Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:08;;;;;;;1.98;1.33;;;;;;;6.00;nan;95087.47;4964804;28;20531;-69
2021/01/21 00:02:34;;;;;;;2.45;1.10;;;;;;;6.02;nan;95090.75;4961875;28;20802;-69
2021/01/21 00:05:01;;;;;;;3.15;1.65;;;;;;;6.09;nan;95102.31;4967213;28;20597;-69
2021/01/21 00:07:28;;;;;;;3.35;2.03;;;;;;;6.08;nan;95100.66;4973898;28;20849;-69
2021/01/21 00:09:55;;;;;;;3.03;1.60;;;;;;;6.06;nan;95107.72;4963505;28;20268;-69
2021/01/21 00:12:23;;;;;;;2.58;1.38;;;;;;;6.12;nan;95095.19;4965447;28;20688;-69
2021/01/21 00:14:49;;;;;;;4.38;1.23;;;;;;;6.20;nan;95099.84;4967896;28;20198;-69
2021/01/21 00:17:17;;;;;;;2.45;1.00;;;;;;;6.19;nan;95093.03;4966709;28;20210;-69
2021/01/21 00:19:44;;;;;;;3.65;1.20;;;;;;;6.29;nan;95089.72;4957920;28;20226;-69
2021/01/21 00:22:11;;;;;;;1.90;1.00;;;;;;;6.40;nan;95086.38;4959545;28;20238;-69
2021/01/21 00:24:37;;;;;;;2.63;1.30;;;;;;;6.51;nan;95104.53;4966942;28;20540;-69
2021/01/21 00:27:05;;;;;;;2.85;1.30;;;;;;;6.51;nan;95081.25;4978892;28;20286;-70
2021/01/21 00:29:32;;;;;;;1.95;0.90;;;;;;;6.58;nan;95074.72;4973035;28;20257;-69
2021/01/21 00:32:00;;;;;;;2.00;1.30;;;;;;;6.61;nan;95066.75;4966971;28;20553;-70
2021/01/21 00:34:27;;;;;;;1.27;1.00;;;;;;;6.59;nan;95069.47;4963704;28;20705;-69
2021/01/21 00:36:54;;;;;;;3.25;1.00;;;;;;;6.63;nan;95075.25;4964722;28;20312;-70
2021/01/21 00:39:21;;;;;;;2.60;1.20;;;;;;;6.66;nan;95082.75;4970724;28;20539;-68
2021/01/21 00:41:48;;;;;;;1.80;1.23;;;;;;;6.65;nan;95058.69;4965519;28;20311;-69
2021/01/21 00:44:17;;;;;;;5.43;1.17;;;;;;;6.77;nan;95060.38;4964564;28;20596;-69
2021/01/21 00:46:45;;;;;;;3.85;0.80;;;;;;;6.86;nan;95064.06;4960857;28;20246;-68
2021/01/21 00:49:12;;;;;;;3.15;0.80;;;;;;;6.89;nan;95063.84;4960338;28;20218;-68
2021/01/21 00:51:39;;;;;;;1.55;1.08;;;;;;;6.96;nan;95065.06;4958275;28;20824;-69
2021/01/21 00:54:06;;;;;;;2.42;0.95;;;;;;;6.95;nan;95059.06;4958721;28;20229;-69
2021/01/21 00:56:32;;;;;;;1.35;0.90;;;;;;;7.01;nan;95058.59;4965110;28;20357;-70
2021/01/21 00:58:59;;;;;;;1.88;1.05;;;;;;;7.07;nan;95047.00;4962037;28;20210;-69
2021/01/21 01:01:26;;;;;;;2.78;0.80;;;;;;;7.05;nan;95035.91;4965480;28;20313;-67
2021/01/21 01:03:54;;;;;;;4.20;0.82;;;;;;;6.97;nan;95043.41;4963068;28;20357;-68
2021/01/21 01:06:21;;;;;;;2.90;1.00;;;;;;;6.94;nan;95034.16;4959094;28;20320;-69
2021/01/21 01:08:48;;;;;;;2.05;0.90;;;;;;;6.91;nan;95038.72;4961863;28;20683;-70
2021/01/21 01:11:15;;;;;;;2.10;0.90;;;;;;;6.94;nan;95047.09;4965309;28;20295;-70
2021/01/21 01:13:46;;;;;;;1.17;0.70;;;;;;;6.94;nan;95028.97;4961769;28;20654;-70
2021/01/21 01:16:12;;;;;;;2.65;0.90;;;;;;;6.97;nan;95030.50;4966924;28;20640;-69
2021/01/21 01:18:39;;;;;;;2.10;1.08;;;;;;;6.98;nan;95042.47;4964068;28;20236;-69
2021/01/21 01:21:07;;;;;;;1.65;0.90;;;;;;;7.03;nan;95024.88;4964163;28;20736;-68
2021/01/21 01:23:34;;;;;;;2.83;0.85;;;;;;;7.05;nan;95015.22;4967497;28;20703;-70
2021/01/21 01:26:00;;;;;;;1.73;0.90;;;;;;;7.10;nan;95016.56;4966933;28;20689;-68
2021/01/21 01:28:27;;;;;;;3.00;0.90;;;;;;;7.14;nan;95017.16;4963658;28;20763;-68
2021/01/21 01:30:54;;;;;;;1.00;0.70;;;;;;;7.18;nan;95018.56;4960386;28;20552;-69
2021/01/21 01:33:21;;;;;;;1.85;1.10;;;;;;;7.09;nan;95014.09;4961150;28;20248;-69
2021/01/21 01:35:48;;;;;;;1.10;0.70;;;;;;;7.22;nan;95032.94;4962467;28;20277;-69
2021/01/21 01:38:16;;;;;;;2.55;0.90;;;;;;;7.21;nan;95031.28;4965393;28;20293;-71
2021/01/21 01:40:42;;;;;;;3.17;0.80;;;;;;;7.23;nan;95032.00;4964244;28;20596;-70
2021/01/21 01:43:09;;;;;;;2.25;1.42;;;;;;;7.19;nan;95031.41;4968409;28;20597;-69
2021/01/21 01:45:43;;;;;;;2.53;1.00;;;;;;;7.18;nan;95026.34;4960444;28;20629;-69
2021/01/21 01:48:10;;;;;;;1.55;1.02;;;;;;;7.12;nan;95021.59;4960745;28;20284;-69
2021/01/21 01:50:38;;;;;;;1.10;0.70;;;;;;;7.18;nan;95031.50;4967011;28;20570;-69
2021/01/21 01:53:05;;;;;;;1.40;0.75;;;;;;;7.20;nan;95017.53;4964411;28;20205;-69
2021/01/21 01:55:33;;;;;;;7.15;0.93;;;;;;;7.22;nan;95007.88;4968215;28;20901;-70
2021/01/21 01:58:02;;;;;;;2.55;1.20;;;;;;;7.30;nan;95007.31;4964577;28;20270;-69
2021/01/21 02:00:28;;;;;;;2.08;0.90;;;;;;;7.34;nan;94995.78;4964433;28;20613;-69
2021/01/21 02:02:56;;;;;;;1.38;0.98;;;;;;;7.44;nan;94989.81;4961829;28;20573;-70
2021/01/21 02:05:22;;;;;;;1.00;0.90;;;;;;;7.50;nan;94983.38;4967565;28;20232;-69
2021/01/21 02:07:49;;;;;;;2.40;0.90;;;;;;;7.60;nan;94986.88;4971885;28;20237;-69
2021/01/21 02:10:19;;;;;;;2.47;0.90;;;;;;;7.62;nan;94977.22;4965501;28;20707;-69
2021/01/21 02:13:13;;;;;;;1.50;0.85;;;;;;;7.57;nan;94984.53;4966958;28;20198;-71
2021/01/21 02:15:50;;;;;;;1.73;1.00;;;;;;;7.50;nan;94983.38;4958548;28;20273;-71
2021/01/21 02:18:31;;;;;;;2.30;0.90;;;;;;;7.37;nan;94990.41;4962446;28;20537;-71
2021/01/21 02:21:34;;;;;;;1.33;0.90;;;;;;;7.26;nan;94988.59;4961555;28;20288;-68
2021/01/21 02:24:35;;;;;;;1.55;1.00;;;;;;;7.29;nan;94984.97;4969239;28;20613;-69
2021/01/21 02:27:05;;;;;;;1.63;0.80;;;;;;;7.22;nan;94988.97;4956967;28;20353;-69
2021/01/21 02:29:41;;;;;;;1.95;1.00;;;;;;;7.24;nan;94987.06;4960050;28;20512;-69
2021/01/21 02:32:45;;;;;;;2.58;1.00;;;;;;;7.13;nan;94953.44;4967543;28;20329;-71
2021/01/21 02:35:17;;;;;;;2.13;1.17;;;;;;;7.36;nan;94976.63;4955882;28;20893;-69
2021/01/21 02:37:52;;;;;;;1.55;0.73;;;;;;;7.39;nan;94981.59;4968957;28;20596;-70
2021/01/21 02:40:20;;;;;;;1.88;0.85;;;;;;;7.44;nan;94973.47;4962331;28;20263;-69
2021/01/21 02:42:49;;;;;;;2.33;1.00;;;;;;;7.49;nan;94973.91;4965190;28;20236;-71
2021/01/21 02:45:17;;;;;;;1.60;1.13;;;;;;;7.47;nan;94970.63;4966292;28;20690;-71
2021/01/21 02:47:44;;;;;;;1.42;1.08;;;;;;;7.43;nan;94957.09;4960305;28;20194;-70
2021/01/21 02:50:12;;;;;;;5.25;1.05;;;;;;;7.39;nan;94949.69;4969975;28;20700;-70
2021/01/21 02:52:47;;;;;;;1.47;0.80;;;;;;;7.36;nan;94955.91;4960260;28;20665;-71
2021/01/21 02:55:22;;;;;;;1.65;0.80;;;;;;;7.34;nan;94947.47;4964487;28;20508;-70
2021/01/21 02:57:56;;;;;;;8.35;1.75;;;;;;;7.32;nan;94944.16;4968437;28;20224;-70
2021/01/21 03:00:24;;;;;;;1.25;0.88;;;;;;;7.25;nan;94944.72;4972113;28;20220;-70
2021/01/21 03:02:56;;;;;;;3.55;0.82;;;;;;;7.25;nan;94937.81;4967677;28;20198;-71
2021/01/21 03:05:25;;;;;;;2.53;1.20;;;;;;;7.21;nan;94945.91;4969536;28;20750;-71
2021/01/21 03:11:35;;;;;;;1.95;0.90;;;;;;;7.34;nan;94920.75;4970323;28;20335;-69
2021/01/21 03:14:05;;;;;;;1.55;0.80;;;;;;;7.31;nan;94924.41;4961987;28;20831;-71
2021/01/21 03:16:34;;;;;;;1.25;0.68;;;;;;;7.27;nan;94914.38;4966729;28;20743;-73
2021/01/21 03:22:03;;;;;;;4.20;1.00;;;;;;;7.25;nan;94924.88;4968749;28;20270;-70
2021/01/21 03:24:54;;;;;;;3.30;1.10;;;;;;;7.27;nan;94922.16;4947298;28;20216;-69
2021/01/21 03:27:57;;;;;;;1.45;0.90;;;;;;;7.32;nan;94945.91;4968607;28;20701;-69
2021/01/21 03:30:42;;;;;;;7.13;0.98;;;;;;;7.38;nan;94924.75;4966864;28;20293;-69
2021/01/21 03:33:15;;;;;;;3.75;0.90;;;;;;;7.47;nan;94926.63;4960264;28;20510;-69
2021/01/21 03:35:58;;;;;;;1.38;1.00;;;;;;;7.50;nan;94929.81;4972951;28;20689;-69
2021/01/21 03:41:19;;;;;;;4.50;0.73;;;;;;;7.74;nan;94922.72;4965207;28;21005;-69
2021/01/21 03:43:59;;;;;;;1.85;1.20;;;;;;;7.87;nan;94909.69;4967292;28;20436;-69
2021/01/21 03:46:47;;;;;;;1.73;0.75;;;;;;;7.82;nan;94885.91;4959411;28;20218;-69
2021/01/21 03:52:08;;;;;;;2.17;0.98;;;;;;;8.02;nan;94913.66;4957485;28;20488;-69
2021/01/21 03:54:36;;;;;;;1.52;0.80;;;;;;;7.98;nan;94901.88;4963916;28;20298;-70
2021/01/21 03:57:16;;;;;;;1.07;0.90;;;;;;;8.04;nan;94911.75;4961716;28;20324;-69
2021/01/21 03:59:48;;;;;;;3.07;0.90;;;;;;;8.06;nan;94925.41;4957959;28;20548;-68
2021/01/21 04:02:21;;;;;;;1.80;0.90;;;;;;;8.14;nan;94901.34;4959187;28;20964;-68
2021/01/21 04:04:53;;;;;;;2.23;0.97;;;;;;;8.18;nan;94905.34;4972224;28;21030;-69
2021/01/21 04:07:30;;;;;;;2.05;0.68;;;;;;;8.23;nan;94917.97;4961033;28;20441;-69
2021/01/21 04:09:58;;;;;;;2.07;1.10;;;;;;;8.22;nan;94915.50;4960934;28;20801;-69
2021/01/21 04:12:31;;;;;;;2.10;0.70;;;;;;;8.23;nan;94927.53;4954684;28;20980;-70
2021/01/21 04:15:02;;;;;;;2.05;0.73;;;;;;;8.25;nan;94912.66;4958448;28;20841;-69
2021/01/21 04:17:31;;;;;;;1.20;0.70;;;;;;;8.28;nan;94924.44;4946470;28;20558;-71
2021/01/21 04:20:01;;;;;;;1.83;0.80;;;;;;;8.38;nan;94917.59;4964281;28;20863;-70
2021/01/21 04:22:48;;;;;;;1.37;0.80;;;;;;;8.32;nan;94918.06;4968702;28;20653;-70
2021/01/21 04:25:21;;;;;;;2.37;0.87;;;;;;;8.39;nan;94924.41;4966235;28;20867;-70
2021/01/21 04:27:50;;;;;;;1.40;0.60;;;;;;;8.44;nan;94927.47;4961413;28;20933;-70
2021/01/21 04:30:30;;;;;;;2.87;0.70;;;;;;;8.38;nan;94926.31;4964593;28;20301;-70
2021/01/21 04:33:03;;;;;;;5.57;0.85;;;;;;;8.47;nan;94911.66;4960924;28;20472;-71
2021/01/21 04:35:33;;;;;;;1.33;0.53;;;;;;;8.43;nan;94923.19;4960241;28;20226;-69
2021/01/21 04:38:05;;;;;;;1.00;0.70;;;;;;;8.46;nan;94917.78;4959640;28;21337;-69
2021/01/21 04:40:39;;;;;;;2.20;1.00;;;;;;;8.46;nan;94933.34;4963186;28;20538;-70
2021/01/21 04:43:07;;;;;;;2.87;1.10;;;;;;;8.45;nan;94923.09;4965136;28;20861;-70
2021/01/21 04:45:36;;;;;;;2.13;0.70;;;;;;;8.42;nan;94913.78;4965806;28;20826;-70
2021/01/21 04:48:05;;;;;;;3.70;1.10;;;;;;;8.43;nan;94914.63;4963270;28;20935;-69
2021/01/21 04:50:35;;;;;;;1.57;1.00;;;;;;;8.41;nan;94917.31;4972709;28;20836;-70
2021/01/21 04:53:05;;;;;;;1.67;1.10;;;;;;;8.38;nan;94931.50;4966166;28;20461;-70
2021/01/21 04:55:36;;;;;;;5.00;0.90;;;;;;;8.46;nan;94924.72;4962592;28;20465;-69
2021/01/21 04:58:18;;;;;;;2.97;1.07;;;;;;;8.45;nan;94929.09;4970979;28;20505;-70
2021/01/21 05:00:50;;;;;;;1.60;0.77;;;;;;;8.46;nan;94920.38;4971428;28;21043;-70
2021/01/21 05:03:18;;;;;;;2.50;1.17;;;;;;;8.33;nan;94904.16;4966771;28;21008;-71
2021/01/21 05:05:45;;;;;;;1.80;0.90;;;;;;;8.41;nan;94932.88;4968657;28;20998;-71
2021/01/21 05:08:12;;;;;;;4.00;0.90;;;;;;;8.42;nan;94941.50;4963374;28;20848;-70
2021/01/21 05:10:40;;;;;;;1.43;0.77;;;;;;;8.48;nan;94928.03;4968160;28;20505;-70
2021/01/21 05:13:07;;;;;;;1.10;0.83;;;;;;;8.41;nan;94945.84;4964647;28;20457;-71
2021/01/21 05:15:33;;;;;;;1.50;0.60;;;;;;;8.43;nan;94936.16;4961978;28;20575;-70
2021/01/21 05:18:02;;;;;;;1.00;0.87;;;;;;;8.46;nan;94951.50;4967624;28;20561;-70
2021/01/21 05:20:29;;;;;;;0.80;0.60;;;;;;;8.51;nan;94961.47;4963770;28;20468;-70
2021/01/21 05:22:56;;;;;;;1.20;0.90;;;;;;;8.44;nan;94953.38;4964988;28;20489;-70
2021/01/21 05:25:32;;;;;;;2.30;0.80;;;;;;;8.35;nan;94954.09;4959893;28;20552;-72
2021/01/21 05:28:02;;;;;;;5.20;1.70;;;;;;;8.32;nan;94952.72;4967918;28;21267;-70
2021/01/21 05:30:30;;;;;;;1.00;0.80;;;;;;;8.32;nan;94942.34;4963284;28;20515;-69
2021/01/21 05:32:58;;;;;;;2.47;1.00;;;;;;;8.27;nan;94924.56;4967458;28;20507;-69
2021/01/21 05:35:27;;;;;;;2.23;1.00;;;;;;;8.27;nan;94931.50;4964876;28;20817;-70
2021/01/21 05:37:58;;;;;;;1.98;0.95;;;;;;;8.19;nan;94926.94;4964400;28;21006;-69
2021/01/21 05:40:28;;;;;;;3.53;0.90;;;;;;;8.34;nan;94923.13;4960994;28;20811;-69
2021/01/21 05:42:57;;;;;;;1.10;0.77;;;;;;;8.40;nan;94936.41;4963783;28;20477;-70
2021/01/21 05:45:25;;;;;;;4.57;1.00;;;;;;;8.51;nan;94927.78;4970571;28;21134;-69
2021/01/21 05:47:56;;;;;;;1.67;1.00;;;;;;;8.47;nan;94922.03;4962013;28;20859;-68
2021/01/21 05:50:25;;;;;;;1.90;1.00;;;;;;;8.44;nan;94919.69;4967348;28;20473;-68
2021/01/21 05:52:54;;;;;;;1.00;0.80;;;;;;;8.38;nan;94921.13;4975025;28;20536;-67
2021/01/21 05:55:25;;;;;;;1.50;0.77;;;;;;;8.42;nan;94929.34;4966435;28;20999;-68
2021/01/21 05:57:53;;;;;;;2.03;0.90;;;;;;;8.41;nan;94938.06;4964663;28;21007;-68
2021/01/21 06:00:24;;;;;;;2.60;1.00;;;;;;;8.37;nan;94935.03;4962928;28;20557;-69
2021/01/21 06:02:52;;;;;;;1.27;0.93;;;;;;;8.35;nan;94937.75;4963982;28;21048;-69
2021/01/21 06:05:20;;;;;;;1.47;1.00;;;;;;;8.38;nan;94947.03;4960748;28;20960;-67
2021/01/21 06:07:47;;;;;;;3.00;1.00;;;;;;;8.30;nan;94936.47;4970242;28;20975;-68
2021/01/21 06:10:16;;;;;;;2.80;0.80;;;;;;;8.34;nan;94931.72;4959064;28;21079;-69
2021/01/21 06:12:45;;;;;;;1.80;0.70;;;;;;;8.30;nan;94934.69;4958452;28;20515;-68
2021/01/21 06:15:14;;;;;;;3.13;1.00;;;;;;;8.21;nan;94943.19;4966116;28;20493;-69
2021/01/21 06:17:42;;;;;;;4.20;1.30;;;;;;;8.23;nan;94927.53;4962532;28;20489;-68
2021/01/21 06:20:09;;;;;;;1.93;0.73;;;;;;;8.19;nan;94937.31;4960331;28;20950;-68
2021/01/21 06:22:41;;;;;;;1.92;0.77;;;;;;;8.22;nan;94938.81;4967684;28;20537;-69
2021/01/21 06:25:12;;;;;;;1.20;0.80;;;;;;;8.23;nan;94927.53;4968411;28;20724;-68
2021/01/21 06:27:42;;;;;;;1.93;0.70;;;;;;;8.32;nan;94928.44;4967309;28;20445;-68
2021/01/21 06:30:19;;;;;;;1.27;0.73;;;;;;;8.29;nan;94951.19;4958935;28;20480;-71
2021/01/21 06:33:02;;;;;;;2.37;1.23;;;;;;;8.31;nan;94951.06;4958136;28;20836;-68
2021/01/21 06:35:41;;;;;;;1.17;0.80;;;;;;;8.25;nan;94926.44;4959673;28;21290;-69
2021/01/21 06:38:12;;;;;;;1.30;0.60;;;;;;;8.26;nan;94937.63;4968050;28;21014;-69
2021/01/21 06:40:43;;;;;;;1.80;1.13;;;;;;;8.24;nan;94924.00;4965483;28;20477;-69
2021/01/21 06:43:15;;;;;;;1.83;0.77;;;;;;;8.20;nan;94928.59;4963323;28;20604;-69
2021/01/21 06:45:44;;;;;;;1.20;0.90;;;;;;;8.21;nan;94934.59;4967048;28;20679;-70
2021/01/21 06:48:11;;;;;;;4.72;1.30;;;;;;;8.24;nan;94939.53;4964517;28;20304;-69
2021/01/21 06:50:40;;;;;;;3.37;1.17;;;;;;;8.20;nan;94923.41;4961191;28;20353;-68
2021/01/21 06:53:10;;;;;;;2.13;1.00;;;;;;;8.12;nan;94922.31;4965317;28;20492;-68
2021/01/21 06:55:39;;;;;;;1.93;1.07;;;;;;;8.12;nan;94917.97;4964217;28;21051;-69
2021/01/21 06:58:07;;;;;;;3.70;0.85;;;;;;;8.10;nan;94919.84;4974721;28;20512;-69
2021/01/21 07:00:40;;;;;;;2.10;0.80;;;;;;;8.10;nan;94922.44;4969228;28;20260;-70
2021/01/21 07:03:08;;;;;;;2.37;1.33;;;;;;;8.07;nan;94916.69;4968776;28;20532;-70
2021/01/21 07:05:35;;;;;;;1.00;0.87;;;;;;;8.10;nan;94921.63;4962501;28;21038;-70
2021/01/21 07:08:05;;;;;;;1.77;0.80;;;;;;;8.11;nan;94928.47;4966604;28;20481;-70
2021/01/21 07:10:38;;;;;;;1.13;0.70;;;;;;;8.05;nan;94924.59;4961529;28;20855;-71
2021/01/21 07:13:07;;;;;;;2.17;1.00;;;;;;;7.94;nan;94928.97;4965781;28;20840;-70
2021/01/21 07:15:43;;;;;;;3.50;0.80;;;;;;;7.82;nan;94917.81;4962067;28;20740;-70
2021/01/21 07:18:18;;;;;;;2.33;0.70;;;;;;;7.67;nan;94910.41;4963338;28;20787;-71
2021/01/21 07:21:11;;;;;;;1.30;0.90;;;;;;;7.57;nan;94917.25;4958483;28;20690;-70
2021/01/21 07:23:50;;;;;;;1.30;0.73;;;;;;;7.53;nan;94910.63;4965148;28;20202;-76
2021/01/21 07:26:32;;;;;;;0.90;0.68;;;;;;;7.49;nan;94906.63;4955869;28;21019;-70
2021/01/21 07:29:08;;;;;;;2.08;1.17;;;;;;;7.43;nan;94920.06;4957721;28;20249;-69
2021/01/21 07:32:05;;;;;;;5.65;4.03;;;;;;;7.43;nan;94915.69;4960715;28;20276;-70
2021/01/21 07:34:54;;;;;;;1.10;0.90;;;;;;;7.54;nan;94917.47;4967116;28;20657;-69
2021/01/21 07:37:26;;;;;;;1.80;1.00;;;;;;;7.67;nan;94931.09;4963399;28;20245;-69
2021/01/21 07:39:55;;;;;;;2.20;0.98;;;;;;;7.73;nan;94930.63;4961342;28;20306;-70
2021/01/21 07:42:24;;;;;;;1.00;0.80;;;;;;;7.83;nan;94923.78;4958759;28;20653;-69
2021/01/21 07:44:52;;;;;;;3.17;1.10;;;;;;;7.98;nan;94923.44;4959198;28;20289;-70
2021/01/21 07:47:28;;;;;;;1.33;0.90;;;;;;;8.14;nan;94919.47;4966456;28;20522;-71
2021/01/21 07:50:39;;;;;;;1.60;1.07;;;;;;;8.38;nan;94913.34;4959478;28;20458;-70
2021/01/21 07:53:17;;;;;;;2.40;0.97;;;;;;;8.76;nan;94910.09;4960781;28;20485;-71
2021/01/21 07:55:46;;;;;;;2.15;1.50;;;;;;;8.93;nan;94932.88;4964942;28;21020;-71
2021/01/21 07:58:30;;;;;;;0.80;0.60;;;;;;;9.53;nan;94914.78;4960600;28;20211;-70
2021/01/21 08:00:58;;;;;;;1.27;0.70;;;;;;;9.91;nan;94904.56;4967377;28;20549;-71
2021/01/21 08:03:34;;;;;;;1.47;0.80;;;;;;;10.49;nan;94927.16;4960269;28;21087;-71
2021/01/21 08:06:09;;;;;;;0.77;0.60;;;;;;;10.90;nan;94920.84;4968081;28;20468;-71
2021/01/21 08:08:35;;;;;;;2.20;1.27;;;;;;;10.02;nan;94907.03;4964496;28;20498;-72
2021/01/21 08:11:04;;;;;;;1.93;0.93;;;;;;;9.19;nan;94934.16;4957933;28;20983;-71
2021/01/21 08:13:31;;;;;;;1.40;0.60;;;;;;;8.81;nan;94915.75;4957811;28;21203;-71
2021/01/21 08:15:58;;;;;;;1.73;0.80;;;;;;;8.82;nan;94917.38;4969848;28;21002;-70
2021/01/21 08:18:25;;;;;;;2.10;1.50;;;;;;;8.67;nan;94913.47;4959938;28;21023;-71
2021/01/21 08:20:53;;;;;;;0.80;0.60;;;;;;;9.09;nan;94919.47;4959933;28;20869;-71
2021/01/21 08:23:19;;;;;;;1.10;0.80;;;;;;;9.48;nan;94916.13;4959058;28;20819;-71
2021/01/21 08:25:48;;;;;;;2.57;1.70;;;;;;;10.67;nan;94916.88;4966116;28;20967;-70
2021/01/21 08:28:16;;;;;;;1.87;0.73;;;;;;;11.57;nan;94926.75;4961219;28;20756;-69
2021/01/21 08:30:44;;;;;;;1.53;0.80;;;;;;;12.15;nan;94933.41;4958551;28;21035;-70
2021/01/21 08:33:14;;;;;;;2.60;0.80;;;;;;;12.42;nan;94931.59;4969185;28;20444;-70
2021/01/21 08:35:46;;;;;;;0.90;0.63;;;;;;;12.51;nan;94945.56;4967603;28;20814;-71
2021/01/21 08:38:23;;;;;;;1.30;0.60;;;;;;;12.72;nan;94946.94;4964050;28;21237;-70
2021/01/21 08:40:51;;;;;;;4.10;0.97;;;;;;;13.06;nan;94945.31;4962941;28;20989;-70
2021/01/21 08:43:19;;;;;;;1.83;0.80;;;;;;;13.52;nan;94934.56;4970367;28;20460;-70
2021/01/21 08:45:46;;;;;;;1.40;0.90;;;;;;;13.72;nan;94936.00;4968248;28;21038;-70
2021/01/21 08:48:24;;;;;;;2.20;0.80;;;;;;;13.13;nan;94933.31;4971305;28;21185;-69
2021/01/21 08:50:51;;;;;;;0.97;0.70;;;;;;;12.30;nan;94945.81;4968632;28;20489;-70
2021/01/21 08:53:23;;;;;;;3.03;0.83;;;;;;;12.61;nan;94939.31;4965038;28;20563;-70
2021/01/21 08:55:51;;;;;;;1.53;0.70;;;;;;;13.38;nan;94935.13;4964510;28;20971;-70
2021/01/21 08:58:20;;;;;;;1.00;0.70;;;;;;;13.89;nan;94930.72;4964299;28;20986;-71
2021/01/21 09:01:03;;;;;;;1.43;0.90;;;;;;;13.71;nan;94934.38;4964272;28;20559;-75
2021/01/21 09:03:36;;;;;;;1.40;0.70;;;;;;;14.56;nan;94950.81;4967335;28;20552;-75
2021/01/21 09:06:07;;;;;;;0.90;0.60;;;;;;;14.57;nan;94928.88;4965514;28;20989;-75
2021/01/21 09:08:53;;;;;;;2.33;0.70;;;;;;;14.64;nan;94925.47;4961611;28;20464;-75
2021/01/21 09:11:32;;;;;;;1.63;0.87;;;;;;;14.67;nan;94938.22;4956140;28;21235;-75
2021/01/21 09:13:59;;;;;;;3.00;0.90;;;;;;;12.74;nan;94942.38;4965640;28;20847;-75
2021/01/21 09:16:42;;;;;;;1.47;0.60;;;;;;;11.14;nan;94950.72;4963871;28;20499;-75
2021/01/21 09:19:14;;;;;;;1.93;0.70;;;;;;;10.65;nan;94930.03;4970232;28;20950;-74
2021/01/21 09:21:58;;;;;;;1.10;0.70;;;;;;;10.84;nan;94937.81;4965590;28;20465;-75
2021/01/21 09:24:26;;;;;;;3.00;0.80;;;;;;;12.42;nan;94939.44;4969449;28;20906;-75
2021/01/21 09:27:07;;;;;;;6.10;0.97;;;;;;;13.55;nan;94935.09;4965487;28;20482;-75
2021/01/21 09:29:50;;;;;;;1.60;0.70;;;;;;;14.21;nan;94933.50;4972405;28;20456;-75
2021/01/21 09:32:18;;;;;;;1.40;0.90;;;;;;;14.52;nan;94921.50;4966411;28;20688;-75
2021/01/21 09:34:56;;;;;;;1.10;0.80;;;;;;;14.26;nan;94915.53;4972061;28;20503;-75
2021/01/21 09:37:24;;;;;;;1.23;0.70;;;;;;;14.37;nan;94933.56;4967344;28;20984;-75
2021/01/21 09:39:53;;;;;;;1.27;0.90;;;;;;;14.58;nan;94933.16;4979356;28;20536;-74
2021/01/21 09:42:20;;;;;;;1.57;0.70;;;;;;;14.67;nan;94945.28;4966280;28;20489;-74
2021/01/21 09:44:48;;;;;;;1.00;0.80;;;;;;;14.40;nan;94942.91;4965583;28;20858;-74
2021/01/21 09:47:15;;;;;;;2.27;0.80;;;;;;;14.49;nan;94942.78;4966886;28;20999;-75
2021/01/21 09:49:43;;;;;;;4.30;1.60;;;;;;;14.62;nan;94937.09;4960455;28;20894;-75
2021/01/21 09:52:16;;;;;;;1.13;0.70;;;;;;;14.67;nan;94950.53;4973336;28;20485;-75
2021/01/21 09:54:43;;;;;;;1.17;0.63;;;;;;;14.87;nan;94957.13;4971337;28;20481;-74
2021/01/21 09:57:11;;;;;;;1.40;0.70;;;;;;;15.24;nan;94960.13;4963920;28;20503;-74
2021/01/21 09:59:39;;;;;;;0.70;0.50;;;;;;;15.37;nan;94960.47;4962101;28;20512;-75
2021/01/21 10:02:06;;;;;;;5.83;0.60;;;;;;;15.32;nan;94963.56;4966388;28;20481;-74
2021/01/21 10:04:35;;;;;;;1.70;0.80;;;;;;;15.12;nan;94967.44;4959453;28;20458;-75
2021/01/21 10:07:03;;;;;;;0.90;0.63;;;;;;;15.65;nan;94964.38;4966414;28;20898;-74
2021/01/21 10:09:29;;;;;;;1.70;0.60;;;;;;;14.94;nan;94951.06;4961794;28;20912;-74
2021/01/21 10:11:56;;;;;;;1.40;0.70;;;;;;;14.45;nan;94953.72;4963080;28;21166;-75
2021/01/21 10:14:24;;;;;;;1.10;0.70;;;;;;;13.86;nan;94951.94;4976998;28;20963;-75
2021/01/21 10:16:51;;;;;;;1.67;0.53;;;;;;;12.95;nan;94951.59;4964000;28;20545;-75
2021/01/21 10:19:20;;;;;;;1.00;0.63;;;;;;;12.62;nan;94968.84;4963890;28;20971;-75
2021/01/21 10:21:51;;;;;;;1.17;0.77;;;;;;;13.01;nan;94961.44;4968809;28;20496;-74
2021/01/21 10:24:18;;;;;;;1.67;1.03;;;;;;;13.04;nan;94992.47;4964599;28;20805;-75
2021/01/21 10:26:45;;;;;;;2.03;0.90;;;;;;;13.20;nan;94970.94;4969172;28;20584;-74
2021/01/21 10:29:11;;;;;;;13.47;0.70;;;;;;;12.93;nan;94963.13;4962623;28;20964;-74
2021/01/21 10:31:40;;;;;;;1.60;0.73;;;;;;;12.48;nan;94975.38;4961103;28;20971;-74
2021/01/21 10:34:08;;;;;;;1.00;0.60;;;;;;;12.49;nan;94971.81;4965568;28;20472;-74
2021/01/21 10:36:35;;;;;;;0.70;0.50;;;;;;;12.37;nan;94964.34;4962725;28;20839;-74
2021/01/21 10:39:03;;;;;;;0.90;0.50;;;;;;;12.12;nan;94938.91;4968815;28;20487;-74
2021/01/21 10:41:30;;;;;;;3.93;0.80;;;;;;;12.16;nan;94968.97;4969519;28;21020;-74
2021/01/21 10:43:58;;;;;;;1.50;0.80;;;;;;;11.95;nan;94979.63;4969686;28;20785;-74
2021/01/21 10:46:24;;;;;;;1.10;0.60;;;;;;;11.90;nan;94963.56;4965462;28;20508;-73
2021/01/21 10:48:52;;;;;;;0.70;0.50;;;;;;;11.78;nan;94979.53;4963147;28;20448;-74
2021/01/21 10:51:19;;;;;;;0.90;0.60;;;;;;;11.64;nan;94969.56;4965050;28;21054;-74
2021/01/21 10:53:47;;;;;;;1.20;0.60;;;;;;;11.64;nan;94969.56;4966356;28;20795;-74
2021/01/21 10:56:16;;;;;;;7.30;3.60;;;;;;;11.65;nan;94982.44;4963036;28;21007;-74
2021/01/21 10:59:05;;;;;;;0.80;0.50;;;;;;;11.52;nan;94978.47;4963738;28;20569;-74
2021/01/21 11:01:32;;;;;;;0.90;0.60;;;;;;;11.83;nan;94988.56;4962770;28;20619;-76
2021/01/21 11:04:01;;;;;;;1.10;0.50;;;;;;;11.84;nan;94990.22;4967035;28;20536;-74
2021/01/21 11:06:28;;;;;;;3.93;0.60;;;;;;;11.56;nan;94979.84;4956732;28;20887;-73
2021/01/21 11:08:54;;;;;;;7.50;1.23;;;;;;;11.29;nan;95001.41;4958049;28;20832;-74
2021/01/21 11:11:21;;;;;;;1.00;0.60;;;;;;;11.16;nan;94990.44;4964719;28;20561;-74
2021/01/21 11:13:48;;;;;;;1.10;0.60;;;;;;;11.38;nan;94990.16;4961089;28;20536;-74
2021/01/21 11:16:15;;;;;;;1.30;0.70;;;;;;;11.28;nan;94988.53;4959359;28;20478;-74
2021/01/21 11:18:42;;;;;;;0.80;0.60;;;;;;;11.10;nan;94984.94;4963998;28;20468;-74
2021/01/21 11:21:13;;;;;;;1.30;0.70;;;;;;;10.86;nan;94977.56;4981858;28;20776;-74
2021/01/21 11:23:41;;;;;;;0.70;0.50;;;;;;;10.87;nan;94984.41;4966791;28;20964;-74
2021/01/21 11:26:09;;;;;;;1.37;0.70;;;;;;;11.58;nan;94986.59;4965971;28;20866;-74
2021/01/21 11:28:36;;;;;;;0.80;0.50;;;;;;;12.07;nan;94952.38;4967148;28;20828;-75
2021/01/21 11:31:03;;;;;;;0.80;0.50;;;;;;;11.67;nan;94964.91;4964978;28;20500;-74
2021/01/21 11:33:30;;;;;;;1.00;0.67;;;;;;;11.66;nan;94975.44;4961737;28;20765;-74
2021/01/21 11:36:06;;;;;;;0.90;0.60;;;;;;;11.77;nan;94981.31;4966197;28;20477;-74
2021/01/21 11:38:39;;;;;;;1.10;0.63;;;;;;;11.94;nan;94967.53;4962644;28;20864;-74
2021/01/21 11:41:06;;;;;;;0.80;0.57;;;;;;;11.70;nan;94964.59;4973524;28;20479;-73
2021/01/21 11:43:35;;;;;;;1.87;0.70;;;;;;;11.42;nan;94981.06;4965485;28;20790;-74
2021/01/21 11:46:02;;;;;;;0.90;0.60;;;;;;;11.12;nan;94968.22;4970171;28;20874;-74
2021/01/21 11:48:30;;;;;;;1.70;0.80;;;;;;;11.06;nan;94968.78;4965583;28;21011;-74
2021/01/21 11:50:56;;;;;;;0.90;0.60;;;;;;;10.98;nan;94960.03;4963695;28;20470;-74
2021/01/21 11:53:23;;;;;;;1.00;0.50;;;;;;;10.89;nan;94969.47;4968031;28;20555;-74
2021/01/21 11:55:51;;;;;;;1.67;0.70;;;;;;;10.92;nan;94971.81;4964831;28;21218;-74
2021/01/21 11:58:18;;;;;;;2.77;0.53;;;;;;;10.90;nan;94971.13;4964658;28;21062;-74
2021/01/21 12:00:45;;;;;;;0.80;0.60;;;;;;;10.94;nan;94959.47;4964659;28;21015;-72
2021/01/21 12:03:12;;;;;;;0.80;0.60;;;;;;;11.29;nan;94953.69;4967595;28;20467;-72
2021/01/21 12:05:39;;;;;;;0.80;0.50;;;;;;;11.48;nan;94944.06;4965053;28;21076;-71
2021/01/21 12:08:06;;;;;;;1.00;0.60;;;;;;;11.62;nan;94935.81;4967112;28;20696;-71
2021/01/21 12:10:33;;;;;;;0.80;0.57;;;;;;;11.62;nan;94945.44;4969015;28;20978;-72
2021/01/21 12:13:01;;;;;;;0.93;0.70;;;;;;;11.45;nan;94928.72;4966563;28;20529;-73
2021/01/21 12:15:28;;;;;;;1.77;0.90;;;;;;;11.32;nan;94943.81;4963665;28;20470;-73
2021/01/21 12:17:56;;;;;;;1.00;0.70;;;;;;;11.31;nan;94936.13;4963500;28;20941;-71
2021/01/21 12:20:23;;;;;;;3.53;0.80;;;;;;;11.32;nan;94938.59;4960397;28;20488;-71
2021/01/21 12:22:50;;;;;;;0.70;0.47;;;;;;;11.41;nan;94936.97;4963488;28;21004;-71
2021/01/21 12:25:19;;;;;;;5.30;1.00;;;;;;;11.29;nan;94944.13;4973381;28;21183;-72