Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:42;;;;;;;3.30;1.17;;;23.80;67.00;;;;;;5052998;28;20025;-26
2022/08/14 00:03:21;;;;;;;2.33;0.98;;;23.80;67.00;;;;;;5052893;28;20055;-26
2022/08/14 00:05:47;;;;;;;4.63;1.20;;;23.80;67.10;;;;;;5052779;28;20402;-26
2022/08/14 00:08:13;;;;;;;3.72;1.50;;;23.70;67.10;;;;;;5052617;28;20567;-26
2022/08/14 00:10:38;;;;;;;5.28;1.20;;;23.70;67.20;;;;;;5052514;28;20482;-26
2022/08/14 00:13:05;;;;;;;2.63;1.30;;;23.70;67.20;;;;;;5052572;28;20056;-26
2022/08/14 00:15:35;;;;;;;2.10;1.20;;;23.70;67.30;;;;;;5052661;28;20378;-26
2022/08/14 00:18:02;;;;;;;2.85;1.20;;;23.70;67.30;;;;;;5052864;28;20470;-26
2022/08/14 00:20:30;;;;;;;3.00;1.13;;;23.70;67.50;;;;;;5052272;28;20462;-26
2022/08/14 00:22:57;;;;;;;2.63;1.20;;;23.60;67.60;;;;;;5052297;28;20065;-26
2022/08/14 00:25:23;;;;;;;2.10;0.95;;;23.60;67.60;;;;;;5052470;28;20017;-26
2022/08/14 00:27:48;;;;;;;3.47;1.13;;;23.60;67.60;;;;;;5052400;28;20071;-26
2022/08/14 00:30:14;;;;;;;2.65;1.30;;;23.50;67.70;;;;;;5052116;28;20048;-26
2022/08/14 00:32:41;;;;;;;3.72;1.13;;;23.50;67.70;;;;;;5052206;28;20082;-26
2022/08/14 00:35:08;;;;;;;2.40;1.27;;;23.50;67.80;;;;;;5052156;28;20032;-26
2022/08/14 00:37:34;;;;;;;4.88;1.40;;;23.40;67.80;;;;;;5052008;28;20037;-26
2022/08/14 00:40:01;;;;;;;1.75;1.20;;;23.40;67.80;;;;;;5051902;28;20481;-26
2022/08/14 00:42:28;;;;;;;2.33;1.20;;;23.40;67.80;;;;;;5052126;28;20116;-26
2022/08/14 00:44:54;;;;;;;2.50;1.23;;;23.40;67.80;;;;;;5052064;28;20036;-26
2022/08/14 00:47:23;;;;;;;5.35;1.33;;;23.40;67.80;;;;;;5052045;28;20028;-26
2022/08/14 00:49:50;;;;;;;3.92;1.40;;;23.40;67.80;;;;;;5051713;28;20023;-26
2022/08/14 00:52:16;;;;;;;1.58;1.13;;;23.40;67.80;;;;;;5051838;28;20072;-26
2022/08/14 00:54:43;;;;;;;3.40;1.30;;;23.40;67.80;;;;;;5052078;28;20029;-26
2022/08/14 00:57:09;;;;;;;3.90;1.20;;;23.40;67.80;;;;;;5051922;28;20115;-26
2022/08/14 00:59:35;;;;;;;5.28;1.23;;;23.40;67.90;;;;;;5051724;28;20071;-26
2022/08/14 01:02:02;;;;;;;3.13;1.30;;;23.40;67.90;;;;;;5051742;28;20035;-26
2022/08/14 01:04:32;;;;;;;5.45;1.20;;;23.30;67.80;;;;;;5051740;28;20108;-26
2022/08/14 01:06:59;;;;;;;3.03;1.20;;;23.30;67.90;;;;;;5051908;28;20028;-26
2022/08/14 01:09:26;;;;;;;5.32;1.27;;;23.30;67.90;;;;;;5051463;28;20388;-26
2022/08/14 01:11:52;;;;;;;4.53;1.55;;;23.30;68.00;;;;;;5051693;28;20130;-26
2022/08/14 01:14:19;;;;;;;7.10;1.30;;;23.20;68.00;;;;;;5051896;28;20032;-26
2022/08/14 01:16:46;;;;;;;1.52;1.00;;;23.20;68.00;;;;;;5051756;28;20099;-26
2022/08/14 01:21:57;;;;;;;3.75;1.33;;;23.20;68.10;;;;;;5051615;28;20147;-26
2022/08/14 01:24:24;;;;;;;4.18;1.20;;;23.20;68.20;;;;;;5051809;28;20017;-26
2022/08/14 01:26:51;;;;;;;3.53;1.20;;;23.10;68.30;;;;;;5051730;28;20024;-27
2022/08/14 01:29:18;;;;;;;7.05;1.38;;;23.10;68.30;;;;;;5051462;28;20032;-27
2022/08/14 01:34:10;;;;;;;1.80;1.10;;;23.10;68.30;;;;;;5051745;28;20482;-27
2022/08/14 01:36:37;;;;;;;4.07;1.15;;;23.10;68.40;;;;;;5051616;28;20079;-27
2022/08/14 01:39:07;;;;;;;3.35;1.23;;;23.00;68.40;;;;;;5051381;28;20029;-27
2022/08/14 01:41:33;;;;;;;5.60;1.10;;;23.00;68.50;;;;;;5051396;28;20394;-27
2022/08/14 01:44:04;;;;;;;2.28;1.30;;;23.00;68.50;;;;;;5051330;28;20167;-27
2022/08/14 01:46:36;;;;;;;4.45;1.17;;;23.00;68.50;;;;;;5051537;28;20082;-27
2022/08/14 01:49:06;;;;;;;3.35;1.10;;;23.00;68.60;;;;;;5051261;28;20029;-27
2022/08/14 01:51:33;;;;;;;3.00;1.80;;;22.90;68.60;;;;;;5051382;28;20032;-27
2022/08/14 01:54:04;;;;;;;3.10;1.30;;;22.90;68.60;;;;;;5051334;28;20032;-27
2022/08/14 01:56:38;;;;;;;2.45;1.30;;;22.90;68.70;;;;;;5051288;28;20108;-27
2022/08/14 01:59:19;;;;;;;6.43;1.33;;;22.90;68.70;;;;;;5051278;28;20025;-27
2022/08/14 02:01:46;;;;;;;1.48;1.30;;;22.80;68.80;;;;;;5051148;28;20103;-27
2022/08/14 02:04:13;;;;;;;1.52;1.20;;;22.80;68.90;;;;;;5051257;28;20021;-27
2022/08/14 02:06:38;;;;;;;3.40;1.42;;;22.80;68.90;;;;;;5051314;28;20446;-27
2022/08/14 02:09:06;;;;;;;2.85;1.40;;;22.80;69.00;;;;;;5051084;28;20060;-27
2022/08/14 02:11:34;;;;;;;2.20;1.15;;;22.80;69.80;;;;;;5051474;28;20032;-27
2022/08/14 02:14:05;;;;;;;4.65;1.25;;;22.80;69.10;;;;;;5051082;28;20064;-27
2022/08/14 02:16:38;;;;;;;2.53;1.17;;;22.70;69.10;;;;;;5051241;28;20064;-27
2022/08/14 02:19:15;;;;;;;3.75;1.05;;;22.70;69.10;;;;;;5050983;28;20021;-27
2022/08/14 02:21:46;;;;;;;3.20;1.40;;;22.60;69.10;;;;;;5052178;28;20120;-27
2022/08/14 02:24:13;;;;;;;4.78;1.35;;;22.60;69.10;;;;;;5054587;28;20389;-27
2022/08/14 02:26:41;;;;;;;2.67;1.20;;;22.70;69.20;;;;;;5054611;28;20048;-27
2022/08/14 02:29:15;;;;;;;1.42;1.10;;;22.60;69.20;;;;;;5054446;28;20036;-27
2022/08/14 02:31:44;;;;;;;3.75;1.27;;;22.60;69.30;;;;;;5054463;28;20495;-27
2022/08/14 02:34:19;;;;;;;2.70;1.20;;;22.60;69.30;;;;;;5054327;28;20044;-27
2022/08/14 02:36:46;;;;;;;2.70;1.23;;;22.60;69.40;;;;;;5054735;28;20047;-27
2022/08/14 02:39:13;;;;;;;3.92;1.23;;;22.60;69.50;;;;;;5054244;28;20434;-27
2022/08/14 02:41:40;;;;;;;2.38;1.05;;;22.60;69.60;;;;;;5054393;28;20029;-27
2022/08/14 02:44:09;;;;;;;2.13;1.20;;;22.50;69.50;;;;;;5054339;28;20025;-27
2022/08/14 02:46:35;;;;;;;1.48;1.17;;;22.50;69.60;;;;;;5054085;28;20017;-27
2022/08/14 02:49:01;;;;;;;1.42;1.25;;;22.50;69.60;;;;;;5054156;28;20028;-27
2022/08/14 02:51:28;;;;;;;2.72;1.30;;;22.50;69.60;;;;;;5054132;28;20025;-27
2022/08/14 02:53:57;;;;;;;3.00;1.40;;;22.50;69.80;;;;;;5052943;28;20025;-27
2022/08/14 02:56:26;;;;;;;2.03;1.15;;;22.50;69.70;;;;;;5054082;28;20470;-27
2022/08/14 02:58:53;;;;;;;3.85;1.30;;;22.50;69.70;;;;;;5053852;28;20056;-27
2022/08/14 03:01:21;;;;;;;1.85;1.30;;;22.50;69.70;;;;;;5053866;28;20032;-27
2022/08/14 03:03:48;;;;;;;3.00;1.10;;;22.40;69.70;;;;;;5053960;28;20028;-27
2022/08/14 03:06:15;;;;;;;2.47;1.30;;;22.40;69.70;;;;;;5053955;28;20017;-27
2022/08/14 03:08:41;;;;;;;2.17;1.10;;;22.40;69.80;;;;;;5053789;28;20095;-27
2022/08/14 03:11:09;;;;;;;2.47;1.20;;;22.40;69.90;;;;;;5053889;28;20043;-27
2022/08/14 03:13:38;;;;;;;4.05;1.20;;;22.30;69.80;;;;;;5053433;28;20490;-27
2022/08/14 03:16:06;;;;;;;4.93;1.73;;;22.30;69.70;;;;;;5053725;28;20104;-27
2022/08/14 03:18:32;;;;;;;3.58;1.30;;;22.30;69.80;;;;;;5053510;28;20421;-27
2022/08/14 03:21:06;;;;;;;2.20;1.30;;;22.30;69.90;;;;;;5053564;28;20063;-27
2022/08/14 03:23:35;;;;;;;2.35;1.33;;;22.30;69.90;;;;;;5053681;28;20595;-27
2022/08/14 03:26:02;;;;;;;3.05;1.15;;;22.30;70.00;;;;;;5053547;28;20424;-27
2022/08/14 03:28:29;;;;;;;3.58;1.27;;;22.30;70.00;;;;;;5053602;28;20115;-27
2022/08/14 03:30:58;;;;;;;4.40;1.52;;;22.20;70.00;;;;;;5053338;28;20017;-27
2022/08/14 03:33:24;;;;;;;2.45;1.63;;;22.30;70.00;;;;;;5053185;28;20032;-27
2022/08/14 03:35:50;;;;;;;6.28;2.10;;;22.20;70.10;;;;;;5053355;28;20058;-27
2022/08/14 03:38:17;;;;;;;3.25;1.80;;;22.10;70.20;;;;;;5053186;28;20025;-27
2022/08/14 03:40:45;;;;;;;4.00;1.77;;;22.10;70.30;;;;;;5053018;28;20028;-27
2022/08/14 03:43:11;;;;;;;2.85;1.63;;;22.10;70.30;;;;;;5053140;28;20044;-27
2022/08/14 03:45:39;;;;;;;2.97;1.60;;;22.10;70.30;;;;;;5053233;28;20049;-27
2022/08/14 03:48:19;;;;;;;5.32;1.58;;;22.10;70.30;;;;;;5053531;28;20489;-27
2022/08/14 03:50:46;;;;;;;2.08;1.60;;;22.00;70.30;;;;;;5052999;28;20418;-27
2022/08/14 03:53:13;;;;;;;3.05;1.35;;;22.00;70.40;;;;;;5052901;28;20108;-27
2022/08/14 03:55:42;;;;;;;4.97;1.30;;;22.00;70.30;;;;;;5053202;28;20400;-27
2022/08/14 03:58:08;;;;;;;1.52;1.38;;;22.10;70.30;;;;;;5052783;28;20096;-27
2022/08/14 04:00:35;;;;;;;5.65;1.40;;;22.00;70.30;;;;;;5052721;28;20086;-27
2022/08/14 04:03:07;;;;;;;2.25;1.27;;;21.90;70.30;;;;;;5052865;28;20384;-27
2022/08/14 04:05:34;;;;;;;3.40;1.50;;;21.90;70.40;;;;;;5052784;28;20025;-27
2022/08/14 04:07:59;;;;;;;4.07;1.55;;;21.90;70.50;;;;;;5052999;28;20064;-27
2022/08/14 04:10:26;;;;;;;3.75;1.38;;;21.90;70.50;;;;;;5052443;28;20052;-27
2022/08/14 04:12:51;;;;;;;3.58;1.25;;;21.90;70.40;;;;;;5052693;28;20459;-27
2022/08/14 04:15:20;;;;;;;5.35;1.70;;;22.00;70.50;;;;;;5052644;28;20065;-27
2022/08/14 04:17:45;;;;;;;10.43;5.00;;;21.90;70.40;;;;;;5052440;28;20389;-27
2022/08/14 04:20:12;;;;;;;3.83;2.17;;;21.80;70.40;;;;;;5052149;28;20096;-27
2022/08/14 04:22:42;;;;;;;3.58;1.52;;;21.80;70.60;;;;;;5052358;28;20074;-27
2022/08/14 04:25:09;;;;;;;3.03;1.35;;;21.80;71.50;;;;;;5052452;28;20021;-27
2022/08/14 04:27:35;;;;;;;4.85;1.40;;;21.90;70.80;;;;;;5052361;28;20052;-27
2022/08/14 04:30:04;;;;;;;3.35;1.33;;;21.80;70.80;;;;;;5052173;28;20025;-27
2022/08/14 04:32:30;;;;;;;3.20;1.20;;;21.80;70.90;;;;;;5052281;28;20050;-27
2022/08/14 04:34:55;;;;;;;1.90;1.25;;;21.80;71.00;;;;;;5050960;28;20044;-27
2022/08/14 04:45:39;;;;;;;;;;;21.80;71.20;;;;;;5052011;28;20059;-27
2022/08/14 04:48:15;;;;;;;3.25;1.63;;;21.70;71.30;;;;;;5051898;28;19951;-27
2022/08/14 04:50:45;;;;;;;3.63;1.98;;;21.70;71.30;;;;;;5051739;28;20120;-27
2022/08/14 04:53:19;;;;;;;4.45;1.58;;;21.80;71.30;;;;;;5051698;28;20024;-27
2022/08/14 04:55:47;;;;;;;;;;;21.70;71.30;;;;;;5052110;28;20047;-27
2022/08/14 04:58:14;;;;;;;3.53;1.35;;;21.70;71.50;;;;;;5051774;28;19916;-27
2022/08/14 05:00:40;;;;;;;2.05;1.52;;;21.70;71.60;;;;;;5051516;28;20029;-27
2022/08/14 05:03:07;;;;;;;2.17;1.20;;;21.70;71.70;;;;;;5051537;28;20477;-27
2022/08/14 05:05:33;;;;;;;2.65;1.58;;;21.70;71.90;;;;;;5051613;28;20029;-27
2022/08/14 05:08:11;;;;;;;4.53;1.42;;;21.60;72.00;;;;;;5051656;28;20156;-27
2022/08/14 05:10:42;;;;;;;3.65;1.42;;;21.60;72.10;;;;;;5051398;28;20401;-27
2022/08/14 05:13:08;;;;;;;3.75;1.33;;;21.60;72.30;;;;;;5052867;28;20110;-27
2022/08/14 05:15:37;;;;;;;4.28;1.55;;;21.60;72.40;;;;;;5052968;28;20025;-26
2022/08/14 05:18:12;;;;;;;1.83;1.38;;;21.60;72.50;;;;;;5052888;28;20033;-26
2022/08/14 05:20:44;;;;;;;3.00;1.33;;;21.70;72.60;;;;;;5050589;28;20552;-26
2022/08/14 05:23:14;;;;;;;2.95;1.10;;;21.70;72.60;;;;;;5051381;28;20031;-27
2022/08/14 05:25:41;;;;;;;4.35;1.40;;;21.70;72.60;;;;;;5052097;28;20113;-26
2022/08/14 05:28:17;;;;;;;1.67;1.17;;;21.70;73.30;;;;;;5052146;28;20112;-26
2022/08/14 05:30:45;;;;;;;4.28;1.40;;;21.80;72.60;;;;;;5052363;28;20021;-26
2022/08/14 05:33:11;;;;;;;2.72;1.40;;;21.80;72.70;;;;;;5052251;28;20029;-26
2022/08/14 05:35:37;;;;;;;4.38;1.52;;;21.80;72.80;;;;;;5052565;28;20029;-26
2022/08/14 05:38:08;;;;;;;3.25;1.23;;;21.80;72.90;;;;;;5052170;28;20027;-27
2022/08/14 05:40:34;;;;;;;4.65;1.38;;;21.80;73.00;;;;;;5052138;28;20021;-26
2022/08/14 05:43:01;;;;;;;3.65;1.60;;;21.80;73.10;;;;;;5052458;28;20112;-26
2022/08/14 05:45:27;;;;;;;1.67;1.58;;;21.80;73.20;;;;;;5052428;28;20100;-26
2022/08/14 05:47:52;;;;;;;4.28;1.60;;;21.80;73.30;;;;;;5052238;28;20071;-27
2022/08/14 05:50:18;;;;;;;2.03;1.70;;;21.80;73.30;;;;;;5052045;28;20037;-26
2022/08/14 05:52:44;;;;;;;1.98;1.60;;;21.80;73.40;;;;;;5052259;28;20029;-26
2022/08/14 05:55:10;;;;;;;2.75;1.77;;;21.80;73.60;;;;;;5052315;28;20482;-26
2022/08/14 05:57:53;;;;;;;3.78;1.65;;;21.80;73.80;;;;;;5053890;28;20029;-26
2022/08/14 06:00:22;;;;;;;2.22;1.45;;;21.80;74.10;;;;;;5055294;28;20021;-26
2022/08/14 06:02:48;;;;;;;4.15;1.45;;;21.80;74.10;;;;;;5054781;28;20032;-26
2022/08/14 06:05:13;;;;;;;5.03;1.60;;;21.80;74.30;;;;;;5054490;28;20025;-27
2022/08/14 06:07:39;;;;;;;3.45;2.03;;;21.90;74.50;;;;;;5055782;28;20021;-27
2022/08/14 06:10:07;;;;;;;3.75;1.30;;;21.90;74.50;;;;;;5055544;28;20021;-26
2022/08/14 06:12:32;;;;;;;2.83;1.63;;;22.00;74.70;;;;;;5055577;28;20108;-26
2022/08/14 06:14:59;;;;;;;4.18;1.80;;;22.00;74.60;;;;;;5055662;28;20550;-26
2022/08/14 06:17:25;;;;;;;1.42;1.30;;;22.00;74.70;;;;;;5055560;28;20044;-26
2022/08/14 06:19:51;;;;;;;5.28;1.75;;;22.00;75.50;;;;;;5055601;28;20372;-27
2022/08/14 06:22:17;;;;;;;3.80;1.65;;;22.10;74.90;;;;;;5055334;28;20035;-26
2022/08/14 06:24:43;;;;;;;4.15;1.60;;;22.10;74.90;;;;;;5055543;28;20068;-26
2022/08/14 06:27:09;;;;;;;2.95;1.35;;;22.10;74.80;;;;;;5055421;28;20053;-26
2022/08/14 06:29:36;;;;;;;2.08;1.50;;;22.20;74.90;;;;;;5053899;28;20036;-26
2022/08/14 06:32:02;;;;;;;2.00;1.55;;;22.10;74.90;;;;;;5054593;28;20086;-27
2022/08/14 06:34:28;;;;;;;4.18;1.60;;;22.20;75.20;;;;;;5054642;28;20025;-26
2022/08/14 06:36:57;;;;;;;2.55;1.70;;;22.20;75.30;;;;;;5055024;28;20118;-27
2022/08/14 06:39:24;;;;;;;3.72;1.50;;;22.20;75.30;;;;;;5055109;28;20029;-26
2022/08/14 06:41:49;;;;;;;1.85;1.42;;;22.20;75.40;;;;;;5054696;28;20025;-26
2022/08/14 06:44:15;;;;;;;2.65;1.63;;;22.20;75.30;;;;;;5055006;28;20120;-26
2022/08/14 06:46:41;;;;;;;2.35;1.58;;;22.30;75.30;;;;;;5055276;28;20041;-26
2022/08/14 06:49:07;;;;;;;3.28;1.65;;;22.40;75.30;;;;;;5054754;28;20494;-26
2022/08/14 06:51:34;;;;;;;9.68;1.70;;;22.40;75.20;;;;;;5054915;28;20035;-26
2022/08/14 06:54:00;;;;;;;3.63;1.65;;;22.40;75.00;;;;;;5054903;28;20470;-26
2022/08/14 06:56:26;;;;;;;3.13;1.52;;;22.50;75.00;;;;;;5054514;28;20108;-26
2022/08/14 06:58:52;;;;;;;5.97;1.73;;;22.60;74.80;;;;;;5053104;28;20182;-26
2022/08/14 07:06:48;;;;;;;4.07;1.55;;;22.70;74.70;;;;;;5054282;28;20201;-26
2022/08/14 07:09:14;;;;;;;4.00;1.60;;;22.70;74.90;;;;;;5054457;28;20405;-26
2022/08/14 07:11:41;;;;;;;2.97;1.65;;;22.70;75.10;;;;;;5053647;28;20021;-26
2022/08/14 07:14:06;;;;;;;2.05;1.40;;;22.70;74.90;;;;;;5054546;28;20513;-26
2022/08/14 07:16:32;;;;;;;3.13;1.40;;;22.80;74.60;;;;;;5054765;28;20114;-26
2022/08/14 07:18:58;;;;;;;1.75;1.48;;;23.00;74.00;;;;;;5054383;28;20021;-26
2022/08/14 07:21:24;;;;;;;3.83;1.40;;;23.10;73.40;;;;;;5054614;28;20021;-27
2022/08/14 07:23:49;;;;;;;2.22;1.40;;;23.30;73.10;;;;;;5054607;28;20082;-26
2022/08/14 07:26:15;;;;;;;1.50;1.20;;;23.40;72.90;;;;;;5054572;28;20261;-26
2022/08/14 07:28:41;;;;;;;1.42;1.33;;;23.40;72.60;;;;;;5054375;28;20029;-26
2022/08/14 07:31:09;;;;;;;2.53;1.42;;;23.50;72.40;;;;;;5054393;28;20113;-26
2022/08/14 07:33:49;;;;;;;1.67;1.30;;;23.50;72.20;;;;;;5054365;28;20025;-26
2022/08/14 07:36:16;;;;;;;1.52;1.30;;;23.60;72.00;;;;;;5054032;28;20426;-26
2022/08/14 07:38:42;;;;;;;2.05;1.20;;;23.70;72.00;;;;;;5053812;28;20029;-26
2022/08/14 07:41:10;;;;;;;2.38;1.02;;;23.70;71.70;;;;;;5054180;28;20028;-26
2022/08/14 07:43:36;;;;;;;2.28;1.30;;;23.80;71.60;;;;;;5054160;28;20486;-26
2022/08/14 07:46:03;;;;;;;2.10;1.42;;;23.80;71.40;;;;;;5053085;28;20052;-26
2022/08/14 07:48:28;;;;;;;3.05;1.40;;;23.90;71.30;;;;;;5054039;28;20113;-26
2022/08/14 07:50:54;;;;;;;3.55;1.23;;;23.90;71.00;;;;;;5053820;28;20510;-26
2022/08/14 07:53:20;;;;;;;1.55;1.30;;;24.00;71.10;;;;;;5053755;28;20028;-26
2022/08/14 07:55:47;;;;;;;2.13;1.30;;;24.00;70.90;;;;;;5053701;28;20029;-25
2022/08/14 07:58:14;;;;;;;1.85;1.38;;;24.10;70.80;;;;;;5053477;28;20685;-25
2022/08/14 08:00:39;;;;;;;1.27;1.17;;;24.10;70.70;;;;;;5053481;28;20106;-25
2022/08/14 08:03:08;;;;;;;1.02;0.98;;;24.10;70.60;;;;;;5053425;28;20079;-26
2022/08/14 08:05:35;;;;;;;1.70;1.25;;;24.10;70.60;;;;;;5053818;28;20107;-26
2022/08/14 08:08:02;;;;;;;1.45;1.13;;;24.20;70.70;;;;;;5053569;28;20054;-26
2022/08/14 08:10:31;;;;;;;1.20;1.10;;;24.10;70.60;;;;;;5053255;28;20060;-26
2022/08/14 08:13:06;;;;;;;2.78;1.13;;;24.20;70.60;;;;;;5053293;28;20068;-26
2022/08/14 08:15:37;;;;;;;2.15;1.30;;;24.20;70.50;;;;;;5053458;28;20025;-26
2022/08/14 08:18:05;;;;;;;3.22;1.25;;;24.30;70.50;;;;;;5053273;28;20029;-26
2022/08/14 08:20:36;;;;;;;1.20;1.10;;;24.30;70.40;;;;;;5051232;28;20047;-26
2022/08/14 08:23:03;;;;;;;1.40;1.30;;;24.30;70.30;;;;;;5052073;28;20028;-27
2022/08/14 08:25:31;;;;;;;1.67;1.10;;;24.30;70.30;;;;;;5052122;28;20025;-26
2022/08/14 08:28:03;;;;;;;1.42;1.33;;;24.30;70.20;;;;;;5052065;28;20094;-26
2022/08/14 08:30:31;;;;;;;3.22;1.10;;;24.40;70.20;;;;;;5051859;28;20090;-26
2022/08/14 08:33:03;;;;;;;2.22;1.15;;;24.40;70.10;;;;;;5051975;28;20043;-26
2022/08/14 08:35:33;;;;;;;1.55;1.20;;;24.40;70.00;;;;;;5052148;28;20051;-26
2022/08/14 08:38:16;;;;;;;1.33;1.20;;;24.50;70.00;;;;;;5051880;28;20066;-26
2022/08/14 08:40:44;;;;;;;1.65;1.10;;;24.50;70.00;;;;;;5051647;28;20029;-26
2022/08/14 08:43:30;;;;;;;1.48;1.20;;;24.50;69.90;;;;;;5051809;28;20447;-26
2022/08/14 08:45:56;;;;;;;1.67;1.00;;;24.60;69.90;;;;;;5050546;28;20079;-26
2022/08/14 08:48:23;;;;;;;2.63;1.20;;;24.60;69.70;;;;;;5051691;28;20024;-26
2022/08/14 08:50:49;;;;;;;1.48;1.10;;;24.60;69.70;;;;;;5051604;28;20025;-26
2022/08/14 08:53:15;;;;;;;1.23;1.13;;;24.60;69.70;;;;;;5051514;28;20500;-26
2022/08/14 08:55:43;;;;;;;1.80;1.20;;;24.60;69.60;;;;;;5051707;28;20108;-26
2022/08/14 08:58:12;;;;;;;1.83;1.00;;;24.70;69.60;;;;;;5051517;28;20029;-27
2022/08/14 09:00:39;;;;;;;1.40;0.85;;;24.70;69.50;;;;;;5051449;28;20053;-26
2022/08/14 09:03:12;;;;;;;1.58;0.93;;;24.70;69.40;;;;;;5051582;28;20075;-27
2022/08/14 09:05:51;;;;;;;1.30;0.90;;;24.70;69.40;;;;;;5051747;28;20500;-26
2022/08/14 09:08:18;;;;;;;1.23;1.13;;;24.80;69.50;;;;;;5051323;28;20044;-26
2022/08/14 09:10:46;;;;;;;1.65;1.10;;;24.70;69.40;;;;;;5051424;28;20020;-26
2022/08/14 09:13:16;;;;;;;1.33;1.08;;;24.80;69.40;;;;;;5051280;28;20120;-26
2022/08/14 09:15:44;;;;;;;1.40;1.05;;;24.80;69.40;;;;;;5050639;28;20025;-26
2022/08/14 09:18:11;;;;;;;1.38;1.00;;;24.80;69.30;;;;;;5051121;28;20374;-26
2022/08/14 09:20:39;;;;;;;1.20;1.10;;;24.80;69.30;;;;;;5051202;28;20029;-26
2022/08/14 09:23:07;;;;;;;1.58;1.10;;;24.80;69.30;;;;;;5051277;28;20025;-26
2022/08/14 09:25:34;;;;;;;1.20;1.00;;;24.90;69.30;;;;;;5051427;28;20023;-26
2022/08/14 09:28:00;;;;;;;3.47;1.23;;;24.90;69.20;;;;;;5051339;28;20017;-26
2022/08/14 09:30:26;;;;;;;1.08;0.98;;;24.90;69.20;;;;;;5051963;28;20021;-26
2022/08/14 09:33:21;;;;;;;1.05;0.90;;;24.90;69.00;;;;;;5055131;28;20513;-26
2022/08/14 09:36:00;;;;;;;;;;;24.90;69.00;;;;;;5050660;28;20066;-26
2022/08/14 09:38:53;;;;;;;1.20;1.00;;;25.00;69.00;;;;;;5055162;28;19908;-26
2022/08/14 09:41:41;;;;;;;1.20;1.00;;;25.00;69.00;;;;;;5055116;28;20021;-26
2022/08/14 09:44:37;;;;;;;1.13;1.02;;;25.00;68.90;;;;;;5055183;28;20033;-26
2022/08/14 09:47:03;;;;;;;1.83;1.02;;;25.00;68.90;;;;;;5055084;28;20052;-26
2022/08/14 09:49:35;;;;;;;1.17;0.95;;;25.00;68.70;;;;;;5054832;28;20025;-26
2022/08/14 09:52:13;;;;;;;1.20;0.90;;;25.10;68.80;;;;;;5055147;28;20029;-26
2022/08/14 09:54:43;;;;;;;1.90;1.20;;;25.10;68.70;;;;;;5054998;28;20501;-26
2022/08/14 09:57:24;;;;;;;0.73;0.73;;;25.10;68.70;;;;;;5054881;28;20036;-26
2022/08/14 09:59:50;;;;;;;1.05;0.85;;;25.10;68.60;;;;;;5054637;28;20087;-26
2022/08/14 10:02:30;;;;;;;1.20;1.08;;;25.10;68.50;;;;;;5054745;28;20100;-26
2022/08/14 10:05:01;;;;;;;1.08;0.90;;;25.20;68.50;;;;;;5054946;28;20032;-27
2022/08/14 10:07:32;;;;;;;1.33;1.08;;;25.20;68.50;;;;;;5054744;28;20155;-26
2022/08/14 10:09:59;;;;;;;0.80;0.80;;;25.30;68.40;;;;;;5054531;28;20032;-26
2022/08/14 10:12:38;;;;;;;1.63;0.90;;;25.30;68.30;;;;;;5054435;28;20541;-26
2022/08/14 10:15:15;;;;;;;2.72;1.10;;;25.30;68.30;;;;;;5054642;28;20025;-26
2022/08/14 10:17:41;;;;;;;1.60;0.90;;;25.30;68.20;;;;;;5054823;28;20370;-26
2022/08/14 10:20:10;;;;;;;1.30;1.00;;;25.30;68.10;;;;;;5054333;28;20017;-26
2022/08/14 10:22:35;;;;;;;1.45;1.05;;;25.40;68.10;;;;;;5054857;28;20025;-26
2022/08/14 10:25:13;;;;;;;1.02;0.93;;;25.40;68.00;;;;;;5054327;28;20031;-26
2022/08/14 10:27:39;;;;;;;2.13;1.25;;;25.40;68.00;;;;;;5054426;28;20021;-26
2022/08/14 10:30:13;;;;;;;1.10;0.80;;;25.40;67.90;;;;;;5054116;28;20074;-26
2022/08/14 10:32:46;;;;;;;;;;;25.50;68.00;;;;;;5054828;28;20291;-26
2022/08/14 10:35:13;;;;;;;0.95;0.90;;;25.50;67.90;;;;;;5054187;28;20382;-26
2022/08/14 10:37:41;;;;;;;1.05;0.82;;;25.50;67.90;;;;;;5054020;28;20029;-26
2022/08/14 10:40:07;;;;;;;1.30;0.98;;;25.50;67.90;;;;;;5053823;28;20055;-26
2022/08/14 10:42:39;;;;;;;1.20;1.00;;;25.50;67.90;;;;;;5053146;28;20025;-26
2022/08/14 10:45:19;;;;;;;1.48;1.00;;;25.50;67.80;;;;;;5054117;28;20021;-26
2022/08/14 10:47:46;;;;;;;1.85;1.00;;;25.50;67.70;;;;;;5054004;28;20390;-26
2022/08/14 10:50:14;;;;;;;0.70;0.70;;;25.50;67.70;;;;;;5053826;28;20021;-26
2022/08/14 10:52:41;;;;;;;1.00;0.93;;;25.60;67.80;;;;;;5053835;28;20028;-27
2022/08/14 10:55:12;;;;;;;1.00;0.90;;;25.60;67.70;;;;;;5053893;28;20028;-26
2022/08/14 10:57:56;;;;;;;1.30;1.20;;;25.60;67.60;;;;;;5053755;28;20386;-26
2022/08/14 11:00:28;;;;;;;1.30;1.02;;;25.60;67.60;;;;;;5053462;28;20470;-26
2022/08/14 11:03:08;;;;;;;1.33;0.95;;;25.60;67.60;;;;;;5053742;28;20025;-26
2022/08/14 11:05:48;;;;;;;1.02;0.85;;;25.60;67.60;;;;;;5053722;28;20413;-26
2022/08/14 11:08:30;;;;;;;1.25;0.90;;;25.60;67.60;;;;;;5054040;28;20032;-26
2022/08/14 11:10:59;;;;;;;1.10;0.85;;;25.60;67.50;;;;;;5052179;28;20029;-26
2022/08/14 11:13:27;;;;;;;1.10;1.00;;;25.70;67.50;;;;;;5075038;22;20068;-23
2022/08/14 11:15:55;;;;;;;1.20;1.10;;;25.70;67.50;;;;;;5053689;28;20033;-24
2022/08/14 11:18:21;;;;;;;1.10;1.00;;;25.70;67.40;;;;;;5068865;28;20470;-23
2022/08/14 11:20:55;;;;;;;1.10;0.93;;;25.70;67.30;;;;;;5053623;28;20040;-23
2022/08/14 11:23:27;;;;;;;1.83;1.10;;;25.70;67.40;;;;;;5053971;28;20013;-23
2022/08/14 11:25:55;;;;;;;1.05;0.95;;;25.70;67.40;;;;;;5053401;28;20047;-23
2022/08/14 11:28:22;;;;;;;1.17;1.02;;;25.80;67.40;;;;;;5053293;28;20088;-23
2022/08/14 11:30:49;;;;;;;1.52;1.00;;;25.70;67.20;;;;;;5051954;28;20100;-23
2022/08/14 11:33:15;;;;;;;1.40;0.82;;;25.80;67.20;;;;;;5053022;28;20408;-23
2022/08/14 11:35:42;;;;;;;1.25;0.90;;;25.80;67.10;;;;;;5053101;28;20047;-23
2022/08/14 11:38:11;;;;;;;1.20;1.08;;;25.80;67.00;;;;;;5052939;28;20078;-23
2022/08/14 11:40:38;;;;;;;1.20;0.82;;;25.90;67.00;;;;;;5052792;28;20074;-23
2022/08/14 11:43:06;;;;;;;1.00;0.90;;;25.80;66.90;;;;;;5053003;28;20524;-23
2022/08/14 11:45:37;;;;;;;1.15;0.80;;;25.90;66.90;;;;;;5052870;28;20086;-23
2022/08/14 11:48:21;;;;;;;0.70;0.70;;;25.90;66.90;;;;;;5053173;28;20040;-23
2022/08/14 11:50:48;;;;;;;1.00;0.90;;;25.90;66.80;;;;;;5052794;28;20029;-23
2022/08/14 11:53:29;;;;;;;1.75;0.95;;;25.90;66.80;;;;;;5052937;28;20021;-23
2022/08/14 11:56:04;;;;;;;1.30;1.10;;;25.90;66.70;;;;;;5052859;28;20021;-23
2022/08/14 11:58:34;;;;;;;1.27;0.95;;;26.00;66.80;;;;;;5052514;28;20024;-23
2022/08/14 12:01:05;;;;;;;1.05;0.95;;;25.90;66.60;;;;;;5052959;28;20063;-23
2022/08/14 12:03:44;;;;;;;1.00;0.90;;;26.00;66.60;;;;;;5052601;28;20419;-23
2022/08/14 12:06:19;;;;;;;1.42;1.00;;;26.00;67.40;;;;;;5052635;28;20025;-23
2022/08/14 12:08:45;;;;;;;0.98;0.90;;;26.00;66.60;;;;;;5052163;28;20390;-23
2022/08/14 12:11:12;;;;;;;1.50;1.05;;;26.00;66.50;;;;;;5052168;28;20029;-23
2022/08/14 12:13:40;;;;;;;1.10;1.00;;;26.00;66.60;;;;;;5051133;28;20048;-23
2022/08/14 12:16:11;;;;;;;0.82;0.82;;;26.00;66.60;;;;;;5052373;28;20032;-23
2022/08/14 12:18:42;;;;;;;1.23;1.13;;;26.10;66.60;;;;;;5052264;28;20059;-23
2022/08/14 12:21:22;;;;;;;0.80;0.80;;;26.10;66.60;;;;;;5052166;28;20025;-23
2022/08/14 12:24:07;;;;;;;0.98;0.90;;;26.10;66.50;;;;;;5052197;28;20507;-23
2022/08/14 12:26:33;;;;;;;0.85;0.82;;;26.10;66.50;;;;;;5052289;28;20138;-23
2022/08/14 12:29:15;;;;;;;1.10;0.85;;;26.10;66.50;;;;;;5052001;28;20025;-23
2022/08/14 12:31:42;;;;;;;0.88;0.80;;;26.10;66.50;;;;;;5051978;28;20299;-23
2022/08/14 12:34:10;;;;;;;1.05;0.80;;;26.10;66.40;;;;;;5052180;28;20070;-23
2022/08/14 12:36:36;;;;;;;1.23;0.80;;;26.10;66.30;;;;;;5051673;28;20025;-23
2022/08/14 12:39:22;;;;;;;0.80;0.77;;;26.10;66.20;;;;;;5051585;28;20116;-23
2022/08/14 12:41:51;;;;;;;1.05;0.93;;;26.10;66.10;;;;;;5051326;28;20135;-23
2022/08/14 12:44:27;;;;;;;2.25;0.90;;;26.20;66.10;;;;;;5051692;28;20111;-23
2022/08/14 12:47:02;;;;;;;1.17;0.80;;;26.20;66.00;;;;;;5051767;28;20029;-24
2022/08/14 12:49:27;;;;;;;1.50;0.90;;;26.20;66.00;;;;;;5051663;28;20094;-23
2022/08/14 12:51:59;;;;;;;1.00;0.90;;;26.20;65.80;;;;;;5051631;28;20470;-24
2022/08/14 12:54:25;;;;;;;0.77;0.63;;;26.20;65.70;;;;;;5051588;28;20029;-23
2022/08/14 12:57:02;;;;;;;1.08;0.80;;;26.20;65.80;;;;;;5051778;28;20548;-24
2022/08/14 12:59:32;;;;;;;0.90;0.80;;;26.20;65.80;;;;;;5051517;28;20037;-24
2022/08/14 13:01:58;;;;;;;1.50;1.00;;;26.20;65.80;;;;;;5051463;28;20024;-23
2022/08/14 13:04:24;;;;;;;1.02;0.93;;;26.20;65.80;;;;;;5051602;28;20370;-24
2022/08/14 13:06:51;;;;;;;1.70;0.90;;;26.20;65.70;;;;;;5051276;28;20079;-23
2022/08/14 13:09:18;;;;;;;1.20;0.98;;;26.20;65.70;;;;;;5051432;28;20537;-23
2022/08/14 13:11:48;;;;;;;1.10;1.00;;;26.20;65.60;;;;;;5051512;28;20486;-23
2022/08/14 13:14:21;;;;;;;1.00;0.80;;;26.20;65.60;;;;;;5051467;28;20485;-23
2022/08/14 13:16:47;;;;;;;0.80;0.80;;;26.30;65.60;;;;;;5051569;28;20056;-23