Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:10;;;;;;;;;13.75;12.25;;;;;-142.59;100.00;56100.38;5111707;27;53743;-64
2022/04/11 00:03:35;;;;;;;;;6.75;6.50;;;;;-142.59;100.00;56100.38;5111952;27;49808;-64
2022/04/11 00:06:00;;;;;;;;;11.25;9.00;;;;;-142.59;100.00;56100.38;5111762;27;49681;-67
2022/04/11 00:08:26;;;;;;;;;9.00;8.25;;;;;-142.59;100.00;56100.38;5111802;27;49765;-64
2022/04/11 00:10:51;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5111377;27;49871;-64
2022/04/11 00:13:16;;;;;;;;;8.00;7.00;;;;;-142.59;100.00;56100.38;5111334;27;49660;-66
2022/04/11 00:15:42;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5111830;27;49839;-64
2022/04/11 00:18:08;;;;;;;;;8.00;7.50;;;;;-142.59;100.00;56100.38;5111559;27;49945;-70
2022/04/11 00:20:33;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5111657;27;49752;-65
2022/04/11 00:22:59;;;;;;;;;9.00;7.00;;;;;-142.59;100.00;56100.38;5091786;27;49605;-67
2022/04/11 00:25:24;;;;;;;;;11.00;8.00;;;;;-142.59;100.00;56100.38;5091577;27;49889;-64
2022/04/11 00:27:52;;;;;;;;;8.25;6.00;;;;;-142.59;100.00;56100.38;5091565;27;50002;-69
2022/04/11 00:30:17;;;;;;;;;6.50;6.50;;;;;-142.59;100.00;56100.38;5091385;27;50511;-65
2022/04/11 00:32:46;;;;;;;;;7.25;6.75;;;;;-142.59;100.00;56100.38;5091587;27;49814;-65
2022/04/11 00:35:12;;;;;;;;;7.25;6.00;;;;;-142.59;100.00;56100.38;5091518;27;49765;-64
2022/04/11 00:37:38;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5091650;27;49912;-64
2022/04/11 00:40:05;;;;;;;;;7.25;7.25;;;;;-142.59;100.00;56100.38;5091321;27;49871;-68
2022/04/11 00:42:32;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5091048;27;49681;-67
2022/04/11 00:44:59;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5091428;27;49841;-66
2022/04/11 00:47:25;;;;;;;;;10.50;10.00;;;;;-142.59;100.00;56100.38;5091476;27;49871;-67
2022/04/11 00:49:55;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5091021;27;49939;-64
2022/04/11 00:52:21;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5091397;27;50007;-64
2022/04/11 00:54:47;;;;;;;;;9.75;5.75;;;;;-142.59;100.00;56100.38;5091328;27;49851;-64
2022/04/11 00:57:15;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5090894;27;49849;-65
2022/04/11 00:59:41;;;;;;;;;7.00;6.25;;;;;-142.59;100.00;56100.38;5091116;27;49875;-64
2022/04/11 01:02:07;;;;;;;;;7.50;6.00;;;;;-142.59;100.00;56100.38;5094960;27;49856;-64
2022/04/11 01:04:32;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5094866;27;49655;-64
2022/04/11 01:06:58;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5094989;27;49955;-69
2022/04/11 01:09:24;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5094787;27;50244;-64
2022/04/11 01:11:50;;;;;;;;;6.50;6.50;;;;;-142.59;100.00;56100.38;5094859;27;49598;-64
2022/04/11 01:14:19;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5094649;27;49735;-63
2022/04/11 01:16:49;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5094924;27;49876;-63
2022/04/11 01:19:15;;;;;;;;;5.75;3.75;;;;;-142.59;100.00;56100.38;5094283;27;49709;-65
2022/04/11 01:21:41;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5094508;27;49717;-64
2022/04/11 01:24:07;;;;;;;;;7.00;6.25;;;;;-142.59;100.00;56100.38;5094620;27;50359;-69
2022/04/11 01:26:33;;;;;;;;;7.00;5.75;;;;;-142.59;100.00;56100.38;5094751;27;49837;-65
2022/04/11 01:28:59;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5094119;27;49808;-65
2022/04/11 01:31:25;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5094595;27;49613;-64
2022/04/11 01:33:51;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5094243;27;50202;-67
2022/04/11 01:36:18;;;;;;;;;8.75;7.00;;;;;-142.59;100.00;56100.38;5094550;27;49683;-65
2022/04/11 01:38:43;;;;;;;;;11.50;10.00;;;;;-142.59;100.00;56100.38;5092097;27;52158;-66
2022/04/11 01:41:09;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5094120;27;49674;-65
2022/04/11 01:43:34;;;;;;;;;9.75;9.75;;;;;-142.59;100.00;56100.38;5094119;27;49808;-64
2022/04/11 01:45:59;;;;;;;;;11.00;9.75;;;;;-142.59;100.00;56100.38;5094448;27;49602;-64
2022/04/11 01:48:24;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5093945;27;50343;-66
2022/04/11 01:50:50;;;;;;;;;10.50;9.75;;;;;-142.59;100.00;56100.38;5094313;27;49827;-69
2022/04/11 01:53:18;;;;;;;;;10.25;7.00;;;;;-142.59;100.00;56100.38;5094010;27;49823;-69
2022/04/11 01:55:44;;;;;;;;;11.25;8.00;;;;;-142.59;100.00;56100.38;5093915;27;49836;-68
2022/04/11 01:58:10;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5093461;27;50375;-63
2022/04/11 02:00:36;;;;;;;;;10.00;10.00;;;;;-142.59;100.00;56100.38;5093889;27;49880;-64
2022/04/11 02:03:06;;;;;;;;;6.25;6.00;;;;;-142.59;100.00;56100.38;5094010;27;49994;-64
2022/04/11 02:05:32;;;;;;;;;10.75;7.75;;;;;-142.59;100.00;56100.38;5094337;27;49595;-72
2022/04/11 02:07:58;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5111347;27;50882;-67
2022/04/11 02:10:24;;;;;;;;;7.50;7.25;;;;;-142.59;100.00;56100.38;5113084;27;49955;-70
2022/04/11 02:12:51;;;;;;;;;10.00;7.25;;;;;-142.59;100.00;56100.38;5112293;27;49787;-65
2022/04/11 02:15:17;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5113464;27;49810;-72
2022/04/11 02:17:44;;;;;;;;;10.00;8.50;;;;;-142.59;100.00;56100.38;5112987;27;50359;-67
2022/04/11 02:20:11;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5113269;27;49739;-64
2022/04/11 02:22:47;;;;;;;;;6.00;5.75;;;;;-142.59;100.00;56100.38;5113007;27;49929;-74
2022/04/11 02:25:14;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5113698;27;49799;-69
2022/04/11 02:27:39;;;;;;;;;7.75;7.75;;;;;-142.59;100.00;56100.38;5112856;27;49842;-64
2022/04/11 02:30:06;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5113082;27;49702;-67
2022/04/11 02:32:32;;;;;;;;;7.75;6.00;;;;;-142.59;100.00;56100.38;5113255;27;49747;-65
2022/04/11 02:34:57;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5113231;27;49759;-70
2022/04/11 02:37:23;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5112958;27;50546;-74
2022/04/11 02:39:48;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5113153;27;49621;-71
2022/04/11 02:42:21;;;;;;;;;6.00;5.00;;;;;-142.59;100.00;56100.38;5112918;27;49757;-64
2022/04/11 02:44:46;;;;;;;;;6.00;4.00;;;;;-142.59;100.00;56100.38;5113504;27;49870;-65
2022/04/11 02:47:12;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5112936;27;50391;-67
2022/04/11 02:49:37;;;;;;;;;6.00;3.50;;;;;-142.59;100.00;56100.38;5113054;27;49894;-64
2022/04/11 02:52:03;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5112555;27;51719;-64
2022/04/11 02:54:30;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5113158;27;49738;-69
2022/04/11 02:56:56;;;;;;;;;5.00;3.50;;;;;-142.59;100.00;56100.38;5111789;27;50146;-64
2022/04/11 02:59:21;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5112738;27;49781;-68
2022/04/11 03:01:47;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5113094;27;49745;-70
2022/04/11 03:04:12;;;;;;;;;5.25;5.00;;;;;-142.59;100.00;56100.38;5113016;27;50242;-70
2022/04/11 03:06:38;;;;;;;;;6.50;4.00;;;;;-142.59;100.00;56100.38;5112777;27;50786;-65
2022/04/11 03:09:03;;;;;;;;;7.25;6.00;;;;;-142.59;100.00;56100.38;5112567;27;49666;-71
2022/04/11 03:11:28;;;;;;;;;11.25;7.50;;;;;-142.59;100.00;56100.38;5112571;27;49645;-70
2022/04/11 03:13:54;;;;;;;;;12.25;9.00;;;;;-142.59;100.00;56100.38;5110973;27;49819;-64
2022/04/11 03:16:19;;;;;;;;;16.25;11.00;;;;;-142.59;100.00;56100.38;5112460;27;50020;-68
2022/04/11 03:18:44;;;;;;;;;15.00;13.25;;;;;-142.59;100.00;56100.38;5111102;27;49898;-64
2022/04/11 03:21:10;;;;;;;;;11.50;11.50;;;;;-142.59;100.00;56100.38;5112595;27;49794;-64
2022/04/11 03:23:35;;;;;;;;;6.00;2.00;;;;;-142.59;100.00;56100.38;5112436;27;49892;-66
2022/04/11 03:26:00;;;;;;;;;20.50;16.00;;;;;-142.59;100.00;56100.38;5112092;27;49833;-64
2022/04/11 03:28:26;;;;;;;;;10.00;6.00;;;;;-142.59;100.00;56100.38;5111901;27;49907;-64
2022/04/11 03:30:51;;;;;;;;;21.50;18.00;;;;;-142.59;100.00;56100.38;5112362;27;49735;-65
2022/04/11 03:33:16;;;;;;;;;15.75;15.75;;;;;-142.59;100.00;56100.38;5112488;27;49835;-63
2022/04/11 03:35:42;;;;;;;;;16.25;15.50;;;;;-142.59;100.00;56100.38;5112038;27;49659;-66
2022/04/11 03:38:07;;;;;;;;;14.00;12.25;;;;;-142.59;100.00;56100.38;5112113;27;49891;-70
2022/04/11 03:40:32;;;;;;;;;10.00;7.25;;;;;-142.59;100.00;56100.38;5111941;27;49935;-65
2022/04/11 03:42:58;;;;;;;;;13.75;10.50;;;;;-142.59;100.00;56100.38;5111532;27;50050;-73
2022/04/11 03:45:23;;;;;;;;;15.50;9.00;;;;;-142.59;100.00;56100.38;5111628;27;50465;-69
2022/04/11 03:47:49;;;;;;;;;9.50;9.50;;;;;-142.59;100.00;56100.38;5112088;27;49757;-69
2022/04/11 03:50:14;;;;;;;;;9.75;7.50;;;;;-142.59;100.00;56100.38;5110951;27;50000;-67
2022/04/11 03:52:39;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5112584;27;49773;-64
2022/04/11 03:55:05;;;;;;;;;11.25;8.50;;;;;-142.59;100.00;56100.38;5111857;27;50507;-65
2022/04/11 03:57:31;;;;;;;;;7.25;7.25;;;;;-142.59;100.00;56100.38;5111402;27;49784;-72
2022/04/11 03:59:57;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5111834;27;49834;-72
2022/04/11 04:02:22;;;;;;;;;9.50;9.50;;;;;-142.59;100.00;56100.38;5111802;27;50210;-74
2022/04/11 04:04:47;;;;;;;;;12.50;12.50;;;;;-142.59;100.00;56100.38;5111454;27;50409;-74
2022/04/11 04:07:13;;;;;;;;;11.50;7.50;;;;;-142.59;100.00;56100.38;5111624;27;49792;-68
2022/04/11 04:09:38;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5111681;27;49943;-68
2022/04/11 04:12:04;;;;;;;;;9.00;8.50;;;;;-142.59;100.00;56100.38;5111705;27;49770;-71
2022/04/11 04:14:30;;;;;;;;;11.75;8.00;;;;;-142.59;100.00;56100.38;5111408;27;50632;-67
2022/04/11 04:16:56;;;;;;;;;9.00;7.00;;;;;-142.59;100.00;56100.38;5111637;27;50052;-64
2022/04/11 04:19:21;;;;;;;;;9.00;9.00;;;;;-142.59;100.00;56100.38;5111473;27;50015;-69
2022/04/11 04:21:46;;;;;;;;;9.00;9.00;;;;;-142.59;100.00;56100.38;5111614;27;49751;-68
2022/04/11 04:24:12;;;;;;;;;11.25;9.25;;;;;-142.59;100.00;56100.38;5111338;27;49675;-63
2022/04/11 04:26:37;;;;;;;;;9.75;9.75;;;;;-142.59;100.00;56100.38;5111352;27;50070;-71
2022/04/11 04:29:02;;;;;;;;;9.50;8.00;;;;;-142.59;100.00;56100.38;5103186;27;49620;-74
2022/04/11 04:31:28;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5091890;27;49523;-64
2022/04/11 04:33:53;;;;;;;;;11.25;10.25;;;;;-142.59;100.00;56100.38;5091527;27;49935;-65
2022/04/11 04:36:18;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5090879;27;49863;-64
2022/04/11 04:38:44;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5091336;27;49645;-68
2022/04/11 04:41:09;;;;;;;;;7.25;6.50;;;;;-142.59;100.00;56100.38;5091451;27;49985;-63
2022/04/11 04:43:34;;;;;;;;;8.50;8.50;;;;;-142.59;100.00;56100.38;5090797;27;53444;-73
2022/04/11 04:46:00;;;;;;;;;7.00;5.75;;;;;-142.59;100.00;56100.38;5091411;27;49744;-66
2022/04/11 04:48:25;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5091799;27;50361;-73
2022/04/11 04:50:50;;;;;;;;;6.75;6.25;;;;;-142.59;100.00;56100.38;5091643;27;50052;-67
2022/04/11 04:53:16;;;;;;;;;8.50;7.00;;;;;-142.59;100.00;56100.38;5091041;27;49782;-63
2022/04/11 04:55:41;;;;;;;;;7.00;6.00;;;;;-142.59;100.00;56100.38;5090945;27;49772;-66
2022/04/11 04:58:06;;;;;;;;;8.75;8.00;;;;;-142.59;100.00;56100.38;5091294;27;49806;-73
2022/04/11 05:00:32;;;;;;;;;8.50;8.00;;;;;-142.59;100.00;56100.38;5091080;27;50099;-64
2022/04/11 05:02:57;;;;;;;;;7.50;6.25;;;;;-142.59;100.00;56100.38;5091068;27;49776;-64
2022/04/11 05:05:22;;;;;;;;;8.00;6.00;;;;;-142.59;100.00;56100.38;5091278;27;50175;-73
2022/04/11 05:07:48;;;;;;;;;10.00;10.00;;;;;-142.59;100.00;56100.38;5091504;27;49734;-67
2022/04/11 05:10:14;;;;;;;;;8.25;7.50;;;;;-142.59;100.00;56100.38;5091316;27;49703;-64
2022/04/11 05:12:44;;;;;;;;;5.75;5.50;;;;;-142.59;100.00;56100.38;5090938;27;49856;-73
2022/04/11 05:15:11;;;;;;;;;10.75;7.00;;;;;-142.59;100.00;56100.38;5090696;27;49739;-71
2022/04/11 05:17:36;;;;;;;;;9.75;6.75;;;;;-142.59;100.00;56100.38;5094051;27;50092;-73
2022/04/11 05:20:04;;;;;;;;;10.00;6.50;;;;;-142.59;100.00;56100.38;5091470;27;49760;-72
2022/04/11 05:22:29;;;;;;;;;9.50;9.25;;;;;-142.59;100.00;56100.38;5090964;27;51384;-70
2022/04/11 05:24:55;;;;;;;;;7.25;7.25;;;;;-142.59;100.00;56100.38;5090950;27;49670;-65
2022/04/11 05:27:20;;;;;;;;;10.00;7.50;;;;;-142.59;100.00;56100.38;5091210;27;50264;-64
2022/04/11 05:29:45;;;;;;;;;10.00;7.00;;;;;-142.59;100.00;56100.38;5090992;27;49799;-64
2022/04/11 05:32:11;;;;;;;;;9.00;7.00;;;;;-142.59;100.00;56100.38;5093272;27;49996;-64
2022/04/11 05:34:36;;;;;;;;;7.50;7.50;;;;;-142.59;100.00;56100.38;5090585;27;52430;-66
2022/04/11 05:37:02;;;;;;;;;8.50;7.00;;;;;-142.59;100.00;56100.38;5091112;27;49828;-69
2022/04/11 05:39:27;;;;;;;;;10.50;10.50;;;;;-142.59;100.00;56100.38;5091292;27;49686;-69
2022/04/11 05:41:52;;;;;;;;;10.25;9.00;;;;;-142.59;100.00;56100.38;5090999;27;49831;-65
2022/04/11 05:44:17;;;;;;;;;9.25;9.25;;;;;-142.59;100.00;56100.38;5090567;27;49934;-65
2022/04/11 05:46:43;;;;;;;;;7.00;6.50;;;;;-142.59;100.00;56100.38;5100193;27;49617;-66
2022/04/11 05:49:08;;;;;;;;;11.00;10.00;;;;;-142.59;100.00;56100.38;5094299;27;49911;-67
2022/04/11 05:51:33;;;;;;;;;10.75;9.75;;;;;-142.59;100.00;56100.38;5093936;27;50554;-66
2022/04/11 05:53:59;;;;;;;;;13.25;9.50;;;;;-142.59;100.00;56100.38;5093871;27;49711;-65
2022/04/11 05:56:24;;;;;;;;;10.75;10.75;;;;;-142.59;100.00;56100.38;5092738;27;49863;-62
2022/04/11 05:58:49;;;;;;;;;9.00;9.00;;;;;-142.59;100.00;56100.38;5094017;27;49819;-61
2022/04/11 06:01:15;;;;;;;;;11.75;10.50;;;;;-142.59;100.00;56100.38;5096472;27;49943;-60
2022/04/11 06:03:40;;;;;;;;;9.25;9.25;;;;;-142.59;100.00;56100.38;5094384;27;49688;-63
2022/04/11 06:06:06;;;;;;;;;9.00;6.00;;;;;-142.59;100.00;56100.38;5094138;27;49722;-67
2022/04/11 06:08:31;;;;;;;;;9.00;7.00;;;;;-142.59;100.00;56100.38;5096744;27;49813;-69
2022/04/11 06:10:56;;;;;;;;;12.75;12.75;;;;;-142.59;100.00;56100.38;5093531;27;50379;-65
2022/04/11 06:13:22;;;;;;;;;12.50;10.25;;;;;-142.59;100.00;56100.38;5101378;27;49722;-64
2022/04/11 06:15:47;;;;;;;;;14.25;12.75;;;;;-142.59;100.00;56100.38;5099748;27;49984;-66
2022/04/11 06:18:12;;;;;;;;;15.00;13.50;;;;;-142.59;100.00;56100.38;5094072;27;49723;-64
2022/04/11 06:20:38;;;;;;;;;10.25;10.25;;;;;-142.59;100.00;56100.38;5094871;27;53273;-65
2022/04/11 06:23:03;;;;;;;;;11.00;9.00;;;;;-142.59;100.00;56100.38;5098084;27;50062;-73
2022/04/11 06:25:29;;;;;;;;;18.50;14.75;;;;;-142.59;100.00;56100.38;5094138;27;50077;-68
2022/04/11 06:27:54;;;;;;;;;12.25;12.25;;;;;-142.59;100.00;56100.38;5099625;27;49570;-72
2022/04/11 06:30:19;;;;;;;;;13.50;11.00;;;;;-142.59;100.00;56100.38;5094943;27;49913;-65
2022/04/11 06:32:45;;;;;;;;;13.50;13.00;;;;;-142.59;100.00;56100.38;5094309;27;49824;-68
2022/04/11 06:35:10;;;;;;;;;14.00;13.50;;;;;-142.59;100.00;56100.38;5101905;27;49975;-65
2022/04/11 06:37:36;;;;;;;;;10.75;10.75;;;;;-142.59;100.00;56100.38;5106906;27;49960;-65
2022/04/11 06:40:02;;;;;;;;;10.75;9.00;;;;;-142.59;100.00;56100.38;5095877;27;50052;-65
2022/04/11 06:42:28;;;;;;;;;14.25;14.25;;;;;-142.59;100.00;56100.38;5093215;27;49673;-76
2022/04/11 06:44:54;;;;;;;;;7.50;7.50;;;;;-142.59;100.00;56100.38;5093136;27;49912;-73
2022/04/11 06:47:21;;;;;;;;;10.75;8.50;;;;;-142.59;100.00;56100.38;5093542;27;49658;-67
2022/04/11 06:49:47;;;;;;;;;15.50;15.25;;;;;-142.59;100.00;56100.38;5099165;27;49811;-64
2022/04/11 06:52:13;;;;;;;;;12.50;9.75;;;;;-142.59;100.00;56100.38;5100142;27;49850;-66
2022/04/11 06:54:38;;;;;;;;;10.00;8.25;;;;;-142.59;100.00;56100.38;5094648;27;49972;-66
2022/04/11 06:57:04;;;;;;;;;11.75;10.25;;;;;-142.59;100.00;56100.38;5100089;27;50403;-70
2022/04/11 06:59:29;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5094839;27;50701;-68
2022/04/11 07:01:55;;;;;;;;;6.50;6.50;;;;;-142.59;100.00;56100.38;5102647;27;49813;-68
2022/04/11 07:04:21;;;;;;;;;11.75;10.50;;;;;-142.59;100.00;56100.38;5096823;27;49648;-69
2022/04/11 07:06:47;;;;;;;;;11.25;9.00;;;;;-142.59;100.00;56100.38;5112705;27;49931;-67
2022/04/11 07:09:12;;;;;;;;;8.25;8.25;;;;;-142.59;100.00;56100.38;5112717;27;50664;-66
2022/04/11 07:11:38;;;;;;;;;10.50;10.50;;;;;-142.59;100.00;56100.38;5112856;27;49799;-65
2022/04/11 07:14:05;;;;;;;;;9.00;8.25;;;;;-142.59;100.00;56100.38;5106111;27;50162;-66
2022/04/11 07:16:30;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5116010;27;49997;-69
2022/04/11 07:18:55;;;;;;;;;10.00;8.25;;;;;-142.59;100.00;56100.38;5119097;27;49782;-74
2022/04/11 07:21:21;;;;;;;;;9.75;8.25;;;;;-142.59;100.00;56100.38;5120503;27;49776;-74
2022/04/11 07:23:46;;;;;;;;;9.25;9.25;;;;;-142.59;100.00;56100.38;5119020;27;49879;-72
2022/04/11 07:26:11;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5117296;27;49602;-64
2022/04/11 07:28:37;;;;;;;;;9.25;9.25;;;;;-142.59;100.00;56100.38;5111989;27;49546;-67
2022/04/11 07:31:02;;;;;;;;;8.00;7.00;;;;;-142.59;100.00;56100.38;5112372;27;51322;-73
2022/04/11 07:33:28;;;;;;;;;8.00;6.75;;;;;-142.59;100.00;56100.38;5112374;27;49773;-70
2022/04/11 07:35:53;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5108952;27;49971;-67
2022/04/11 07:38:19;;;;;;;;;11.00;9.00;;;;;-142.59;100.00;56100.38;5092680;27;49762;-70
2022/04/11 07:40:45;;;;;;;;;9.25;7.50;;;;;-142.59;100.00;56100.38;5092392;27;49904;-64
2022/04/11 07:43:10;;;;;;;;;10.50;10.50;;;;;-142.59;100.00;56100.38;5096401;27;49632;-65
2022/04/11 07:45:35;;;;;;;;;10.75;9.75;;;;;-142.59;100.00;56100.38;5092167;27;49819;-72
2022/04/11 07:48:01;;;;;;;;;10.75;10.75;;;;;-142.59;100.00;56100.38;5092316;27;50489;-73
2022/04/11 07:50:26;;;;;;;;;10.25;8.25;;;;;-142.59;100.00;56100.38;5092294;27;49786;-71
2022/04/11 07:52:52;;;;;;;;;11.50;10.25;;;;;-142.59;100.00;56100.38;5092320;27;49775;-74
2022/04/11 07:55:17;;;;;;;;;9.50;9.50;;;;;-142.59;100.00;56100.38;5092655;27;49693;-65
2022/04/11 07:57:42;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5091759;27;50258;-64
2022/04/11 08:00:09;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5091966;27;49870;-63
2022/04/11 08:02:35;;;;;;;;;13.25;12.00;;;;;-142.59;100.00;56100.38;5105427;27;49599;-70
2022/04/11 08:05:02;;;;;;;;;7.25;6.25;;;;;-142.59;100.00;56100.38;5112146;27;49679;-70
2022/04/11 08:07:29;;;;;;;;;9.50;9.00;;;;;-142.59;100.00;56100.38;5091156;27;50034;-64
2022/04/11 08:09:55;;;;;;;;;12.00;9.75;;;;;-142.59;100.00;56100.38;5110502;27;49867;-68
2022/04/11 08:12:20;;;;;;;;;10.50;9.00;;;;;-142.59;100.00;56100.38;5111679;27;49910;-72
2022/04/11 08:14:46;;;;;;;;;12.75;11.25;;;;;-142.59;100.00;56100.38;5111668;27;49781;-65
2022/04/11 08:17:11;;;;;;;;;13.50;13.50;;;;;-142.59;100.00;56100.38;5111923;27;51118;-64
2022/04/11 08:19:36;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5111423;27;49942;-66
2022/04/11 08:22:02;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5104759;27;49903;-69
2022/04/11 08:24:28;;;;;;;;;9.25;8.75;;;;;-142.59;100.00;56100.38;5100896;27;49753;-69
2022/04/11 08:26:53;;;;;;;;;9.25;8.00;;;;;-142.59;100.00;56100.38;5100101;27;49890;-63
2022/04/11 08:29:18;;;;;;;;;13.75;10.75;;;;;-142.59;100.00;56100.38;5110410;27;49745;-63
2022/04/11 08:31:44;;;;;;;;;8.75;8.25;;;;;-142.59;100.00;56100.38;5111596;27;49738;-64
2022/04/11 08:34:10;;;;;;;;;8.75;8.75;;;;;-142.59;100.00;56100.38;5111448;27;49926;-64
2022/04/11 08:36:35;;;;;;;;;14.75;10.25;;;;;-142.59;100.00;56100.38;5111101;27;50535;-64
2022/04/11 08:39:01;;;;;;;;;13.00;11.75;;;;;-142.59;100.00;56100.38;5111114;27;49727;-66
2022/04/11 08:41:32;;;;;;;;;10.00;7.25;;;;;-142.59;100.00;56100.38;5111367;27;49777;-64
2022/04/11 08:44:04;;;;;;;;;9.00;8.00;;;;;-142.59;100.00;56100.38;5111191;27;49724;-64
2022/04/11 08:46:30;;;;;;;;;12.50;12.00;;;;;-142.59;100.00;56100.38;5110701;27;50432;-63
2022/04/11 08:48:56;;;;;;;;;12.00;9.25;;;;;-142.59;100.00;56100.38;5110856;27;49642;-65
2022/04/11 08:51:22;;;;;;;;;12.00;9.75;;;;;-142.59;100.00;56100.38;5110969;27;49796;-64
2022/04/11 08:53:47;;;;;;;;;8.50;8.50;;;;;-142.59;100.00;56100.38;5111157;27;49817;-62
2022/04/11 08:56:13;;;;;;;;;9.00;7.25;;;;;-142.59;100.00;56100.38;5110795;27;49781;-70
2022/04/11 08:58:38;;;;;;;;;12.00;10.00;;;;;-142.59;100.00;56100.38;5111225;27;50008;-65
2022/04/11 09:01:03;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5111227;27;49901;-66
2022/04/11 09:03:29;;;;;;;;;8.50;8.50;;;;;-142.59;100.00;56100.38;5111275;27;49826;-65
2022/04/11 09:06:09;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5111019;27;52862;-65
2022/04/11 09:08:50;;;;;;;;;10.50;8.25;;;;;-142.59;100.00;56100.38;5106373;27;49931;-65
2022/04/11 09:11:36;;;;;;;;;10.00;8.75;;;;;-142.59;100.00;56100.38;5111007;27;49855;-73
2022/04/11 09:14:08;;;;;;;;;7.25;7.25;;;;;-142.59;100.00;56100.38;5111255;27;50184;-65
2022/04/11 09:16:43;;;;;;;;;8.00;8.00;;;;;-142.59;100.00;56100.38;5091034;27;49733;-66
2022/04/11 09:19:19;;;;;;;;;7.00;4.75;;;;;-142.59;100.00;56100.38;5090970;27;49737;-66
2022/04/11 09:21:44;;;;;;;;;7.50;5.00;;;;;-142.59;100.00;56100.38;5096895;27;50090;-78
2022/04/11 09:24:16;;;;;;;;;9.00;5.50;;;;;-142.59;100.00;56100.38;5095866;27;49917;-65
2022/04/11 09:26:41;;;;;;;;;8.25;6.75;;;;;-142.59;100.00;56100.38;5094858;27;50255;-66
2022/04/11 09:29:07;;;;;;;;;9.00;8.00;;;;;-142.59;100.00;56100.38;5094360;27;49834;-66
2022/04/11 09:31:33;;;;;;;;;7.00;4.75;;;;;-142.59;100.00;56100.38;5095208;27;49929;-66
2022/04/11 09:34:12;;;;;;;;;7.00;5.00;;;;;-142.59;100.00;56100.38;5094986;27;49962;-67
2022/04/11 09:36:50;;;;;;;;;4.75;3.25;;;;;-142.59;100.00;56100.38;5094812;27;50434;-84
2022/04/11 09:39:20;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5093229;27;49601;-71
2022/04/11 09:41:46;;;;;;;;;6.75;4.75;;;;;-142.59;100.00;56100.38;5095141;27;50818;-72
2022/04/11 09:44:43;;;;;;;;;7.00;4.75;;;;;-142.59;100.00;56100.38;5094417;27;49625;-72
2022/04/11 09:47:09;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5055182;27;50257;-82
2022/04/11 09:49:34;;;;;;;;;5.50;4.00;;;;;-142.59;100.00;56100.38;5094577;27;49797;-73
2022/04/11 09:52:06;;;;;;;;;3.75;2.50;;;;;-142.59;100.00;56100.38;5094852;27;49695;-79
2022/04/11 09:54:33;;;;;;;;;5.25;3.50;;;;;-142.59;100.00;56100.38;5094978;27;49737;-73
2022/04/11 09:56:59;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5094324;27;50549;-67
2022/04/11 09:59:25;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5094022;27;49839;-81
2022/04/11 10:01:51;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5092948;27;49758;-89
2022/04/11 10:04:18;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5094755;27;49837;-72
2022/04/11 10:06:44;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5094155;27;49908;-71
2022/04/11 10:09:11;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5114170;27;49716;-82
2022/04/11 10:11:36;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5114497;27;49831;-85
2022/04/11 10:14:03;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5112969;27;49639;-83
2022/04/11 10:16:29;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5113751;27;50599;-82
2022/04/11 10:19:01;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5113438;27;49823;-75
2022/04/11 10:21:28;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5113866;27;49889;-78
2022/04/11 10:24:06;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5113421;27;49967;-76
2022/04/11 10:26:48;;;;;;;;;1.50;1.00;;;;;-142.59;100.00;56100.38;5113236;27;50738;-67
2022/04/11 10:29:36;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5113353;27;49809;-73
2022/04/11 10:32:10;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5113709;27;49910;-83
2022/04/11 10:35:00;;;;;;;;;6.50;4.25;;;;;-142.59;100.00;56100.38;5113284;27;49720;-87
2022/04/11 10:37:28;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5113464;27;50360;-70
2022/04/11 10:40:16;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5113303;27;49791;-76
2022/04/11 10:43:00;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5113686;27;49866;-74
2022/04/11 10:45:40;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5113671;27;49666;-79
2022/04/11 10:48:07;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5113299;27;50585;-67
2022/04/11 10:50:34;;;;;;;;;5.75;4.25;;;;;-142.59;100.00;56100.38;5113573;27;49718;-82
2022/04/11 10:53:24;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5113052;27;49289;-86
2022/04/11 10:56:15;;;;;;;;;5.25;4.50;;;;;-142.59;100.00;56100.38;5101937;27;49647;-71
2022/04/11 10:58:49;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5088472;27;51096;-85
2022/04/11 11:01:34;;;;;;;;;10.75;9.25;;;;;-142.59;100.00;56100.38;5093278;27;49698;-68
2022/04/11 11:04:00;;;;;;;;;6.25;4.00;;;;;-142.59;100.00;56100.38;5093423;27;49958;-77