Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:39;;;;;;;10.80;8.23;;;19.10;99.90;;;;;;5051366;28;20469;-55
2023/08/20 00:03:12;;;;;;;13.73;8.00;;;19.00;99.90;;;;;;5050494;28;21235;-56
2023/08/20 00:05:41;;;;;;;10.73;7.63;;;19.00;99.90;;;;;;5047704;28;20485;-57
2023/08/20 00:08:09;;;;;;;9.07;8.10;;;19.00;99.90;;;;;;5049150;28;20469;-56
2023/08/20 00:10:37;;;;;;;10.57;7.90;;;19.00;99.90;;;;;;5046139;28;21054;-57
2023/08/20 00:13:05;;;;;;;13.60;7.97;;;18.90;99.90;;;;;;5050151;28;20594;-55
2023/08/20 00:15:35;;;;;;;12.87;7.97;;;18.90;99.90;;;;;;5048273;28;20505;-56
2023/08/20 00:18:04;;;;;;;11.43;7.63;;;18.90;99.90;;;;;;5048420;28;20978;-55
2023/08/20 00:20:33;;;;;;;11.67;8.70;;;18.90;99.90;;;;;;5060503;28;20505;-55
2023/08/20 00:23:01;;;;;;;9.03;7.77;;;18.90;99.90;;;;;;5056013;28;20576;-57
2023/08/20 00:25:31;;;;;;;9.17;7.80;;;18.80;99.90;;;;;;5056042;28;20489;-56
2023/08/20 00:27:59;;;;;;;10.60;7.60;;;18.80;99.90;;;;;;5055311;28;20565;-56
2023/08/20 00:30:27;;;;;;;8.70;7.80;;;18.80;99.90;;;;;;5057404;28;20527;-57
2023/08/20 00:32:56;;;;;;;10.03;7.50;;;18.70;99.90;;;;;;5055690;28;20496;-56
2023/08/20 00:35:24;;;;;;;8.70;7.30;;;18.70;99.90;;;;;;5058219;28;20575;-56
2023/08/20 00:37:52;;;;;;;9.83;7.10;;;18.70;99.90;;;;;;5054154;28;20609;-56
2023/08/20 00:40:21;;;;;;;12.40;7.90;;;18.60;99.90;;;;;;5059220;28;20468;-56
2023/08/20 00:42:49;;;;;;;11.03;8.00;;;18.60;99.90;;;;;;5056609;28;20533;-55
2023/08/20 00:45:17;;;;;;;8.10;7.27;;;18.50;99.90;;;;;;5055227;28;20948;-56
2023/08/20 00:47:45;;;;;;;11.43;8.30;;;18.50;99.90;;;;;;5055948;28;20457;-57
2023/08/20 00:50:15;;;;;;;9.50;7.80;;;18.40;99.90;;;;;;5052892;28;20472;-56
2023/08/20 00:52:44;;;;;;;10.33;7.87;;;18.40;99.90;;;;;;5051600;28;20482;-56
2023/08/20 00:55:13;;;;;;;11.70;7.37;;;18.40;99.90;;;;;;5050076;28;21003;-57
2023/08/20 00:57:41;;;;;;;7.83;7.03;;;18.30;99.90;;;;;;5047568;28;20578;-56
2023/08/20 01:00:11;;;;;;;12.00;8.67;;;18.30;99.90;;;;;;5050952;28;20480;-56
2023/08/20 01:02:40;;;;;;;9.70;8.07;;;18.30;99.90;;;;;;5048111;28;20785;-55
2023/08/20 01:05:12;;;;;;;11.80;8.90;;;18.30;99.90;;;;;;5049051;28;20942;-56
2023/08/20 01:08:01;;;;;;;11.13;8.67;;;18.30;99.90;;;;;;5047585;28;21421;-56
2023/08/20 01:10:39;;;;;;;13.43;8.27;;;18.30;99.90;;;;;;5049882;28;20481;-56
2023/08/20 01:13:09;;;;;;;8.63;7.60;;;18.20;99.90;;;;;;5052562;28;21057;-56
2023/08/20 01:15:36;;;;;;;11.13;8.13;;;18.20;99.90;;;;;;5047093;28;20490;-55
2023/08/20 01:18:05;;;;;;;10.00;8.50;;;18.20;99.90;;;;;;5049970;28;20494;-57
2023/08/20 01:20:39;;;;;;;9.97;8.37;;;18.10;99.90;;;;;;5049361;28;20465;-55
2023/08/20 01:23:37;;;;;;;11.40;7.70;;;18.10;99.90;;;;;;5050274;28;21068;-55
2023/08/20 01:26:21;;;;;;;10.27;8.70;;;18.10;99.90;;;;;;5052239;28;20508;-57
2023/08/20 01:28:52;;;;;;;10.80;9.13;;;18.00;99.90;;;;;;5052124;28;21056;-57
2023/08/20 01:31:21;;;;;;;9.77;8.80;;;18.00;99.90;;;;;;5045804;28;20624;-56
2023/08/20 01:33:49;;;;;;;9.30;8.40;;;17.90;99.90;;;;;;5049151;28;21103;-57
2023/08/20 01:36:18;;;;;;;9.53;8.07;;;17.90;99.90;;;;;;5046152;28;20616;-56
2023/08/20 01:38:46;;;;;;;10.97;9.07;;;17.90;99.90;;;;;;5047996;28;20599;-56
2023/08/20 01:41:14;;;;;;;9.33;8.23;;;17.90;99.90;;;;;;5045488;28;20477;-55
2023/08/20 01:43:42;;;;;;;10.13;8.87;;;17.80;99.90;;;;;;5054356;28;20607;-58
2023/08/20 01:46:12;;;;;;;9.63;8.57;;;17.80;99.90;;;;;;5050942;28;20521;-58
2023/08/20 01:48:40;;;;;;;9.70;8.23;;;17.80;99.90;;;;;;5054524;28;20466;-59
2023/08/20 01:51:09;;;;;;;10.10;8.87;;;17.70;99.90;;;;;;5052255;28;20502;-58
2023/08/20 01:53:37;;;;;;;9.80;8.67;;;17.70;99.90;;;;;;5057898;28;20708;-59
2023/08/20 01:56:14;;;;;;;9.67;8.70;;;17.70;99.90;;;;;;5072284;27;20546;-56
2023/08/20 01:58:42;;;;;;;11.20;9.40;;;17.60;99.90;;;;;;5063554;28;20553;-56
2023/08/20 02:01:10;;;;;;;10.07;8.50;;;17.60;99.90;;;;;;5063788;28;20557;-56
2023/08/20 02:03:39;;;;;;;9.60;7.80;;;17.60;99.90;;;;;;5066700;28;20485;-57
2023/08/20 02:06:07;;;;;;;9.47;8.53;;;17.60;99.90;;;;;;5064450;28;20480;-57
2023/08/20 02:08:35;;;;;;;11.73;8.73;;;17.60;99.90;;;;;;5064917;28;21873;-56
2023/08/20 02:11:05;;;;;;;10.53;8.90;;;17.50;99.90;;;;;;5068969;28;20519;-56
2023/08/20 02:13:34;;;;;;;9.10;8.20;;;17.50;99.90;;;;;;5061866;28;22264;-56
2023/08/20 02:16:04;;;;;;;9.10;8.10;;;17.50;99.90;;;;;;5054127;28;20493;-56
2023/08/20 02:18:32;;;;;;;9.10;8.30;;;17.40;99.90;;;;;;5054560;28;20551;-55
2023/08/20 02:21:00;;;;;;;9.60;8.47;;;17.40;99.90;;;;;;5050515;28;20498;-56
2023/08/20 02:23:28;;;;;;;11.67;9.27;;;17.40;99.90;;;;;;5055163;28;20525;-56
2023/08/20 02:25:57;;;;;;;10.40;9.00;;;17.30;99.90;;;;;;5056555;28;20500;-56
2023/08/20 02:28:25;;;;;;;9.20;8.30;;;17.30;99.90;;;;;;5055275;28;20985;-55
2023/08/20 02:30:57;;;;;;;10.40;8.03;;;17.30;99.90;;;;;;5058612;28;20558;-57
2023/08/20 02:33:25;;;;;;;9.53;7.80;;;17.30;99.90;;;;;;5056080;28;20584;-56
2023/08/20 02:35:53;;;;;;;9.03;7.80;;;17.30;99.90;;;;;;5061284;28;21037;-56
2023/08/20 02:38:21;;;;;;;9.63;8.63;;;17.20;99.90;;;;;;5058073;28;20853;-55
2023/08/20 02:40:49;;;;;;;9.57;8.57;;;17.20;99.90;;;;;;5071195;28;20891;-56
2023/08/20 02:43:17;;;;;;;9.33;8.53;;;17.20;99.90;;;;;;5049716;28;20568;-57
2023/08/20 02:45:45;;;;;;;10.40;8.77;;;17.20;99.90;;;;;;5059053;28;20572;-56
2023/08/20 02:48:17;;;;;;;9.70;8.57;;;17.20;99.90;;;;;;5062748;28;20552;-57
2023/08/20 02:50:45;;;;;;;11.63;9.07;;;17.10;99.90;;;;;;5060344;28;20466;-57
2023/08/20 02:53:13;;;;;;;9.33;8.43;;;17.10;99.90;;;;;;5064340;28;20569;-56
2023/08/20 02:55:41;;;;;;;10.97;8.27;;;17.10;99.90;;;;;;5062174;28;20587;-57
2023/08/20 02:58:09;;;;;;;10.87;8.53;;;17.00;99.90;;;;;;5059595;28;20845;-57
2023/08/20 03:00:37;;;;;;;9.87;8.73;;;17.00;99.90;;;;;;5057205;28;20781;-56
2023/08/20 03:03:08;;;;;;;9.60;8.63;;;17.00;99.90;;;;;;5065804;28;20616;-57
2023/08/20 03:05:37;;;;;;;9.23;8.43;;;16.90;99.90;;;;;;5049935;28;20501;-56
2023/08/20 03:08:06;;;;;;;8.60;7.60;;;16.90;99.90;;;;;;5047525;28;20775;-56
2023/08/20 03:10:34;;;;;;;10.83;9.50;;;16.90;99.90;;;;;;5037874;28;20469;-56
2023/08/20 03:13:03;;;;;;;10.73;8.13;;;16.90;99.90;;;;;;5049668;28;20493;-56
2023/08/20 03:15:31;;;;;;;8.60;7.70;;;16.80;99.90;;;;;;5050221;28;20596;-56
2023/08/20 03:17:59;;;;;;;9.77;8.73;;;16.80;99.90;;;;;;5046620;28;20478;-57
2023/08/20 03:20:28;;;;;;;9.30;8.47;;;16.70;99.90;;;;;;5045948;28;20844;-57
2023/08/20 03:22:57;;;;;;;9.20;8.30;;;16.80;99.90;;;;;;5047836;28;20494;-56
2023/08/20 03:25:26;;;;;;;8.77;7.97;;;16.70;99.90;;;;;;5041077;28;21007;-56
2023/08/20 03:27:54;;;;;;;9.13;8.23;;;16.70;99.90;;;;;;5047323;28;21011;-56
2023/08/20 03:30:22;;;;;;;9.93;8.93;;;16.70;99.90;;;;;;5043255;28;20465;-56
2023/08/20 03:32:50;;;;;;;9.00;8.10;;;16.60;99.90;;;;;;5046583;28;20584;-56
2023/08/20 03:35:18;;;;;;;8.67;7.63;;;16.70;99.90;;;;;;5048727;28;20487;-56
2023/08/20 03:37:46;;;;;;;9.13;8.23;;;16.60;99.90;;;;;;5047889;28;20483;-55
2023/08/20 03:40:15;;;;;;;9.93;8.93;;;16.60;99.90;;;;;;5042242;28;20569;-57
2023/08/20 03:42:43;;;;;;;8.60;7.80;;;16.60;99.90;;;;;;5043897;28;21083;-56
2023/08/20 03:45:11;;;;;;;9.53;8.60;;;16.60;99.90;;;;;;5048813;28;20511;-56
2023/08/20 03:47:39;;;;;;;10.23;8.97;;;16.50;99.90;;;;;;5054163;28;20977;-56
2023/08/20 03:50:08;;;;;;;9.47;8.50;;;16.50;99.90;;;;;;5052543;28;20470;-57
2023/08/20 03:52:36;;;;;;;10.20;8.37;;;16.50;99.90;;;;;;5050236;28;20974;-57
2023/08/20 03:55:05;;;;;;;8.73;7.73;;;16.50;99.90;;;;;;5052305;28;20478;-57
2023/08/20 03:57:34;;;;;;;8.20;7.40;;;16.50;99.90;;;;;;5050595;28;20563;-56
2023/08/20 04:00:03;;;;;;;10.00;8.00;;;16.40;99.90;;;;;;5054371;28;20552;-56
2023/08/20 04:02:31;;;;;;;12.80;8.73;;;16.40;99.90;;;;;;5052706;28;20519;-57
2023/08/20 04:04:59;;;;;;;9.30;8.23;;;16.40;99.90;;;;;;5050455;28;20593;-56
2023/08/20 04:07:27;;;;;;;10.50;9.40;;;16.40;99.90;;;;;;5054933;28;20492;-57
2023/08/20 04:09:55;;;;;;;9.40;8.53;;;16.40;99.90;;;;;;5055823;28;20466;-56
2023/08/20 04:12:23;;;;;;;9.83;8.67;;;16.30;99.90;;;;;;5052065;28;20848;-57
2023/08/20 04:14:53;;;;;;;9.13;8.03;;;16.30;99.90;;;;;;5042233;28;20490;-56
2023/08/20 04:17:21;;;;;;;9.73;8.20;;;16.30;99.90;;;;;;5038390;28;20597;-56
2023/08/20 04:19:49;;;;;;;8.90;8.10;;;16.30;99.90;;;;;;5039602;28;20482;-56
2023/08/20 04:22:17;;;;;;;10.17;9.13;;;16.30;99.90;;;;;;5036788;28;20505;-56
2023/08/20 04:24:45;;;;;;;9.17;8.37;;;16.30;99.90;;;;;;5036219;28;21086;-57
2023/08/20 04:27:13;;;;;;;10.30;9.00;;;16.30;99.90;;;;;;5042150;28;20472;-57
2023/08/20 04:29:41;;;;;;;10.60;9.43;;;16.30;99.90;;;;;;5045151;28;20559;-56
2023/08/20 04:32:10;;;;;;;9.57;8.67;;;16.30;99.90;;;;;;5043136;28;20464;-57
2023/08/20 04:34:38;;;;;;;10.20;9.17;;;16.30;99.90;;;;;;5041195;28;20563;-57
2023/08/20 04:37:06;;;;;;;10.60;9.50;;;16.30;99.90;;;;;;5038982;28;20496;-57
2023/08/20 04:39:34;;;;;;;10.63;9.70;;;16.30;99.90;;;;;;5040738;28;20935;-57
2023/08/20 04:42:02;;;;;;;13.23;10.40;;;16.30;99.90;;;;;;5049551;28;20553;-57
2023/08/20 04:44:30;;;;;;;12.30;10.50;;;16.30;99.90;;;;;;5046454;28;20516;-58
2023/08/20 04:46:58;;;;;;;13.90;10.77;;;16.40;99.90;;;;;;5045669;28;20511;-57
2023/08/20 04:49:29;;;;;;;12.60;11.40;;;16.40;99.90;;;;;;5035039;28;20569;-58
2023/08/20 04:51:57;;;;;;;12.27;11.00;;;16.50;99.90;;;;;;5039649;28;20478;-57
2023/08/20 04:54:25;;;;;;;18.83;13.50;;;16.50;99.90;;;;;;5038227;28;20571;-57
2023/08/20 04:56:53;;;;;;;23.77;15.10;;;16.50;99.90;;;;;;5042836;28;20493;-56
2023/08/20 04:59:22;;;;;;;17.23;14.13;;;16.60;99.90;;;;;;5041222;28;20470;-58
2023/08/20 05:01:50;;;;;;;47.43;16.77;;;16.70;99.90;;;;;;5026014;28;21023;-58
2023/08/20 05:04:18;;;;;;;24.57;17.53;;;16.70;99.90;;;;;;5037508;28;20485;-57
2023/08/20 05:06:47;;;;;;;26.37;17.47;;;16.80;99.90;;;;;;5046262;28;20810;-56
2023/08/20 05:09:15;;;;;;;33.37;19.10;;;16.80;99.90;;;;;;5044757;28;20511;-57
2023/08/20 05:11:44;;;;;;;32.30;18.77;;;16.90;99.90;;;;;;5041669;28;20561;-57
2023/08/20 05:14:11;;;;;;;21.60;17.70;;;16.90;99.90;;;;;;5032834;28;20581;-58
2023/08/20 05:16:39;;;;;;;30.07;16.87;;;16.90;99.90;;;;;;5034300;28;21097;-59
2023/08/20 05:19:07;;;;;;;16.30;14.50;;;16.90;99.90;;;;;;5036560;28;20475;-57
2023/08/20 05:21:35;;;;;;;21.20;14.77;;;16.90;99.90;;;;;;5037302;28;20482;-59
2023/08/20 05:24:06;;;;;;;21.13;16.27;;;16.90;99.90;;;;;;5042042;28;20522;-57
2023/08/20 05:26:35;;;;;;;20.93;14.47;;;17.00;99.90;;;;;;5036874;28;20569;-57
2023/08/20 05:29:03;;;;;;;16.97;14.60;;;17.00;99.90;;;;;;5042467;28;20554;-57
2023/08/20 05:31:31;;;;;;;25.00;14.93;;;17.10;99.90;;;;;;5033781;28;20470;-58
2023/08/20 05:33:59;;;;;;;20.30;15.40;;;17.10;99.90;;;;;;5031399;28;21280;-57
2023/08/20 05:36:27;;;;;;;18.40;16.50;;;17.20;99.90;;;;;;5023141;28;21098;-57
2023/08/20 05:38:55;;;;;;;19.03;15.40;;;17.20;99.90;;;;;;5022850;28;21157;-56
2023/08/20 05:41:24;;;;;;;19.17;15.80;;;17.30;99.90;;;;;;5051163;28;20501;-58
2023/08/20 05:43:52;;;;;;;17.87;14.83;;;17.40;99.90;;;;;;5045847;28;20494;-56
2023/08/20 05:46:20;;;;;;;16.13;14.53;;;17.40;99.90;;;;;;5047489;28;20538;-57
2023/08/20 05:48:48;;;;;;;19.83;15.67;;;17.40;99.90;;;;;;5048126;28;20970;-58
2023/08/20 05:51:16;;;;;;;18.70;16.03;;;17.50;99.90;;;;;;5052220;28;20483;-57
2023/08/20 05:53:44;;;;;;;20.30;15.13;;;17.50;99.90;;;;;;5050666;28;20866;-57
2023/08/20 05:56:12;;;;;;;18.50;15.57;;;17.50;99.90;;;;;;5048110;28;20574;-58
2023/08/20 05:58:41;;;;;;;18.50;14.33;;;17.50;99.90;;;;;;5050542;28;20818;-58
2023/08/20 06:01:09;;;;;;;17.50;15.27;;;17.60;99.90;;;;;;5052300;28;20553;-57
2023/08/20 06:03:37;;;;;;;24.77;18.03;;;17.60;99.90;;;;;;5050792;28;20496;-57
2023/08/20 06:06:05;;;;;;;33.70;20.30;;;17.60;99.90;;;;;;5048183;28;20664;-58
2023/08/20 06:08:36;;;;;;;26.00;19.13;;;17.60;99.90;;;;;;5050400;28;20482;-57
2023/08/20 06:11:04;;;;;;;28.90;20.30;;;17.60;99.90;;;;;;5041027;28;20478;-56
2023/08/20 06:13:32;;;;;;;26.00;20.00;;;17.70;99.90;;;;;;5050596;28;20529;-58
2023/08/20 06:16:01;;;;;;;28.43;21.70;;;17.70;99.90;;;;;;5046557;28;20535;-57
2023/08/20 06:18:30;;;;;;;25.40;20.13;;;17.80;99.90;;;;;;5043272;28;20510;-57
2023/08/20 06:20:57;;;;;;;29.10;23.80;;;17.80;99.90;;;;;;5048277;28;20560;-57
2023/08/20 06:23:25;;;;;;;27.60;23.17;;;17.80;99.90;;;;;;5047893;28;20569;-58
2023/08/20 06:26:10;;;;;;;26.57;21.07;;;17.90;99.90;;;;;;5045640;28;20485;-58
2023/08/20 06:28:38;;;;;;;25.50;21.57;;;17.90;99.90;;;;;;5044840;28;20970;-56
2023/08/20 06:31:07;;;;;;;29.30;22.90;;;18.00;99.90;;;;;;5044401;28;20925;-57
2023/08/20 06:33:35;;;;;;;26.80;23.70;;;18.10;99.90;;;;;;5040444;28;20898;-56
2023/08/20 06:36:04;;;;;;;28.13;23.60;;;18.10;99.90;;;;;;5040704;28;20580;-57
2023/08/20 06:38:32;;;;;;;25.13;22.30;;;18.20;99.90;;;;;;5043513;28;20502;-58
2023/08/20 06:41:00;;;;;;;31.60;23.00;;;18.20;99.90;;;;;;5049014;28;20461;-58
2023/08/20 06:43:28;;;;;;;30.27;24.80;;;18.20;99.90;;;;;;5052667;28;20551;-58
2023/08/20 06:45:56;;;;;;;25.67;22.30;;;18.30;99.90;;;;;;5049406;28;20516;-59
2023/08/20 06:48:26;;;;;;;30.13;21.43;;;18.30;99.90;;;;;;5044698;28;20498;-58
2023/08/20 06:50:54;;;;;;;23.60;21.00;;;18.40;99.90;;;;;;5052031;28;20472;-59
2023/08/20 06:53:22;;;;;;;29.03;21.10;;;18.40;99.90;;;;;;5044683;28;20494;-58
2023/08/20 06:55:50;;;;;;;27.57;21.17;;;18.40;99.90;;;;;;5052915;28;20535;-58
2023/08/20 06:58:18;;;;;;;30.30;21.60;;;18.50;99.90;;;;;;5046274;28;20493;-59
2023/08/20 07:00:46;;;;;;;23.47;18.93;;;18.50;99.90;;;;;;5044437;28;20561;-59
2023/08/20 07:03:14;;;;;;;27.53;19.77;;;18.60;99.90;;;;;;5043882;28;20513;-58
2023/08/20 07:05:44;;;;;;;23.97;20.93;;;18.60;99.90;;;;;;5031617;28;20482;-58
2023/08/20 07:08:12;;;;;;;23.50;19.60;;;18.70;99.90;;;;;;5050384;28;20557;-59
2023/08/20 07:10:40;;;;;;;26.60;19.90;;;18.70;99.90;;;;;;5042596;28;20554;-58
2023/08/20 07:13:08;;;;;;;21.47;17.77;;;18.80;99.90;;;;;;5048457;28;20918;-57
2023/08/20 07:15:36;;;;;;;21.30;17.10;;;18.80;99.90;;;;;;5052894;28;20569;-59
2023/08/20 07:18:04;;;;;;;23.40;17.70;;;19.00;99.90;;;;;;5045141;28;20590;-58
2023/08/20 07:20:32;;;;;;;19.87;17.40;;;19.10;99.90;;;;;;5046124;28;20473;-57
2023/08/20 07:23:01;;;;;;;19.97;15.27;;;19.20;99.90;;;;;;5055757;28;20493;-59
2023/08/20 07:25:32;;;;;;;18.57;15.57;;;19.20;99.90;;;;;;5052783;28;20931;-59
2023/08/20 07:28:00;;;;;;;20.50;17.10;;;19.30;99.90;;;;;;5049967;28;20873;-56
2023/08/20 07:30:28;;;;;;;18.33;16.40;;;19.30;99.90;;;;;;5044337;28;20509;-57
2023/08/20 07:32:56;;;;;;;18.43;16.60;;;19.30;99.90;;;;;;5044932;28;20648;-56
2023/08/20 07:35:24;;;;;;;17.23;15.53;;;19.40;99.90;;;;;;5042022;28;20592;-56
2023/08/20 07:37:52;;;;;;;14.10;12.70;;;19.50;99.90;;;;;;5045182;28;20513;-57
2023/08/20 07:40:22;;;;;;;12.10;10.87;;;19.50;99.90;;;;;;5050489;28;20805;-58
2023/08/20 07:42:50;;;;;;;11.80;10.57;;;19.50;99.90;;;;;;5051969;28;21344;-56
2023/08/20 07:45:18;;;;;;;10.40;9.50;;;19.60;99.90;;;;;;5048583;28;20496;-58
2023/08/20 07:47:46;;;;;;;10.53;9.63;;;19.60;99.90;;;;;;5050988;28;20571;-58
2023/08/20 07:50:14;;;;;;;9.03;7.43;;;19.60;99.90;;;;;;5054319;28;21050;-58
2023/08/20 07:52:42;;;;;;;7.23;6.63;;;19.70;99.90;;;;;;5046166;28;21136;-56
2023/08/20 07:55:10;;;;;;;7.10;6.07;;;19.70;99.90;;;;;;5047286;28;20569;-58
2023/08/20 07:57:40;;;;;;;5.90;5.13;;;19.70;99.90;;;;;;5046375;28;20532;-58
2023/08/20 08:00:09;;;;;;;7.20;5.90;;;19.70;99.90;;;;;;5052925;28;20955;-58
2023/08/20 08:02:37;;;;;;;6.80;6.20;;;19.80;99.90;;;;;;5053814;28;20921;-57
2023/08/20 08:05:06;;;;;;;7.03;6.30;;;19.80;99.90;;;;;;5051436;28;20473;-58
2023/08/20 08:07:34;;;;;;;6.27;5.60;;;19.80;99.90;;;;;;5050153;28;20466;-58
2023/08/20 08:10:03;;;;;;;6.37;5.50;;;19.80;99.90;;;;;;5053034;28;20521;-58
2023/08/20 08:12:31;;;;;;;6.60;5.80;;;19.80;99.90;;;;;;5048372;28;21018;-59
2023/08/20 08:15:00;;;;;;;7.40;6.03;;;19.90;99.90;;;;;;5046823;28;20476;-59
2023/08/20 08:17:28;;;;;;;8.30;5.50;;;19.90;99.90;;;;;;5048901;28;21033;-58
2023/08/20 08:19:57;;;;;;;6.23;5.63;;;20.00;99.90;;;;;;5050950;28;20474;-59
2023/08/20 08:22:25;;;;;;;5.60;5.10;;;20.10;99.90;;;;;;5050265;28;20478;-59
2023/08/20 08:24:53;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5040099;28;21003;-59
2023/08/20 08:27:21;;;;;;;6.37;4.93;;;20.20;99.90;;;;;;5014271;28;20563;-58
2023/08/20 08:29:49;;;;;;;5.93;5.43;;;20.20;99.90;;;;;;5015271;28;20570;-58
2023/08/20 08:32:19;;;;;;;5.50;4.93;;;20.20;99.90;;;;;;5014379;28;20558;-58
2023/08/20 08:34:46;;;;;;;5.80;4.90;;;20.30;99.90;;;;;;5015512;28;20558;-58
2023/08/20 08:37:15;;;;;;;7.13;5.00;;;20.30;99.90;;;;;;5027021;28;20562;-58
2023/08/20 08:39:43;;;;;;;5.13;4.40;;;20.30;99.90;;;;;;5025041;28;20890;-56
2023/08/20 08:42:12;;;;;;;5.30;4.30;;;20.40;99.90;;;;;;5031801;28;20470;-59
2023/08/20 08:44:41;;;;;;;6.80;4.67;;;20.50;99.90;;;;;;5022516;28;20527;-58
2023/08/20 08:47:09;;;;;;;5.80;4.97;;;20.50;99.90;;;;;;5028113;28;20546;-58
2023/08/20 08:49:38;;;;;;;5.33;4.83;;;20.50;99.90;;;;;;5029446;28;20925;-57
2023/08/20 08:52:09;;;;;;;6.07;4.40;;;20.60;99.90;;;;;;5027085;28;20758;-59
2023/08/20 08:54:37;;;;;;;5.23;4.23;;;20.60;99.90;;;;;;5028992;28;20499;-57
2023/08/20 08:57:06;;;;;;;5.77;4.77;;;20.70;99.90;;;;;;5028453;28;20558;-58
2023/08/20 08:59:34;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;5029299;28;20601;-59
2023/08/20 09:02:02;;;;;;;4.87;4.40;;;20.70;99.90;;;;;;5020950;28;20845;-59
2023/08/20 09:04:32;;;;;;;6.40;5.33;;;20.80;99.90;;;;;;5024532;28;21064;-58
2023/08/20 09:07:02;;;;;;;7.77;4.83;;;20.80;99.90;;;;;;5024608;28;20517;-59
2023/08/20 09:09:30;;;;;;;6.27;4.50;;;20.80;99.90;;;;;;5032560;28;20808;-59
2023/08/20 09:11:58;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5021113;28;20594;-58
2023/08/20 09:14:30;;;;;;;5.50;4.03;;;21.00;99.90;;;;;;5027510;28;20622;-58
2023/08/20 09:17:00;;;;;;;4.97;4.20;;;21.10;99.90;;;;;;5026135;28;20639;-58
2023/08/20 09:19:30;;;;;;;4.73;4.20;;;21.10;99.90;;;;;;5030638;28;20988;-58
2023/08/20 09:22:02;;;;;;;4.20;3.90;;;21.20;99.90;;;;;;5026613;28;20478;-58
2023/08/20 09:24:35;;;;;;;5.40;3.83;;;21.30;99.90;;;;;;5026925;28;20514;-58
2023/08/20 09:27:05;;;;;;;3.90;3.47;;;21.30;99.90;;;;;;5029591;28;20794;-58
2023/08/20 09:29:34;;;;;;;3.80;3.40;;;21.40;99.90;;;;;;5029320;28;20547;-58
2023/08/20 09:32:03;;;;;;;4.63;3.77;;;21.50;99.90;;;;;;5020110;28;20481;-58
2023/08/20 09:34:39;;;;;;;3.80;3.50;;;21.50;99.90;;;;;;5029041;28;20963;-58
2023/08/20 09:37:11;;;;;;;8.70;3.83;;;21.60;99.90;;;;;;5023112;28;20475;-57
2023/08/20 09:39:39;;;;;;;5.07;3.00;;;21.70;99.90;;;;;;5033830;28;20920;-58
2023/08/20 09:42:07;;;;;;;4.73;3.27;;;21.80;99.90;;;;;;5025912;28;20567;-57
2023/08/20 09:44:37;;;;;;;3.33;3.00;;;21.90;99.90;;;;;;5028868;28;20498;-58
2023/08/20 09:47:08;;;;;;;3.90;3.30;;;22.10;99.90;;;;;;5031768;28;20990;-58
2023/08/20 09:49:41;;;;;;;7.20;3.57;;;22.20;99.90;;;;;;5033950;28;20571;-57
2023/08/20 09:52:12;;;;;;;3.83;3.40;;;22.20;99.90;;;;;;5023954;28;20537;-58
2023/08/20 09:54:59;;;;;;;4.87;3.20;;;22.20;99.90;;;;;;5029882;28;20533;-56
2023/08/20 09:57:35;;;;;;;4.37;3.20;;;22.30;99.90;;;;;;5029046;28;20625;-58
2023/08/20 10:00:06;;;;;;;5.23;3.30;;;22.30;99.90;;;;;;5032177;28;21089;-58
2023/08/20 10:02:36;;;;;;;6.00;3.57;;;22.30;99.90;;;;;;5031919;28;20552;-58
2023/08/20 10:05:06;;;;;;;5.83;3.50;;;22.40;99.90;;;;;;5030824;28;20497;-58
2023/08/20 10:07:36;;;;;;;5.63;3.80;;;22.50;99.90;;;;;;5028565;28;20481;-58
2023/08/20 10:10:08;;;;;;;4.83;3.57;;;22.70;99.90;;;;;;5025320;28;20478;-58
2023/08/20 10:12:38;;;;;;;4.50;4.10;;;22.70;99.90;;;;;;5021531;28;20740;-58
2023/08/20 10:15:09;;;;;;;5.40;3.70;;;22.80;99.90;;;;;;5018474;28;20507;-57
2023/08/20 10:17:41;;;;;;;4.70;3.70;;;22.90;99.90;;;;;;5025944;28;20494;-58
2023/08/20 10:20:11;;;;;;;6.17;4.00;;;22.90;99.90;;;;;;5019997;28;21050;-58
2023/08/20 10:22:41;;;;;;;5.43;3.90;;;22.90;99.90;;;;;;5023153;28;20527;-58
2023/08/20 10:25:10;;;;;;;5.60;4.10;;;23.00;99.90;;;;;;5028715;28;20581;-58
2023/08/20 10:27:42;;;;;;;5.40;3.80;;;23.10;99.90;;;;;;5029231;28;20975;-57
2023/08/20 10:30:15;;;;;;;7.87;4.07;;;23.20;99.90;;;;;;5032376;28;20915;-58
2023/08/20 10:32:49;;;;;;;6.23;4.10;;;23.30;99.90;;;;;;5029100;28;20567;-57
2023/08/20 10:35:18;;;;;;;4.60;4.20;;;23.40;99.90;;;;;;5026891;28;20503;-59
2023/08/20 10:38:05;;;;;;;6.40;4.07;;;23.60;99.90;;;;;;5023910;28;20509;-59
2023/08/20 10:40:49;;;;;;;6.67;4.00;;;23.70;99.90;;;;;;5028526;28;20579;-58
2023/08/20 10:43:31;;;;;;;4.03;3.50;;;23.80;99.90;;;;;;5028479;28;20573;-59
2023/08/20 10:46:06;;;;;;;8.63;4.10;;;23.90;99.90;;;;;;5026324;28;20493;-58
2023/08/20 10:48:39;;;;;;;4.60;3.30;;;24.00;99.90;;;;;;5017268;28;20981;-58
2023/08/20 10:51:09;;;;;;;3.80;3.20;;;24.10;99.90;;;;;;5025008;28;20988;-58
2023/08/20 10:53:40;;;;;;;5.13;3.40;;;24.20;99.90;;;;;;5028369;28;20653;-58
2023/08/20 10:56:09;;;;;;;4.97;3.47;;;24.20;99.90;;;;;;5023110;28;21736;-58
2023/08/20 10:58:41;;;;;;;3.93;3.13;;;24.20;99.90;;;;;;5024070;28;20496;-58
2023/08/20 11:01:16;;;;;;;4.10;3.40;;;24.20;99.90;;;;;;5024425;28;20577;-58
2023/08/20 11:03:45;;;;;;;6.30;3.40;;;24.10;99.90;;;;;;5025064;28;20490;-58
2023/08/20 11:06:13;;;;;;;9.30;3.20;;;24.10;99.90;;;;;;5029901;28;20487;-59
2023/08/20 11:08:44;;;;;;;5.23;3.30;;;24.20;99.90;;;;;;5027441;28;20474;-58
2023/08/20 11:11:13;;;;;;;4.63;3.30;;;24.40;99.90;;;;;;5026073;28;21252;-58
2023/08/20 11:13:42;;;;;;;5.27;3.30;;;24.40;99.90;;;;;;5025423;28;20509;-59
2023/08/20 11:16:10;;;;;;;5.30;3.10;;;24.50;99.90;;;;;;5028263;28;20540;-59
2023/08/20 11:18:38;;;;;;;7.17;3.47;;;24.60;99.90;;;;;;5031714;28;20463;-57
2023/08/20 11:21:08;;;;;;;5.60;3.47;;;24.60;99.90;;;;;;5022779;28;21040;-59
2023/08/20 11:23:38;;;;;;;6.00;3.17;;;24.60;99.90;;;;;;5025623;28;20494;-58
2023/08/20 11:26:08;;;;;;;5.00;3.57;;;24.70;99.90;;;;;;5028676;28;20656;-58
2023/08/20 11:28:36;;;;;;;4.47;3.30;;;24.80;99.90;;;;;;5028396;28;20468;-59
2023/08/20 11:31:05;;;;;;;3.93;3.43;;;24.80;99.90;;;;;;5021852;28;20579;-58
2023/08/20 11:33:33;;;;;;;3.60;2.97;;;24.80;99.90;;;;;;5019849;28;20616;-58
2023/08/20 11:36:02;;;;;;;4.00;3.60;;;24.90;99.90;;;;;;5027556;28;20496;-59
2023/08/20 11:38:32;;;;;;;4.00;3.10;;;25.00;99.90;;;;;;5030206;28;20479;-58
2023/08/20 11:41:00;;;;;;;5.10;3.00;;;25.00;99.90;;;;;;5029564;28;20937;-59
2023/08/20 11:43:30;;;;;;;4.33;3.30;;;24.90;99.90;;;;;;5027844;28;21305;-58
2023/08/20 11:45:58;;;;;;;4.53;3.00;;;24.90;99.90;;;;;;5033637;28;20488;-58
2023/08/20 11:48:29;;;;;;;3.70;3.10;;;24.90;99.90;;;;;;5034383;28;20971;-57
2023/08/20 11:50:58;;;;;;;5.50;3.20;;;25.00;99.90;;;;;;5035104;28;20481;-58
2023/08/20 11:53:29;;;;;;;5.30;3.70;;;25.20;99.90;;;;;;5024321;28;20491;-58
2023/08/20 11:55:57;;;;;;;3.93;3.50;;;25.40;99.90;;;;;;5023024;28;20487;-58
2023/08/20 11:58:25;;;;;;;3.97;3.13;;;25.30;99.90;;;;;;5019891;28;20484;-58
2023/08/20 12:00:55;;;;;;;4.50;3.23;;;25.30;99.90;;;;;;5018442;28;20495;-58
2023/08/20 12:03:30;;;;;;;3.67;2.73;;;25.30;99.90;;;;;;5017051;28;20491;-57
2023/08/20 12:05:58;;;;;;;4.70;3.10;;;25.20;99.90;;;;;;5029762;28;20552;-58
2023/08/20 12:08:26;;;;;;;4.60;3.20;;;25.10;99.90;;;;;;5031394;28;20552;-58
2023/08/20 12:10:59;;;;;;;5.43;2.87;;;25.10;99.90;;;;;;5031026;28;20467;-58
2023/08/20 12:13:27;;;;;;;4.60;3.27;;;25.00;99.90;;;;;;5022065;28;21089;-58
2023/08/20 12:15:56;;;;;;;3.93;3.53;;;25.00;99.90;;;;;;5023579;28;21040;-58
2023/08/20 12:18:24;;;;;;;3.50;3.03;;;25.10;99.90;;;;;;5022775;28;20488;-57
2023/08/20 12:20:52;;;;;;;4.43;2.97;;;25.10;99.90;;;;;;5024787;28;20596;-57
2023/08/20 12:23:20;;;;;;;6.30;3.30;;;25.00;99.90;;;;;;5023216;28;21553;-57
2023/08/20 12:25:51;;;;;;;5.30;3.33;;;25.00;99.90;;;;;;5025263;28;20509;-58
2023/08/20 12:28:19;;;;;;;3.83;2.60;;;25.00;99.90;;;;;;5027607;28;20857;-57
2023/08/20 12:30:47;;;;;;;3.33;3.03;;;25.00;99.90;;;;;;5026688;28;20923;-58
2023/08/20 12:33:17;;;;;;;3.00;2.80;;;25.00;99.90;;;;;;5022015;28;20590;-57
2023/08/20 12:35:45;;;;;;;4.07;3.03;;;25.00;99.90;;;;;;5022785;28;21056;-58
2023/08/20 12:38:13;;;;;;;3.73;3.43;;;25.00;99.90;;;;;;5028909;28;20473;-58
2023/08/20 12:40:41;;;;;;;3.63;3.17;;;25.00;99.90;;;;;;5028026;28;20592;-58
2023/08/20 12:43:09;;;;;;;4.13;3.53;;;25.00;99.90;;;;;;5026902;28;20487;-58
2023/08/20 12:45:37;;;;;;;3.73;2.97;;;24.90;99.90;;;;;;5024841;28;20523;-58
2023/08/20 12:48:07;;;;;;;6.00;3.50;;;24.90;99.90;;;;;;5028927;28;20553;-58
2023/08/20 12:50:36;;;;;;;5.20;3.40;;;25.00;99.90;;;;;;5031258;28;20471;-59