Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:33;;;;;;;6.40;5.90;;;;;;;;;;5031327;28;24515;-84
2022/08/17 00:03:00;;;;;;;6.10;5.70;;;;;;;;;;5035459;28;24420;-84
2022/08/17 00:05:26;;;;;;;7.18;6.47;;;;;;;;;;5029236;28;24424;-83
2022/08/17 00:07:51;;;;;;;6.10;5.70;;;;;;;;;;5041216;28;24511;-85
2022/08/17 00:10:16;;;;;;;6.10;5.50;;;;;;;;;;5043124;28;24441;-84
2022/08/17 00:12:42;;;;;;;6.60;6.10;;;;;;;;;;5041263;28;25047;-83
2022/08/17 00:15:08;;;;;;;7.57;6.97;;;;;;;;;;5040969;28;24392;-83
2022/08/17 00:17:33;;;;;;;6.20;5.70;;;;;;;;;;5040423;28;24453;-83
2022/08/17 00:19:59;;;;;;;7.00;6.40;;;;;;;;;;5039347;28;24503;-82
2022/08/17 00:22:24;;;;;;;7.00;6.50;;;;;;;;;;5034564;28;24436;-82
2022/08/17 00:24:49;;;;;;;6.37;5.87;;;;;;;;;;5033580;28;24406;-85
2022/08/17 00:27:14;;;;;;;6.00;5.60;;;;;;;;;;5035345;28;24776;-85
2022/08/17 00:29:41;;;;;;;6.33;5.83;;;;;;;;;;5037883;28;24916;-85
2022/08/17 00:32:06;;;;;;;6.20;5.80;;;;;;;;;;5037509;28;24420;-85
2022/08/17 00:34:31;;;;;;;7.10;6.60;;;;;;;;;;5047001;28;24414;-84
2022/08/17 00:36:56;;;;;;;7.00;6.50;;;;;;;;;;5049479;28;24407;-80
2022/08/17 00:39:21;;;;;;;6.87;6.37;;;;;;;;;;5049030;28;24885;-84
2022/08/17 00:41:46;;;;;;;6.50;6.03;;;;;;;;;;5049899;28;24708;-82
2022/08/17 00:44:12;;;;;;;6.40;5.90;;;;;;;;;;5051367;28;24906;-82
2022/08/17 00:46:39;;;;;;;6.70;6.10;;;;;;;;;;5051692;28;24473;-83
2022/08/17 00:49:05;;;;;;;7.05;6.53;;;;;;;;;;5049844;28;24491;-83
2022/08/17 00:51:32;;;;;;;7.20;6.60;;;;;;;;;;5051871;28;24518;-81
2022/08/17 00:54:01;;;;;;;7.10;6.50;;;;;;;;;;5053583;28;24431;-81
2022/08/17 00:56:35;;;;;;;6.45;6.00;;;;;;;;;;5054215;28;24455;-81
2022/08/17 00:59:01;;;;;;;6.65;6.15;;;;;;;;;;5055117;28;24499;-81
2022/08/17 01:01:26;;;;;;;6.60;6.10;;;;;;;;;;5054273;28;24397;-81
2022/08/17 01:03:52;;;;;;;6.90;6.40;;;;;;;;;;5052979;28;24480;-81
2022/08/17 01:06:19;;;;;;;6.50;6.00;;;;;;;;;;5053101;28;24403;-82
2022/08/17 01:08:44;;;;;;;7.38;6.78;;;;;;;;;;5053774;28;24422;-82
2022/08/17 01:11:09;;;;;;;7.00;6.40;;;;;;;;;;5052503;28;24412;-83
2022/08/17 01:13:40;;;;;;;7.70;7.10;;;;;;;;;;5051080;28;24448;-83
2022/08/17 01:16:14;;;;;;;7.00;6.40;;;;;;;;;;5052297;28;24408;-83
2022/08/17 01:18:40;;;;;;;7.60;6.90;;;;;;;;;;5051692;28;24404;-83
2022/08/17 01:21:09;;;;;;;6.85;6.35;;;;;;;;;;5053083;28;24388;-83
2022/08/17 01:23:34;;;;;;;6.72;6.13;;;;;;;;;;5048779;28;24420;-84
2022/08/17 01:26:00;;;;;;;7.10;6.50;;;;;;;;;;5037454;28;24564;-84
2022/08/17 01:28:29;;;;;;;7.78;7.07;;;;;;;;;;5032315;28;24745;-82
2022/08/17 01:30:55;;;;;;;6.95;6.45;;;;;;;;;;5032401;28;24746;-83
2022/08/17 01:33:20;;;;;;;7.40;6.70;;;;;;;;;;5035702;28;24396;-83
2022/08/17 01:35:46;;;;;;;7.40;6.90;;;;;;;;;;5036095;28;24404;-82
2022/08/17 01:38:11;;;;;;;6.63;6.20;;;;;;;;;;5040698;28;24819;-81
2022/08/17 01:40:44;;;;;;;7.30;6.60;;;;;;;;;;5031335;28;24404;-83
2022/08/17 01:43:12;;;;;;;7.85;7.05;;;;;;;;;;5031429;28;24423;-83
2022/08/17 01:45:42;;;;;;;7.20;6.60;;;;;;;;;;5029901;28;24408;-83
2022/08/17 01:48:08;;;;;;;7.80;7.10;;;;;;;;;;5029544;28;24756;-83
2022/08/17 01:50:36;;;;;;;7.27;6.67;;;;;;;;;;5029559;28;24475;-83
2022/08/17 01:53:03;;;;;;;7.50;7.00;;;;;;;;;;5029904;28;24558;-83
2022/08/17 01:55:30;;;;;;;7.40;6.80;;;;;;;;;;5029596;28;24617;-82
2022/08/17 01:57:55;;;;;;;7.53;6.82;;;;;;;;;;5029749;28;24941;-81
2022/08/17 02:00:21;;;;;;;7.47;6.87;;;;;;;;;;5030507;28;24391;-83
2022/08/17 02:02:46;;;;;;;6.97;6.37;;;;;;;;;;5030269;28;24424;-84
2022/08/17 02:05:11;;;;;;;7.40;6.70;;;;;;;;;;5030175;28;24461;-82
2022/08/17 02:07:37;;;;;;;7.70;7.00;;;;;;;;;;5045197;28;24952;-84
2022/08/17 02:10:07;;;;;;;7.33;6.63;;;;;;;;;;5029930;28;25203;-83
2022/08/17 02:12:32;;;;;;;6.80;6.20;;;;;;;;;;5029860;28;24804;-84
2022/08/17 02:14:57;;;;;;;7.47;6.80;;;;;;;;;;5029773;28;24402;-81
2022/08/17 02:17:22;;;;;;;7.70;7.10;;;;;;;;;;5029864;28;24401;-83
2022/08/17 02:19:48;;;;;;;7.10;6.60;;;;;;;;;;5029678;28;24478;-84
2022/08/17 02:22:13;;;;;;;7.53;6.83;;;;;;;;;;5031080;28;24932;-81
2022/08/17 02:24:39;;;;;;;7.17;6.57;;;;;;;;;;5033999;28;24450;-83
2022/08/17 02:27:04;;;;;;;7.90;7.30;;;;;;;;;;5033616;28;24407;-84
2022/08/17 02:29:29;;;;;;;7.30;6.70;;;;;;;;;;5030888;28;24428;-83
2022/08/17 02:31:57;;;;;;;7.80;7.10;;;;;;;;;;5029592;28;24447;-83
2022/08/17 02:34:22;;;;;;;7.80;7.20;;;;;;;;;;5029885;28;24483;-84
2022/08/17 02:36:47;;;;;;;7.70;7.10;;;;;;;;;;5028928;28;24500;-84
2022/08/17 02:39:13;;;;;;;7.30;6.70;;;;;;;;;;5028342;28;24388;-82
2022/08/17 02:41:38;;;;;;;7.40;6.70;;;;;;;;;;5029132;28;24499;-84
2022/08/17 02:44:04;;;;;;;7.80;7.10;;;;;;;;;;5028848;28;24420;-83
2022/08/17 02:46:31;;;;;;;6.65;6.05;;;;;;;;;;5029313;28;24451;-83
2022/08/17 02:48:56;;;;;;;6.90;6.30;;;;;;;;;;5028627;28;24492;-84
2022/08/17 02:51:21;;;;;;;6.83;6.20;;;;;;;;;;5029603;28;24463;-83
2022/08/17 02:53:46;;;;;;;6.50;6.00;;;;;;;;;;5044375;28;25207;-83
2022/08/17 02:56:11;;;;;;;6.67;6.07;;;;;;;;;;5029768;28;24408;-82
2022/08/17 02:58:37;;;;;;;6.23;5.73;;;;;;;;;;5029796;28;24415;-83
2022/08/17 03:01:05;;;;;;;6.80;6.20;;;;;;;;;;5029426;28;24383;-83
2022/08/17 03:03:31;;;;;;;6.90;6.30;;;;;;;;;;5035049;28;24568;-83
2022/08/17 03:05:56;;;;;;;6.80;6.20;;;;;;;;;;5038634;28;24472;-83
2022/08/17 03:08:22;;;;;;;6.80;6.30;;;;;;;;;;5033716;28;24800;-83
2022/08/17 03:10:47;;;;;;;7.90;7.20;;;;;;;;;;5036540;28;24629;-83
2022/08/17 03:13:13;;;;;;;8.50;7.70;;;;;;;;;;5029029;28;24423;-81
2022/08/17 03:15:39;;;;;;;8.10;7.50;;;;;;;;;;5028979;28;24484;-82
2022/08/17 03:18:05;;;;;;;8.30;7.50;;;;;;;;;;5028538;28;24984;-83
2022/08/17 03:20:31;;;;;;;8.27;7.57;;;;;;;;;;5028654;28;24498;-83
2022/08/17 03:22:57;;;;;;;8.20;7.25;;;;;;;;;;5028901;28;24539;-82
2022/08/17 03:25:24;;;;;;;8.90;8.10;;;;;;;;;;5028805;28;24471;-84
2022/08/17 03:27:49;;;;;;;8.00;7.30;;;;;;;;;;5028107;28;25008;-83
2022/08/17 03:30:15;;;;;;;7.73;7.13;;;;;;;;;;5028147;28;24479;-84
2022/08/17 03:32:42;;;;;;;7.90;7.30;;;;;;;;;;5011831;28;25006;-84
2022/08/17 03:35:08;;;;;;;7.70;7.10;;;;;;;;;;5030101;28;24464;-83
2022/08/17 03:37:33;;;;;;;7.68;7.00;;;;;;;;;;5029337;28;24473;-84
2022/08/17 03:39:59;;;;;;;7.10;6.60;;;;;;;;;;5010925;28;24898;-82
2022/08/17 03:42:25;;;;;;;8.20;7.50;;;;;;;;;;5030848;28;24410;-84
2022/08/17 03:44:55;;;;;;;8.07;7.38;;;;;;;;;;5031069;28;24399;-84
2022/08/17 03:58:18;;;;;;;7.97;7.22;;;;;;;;;;5031068;28;24394;-84
2022/08/17 04:00:44;;;;;;;8.00;7.30;;;;;;;;;;5036808;28;24992;-82
2022/08/17 04:03:10;;;;;;;7.95;7.05;;;;;;;;;;5040331;28;24780;-84
2022/08/17 04:05:35;;;;;;;7.20;6.60;;;;;;;;;;5059337;28;24427;-83
2022/08/17 04:08:00;;;;;;;7.80;7.20;;;;;;;;;;5064158;28;24418;-83
2022/08/17 04:10:26;;;;;;;8.00;7.40;;;;;;;;;;5061445;28;24399;-83
2022/08/17 04:12:53;;;;;;;7.82;7.15;;;;;;;;;;5063101;28;24478;-83
2022/08/17 04:15:18;;;;;;;8.88;8.07;;;;;;;;;;5068504;28;24391;-83
2022/08/17 04:17:44;;;;;;;7.87;7.23;;;;;;;;;;5068313;28;24455;-81
2022/08/17 04:20:11;;;;;;;7.70;7.10;;;;;;;;;;5065073;28;24415;-84
2022/08/17 04:22:36;;;;;;;8.07;7.38;;;;;;;;;;5063298;28;24441;-84
2022/08/17 04:25:03;;;;;;;8.10;7.40;;;;;;;;;;5059703;28;24502;-83
2022/08/17 04:27:28;;;;;;;8.55;7.75;;;;;;;;;;5060636;28;24406;-82
2022/08/17 04:29:54;;;;;;;7.40;6.78;;;;;;;;;;5060896;28;24456;-84
2022/08/17 04:32:20;;;;;;;8.40;7.60;;;;;;;;;;5063021;28;24459;-83
2022/08/17 04:34:45;;;;;;;8.05;7.35;;;;;;;;;;5065327;28;24463;-82
2022/08/17 04:37:10;;;;;;;7.90;7.20;;;;;;;;;;5060213;28;24436;-83
2022/08/17 04:39:35;;;;;;;8.80;7.10;;;;;;;;;;5049495;28;24919;-83
2022/08/17 04:42:07;;;;;;;8.40;7.50;;;;;;;;;;5049197;28;24394;-82
2022/08/17 04:44:33;;;;;;;8.07;7.38;;;;;;;;;;5049032;28;24399;-83
2022/08/17 04:46:58;;;;;;;8.20;7.40;;;;;;;;;;5049927;28;24441;-83
2022/08/17 04:49:24;;;;;;;8.10;7.40;;;;;;;;;;5049975;28;24966;-83
2022/08/17 04:51:49;;;;;;;8.30;7.20;;;;;;;;;;5050305;28;24783;-83
2022/08/17 04:54:19;;;;;;;7.80;7.00;;;;;;;;;;5055802;28;24395;-82
2022/08/17 04:56:44;;;;;;;8.70;7.90;;;;;;;;;;5063620;28;24465;-83
2022/08/17 04:59:11;;;;;;;8.03;7.10;;;;;;;;;;5053219;28;24395;-85
2022/08/17 05:01:37;;;;;;;8.32;7.53;;;;;;;;;;5053207;28;24422;-83
2022/08/17 05:04:03;;;;;;;8.87;7.70;;;;;;;;;;5035058;28;24482;-84
2022/08/17 05:06:29;;;;;;;8.15;7.35;;;;;;;;;;5033070;28;24443;-82
2022/08/17 05:08:54;;;;;;;9.17;7.40;;;;;;;;;;5032791;28;24392;-82
2022/08/17 05:11:20;;;;;;;7.20;6.70;;;;;;;;;;5032977;28;24427;-84
2022/08/17 05:13:48;;;;;;;7.53;6.82;;;;;;;;;;5033112;28;25111;-84
2022/08/17 05:16:13;;;;;;;7.75;7.05;;;;;;;;;;5033454;28;24447;-84
2022/08/17 05:18:39;;;;;;;7.90;7.30;;;;;;;;;;5039064;28;24399;-84
2022/08/17 05:21:05;;;;;;;7.90;7.10;;;;;;;;;;5050127;28;24475;-82
2022/08/17 05:23:30;;;;;;;8.00;7.20;;;;;;;;;;5066398;23;24466;-47
2022/08/17 05:25:55;;;;;;;8.87;7.30;;;;;;;;;;5077753;28;24443;-47
2022/08/17 05:28:21;;;;;;;8.00;6.70;;;;;;;;;;5088613;28;25002;-46
2022/08/17 05:30:47;;;;;;;7.00;6.40;;;;;;;;;;5088458;28;24402;-47
2022/08/17 05:33:14;;;;;;;8.10;7.40;;;;;;;;;;5088442;28;24410;-49
2022/08/17 05:35:43;;;;;;;7.28;6.57;;;;;;;;;;5088384;28;24417;-47
2022/08/17 05:38:08;;;;;;;6.80;6.20;;;;;;;;;;5088091;28;24394;-47
2022/08/17 05:40:35;;;;;;;6.45;6.00;;;;;;;;;;5087674;28;24467;-47
2022/08/17 05:43:04;;;;;;;6.65;6.10;;;;;;;;;;5088246;28;24447;-47
2022/08/17 05:45:30;;;;;;;6.10;5.50;;;;;;;;;;5088622;28;24482;-46
2022/08/17 05:47:56;;;;;;;6.40;5.80;;;;;;;;;;5087896;28;24416;-47
2022/08/17 05:50:22;;;;;;;7.45;6.50;;;;;;;;;;5088059;28;24459;-47
2022/08/17 05:52:56;;;;;;;7.63;6.88;;;;;;;;;;5088047;28;24439;-47
2022/08/17 05:55:31;;;;;;;7.30;6.60;;;;;;;;;;5087947;28;24699;-47
2022/08/17 05:58:02;;;;;;;7.10;6.50;;;;;;;;;;5087606;28;24454;-47
2022/08/17 06:00:32;;;;;;;8.20;7.40;;;;;;;;;;5087826;28;24399;-47
2022/08/17 06:03:16;;;;;;;7.25;6.55;;;;;;;;;;5087643;28;24441;-46
2022/08/17 06:05:52;;;;;;;7.97;7.17;;;;;;;;;;5086850;28;24486;-46
2022/08/17 06:08:22;;;;;;;7.32;6.65;;;;;;;;;;5087671;28;24858;-47
2022/08/17 06:10:47;;;;;;;6.82;6.22;;;;;;;;;;5087819;28;24953;-47
2022/08/17 06:13:27;;;;;;;7.30;6.60;;;;;;;;;;5087694;28;24947;-47
2022/08/17 06:16:01;;;;;;;7.45;6.68;;;;;;;;;;5087405;28;24479;-46
2022/08/17 06:18:29;;;;;;;6.23;5.83;;;;;;;;;;5087604;28;24382;-47
2022/08/17 06:20:57;;;;;;;6.50;6.07;;;;;;;;;;5087277;28;24436;-49
2022/08/17 06:23:31;;;;;;;7.10;6.50;;;;;;;;;;5087371;28;24442;-47
2022/08/17 06:25:58;;;;;;;6.47;5.93;;;;;;;;;;5087131;28;24429;-47
2022/08/17 06:28:28;;;;;;;6.32;5.78;;;;;;;;;;5087518;28;24381;-47
2022/08/17 06:30:56;;;;;;;7.80;6.73;;;;;;;;;;5086800;28;24477;-47
2022/08/17 06:33:25;;;;;;;7.40;6.80;;;;;;;;;;5087252;28;24669;-48
2022/08/17 06:35:55;;;;;;;7.50;6.90;;;;;;;;;;5087344;28;24744;-47
2022/08/17 06:38:31;;;;;;;7.67;7.07;;;;;;;;;;5087245;28;24506;-46
2022/08/17 06:41:16;;;;;;;6.68;6.10;;;;;;;;;;5086914;28;24677;-47
2022/08/17 06:43:44;;;;;;;7.28;6.80;;;;;;;;;;5087102;28;24446;-47
2022/08/17 06:46:13;;;;;;;6.40;6.00;;;;;;;;;;5087379;28;24447;-47
2022/08/17 06:48:47;;;;;;;6.90;6.30;;;;;;;;;;5087387;28;24382;-47
2022/08/17 06:51:16;;;;;;;5.70;5.30;;;;;;;;;;5086944;28;24418;-46
2022/08/17 06:53:44;;;;;;;6.15;5.57;;;;;;;;;;5086883;28;24397;-47
2022/08/17 06:56:12;;;;;;;7.05;6.55;;;;;;;;;;5086959;28;24425;-48
2022/08/17 06:58:39;;;;;;;8.13;6.50;;;;;;;;;;5087164;28;24417;-47
2022/08/17 07:01:09;;;;;;;6.82;6.30;;;;;;;;;;5087298;28;24402;-47
2022/08/17 07:03:46;;;;;;;6.35;5.95;;;;;;;;;;5068911;28;24521;-48
2022/08/17 07:06:14;;;;;;;6.57;6.10;;;;;;;;;;5066401;28;24700;-48
2022/08/17 07:08:58;;;;;;;6.32;5.82;;;;;;;;;;5066558;28;24436;-48
2022/08/17 07:11:41;;;;;;;6.63;6.03;;;;;;;;;;5064606;28;24950;-48
2022/08/17 07:14:17;;;;;;;6.68;6.18;;;;;;;;;;5066370;28;24413;-47
2022/08/17 07:16:45;;;;;;;6.85;6.15;;;;;;;;;;5066165;28;24403;-48
2022/08/17 07:19:10;;;;;;;6.20;5.80;;;;;;;;;;5066331;28;24410;-48
2022/08/17 07:21:37;;;;;;;6.80;6.20;;;;;;;;;;5066608;28;24402;-49
2022/08/17 07:24:11;;;;;;;6.60;6.10;;;;;;;;;;5080379;28;24483;-49
2022/08/17 07:26:37;;;;;;;6.20;5.60;;;;;;;;;;5086758;28;24439;-48
2022/08/17 07:29:03;;;;;;;6.20;5.70;;;;;;;;;;5086972;28;24398;-48
2022/08/17 07:31:29;;;;;;;6.80;6.10;;;;;;;;;;5083803;28;24401;-47
2022/08/17 07:34:03;;;;;;;6.20;5.60;;;;;;;;;;5086190;28;24509;-48
2022/08/17 07:36:32;;;;;;;6.40;5.80;;;;;;;;;;5086654;28;24497;-47
2022/08/17 07:38:57;;;;;;;5.85;5.45;;;;;;;;;;5086100;28;24807;-48
2022/08/17 07:41:23;;;;;;;5.90;5.40;;;;;;;;;;5085984;28;24418;-48
2022/08/17 07:43:50;;;;;;;5.97;5.50;;;;;;;;;;5086532;28;24567;-48
2022/08/17 07:49:07;;;;;;;5.63;5.13;;;;;;;;;;5086707;28;24970;-49
2022/08/17 07:51:36;;;;;;;5.40;5.00;;;;;;;;;;5086243;28;24433;-48
2022/08/17 07:54:22;;;;;;;5.15;4.75;;;;;;;;;;5086132;28;24395;-48
2022/08/17 07:56:47;;;;;;;5.15;4.70;;;;;;;;;;5068713;28;24449;-48
2022/08/17 07:59:17;;;;;;;5.00;4.57;;;;;;;;;;5085890;28;24418;-47
2022/08/17 08:01:47;;;;;;;5.90;5.40;;;;;;;;;;5085477;28;24394;-48
2022/08/17 08:04:16;;;;;;;6.20;5.70;;;;;;;;;;5085784;28;24439;-48
2022/08/17 08:06:46;;;;;;;6.57;6.07;;;;;;;;;;5086052;28;24386;-47
2022/08/17 08:09:26;;;;;;;6.30;5.70;;;;;;;;;;5085874;28;24959;-49
2022/08/17 08:11:51;;;;;;;6.68;6.18;;;;;;;;;;5086251;28;24394;-48
2022/08/17 08:14:22;;;;;;;6.03;5.53;;;;;;;;;;5086319;28;24635;-48
2022/08/17 08:16:56;;;;;;;5.50;5.10;;;;;;;;;;5086337;28;24975;-49
2022/08/17 08:19:24;;;;;;;5.63;5.03;;;;;;;;;;5086298;28;24433;-49
2022/08/17 08:21:53;;;;;;;6.32;5.82;;;;;;;;;;5086006;28;24445;-49
2022/08/17 08:24:35;;;;;;;6.60;6.00;;;;;;;;;;5086221;28;24489;-48
2022/08/17 08:27:20;;;;;;;6.17;5.77;;;;;;;;;;5086033;28;24950;-49
2022/08/17 08:29:52;;;;;;;6.50;5.90;;;;;;;;;;5089220;28;24768;-48
2022/08/17 08:32:20;;;;;;;5.97;5.50;;;;;;;;;;5089576;28;24391;-47
2022/08/17 08:34:46;;;;;;;6.68;6.07;;;;;;;;;;5090047;28;24382;-47
2022/08/17 08:37:13;;;;;;;6.38;5.90;;;;;;;;;;5089490;28;24404;-47
2022/08/17 08:39:53;;;;;;;5.93;5.43;;;;;;;;;;5089884;28;24756;-47
2022/08/17 08:42:31;;;;;;;5.37;4.97;;;;;;;;;;5086870;28;24485;-48
2022/08/17 08:45:12;;;;;;;6.10;5.63;;;;;;;;;;5089577;28;24424;-48
2022/08/17 08:47:37;;;;;;;6.68;6.18;;;;;;;;;;5089821;28;24409;-48
2022/08/17 08:50:10;;;;;;;5.97;5.43;;;;;;;;;;5089696;28;24405;-47
2022/08/17 08:52:54;;;;;;;5.93;5.40;;;;;;;;;;5089373;28;24427;-48
2022/08/17 08:55:24;;;;;;;5.50;5.10;;;;;;;;;;5088847;28;24438;-48
2022/08/17 08:57:56;;;;;;;6.63;6.13;;;;;;;;;;5089768;28;24481;-47
2022/08/17 09:00:23;;;;;;;6.93;6.22;;;;;;;;;;5089194;28;24412;-48
2022/08/17 09:02:48;;;;;;;5.85;5.43;;;;;;;;;;5077507;28;24479;-49
2022/08/17 09:05:16;;;;;;;5.70;5.30;;;;;;;;;;5068638;28;24437;-49
2022/08/17 09:07:57;;;;;;;5.70;5.30;;;;;;;;;;5068904;28;24394;-49
2022/08/17 09:10:48;;;;;;;5.40;5.10;;;;;;;;;;5068916;28;24434;-48
2022/08/17 09:13:31;;;;;;;6.20;5.70;;;;;;;;;;5068595;28;25206;-47
2022/08/17 09:16:03;;;;;;;6.40;5.90;;;;;;;;;;5068702;28;24441;-47
2022/08/17 09:18:34;;;;;;;5.70;5.40;;;;;;;;;;5068826;28;25067;-47
2022/08/17 09:21:02;;;;;;;6.40;5.90;;;;;;;;;;5068404;28;24403;-48
2022/08/17 09:23:37;;;;;;;5.80;5.30;;;;;;;;;;5077507;28;24583;-48
2022/08/17 09:26:08;;;;;;;6.10;5.70;;;;;;;;;;5088862;28;24386;-48
2022/08/17 09:28:35;;;;;;;5.53;5.13;;;;;;;;;;5088757;28;24916;-48
2022/08/17 09:31:14;;;;;;;5.80;5.40;;;;;;;;;;5088357;28;24403;-48
2022/08/17 09:33:42;;;;;;;5.50;5.00;;;;;;;;;;5086706;28;24417;-47
2022/08/17 09:36:08;;;;;;;5.00;4.70;;;;;;;;;;5088436;28;25049;-48
2022/08/17 09:38:43;;;;;;;5.30;4.80;;;;;;;;;;5088512;28;24911;-48
2022/08/17 09:41:19;;;;;;;5.57;5.10;;;;;;;;;;5088156;28;24978;-50
2022/08/17 09:43:59;;;;;;;5.28;4.88;;;;;;;;;;5088276;28;24907;-48
2022/08/17 09:46:29;;;;;;;5.32;4.82;;;;;;;;;;5088171;28;24395;-48
2022/08/17 09:49:19;;;;;;;5.30;4.90;;;;;;;;;;5088307;28;24382;-48
2022/08/17 09:51:48;;;;;;;3.90;3.60;;;;;;;;;;5087642;28;24459;-49
2022/08/17 09:54:28;;;;;;;4.40;4.10;;;;;;;;;;5087815;28;24497;-49
2022/08/17 09:56:56;;;;;;;4.28;3.97;;;;;;;;;;5087830;28;24485;-48
2022/08/17 09:59:21;;;;;;;4.47;4.07;;;;;;;;;;5087970;28;24752;-49
2022/08/17 10:02:05;;;;;;;3.90;3.60;;;;;;;;;;5087881;28;24422;-48
2022/08/17 10:04:59;;;;;;;4.00;3.70;;;;;;;;;;5087882;28;24406;-48
2022/08/17 10:07:24;;;;;;;3.60;3.40;;;;;;;;;;4997396;28;24459;-49
2022/08/17 10:10:01;;;;;;;4.07;3.67;;;;;;;;;;5088139;28;24944;-48
2022/08/17 10:12:34;;;;;;;4.10;3.80;;;;;;;;;;5087388;28;24391;-48
2022/08/17 10:15:08;;;;;;;4.30;3.90;;;;;;;;;;5087792;28;24449;-48
2022/08/17 10:17:41;;;;;;;4.18;3.97;;;;;;;;;;5088156;28;24382;-48
2022/08/17 10:20:15;;;;;;;3.53;3.33;;;;;;;;;;5087792;28;24523;-48
2022/08/17 10:28:15;;;;;;;4.40;4.10;;;;;;;;;;5087580;28;25009;-48
2022/08/17 10:30:52;;;;;;;4.10;3.90;;;;;;;;;;5087471;28;24385;-48
2022/08/17 10:33:31;;;;;;;3.78;3.58;;;;;;;;;;5087097;28;24393;-49
2022/08/17 10:36:05;;;;;;;4.13;3.83;;;;;;;;;;5087332;28;24412;-47
2022/08/17 10:38:44;;;;;;;3.90;3.70;;;;;;;;;;5087096;28;24958;-47
2022/08/17 10:41:12;;;;;;;4.00;3.70;;;;;;;;;;5087023;28;24919;-47
2022/08/17 10:43:45;;;;;;;4.20;3.80;;;;;;;;;;5087291;28;24409;-47
2022/08/17 10:46:14;;;;;;;4.50;4.20;;;;;;;;;;5087106;28;24401;-47
2022/08/17 10:48:41;;;;;;;3.97;3.78;;;;;;;;;;5087459;28;24387;-48
2022/08/17 10:51:11;;;;;;;4.00;3.80;;;;;;;;;;5086634;28;24564;-48
2022/08/17 10:53:37;;;;;;;4.20;3.90;;;;;;;;;;5086544;28;24430;-47
2022/08/17 10:56:12;;;;;;;4.00;3.70;;;;;;;;;;5087155;28;24483;-47
2022/08/17 10:58:44;;;;;;;4.45;4.00;;;;;;;;;;5086776;28;24397;-47
2022/08/17 11:01:11;;;;;;;3.80;3.60;;;;;;;;;;5086752;28;25124;-47
2022/08/17 11:03:36;;;;;;;3.95;3.75;;;;;;;;;;5068186;28;24573;-47
2022/08/17 11:06:20;;;;;;;4.00;3.70;;;;;;;;;;5066433;28;24506;-47
2022/08/17 11:08:59;;;;;;;4.30;3.90;;;;;;;;;;5066589;28;24921;-46
2022/08/17 11:11:39;;;;;;;4.55;4.25;;;;;;;;;;5065679;28;24491;-46
2022/08/17 11:14:08;;;;;;;4.13;3.83;;;;;;;;;;5066176;28;24402;-47
2022/08/17 11:16:36;;;;;;;4.15;3.85;;;;;;;;;;5066001;28;24391;-47
2022/08/17 11:19:13;;;;;;;3.92;3.63;;;;;;;;;;5066345;28;24449;-47
2022/08/17 11:21:57;;;;;;;3.67;3.30;;;;;;;;;;5066440;28;24451;-48
2022/08/17 11:24:36;;;;;;;4.20;3.90;;;;;;;;;;5082614;28;24422;-47
2022/08/17 11:27:19;;;;;;;4.22;3.88;;;;;;;;;;5086260;28;24440;-49
2022/08/17 11:29:50;;;;;;;3.97;3.67;;;;;;;;;;5086631;28;24393;-47
2022/08/17 11:32:36;;;;;;;4.18;3.65;;;;;;;;;;5085426;28;24835;-48
2022/08/17 11:35:20;;;;;;;4.10;3.90;;;;;;;;;;5086132;28;24935;-47
2022/08/17 11:37:57;;;;;;;4.43;3.85;;;;;;;;;;5086465;28;24402;-47
2022/08/17 11:40:43;;;;;;;3.80;3.60;;;;;;;;;;5086310;28;24400;-47
2022/08/17 11:43:22;;;;;;;4.10;3.75;;;;;;;;;;5085887;28;24407;-50
2022/08/17 11:45:55;;;;;;;4.10;3.85;;;;;;;;;;5086190;28;24528;-47
2022/08/17 11:51:43;;;;;;;4.03;3.83;;;;;;;;;;5086331;28;21322;-48
2022/08/17 11:54:10;;;;;;;4.07;3.78;;;;;;;;;;5085800;28;21345;-48
2022/08/17 11:56:40;;;;;;;3.90;3.50;;;;;;;;;;5085969;28;24410;-48
2022/08/17 11:59:24;;;;;;;4.00;3.80;;;;;;;;;;5086165;28;24805;-48
2022/08/17 12:01:51;;;;;;;4.00;3.70;;;;;;;;;;5087301;28;21273;-48
2022/08/17 12:04:20;;;;;;;3.88;3.67;;;;;;;;;;5089594;28;25157;-49
2022/08/17 12:06:49;;;;;;;4.28;3.97;;;;;;;;;;5090378;28;24477;-50
2022/08/17 12:09:14;;;;;;;4.07;3.70;;;;;;;;;;5090101;28;24385;-48
2022/08/17 12:11:42;;;;;;;3.60;3.40;;;;;;;;;;5089992;28;24390;-48
2022/08/17 12:14:08;;;;;;;3.90;3.60;;;;;;;;;;5089824;28;24456;-48
2022/08/17 12:16:33;;;;;;;4.23;3.97;;;;;;;;;;5089930;28;25045;-48
2022/08/17 12:19:01;;;;;;;4.10;3.80;;;;;;;;;;5090106;28;24374;-48
2022/08/17 12:21:26;;;;;;;4.20;3.90;;;;;;;;;;5089915;28;24447;-48
2022/08/17 12:24:12;;;;;;;3.88;3.58;;;;;;;;;;5089406;28;24426;-48
2022/08/17 12:26:37;;;;;;;3.80;3.60;;;;;;;;;;5057970;28;24986;-48
2022/08/17 12:29:04;;;;;;;3.95;3.67;;;;;;;;;;5089959;28;24414;-49
2022/08/17 12:31:44;;;;;;;3.70;3.40;;;;;;;;;;5089661;28;25267;-49
2022/08/17 12:34:33;;;;;;;3.40;3.20;;;;;;;;;;5089734;28;24399;-50
2022/08/17 12:37:00;;;;;;;4.10;3.80;;;;;;;;;;5081780;28;24429;-48
2022/08/17 12:39:25;;;;;;;4.30;3.90;;;;;;;;;;5089481;28;24961;-48
2022/08/17 12:41:52;;;;;;;3.83;3.53;;;;;;;;;;5089219;28;24422;-48
2022/08/17 12:44:19;;;;;;;3.70;3.50;;;;;;;;;;5089306;28;24441;-48
2022/08/17 12:46:47;;;;;;;3.90;3.70;;;;;;;;;;5089775;28;20716;-49
2022/08/17 12:49:25;;;;;;;3.70;3.40;;;;;;;;;;5089454;28;24397;-50
2022/08/17 12:51:51;;;;;;;3.70;3.40;;;;;;;;;;5089364;28;20717;-48
2022/08/17 12:54:28;;;;;;;3.40;3.20;;;;;;;;;;5089206;28;24912;-49
2022/08/17 12:56:53;;;;;;;4.00;3.75;;;;;;;;;;5089499;28;24405;-48
2022/08/17 12:59:21;;;;;;;4.60;4.20;;;;;;;;;;5089340;28;24394;-48
2022/08/17 13:01:46;;;;;;;3.95;3.65;;;;;;;;;;5084029;28;24519;-49
2022/08/17 13:04:12;;;;;;;3.63;3.43;;;;;;;;;;5069108;28;24426;-48
2022/08/17 13:06:44;;;;;;;3.80;3.60;;;;;;;;;;5068931;28;24378;-48
2022/08/17 13:09:17;;;;;;;4.20;3.80;;;;;;;;;;5069155;28;20733;-49
2022/08/17 13:11:49;;;;;;;3.60;3.40;;;;;;;;;;5068964;28;24990;-48
2022/08/17 13:14:17;;;;;;;4.10;3.90;;;;;;;;;;5067741;28;24418;-49
2022/08/17 13:16:46;;;;;;;3.67;3.38;;;;;;;;;;5068908;28;24460;-48
2022/08/17 13:19:13;;;;;;;4.07;3.78;;;;;;;;;;5068938;28;24916;-48
2022/08/17 13:21:44;;;;;;;3.97;3.78;;;;;;;;;;5068860;28;20830;-48
2022/08/17 13:24:09;;;;;;;3.70;3.50;;;;;;;;;;5083584;28;21128;-48
2022/08/17 13:26:43;;;;;;;4.93;3.90;;;;;;;;;;5088484;28;24764;-47
2022/08/17 13:29:22;;;;;;;3.90;3.50;;;;;;;;;;5089019;28;24401;-48
2022/08/17 13:31:47;;;;;;;3.90;3.70;;;;;;;;;;5088473;28;24385;-48
2022/08/17 13:34:14;;;;;;;3.60;3.30;;;;;;;;;;5088275;28;24406;-48
2022/08/17 13:36:39;;;;;;;3.70;3.40;;;;;;;;;;5088670;28;24847;-49
2022/08/17 13:39:06;;;;;;;3.90;3.60;;;;;;;;;;5088450;28;24477;-48
2022/08/17 13:41:35;;;;;;;4.30;4.00;;;;;;;;;;5088274;28;24391;-49
2022/08/17 13:44:00;;;;;;;3.30;3.10;;;;;;;;;;5088034;28;24411;-48
2022/08/17 13:46:29;;;;;;;3.73;3.43;;;;;;;;;;5088514;28;24390;-49
2022/08/17 13:48:59;;;;;;;3.60;3.40;;;;;;;;;;5088281;28;24474;-48
2022/08/17 13:51:26;;;;;;;3.60;3.40;;;;;;;;;;5088490;28;24438;-47
2022/08/17 13:53:53;;;;;;;3.97;3.67;;;;;;;;;;5088287;28;20732;-48
2022/08/17 13:56:31;;;;;;;3.30;3.10;;;;;;;;;;5088220;28;20769;-49
2022/08/17 13:59:07;;;;;;;4.20;3.80;;;;;;;;;;5088329;28;20719;-48
2022/08/17 14:01:32;;;;;;;3.28;3.08;;;;;;;;;;5087980;28;20831;-47
2022/08/17 14:03:58;;;;;;;3.90;3.60;;;;;;;;;;5087715;28;24852;-48
2022/08/17 14:06:24;;;;;;;4.10;3.70;;;;;;;;;;5087977;28;24435;-48
2022/08/17 14:08:52;;;;;;;4.22;3.78;;;;;;;;;;5088058;28;24895;-47
2022/08/17 14:11:18;;;;;;;3.80;3.60;;;;;;;;;;5087557;28;24468;-48
2022/08/17 14:13:45;;;;;;;3.80;3.60;;;;;;;;;;5087293;28;24398;-47
2022/08/17 14:16:10;;;;;;;3.30;3.10;;;;;;;;;;5088185;28;24409;-47
2022/08/17 14:18:36;;;;;;;3.50;3.30;;;;;;;;;;5087281;28;24390;-48
2022/08/17 14:21:01;;;;;;;3.78;3.47;;;;;;;;;;5087628;28;24394;-49
2022/08/17 14:23:27;;;;;;;3.40;3.20;;;;;;;;;;5087092;28;24491;-49
2022/08/17 14:25:52;;;;;;;3.20;3.00;;;;;;;;;;5086446;28;24417;-48
2022/08/17 14:28:17;;;;;;;3.70;3.40;;;;;;;;;;5087481;28;24408;-48
2022/08/17 14:30:42;;;;;;;3.90;3.60;;;;;;;;;;5087466;28;24740;-48
2022/08/17 14:33:08;;;;;;;3.60;3.30;;;;;;;;;;5087291;28;24398;-47
2022/08/17 14:35:33;;;;;;;3.60;3.40;;;;;;;;;;5086975;28;24954;-48
2022/08/17 14:37:59;;;;;;;3.63;3.37;;;;;;;;;;5087440;28;24429;-48
2022/08/17 14:40:24;;;;;;;3.80;3.60;;;;;;;;;;5087293;28;25218;-48
2022/08/17 14:42:50;;;;;;;3.47;3.27;;;;;;;;;;5086823;28;24551;-48
2022/08/17 14:45:16;;;;;;;3.70;3.40;;;;;;;;;;5087261;28;24389;-48
2022/08/17 14:47:41;;;;;;;3.50;3.30;;;;;;;;;;5087417;28;24451;-48
2022/08/17 14:50:08;;;;;;;3.83;3.53;;;;;;;;;;5087329;28;24387;-47
2022/08/17 14:52:34;;;;;;;4.07;3.70;;;;;;;;;;5086578;28;24393;-49
2022/08/17 14:54:59;;;;;;;3.83;3.53;;;;;;;;;;5087243;28;24390;-48
2022/08/17 14:57:25;;;;;;;3.65;3.45;;;;;;;;;;5087088;28;24447;-48
2022/08/17 14:59:51;;;;;;;3.90;3.60;;;;;;;;;;5086788;28;24482;-49
2022/08/17 15:02:17;;;;;;;3.65;3.35;;;;;;;;;;5077418;28;24690;-51
2022/08/17 15:04:46;;;;;;;3.60;3.40;;;;;;;;;;5066564;28;24438;-49
2022/08/17 15:07:12;;;;;;;4.00;3.80;;;;;;;;;;5066454;28;24939;-47
2022/08/17 15:09:37;;;;;;;3.70;3.50;;;;;;;;;;5066351;28;24412;-48
2022/08/17 15:12:05;;;;;;;4.20;3.90;;;;;;;;;;5066638;28;24385;-48
2022/08/17 15:14:30;;;;;;;3.60;3.40;;;;;;;;;;5066317;28;24391;-48
2022/08/17 15:16:55;;;;;;;4.10;3.80;;;;;;;;;;5066613;28;25234;-49