Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:46;;;;;;;4.40;1.80;;;;;;;7.70;79.20;101553.03;4975657;28;20054;-83
2023/10/06 00:03:14;;;;;;;4.63;1.67;;;;;;;7.85;78.41;101558.50;4973197;28;20052;-83
2023/10/06 00:05:42;;;;;;;3.40;1.67;;;;;;;7.73;78.45;101550.47;4979448;28;20054;-83
2023/10/06 00:08:17;;;;;;;3.95;1.65;;;;;;;7.67;78.64;101551.25;4978545;28;20046;-85
2023/10/06 00:10:51;;;;;;;2.83;1.65;;;;;;;7.66;78.15;101545.16;4976146;28;20054;-86
2023/10/06 00:13:19;;;;;;;4.18;1.40;;;;;;;7.62;78.51;101542.47;4964884;28;20133;-84
2023/10/06 00:15:46;;;;;;;5.78;1.75;;;;;;;7.61;78.81;101546.81;4976903;28;20133;-85
2023/10/06 00:18:19;;;;;;;3.83;1.48;;;;;;;7.57;79.15;101541.53;4945709;28;20054;-83
2023/10/06 00:20:48;;;;;;;3.72;1.42;;;;;;;7.57;79.08;101544.13;4977901;28;20058;-85
2023/10/06 00:23:22;;;;;;;2.05;1.30;;;;;;;7.70;79.03;101547.81;4971984;28;20100;-84
2023/10/06 00:25:54;;;;;;;4.45;1.80;;;;;;;7.65;79.11;101548.63;4978144;28;20082;-83
2023/10/06 00:28:26;;;;;;;3.25;1.25;;;;;;;7.74;78.58;101544.38;4967631;28;20057;-85
2023/10/06 00:30:57;;;;;;;3.15;1.42;;;;;;;7.55;79.91;101546.72;4976917;28;20042;-83
2023/10/06 00:33:37;;;;;;;4.20;1.45;;;;;;;7.61;79.31;101538.97;4971554;28;20112;-85
2023/10/06 00:36:19;;;;;;;2.95;1.40;;;;;;;7.58;79.34;101552.00;4978604;28;20085;-85
2023/10/06 00:38:50;;;;;;;4.97;1.48;;;;;;;7.50;79.41;101551.00;4972308;28;20046;-84
2023/10/06 00:41:20;;;;;;;3.80;1.35;;;;;;;7.47;78.92;101548.34;4959387;28;20073;-84
2023/10/06 00:43:48;;;;;;;3.00;1.38;;;;;;;7.41;79.09;101546.50;4942556;28;20053;-83
2023/10/06 00:46:18;;;;;;;4.15;1.83;;;;;;;7.26;79.40;101549.75;4966067;28;20046;-83
2023/10/06 00:48:53;;;;;;;3.88;1.75;;;;;;;7.30;78.26;101546.34;4973910;28;20061;-83
2023/10/06 00:51:32;;;;;;;4.07;1.58;;;;;;;7.31;78.06;101553.34;4956851;28;20211;-83
2023/10/06 00:54:00;;;;;;;2.13;1.10;;;;;;;7.21;78.76;101546.22;4959856;28;20081;-83
2023/10/06 00:56:28;;;;;;;2.67;1.30;;;;;;;7.20;78.83;101540.94;4942779;28;20077;-84
2023/10/06 00:58:56;;;;;;;1.70;1.27;;;;;;;7.12;79.12;101551.25;4975912;28;20054;-83
2023/10/06 01:01:23;;;;;;;2.25;1.30;;;;;;;7.21;79.21;101545.31;4958168;28;20042;-83
2023/10/06 01:04:00;;;;;;;3.25;1.70;;;;;;;6.99;80.23;101549.31;4974236;28;20054;-84
2023/10/06 01:06:39;;;;;;;2.63;1.65;;;;;;;7.19;79.17;101553.13;4966199;28;20129;-83
2023/10/06 01:11:57;;;;;;;1.80;1.40;;;;;;;7.22;78.49;101547.94;4963200;28;20219;-89
2023/10/06 01:14:26;;;;;;;3.53;1.38;;;;;;;7.23;78.71;101541.88;4969958;28;20116;-83
2023/10/06 01:17:37;;;;;;;1.85;1.23;;;;;;;7.22;78.63;101537.50;4964521;28;20137;-82
2023/10/06 01:19:48;;;;;;;3.20;1.63;;;;;;;6.97;79.42;101537.09;4967132;28;20065;-86
2023/10/06 01:22:29;;;;;;;3.42;1.42;;;;;;;7.08;79.04;101533.78;4954321;28;20050;-85
2023/10/06 01:24:58;;;;;;;3.10;1.75;;;;;;;7.03;79.22;101535.44;4965485;28;20147;-83
2023/10/06 01:27:28;;;;;;;4.60;1.70;;;;;;;7.01;79.13;101542.34;4970030;28;20133;-83
2023/10/06 01:32:51;;;;;;;3.85;1.30;;;;;;;7.01;78.60;101537.13;4970433;28;20093;-85
2023/10/06 01:35:23;;;;;;;2.40;1.60;;;;;;;6.82;79.09;101547.25;4959482;28;20054;-83
2023/10/06 01:37:57;;;;;;;4.82;2.05;;;;;;;7.17;79.00;101538.28;4950340;28;20046;-83
2023/10/06 01:42:51;;;;;;;4.00;1.63;;;;;;;7.00;79.57;101545.84;4972290;28;20112;-83
2023/10/06 01:45:21;;;;;;;3.50;1.55;;;;;;;6.91;79.43;101551.78;4960466;28;20046;-85
2023/10/06 01:48:36;;;;;;;4.15;1.60;;;;;;;7.11;79.23;101553.00;4969132;28;20069;-83
2023/10/06 01:50:42;;;;;;;2.80;1.65;;;;;;;7.03;79.30;101558.94;4940855;28;20069;-83
2023/10/06 01:53:11;;;;;;;2.38;1.27;;;;;;;6.87;79.53;101556.06;4959838;28;20101;-82
2023/10/06 01:55:38;;;;;;;4.20;1.85;;;;;;;6.83;79.39;101549.00;4969231;28;20057;-84
2023/10/06 01:58:07;;;;;;;3.33;1.60;;;;;;;6.92;78.80;101551.81;4977201;28;20090;-83
2023/10/06 02:00:36;;;;;;;5.40;1.70;;;;;;;6.82;79.03;101542.03;4952851;28;20109;-82
2023/10/06 02:03:10;;;;;;;3.03;1.58;;;;;;;6.82;79.51;101543.78;4979997;28;20046;-83
2023/10/06 02:05:40;;;;;;;3.63;1.80;;;;;;;6.63;79.43;101545.16;4971817;28;20053;-84
2023/10/06 02:08:14;;;;;;;2.25;1.30;;;;;;;6.72;79.25;101535.78;4974900;28;20054;-83
2023/10/06 02:10:47;;;;;;;3.92;1.77;;;;;;;6.75;78.86;101540.19;4970255;28;20053;-83
2023/10/06 02:13:21;;;;;;;3.10;1.33;;;;;;;6.55;78.71;101540.69;4969920;28;20054;-85
2023/10/06 02:15:58;;;;;;;2.50;1.60;;;;;;;6.57;79.55;101545.94;4977137;28;20050;-84
2023/10/06 02:18:44;;;;;;;3.88;1.27;;;;;;;6.59;78.99;101539.91;4970947;28;20050;-85
2023/10/06 02:21:14;;;;;;;2.97;1.38;;;;;;;6.57;79.13;101543.31;4967511;28;20106;-89
2023/10/06 02:23:42;;;;;;;2.42;1.40;;;;;;;6.66;78.93;101546.09;4972943;28;20047;-83
2023/10/06 02:26:10;;;;;;;2.63;1.55;;;;;;;6.63;78.57;101539.94;4958692;28;20073;-83
2023/10/06 02:28:48;;;;;;;2.30;1.25;;;;;;;6.53;78.93;101539.78;4963793;28;20100;-83
2023/10/06 02:31:21;;;;;;;1.95;1.60;;;;;;;6.18;80.05;101542.53;4955164;28;20058;-83
2023/10/06 02:33:49;;;;;;;3.15;1.20;;;;;;;6.29;79.79;101539.31;4974416;28;20093;-83
2023/10/06 02:36:22;;;;;;;2.17;1.33;;;;;;;6.34;79.39;101528.09;4952764;28;20541;-82
2023/10/06 02:38:52;;;;;;;3.53;1.67;;;;;;;6.36;79.45;101522.94;4975469;28;20138;-84
2023/10/06 02:41:29;;;;;;;4.20;1.77;;;;;;;6.16;80.13;101522.53;4969591;28;20133;-83
2023/10/06 02:44:05;;;;;;;2.95;1.48;;;;;;;6.24;80.13;101529.66;4962443;28;20051;-83
2023/10/06 02:46:36;;;;;;;4.05;1.60;;;;;;;6.53;80.21;101531.97;4956943;28;20060;-84
2023/10/06 02:49:08;;;;;;;3.63;1.55;;;;;;;6.46;80.89;101522.25;4974890;28;20054;-83
2023/10/06 02:51:47;;;;;;;3.45;1.42;;;;;;;6.60;80.84;101527.72;4969431;28;20445;-83
2023/10/06 02:56:46;;;;;;;3.92;1.55;;;;;;;6.48;81.34;101520.56;4977278;28;20046;-82
2023/10/06 02:59:26;;;;;;;3.05;1.60;;;;;;;6.59;81.61;101518.16;4971227;28;20085;-83
2023/10/06 03:02:00;;;;;;;3.05;1.73;;;;;;;6.65;80.69;101515.66;4961239;28;20085;-84
2023/10/06 03:04:28;;;;;;;2.35;1.27;;;;;;;6.64;80.62;101520.84;4964641;28;20049;-82
2023/10/06 03:06:58;;;;;;;7.00;1.92;;;;;;;6.37;82.54;101516.84;4979978;28;20061;-83
2023/10/06 03:09:36;;;;;;;5.72;1.70;;;;;;;6.10;84.19;101518.06;4972286;28;20046;-83
2023/10/06 03:12:12;;;;;;;4.05;1.65;;;;;;;6.34;82.66;101519.41;4961759;28;20049;-83
2023/10/06 03:14:39;;;;;;;1.60;1.17;;;;;;;6.31;81.76;101516.75;4968714;28;20050;-82
2023/10/06 03:17:08;;;;;;;3.80;1.70;;;;;;;5.97;83.18;101516.00;4978728;28;20114;-82
2023/10/06 03:19:37;;;;;;;2.53;1.40;;;;;;;6.18;81.73;101513.00;4958053;28;20064;-82
2023/10/06 03:22:06;;;;;;;3.78;1.55;;;;;;;6.05;82.00;101509.28;4982653;28;20046;-82
2023/10/06 03:24:37;;;;;;;3.38;1.88;;;;;;;5.99;82.39;101509.16;4974662;28;20057;-83
2023/10/06 03:27:12;;;;;;;6.00;1.90;;;;;;;5.97;82.75;101513.41;4982477;28;20050;-83
2023/10/06 03:29:55;;;;;;;4.93;1.50;;;;;;;6.21;81.34;101506.16;4975554;28;20073;-84
2023/10/06 03:32:32;;;;;;;;;;;;;;;6.19;80.88;101513.03;4971007;28;20046;-82
2023/10/06 03:35:11;;;;;;;2.40;1.42;;;;;;;6.19;80.54;101513.03;4968793;28;19926;-84
2023/10/06 03:37:51;;;;;;;2.35;1.60;;;;;;;6.04;81.51;101508.41;4980646;28;20053;-82
2023/10/06 03:40:44;;;;;;;2.13;1.33;;;;;;;6.05;81.47;101514.47;4976434;28;20105;-82
2023/10/06 03:43:15;;;;;;;5.05;1.70;;;;;;;6.17;80.88;101519.97;4975268;28;20126;-84
2023/10/06 03:45:45;;;;;;;5.88;1.48;;;;;;;6.21;80.45;101523.50;4977415;28;20112;-82
2023/10/06 03:48:12;;;;;;;2.05;1.27;;;;;;;6.30;80.50;101528.00;4960084;28;20101;-86
2023/10/06 03:50:43;;;;;;;4.45;1.00;;;;;;;6.15;80.61;101524.25;4966041;28;20073;-82
2023/10/06 03:53:13;;;;;;;2.80;1.45;;;;;;;6.36;79.65;101515.13;4976675;28;20054;-86
2023/10/06 03:55:40;;;;;;;1.55;1.10;;;;;;;6.30;79.76;101525.41;4979887;28;20074;-86
2023/10/06 03:58:08;;;;;;;5.80;1.83;;;;;;;6.24;79.75;101523.56;4974709;28;20065;-82
2023/10/06 04:00:39;;;;;;;3.42;1.20;;;;;;;6.12;80.93;101518.97;4973041;28;20073;-83
2023/10/06 04:03:13;;;;;;;3.28;1.30;;;;;;;6.35;79.96;101526.38;4981821;28;20453;-83
2023/10/06 04:05:42;;;;;;;3.38;1.00;;;;;;;6.18;80.21;101516.47;4972877;28;20073;-83
2023/10/06 04:08:12;;;;;;;2.42;1.30;;;;;;;6.19;80.40;101510.44;4984429;28;20070;-83
2023/10/06 04:10:40;;;;;;;2.97;1.35;;;;;;;5.90;81.45;101510.69;4973818;28;20104;-82
2023/10/06 04:13:10;;;;;;;3.60;1.38;;;;;;;6.08;80.79;101514.53;4953290;28;20050;-82
2023/10/06 04:15:38;;;;;;;1.65;1.10;;;;;;;6.06;80.89;101506.69;4965756;28;20050;-83
2023/10/06 04:18:10;;;;;;;2.88;1.30;;;;;;;6.12;80.33;101505.94;4963256;28;20054;-83
2023/10/06 04:20:43;;;;;;;3.65;1.30;;;;;;;6.07;80.29;101507.59;4970043;28;20060;-82
2023/10/06 04:23:14;;;;;;;2.65;1.15;;;;;;;5.99;80.79;101509.16;4972354;28;20509;-88
2023/10/06 04:25:41;;;;;;;2.58;1.25;;;;;;;5.86;80.86;101508.84;4974826;28;20418;-82
2023/10/06 04:28:19;;;;;;;2.17;1.30;;;;;;;5.85;80.76;101499.28;4977972;28;20173;-83
2023/10/06 04:30:46;;;;;;;2.17;1.40;;;;;;;5.92;79.87;101493.38;4978882;28;20058;-82
2023/10/06 04:33:15;;;;;;;2.75;1.27;;;;;;;5.82;79.86;101498.34;4971080;28;20053;-82
2023/10/06 04:35:55;;;;;;;1.85;1.20;;;;;;;5.79;79.75;101506.09;4985563;28;20545;-82
2023/10/06 04:38:23;;;;;;;2.67;1.20;;;;;;;5.83;80.27;101498.38;4965202;28;20050;-82
2023/10/06 04:40:51;;;;;;;3.58;1.40;;;;;;;6.03;80.45;101504.03;4980617;28;20054;-82
2023/10/06 04:43:18;;;;;;;1.20;1.02;;;;;;;5.95;80.40;101502.06;4975295;28;20057;-87
2023/10/06 04:45:47;;;;;;;5.95;1.20;;;;;;;5.87;80.52;101500.19;4981837;28;20085;-82
2023/10/06 04:48:21;;;;;;;2.22;1.23;;;;;;;5.98;81.92;101503.06;4972691;28;20065;-82
2023/10/06 04:50:50;;;;;;;2.30;1.38;;;;;;;6.14;81.06;101500.75;4950189;28;20057;-82
2023/10/06 04:53:17;;;;;;;2.28;1.10;;;;;;;6.04;81.32;101505.78;4968423;28;20451;-82
2023/10/06 04:55:44;;;;;;;3.15;1.23;;;;;;;6.16;81.92;101506.91;4975380;28;20125;-82
2023/10/06 04:58:20;;;;;;;2.85;1.48;;;;;;;6.00;82.22;101505.72;4961548;28;20054;-89
2023/10/06 05:00:53;;;;;;;4.82;1.40;;;;;;;6.13;81.11;101515.53;4966953;28;20050;-85
2023/10/06 05:03:20;;;;;;;3.10;1.58;;;;;;;5.81;83.01;101505.28;4951428;28;20046;-85
2023/10/06 05:05:50;;;;;;;3.13;1.50;;;;;;;5.89;82.82;101518.47;4967410;28;20132;-84
2023/10/06 05:08:17;;;;;;;1.75;1.15;;;;;;;5.99;81.55;101503.94;4973809;28;20129;-83
2023/10/06 05:10:46;;;;;;;3.13;1.92;;;;;;;6.11;80.49;101514.59;4968181;28;20056;-86
2023/10/06 05:13:14;;;;;;;2.67;1.20;;;;;;;6.21;80.13;101513.97;4956650;28;20066;-85
2023/10/06 05:15:42;;;;;;;1.98;1.08;;;;;;;5.90;81.82;101521.09;4959202;28;20054;-87
2023/10/06 05:18:15;;;;;;;2.78;1.08;;;;;;;6.04;81.14;101521.44;4979830;28;20486;-82
2023/10/06 05:20:43;;;;;;;3.15;1.30;;;;;;;6.03;80.46;101516.19;4971026;28;20054;-82
2023/10/06 05:23:14;;;;;;;2.55;1.10;;;;;;;5.90;81.44;101515.00;4979047;28;20433;-82
2023/10/06 05:25:47;;;;;;;3.58;0.98;;;;;;;5.90;81.26;101522.84;4965958;28;20062;-82
2023/10/06 05:28:16;;;;;;;2.15;1.13;;;;;;;5.99;81.90;101525.66;4966133;28;20065;-83
2023/10/06 05:30:45;;;;;;;2.95;1.40;;;;;;;5.97;81.16;101521.22;4964658;28;20081;-83
2023/10/06 05:33:14;;;;;;;3.58;1.63;;;;;;;5.88;80.81;101520.19;4969000;28;20120;-87
2023/10/06 05:35:42;;;;;;;2.55;1.10;;;;;;;5.97;82.39;101531.63;4972173;28;20061;-83
2023/10/06 05:38:15;;;;;;;2.85;1.20;;;;;;;5.94;82.46;101522.06;4980506;28;20146;-82
2023/10/06 05:40:46;;;;;;;2.63;1.30;;;;;;;5.93;81.38;101520.28;4974624;28;20061;-81
2023/10/06 05:43:16;;;;;;;2.90;1.23;;;;;;;5.90;81.48;101521.09;4973112;28;20080;-82
2023/10/06 05:45:52;;;;;;;5.78;1.52;;;;;;;5.82;81.67;101533.09;4977992;28;20150;-82
2023/10/06 05:48:25;;;;;;;1.95;1.10;;;;;;;5.77;81.71;101541.66;4973190;28;20517;-82
2023/10/06 05:50:56;;;;;;;2.70;1.25;;;;;;;5.93;81.01;101542.00;4979232;28;20060;-82
2023/10/06 05:53:23;;;;;;;2.13;1.05;;;;;;;5.75;82.17;101546.84;4954925;28;20112;-82
2023/10/06 05:55:52;;;;;;;2.88;1.00;;;;;;;5.91;81.16;101541.09;4963219;28;20068;-83
2023/10/06 05:58:19;;;;;;;3.45;1.17;;;;;;;5.85;81.11;101547.91;4971621;28;20054;-82
2023/10/06 06:00:56;;;;;;;2.72;1.20;;;;;;;6.01;80.19;101551.75;4980030;28;20050;-82
2023/10/06 06:03:23;;;;;;;4.28;1.20;;;;;;;5.95;80.37;101544.63;4969282;28;20081;-82
2023/10/06 06:05:53;;;;;;;2.28;1.23;;;;;;;5.92;80.32;101550.69;4977403;28;20054;-83
2023/10/06 06:08:20;;;;;;;2.33;1.00;;;;;;;5.84;81.44;101549.63;4973844;28;20054;-82
2023/10/06 06:10:47;;;;;;;1.83;0.93;;;;;;;5.91;80.96;101543.72;4974861;28;20046;-82
2023/10/06 06:13:14;;;;;;;3.03;1.65;;;;;;;5.80;82.05;101547.78;4973288;28;20109;-82
2023/10/06 06:15:41;;;;;;;4.88;1.15;;;;;;;5.95;81.43;101543.78;4980197;28;20065;-82
2023/10/06 06:18:13;;;;;;;1.17;0.88;;;;;;;5.98;81.28;101555.19;4962519;28;20046;-82
2023/10/06 06:20:43;;;;;;;3.03;1.13;;;;;;;5.96;80.79;101556.81;4964207;28;20142;-81
2023/10/06 06:23:12;;;;;;;2.63;1.15;;;;;;;6.04;80.44;101554.41;4973104;28;20120;-82
2023/10/06 06:25:40;;;;;;;3.97;1.25;;;;;;;5.92;81.90;101563.72;4976696;28;20050;-81
2023/10/06 06:28:08;;;;;;;4.07;1.42;;;;;;;5.90;83.04;101561.91;4979821;28;20120;-82
2023/10/06 06:30:37;;;;;;;3.20;1.13;;;;;;;6.01;83.17;101556.97;4967968;28;20054;-83
2023/10/06 06:33:13;;;;;;;1.25;0.98;;;;;;;6.09;83.58;101555.41;4983115;28;20362;-82
2023/10/06 06:35:42;;;;;;;5.32;1.15;;;;;;;6.12;84.70;101547.66;4978001;28;20046;-82
2023/10/06 06:38:12;;;;;;;1.33;0.93;;;;;;;6.10;84.21;101544.13;4982486;28;20081;-82
2023/10/06 06:40:39;;;;;;;3.40;1.13;;;;;;;6.06;84.87;101547.53;4958434;28;20116;-82
2023/10/06 06:43:09;;;;;;;2.50;1.08;;;;;;;6.06;85.48;101552.72;4956732;28;20046;-81
2023/10/06 06:45:39;;;;;;;2.78;1.10;;;;;;;6.08;85.52;101554.53;4979223;28;20050;-82
2023/10/06 06:48:13;;;;;;;3.63;1.50;;;;;;;6.22;85.40;101564.38;4982400;28;20138;-82
2023/10/06 06:50:42;;;;;;;1.90;1.20;;;;;;;6.27;85.14;101573.13;4979541;28;20060;-83
2023/10/06 06:53:10;;;;;;;5.03;1.70;;;;;;;6.46;85.35;101573.53;4966456;28;20136;-83
2023/10/06 06:55:37;;;;;;;5.10;2.20;;;;;;;6.57;86.03;101583.31;4949215;28;20082;-82
2023/10/06 06:58:11;;;;;;;5.20;2.40;;;;;;;6.74;87.12;101581.03;4962063;28;20058;-82
2023/10/06 07:00:39;;;;;;;6.03;2.47;;;;;;;6.89;87.68;101579.56;4978727;28;20054;-82
2023/10/06 07:03:06;;;;;;;5.75;2.45;;;;;;;6.93;87.85;101591.81;4982098;28;20061;-82
2023/10/06 07:05:36;;;;;;;6.70;3.10;;;;;;;7.11;88.17;101597.38;4978509;28;20050;-83
2023/10/06 07:08:04;;;;;;;11.88;4.05;;;;;;;7.25;88.57;101592.38;4982121;28;20070;-82
2023/10/06 07:10:32;;;;;;;10.18;4.30;;;;;;;7.41;88.58;101590.03;4973392;28;20802;-83
2023/10/06 07:12:58;;;;;;;10.73;4.82;;;;;;;7.50;88.30;101582.34;4982672;28;20050;-82
2023/10/06 07:15:29;;;;;;;7.20;4.05;;;;;;;7.54;88.37;101571.09;4974427;28;20057;-82
2023/10/06 07:17:57;;;;;;;9.32;4.13;;;;;;;7.49;88.37;101562.31;4983354;28;20042;-84
2023/10/06 07:20:29;;;;;;;11.85;4.85;;;;;;;7.66;88.43;101560.84;4976499;28;20129;-82
2023/10/06 07:23:00;;;;;;;11.38;4.35;;;;;;;7.69;88.40;101559.09;4934482;28;20051;-83
2023/10/06 07:25:28;;;;;;;9.48;4.75;;;;;;;7.76;88.49;101566.19;4964772;28;20054;-82
2023/10/06 07:27:59;;;;;;;7.93;4.72;;;;;;;7.80;88.31;101557.53;4965420;28;20128;-82
2023/10/06 07:30:29;;;;;;;10.70;4.93;;;;;;;7.86;88.13;101561.97;4965564;28;20050;-82
2023/10/06 07:32:56;;;;;;;10.38;4.95;;;;;;;7.90;88.22;101553.31;4979644;28;20047;-82
2023/10/06 07:35:36;;;;;;;13.35;5.07;;;;;;;7.93;87.90;101543.78;4966555;28;20050;-82
2023/10/06 07:38:04;;;;;;;14.10;5.13;;;;;;;8.07;87.35;101548.31;4965114;28;20085;-82
2023/10/06 07:40:31;;;;;;;11.73;5.45;;;;;;;8.17;87.20;101552.81;4943982;28;20073;-82
2023/10/06 07:42:58;;;;;;;10.50;5.25;;;;;;;8.29;86.77;101558.19;4978485;28;20418;-82
2023/10/06 07:45:30;;;;;;;12.52;5.90;;;;;;;8.42;86.23;101568.81;4974846;28;20097;-82
2023/10/06 07:47:57;;;;;;;14.10;5.75;;;;;;;8.46;86.18;101570.63;4977877;28;20125;-83
2023/10/06 07:50:26;;;;;;;10.95;4.93;;;;;;;8.45;85.93;101576.72;4976707;28;20074;-82
2023/10/06 07:52:53;;;;;;;10.30;5.15;;;;;;;8.63;85.95;101573.41;4964550;28;20528;-82
2023/10/06 07:55:23;;;;;;;11.45;5.53;;;;;;;8.67;85.67;101576.06;4970314;28;20061;-83
2023/10/06 07:57:50;;;;;;;12.82;5.45;;;;;;;8.75;85.07;101564.81;4972537;28;20054;-82
2023/10/06 08:00:29;;;;;;;12.93;5.65;;;;;;;8.73;84.58;101579.63;4974715;28;20058;-82
2023/10/06 08:02:57;;;;;;;9.77;4.72;;;;;;;8.85;85.03;101582.41;4981604;28;20473;-83
2023/10/06 08:05:24;;;;;;;10.95;4.38;;;;;;;8.85;84.34;101571.94;4961155;28;20042;-81
2023/10/06 08:07:57;;;;;;;12.27;5.55;;;;;;;9.04;84.35;101573.84;4977401;28;20142;-82
2023/10/06 08:10:24;;;;;;;9.23;5.15;;;;;;;9.12;84.21;101571.28;4959023;28;20124;-82
2023/10/06 08:12:52;;;;;;;9.98;5.00;;;;;;;9.16;83.78;101575.69;4972521;28;20085;-82
2023/10/06 08:15:21;;;;;;;10.20;5.00;;;;;;;9.21;83.95;101563.53;4976754;28;20052;-83
2023/10/06 08:17:55;;;;;;;12.77;5.43;;;;;;;9.33;83.88;101556.63;4979929;28;20042;-82
2023/10/06 08:20:24;;;;;;;17.10;5.32;;;;;;;9.49;83.52;101561.13;4974576;28;20046;-83
2023/10/06 08:22:53;;;;;;;10.90;4.80;;;;;;;9.61;83.09;101562.94;4946493;28;20051;-82
2023/10/06 08:25:23;;;;;;;9.30;4.43;;;;;;;9.60;83.01;101563.81;4965586;28;20129;-82
2023/10/06 08:27:51;;;;;;;9.85;4.85;;;;;;;9.74;82.27;101567.41;4978875;28;20112;-82
2023/10/06 08:30:21;;;;;;;12.40;4.93;;;;;;;9.87;81.65;101564.84;4974973;28;20054;-83
2023/10/06 08:32:54;;;;;;;11.73;4.78;;;;;;;10.04;81.08;101567.59;4981671;28;20054;-82
2023/10/06 08:35:21;;;;;;;10.55;5.32;;;;;;;10.04;80.39;101576.31;4971495;28;20066;-83
2023/10/06 08:37:51;;;;;;;10.55;5.93;;;;;;;10.06;80.37;101574.56;4977684;28;20050;-82
2023/10/06 08:40:22;;;;;;;13.93;5.47;;;;;;;10.32;80.63;101573.81;4970206;28;20180;-84
2023/10/06 08:42:51;;;;;;;11.73;6.35;;;;;;;10.28;80.33;101569.41;4977903;28;20060;-84
2023/10/06 08:45:20;;;;;;;12.93;5.68;;;;;;;10.33;79.88;101565.09;4958152;28;20433;-83
2023/10/06 08:47:49;;;;;;;11.80;5.85;;;;;;;10.43;79.76;101569.53;4948430;28;20154;-83
2023/10/06 08:50:32;;;;;;;9.63;5.60;;;;;;;10.59;79.32;101562.56;4964007;28;20095;-84
2023/10/06 08:53:04;;;;;;;11.35;5.07;;;;;;;10.77;78.43;101560.88;4978135;28;20050;-83
2023/10/06 08:55:32;;;;;;;13.90;5.68;;;;;;;10.68;77.79;101566.97;4969916;28;20064;-83
2023/10/06 08:57:59;;;;;;;17.75;5.45;;;;;;;10.99;77.29;101561.75;4969336;28;20066;-83
2023/10/06 09:00:32;;;;;;;13.23;5.10;;;;;;;11.06;77.84;101568.78;4973954;28;20109;-84
2023/10/06 09:03:08;;;;;;;10.35;5.30;;;;;;;11.08;76.25;101561.78;4957582;28;20047;-83
2023/10/06 09:05:42;;;;;;;13.88;4.75;;;;;;;11.39;75.33;101553.03;4972787;28;20050;-84
2023/10/06 09:08:10;;;;;;;11.63;4.90;;;;;;;11.28;75.42;101559.16;4977531;28;20038;-84
2023/10/06 09:10:40;;;;;;;11.27;5.80;;;;;;;11.60;75.96;101550.38;4970674;28;20134;-83
2023/10/06 09:13:11;;;;;;;15.68;5.82;;;;;;;11.52;75.66;101553.91;4979615;28;20531;-83
2023/10/06 09:15:43;;;;;;;12.25;4.70;;;;;;;11.66;74.77;101549.50;4975822;28;20424;-83
2023/10/06 09:18:31;;;;;;;9.90;4.87;;;;;;;11.78;74.33;101544.19;4978301;28;20497;-85
2023/10/06 09:21:19;;;;;;;10.23;3.97;;;;;;;11.71;74.88;101547.72;4974851;28;20046;-86
2023/10/06 09:23:47;;;;;;;7.82;3.55;;;;;;;11.91;74.72;101552.06;4957813;28;20141;-84
2023/10/06 09:26:27;;;;;;;8.70;3.78;;;;;;;12.02;74.23;101547.69;4968086;28;20078;-83
2023/10/06 09:28:55;;;;;;;10.70;3.63;;;;;;;12.04;74.41;101529.25;4977848;28;20105;-85
2023/10/06 09:31:37;;;;;;;15.55;3.90;;;;;;;12.08;74.35;101531.88;4971513;28;20050;-84
2023/10/06 09:34:07;;;;;;;11.52;4.20;;;;;;;12.29;73.45;101524.75;4981873;28;20073;-83
2023/10/06 09:36:37;;;;;;;7.43;3.40;;;;;;;12.29;72.85;101525.63;4974640;28;20409;-83
2023/10/06 09:39:19;;;;;;;7.18;3.78;;;;;;;12.53;72.11;101526.41;4961841;28;20042;-83
2023/10/06 09:41:47;;;;;;;8.98;3.35;;;;;;;12.53;72.33;101516.72;4975452;28;20125;-83
2023/10/06 09:44:17;;;;;;;6.68;2.80;;;;;;;12.65;72.54;101513.13;4956688;28;20058;-84
2023/10/06 09:46:46;;;;;;;8.75;3.63;;;;;;;12.58;72.09;101516.69;4967796;28;20105;-83
2023/10/06 09:49:18;;;;;;;9.75;2.70;;;;;;;13.05;72.04;101512.84;4957484;28;20047;-84
2023/10/06 09:51:46;;;;;;;8.10;3.05;;;;;;;13.09;70.90;101511.03;4965900;28;20054;-84
2023/10/06 09:54:14;;;;;;;7.30;3.00;;;;;;;13.35;69.61;101516.16;4969797;28;20034;-86
2023/10/06 09:56:41;;;;;;;7.78;3.35;;;;;;;13.22;71.15;101504.81;4980397;28;20046;-84
2023/10/06 09:59:13;;;;;;;7.85;3.30;;;;;;;13.75;68.79;101501.66;4980297;28;20042;-83
2023/10/06 10:01:45;;;;;;;12.25;3.67;;;;;;;13.93;67.62;101502.31;4973222;28;20073;-83
2023/10/06 10:04:14;;;;;;;6.53;3.17;;;;;;;13.89;67.63;101502.38;4968876;28;20104;-87
2023/10/06 10:06:43;;;;;;;8.88;3.30;;;;;;;13.95;68.54;101497.91;4976057;28;20042;-84
2023/10/06 10:09:16;;;;;;;9.15;3.00;;;;;;;14.40;68.69;101498.19;4976285;28;20518;-86
2023/10/06 10:11:48;;;;;;;6.03;3.30;;;;;;;14.41;68.04;101487.63;4956994;28;20050;-85
2023/10/06 10:14:31;;;;;;;7.97;3.17;;;;;;;14.42;68.10;101493.75;4959669;28;20057;-83
2023/10/06 10:17:20;;;;;;;8.48;3.38;;;;;;;14.62;67.73;101490.00;4986629;28;20054;-83
2023/10/06 10:19:47;;;;;;;9.18;3.20;;;;;;;14.85;66.19;101495.78;4958914;28;20054;-84
2023/10/06 10:22:16;;;;;;;8.52;3.17;;;;;;;15.09;66.36;101498.91;4908280;28;20039;-84
2023/10/06 10:24:45;;;;;;;9.95;3.50;;;;;;;15.26;64.23;101499.50;4953214;28;20418;-84
2023/10/06 10:27:22;;;;;;;7.68;3.13;;;;;;;15.27;63.60;101493.31;4933934;28;20050;-83
2023/10/06 10:29:49;;;;;;;7.18;2.65;;;;;;;15.57;63.89;101488.38;4974323;28;20177;-83
2023/10/06 10:32:17;;;;;;;7.80;3.15;;;;;;;15.59;62.43;101486.56;4974677;28;20046;-84
2023/10/06 10:35:09;;;;;;;7.72;2.72;;;;;;;15.81;63.16;101483.50;4980139;28;20050;-84
2023/10/06 10:37:52;;;;;;;5.90;2.85;;;;;;;16.06;63.40;101483.88;4972923;28;20050;-84
2023/10/06 10:40:22;;;;;;;5.78;3.05;;;;;;;16.06;61.85;101475.94;4955791;28;20201;-84
2023/10/06 10:42:55;;;;;;;8.68;2.92;;;;;;;16.01;62.07;101477.81;4934454;28;20057;-85
2023/10/06 10:45:36;;;;;;;6.15;2.97;;;;;;;16.74;62.29;101476.16;4967536;28;20054;-84
2023/10/06 10:48:05;;;;;;;4.35;2.83;;;;;;;16.76;60.61;101474.38;4983323;28;20058;-84
2023/10/06 10:50:57;;;;;;;9.52;3.72;;;;;;;16.94;60.72;101473.06;4957099;28;20112;-83
2023/10/06 10:53:29;;;;;;;6.32;3.28;;;;;;;16.96;58.90;101472.13;4958625;28;20038;-84
2023/10/06 10:55:56;;;;;;;7.38;3.25;;;;;;;16.40;59.64;101476.97;4978042;28;20046;-84
2023/10/06 10:58:42;;;;;;;7.40;3.15;;;;;;;16.55;59.14;101476.59;4959632;28;20049;-84
2023/10/06 11:01:29;;;;;;;6.00;2.42;;;;;;;16.82;57.99;101459.16;4978569;28;20046;-84
2023/10/06 11:04:21;;;;;;;6.40;2.47;;;;;;;17.51;57.65;101458.28;4957419;28;20122;-84
2023/10/06 11:06:49;;;;;;;5.80;2.35;;;;;;;17.63;55.04;101455.28;4981297;28;20046;-84
2023/10/06 11:09:36;;;;;;;5.68;1.80;;;;;;;17.48;55.21;101437.13;4974918;28;20109;-84
2023/10/06 11:12:05;;;;;;;5.55;2.20;;;;;;;17.15;55.65;101435.38;4982379;28;20042;-84
2023/10/06 11:14:53;;;;;;;7.68;2.80;;;;;;;17.47;54.93;101440.72;4965890;28;20418;-84
2023/10/06 11:17:20;;;;;;;6.45;2.85;;;;;;;17.99;55.00;101441.88;4976706;28;20038;-85
2023/10/06 11:19:59;;;;;;;7.82;2.53;;;;;;;17.96;55.62;101439.34;4961943;28;20043;-84
2023/10/06 11:22:30;;;;;;;6.75;2.88;;;;;;;18.83;54.37;101428.59;4973619;28;20089;-84
2023/10/06 11:25:02;;;;;;;6.10;2.70;;;;;;;18.97;53.16;101429.03;4980394;28;20046;-85
2023/10/06 11:27:29;;;;;;;5.70;2.25;;;;;;;18.50;54.11;101424.34;4977960;28;20052;-85
2023/10/06 11:29:59;;;;;;;4.25;2.20;;;;;;;18.85;54.04;101429.44;4982105;28;20054;-84
2023/10/06 11:32:28;;;;;;;6.88;2.20;;;;;;;18.81;53.42;101427.78;4960725;28;20050;-84
2023/10/06 11:34:55;;;;;;;7.22;2.50;;;;;;;19.16;53.40;101423.06;4981205;28;20053;-84
2023/10/06 11:37:24;;;;;;;6.07;1.80;;;;;;;19.46;53.09;101411.34;4979487;28;20057;-84
2023/10/06 11:39:53;;;;;;;4.88;2.10;;;;;;;18.78;51.92;101402.16;4959232;28;20117;-85
2023/10/06 11:42:29;;;;;;;4.03;1.90;;;;;;;19.33;51.28;101404.69;4971467;28;20046;-84
2023/10/06 11:44:59;;;;;;;6.38;2.10;;;;;;;19.68;51.86;101401.66;4973432;28;20046;-84
2023/10/06 11:47:26;;;;;;;4.90;2.13;;;;;;;19.47;49.54;101401.53;4960754;28;20398;-84
2023/10/06 11:49:58;;;;;;;5.88;2.20;;;;;;;19.54;50.42;101392.41;4981955;28;20066;-86
2023/10/06 11:52:27;;;;;;;7.13;1.77;;;;;;;19.55;51.68;101387.94;4963292;28;20498;-84
2023/10/06 11:54:57;;;;;;;4.82;2.15;;;;;;;19.09;49.82;101386.03;4971815;28;20105;-84
2023/10/06 11:57:47;;;;;;;4.82;2.10;;;;;;;19.08;50.84;101389.63;4977372;28;20142;-85
2023/10/06 12:00:18;;;;;;;4.35;1.70;;;;;;;19.83;50.87;101381.59;4965249;28;20542;-86