Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:38;;;;;;;6.70;2.22;;;15.80;96.50;;;;;;4997552;28;20469;-86
2021/08/10 00:03:04;;;;;;;5.65;2.15;;;15.80;96.40;;;;;;4995315;28;20038;-86
2021/08/10 00:05:29;;;;;;;5.88;2.10;;;15.80;96.50;;;;;;5015841;28;20041;-86
2021/08/10 00:07:55;;;;;;;5.80;2.80;;;15.80;96.80;;;;;;5004023;28;20029;-85
2021/08/10 00:10:21;;;;;;;3.38;1.67;;;15.80;96.40;;;;;;5000738;28;20052;-86
2021/08/10 00:12:46;;;;;;;5.40;2.85;;;15.70;96.60;;;;;;4999545;28;20120;-86
2021/08/10 00:15:12;;;;;;;5.55;2.10;;;15.70;96.50;;;;;;4994531;28;20056;-86
2021/08/10 00:17:37;;;;;;;4.57;2.00;;;15.70;96.40;;;;;;4996632;28;20057;-86
2021/08/10 00:20:04;;;;;;;5.03;2.78;;;15.60;96.60;;;;;;4999993;28;20043;-86
2021/08/10 00:22:29;;;;;;;3.75;1.77;;;15.60;96.60;;;;;;4994404;28;20041;-86
2021/08/10 00:24:55;;;;;;;2.78;1.95;;;15.60;96.90;;;;;;4991656;28;20469;-86
2021/08/10 00:27:21;;;;;;;4.75;1.70;;;15.60;96.60;;;;;;4993671;28;20125;-86
2021/08/10 00:29:46;;;;;;;3.15;2.00;;;15.60;97.00;;;;;;5000895;28;20038;-86
2021/08/10 00:32:12;;;;;;;5.60;2.30;;;15.60;96.90;;;;;;4999642;28;20083;-86
2021/08/10 00:34:37;;;;;;;4.10;1.88;;;15.60;97.00;;;;;;4998635;28;20131;-86
2021/08/10 00:37:06;;;;;;;2.78;1.55;;;15.50;96.80;;;;;;4994906;28;20497;-85
2021/08/10 00:39:32;;;;;;;8.40;1.95;;;15.50;96.70;;;;;;4992587;28;20025;-85
2021/08/10 00:41:58;;;;;;;2.78;1.70;;;15.50;96.90;;;;;;5009880;28;20033;-84
2021/08/10 00:44:23;;;;;;;4.07;2.00;;;15.40;97.00;;;;;;4999824;28;20037;-85
2021/08/10 00:46:49;;;;;;;4.50;2.00;;;15.40;97.00;;;;;;5005987;28;20045;-85
2021/08/10 00:49:14;;;;;;;7.03;2.00;;;15.40;96.70;;;;;;4995269;28;20061;-86
2021/08/10 00:51:43;;;;;;;2.70;1.80;;;15.40;96.80;;;;;;4997423;28;20412;-86
2021/08/10 00:54:08;;;;;;;3.63;1.67;;;15.40;97.00;;;;;;5015113;28;20120;-85
2021/08/10 00:56:34;;;;;;;3.90;1.98;;;15.40;96.70;;;;;;4997569;28;20120;-85
2021/08/10 00:59:02;;;;;;;5.82;2.10;;;15.40;96.90;;;;;;4995281;28;20091;-85
2021/08/10 01:01:28;;;;;;;5.22;2.05;;;15.40;96.90;;;;;;4998159;28;20620;-86
2021/08/10 01:03:54;;;;;;;3.92;1.88;;;15.20;97.00;;;;;;4994830;28;20045;-85
2021/08/10 01:06:33;;;;;;;6.13;2.13;;;15.10;97.00;;;;;;4995643;28;20065;-85
2021/08/10 01:09:13;;;;;;;3.92;2.20;;;15.20;97.00;;;;;;4988225;28;20479;-86
2021/08/10 01:11:44;;;;;;;3.15;2.05;;;15.20;96.90;;;;;;4993294;28;20045;-84
2021/08/10 01:14:35;;;;;;;7.13;2.28;;;15.20;97.00;;;;;;5016273;28;20103;-85
2021/08/10 01:17:03;;;;;;;4.13;2.20;;;15.20;97.00;;;;;;5006445;28;20029;-85
2021/08/10 01:20:06;;;;;;;7.45;2.60;;;15.20;97.30;;;;;;4995740;28;21826;-85
2021/08/10 01:22:32;;;;;;;3.15;2.00;;;15.20;97.20;;;;;;5001042;28;20037;-85
2021/08/10 01:25:04;;;;;;;7.38;2.67;;;15.10;97.30;;;;;;4997254;28;20599;-86
2021/08/10 01:27:37;;;;;;;6.22;2.17;;;15.10;97.10;;;;;;5004533;28;20033;-85
2021/08/10 01:30:15;;;;;;;4.50;2.35;;;15.00;97.00;;;;;;4992883;28;20037;-84
2021/08/10 01:32:43;;;;;;;6.20;2.47;;;15.00;97.20;;;;;;4991592;28;20037;-85
2021/08/10 01:35:08;;;;;;;7.32;2.13;;;15.00;97.00;;;;;;4993705;28;20036;-83
2021/08/10 01:37:34;;;;;;;5.50;3.00;;;15.00;97.30;;;;;;4990535;28;20037;-84
2021/08/10 01:40:02;;;;;;;9.43;3.08;;;15.00;97.00;;;;;;5008795;28;20233;-84
2021/08/10 01:42:28;;;;;;;5.25;2.25;;;15.00;97.20;;;;;;4994176;28;20617;-83
2021/08/10 01:44:54;;;;;;;5.78;2.88;;;14.90;97.30;;;;;;4979212;28;20039;-83
2021/08/10 01:47:20;;;;;;;6.28;2.47;;;14.80;97.60;;;;;;5012449;28;20124;-84
2021/08/10 01:49:46;;;;;;;6.60;2.25;;;14.70;97.50;;;;;;4991148;28;20045;-84
2021/08/10 01:52:17;;;;;;;7.10;2.83;;;14.70;97.50;;;;;;5019295;28;20041;-84
2021/08/10 01:54:43;;;;;;;3.38;2.20;;;14.60;97.30;;;;;;4992801;28;20026;-84
2021/08/10 01:57:12;;;;;;;6.72;2.20;;;14.60;97.20;;;;;;4974159;28;20111;-84
2021/08/10 01:59:37;;;;;;;4.05;2.35;;;14.60;97.60;;;;;;4990499;28;20033;-84
2021/08/10 02:02:04;;;;;;;5.50;2.90;;;14.60;97.20;;;;;;5007647;28;20087;-83
2021/08/10 02:04:30;;;;;;;4.28;2.22;;;14.60;97.20;;;;;;4998639;28;20029;-84
2021/08/10 02:06:55;;;;;;;7.10;2.83;;;14.60;97.50;;;;;;4991451;28;20040;-84
2021/08/10 02:09:21;;;;;;;6.45;2.80;;;14.50;98.30;;;;;;4995788;28;20044;-83
2021/08/10 02:11:47;;;;;;;6.57;2.97;;;14.50;98.00;;;;;;4997046;28;20029;-84
2021/08/10 02:14:14;;;;;;;4.70;2.40;;;14.50;97.70;;;;;;4993162;28;20044;-83
2021/08/10 02:16:40;;;;;;;4.45;2.20;;;14.50;97.60;;;;;;4991827;28;20033;-84
2021/08/10 02:19:07;;;;;;;5.93;2.28;;;14.60;97.40;;;;;;4997513;28;20033;-83
2021/08/10 02:21:43;;;;;;;4.20;3.05;;;14.70;97.50;;;;;;4995938;28;20034;-84
2021/08/10 02:24:23;;;;;;;5.25;1.88;;;14.50;97.70;;;;;;4992403;28;20072;-84
2021/08/10 02:26:58;;;;;;;9.63;2.58;;;14.50;97.80;;;;;;5011313;28;20493;-84
2021/08/10 02:29:25;;;;;;;7.97;2.47;;;14.50;97.50;;;;;;4996360;28;20420;-84
2021/08/10 02:31:51;;;;;;;4.90;2.15;;;14.50;97.40;;;;;;4997139;28;20036;-84
2021/08/10 02:34:16;;;;;;;3.97;1.70;;;14.60;97.50;;;;;;4995949;28;20033;-84
2021/08/10 02:36:42;;;;;;;6.95;2.90;;;14.80;97.40;;;;;;5005787;28;20110;-83
2021/08/10 02:39:08;;;;;;;5.88;2.25;;;14.70;97.30;;;;;;4997564;28;20083;-83
2021/08/10 02:41:35;;;;;;;3.90;2.75;;;14.60;97.30;;;;;;4997420;28;20037;-83
2021/08/10 02:44:01;;;;;;;5.80;2.58;;;14.70;97.70;;;;;;5015098;28;20037;-82
2021/08/10 02:46:28;;;;;;;3.55;2.05;;;14.60;97.50;;;;;;4999720;28;20033;-84
2021/08/10 02:48:53;;;;;;;6.93;2.55;;;14.60;97.80;;;;;;4999895;28;20176;-83
2021/08/10 02:51:19;;;;;;;6.30;2.10;;;14.70;97.70;;;;;;4998091;28;20553;-83
2021/08/10 02:53:44;;;;;;;6.22;2.15;;;14.80;97.70;;;;;;5016518;28;20033;-84
2021/08/10 02:56:14;;;;;;;8.45;2.75;;;14.80;97.60;;;;;;5001062;28;20055;-84
2021/08/10 02:58:47;;;;;;;7.55;2.10;;;14.80;97.60;;;;;;4996642;28;20072;-83
2021/08/10 03:01:14;;;;;;;5.93;1.95;;;14.90;97.60;;;;;;5011015;28;20091;-83
2021/08/10 03:03:39;;;;;;;7.75;2.28;;;15.00;97.70;;;;;;4995877;28;20493;-82
2021/08/10 03:06:05;;;;;;;4.47;2.55;;;14.90;97.60;;;;;;4999536;28;20062;-82
2021/08/10 03:08:33;;;;;;;5.13;2.17;;;15.00;97.60;;;;;;4998864;28;20033;-83
2021/08/10 03:10:59;;;;;;;4.00;2.70;;;15.00;97.60;;;;;;4994534;28;20029;-82
2021/08/10 03:13:25;;;;;;;3.90;1.90;;;14.90;98.10;;;;;;4992470;28;20044;-82
2021/08/10 03:15:52;;;;;;;8.10;2.80;;;15.00;98.20;;;;;;5001778;28;20124;-82
2021/08/10 03:18:19;;;;;;;4.35;2.25;;;15.00;97.90;;;;;;5013463;28;20580;-82
2021/08/10 03:20:45;;;;;;;6.25;2.45;;;15.10;97.90;;;;;;4998848;28;20508;-81
2021/08/10 03:23:14;;;;;;;3.03;2.08;;;15.10;97.80;;;;;;4997465;28;20022;-82
2021/08/10 03:25:40;;;;;;;5.45;2.80;;;15.10;98.30;;;;;;5006453;28;20026;-83
2021/08/10 03:28:06;;;;;;;4.18;2.42;;;15.10;98.30;;;;;;4998974;28;20035;-82
2021/08/10 03:30:31;;;;;;;4.72;2.20;;;15.10;98.50;;;;;;4998962;28;20561;-82
2021/08/10 03:32:57;;;;;;;6.80;1.77;;;15.10;98.40;;;;;;5004711;28;20052;-82
2021/08/10 03:35:22;;;;;;;7.18;2.10;;;15.10;98.70;;;;;;4996518;28;20040;-81
2021/08/10 03:37:48;;;;;;;4.25;1.92;;;15.10;98.80;;;;;;4996463;28;20037;-81
2021/08/10 03:40:13;;;;;;;2.63;1.70;;;15.10;98.70;;;;;;4998886;28;20060;-82
2021/08/10 03:42:39;;;;;;;3.42;2.15;;;15.10;99.00;;;;;;4995197;28;20176;-82
2021/08/10 03:45:05;;;;;;;2.78;1.00;;;15.10;98.90;;;;;;4997830;28;20033;-81
2021/08/10 03:47:31;;;;;;;3.97;2.53;;;15.10;99.30;;;;;;4998296;28;20400;-82
2021/08/10 03:49:56;;;;;;;2.85;2.08;;;15.10;99.10;;;;;;4994432;28;20042;-82
2021/08/10 03:52:22;;;;;;;7.90;2.40;;;15.10;99.10;;;;;;5001808;28;20490;-82
2021/08/10 03:54:47;;;;;;;6.15;1.85;;;15.10;99.40;;;;;;4994544;28;20029;-81
2021/08/10 03:57:14;;;;;;;9.63;2.83;;;15.00;99.00;;;;;;4997026;28;20029;-81
2021/08/10 03:59:40;;;;;;;7.82;3.20;;;15.10;99.10;;;;;;4989194;28;20512;-81
2021/08/10 04:02:06;;;;;;;3.50;2.45;;;15.00;99.00;;;;;;4992712;28;20140;-82
2021/08/10 04:04:32;;;;;;;6.28;3.50;;;15.10;99.00;;;;;;5000421;28;20508;-82
2021/08/10 04:06:57;;;;;;;6.40;2.63;;;14.90;99.00;;;;;;5000057;28;20559;-82
2021/08/10 04:09:23;;;;;;;4.35;2.25;;;15.00;98.90;;;;;;4997159;28;20409;-83
2021/08/10 04:11:48;;;;;;;3.42;2.55;;;14.80;98.80;;;;;;5001230;28;20025;-82
2021/08/10 04:14:14;;;;;;;7.60;3.50;;;14.90;98.80;;;;;;5018343;28;20033;-82
2021/08/10 04:16:46;;;;;;;6.03;3.10;;;14.90;98.80;;;;;;4998733;28;20060;-83
2021/08/10 04:19:12;;;;;;;5.35;3.10;;;14.90;98.50;;;;;;4998067;28;20036;-82
2021/08/10 04:21:38;;;;;;;5.25;3.38;;;14.90;98.80;;;;;;4995413;28;20030;-82
2021/08/10 04:24:05;;;;;;;5.05;3.05;;;14.80;98.80;;;;;;4992543;28;20452;-83
2021/08/10 04:26:32;;;;;;;6.85;3.00;;;14.80;98.60;;;;;;4992471;28;20083;-82
2021/08/10 04:28:57;;;;;;;5.72;2.65;;;14.80;98.80;;;;;;4989841;28;20116;-82
2021/08/10 04:31:23;;;;;;;3.30;2.30;;;14.80;98.60;;;;;;4992815;28;20538;-83
2021/08/10 04:33:48;;;;;;;4.28;2.72;;;14.80;98.50;;;;;;4996055;28;20486;-83
2021/08/10 04:36:14;;;;;;;5.72;2.90;;;14.70;98.70;;;;;;4997632;28;20040;-83
2021/08/10 04:38:39;;;;;;;5.18;3.10;;;14.80;98.40;;;;;;4992130;28;20064;-84
2021/08/10 04:41:06;;;;;;;9.05;4.25;;;14.80;98.30;;;;;;5000612;28;20059;-84
2021/08/10 04:43:31;;;;;;;7.97;3.50;;;14.70;98.30;;;;;;4998742;28;20017;-83
2021/08/10 04:45:57;;;;;;;7.00;3.65;;;14.70;98.40;;;;;;5006434;28;20036;-83
2021/08/10 04:48:22;;;;;;;5.97;2.88;;;14.60;98.40;;;;;;4997297;28;20029;-84
2021/08/10 04:50:48;;;;;;;9.48;4.13;;;14.60;98.10;;;;;;4992840;28;20030;-83
2021/08/10 04:53:13;;;;;;;5.60;3.70;;;14.70;98.60;;;;;;5013519;28;20113;-83
2021/08/10 04:55:41;;;;;;;5.88;3.78;;;14.40;98.40;;;;;;4997753;28;20459;-83
2021/08/10 04:58:06;;;;;;;11.48;4.07;;;14.40;98.50;;;;;;4997796;28;20064;-84
2021/08/10 05:00:32;;;;;;;6.40;3.67;;;14.20;98.00;;;;;;5011587;28;20084;-85
2021/08/10 05:02:58;;;;;;;7.22;3.67;;;14.10;98.00;;;;;;4998234;28;20115;-83
2021/08/10 05:05:23;;;;;;;6.03;3.75;;;14.10;98.30;;;;;;5000058;28;20124;-86
2021/08/10 05:07:49;;;;;;;9.25;4.07;;;14.10;98.30;;;;;;4998963;28;20489;-84
2021/08/10 05:10:14;;;;;;;7.43;3.72;;;14.20;98.50;;;;;;5008920;28;20045;-85
2021/08/10 05:12:40;;;;;;;8.80;3.65;;;14.10;98.50;;;;;;4998130;28;20105;-85
2021/08/10 05:15:06;;;;;;;8.45;4.65;;;14.00;98.60;;;;;;4995735;28;20064;-84
2021/08/10 05:17:32;;;;;;;6.63;4.10;;;14.10;98.30;;;;;;4998256;28;20025;-84
2021/08/10 05:19:57;;;;;;;5.18;3.42;;;14.20;98.30;;;;;;4996332;28;20133;-82
2021/08/10 05:22:24;;;;;;;7.38;3.38;;;14.30;98.60;;;;;;5029479;28;20036;-86
2021/08/10 05:24:50;;;;;;;6.72;4.05;;;14.40;98.20;;;;;;4991021;28;20493;-85
2021/08/10 05:27:16;;;;;;;7.47;4.30;;;14.60;98.80;;;;;;5022294;28;20041;-85
2021/08/10 05:29:41;;;;;;;5.07;3.47;;;14.50;98.20;;;;;;5012253;28;20099;-86
2021/08/10 05:32:07;;;;;;;9.35;3.97;;;14.50;98.10;;;;;;4998492;28;20029;-86
2021/08/10 05:34:33;;;;;;;11.10;5.03;;;14.50;98.20;;;;;;4996882;28;20057;-86
2021/08/10 05:36:58;;;;;;;10.45;4.70;;;14.70;98.40;;;;;;5008783;28;20025;-86
2021/08/10 05:39:24;;;;;;;8.77;5.13;;;14.80;98.50;;;;;;4998355;28;20044;-86
2021/08/10 05:41:51;;;;;;;8.23;4.80;;;14.80;99.00;;;;;;4999112;28;20037;-86
2021/08/10 05:44:17;;;;;;;8.80;5.85;;;15.00;98.50;;;;;;4993037;28;20397;-86
2021/08/10 05:46:42;;;;;;;8.82;5.28;;;15.00;98.80;;;;;;5003148;28;20029;-86
2021/08/10 05:49:08;;;;;;;12.82;5.28;;;15.10;98.60;;;;;;5023129;28;20477;-85
2021/08/10 05:51:34;;;;;;;5.97;3.70;;;15.30;99.10;;;;;;4998533;28;20026;-84
2021/08/10 05:54:00;;;;;;;7.15;3.95;;;15.50;98.80;;;;;;4994049;28;20025;-85
2021/08/10 05:56:25;;;;;;;8.35;3.85;;;15.60;97.80;;;;;;4998065;28;20045;-86
2021/08/10 05:58:52;;;;;;;6.15;4.10;;;15.70;97.00;;;;;;4990527;28;20033;-85
2021/08/10 06:01:17;;;;;;;12.15;5.72;;;15.90;97.60;;;;;;5019355;28;20517;-86
2021/08/10 06:03:43;;;;;;;8.52;4.63;;;16.00;98.10;;;;;;4997605;28;20101;-86
2021/08/10 06:06:09;;;;;;;7.57;4.32;;;16.10;96.90;;;;;;4996105;28;20029;-86
2021/08/10 06:08:34;;;;;;;9.45;4.30;;;16.10;97.10;;;;;;4986264;28;20120;-86
2021/08/10 06:11:00;;;;;;;8.20;4.20;;;16.10;97.10;;;;;;5011218;28;20424;-86
2021/08/10 06:13:25;;;;;;;8.40;4.22;;;16.30;97.70;;;;;;4998388;28;20029;-85
2021/08/10 06:15:51;;;;;;;7.90;4.22;;;16.30;98.00;;;;;;4977253;28;20377;-86
2021/08/10 06:18:17;;;;;;;5.22;3.67;;;16.50;97.30;;;;;;5032526;28;20056;-85
2021/08/10 06:20:43;;;;;;;6.05;3.42;;;16.40;96.90;;;;;;4998415;28;20079;-85
2021/08/10 06:23:08;;;;;;;6.20;3.63;;;16.50;97.70;;;;;;4995805;28;20076;-85
2021/08/10 06:25:35;;;;;;;7.13;3.15;;;16.60;97.20;;;;;;5010408;28;20030;-85
2021/08/10 06:28:02;;;;;;;8.55;3.88;;;16.40;97.10;;;;;;4997742;28;20110;-85
2021/08/10 06:30:27;;;;;;;9.88;4.63;;;16.40;97.20;;;;;;5004684;28;20468;-85
2021/08/10 06:32:53;;;;;;;5.35;3.38;;;16.60;97.30;;;;;;5004069;28;20033;-86
2021/08/10 06:35:19;;;;;;;6.68;4.07;;;16.80;96.60;;;;;;5032849;28;20033;-85
2021/08/10 06:37:44;;;;;;;5.15;3.30;;;16.80;96.80;;;;;;4993945;28;20160;-86
2021/08/10 06:40:10;;;;;;;9.02;3.70;;;17.00;97.20;;;;;;4996921;28;20480;-86
2021/08/10 06:42:35;;;;;;;7.72;4.72;;;17.10;97.20;;;;;;4994495;28;20037;-86
2021/08/10 06:45:01;;;;;;;6.55;3.63;;;17.10;96.60;;;;;;4991883;28;20040;-85
2021/08/10 06:47:27;;;;;;;6.72;3.72;;;17.20;97.00;;;;;;5013498;28;20040;-86
2021/08/10 06:49:52;;;;;;;4.93;3.72;;;17.30;97.00;;;;;;4997383;28;20145;-86
2021/08/10 06:52:18;;;;;;;6.57;3.97;;;17.50;97.00;;;;;;4999408;28;20351;-86
2021/08/10 06:54:44;;;;;;;5.57;3.88;;;17.80;97.20;;;;;;4996175;28;20543;-86
2021/08/10 06:57:10;;;;;;;7.00;3.70;;;17.80;97.20;;;;;;4997038;28;20094;-87
2021/08/10 06:59:36;;;;;;;9.43;3.85;;;17.90;97.00;;;;;;5009864;28;20437;-87
2021/08/10 07:02:05;;;;;;;6.03;3.67;;;18.10;96.80;;;;;;4994232;28;20429;-87
2021/08/10 07:04:30;;;;;;;7.30;3.40;;;18.20;96.20;;;;;;5011857;28;20041;-86
2021/08/10 07:06:56;;;;;;;12.40;4.38;;;18.40;96.20;;;;;;4994339;28;20414;-87
2021/08/10 07:09:24;;;;;;;7.50;3.53;;;18.50;97.00;;;;;;4994407;28;20057;-86
2021/08/10 07:11:50;;;;;;;8.07;2.72;;;18.50;96.20;;;;;;4993658;28;20032;-88
2021/08/10 07:14:16;;;;;;;5.30;3.53;;;18.60;96.90;;;;;;5013043;28;20505;-86
2021/08/10 07:16:42;;;;;;;4.35;1.83;;;18.60;96.10;;;;;;4996216;28;20374;-86
2021/08/10 07:19:07;;;;;;;6.57;3.58;;;18.50;96.30;;;;;;5015257;28;20392;-88
2021/08/10 07:21:33;;;;;;;5.13;3.38;;;18.70;96.40;;;;;;4998701;28;20029;-88
2021/08/10 07:23:58;;;;;;;4.32;2.25;;;19.00;95.90;;;;;;4997552;28;20132;-89
2021/08/10 07:26:24;;;;;;;7.57;3.35;;;19.00;96.40;;;;;;4997689;28;20029;-89
2021/08/10 07:28:50;;;;;;;6.03;3.58;;;19.20;96.10;;;;;;4998230;28;20029;-87
2021/08/10 07:31:15;;;;;;;7.35;3.30;;;19.50;95.90;;;;;;4999322;28;20034;-87
2021/08/10 07:33:41;;;;;;;6.85;3.95;;;19.30;95.70;;;;;;5013663;28;20116;-88
2021/08/10 07:36:06;;;;;;;7.75;3.97;;;19.30;96.00;;;;;;4998063;28;20098;-88
2021/08/10 07:38:32;;;;;;;4.50;3.03;;;19.60;96.10;;;;;;5011531;28;20076;-84
2021/08/10 07:41:00;;;;;;;6.78;3.35;;;19.50;95.00;;;;;;5002248;28;20025;-89
2021/08/10 07:43:26;;;;;;;5.40;2.92;;;19.50;95.40;;;;;;4999219;28;20083;-89
2021/08/10 07:45:52;;;;;;;7.00;2.88;;;19.70;95.00;;;;;;5010342;28;22350;-89
2021/08/10 07:48:17;;;;;;;4.78;2.38;;;19.90;95.70;;;;;;5023668;28;20026;-85
2021/08/10 07:50:43;;;;;;;7.20;2.55;;;19.80;94.80;;;;;;4995598;28;20060;-88
2021/08/10 07:53:09;;;;;;;3.65;2.28;;;19.80;95.80;;;;;;4997309;28;20033;-89
2021/08/10 07:55:36;;;;;;;4.00;2.53;;;20.10;94.70;;;;;;4986187;28;20088;-88
2021/08/10 07:58:01;;;;;;;4.65;2.60;;;20.20;94.70;;;;;;4996995;28;20175;-88
2021/08/10 08:00:27;;;;;;;4.05;2.60;;;20.20;94.20;;;;;;4995075;28;20061;-87
2021/08/10 08:02:53;;;;;;;8.02;2.72;;;20.50;95.70;;;;;;5016376;28;20119;-88
2021/08/10 08:05:18;;;;;;;4.47;2.95;;;20.60;94.20;;;;;;5012343;28;20029;-88
2021/08/10 08:07:44;;;;;;;4.60;2.50;;;20.50;93.80;;;;;;5000123;28;20030;-88
2021/08/10 08:10:10;;;;;;;5.63;2.53;;;20.60;94.20;;;;;;4995251;28;20033;-87
2021/08/10 08:12:35;;;;;;;6.55;2.25;;;20.90;94.40;;;;;;4987635;28;20084;-88
2021/08/10 08:15:01;;;;;;;3.75;2.03;;;21.10;94.40;;;;;;4998989;28;20038;-88
2021/08/10 08:17:27;;;;;;;3.92;2.25;;;21.30;94.10;;;;;;5001037;28;20029;-88
2021/08/10 08:19:52;;;;;;;3.00;1.90;;;21.20;93.20;;;;;;5016558;28;20017;-87
2021/08/10 08:22:18;;;;;;;4.38;1.98;;;21.30;93.50;;;;;;5003891;28;20382;-88
2021/08/10 08:24:44;;;;;;;3.45;1.98;;;21.50;93.80;;;;;;4994538;28;20079;-88
2021/08/10 08:27:10;;;;;;;3.83;2.53;;;21.40;93.90;;;;;;5009890;28;20029;-85
2021/08/10 08:29:36;;;;;;;5.70;2.70;;;21.40;94.20;;;;;;4994939;28;20037;-85
2021/08/10 08:32:01;;;;;;;4.60;1.92;;;21.60;93.30;;;;;;5011372;28;20033;-85
2021/08/10 08:34:27;;;;;;;6.45;3.92;;;21.50;92.90;;;;;;4998743;28;20448;-85
2021/08/10 08:36:52;;;;;;;3.58;2.13;;;21.70;93.80;;;;;;4996543;28;20072;-86
2021/08/10 08:39:18;;;;;;;5.72;2.42;;;21.60;92.10;;;;;;5010218;28;20026;-85
2021/08/10 08:41:44;;;;;;;5.05;2.55;;;21.50;93.50;;;;;;4998967;28;20375;-86
2021/08/10 08:44:10;;;;;;;4.57;2.60;;;22.20;94.40;;;;;;5007612;28;20026;-85
2021/08/10 08:46:36;;;;;;;6.07;2.45;;;22.30;94.40;;;;;;5001028;28;20025;-87
2021/08/10 08:49:02;;;;;;;3.38;2.05;;;22.50;93.30;;;;;;4999375;28;20041;-88
2021/08/10 08:51:27;;;;;;;4.78;2.53;;;22.70;92.50;;;;;;4997804;28;20109;-88
2021/08/10 08:53:54;;;;;;;6.70;2.60;;;22.90;93.90;;;;;;5002582;28;20050;-88
2021/08/10 08:56:23;;;;;;;9.02;2.83;;;23.00;92.70;;;;;;5025505;28;20021;-88
2021/08/10 08:58:49;;;;;;;4.30;2.88;;;22.80;92.40;;;;;;4996729;28;20025;-89
2021/08/10 09:01:14;;;;;;;2.53;2.00;;;22.50;92.60;;;;;;4995168;28;20289;-89
2021/08/10 09:03:40;;;;;;;5.28;2.72;;;22.60;92.00;;;;;;5001260;28;20064;-86
2021/08/10 09:06:06;;;;;;;4.18;2.55;;;22.50;90.90;;;;;;5006119;28;20063;-86
2021/08/10 09:08:39;;;;;;;4.10;2.70;;;22.90;92.00;;;;;;5009864;28;20018;-86
2021/08/10 09:11:07;;;;;;;4.03;2.30;;;23.40;93.20;;;;;;4986792;28;20033;-88
2021/08/10 09:13:38;;;;;;;6.22;2.50;;;23.60;92.20;;;;;;5016122;28;20047;-88
2021/08/10 09:16:05;;;;;;;5.45;2.35;;;23.80;92.70;;;;;;4999011;28;20083;-87
2021/08/10 09:18:31;;;;;;;3.03;2.47;;;23.80;90.30;;;;;;5013193;28;20036;-87
2021/08/10 09:21:06;;;;;;;4.60;2.63;;;23.50;92.20;;;;;;5003674;28;20452;-87
2021/08/10 09:23:41;;;;;;;2.15;1.27;;;24.00;91.70;;;;;;4994426;28;20113;-86
2021/08/10 09:26:08;;;;;;;3.63;2.35;;;23.90;90.90;;;;;;5014314;28;20029;-87
2021/08/10 09:28:34;;;;;;;5.00;2.40;;;24.10;91.60;;;;;;4995720;28;20022;-87
2021/08/10 09:31:46;;;;;;;3.80;2.45;;;23.90;90.70;;;;;;4990750;28;20044;-87
2021/08/10 09:34:25;;;;;;;4.78;2.53;;;23.70;91.40;;;;;;5006941;28;20108;-86
2021/08/10 09:36:51;;;;;;;5.55;3.10;;;23.60;91.20;;;;;;4996154;28;20036;-87
2021/08/10 09:39:26;;;;;;;4.97;2.72;;;23.60;91.30;;;;;;4995771;28;20033;-87
2021/08/10 09:42:04;;;;;;;3.75;2.33;;;23.60;90.90;;;;;;4997735;28;20092;-88
2021/08/10 09:44:30;;;;;;;3.80;2.65;;;23.30;89.80;;;;;;5015970;28;20029;-88
2021/08/10 09:46:55;;;;;;;7.38;2.75;;;23.20;91.00;;;;;;4999218;28;20249;-88
2021/08/10 09:49:22;;;;;;;4.10;3.10;;;23.00;90.00;;;;;;4995280;28;20494;-87
2021/08/10 09:51:53;;;;;;;5.13;2.78;;;22.80;90.70;;;;;;4998105;28;20033;-88
2021/08/10 09:54:21;;;;;;;3.63;2.58;;;22.90;90.10;;;;;;4989650;28;20040;-88
2021/08/10 09:56:55;;;;;;;3.70;2.58;;;22.70;91.00;;;;;;4987913;28;20517;-89
2021/08/10 09:59:26;;;;;;;6.80;3.10;;;22.60;91.20;;;;;;5021132;28;20089;-88
2021/08/10 10:01:55;;;;;;;4.28;2.30;;;23.00;91.20;;;;;;4988892;28;20114;-88
2021/08/10 10:04:23;;;;;;;5.30;2.97;;;23.10;89.80;;;;;;4996079;28;20195;-87
2021/08/10 10:06:51;;;;;;;4.60;2.50;;;23.20;90.50;;;;;;4993720;28;20036;-88
2021/08/10 10:09:17;;;;;;;5.75;3.33;;;23.80;89.20;;;;;;4995914;28;20041;-89
2021/08/10 10:11:44;;;;;;;6.40;3.35;;;24.30;90.50;;;;;;5000588;28;20030;-89
2021/08/10 10:14:11;;;;;;;5.82;2.70;;;24.00;88.80;;;;;;5000805;28;20025;-88
2021/08/10 10:16:48;;;;;;;7.97;2.70;;;24.10;88.90;;;;;;5002483;28;20490;-89
2021/08/10 10:19:16;;;;;;;6.38;2.70;;;24.60;90.50;;;;;;4996674;28;20482;-89
2021/08/10 10:22:13;;;;;;;3.58;2.58;;;24.70;91.10;;;;;;5012726;28;20033;-88
2021/08/10 10:24:40;;;;;;;3.58;2.60;;;25.00;90.40;;;;;;4988122;28;20045;-89
2021/08/10 10:27:07;;;;;;;3.35;2.30;;;25.10;87.10;;;;;;4997800;28;20026;-88
2021/08/10 10:29:33;;;;;;;3.33;2.33;;;25.10;88.10;;;;;;4997410;28;20394;-88
2021/08/10 10:31:58;;;;;;;5.25;2.50;;;25.10;88.40;;;;;;4997162;28;20473;-87
2021/08/10 10:34:24;;;;;;;4.07;2.25;;;25.30;89.00;;;;;;4994480;28;20044;-87
2021/08/10 10:36:50;;;;;;;5.00;2.47;;;25.60;88.00;;;;;;4996160;28;20018;-88
2021/08/10 10:39:29;;;;;;;4.43;2.25;;;25.60;85.70;;;;;;4995594;28;20065;-87
2021/08/10 10:41:56;;;;;;;7.85;2.50;;;25.60;85.10;;;;;;4998230;28;20036;-88
2021/08/10 10:44:40;;;;;;;4.47;2.40;;;25.30;83.50;;;;;;4997657;28;20025;-88
2021/08/10 10:47:21;;;;;;;7.18;3.10;;;25.30;83.50;;;;;;5027304;28;20038;-88
2021/08/10 10:49:47;;;;;;;4.03;2.03;;;25.50;85.40;;;;;;5027851;28;20041;-88
2021/08/10 10:52:16;;;;;;;4.43;2.28;;;25.50;83.10;;;;;;4996263;28;20069;-87
2021/08/10 10:54:45;;;;;;;4.32;2.53;;;25.40;83.70;;;;;;4994085;28;20026;-87
2021/08/10 10:57:29;;;;;;;5.82;2.70;;;25.70;83.80;;;;;;4996367;28;20033;-85
2021/08/10 11:00:03;;;;;;;3.85;2.53;;;26.00;81.80;;;;;;5029879;28;20061;-86
2021/08/10 11:02:29;;;;;;;4.13;2.22;;;26.20;80.70;;;;;;5026035;28;20044;-86
2021/08/10 11:05:10;;;;;;;4.35;2.95;;;25.80;79.80;;;;;;4996564;28;20033;-86
2021/08/10 11:07:43;;;;;;;4.32;3.15;;;26.40;80.10;;;;;;5011138;28;20036;-86
2021/08/10 11:10:11;;;;;;;4.15;3.28;;;26.70;80.60;;;;;;4994055;28;20131;-85
2021/08/10 11:12:44;;;;;;;5.95;2.67;;;26.90;81.50;;;;;;5009564;28;20041;-85
2021/08/10 11:15:19;;;;;;;3.42;2.28;;;27.00;80.70;;;;;;4993579;28;20084;-85
2021/08/10 11:18:06;;;;;;;3.90;2.95;;;27.20;79.40;;;;;;4992564;28;20048;-83
2021/08/10 11:20:31;;;;;;;3.00;2.17;;;26.60;74.80;;;;;;5025845;28;20032;-83
2021/08/10 11:23:23;;;;;;;3.50;1.95;;;27.00;74.60;;;;;;4993551;28;20034;-85
2021/08/10 11:25:52;;;;;;;6.22;2.80;;;27.40;74.70;;;;;;5030829;28;20057;-84
2021/08/10 11:28:23;;;;;;;10.68;2.85;;;27.20;75.00;;;;;;4994527;28;20405;-85
2021/08/10 11:30:49;;;;;;;5.43;3.30;;;27.90;73.90;;;;;;5017556;28;20041;-85
2021/08/10 11:33:30;;;;;;;2.92;2.40;;;27.10;72.40;;;;;;4994122;28;20033;-85
2021/08/10 11:36:16;;;;;;;4.78;2.72;;;27.20;72.50;;;;;;5007578;28;20038;-83
2021/08/10 11:38:44;;;;;;;6.15;2.85;;;27.30;74.40;;;;;;5009781;28;20045;-84
2021/08/10 11:41:28;;;;;;;4.40;2.80;;;27.80;71.00;;;;;;5028404;28;20034;-83
2021/08/10 11:43:58;;;;;;;4.70;3.00;;;28.50;76.30;;;;;;4991666;28;20060;-84
2021/08/10 11:46:31;;;;;;;3.25;2.50;;;28.80;76.00;;;;;;5006402;28;20030;-84
2021/08/10 11:49:03;;;;;;;4.97;2.53;;;29.10;74.20;;;;;;4993517;28;20401;-83
2021/08/10 11:51:36;;;;;;;4.88;2.60;;;29.20;73.70;;;;;;4992728;28;20028;-83
2021/08/10 11:54:23;;;;;;;2.22;2.03;;;29.20;73.30;;;;;;4995874;28;20124;-84
2021/08/10 11:56:53;;;;;;;2.90;2.38;;;29.20;73.70;;;;;;4991703;28;20025;-84
2021/08/10 11:59:25;;;;;;;4.35;2.90;;;29.30;71.60;;;;;;4993347;28;20033;-84
2021/08/10 12:01:52;;;;;;;3.35;2.70;;;29.30;72.40;;;;;;4993285;28;20057;-83
2021/08/10 12:04:19;;;;;;;4.00;2.40;;;28.70;70.90;;;;;;5009060;28;20033;-83
2021/08/10 12:06:46;;;;;;;2.75;2.55;;;28.20;69.70;;;;;;5006536;28;20037;-83
2021/08/10 12:09:13;;;;;;;2.45;1.70;;;28.70;71.70;;;;;;4995050;28;20159;-82
2021/08/10 12:11:39;;;;;;;6.78;2.53;;;28.30;69.60;;;;;;4992949;28;20033;-82
2021/08/10 12:14:15;;;;;;;3.97;2.63;;;28.20;69.10;;;;;;4992987;28;20375;-81
2021/08/10 12:17:00;;;;;;;2.47;1.83;;;28.40;70.20;;;;;;4996265;28;20502;-81
2021/08/10 12:19:32;;;;;;;3.42;2.75;;;29.00;69.80;;;;;;5007781;28;20112;-80
2021/08/10 12:21:58;;;;;;;3.85;2.15;;;28.90;69.10;;;;;;4990253;28;20493;-80
2021/08/10 12:24:28;;;;;;;3.83;2.30;;;28.70;68.40;;;;;;4990920;28;20117;-80
2021/08/10 12:26:54;;;;;;;3.17;2.20;;;28.60;68.40;;;;;;4992360;28;20412;-81
2021/08/10 12:29:20;;;;;;;5.13;2.40;;;28.40;69.30;;;;;;4990692;28;20029;-81
2021/08/10 12:31:45;;;;;;;2.70;2.13;;;28.60;69.60;;;;;;5008376;28;20042;-81
2021/08/10 12:34:11;;;;;;;4.63;2.45;;;28.40;68.40;;;;;;4991489;28;20438;-80
2021/08/10 12:36:52;;;;;;;2.15;1.70;;;28.70;68.20;;;;;;5004632;28;20026;-80
2021/08/10 12:39:18;;;;;;;4.65;2.60;;;28.80;67.00;;;;;;5006615;28;20032;-79
2021/08/10 12:41:43;;;;;;;5.20;1.92;;;28.80;66.90;;;;;;5009434;28;20602;-80
2021/08/10 12:44:10;;;;;;;3.47;2.00;;;29.10;68.70;;;;;;4991727;28;20025;-79
2021/08/10 12:46:36;;;;;;;6.15;2.25;;;29.00;65.40;;;;;;5008043;28;20111;-79
2021/08/10 12:49:02;;;;;;;3.20;2.25;;;29.00;64.40;;;;;;4991358;28;20512;-78