Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:25;;;;;;;0.55;0.05;;;7.00;99.90;;;;;;4977604;28;20030;-75
2023/11/10 00:03:52;;;;;;;2.83;0.00;;;7.10;99.90;;;;;;4977686;28;20395;-75
2023/11/10 00:06:17;;;;;;;5.40;0.10;;;7.10;99.90;;;;;;4994799;28;20386;-75
2023/11/10 00:08:44;;;;;;;0.68;0.00;;;7.00;99.90;;;;;;4994816;28;20031;-75
2023/11/10 00:11:09;;;;;;;2.58;0.15;;;7.00;99.90;;;;;;4995511;28;20053;-75
2023/11/10 00:13:35;;;;;;;0.82;0.10;;;7.00;99.90;;;;;;4994878;28;20026;-75
2023/11/10 00:16:01;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;4994719;28;20014;-75
2023/11/10 00:18:26;;;;;;;2.17;0.10;;;7.10;99.90;;;;;;4977290;28;20030;-75
2023/11/10 00:20:52;;;;;;;2.47;0.30;;;7.10;99.90;;;;;;4977298;28;20117;-75
2023/11/10 00:23:18;;;;;;;0.55;0.03;;;7.10;99.90;;;;;;4977338;28;20026;-75
2023/11/10 00:25:43;;;;;;;0.52;0.00;;;7.10;99.90;;;;;;4995325;28;20033;-75
2023/11/10 00:28:10;;;;;;;0.90;0.20;;;7.10;99.90;;;;;;4976939;28;20486;-75
2023/11/10 00:30:36;;;;;;;1.05;0.13;;;7.20;99.90;;;;;;4995483;28;20037;-75
2023/11/10 00:33:02;;;;;;;1.63;0.15;;;7.20;99.90;;;;;;4976887;28;20018;-75
2023/11/10 00:35:28;;;;;;;6.35;0.20;;;8.50;99.90;;;;;;4994505;28;20022;-75
2023/11/10 00:37:54;;;;;;;2.22;0.20;;;7.10;99.90;;;;;;4994614;28;20023;-75
2023/11/10 00:40:20;;;;;;;1.13;0.15;;;7.10;99.90;;;;;;4994437;28;20121;-75
2023/11/10 00:42:46;;;;;;;3.65;0.30;;;7.10;99.90;;;;;;4977050;28;20030;-75
2023/11/10 00:45:11;;;;;;;1.67;0.20;;;7.10;99.90;;;;;;4994299;28;20034;-75
2023/11/10 00:47:37;;;;;;;2.03;0.40;;;7.10;99.90;;;;;;4993928;28;20026;-75
2023/11/10 00:50:03;;;;;;;3.88;0.73;;;7.10;99.90;;;;;;4994952;28;20485;-75
2023/11/10 00:52:28;;;;;;;2.13;0.28;;;7.20;99.90;;;;;;4976975;28;20029;-75
2023/11/10 00:54:54;;;;;;;0.43;0.17;;;7.10;99.90;;;;;;4995001;28;20097;-76
2023/11/10 00:57:19;;;;;;;1.80;0.40;;;7.10;99.90;;;;;;4994008;28;20044;-76
2023/11/10 00:59:45;;;;;;;4.38;0.20;;;7.10;99.90;;;;;;4994100;28;20033;-76
2023/11/10 01:02:10;;;;;;;3.83;0.65;;;7.10;99.90;;;;;;4976615;28;20033;-75
2023/11/10 01:04:36;;;;;;;1.48;0.30;;;7.20;99.90;;;;;;4976616;28;20101;-75
2023/11/10 01:07:02;;;;;;;4.43;0.43;;;7.20;99.90;;;;;;4994149;28;20073;-75
2023/11/10 01:09:28;;;;;;;6.35;0.20;;;7.20;99.90;;;;;;4994401;28;20077;-75
2023/11/10 01:11:54;;;;;;;3.05;0.95;;;7.20;99.90;;;;;;4976624;28;20030;-75
2023/11/10 01:14:21;;;;;;;2.10;0.20;;;7.20;99.90;;;;;;4994033;28;20105;-75
2023/11/10 01:16:46;;;;;;;1.15;0.77;;;7.30;99.90;;;;;;4993827;28;20027;-75
2023/11/10 01:19:13;;;;;;;4.40;0.40;;;8.60;99.90;;;;;;4993938;28;20072;-75
2023/11/10 01:21:38;;;;;;;4.88;0.50;;;7.20;99.90;;;;;;4994196;28;20029;-75
2023/11/10 01:24:04;;;;;;;1.95;0.10;;;7.20;99.90;;;;;;4976637;28;20034;-75
2023/11/10 01:26:32;;;;;;;1.38;0.40;;;7.20;99.90;;;;;;4976503;28;20081;-74
2023/11/10 01:28:57;;;;;;;5.77;0.93;;;7.20;99.90;;;;;;4994407;28;20022;-75
2023/11/10 01:31:23;;;;;;;3.75;0.20;;;7.20;99.90;;;;;;4993912;28;20022;-75
2023/11/10 01:33:49;;;;;;;4.28;0.30;;;7.10;99.90;;;;;;4993796;28;20021;-75
2023/11/10 01:36:14;;;;;;;0.35;0.00;;;7.10;99.90;;;;;;4993872;28;20032;-74
2023/11/10 01:38:40;;;;;;;1.90;0.30;;;7.10;99.90;;;;;;4976322;28;20034;-75
2023/11/10 01:41:06;;;;;;;5.38;0.20;;;7.10;99.90;;;;;;4976416;28;20018;-75
2023/11/10 01:43:31;;;;;;;3.80;0.45;;;7.10;99.90;;;;;;4993756;28;20014;-75
2023/11/10 01:45:57;;;;;;;4.07;0.55;;;7.10;99.90;;;;;;4993821;28;20084;-74
2023/11/10 01:48:23;;;;;;;0.52;0.30;;;7.20;99.90;;;;;;4993616;28;20030;-75
2023/11/10 01:50:49;;;;;;;4.32;0.93;;;7.20;99.90;;;;;;4994266;28;20022;-75
2023/11/10 01:53:14;;;;;;;5.32;0.10;;;7.20;99.90;;;;;;4993660;28;20081;-75
2023/11/10 01:55:43;;;;;;;4.25;0.20;;;7.30;99.90;;;;;;4993740;28;20018;-75
2023/11/10 01:58:11;;;;;;;0.55;0.25;;;7.30;99.90;;;;;;4993648;28;20014;-75
2023/11/10 02:00:38;;;;;;;2.97;0.10;;;7.30;99.90;;;;;;4997520;28;20034;-74
2023/11/10 02:03:05;;;;;;;1.73;0.20;;;7.30;99.90;;;;;;4997281;28;20068;-75
2023/11/10 02:05:31;;;;;;;1.15;0.43;;;7.40;99.90;;;;;;4997119;28;20030;-74
2023/11/10 02:07:57;;;;;;;1.13;0.25;;;7.40;99.90;;;;;;4979638;28;20397;-74
2023/11/10 02:10:23;;;;;;;1.95;0.20;;;7.40;99.90;;;;;;4979772;28;20023;-75
2023/11/10 02:12:53;;;;;;;2.13;0.28;;;7.40;99.90;;;;;;4979668;28;20037;-75
2023/11/10 02:15:21;;;;;;;7.35;0.95;;;7.40;99.90;;;;;;4997320;28;20070;-75
2023/11/10 02:17:47;;;;;;;6.63;0.40;;;7.40;99.90;;;;;;4997161;28;20065;-75
2023/11/10 02:20:13;;;;;;;1.35;0.20;;;7.40;99.90;;;;;;4996972;28;20050;-75
2023/11/10 02:22:43;;;;;;;1.75;0.25;;;7.80;99.90;;;;;;4997489;28;20023;-75
2023/11/10 02:25:16;;;;;;;1.92;0.40;;;7.40;99.90;;;;;;4996958;28;20102;-75
2023/11/10 02:27:42;;;;;;;5.85;0.77;;;7.30;99.90;;;;;;4996624;28;20562;-75
2023/11/10 02:30:09;;;;;;;5.05;0.30;;;7.40;99.90;;;;;;4996778;28;20556;-75
2023/11/10 02:32:34;;;;;;;2.90;0.13;;;7.40;99.90;;;;;;4997316;28;20022;-75
2023/11/10 02:35:00;;;;;;;3.30;0.00;;;7.40;99.90;;;;;;4997306;28;20018;-75
2023/11/10 02:37:26;;;;;;;2.40;0.82;;;7.60;99.90;;;;;;4997195;28;20026;-75
2023/11/10 02:39:51;;;;;;;3.13;0.13;;;7.40;99.90;;;;;;4996457;28;20027;-75
2023/11/10 02:42:17;;;;;;;2.88;0.45;;;7.30;99.90;;;;;;4996568;28;20030;-75
2023/11/10 02:44:42;;;;;;;2.55;0.08;;;7.30;99.90;;;;;;4996689;28;20018;-75
2023/11/10 02:47:08;;;;;;;0.85;0.05;;;7.40;99.90;;;;;;4996449;28;20034;-75
2023/11/10 02:49:34;;;;;;;2.97;0.43;;;7.40;99.90;;;;;;4996975;28;20030;-75
2023/11/10 02:51:59;;;;;;;4.68;0.10;;;7.40;99.90;;;;;;4997020;28;20057;-75
2023/11/10 02:54:25;;;;;;;1.73;0.70;;;7.40;99.90;;;;;;4978824;28;20029;-75
2023/11/10 02:56:51;;;;;;;1.17;0.00;;;7.40;99.90;;;;;;4996284;28;20048;-74
2023/11/10 02:59:16;;;;;;;2.33;0.00;;;7.40;99.90;;;;;;4996498;28;20537;-75
2023/11/10 03:01:42;;;;;;;2.75;0.10;;;7.40;99.90;;;;;;4978769;28;20065;-75
2023/11/10 03:04:08;;;;;;;1.20;0.00;;;7.80;99.90;;;;;;4996286;28;20482;-75
2023/11/10 03:06:34;;;;;;;3.90;0.30;;;7.50;99.90;;;;;;4996032;28;20051;-75
2023/11/10 03:09:01;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;4996131;28;20022;-74
2023/11/10 03:11:27;;;;;;;1.00;0.00;;;7.60;99.90;;;;;;4996038;28;20062;-75
2023/11/10 03:13:54;;;;;;;5.22;0.10;;;7.60;99.90;;;;;;4995804;28;20038;-75
2023/11/10 03:16:22;;;;;;;0.70;0.10;;;7.60;99.90;;;;;;4996063;28;20022;-75
2023/11/10 03:18:55;;;;;;;1.73;0.00;;;7.50;99.90;;;;;;4978186;28;20026;-74
2023/11/10 03:21:23;;;;;;;2.50;0.00;;;7.60;99.90;;;;;;4978637;28;20113;-74
2023/11/10 03:23:49;;;;;;;2.08;0.10;;;7.60;99.90;;;;;;4978855;28;20533;-74
2023/11/10 03:26:14;;;;;;;1.33;0.50;;;7.60;99.90;;;;;;4996681;28;20374;-74
2023/11/10 03:28:40;;;;;;;1.73;0.00;;;7.60;99.90;;;;;;4995660;28;20033;-75
2023/11/10 03:31:07;;;;;;;2.55;0.00;;;7.70;99.90;;;;;;4995875;28;20053;-74
2023/11/10 03:33:34;;;;;;;1.05;0.57;;;7.70;99.90;;;;;;4995644;28;20026;-75
2023/11/10 03:36:00;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4995713;28;20485;-74
2023/11/10 03:38:25;;;;;;;2.95;0.13;;;7.70;99.90;;;;;;4978089;28;20034;-74
2023/11/10 03:40:51;;;;;;;3.00;0.35;;;7.70;99.90;;;;;;4995458;28;20026;-74
2023/11/10 03:43:17;;;;;;;5.38;0.88;;;7.70;99.90;;;;;;4995207;28;20030;-75
2023/11/10 03:45:43;;;;;;;1.38;0.17;;;7.70;99.90;;;;;;4977882;28;20096;-74
2023/11/10 03:48:08;;;;;;;2.67;0.40;;;7.60;99.90;;;;;;4977854;28;20022;-74
2023/11/10 03:50:34;;;;;;;1.95;0.20;;;7.70;99.90;;;;;;4995278;28;20037;-75
2023/11/10 03:53:00;;;;;;;5.35;0.35;;;8.50;99.90;;;;;;4995375;28;20023;-74
2023/11/10 03:55:26;;;;;;;5.07;0.65;;;7.70;99.90;;;;;;4995547;28;20097;-74
2023/11/10 03:57:51;;;;;;;3.60;0.20;;;7.70;99.90;;;;;;4995148;28;20061;-75
2023/11/10 04:00:18;;;;;;;2.30;0.40;;;7.70;99.90;;;;;;4977847;28;20022;-74
2023/11/10 04:02:45;;;;;;;1.35;0.52;;;7.70;99.90;;;;;;4977577;28;20046;-75
2023/11/10 04:05:11;;;;;;;0.77;0.25;;;7.70;99.90;;;;;;4994998;28;20058;-75
2023/11/10 04:07:36;;;;;;;2.22;0.20;;;7.80;99.90;;;;;;4994938;28;20014;-75
2023/11/10 04:10:03;;;;;;;4.25;0.15;;;7.70;99.90;;;;;;4994842;28;20026;-75
2023/11/10 04:12:29;;;;;;;1.95;0.10;;;7.70;99.90;;;;;;4994639;28;20486;-75
2023/11/10 04:14:55;;;;;;;1.70;0.45;;;7.70;99.90;;;;;;4995004;28;20057;-75
2023/11/10 04:17:21;;;;;;;3.00;0.20;;;7.70;99.90;;;;;;4995043;28;20022;-76
2023/11/10 04:19:46;;;;;;;4.00;0.20;;;7.70;99.90;;;;;;4977506;28;20023;-76
2023/11/10 04:22:12;;;;;;;6.38;0.25;;;8.80;99.90;;;;;;4976805;28;20026;-76
2023/11/10 04:24:39;;;;;;;2.67;0.10;;;7.70;99.90;;;;;;4994681;28;20077;-76
2023/11/10 04:27:04;;;;;;;3.13;0.32;;;7.80;99.90;;;;;;4994648;28;20036;-76
2023/11/10 04:29:30;;;;;;;1.45;0.30;;;7.80;99.90;;;;;;4977171;28;20105;-76
2023/11/10 04:31:56;;;;;;;0.93;0.20;;;7.80;99.90;;;;;;4994662;28;20097;-76
2023/11/10 04:34:22;;;;;;;3.03;0.82;;;7.80;99.90;;;;;;4994437;28;20029;-76
2023/11/10 04:36:47;;;;;;;6.13;1.40;;;7.70;99.90;;;;;;4994951;28;20105;-76
2023/11/10 04:39:15;;;;;;;2.78;0.45;;;7.70;99.90;;;;;;4994892;28;20529;-76
2023/11/10 04:41:43;;;;;;;1.38;0.50;;;7.80;99.90;;;;;;4994346;28;20089;-76
2023/11/10 04:44:09;;;;;;;3.35;0.65;;;7.80;99.90;;;;;;4994713;28;20027;-76
2023/11/10 04:46:41;;;;;;;2.72;0.75;;;7.80;99.90;;;;;;4994171;28;20036;-76
2023/11/10 04:49:07;;;;;;;4.07;0.98;;;7.80;99.90;;;;;;4976985;28;20443;-76
2023/11/10 04:51:33;;;;;;;3.97;0.82;;;7.80;99.90;;;;;;4994351;28;20022;-76
2023/11/10 04:53:59;;;;;;;3.75;0.90;;;7.80;99.90;;;;;;4994191;28;20538;-75
2023/11/10 04:56:24;;;;;;;2.95;0.25;;;7.80;99.90;;;;;;4977037;28;20022;-76
2023/11/10 04:58:50;;;;;;;4.82;0.30;;;7.80;99.90;;;;;;4994191;28;20370;-76
2023/11/10 05:01:15;;;;;;;1.48;0.30;;;7.70;99.90;;;;;;4994196;28;20480;-76
2023/11/10 05:03:41;;;;;;;2.53;0.43;;;7.70;99.90;;;;;;4976790;28;20077;-76
2023/11/10 05:06:08;;;;;;;2.10;0.30;;;7.70;99.90;;;;;;4994184;28;20019;-76
2023/11/10 05:08:33;;;;;;;3.05;0.13;;;7.50;99.90;;;;;;4993787;28;20018;-76
2023/11/10 05:10:59;;;;;;;4.40;0.40;;;7.50;99.90;;;;;;4993974;28;20030;-76
2023/11/10 05:13:25;;;;;;;2.40;0.05;;;7.40;99.90;;;;;;4976348;28;20030;-76
2023/11/10 05:15:50;;;;;;;1.52;0.28;;;7.40;99.90;;;;;;4994441;28;20034;-75
2023/11/10 05:18:16;;;;;;;6.07;0.73;;;7.40;99.90;;;;;;4993798;28;20053;-75
2023/11/10 05:20:41;;;;;;;0.70;0.08;;;7.40;99.90;;;;;;4993939;28;20033;-75
2023/11/10 05:23:07;;;;;;;1.02;0.22;;;7.40;99.90;;;;;;4976437;28;20482;-75
2023/11/10 05:25:32;;;;;;;1.38;0.38;;;7.30;99.90;;;;;;4994577;28;20356;-75
2023/11/10 05:27:58;;;;;;;4.95;0.00;;;7.30;99.90;;;;;;4994088;28;20048;-75
2023/11/10 05:30:24;;;;;;;4.75;0.50;;;7.30;99.90;;;;;;4994022;28;20080;-75
2023/11/10 05:32:50;;;;;;;4.18;0.08;;;7.20;99.90;;;;;;4994191;28;20062;-74
2023/11/10 05:35:15;;;;;;;2.50;0.40;;;7.10;99.90;;;;;;4997425;28;20057;-74
2023/11/10 05:37:41;;;;;;;3.65;0.10;;;7.00;99.90;;;;;;4998008;28;20042;-74
2023/11/10 05:40:10;;;;;;;1.38;0.38;;;7.10;99.90;;;;;;4997943;28;20072;-75
2023/11/10 05:42:36;;;;;;;1.63;0.03;;;7.00;99.90;;;;;;4998001;28;20026;-75
2023/11/10 05:45:02;;;;;;;3.08;0.00;;;6.90;99.90;;;;;;4980026;28;20033;-75
2023/11/10 05:47:28;;;;;;;2.90;0.10;;;6.90;99.90;;;;;;4997404;28;20026;-75
2023/11/10 05:49:54;;;;;;;1.35;0.10;;;6.80;99.90;;;;;;4997660;28;20537;-75
2023/11/10 05:52:19;;;;;;;3.28;0.20;;;6.70;99.90;;;;;;4997457;28;20050;-75
2023/11/10 05:54:45;;;;;;;3.10;0.10;;;6.70;99.90;;;;;;4980015;28;20108;-75
2023/11/10 05:57:13;;;;;;;1.70;0.38;;;6.70;99.90;;;;;;4980183;28;20022;-74
2023/11/10 05:59:38;;;;;;;2.72;0.00;;;6.70;99.90;;;;;;4997401;28;20026;-74
2023/11/10 06:02:04;;;;;;;3.95;0.00;;;6.70;99.90;;;;;;4997575;28;20033;-75
2023/11/10 06:04:29;;;;;;;7.93;0.43;;;6.70;99.90;;;;;;4998095;28;20033;-75
2023/11/10 06:06:55;;;;;;;1.38;0.00;;;6.60;99.90;;;;;;4997353;28;20093;-74
2023/11/10 06:09:22;;;;;;;1.17;0.00;;;6.60;99.90;;;;;;4979996;28;20018;-75
2023/11/10 06:11:51;;;;;;;0.82;0.05;;;6.60;99.90;;;;;;4979845;28;20022;-74
2023/11/10 06:14:17;;;;;;;3.08;0.10;;;6.50;99.90;;;;;;4979925;28;20084;-74
2023/11/10 06:16:44;;;;;;;5.78;0.10;;;6.60;99.90;;;;;;4997495;28;20355;-74
2023/11/10 06:19:10;;;;;;;5.07;0.00;;;6.60;99.90;;;;;;4979674;28;20015;-75
2023/11/10 06:21:36;;;;;;;6.18;0.40;;;6.70;99.90;;;;;;4979440;28;20022;-75
2023/11/10 06:24:03;;;;;;;4.32;0.00;;;6.70;99.90;;;;;;4979781;28;20030;-74
2023/11/10 06:26:29;;;;;;;3.80;0.00;;;6.70;99.90;;;;;;4997564;28;20114;-74
2023/11/10 06:28:55;;;;;;;4.13;0.00;;;6.80;99.90;;;;;;4996882;28;20490;-74
2023/11/10 06:31:21;;;;;;;2.28;0.00;;;6.80;99.90;;;;;;4997124;28;20025;-74
2023/11/10 06:33:50;;;;;;;5.55;0.28;;;6.90;99.90;;;;;;4997067;28;20104;-74
2023/11/10 06:36:17;;;;;;;1.63;0.00;;;6.90;99.90;;;;;;4979380;28;20425;-74
2023/11/10 06:38:44;;;;;;;0.98;0.00;;;6.90;99.90;;;;;;4997115;28;20426;-75
2023/11/10 06:41:10;;;;;;;1.95;0.00;;;;;;;;;;4996724;28;20072;-75
2023/11/10 06:43:38;;;;;;;4.10;0.43;;;7.00;99.90;;;;;;4996871;28;20141;-74
2023/11/10 06:46:03;;;;;;;2.95;0.28;;;7.00;99.90;;;;;;4996433;28;20053;-74
2023/11/10 06:48:29;;;;;;;1.08;0.00;;;7.00;99.90;;;;;;4996258;28;20062;-75
2023/11/10 06:50:54;;;;;;;2.58;0.13;;;7.00;99.90;;;;;;4978966;28;20026;-75
2023/11/10 06:53:20;;;;;;;3.05;0.10;;;7.00;99.90;;;;;;4996517;28;20425;-76
2023/11/10 06:55:46;;;;;;;4.20;0.20;;;7.00;99.90;;;;;;4996536;28;20025;-76
2023/11/10 06:58:11;;;;;;;4.63;0.40;;;7.00;99.90;;;;;;4979158;28;20073;-75
2023/11/10 07:00:37;;;;;;;1.08;0.08;;;7.00;99.90;;;;;;4978994;28;20030;-75
2023/11/10 07:03:03;;;;;;;3.40;0.35;;;7.00;99.90;;;;;;4979053;28;20030;-76
2023/11/10 07:05:29;;;;;;;5.13;0.00;;;7.00;99.90;;;;;;4996340;28;20034;-76
2023/11/10 07:07:56;;;;;;;1.88;0.30;;;7.00;99.90;;;;;;4996203;28;20105;-76
2023/11/10 07:10:22;;;;;;;2.70;0.00;;;7.00;99.90;;;;;;4996457;28;20018;-76
2023/11/10 07:12:47;;;;;;;3.55;0.20;;;7.00;99.90;;;;;;4995998;28;20045;-76
2023/11/10 07:15:13;;;;;;;1.33;0.00;;;7.00;99.90;;;;;;4996178;28;20064;-76
2023/11/10 07:17:41;;;;;;;3.10;0.30;;;7.50;99.90;;;;;;4996317;28;20026;-76
2023/11/10 07:20:14;;;;;;;5.05;0.20;;;7.00;99.90;;;;;;4996720;28;20363;-76
2023/11/10 07:22:40;;;;;;;1.63;0.10;;;7.00;99.90;;;;;;4996300;28;20402;-76
2023/11/10 07:25:06;;;;;;;3.15;0.00;;;7.00;99.90;;;;;;4978945;28;20033;-75
2023/11/10 07:27:32;;;;;;;5.32;0.55;;;7.00;99.90;;;;;;4978361;28;20029;-75
2023/11/10 07:29:58;;;;;;;1.75;0.20;;;7.00;99.90;;;;;;4995943;28;20105;-76
2023/11/10 07:32:24;;;;;;;3.95;0.20;;;7.00;99.90;;;;;;4996011;28;20022;-76
2023/11/10 07:34:52;;;;;;;2.95;0.40;;;7.90;99.90;;;;;;4995826;28;20029;-76
2023/11/10 07:37:20;;;;;;;3.90;0.10;;;7.00;99.90;;;;;;4978678;28;20049;-76
2023/11/10 07:39:46;;;;;;;17.80;0.80;;;7.10;99.90;;;;;;4995912;28;20398;-76
2023/11/10 07:42:13;;;;;;;1.77;0.00;;;7.10;99.90;;;;;;4995607;28;20026;-76
2023/11/10 07:44:39;;;;;;;1.83;0.30;;;7.00;99.90;;;;;;4978251;28;20037;-76
2023/11/10 07:47:05;;;;;;;1.65;0.10;;;7.10;99.90;;;;;;4977901;28;20023;-76
2023/11/10 07:49:31;;;;;;;4.35;0.05;;;7.00;99.90;;;;;;4995384;28;20126;-75
2023/11/10 07:51:56;;;;;;;2.45;0.00;;;7.10;99.90;;;;;;4977766;28;20010;-75
2023/11/10 07:54:23;;;;;;;2.85;0.00;;;7.10;99.90;;;;;;4977906;28;20018;-75
2023/11/10 07:56:49;;;;;;;4.93;0.40;;;7.10;99.90;;;;;;4976875;28;20018;-74
2023/11/10 07:59:15;;;;;;;3.47;0.10;;;7.10;99.90;;;;;;4977784;28;20097;-75
2023/11/10 08:01:41;;;;;;;1.67;0.10;;;7.10;99.90;;;;;;4977733;28;20098;-76
2023/11/10 08:04:10;;;;;;;2.38;0.20;;;7.10;99.90;;;;;;4995606;28;20042;-77
2023/11/10 08:06:39;;;;;;;2.05;0.10;;;7.10;99.90;;;;;;4977655;28;20066;-76
2023/11/10 08:09:04;;;;;;;3.85;0.75;;;7.00;99.90;;;;;;4995010;28;20049;-78
2023/11/10 08:11:31;;;;;;;2.47;0.40;;;;;;;;;;4995692;28;20023;-78
2023/11/10 08:13:57;;;;;;;5.85;0.45;;;7.20;99.90;;;;;;4977648;28;20496;-79
2023/11/10 08:16:23;;;;;;;5.40;0.47;;;7.20;99.90;;;;;;4977611;28;20022;-79
2023/11/10 08:18:49;;;;;;;3.10;0.10;;;7.30;99.90;;;;;;4977555;28;20030;-79
2023/11/10 08:21:16;;;;;;;4.82;0.73;;;9.70;99.90;;;;;;4995508;28;20027;-80
2023/11/10 08:23:42;;;;;;;3.00;0.80;;;7.40;99.90;;;;;;4977307;28;20113;-79
2023/11/10 08:26:08;;;;;;;1.15;0.20;;;8.50;99.90;;;;;;4995074;28;20105;-79
2023/11/10 08:28:33;;;;;;;0.95;0.40;;;7.50;99.90;;;;;;4977369;28;20125;-79
2023/11/10 08:30:59;;;;;;;2.42;0.13;;;7.50;99.90;;;;;;4977833;28;20049;-79
2023/11/10 08:33:26;;;;;;;2.78;0.20;;;7.40;99.90;;;;;;4977492;28;20022;-76
2023/11/10 08:35:52;;;;;;;3.83;0.50;;;7.50;99.90;;;;;;4994683;28;20022;-77
2023/11/10 08:38:18;;;;;;;5.18;0.10;;;7.60;99.90;;;;;;4994606;28;20034;-76
2023/11/10 08:40:44;;;;;;;6.72;1.08;;;7.60;99.90;;;;;;4994631;28;20029;-77
2023/11/10 08:43:10;;;;;;;4.72;0.20;;;7.60;99.90;;;;;;4975655;28;20034;-77
2023/11/10 08:45:36;;;;;;;4.88;0.65;;;7.70;99.90;;;;;;4992866;28;20022;-76
2023/11/10 08:48:02;;;;;;;5.10;0.43;;;7.70;99.90;;;;;;4994122;28;20477;-77
2023/11/10 08:50:28;;;;;;;6.40;0.35;;;7.70;99.90;;;;;;4994038;28;20385;-76
2023/11/10 08:52:54;;;;;;;3.22;0.17;;;7.70;99.90;;;;;;4994026;28;20018;-76
2023/11/10 08:55:21;;;;;;;5.63;0.20;;;7.70;99.90;;;;;;4994438;28;20382;-77
2023/11/10 08:57:47;;;;;;;3.25;0.25;;;7.80;99.90;;;;;;4976753;28;20383;-77
2023/11/10 09:00:17;;;;;;;6.30;0.50;;;7.70;99.90;;;;;;4994375;28;20041;-77
2023/11/10 09:02:44;;;;;;;5.72;0.55;;;7.80;99.90;;;;;;4995049;28;20034;-77
2023/11/10 09:05:11;;;;;;;4.43;0.57;;;7.80;99.90;;;;;;4994409;28;20042;-77
2023/11/10 09:07:38;;;;;;;4.20;0.68;;;7.80;99.90;;;;;;4976638;28;20019;-75
2023/11/10 09:10:04;;;;;;;8.60;0.60;;;7.80;99.90;;;;;;4994800;28;20030;-75
2023/11/10 09:12:32;;;;;;;6.80;1.17;;;7.80;99.90;;;;;;4994478;28;20471;-75
2023/11/10 09:14:58;;;;;;;9.60;0.98;;;7.80;99.90;;;;;;4994806;28;20034;-76
2023/11/10 09:17:24;;;;;;;3.55;0.52;;;7.80;99.90;;;;;;4993919;28;20093;-75
2023/11/10 09:19:49;;;;;;;7.25;0.40;;;7.90;99.90;;;;;;4994185;28;20022;-75
2023/11/10 09:22:15;;;;;;;8.98;0.50;;;7.80;99.90;;;;;;4993980;28;20035;-77
2023/11/10 09:24:42;;;;;;;3.10;0.45;;;7.90;99.90;;;;;;4976726;28;20026;-78
2023/11/10 09:27:08;;;;;;;2.30;0.22;;;8.00;99.90;;;;;;4976487;28;20023;-77
2023/11/10 09:29:34;;;;;;;5.20;0.22;;;8.00;99.90;;;;;;4976695;28;20110;-77
2023/11/10 09:31:59;;;;;;;2.50;0.43;;;8.00;99.90;;;;;;4993869;28;20177;-77
2023/11/10 09:34:25;;;;;;;2.80;0.75;;;8.00;99.90;;;;;;4994465;28;20069;-77
2023/11/10 09:36:52;;;;;;;13.00;0.80;;;8.00;99.90;;;;;;4976415;28;20564;-77
2023/11/10 09:39:17;;;;;;;4.85;0.22;;;8.10;99.90;;;;;;4993789;28;20019;-77
2023/11/10 09:41:47;;;;;;;6.43;0.77;;;8.00;99.90;;;;;;4993790;28;20026;-77
2023/11/10 09:44:13;;;;;;;2.53;0.40;;;8.20;99.90;;;;;;4993934;28;20389;-78
2023/11/10 09:46:40;;;;;;;1.33;0.03;;;8.20;99.90;;;;;;4976410;28;20022;-77
2023/11/10 09:49:09;;;;;;;2.50;0.10;;;8.30;99.90;;;;;;4993933;28;20021;-77
2023/11/10 09:51:36;;;;;;;1.98;0.47;;;8.30;99.90;;;;;;4993810;28;20027;-77
2023/11/10 09:54:03;;;;;;;2.65;0.00;;;8.30;99.90;;;;;;4976173;28;20014;-78
2023/11/10 09:56:35;;;;;;;4.13;0.10;;;8.30;99.90;;;;;;4976027;28;20077;-78
2023/11/10 09:59:02;;;;;;;2.92;0.00;;;8.40;99.90;;;;;;4993597;28;20022;-78
2023/11/10 10:01:28;;;;;;;1.27;0.00;;;8.30;99.90;;;;;;4976155;28;20114;-78
2023/11/10 10:03:53;;;;;;;5.57;0.10;;;8.70;99.90;;;;;;4993565;28;20438;-78
2023/11/10 10:06:20;;;;;;;6.00;0.10;;;8.40;99.90;;;;;;4993427;28;20382;-78
2023/11/10 10:08:45;;;;;;;1.60;0.10;;;9.00;99.90;;;;;;4993420;28;20034;-78
2023/11/10 10:11:13;;;;;;;0.75;0.17;;;8.40;99.90;;;;;;4993345;28;20085;-78
2023/11/10 10:13:40;;;;;;;0.30;0.05;;;8.40;99.90;;;;;;4976198;28;20375;-78
2023/11/10 10:16:07;;;;;;;1.85;0.15;;;8.40;99.90;;;;;;4993442;28;20021;-78
2023/11/10 10:18:33;;;;;;;1.67;0.00;;;8.40;99.90;;;;;;4993286;28;20022;-77
2023/11/10 10:21:01;;;;;;;0.98;0.00;;;8.50;99.90;;;;;;4995955;28;20034;-77
2023/11/10 10:23:27;;;;;;;3.50;0.00;;;8.50;99.90;;;;;;4979506;28;20549;-77
2023/11/10 10:25:55;;;;;;;5.47;0.55;;;8.50;99.90;;;;;;4997033;28;20069;-78
2023/11/10 10:28:23;;;;;;;4.07;0.00;;;8.50;99.90;;;;;;4997049;28;20197;-78
2023/11/10 10:30:49;;;;;;;2.55;0.00;;;8.50;99.90;;;;;;4996920;28;20033;-77
2023/11/10 10:33:14;;;;;;;2.40;0.30;;;8.50;99.90;;;;;;4979433;28;20014;-77
2023/11/10 10:35:41;;;;;;;3.83;0.00;;;8.50;99.90;;;;;;4997038;28;20485;-77
2023/11/10 10:38:08;;;;;;;3.97;0.25;;;8.40;99.90;;;;;;4997384;28;20030;-77
2023/11/10 10:40:35;;;;;;;3.63;0.55;;;8.70;99.90;;;;;;4979244;28;20064;-77
2023/11/10 10:43:02;;;;;;;2.90;0.10;;;8.40;99.90;;;;;;4996741;28;20026;-77
2023/11/10 10:45:28;;;;;;;3.33;0.75;;;8.40;99.90;;;;;;4979843;28;20022;-77
2023/11/10 10:47:58;;;;;;;3.08;0.10;;;8.30;99.90;;;;;;4996788;28;20030;-77
2023/11/10 10:50:26;;;;;;;1.75;0.05;;;8.30;99.90;;;;;;4997241;28;20010;-77
2023/11/10 10:52:55;;;;;;;4.57;0.10;;;8.30;99.90;;;;;;4996514;28;20089;-77
2023/11/10 10:55:23;;;;;;;3.30;0.10;;;8.30;99.90;;;;;;4996397;28;20513;-77
2023/11/10 10:57:50;;;;;;;5.23;1.03;;;8.30;99.90;;;;;;4996199;28;20500;-77
2023/11/10 11:00:16;;;;;;;3.58;0.38;;;8.30;99.90;;;;;;4996353;28;20269;-77
2023/11/10 11:02:48;;;;;;;2.80;0.20;;;8.30;99.90;;;;;;4996559;28;20133;-77
2023/11/10 11:05:23;;;;;;;3.38;0.10;;;8.30;99.90;;;;;;4996283;28;20018;-77
2023/11/10 11:08:23;;;;;;;4.45;0.05;;;8.40;99.90;;;;;;4978627;28;20494;-77
2023/11/10 11:11:12;;;;;;;6.22;0.00;;;8.30;99.90;;;;;;4978928;28;20109;-77
2023/11/10 11:13:37;;;;;;;;;;;8.40;99.90;;;;;;4979403;28;20030;-77
2023/11/10 11:16:47;;;;;;;7.22;0.57;;;8.40;99.90;;;;;;4996611;28;20404;-76
2023/11/10 11:19:33;;;;;;;2.90;0.05;;;8.50;99.90;;;;;;4978614;28;20052;-76
2023/11/10 11:21:59;;;;;;;2.03;0.20;;;8.50;99.90;;;;;;4995968;28;20576;-77
2023/11/10 11:24:26;;;;;;;2.42;0.03;;;8.50;99.90;;;;;;4995994;28;20486;-77
2023/11/10 11:27:00;;;;;;;3.45;0.28;;;8.50;99.90;;;;;;4978283;28;20018;-77
2023/11/10 11:29:26;;;;;;;4.07;0.10;;;9.70;99.90;;;;;;4996252;28;20077;-77
2023/11/10 11:31:51;;;;;;;7.35;0.70;;;8.50;99.90;;;;;;4978322;28;20022;-77
2023/11/10 11:34:21;;;;;;;9.23;0.60;;;8.60;99.90;;;;;;4978287;28;20026;-77
2023/11/10 11:36:48;;;;;;;2.17;0.10;;;8.60;99.90;;;;;;4978165;28;20117;-77
2023/11/10 11:39:16;;;;;;;4.75;0.10;;;8.70;99.90;;;;;;4995771;28;20478;-77
2023/11/10 11:41:54;;;;;;;9.55;0.88;;;8.70;99.90;;;;;;4995797;28;20026;-75
2023/11/10 11:44:30;;;;;;;3.30;0.22;;;8.80;99.90;;;;;;4978703;28;20554;-75
2023/11/10 11:47:18;;;;;;;2.33;0.40;;;8.80;99.90;;;;;;4978318;28;20023;-75
2023/11/10 11:49:43;;;;;;;4.57;0.30;;;8.80;99.90;;;;;;4995805;28;20027;-75
2023/11/10 11:52:11;;;;;;;4.68;0.77;;;8.80;99.90;;;;;;4995590;28;20030;-75
2023/11/10 11:54:37;;;;;;;2.70;0.30;;;8.80;99.90;;;;;;4995445;28;20046;-75
2023/11/10 11:57:03;;;;;;;1.80;0.20;;;8.90;99.90;;;;;;4995322;28;20033;-75
2023/11/10 11:59:29;;;;;;;8.35;1.48;;;8.90;99.90;;;;;;4995666;28;20030;-75
2023/11/10 12:01:55;;;;;;;0.52;0.20;;;9.70;99.90;;;;;;4978014;28;20073;-75
2023/11/10 12:04:22;;;;;;;5.18;0.68;;;8.90;99.90;;;;;;4995419;28;20040;-75
2023/11/10 12:06:48;;;;;;;1.90;0.40;;;8.90;99.90;;;;;;4995481;28;20085;-74
2023/11/10 12:09:14;;;;;;;2.20;0.10;;;8.90;99.90;;;;;;4995552;28;20072;-74
2023/11/10 12:11:41;;;;;;;3.28;0.75;;;8.80;99.90;;;;;;4995308;28;20027;-75
2023/11/10 12:14:09;;;;;;;3.10;0.15;;;8.80;99.90;;;;;;4977608;28;20037;-75
2023/11/10 12:16:38;;;;;;;2.50;0.30;;;8.80;99.90;;;;;;4977715;28;20025;-75
2023/11/10 12:19:04;;;;;;;3.03;0.40;;;8.70;99.90;;;;;;4977585;28;20540;-74
2023/11/10 12:21:32;;;;;;;1.85;0.50;;;8.70;99.90;;;;;;4977888;28;20050;-74
2023/11/10 12:24:06;;;;;;;4.45;0.63;;;8.70;99.90;;;;;;4995063;28;20053;-74
2023/11/10 12:26:34;;;;;;;4.53;0.30;;;8.50;99.90;;;;;;4995662;28;20117;-74
2023/11/10 12:29:26;;;;;;;3.33;0.20;;;8.50;99.90;;;;;;4977525;28;20062;-74
2023/11/10 12:31:52;;;;;;;3.13;0.17;;;8.50;99.90;;;;;;4987951;28;20122;-74
2023/11/10 12:34:18;;;;;;;4.13;0.40;;;8.40;99.90;;;;;;4994771;28;20030;-75
2023/11/10 12:36:46;;;;;;;4.57;0.20;;;8.30;99.90;;;;;;4977053;28;20022;-75
2023/11/10 12:39:17;;;;;;;2.58;0.20;;;8.30;99.90;;;;;;4994624;28;20077;-75
2023/11/10 12:41:45;;;;;;;1.30;0.17;;;8.30;99.90;;;;;;4977018;28;20030;-75
2023/11/10 12:44:14;;;;;;;2.80;0.30;;;8.20;99.90;;;;;;4976475;28;20101;-75
2023/11/10 12:47:01;;;;;;;6.32;0.68;;;8.30;99.90;;;;;;4994431;28;20079;-75
2023/11/10 12:49:29;;;;;;;2.95;0.52;;;8.30;99.90;;;;;;4994468;28;20073;-75
2023/11/10 12:52:09;;;;;;;2.73;0.60;;;8.30;99.90;;;;;;4994666;28;20110;-75
2023/11/10 12:54:40;;;;;;;5.78;0.60;;;8.20;99.90;;;;;;4977038;28;20429;-75
2023/11/10 12:57:06;;;;;;;3.50;0.43;;;8.20;99.90;;;;;;4994280;28;20026;-75