Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:09;;;;;;;10.88;5.03;;;;;;;6.49;100.00;101627.03;10557834;28;20050;-72
2024/01/31 00:05:33;;;;;;;4.97;3.47;;;;;;;6.58;100.00;101620.44;10573961;27;20087;-72
2024/01/31 00:10:55;;;;;;;10.45;4.32;;;;;;;6.36;100.00;101608.13;10544648;28;20484;-72
2024/01/31 00:16:18;;;;;;;3.78;3.00;;;;;;;6.31;100.00;101606.06;10558498;28;20395;-73
2024/01/31 00:21:42;;;;;;;8.20;4.00;;;;;;;6.30;100.00;101597.31;10530450;28;20054;-72
2024/01/31 00:27:05;;;;;;;5.72;2.85;;;;;;;6.62;100.00;101605.78;10570308;28;20051;-72
2024/01/31 00:32:27;;;;;;;5.70;3.50;;;;;;;6.47;100.00;101605.97;10557896;28;20048;-72
2024/01/31 00:37:53;;;;;;;4.60;2.95;;;;;;;6.45;100.00;101604.09;10561269;28;20047;-72
2024/01/31 00:43:15;;;;;;;4.10;2.80;;;;;;;6.31;100.00;101599.09;10554193;28;20044;-72
2024/01/31 00:48:38;;;;;;;5.97;3.83;;;;;;;6.30;100.00;101589.44;10566562;28;20043;-73
2024/01/31 00:54:02;;;;;;;6.50;3.80;;;;;;;6.47;100.00;101612.94;10572311;27;20502;-72
2024/01/31 00:59:25;;;;;;;18.52;16.50;;;;;;;7.00;100.00;101629.34;10555122;28;20051;-72
2024/01/31 01:04:48;;;;;;;11.57;8.80;;;;;;;7.45;100.00;101624.25;10570053;28;20048;-72
2024/01/31 01:10:14;;;;;;;7.65;6.72;;;;;;;7.48;100.00;101634.91;10569902;28;20064;-72
2024/01/31 01:15:36;;;;;;;11.45;5.82;;;;;;;7.42;100.00;101624.13;10567952;28;20376;-73
2024/01/31 01:20:59;;;;;;;9.57;4.90;;;;;;;7.41;100.00;101617.09;10554647;28;20055;-74
2024/01/31 01:26:23;;;;;;;8.88;4.53;;;;;;;7.31;100.00;101622.78;10569824;28;20092;-73
2024/01/31 01:31:45;;;;;;;6.18;3.58;;;;;;;7.57;100.00;101635.28;10541327;28;20055;-73
2024/01/31 01:37:08;;;;;;;5.20;3.65;;;;;;;7.39;100.00;101619.66;10550710;28;20048;-73
2024/01/31 01:42:32;;;;;;;7.50;3.05;;;;;;;7.55;100.00;101606.31;10568556;28;20083;-73
2024/01/31 01:47:54;;;;;;;5.32;4.72;;;;;;;7.54;100.00;101607.16;10596143;27;20051;-72
2024/01/31 01:53:17;;;;;;;7.45;4.85;;;;;;;7.65;100.00;101606.69;10599061;27;20050;-72
2024/01/31 01:58:42;;;;;;;5.53;3.20;;;;;;;7.58;100.00;101601.19;10608723;27;20046;-72
2024/01/31 02:04:06;;;;;;;3.63;3.13;;;;;;;7.49;100.00;101586.78;10611601;27;20049;-72
2024/01/31 02:09:29;;;;;;;4.30;2.97;;;;;;;7.40;100.00;101582.06;10588682;27;20047;-72
2024/01/31 02:14:55;;;;;;;6.43;3.25;;;;;;;7.37;100.00;101578.38;10623977;27;20046;-71
2024/01/31 02:20:18;;;;;;;5.80;4.53;;;;;;;7.62;100.00;101570.66;10602658;27;20046;-72
2024/01/31 02:25:42;;;;;;;4.47;3.20;;;;;;;7.51;100.00;101569.34;10595880;27;20387;-73
2024/01/31 02:31:05;;;;;;;7.68;4.97;;;;;;;7.58;100.00;101574.91;10627960;27;20062;-72
2024/01/31 02:36:27;;;;;;;6.43;5.78;;;;;;;7.47;100.00;101570.97;10641722;27;20059;-72
2024/01/31 02:41:52;;;;;;;4.03;3.28;;;;;;;7.72;100.00;101564.06;10593321;27;20039;-72
2024/01/31 02:47:14;;;;;;;3.80;3.33;;;;;;;7.93;100.00;101571.06;10601867;27;20747;-72
2024/01/31 02:52:37;;;;;;;3.20;2.88;;;;;;;7.94;100.00;101548.31;10597094;27;20036;-72
2024/01/31 02:58:01;;;;;;;4.50;2.75;;;;;;;7.61;100.00;101550.53;10626253;27;20130;-73
2024/01/31 03:03:24;;;;;;;3.20;2.60;;;;;;;7.46;100.00;101542.91;10585015;27;20242;-72
2024/01/31 03:08:46;;;;;;;3.53;2.60;;;;;;;7.36;100.00;101558.22;10605760;27;20078;-72
2024/01/31 03:14:10;;;;;;;3.00;2.47;;;;;;;7.46;100.00;101548.16;10615449;27;20524;-72
2024/01/31 03:19:35;;;;;;;4.65;2.80;;;;;;;7.38;100.00;101538.16;10627319;27;20042;-72
2024/01/31 03:24:58;;;;;;;5.68;3.35;;;;;;;7.43;100.00;101544.50;10581042;27;20044;-72
2024/01/31 03:30:22;;;;;;;3.95;3.00;;;;;;;7.47;100.00;101539.44;10583383;27;20483;-72
2024/01/31 03:35:44;;;;;;;10.82;7.95;;;;;;;7.47;100.00;101539.44;10632837;27;20062;-72
2024/01/31 03:41:07;;;;;;;7.10;5.20;;;;;;;7.45;100.00;101537.59;10632551;27;20376;-71
2024/01/31 03:46:32;;;;;;;7.72;5.60;;;;;;;7.58;100.00;101539.88;10613754;27;20153;-72
2024/01/31 03:51:54;;;;;;;5.43;4.70;;;;;;;7.72;100.00;101549.19;10602973;27;20057;-72
2024/01/31 03:57:17;;;;;;;7.50;5.57;;;;;;;7.75;100.00;101548.41;10606220;27;20142;-72
2024/01/31 04:02:41;;;;;;;4.45;3.47;;;;;;;7.69;100.00;101546.44;10587986;27;20043;-72
2024/01/31 04:08:04;;;;;;;5.40;3.00;;;;;;;7.58;100.00;101551.28;10615404;27;20215;-72
2024/01/31 04:13:26;;;;;;;5.35;2.97;;;;;;;7.40;100.00;101554.91;10625338;27;20157;-71
2024/01/31 04:18:50;;;;;;;4.20;3.72;;;;;;;7.36;100.00;101558.22;10626306;27;20043;-72
2024/01/31 04:24:13;;;;;;;5.78;3.20;;;;;;;7.27;100.00;101547.34;10625335;27;20111;-72
2024/01/31 04:29:35;;;;;;;5.55;3.60;;;;;;;7.29;100.00;101558.78;10620547;27;20452;-72
2024/01/31 04:34:59;;;;;;;4.32;3.80;;;;;;;7.37;100.00;101557.38;10606925;27;20047;-72
2024/01/31 04:40:22;;;;;;;4.25;3.85;;;;;;;7.46;100.00;101560.41;10604168;27;20043;-71
2024/01/31 04:45:45;;;;;;;27.83;19.05;;;;;;;7.83;100.00;101587.31;10613908;27;20190;-72
2024/01/31 04:51:09;;;;;;;53.13;46.70;;;;;;;7.92;100.00;101581.53;10599844;27;20078;-74
2024/01/31 04:56:31;;;;;;;13.20;8.43;;;;;;;7.83;100.00;101581.16;10593687;27;20562;-74
2024/01/31 05:01:54;;;;;;;13.98;8.90;;;;;;;7.85;100.00;101572.50;10582459;27;20104;-74
2024/01/31 05:07:18;;;;;;;12.32;7.13;;;;;;;7.50;100.00;101585.94;10575522;27;20051;-73
2024/01/31 05:12:40;;;;;;;6.57;5.05;;;;;;;7.43;100.00;101599.66;10612809;27;20047;-72
2024/01/31 05:18:03;;;;;;;9.32;5.40;;;;;;;7.87;100.00;101576.09;10588328;27;20035;-72
2024/01/31 05:23:27;;;;;;;6.90;5.35;;;;;;;7.67;100.00;101584.03;10597619;27;20039;-72
2024/01/31 05:28:50;;;;;;;7.43;5.45;;;;;;;7.74;100.00;101584.34;10594351;27;20075;-72
2024/01/31 05:34:12;;;;;;;10.30;7.15;;;;;;;7.99;100.00;101588.81;10592909;27;20051;-73
2024/01/31 05:39:36;;;;;;;25.10;18.27;;;;;;;8.23;100.00;101588.84;10584716;27;20151;-72
2024/01/31 05:44:58;;;;;;;13.05;10.60;;;;;;;8.51;100.00;101597.00;10604119;27;20137;-72
2024/01/31 05:50:21;;;;;;;40.22;32.47;;;;;;;8.62;100.00;101606.19;10599512;27;20069;-72
2024/01/31 05:55:45;;;;;;;33.78;26.90;;;;;;;8.67;100.00;101615.13;10584340;28;20479;-72
2024/01/31 06:01:07;;;;;;;18.48;13.07;;;;;;;8.51;100.00;101625.03;10616575;27;20049;-72
2024/01/31 06:06:30;;;;;;;17.10;9.93;;;;;;;8.54;100.00;101626.03;10582870;27;20093;-72
2024/01/31 06:11:54;;;;;;;13.82;9.32;;;;;;;8.59;100.00;101632.41;10622341;27;20070;-72
2024/01/31 06:17:17;;;;;;;11.40;8.35;;;;;;;8.41;100.00;101629.03;10625028;27;20391;-72
2024/01/31 06:22:40;;;;;;;10.13;6.68;;;;;;;8.75;100.00;101636.47;10593433;27;20130;-72
2024/01/31 06:28:05;;;;;;;11.90;8.27;;;;;;;8.78;100.00;101644.50;10621743;27;20047;-72
2024/01/31 06:33:31;;;;;;;34.30;24.25;;;;;;;8.96;100.00;101646.91;10620537;27;20035;-72
2024/01/31 06:38:53;;;;;;;37.22;27.98;;;;;;;8.95;100.00;101666.16;10609143;27;20133;-73
2024/01/31 06:44:17;;;;;;;59.47;42.70;;;;;;;9.00;100.00;101648.78;10610942;27;20086;-73
2024/01/31 06:49:41;;;;;;;41.45;31.92;;;;;;;9.05;100.00;101660.41;10618571;27;20103;-72
2024/01/31 06:55:04;;;;;;;53.97;35.67;;;;;;;9.16;100.00;101666.94;10611129;27;20475;-72
2024/01/31 07:00:28;;;;;;;35.08;21.55;;;;;;;9.00;100.00;101676.03;10595102;27;20051;-72
2024/01/31 07:05:50;;;;;;;25.98;17.95;;;;;;;9.29;100.00;101663.00;10612193;27;20100;-72
2024/01/31 07:11:13;;;;;;;63.13;49.22;;;;;;;9.86;100.00;101664.06;10614425;27;20160;-72
2024/01/31 07:16:37;;;;;;;49.38;41.67;;;;;;;10.26;100.00;101661.00;10599925;27;20478;-72
2024/01/31 07:21:59;;;;;;;34.00;30.27;;;;;;;10.76;100.00;101659.91;10585358;27;20150;-72
2024/01/31 07:27:25;;;;;;;31.13;26.35;;;;;;;11.17;100.00;101643.47;10569196;27;20040;-72
2024/01/31 07:32:49;;;;;;;22.50;20.20;;;;;;;11.85;100.00;101640.84;10586862;27;20040;-72
2024/01/31 07:38:11;;;;;;;23.42;18.88;;;;;;;12.03;100.00;101643.03;10546727;28;20051;-72
2024/01/31 07:43:34;;;;;;;18.55;15.00;;;;;;;12.10;100.00;101652.91;10594660;27;20050;-72
2024/01/31 07:48:58;;;;;;;22.77;16.58;;;;;;;12.35;100.00;101649.97;10543598;28;20051;-72
2024/01/31 07:54:21;;;;;;;26.85;19.55;;;;;;;12.23;100.00;101645.28;10521215;28;20051;-73
2024/01/31 07:59:43;;;;;;;11.88;8.45;;;;;;;12.25;100.00;101667.41;10558406;28;20053;-72
2024/01/31 08:05:08;;;;;;;6.05;2.78;;;;;;;12.11;100.00;101684.72;10535580;28;20056;-72
2024/01/31 08:10:30;;;;;;;8.05;6.97;;;;;;;11.89;100.00;101722.97;10545035;28;20418;-72
2024/01/31 08:15:53;;;;;;;6.22;3.13;;;;;;;11.74;100.00;101740.22;10557901;28;20080;-71
2024/01/31 08:21:17;;;;;;;9.48;1.48;;;;;;;11.27;100.00;101750.34;10564049;28;20043;-73
2024/01/31 08:26:43;;;;;;;8.65;2.58;;;;;;;10.83;100.00;101749.03;10558319;28;20039;-73
2024/01/31 08:32:06;;;;;;;8.65;4.38;;;;;;;10.78;100.00;101758.56;10548716;28;20047;-73
2024/01/31 08:37:31;;;;;;;32.33;27.58;;;;;;;10.71;100.00;101760.13;10545034;28;20050;-73
2024/01/31 08:42:58;;;;;;;29.70;22.15;;;;;;;10.67;100.00;101746.78;10538972;28;20039;-73
2024/01/31 08:48:21;;;;;;;44.95;36.60;;;;;;;10.75;100.00;101742.63;10551739;27;20097;-73
2024/01/31 08:53:45;;;;;;;39.08;34.58;;;;;;;11.07;100.00;101733.03;10611955;27;20112;-73
2024/01/31 08:59:07;;;;;;;33.40;23.58;;;;;;;11.61;100.00;101732.78;10544849;28;20479;-73
2024/01/31 09:04:30;;;;;;;30.48;21.08;;;;;;;12.00;100.00;101720.63;10600717;27;20051;-72
2024/01/31 09:09:54;;;;;;;27.88;19.42;;;;;;;12.68;100.00;101724.00;10600186;27;20051;-73
2024/01/31 09:15:17;;;;;;;13.15;9.70;;;;;;;12.76;100.00;101723.31;10598099;27;20050;-73
2024/01/31 09:20:40;;;;;;;18.80;10.88;;;;;;;13.00;100.00;101730.00;10567613;27;20096;-73
2024/01/31 09:26:04;;;;;;;18.15;10.32;;;;;;;12.82;100.00;101730.50;10572149;27;20141;-73
2024/01/31 09:31:28;;;;;;;19.33;10.00;;;;;;;12.74;100.00;101724.13;10587703;27;20061;-72
2024/01/31 09:36:50;;;;;;;17.55;9.40;;;;;;;12.76;100.00;101728.59;10574886;27;20047;-73
2024/01/31 09:42:15;;;;;;;19.40;11.60;;;;;;;12.73;100.00;101736.47;10564821;27;20246;-73
2024/01/31 09:47:40;;;;;;;16.20;10.88;;;;;;;12.53;100.00;101734.25;10598030;27;20120;-73
2024/01/31 09:53:04;;;;;;;16.35;8.13;;;;;;;11.86;100.00;101738.78;10562659;28;20043;-73
2024/01/31 09:58:28;;;;;;;16.00;8.25;;;;;;;11.12;100.00;101734.94;10596968;28;20066;-72
2024/01/31 10:03:51;;;;;;;18.58;9.90;;;;;;;10.99;100.00;101734.53;10581157;28;20447;-74
2024/01/31 10:09:15;;;;;;;16.88;11.10;;;;;;;11.05;100.00;101740.91;10598077;28;20116;-74
2024/01/31 10:14:41;;;;;;;20.05;12.38;;;;;;;11.17;100.00;101729.78;10546374;27;20066;-75
2024/01/31 10:20:10;;;;;;;12.48;7.20;;;;;;;10.77;100.00;101740.91;10580931;28;20071;-74
2024/01/31 10:25:33;;;;;;;21.30;16.45;;;;;;;10.72;100.00;101731.97;10596736;27;20134;-76
2024/01/31 10:30:58;;;;;;;22.52;15.05;;;;;;;10.72;100.00;101724.94;10583825;28;20067;-74
2024/01/31 10:36:22;;;;;;;18.90;11.15;;;;;;;10.69;100.00;101721.31;10593557;28;20131;-75
2024/01/31 10:41:46;;;;;;;13.50;7.15;;;;;;;10.90;100.00;101721.94;10568131;28;20139;-74
2024/01/31 10:47:10;;;;;;;21.38;12.73;;;;;;;10.70;100.00;101708.13;10596963;27;20141;-74
2024/01/31 10:52:36;;;;;;;16.65;10.20;;;;;;;10.70;100.00;101702.84;10558922;27;20043;-74
2024/01/31 10:58:01;;;;;;;13.38;8.63;;;;;;;10.72;100.00;101684.44;10590560;27;20048;-74
2024/01/31 11:03:25;;;;;;;17.15;9.18;;;;;;;10.78;100.00;101693.44;10588732;27;20440;-74
2024/01/31 11:08:49;;;;;;;11.27;6.22;;;;;;;10.84;100.00;101692.72;10591171;27;20066;-73
2024/01/31 11:14:14;;;;;;;17.88;10.77;;;;;;;11.04;100.00;101698.56;10572110;27;20047;-74
2024/01/31 11:19:50;;;;;;;12.77;7.47;;;;;;;11.22;100.00;101690.28;10567411;27;20407;-73
2024/01/31 11:25:24;;;;;;;11.60;7.40;;;;;;;11.38;100.00;101690.72;10580823;27;20423;-73
2024/01/31 11:30:56;;;;;;;12.85;4.85;;;;;;;11.66;100.00;101681.78;10574806;27;20063;-73
2024/01/31 11:36:34;;;;;;;14.38;8.48;;;;;;;11.72;100.00;101695.19;10570798;27;20493;-73
2024/01/31 11:41:58;;;;;;;5.93;4.40;;;;;;;11.96;100.00;101685.22;10586403;27;20047;-73
2024/01/31 11:47:21;;;;;;;13.77;6.88;;;;;;;11.98;100.00;101693.22;10580487;27;20411;-73
2024/01/31 11:52:48;;;;;;;11.80;4.47;;;;;;;12.21;100.00;101696.41;10583638;27;20031;-74
2024/01/31 11:58:11;;;;;;;11.48;5.38;;;;;;;12.47;100.00;101702.34;10596873;27;20039;-73
2024/01/31 12:03:35;;;;;;;9.20;5.05;;;;;;;12.63;100.00;101697.41;10591650;27;20051;-74
2024/01/31 12:08:59;;;;;;;12.88;7.25;;;;;;;12.65;100.00;101711.59;10585227;27;20544;-73
2024/01/31 12:14:22;;;;;;;9.18;5.07;;;;;;;12.76;100.00;101712.72;10583999;27;20049;-72
2024/01/31 12:19:45;;;;;;;8.82;5.13;;;;;;;12.82;100.00;101690.75;10580834;27;20516;-72
2024/01/31 12:25:10;;;;;;;11.63;5.22;;;;;;;13.04;100.00;101708.91;10563131;27;20055;-73
2024/01/31 12:30:33;;;;;;;9.00;4.15;;;;;;;13.16;100.00;101698.56;10568278;27;20043;-72
2024/01/31 12:35:56;;;;;;;6.65;5.07;;;;;;;13.09;100.00;101720.50;10577514;27;20469;-73
2024/01/31 12:41:20;;;;;;;14.75;8.00;;;;;;;13.13;100.00;101713.50;10593771;27;20051;-72
2024/01/31 12:46:43;;;;;;;13.02;7.00;;;;;;;13.27;100.00;101722.66;10609533;27;20040;-72
2024/01/31 12:52:07;;;;;;;10.40;5.60;;;;;;;13.35;100.00;101710.44;10605851;27;20051;-72
2024/01/31 12:57:31;;;;;;;13.45;6.45;;;;;;;13.35;100.00;101714.84;10544893;27;20451;-73
2024/01/31 13:02:54;;;;;;;11.60;5.18;;;;;;;13.31;100.00;101721.88;10599105;27;20047;-72
2024/01/31 13:08:16;;;;;;;9.85;5.22;;;;;;;13.11;100.00;101725.81;10599514;27;20055;-71
2024/01/31 13:13:43;;;;;;;14.73;5.60;;;;;;;13.07;100.00;101724.84;10585036;27;20051;-72
2024/01/31 13:19:07;;;;;;;11.25;5.85;;;;;;;13.09;100.00;101738.16;10594658;27;20604;-73
2024/01/31 13:24:31;;;;;;;10.63;4.60;;;;;;;13.06;100.00;101732.81;10586105;27;20058;-73
2024/01/31 13:29:55;;;;;;;11.10;4.90;;;;;;;13.20;100.00;101741.94;10587419;27;20438;-72
2024/01/31 13:35:18;;;;;;;10.05;5.82;;;;;;;13.38;100.00;101741.44;10589508;27;20040;-72
2024/01/31 13:40:41;;;;;;;11.75;5.55;;;;;;;13.56;100.00;101734.72;10625516;27;20038;-72
2024/01/31 13:46:06;;;;;;;8.40;5.43;;;;;;;13.46;100.00;101753.97;10588865;27;20063;-72
2024/01/31 13:51:28;;;;;;;10.75;5.60;;;;;;;13.21;100.00;101757.00;10536400;28;20048;-72
2024/01/31 13:56:51;;;;;;;10.02;4.75;;;;;;;13.17;100.00;101763.09;10553649;27;20044;-72
2024/01/31 14:02:16;;;;;;;13.25;6.03;;;;;;;13.03;100.00;101759.22;10554488;28;20054;-72
2024/01/31 14:07:38;;;;;;;9.80;5.28;;;;;;;13.09;100.00;101764.66;10527405;28;20055;-72
2024/01/31 14:13:01;;;;;;;7.60;5.45;;;;;;;13.16;100.00;101772.81;10542981;28;20068;-72
2024/01/31 14:18:26;;;;;;;8.27;5.90;;;;;;;13.14;100.00;101789.53;10540005;28;20113;-72
2024/01/31 14:23:49;;;;;;;9.75;5.38;;;;;;;13.19;100.00;101800.28;10561085;28;20052;-72
2024/01/31 14:29:16;;;;;;;10.93;6.82;;;;;;;13.06;100.00;101809.69;10534653;28;20047;-71
2024/01/31 14:34:41;;;;;;;9.82;5.78;;;;;;;13.01;100.00;101803.34;10565804;28;20097;-72
2024/01/31 14:40:04;;;;;;;10.60;6.13;;;;;;;12.87;100.00;101794.19;10541191;27;20555;-73
2024/01/31 14:45:27;;;;;;;8.95;6.63;;;;;;;12.83;100.00;101809.13;10568635;27;20054;-72
2024/01/31 14:50:51;;;;;;;11.65;6.70;;;;;;;12.95;100.00;101805.88;10547705;27;20051;-71
2024/01/31 14:56:14;;;;;;;12.73;6.20;;;;;;;12.88;100.00;101811.88;10566079;27;20058;-71
2024/01/31 15:01:36;;;;;;;13.88;7.07;;;;;;;12.94;100.00;101818.22;10574794;27;20043;-72
2024/01/31 15:07:01;;;;;;;12.38;7.18;;;;;;;12.85;100.00;101822.44;10549874;27;20052;-72
2024/01/31 15:12:23;;;;;;;14.65;8.85;;;;;;;12.63;100.00;101821.03;10554698;27;20058;-73
2024/01/31 15:17:46;;;;;;;19.00;10.32;;;;;;;12.65;100.00;101828.16;10535742;28;20056;-73
2024/01/31 15:23:11;;;;;;;8.95;4.75;;;;;;;12.59;100.00;101830.66;10578916;27;20102;-72
2024/01/31 15:28:33;;;;;;;13.95;6.65;;;;;;;12.64;100.00;101834.31;10547749;28;20052;-72
2024/01/31 15:33:57;;;;;;;18.75;11.90;;;;;;;12.69;100.00;101842.34;10521789;28;20048;-72
2024/01/31 15:39:21;;;;;;;18.33;10.40;;;;;;;12.60;100.00;101843.00;10585658;27;20571;-72
2024/01/31 15:44:44;;;;;;;15.60;8.45;;;;;;;12.50;100.00;101848.06;10563880;27;20070;-72
2024/01/31 15:50:07;;;;;;;81.28;45.90;;;;;;;12.58;100.00;101852.69;10586989;27;20592;-72
2024/01/31 15:55:31;;;;;;;14.95;10.57;;;;;;;12.62;100.00;101851.00;10616159;27;20047;-72
2024/01/31 16:00:54;;;;;;;11.75;8.95;;;;;;;12.71;100.00;101862.75;10587116;27;20468;-72
2024/01/31 16:06:17;;;;;;;10.98;7.95;;;;;;;12.72;100.00;101861.88;10569698;27;20051;-72
2024/01/31 16:11:43;;;;;;;13.68;8.93;;;;;;;12.68;100.00;101859.09;10580272;27;20084;-73
2024/01/31 16:17:05;;;;;;;12.60;8.18;;;;;;;12.72;100.00;101864.53;10601238;27;20086;-72
2024/01/31 16:22:27;;;;;;;8.93;6.00;;;;;;;12.73;100.00;101868.94;10594904;27;20054;-73
2024/01/31 16:27:52;;;;;;;14.55;8.70;;;;;;;12.75;100.00;101875.19;10583886;27;20182;-72
2024/01/31 16:33:15;;;;;;;15.35;8.30;;;;;;;12.94;100.00;101883.59;10602519;27;20058;-72
2024/01/31 16:38:37;;;;;;;8.93;7.30;;;;;;;13.01;100.00;101872.28;10578676;27;20599;-71
2024/01/31 16:44:02;;;;;;;9.65;5.95;;;;;;;12.93;100.00;101881.81;10592318;27;20892;-73
2024/01/31 16:49:24;;;;;;;11.68;6.50;;;;;;;12.95;100.00;101895.97;10599181;27;20485;-72
2024/01/31 16:54:47;;;;;;;13.02;5.70;;;;;;;12.92;100.00;101901.22;10591902;27;20051;-72
2024/01/31 17:00:14;;;;;;;13.40;6.90;;;;;;;12.74;100.00;101907.84;10586812;27;20121;-72
2024/01/31 17:05:36;;;;;;;20.13;12.00;;;;;;;12.51;100.00;101910.78;10597224;27;20058;-72
2024/01/31 17:11:01;;;;;;;13.07;8.45;;;;;;;12.24;100.00;101916.22;10593587;27;20039;-72
2024/01/31 17:16:25;;;;;;;30.52;17.98;;;;;;;12.05;100.00;101920.13;10609054;27;20039;-72
2024/01/31 17:21:48;;;;;;;21.77;16.20;;;;;;;11.82;100.00;101935.31;10587923;27;20051;-72
2024/01/31 17:27:12;;;;;;;15.75;9.68;;;;;;;11.61;100.00;101941.72;10580304;27;20141;-72
2024/01/31 17:32:36;;;;;;;26.88;16.88;;;;;;;11.49;100.00;101936.91;10597465;27;20059;-73
2024/01/31 17:37:58;;;;;;;23.13;13.63;;;;;;;11.31;100.00;101934.63;10563960;27;20402;-74
2024/01/31 17:43:24;;;;;;;28.63;20.88;;;;;;;11.26;100.00;101938.88;10584303;27;20108;-74
2024/01/31 17:48:48;;;;;;;21.73;17.02;;;;;;;11.21;100.00;101926.38;10563749;27;20062;-74
2024/01/31 17:54:11;;;;;;;21.80;14.63;;;;;;;11.08;100.00;101928.63;10528917;28;20058;-75
2024/01/31 17:59:33;;;;;;;32.03;24.52;;;;;;;11.07;100.00;101932.09;10568513;28;20052;-75
2024/01/31 18:04:57;;;;;;;19.92;9.75;;;;;;;10.99;100.00;101925.66;10572135;28;20067;-75
2024/01/31 18:10:20;;;;;;;32.75;25.40;;;;;;;10.92;100.00;101918.38;10545317;28;20495;-75
2024/01/31 18:15:42;;;;;;;30.83;26.65;;;;;;;10.91;100.00;101919.22;10556054;28;20057;-75
2024/01/31 18:21:07;;;;;;;32.20;20.52;;;;;;;11.05;100.00;101917.03;10570027;28;20050;-74
2024/01/31 18:26:30;;;;;;;26.05;19.88;;;;;;;11.21;100.00;101919.34;10550320;28;20044;-73
2024/01/31 18:31:52;;;;;;;30.63;25.13;;;;;;;11.22;100.00;101915.84;10541296;28;20495;-74
2024/01/31 18:37:21;;;;;;;23.42;19.45;;;;;;;11.28;100.00;101920.41;10556069;28;20609;-73
2024/01/31 18:42:44;;;;;;;35.22;29.88;;;;;;;11.33;100.00;101925.00;10556915;28;20132;-74
2024/01/31 18:48:06;;;;;;;20.52;18.38;;;;;;;11.39;100.00;101917.25;10558960;28;20496;-72
2024/01/31 18:53:31;;;;;;;27.30;24.40;;;;;;;11.43;100.00;101900.63;10557056;28;20068;-73
2024/01/31 18:58:54;;;;;;;22.00;17.75;;;;;;;11.48;100.00;101906.06;10565293;28;20040;-73
2024/01/31 19:04:17;;;;;;;26.80;20.90;;;;;;;11.71;100.00;101901.44;10564930;28;20518;-72
2024/01/31 19:09:41;;;;;;;13.63;10.65;;;;;;;11.89;100.00;101902.00;10534312;28;20039;-73
2024/01/31 19:15:05;;;;;;;28.08;21.27;;;;;;;11.96;100.00;101903.97;10577476;28;20050;-73
2024/01/31 19:20:32;;;;;;;24.60;19.80;;;;;;;12.12;100.00;101905.31;10581407;28;20139;-73
2024/01/31 19:25:58;;;;;;;20.15;9.95;;;;;;;12.24;100.00;101903.88;10578481;28;20045;-73
2024/01/31 19:31:21;;;;;;;19.92;11.43;;;;;;;12.34;100.00;101900.63;10559297;28;20446;-73
2024/01/31 19:36:44;;;;;;;14.55;9.15;;;;;;;12.49;100.00;101889.53;10573612;28;20544;-73
2024/01/31 19:42:08;;;;;;;18.40;13.82;;;;;;;12.46;100.00;101899.19;10571648;27;20048;-73
2024/01/31 19:47:30;;;;;;;23.02;16.15;;;;;;;12.62;100.00;101904.88;10559716;27;20051;-72
2024/01/31 19:52:53;;;;;;;17.50;14.88;;;;;;;12.57;100.00;101906.53;10561832;28;20049;-72
2024/01/31 19:58:18;;;;;;;21.10;14.10;;;;;;;12.58;100.00;101903.03;10561487;28;20047;-72
2024/01/31 20:03:40;;;;;;;15.95;13.20;;;;;;;12.60;100.00;101896.00;10560226;28;20050;-72
2024/01/31 20:09:04;;;;;;;15.50;13.00;;;;;;;12.67;100.00;101894.41;10556442;28;20236;-72
2024/01/31 20:14:28;;;;;;;16.95;12.73;;;;;;;12.84;100.00;101884.25;10553654;28;20067;-72
2024/01/31 20:19:51;;;;;;;28.48;22.33;;;;;;;12.85;100.00;101891.34;10558527;28;20066;-72
2024/01/31 20:25:15;;;;;;;22.67;13.70;;;;;;;12.87;100.00;101884.28;10558854;28;20500;-72
2024/01/31 20:30:39;;;;;;;21.85;17.25;;;;;;;12.77;100.00;101884.09;10559365;27;20395;-72
2024/01/31 20:36:02;;;;;;;15.45;12.88;;;;;;;12.72;100.00;101885.75;10550182;28;20070;-72
2024/01/31 20:41:26;;;;;;;18.10;13.30;;;;;;;12.84;100.00;101884.25;10556481;28;20442;-72
2024/01/31 20:46:52;;;;;;;11.85;8.93;;;;;;;12.90;100.00;101877.34;10564405;27;20054;-72
2024/01/31 20:52:15;;;;;;;14.93;10.52;;;;;;;12.86;100.00;101866.63;10600565;27;20059;-72
2024/01/31 20:57:38;;;;;;;18.08;11.95;;;;;;;12.96;100.00;101885.44;10603696;27;20070;-72
2024/01/31 21:03:02;;;;;;;10.75;5.43;;;;;;;12.91;100.00;101884.44;10602721;27;20042;-72
2024/01/31 21:08:25;;;;;;;15.70;10.40;;;;;;;12.64;100.00;101897.00;10603358;27;20050;-72
2024/01/31 21:13:48;;;;;;;11.60;7.93;;;;;;;11.98;100.00;101902.28;10584077;27;20050;-73
2024/01/31 21:19:12;;;;;;;13.45;7.00;;;;;;;11.65;100.00;101917.13;10585214;27;20134;-74
2024/01/31 21:24:35;;;;;;;12.95;6.18;;;;;;;11.45;100.00;101917.44;10596984;27;20039;-74
2024/01/31 21:29:57;;;;;;;9.57;4.63;;;;;;;11.43;100.00;101908.56;10581672;27;20104;-74
2024/01/31 21:35:21;;;;;;;13.48;6.10;;;;;;;11.33;100.00;101898.56;10598836;27;20065;-74
2024/01/31 21:40:44;;;;;;;23.05;13.32;;;;;;;11.31;100.00;101904.63;10591855;27;20042;-74
2024/01/31 21:46:06;;;;;;;46.53;33.33;;;;;;;11.25;100.00;101896.53;10593800;27;20058;-73
2024/01/31 21:51:30;;;;;;;40.13;23.25;;;;;;;11.23;100.00;101904.41;10576539;27;20377;-74
2024/01/31 21:56:53;;;;;;;32.17;18.38;;;;;;;11.29;100.00;101906.34;10585464;27;20066;-73
2024/01/31 22:02:16;;;;;;;24.08;12.98;;;;;;;11.43;100.00;101895.31;10536721;28;20052;-73
2024/01/31 22:07:40;;;;;;;18.83;10.93;;;;;;;11.47;100.00;101893.69;10558609;28;20059;-73
2024/01/31 22:13:02;;;;;;;19.77;9.32;;;;;;;11.59;100.00;101896.69;10535768;28;20056;-73
2024/01/31 23:11:46;;;;;;;9.35;3.95;;;;;;;12.23;100.00;101865.03;10603321;27;20092;-72
2024/01/31 23:50:47;;;;;;;12.30;3.83;;;;;;;12.76;100.00;101869.03;10560573;28;20052;-71
2024/01/31 23:56:12;;;;;;;10.02;3.72;;;;;;;12.74;100.00;101876.06;10541472;28;20055;-71
