Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:35;;;;;;;3.97;1.60;;;10.90;99.90;;;;;;5011615;28;20541;-71
2023/10/31 00:04:01;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5024978;28;20029;-71
2023/10/31 00:06:26;;;;;;;2.50;1.20;;;10.80;99.90;;;;;;5026152;28;20034;-71
2023/10/31 00:08:52;;;;;;;4.60;1.30;;;10.80;99.90;;;;;;5012355;28;20029;-71
2023/10/31 00:11:17;;;;;;;2.85;1.25;;;10.80;99.90;;;;;;5008799;28;20022;-71
2023/10/31 00:13:43;;;;;;;2.40;1.30;;;10.80;99.90;;;;;;5012636;28;20045;-71
2023/10/31 00:16:09;;;;;;;2.72;1.50;;;10.90;99.90;;;;;;5024641;28;20041;-70
2023/10/31 00:18:35;;;;;;;4.43;1.23;;;10.80;99.90;;;;;;5019101;28;20038;-71
2023/10/31 00:21:00;;;;;;;2.15;0.95;;;10.80;99.90;;;;;;5012187;28;20045;-71
2023/10/31 00:23:26;;;;;;;3.25;1.00;;;10.70;99.90;;;;;;5021883;28;20036;-71
2023/10/31 00:25:51;;;;;;;3.03;1.17;;;10.80;99.90;;;;;;5010997;28;20038;-71
2023/10/31 00:28:17;;;;;;;3.40;1.05;;;10.80;99.90;;;;;;5005899;28;20061;-71
2023/10/31 00:30:43;;;;;;;4.07;1.35;;;10.80;99.90;;;;;;5021697;28;20021;-71
2023/10/31 00:33:08;;;;;;;2.28;1.17;;;10.70;99.90;;;;;;5012083;28;20029;-71
2023/10/31 00:35:34;;;;;;;2.28;0.93;;;10.70;99.90;;;;;;5003101;28;20037;-71
2023/10/31 00:37:59;;;;;;;2.13;1.02;;;10.70;99.90;;;;;;5024311;28;20049;-71
2023/10/31 00:40:26;;;;;;;3.30;1.20;;;10.80;99.90;;;;;;5009763;28;20443;-71
2023/10/31 00:42:52;;;;;;;1.88;0.90;;;10.70;99.90;;;;;;5023624;28;20071;-71
2023/10/31 00:45:17;;;;;;;2.03;0.88;;;10.70;99.90;;;;;;5002457;28;20431;-71
2023/10/31 00:47:43;;;;;;;5.13;1.00;;;10.70;99.90;;;;;;5010387;28;20034;-71
2023/10/31 00:50:09;;;;;;;1.77;0.73;;;10.70;99.90;;;;;;5020307;28;20026;-70
2023/10/31 00:52:35;;;;;;;1.63;1.00;;;10.70;99.90;;;;;;5014513;28;20451;-71
2023/10/31 00:55:00;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5010463;28;20034;-70
2023/10/31 00:57:26;;;;;;;4.13;0.88;;;10.70;99.90;;;;;;5009668;28;20091;-71
2023/10/31 00:59:52;;;;;;;1.50;0.90;;;10.70;99.90;;;;;;5014795;28;20537;-71
2023/10/31 01:02:17;;;;;;;1.65;1.00;;;10.70;99.90;;;;;;5006876;28;20467;-70
2023/10/31 01:04:43;;;;;;;2.03;1.02;;;10.70;99.90;;;;;;5010669;28;20489;-70
2023/10/31 01:07:12;;;;;;;1.25;0.85;;;10.70;99.90;;;;;;5014323;28;20037;-71
2023/10/31 01:09:38;;;;;;;1.38;0.95;;;10.70;99.90;;;;;;5016703;28;20026;-71
2023/10/31 01:12:04;;;;;;;2.15;0.80;;;10.70;99.90;;;;;;5017811;28;20064;-70
2023/10/31 01:14:30;;;;;;;2.38;0.63;;;10.60;99.90;;;;;;5016323;28;20064;-71
2023/10/31 01:16:55;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;5011236;28;20034;-71
2023/10/31 01:19:21;;;;;;;2.47;1.20;;;10.60;99.90;;;;;;5006781;28;20033;-70
2023/10/31 01:21:47;;;;;;;1.90;1.08;;;10.60;99.90;;;;;;5016010;28;20108;-70
2023/10/31 01:24:12;;;;;;;2.97;0.70;;;10.50;99.90;;;;;;5022698;28;20040;-71
2023/10/31 01:26:38;;;;;;;2.10;0.70;;;10.60;99.90;;;;;;5022727;28;20501;-71
2023/10/31 01:29:03;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;5021986;28;20030;-70
2023/10/31 01:31:29;;;;;;;0.93;0.52;;;10.50;99.90;;;;;;5008880;28;20032;-70
2023/10/31 01:33:55;;;;;;;1.15;0.45;;;10.50;99.90;;;;;;5009763;28;20125;-71
2023/10/31 01:36:25;;;;;;;2.90;1.00;;;10.50;99.90;;;;;;5016873;28;20029;-70
2023/10/31 01:38:50;;;;;;;1.48;0.40;;;10.50;99.90;;;;;;5017168;28;20417;-71
2023/10/31 01:41:16;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5018391;28;20029;-71
2023/10/31 01:43:42;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5012583;28;20044;-72
2023/10/31 01:46:07;;;;;;;2.33;0.50;;;10.40;99.90;;;;;;5012219;28;20463;-73
2023/10/31 01:48:34;;;;;;;1.48;0.68;;;10.40;99.90;;;;;;4990934;28;20129;-71
2023/10/31 01:51:03;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5025806;28;20145;-71
2023/10/31 01:53:33;;;;;;;1.88;0.47;;;10.40;99.90;;;;;;5014810;28;20057;-70
2023/10/31 01:56:03;;;;;;;4.75;0.60;;;10.40;99.90;;;;;;5013811;28;20559;-70
2023/10/31 01:58:32;;;;;;;1.13;0.40;;;10.50;99.90;;;;;;5012167;28;20087;-71
2023/10/31 02:01:00;;;;;;;0.82;0.50;;;10.50;99.90;;;;;;5018910;28;20025;-71
2023/10/31 02:03:29;;;;;;;2.47;0.68;;;10.50;99.90;;;;;;5014168;28;20042;-71
2023/10/31 02:05:55;;;;;;;2.42;0.50;;;10.40;99.90;;;;;;4993038;28;20076;-71
2023/10/31 02:08:21;;;;;;;0.80;0.47;;;10.40;99.90;;;;;;5011530;28;20108;-71
2023/10/31 02:10:46;;;;;;;1.42;0.60;;;10.40;99.90;;;;;;5006489;28;20885;-71
2023/10/31 02:13:17;;;;;;;3.65;0.65;;;10.30;99.90;;;;;;5000359;28;20430;-70
2023/10/31 02:15:44;;;;;;;1.92;0.60;;;10.30;99.90;;;;;;5012467;28;20030;-71
2023/10/31 02:18:10;;;;;;;2.83;0.50;;;10.20;99.90;;;;;;5007427;28;20462;-70
2023/10/31 02:20:36;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5015881;28;20049;-71
2023/10/31 02:23:02;;;;;;;1.05;0.40;;;10.20;99.90;;;;;;5028215;28;20795;-71
2023/10/31 02:25:28;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;5018354;28;20062;-71
2023/10/31 02:27:54;;;;;;;2.00;0.60;;;10.10;99.90;;;;;;5024420;28;20076;-71
2023/10/31 02:30:20;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;5008459;28;20033;-70
2023/10/31 02:32:45;;;;;;;6.45;0.60;;;10.00;99.90;;;;;;5009492;28;20053;-71
2023/10/31 02:35:12;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;5008388;28;20064;-71
2023/10/31 02:37:37;;;;;;;0.73;0.40;;;9.90;99.90;;;;;;5012412;28;20069;-71
2023/10/31 02:40:03;;;;;;;1.25;0.55;;;9.90;99.90;;;;;;5022037;28;20072;-71
2023/10/31 02:42:29;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;5018422;28;20088;-72
2023/10/31 02:44:55;;;;;;;1.20;0.45;;;9.80;99.90;;;;;;4990609;28;20038;-71
2023/10/31 02:47:20;;;;;;;3.13;0.52;;;9.80;99.90;;;;;;5009978;28;20026;-70
2023/10/31 02:49:46;;;;;;;1.55;0.40;;;9.80;99.90;;;;;;5007951;28;20685;-71
2023/10/31 02:52:11;;;;;;;1.88;0.77;;;9.80;99.90;;;;;;5006422;28;20034;-71
2023/10/31 02:54:37;;;;;;;1.98;0.60;;;9.80;99.90;;;;;;5003394;28;20061;-71
2023/10/31 02:57:04;;;;;;;1.45;0.50;;;9.70;99.90;;;;;;5009501;28;20125;-70
2023/10/31 02:59:29;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5011257;28;20036;-72
2023/10/31 03:01:57;;;;;;;1.05;0.50;;;9.70;99.90;;;;;;5013882;28;20462;-71
2023/10/31 03:04:23;;;;;;;2.50;0.80;;;9.80;99.90;;;;;;5029074;28;20443;-71
2023/10/31 03:06:49;;;;;;;1.08;0.52;;;9.80;99.90;;;;;;5027312;28;20648;-70
2023/10/31 03:09:15;;;;;;;2.30;0.70;;;9.80;99.90;;;;;;5006792;28;20042;-71
2023/10/31 03:11:41;;;;;;;1.10;0.60;;;9.80;99.90;;;;;;5012099;28;20026;-70
2023/10/31 03:14:06;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;5031493;28;20053;-71
2023/10/31 03:16:32;;;;;;;1.83;0.70;;;9.80;99.90;;;;;;5029307;28;20065;-70
2023/10/31 03:18:58;;;;;;;2.63;0.80;;;9.80;99.90;;;;;;5014277;28;20068;-71
2023/10/31 03:21:25;;;;;;;2.85;0.63;;;9.70;99.90;;;;;;5004793;28;20034;-71
2023/10/31 03:23:52;;;;;;;1.23;0.60;;;9.80;99.90;;;;;;5010612;28;20030;-71
2023/10/31 03:26:19;;;;;;;1.23;0.77;;;9.80;99.90;;;;;;5008474;28;20045;-71
2023/10/31 03:28:45;;;;;;;1.13;0.63;;;9.80;99.90;;;;;;5009715;28;20033;-71
2023/10/31 03:31:12;;;;;;;2.20;0.88;;;9.80;99.90;;;;;;5009813;28;20079;-71
2023/10/31 03:33:38;;;;;;;2.63;0.70;;;9.90;99.90;;;;;;5012273;28;20030;-71
2023/10/31 03:36:05;;;;;;;1.48;0.57;;;9.80;99.90;;;;;;5011249;28;20124;-70
2023/10/31 03:38:31;;;;;;;2.55;0.80;;;9.70;99.90;;;;;;5010885;28;20041;-71
2023/10/31 03:40:56;;;;;;;13.48;1.00;;;9.70;99.90;;;;;;5001802;28;20058;-70
2023/10/31 03:43:22;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;5001871;28;20074;-70
2023/10/31 03:45:48;;;;;;;1.45;0.80;;;9.70;99.90;;;;;;5010550;28;20128;-70
2023/10/31 03:48:15;;;;;;;5.20;0.80;;;9.70;99.90;;;;;;5011516;28;20056;-71
2023/10/31 03:50:41;;;;;;;1.75;0.75;;;9.60;99.90;;;;;;5010600;28;20042;-70
2023/10/31 03:53:06;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;5020861;28;20033;-70
2023/10/31 03:55:32;;;;;;;13.77;0.90;;;9.50;99.90;;;;;;5014195;28;20041;-71
2023/10/31 03:57:58;;;;;;;3.20;0.85;;;9.50;99.90;;;;;;5005023;28;20230;-70
2023/10/31 04:00:23;;;;;;;0.98;0.80;;;9.50;99.90;;;;;;5008291;28;20049;-70
2023/10/31 04:02:49;;;;;;;3.58;1.40;;;9.50;99.90;;;;;;5014320;28;20063;-70
2023/10/31 04:05:15;;;;;;;8.02;1.10;;;9.50;99.90;;;;;;5018994;28;20479;-70
2023/10/31 04:07:40;;;;;;;2.13;1.10;;;9.50;99.90;;;;;;5015985;28;20052;-70
2023/10/31 04:10:07;;;;;;;4.88;1.40;;;9.50;99.90;;;;;;5010923;28;20029;-70
2023/10/31 04:12:33;;;;;;;2.55;1.55;;;9.60;99.90;;;;;;5022782;28;20033;-73
2023/10/31 04:14:59;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;5010442;28;20450;-70
2023/10/31 04:17:25;;;;;;;3.10;1.58;;;9.50;99.90;;;;;;5018396;28;20037;-70
2023/10/31 04:19:50;;;;;;;3.42;1.50;;;9.60;99.90;;;;;;5017573;28;20049;-70
2023/10/31 04:22:16;;;;;;;2.40;1.30;;;9.60;99.90;;;;;;5011583;28;20538;-70
2023/10/31 04:24:42;;;;;;;2.33;1.40;;;9.60;99.90;;;;;;5021562;28;20087;-70
2023/10/31 04:27:07;;;;;;;2.80;1.40;;;9.60;99.90;;;;;;5026710;28;20080;-70
2023/10/31 04:29:33;;;;;;;2.38;1.60;;;9.60;99.90;;;;;;5021598;28;20030;-71
2023/10/31 04:31:58;;;;;;;5.47;1.45;;;9.60;99.90;;;;;;5021288;28;20455;-70
2023/10/31 04:34:24;;;;;;;3.55;1.55;;;9.60;99.90;;;;;;5015739;28;20042;-70
2023/10/31 04:36:50;;;;;;;3.13;1.20;;;9.50;99.90;;;;;;5022782;28;20037;-70
2023/10/31 04:39:16;;;;;;;4.32;1.38;;;9.60;99.90;;;;;;5030740;28;20087;-70
2023/10/31 04:41:41;;;;;;;2.50;1.60;;;9.60;99.90;;;;;;5020080;28;20038;-70
2023/10/31 04:44:07;;;;;;;5.88;1.75;;;9.50;99.90;;;;;;5024112;28;20033;-71
2023/10/31 04:46:33;;;;;;;2.45;1.58;;;9.60;99.90;;;;;;5025869;28;20030;-71
2023/10/31 04:48:59;;;;;;;3.35;2.10;;;9.50;99.90;;;;;;5020679;28;20035;-71
2023/10/31 04:51:24;;;;;;;6.80;1.70;;;9.60;99.90;;;;;;5021802;28;20128;-70
2023/10/31 04:53:50;;;;;;;3.00;1.67;;;9.50;99.90;;;;;;5011716;28;20377;-71
2023/10/31 04:56:16;;;;;;;2.92;1.67;;;9.50;99.90;;;;;;5026934;28;20029;-70
2023/10/31 04:58:42;;;;;;;5.78;1.73;;;9.50;99.90;;;;;;5021200;28;20125;-70
2023/10/31 05:01:12;;;;;;;2.80;1.77;;;9.60;99.90;;;;;;5011477;28;20122;-70
2023/10/31 05:03:38;;;;;;;2.97;1.60;;;9.50;99.90;;;;;;4994908;28;20113;-71
2023/10/31 05:06:04;;;;;;;3.05;1.40;;;9.50;99.90;;;;;;5023453;28;20113;-70
2023/10/31 05:08:30;;;;;;;2.58;1.48;;;9.50;99.90;;;;;;5019550;28;20452;-70
2023/10/31 05:10:58;;;;;;;3.10;1.40;;;9.40;99.90;;;;;;5027634;28;20039;-71
2023/10/31 05:13:23;;;;;;;2.75;1.30;;;9.40;99.90;;;;;;5015664;28;20052;-70
2023/10/31 05:15:49;;;;;;;2.67;1.48;;;9.30;99.90;;;;;;5009258;28;20496;-70
2023/10/31 05:18:16;;;;;;;6.30;1.75;;;9.30;99.90;;;;;;5023183;28;20038;-70
2023/10/31 05:20:41;;;;;;;2.97;1.70;;;9.30;99.90;;;;;;5009040;28;20121;-70
2023/10/31 05:23:07;;;;;;;5.25;2.00;;;9.30;99.90;;;;;;5011554;28;20181;-70
2023/10/31 05:25:33;;;;;;;3.72;1.60;;;9.30;99.90;;;;;;5009977;28;20030;-70
2023/10/31 05:27:59;;;;;;;2.67;1.70;;;9.20;99.90;;;;;;5007674;28;20088;-70
2023/10/31 05:30:25;;;;;;;11.77;2.03;;;9.20;99.90;;;;;;5005467;28;20125;-71
2023/10/31 05:32:51;;;;;;;2.75;1.65;;;9.20;99.90;;;;;;5003630;28;20040;-70
2023/10/31 05:35:17;;;;;;;6.32;1.67;;;9.20;99.90;;;;;;5012824;28;20029;-71
2023/10/31 05:37:42;;;;;;;3.75;1.80;;;9.10;99.90;;;;;;5015238;28;20037;-73
2023/10/31 05:40:09;;;;;;;7.40;1.60;;;9.10;99.90;;;;;;5012517;28;20052;-71
2023/10/31 05:42:34;;;;;;;2.35;1.42;;;9.10;99.90;;;;;;5011420;28;20057;-71
2023/10/31 05:45:00;;;;;;;4.00;1.40;;;9.10;99.90;;;;;;5022062;28;20076;-71
2023/10/31 05:47:26;;;;;;;4.60;1.50;;;9.10;99.90;;;;;;5008810;28;20470;-71
2023/10/31 05:49:51;;;;;;;1.83;1.27;;;9.10;99.90;;;;;;5008265;28;20148;-71
2023/10/31 05:52:17;;;;;;;5.40;1.40;;;9.00;99.90;;;;;;5007830;28;20618;-71
2023/10/31 05:54:43;;;;;;;3.97;1.40;;;9.00;99.90;;;;;;5024409;28;20053;-71
2023/10/31 05:57:08;;;;;;;4.13;1.17;;;9.10;99.90;;;;;;5009357;28;20053;-71
2023/10/31 05:59:34;;;;;;;4.78;1.50;;;9.00;99.90;;;;;;5008639;28;20042;-71
2023/10/31 06:01:59;;;;;;;2.53;1.13;;;9.00;99.90;;;;;;5004583;28;20030;-71
2023/10/31 06:04:26;;;;;;;4.30;1.30;;;9.00;99.90;;;;;;5021733;28;20390;-71
2023/10/31 06:06:52;;;;;;;2.53;1.20;;;9.00;99.90;;;;;;5018626;28;20034;-71
2023/10/31 06:09:17;;;;;;;2.15;1.25;;;9.00;99.90;;;;;;5008502;28;20033;-71
2023/10/31 06:11:44;;;;;;;5.00;1.00;;;9.00;99.90;;;;;;5005296;28;20030;-71
2023/10/31 06:14:11;;;;;;;2.20;1.17;;;8.90;99.90;;;;;;5007716;28;20058;-71
2023/10/31 06:16:56;;;;;;;4.75;1.30;;;8.90;99.90;;;;;;5011934;28;20033;-71
2023/10/31 06:19:22;;;;;;;2.85;1.13;;;8.90;99.90;;;;;;5018257;28;20041;-71
2023/10/31 06:21:48;;;;;;;2.83;1.38;;;8.90;99.90;;;;;;5011700;28;20021;-71
2023/10/31 06:24:14;;;;;;;3.53;1.05;;;8.90;99.90;;;;;;5010245;28;20490;-71
2023/10/31 06:26:39;;;;;;;2.20;1.13;;;8.90;99.90;;;;;;5006371;28;20041;-71
2023/10/31 06:29:05;;;;;;;1.90;1.13;;;8.80;99.90;;;;;;5008096;28;20053;-71
2023/10/31 06:31:31;;;;;;;3.30;1.70;;;8.90;99.90;;;;;;5007396;28;20022;-71
2023/10/31 06:33:56;;;;;;;3.13;1.40;;;8.90;99.90;;;;;;5006494;28;20053;-71
2023/10/31 06:36:22;;;;;;;3.70;1.50;;;8.90;99.90;;;;;;5007581;28;20042;-70
2023/10/31 06:38:47;;;;;;;3.10;1.92;;;8.90;99.90;;;;;;5007382;28;20033;-70
2023/10/31 06:41:13;;;;;;;4.80;2.22;;;8.90;99.90;;;;;;5007216;28;20029;-70
2023/10/31 06:43:39;;;;;;;5.25;1.80;;;8.90;99.90;;;;;;5014092;28;20069;-72
2023/10/31 06:46:05;;;;;;;3.85;2.03;;;9.00;99.90;;;;;;5013359;28;20052;-70
2023/10/31 06:48:31;;;;;;;3.65;2.30;;;9.00;99.90;;;;;;4997349;28;20057;-71
2023/10/31 06:50:56;;;;;;;6.00;2.15;;;9.00;99.90;;;;;;5018054;28;20749;-71
2023/10/31 06:53:22;;;;;;;4.30;2.40;;;9.00;99.90;;;;;;5008258;28;20037;-70
2023/10/31 06:55:48;;;;;;;7.47;2.55;;;9.00;99.90;;;;;;5008457;28;20029;-71
2023/10/31 06:58:14;;;;;;;4.13;2.38;;;9.00;99.90;;;;;;5007566;28;20040;-71
2023/10/31 07:00:39;;;;;;;6.00;2.08;;;9.10;99.90;;;;;;5009108;28;20042;-71
2023/10/31 07:03:09;;;;;;;4.45;2.47;;;9.10;99.90;;;;;;5010104;28;20045;-71
2023/10/31 07:05:35;;;;;;;3.60;1.98;;;9.10;99.90;;;;;;5004965;28;20496;-70
2023/10/31 07:08:02;;;;;;;4.40;1.90;;;9.00;99.90;;;;;;5007621;28;20033;-71
2023/10/31 07:10:27;;;;;;;5.75;2.03;;;9.10;99.90;;;;;;5007766;28;20045;-71
2023/10/31 07:12:53;;;;;;;4.85;1.70;;;9.10;99.90;;;;;;5007379;28;20038;-70
2023/10/31 07:15:18;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5006512;28;20144;-71
2023/10/31 07:17:44;;;;;;;3.60;1.42;;;9.10;99.90;;;;;;5000747;28;20348;-71
2023/10/31 07:20:10;;;;;;;5.68;1.70;;;9.20;99.90;;;;;;5008328;28;20030;-71
2023/10/31 07:22:36;;;;;;;4.45;1.48;;;9.20;99.90;;;;;;5008473;28;20041;-71
2023/10/31 07:25:03;;;;;;;3.88;1.33;;;9.10;99.90;;;;;;5007723;28;20113;-71
2023/10/31 07:27:29;;;;;;;4.18;1.75;;;9.10;99.90;;;;;;5013012;28;20442;-71
2023/10/31 07:29:54;;;;;;;2.35;1.30;;;9.20;99.90;;;;;;5026744;28;20049;-71
2023/10/31 07:32:20;;;;;;;4.38;1.40;;;9.20;99.90;;;;;;5009703;28;20033;-71
2023/10/31 07:34:45;;;;;;;5.30;1.50;;;9.20;99.90;;;;;;5007622;28;20481;-72
2023/10/31 07:37:11;;;;;;;3.33;1.33;;;9.20;99.90;;;;;;5019738;28;20043;-71
2023/10/31 07:39:37;;;;;;;5.47;1.35;;;9.30;99.90;;;;;;5027771;28;20038;-71
2023/10/31 07:42:02;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;5026896;28;20049;-71
2023/10/31 07:44:28;;;;;;;6.43;1.30;;;9.20;99.90;;;;;;5029027;28;20033;-71
2023/10/31 07:46:54;;;;;;;6.43;1.30;;;9.30;99.90;;;;;;5021296;28;20037;-71
2023/10/31 07:49:20;;;;;;;2.35;1.20;;;9.30;99.90;;;;;;5012736;28;20026;-71
2023/10/31 07:51:47;;;;;;;2.53;1.25;;;9.30;99.90;;;;;;5011304;28;20041;-71
2023/10/31 07:54:13;;;;;;;3.03;1.45;;;9.20;99.90;;;;;;5020280;28;20034;-71
2023/10/31 07:56:40;;;;;;;1.75;1.02;;;9.20;99.90;;;;;;5025144;28;20471;-71
2023/10/31 07:59:07;;;;;;;3.10;1.20;;;9.30;99.90;;;;;;5010685;28;20108;-71
2023/10/31 08:01:33;;;;;;;3.10;1.50;;;9.30;99.90;;;;;;5011202;28;20045;-71
2023/10/31 08:03:59;;;;;;;2.72;1.30;;;9.30;99.90;;;;;;5021637;28;20037;-71
2023/10/31 08:06:25;;;;;;;6.18;1.30;;;9.30;99.90;;;;;;5029086;28;20034;-71
2023/10/31 08:08:50;;;;;;;4.68;0.90;;;9.30;99.90;;;;;;5012663;28;20033;-71
2023/10/31 08:11:16;;;;;;;1.92;1.05;;;9.30;99.90;;;;;;5012419;28;20096;-71
2023/10/31 08:13:42;;;;;;;3.10;1.30;;;9.30;99.90;;;;;;5026908;28;20104;-73
2023/10/31 08:16:08;;;;;;;1.83;1.00;;;9.30;99.90;;;;;;5030438;28;20112;-72
2023/10/31 08:18:34;;;;;;;4.30;1.23;;;9.30;99.90;;;;;;5020353;28;20029;-71
2023/10/31 08:21:00;;;;;;;1.95;1.10;;;9.30;99.90;;;;;;5024452;28;20040;-71
2023/10/31 08:23:25;;;;;;;1.80;1.02;;;9.40;99.90;;;;;;5001089;28;20470;-71
2023/10/31 08:25:51;;;;;;;3.53;1.55;;;9.40;99.90;;;;;;5010583;28;20026;-71
2023/10/31 08:28:17;;;;;;;4.30;1.30;;;9.40;99.90;;;;;;5011369;28;20046;-71
2023/10/31 08:30:43;;;;;;;3.80;1.58;;;9.40;99.90;;;;;;5022194;28;20032;-72
2023/10/31 08:33:08;;;;;;;4.50;1.10;;;9.50;99.90;;;;;;5021917;28;20050;-72
2023/10/31 08:35:34;;;;;;;2.33;1.30;;;9.50;99.90;;;;;;5010551;28;20037;-72
2023/10/31 08:38:00;;;;;;;1.48;0.90;;;9.60;99.90;;;;;;4992277;28;20034;-73
2023/10/31 08:40:26;;;;;;;3.05;1.48;;;9.60;99.90;;;;;;5014118;28;20033;-73
2023/10/31 08:42:52;;;;;;;1.98;1.20;;;9.60;99.90;;;;;;5009788;28;20029;-72
2023/10/31 08:45:17;;;;;;;9.38;1.25;;;9.70;99.90;;;;;;5010518;28;20041;-72
2023/10/31 08:47:43;;;;;;;4.40;1.27;;;9.70;99.90;;;;;;5010279;28;20040;-72
2023/10/31 08:50:09;;;;;;;5.78;1.33;;;9.80;99.90;;;;;;5010940;28;20393;-72
2023/10/31 08:52:35;;;;;;;3.42;1.10;;;9.80;99.90;;;;;;5010577;28;20092;-72
2023/10/31 08:55:01;;;;;;;2.55;1.00;;;9.80;99.90;;;;;;5009463;28;20467;-73
2023/10/31 08:57:26;;;;;;;3.55;1.40;;;9.80;99.90;;;;;;5009588;28;20114;-72
2023/10/31 08:59:52;;;;;;;5.15;1.30;;;9.80;99.90;;;;;;5020684;28;20037;-73
2023/10/31 09:02:17;;;;;;;2.63;1.10;;;9.90;99.90;;;;;;5030074;28;20030;-72
2023/10/31 09:04:43;;;;;;;2.03;1.20;;;10.00;99.90;;;;;;5025938;28;20466;-73
2023/10/31 09:07:09;;;;;;;2.50;1.00;;;9.90;99.90;;;;;;5009683;28;20022;-73
2023/10/31 09:09:34;;;;;;;1.25;0.85;;;10.00;99.90;;;;;;5011573;28;20104;-72
2023/10/31 09:12:00;;;;;;;2.05;1.00;;;10.10;99.90;;;;;;5018828;28;20033;-73
2023/10/31 09:14:25;;;;;;;6.47;1.30;;;10.10;99.90;;;;;;5018693;28;20050;-73
2023/10/31 09:16:51;;;;;;;2.85;1.20;;;10.20;99.90;;;;;;5009568;28;20034;-73
2023/10/31 09:19:17;;;;;;;5.50;0.93;;;10.20;99.90;;;;;;5000878;28;20041;-72
2023/10/31 09:21:44;;;;;;;1.83;1.00;;;10.20;99.90;;;;;;5007714;28;20041;-73
2023/10/31 09:24:10;;;;;;;8.57;1.00;;;10.30;99.90;;;;;;5018611;28;20268;-73
2023/10/31 09:26:36;;;;;;;3.80;1.00;;;10.30;99.90;;;;;;5010083;28;20113;-73
2023/10/31 09:29:02;;;;;;;4.22;0.90;;;10.40;99.90;;;;;;5016881;28;20124;-73
2023/10/31 09:31:27;;;;;;;2.75;0.93;;;10.40;99.90;;;;;;5029631;28;20037;-74
2023/10/31 09:33:53;;;;;;;5.97;1.20;;;10.40;99.90;;;;;;5023819;28;20451;-72
2023/10/31 09:36:20;;;;;;;7.47;1.05;;;10.40;99.90;;;;;;4992366;28;20030;-73
2023/10/31 09:38:45;;;;;;;2.65;0.93;;;10.50;99.90;;;;;;5014416;28;20121;-73
2023/10/31 09:41:14;;;;;;;7.47;1.00;;;10.50;99.90;;;;;;5028871;28;20112;-72
2023/10/31 09:43:40;;;;;;;1.17;0.75;;;10.60;99.90;;;;;;5026550;28;20025;-73
2023/10/31 09:46:05;;;;;;;2.50;0.80;;;10.70;99.90;;;;;;5008670;28;20072;-73
2023/10/31 09:48:32;;;;;;;2.97;1.20;;;10.80;99.90;;;;;;5009179;28;20073;-73
2023/10/31 09:50:58;;;;;;;2.13;1.02;;;10.90;99.90;;;;;;5016189;28;20030;-73
2023/10/31 09:53:24;;;;;;;5.07;1.20;;;10.90;99.90;;;;;;5029102;28;20029;-73
2023/10/31 09:55:51;;;;;;;2.40;1.00;;;10.80;99.90;;;;;;5027762;28;20107;-73
2023/10/31 09:58:17;;;;;;;9.52;1.10;;;10.80;99.90;;;;;;4991573;28;20042;-73
2023/10/31 10:00:43;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;5014144;28;20087;-73
2023/10/31 10:03:11;;;;;;;4.00;1.45;;;10.80;99.90;;;;;;5008728;28;20458;-73
2023/10/31 10:05:40;;;;;;;4.28;1.27;;;10.80;99.90;;;;;;5029479;28;20029;-74
2023/10/31 10:08:06;;;;;;;3.65;1.35;;;10.90;99.90;;;;;;5009130;28;20542;-73
2023/10/31 10:10:34;;;;;;;8.80;1.10;;;10.90;99.90;;;;;;5011568;28;20487;-74
2023/10/31 10:13:02;;;;;;;4.32;0.90;;;10.80;99.90;;;;;;5027710;28;20029;-73
2023/10/31 10:15:28;;;;;;;5.93;1.20;;;10.80;99.90;;;;;;5028988;28;20087;-73
2023/10/31 10:17:54;;;;;;;4.90;1.45;;;10.90;99.90;;;;;;4993761;28;20030;-73
2023/10/31 10:20:20;;;;;;;2.33;1.00;;;11.00;99.90;;;;;;5009225;28;20046;-73
2023/10/31 10:22:46;;;;;;;3.22;0.80;;;11.10;99.90;;;;;;5026199;28;20131;-73
2023/10/31 10:25:18;;;;;;;8.75;1.02;;;11.20;99.90;;;;;;5027992;28;20034;-74
2023/10/31 10:27:44;;;;;;;6.57;1.17;;;11.30;99.90;;;;;;5013895;28;20033;-74
2023/10/31 10:30:12;;;;;;;2.97;0.88;;;11.20;99.90;;;;;;5025985;28;20483;-74
2023/10/31 10:32:38;;;;;;;4.95;0.90;;;11.10;99.90;;;;;;5026485;28;20087;-74
2023/10/31 10:35:05;;;;;;;3.30;0.88;;;11.10;99.90;;;;;;5017013;28;20467;-74
2023/10/31 10:37:30;;;;;;;3.95;0.90;;;11.10;99.90;;;;;;5015491;28;20138;-73
2023/10/31 10:39:57;;;;;;;5.57;1.23;;;11.20;99.90;;;;;;5008196;28;20509;-73
2023/10/31 10:42:35;;;;;;;5.85;1.02;;;10.90;99.90;;;;;;5009589;28;20036;-73
2023/10/31 10:45:05;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;5027850;28;20048;-73
2023/10/31 10:47:35;;;;;;;8.55;1.13;;;10.90;99.90;;;;;;5018071;28;20041;-73
2023/10/31 10:50:02;;;;;;;6.10;1.00;;;11.00;99.90;;;;;;5012148;28;20052;-73
2023/10/31 10:52:45;;;;;;;4.60;1.00;;;11.10;99.90;;;;;;5008509;28;20030;-73
2023/10/31 10:55:19;;;;;;;3.15;0.85;;;11.10;99.90;;;;;;5007996;28;20053;-74
2023/10/31 10:58:08;;;;;;;5.55;0.90;;;11.20;99.90;;;;;;5014194;28;20479;-73
2023/10/31 11:00:34;;;;;;;4.32;0.90;;;11.20;99.90;;;;;;5028419;28;20034;-74
2023/10/31 11:03:01;;;;;;;4.22;0.70;;;11.20;99.90;;;;;;5012561;28;20030;-73
2023/10/31 11:05:27;;;;;;;3.25;0.90;;;11.20;99.90;;;;;;4990800;28;20553;-73
2023/10/31 11:07:56;;;;;;;3.88;1.00;;;11.20;99.90;;;;;;5010289;28;20029;-74
2023/10/31 11:10:22;;;;;;;4.57;1.30;;;11.10;99.90;;;;;;5027861;28;20028;-74
2023/10/31 11:12:47;;;;;;;4.82;1.20;;;11.20;99.90;;;;;;5026153;28;20482;-73
2023/10/31 11:15:17;;;;;;;5.50;0.85;;;11.20;99.90;;;;;;5007703;28;20597;-74
2023/10/31 11:17:45;;;;;;;2.55;1.00;;;11.10;99.90;;;;;;5008382;28;20501;-74
2023/10/31 11:20:14;;;;;;;8.73;0.98;;;11.10;99.90;;;;;;5015594;28;20030;-73
2023/10/31 11:22:45;;;;;;;4.07;1.10;;;11.10;99.90;;;;;;5031986;28;20565;-74
2023/10/31 11:25:14;;;;;;;;;;;11.10;99.90;;;;;;5004104;28;20522;-73
2023/10/31 11:27:41;;;;;;;4.20;0.88;;;11.10;99.90;;;;;;5012338;28;19909;-74
2023/10/31 11:30:09;;;;;;;2.50;1.00;;;11.10;99.90;;;;;;5016438;28;20136;-73
2023/10/31 11:32:34;;;;;;;9.48;1.10;;;11.10;99.90;;;;;;4999361;28;20026;-74
2023/10/31 11:35:01;;;;;;;4.20;0.85;;;11.00;99.90;;;;;;5011271;28;20041;-73
2023/10/31 11:37:36;;;;;;;5.30;1.65;;;11.00;99.90;;;;;;5011867;28;20510;-73
2023/10/31 11:40:15;;;;;;;13.25;1.55;;;11.00;99.90;;;;;;5011241;28;20029;-73
2023/10/31 11:42:50;;;;;;;6.68;1.10;;;10.90;99.90;;;;;;5023007;28;20033;-73
2023/10/31 11:45:27;;;;;;;4.35;1.08;;;10.90;99.90;;;;;;5031000;28;20029;-73
2023/10/31 11:47:53;;;;;;;4.45;1.63;;;11.00;99.90;;;;;;5031619;28;20083;-73
2023/10/31 11:50:18;;;;;;;8.45;1.63;;;11.00;99.90;;;;;;5013175;28;20038;-73
2023/10/31 11:52:44;;;;;;;4.65;1.20;;;11.20;99.90;;;;;;5011974;28;20160;-73
2023/10/31 11:55:11;;;;;;;8.13;1.38;;;11.30;99.90;;;;;;5024526;28;20040;-73
2023/10/31 11:57:38;;;;;;;9.27;1.35;;;11.20;99.90;;;;;;5031532;28;20034;-74
2023/10/31 12:00:04;;;;;;;4.95;1.30;;;11.40;99.90;;;;;;5030805;28;20473;-73
2023/10/31 12:02:30;;;;;;;2.33;1.30;;;11.40;99.90;;;;;;5019973;28;20034;-74
2023/10/31 12:05:13;;;;;;;4.35;1.30;;;11.80;99.90;;;;;;5011317;28;20459;-74
2023/10/31 12:07:45;;;;;;;3.00;1.50;;;11.90;99.90;;;;;;5011636;28;20141;-75
2023/10/31 12:10:12;;;;;;;7.65;1.40;;;12.00;99.90;;;;;;5010800;28;20030;-73
2023/10/31 12:12:38;;;;;;;5.03;1.55;;;12.10;99.90;;;;;;5011328;28;20033;-74
2023/10/31 12:15:08;;;;;;;3.95;1.50;;;12.20;99.90;;;;;;5010533;28;20456;-74
2023/10/31 12:17:34;;;;;;;4.88;1.40;;;12.20;99.90;;;;;;4996361;28;20045;-74
2023/10/31 12:20:08;;;;;;;6.88;1.35;;;12.10;99.90;;;;;;5015288;28;20035;-73
2023/10/31 12:22:34;;;;;;;7.20;1.52;;;11.90;99.90;;;;;;5011437;28;20115;-74
2023/10/31 12:25:03;;;;;;;3.70;1.45;;;11.70;99.90;;;;;;5010627;28;20111;-73
2023/10/31 12:27:45;;;;;;;5.57;1.35;;;11.60;99.90;;;;;;5011215;28;20108;-74
2023/10/31 12:30:12;;;;;;;3.60;1.20;;;11.60;99.90;;;;;;5010199;28;20538;-74
2023/10/31 12:32:40;;;;;;;3.65;1.00;;;11.60;99.90;;;;;;5025210;28;20029;-74
2023/10/31 12:35:06;;;;;;;4.72;1.40;;;11.60;99.90;;;;;;5015003;28;20026;-73
2023/10/31 12:37:33;;;;;;;6.07;1.23;;;11.40;99.90;;;;;;5010714;28;20053;-74
2023/10/31 12:40:03;;;;;;;4.90;1.45;;;11.30;99.90;;;;;;4993171;28;20064;-73
2023/10/31 12:42:31;;;;;;;3.90;1.20;;;11.20;99.90;;;;;;5022673;28;20025;-73
2023/10/31 12:44:59;;;;;;;6.00;1.30;;;11.20;99.90;;;;;;5013584;28;20042;-74
2023/10/31 12:47:24;;;;;;;2.75;1.20;;;11.20;99.90;;;;;;5010321;28;20026;-74
2023/10/31 12:50:25;;;;;;;3.85;1.05;;;11.30;99.90;;;;;;5010576;28;20037;-74