Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:22;;;;;;;5.50;2.53;;;;;;;;;;5049903;28;21035;-72
2022/10/17 00:03:48;;;;;;;6.90;2.20;;;;;;;;;;5051040;28;20552;-72
2022/10/17 00:06:15;;;;;;;5.90;2.72;;;;;;;;;;5051301;28;20052;-72
2022/10/17 00:08:43;;;;;;;5.65;2.38;;;;;;;;;;5050008;28;20099;-73
2022/10/17 00:11:13;;;;;;;8.95;2.30;;;;;;;;;;5050941;28;20724;-73
2022/10/17 00:13:40;;;;;;;6.82;2.10;;;;;;;;;;5049811;28;20068;-73
2022/10/17 00:16:07;;;;;;;7.32;2.25;;;;;;;;;;5047639;28;20094;-72
2022/10/17 00:18:34;;;;;;;5.03;2.17;;;;;;;;;;5051302;28;20032;-71
2022/10/17 00:21:00;;;;;;;10.05;2.83;;;;;;;;;;5036659;28;20047;-72
2022/10/17 00:23:29;;;;;;;5.75;2.45;;;;;;;;;;5036326;28;20044;-73
2022/10/17 00:26:03;;;;;;;8.07;3.00;;;;;;;;;;5037234;28;20057;-72
2022/10/17 00:28:30;;;;;;;10.55;3.17;;;;;;;;;;5033742;28;20052;-72
2022/10/17 00:31:01;;;;;;;11.73;3.10;;;;;;;;;;5057704;28;20101;-70
2022/10/17 00:33:35;;;;;;;10.82;3.28;;;;;;;;;;5035129;28;20047;-72
2022/10/17 00:36:12;;;;;;;10.90;3.70;;;;;;;;;;5037681;28;20147;-72
2022/10/17 00:41:15;;;;;;;13.35;3.83;;;;;;;;;;5090290;27;20412;-69
2022/10/17 00:43:59;;;;;;;8.48;4.22;;;;;;;;;;5064114;28;20048;-69
2022/10/17 00:46:30;;;;;;;12.50;6.68;;;;;;;;;;5070523;28;20075;-71
2022/10/17 00:48:57;;;;;;;15.15;4.43;;;;;;;;;;5060538;28;20071;-70
2022/10/17 00:51:33;;;;;;;12.60;3.90;;;;;;;;;;5055302;28;20489;-71
2022/10/17 00:54:00;;;;;;;9.13;3.63;;;;;;;;;;5066648;28;20045;-70
2022/10/17 00:56:27;;;;;;;8.02;4.38;;;;;;;;;;5065550;27;20046;-71
2022/10/17 00:58:54;;;;;;;7.20;3.45;;;;;;;;;;5067395;28;20926;-73
2022/10/17 01:01:21;;;;;;;8.70;3.92;;;;;;;;;;5069780;28;20046;-71
2022/10/17 01:03:47;;;;;;;16.65;3.78;;;;;;;;;;5075646;27;20044;-72
2022/10/17 01:06:14;;;;;;;10.90;4.32;;;;;;;;;;5058954;28;20068;-69
2022/10/17 01:08:41;;;;;;;14.13;4.53;;;;;;;;;;5067923;28;20132;-71
2022/10/17 01:11:07;;;;;;;15.27;4.18;;;;;;;;;;5051750;28;20056;-70
2022/10/17 01:13:39;;;;;;;10.27;3.65;;;;;;;;;;5051517;28;20436;-70
2022/10/17 01:16:11;;;;;;;11.15;4.38;;;;;;;;;;5062780;28;20040;-70
2022/10/17 01:18:56;;;;;;;7.38;3.75;;;;;;;;;;5063362;28;20081;-70
2022/10/17 01:21:41;;;;;;;11.40;4.45;;;;;;;;;;5064306;28;20051;-70
2022/10/17 01:24:08;;;;;;;13.98;3.95;;;;;;;;;;5067077;28;20037;-70
2022/10/17 01:26:53;;;;;;;13.52;4.53;;;;;;;;;;5064724;27;20102;-70
2022/10/17 01:29:19;;;;;;;10.52;4.40;;;;;;;;;;5072482;28;20036;-70
2022/10/17 01:31:47;;;;;;;17.10;4.78;;;;;;;;;;5074120;27;20036;-70
2022/10/17 01:34:40;;;;;;;17.05;4.70;;;;;;;;;;5073469;28;20054;-71
2022/10/17 01:37:13;;;;;;;13.35;4.32;;;;;;;;;;5031960;28;20044;-71
2022/10/17 01:39:43;;;;;;;18.42;5.07;;;;;;;;;;5067395;28;20039;-71
2022/10/17 01:42:16;;;;;;;12.85;4.20;;;;;;;;;;5036846;28;20047;-72
2022/10/17 01:44:54;;;;;;;13.63;4.90;;;;;;;;;;5063184;27;20075;-71
2022/10/17 01:47:22;;;;;;;15.32;5.13;;;;;;;;;;5064437;28;20050;-70
2022/10/17 01:49:51;;;;;;;13.52;4.47;;;;;;;;;;5062426;28;20475;-71
2022/10/17 01:52:23;;;;;;;19.15;4.63;;;;;;;;;;5061593;28;20040;-70
2022/10/17 01:54:55;;;;;;;20.27;4.97;;;;;;;;;;5044392;28;20040;-71
2022/10/17 01:57:57;;;;;;;21.73;8.17;;;;;;;;;;5058999;28;20037;-70
2022/10/17 02:00:25;;;;;;;24.92;8.13;;;;;;;;;;4985967;28;20050;-72
2022/10/17 02:02:55;;;;;;;17.13;6.55;;;;;;;;;;5027848;28;20041;-70
2022/10/17 02:05:24;;;;;;;12.90;5.53;;;;;;;;;;5055597;27;20039;-72
2022/10/17 02:07:50;;;;;;;17.45;5.05;;;;;;;;;;5066285;28;20047;-72
2022/10/17 02:10:37;;;;;;;12.57;4.93;;;;;;;;;;5058410;28;20043;-71
2022/10/17 02:13:29;;;;;;;12.73;4.80;;;;;;;;;;5048907;28;20048;-72
2022/10/17 02:16:12;;;;;;;18.75;5.60;;;;;;;;;;5059050;28;20049;-71
2022/10/17 02:18:51;;;;;;;15.70;5.43;;;;;;;;;;5057543;28;20060;-71
2022/10/17 02:21:28;;;;;;;10.65;4.90;;;;;;;;;;5059650;28;20037;-71
2022/10/17 02:24:07;;;;;;;10.07;4.65;;;;;;;;;;5060868;28;20140;-70
2022/10/17 02:26:40;;;;;;;14.38;5.47;;;;;;;;;;5061859;28;20058;-68
2022/10/17 02:29:06;;;;;;;;;;;;;;;;;;5059854;28;20784;-68
2022/10/17 02:31:36;;;;;;;24.70;6.43;;;;;;;;;;5058162;28;19976;-69
2022/10/17 02:34:05;;;;;;;16.20;5.85;;;;;;;;;;5059888;28;20050;-69
2022/10/17 02:36:43;;;;;;;13.20;5.45;;;;;;;;;;5060324;28;20032;-68
2022/10/17 02:39:11;;;;;;;17.52;5.75;;;;;;;;;;5058658;28;20062;-69
2022/10/17 02:41:38;;;;;;;16.98;5.75;;;;;;;;;;5057708;28;20033;-68
2022/10/17 02:44:06;;;;;;;12.43;5.35;;;;;;;;;;5060853;28;21038;-68
2022/10/17 02:46:34;;;;;;;14.00;4.95;;;;;;;;;;5057784;28;20043;-68
2022/10/17 02:49:00;;;;;;;12.85;5.05;;;;;;;;;;5057873;28;20102;-69
2022/10/17 02:51:27;;;;;;;12.18;4.90;;;;;;;;;;5050081;28;20456;-69
2022/10/17 02:53:53;;;;;;;11.23;4.72;;;;;;;;;;5056573;28;20041;-68
2022/10/17 02:56:21;;;;;;;13.45;5.20;;;;;;;;;;5056424;28;20024;-69
2022/10/17 02:58:54;;;;;;;18.00;5.05;;;;;;;;;;5058160;28;20099;-69
2022/10/17 03:01:21;;;;;;;12.73;5.28;;;;;;;;;;5041289;28;20043;-69
2022/10/17 03:03:48;;;;;;;10.73;4.95;;;;;;;;;;5057038;28;20032;-68
2022/10/17 03:06:15;;;;;;;11.57;5.07;;;;;;;;;;5056530;28;20056;-69
2022/10/17 03:08:42;;;;;;;15.18;5.78;;;;;;;;;;5055720;28;20037;-75
2022/10/17 03:11:09;;;;;;;12.93;5.47;;;;;;;;;;5072830;28;20042;-70
2022/10/17 03:13:35;;;;;;;13.63;5.57;;;;;;;;;;5056931;28;20047;-71
2022/10/17 03:16:02;;;;;;;23.70;8.60;;;;;;;;;;5057290;28;20064;-70
2022/10/17 03:18:29;;;;;;;26.45;11.05;;;;;;;;;;5056294;28;20069;-74
2022/10/17 03:21:00;;;;;;;16.13;7.32;;;;;;;;;;5056586;28;20040;-72
2022/10/17 03:23:27;;;;;;;12.57;5.80;;;;;;;;;;5059701;28;20038;-67
2022/10/17 03:25:53;;;;;;;15.68;6.45;;;;;;;;;;5057780;28;20037;-70
2022/10/17 03:28:20;;;;;;;26.58;11.25;;;;;;;;;;5057017;28;20500;-70
2022/10/17 03:30:47;;;;;;;15.43;7.60;;;;;;;;;;5058251;28;20044;-72
2022/10/17 03:33:13;;;;;;;18.67;6.50;;;;;;;;;;5046232;28;20044;-72
2022/10/17 03:35:45;;;;;;;16.75;7.10;;;;;;;;;;5055366;28;20448;-72
2022/10/17 03:38:12;;;;;;;11.98;6.20;;;;;;;;;;5053142;28;20485;-71
2022/10/17 03:40:38;;;;;;;19.83;6.75;;;;;;;;;;5054837;28;20066;-72
2022/10/17 03:43:05;;;;;;;13.20;5.30;;;;;;;;;;5056013;28;20047;-73
2022/10/17 03:45:35;;;;;;;18.33;5.85;;;;;;;;;;5054685;28;20051;-72
2022/10/17 03:48:02;;;;;;;11.98;5.50;;;;;;;;;;5021485;28;20045;-72
2022/10/17 03:50:28;;;;;;;15.93;5.78;;;;;;;;;;5054296;28;20051;-70
2022/10/17 03:53:00;;;;;;;13.65;5.43;;;;;;;;;;5055272;28;20150;-71
2022/10/17 03:55:29;;;;;;;10.13;6.18;;;;;;;;;;5055771;28;20040;-71
2022/10/17 03:57:56;;;;;;;22.17;9.80;;;;;;;;;;5054377;28;20050;-71
2022/10/17 04:00:22;;;;;;;25.70;11.43;;;;;;;;;;5056278;28;20508;-70
2022/10/17 04:02:49;;;;;;;26.05;12.05;;;;;;;;;;5055931;28;20048;-68
2022/10/17 04:05:16;;;;;;;20.58;9.40;;;;;;;;;;5056184;28;20191;-69
2022/10/17 04:07:42;;;;;;;22.33;10.00;;;;;;;;;;5054791;28;20117;-68
2022/10/17 04:10:09;;;;;;;19.75;9.35;;;;;;;;;;5057616;28;21857;-69
2022/10/17 04:12:36;;;;;;;30.17;10.77;;;;;;;;;;5056173;28;20828;-70
2022/10/17 04:15:03;;;;;;;25.02;10.43;;;;;;;;;;5056576;28;20705;-70
2022/10/17 04:17:32;;;;;;;25.73;9.20;;;;;;;;;;5037333;28;20044;-69
2022/10/17 04:19:59;;;;;;;24.38;9.07;;;;;;;;;;5056029;28;20044;-69
2022/10/17 04:22:25;;;;;;;30.58;10.20;;;;;;;;;;5056356;28;20096;-68
2022/10/17 04:24:52;;;;;;;17.63;8.40;;;;;;;;;;5056112;28;20043;-69
2022/10/17 04:27:18;;;;;;;25.23;8.13;;;;;;;;;;5056317;28;21648;-71
2022/10/17 04:29:45;;;;;;;25.52;9.00;;;;;;;;;;5055782;28;20452;-70
2022/10/17 04:32:12;;;;;;;25.67;8.15;;;;;;;;;;5054649;28;20131;-70
2022/10/17 04:34:38;;;;;;;26.70;8.27;;;;;;;;;;5055739;28;20394;-71
2022/10/17 04:37:05;;;;;;;21.27;7.60;;;;;;;;;;5039885;28;20041;-70
2022/10/17 04:39:31;;;;;;;18.73;7.78;;;;;;;;;;5054791;28;20056;-70
2022/10/17 04:41:58;;;;;;;12.32;6.05;;;;;;;;;;5055687;28;20040;-70
2022/10/17 04:44:25;;;;;;;14.93;6.28;;;;;;;;;;5049090;28;20226;-70
2022/10/17 04:46:51;;;;;;;24.60;6.53;;;;;;;;;;5056048;28;20036;-70
2022/10/17 04:49:18;;;;;;;16.73;6.45;;;;;;;;;;5055459;28;20094;-69
2022/10/17 04:51:45;;;;;;;15.10;6.40;;;;;;;;;;5056891;28;20733;-71
2022/10/17 04:54:11;;;;;;;18.05;6.43;;;;;;;;;;5055537;28;20052;-71
2022/10/17 04:56:38;;;;;;;18.67;6.15;;;;;;;;;;5056072;28;20128;-71
2022/10/17 04:59:04;;;;;;;19.77;5.78;;;;;;;;;;5058368;28;20043;-70
2022/10/17 05:01:31;;;;;;;13.93;6.43;;;;;;;;;;5055988;28;20826;-70
2022/10/17 05:03:57;;;;;;;16.17;6.97;;;;;;;;;;5051684;28;20029;-70
2022/10/17 05:06:27;;;;;;;25.85;5.97;;;;;;;;;;5059331;28;20134;-70
2022/10/17 05:08:53;;;;;;;14.73;6.05;;;;;;;;;;5039523;28;20097;-70
2022/10/17 05:11:20;;;;;;;11.85;5.60;;;;;;;;;;5055539;28;20029;-71
2022/10/17 05:13:54;;;;;;;12.30;6.32;;;;;;;;;;5054879;28;20033;-71
2022/10/17 05:16:21;;;;;;;11.68;5.82;;;;;;;;;;5058152;28;20382;-71
2022/10/17 05:18:49;;;;;;;11.23;5.55;;;;;;;;;;5055422;28;20480;-70
2022/10/17 05:21:15;;;;;;;17.10;5.70;;;;;;;;;;5057969;28;20105;-70
2022/10/17 05:23:42;;;;;;;12.80;5.22;;;;;;;;;;5054449;28;20083;-69
2022/10/17 05:26:09;;;;;;;14.35;5.60;;;;;;;;;;5057573;28;20124;-68
2022/10/17 05:28:35;;;;;;;16.33;6.50;;;;;;;;;;5057883;28;20089;-70
2022/10/17 05:31:05;;;;;;;13.73;5.10;;;;;;;;;;5060278;28;20037;-71
2022/10/17 05:33:32;;;;;;;10.23;5.63;;;;;;;;;;5058536;28;20048;-71
2022/10/17 05:35:59;;;;;;;21.38;6.10;;;;;;;;;;5060260;28;20040;-71
2022/10/17 05:38:26;;;;;;;15.45;6.30;;;;;;;;;;5060304;28;20049;-71
2022/10/17 05:40:57;;;;;;;12.95;6.00;;;;;;;;;;5062526;28;20049;-71
2022/10/17 05:43:23;;;;;;;14.68;5.35;;;;;;;;;;5059632;28;20056;-72
2022/10/17 05:45:50;;;;;;;14.10;6.20;;;;;;;;;;5059018;28;20076;-71
2022/10/17 05:48:17;;;;;;;13.40;6.18;;;;;;;;;;5060024;28;20746;-72
2022/10/17 05:50:43;;;;;;;14.25;5.63;;;;;;;;;;5060067;28;20043;-71
2022/10/17 05:53:10;;;;;;;12.20;5.97;;;;;;;;;;5059446;28;20048;-72
2022/10/17 05:55:36;;;;;;;12.23;5.82;;;;;;;;;;5060084;28;20154;-72
2022/10/17 05:58:03;;;;;;;13.77;5.63;;;;;;;;;;5052504;28;20040;-72
2022/10/17 06:00:30;;;;;;;11.82;5.80;;;;;;;;;;5058753;28;20128;-70
2022/10/17 06:02:56;;;;;;;12.00;5.38;;;;;;;;;;5059274;28;20048;-71
2022/10/17 06:05:23;;;;;;;10.95;5.82;;;;;;;;;;5058122;28;20112;-72
2022/10/17 06:07:51;;;;;;;12.45;5.40;;;;;;;;;;5059995;28;20516;-71
2022/10/17 06:10:18;;;;;;;14.07;5.70;;;;;;;;;;5060417;28;20072;-72
2022/10/17 06:12:45;;;;;;;17.70;5.28;;;;;;;;;;5062768;28;20117;-71
2022/10/17 06:15:12;;;;;;;14.75;5.55;;;;;;;;;;5059637;28;20036;-71
2022/10/17 06:17:38;;;;;;;12.32;5.18;;;;;;;;;;5058425;28;20635;-71
2022/10/17 06:20:05;;;;;;;12.88;5.68;;;;;;;;;;5059299;28;20127;-71
2022/10/17 06:22:32;;;;;;;12.32;5.43;;;;;;;;;;5061107;28;20043;-71
2022/10/17 06:24:58;;;;;;;16.52;5.68;;;;;;;;;;5060025;28;20041;-71
2022/10/17 06:27:25;;;;;;;12.45;5.55;;;;;;;;;;5057881;28;20040;-71
2022/10/17 06:29:51;;;;;;;13.80;5.22;;;;;;;;;;5059044;28;20140;-70
2022/10/17 06:32:18;;;;;;;13.55;5.10;;;;;;;;;;5059822;28;20040;-71
2022/10/17 06:34:45;;;;;;;14.68;5.32;;;;;;;;;;5058312;28;20040;-70
2022/10/17 06:37:11;;;;;;;15.45;5.45;;;;;;;;;;5059802;28;20528;-70
2022/10/17 06:39:38;;;;;;;10.48;5.25;;;;;;;;;;5059739;28;20060;-70
2022/10/17 06:42:05;;;;;;;18.67;5.55;;;;;;;;;;5060124;28;20048;-70
2022/10/17 06:44:31;;;;;;;13.57;5.47;;;;;;;;;;5057757;28;20440;-71
2022/10/17 06:46:59;;;;;;;13.50;5.70;;;;;;;;;;5040649;28;20032;-71
2022/10/17 06:49:25;;;;;;;15.15;5.68;;;;;;;;;;5057000;28;20087;-71
2022/10/17 06:51:52;;;;;;;11.70;5.68;;;;;;;;;;5059523;28;20041;-70
2022/10/17 06:54:19;;;;;;;11.88;5.60;;;;;;;;;;5058383;28;20044;-71
2022/10/17 06:56:45;;;;;;;12.48;5.85;;;;;;;;;;5039291;28;20044;-70
2022/10/17 06:59:14;;;;;;;13.63;5.65;;;;;;;;;;5057465;28;20903;-71
2022/10/17 07:01:41;;;;;;;12.60;6.10;;;;;;;;;;5055378;28;20128;-71
2022/10/17 07:04:08;;;;;;;13.38;5.97;;;;;;;;;;5059171;28;20162;-70
2022/10/17 07:06:34;;;;;;;14.80;6.47;;;;;;;;;;5057726;28;20059;-71
2022/10/17 07:09:02;;;;;;;12.18;5.93;;;;;;;;;;5059275;28;20146;-71
2022/10/17 07:11:29;;;;;;;11.68;5.70;;;;;;;;;;5057189;28;20055;-71
2022/10/17 07:13:55;;;;;;;14.73;6.15;;;;;;;;;;5058030;28;20032;-71
2022/10/17 07:16:22;;;;;;;14.38;5.93;;;;;;;;;;5056337;28;20110;-71
2022/10/17 07:18:49;;;;;;;12.57;6.05;;;;;;;;;;5058545;28;20048;-72
2022/10/17 07:21:16;;;;;;;16.10;5.85;;;;;;;;;;5059643;28;20049;-72
2022/10/17 07:23:42;;;;;;;12.07;6.05;;;;;;;;;;5056370;28;20056;-71
2022/10/17 07:26:15;;;;;;;16.50;5.93;;;;;;;;;;5058640;28;20144;-71
2022/10/17 07:28:43;;;;;;;14.30;5.55;;;;;;;;;;5057599;28;20037;-72
2022/10/17 07:31:10;;;;;;;12.65;5.90;;;;;;;;;;5056930;28;20126;-70
2022/10/17 07:33:37;;;;;;;10.85;5.80;;;;;;;;;;5056202;28;20121;-70
2022/10/17 07:36:04;;;;;;;14.48;5.53;;;;;;;;;;5056815;28;20372;-69
2022/10/17 07:38:31;;;;;;;9.00;5.00;;;;;;;;;;5057327;28;20036;-70
2022/10/17 07:40:58;;;;;;;14.30;5.40;;;;;;;;;;5057227;28;20563;-70
2022/10/17 07:43:25;;;;;;;14.35;4.60;;;;;;;;;;5056797;28;20056;-70
2022/10/17 07:45:52;;;;;;;16.40;4.88;;;;;;;;;;5059211;28;20039;-69
2022/10/17 07:48:19;;;;;;;9.55;4.80;;;;;;;;;;5057309;28;20152;-69
2022/10/17 07:50:46;;;;;;;9.38;4.85;;;;;;;;;;5070569;28;20035;-70
2022/10/17 07:53:12;;;;;;;10.32;4.50;;;;;;;;;;5057286;28;20044;-70
2022/10/17 07:55:40;;;;;;;9.73;4.68;;;;;;;;;;5057449;28;20147;-71
2022/10/17 07:58:07;;;;;;;12.40;4.55;;;;;;;;;;5057733;28;20118;-70
2022/10/17 08:00:34;;;;;;;19.23;4.93;;;;;;;;;;5058014;28;20521;-71
2022/10/17 08:03:00;;;;;;;15.45;5.15;;;;;;;;;;5056721;28;20052;-69
2022/10/17 08:05:27;;;;;;;12.07;5.55;;;;;;;;;;5056292;28;20032;-70
2022/10/17 08:07:54;;;;;;;10.25;5.00;;;;;;;;;;5055707;28;20586;-70
2022/10/17 08:10:26;;;;;;;14.45;4.85;;;;;;;;;;5056943;28;20040;-71
2022/10/17 08:12:53;;;;;;;16.80;5.90;;;;;;;;;;5056309;28;20047;-71
2022/10/17 08:15:20;;;;;;;15.35;6.75;;;;;;;;;;5057436;28;20048;-70
2022/10/17 08:17:47;;;;;;;17.40;6.78;;;;;;;;;;5056048;28;20056;-70
2022/10/17 08:20:13;;;;;;;14.57;7.13;;;;;;;;;;5055308;28;20044;-70
2022/10/17 08:22:40;;;;;;;13.80;7.20;;;;;;;;;;5049739;28;20553;-69
2022/10/17 08:25:07;;;;;;;16.70;6.68;;;;;;;;;;5058303;28;20028;-69
2022/10/17 08:27:33;;;;;;;15.13;6.90;;;;;;;;;;5054535;28;20136;-70
2022/10/17 08:30:00;;;;;;;12.85;6.43;;;;;;;;;;5055417;28;20039;-69
2022/10/17 08:32:29;;;;;;;14.43;6.40;;;;;;;;;;5056833;28;20040;-69
2022/10/17 08:34:56;;;;;;;12.15;6.05;;;;;;;;;;5056382;28;20091;-70
2022/10/17 08:37:22;;;;;;;11.32;5.75;;;;;;;;;;5053558;28;20037;-70
2022/10/17 08:39:49;;;;;;;12.35;6.18;;;;;;;;;;5057018;28;20059;-70
2022/10/17 08:42:26;;;;;;;15.35;6.35;;;;;;;;;;5057122;28;20048;-70
2022/10/17 08:45:06;;;;;;;11.57;5.30;;;;;;;;;;5056731;28;20071;-70
2022/10/17 08:47:38;;;;;;;14.32;5.95;;;;;;;;;;5055658;28;20417;-69
2022/10/17 08:50:12;;;;;;;9.32;4.75;;;;;;;;;;5039813;28;20045;-69
2022/10/17 08:52:41;;;;;;;10.63;5.00;;;;;;;;;;5056368;28;20098;-69
2022/10/17 08:55:28;;;;;;;12.93;5.00;;;;;;;;;;5056557;28;20517;-69
2022/10/17 08:57:54;;;;;;;10.68;4.80;;;;;;;;;;5056736;28;20051;-70
2022/10/17 09:00:21;;;;;;;11.98;4.90;;;;;;;;;;5055632;28;20045;-70
2022/10/17 09:02:54;;;;;;;9.60;4.82;;;;;;;;;;5060044;28;20112;-69
2022/10/17 09:05:20;;;;;;;9.00;4.75;;;;;;;;;;5061230;28;20043;-69
2022/10/17 09:07:55;;;;;;;11.95;4.80;;;;;;;;;;5058696;28;20073;-69
2022/10/17 09:10:37;;;;;;;16.35;4.97;;;;;;;;;;5061272;28;20049;-70
2022/10/17 09:13:22;;;;;;;8.38;4.15;;;;;;;;;;5060446;28;20048;-70
2022/10/17 09:15:48;;;;;;;12.30;4.50;;;;;;;;;;5059053;28;20505;-69
2022/10/17 09:18:17;;;;;;;10.38;4.35;;;;;;;;;;5060232;28;20039;-69
2022/10/17 09:20:44;;;;;;;9.90;4.43;;;;;;;;;;5060266;28;20097;-69
2022/10/17 09:23:31;;;;;;;7.28;3.90;;;;;;;;;;5061530;28;20045;-69
2022/10/17 09:26:01;;;;;;;8.85;4.47;;;;;;;;;;5059321;28;20044;-68
2022/10/17 09:28:35;;;;;;;13.43;3.83;;;;;;;;;;5060509;28;20079;-69
2022/10/17 09:31:02;;;;;;;12.02;4.38;;;;;;;;;;5061548;28;20043;-70
2022/10/17 09:33:38;;;;;;;11.45;4.25;;;;;;;;;;5059206;28;20041;-70
2022/10/17 09:36:06;;;;;;;6.85;3.80;;;;;;;;;;5059253;28;20091;-70
2022/10/17 09:38:43;;;;;;;6.80;3.78;;;;;;;;;;5051179;28;20033;-69
2022/10/17 09:41:15;;;;;;;8.65;3.92;;;;;;;;;;5062667;28;20052;-70
2022/10/17 09:43:42;;;;;;;9.35;3.58;;;;;;;;;;5060165;28;20561;-70
2022/10/17 09:46:13;;;;;;;12.52;3.58;;;;;;;;;;5059460;28;20068;-70
2022/10/17 09:48:42;;;;;;;8.93;3.33;;;;;;;;;;5051279;28;20106;-69
2022/10/17 09:51:09;;;;;;;7.47;2.95;;;;;;;;;;5060560;28;20236;-70
2022/10/17 09:53:37;;;;;;;14.60;3.30;;;;;;;;;;5060710;28;20040;-70
2022/10/17 09:56:07;;;;;;;6.85;3.10;;;;;;;;;;5042864;28;20036;-71
2022/10/17 09:58:45;;;;;;;7.60;3.33;;;;;;;;;;5058669;28;20035;-70
2022/10/17 10:01:28;;;;;;;7.93;3.15;;;;;;;;;;5060327;28;20508;-70
2022/10/17 10:04:09;;;;;;;6.03;3.03;;;;;;;;;;5059108;28;20079;-70
2022/10/17 10:06:36;;;;;;;12.18;3.70;;;;;;;;;;5056887;28;20652;-70
2022/10/17 10:09:04;;;;;;;7.38;3.25;;;;;;;;;;5061379;28;20039;-71
2022/10/17 10:11:51;;;;;;;6.60;3.15;;;;;;;;;;5059021;28;20044;-70
2022/10/17 10:14:22;;;;;;;6.82;3.15;;;;;;;;;;5075342;28;20037;-71
2022/10/17 10:16:49;;;;;;;6.78;2.53;;;;;;;;;;5058579;28;20048;-70
2022/10/17 10:19:34;;;;;;;6.15;2.88;;;;;;;;;;5058294;28;20048;-70
2022/10/17 10:22:02;;;;;;;7.43;3.17;;;;;;;;;;5073609;28;20058;-71
2022/10/17 10:24:29;;;;;;;7.15;2.90;;;;;;;;;;5060541;28;20504;-71
2022/10/17 10:26:57;;;;;;;5.38;2.33;;;;;;;;;;5058509;28;20036;-69
2022/10/17 10:29:34;;;;;;;5.22;2.50;;;;;;;;;;5043800;28;20029;-70
2022/10/17 10:32:19;;;;;;;6.68;2.58;;;;;;;;;;5059202;28;20040;-71
2022/10/17 10:34:49;;;;;;;5.10;2.30;;;;;;;;;;5059419;28;20724;-70
2022/10/17 10:37:26;;;;;;;7.50;2.40;;;;;;;;;;5058521;28;20040;-70
2022/10/17 10:39:59;;;;;;;4.82;2.50;;;;;;;;;;5057283;28;20051;-70
2022/10/17 10:42:27;;;;;;;5.20;2.28;;;;;;;;;;5059153;28;20516;-70
2022/10/17 10:44:55;;;;;;;5.03;2.58;;;;;;;;;;5061016;28;20128;-70
2022/10/17 10:47:24;;;;;;;6.10;2.15;;;;;;;;;;5056070;28;20133;-69
2022/10/17 10:49:52;;;;;;;6.78;2.80;;;;;;;;;;5058954;28;20040;-69
2022/10/17 10:52:26;;;;;;;9.77;2.63;;;;;;;;;;5041766;28;20037;-70
2022/10/17 10:55:03;;;;;;;11.80;2.55;;;;;;;;;;5059153;28;21576;-70
2022/10/17 10:57:31;;;;;;;7.05;2.45;;;;;;;;;;5055323;28;20037;-69
2022/10/17 11:00:02;;;;;;;6.25;2.13;;;;;;;;;;5057882;28;20081;-69
2022/10/17 11:02:38;;;;;;;5.80;2.30;;;;;;;;;;5058687;28;20205;-70
2022/10/17 11:05:10;;;;;;;8.40;2.20;;;;;;;;;;5057229;28;20412;-70
2022/10/17 11:07:55;;;;;;;4.97;2.37;;;;;;;;;;5050698;28;20482;-70
2022/10/17 11:10:31;;;;;;;6.93;2.35;;;;;;;;;;5060074;28;20036;-70
2022/10/17 11:13:04;;;;;;;4.93;2.50;;;;;;;;;;5056262;28;20125;-70
2022/10/17 11:15:30;;;;;;;;;;;;;;;;;;5059051;28;20102;-71
2022/10/17 11:18:00;;;;;;;6.82;2.00;;;;;;;;;;5058581;28;20673;-70
2022/10/17 11:20:34;;;;;;;6.40;2.10;;;;;;;;;;5059170;28;20048;-71
2022/10/17 11:23:18;;;;;;;7.88;2.47;;;;;;;;;;5059121;28;20044;-70
2022/10/17 11:25:47;;;;;;;7.00;2.35;;;;;;;;;;5055720;28;20529;-70
2022/10/17 11:28:15;;;;;;;5.03;2.28;;;;;;;;;;5059292;28;20417;-70
2022/10/17 11:31:00;;;;;;;7.72;2.15;;;;;;;;;;5055933;28;20634;-71
2022/10/17 11:33:39;;;;;;;9.57;2.97;;;;;;;;;;5057191;28;20047;-68
2022/10/17 11:36:06;;;;;;;7.05;2.30;;;;;;;;;;5058050;28;20049;-68
2022/10/17 11:38:38;;;;;;;6.18;1.98;;;;;;;;;;5056419;28;20101;-68
2022/10/17 11:41:06;;;;;;;4.28;1.90;;;;;;;;;;5058428;28;20050;-68
2022/10/17 11:43:42;;;;;;;4.45;2.00;;;;;;;;;;5058148;28;20058;-68
2022/10/17 11:46:26;;;;;;;6.25;1.98;;;;;;;;;;5057169;28;20037;-68
2022/10/17 11:48:59;;;;;;;4.68;1.98;;;;;;;;;;5045420;28;20611;-68
2022/10/17 11:51:25;;;;;;;4.88;1.85;;;;;;;;;;5048258;28;20039;-69
2022/10/17 11:53:55;;;;;;;6.45;2.25;;;;;;;;;;5037868;28;20060;-69
2022/10/17 11:56:27;;;;;;;6.07;2.20;;;;;;;;;;5051447;28;20043;-71
2022/10/17 11:58:57;;;;;;;6.18;2.05;;;;;;;;;;5048981;28;20039;-69
2022/10/17 12:01:26;;;;;;;5.80;2.50;;;;;;;;;;5055032;27;20076;-70
2022/10/17 12:03:56;;;;;;;6.53;2.30;;;;;;;;;;5056435;28;20061;-71
2022/10/17 12:06:37;;;;;;;7.78;2.15;;;;;;;;;;5056292;28;20028;-71
2022/10/17 12:09:26;;;;;;;5.97;2.30;;;;;;;;;;5023042;28;20045;-70
2022/10/17 12:11:57;;;;;;;6.97;2.40;;;;;;;;;;5020550;28;20036;-68
2022/10/17 12:14:29;;;;;;;7.43;2.45;;;;;;;;;;5024230;28;20032;-68
2022/10/17 12:16:56;;;;;;;8.43;3.03;;;;;;;;;;5026333;28;20144;-71
2022/10/17 12:19:24;;;;;;;7.88;2.60;;;;;;;;;;5021372;28;20493;-70
2022/10/17 12:21:58;;;;;;;7.97;2.85;;;;;;;;;;5023304;28;21016;-70
2022/10/17 12:24:36;;;;;;;9.85;2.88;;;;;;;;;;5022938;28;20047;-70
2022/10/17 12:27:23;;;;;;;20.40;5.35;;;;;;;;;;5024724;28;20036;-70
2022/10/17 12:29:50;;;;;;;12.45;6.05;;;;;;;;;;5023832;28;20029;-72
2022/10/17 12:32:16;;;;;;;10.55;4.45;;;;;;;;;;5022143;28;20556;-71
2022/10/17 12:34:57;;;;;;;9.43;3.38;;;;;;;;;;5005799;28;20125;-71
2022/10/17 12:37:49;;;;;;;9.23;3.08;;;;;;;;;;5021618;28;20041;-69
2022/10/17 12:40:34;;;;;;;12.32;2.97;;;;;;;;;;5009627;28;20524;-75
2022/10/17 12:43:21;;;;;;;9.02;3.35;;;;;;;;;;5022890;28;20033;-69
2022/10/17 12:45:58;;;;;;;14.02;3.75;;;;;;;;;;5013271;28;20105;-70
2022/10/17 12:48:33;;;;;;;14.05;4.15;;;;;;;;;;5044361;28;20044;-70
2022/10/17 12:51:02;;;;;;;15.38;4.03;;;;;;;;;;5056139;28;20067;-71
2022/10/17 12:53:47;;;;;;;10.63;3.85;;;;;;;;;;5054745;28;20033;-71
2022/10/17 12:56:14;;;;;;;12.93;3.90;;;;;;;;;;5056427;28;20032;-70
2022/10/17 12:58:51;;;;;;;13.75;3.75;;;;;;;;;;5056117;28;21810;-70
2022/10/17 13:01:27;;;;;;;21.33;3.80;;;;;;;;;;5050040;28;20044;-72
2022/10/17 13:03:54;;;;;;;10.50;3.13;;;;;;;;;;5066992;28;20128;-71
2022/10/17 13:06:26;;;;;;;14.88;3.55;;;;;;;;;;5057015;28;20090;-71
2022/10/17 13:08:56;;;;;;;8.80;3.03;;;;;;;;;;5057817;28;20125;-71
2022/10/17 13:11:25;;;;;;;11.95;3.55;;;;;;;;;;5056807;28;20497;-71
2022/10/17 13:13:57;;;;;;;15.00;4.35;;;;;;;;;;5056126;28;20051;-72
2022/10/17 13:16:48;;;;;;;10.65;3.53;;;;;;;;;;5048783;28;20139;-72
2022/10/17 13:19:16;;;;;;;15.73;4.05;;;;;;;;;;5058359;28;20037;-70
2022/10/17 13:21:59;;;;;;;13.90;4.93;;;;;;;;;;5055319;28;21837;-69
2022/10/17 13:24:29;;;;;;;26.77;4.70;;;;;;;;;;5057953;28;20121;-71
2022/10/17 13:26:56;;;;;;;10.90;4.15;;;;;;;;;;5057799;28;20037;-70
2022/10/17 13:29:24;;;;;;;13.68;4.03;;;;;;;;;;5057844;28;20037;-70
2022/10/17 13:31:52;;;;;;;9.63;4.03;;;;;;;;;;5057144;28;20025;-71
2022/10/17 13:34:21;;;;;;;16.95;3.80;;;;;;;;;;5056110;28;20047;-71
2022/10/17 13:36:49;;;;;;;12.05;4.13;;;;;;;;;;5057853;28;20039;-72
2022/10/17 13:39:18;;;;;;;9.30;3.38;;;;;;;;;;5054746;28;20044;-72
2022/10/17 13:41:44;;;;;;;10.13;3.67;;;;;;;;;;5044135;28;20041;-71
2022/10/17 13:44:21;;;;;;;9.38;3.08;;;;;;;;;;5045317;28;21296;-70
2022/10/17 13:46:48;;;;;;;10.57;3.75;;;;;;;;;;5057000;28;20474;-70
2022/10/17 13:49:19;;;;;;;16.75;3.92;;;;;;;;;;5060876;28;20051;-69
2022/10/17 13:51:47;;;;;;;8.77;3.90;;;;;;;;;;5058976;28;20032;-69
2022/10/17 13:54:17;;;;;;;17.38;4.32;;;;;;;;;;5061564;28;20040;-70
2022/10/17 13:56:44;;;;;;;14.68;4.32;;;;;;;;;;5043420;28;20035;-71
2022/10/17 13:59:28;;;;;;;17.70;3.92;;;;;;;;;;5062074;28;20090;-72
2022/10/17 14:01:55;;;;;;;9.88;4.22;;;;;;;;;;5051540;28;20079;-71
2022/10/17 14:04:22;;;;;;;10.88;4.03;;;;;;;;;;5060088;28;20035;-70
2022/10/17 14:06:48;;;;;;;13.10;4.05;;;;;;;;;;5060557;28;20074;-69
2022/10/17 14:09:27;;;;;;;10.82;4.00;;;;;;;;;;5060673;28;20040;-70
2022/10/17 14:12:07;;;;;;;11.70;3.58;;;;;;;;;;5060456;28;20237;-70
2022/10/17 14:14:33;;;;;;;9.75;3.55;;;;;;;;;;5058842;28;20294;-70
2022/10/17 14:17:00;;;;;;;11.15;3.28;;;;;;;;;;5060553;28;20044;-70
2022/10/17 14:19:32;;;;;;;13.00;3.50;;;;;;;;;;5059836;28;20032;-70
2022/10/17 14:22:16;;;;;;;13.10;3.38;;;;;;;;;;5058100;28;20995;-71
2022/10/17 14:24:42;;;;;;;;;;;;;;;;;;5060703;28;20048;-71
2022/10/17 14:27:46;;;;;;;19.55;4.47;;;;;;;;;;5042364;28;20035;-71
2022/10/17 14:30:27;;;;;;;19.40;4.27;;;;;;;;;;5058202;28;20036;-71
2022/10/17 14:32:56;;;;;;;10.05;3.92;;;;;;;;;;5058651;28;20036;-71
2022/10/17 14:35:23;;;;;;;10.43;3.50;;;;;;;;;;5057679;28;20398;-70
2022/10/17 14:37:51;;;;;;;24.83;4.97;;;;;;;;;;5043132;28;20075;-71
2022/10/17 14:40:19;;;;;;;18.80;4.93;;;;;;;;;;5060501;28;20046;-70
2022/10/17 14:42:47;;;;;;;23.50;4.88;;;;;;;;;;5058952;28;20029;-71
2022/10/17 14:45:15;;;;;;;10.30;3.58;;;;;;;;;;5057579;28;20796;-69
2022/10/17 14:47:42;;;;;;;10.15;3.75;;;;;;;;;;5057539;28;20114;-70
2022/10/17 14:50:11;;;;;;;21.25;3.33;;;;;;;;;;5058296;28;20040;-70
2022/10/17 14:52:39;;;;;;;9.85;3.20;;;;;;;;;;5058322;28;20064;-70
2022/10/17 14:55:20;;;;;;;9.00;3.20;;;;;;;;;;5043714;28;20068;-70