Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:14;;;;;;;3.50;3.20;;;;;;;19.41;47.15;97725.28;4982643;28;20580;-87
2023/01/21 00:04:41;;;;;;;3.43;3.13;;;;;;;19.41;47.20;97726.97;4987802;28;20605;-86
2023/01/21 00:07:09;;;;;;;3.60;3.30;;;;;;;19.42;47.24;97731.28;4995150;28;20249;-87
2023/01/21 00:09:38;;;;;;;3.57;3.27;;;;;;;18.11;47.26;97545.72;4984689;28;20261;-87
2023/01/21 00:12:05;;;;;;;3.23;3.00;;;;;;;18.55;47.07;97578.16;4982277;28;20200;-87
2023/01/21 00:14:32;;;;;;;3.30;3.00;;;;;;;10.02;47.20;96177.69;4995121;28;20223;-87
2023/01/21 00:16:58;;;;;;;3.33;3.03;;;;;;;18.50;46.88;97566.06;4986445;28;20258;-86
2023/01/21 00:19:28;;;;;;;3.30;3.00;;;;;;;19.42;46.97;97718.53;4986938;28;20206;-86
2023/01/21 00:21:58;;;;;;;3.73;3.10;;;;;;;15.56;46.76;97055.47;4992487;28;20222;-87
2023/01/21 00:24:25;;;;;;;3.70;3.40;;;;;;;16.13;46.71;97145.84;4963300;28;20220;-87
2023/01/21 00:26:55;;;;;;;3.23;3.00;;;;;;;8.40;46.51;95980.91;4989370;28;20220;-87
2023/01/21 00:29:33;;;;;;;3.23;2.73;;;;;;;16.81;46.75;97317.19;4989412;28;20204;-87
2023/01/21 00:31:59;;;;;;;4.07;3.67;;;;;;;14.37;46.69;96842.50;4984291;28;20704;-87
2023/01/21 00:34:31;;;;;;;3.67;3.37;;;;;;;9.55;46.56;96143.34;4967437;28;20250;-85
2023/01/21 00:37:00;;;;;;;3.53;3.23;;;;;;;10.69;46.78;96217.16;4987482;28;20202;-85
2023/01/21 00:39:30;;;;;;;3.20;2.90;;;;;;;17.42;46.88;97380.03;4982387;28;20238;-87
2023/01/21 00:41:57;;;;;;;3.73;3.33;;;;;;;19.41;46.88;97727.84;4987868;28;20207;-87
2023/01/21 00:44:23;;;;;;;3.50;3.20;;;;;;;19.01;47.09;97693.00;4987173;28;20745;-85
2023/01/21 00:46:52;;;;;;;4.00;3.17;;;;;;;18.04;46.76;97494.56;4986323;28;20219;-86
2023/01/21 00:49:19;;;;;;;3.50;3.20;;;;;;;18.06;46.63;97498.88;4988822;28;20238;-88
2023/01/21 00:51:54;;;;;;;3.60;3.30;;;;;;;9.79;47.05;96173.09;5011042;28;20203;-86
2023/01/21 00:54:21;;;;;;;4.33;3.37;;;;;;;19.35;47.17;97724.16;4999231;28;20764;-87
2023/01/21 00:56:48;;;;;;;3.60;3.30;;;;;;;19.39;47.07;97739.63;4983596;28;20196;-87
2023/01/21 00:59:14;;;;;;;4.23;3.47;;;;;;;14.75;46.89;96977.41;4987120;28;20218;-87
2023/01/21 01:01:41;;;;;;;3.53;3.23;;;;;;;16.76;47.04;97300.03;4961888;28;20203;-87
2023/01/21 01:04:10;;;;;;;4.33;3.23;;;;;;;19.33;47.27;97720.69;4990120;28;20234;-87
2023/01/21 01:06:37;;;;;;;3.03;2.83;;;;;;;19.37;47.26;97741.28;4980126;28;20224;-87
2023/01/21 01:09:04;;;;;;;3.07;2.87;;;;;;;16.91;47.32;97369.25;4982054;28;20290;-87
2023/01/21 01:11:31;;;;;;;3.40;3.10;;;;;;;19.37;47.26;97743.81;4988674;28;20290;-85
2023/01/21 01:14:02;;;;;;;3.53;3.23;;;;;;;19.39;47.30;97751.53;5016384;28;20343;-85
2023/01/21 01:16:35;;;;;;;3.40;3.10;;;;;;;11.37;47.21;96450.19;5008512;28;20675;-87
2023/01/21 01:19:01;;;;;;;3.30;3.00;;;;;;;15.36;47.03;97060.38;4987172;28;20207;-86
2023/01/21 01:21:33;;;;;;;3.53;3.23;;;;;;;9.17;47.12;96058.63;4997145;28;20589;-87
2023/01/21 01:24:02;;;;;;;3.40;3.10;;;;;;;19.39;47.08;97765.13;4993025;28;20231;-86
2023/01/21 01:26:29;;;;;;;3.70;3.40;;;;;;;18.41;46.71;97594.53;4986219;28;20318;-85
2023/01/21 01:28:55;;;;;;;3.50;3.20;;;;;;;19.40;47.30;97766.88;4990735;28;20235;-86
2023/01/21 01:31:22;;;;;;;3.87;3.57;;;;;;;16.72;46.88;97298.19;4988497;28;20218;-87
2023/01/21 01:33:49;;;;;;;3.40;3.10;;;;;;;19.40;46.80;97768.56;5010850;28;20222;-85
2023/01/21 01:36:17;;;;;;;3.50;3.07;;;;;;;19.40;46.96;97774.53;4981463;28;20663;-87
2023/01/21 01:38:44;;;;;;;3.47;3.17;;;;;;;17.54;46.55;97453.38;4988266;28;20199;-87
2023/01/21 01:41:15;;;;;;;3.70;3.40;;;;;;;19.39;46.75;97767.69;5000153;28;20203;-85
2023/01/21 01:44:00;;;;;;;3.03;2.83;;;;;;;19.40;46.85;97771.09;4983845;28;20216;-87
2023/01/21 01:46:31;;;;;;;3.33;3.10;;;;;;;19.40;47.19;97773.66;4994042;28;20223;-85
2023/01/21 01:48:59;;;;;;;4.27;3.40;;;;;;;19.39;46.86;97766.81;4986367;28;20291;-85
2023/01/21 01:51:30;;;;;;;3.27;2.97;;;;;;;18.46;47.32;97610.88;4984928;28;20207;-86
2023/01/21 01:53:56;;;;;;;3.00;2.80;;;;;;;19.01;47.18;97705.72;4967204;28;20306;-86
2023/01/21 01:56:23;;;;;;;3.37;3.07;;;;;;;18.79;47.17;97660.66;4989037;28;20206;-86
2023/01/21 01:58:49;;;;;;;3.33;3.13;;;;;;;18.22;47.19;97561.44;4982135;28;20227;-86
2023/01/21 02:01:16;;;;;;;3.50;3.20;;;;;;;19.00;47.08;97716.69;4959853;28;20207;-86
2023/01/21 02:03:43;;;;;;;3.40;3.10;;;;;;;19.01;47.07;97695.53;4968930;28;20319;-86
2023/01/21 02:06:13;;;;;;;3.50;3.20;;;;;;;17.37;47.05;97413.63;4961477;28;20773;-85
2023/01/21 02:08:40;;;;;;;3.63;2.97;;;;;;;19.05;47.09;97705.91;4977950;28;20574;-86
2023/01/21 02:11:17;;;;;;;3.23;2.93;;;;;;;19.36;47.04;97759.91;4963879;28;20213;-86
2023/01/21 02:13:46;;;;;;;3.67;3.23;;;;;;;19.02;47.16;97700.69;4978284;28;20223;-86
2023/01/21 02:16:23;;;;;;;3.47;3.17;;;;;;;19.00;47.17;97707.38;4965044;28;20199;-85
2023/01/21 02:19:08;;;;;;;4.07;3.47;;;;;;;19.37;47.15;97773.53;4976148;28;20203;-86
2023/01/21 02:21:59;;;;;;;3.27;3.03;;;;;;;19.37;47.08;97768.44;4985808;28;20206;-86
2023/01/21 02:24:50;;;;;;;3.70;3.40;;;;;;;19.36;47.02;97770.09;4977268;28;20231;-86
2023/01/21 02:27:42;;;;;;;3.67;3.37;;;;;;;19.04;47.06;97710.94;4976004;28;20247;-86
2023/01/21 02:30:27;;;;;;;3.03;2.80;;;;;;;19.37;46.92;97769.31;4971746;28;20777;-86
2023/01/21 02:33:21;;;;;;;3.50;3.20;;;;;;;19.38;46.93;97765.06;4986179;28;20199;-86
2023/01/21 02:36:03;;;;;;;3.50;3.20;;;;;;;19.39;46.85;97777.03;4976166;28;20591;-86
2023/01/21 02:38:45;;;;;;;3.60;3.30;;;;;;;16.58;46.84;97284.84;4980066;28;20241;-85
2023/01/21 02:41:34;;;;;;;3.73;3.43;;;;;;;19.08;46.72;97720.44;4977814;28;20213;-86
2023/01/21 02:44:10;;;;;;;3.63;3.33;;;;;;;18.55;46.70;97630.72;4957528;28;20230;-86
2023/01/21 02:46:46;;;;;;;3.27;2.97;;;;;;;18.75;46.64;97666.44;4974204;28;20306;-86
2023/01/21 02:49:33;;;;;;;3.60;3.30;;;;;;;19.38;46.66;97788.88;4965717;28;20202;-86
2023/01/21 02:51:59;;;;;;;3.70;3.40;;;;;;;19.37;46.53;97781.16;4992671;28;20218;-86
2023/01/21 02:54:37;;;;;;;3.53;3.23;;;;;;;19.36;46.99;97777.75;4988507;28;20306;-86
2023/01/21 02:57:12;;;;;;;3.40;3.10;;;;;;;18.49;46.94;97635.56;4979069;28;20318;-85
2023/01/21 02:59:39;;;;;;;3.20;3.00;;;;;;;18.27;47.07;97592.19;4961644;28;20210;-86
2023/01/21 03:02:16;;;;;;;3.33;3.03;;;;;;;18.37;46.96;97607.94;4967946;28;20202;-85
2023/01/21 03:05:02;;;;;;;3.30;3.10;;;;;;;18.98;47.11;97726.81;4957528;28;20219;-86
2023/01/21 03:07:32;;;;;;;3.63;3.33;;;;;;;19.36;47.18;97787.09;4976569;28;20656;-86
2023/01/21 03:10:09;;;;;;;3.43;3.13;;;;;;;18.32;47.17;97609.38;4962206;28;20212;-86
2023/01/21 03:13:02;;;;;;;3.37;3.07;;;;;;;19.35;47.15;97791.31;4990161;28;20571;-86
2023/01/21 03:18:31;;;;;;;3.53;3.13;;;;;;;17.78;47.15;97515.44;4965502;28;20265;-86
2023/01/21 03:21:20;;;;;;;3.10;2.80;;;;;;;18.97;47.10;97719.09;4958114;28;20218;-86
2023/01/21 03:23:47;;;;;;;3.33;3.03;;;;;;;19.35;46.78;97790.41;4975567;28;20642;-86
2023/01/21 03:26:16;;;;;;;3.73;3.43;;;;;;;18.66;47.48;97665.16;4968761;28;20286;-86
2023/01/21 03:28:44;;;;;;;3.37;3.07;;;;;;;19.36;46.98;97784.53;4965117;28;20696;-86
2023/01/21 03:31:19;;;;;;;3.60;3.30;;;;;;;18.67;47.02;97661.78;4989405;28;20252;-86
2023/01/21 03:33:47;;;;;;;3.53;3.23;;;;;;;18.99;46.90;97717.50;4965932;28;20314;-85
2023/01/21 03:36:34;;;;;;;3.73;3.03;;;;;;;18.35;46.53;97609.50;4963096;28;20208;-85
2023/01/21 03:39:03;;;;;;;3.47;3.17;;;;;;;18.73;46.86;97673.13;4974720;28;20207;-86
2023/01/21 03:41:32;;;;;;;3.33;3.07;;;;;;;19.37;46.88;97789.69;4961617;28;20696;-85
2023/01/21 03:43:59;;;;;;;3.00;2.80;;;;;;;19.37;46.56;97793.91;4963264;28;20672;-85
2023/01/21 03:46:25;;;;;;;3.60;3.30;;;;;;;19.37;46.83;97781.16;4987415;28;20294;-86
2023/01/21 03:48:56;;;;;;;3.30;3.10;;;;;;;19.37;46.48;97781.16;4972762;28;20322;-86
2023/01/21 03:51:26;;;;;;;3.47;3.17;;;;;;;19.05;46.74;97721.19;4959049;28;20299;-86
2023/01/21 03:53:56;;;;;;;3.33;3.03;;;;;;;19.35;46.78;97783.66;4963310;28;20223;-86
2023/01/21 03:56:24;;;;;;;3.27;2.97;;;;;;;19.35;46.84;97777.69;4964753;28;20208;-86
2023/01/21 03:58:50;;;;;;;3.80;3.40;;;;;;;19.35;47.03;97776.00;4971181;28;20291;-86
2023/01/21 04:01:17;;;;;;;3.40;3.10;;;;;;;18.51;47.10;97622.13;4988314;28;20713;-85
2023/01/21 04:03:43;;;;;;;3.10;2.80;;;;;;;19.35;46.66;97768.38;4962587;28;20230;-85
2023/01/21 04:06:14;;;;;;;3.20;2.90;;;;;;;17.74;46.98;97491.53;4977482;28;20255;-86
2023/01/21 04:08:40;;;;;;;3.53;3.23;;;;;;;18.47;46.97;97621.94;4961658;28;20589;-86
2023/01/21 04:11:07;;;;;;;3.53;3.23;;;;;;;19.04;47.06;97721.13;4960125;28;20239;-86
2023/01/21 04:13:33;;;;;;;3.10;2.83;;;;;;;18.48;47.09;97626.19;4976084;28;20200;-86
2023/01/21 04:16:00;;;;;;;3.13;2.90;;;;;;;19.06;47.09;97728.00;4958388;28;20204;-86
2023/01/21 04:18:26;;;;;;;2.93;2.73;;;;;;;19.34;47.34;97774.28;4976281;28;20675;-86
2023/01/21 04:20:53;;;;;;;3.33;2.90;;;;;;;18.99;47.24;97707.31;4982941;28;20199;-85
2023/01/21 04:23:20;;;;;;;2.90;2.70;;;;;;;18.97;47.08;97711.47;4962128;28;20834;-86
2023/01/21 04:25:47;;;;;;;3.70;3.40;;;;;;;18.07;46.98;97556.59;4981145;28;20269;-85
2023/01/21 04:28:14;;;;;;;3.10;2.80;;;;;;;18.96;47.11;97710.63;4946701;28;20231;-85
2023/01/21 04:30:40;;;;;;;3.00;2.80;;;;;;;19.34;47.13;97779.38;4990506;28;20693;-86
2023/01/21 04:33:07;;;;;;;3.07;2.77;;;;;;;18.81;46.96;97683.63;4987408;28;20211;-85
2023/01/21 04:35:37;;;;;;;3.40;3.10;;;;;;;19.35;47.05;97781.09;4979494;28;20257;-85
2023/01/21 04:38:04;;;;;;;3.20;2.90;;;;;;;19.01;46.70;97723.56;4981587;28;20290;-85
2023/01/21 04:40:30;;;;;;;3.20;2.90;;;;;;;19.36;46.54;97784.53;4960596;28;20203;-85
2023/01/21 04:42:57;;;;;;;3.20;2.90;;;;;;;19.36;46.63;97782.00;4981141;28;20229;-85
2023/01/21 04:45:23;;;;;;;3.20;3.00;;;;;;;19.37;46.73;97778.63;4968440;28;20237;-86
2023/01/21 04:47:50;;;;;;;3.10;2.80;;;;;;;19.04;46.92;97727.06;4976498;28;20262;-85
2023/01/21 04:50:16;;;;;;;3.20;2.90;;;;;;;19.03;46.64;97720.25;4984249;28;20198;-86
2023/01/21 04:52:43;;;;;;;3.47;3.17;;;;;;;19.00;46.42;97715.03;4984331;28;20736;-86
2023/01/21 04:55:10;;;;;;;2.93;2.73;;;;;;;18.78;46.78;97679.28;4992075;28;20668;-86
2023/01/21 04:57:37;;;;;;;3.30;3.00;;;;;;;19.35;46.86;97788.75;4959215;28;20211;-86
2023/01/21 05:00:04;;;;;;;3.23;2.97;;;;;;;18.88;46.97;97706.00;4981697;28;20203;-86
2023/01/21 05:02:31;;;;;;;3.23;3.03;;;;;;;18.02;47.07;97558.06;4983004;28;20203;-86
2023/01/21 05:04:58;;;;;;;3.00;2.80;;;;;;;19.35;46.90;97787.88;4977419;28;20228;-85
2023/01/21 05:07:24;;;;;;;2.80;2.60;;;;;;;17.30;47.55;97429.41;4983202;28;20710;-85
2023/01/21 05:09:51;;;;;;;3.33;2.90;;;;;;;19.34;47.49;97789.56;4975213;28;20643;-85
2023/01/21 05:12:17;;;;;;;3.30;3.00;;;;;;;19.34;47.28;97788.69;4985105;28;20203;-85
2023/01/21 05:14:44;;;;;;;3.37;3.07;;;;;;;19.34;47.07;97787.03;4974008;28;20372;-85
2023/01/21 05:17:11;;;;;;;3.13;2.93;;;;;;;17.97;47.23;97551.88;4981035;28;20290;-85
2023/01/21 05:19:37;;;;;;;3.40;3.10;;;;;;;19.34;47.02;97783.59;4974139;28;20685;-86
2023/01/21 05:22:04;;;;;;;3.13;2.93;;;;;;;19.33;46.79;97782.72;4986952;28;20203;-85
2023/01/21 05:24:30;;;;;;;3.10;2.90;;;;;;;19.33;46.92;97790.34;4982761;28;20254;-86
2023/01/21 05:26:57;;;;;;;3.23;2.97;;;;;;;19.34;47.08;97792.13;4971370;28;20207;-86
2023/01/21 05:29:23;;;;;;;2.73;2.53;;;;;;;19.29;47.10;97779.97;4983747;28;20827;-86
2023/01/21 05:31:50;;;;;;;3.70;3.07;;;;;;;19.35;46.73;97791.31;4974030;28;20204;-86
2023/01/21 05:34:16;;;;;;;3.30;3.00;;;;;;;19.34;46.87;97786.13;5007570;28;20768;-85
2023/01/21 05:36:43;;;;;;;2.90;2.70;;;;;;;18.38;46.94;97627.47;4978043;28;20592;-85
2023/01/21 05:39:10;;;;;;;3.47;2.90;;;;;;;19.35;46.57;97798.94;4979194;28;20258;-86
2023/01/21 05:41:36;;;;;;;3.10;2.90;;;;;;;19.36;47.19;97794.72;4983080;28;20203;-86
2023/01/21 05:44:03;;;;;;;2.93;2.73;;;;;;;19.36;46.85;97794.72;4978725;28;20322;-86
2023/01/21 05:46:30;;;;;;;3.20;2.97;;;;;;;17.30;46.87;97440.44;4976569;28;20295;-86
2023/01/21 05:48:56;;;;;;;3.20;2.90;;;;;;;18.53;46.81;97656.13;4961328;28;20224;-86
2023/01/21 05:51:23;;;;;;;3.17;2.87;;;;;;;19.36;46.58;97797.28;4983996;28;20214;-86
2023/01/21 05:53:49;;;;;;;3.40;3.10;;;;;;;19.36;46.95;97802.38;4977798;28;20314;-85
2023/01/21 05:56:16;;;;;;;3.03;2.83;;;;;;;19.02;46.80;97740.56;4981469;28;20209;-85
2023/01/21 05:58:42;;;;;;;2.77;2.57;;;;;;;19.35;46.76;97798.94;4964659;28;20207;-85
2023/01/21 06:01:09;;;;;;;3.03;2.83;;;;;;;19.35;46.83;97803.16;4975276;28;20306;-85
2023/01/21 06:03:36;;;;;;;3.27;2.97;;;;;;;19.34;47.06;97799.75;4979424;28;20202;-86
2023/01/21 06:06:03;;;;;;;3.30;2.80;;;;;;;18.35;47.00;97634.94;4982074;28;20209;-86
2023/01/21 06:08:30;;;;;;;3.40;3.10;;;;;;;18.97;46.90;97740.38;4985094;28;20226;-86
2023/01/21 06:10:56;;;;;;;3.10;2.90;;;;;;;19.34;46.87;97809.97;4976872;28;20579;-85
2023/01/21 06:13:23;;;;;;;3.17;2.93;;;;;;;19.35;47.02;97810.81;4982253;28;20199;-86
2023/01/21 06:15:53;;;;;;;3.23;2.93;;;;;;;18.75;47.14;97698.66;4959970;28;20294;-85
2023/01/21 06:18:19;;;;;;;3.10;2.80;;;;;;;18.98;46.91;97741.25;4961563;28;20263;-85
2023/01/21 06:20:46;;;;;;;3.20;2.90;;;;;;;19.34;47.14;97801.44;4978831;28;20709;-85
2023/01/21 06:23:12;;;;;;;3.00;2.80;;;;;;;19.34;47.42;97803.97;4982962;28;20650;-85
2023/01/21 06:25:39;;;;;;;3.13;2.93;;;;;;;18.58;47.11;97674.13;4984455;28;20226;-85
2023/01/21 06:28:06;;;;;;;4.00;3.30;;;;;;;19.34;46.97;97809.97;4977707;28;20709;-86
2023/01/21 06:30:32;;;;;;;3.27;2.97;;;;;;;19.34;46.86;97803.97;4987232;28;20195;-85
2023/01/21 06:32:59;;;;;;;2.70;2.50;;;;;;;19.34;46.94;97802.31;4979276;28;20298;-86
2023/01/21 06:35:25;;;;;;;3.27;2.97;;;;;;;18.77;46.71;97697.91;4979171;28;20326;-86
2023/01/21 06:37:52;;;;;;;3.00;2.80;;;;;;;19.35;46.73;97800.63;4978848;28;20203;-86
2023/01/21 06:40:18;;;;;;;3.00;2.80;;;;;;;18.72;46.74;97690.88;4986405;28;20205;-86
2023/01/21 06:42:46;;;;;;;3.13;2.83;;;;;;;19.36;46.66;97807.47;4977131;28;20214;-85
2023/01/21 06:45:13;;;;;;;3.27;2.97;;;;;;;16.69;46.31;97338.66;4977575;28;20274;-85
2023/01/21 06:47:42;;;;;;;3.23;2.90;;;;;;;18.99;46.52;97738.75;4958685;28;20238;-86
2023/01/21 06:50:10;;;;;;;3.93;2.80;;;;;;;18.69;46.62;97688.19;4975537;28;20215;-86
2023/01/21 06:52:37;;;;;;;4.80;2.80;;;;;;;18.17;46.77;97603.63;4958345;28;20634;-88
2023/01/21 06:55:04;;;;;;;5.47;3.23;;;;;;;18.72;46.71;97699.41;4981159;28;20701;-87
2023/01/21 06:57:30;;;;;;;4.77;4.07;;;;;;;16.88;46.09;97377.59;4960036;28;20722;-89
2023/01/21 06:59:57;;;;;;;7.07;4.83;;;;;;;19.35;45.61;97801.50;4978244;28;20211;-86
2023/01/21 07:02:23;;;;;;;4.63;4.17;;;;;;;18.68;45.81;97684.78;4977719;28;20214;-86
2023/01/21 07:04:50;;;;;;;9.67;5.13;;;;;;;18.78;46.38;97709.84;4975455;28;20223;-86
2023/01/21 07:07:16;;;;;;;6.10;4.30;;;;;;;19.37;45.83;97815.19;4960081;28;20239;-86
2023/01/21 07:09:43;;;;;;;4.77;4.13;;;;;;;17.89;46.22;97557.44;4984167;28;20582;-86
2023/01/21 07:12:09;;;;;;;6.67;4.80;;;;;;;19.00;46.45;97749.81;4981717;28;20709;-86
2023/01/21 07:14:36;;;;;;;4.93;4.17;;;;;;;18.31;46.29;97634.75;4976956;28;20638;-86
2023/01/21 07:17:03;;;;;;;4.60;4.20;;;;;;;19.38;46.34;97810.94;4979878;28;20234;-86
2023/01/21 07:19:29;;;;;;;5.03;4.37;;;;;;;19.39;46.26;97810.16;4976192;28;20697;-86
2023/01/21 07:21:56;;;;;;;4.77;4.27;;;;;;;19.38;46.73;97826.22;4977260;28;20294;-86
2023/01/21 07:24:22;;;;;;;6.17;4.30;;;;;;;19.40;46.34;97822.06;4976395;28;20232;-86
2023/01/21 07:26:49;;;;;;;5.00;4.40;;;;;;;19.41;46.80;97828.91;4974735;28;20290;-86
2023/01/21 07:29:15;;;;;;;4.23;3.83;;;;;;;19.41;46.29;97823.81;4975688;28;20234;-86
2023/01/21 07:31:42;;;;;;;6.90;4.43;;;;;;;17.31;46.36;97466.69;4972983;28;20291;-86
2023/01/21 07:34:08;;;;;;;6.70;4.53;;;;;;;19.09;46.22;97775.66;4963230;28;20262;-86
2023/01/21 07:36:35;;;;;;;5.40;4.50;;;;;;;19.07;45.85;97777.28;4979701;28;20289;-86
2023/01/21 07:39:02;;;;;;;5.20;4.40;;;;;;;19.43;46.28;97840.94;4982094;28;20618;-86
2023/01/21 07:41:28;;;;;;;6.07;4.63;;;;;;;18.26;46.16;97638.78;4982492;28;20242;-86
2023/01/21 07:43:55;;;;;;;4.77;4.27;;;;;;;18.88;46.54;97747.63;4980693;28;20334;-86
2023/01/21 07:46:22;;;;;;;10.80;4.27;;;;;;;18.06;46.26;97607.38;4979963;28;20207;-86
2023/01/21 07:48:49;;;;;;;6.90;5.07;;;;;;;19.43;46.55;97846.03;4991671;28;20312;-86
2023/01/21 07:51:19;;;;;;;7.90;5.80;;;;;;;19.14;45.73;97802.22;4984253;28;20203;-86
2023/01/21 07:53:46;;;;;;;12.77;8.93;;;;;;;18.82;43.88;97751.56;4962544;28;20250;-86
2023/01/21 07:56:13;;;;;;;12.17;9.63;;;;;;;19.04;42.28;97789.91;4969229;28;20293;-85
2023/01/21 07:58:40;;;;;;;14.70;10.50;;;;;;;19.40;41.55;97855.22;4963373;28;20247;-85
2023/01/21 08:01:07;;;;;;;13.10;11.70;;;;;;;19.00;39.71;97804.16;4988688;28;20218;-86
2023/01/21 08:03:36;;;;;;;14.20;11.57;;;;;;;18.42;38.97;97692.97;4986786;28;20286;-86
2023/01/21 08:06:04;;;;;;;13.20;11.73;;;;;;;19.03;37.96;97799.22;4981165;28;20623;-85
2023/01/21 08:08:31;;;;;;;13.37;11.60;;;;;;;18.56;37.55;97722.41;4973822;28;20223;-86
2023/01/21 08:10:57;;;;;;;13.03;11.70;;;;;;;18.17;36.96;97654.47;4967407;28;20661;-87
2023/01/21 08:13:24;;;;;;;13.57;12.17;;;;;;;19.30;36.63;97850.53;4969461;28;20199;-85
2023/01/21 08:15:51;;;;;;;14.23;12.10;;;;;;;18.69;36.35;97750.19;4990634;28;21386;-86
2023/01/21 08:18:18;;;;;;;15.07;12.73;;;;;;;19.26;36.47;97852.03;4989672;28;20199;-86
2023/01/21 08:20:44;;;;;;;14.50;13.00;;;;;;;18.73;37.13;97762.22;4992675;28;20199;-86
2023/01/21 08:23:11;;;;;;;12.60;11.27;;;;;;;18.71;38.13;97758.72;5011839;28;20286;-86
2023/01/21 08:25:37;;;;;;;12.67;10.97;;;;;;;16.81;38.46;97433.94;4989938;28;20253;-88
2023/01/21 08:28:04;;;;;;;12.50;11.17;;;;;;;19.24;39.19;97858.72;4981915;28;20781;-85
2023/01/21 08:30:31;;;;;;;11.77;10.53;;;;;;;18.85;40.01;97805.16;4979108;28;20231;-88
2023/01/21 08:32:57;;;;;;;13.13;10.17;;;;;;;19.25;40.53;97857.94;4986991;28;20207;-87
2023/01/21 08:35:24;;;;;;;12.40;10.03;;;;;;;17.17;41.25;97498.22;4988834;28;20273;-85
2023/01/21 08:37:53;;;;;;;11.20;9.23;;;;;;;17.87;41.65;97622.59;4987089;28;20199;-86
2023/01/21 08:40:20;;;;;;;9.97;8.70;;;;;;;18.79;42.54;97780.31;4968228;28;20234;-86
2023/01/21 08:42:47;;;;;;;12.57;7.83;;;;;;;18.92;42.72;97799.56;4988185;28;20242;-86
2023/01/21 08:45:13;;;;;;;10.07;7.53;;;;;;;19.31;42.85;97863.34;4982807;28;20254;-86
2023/01/21 08:47:41;;;;;;;9.23;7.53;;;;;;;18.62;43.43;97745.59;4980983;28;20208;-86
2023/01/21 08:50:08;;;;;;;15.03;7.73;;;;;;;19.33;44.05;97868.50;4983883;28;20207;-85
2023/01/21 08:52:35;;;;;;;12.23;7.53;;;;;;;18.74;43.86;97763.09;4989913;28;20199;-83
2023/01/21 08:55:01;;;;;;;9.40;7.37;;;;;;;19.09;44.28;97826.63;5013172;22;20260;-87
2023/01/21 08:57:28;;;;;;;9.17;6.80;;;;;;;19.19;44.45;97844.91;5007403;28;20205;-85
2023/01/21 08:59:54;;;;;;;12.10;7.33;;;;;;;19.13;43.62;97831.06;5001408;28;20662;-85
2023/01/21 09:02:21;;;;;;;11.63;6.77;;;;;;;19.25;44.20;97855.41;4994377;28;20210;-85
2023/01/21 09:04:49;;;;;;;9.70;7.20;;;;;;;19.32;44.36;97856.53;4990773;28;20210;-85
2023/01/21 09:07:15;;;;;;;10.03;6.70;;;;;;;19.25;44.33;97846.88;4992829;28;20202;-85
2023/01/21 09:09:42;;;;;;;9.27;6.63;;;;;;;19.34;44.60;97866.03;4964107;28;20219;-85
2023/01/21 09:12:09;;;;;;;10.77;7.10;;;;;;;19.37;44.75;97866.16;4960069;28;20651;-85
2023/01/21 09:14:35;;;;;;;11.47;7.07;;;;;;;19.21;44.86;97834.78;4979688;28;20330;-85
2023/01/21 09:17:02;;;;;;;9.50;7.03;;;;;;;19.31;44.94;97847.16;4979072;28;20218;-85
2023/01/21 09:19:28;;;;;;;11.10;6.90;;;;;;;19.24;44.85;97840.91;4960273;28;20268;-85
2023/01/21 09:21:55;;;;;;;10.83;6.80;;;;;;;19.41;44.95;97868.00;4967141;28;20695;-85
2023/01/21 09:24:22;;;;;;;8.47;6.00;;;;;;;19.31;45.41;97849.72;4996074;28;20214;-85
2023/01/21 09:26:49;;;;;;;14.40;6.53;;;;;;;19.32;44.74;97851.44;4999726;28;20226;-85
2023/01/21 09:29:15;;;;;;;8.50;5.57;;;;;;;19.22;44.89;97834.00;4961479;28;20226;-85
2023/01/21 09:31:42;;;;;;;8.30;6.47;;;;;;;19.39;44.90;97864.53;4961500;28;20340;-85
2023/01/21 09:34:09;;;;;;;9.70;6.00;;;;;;;19.51;45.00;97884.59;4974940;28;20293;-85
2023/01/21 09:36:36;;;;;;;8.37;6.50;;;;;;;19.31;44.97;97849.72;4962615;28;20225;-85
2023/01/21 09:39:02;;;;;;;7.80;6.33;;;;;;;19.16;45.04;97826.94;4977189;28;20238;-85
2023/01/21 09:41:37;;;;;;;8.20;5.70;;;;;;;19.36;45.07;97856.75;4961759;28;20528;-85
2023/01/21 09:44:31;;;;;;;9.20;6.43;;;;;;;19.52;45.09;97884.66;4981142;28;20297;-85
2023/01/21 09:47:16;;;;;;;6.03;5.30;;;;;;;19.53;45.28;97882.94;4992153;28;20716;-85
2023/01/21 09:49:49;;;;;;;7.97;6.03;;;;;;;19.40;45.22;97871.38;4996277;28;20357;-85
2023/01/21 09:52:23;;;;;;;7.80;5.47;;;;;;;19.53;45.35;97882.94;4963551;28;20206;-85
2023/01/21 09:54:50;;;;;;;10.63;5.40;;;;;;;19.30;45.29;97836.09;4980534;28;20301;-85
2023/01/21 09:57:22;;;;;;;8.10;5.70;;;;;;;19.52;45.40;97883.78;4982993;28;20300;-85
2023/01/21 10:00:04;;;;;;;6.90;5.50;;;;;;;19.51;45.26;97879.50;4991298;28;20203;-85
2023/01/21 10:02:49;;;;;;;6.50;5.30;;;;;;;19.51;45.15;97882.03;4990482;28;20747;-85
2023/01/21 10:05:31;;;;;;;7.13;5.23;;;;;;;19.50;45.31;97880.28;4993839;28;20222;-85
2023/01/21 10:08:22;;;;;;;9.63;5.57;;;;;;;19.32;45.27;97849.78;4992806;28;20630;-85
2023/01/21 10:11:13;;;;;;;5.90;5.30;;;;;;;19.41;45.55;97873.13;4975302;28;20597;-85
2023/01/21 10:13:43;;;;;;;5.53;5.03;;;;;;;19.50;45.27;97881.16;4982176;28;20566;-85
2023/01/21 10:16:30;;;;;;;7.67;4.83;;;;;;;19.49;45.35;97881.97;4997420;28;20317;-85
2023/01/21 10:18:56;;;;;;;5.17;4.20;;;;;;;19.40;45.60;97868.84;4983001;28;20662;-85
2023/01/21 10:21:50;;;;;;;5.60;4.80;;;;;;;19.49;45.53;97887.06;4960621;28;20207;-85
2023/01/21 10:24:23;;;;;;;6.57;4.33;;;;;;;19.38;45.68;97862.78;4977179;28;20692;-85
2023/01/21 10:26:50;;;;;;;5.40;4.90;;;;;;;19.39;45.60;97866.22;4978135;28;20776;-85
2023/01/21 10:29:17;;;;;;;5.63;4.57;;;;;;;19.15;45.55;97819.22;4980479;28;20862;-85
2023/01/21 10:31:48;;;;;;;4.73;4.17;;;;;;;19.31;45.85;97855.69;4994925;28;20206;-85
2023/01/21 10:34:16;;;;;;;5.70;5.03;;;;;;;19.51;45.79;97882.03;4983398;28;20261;-85
2023/01/21 10:36:49;;;;;;;6.00;4.77;;;;;;;19.28;45.75;97836.84;4965884;28;20225;-85
2023/01/21 10:39:41;;;;;;;5.03;4.53;;;;;;;19.52;45.78;97881.22;4991557;28;20202;-85
2023/01/21 10:42:07;;;;;;;5.23;4.30;;;;;;;19.52;45.57;97882.09;4992937;28;20272;-85
2023/01/21 10:44:40;;;;;;;4.90;4.40;;;;;;;19.35;45.75;97852.47;4993066;28;20210;-85
2023/01/21 10:47:22;;;;;;;6.73;4.43;;;;;;;19.34;45.74;97845.63;4978347;28;21082;-85
2023/01/21 10:50:12;;;;;;;5.00;4.17;;;;;;;19.08;45.62;97797.75;4992322;28;20549;-85
2023/01/21 10:52:51;;;;;;;6.50;4.40;;;;;;;19.35;45.67;97849.03;4996517;28;20237;-85
2023/01/21 10:55:18;;;;;;;5.10;4.00;;;;;;;19.51;45.74;97867.59;4963784;28;20256;-85
2023/01/21 10:57:59;;;;;;;5.93;4.07;;;;;;;19.52;45.88;97873.56;4994472;28;20289;-85
2023/01/21 11:00:31;;;;;;;4.80;4.20;;;;;;;19.27;45.82;97832.56;4990969;28;20217;-86
2023/01/21 11:03:04;;;;;;;4.53;4.10;;;;;;;19.32;45.95;97839.59;4964719;28;20210;-85
2023/01/21 11:05:31;;;;;;;4.77;3.63;;;;;;;19.37;46.15;97845.75;4979793;28;20309;-86
2023/01/21 11:07:57;;;;;;;4.77;3.90;;;;;;;19.25;45.96;97821.38;4990211;28;20234;-85
2023/01/21 11:10:24;;;;;;;4.60;4.00;;;;;;;19.09;46.01;97796.91;4964877;28;20226;-85
2023/01/21 11:12:54;;;;;;;5.60;4.00;;;;;;;19.42;45.82;97853.59;4975412;28;20238;-86
2023/01/21 11:15:21;;;;;;;4.33;3.93;;;;;;;19.19;45.95;97814.34;4978645;28;20329;-86
2023/01/21 11:17:55;;;;;;;4.57;4.10;;;;;;;19.31;46.11;97837.84;4976730;28;20206;-86
2023/01/21 11:20:28;;;;;;;4.13;3.70;;;;;;;19.30;46.21;97833.53;4964372;28;20230;-86
2023/01/21 11:22:55;;;;;;;4.20;3.80;;;;;;;19.23;46.19;97816.22;4977289;28;20240;-85
2023/01/21 11:25:40;;;;;;;5.33;4.33;;;;;;;19.41;46.17;97847.63;4976857;28;22169;-86
2023/01/21 11:28:24;;;;;;;4.33;3.93;;;;;;;19.22;46.15;97821.25;4968862;28;20570;-85
2023/01/21 11:31:06;;;;;;;4.33;3.80;;;;;;;19.33;46.02;97841.31;4976345;28;20221;-86
2023/01/21 11:33:32;;;;;;;5.57;3.90;;;;;;;19.33;46.09;97837.94;4976321;28;20213;-86
2023/01/21 11:36:17;;;;;;;4.80;4.00;;;;;;;19.34;46.08;97839.66;4990255;28;20222;-86
2023/01/21 11:38:46;;;;;;;5.23;4.17;;;;;;;19.33;46.32;97826.03;4974450;28;20225;-86
2023/01/21 11:41:19;;;;;;;5.50;3.80;;;;;;;19.50;46.25;97853.13;4991615;28;20199;-86
2023/01/21 11:43:53;;;;;;;4.43;3.90;;;;;;;19.50;46.27;97850.56;5003172;28;20220;-85
2023/01/21 11:46:21;;;;;;;4.43;3.60;;;;;;;19.33;46.28;97820.09;4967245;28;20696;-85
2023/01/21 11:48:48;;;;;;;4.00;3.60;;;;;;;19.19;46.41;97800.75;4991676;28;20269;-85