Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:53;;;;;;;15.63;8.98;;;;;;;29.96;74.83;100574.84;21206041;28;20059;-76
2023/07/16 00:11:16;;;;;;;16.38;8.80;;;;;;;29.91;75.65;100572.41;21205109;27;20092;-76
2023/07/16 00:21:40;;;;;;;14.63;9.25;;;;;;;29.86;77.53;100566.41;21134064;28;20077;-76
2023/07/16 00:32:02;;;;;;;15.63;9.18;;;;;;;29.82;79.12;100570.31;21120613;28;20051;-76
2023/07/16 00:42:26;;;;;;;15.82;9.10;;;;;;;29.78;79.31;100552.44;21134198;28;20052;-76
2023/07/16 00:52:49;;;;;;;19.88;9.50;;;;;;;29.73;80.91;100557.31;21128740;28;20047;-76
2023/07/16 01:03:15;;;;;;;24.75;10.75;;;;;;;29.68;81.98;100544.00;21146838;28;20048;-76
2023/07/16 01:13:38;;;;;;;15.65;9.45;;;;;;;29.60;82.88;100542.81;21149663;27;20134;-76
2023/07/16 01:24:40;;;;;;;17.10;9.73;;;;;;;29.55;84.65;100547.66;21225776;27;20051;-76
2023/07/16 01:35:05;;;;;;;21.45;10.07;;;;;;;29.45;86.01;100539.25;21145224;28;20040;-76
2023/07/16 01:45:08;;;;;;;22.48;9.73;;;;;;;29.42;87.45;100554.88;21140371;28;20047;-76
2023/07/16 01:55:32;;;;;;;17.73;9.57;;;;;;;29.30;89.41;100560.13;21129596;28;20467;-76
2023/07/16 02:05:55;;;;;;;19.75;8.90;;;;;;;29.22;90.52;100542.56;21126821;28;20138;-76
2023/07/16 02:16:19;;;;;;;18.80;8.65;;;;;;;29.11;92.64;100554.13;21178794;27;20043;-76
2023/07/16 02:26:41;;;;;;;19.30;8.27;;;;;;;29.05;95.80;100569.97;21183519;27;20052;-75
2023/07/16 02:37:09;;;;;;;17.17;8.98;;;;;;;28.95;100.00;100575.09;21113263;28;20093;-75
2023/07/16 02:47:26;;;;;;;21.17;9.13;;;;;;;28.89;100.00;100578.22;21137697;28;20134;-76
2023/07/16 02:57:50;;;;;;;16.95;8.25;;;;;;;28.81;100.00;100591.44;21124670;28;20040;-76
2023/07/16 03:08:12;;;;;;;18.05;9.88;;;;;;;28.75;100.00;100591.81;21122610;28;20045;-76
2023/07/16 03:18:38;;;;;;;19.00;9.07;;;;;;;28.67;100.00;100573.25;21121391;28;20687;-76
2023/07/16 03:29:00;;;;;;;15.30;9.13;;;;;;;28.66;100.00;100590.50;21168740;27;20057;-76
2023/07/16 03:39:15;;;;;;;27.75;9.60;;;;;;;28.74;100.00;100585.50;21219941;27;20138;-76
2023/07/16 03:49:37;;;;;;;15.57;9.02;;;;;;;28.91;100.00;100598.91;21206549;27;20568;-76
2023/07/16 04:00:03;;;;;;;15.15;7.95;;;;;;;29.19;100.00;100594.44;21206066;27;20087;-76
2023/07/16 04:10:37;;;;;;;15.07;7.60;;;;;;;29.56;100.00;100606.53;21217801;27;20035;-76
2023/07/16 04:21:01;;;;;;;17.23;7.38;;;;;;;29.98;100.00;100603.72;21203982;28;20143;-76
2023/07/16 04:31:24;;;;;;;17.25;7.20;;;;;;;30.46;100.00;100612.22;21152889;27;20056;-76
2023/07/16 04:41:48;;;;;;;18.50;7.30;;;;;;;30.97;100.00;100620.50;21135302;28;20051;-76
2023/07/16 04:52:11;;;;;;;15.98;7.00;;;;;;;31.49;97.91;100623.94;21121118;28;20055;-77
2023/07/16 05:02:35;;;;;;;14.82;7.20;;;;;;;31.94;89.56;100621.53;21132699;28;20052;-77
2023/07/16 05:12:58;;;;;;;14.05;6.70;;;;;;;32.45;82.88;100639.41;21146470;28;20138;-77
2023/07/16 05:23:22;;;;;;;13.30;6.22;;;;;;;32.87;75.09;100626.16;21131277;28;20048;-76
2023/07/16 05:33:45;;;;;;;13.50;6.90;;;;;;;33.46;70.67;100637.78;21129978;28;20699;-76
2023/07/16 05:44:09;;;;;;;15.07;6.45;;;;;;;34.18;65.25;100651.84;21146169;28;20143;-77
2023/07/16 05:54:12;;;;;;;15.68;6.60;;;;;;;34.85;56.26;100664.44;21159390;28;20064;-77
2023/07/16 06:04:37;;;;;;;14.30;5.95;;;;;;;35.54;50.33;100660.91;21143058;28;20060;-76
2023/07/16 06:14:59;;;;;;;14.30;6.53;;;;;;;35.91;47.21;100668.56;21141750;28;20093;-76
2023/07/16 06:25:24;;;;;;;17.35;5.90;;;;;;;36.83;44.01;100692.00;21154551;27;20047;-76
2023/07/16 06:35:47;;;;;;;;;;;;;;;37.17;42.59;100697.03;21186149;27;20080;-76
2023/07/16 06:46:11;;;;;;;10.68;5.35;;;;;;;37.86;41.36;100701.16;21222346;27;19976;-76
2023/07/16 06:56:34;;;;;;;13.55;5.38;;;;;;;38.11;40.43;100701.47;21205168;27;20043;-78
2023/07/16 07:06:58;;;;;;;11.52;4.75;;;;;;;38.44;37.79;100698.03;21206045;27;20059;-78
2023/07/16 07:17:20;;;;;;;8.18;4.55;;;;;;;38.38;37.43;100704.19;21201333;27;20589;-77
2023/07/16 07:27:44;;;;;;;10.88;4.80;;;;;;;38.21;37.72;100713.28;21181997;27;20084;-77
2023/07/16 07:38:07;;;;;;;10.38;4.38;;;;;;;38.60;37.21;100717.53;21122490;28;20075;-77
2023/07/16 07:48:31;;;;;;;13.27;5.07;;;;;;;38.67;35.99;100731.56;21136855;28;20195;-77
2023/07/16 07:58:41;;;;;;;11.80;4.35;;;;;;;38.97;35.49;100719.28;21210412;27;20487;-77
2023/07/16 08:09:06;;;;;;;7.47;4.38;;;;;;;38.93;34.98;100723.38;21205635;27;20053;-77
2023/07/16 08:19:28;;;;;;;11.27;4.05;;;;;;;39.05;34.46;100733.16;21235639;27;20105;-76
2023/07/16 08:29:53;;;;;;;8.40;3.95;;;;;;;39.12;33.53;100737.03;21219637;27;20488;-77
2023/07/16 08:40:16;;;;;;;6.65;3.40;;;;;;;39.09;33.77;100729.03;21234232;27;20043;-78
2023/07/16 08:50:43;;;;;;;7.80;3.42;;;;;;;38.98;33.05;100730.19;21235283;27;20042;-77
2023/07/16 09:01:07;;;;;;;7.43;3.03;;;;;;;39.57;32.62;100733.19;21233893;27;20058;-77
2023/07/16 09:11:30;;;;;;;;;;;;;;;39.63;31.94;100735.31;21246923;27;20504;-77
2023/07/16 09:21:53;;;;;;;7.68;2.83;;;;;;;39.75;31.08;100736.75;21231508;27;19966;-77
2023/07/16 09:32:19;;;;;;;5.70;2.38;;;;;;;39.90;30.61;100724.06;21217589;27;20092;-77
2023/07/16 09:42:44;;;;;;;7.47;3.05;;;;;;;40.15;30.07;100731.41;21212949;27;20051;-77
2023/07/16 09:53:09;;;;;;;7.32;2.95;;;;;;;39.93;29.98;100729.25;21242134;27;20043;-76
2023/07/16 10:03:32;;;;;;;9.05;3.10;;;;;;;40.26;29.40;100730.25;21226588;27;20047;-77
2023/07/16 10:13:56;;;;;;;6.10;2.80;;;;;;;39.68;29.51;100730.13;21259992;27;20099;-78
2023/07/16 10:24:19;;;;;;;6.85;2.83;;;;;;;39.89;29.77;100719.56;21270096;27;20054;-77
2023/07/16 10:34:44;;;;;;;9.13;2.80;;;;;;;39.05;29.41;100711.06;21221179;27;20379;-78
2023/07/16 10:45:08;;;;;;;5.25;2.60;;;;;;;39.30;28.04;100712.09;21224301;27;20384;-78
2023/07/16 10:55:37;;;;;;;5.83;2.70;;;;;;;39.45;27.33;100699.44;21225567;27;20047;-78
2023/07/16 11:06:07;;;;;;;5.32;2.90;;;;;;;39.63;27.63;100719.59;21222377;27;20054;-77
2023/07/16 11:16:35;;;;;;;8.88;2.38;;;;;;;39.70;27.62;100697.66;21193605;27;20047;-77
2023/07/16 11:26:58;;;;;;;8.30;2.45;;;;;;;39.95;27.32;100716.13;21177268;27;20501;-77
2023/07/16 11:37:23;;;;;;;7.22;2.67;;;;;;;39.61;27.63;100699.50;21121303;28;20059;-77
2023/07/16 11:47:45;;;;;;;5.28;2.60;;;;;;;39.04;27.73;100709.31;21135732;28;20051;-77
2023/07/16 11:58:09;;;;;;;7.30;2.47;;;;;;;38.85;28.54;100713.13;21123146;28;20086;-77
2023/07/16 12:08:14;;;;;;;9.32;2.70;;;;;;;38.54;30.88;100703.50;21131300;28;20058;-77
2023/07/16 12:18:37;;;;;;;6.23;2.90;;;;;;;38.55;32.49;100699.72;21075770;28;20206;-77
2023/07/16 12:29:03;;;;;;;11.63;3.20;;;;;;;38.34;33.60;100688.06;21142861;28;20055;-76
2023/07/16 12:39:27;;;;;;;7.07;2.95;;;;;;;38.39;33.84;100683.84;21218150;28;20059;-77
2023/07/16 12:49:50;;;;;;;;;;;;;;;39.11;32.16;100663.44;21218075;27;20043;-77
2023/07/16 13:00:14;;;;;;;6.93;2.28;;;;;;;39.08;30.55;100662.91;21220370;27;19964;-77
2023/07/16 13:10:37;;;;;;;7.82;2.45;;;;;;;38.68;30.07;100658.75;21233002;27;20047;-77
2023/07/16 13:21:01;;;;;;;8.73;2.47;;;;;;;38.65;31.59;100637.88;21310365;27;20054;-77
2023/07/16 13:31:23;;;;;;;;;;;;;;;37.85;33.54;100638.75;21316306;27;20038;-77
2023/07/16 13:41:47;;;;;;;12.50;4.95;;;;;;;37.48;35.62;100625.00;21314730;27;19934;-77
2023/07/16 13:52:10;;;;;;;10.95;2.67;;;;;;;37.30;37.18;100625.94;21316000;27;20043;-77
2023/07/16 14:02:34;;;;;;;12.10;3.22;;;;;;;37.29;37.46;100614.06;21312782;27;20444;-77
2023/07/16 14:12:57;;;;;;;7.72;2.28;;;;;;;37.29;36.92;100600.28;21312956;27;20111;-77
2023/07/16 14:23:21;;;;;;;5.53;2.38;;;;;;;37.26;36.08;100602.50;21312401;27;20046;-77
2023/07/16 14:33:44;;;;;;;10.10;2.77;;;;;;;37.24;35.78;100610.03;21140685;28;20042;-77
2023/07/16 14:44:08;;;;;;;10.55;2.80;;;;;;;37.59;35.51;100599.16;21125373;28;20492;-78
2023/07/16 14:54:31;;;;;;;7.65;2.22;;;;;;;37.68;34.73;100587.19;21126095;28;20056;-77
2023/07/16 15:04:55;;;;;;;8.55;2.58;;;;;;;37.08;34.90;100605.16;21138240;28;20043;-77
2023/07/16 15:15:18;;;;;;;8.57;2.40;;;;;;;36.15;36.05;100603.06;21137322;28;20050;-77
2023/07/16 15:25:44;;;;;;;7.97;2.50;;;;;;;35.53;36.82;100592.38;21154141;27;20043;-77
2023/07/16 15:36:06;;;;;;;8.90;2.70;;;;;;;34.70;38.71;100607.09;21221364;27;20046;-77
2023/07/16 15:46:31;;;;;;;8.90;2.47;;;;;;;33.93;40.08;100598.25;21219799;27;20059;-77
2023/07/16 15:56:53;;;;;;;11.55;2.70;;;;;;;33.52;40.40;100615.34;21208072;28;20051;-77
2023/07/16 16:07:17;;;;;;;9.15;2.75;;;;;;;33.12;41.53;100609.50;21218934;28;20092;-77
2023/07/16 16:17:42;;;;;;;8.40;2.65;;;;;;;32.64;43.12;100596.97;21168122;28;20377;-77
2023/07/16 16:28:08;;;;;;;9.25;3.90;;;;;;;32.25;45.26;100601.81;21132944;28;20067;-78
2023/07/16 16:38:30;;;;;;;9.82;3.30;;;;;;;31.99;45.57;100598.31;21127992;28;20077;-77
2023/07/16 16:48:54;;;;;;;9.32;2.90;;;;;;;31.83;44.99;100602.34;21102123;28;20742;-76
2023/07/16 16:59:17;;;;;;;9.35;3.33;;;;;;;31.63;45.85;100612.03;21134476;28;20051;-77
2023/07/16 17:09:42;;;;;;;13.50;3.63;;;;;;;31.36;48.56;100612.19;21133181;28;20392;-76
2023/07/16 17:20:09;;;;;;;8.52;3.67;;;;;;;31.07;50.87;100610.69;21215966;27;20445;-76
2023/07/16 17:30:34;;;;;;;12.83;4.07;;;;;;;30.81;55.47;100618.84;21169025;27;20442;-76
2023/07/16 17:40:56;;;;;;;13.82;3.90;;;;;;;30.61;59.13;100624.81;21129710;27;20075;-76
2023/07/16 17:51:22;;;;;;;12.98;3.95;;;;;;;30.45;63.02;100635.03;21129124;27;20449;-76
2023/07/16 18:01:44;;;;;;;13.43;4.18;;;;;;;30.23;70.03;100632.91;21143557;28;20097;-75
2023/07/16 18:12:09;;;;;;;8.38;3.72;;;;;;;30.22;73.63;100633.00;21123490;28;20399;-76
2023/07/16 18:22:32;;;;;;;12.80;4.78;;;;;;;30.07;76.96;100634.91;21112434;28;20055;-75
2023/07/16 18:32:56;;;;;;;11.30;4.72;;;;;;;29.93;80.31;100641.25;21180483;27;20442;-76
2023/07/16 18:43:19;;;;;;;24.40;13.05;;;;;;;29.84;81.57;100646.44;21138134;28;20085;-76
2023/07/16 18:53:43;;;;;;;19.70;6.28;;;;;;;29.76;82.14;100659.66;21123272;27;20104;-76
2023/07/16 19:04:06;;;;;;;13.60;4.53;;;;;;;29.60;82.84;100665.25;21137790;27;20058;-75
2023/07/16 19:14:30;;;;;;;10.80;3.70;;;;;;;29.47;83.75;100675.19;21135565;28;20043;-76
2023/07/16 19:24:52;;;;;;;16.20;5.80;;;;;;;29.43;81.30;100676.34;21269004;27;20054;-76
2023/07/16 19:35:16;;;;;;;11.20;4.18;;;;;;;29.40;80.01;100673.81;21233711;27;20086;-76
2023/07/16 19:45:39;;;;;;;18.45;8.18;;;;;;;29.32;79.90;100680.59;21232456;27;20043;-77
2023/07/16 19:56:03;;;;;;;9.55;3.92;;;;;;;29.25;80.32;100683.78;21217968;27;20092;-76
2023/07/16 20:06:07;;;;;;;8.23;3.80;;;;;;;29.13;82.48;100682.72;21233393;27;20092;-74
2023/07/16 20:16:31;;;;;;;11.38;3.97;;;;;;;29.03;83.24;100696.97;21231730;27;20047;-75
2023/07/16 20:26:54;;;;;;;14.65;4.30;;;;;;;28.95;84.15;100685.72;21191601;27;20096;-75
2023/07/16 20:37:20;;;;;;;9.27;3.83;;;;;;;28.87;85.58;100688.91;21231192;27;20227;-75
2023/07/16 20:47:43;;;;;;;11.30;4.15;;;;;;;28.72;86.21;100700.69;21229027;27;20074;-74
2023/07/16 20:58:07;;;;;;;11.10;3.72;;;;;;;28.64;84.32;100683.94;21217283;27;20100;-75
2023/07/16 21:08:30;;;;;;;10.18;3.65;;;;;;;28.50;83.55;100674.78;21237513;27;20058;-74
2023/07/16 21:18:54;;;;;;;10.63;4.05;;;;;;;28.39;84.83;100676.41;21173713;27;20055;-74
2023/07/16 21:29:17;;;;;;;12.15;4.47;;;;;;;28.31;85.73;100674.16;21177648;27;20043;-75
2023/07/16 21:39:41;;;;;;;13.43;4.00;;;;;;;28.24;87.38;100683.63;21225492;27;20483;-75
2023/07/16 21:50:04;;;;;;;11.20;4.22;;;;;;;28.17;88.34;100682.22;21214425;27;20054;-76
2023/07/16 22:00:28;;;;;;;9.57;4.18;;;;;;;28.07;90.00;100673.72;21229119;27;20047;-76
2023/07/16 22:10:50;;;;;;;9.45;4.00;;;;;;;27.97;91.80;100680.63;21228761;27;20722;-75
2023/07/16 22:21:15;;;;;;;11.27;4.10;;;;;;;27.91;91.83;100669.25;21197728;27;20051;-75
2023/07/16 22:31:55;;;;;;;11.57;4.25;;;;;;;27.92;90.71;100657.44;21141992;27;20073;-75
2023/07/16 22:42:00;;;;;;;9.95;4.32;;;;;;;27.79;92.07;100642.81;21229870;27;20050;-75
2023/07/16 22:52:04;;;;;;;13.77;4.45;;;;;;;27.76;89.65;100647.47;21220388;27;20096;-76
2023/07/16 23:02:18;;;;;;;10.10;3.58;;;;;;;27.72;87.87;100636.88;21221586;27;20165;-76
2023/07/16 23:12:40;;;;;;;10.15;3.38;;;;;;;27.55;88.47;100635.16;21215088;27;20047;-75
2023/07/16 23:23:04;;;;;;;9.95;3.90;;;;;;;27.52;88.50;100627.16;21138377;28;20044;-76
2023/07/16 23:33:27;;;;;;;9.68;3.85;;;;;;;27.47;87.85;100614.78;21122787;28;20043;-75
2023/07/16 23:43:51;;;;;;;11.43;4.00;;;;;;;27.40;89.00;100616.97;21136297;28;20050;-76
2023/07/16 23:53:55;;;;;;;11.18;4.10;;;;;;;27.36;89.81;100618.13;21132698;28;20082;-76
