Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:08;;;;;;;2.20;2.00;;;;;;;;;;5036700;28;20312;-62
2023/04/28 00:02:37;;;;;;;1.95;1.85;;;;;;;;;;5037201;28;20240;-62
2023/04/28 00:05:05;;;;;;;1.95;1.77;;;;;;;;;;5036918;28;20325;-62
2023/04/28 00:07:33;;;;;;;1.90;1.80;;;;;;;;;;5036817;28;20209;-62
2023/04/28 00:10:01;;;;;;;1.90;1.80;;;;;;;;;;5036839;28;20202;-62
2023/04/28 00:12:29;;;;;;;2.15;1.95;;;;;;;;;;5036544;28;20205;-62
2023/04/28 00:14:56;;;;;;;2.10;1.90;;;;;;;;;;5037193;28;20206;-62
2023/04/28 00:17:24;;;;;;;1.98;1.80;;;;;;;;;;5036836;28;20206;-62
2023/04/28 00:19:53;;;;;;;2.55;2.10;;;;;;;;;;5036432;28;20231;-62
2023/04/28 00:22:21;;;;;;;1.60;1.50;;;;;;;;;;5036786;28;20263;-62
2023/04/28 00:24:49;;;;;;;1.83;1.73;;;;;;;;;;5036446;28;20217;-62
2023/04/28 00:27:17;;;;;;;1.80;1.70;;;;;;;;;;5036830;28;20243;-62
2023/04/28 00:29:44;;;;;;;2.00;1.90;;;;;;;;;;5036429;28;20225;-62
2023/04/28 00:32:12;;;;;;;1.95;1.85;;;;;;;;;;5036467;28;20232;-62
2023/04/28 00:34:40;;;;;;;1.98;1.80;;;;;;;;;;5036282;28;20303;-62
2023/04/28 00:37:09;;;;;;;1.80;1.70;;;;;;;;;;5036368;28;20263;-62
2023/04/28 00:39:37;;;;;;;1.80;1.70;;;;;;;;;;5036286;28;20212;-62
2023/04/28 00:42:05;;;;;;;2.63;2.20;;;;;;;;;;5035379;28;20205;-62
2023/04/28 00:44:32;;;;;;;1.98;1.88;;;;;;;;;;5036720;28;20628;-62
2023/04/28 00:47:00;;;;;;;1.77;1.67;;;;;;;;;;5036387;28;20201;-62
2023/04/28 00:49:28;;;;;;;2.20;2.00;;;;;;;;;;5036372;28;20221;-62
2023/04/28 00:51:56;;;;;;;2.10;1.98;;;;;;;;;;5036025;28;20488;-62
2023/04/28 00:54:25;;;;;;;1.90;1.80;;;;;;;;;;5036371;28;20224;-62
2023/04/28 00:56:53;;;;;;;1.98;1.88;;;;;;;;;;5036155;28;20528;-62
2023/04/28 00:59:21;;;;;;;2.00;1.90;;;;;;;;;;5036618;28;20229;-62
2023/04/28 01:01:49;;;;;;;5.15;1.63;;;;;;;;;;5036590;28;20632;-62
2023/04/28 01:04:17;;;;;;;1.95;1.85;;;;;;;;;;5036155;28;20206;-62
2023/04/28 01:06:45;;;;;;;2.40;2.15;;;;;;;;;;5036316;28;20287;-62
2023/04/28 01:09:13;;;;;;;1.90;1.80;;;;;;;;;;5036433;28;20240;-62
2023/04/28 01:11:42;;;;;;;2.10;1.90;;;;;;;;;;5036147;28;20209;-62
2023/04/28 01:14:10;;;;;;;1.90;1.80;;;;;;;;;;5036041;28;20213;-62
2023/04/28 01:16:38;;;;;;;2.05;1.92;;;;;;;;;;5035861;28;20306;-62
2023/04/28 01:19:08;;;;;;;1.92;1.83;;;;;;;;;;5036177;28;20534;-62
2023/04/28 01:21:35;;;;;;;1.60;1.50;;;;;;;;;;5035826;28;20252;-62
2023/04/28 01:24:07;;;;;;;1.83;1.73;;;;;;;;;;5036239;28;20206;-62
2023/04/28 01:26:34;;;;;;;1.95;1.85;;;;;;;;;;5036009;28;20215;-62
2023/04/28 01:29:02;;;;;;;1.95;1.85;;;;;;;;;;5035880;28;20230;-62
2023/04/28 01:31:30;;;;;;;1.80;1.70;;;;;;;;;;5036045;28;20256;-62
2023/04/28 01:33:58;;;;;;;2.00;1.90;;;;;;;;;;5035590;28;20283;-62
2023/04/28 01:36:27;;;;;;;1.90;1.80;;;;;;;;;;5036020;28;20525;-62
2023/04/28 01:38:55;;;;;;;2.20;2.00;;;;;;;;;;5036203;28;20201;-62
2023/04/28 01:41:24;;;;;;;2.00;1.90;;;;;;;;;;5035983;28;20209;-62
2023/04/28 01:43:51;;;;;;;1.90;1.80;;;;;;;;;;5035540;28;20205;-62
2023/04/28 01:46:19;;;;;;;2.10;1.90;;;;;;;;;;5035665;28;20671;-62
2023/04/28 01:48:47;;;;;;;2.00;1.90;;;;;;;;;;5035202;28;20240;-62
2023/04/28 01:51:15;;;;;;;1.90;1.80;;;;;;;;;;5036136;28;20543;-62
2023/04/28 01:53:43;;;;;;;2.00;1.90;;;;;;;;;;5037871;28;20283;-62
2023/04/28 01:56:10;;;;;;;2.00;1.90;;;;;;;;;;5039401;28;20206;-62
2023/04/28 01:58:39;;;;;;;2.00;1.90;;;;;;;;;;5039173;28;20256;-62
2023/04/28 02:01:07;;;;;;;1.77;1.67;;;;;;;;;;5038874;28;20277;-62
2023/04/28 02:03:35;;;;;;;1.98;1.88;;;;;;;;;;5039196;28;20205;-62
2023/04/28 02:06:03;;;;;;;1.83;1.73;;;;;;;;;;5038917;28;20244;-62
2023/04/28 02:08:31;;;;;;;1.88;1.77;;;;;;;;;;5039512;28;20236;-62
2023/04/28 02:11:00;;;;;;;2.00;1.90;;;;;;;;;;5038674;28;20206;-62
2023/04/28 02:13:28;;;;;;;1.73;1.63;;;;;;;;;;5039113;28;20209;-62
2023/04/28 02:15:57;;;;;;;1.92;1.83;;;;;;;;;;5038928;28;20209;-62
2023/04/28 02:18:25;;;;;;;2.00;1.90;;;;;;;;;;5038842;28;20213;-62
2023/04/28 02:20:53;;;;;;;1.98;1.88;;;;;;;;;;5039476;28;20210;-62
2023/04/28 02:23:21;;;;;;;1.95;1.85;;;;;;;;;;5038890;28;20283;-62
2023/04/28 02:25:48;;;;;;;1.75;1.65;;;;;;;;;;5038624;28;20213;-62
2023/04/28 02:28:16;;;;;;;1.80;1.70;;;;;;;;;;5038262;28;20304;-62
2023/04/28 02:30:44;;;;;;;1.90;1.80;;;;;;;;;;5038810;28;20205;-62
2023/04/28 02:33:13;;;;;;;1.77;1.67;;;;;;;;;;5038666;28;20201;-62
2023/04/28 02:35:41;;;;;;;1.60;1.50;;;;;;;;;;5038993;28;20210;-62
2023/04/28 02:38:09;;;;;;;2.00;1.90;;;;;;;;;;5038467;28;20212;-62
2023/04/28 02:40:37;;;;;;;1.80;1.70;;;;;;;;;;5038949;28;20202;-62
2023/04/28 02:43:04;;;;;;;2.00;1.90;;;;;;;;;;5038268;28;20681;-62
2023/04/28 02:45:32;;;;;;;2.00;1.90;;;;;;;;;;5038406;28;20308;-62
2023/04/28 02:48:02;;;;;;;1.95;1.85;;;;;;;;;;5038113;28;20677;-62
2023/04/28 02:50:31;;;;;;;1.80;1.70;;;;;;;;;;5038390;28;20629;-62
2023/04/28 02:52:59;;;;;;;2.00;1.90;;;;;;;;;;5038142;28;20293;-62
2023/04/28 02:55:26;;;;;;;2.08;1.98;;;;;;;;;;5038042;28;20665;-62
2023/04/28 02:57:54;;;;;;;1.90;1.80;;;;;;;;;;5037963;28;20236;-62
2023/04/28 03:00:22;;;;;;;1.90;1.80;;;;;;;;;;5037871;28;20241;-62
2023/04/28 03:02:50;;;;;;;1.80;1.70;;;;;;;;;;5037623;28;20249;-62
2023/04/28 03:05:17;;;;;;;1.83;1.73;;;;;;;;;;5037122;28;20228;-62
2023/04/28 03:07:47;;;;;;;1.90;1.80;;;;;;;;;;5037760;28;20600;-62
2023/04/28 03:10:15;;;;;;;1.80;1.70;;;;;;;;;;5038128;28;20238;-62
2023/04/28 03:12:42;;;;;;;2.00;1.90;;;;;;;;;;5037406;28;20198;-62
2023/04/28 03:15:10;;;;;;;1.88;1.77;;;;;;;;;;5037471;28;20198;-62
2023/04/28 03:17:40;;;;;;;2.00;1.90;;;;;;;;;;5037653;28;20209;-62
2023/04/28 03:20:09;;;;;;;2.10;2.00;;;;;;;;;;5038223;28;20202;-62
2023/04/28 03:22:37;;;;;;;1.80;1.70;;;;;;;;;;5037426;28;20205;-62
2023/04/28 03:25:06;;;;;;;2.03;1.92;;;;;;;;;;5037305;28;20263;-62
2023/04/28 03:27:34;;;;;;;2.00;1.90;;;;;;;;;;5037290;28;20205;-62
2023/04/28 03:30:02;;;;;;;1.88;1.77;;;;;;;;;;5037492;28;20230;-62
2023/04/28 03:32:30;;;;;;;1.63;1.52;;;;;;;;;;5037132;28;20216;-62
2023/04/28 03:34:58;;;;;;;1.95;1.85;;;;;;;;;;5036946;28;20300;-62
2023/04/28 03:37:26;;;;;;;1.80;1.70;;;;;;;;;;5036866;28;20204;-62
2023/04/28 03:39:53;;;;;;;2.10;1.90;;;;;;;;;;5037095;28;20202;-62
2023/04/28 03:42:23;;;;;;;2.08;1.65;;;;;;;;;;5037185;28;20205;-62
2023/04/28 03:44:50;;;;;;;1.85;1.75;;;;;;;;;;5036994;28;20544;-62
2023/04/28 03:47:18;;;;;;;2.00;1.90;;;;;;;;;;5037244;28;20241;-62
2023/04/28 03:49:46;;;;;;;1.83;1.73;;;;;;;;;;5036543;28;20646;-62
2023/04/28 03:52:13;;;;;;;1.88;1.77;;;;;;;;;;5036686;28;20205;-62
2023/04/28 03:54:41;;;;;;;1.67;1.58;;;;;;;;;;5036677;28;20569;-62
2023/04/28 03:57:09;;;;;;;1.85;1.75;;;;;;;;;;5036680;28;20221;-62
2023/04/28 03:59:38;;;;;;;2.10;2.00;;;;;;;;;;5036498;28;20241;-62
2023/04/28 04:02:06;;;;;;;1.90;1.80;;;;;;;;;;5036804;28;20228;-62
2023/04/28 04:04:33;;;;;;;1.80;1.70;;;;;;;;;;5036685;28;20214;-62
2023/04/28 04:07:01;;;;;;;1.85;1.75;;;;;;;;;;5036162;28;20263;-62
2023/04/28 04:09:29;;;;;;;1.70;1.60;;;;;;;;;;5036125;28;20229;-62
2023/04/28 04:11:56;;;;;;;1.80;1.70;;;;;;;;;;5035979;28;20205;-62
2023/04/28 04:14:24;;;;;;;1.98;1.88;;;;;;;;;;5035888;28;20494;-62
2023/04/28 04:16:54;;;;;;;1.65;1.55;;;;;;;;;;5034994;28;20213;-62
2023/04/28 04:19:22;;;;;;;1.80;1.70;;;;;;;;;;5036321;28;20241;-62
2023/04/28 04:21:50;;;;;;;2.05;1.95;;;;;;;;;;5036231;28;20216;-63
2023/04/28 04:24:17;;;;;;;2.08;1.98;;;;;;;;;;5036803;28;20260;-63
2023/04/28 04:26:45;;;;;;;1.70;1.60;;;;;;;;;;5036700;28;20209;-63
2023/04/28 04:29:12;;;;;;;2.38;2.20;;;;;;;;;;5036549;28;20756;-62
2023/04/28 04:31:40;;;;;;;1.77;1.67;;;;;;;;;;5036455;28;20213;-62
2023/04/28 04:34:09;;;;;;;1.80;1.70;;;;;;;;;;5035995;28;20205;-62
2023/04/28 04:36:37;;;;;;;1.80;1.70;;;;;;;;;;5036275;28;20271;-63
2023/04/28 04:39:05;;;;;;;1.70;1.60;;;;;;;;;;5036321;28;20236;-63
2023/04/28 04:41:32;;;;;;;2.00;1.90;;;;;;;;;;5035375;28;20205;-63
2023/04/28 04:44:00;;;;;;;1.80;1.70;;;;;;;;;;5035688;28;20220;-62
2023/04/28 04:46:27;;;;;;;1.73;1.63;;;;;;;;;;5035554;28;20213;-62
2023/04/28 04:48:55;;;;;;;1.70;1.60;;;;;;;;;;5035090;28;20240;-62
2023/04/28 04:51:23;;;;;;;1.90;1.80;;;;;;;;;;5034819;28;20216;-62
2023/04/28 04:53:51;;;;;;;1.92;1.83;;;;;;;;;;5034883;28;20205;-62
2023/04/28 04:56:19;;;;;;;1.90;1.80;;;;;;;;;;5034878;28;20232;-62
2023/04/28 04:58:46;;;;;;;1.85;1.75;;;;;;;;;;5034529;28;20484;-62
2023/04/28 05:01:14;;;;;;;2.05;1.95;;;;;;;;;;5033595;28;20209;-62
2023/04/28 05:03:42;;;;;;;2.10;2.00;;;;;;;;;;5034432;28;20236;-62
2023/04/28 05:06:09;;;;;;;1.70;1.60;;;;;;;;;;5034141;28;20210;-62
2023/04/28 05:08:38;;;;;;;2.03;1.92;;;;;;;;;;5033721;28;20197;-62
2023/04/28 05:11:06;;;;;;;1.80;1.70;;;;;;;;;;5033535;28;20325;-62
2023/04/28 05:13:33;;;;;;;2.10;2.00;;;;;;;;;;5034186;28;20213;-62
2023/04/28 05:16:01;;;;;;;1.75;1.65;;;;;;;;;;5033512;28;20651;-62
2023/04/28 05:18:28;;;;;;;1.73;1.63;;;;;;;;;;5033447;28;20557;-62
2023/04/28 05:20:56;;;;;;;2.10;2.00;;;;;;;;;;5032981;28;20210;-62
2023/04/28 05:23:23;;;;;;;2.17;2.08;;;;;;;;;;5034564;28;20206;-63
2023/04/28 05:25:52;;;;;;;1.90;1.80;;;;;;;;;;5033413;28;20202;-62
2023/04/28 05:28:20;;;;;;;2.00;1.90;;;;;;;;;;5035630;28;20550;-62
2023/04/28 05:30:48;;;;;;;2.00;1.90;;;;;;;;;;5037306;28;20236;-62
2023/04/28 05:33:15;;;;;;;1.90;1.80;;;;;;;;;;5037715;28;20213;-62
2023/04/28 05:35:43;;;;;;;2.08;1.98;;;;;;;;;;5036978;28;20214;-62
2023/04/28 05:38:10;;;;;;;1.83;1.73;;;;;;;;;;5037278;28;20578;-62
2023/04/28 05:40:38;;;;;;;1.80;1.70;;;;;;;;;;5037814;28;20202;-62
2023/04/28 05:43:07;;;;;;;2.00;1.90;;;;;;;;;;5037654;28;20214;-62
2023/04/28 05:45:35;;;;;;;1.85;1.75;;;;;;;;;;5036747;28;20213;-62
2023/04/28 05:48:03;;;;;;;2.00;1.90;;;;;;;;;;5037089;28;20225;-62
2023/04/28 05:50:31;;;;;;;2.28;2.08;;;;;;;;;;5036752;28;20237;-62
2023/04/28 05:52:59;;;;;;;1.70;1.60;;;;;;;;;;5036807;28;20241;-62
2023/04/28 05:55:27;;;;;;;1.90;1.80;;;;;;;;;;5037447;28;20513;-62
2023/04/28 05:57:54;;;;;;;1.90;1.80;;;;;;;;;;5037130;28;20307;-62
2023/04/28 06:00:23;;;;;;;2.03;1.90;;;;;;;;;;5036738;28;20253;-62
2023/04/28 06:02:51;;;;;;;1.70;1.60;;;;;;;;;;5037764;28;20537;-62
2023/04/28 06:05:19;;;;;;;1.90;1.80;;;;;;;;;;5037335;28;20213;-62
2023/04/28 06:07:46;;;;;;;3.40;2.00;;;;;;;;;;5037839;28;20214;-62
2023/04/28 06:10:14;;;;;;;2.00;1.90;;;;;;;;;;5037622;28;20708;-62
2023/04/28 06:12:41;;;;;;;2.08;1.98;;;;;;;;;;5037577;28;20206;-62
2023/04/28 06:15:09;;;;;;;2.60;1.98;;;;;;;;;;5037337;28;20233;-62
2023/04/28 06:17:39;;;;;;;2.08;1.80;;;;;;;;;;5037039;28;20206;-62
2023/04/28 06:20:09;;;;;;;2.00;1.80;;;;;;;;;;5038398;28;20264;-62
2023/04/28 06:22:37;;;;;;;2.10;1.85;;;;;;;;;;5037822;28;20248;-62
2023/04/28 06:25:04;;;;;;;2.30;2.10;;;;;;;;;;5037049;28;20309;-62
2023/04/28 06:27:32;;;;;;;2.38;2.10;;;;;;;;;;5037080;28;20499;-63
2023/04/28 06:30:00;;;;;;;3.22;2.05;;;;;;;;;;5037258;28;20234;-62
2023/04/28 06:32:27;;;;;;;2.08;1.80;;;;;;;;;;5037109;28;20205;-62
2023/04/28 06:34:56;;;;;;;3.08;2.00;;;;;;;;;;5037238;28;20209;-62
2023/04/28 06:37:24;;;;;;;2.45;2.10;;;;;;;;;;5036448;28;20209;-62
2023/04/28 06:39:51;;;;;;;3.22;2.20;;;;;;;;;;5035610;28;20574;-62
2023/04/28 06:42:19;;;;;;;2.20;2.00;;;;;;;;;;5037196;28;20286;-62
2023/04/28 06:44:46;;;;;;;2.33;2.13;;;;;;;;;;5036043;28;20206;-62
2023/04/28 06:47:14;;;;;;;2.97;1.90;;;;;;;;;;5035906;28;20629;-62
2023/04/28 06:49:43;;;;;;;2.75;2.00;;;;;;;;;;5036679;28;20216;-62
2023/04/28 06:52:13;;;;;;;2.08;1.83;;;;;;;;;;5037481;28;20212;-62
2023/04/28 06:54:40;;;;;;;2.40;2.00;;;;;;;;;;5036789;28;20267;-62
2023/04/28 06:57:08;;;;;;;3.90;1.83;;;;;;;;;;5036664;28;20260;-62
2023/04/28 06:59:36;;;;;;;2.80;2.33;;;;;;;;;;5036122;28;20372;-62
2023/04/28 07:02:03;;;;;;;3.85;2.00;;;;;;;;;;5036852;28;20541;-62
2023/04/28 07:04:31;;;;;;;2.53;2.33;;;;;;;;;;5036188;28;20205;-62
2023/04/28 07:06:58;;;;;;;2.10;2.00;;;;;;;;;;5036362;28;20255;-62
2023/04/28 07:09:27;;;;;;;2.25;1.95;;;;;;;;;;5036878;28;20217;-62
2023/04/28 07:11:55;;;;;;;2.58;2.13;;;;;;;;;;5036216;28;20222;-62
2023/04/28 07:14:22;;;;;;;2.08;1.95;;;;;;;;;;5036757;28;20276;-62
2023/04/28 07:16:50;;;;;;;2.35;1.90;;;;;;;;;;5037104;28;20593;-62
2023/04/28 07:19:17;;;;;;;2.20;1.98;;;;;;;;;;5035975;28;20232;-62
2023/04/28 07:21:45;;;;;;;2.05;1.90;;;;;;;;;;5035860;28;20214;-62
2023/04/28 07:24:12;;;;;;;2.50;2.30;;;;;;;;;;5036473;28;20206;-63
2023/04/28 07:26:41;;;;;;;2.40;2.05;;;;;;;;;;5036026;28;20214;-62
2023/04/28 07:29:09;;;;;;;3.17;2.03;;;;;;;;;;5036465;28;20205;-62
2023/04/28 07:31:37;;;;;;;2.63;2.00;;;;;;;;;;5036770;28;20225;-62
2023/04/28 07:34:04;;;;;;;3.20;2.22;;;;;;;;;;5036060;28;20300;-62
2023/04/28 07:36:32;;;;;;;2.20;2.00;;;;;;;;;;5035594;28;20257;-62
2023/04/28 07:39:01;;;;;;;2.63;2.03;;;;;;;;;;5035755;28;20209;-62
2023/04/28 07:41:29;;;;;;;2.78;2.35;;;;;;;;;;5036381;28;20212;-62
2023/04/28 07:43:58;;;;;;;2.33;2.08;;;;;;;;;;5036134;28;20308;-62
2023/04/28 07:46:25;;;;;;;2.40;2.20;;;;;;;;;;5035837;28;20202;-62
2023/04/28 07:48:53;;;;;;;3.35;2.10;;;;;;;;;;5036826;28;20214;-62
2023/04/28 07:51:20;;;;;;;2.50;2.20;;;;;;;;;;5036143;28;20233;-62
2023/04/28 07:53:48;;;;;;;2.38;2.17;;;;;;;;;;5035898;28;20630;-63
2023/04/28 07:56:16;;;;;;;2.13;1.92;;;;;;;;;;5035882;28;20217;-62
2023/04/28 07:58:43;;;;;;;2.45;2.20;;;;;;;;;;5035519;28;20308;-62
2023/04/28 08:01:12;;;;;;;2.78;1.88;;;;;;;;;;5035235;28;20256;-62
2023/04/28 08:03:40;;;;;;;2.80;2.30;;;;;;;;;;5033547;28;20217;-62
2023/04/28 08:06:07;;;;;;;3.17;2.10;;;;;;;;;;5034477;28;20292;-62
2023/04/28 08:08:35;;;;;;;2.88;2.10;;;;;;;;;;5034802;28;20212;-62
2023/04/28 08:11:02;;;;;;;2.78;2.40;;;;;;;;;;5034857;28;20656;-62
2023/04/28 08:13:30;;;;;;;2.25;2.00;;;;;;;;;;5035374;28;20278;-62
2023/04/28 08:15:59;;;;;;;2.42;2.20;;;;;;;;;;5035367;28;20305;-62
2023/04/28 08:18:28;;;;;;;2.55;2.35;;;;;;;;;;5035017;28;20213;-62
2023/04/28 08:20:55;;;;;;;2.67;2.33;;;;;;;;;;5035076;28;20201;-62
2023/04/28 08:23:27;;;;;;;2.58;2.28;;;;;;;;;;5034934;28;20205;-62
2023/04/28 08:25:54;;;;;;;2.40;2.20;;;;;;;;;;5034092;28;20828;-62
2023/04/28 08:28:22;;;;;;;2.58;2.13;;;;;;;;;;5033970;28;20206;-62
2023/04/28 08:30:49;;;;;;;2.08;1.88;;;;;;;;;;5033892;28;20233;-62
2023/04/28 08:33:17;;;;;;;2.25;2.05;;;;;;;;;;5034792;28;20205;-62
2023/04/28 08:35:46;;;;;;;2.42;2.20;;;;;;;;;;5034847;28;20267;-62
2023/04/28 08:38:14;;;;;;;2.50;2.20;;;;;;;;;;5034266;28;20209;-62
2023/04/28 08:40:42;;;;;;;2.20;2.00;;;;;;;;;;5034347;28;20229;-62
2023/04/28 08:43:10;;;;;;;2.33;2.13;;;;;;;;;;5035660;28;20490;-62
2023/04/28 08:45:42;;;;;;;2.05;1.90;;;;;;;;;;5034941;28;20308;-62
2023/04/28 08:48:15;;;;;;;2.85;2.42;;;;;;;;;;5034610;28;20305;-62
2023/04/28 08:50:44;;;;;;;2.45;2.25;;;;;;;;;;5034263;28;20229;-62
2023/04/28 08:53:14;;;;;;;2.50;2.00;;;;;;;;;;5034237;28;20213;-62
2023/04/28 08:55:42;;;;;;;2.53;2.28;;;;;;;;;;5034596;28;20214;-62
2023/04/28 08:58:10;;;;;;;2.90;2.17;;;;;;;;;;5034092;28;20589;-62
2023/04/28 09:00:38;;;;;;;2.40;2.17;;;;;;;;;;5034603;28;20237;-62
2023/04/28 09:03:07;;;;;;;2.25;2.03;;;;;;;;;;5036480;28;20232;-62
2023/04/28 09:05:35;;;;;;;2.17;1.98;;;;;;;;;;5037237;28;20213;-62
2023/04/28 09:08:03;;;;;;;2.25;2.05;;;;;;;;;;5038625;28;20227;-62
2023/04/28 09:10:32;;;;;;;2.70;2.15;;;;;;;;;;5038569;28;20201;-62
2023/04/28 09:13:00;;;;;;;2.13;1.90;;;;;;;;;;5038439;28;20221;-62
2023/04/28 09:15:29;;;;;;;2.28;2.08;;;;;;;;;;5038230;28;20494;-62
2023/04/28 09:17:56;;;;;;;2.08;1.92;;;;;;;;;;5038023;28;20488;-62
2023/04/28 09:20:25;;;;;;;2.30;2.10;;;;;;;;;;5037994;28;20216;-62
2023/04/28 09:22:53;;;;;;;2.10;1.90;;;;;;;;;;5038432;28;20263;-62
2023/04/28 09:25:21;;;;;;;2.35;2.00;;;;;;;;;;5038693;28;20202;-62
2023/04/28 09:27:50;;;;;;;2.15;1.95;;;;;;;;;;5038713;28;20525;-62
2023/04/28 09:30:19;;;;;;;2.17;1.98;;;;;;;;;;5037912;28;20201;-62
2023/04/28 09:32:46;;;;;;;2.42;2.22;;;;;;;;;;5037956;28;20260;-62
2023/04/28 09:35:14;;;;;;;2.00;1.80;;;;;;;;;;5038363;28;20206;-62
2023/04/28 09:37:42;;;;;;;2.75;2.10;;;;;;;;;;5038787;28;20218;-62
2023/04/28 09:40:11;;;;;;;2.28;2.05;;;;;;;;;;5037669;28;20232;-62
2023/04/28 09:42:39;;;;;;;2.35;2.15;;;;;;;;;;5038102;28;20228;-62
2023/04/28 09:45:08;;;;;;;2.58;2.38;;;;;;;;;;5038737;28;20287;-62
2023/04/28 09:47:37;;;;;;;2.25;2.05;;;;;;;;;;5038568;28;20210;-62
2023/04/28 09:50:05;;;;;;;2.15;2.05;;;;;;;;;;5038015;28;20212;-62
2023/04/28 09:52:34;;;;;;;2.35;1.85;;;;;;;;;;5038161;28;20510;-62
2023/04/28 09:55:02;;;;;;;2.25;2.05;;;;;;;;;;5037080;28;20292;-62
2023/04/28 09:57:31;;;;;;;2.38;2.03;;;;;;;;;;5036731;28;20217;-62
2023/04/28 09:59:59;;;;;;;2.42;2.22;;;;;;;;;;5036343;28;20275;-62
2023/04/28 10:02:28;;;;;;;2.13;1.98;;;;;;;;;;5036885;28;20210;-62
2023/04/28 10:04:56;;;;;;;1.80;1.70;;;;;;;;;;5037578;28;20213;-62
2023/04/28 10:07:24;;;;;;;2.10;1.80;;;;;;;;;;5036082;28;20602;-62
2023/04/28 10:09:52;;;;;;;2.10;2.00;;;;;;;;;;5037369;28;20211;-62
2023/04/28 10:12:20;;;;;;;2.28;2.10;;;;;;;;;;5036591;28;20543;-62
2023/04/28 10:14:49;;;;;;;2.33;2.13;;;;;;;;;;5036011;28;20209;-62
2023/04/28 10:17:17;;;;;;;1.92;1.77;;;;;;;;;;5037208;28;20478;-62
2023/04/28 10:19:46;;;;;;;2.08;1.88;;;;;;;;;;5037302;28;20296;-62
2023/04/28 10:22:25;;;;;;;1.83;1.73;;;;;;;;;;5035382;28;20281;-62
2023/04/28 10:25:03;;;;;;;2.10;1.90;;;;;;;;;;5036941;28;20201;-62
2023/04/28 10:27:32;;;;;;;2.10;1.90;;;;;;;;;;5036243;28;20205;-62
2023/04/28 10:30:14;;;;;;;2.20;2.00;;;;;;;;;;5036208;28;20260;-62
2023/04/28 10:32:42;;;;;;;2.20;2.00;;;;;;;;;;5034334;28;20291;-62
2023/04/28 10:35:28;;;;;;;2.15;2.00;;;;;;;;;;5035471;28;20589;-62
2023/04/28 10:38:07;;;;;;;2.35;2.10;;;;;;;;;;5036917;28;20224;-62
2023/04/28 10:40:34;;;;;;;2.30;2.10;;;;;;;;;;5036250;28;20290;-62
2023/04/28 10:43:03;;;;;;;2.25;2.03;;;;;;;;;;5035356;28;20202;-62
2023/04/28 10:45:54;;;;;;;2.40;2.20;;;;;;;;;;5036266;28;20217;-62
2023/04/28 10:48:22;;;;;;;2.22;2.03;;;;;;;;;;5026295;28;20548;-62
2023/04/28 10:51:14;;;;;;;2.53;1.90;;;;;;;;;;5036776;28;20217;-62
2023/04/28 10:54:00;;;;;;;1.90;1.80;;;;;;;;;;5035934;28;20272;-62
2023/04/28 10:56:28;;;;;;;2.38;2.17;;;;;;;;;;5035813;28;20212;-62
2023/04/28 10:58:56;;;;;;;1.90;1.80;;;;;;;;;;5036525;28;20232;-62
2023/04/28 11:01:28;;;;;;;1.90;1.80;;;;;;;;;;5036941;28;20205;-62
2023/04/28 11:04:02;;;;;;;2.00;1.90;;;;;;;;;;5036567;28;20595;-62
2023/04/28 11:06:33;;;;;;;1.70;1.60;;;;;;;;;;5035538;28;20217;-62
2023/04/28 11:09:01;;;;;;;1.80;1.70;;;;;;;;;;5036344;28;20300;-62
2023/04/28 11:11:31;;;;;;;1.95;1.85;;;;;;;;;;5035315;28;20221;-62
2023/04/28 11:14:13;;;;;;;2.00;1.80;;;;;;;;;;5035322;28;20217;-62
2023/04/28 11:16:49;;;;;;;1.70;1.60;;;;;;;;;;5035144;28;20206;-62
2023/04/28 11:19:19;;;;;;;1.83;1.73;;;;;;;;;;5034341;28;20236;-62
2023/04/28 11:21:47;;;;;;;2.00;1.90;;;;;;;;;;5035269;28;20473;-62
2023/04/28 11:24:15;;;;;;;1.70;1.60;;;;;;;;;;5035244;28;20271;-62
2023/04/28 11:26:45;;;;;;;1.80;1.70;;;;;;;;;;5034365;28;20303;-62
2023/04/28 11:29:13;;;;;;;1.80;1.70;;;;;;;;;;5034901;28;20217;-62
2023/04/28 11:31:43;;;;;;;2.00;1.80;;;;;;;;;;5036013;28;20229;-62
2023/04/28 11:34:13;;;;;;;1.92;1.83;;;;;;;;;;5034849;28;20701;-62
2023/04/28 11:36:41;;;;;;;1.70;1.60;;;;;;;;;;5035101;28;20818;-62
2023/04/28 11:39:09;;;;;;;2.13;1.92;;;;;;;;;;5034090;28;20272;-62
2023/04/28 11:41:37;;;;;;;1.90;1.73;;;;;;;;;;5033764;28;20209;-62
2023/04/28 11:44:13;;;;;;;1.90;1.80;;;;;;;;;;5034927;28;20205;-62
2023/04/28 11:46:49;;;;;;;1.95;1.65;;;;;;;;;;5034428;28;20202;-63
2023/04/28 11:49:17;;;;;;;2.08;1.92;;;;;;;;;;5034127;28;20563;-62
2023/04/28 11:51:47;;;;;;;2.15;1.95;;;;;;;;;;5034239;28;20521;-62
2023/04/28 11:54:15;;;;;;;1.88;1.77;;;;;;;;;;5034378;28;20213;-62
2023/04/28 11:56:43;;;;;;;2.10;1.90;;;;;;;;;;5033940;28;20210;-62
2023/04/28 11:59:13;;;;;;;1.88;1.77;;;;;;;;;;5034424;28;20316;-62
2023/04/28 12:01:48;;;;;;;2.00;1.90;;;;;;;;;;5035013;28;20664;-62
2023/04/28 12:04:27;;;;;;;1.90;1.80;;;;;;;;;;5035206;28;20268;-62
2023/04/28 12:07:00;;;;;;;2.33;2.13;;;;;;;;;;5034947;28;20205;-62
2023/04/28 12:09:27;;;;;;;1.98;1.80;;;;;;;;;;5034917;28;20518;-62
2023/04/28 12:11:56;;;;;;;2.05;1.85;;;;;;;;;;5034188;28;20303;-62
2023/04/28 12:14:25;;;;;;;2.20;2.00;;;;;;;;;;5033702;28;20660;-62
2023/04/28 12:16:53;;;;;;;1.88;1.75;;;;;;;;;;5034443;28;20594;-62
2023/04/28 12:19:20;;;;;;;1.77;1.67;;;;;;;;;;5032589;28;20625;-62
2023/04/28 12:22:01;;;;;;;2.10;1.98;;;;;;;;;;5034772;28;20210;-63
2023/04/28 12:24:29;;;;;;;2.08;1.92;;;;;;;;;;5034841;28;20210;-63
2023/04/28 12:27:14;;;;;;;2.00;1.90;;;;;;;;;;5032693;28;20214;-63
2023/04/28 12:29:44;;;;;;;2.00;1.90;;;;;;;;;;5034201;28;20268;-63
2023/04/28 12:32:13;;;;;;;3.10;2.30;;;;;;;;;;5033589;28;20495;-63
2023/04/28 12:34:41;;;;;;;2.10;1.90;;;;;;;;;;5034652;28;20458;-63
2023/04/28 12:37:09;;;;;;;1.92;1.83;;;;;;;;;;5033759;28;20213;-63
2023/04/28 12:39:37;;;;;;;2.38;2.17;;;;;;;;;;5033778;28;20273;-63
2023/04/28 12:42:05;;;;;;;2.20;2.00;;;;;;;;;;5033704;28;20206;-63
2023/04/28 12:44:36;;;;;;;2.33;2.10;;;;;;;;;;5033734;28;20256;-63
2023/04/28 12:47:06;;;;;;;2.10;2.00;;;;;;;;;;5034391;28;20271;-63
2023/04/28 12:49:34;;;;;;;2.40;2.20;;;;;;;;;;5034469;28;20271;-62
2023/04/28 12:52:02;;;;;;;2.38;2.17;;;;;;;;;;5033059;28;20217;-62
2023/04/28 12:54:29;;;;;;;2.28;2.08;;;;;;;;;;5033706;28;20217;-62
2023/04/28 12:56:57;;;;;;;2.30;2.10;;;;;;;;;;5033677;28;20201;-62
2023/04/28 12:59:24;;;;;;;2.30;2.10;;;;;;;;;;5033506;28;20835;-62
2023/04/28 13:01:52;;;;;;;2.15;2.05;;;;;;;;;;5033695;28;20213;-62
2023/04/28 13:04:21;;;;;;;2.17;2.08;;;;;;;;;;5032962;28;20210;-63
2023/04/28 13:06:48;;;;;;;2.00;1.90;;;;;;;;;;5033569;28;20205;-63
2023/04/28 13:09:16;;;;;;;2.45;2.25;;;;;;;;;;5033543;28;20205;-62
2023/04/28 13:11:44;;;;;;;2.40;2.20;;;;;;;;;;5033987;28;20213;-63
2023/04/28 13:14:11;;;;;;;2.35;2.15;;;;;;;;;;5034082;28;20212;-63
2023/04/28 13:16:40;;;;;;;2.13;2.03;;;;;;;;;;5033379;28;20824;-62
2023/04/28 13:19:09;;;;;;;2.25;2.15;;;;;;;;;;5033769;28;20458;-62
2023/04/28 13:21:38;;;;;;;2.38;2.17;;;;;;;;;;5034170;28;20214;-62
2023/04/28 13:24:06;;;;;;;2.03;1.92;;;;;;;;;;5033134;28;20296;-62
2023/04/28 13:26:34;;;;;;;2.35;2.15;;;;;;;;;;5033742;28;20206;-62
2023/04/28 13:29:02;;;;;;;2.20;2.08;;;;;;;;;;5033919;28;20217;-62
2023/04/28 13:31:30;;;;;;;1.90;1.80;;;;;;;;;;5034008;28;20259;-62
2023/04/28 13:34:00;;;;;;;2.10;2.00;;;;;;;;;;5033914;28;20229;-62
2023/04/28 13:36:29;;;;;;;2.50;2.30;;;;;;;;;;5033121;28;20743;-62
2023/04/28 13:38:58;;;;;;;2.40;2.10;;;;;;;;;;5033825;28;20292;-62
2023/04/28 13:41:25;;;;;;;2.40;2.20;;;;;;;;;;5033941;28;20268;-62
2023/04/28 13:43:53;;;;;;;2.30;2.10;;;;;;;;;;5033492;28;20209;-62
2023/04/28 13:46:21;;;;;;;2.22;2.03;;;;;;;;;;5032977;28;20208;-60
2023/04/28 13:48:50;;;;;;;2.40;2.20;;;;;;;;;;5034593;28;20237;-60
2023/04/28 13:51:17;;;;;;;2.20;2.10;;;;;;;;;;5037297;28;20253;-60
2023/04/28 13:53:45;;;;;;;2.33;2.15;;;;;;;;;;5036770;28;20507;-60
2023/04/28 13:56:14;;;;;;;2.10;2.00;;;;;;;;;;5036896;28;20205;-60
2023/04/28 13:58:42;;;;;;;3.10;2.10;;;;;;;;;;5036826;28;20206;-60
2023/04/28 14:01:09;;;;;;;2.55;2.35;;;;;;;;;;5036302;28;20787;-60
2023/04/28 14:03:37;;;;;;;2.25;2.15;;;;;;;;;;5037056;28;20201;-60
2023/04/28 14:06:04;;;;;;;2.17;2.00;;;;;;;;;;5036895;28;20268;-60
2023/04/28 14:08:32;;;;;;;2.65;2.40;;;;;;;;;;5036324;28;20205;-60
2023/04/28 14:11:00;;;;;;;2.42;2.22;;;;;;;;;;5035662;28;20205;-60
2023/04/28 14:13:29;;;;;;;2.30;2.10;;;;;;;;;;5036583;28;20234;-60
2023/04/28 14:15:58;;;;;;;2.55;2.35;;;;;;;;;;5036979;28;20308;-60
2023/04/28 14:18:26;;;;;;;2.30;2.10;;;;;;;;;;5036400;28;20719;-60
2023/04/28 14:20:54;;;;;;;2.88;2.65;;;;;;;;;;5036092;28;20206;-60
2023/04/28 14:23:21;;;;;;;2.10;2.00;;;;;;;;;;5037013;28;20267;-60
2023/04/28 14:25:49;;;;;;;2.30;2.10;;;;;;;;;;5035346;28;20582;-60
2023/04/28 14:28:16;;;;;;;2.50;2.30;;;;;;;;;;5035895;28;20206;-60
2023/04/28 14:30:45;;;;;;;2.55;2.35;;;;;;;;;;5036025;28;20217;-60
2023/04/28 14:33:13;;;;;;;2.50;2.30;;;;;;;;;;5036353;28;20233;-61
2023/04/28 14:35:40;;;;;;;2.10;2.00;;;;;;;;;;5035701;28;20212;-60
2023/04/28 14:38:08;;;;;;;2.47;2.28;;;;;;;;;;5035822;28;20205;-60
2023/04/28 14:40:36;;;;;;;2.38;2.20;;;;;;;;;;5036601;28;20300;-60
2023/04/28 14:43:03;;;;;;;2.70;2.50;;;;;;;;;;5036256;28;20525;-60
2023/04/28 14:45:31;;;;;;;2.72;2.53;;;;;;;;;;5035574;28;20217;-60
2023/04/28 14:48:00;;;;;;;2.45;2.30;;;;;;;;;;5035990;28;20241;-60
2023/04/28 14:50:27;;;;;;;2.58;2.38;;;;;;;;;;5036408;28;20205;-60