Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:53;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5046507;28;20226;-68
2023/05/19 00:04:21;;;;;;;1.80;1.65;;;15.40;99.90;;;;;;5045051;28;20226;-68
2023/05/19 00:06:51;;;;;;;2.05;1.95;;;15.40;99.90;;;;;;5048884;28;20609;-68
2023/05/19 00:09:20;;;;;;;2.15;1.95;;;15.40;99.90;;;;;;5046524;28;20233;-69
2023/05/19 00:11:47;;;;;;;1.67;1.58;;;15.40;99.90;;;;;;5051127;28;20426;-69
2023/05/19 00:14:14;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5062085;28;20247;-69
2023/05/19 00:16:42;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5061638;28;20256;-69
2023/05/19 00:19:09;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5063596;28;20407;-70
2023/05/19 00:21:37;;;;;;;1.40;1.40;;;15.40;99.90;;;;;;5066880;28;20298;-69
2023/05/19 00:24:05;;;;;;;1.85;1.70;;;15.40;99.90;;;;;;5065633;28;20218;-69
2023/05/19 00:26:33;;;;;;;2.08;1.88;;;15.40;99.90;;;;;;5059582;28;20207;-69
2023/05/19 00:29:00;;;;;;;1.55;1.45;;;15.40;99.90;;;;;;5061275;28;20395;-69
2023/05/19 00:31:27;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5059577;28;20203;-69
2023/05/19 00:33:54;;;;;;;2.15;1.88;;;15.30;99.90;;;;;;5043938;28;20215;-68
2023/05/19 00:36:21;;;;;;;2.28;1.80;;;15.20;99.90;;;;;;5045498;28;20202;-68
2023/05/19 00:38:49;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5053806;28;20207;-68
2023/05/19 00:41:16;;;;;;;1.65;1.55;;;15.20;99.90;;;;;;5046879;28;20206;-68
2023/05/19 00:43:45;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5045140;28;20675;-69
2023/05/19 00:46:12;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5047008;28;20215;-69
2023/05/19 00:48:39;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5040942;28;20256;-68
2023/05/19 00:51:06;;;;;;;2.03;1.83;;;15.30;99.90;;;;;;5046312;28;20709;-69
2023/05/19 00:53:34;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5046057;28;20202;-69
2023/05/19 00:56:02;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5046402;28;20199;-68
2023/05/19 00:58:31;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5048666;28;20303;-68
2023/05/19 01:01:02;;;;;;;1.63;1.52;;;15.30;99.90;;;;;;5043391;28;20226;-67
2023/05/19 01:03:30;;;;;;;1.63;1.42;;;15.30;99.90;;;;;;5045092;28;20758;-69
2023/05/19 01:06:00;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5041932;28;20654;-68
2023/05/19 01:08:27;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5046829;28;20207;-68
2023/05/19 01:10:54;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5043996;28;20708;-69
2023/05/19 01:13:22;;;;;;;1.92;1.52;;;15.30;99.90;;;;;;5042318;28;20730;-69
2023/05/19 01:16:06;;;;;;;2.42;1.50;;;15.30;99.90;;;;;;5047108;28;20910;-68
2023/05/19 01:18:46;;;;;;;2.63;1.40;;;15.30;99.90;;;;;;5047304;28;20199;-69
2023/05/19 01:21:37;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;5042232;28;20260;-69
2023/05/19 01:24:21;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5045043;28;20272;-69
2023/05/19 01:27:33;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5044032;28;20244;-69
2023/05/19 01:30:26;;;;;;;1.55;1.45;;;15.20;99.90;;;;;;4959523;28;21048;-69
2023/05/19 01:32:57;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5017753;28;20191;-68
2023/05/19 01:35:25;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5048298;28;20271;-68
2023/05/19 01:37:56;;;;;;;2.78;1.95;;;15.10;99.90;;;;;;5041105;28;20673;-69
2023/05/19 01:40:24;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;5045714;28;20211;-68
2023/05/19 01:42:53;;;;;;;2.95;1.90;;;15.20;99.90;;;;;;5051284;28;20214;-68
2023/05/19 01:45:21;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5045674;28;20245;-68
2023/05/19 01:47:53;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;5048231;28;20224;-68
2023/05/19 01:50:21;;;;;;;1.92;1.83;;;15.10;99.90;;;;;;5045359;28;20298;-69
2023/05/19 01:52:48;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5049086;28;20891;-68
2023/05/19 01:55:15;;;;;;;1.67;1.58;;;15.10;99.90;;;;;;5048858;28;20354;-68
2023/05/19 01:57:51;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5046837;28;20252;-69
2023/05/19 02:00:26;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5045759;28;20259;-68
2023/05/19 02:03:03;;;;;;;2.22;1.40;;;15.10;99.90;;;;;;5046390;28;20288;-68
2023/05/19 02:05:36;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5045413;28;20931;-68
2023/05/19 02:08:11;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5044607;28;20226;-68
2023/05/19 02:10:42;;;;;;;1.67;1.58;;;15.10;99.90;;;;;;5043448;28;20210;-69
2023/05/19 02:13:12;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5048272;28;20294;-68
2023/05/19 02:15:42;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5049984;28;20238;-69
2023/05/19 02:18:12;;;;;;;1.40;1.40;;;15.10;99.90;;;;;;5046077;28;20238;-68
2023/05/19 02:20:39;;;;;;;2.00;1.77;;;15.10;99.90;;;;;;5047077;28;20207;-68
2023/05/19 02:23:06;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5045585;28;20254;-69
2023/05/19 02:25:33;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5050334;28;20215;-69
2023/05/19 02:28:00;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5043439;28;20202;-69
2023/05/19 02:30:27;;;;;;;2.22;2.03;;;15.10;99.90;;;;;;5043667;28;20488;-69
2023/05/19 02:32:54;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5044156;28;20223;-69
2023/05/19 02:35:23;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5050785;28;20249;-69
2023/05/19 02:37:50;;;;;;;1.55;1.40;;;15.10;99.90;;;;;;5046664;28;20290;-69
2023/05/19 02:40:17;;;;;;;1.98;1.88;;;15.10;99.90;;;;;;5047724;28;20225;-68
2023/05/19 02:42:45;;;;;;;1.63;1.52;;;15.10;99.90;;;;;;5046537;28;20264;-69
2023/05/19 02:45:12;;;;;;;1.52;1.42;;;15.10;99.90;;;;;;5047793;28;20662;-67
2023/05/19 02:47:40;;;;;;;1.80;1.50;;;15.00;99.90;;;;;;5044050;28;20196;-69
2023/05/19 02:50:08;;;;;;;2.22;1.45;;;15.00;99.90;;;;;;5044276;28;20199;-69
2023/05/19 02:52:36;;;;;;;1.63;1.52;;;15.00;99.90;;;;;;5048386;28;20337;-69
2023/05/19 02:55:03;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;5050936;28;20301;-68
2023/05/19 02:57:32;;;;;;;1.55;1.45;;;15.00;99.90;;;;;;5048031;28;20206;-70
2023/05/19 02:59:59;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5048290;28;20298;-69
2023/05/19 03:02:25;;;;;;;1.83;1.70;;;15.00;99.90;;;;;;5052311;28;20278;-69
2023/05/19 03:04:53;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5049636;28;20288;-69
2023/05/19 03:07:23;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5048704;28;20701;-68
2023/05/19 03:09:52;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5050853;28;20199;-67
2023/05/19 03:12:19;;;;;;;1.67;1.58;;;14.90;99.90;;;;;;5050266;28;20229;-68
2023/05/19 03:14:46;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5047406;28;20238;-68
2023/05/19 03:17:13;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5044860;28;20273;-68
2023/05/19 03:19:40;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5051395;28;20532;-68
2023/05/19 03:22:07;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5049593;28;20202;-67
2023/05/19 03:24:35;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5043328;28;20224;-69
2023/05/19 03:27:04;;;;;;;1.92;1.83;;;14.90;99.90;;;;;;5048772;28;20203;-68
2023/05/19 03:29:31;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5051682;28;20293;-68
2023/05/19 03:31:58;;;;;;;2.08;1.98;;;14.80;99.90;;;;;;5046570;28;20693;-68
2023/05/19 03:34:25;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5051177;28;20222;-69
2023/05/19 03:36:52;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5047515;28;20260;-68
2023/05/19 03:39:19;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5049728;28;20238;-68
2023/05/19 03:41:46;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5049564;28;20210;-68
2023/05/19 03:44:15;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;5049027;28;20247;-69
2023/05/19 03:46:42;;;;;;;1.95;1.80;;;14.80;99.90;;;;;;5054333;28;20276;-69
2023/05/19 03:49:10;;;;;;;2.58;1.58;;;14.80;99.90;;;;;;5051839;28;20195;-69
2023/05/19 03:51:37;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5058046;28;20227;-69
2023/05/19 03:54:04;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5056268;28;20494;-69
2023/05/19 03:56:31;;;;;;;1.92;1.83;;;14.80;99.90;;;;;;5056015;28;20566;-70
2023/05/19 03:58:59;;;;;;;2.00;1.80;;;14.80;99.90;;;;;;5058798;28;20658;-69
2023/05/19 04:01:27;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;5049561;28;20203;-68
2023/05/19 04:03:54;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5047400;28;20254;-69
2023/05/19 04:06:22;;;;;;;1.67;1.58;;;14.80;99.90;;;;;;5051329;28;20346;-68
2023/05/19 04:08:49;;;;;;;1.45;1.35;;;14.80;99.90;;;;;;5050935;28;20229;-69
2023/05/19 04:11:18;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;5047784;28;20207;-68
2023/05/19 04:13:45;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5049954;28;20218;-69
2023/05/19 04:16:12;;;;;;;2.28;1.50;;;14.70;99.90;;;;;;5045954;28;20218;-69
2023/05/19 04:18:41;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5051736;28;20225;-69
2023/05/19 04:21:08;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5048240;28;20211;-68
2023/05/19 04:23:35;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5046579;28;20321;-68
2023/05/19 04:26:02;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5040927;28;20396;-69
2023/05/19 04:28:29;;;;;;;1.40;1.33;;;14.70;99.90;;;;;;5043631;28;20334;-69
2023/05/19 04:30:57;;;;;;;2.08;1.70;;;14.70;99.90;;;;;;5044577;28;20626;-69
2023/05/19 04:33:24;;;;;;;1.48;1.38;;;14.70;99.90;;;;;;5043807;28;20207;-69
2023/05/19 04:35:52;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5048676;28;20759;-69
2023/05/19 04:38:20;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5051866;28;20306;-69
2023/05/19 04:40:48;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5047887;28;20684;-69
2023/05/19 04:43:16;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5048264;28;20206;-69
2023/05/19 04:45:43;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5050350;28;20310;-67
2023/05/19 04:48:11;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5046204;28;20198;-68
2023/05/19 04:50:40;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5048131;28;20303;-68
2023/05/19 04:53:10;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5049856;28;20276;-68
2023/05/19 04:55:38;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5041997;28;20590;-68
2023/05/19 04:58:05;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5048441;28;20487;-68
2023/05/19 05:00:34;;;;;;;1.58;1.48;;;14.90;99.90;;;;;;5051389;28;20598;-67
2023/05/19 05:03:03;;;;;;;2.13;2.03;;;14.90;99.90;;;;;;5048556;28;20281;-68
2023/05/19 05:05:31;;;;;;;1.65;1.52;;;14.90;99.90;;;;;;5047018;28;20223;-69
2023/05/19 05:07:58;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5042713;28;20210;-68
2023/05/19 05:10:27;;;;;;;1.65;1.55;;;15.00;99.90;;;;;;5049752;28;20199;-69
2023/05/19 05:12:54;;;;;;;2.05;1.95;;;15.00;99.90;;;;;;5044480;28;20222;-67
2023/05/19 05:15:23;;;;;;;2.10;1.77;;;15.00;99.90;;;;;;5048138;28;20222;-68
2023/05/19 05:17:50;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5044264;28;20285;-69
2023/05/19 05:20:18;;;;;;;2.65;1.70;;;15.10;99.90;;;;;;5045876;28;20230;-69
2023/05/19 05:22:46;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;5043515;28;20234;-68
2023/05/19 05:25:15;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5042910;28;20296;-68
2023/05/19 05:27:43;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5046477;28;20206;-69
2023/05/19 05:30:10;;;;;;;1.52;1.42;;;15.10;99.90;;;;;;5046022;28;20198;-68
2023/05/19 05:32:37;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5049006;28;20289;-68
2023/05/19 05:35:05;;;;;;;2.95;1.58;;;15.20;99.90;;;;;;5048465;28;20253;-69
2023/05/19 05:37:32;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5048835;28;20198;-68
2023/05/19 05:39:59;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5046213;28;20214;-68
2023/05/19 05:42:26;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5049045;28;20632;-68
2023/05/19 05:44:54;;;;;;;1.63;1.52;;;15.20;99.90;;;;;;5047471;28;20309;-68
2023/05/19 05:47:22;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5048963;28;20206;-68
2023/05/19 05:49:49;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5041007;28;20207;-69
2023/05/19 05:52:20;;;;;;;1.25;1.23;;;15.10;99.90;;;;;;5040828;28;20210;-70
2023/05/19 05:54:48;;;;;;;1.65;1.50;;;15.10;99.90;;;;;;5044132;28;20217;-70
2023/05/19 05:57:15;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5042513;28;20340;-70
2023/05/19 05:59:44;;;;;;;2.17;1.70;;;15.10;99.90;;;;;;5040172;28;20333;-69
2023/05/19 06:02:12;;;;;;;1.42;1.40;;;15.10;99.90;;;;;;5040166;28;20202;-69
2023/05/19 06:04:39;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5039702;28;20788;-69
2023/05/19 06:07:06;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5039393;28;20295;-70
2023/05/19 06:09:33;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5039604;28;20248;-70
2023/05/19 06:12:00;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5035381;28;20199;-70
2023/05/19 06:14:27;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5037134;28;20246;-69
2023/05/19 06:16:54;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5035274;28;20550;-69
2023/05/19 06:19:23;;;;;;;1.55;1.40;;;15.10;99.90;;;;;;5043285;28;20305;-69
2023/05/19 06:21:51;;;;;;;1.85;1.75;;;15.20;99.90;;;;;;5041945;28;20221;-70
2023/05/19 06:24:18;;;;;;;2.38;1.60;;;15.20;99.90;;;;;;5037704;28;20272;-69
2023/05/19 06:26:45;;;;;;;2.17;1.98;;;15.30;99.90;;;;;;5037802;28;20256;-70
2023/05/19 06:29:12;;;;;;;2.00;1.73;;;15.30;99.90;;;;;;5046786;28;20238;-70
2023/05/19 06:31:38;;;;;;;2.08;1.92;;;15.30;99.90;;;;;;5039531;28;20292;-69
2023/05/19 06:34:05;;;;;;;1.83;1.70;;;15.40;99.90;;;;;;5038610;28;20269;-70
2023/05/19 06:36:34;;;;;;;2.15;1.92;;;15.40;99.90;;;;;;5046435;28;20281;-69
2023/05/19 06:39:01;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5044230;28;20202;-69
2023/05/19 06:41:28;;;;;;;1.83;1.70;;;15.50;99.90;;;;;;5044302;28;20214;-69
2023/05/19 06:43:55;;;;;;;1.85;1.75;;;15.50;99.90;;;;;;5044089;28;20223;-71
2023/05/19 06:46:22;;;;;;;2.00;1.73;;;15.50;99.90;;;;;;5043342;28;20659;-70
2023/05/19 06:48:49;;;;;;;1.67;1.58;;;15.60;99.90;;;;;;5040793;28;20290;-69
2023/05/19 06:51:20;;;;;;;2.15;1.70;;;15.60;99.90;;;;;;5041679;28;20218;-69
2023/05/19 06:53:48;;;;;;;2.83;2.00;;;15.60;99.90;;;;;;5049210;28;20230;-69
2023/05/19 06:56:17;;;;;;;1.95;1.85;;;15.60;99.90;;;;;;5040159;28;20206;-69
2023/05/19 06:58:44;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5044032;28;20611;-69
2023/05/19 07:01:11;;;;;;;3.00;1.70;;;15.60;99.90;;;;;;5042556;28;20207;-69
2023/05/19 07:03:38;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;5045717;28;20261;-70
2023/05/19 07:06:05;;;;;;;2.97;2.67;;;15.60;99.90;;;;;;5044225;28;20300;-71
2023/05/19 07:08:33;;;;;;;3.72;2.80;;;15.60;99.90;;;;;;5038105;28;20512;-71
2023/05/19 07:11:01;;;;;;;4.95;3.00;;;15.60;99.90;;;;;;5041951;28;20213;-70
2023/05/19 07:13:28;;;;;;;5.82;3.03;;;15.70;99.90;;;;;;5044668;28;20198;-71
2023/05/19 07:15:55;;;;;;;3.42;2.58;;;15.70;99.90;;;;;;5042407;28;20372;-70
2023/05/19 07:18:22;;;;;;;3.30;2.13;;;15.60;99.90;;;;;;5042119;28;20256;-69
2023/05/19 07:20:49;;;;;;;2.22;1.92;;;15.60;99.90;;;;;;5036931;28;20231;-70
2023/05/19 07:23:16;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5045660;28;20211;-69
2023/05/19 07:25:43;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5044931;28;20308;-69
2023/05/19 07:28:11;;;;;;;2.00;1.70;;;15.70;99.90;;;;;;5042515;28;20202;-71
2023/05/19 07:30:38;;;;;;;1.83;1.60;;;15.80;99.90;;;;;;5040375;28;20377;-69
2023/05/19 07:33:05;;;;;;;4.50;1.70;;;15.80;99.90;;;;;;5046824;28;20199;-69
2023/05/19 07:35:32;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5041377;28;20318;-72
2023/05/19 07:37:59;;;;;;;1.88;1.77;;;16.00;99.90;;;;;;5044592;28;20624;-70
2023/05/19 07:40:26;;;;;;;3.40;2.65;;;16.10;99.90;;;;;;5039350;28;20234;-70
2023/05/19 07:42:53;;;;;;;2.45;2.03;;;16.20;99.90;;;;;;5041033;28;20222;-71
2023/05/19 07:45:23;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;5038246;28;20659;-71
2023/05/19 07:47:49;;;;;;;2.63;2.30;;;16.30;99.90;;;;;;5043092;28;20230;-72
2023/05/19 07:50:16;;;;;;;3.20;2.30;;;16.30;99.90;;;;;;5032839;28;20199;-71
2023/05/19 07:52:43;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5045625;28;20203;-71
2023/05/19 07:55:10;;;;;;;2.15;2.05;;;16.40;99.90;;;;;;5044750;28;20209;-71
2023/05/19 07:57:37;;;;;;;3.28;2.30;;;16.50;99.90;;;;;;5044476;28;20252;-71
2023/05/19 08:00:10;;;;;;;2.35;2.15;;;16.60;99.90;;;;;;5041522;28;20234;-72
2023/05/19 08:02:38;;;;;;;5.53;3.03;;;16.70;99.90;;;;;;5042630;28;20211;-71
2023/05/19 08:05:06;;;;;;;5.18;2.78;;;16.80;99.90;;;;;;5042234;28;20313;-72
2023/05/19 08:07:33;;;;;;;3.85;2.85;;;16.90;99.90;;;;;;5047264;28;20735;-72
2023/05/19 08:10:00;;;;;;;4.57;3.10;;;16.90;99.90;;;;;;5043190;28;20199;-72
2023/05/19 08:12:27;;;;;;;3.30;2.60;;;16.90;99.90;;;;;;5046915;28;20272;-71
2023/05/19 08:14:54;;;;;;;3.10;2.20;;;17.00;99.90;;;;;;5043674;28;20342;-72
2023/05/19 08:17:21;;;;;;;2.88;2.42;;;17.00;99.90;;;;;;5045168;28;20248;-72
2023/05/19 08:19:49;;;;;;;2.05;1.85;;;17.10;99.90;;;;;;5045772;28;20285;-72
2023/05/19 08:22:16;;;;;;;3.17;1.90;;;17.20;99.90;;;;;;5042115;28;20771;-72
2023/05/19 08:24:43;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5041882;28;20683;-72
2023/05/19 08:27:10;;;;;;;3.38;2.50;;;17.40;99.90;;;;;;5044075;28;20249;-72
2023/05/19 08:29:37;;;;;;;2.47;1.98;;;17.50;99.90;;;;;;5045923;28;20282;-72
2023/05/19 08:32:04;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5040392;28;20203;-72
2023/05/19 08:34:32;;;;;;;2.08;1.98;;;17.60;99.90;;;;;;5047592;28;20312;-72
2023/05/19 08:37:00;;;;;;;2.25;2.10;;;17.70;99.90;;;;;;5038200;28;20303;-72
2023/05/19 08:39:27;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;5043043;28;20203;-71
2023/05/19 08:41:54;;;;;;;8.38;3.25;;;17.80;99.90;;;;;;5047630;28;20746;-71
2023/05/19 08:44:21;;;;;;;8.88;3.47;;;17.90;99.90;;;;;;5046295;28;20248;-72
2023/05/19 08:46:49;;;;;;;5.78;2.72;;;17.80;99.90;;;;;;5045857;28;20298;-72
2023/05/19 08:49:23;;;;;;;3.17;2.50;;;17.70;99.90;;;;;;5043077;28;20294;-72
2023/05/19 08:51:57;;;;;;;14.43;5.18;;;17.70;99.90;;;;;;5044540;28;20286;-72
2023/05/19 08:54:33;;;;;;;4.75;3.42;;;17.60;99.90;;;;;;5049931;28;20813;-72
2023/05/19 08:57:01;;;;;;;10.38;4.03;;;17.60;99.90;;;;;;5035671;28;20198;-72
2023/05/19 08:59:28;;;;;;;5.45;2.92;;;17.60;99.90;;;;;;5042753;28;20253;-72
2023/05/19 09:01:56;;;;;;;3.25;2.67;;;17.60;99.90;;;;;;5039512;28;20282;-72
2023/05/19 09:04:26;;;;;;;2.70;2.33;;;17.60;99.90;;;;;;5041856;28;20719;-72
2023/05/19 09:06:53;;;;;;;2.50;2.20;;;17.60;99.90;;;;;;5040885;28;20230;-72
2023/05/19 09:09:21;;;;;;;3.92;2.97;;;17.60;99.90;;;;;;5042338;28;20386;-72
2023/05/19 09:11:49;;;;;;;2.80;2.33;;;17.60;99.90;;;;;;5040678;28;20572;-72
2023/05/19 09:14:16;;;;;;;7.05;3.38;;;17.60;99.90;;;;;;5046633;28;20250;-72
2023/05/19 09:16:48;;;;;;;4.30;2.80;;;17.70;99.90;;;;;;5044402;28;20684;-72
2023/05/19 09:19:15;;;;;;;2.95;2.30;;;17.80;99.90;;;;;;5044806;28;20290;-72
2023/05/19 09:21:44;;;;;;;14.02;5.28;;;17.80;99.90;;;;;;5044972;28;20467;-71
2023/05/19 09:24:11;;;;;;;5.88;3.40;;;17.80;99.90;;;;;;5044701;28;20229;-73
2023/05/19 09:26:39;;;;;;;10.77;4.13;;;17.90;99.90;;;;;;5045219;28;20306;-71
2023/05/19 09:29:15;;;;;;;9.68;3.75;;;18.00;99.90;;;;;;5045250;28;20275;-72
2023/05/19 09:31:49;;;;;;;3.30;2.30;;;17.90;99.90;;;;;;5041704;28;20663;-71
2023/05/19 09:34:16;;;;;;;4.93;3.08;;;18.00;99.90;;;;;;5040449;28;20757;-72
2023/05/19 09:36:43;;;;;;;4.38;3.13;;;18.10;99.90;;;;;;5047233;28;20409;-71
2023/05/19 09:39:14;;;;;;;4.00;2.80;;;18.20;99.90;;;;;;5037603;28;20371;-71
2023/05/19 09:41:42;;;;;;;3.85;3.00;;;18.30;99.90;;;;;;5042294;28;20286;-72
2023/05/19 09:44:21;;;;;;;6.30;3.78;;;18.20;99.90;;;;;;5046054;28;20301;-72
2023/05/19 09:46:49;;;;;;;4.03;2.90;;;18.10;99.90;;;;;;5044117;28;20225;-72
2023/05/19 09:49:21;;;;;;;15.63;5.38;;;18.00;99.90;;;;;;5046024;28;20222;-71
2023/05/19 09:51:50;;;;;;;24.10;8.48;;;17.90;99.90;;;;;;5042265;28;20573;-72
2023/05/19 09:54:20;;;;;;;11.70;5.78;;;17.80;99.90;;;;;;5037488;28;20580;-72
2023/05/19 09:56:53;;;;;;;5.10;4.00;;;17.70;99.90;;;;;;5042670;28;20476;-72
2023/05/19 09:59:24;;;;;;;11.27;5.78;;;17.60;99.90;;;;;;5043153;28;20214;-71
2023/05/19 10:01:54;;;;;;;4.47;3.83;;;17.50;99.90;;;;;;5037523;28;20294;-71
2023/05/19 10:04:22;;;;;;;4.85;3.42;;;17.40;99.90;;;;;;5037657;28;20714;-72
2023/05/19 10:06:52;;;;;;;8.82;4.28;;;17.40;99.90;;;;;;5044749;28;20299;-72
2023/05/19 10:09:21;;;;;;;4.82;3.75;;;17.50;99.90;;;;;;5043791;28;20206;-72
2023/05/19 10:11:49;;;;;;;4.15;3.30;;;17.50;99.90;;;;;;5041558;28;20289;-72
2023/05/19 10:14:18;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5042222;28;21081;-72
2023/05/19 10:16:49;;;;;;;5.65;4.13;;;17.60;99.90;;;;;;5042258;28;20249;-71
2023/05/19 10:19:16;;;;;;;8.85;4.25;;;17.60;99.90;;;;;;5044284;28;20215;-72
2023/05/19 10:21:43;;;;;;;4.65;3.58;;;17.60;99.90;;;;;;5044202;28;20199;-72
2023/05/19 10:24:10;;;;;;;4.90;3.20;;;17.50;99.90;;;;;;5046613;28;20254;-73
2023/05/19 10:26:38;;;;;;;11.35;4.68;;;17.60;99.90;;;;;;5049648;28;20219;-73
2023/05/19 10:29:05;;;;;;;11.82;4.93;;;17.60;99.90;;;;;;5053314;28;20284;-73
2023/05/19 10:31:35;;;;;;;5.00;3.50;;;17.60;99.90;;;;;;5043548;28;20223;-73
2023/05/19 10:34:21;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5045512;28;20599;-74
2023/05/19 10:36:50;;;;;;;3.03;2.72;;;17.60;99.90;;;;;;5050688;28;20195;-74
2023/05/19 10:39:22;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5051682;28;20241;-73
2023/05/19 10:42:00;;;;;;;2.97;2.67;;;17.80;99.90;;;;;;5045505;28;20568;-74
2023/05/19 10:44:40;;;;;;;6.25;3.17;;;18.00;99.90;;;;;;5055288;28;20410;-73
2023/05/19 10:47:10;;;;;;;4.00;2.95;;;18.00;99.90;;;;;;5049808;28;20246;-73
2023/05/19 10:49:40;;;;;;;6.20;3.03;;;17.90;99.90;;;;;;5043231;28;20210;-74
2023/05/19 10:52:20;;;;;;;3.95;2.63;;;18.00;99.90;;;;;;5039422;28;20226;-73
2023/05/19 10:54:47;;;;;;;2.80;2.53;;;18.00;99.90;;;;;;5036730;28;20226;-73
2023/05/19 10:57:18;;;;;;;2.70;2.47;;;18.00;99.90;;;;;;5036415;28;20249;-71
2023/05/19 10:59:45;;;;;;;2.28;2.08;;;18.20;99.90;;;;;;5033107;28;20226;-72
2023/05/19 11:02:39;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;5031054;28;20213;-71
2023/05/19 11:05:13;;;;;;;2.30;2.00;;;18.50;99.90;;;;;;5035652;28;20474;-72
2023/05/19 11:07:43;;;;;;;2.28;1.90;;;18.60;99.90;;;;;;5042291;28;20223;-71
2023/05/19 11:10:11;;;;;;;2.17;1.90;;;18.80;99.90;;;;;;5038148;28;20196;-71
2023/05/19 11:12:42;;;;;;;2.42;2.10;;;19.00;99.90;;;;;;5044903;28;20298;-72
2023/05/19 11:15:14;;;;;;;2.00;1.88;;;19.00;99.90;;;;;;5038427;28;20218;-73
2023/05/19 11:17:42;;;;;;;1.88;1.77;;;19.10;99.90;;;;;;5042053;28;20194;-72
2023/05/19 11:20:21;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;5052499;28;20197;-73
2023/05/19 11:23:04;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5041565;28;20381;-71
2023/05/19 11:25:45;;;;;;;2.40;1.70;;;19.30;99.90;;;;;;5039773;28;20314;-71
2023/05/19 11:28:13;;;;;;;1.95;1.65;;;19.40;99.90;;;;;;5045040;28;20795;-71
2023/05/19 11:30:42;;;;;;;1.75;1.65;;;19.50;99.90;;;;;;5040074;28;20704;-72
2023/05/19 11:33:09;;;;;;;2.13;1.80;;;19.70;99.90;;;;;;5042035;28;20735;-72
2023/05/19 11:35:38;;;;;;;1.92;1.73;;;19.70;99.90;;;;;;5040097;28;20958;-71
2023/05/19 11:38:06;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5045732;28;20548;-73
2023/05/19 11:40:33;;;;;;;2.45;2.08;;;19.70;99.90;;;;;;5041735;28;20298;-73
2023/05/19 11:43:01;;;;;;;2.17;1.98;;;19.70;99.90;;;;;;5043904;28;20203;-73
2023/05/19 11:45:31;;;;;;;2.15;1.95;;;19.70;99.90;;;;;;5045287;28;21340;-73
2023/05/19 11:47:59;;;;;;;2.45;2.00;;;19.70;99.90;;;;;;5043898;28;20855;-73
2023/05/19 11:50:26;;;;;;;2.00;1.80;;;19.80;99.90;;;;;;5041416;28;20210;-74
2023/05/19 11:52:55;;;;;;;2.97;1.88;;;19.90;99.90;;;;;;5039588;28;20290;-73
2023/05/19 11:55:24;;;;;;;2.10;1.80;;;19.80;99.90;;;;;;5041302;28;20682;-73
2023/05/19 11:57:58;;;;;;;2.22;2.10;;;19.80;99.90;;;;;;5043496;28;20683;-73
2023/05/19 12:00:26;;;;;;;2.00;1.85;;;19.80;99.90;;;;;;5042921;28;20232;-73
2023/05/19 12:02:53;;;;;;;2.33;1.88;;;19.70;99.90;;;;;;5044060;28;20283;-74
2023/05/19 12:05:21;;;;;;;1.80;1.65;;;19.80;99.90;;;;;;5048972;28;20281;-74
2023/05/19 12:07:50;;;;;;;3.58;2.10;;;19.80;99.90;;;;;;5047930;28;20206;-73
2023/05/19 12:10:21;;;;;;;4.03;2.13;;;19.70;99.90;;;;;;5044847;28;20736;-72
2023/05/19 12:12:50;;;;;;;3.17;1.95;;;19.70;99.90;;;;;;5042867;28;20731;-73
2023/05/19 12:15:19;;;;;;;2.83;1.80;;;19.80;99.90;;;;;;5046975;28;20226;-73
2023/05/19 12:17:49;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;5044191;28;20286;-74
2023/05/19 12:20:16;;;;;;;2.30;1.88;;;19.90;99.90;;;;;;5049765;28;20206;-73
2023/05/19 12:22:43;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5041645;28;20195;-72
2023/05/19 12:25:10;;;;;;;3.38;2.60;;;19.70;99.90;;;;;;5044947;28;20904;-72
2023/05/19 12:27:39;;;;;;;7.15;2.28;;;19.60;99.90;;;;;;5039500;28;20649;-71
2023/05/19 12:30:07;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5044151;28;20650;-72
2023/05/19 12:32:35;;;;;;;2.67;2.13;;;19.50;99.90;;;;;;5041353;28;20725;-73
2023/05/19 12:35:04;;;;;;;1.75;1.60;;;19.50;99.90;;;;;;5044393;28;20218;-73
2023/05/19 12:37:32;;;;;;;2.78;2.40;;;19.60;99.90;;;;;;5046671;28;20202;-75
2023/05/19 12:39:59;;;;;;;2.22;2.10;;;19.60;99.90;;;;;;5040642;28;20211;-73
2023/05/19 12:42:30;;;;;;;1.92;1.83;;;19.60;99.90;;;;;;5042400;28;20293;-73
2023/05/19 12:44:59;;;;;;;2.83;2.10;;;19.60;99.90;;;;;;5044552;28;20519;-74
2023/05/19 12:47:32;;;;;;;3.67;2.30;;;19.60;99.90;;;;;;5037452;28;20287;-73
2023/05/19 12:50:02;;;;;;;2.53;2.10;;;19.60;99.90;;;;;;5041594;28;20224;-74
2023/05/19 12:52:31;;;;;;;2.45;2.25;;;19.50;99.90;;;;;;5042533;28;20198;-74
2023/05/19 12:54:59;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5044010;28;20440;-72