Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:44;;;;;;;9.25;6.00;;;;;;;9.32;92.43;100128.81;1659965;86;21058;-71
2022/09/22 00:04:14;;;;;;;8.60;6.40;;;;;;;9.27;92.41;100130.77;1648720;86;21015;-71
2022/09/22 00:06:47;;;;;;;11.68;6.92;;;;;;;9.19;92.42;100127.64;1730365;82;21517;-71
2022/09/22 00:09:19;;;;;;;8.58;6.47;;;;;;;9.18;92.62;100116.39;1745419;82;21048;-72
2022/09/22 00:11:52;;;;;;;9.23;7.00;;;;;;;9.16;92.71;100123.94;1745408;82;21023;-70
2022/09/22 00:14:26;;;;;;;11.75;6.90;;;;;;;9.13;92.77;100127.06;1714069;82;21107;-72
2022/09/22 00:17:00;;;;;;;9.78;6.60;;;;;;;9.09;92.98;100129.83;1649998;85;21008;-72
2022/09/22 00:19:35;;;;;;;11.28;7.65;;;;;;;9.09;93.05;100122.99;1680508;85;21063;-71
2022/09/22 00:22:05;;;;;;;11.03;7.40;;;;;;;9.09;92.93;100128.98;1680468;85;21043;-72
2022/09/22 00:24:34;;;;;;;10.90;7.03;;;;;;;9.06;92.72;100132.95;1730997;82;20984;-71
2022/09/22 00:27:03;;;;;;;11.35;7.05;;;;;;;9.01;92.63;100134.05;1739825;82;21028;-70
2022/09/22 00:29:33;;;;;;;9.78;6.62;;;;;;;8.99;92.78;100132.03;1740119;82;21040;-72
2022/09/22 00:32:03;;;;;;;8.60;6.70;;;;;;;8.96;92.69;100137.89;1704759;84;21060;-71
2022/09/22 00:34:35;;;;;;;10.90;6.50;;;;;;;8.93;92.69;100136.91;1688267;82;21534;-70
2022/09/22 00:37:04;;;;;;;10.60;6.80;;;;;;;8.91;92.89;100136.26;1680403;85;21084;-71
2022/09/22 00:39:34;;;;;;;9.75;6.90;;;;;;;8.91;93.09;100132.16;1680534;85;21503;-71
2022/09/22 00:42:03;;;;;;;10.40;7.25;;;;;;;8.86;93.26;100130.01;1680432;85;21067;-70
2022/09/22 00:44:40;;;;;;;10.58;6.45;;;;;;;8.85;93.63;100135.14;1680337;85;21452;-71
2022/09/22 00:47:33;;;;;;;9.73;6.42;;;;;;;8.88;93.79;100138.02;1680438;85;21028;-71
2022/09/22 00:50:18;;;;;;;8.98;6.40;;;;;;;8.88;93.88;100133.91;1706984;83;21028;-71
2022/09/22 00:53:00;;;;;;;11.38;6.60;;;;;;;8.91;93.98;100130.79;1712098;84;21091;-71
2022/09/22 00:55:47;;;;;;;12.73;7.85;;;;;;;8.90;94.12;100131.83;1712192;84;21554;-71
2022/09/22 00:58:21;;;;;;;10.58;6.75;;;;;;;8.89;94.32;100134.23;1708492;84;21128;-71
2022/09/22 01:00:50;;;;;;;9.45;5.25;;;;;;;8.92;94.53;100140.68;1710304;84;21075;-71
2022/09/22 01:03:21;;;;;;;5.97;4.50;;;;;;;8.95;94.72;100136.20;1710588;83;21075;-71
2022/09/22 01:05:53;;;;;;;6.67;4.62;;;;;;;9.00;94.94;100128.27;1709834;84;21421;-70
2022/09/22 01:08:24;;;;;;;7.55;4.58;;;;;;;9.06;95.21;100135.69;1710404;84;21004;-70
2022/09/22 01:10:54;;;;;;;7.50;4.97;;;;;;;9.11;95.42;100126.41;1705651;82;21471;-71
2022/09/22 01:13:47;;;;;;;7.58;4.30;;;;;;;9.16;95.54;100124.45;1703657;84;21102;-73
2022/09/22 01:16:35;;;;;;;7.33;4.72;;;;;;;9.23;95.60;100128.63;1667437;86;21077;-71
2022/09/22 01:19:31;;;;;;;5.93;4.17;;;;;;;9.28;95.62;100127.52;1674347;85;21074;-71
2022/09/22 01:22:27;;;;;;;6.62;4.70;;;;;;;9.30;95.69;100124.91;1682187;85;21087;-72
2022/09/22 01:25:22;;;;;;;9.63;5.75;;;;;;;9.33;95.78;100127.77;1681986;85;21012;-71
2022/09/22 01:28:39;;;;;;;6.17;4.22;;;;;;;9.36;95.80;100125.48;1681999;85;21068;-72
2022/09/22 01:31:26;;;;;;;8.48;4.30;;;;;;;9.38;95.68;100130.77;1682377;85;21036;-70
2022/09/22 01:34:23;;;;;;;7.10;4.37;;;;;;;9.39;95.61;100125.62;1696238;82;21032;-72
2022/09/22 01:36:58;;;;;;;5.33;3.80;;;;;;;9.40;95.55;100127.30;1710526;84;21456;-72
2022/09/22 01:39:52;;;;;;;6.50;3.90;;;;;;;9.42;95.49;100132.91;1710605;83;21519;-71
2022/09/22 01:42:32;;;;;;;7.80;3.85;;;;;;;9.44;95.41;100128.61;1710475;83;21071;-72
2022/09/22 01:45:09;;;;;;;7.60;3.80;;;;;;;9.46;95.34;100123.78;1710502;84;21036;-72
2022/09/22 01:47:57;;;;;;;6.55;3.50;;;;;;;9.46;95.31;100119.69;1710503;83;22022;-72
2022/09/22 01:50:30;;;;;;;4.80;3.33;;;;;;;9.46;95.19;100124.63;1711147;82;21032;-72
2022/09/22 01:53:05;;;;;;;7.40;3.90;;;;;;;9.45;95.25;100121.58;1710762;83;21024;-72
2022/09/22 01:55:37;;;;;;;6.50;3.50;;;;;;;9.47;95.14;100125.48;1711329;82;21480;-70
2022/09/22 01:58:32;;;;;;;5.45;3.17;;;;;;;9.48;95.04;100125.28;1739934;82;21104;-71
2022/09/22 02:01:17;;;;;;;5.35;3.52;;;;;;;9.49;94.97;100123.39;1740060;82;21459;-71
2022/09/22 02:04:01;;;;;;;6.58;3.37;;;;;;;9.49;94.89;100123.39;1740571;82;21071;-70
2022/09/22 02:06:39;;;;;;;5.90;3.10;;;;;;;9.49;94.81;100125.60;1667461;85;21040;-71
2022/09/22 02:09:14;;;;;;;4.42;3.40;;;;;;;9.49;94.67;100121.50;1703942;84;21091;-72
2022/09/22 02:11:43;;;;;;;4.47;3.05;;;;;;;9.50;94.50;100123.72;1703552;84;21039;-71
2022/09/22 02:14:13;;;;;;;4.97;3.20;;;;;;;9.48;94.31;100123.06;1667383;86;21089;-71
2022/09/22 02:16:44;;;;;;;4.40;2.83;;;;;;;9.49;94.30;100123.39;1703724;84;21096;-72
2022/09/22 02:19:35;;;;;;;5.15;3.12;;;;;;;9.50;94.12;100123.72;1668722;84;21000;-70
2022/09/22 02:22:06;;;;;;;6.25;3.08;;;;;;;9.51;94.10;100119.41;1739892;82;21460;-73
2022/09/22 02:24:41;;;;;;;4.10;2.83;;;;;;;9.53;93.96;100115.12;1704644;84;21091;-71
2022/09/22 02:27:24;;;;;;;4.90;3.08;;;;;;;9.55;93.83;100115.77;1739912;82;21024;-71
2022/09/22 02:29:58;;;;;;;5.65;2.70;;;;;;;9.53;93.70;100113.23;1681182;84;21097;-72
2022/09/22 02:32:29;;;;;;;4.25;3.20;;;;;;;9.51;93.64;100124.03;1681684;84;21031;-71
2022/09/22 02:35:00;;;;;;;4.00;2.77;;;;;;;9.49;93.59;100120.13;1680731;85;21099;-71
2022/09/22 02:37:55;;;;;;;4.22;2.67;;;;;;;9.50;93.37;100118.24;1647770;87;21071;-71
2022/09/22 02:40:50;;;;;;;6.35;3.00;;;;;;;9.45;93.14;100116.10;1680489;85;21008;-71
2022/09/22 02:43:43;;;;;;;4.15;2.98;;;;;;;9.43;93.14;100117.34;1680540;82;21079;-72
2022/09/22 02:46:32;;;;;;;4.67;2.98;;;;;;;9.41;93.08;100111.23;1649258;87;21043;-70
2022/09/22 02:49:17;;;;;;;4.95;3.47;;;;;;;9.38;92.86;100108.36;1681772;85;21075;-71
2022/09/22 02:51:48;;;;;;;5.55;3.55;;;;;;;9.34;92.77;100107.59;1682114;85;21479;-70
2022/09/22 02:54:17;;;;;;;6.62;3.90;;;;;;;9.28;92.73;100109.74;1682071;85;21122;-71
2022/09/22 02:56:46;;;;;;;6.12;4.08;;;;;;;9.25;92.87;100108.25;1682162;85;21029;-70
2022/09/22 02:59:15;;;;;;;6.47;3.87;;;;;;;9.25;92.89;100106.03;1689174;82;21087;-71
2022/09/22 03:01:47;;;;;;;4.92;3.52;;;;;;;9.20;92.85;100104.73;1667482;86;21104;-69
2022/09/22 03:04:18;;;;;;;5.83;3.77;;;;;;;9.17;92.85;100104.28;1703616;84;21091;-70
2022/09/22 03:06:47;;;;;;;5.17;3.80;;;;;;;9.13;92.85;100102.46;1667530;86;21076;-72
2022/09/22 03:09:17;;;;;;;5.30;4.00;;;;;;;9.11;92.95;100105.91;1703505;84;21027;-71
2022/09/22 03:11:46;;;;;;;5.30;4.05;;;;;;;9.09;93.03;100110.70;1667477;86;21068;-73
2022/09/22 03:14:17;;;;;;;8.10;4.37;;;;;;;9.06;92.99;100117.92;1705600;82;21107;-71
2022/09/22 03:16:47;;;;;;;6.05;3.52;;;;;;;9.06;93.07;100118.44;1710536;83;21048;-70
2022/09/22 03:19:16;;;;;;;7.72;3.83;;;;;;;9.05;93.05;100120.84;1710518;84;21519;-70
2022/09/22 03:21:47;;;;;;;9.93;4.87;;;;;;;9.04;93.15;100124.62;1710371;83;21020;-71
2022/09/22 03:24:16;;;;;;;7.20;4.15;;;;;;;9.03;93.13;100119.67;1710512;83;21096;-71
2022/09/22 03:26:45;;;;;;;6.35;4.50;;;;;;;9.02;93.16;100120.72;1710449;84;21056;-71
2022/09/22 03:29:14;;;;;;;8.65;5.58;;;;;;;9.00;93.03;100119.22;1708848;82;21008;-71
2022/09/22 03:31:44;;;;;;;5.72;4.00;;;;;;;8.97;92.96;100124.55;1648212;85;21064;-71
2022/09/22 03:34:14;;;;;;;5.87;3.75;;;;;;;8.95;92.92;100122.53;1620275;88;21068;-71
2022/09/22 03:36:43;;;;;;;7.60;4.35;;;;;;;8.92;92.83;100128.39;1643655;87;21067;-71
2022/09/22 03:39:13;;;;;;;6.75;4.03;;;;;;;8.85;92.77;100132.93;1643841;87;21096;-72
2022/09/22 03:41:43;;;;;;;7.95;4.20;;;;;;;8.81;92.94;100143.40;1620374;88;21112;-72
2022/09/22 03:44:13;;;;;;;5.72;3.70;;;;;;;8.79;92.96;100136.44;1658981;85;21051;-71
2022/09/22 03:46:42;;;;;;;5.62;3.70;;;;;;;8.74;92.89;100143.00;1710477;84;21067;-70
2022/09/22 03:49:12;;;;;;;5.10;4.03;;;;;;;8.73;93.08;100145.40;1710467;84;21067;-71
2022/09/22 03:51:40;;;;;;;6.00;4.30;;;;;;;8.71;93.02;100148.84;1710387;84;21573;-71
2022/09/22 03:54:11;;;;;;;6.35;4.40;;;;;;;8.65;93.31;100153.19;1710443;84;21068;-71
2022/09/22 03:56:41;;;;;;;7.08;3.95;;;;;;;8.67;93.65;100151.63;1710621;84;21560;-71
2022/09/22 03:59:10;;;;;;;7.12;4.28;;;;;;;8.67;93.90;100149.75;1709852;84;20996;-70
2022/09/22 04:01:40;;;;;;;6.22;4.50;;;;;;;8.71;94.14;100147.48;1710622;83;21031;-72
2022/09/22 04:04:09;;;;;;;7.45;5.10;;;;;;;8.72;94.40;100136.88;1710510;84;21072;-72
2022/09/22 04:06:40;;;;;;;8.70;4.85;;;;;;;8.74;94.56;100139.74;1701383;83;21479;-72
2022/09/22 04:09:10;;;;;;;9.08;4.92;;;;;;;8.79;94.69;100147.36;1684143;85;21058;-69
2022/09/22 04:11:41;;;;;;;7.53;4.42;;;;;;;8.81;94.81;100145.28;1684032;84;21027;-71
2022/09/22 04:14:12;;;;;;;8.85;5.05;;;;;;;8.81;95.00;100152.95;1683466;85;21056;-72
2022/09/22 04:16:41;;;;;;;6.75;4.75;;;;;;;8.85;95.24;100155.64;1684373;85;21015;-72
2022/09/22 04:19:12;;;;;;;8.80;5.47;;;;;;;8.89;95.46;100150.62;1684363;85;21074;-71
2022/09/22 04:21:42;;;;;;;9.40;5.45;;;;;;;8.93;95.47;100157.41;1684288;85;21003;-72
2022/09/22 04:24:11;;;;;;;10.00;5.10;;;;;;;8.97;95.43;100153.77;1684309;85;21487;-71
2022/09/22 04:26:41;;;;;;;12.28;6.30;;;;;;;9.02;95.50;100160.86;1684181;85;21630;-71
2022/09/22 04:29:13;;;;;;;10.63;6.65;;;;;;;9.03;95.45;100157.94;1662416;85;21035;-71
2022/09/22 04:31:43;;;;;;;9.68;6.20;;;;;;;9.03;95.29;100160.67;1623568;87;21105;-70
2022/09/22 04:34:13;;;;;;;11.22;7.00;;;;;;;9.01;95.23;100155.06;1607389;89;21131;-71
2022/09/22 04:36:42;;;;;;;10.40;6.35;;;;;;;8.98;95.06;100157.67;1657685;86;21435;-72
2022/09/22 04:39:12;;;;;;;11.60;6.62;;;;;;;8.99;95.08;100156.63;1623647;87;21144;-71
2022/09/22 04:41:42;;;;;;;10.20;7.05;;;;;;;8.96;95.10;100155.65;1607326;89;21588;-73
2022/09/22 04:44:12;;;;;;;12.05;7.08;;;;;;;8.95;95.12;100153.95;1673924;84;21022;-72
2022/09/22 04:46:44;;;;;;;14.75;7.15;;;;;;;8.95;95.24;100162.16;1686878;85;21062;-72
2022/09/22 04:49:14;;;;;;;15.70;7.55;;;;;;;8.95;95.27;100163.52;1686978;84;21027;-72
2022/09/22 04:51:45;;;;;;;16.65;8.30;;;;;;;8.96;95.29;100157.53;1686847;85;21023;-71
2022/09/22 04:54:14;;;;;;;17.30;7.72;;;;;;;8.99;95.31;100161.25;1687160;85;21086;-70
2022/09/22 04:56:44;;;;;;;12.95;7.72;;;;;;;9.01;95.36;100159.17;1686769;85;21055;-70
2022/09/22 04:59:14;;;;;;;12.95;7.45;;;;;;;9.03;95.33;100163.40;1686649;84;21114;-72
2022/09/22 05:01:43;;;;;;;13.38;7.40;;;;;;;9.04;95.29;100172.44;1688313;84;21047;-71
2022/09/22 05:04:13;;;;;;;13.45;8.23;;;;;;;9.02;95.37;100165.81;1681472;85;20987;-68
2022/09/22 05:06:42;;;;;;;14.05;7.55;;;;;;;9.04;95.45;100169.71;1657131;86;21075;-72
2022/09/22 05:09:13;;;;;;;10.50;6.78;;;;;;;9.09;95.50;100169.45;1680534;85;21024;-72
2022/09/22 05:11:44;;;;;;;15.58;8.68;;;;;;;9.12;95.43;100170.47;1647739;87;21056;-72
2022/09/22 05:14:14;;;;;;;16.37;7.62;;;;;;;9.15;95.44;100167.87;1680344;85;21128;-70
2022/09/22 05:16:44;;;;;;;11.10;6.55;;;;;;;9.17;95.41;100173.46;1680648;85;21063;-72
2022/09/22 05:19:15;;;;;;;14.80;8.18;;;;;;;9.19;95.32;100170.02;1680432;85;21047;-71
2022/09/22 05:21:44;;;;;;;18.92;7.47;;;;;;;9.21;95.22;100179.39;1680303;85;21012;-72
2022/09/22 05:24:14;;;;;;;13.25;6.65;;;;;;;9.23;95.21;100184.14;1682439;84;21477;-70
2022/09/22 05:26:44;;;;;;;13.98;8.00;;;;;;;9.25;95.11;100192.15;1680298;85;21084;-71
2022/09/22 05:29:13;;;;;;;13.55;7.47;;;;;;;9.23;95.01;100197.81;1647596;87;21479;-71
2022/09/22 05:31:47;;;;;;;16.48;8.20;;;;;;;9.23;95.10;100194.23;1647533;87;21067;-71
2022/09/22 05:34:16;;;;;;;18.90;7.20;;;;;;;9.26;95.02;100193.84;1647632;87;21551;-70
2022/09/22 05:36:46;;;;;;;15.90;7.62;;;;;;;9.27;95.13;100192.28;1680625;85;21087;-71
2022/09/22 05:39:17;;;;;;;14.18;6.78;;;;;;;9.33;95.11;100196.97;1680428;85;21482;-72
2022/09/22 05:41:48;;;;;;;11.65;6.83;;;;;;;9.36;94.98;100191.63;1680734;85;21092;-70
2022/09/22 05:44:17;;;;;;;13.72;6.87;;;;;;;9.38;94.92;100188.18;1687539;82;21056;-72
2022/09/22 05:46:49;;;;;;;12.95;7.58;;;;;;;9.42;94.87;100194.95;1703632;84;21040;-72
2022/09/22 05:49:18;;;;;;;10.38;6.92;;;;;;;9.47;94.83;100193.33;1667655;86;21075;-72
2022/09/22 05:51:54;;;;;;;19.80;7.03;;;;;;;9.52;94.67;100187.27;1720202;82;21028;-72
2022/09/22 05:54:23;;;;;;;12.40;6.92;;;;;;;9.54;94.54;100184.66;1739802;82;21051;-71
2022/09/22 05:56:55;;;;;;;8.88;6.22;;;;;;;9.56;94.36;100185.83;1704942;84;21072;-72
2022/09/22 05:59:25;;;;;;;16.30;7.08;;;;;;;9.60;94.18;100195.86;1719585;82;21004;-73
2022/09/22 06:01:54;;;;;;;11.00;6.40;;;;;;;9.61;94.01;100191.56;1704534;84;21032;-72
2022/09/22 06:04:26;;;;;;;13.50;6.60;;;;;;;9.66;93.88;100193.70;1730236;82;21065;-72
2022/09/22 06:06:55;;;;;;;13.38;6.50;;;;;;;9.67;93.60;100189.41;1710338;83;21075;-71
2022/09/22 06:09:25;;;;;;;11.00;6.10;;;;;;;9.69;93.37;100192.78;1710623;83;21004;-71
2022/09/22 06:11:56;;;;;;;13.43;6.53;;;;;;;9.70;93.22;100190.38;1710462;83;21059;-71
2022/09/22 06:14:28;;;;;;;14.60;6.90;;;;;;;9.77;93.29;100193.20;1710531;83;21055;-71
2022/09/22 06:16:58;;;;;;;13.85;6.90;;;;;;;9.81;93.07;100187.13;1710435;83;21090;-69
2022/09/22 06:19:28;;;;;;;14.15;6.53;;;;;;;9.89;93.00;100193.51;1710381;83;21036;-72
2022/09/22 06:22:00;;;;;;;10.65;6.80;;;;;;;9.94;92.76;100197.86;1710374;83;21111;-71
2022/09/22 06:24:29;;;;;;;15.20;6.72;;;;;;;10.00;92.59;100198.44;1709605;82;21566;-71
2022/09/22 06:26:58;;;;;;;12.40;6.47;;;;;;;10.04;92.28;100194.25;1667207;86;21123;-72
2022/09/22 06:29:27;;;;;;;10.58;6.37;;;;;;;10.13;92.10;100190.31;1703692;84;21111;-71
2022/09/22 06:31:56;;;;;;;12.82;6.22;;;;;;;10.17;91.76;100189.72;1667571;86;21056;-72
2022/09/22 06:34:26;;;;;;;8.03;5.92;;;;;;;10.22;91.14;100188.30;1667699;86;21033;-72
2022/09/22 06:36:56;;;;;;;13.75;6.92;;;;;;;10.23;90.69;100189.99;1703703;84;21044;-72
2022/09/22 06:39:25;;;;;;;11.83;6.87;;;;;;;10.23;90.20;100189.47;1667350;86;21049;-70
2022/09/22 06:41:55;;;;;;;10.40;6.50;;;;;;;10.22;89.88;100186.41;1703488;84;21064;-70
2022/09/22 06:44:25;;;;;;;11.50;7.37;;;;;;;10.26;89.86;100192.33;1666675;84;21025;-72
2022/09/22 06:46:54;;;;;;;13.62;7.70;;;;;;;10.31;89.74;100193.94;1698839;84;21051;-72
2022/09/22 06:49:25;;;;;;;11.85;7.35;;;;;;;10.33;89.51;100199.54;1698786;84;21103;-69
2022/09/22 06:51:54;;;;;;;14.43;8.10;;;;;;;10.39;89.53;100193.26;1670121;85;21027;-71
2022/09/22 06:54:23;;;;;;;9.58;6.08;;;;;;;10.47;89.51;100202.71;1710314;83;21059;-71
2022/09/22 06:56:54;;;;;;;10.93;6.40;;;;;;;10.55;89.14;100203.59;1710470;84;21428;-74
2022/09/22 06:59:24;;;;;;;10.63;6.92;;;;;;;10.56;88.58;100206.66;1710421;84;21071;-72
2022/09/22 07:01:55;;;;;;;11.60;6.90;;;;;;;10.61;88.35;100200.89;1710509;84;21024;-71
2022/09/22 07:04:25;;;;;;;9.45;6.35;;;;;;;10.67;88.09;100201.45;1658833;85;21072;-72
2022/09/22 07:06:54;;;;;;;10.65;5.85;;;;;;;10.73;87.80;100205.27;1680496;85;21064;-70
2022/09/22 07:09:25;;;;;;;6.55;4.97;;;;;;;10.77;87.35;100207.39;1680467;85;21075;-70
2022/09/22 07:11:54;;;;;;;7.87;6.10;;;;;;;10.82;86.97;100213.64;1680693;85;21444;-72
2022/09/22 07:14:25;;;;;;;7.35;5.10;;;;;;;10.86;86.60;100211.33;1680676;85;21476;-71
2022/09/22 07:16:55;;;;;;;8.73;5.37;;;;;;;10.88;86.30;100206.49;1680495;85;21459;-72
2022/09/22 07:19:27;;;;;;;14.63;6.22;;;;;;;10.87;85.88;100209.76;1647879;87;21128;-71
2022/09/22 07:21:58;;;;;;;9.00;5.40;;;;;;;10.86;85.64;100210.81;1647639;86;21127;-73
2022/09/22 07:24:28;;;;;;;8.45;5.95;;;;;;;10.86;85.65;100212.18;1670628;84;21032;-70
2022/09/22 07:26:57;;;;;;;13.72;6.53;;;;;;;10.87;85.62;100208.91;1710584;84;21064;-73
2022/09/22 07:29:27;;;;;;;12.07;5.90;;;;;;;10.86;85.53;100214.92;1726521;82;21491;-71
2022/09/22 07:31:58;;;;;;;10.00;5.50;;;;;;;10.88;85.70;100204.59;1739867;82;21141;-71
2022/09/22 07:34:28;;;;;;;8.80;5.65;;;;;;;10.92;85.62;100214.10;1739977;82;21087;-71
2022/09/22 07:36:58;;;;;;;13.22;6.25;;;;;;;10.95;85.28;100215.06;1739950;82;21062;-73
2022/09/22 07:39:28;;;;;;;10.55;5.22;;;;;;;10.96;85.16;100213.17;1704754;84;21486;-71
2022/09/22 07:41:59;;;;;;;10.18;5.40;;;;;;;11.02;85.12;100215.09;1739730;82;21561;-71
2022/09/22 07:48:35;;;;;;;6.67;4.50;;;;;;;11.16;84.79;100220.13;1694736;82;21024;-73
2022/09/22 07:49:50;;;;;;;15.50;7.33;;;;;;;11.26;84.48;100213.72;1682356;84;21077;-73
2022/09/22 07:52:23;;;;;;;8.10;4.40;;;;;;;11.32;84.18;100214.27;1726302;82;21067;-73
2022/09/22 07:54:52;;;;;;;5.95;4.12;;;;;;;11.34;83.85;100217.64;1676265;85;21084;-72
2022/09/22 07:57:21;;;;;;;5.35;3.92;;;;;;;11.35;83.40;100211.11;1732909;82;21063;-73
2022/09/22 07:59:50;;;;;;;6.53;3.98;;;;;;;11.34;83.11;100203.93;1739681;82;21530;-71
2022/09/22 08:02:24;;;;;;;7.33;4.03;;;;;;;11.37;83.15;100204.36;1739164;82;21044;-73
2022/09/22 08:04:50;;;;;;;11.20;3.80;;;;;;;11.42;83.01;100203.73;1727334;82;21480;-72
2022/09/22 08:07:20;;;;;;;6.83;3.70;;;;;;;11.45;82.66;100201.95;1655667;85;21070;-71
2022/09/22 08:09:49;;;;;;;9.63;4.37;;;;;;;11.50;82.42;100204.06;1681666;84;21110;-71
2022/09/22 08:12:19;;;;;;;5.67;3.17;;;;;;;11.55;82.26;100194.68;1648953;85;21601;-73
2022/09/22 08:14:48;;;;;;;4.75;2.85;;;;;;;11.58;81.65;100200.59;1648732;87;21120;-72
2022/09/22 08:17:19;;;;;;;6.70;2.80;;;;;;;11.61;81.00;100197.44;1662971;85;21070;-72
2022/09/22 08:19:48;;;;;;;5.53;3.17;;;;;;;11.63;80.71;100199.44;1648721;87;21093;-72
2022/09/22 08:22:18;;;;;;;6.17;3.42;;;;;;;11.67;80.50;100193.00;1676639;84;21055;-74
2022/09/22 08:24:49;;;;;;;5.10;3.35;;;;;;;11.67;80.16;100200.71;1700860;82;21080;-72
2022/09/22 08:27:18;;;;;;;8.23;4.03;;;;;;;11.69;80.12;100199.97;1680539;85;21087;-71
2022/09/22 08:29:48;;;;;;;4.35;3.02;;;;;;;11.73;79.76;100199.91;1680247;85;21109;-73
2022/09/22 08:32:18;;;;;;;4.03;3.05;;;;;;;11.77;79.79;100202.23;1647898;85;21075;-72
2022/09/22 08:34:50;;;;;;;3.98;2.85;;;;;;;11.83;79.64;100199.52;1680284;85;21095;-74
2022/09/22 08:37:22;;;;;;;6.10;3.20;;;;;;;11.89;79.33;100201.95;1680339;85;21494;-74
2022/09/22 08:39:50;;;;;;;4.37;3.45;;;;;;;11.94;79.11;100200.25;1680240;85;21055;-71
2022/09/22 08:42:22;;;;;;;4.33;2.90;;;;;;;11.97;78.55;100198.45;1688997;82;21075;-71
2022/09/22 08:45:13;;;;;;;7.15;3.70;;;;;;;11.97;78.22;100198.98;1658700;85;21049;-72
2022/09/22 08:53:44;;;;;;;5.80;2.75;;;;;;;12.13;77.60;100197.17;1681892;85;21103;-72
2022/09/22 08:56:29;;;;;;;4.30;3.30;;;;;;;12.15;77.42;100196.97;1693440;84;21036;-71
2022/09/22 08:59:16;;;;;;;6.45;4.30;;;;;;;12.15;77.01;100198.34;1709893;82;21114;-73
2022/09/22 09:02:02;;;;;;;6.78;3.92;;;;;;;12.15;76.82;100198.34;1710306;84;21047;-72
2022/09/22 09:05:10;;;;;;;7.50;3.85;;;;;;;12.16;76.84;100199.50;1712348;83;21028;-71
2022/09/22 09:08:00;;;;;;;8.13;3.70;;;;;;;12.21;76.64;100209.31;1710623;82;21039;-69
2022/09/22 09:10:58;;;;;;;5.62;3.58;;;;;;;12.23;76.68;100203.08;1710697;84;21059;-73
2022/09/22 09:13:45;;;;;;;8.45;4.40;;;;;;;12.22;76.25;100208.26;1710437;84;21126;-74
2022/09/22 09:16:34;;;;;;;5.83;3.58;;;;;;;12.22;76.04;100209.63;1710170;84;21115;-72
2022/09/22 09:19:21;;;;;;;4.40;2.70;;;;;;;12.26;75.81;100208.15;1706832;82;21052;-72
2022/09/22 09:21:53;;;;;;;4.62;3.00;;;;;;;12.31;75.05;100201.48;1710321;83;21031;-72
2022/09/22 09:24:39;;;;;;;4.50;3.15;;;;;;;12.33;74.69;100203.48;1710188;83;21107;-70
2022/09/22 09:27:13;;;;;;;6.50;3.90;;;;;;;12.32;74.62;100203.17;1707451;84;21039;-71
2022/09/22 09:30:08;;;;;;;5.80;3.60;;;;;;;12.33;74.64;100205.39;1710190;84;21059;-72
2022/09/22 09:32:47;;;;;;;8.58;3.90;;;;;;;12.32;74.37;100204.55;1709963;83;21907;-71
2022/09/22 09:35:43;;;;;;;4.80;3.30;;;;;;;12.32;74.45;100205.92;1710449;84;21040;-71
2022/09/22 09:38:16;;;;;;;3.10;2.47;;;;;;;12.31;74.31;100206.98;1710859;82;21123;-73
2022/09/22 09:40:51;;;;;;;3.60;2.60;;;;;;;12.32;73.90;100207.83;1710081;84;21031;-70
2022/09/22 09:43:24;;;;;;;3.27;2.37;;;;;;;12.31;73.63;100204.23;1710272;84;21032;-71
2022/09/22 09:46:18;;;;;;;3.45;2.55;;;;;;;12.31;73.15;100201.48;1710267;83;21071;-71
2022/09/22 09:49:13;;;;;;;6.35;2.90;;;;;;;12.34;73.29;100208.45;1715868;83;21066;-72
2022/09/22 09:51:50;;;;;;;18.77;5.67;;;;;;;12.34;73.10;100206.55;1713955;83;21000;-72
2022/09/22 09:54:20;;;;;;;5.70;3.42;;;;;;;12.34;73.11;100206.55;1705530;82;21032;-72
2022/09/22 09:57:12;;;;;;;8.13;3.30;;;;;;;12.32;72.92;100204.55;1672996;85;21074;-71
2022/09/22 10:02:49;;;;;;;3.67;2.60;;;;;;;12.34;73.24;100209.83;1709480;84;21538;-72
2022/09/22 10:05:21;;;;;;;5.58;2.87;;;;;;;12.31;72.97;100212.47;1708975;84;21455;-71
2022/09/22 10:08:16;;;;;;;4.22;2.70;;;;;;;12.27;73.08;100213.11;1709829;83;21067;-70
2022/09/22 10:10:46;;;;;;;10.15;3.60;;;;;;;12.27;73.47;100208.47;1703259;83;21083;-68
2022/09/22 10:13:33;;;;;;;6.80;2.85;;;;;;;12.28;73.39;100212.05;1710303;83;21028;-71
2022/09/22 10:16:23;;;;;;;5.47;3.02;;;;;;;12.29;73.37;100201.38;1710190;84;21099;-72
2022/09/22 10:19:03;;;;;;;3.75;2.70;;;;;;;12.34;72.96;100206.55;1710215;84;21020;-72
2022/09/22 10:21:36;;;;;;;5.22;2.52;;;;;;;12.33;72.92;100213.11;1707937;83;21526;-73
2022/09/22 10:24:08;;;;;;;7.92;2.65;;;;;;;12.33;73.10;100221.88;1710177;84;21024;-72
2022/09/22 10:26:37;;;;;;;4.75;2.40;;;;;;;12.32;73.44;100212.79;1689250;84;21071;-72
2022/09/22 10:29:21;;;;;;;6.00;2.98;;;;;;;12.32;73.71;100216.91;1667774;84;21079;-75
2022/09/22 10:32:04;;;;;;;6.05;2.72;;;;;;;12.31;73.79;100218.50;1710156;83;21500;-71
2022/09/22 10:34:36;;;;;;;4.95;2.42;;;;;;;12.26;74.08;100220.51;1709087;84;21106;-73
2022/09/22 10:37:09;;;;;;;5.60;2.55;;;;;;;12.19;74.37;100224.33;1709860;83;21112;-71
2022/09/22 10:39:51;;;;;;;8.25;3.30;;;;;;;12.12;75.24;100230.34;1690072;84;21683;-71
2022/09/22 10:42:36;;;;;;;12.30;4.10;;;;;;;12.05;75.97;100225.70;1736847;82;21110;-72
2022/09/22 10:45:14;;;;;;;4.42;2.90;;;;;;;12.02;76.75;100223.91;1739556;82;21512;-70
2022/09/22 10:48:01;;;;;;;3.95;2.92;;;;;;;11.96;77.72;100227.50;1739549;82;21040;-69
2022/09/22 10:50:55;;;;;;;7.37;3.27;;;;;;;11.90;78.56;100228.34;1710539;84;21059;-72
2022/09/22 10:53:51;;;;;;;3.52;2.47;;;;;;;11.87;79.47;100226.02;1710019;84;21753;-72
2022/09/22 10:56:36;;;;;;;5.17;2.90;;;;;;;11.91;79.99;100223.17;1693388;84;21054;-72
2022/09/22 10:59:34;;;;;;;3.90;2.83;;;;;;;11.92;80.04;100227.08;1674098;85;21062;-71
2022/09/22 11:02:44;;;;;;;6.20;3.60;;;;;;;11.92;79.53;100223.48;1674236;85;21424;-71
2022/09/22 11:12:25;;;;;;;10.45;2.72;;;;;;;11.96;78.23;100215.14;1681442;85;21060;-71
2022/09/22 11:15:17;;;;;;;5.30;2.90;;;;;;;11.92;77.84;100204.27;1654149;85;21096;-70
2022/09/22 11:18:07;;;;;;;6.75;3.20;;;;;;;11.90;77.80;100204.48;1681978;85;21052;-70
2022/09/22 11:20:46;;;;;;;7.72;3.25;;;;;;;11.91;77.81;100206.70;1681925;85;21072;-72
2022/09/22 11:23:33;;;;;;;8.43;3.47;;;;;;;11.94;77.72;100203.00;1681754;85;21099;-72
2022/09/22 11:26:56;;;;;;;9.10;3.90;;;;;;;11.99;77.81;100202.36;1682117;85;21048;-70
2022/09/22 11:29:44;;;;;;;6.90;3.67;;;;;;;12.05;77.52;100204.27;1686391;82;21131;-71
2022/09/22 11:32:46;;;;;;;6.53;3.70;;;;;;;12.11;77.45;100203.94;1703302;84;21024;-71
2022/09/22 11:35:44;;;;;;;5.97;4.03;;;;;;;12.15;77.40;100199.71;1667089;86;21044;-71
2022/09/22 11:38:42;;;;;;;6.37;3.60;;;;;;;12.16;77.05;100198.12;1667363;86;21072;-77
2022/09/22 11:41:28;;;;;;;8.05;3.83;;;;;;;12.19;77.04;100197.70;1703510;84;21083;-72
2022/09/22 11:44:31;;;;;;;6.70;3.10;;;;;;;12.29;77.13;100198.11;1703864;82;21079;-70
2022/09/22 11:47:14;;;;;;;6.35;3.37;;;;;;;12.36;76.58;100190.73;1684248;82;21441;-70
2022/09/22 11:50:18;;;;;;;5.67;2.83;;;;;;;12.44;76.36;100184.69;1739680;82;21461;-72
2022/09/22 11:53:10;;;;;;;6.37;3.47;;;;;;;12.50;75.55;100186.58;1708297;82;21067;-72
2022/09/22 11:55:48;;;;;;;3.50;2.58;;;;;;;12.56;75.46;100186.55;1703587;83;21046;-71
2022/09/22 11:58:19;;;;;;;;;;;;;;;12.61;75.15;100187.28;1676579;85;21042;-69
2022/09/22 12:01:14;;;;;;;6.50;3.10;;;;;;;12.63;75.16;100187.91;1701711;84;20224;-69
2022/09/22 12:03:53;;;;;;;8.40;3.70;;;;;;;12.63;74.89;100189.28;1710116;83;21182;-69
2022/09/22 12:06:27;;;;;;;4.92;3.33;;;;;;;12.61;74.73;100190.88;1689790;84;21000;-71
2022/09/22 12:09:08;;;;;;;7.50;3.98;;;;;;;12.61;74.55;100191.41;1707020;83;21503;-70
2022/09/22 12:11:39;;;;;;;5.37;3.10;;;;;;;12.62;74.69;100191.72;1683877;84;21059;-71
2022/09/22 12:14:14;;;;;;;10.30;4.00;;;;;;;12.65;74.62;100186.63;1683223;84;21079;-70
2022/09/22 12:17:13;;;;;;;4.25;2.67;;;;;;;12.67;74.67;100184.51;1684073;85;21035;-72
2022/09/22 12:20:18;;;;;;;11.28;4.08;;;;;;;12.66;73.94;100188.85;1684028;85;21039;-70
2022/09/22 12:23:34;;;;;;;6.90;3.70;;;;;;;12.60;73.92;100197.96;1683895;85;21083;-69
2022/09/22 12:26:13;;;;;;;8.98;4.08;;;;;;;12.59;73.92;100193.00;1672501;84;21039;-71
2022/09/22 12:28:47;;;;;;;6.90;3.52;;;;;;;12.58;74.09;100191.83;1684155;85;21078;-71