Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:25;;;;;;;7.53;5.53;;;;;;;8.34;66.78;101466.81;4905025;28;97191;-52
2023/01/07 00:03:51;;;;;;;8.03;5.20;;;;;;;8.37;66.82;101465.09;4897906;28;98113;-52
2023/01/07 00:06:38;;;;;;;8.97;6.13;;;;;;;8.42;67.14;101461.75;4906952;28;97275;-52
2023/01/07 00:09:05;;;;;;;6.57;5.00;;;;;;;8.46;66.89;101460.38;4904648;28;96876;-52
2023/01/07 00:11:34;;;;;;;9.20;5.87;;;;;;;8.47;66.75;101453.69;4903283;28;97254;-51
2023/01/07 00:14:00;;;;;;;10.50;6.70;;;;;;;8.45;66.88;101447.16;4905278;28;96835;-52
2023/01/07 00:16:28;;;;;;;7.57;5.53;;;;;;;8.47;67.11;101448.22;4905009;28;96955;-52
2023/01/07 00:18:55;;;;;;;9.60;6.73;;;;;;;8.48;66.92;101452.47;4906334;28;97002;-51
2023/01/07 00:21:22;;;;;;;10.23;6.60;;;;;;;8.47;67.14;101450.19;4905941;28;97483;-52
2023/01/07 00:23:51;;;;;;;9.43;6.57;;;;;;;8.48;66.98;101459.91;4904292;28;97791;-53
2023/01/07 00:26:19;;;;;;;8.97;6.17;;;;;;;8.46;66.83;101454.91;4905127;28;100018;-52
2023/01/07 00:28:47;;;;;;;10.37;7.00;;;;;;;8.46;67.17;101452.16;4905048;28;97360;-52
2023/01/07 00:31:13;;;;;;;8.57;6.10;;;;;;;8.47;67.28;101450.97;4907288;28;98427;-52
2023/01/07 00:33:48;;;;;;;6.80;6.07;;;;;;;8.50;67.31;101450.03;4904290;28;97477;-52
2023/01/07 00:36:13;;;;;;;10.67;7.27;;;;;;;8.51;67.11;101437.84;4902447;28;96809;-52
2023/01/07 00:38:39;;;;;;;11.87;6.33;;;;;;;8.57;67.57;101448.94;4905927;28;97080;-52
2023/01/07 00:41:04;;;;;;;10.77;7.07;;;;;;;8.62;67.35;101443.63;4904996;28;97320;-52
2023/01/07 00:43:30;;;;;;;10.23;6.80;;;;;;;8.68;67.34;101450.00;4903680;28;97386;-52
2023/01/07 00:45:55;;;;;;;10.50;7.50;;;;;;;8.72;67.40;101444.34;4906099;28;96903;-54
2023/01/07 00:48:22;;;;;;;9.63;5.90;;;;;;;8.77;67.36;101441.00;4907086;28;96784;-52
2023/01/07 00:50:49;;;;;;;11.07;6.93;;;;;;;8.81;67.44;101433.38;4905645;28;97027;-52
2023/01/07 00:53:14;;;;;;;11.77;7.40;;;;;;;8.85;67.44;101434.72;4905204;28;96778;-52
2023/01/07 00:55:40;;;;;;;8.70;7.27;;;;;;;8.89;67.40;101435.34;4908101;28;97564;-51
2023/01/07 00:58:05;;;;;;;11.23;7.40;;;;;;;8.93;67.49;101437.94;4906895;28;97013;-54
2023/01/07 01:00:31;;;;;;;9.23;6.73;;;;;;;8.97;67.32;101444.78;4906337;28;96820;-52
2023/01/07 01:02:56;;;;;;;10.20;7.40;;;;;;;8.98;67.39;101438.06;4906154;28;97121;-52
2023/01/07 01:05:22;;;;;;;10.53;8.33;;;;;;;9.00;67.47;101441.09;4906573;28;97632;-52
2023/01/07 01:07:47;;;;;;;9.17;6.90;;;;;;;9.04;67.36;101447.19;4906033;28;97470;-54
2023/01/07 01:10:16;;;;;;;13.47;7.20;;;;;;;9.06;67.40;101444.72;4907658;28;98667;-53
2023/01/07 01:12:42;;;;;;;10.53;7.13;;;;;;;9.09;67.60;101445.06;4901695;28;96967;-52
2023/01/07 01:15:11;;;;;;;11.93;8.07;;;;;;;9.12;67.65;101450.38;4897553;28;97055;-54
2023/01/07 01:17:37;;;;;;;9.97;7.00;;;;;;;9.15;67.74;101449.47;4904016;28;97263;-52
2023/01/07 01:20:03;;;;;;;10.07;7.57;;;;;;;9.20;67.67;101454.31;4907131;28;97588;-52
2023/01/07 01:22:29;;;;;;;9.90;6.43;;;;;;;9.23;67.83;101445.16;4904695;28;98135;-54
2023/01/07 01:24:54;;;;;;;9.93;7.13;;;;;;;9.25;67.82;101436.44;4906198;28;97155;-52
2023/01/07 01:27:19;;;;;;;9.53;6.70;;;;;;;9.26;67.94;101424.97;4904959;28;97405;-52
2023/01/07 01:29:45;;;;;;;9.33;6.93;;;;;;;9.28;68.08;101427.28;4906190;28;97276;-52
2023/01/07 01:32:11;;;;;;;8.80;6.77;;;;;;;9.30;68.39;101425.59;4906581;28;97237;-52
2023/01/07 01:34:36;;;;;;;11.70;7.57;;;;;;;9.36;68.07;101433.97;4905409;28;96857;-52
2023/01/07 01:37:03;;;;;;;11.80;7.90;;;;;;;9.38;68.08;101437.75;4906220;28;96887;-52
2023/01/07 01:39:28;;;;;;;10.10;7.67;;;;;;;9.38;68.08;101434.25;4905502;28;96928;-52
2023/01/07 01:41:53;;;;;;;10.57;8.20;;;;;;;9.36;68.11;101431.97;4920385;28;96798;-52
2023/01/07 01:44:39;;;;;;;9.57;6.70;;;;;;;9.37;68.53;101446.47;4906440;28;99310;-52
2023/01/07 01:47:32;;;;;;;11.07;6.50;;;;;;;9.37;68.14;101438.25;4905773;28;97339;-53
2023/01/07 01:50:01;;;;;;;8.47;6.60;;;;;;;9.37;68.14;101432.75;4906014;28;97200;-52
2023/01/07 01:52:38;;;;;;;12.93;6.50;;;;;;;9.39;68.22;101430.28;4904043;28;97123;-52
2023/01/07 01:55:07;;;;;;;12.47;7.10;;;;;;;9.41;68.19;101430.59;4903775;28;101883;-53
2023/01/07 01:57:35;;;;;;;10.40;7.77;;;;;;;9.45;68.25;101433.91;4907084;28;103540;-52
2023/01/07 02:00:01;;;;;;;12.20;8.13;;;;;;;9.50;68.27;101433.28;4906535;28;97296;-53
2023/01/07 02:02:39;;;;;;;9.07;6.63;;;;;;;9.54;68.49;101431.91;4905947;28;96961;-54
2023/01/07 02:05:06;;;;;;;9.67;7.20;;;;;;;9.60;68.39;101430.03;4905797;28;97070;-52
2023/01/07 02:07:32;;;;;;;12.10;8.07;;;;;;;9.61;68.32;101420.53;4906159;28;97193;-53
2023/01/07 02:10:10;;;;;;;11.23;7.67;;;;;;;9.66;68.44;101421.91;4905550;28;97032;-53
2023/01/07 02:13:04;;;;;;;9.93;7.20;;;;;;;9.70;68.56;101423.25;4903840;28;97339;-55
2023/01/07 02:16:01;;;;;;;12.03;7.60;;;;;;;9.76;68.65;101428.88;4904402;28;101669;-52
2023/01/07 02:18:38;;;;;;;8.23;6.50;;;;;;;9.80;68.67;101424.72;4904591;28;96783;-53
2023/01/07 02:21:27;;;;;;;10.43;6.77;;;;;;;9.83;68.80;101423.78;4904295;28;97113;-55
2023/01/07 02:23:55;;;;;;;10.63;7.33;;;;;;;9.88;68.50;101418.84;4897679;28;97795;-53
2023/01/07 02:26:42;;;;;;;9.63;6.83;;;;;;;9.91;68.44;101410.44;4904032;28;96832;-53
2023/01/07 02:29:38;;;;;;;10.60;7.20;;;;;;;9.97;68.91;101416.03;4905225;28;96986;-52
2023/01/07 02:32:07;;;;;;;10.70;7.50;;;;;;;10.01;68.55;101414.63;4904994;28;97277;-53
2023/01/07 02:34:32;;;;;;;9.60;7.00;;;;;;;10.05;68.55;101406.97;4905474;28;97053;-53
2023/01/07 02:37:39;;;;;;;9.67;6.90;;;;;;;10.11;69.16;101393.38;4905789;28;97185;-54
2023/01/07 02:40:57;;;;;;;10.20;7.07;;;;;;;10.13;69.26;101404.66;4878900;28;97127;-52
2023/01/07 02:43:47;;;;;;;10.53;6.87;;;;;;;10.21;69.26;101405.81;4876853;28;97628;-52
2023/01/07 02:46:41;;;;;;;9.80;6.70;;;;;;;10.27;69.44;101390.94;4902899;28;97380;-53
2023/01/07 02:49:09;;;;;;;8.50;5.73;;;;;;;10.35;68.87;101391.34;4898744;28;100720;-52
2023/01/07 02:51:37;;;;;;;12.40;6.73;;;;;;;10.42;68.93;101385.44;4905766;28;97099;-52
2023/01/07 02:54:07;;;;;;;9.13;6.97;;;;;;;10.43;68.81;101376.72;4904476;28;96897;-52
2023/01/07 02:56:58;;;;;;;8.87;6.63;;;;;;;10.44;69.27;101383.75;4904964;28;97071;-53
2023/01/07 02:59:32;;;;;;;9.43;6.23;;;;;;;10.41;69.02;101379.19;4904919;28;96952;-52
2023/01/07 03:02:16;;;;;;;8.40;6.33;;;;;;;10.40;69.18;101377.66;4903831;28;96785;-53
2023/01/07 03:04:41;;;;;;;10.60;6.43;;;;;;;10.36;68.82;101371.59;4905762;28;97276;-52
2023/01/07 03:07:21;;;;;;;9.57;7.10;;;;;;;10.32;69.26;101379.28;4903513;28;97036;-52
2023/01/07 03:09:55;;;;;;;8.67;6.80;;;;;;;10.34;68.96;101376.81;4905237;28;101181;-53
2023/01/07 03:12:48;;;;;;;6.80;5.63;;;;;;;10.30;69.17;101364.47;4894954;28;97003;-53
2023/01/07 03:15:20;;;;;;;9.93;6.50;;;;;;;10.30;69.16;101367.22;4901303;28;98388;-52
2023/01/07 03:17:59;;;;;;;9.63;6.03;;;;;;;10.29;69.10;101360.97;4903859;28;102147;-53
2023/01/07 03:20:26;;;;;;;8.37;6.37;;;;;;;10.30;69.04;101368.00;4903903;28;100227;-52
2023/01/07 03:22:53;;;;;;;8.43;5.77;;;;;;;10.33;69.09;101375.28;4904814;28;97310;-53
2023/01/07 03:25:22;;;;;;;9.30;7.00;;;;;;;10.35;69.11;101359.06;4905610;28;96886;-52
2023/01/07 03:27:49;;;;;;;8.03;5.63;;;;;;;10.39;69.23;101354.16;4903815;28;98417;-54
2023/01/07 03:30:17;;;;;;;8.63;5.13;;;;;;;10.43;69.41;101351.97;4905837;28;97153;-53
2023/01/07 03:32:59;;;;;;;7.60;6.07;;;;;;;10.49;69.95;101358.31;4903265;28;97168;-54
2023/01/07 03:35:29;;;;;;;7.43;5.30;;;;;;;10.59;69.71;101350.75;4897032;28;96832;-54
2023/01/07 03:37:56;;;;;;;7.17;5.60;;;;;;;10.66;69.56;101349.59;4915373;28;98320;-53
2023/01/07 03:40:22;;;;;;;6.47;5.60;;;;;;;10.72;69.65;101344.94;4904133;28;97056;-54
2023/01/07 03:42:48;;;;;;;7.50;5.30;;;;;;;10.78;69.67;101360.31;4904003;28;97021;-54
2023/01/07 03:45:20;;;;;;;8.83;5.57;;;;;;;10.85;69.75;101356.41;4904900;28;97340;-54
2023/01/07 03:47:47;;;;;;;5.97;4.87;;;;;;;10.94;69.85;101357.03;4903872;28;97337;-56
2023/01/07 03:50:14;;;;;;;8.37;5.80;;;;;;;11.01;69.75;101350.38;4905116;28;96771;-54
2023/01/07 03:52:39;;;;;;;7.10;5.90;;;;;;;11.05;69.68;101348.22;4904699;28;97298;-54
2023/01/07 03:55:05;;;;;;;6.00;5.43;;;;;;;11.10;69.77;101344.78;4905257;28;97014;-53
2023/01/07 03:57:32;;;;;;;5.40;4.80;;;;;;;11.15;69.83;101341.34;4903797;28;98320;-54
2023/01/07 03:59:57;;;;;;;5.93;5.40;;;;;;;11.18;69.83;101334.88;4904823;28;97517;-54
2023/01/07 04:02:23;;;;;;;5.80;5.00;;;;;;;11.22;69.67;101329.94;4907992;28;97242;-54
2023/01/07 04:04:48;;;;;;;6.53;5.77;;;;;;;11.25;69.92;101334.47;4908365;28;97148;-53
2023/01/07 04:07:13;;;;;;;5.70;4.63;;;;;;;11.32;70.00;101332.06;4906646;28;97391;-52
2023/01/07 04:09:39;;;;;;;7.20;5.80;;;;;;;11.39;70.10;101336.44;4906135;28;98701;-52
2023/01/07 04:12:05;;;;;;;5.70;5.20;;;;;;;11.43;70.11;101333.44;4908046;28;97202;-53
2023/01/07 04:14:30;;;;;;;5.83;5.30;;;;;;;11.46;70.07;101329.75;4901304;28;96975;-52
2023/01/07 04:16:56;;;;;;;7.90;4.63;;;;;;;11.52;70.06;101330.56;4907379;28;97489;-52
2023/01/07 04:19:21;;;;;;;8.20;5.10;;;;;;;11.56;70.06;101333.88;4906315;28;98437;-52
2023/01/07 04:21:47;;;;;;;4.83;4.40;;;;;;;11.60;69.81;101321.41;4904888;28;97062;-54
2023/01/07 04:24:12;;;;;;;5.10;4.60;;;;;;;11.63;69.99;101314.16;4904999;28;97473;-53
2023/01/07 04:26:37;;;;;;;5.23;4.73;;;;;;;11.65;69.94;101320.72;4904683;28;98846;-54
2023/01/07 04:29:03;;;;;;;5.43;5.03;;;;;;;11.66;70.07;101316.72;4906352;28;96929;-53
2023/01/07 04:31:28;;;;;;;4.83;4.43;;;;;;;11.69;70.15;101321.28;4904993;28;97475;-54
2023/01/07 04:33:54;;;;;;;5.30;4.80;;;;;;;11.70;70.03;101311.78;4904151;28;98336;-54
2023/01/07 04:36:19;;;;;;;6.30;5.13;;;;;;;11.71;69.98;101321.56;4904118;28;96817;-54
2023/01/07 04:38:45;;;;;;;6.00;4.50;;;;;;;11.76;70.33;101312.59;4907228;28;96765;-54
2023/01/07 04:41:10;;;;;;;5.80;5.30;;;;;;;11.81;70.23;101316.69;4906912;28;98179;-53
2023/01/07 04:43:35;;;;;;;5.80;5.30;;;;;;;11.82;70.21;101313.44;4900837;28;97118;-53
2023/01/07 04:46:03;;;;;;;5.80;5.30;;;;;;;11.85;70.16;101309.72;4906210;28;97829;-53
2023/01/07 04:48:29;;;;;;;5.67;5.17;;;;;;;11.86;70.16;101311.22;4906597;28;97723;-54
2023/01/07 04:50:54;;;;;;;5.70;5.20;;;;;;;11.89;70.15;101306.72;4907311;28;97304;-53
2023/01/07 04:53:20;;;;;;;6.20;5.60;;;;;;;11.86;69.96;101300.19;4906635;28;97444;-54
2023/01/07 04:55:45;;;;;;;5.37;4.87;;;;;;;11.88;69.98;101305.97;4907882;28;97147;-53
2023/01/07 04:58:11;;;;;;;5.80;5.20;;;;;;;11.91;70.17;101290.44;4908036;28;96834;-53
2023/01/07 05:00:36;;;;;;;5.30;4.83;;;;;;;11.93;70.25;101304.50;4906450;28;96668;-54
2023/01/07 05:03:02;;;;;;;4.83;4.43;;;;;;;11.95;70.03;101300.03;4906969;28;97366;-54
2023/01/07 05:05:27;;;;;;;5.00;4.60;;;;;;;11.99;70.01;101297.06;4906907;28;97547;-54
2023/01/07 05:07:52;;;;;;;5.40;4.90;;;;;;;11.99;70.00;101300.56;4906188;28;97395;-54
2023/01/07 05:10:17;;;;;;;5.40;4.97;;;;;;;12.01;70.10;101292.56;4907530;28;96877;-54
2023/01/07 05:12:43;;;;;;;5.00;4.60;;;;;;;12.04;70.14;101302.63;4906942;28;97018;-54
2023/01/07 05:15:09;;;;;;;6.10;4.50;;;;;;;12.03;69.96;101292.84;4906870;28;97609;-53
2023/01/07 05:17:34;;;;;;;4.57;4.20;;;;;;;12.02;70.12;101302.38;4905860;28;97067;-54
2023/01/07 05:19:59;;;;;;;6.10;4.97;;;;;;;12.03;70.23;101303.88;4908071;28;96880;-54
2023/01/07 05:22:25;;;;;;;5.37;4.80;;;;;;;12.08;70.45;101307.91;4904876;28;97193;-54
2023/01/07 05:24:50;;;;;;;4.80;4.27;;;;;;;12.08;70.17;101304.44;4907274;28;97984;-54
2023/01/07 05:27:15;;;;;;;5.37;4.87;;;;;;;12.08;70.32;101307.19;4907395;28;97522;-54
2023/01/07 05:29:41;;;;;;;5.77;5.23;;;;;;;12.02;70.11;101302.38;4907110;28;97129;-54
2023/01/07 05:32:06;;;;;;;4.20;3.90;;;;;;;12.06;70.31;101295.88;4906896;28;97551;-54
2023/01/07 05:34:32;;;;;;;6.00;4.13;;;;;;;12.07;70.34;101298.16;4906895;28;97227;-54
2023/01/07 05:36:57;;;;;;;4.93;4.30;;;;;;;12.09;70.02;101292.13;4905587;28;97197;-54
2023/01/07 05:39:22;;;;;;;4.57;4.23;;;;;;;12.09;70.11;101294.91;4906725;28;97199;-55
2023/01/07 05:41:48;;;;;;;5.93;4.33;;;;;;;12.09;70.04;101290.16;4906865;28;96958;-52
2023/01/07 05:44:13;;;;;;;5.30;4.80;;;;;;;12.10;70.17;101291.66;4905704;28;97333;-54
2023/01/07 05:46:39;;;;;;;4.93;4.37;;;;;;;12.11;70.18;101292.41;4905743;28;97782;-54
2023/01/07 05:49:04;;;;;;;4.93;4.53;;;;;;;12.13;70.19;101289.91;4907612;28;97027;-53
2023/01/07 05:51:29;;;;;;;4.97;4.57;;;;;;;12.14;70.08;101286.69;4907247;28;97206;-54
2023/01/07 05:53:55;;;;;;;5.67;5.07;;;;;;;12.14;69.93;101281.16;4903925;28;97224;-56
2023/01/07 05:56:20;;;;;;;5.07;4.57;;;;;;;12.13;70.09;101285.16;4904940;28;98485;-54
2023/01/07 05:58:46;;;;;;;4.50;4.10;;;;;;;12.13;70.05;101287.16;4906847;28;96786;-53
2023/01/07 06:01:11;;;;;;;7.70;4.50;;;;;;;12.11;69.97;101281.38;4906426;28;97265;-54
2023/01/07 06:03:36;;;;;;;5.73;4.60;;;;;;;12.11;69.95;101286.88;4903915;28;100548;-52
2023/01/07 06:06:08;;;;;;;9.87;4.57;;;;;;;12.09;70.08;101283.88;4905757;28;97478;-54
2023/01/07 06:08:34;;;;;;;4.37;4.07;;;;;;;12.06;70.02;101274.56;4904990;28;97683;-54
2023/01/07 06:11:00;;;;;;;4.43;4.03;;;;;;;12.06;69.96;101280.06;4906492;28;97100;-54
2023/01/07 06:13:25;;;;;;;4.83;4.43;;;;;;;12.05;69.97;101275.81;4903568;28;97402;-53
2023/01/07 06:15:50;;;;;;;4.60;4.20;;;;;;;12.03;70.17;101270.78;4906446;28;97239;-54
2023/01/07 06:18:16;;;;;;;4.30;3.90;;;;;;;12.03;70.13;101276.28;4907070;28;97141;-54
2023/01/07 06:20:41;;;;;;;4.60;4.20;;;;;;;12.01;70.07;101270.50;4905337;28;97122;-54
2023/01/07 06:23:06;;;;;;;3.73;3.43;;;;;;;12.00;69.86;101274.53;4905348;28;97273;-53
2023/01/07 06:25:32;;;;;;;4.27;3.87;;;;;;;11.97;69.94;101280.22;4906921;28;97878;-53
2023/01/07 06:27:57;;;;;;;3.77;3.47;;;;;;;11.93;69.92;101266.66;4905522;28;97316;-53
2023/01/07 06:30:23;;;;;;;4.80;4.40;;;;;;;11.92;69.98;101265.16;4905715;28;96787;-54
2023/01/07 06:32:48;;;;;;;4.87;4.47;;;;;;;11.88;69.97;101267.38;4904019;28;97339;-53
2023/01/07 06:35:14;;;;;;;4.20;3.90;;;;;;;11.90;70.10;101270.38;4905907;28;96915;-54
2023/01/07 06:37:39;;;;;;;4.10;3.80;;;;;;;11.91;70.15;101266.41;4905081;28;97451;-54
2023/01/07 06:40:05;;;;;;;4.27;3.87;;;;;;;11.93;70.03;101272.19;4906414;28;97131;-53
2023/01/07 06:42:31;;;;;;;3.90;3.53;;;;;;;11.95;70.09;101269.69;4905432;28;97618;-53
2023/01/07 06:44:56;;;;;;;3.93;3.60;;;;;;;11.97;70.03;101269.97;4905649;28;97166;-54
2023/01/07 06:47:22;;;;;;;3.43;3.20;;;;;;;11.96;70.00;101267.69;4906017;28;97039;-55
2023/01/07 06:49:47;;;;;;;4.00;3.70;;;;;;;11.97;70.19;101267.22;4904562;28;97173;-54
2023/01/07 06:52:12;;;;;;;3.93;3.63;;;;;;;11.98;70.34;101274.25;4903918;28;96814;-53
2023/01/07 06:54:38;;;;;;;4.30;3.93;;;;;;;12.01;70.09;101261.50;4903745;28;97051;-53
2023/01/07 06:57:03;;;;;;;3.43;3.17;;;;;;;12.02;70.14;101266.50;4905390;28;96860;-53
2023/01/07 06:59:28;;;;;;;3.47;3.23;;;;;;;12.02;70.19;101268.50;4904262;28;97037;-54
2023/01/07 07:01:54;;;;;;;3.30;2.80;;;;;;;12.03;70.13;101272.78;4904195;28;97148;-54
2023/01/07 07:04:19;;;;;;;3.63;3.23;;;;;;;12.03;70.20;101279.03;4894857;28;98126;-54
2023/01/07 07:06:45;;;;;;;3.90;3.07;;;;;;;12.04;70.25;101272.28;4905363;28;96913;-54
2023/01/07 07:09:10;;;;;;;3.50;3.30;;;;;;;12.05;70.24;101270.31;4907309;28;97766;-54
2023/01/07 07:11:35;;;;;;;4.23;3.20;;;;;;;12.04;70.24;101272.28;4904139;28;96806;-53
2023/01/07 07:14:02;;;;;;;4.10;3.80;;;;;;;12.04;70.25;101269.53;4903049;28;96887;-53
2023/01/07 07:16:28;;;;;;;2.83;2.63;;;;;;;12.07;70.01;101264.28;4905307;28;96890;-54
2023/01/07 07:18:54;;;;;;;3.83;2.97;;;;;;;12.06;70.19;101273.81;4905618;28;97309;-54
2023/01/07 07:21:19;;;;;;;3.10;2.90;;;;;;;12.03;69.95;101262.50;4904504;28;97526;-54
2023/01/07 07:23:44;;;;;;;3.40;3.20;;;;;;;12.01;69.91;101262.22;4904681;28;97183;-52
2023/01/07 07:26:10;;;;;;;3.07;2.87;;;;;;;11.99;70.09;101263.97;4905960;28;97166;-53
2023/01/07 07:28:36;;;;;;;3.80;3.50;;;;;;;11.95;70.04;101266.94;4903922;28;97226;-54
2023/01/07 07:31:01;;;;;;;3.13;2.80;;;;;;;11.95;70.07;101263.41;4905221;28;96683;-53
2023/01/07 07:33:27;;;;;;;2.73;2.53;;;;;;;11.90;69.96;101270.38;4905210;28;96770;-54
2023/01/07 07:35:53;;;;;;;3.57;3.30;;;;;;;11.87;69.92;101267.84;4905438;28;97893;-54
2023/01/07 07:38:19;;;;;;;3.10;2.80;;;;;;;11.87;70.22;101265.88;4906926;28;96907;-54
2023/01/07 07:40:45;;;;;;;3.70;3.40;;;;;;;11.86;70.24;101269.84;4907108;28;96992;-54
2023/01/07 07:43:11;;;;;;;2.73;2.63;;;;;;;11.83;70.16;101273.59;4907952;28;98467;-54
2023/01/07 07:45:36;;;;;;;2.60;2.50;;;;;;;11.84;69.95;101266.81;4909306;28;97013;-54
2023/01/07 07:48:04;;;;;;;3.37;3.17;;;;;;;11.79;69.78;101267.53;4908941;28;96999;-53
2023/01/07 07:50:29;;;;;;;3.33;2.40;;;;;;;11.79;70.12;101272.28;4906348;28;97255;-54
2023/01/07 07:52:55;;;;;;;2.67;2.47;;;;;;;11.77;69.93;101269.28;4907835;28;96890;-54
2023/01/07 07:55:20;;;;;;;2.50;2.27;;;;;;;11.75;70.10;101261.47;4908913;28;103171;-54
2023/01/07 07:57:45;;;;;;;2.50;2.40;;;;;;;11.74;69.86;101271.00;4907457;28;97027;-54
2023/01/07 08:00:12;;;;;;;2.40;2.30;;;;;;;11.74;70.06;101275.75;4906909;28;97378;-54
2023/01/07 08:02:37;;;;;;;2.20;1.80;;;;;;;11.73;70.01;101261.19;4907521;28;97085;-54
2023/01/07 08:05:02;;;;;;;1.70;1.60;;;;;;;11.69;69.96;101263.41;4907923;28;96700;-52
2023/01/07 08:07:28;;;;;;;3.27;2.17;;;;;;;11.69;70.31;101266.16;4907414;28;96983;-54
2023/01/07 08:09:53;;;;;;;1.77;1.67;;;;;;;11.66;69.88;101269.13;4906484;28;97028;-54
2023/01/07 08:12:18;;;;;;;1.80;1.70;;;;;;;11.64;70.04;101255.81;4903336;28;97265;-54
2023/01/07 08:14:44;;;;;;;2.00;1.90;;;;;;;11.61;69.89;101251.28;4902085;28;97684;-54
2023/01/07 08:17:09;;;;;;;1.87;1.77;;;;;;;11.60;69.97;101251.78;4902803;28;96826;-54
2023/01/07 08:19:34;;;;;;;2.00;1.80;;;;;;;11.59;69.94;101250.25;4906438;28;97028;-54
2023/01/07 08:22:00;;;;;;;1.70;1.60;;;;;;;11.55;69.87;101247.72;4907262;28;97665;-54
2023/01/07 08:24:25;;;;;;;1.43;1.40;;;;;;;11.53;69.76;101246.66;4907651;28;96879;-53
2023/01/07 08:26:54;;;;;;;1.30;1.30;;;;;;;11.51;69.90;101247.13;4907808;28;97106;-54
2023/01/07 08:29:20;;;;;;;1.77;1.67;;;;;;;11.50;70.05;101248.41;4907477;28;96705;-54
2023/01/07 08:31:45;;;;;;;1.30;1.30;;;;;;;11.53;69.93;101246.66;4905822;28;97613;-52
2023/01/07 08:34:10;;;;;;;1.50;1.40;;;;;;;11.50;70.26;101245.63;4907997;28;96899;-54
2023/01/07 08:36:36;;;;;;;1.33;1.13;;;;;;;11.51;70.09;101240.88;4907727;28;97342;-53
2023/01/07 08:39:01;;;;;;;1.30;1.30;;;;;;;11.52;69.91;101236.88;4907212;28;97711;-54
2023/01/07 08:41:26;;;;;;;1.20;1.20;;;;;;;11.52;69.74;101242.38;4905714;28;97068;-54
2023/01/07 08:43:52;;;;;;;1.40;1.30;;;;;;;11.51;69.93;101240.88;4907303;28;99633;-54
2023/01/07 08:46:17;;;;;;;1.10;1.10;;;;;;;11.52;69.84;101245.16;4906095;28;97365;-54
2023/01/07 08:48:43;;;;;;;1.57;1.47;;;;;;;11.52;69.96;101237.63;4906416;28;96920;-54
2023/01/07 08:51:08;;;;;;;1.63;1.53;;;;;;;11.54;69.95;101248.94;4906216;28;97611;-54
2023/01/07 08:53:34;;;;;;;2.20;1.80;;;;;;;11.59;70.04;101244.72;4904973;28;96761;-54
2023/01/07 08:55:59;;;;;;;1.67;1.57;;;;;;;11.59;70.11;101250.25;4906768;28;97161;-54
2023/01/07 08:58:25;;;;;;;1.60;1.50;;;;;;;11.66;70.15;101252.56;4906223;28;97125;-54
2023/01/07 09:00:51;;;;;;;3.37;1.93;;;;;;;11.69;70.34;101246.88;4906710;28;97619;-54
2023/01/07 09:03:17;;;;;;;1.97;1.87;;;;;;;11.72;70.30;101237.63;4904142;28;97038;-54
2023/01/07 09:05:43;;;;;;;2.00;1.90;;;;;;;11.73;70.25;101230.88;4907877;28;98786;-54
2023/01/07 09:08:08;;;;;;;2.37;2.27;;;;;;;11.78;70.46;101238.44;4906325;28;97455;-54
2023/01/07 09:10:33;;;;;;;1.80;1.70;;;;;;;11.83;70.20;101239.75;4905081;28;96825;-54
2023/01/07 09:12:59;;;;;;;2.20;2.10;;;;;;;11.87;70.45;101229.25;4906431;28;97294;-56
2023/01/07 09:15:24;;;;;;;2.00;1.90;;;;;;;11.94;70.46;101239.84;4899819;28;98369;-54
2023/01/07 09:17:50;;;;;;;1.80;1.70;;;;;;;11.99;70.49;101234.38;4889142;28;97281;-54
2023/01/07 09:20:15;;;;;;;2.10;2.00;;;;;;;12.07;70.62;101240.22;4905401;28;96852;-53
2023/01/07 09:22:41;;;;;;;2.50;2.30;;;;;;;12.13;70.47;101240.25;4907000;28;97291;-54
2023/01/07 09:25:06;;;;;;;2.20;2.10;;;;;;;12.18;70.44;101236.81;4900820;28;97167;-54
2023/01/07 09:27:32;;;;;;;1.80;1.70;;;;;;;12.23;70.45;101231.31;4905678;28;97324;-54
2023/01/07 09:29:58;;;;;;;3.40;2.40;;;;;;;12.25;70.45;101230.84;4906549;28;98347;-54
2023/01/07 09:32:24;;;;;;;1.93;1.83;;;;;;;12.31;70.36;101229.66;4904742;28;97097;-54
2023/01/07 09:34:50;;;;;;;2.10;2.00;;;;;;;12.37;70.39;101232.44;4894227;28;97544;-54
2023/01/07 09:37:15;;;;;;;2.27;2.07;;;;;;;12.42;70.31;101226.22;4905349;28;97876;-53
2023/01/07 09:39:40;;;;;;;4.50;2.40;;;;;;;12.48;70.22;101221.50;4905456;28;97654;-53
2023/01/07 09:42:14;;;;;;;1.97;1.87;;;;;;;12.52;70.35;101228.28;4905383;28;96638;-54
2023/01/07 09:45:14;;;;;;;2.10;2.00;;;;;;;12.61;70.39;101227.34;4905096;28;96687;-54
2023/01/07 09:47:47;;;;;;;2.33;2.13;;;;;;;12.66;70.30;101229.41;4905153;28;101207;-54
2023/01/07 09:50:12;;;;;;;1.93;1.83;;;;;;;12.68;70.21;101224.91;4901362;28;97487;-54
2023/01/07 09:52:44;;;;;;;2.17;2.00;;;;;;;12.75;70.28;101224.41;4904677;28;97329;-54
2023/01/07 09:55:22;;;;;;;1.70;1.60;;;;;;;12.78;70.35;101225.44;4906396;28;96867;-53
2023/01/07 09:57:47;;;;;;;1.70;1.60;;;;;;;12.85;70.10;101224.22;4903761;28;97138;-54
2023/01/07 10:00:19;;;;;;;2.10;2.00;;;;;;;12.89;70.30;101227.53;4905760;28;97248;-54
2023/01/07 10:03:11;;;;;;;2.10;2.00;;;;;;;12.94;70.46;101230.31;4905581;28;96771;-54
2023/01/07 10:05:52;;;;;;;1.97;1.87;;;;;;;12.96;70.34;101227.81;4906021;28;97283;-54
2023/01/07 10:08:32;;;;;;;1.90;1.60;;;;;;;13.00;70.28;101222.03;4904336;28;100391;-54
2023/01/07 10:11:15;;;;;;;1.73;1.63;;;;;;;13.05;70.38;101213.81;4905093;28;97203;-54
2023/01/07 10:14:02;;;;;;;1.83;1.73;;;;;;;13.12;70.35;101218.88;4919696;28;97474;-54
2023/01/07 10:16:39;;;;;;;1.73;1.63;;;;;;;13.16;70.20;101224.16;4902624;28;97091;-52
2023/01/07 10:19:37;;;;;;;1.80;1.70;;;;;;;13.19;70.42;101223.19;4905079;28;97032;-53
2023/01/07 10:22:14;;;;;;;1.90;1.80;;;;;;;13.20;70.35;101221.91;4905459;28;101483;-54
2023/01/07 10:24:44;;;;;;;1.90;1.80;;;;;;;13.20;70.33;101211.63;4905525;28;96817;-54
2023/01/07 10:27:13;;;;;;;1.87;1.80;;;;;;;13.22;70.31;101200.81;4905476;28;97599;-54
2023/01/07 10:29:49;;;;;;;2.03;1.67;;;;;;;13.26;70.08;101206.09;4904974;28;97716;-54
2023/01/07 10:32:21;;;;;;;2.03;1.80;;;;;;;13.29;70.30;101200.34;4904088;28;97025;-53
2023/01/07 10:34:55;;;;;;;2.10;2.00;;;;;;;13.34;70.26;101199.63;4898260;28;97272;-54
2023/01/07 10:37:26;;;;;;;1.83;1.73;;;;;;;13.40;70.13;101196.88;4904360;28;96920;-53
2023/01/07 10:40:06;;;;;;;2.13;2.03;;;;;;;13.41;69.99;101192.88;4905718;28;97533;-54
2023/01/07 10:43:01;;;;;;;1.90;1.80;;;;;;;13.45;70.08;101190.59;4902199;28;98047;-54
2023/01/07 10:45:52;;;;;;;1.60;1.50;;;;;;;13.49;69.76;101186.34;4893716;28;96895;-54
2023/01/07 10:48:43;;;;;;;1.87;1.60;;;;;;;13.50;69.96;101181.56;4905053;28;96831;-54
2023/01/07 10:51:38;;;;;;;1.50;1.40;;;;;;;13.56;69.85;101189.88;4903961;28;101477;-54
2023/01/07 10:54:37;;;;;;;1.57;1.47;;;;;;;13.58;69.79;101168.78;4904008;28;100136;-54
2023/01/07 10:57:17;;;;;;;2.80;1.03;;;;;;;13.60;69.71;101168.25;4905342;28;96787;-54
2023/01/07 10:59:47;;;;;;;1.60;1.50;;;;;;;13.64;69.88;101166.00;4904438;28;97094;-54
2023/01/07 11:02:16;;;;;;;2.20;2.00;;;;;;;13.64;69.80;101164.00;4904605;28;97341;-54
2023/01/07 11:04:42;;;;;;;1.50;1.40;;;;;;;13.66;69.77;101155.19;4903761;28;96733;-53
2023/01/07 11:07:19;;;;;;;2.23;1.57;;;;;;;13.68;69.66;101149.91;4905535;28;96791;-58
2023/01/07 11:09:46;;;;;;;1.47;1.37;;;;;;;13.67;69.46;101153.94;4905659;28;96873;-53
2023/01/07 11:12:43;;;;;;;1.07;1.07;;;;;;;13.69;69.46;101145.91;4908900;28;97692;-56
2023/01/07 11:15:23;;;;;;;1.63;1.53;;;;;;;13.69;69.39;101138.38;4908358;28;102122;-53
2023/01/07 11:17:58;;;;;;;0.90;0.90;;;;;;;13.65;69.40;101143.38;4906737;28;96898;-53
2023/01/07 11:20:47;;;;;;;1.40;1.30;;;;;;;13.68;69.63;101133.31;4909813;28;96838;-53
2023/01/07 11:23:35;;;;;;;1.60;1.50;;;;;;;13.69;69.52;101126.56;4908492;28;97306;-53
2023/01/07 11:26:30;;;;;;;1.40;1.30;;;;;;;13.68;69.27;101130.56;4906762;28;102916;-54
2023/01/07 11:28:59;;;;;;;3.30;1.27;;;;;;;13.71;69.67;101112.97;4907643;28;97127;-53
2023/01/07 11:31:53;;;;;;;1.93;1.50;;;;;;;13.73;69.37;101113.97;4908190;28;97091;-53
2023/01/07 11:34:25;;;;;;;0.97;0.97;;;;;;;13.76;69.39;101107.44;4906500;28;101743;-53
2023/01/07 11:36:50;;;;;;;1.43;1.33;;;;;;;13.77;69.45;101108.19;4907053;28;96724;-53