Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:04:47;;;;;;;5.43;4.83;;;;;;;9.11;33.64;99845.34;10429251;28;20208;-87
2022/04/22 00:09:49;;;;;;;6.80;5.43;;;;;;;8.69;34.25;99834.16;10414930;28;20633;-86
2022/04/22 00:14:51;;;;;;;5.73;5.20;;;;;;;8.48;34.72;99830.97;10414371;28;20251;-86
2022/04/22 00:19:53;;;;;;;7.27;5.57;;;;;;;8.49;34.89;99827.75;10414535;28;20259;-85
2022/04/22 00:24:55;;;;;;;6.50;5.70;;;;;;;8.94;34.35;99833.69;10433804;28;20231;-86
2022/04/22 00:29:57;;;;;;;10.40;7.27;;;;;;;8.48;35.27;99828.13;10414334;28;20223;-85
2022/04/22 00:35:01;;;;;;;10.27;6.80;;;;;;;8.85;34.51;99822.63;10416318;28;20248;-87
2022/04/22 00:40:04;;;;;;;8.90;6.60;;;;;;;8.83;34.33;99822.19;10432702;28;20270;-85
2022/04/22 00:45:09;;;;;;;7.37;6.57;;;;;;;8.05;36.14;99818.06;10454450;28;20258;-86
2022/04/22 00:50:11;;;;;;;8.60;7.57;;;;;;;9.00;34.07;99810.25;10429141;28;20303;-85
2022/04/22 00:55:14;;;;;;;10.03;7.00;;;;;;;9.24;33.82;99802.47;10430318;28;20247;-85
2022/04/22 01:00:16;;;;;;;9.53;7.07;;;;;;;8.59;34.41;99800.72;10399008;28;20204;-85
2022/04/22 01:10:39;;;;;;;8.80;7.30;;;;;;;9.20;33.82;99777.59;10432486;28;20219;-86
2022/04/22 01:15:42;;;;;;;8.93;7.57;;;;;;;8.93;34.66;99776.03;10427939;28;20739;-85
2022/04/22 01:20:44;;;;;;;9.50;7.17;;;;;;;9.04;34.10;99777.00;10428722;28;20289;-85
2022/04/22 01:25:46;;;;;;;11.20;8.40;;;;;;;8.36;35.57;99775.19;10446617;28;20309;-85
2022/04/22 01:30:55;;;;;;;9.87;8.00;;;;;;;8.00;35.99;99779.44;10431669;28;20655;-86
2022/04/22 01:35:57;;;;;;;11.30;8.47;;;;;;;9.20;33.71;99760.56;10428588;28;20571;-85
2022/04/22 01:40:59;;;;;;;9.43;8.30;;;;;;;7.88;36.04;99771.13;10411733;28;20230;-84
2022/04/22 01:46:01;;;;;;;10.30;8.33;;;;;;;8.53;35.15;99756.81;10427630;28;20668;-84
2022/04/22 01:51:07;;;;;;;10.87;8.47;;;;;;;8.36;35.28;99754.50;10429398;28;20546;-86
2022/04/22 01:56:09;;;;;;;10.23;8.47;;;;;;;8.61;34.91;99752.06;10428952;28;20255;-86
2022/04/22 02:01:12;;;;;;;12.97;9.10;;;;;;;8.47;35.15;99747.78;10416065;28;20683;-87
2022/04/22 02:06:14;;;;;;;11.90;8.57;;;;;;;8.02;36.00;99747.88;10415570;28;20209;-85
2022/04/22 02:11:16;;;;;;;11.37;8.63;;;;;;;8.08;35.65;99752.03;10472344;28;20212;-84
2022/04/22 02:16:18;;;;;;;16.33;10.63;;;;;;;8.22;35.87;99748.59;10452934;28;20303;-85
2022/04/22 02:21:21;;;;;;;16.13;12.53;;;;;;;8.57;35.20;99742.66;10421452;28;20605;-86
2022/04/22 02:26:23;;;;;;;18.53;12.63;;;;;;;8.06;36.36;99738.22;10440330;28;20470;-85
2022/04/22 02:31:26;;;;;;;15.67;10.90;;;;;;;7.97;36.64;99742.53;10419724;28;20257;-85
2022/04/22 02:36:28;;;;;;;12.97;9.80;;;;;;;8.04;36.15;99734.13;10441060;28;20243;-85
2022/04/22 02:46:51;;;;;;;14.93;10.23;;;;;;;8.65;35.09;99733.03;10438284;28;20663;-84
2022/04/22 02:51:53;;;;;;;14.07;11.00;;;;;;;8.28;35.58;99739.38;10418368;28;20223;-85
2022/04/22 02:56:57;;;;;;;14.80;10.47;;;;;;;8.00;35.69;99739.72;10435542;28;20265;-84
2022/04/22 03:01:59;;;;;;;14.30;10.67;;;;;;;8.61;35.21;99735.00;10434547;28;20242;-85
2022/04/22 03:07:02;;;;;;;15.67;11.40;;;;;;;8.03;35.95;99732.47;10434684;28;20285;-85
2022/04/22 03:12:04;;;;;;;15.27;12.10;;;;;;;8.20;35.98;99733.97;10441802;28;20244;-83
2022/04/22 03:17:07;;;;;;;14.73;10.80;;;;;;;8.22;35.81;99737.25;10427490;28;20224;-84
2022/04/22 03:22:09;;;;;;;14.33;10.97;;;;;;;8.61;35.10;99735.00;10410675;28;20540;-84
2022/04/22 03:27:11;;;;;;;17.77;12.43;;;;;;;8.19;35.88;99735.16;10427931;28;20208;-84
2022/04/22 03:32:14;;;;;;;16.63;12.43;;;;;;;8.10;35.78;99732.59;10421429;28;20306;-85
2022/04/22 03:37:16;;;;;;;17.73;13.53;;;;;;;8.35;35.66;99716.78;10440728;28;20282;-83
2022/04/22 03:42:18;;;;;;;18.10;13.33;;;;;;;8.34;35.68;99720.00;10435129;28;20234;-83
2022/04/22 03:47:20;;;;;;;18.27;13.87;;;;;;;8.58;35.38;99722.41;10439743;28;20505;-83
2022/04/22 03:52:22;;;;;;;20.63;13.93;;;;;;;7.83;36.66;99728.09;10434808;28;20769;-83
2022/04/22 04:02:45;;;;;;;16.70;14.17;;;;;;;8.26;36.23;99719.03;10434652;28;20559;-86
2022/04/22 04:07:48;;;;;;;15.70;14.00;;;;;;;8.25;36.33;99717.41;10399538;28;20248;-84
2022/04/22 04:18:11;;;;;;;18.43;14.60;;;;;;;8.04;37.10;99717.09;10434882;28;20251;-83
2022/04/22 04:23:17;;;;;;;19.13;14.77;;;;;;;8.06;37.15;99720.38;10416556;28;20223;-84
2022/04/22 04:28:20;;;;;;;21.07;16.57;;;;;;;8.91;35.58;99713.06;10436828;28;20257;-83
2022/04/22 04:33:22;;;;;;;18.47;16.03;;;;;;;9.03;35.13;99712.81;10400543;28;20317;-85
2022/04/22 04:38:25;;;;;;;22.50;16.77;;;;;;;8.54;36.45;99703.66;10422898;28;20232;-85
2022/04/22 04:43:27;;;;;;;21.43;16.43;;;;;;;9.06;35.27;99700.66;10423370;28;20654;-84
2022/04/22 04:48:29;;;;;;;23.77;16.87;;;;;;;8.91;36.13;99704.53;10433679;28;20250;-85
2022/04/22 04:53:32;;;;;;;21.70;16.57;;;;;;;8.46;37.14;99706.38;10435213;28;20290;-85
2022/04/22 04:58:34;;;;;;;21.40;18.20;;;;;;;8.97;36.26;99696.50;10416148;28;20282;-85
2022/04/22 05:03:36;;;;;;;22.17;17.33;;;;;;;9.09;36.11;99699.09;10429686;28;20236;-84
2022/04/22 05:08:38;;;;;;;21.90;17.60;;;;;;;9.24;35.60;99695.22;10405109;28;20274;-84
2022/04/22 05:13:41;;;;;;;22.47;17.57;;;;;;;8.99;36.34;99694.91;10417483;28;20661;-84
2022/04/22 05:18:43;;;;;;;20.17;17.17;;;;;;;8.59;37.11;99692.78;10408182;28;20305;-84
2022/04/22 05:23:45;;;;;;;20.57;17.23;;;;;;;8.93;36.64;99687.94;10423424;28;20601;-84
2022/04/22 05:28:47;;;;;;;21.17;15.93;;;;;;;8.74;36.75;99690.97;10419210;28;20318;-85
2022/04/22 05:33:51;;;;;;;21.40;16.80;;;;;;;9.03;36.12;99698.59;10429809;28;20334;-87
2022/04/22 05:38:53;;;;;;;19.37;16.03;;;;;;;9.44;35.92;99687.28;10390141;28;20745;-83
2022/04/22 05:43:55;;;;;;;19.80;16.17;;;;;;;8.77;37.17;99693.81;10407319;28;20260;-83
2022/04/22 05:48:58;;;;;;;17.77;15.87;;;;;;;8.57;37.26;99700.06;10464645;28;20307;-85
2022/04/22 05:54:00;;;;;;;18.13;14.60;;;;;;;9.18;35.93;99696.75;10452808;28;20255;-83
2022/04/22 05:59:03;;;;;;;17.20;14.87;;;;;;;7.98;38.14;99701.59;10431834;28;20200;-86
2022/04/22 06:04:05;;;;;;;15.97;12.77;;;;;;;9.05;36.09;99689.69;10435665;28;20337;-85
2022/04/22 06:14:31;;;;;;;14.07;12.57;;;;;;;8.76;36.86;99680.00;10436234;28;20241;-86
2022/04/22 06:19:34;;;;;;;19.93;12.37;;;;;;;8.97;36.21;99671.75;10415810;28;20258;-84
2022/04/22 06:24:36;;;;;;;15.83;12.13;;;;;;;9.30;35.89;99676.59;10434264;28;20282;-84
2022/04/22 06:29:39;;;;;;;14.03;12.57;;;;;;;8.59;37.36;99674.94;10442299;28;20204;-89
2022/04/22 06:34:42;;;;;;;13.20;11.63;;;;;;;9.08;36.09;99669.03;10437346;28;20267;-84
2022/04/22 06:50:27;;;;;;;11.40;10.10;;;;;;;9.92;35.48;99649.13;10450177;28;20203;-86
2022/04/22 06:55:29;;;;;;;22.00;10.67;;;;;;;10.79;33.36;99642.72;10447210;28;20262;-87
2022/04/22 07:00:32;;;;;;;12.57;10.33;;;;;;;9.87;34.28;99655.16;10431633;28;20596;-87
2022/04/22 07:05:35;;;;;;;12.77;10.60;;;;;;;9.78;34.67;99657.53;10450871;28;20203;-86
2022/04/22 07:10:38;;;;;;;12.30;9.90;;;;;;;9.16;35.39;99665.84;10465745;28;20192;-85
2022/04/22 07:15:41;;;;;;;11.63;10.33;;;;;;;9.17;35.86;99664.66;10442656;28;20702;-86
2022/04/22 07:20:44;;;;;;;10.90;9.50;;;;;;;9.63;34.49;99672.84;10451323;28;20196;-85
2022/04/22 07:25:48;;;;;;;11.57;10.20;;;;;;;10.56;32.77;99652.38;10456023;28;20245;-86
2022/04/22 07:30:50;;;;;;;12.23;10.03;;;;;;;10.23;33.32;99649.72;10457691;28;20204;-85
2022/04/22 07:35:53;;;;;;;12.73;10.27;;;;;;;9.86;33.86;99653.53;10438299;28;20219;-85
2022/04/22 07:40:55;;;;;;;12.03;10.63;;;;;;;9.57;33.82;99652.47;10455759;28;20211;-86
2022/04/22 07:51:19;;;;;;;10.40;9.37;;;;;;;10.16;32.56;99644.81;10436621;28;20215;-88
2022/04/22 07:56:22;;;;;;;9.30;8.37;;;;;;;10.24;32.40;99648.53;10435934;28;20455;-86
2022/04/22 08:01:26;;;;;;;10.63;8.80;;;;;;;9.49;33.10;99652.81;10436773;28;20234;-86
2022/04/22 08:06:28;;;;;;;9.87;8.87;;;;;;;10.92;31.85;99641.13;10425188;28;20857;-86
2022/04/22 08:11:30;;;;;;;10.87;9.73;;;;;;;10.76;31.36;99643.50;10417107;28;20239;-86
2022/04/22 08:16:33;;;;;;;10.23;9.23;;;;;;;10.63;31.72;99646.72;10439978;28;20290;-87
2022/04/22 08:21:35;;;;;;;10.33;9.23;;;;;;;10.95;31.48;99643.19;10430536;28;20235;-87
2022/04/22 08:26:40;;;;;;;11.30;10.13;;;;;;;10.67;31.34;99645.94;10438264;28;20245;-86
2022/04/22 08:31:43;;;;;;;10.90;9.13;;;;;;;10.72;32.28;99642.66;10419618;28;20200;-88
2022/04/22 08:36:47;;;;;;;14.27;9.53;;;;;;;11.41;30.54;99645.34;10446754;28;20290;-84
2022/04/22 08:41:50;;;;;;;12.90;10.00;;;;;;;12.18;29.74;99635.13;10430850;28;20953;-84
2022/04/22 08:52:15;;;;;;;14.27;11.73;;;;;;;11.05;31.19;99628.13;10446956;28;20204;-88
2022/04/22 08:57:22;;;;;;;12.82;11.63;;;;;;;11.06;30.82;99612.66;10411763;28;20240;-88
2022/04/22 09:02:25;;;;;;;13.30;11.43;;;;;;;11.12;30.33;99619.56;10452437;28;20188;-88
2022/04/22 09:07:28;;;;;;;12.18;10.88;;;;;;;11.90;29.02;99605.34;10447621;28;20242;-86
2022/04/22 09:12:33;;;;;;;11.23;9.65;;;;;;;11.30;29.98;99626.16;10425605;28;20208;-85
2022/04/22 09:17:36;;;;;;;13.13;9.68;;;;;;;12.05;28.99;99606.19;10422008;28;20267;-87
2022/04/22 09:22:38;;;;;;;11.20;9.02;;;;;;;10.88;30.79;99597.53;10440371;28;20200;-85
2022/04/22 09:27:42;;;;;;;13.67;8.23;;;;;;;11.36;29.90;99602.91;10426947;28;20279;-85
2022/04/22 09:32:45;;;;;;;8.93;8.03;;;;;;;11.79;30.09;99598.84;10419958;28;20249;-87
2022/04/22 09:43:12;;;;;;;8.07;7.27;;;;;;;10.73;30.74;99590.16;10442567;28;20230;-87
2022/04/22 09:48:19;;;;;;;9.27;7.17;;;;;;;10.93;31.08;99597.16;10434575;28;20243;-85
2022/04/22 09:53:33;;;;;;;8.00;7.20;;;;;;;11.50;30.03;99597.22;10435270;28;20254;-84
2022/04/22 09:58:36;;;;;;;7.27;6.57;;;;;;;11.67;29.12;99565.81;10418325;28;20254;-84
2022/04/22 10:03:38;;;;;;;7.73;6.93;;;;;;;11.32;30.45;99580.94;10411858;28;20208;-87
2022/04/22 10:08:43;;;;;;;8.37;5.97;;;;;;;11.55;29.44;99582.56;10421807;28;20620;-84
2022/04/22 10:13:46;;;;;;;7.90;6.10;;;;;;;10.92;29.83;99579.22;10415259;28;20316;-85
2022/04/22 10:18:48;;;;;;;8.57;6.22;;;;;;;10.83;30.30;99569.44;10413568;28;20231;-83
2022/04/22 10:23:52;;;;;;;8.60;6.65;;;;;;;12.50;28.47;99550.09;10414286;28;20720;-85
2022/04/22 10:28:57;;;;;;;9.57;7.27;;;;;;;12.94;28.58;99548.63;10412471;28;20285;-83
2022/04/22 10:34:06;;;;;;;8.53;7.70;;;;;;;12.47;28.64;99558.69;10441959;28;20259;-84
2022/04/22 10:39:09;;;;;;;9.43;8.50;;;;;;;10.69;31.21;99575.09;10429322;28;20257;-83
2022/04/22 10:49:36;;;;;;;11.03;9.17;;;;;;;10.89;31.17;99571.47;10446589;28;20588;-83
2022/04/22 10:54:52;;;;;;;12.17;9.27;;;;;;;11.52;30.77;99566.25;10439109;28;20313;-84
2022/04/22 11:00:08;;;;;;;13.37;9.57;;;;;;;11.57;30.60;99571.56;10447053;28;20219;-84
2022/04/22 11:05:25;;;;;;;12.00;9.40;;;;;;;12.01;29.91;99560.47;10444363;28;20270;-83
2022/04/22 11:10:46;;;;;;;13.30;9.07;;;;;;;11.80;29.66;99554.78;10450862;28;20195;-83
2022/04/22 11:15:51;;;;;;;12.87;10.37;;;;;;;11.29;30.85;99556.06;10447098;28;20357;-85
2022/04/22 11:21:04;;;;;;;11.77;9.83;;;;;;;11.88;29.93;99547.84;10441338;28;20238;-85
2022/04/22 11:26:07;;;;;;;12.10;8.90;;;;;;;13.34;28.71;99545.09;10414968;28;20219;-84
2022/04/22 11:31:12;;;;;;;10.75;8.02;;;;;;;12.92;28.84;99539.66;10433512;28;20205;-85
2022/04/22 11:36:14;;;;;;;10.15;8.63;;;;;;;11.75;29.62;99540.94;10428110;28;20255;-85
2022/04/22 11:41:17;;;;;;;8.80;7.80;;;;;;;12.80;28.59;99535.25;10427280;28;20200;-86
2022/04/22 11:46:20;;;;;;;11.40;8.80;;;;;;;12.29;28.97;99538.75;10419396;28;20245;-84
2022/04/22 11:51:25;;;;;;;10.67;8.50;;;;;;;11.43;30.33;99540.97;10443650;28;20196;-85
2022/04/22 11:56:27;;;;;;;12.00;9.50;;;;;;;11.25;31.31;99535.25;10438834;28;20752;-83
2022/04/22 12:06:56;;;;;;;14.53;8.47;;;;;;;12.41;29.39;99538.28;10428608;28;20211;-85
2022/04/22 12:11:58;;;;;;;12.77;8.77;;;;;;;11.34;31.22;99543.44;10420669;28;20349;-87
2022/04/22 12:17:04;;;;;;;13.18;7.43;;;;;;;11.97;31.02;99518.91;10431452;28;20677;-86
2022/04/22 12:22:06;;;;;;;9.30;8.02;;;;;;;12.81;29.40;99516.03;10417745;28;20235;-88
2022/04/22 12:27:21;;;;;;;8.82;7.93;;;;;;;11.92;30.47;99511.53;10417074;28;20231;-86
2022/04/22 12:32:24;;;;;;;10.20;8.87;;;;;;;11.82;31.27;99512.38;10424334;28;20212;-87
2022/04/22 12:37:26;;;;;;;7.68;6.97;;;;;;;12.29;29.19;99507.31;10424998;28;20556;-87
2022/04/22 12:42:29;;;;;;;9.00;7.88;;;;;;;12.45;30.29;99513.38;10428313;28;20212;-86
2022/04/22 12:53:04;;;;;;;13.85;9.52;;;;;;;11.75;30.99;99511.56;10440794;28;20776;-86
2022/04/22 12:58:06;;;;;;;9.90;8.87;;;;;;;11.63;30.70;99512.81;10435259;28;20267;-84
2022/04/22 13:03:09;;;;;;;9.80;8.80;;;;;;;12.68;29.90;99502.25;10436652;28;20200;-86
2022/04/22 13:08:14;;;;;;;10.90;8.18;;;;;;;12.71;29.48;99504.28;10438845;28;20199;-87
2022/04/22 13:13:16;;;;;;;8.57;7.68;;;;;;;11.90;30.56;99502.56;10451933;28;20204;-85
2022/04/22 13:18:20;;;;;;;10.50;7.40;;;;;;;11.69;29.95;99496.91;10453706;28;20289;-88
2022/04/22 13:23:22;;;;;;;8.75;7.65;;;;;;;12.37;29.26;99488.94;10451141;28;20440;-86
2022/04/22 13:28:25;;;;;;;10.43;7.60;;;;;;;13.17;28.17;99488.81;10460146;28;20250;-87
2022/04/22 13:33:31;;;;;;;9.27;7.47;;;;;;;12.65;28.66;99473.69;10417945;28;20563;-87
2022/04/22 13:38:34;;;;;;;9.52;8.60;;;;;;;13.14;27.23;99463.09;10414093;28;20259;-85
2022/04/22 13:43:36;;;;;;;12.52;8.25;;;;;;;12.99;28.85;99465.25;10432905;28;20197;-86
2022/04/22 13:53:59;;;;;;;11.15;8.57;;;;;;;13.10;27.73;99443.09;10417499;28;20656;-85
2022/04/22 13:59:01;;;;;;;11.05;8.70;;;;;;;13.48;27.40;99446.84;10415012;28;20228;-85
2022/04/22 14:04:04;;;;;;;9.95;8.95;;;;;;;12.64;27.85;99449.19;10432843;28;20274;-86
2022/04/22 14:09:06;;;;;;;11.02;9.52;;;;;;;13.61;26.28;99438.50;10451847;28;20305;-85
2022/04/22 14:14:09;;;;;;;11.85;10.07;;;;;;;12.63;27.08;99441.84;10411517;28;20227;-86
2022/04/22 14:19:11;;;;;;;10.40;9.30;;;;;;;13.29;26.69;99428.25;10434503;28;20252;-86
2022/04/22 14:24:14;;;;;;;14.55;9.90;;;;;;;13.05;27.89;99420.66;10419624;28;20629;-84
2022/04/22 14:29:16;;;;;;;11.70;9.88;;;;;;;13.63;26.17;99425.41;10417321;28;20677;-84
2022/04/22 14:34:19;;;;;;;11.35;10.15;;;;;;;12.66;28.09;99427.50;10431260;28;20236;-85
2022/04/22 14:39:23;;;;;;;13.57;10.47;;;;;;;13.01;26.68;99417.84;10432341;28;20231;-84
2022/04/22 14:44:26;;;;;;;10.73;9.63;;;;;;;13.22;25.89;99424.63;10433838;28;20257;-86
2022/04/22 14:49:28;;;;;;;11.07;9.90;;;;;;;13.36;25.94;99421.63;10411866;28;20258;-84
2022/04/22 14:54:30;;;;;;;11.52;9.85;;;;;;;13.50;26.71;99409.19;10415305;28;20254;-85
2022/04/22 14:59:36;;;;;;;12.70;9.70;;;;;;;13.17;26.55;99422.19;10435202;28;20301;-85
2022/04/22 15:04:39;;;;;;;12.57;10.48;;;;;;;13.66;25.89;99424.56;10421810;28;20204;-86
2022/04/22 15:09:42;;;;;;;10.93;9.60;;;;;;;13.42;25.74;99415.00;10417797;28;20208;-85
2022/04/22 15:14:44;;;;;;;10.63;9.10;;;;;;;14.41;24.29;99417.88;10417524;28;20255;-84
2022/04/22 15:25:07;;;;;;;13.15;11.38;;;;;;;13.68;25.24;99415.53;10433542;28;20556;-86
2022/04/22 15:30:10;;;;;;;12.40;9.90;;;;;;;13.91;24.51;99412.81;10420939;28;20235;-83
2022/04/22 15:35:13;;;;;;;16.25;10.48;;;;;;;14.03;25.05;99420.84;10419441;28;20259;-83
2022/04/22 15:40:15;;;;;;;11.77;10.30;;;;;;;14.55;24.97;99417.69;10426606;28;20235;-84
2022/04/22 15:45:18;;;;;;;15.18;10.48;;;;;;;13.16;25.26;99421.38;10421842;28;20209;-86
2022/04/22 15:50:20;;;;;;;17.85;14.20;;;;;;;12.97;25.91;99421.97;10422701;28;20200;-85
2022/04/22 15:55:23;;;;;;;13.32;10.25;;;;;;;13.37;25.97;99415.47;10441194;28;20220;-87
2022/04/22 16:00:25;;;;;;;13.90;10.32;;;;;;;13.07;25.55;99421.03;10422438;28;20204;-83
2022/04/22 16:05:28;;;;;;;11.33;10.17;;;;;;;13.53;25.16;99408.34;10409533;28;20192;-82
2022/04/22 16:10:30;;;;;;;11.40;9.43;;;;;;;13.27;25.46;99409.88;10436618;28;20305;-82
2022/04/22 16:15:33;;;;;;;11.00;9.30;;;;;;;13.18;25.39;99403.78;10436794;28;20239;-83
2022/04/22 16:20:40;;;;;;;10.32;9.30;;;;;;;14.52;23.39;99400.53;10422313;28;20652;-87
2022/04/22 16:25:42;;;;;;;11.18;10.05;;;;;;;12.91;25.32;99417.94;10436519;28;20254;-83
2022/04/22 16:30:44;;;;;;;18.15;11.90;;;;;;;12.72;26.33;99417.25;10443329;28;20690;-82
2022/04/22 16:35:48;;;;;;;14.60;9.40;;;;;;;13.60;24.47;99405.41;10448161;28;20293;-81
2022/04/22 16:40:50;;;;;;;11.90;8.70;;;;;;;13.34;24.79;99407.72;10441546;28;20305;-81
2022/04/22 16:45:52;;;;;;;12.87;9.07;;;;;;;12.61;26.58;99416.53;10440445;28;20239;-81
2022/04/22 16:50:56;;;;;;;10.23;8.63;;;;;;;13.60;25.53;99431.16;10426084;28;20243;-81
2022/04/22 16:55:59;;;;;;;14.03;8.90;;;;;;;12.29;26.90;99427.31;10462669;28;20313;-82
2022/04/22 17:01:02;;;;;;;11.25;8.15;;;;;;;11.90;27.86;99434.03;10420416;28;20230;-81
2022/04/22 17:06:04;;;;;;;9.53;8.53;;;;;;;13.66;26.13;99429.47;10441727;28;20616;-82
2022/04/22 17:11:07;;;;;;;12.23;8.33;;;;;;;13.35;25.95;99426.53;10431651;28;20258;-81
2022/04/22 17:26:50;;;;;;;9.20;8.25;;;;;;;13.55;26.05;99428.78;10437637;28;20564;-83
2022/04/22 17:31:53;;;;;;;12.18;8.68;;;;;;;11.88;28.19;99430.75;10442082;28;20231;-87
2022/04/22 17:36:57;;;;;;;11.50;8.60;;;;;;;11.77;28.74;99434.88;10435914;28;20322;-87
2022/04/22 17:41:59;;;;;;;9.97;7.27;;;;;;;12.73;26.94;99436.06;10443805;28;20274;-83
2022/04/22 17:47:01;;;;;;;10.18;8.05;;;;;;;11.51;28.91;99439.06;10417402;28;20270;-86
2022/04/22 17:52:03;;;;;;;9.20;7.07;;;;;;;12.42;28.34;99434.19;10410222;28;20200;-90
2022/04/22 17:57:07;;;;;;;10.00;8.17;;;;;;;10.86;30.46;99437.47;10420204;28;20250;-88
2022/04/22 18:02:10;;;;;;;11.17;7.97;;;;;;;12.34;27.82;99441.19;10441094;28;20240;-83
2022/04/22 18:07:13;;;;;;;13.77;11.00;;;;;;;12.66;27.50;99438.94;10438776;28;20262;-87
2022/04/22 18:12:16;;;;;;;10.43;8.33;;;;;;;12.37;27.94;99434.66;10436538;28;20542;-88
2022/04/22 18:17:18;;;;;;;9.70;7.87;;;;;;;11.88;28.97;99447.09;10429737;28;20501;-87
2022/04/22 18:22:23;;;;;;;20.13;14.60;;;;;;;11.64;29.19;99445.94;10449690;28;20200;-88
2022/04/22 18:27:25;;;;;;;18.43;11.97;;;;;;;11.92;28.63;99454.41;10426063;28;20200;-84
2022/04/22 18:32:28;;;;;;;15.23;10.87;;;;;;;12.14;27.94;99457.19;10438376;28;20228;-84
2022/04/22 18:37:30;;;;;;;16.90;12.65;;;;;;;11.78;28.77;99473.63;10437338;28;20275;-83
2022/04/22 18:42:35;;;;;;;11.93;10.05;;;;;;;11.61;29.38;99473.28;10436780;28;20213;-85
2022/04/22 18:47:39;;;;;;;11.80;9.13;;;;;;;11.98;28.40;99475.66;10436406;28;20208;-86
2022/04/22 18:52:42;;;;;;;11.60;8.50;;;;;;;12.15;28.43;99478.81;10428876;28;20246;-86
2022/04/22 18:57:44;;;;;;;10.53;7.90;;;;;;;12.55;27.33;99472.47;10431456;28;20652;-83
2022/04/22 19:02:47;;;;;;;8.52;7.63;;;;;;;12.17;27.94;99484.94;10442593;28;20212;-82
2022/04/22 19:07:50;;;;;;;9.00;8.10;;;;;;;12.26;28.16;99480.44;10429926;28;20250;-82
2022/04/22 19:12:52;;;;;;;9.03;8.13;;;;;;;11.93;28.84;99489.53;10437207;28;20255;-85
2022/04/22 19:17:55;;;;;;;10.80;8.07;;;;;;;11.84;28.71;99489.94;10442534;28;20286;-88
2022/04/22 19:22:58;;;;;;;11.53;8.73;;;;;;;11.17;29.80;99488.00;10438380;28;20336;-83
2022/04/22 19:28:02;;;;;;;10.30;8.73;;;;;;;11.50;29.27;99486.75;10438086;28;20192;-86
2022/04/22 19:33:04;;;;;;;13.83;9.43;;;;;;;12.13;28.35;99487.03;10459252;28;20290;-84
2022/04/22 19:43:28;;;;;;;12.77;10.20;;;;;;;10.81;30.74;99498.56;10428338;28;20208;-83
2022/04/22 19:48:31;;;;;;;12.37;9.33;;;;;;;11.03;30.56;99490.03;10437810;28;20204;-83
2022/04/22 19:53:34;;;;;;;11.67;9.90;;;;;;;10.47;31.05;99494.38;10444037;28;20228;-88
2022/04/22 19:58:36;;;;;;;14.13;9.75;;;;;;;12.04;28.99;99485.41;10448707;28;20229;-82
2022/04/22 20:03:38;;;;;;;12.43;10.30;;;;;;;10.57;31.61;99488.75;10436555;28;20258;-83
2022/04/22 20:08:41;;;;;;;14.07;10.30;;;;;;;10.63;31.27;99498.53;10444639;28;20204;-82
2022/04/22 20:13:46;;;;;;;11.60;10.40;;;;;;;10.75;31.31;99490.81;10440504;28;20228;-88
2022/04/22 20:18:49;;;;;;;12.07;10.87;;;;;;;10.47;31.64;99489.50;10446123;28;20231;-88
2022/04/22 20:23:51;;;;;;;13.23;10.97;;;;;;;10.20;32.14;99491.88;10433963;28;20200;-83
2022/04/22 20:28:53;;;;;;;12.17;10.93;;;;;;;10.48;32.05;99496.84;10434989;28;20199;-81
2022/04/22 20:33:55;;;;;;;13.10;11.30;;;;;;;11.08;30.82;99496.16;10435408;28;20289;-88
2022/04/22 20:44:20;;;;;;;16.50;10.97;;;;;;;10.22;32.46;99505.72;10450370;28;20493;-85
2022/04/22 20:49:22;;;;;;;13.37;11.97;;;;;;;10.10;32.78;99508.91;10441342;28;20211;-87
2022/04/22 20:54:24;;;;;;;12.97;11.57;;;;;;;10.23;32.16;99507.34;10446078;28;20258;-89
2022/04/22 20:59:27;;;;;;;14.03;10.57;;;;;;;10.05;32.81;99512.16;10463023;28;20265;-86
2022/04/22 21:04:29;;;;;;;13.70;11.23;;;;;;;11.14;31.21;99507.94;10462221;28;20210;-90
2022/04/22 21:09:31;;;;;;;15.80;12.03;;;;;;;10.61;32.23;99512.38;10471334;28;20184;-85
2022/04/22 21:14:33;;;;;;;14.63;11.83;;;;;;;10.50;32.54;99510.69;10465111;28;20207;-84
2022/04/22 21:19:36;;;;;;;14.33;12.07;;;;;;;10.35;32.98;99515.53;10459985;28;20235;-91
2022/04/22 21:24:38;;;;;;;14.73;12.73;;;;;;;10.44;32.29;99515.16;10461525;28;20273;-84
2022/04/22 21:29:44;;;;;;;13.50;12.10;;;;;;;10.70;31.79;99523.41;10444933;28;20200;-88
2022/04/22 21:34:46;;;;;;;14.67;12.40;;;;;;;10.14;32.88;99526.84;10444407;28;20246;-88
2022/04/22 21:39:48;;;;;;;16.03;12.70;;;;;;;9.82;33.43;99527.44;10453457;28;20228;-88
2022/04/22 21:44:50;;;;;;;18.43;13.27;;;;;;;9.72;33.85;99525.34;10444538;28;20220;-84
2022/04/22 21:49:52;;;;;;;16.43;14.17;;;;;;;9.89;34.07;99524.66;10462491;28;20210;-89
2022/04/22 21:54:54;;;;;;;16.67;13.67;;;;;;;10.19;32.94;99517.88;10462408;28;20261;-89
2022/04/22 21:59:57;;;;;;;16.87;13.77;;;;;;;9.14;35.00;99525.31;10477414;28;20216;-84
2022/04/22 22:04:59;;;;;;;17.43;14.70;;;;;;;9.84;33.80;99510.78;10484771;28;20592;-90
2022/04/22 22:10:03;;;;;;;18.17;15.60;;;;;;;9.50;34.71;99517.91;10446490;28;20204;-88
2022/04/22 22:15:07;;;;;;;19.23;16.07;;;;;;;9.58;34.13;99509.00;10430199;28;20547;-88
2022/04/22 22:20:09;;;;;;;18.20;14.13;;;;;;;9.19;34.88;99505.84;10439793;28;20580;-88
2022/04/22 22:25:12;;;;;;;18.73;16.40;;;;;;;9.33;34.99;99505.19;10449212;28;20204;-85
2022/04/22 22:30:14;;;;;;;17.27;15.10;;;;;;;9.78;33.80;99508.75;10450495;28;20201;-89
2022/04/22 22:35:17;;;;;;;18.63;15.40;;;;;;;9.48;34.44;99512.63;10417927;28;20228;-87
2022/04/22 22:40:19;;;;;;;20.37;15.93;;;;;;;9.02;35.55;99505.72;10426057;28;20216;-87
2022/04/22 22:45:21;;;;;;;17.67;15.80;;;;;;;9.64;34.22;99506.63;10458977;28;20208;-86
2022/04/22 22:50:24;;;;;;;18.23;15.47;;;;;;;9.48;34.51;99509.75;10458652;28;20573;-85
2022/04/22 22:55:26;;;;;;;20.10;15.60;;;;;;;9.49;34.47;99504.91;10458726;28;20466;-85
2022/04/22 23:00:29;;;;;;;18.17;16.27;;;;;;;9.78;34.17;99498.16;10442523;28;20246;-85
2022/04/22 23:05:31;;;;;;;19.10;16.27;;;;;;;9.04;35.57;99501.25;10462725;28;20273;-84
2022/04/22 23:10:34;;;;;;;19.17;16.63;;;;;;;9.08;35.74;99492.78;10460177;28;20191;-88
2022/04/22 23:15:37;;;;;;;20.77;16.77;;;;;;;9.35;35.34;99487.72;10441185;28;20208;-89
2022/04/22 23:20:39;;;;;;;18.00;15.90;;;;;;;9.43;34.75;99480.88;10424767;28;20296;-87
2022/04/22 23:25:42;;;;;;;20.77;15.83;;;;;;;9.58;34.99;99488.28;10458684;28;20204;-85
2022/04/22 23:30:44;;;;;;;17.87;15.97;;;;;;;9.80;34.55;99477.81;10441280;28;20231;-88
2022/04/22 23:35:47;;;;;;;18.10;16.07;;;;;;;9.75;34.50;99483.91;10457495;28;20224;-86
2022/04/22 23:40:49;;;;;;;18.07;15.80;;;;;;;9.13;35.72;99479.03;10456849;28;20293;-84
2022/04/22 23:45:52;;;;;;;20.80;15.53;;;;;;;9.92;34.51;99471.81;10445304;28;20277;-89
2022/04/22 23:50:54;;;;;;;20.40;16.37;;;;;;;9.20;36.04;99473.38;10466892;28;20184;-89
2022/04/22 23:55:58;;;;;;;19.13;16.37;;;;;;;8.75;36.43;99476.66;10464884;28;20200;-89
