Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:06:14;;;;;;;105.37;46.90;;;;;;;-6.50;64.10;102218.78;5008051;28;106003;-67
2022/01/12 00:08:40;;;;;;;87.43;45.53;;;;;;;-6.51;65.15;102214.44;5010178;28;105920;-67
2022/01/12 00:11:06;;;;;;;99.57;47.03;;;;;;;-6.49;65.34;102218.75;5009701;28;106180;-65
2022/01/12 00:13:32;;;;;;;95.43;48.73;;;;;;;-6.48;64.95;102212.72;5009188;28;105726;-67
2022/01/12 00:15:58;;;;;;;95.73;43.50;;;;;;;-6.47;64.99;102219.59;5009380;28;106018;-68
2022/01/12 00:18:23;;;;;;;113.37;49.67;;;;;;;-6.47;65.02;102210.97;5009994;28;105898;-69
2022/01/12 00:20:49;;;;;;;111.33;47.83;;;;;;;-6.50;65.18;102209.25;5009683;28;105909;-66
2022/01/12 00:23:16;;;;;;;102.43;49.90;;;;;;;-6.51;64.99;102210.13;5008442;28;106847;-66
2022/01/12 00:25:57;;;;;;;114.77;52.33;;;;;;;-6.50;64.68;102198.88;5009160;28;105979;-66
2022/01/12 00:33:57;;;;;;;96.20;48.20;;;;;;;-6.48;64.88;102215.31;5006369;28;106353;-66
2022/01/12 00:36:22;;;;;;;97.10;46.70;;;;;;;-6.46;65.74;102210.94;5008161;28;106066;-67
2022/01/12 00:42:22;;;;;;;101.80;45.47;;;;;;;-6.40;64.85;102201.41;5006157;28;106106;-67
2022/01/12 00:44:48;;;;;;;112.47;49.30;;;;;;;-6.43;65.64;102207.47;4988411;28;106414;-67
2022/01/12 00:47:13;;;;;;;96.43;43.77;;;;;;;-6.46;65.49;102203.16;4988896;28;106225;-68
2022/01/12 01:26:01;;;;;;;93.73;38.63;;;;;;;-6.87;66.86;102211.22;4988148;28;106079;-66
2022/01/12 01:28:26;;;;;;;94.27;39.00;;;;;;;-6.82;67.10;102209.44;4989208;28;105876;-67
2022/01/12 01:30:51;;;;;;;83.27;37.73;;;;;;;-6.76;66.40;102211.19;4988445;28;105852;-67
2022/01/12 01:33:19;;;;;;;87.60;37.77;;;;;;;-6.73;66.15;102208.56;4987476;28;105935;-67
2022/01/12 01:35:50;;;;;;;91.63;40.57;;;;;;;-6.69;66.69;102205.06;4987330;28;105953;-67
2022/01/12 01:38:16;;;;;;;113.17;41.93;;;;;;;-6.66;66.49;102205.03;4989061;28;106220;-66
2022/01/12 01:40:42;;;;;;;92.73;41.87;;;;;;;-6.67;66.62;102206.78;4987601;28;105868;-67
2022/01/12 01:43:18;;;;;;;77.23;35.80;;;;;;;-6.68;66.37;102204.22;4994274;28;106212;-66
2022/01/12 01:53:56;;;;;;;81.43;38.57;;;;;;;-6.79;66.27;102204.28;5008079;28;105939;-67
2022/01/12 01:56:21;;;;;;;115.37;37.50;;;;;;;-6.80;66.31;102198.22;5007143;28;105923;-67
2022/01/12 01:58:47;;;;;;;86.20;38.80;;;;;;;-6.83;66.05;102202.56;5008652;28;106177;-66
2022/01/12 02:01:13;;;;;;;104.17;38.67;;;;;;;-6.84;65.77;102208.63;5008189;28;106165;-67
2022/01/12 02:03:40;;;;;;;90.77;37.03;;;;;;;-6.84;66.04;102203.44;5007226;28;105954;-66
2022/01/12 02:06:07;;;;;;;82.30;38.23;;;;;;;-6.88;66.13;102205.16;5007768;28;106100;-66
2022/01/12 02:08:33;;;;;;;98.50;38.13;;;;;;;-6.89;66.57;102212.97;5008522;28;106237;-68
2022/01/12 02:10:59;;;;;;;111.17;37.37;;;;;;;-6.92;66.36;102200.03;5007972;28;105734;-67
2022/01/12 02:13:25;;;;;;;98.53;34.33;;;;;;;-7.00;66.17;102200.06;5006439;28;111814;-67
2022/01/12 02:15:52;;;;;;;79.30;35.30;;;;;;;-7.04;65.99;102207.00;5007717;28;106044;-67
2022/01/12 02:19:04;;;;;;;87.97;37.57;;;;;;;-7.04;66.04;102201.81;5008379;28;105881;-66
2022/01/12 02:35:22;;;;;;;109.23;35.33;;;;;;;-7.08;67.34;102205.31;5011301;28;106410;-68
2022/01/12 02:40:36;;;;;;;89.83;38.90;;;;;;;-7.10;66.85;102211.34;5008595;28;106197;-67
2022/01/12 02:43:28;;;;;;;74.93;35.53;;;;;;;-7.02;68.01;102201.81;5010932;28;106157;-66
2022/01/12 02:53:48;;;;;;;113.30;37.30;;;;;;;-6.80;67.82;102200.81;5010973;28;106198;-68
2022/01/12 02:56:17;;;;;;;86.27;38.00;;;;;;;-6.80;67.12;102192.19;5010629;28;107169;-67
2022/01/12 02:58:45;;;;;;;82.70;36.83;;;;;;;-6.73;67.66;102200.78;5010276;28;106259;-67
2022/01/12 03:04:05;;;;;;;65.23;33.93;;;;;;;-6.74;67.91;102205.09;4972302;28;106040;-67
2022/01/12 03:06:36;;;;;;;111.30;38.53;;;;;;;-6.74;67.28;102205.09;5009908;28;105959;-67
2022/01/12 03:09:05;;;;;;;74.97;35.77;;;;;;;-6.71;67.36;102201.63;5010295;28;106046;-64
2022/01/12 03:11:31;;;;;;;102.70;37.87;;;;;;;-6.70;68.14;102208.53;5010871;28;105873;-66
2022/01/12 03:13:57;;;;;;;79.80;37.23;;;;;;;-6.68;67.50;102211.97;5010416;28;106274;-66
2022/01/12 03:16:25;;;;;;;82.37;38.83;;;;;;;-6.64;67.93;102203.31;5010412;28;105914;-66
2022/01/12 03:18:56;;;;;;;82.93;35.67;;;;;;;-6.60;67.30;102198.94;5009639;28;105981;-66
2022/01/12 03:21:23;;;;;;;;;;;;;;;-6.60;67.32;102197.25;5011606;28;105866;-67
2022/01/12 03:23:50;;;;;;;71.33;38.47;;;;;;;-6.57;68.50;102188.59;5010433;28;106086;-66
2022/01/12 03:26:15;;;;;;;91.57;38.00;;;;;;;-6.57;68.27;102184.25;5009042;28;106119;-66
2022/01/12 03:28:42;;;;;;;85.43;38.23;;;;;;;-6.54;68.01;102188.56;5010021;28;105919;-66
2022/01/12 03:31:17;;;;;;;98.50;35.43;;;;;;;-6.56;68.31;102187.69;5010737;28;106597;-65
2022/01/12 03:38:51;;;;;;;100.17;35.37;;;;;;;-6.72;67.27;102200.75;5006723;28;106220;-66
2022/01/12 03:41:17;;;;;;;84.50;33.37;;;;;;;-6.80;67.98;102195.63;5010128;28;105850;-66
2022/01/12 03:43:43;;;;;;;76.73;33.97;;;;;;;-6.86;68.30;102195.66;5009534;28;105894;-68
2022/01/12 03:46:09;;;;;;;76.00;35.50;;;;;;;-6.89;68.31;102206.06;5009635;28;105916;-66
2022/01/12 03:48:34;;;;;;;83.57;36.07;;;;;;;-6.97;67.83;102203.50;5009735;28;105895;-67
2022/01/12 03:51:00;;;;;;;78.33;36.43;;;;;;;-6.95;67.72;102203.50;5010545;28;106223;-68
2022/01/12 03:53:25;;;;;;;106.23;37.80;;;;;;;-6.94;67.58;102197.44;5009797;28;106166;-69
2022/01/12 03:55:51;;;;;;;74.33;37.03;;;;;;;-6.95;68.08;102195.72;5009170;28;105793;-69
2022/01/12 03:58:16;;;;;;;69.33;34.60;;;;;;;-6.89;69.10;102193.09;5009258;28;106221;-67
2022/01/12 04:00:42;;;;;;;83.77;38.80;;;;;;;-6.86;68.18;102190.50;5010322;28;105919;-66
2022/01/12 04:03:08;;;;;;;78.07;36.40;;;;;;;-6.86;68.54;102185.31;5009265;28;106155;-67
2022/01/12 04:08:20;;;;;;;85.20;36.43;;;;;;;-6.86;68.95;102192.19;5009341;28;106009;-66
2022/01/12 04:10:53;;;;;;;92.40;34.60;;;;;;;-6.84;67.96;102187.88;5010478;28;106005;-68
2022/01/12 04:13:21;;;;;;;89.03;35.53;;;;;;;-6.88;68.22;102192.22;5009827;28;105849;-67
2022/01/12 04:15:50;;;;;;;75.70;36.97;;;;;;;-6.88;68.39;102188.78;5008464;28;106251;-66
2022/01/12 04:18:16;;;;;;;71.20;33.73;;;;;;;-6.89;67.77;102198.28;5008992;28;105827;-67
2022/01/12 04:20:46;;;;;;;88.67;38.10;;;;;;;-6.86;68.35;102192.19;5009679;28;105901;-67
2022/01/12 04:23:18;;;;;;;83.05;36.30;;;;;;;-6.82;69.34;102193.91;5009418;28;105845;-68
2022/01/12 04:25:52;;;;;;;80.23;37.30;;;;;;;-6.83;68.29;102187.88;5008638;28;106100;-66
2022/01/12 04:28:19;;;;;;;82.83;36.27;;;;;;;-6.86;68.69;102190.50;5009107;28;105844;-69
2022/01/12 04:30:45;;;;;;;97.57;38.23;;;;;;;-6.88;68.92;102178.41;5009417;28;106106;-68
2022/01/12 04:33:10;;;;;;;79.23;36.77;;;;;;;-6.85;69.33;102175.78;5009076;28;105889;-67
2022/01/12 04:35:45;;;;;;;87.57;36.57;;;;;;;-6.84;68.21;102180.09;5008371;28;106189;-67
2022/01/12 04:38:10;;;;;;;68.83;33.53;;;;;;;-6.81;69.02;102172.31;5008818;28;105898;-67
2022/01/12 04:40:35;;;;;;;103.23;36.57;;;;;;;-6.81;69.06;102180.97;5009707;28;105904;-67
2022/01/12 04:43:01;;;;;;;88.87;34.87;;;;;;;-6.83;69.22;102182.69;5008129;28;106546;-66
2022/01/12 04:48:20;;;;;;;74.40;33.17;;;;;;;-6.87;68.45;102175.81;5007478;28;106051;-67
2022/01/12 04:50:47;;;;;;;102.53;38.07;;;;;;;-6.84;68.99;102186.13;5009503;28;105865;-67
2022/01/12 04:53:14;;;;;;;87.17;33.60;;;;;;;-6.90;69.36;102181.00;5008263;28;106232;-66
2022/01/12 04:55:40;;;;;;;78.20;36.30;;;;;;;-6.99;68.96;102170.69;5008567;28;105991;-67
2022/01/12 04:58:07;;;;;;;87.27;36.63;;;;;;;-7.03;68.03;102169.84;5008361;28;105812;-66
2022/01/12 05:00:34;;;;;;;75.37;35.23;;;;;;;-7.08;67.95;102175.91;5009286;28;105789;-66
2022/01/12 05:13:42;;;;;;;71.83;34.40;;;;;;;-7.06;69.37;102185.41;5005483;28;106018;-66
2022/01/12 05:16:10;;;;;;;64.77;31.70;;;;;;;-7.03;69.67;102179.34;5007891;28;106043;-67
2022/01/12 05:18:36;;;;;;;75.63;33.93;;;;;;;-7.02;68.58;102181.09;5006928;28;106712;-67
2022/01/12 05:21:03;;;;;;;76.50;38.70;;;;;;;-7.02;69.79;102184.53;5008790;28;105837;-67
2022/01/12 05:23:29;;;;;;;73.80;35.97;;;;;;;-7.03;69.59;102184.53;5008285;28;106162;-68
2022/01/12 05:25:55;;;;;;;75.80;35.13;;;;;;;-7.02;69.88;102184.53;5007514;28;106096;-69
2022/01/12 05:28:21;;;;;;;81.13;36.47;;;;;;;-6.98;68.73;102199.19;5007811;28;106218;-68
2022/01/12 05:30:48;;;;;;;87.80;35.97;;;;;;;-6.97;68.79;102205.22;5007980;28;106142;-68
2022/01/12 05:33:14;;;;;;;63.70;33.27;;;;;;;-6.99;69.12;102194.88;5007754;28;106227;-69
2022/01/12 05:35:41;;;;;;;79.40;35.27;;;;;;;-7.00;68.55;102197.47;5007492;28;106341;-70
2022/01/12 05:38:08;;;;;;;136.53;40.03;;;;;;;-7.04;69.09;102201.81;5007528;28;106380;-67
2022/01/12 05:40:35;;;;;;;74.87;37.10;;;;;;;-7.10;69.41;102203.59;5008247;28;106063;-68
2022/01/12 05:51:55;;;;;;;72.10;35.47;;;;;;;-7.19;69.30;102220.00;4985704;28;105899;-66
2022/01/12 05:54:21;;;;;;;81.90;36.53;;;;;;;-7.22;70.03;102223.47;4984470;28;106236;-66
2022/01/12 05:56:47;;;;;;;74.40;35.10;;;;;;;-7.23;69.45;102223.47;4984332;28;106336;-63
2022/01/12 05:59:13;;;;;;;85.33;38.30;;;;;;;-7.26;69.95;102223.50;4983585;28;106675;-68
2022/01/12 06:01:38;;;;;;;72.23;37.50;;;;;;;-7.29;69.48;102223.53;4984665;28;106140;-67
2022/01/12 06:04:04;;;;;;;99.83;39.47;;;;;;;-7.32;68.84;102229.56;4984353;28;106250;-69
2022/01/12 06:06:29;;;;;;;88.53;40.37;;;;;;;-7.35;69.69;102237.34;4984511;28;106050;-67
2022/01/12 06:08:54;;;;;;;88.00;39.23;;;;;;;-7.39;69.19;102246.00;4983797;28;106085;-67
2022/01/12 06:11:20;;;;;;;80.63;39.13;;;;;;;-7.49;68.81;102248.59;4984344;28;105883;-68
2022/01/12 06:13:45;;;;;;;97.20;41.07;;;;;;;-7.56;69.21;102258.97;4984487;28;106309;-68
2022/01/12 06:16:11;;;;;;;78.10;37.90;;;;;;;-7.67;68.48;102246.03;4983895;28;106514;-68
2022/01/12 06:18:36;;;;;;;86.27;36.70;;;;;;;-7.76;68.58;102248.66;4984328;28;106603;-64
2022/01/12 06:21:01;;;;;;;78.53;36.20;;;;;;;-7.82;69.32;102246.94;4984775;28;106044;-72
2022/01/12 06:23:27;;;;;;;77.07;37.13;;;;;;;-7.87;69.09;102254.72;4921656;28;105964;-66
2022/01/12 06:25:52;;;;;;;78.67;38.97;;;;;;;-7.88;69.94;102265.06;4963329;28;109374;-67
2022/01/12 06:28:37;;;;;;;92.33;40.00;;;;;;;-7.92;68.77;102255.59;4963894;28;106008;-67
2022/01/12 06:31:10;;;;;;;76.83;38.43;;;;;;;-7.93;69.02;102259.03;4964394;28;105981;-64
2022/01/12 06:33:46;;;;;;;97.17;43.17;;;;;;;-7.92;69.68;102250.41;4964041;28;106284;-67
2022/01/12 06:36:14;;;;;;;105.93;46.27;;;;;;;-7.89;69.23;102248.66;4964034;28;106040;-67
2022/01/12 06:38:39;;;;;;;111.50;45.60;;;;;;;-7.89;70.22;102240.91;4963399;28;105837;-67
2022/01/12 06:41:05;;;;;;;106.90;52.77;;;;;;;-7.91;69.63;102245.22;4964198;28;106025;-66
2022/01/12 06:43:31;;;;;;;126.63;66.10;;;;;;;-7.96;69.01;102246.94;4964101;28;105991;-65
2022/01/12 06:45:56;;;;;;;110.87;58.03;;;;;;;-7.96;69.37;102246.09;4963683;28;105883;-64
2022/01/12 06:48:22;;;;;;;96.23;49.40;;;;;;;-7.95;70.27;102248.69;4962835;28;106193;-66
2022/01/12 06:50:47;;;;;;;86.20;42.93;;;;;;;-7.97;69.60;102242.63;4964185;28;105895;-65
2022/01/12 06:53:12;;;;;;;80.63;36.40;;;;;;;-8.02;69.24;102242.66;4963613;28;106281;-64
2022/01/12 06:55:38;;;;;;;77.70;35.67;;;;;;;-8.06;69.19;102251.28;4963618;28;106626;-65
2022/01/12 06:58:03;;;;;;;75.93;33.83;;;;;;;-8.08;69.06;102246.94;4963680;28;105916;-65
2022/01/12 07:00:28;;;;;;;81.73;35.93;;;;;;;-8.09;70.29;102264.22;4951892;28;106129;-65
2022/01/12 07:02:54;;;;;;;67.00;31.77;;;;;;;-8.13;70.00;102279.72;4951042;28;106133;-67
2022/01/12 07:05:19;;;;;;;71.67;33.20;;;;;;;-8.16;69.49;102271.09;4950389;28;106026;-68
2022/01/12 07:07:44;;;;;;;70.30;31.97;;;;;;;-8.19;69.98;102284.03;4950242;28;106135;-67
2022/01/12 07:10:10;;;;;;;76.93;39.57;;;;;;;-8.22;70.17;102284.00;4950082;28;106043;-67
2022/01/12 07:12:35;;;;;;;77.30;35.47;;;;;;;-8.18;70.40;102282.31;4950664;28;106316;-69
2022/01/12 07:15:00;;;;;;;82.50;38.37;;;;;;;-8.10;70.50;102287.50;4950250;28;106090;-68
2022/01/12 07:17:26;;;;;;;79.07;34.43;;;;;;;-7.99;69.72;102289.19;4950705;28;106276;-67
2022/01/12 07:19:51;;;;;;;86.30;40.20;;;;;;;-7.91;69.94;102284.03;4949759;28;106219;-64
2022/01/12 07:22:16;;;;;;;76.30;36.17;;;;;;;-7.80;70.07;102284.03;4943917;28;106183;-64
2022/01/12 07:24:42;;;;;;;67.03;32.97;;;;;;;-7.63;71.12;102273.66;4940956;28;106048;-63
2022/01/12 07:27:07;;;;;;;81.73;35.50;;;;;;;-7.42;70.20;102274.47;4941132;28;106047;-63
2022/01/12 07:29:33;;;;;;;77.67;35.47;;;;;;;-7.28;71.00;102280.50;4934950;28;106059;-64
2022/01/12 07:31:58;;;;;;;74.00;35.67;;;;;;;-7.20;70.31;102268.38;4931567;28;106097;-66
2022/01/12 07:34:23;;;;;;;73.17;34.50;;;;;;;-7.19;69.66;102264.03;4933488;28;105898;-66
2022/01/12 07:36:49;;;;;;;82.43;38.70;;;;;;;-7.20;69.74;102260.59;4939529;28;105873;-66
2022/01/12 07:39:14;;;;;;;76.73;36.57;;;;;;;-7.32;68.92;102276.19;4936505;28;106166;-64
2022/01/12 07:41:40;;;;;;;81.03;41.17;;;;;;;-7.31;69.35;102283.94;4930497;28;106135;-65
2022/01/12 07:44:05;;;;;;;61.90;36.33;;;;;;;-7.26;70.10;102289.09;4929567;28;105992;-65
2022/01/12 07:46:31;;;;;;;92.57;37.73;;;;;;;-7.17;70.21;102288.22;4934185;28;106550;-65
2022/01/12 07:48:56;;;;;;;71.87;34.50;;;;;;;-6.99;70.50;102279.53;4934052;28;106149;-67
2022/01/12 07:51:22;;;;;;;74.10;33.40;;;;;;;-6.87;71.01;102289.84;4944235;28;106108;-67
2022/01/12 07:53:47;;;;;;;72.53;35.40;;;;;;;-6.78;70.33;102283.72;4950053;28;106166;-65
2022/01/12 07:56:13;;;;;;;65.97;31.07;;;;;;;-6.74;69.76;102280.25;4949638;28;105837;-67
2022/01/12 07:58:38;;;;;;;76.07;35.17;;;;;;;-6.73;69.73;102282.00;4950241;28;106876;-65
2022/01/12 08:01:03;;;;;;;73.03;36.03;;;;;;;-6.63;69.92;102282.78;4949732;28;106112;-63
2022/01/12 08:03:29;;;;;;;81.73;35.57;;;;;;;-6.44;70.52;102280.09;4949213;28;105835;-64
2022/01/12 08:05:54;;;;;;;75.03;37.37;;;;;;;-5.88;71.56;102283.13;4949179;28;105898;-65
2022/01/12 08:08:20;;;;;;;84.83;37.30;;;;;;;-4.71;72.58;102281.00;4948820;28;105951;-65
2022/01/12 08:10:45;;;;;;;90.27;38.93;;;;;;;-2.94;74.21;102279.72;4948247;28;106204;-64
2022/01/12 08:13:11;;;;;;;88.93;38.50;;;;;;;-1.31;73.49;102269.75;4948969;28;105922;-65
2022/01/12 08:15:36;;;;;;;84.80;38.37;;;;;;;-0.12;71.54;102263.56;4949356;28;106010;-64
2022/01/12 08:18:02;;;;;;;78.57;36.13;;;;;;;0.77;69.04;102258.78;4950209;28;106951;-65
2022/01/12 08:20:28;;;;;;;78.63;35.58;;;;;;;1.34;66.65;102260.13;4949474;28;105832;-64
2022/01/12 08:22:57;;;;;;;84.03;38.72;;;;;;;1.97;66.09;102264.66;4949278;28;106044;-68
2022/01/12 08:25:23;;;;;;;95.68;37.92;;;;;;;1.98;63.18;102263.75;4949437;28;106080;-67
2022/01/12 08:27:48;;;;;;;87.15;40.50;;;;;;;1.12;60.23;102265.38;4950032;28;105833;-66
2022/01/12 08:30:18;;;;;;;94.40;43.03;;;;;;;0.23;60.73;102261.53;4949291;28;106416;-64
2022/01/12 08:32:45;;;;;;;100.38;46.08;;;;;;;-0.36;62.38;102271.28;4949093;28;106067;-66
2022/01/12 08:35:11;;;;;;;87.45;42.60;;;;;;;-0.70;63.29;102272.34;4948701;28;106041;-63
2022/01/12 08:37:37;;;;;;;92.82;44.00;;;;;;;-1.00;63.57;102278.47;4949730;28;106306;-67
2022/01/12 08:40:03;;;;;;;93.70;43.00;;;;;;;-1.12;64.37;102274.44;4949106;28;106251;-65
2022/01/12 08:42:29;;;;;;;104.30;47.63;;;;;;;-1.17;64.52;102266.72;4948599;28;106290;-64
2022/01/12 08:44:59;;;;;;;98.70;46.55;;;;;;;-1.23;64.34;102253.81;4948549;28;105890;-65
2022/01/12 08:47:24;;;;;;;109.82;41.92;;;;;;;-1.21;64.76;102267.72;4948973;28;106088;-66
2022/01/12 08:49:50;;;;;;;83.97;41.97;;;;;;;-1.37;63.89;102267.28;4949050;28;106102;-66
2022/01/12 08:52:15;;;;;;;96.10;44.00;;;;;;;-1.51;64.19;102257.19;4948994;28;105741;-66
2022/01/12 08:54:40;;;;;;;106.95;45.78;;;;;;;-1.59;64.59;102257.41;4948737;28;105662;-68
2022/01/12 08:57:06;;;;;;;101.70;42.42;;;;;;;-1.39;65.46;102266.47;4949720;28;106364;-68
2022/01/12 08:59:31;;;;;;;95.00;42.20;;;;;;;-0.95;65.58;102258.28;4949269;28;105893;-68
2022/01/12 09:01:57;;;;;;;90.47;42.13;;;;;;;-0.53;65.64;102252.66;4948393;28;106121;-68
2022/01/12 09:04:22;;;;;;;102.88;44.78;;;;;;;-0.30;64.83;102243.19;4948788;28;106058;-70
2022/01/12 09:06:48;;;;;;;97.85;40.70;;;;;;;-0.26;63.41;102234.34;4949449;28;105828;-67
2022/01/12 09:09:13;;;;;;;102.95;44.70;;;;;;;-0.34;63.90;102237.22;4932438;28;106167;-66
2022/01/12 09:11:38;;;;;;;85.68;41.75;;;;;;;-0.39;63.48;102228.66;4931588;28;106049;-66
2022/01/12 09:14:04;;;;;;;97.45;41.83;;;;;;;-0.49;63.34;102235.94;4935151;28;106968;-65
2022/01/12 09:16:29;;;;;;;90.20;39.63;;;;;;;-0.45;63.55;102245.41;4929682;28;106102;-66
2022/01/12 09:18:55;;;;;;;91.60;40.90;;;;;;;-0.55;63.51;102238.75;4929240;28;106418;-68
2022/01/12 09:21:20;;;;;;;84.07;37.35;;;;;;;-0.61;63.36;102237.16;4933062;28;106053;-67
2022/01/12 09:23:47;;;;;;;89.28;40.70;;;;;;;-0.66;63.38;102235.59;4938697;28;106254;-70
2022/01/12 09:26:12;;;;;;;87.15;38.00;;;;;;;-0.80;62.86;102231.66;4938436;28;106377;-68
2022/01/12 09:28:37;;;;;;;79.35;38.50;;;;;;;-0.95;62.51;102240.81;4929094;28;106155;-67
2022/01/12 09:31:03;;;;;;;90.18;40.95;;;;;;;-1.06;63.40;102230.66;4928688;28;110075;-68
2022/01/12 09:33:28;;;;;;;83.47;39.53;;;;;;;-1.07;63.30;102220.25;4928678;28;106064;-68
2022/01/12 09:35:54;;;;;;;75.45;35.97;;;;;;;-1.06;63.21;102212.34;4929412;28;105872;-66
2022/01/12 09:38:21;;;;;;;97.78;42.78;;;;;;;-1.08;63.58;102213.28;4928613;28;105854;-69
2022/01/12 09:40:51;;;;;;;88.28;40.85;;;;;;;-1.08;63.97;102222.00;4928186;28;105960;-68
2022/01/12 09:43:16;;;;;;;87.03;39.47;;;;;;;-1.17;63.23;102231.88;4928403;28;106171;-70
2022/01/12 09:45:49;;;;;;;96.47;41.65;;;;;;;-1.28;62.71;102233.03;4929135;28;106257;-67
2022/01/12 09:48:15;;;;;;;72.18;33.80;;;;;;;-1.33;63.21;102249.75;4928591;28;105964;-65
2022/01/12 09:50:40;;;;;;;88.00;38.03;;;;;;;-1.41;63.00;102260.41;4928228;28;105957;-66
2022/01/12 09:53:06;;;;;;;82.63;38.88;;;;;;;-1.54;62.93;102247.69;4928593;28;105859;-68
2022/01/12 09:55:32;;;;;;;77.53;38.67;;;;;;;-1.59;63.00;102249.56;4944024;28;106084;-67
2022/01/12 09:57:57;;;;;;;102.43;42.22;;;;;;;-1.61;64.07;102245.28;4948291;28;106179;-67
2022/01/12 10:00:26;;;;;;;86.18;39.63;;;;;;;-1.55;63.87;102242.50;4947809;28;105948;-67
2022/01/12 10:02:52;;;;;;;91.10;37.67;;;;;;;-1.48;63.53;102233.59;4947602;28;106215;-67
2022/01/12 10:05:18;;;;;;;84.18;39.92;;;;;;;-1.45;64.17;102233.53;4948382;28;106159;-67
2022/01/12 10:07:43;;;;;;;84.25;40.08;;;;;;;-1.36;64.32;102230.63;4948279;28;106677;-67
2022/01/12 10:10:14;;;;;;;81.47;35.50;;;;;;;-1.26;63.96;102227.75;4945665;28;106904;-67
2022/01/12 10:12:50;;;;;;;73.90;35.35;;;;;;;-1.26;63.87;102223.41;4947784;28;105947;-67
2022/01/12 10:15:16;;;;;;;83.22;37.95;;;;;;;-1.05;64.29;102218.44;4948752;28;105882;-67
2022/01/12 10:17:44;;;;;;;78.00;35.55;;;;;;;-0.63;65.23;102209.31;4947946;28;106150;-67
2022/01/12 10:20:11;;;;;;;67.15;32.22;;;;;;;-0.09;64.74;102211.06;4947513;28;106084;-67
2022/01/12 10:22:38;;;;;;;87.15;34.20;;;;;;;0.29;64.45;102208.03;4947759;28;106021;-67
2022/01/12 10:25:23;;;;;;;67.78;31.05;;;;;;;0.82;64.08;102205.22;4948659;28;105845;-65
2022/01/12 10:27:49;;;;;;;64.22;31.60;;;;;;;2.51;65.03;102203.63;4947782;28;106497;-67
2022/01/12 10:30:26;;;;;;;64.32;29.92;;;;;;;5.49;64.83;102200.94;4947576;28;106389;-67
2022/01/12 10:33:04;;;;;;;67.57;31.23;;;;;;;7.45;62.56;102200.47;4961898;28;106545;-67
2022/01/12 10:35:32;;;;;;;62.90;29.63;;;;;;;7.45;56.82;102205.78;4950402;28;105971;-67
2022/01/12 10:38:09;;;;;;;60.10;29.52;;;;;;;7.25;55.41;102191.16;4951105;28;106304;-65
2022/01/12 10:40:45;;;;;;;58.47;27.75;;;;;;;7.41;56.36;102185.72;4951204;28;106050;-65
2022/01/12 10:43:34;;;;;;;51.60;27.48;;;;;;;9.87;57.88;102186.22;4950918;28;106304;-67
2022/01/12 10:46:06;;;;;;;49.37;26.50;;;;;;;12.04;54.48;102175.13;4951712;28;105884;-66
2022/01/12 10:48:45;;;;;;;49.67;28.00;;;;;;;11.37;48.70;102169.97;4950186;28;106312;-65
2022/01/12 10:51:13;;;;;;;44.75;22.52;;;;;;;11.43;48.15;102171.31;4950322;28;106862;-64
2022/01/12 10:53:39;;;;;;;54.05;25.52;;;;;;;13.19;49.36;102170.38;4950428;28;106068;-66
2022/01/12 10:56:11;;;;;;;52.60;25.00;;;;;;;14.85;47.95;102161.16;4951450;28;106083;-66
2022/01/12 10:58:40;;;;;;;51.15;28.08;;;;;;;15.90;44.60;102158.78;4950927;28;105868;-66
2022/01/12 11:01:06;;;;;;;53.13;30.13;;;;;;;17.43;42.12;102155.34;4950780;28;105714;-67
2022/01/12 11:03:32;;;;;;;45.70;25.88;;;;;;;18.91;38.92;102159.59;4950307;28;106134;-67
2022/01/12 11:05:58;;;;;;;39.72;23.27;;;;;;;19.16;35.57;102160.25;4951479;28;106559;-66
2022/01/12 11:08:25;;;;;;;42.13;23.83;;;;;;;19.35;35.66;102144.59;4950909;28;106227;-67
2022/01/12 11:10:54;;;;;;;45.60;22.45;;;;;;;20.67;34.45;102146.81;4947319;28;106111;-67
2022/01/12 11:13:19;;;;;;;36.97;19.25;;;;;;;22.34;32.66;102133.03;4948718;28;106253;-68
2022/01/12 11:15:45;;;;;;;36.00;20.48;;;;;;;21.51;29.07;102123.69;4949417;28;106044;-67
2022/01/12 11:18:12;;;;;;;32.42;17.17;;;;;;;20.30;29.11;102132.38;4948943;28;106333;-68
2022/01/12 11:20:41;;;;;;;32.63;18.63;;;;;;;18.63;29.35;102143.00;4948602;28;107476;-67
2022/01/12 11:23:06;;;;;;;40.20;20.45;;;;;;;17.14;31.02;102129.75;4948229;28;106671;-67
2022/01/12 11:25:36;;;;;;;33.03;18.73;;;;;;;15.18;31.99;102137.34;4949467;28;105996;-66
2022/01/12 11:28:11;;;;;;;28.77;16.60;;;;;;;13.58;33.41;102139.28;4949203;28;106357;-67
2022/01/12 11:30:39;;;;;;;31.75;17.35;;;;;;;12.40;34.46;102147.06;4948901;28;106369;-67
2022/01/12 11:33:09;;;;;;;28.52;16.88;;;;;;;11.00;34.59;102143.66;4948250;28;105975;-67
2022/01/12 11:35:38;;;;;;;30.65;18.05;;;;;;;9.65;36.38;102137.31;4948916;28;106001;-67
2022/01/12 11:38:08;;;;;;;33.35;18.02;;;;;;;8.54;36.65;102135.59;4948748;28;106223;-66
2022/01/12 11:40:38;;;;;;;;;;;;;;;7.60;37.84;102134.13;4949088;28;106602;-68
2022/01/12 11:43:16;;;;;;;31.87;14.70;;;;;;;6.71;39.01;102130.13;4948585;28;106542;-67
2022/01/12 11:45:42;;;;;;;39.05;18.35;;;;;;;5.85;40.42;102141.53;4948496;28;106180;-67
2022/01/12 11:48:07;;;;;;;36.85;17.88;;;;;;;4.95;41.42;102122.91;4946713;28;106251;-66
2022/01/12 11:50:32;;;;;;;41.38;20.45;;;;;;;4.33;42.19;102118.34;4948584;28;106094;-67
2022/01/12 11:52:58;;;;;;;37.75;19.65;;;;;;;3.85;42.98;102110.28;4948166;28;111206;-67
2022/01/12 11:55:31;;;;;;;41.88;20.63;;;;;;;3.53;44.59;102111.94;4949394;28;106030;-67
2022/01/12 11:58:02;;;;;;;38.38;17.13;;;;;;;3.32;45.08;102104.19;4947814;28;106518;-68
2022/01/12 12:00:30;;;;;;;35.10;19.38;;;;;;;3.07;45.32;102108.94;4948144;28;106131;-67
2022/01/12 12:02:57;;;;;;;47.97;19.80;;;;;;;2.80;45.95;102102.31;4932242;28;106172;-67
2022/01/12 12:05:26;;;;;;;46.83;19.67;;;;;;;2.67;46.39;102099.38;4929058;28;106070;-66
2022/01/12 12:08:02;;;;;;;42.28;19.15;;;;;;;2.61;46.62;102097.06;4928727;28;106301;-68
2022/01/12 12:10:29;;;;;;;27.63;14.80;;;;;;;2.48;46.58;102093.28;4928388;28;106572;-67
2022/01/12 12:12:57;;;;;;;36.45;16.30;;;;;;;2.31;47.36;102081.75;4926931;28;107818;-67
2022/01/12 12:15:23;;;;;;;43.10;17.77;;;;;;;2.22;47.44;102097.09;4928932;28;106037;-68
2022/01/12 12:17:50;;;;;;;30.90;17.60;;;;;;;2.06;48.07;102096.94;4928596;28;106387;-66
2022/01/12 12:20:18;;;;;;;42.85;18.48;;;;;;;1.94;48.52;102091.28;4928096;28;106786;-67
2022/01/12 12:22:46;;;;;;;37.97;18.23;;;;;;;1.87;48.69;102084.56;4928195;28;106719;-66
2022/01/12 12:25:23;;;;;;;42.25;19.05;;;;;;;1.89;49.16;102082.75;4929227;28;106024;-69
2022/01/12 12:27:54;;;;;;;20.52;10.80;;;;;;;2.02;49.47;102083.94;4928300;28;106321;-68
2022/01/12 12:30:22;;;;;;;30.30;16.10;;;;;;;2.03;49.23;102087.41;4928040;28;106419;-67
2022/01/12 12:32:59;;;;;;;27.00;13.07;;;;;;;1.96;49.24;102073.66;4927758;28;106103;-68
2022/01/12 12:35:30;;;;;;;32.97;14.48;;;;;;;1.77;49.78;102072.78;4929031;28;106455;-68
2022/01/12 12:38:00;;;;;;;18.40;9.57;;;;;;;1.61;50.11;102081.31;4928338;28;105989;-68
2022/01/12 12:40:25;;;;;;;23.63;11.77;;;;;;;1.28;50.36;102078.34;4928442;28;105969;-68
2022/01/12 12:43:15;;;;;;;30.63;14.07;;;;;;;0.94;50.84;102084.97;4928410;28;106105;-68
2022/01/12 12:45:51;;;;;;;32.97;15.20;;;;;;;0.77;51.57;102085.63;4928726;28;105959;-68
2022/01/12 12:48:19;;;;;;;22.15;11.60;;;;;;;0.70;51.35;102090.25;4927497;28;106638;-65
2022/01/12 12:50:47;;;;;;;33.80;16.08;;;;;;;0.66;51.88;102094.75;4932817;28;105995;-66
2022/01/12 12:53:13;;;;;;;22.15;11.20;;;;;;;0.62;52.08;102087.94;4927397;28;106405;-67
2022/01/12 12:55:40;;;;;;;28.85;13.52;;;;;;;0.62;52.14;102097.56;4928315;28;106092;-67
2022/01/12 12:58:06;;;;;;;24.85;12.30;;;;;;;0.60;52.19;102088.91;4926169;28;106446;-69
2022/01/12 13:00:33;;;;;;;22.95;11.25;;;;;;;0.55;52.47;102096.94;4927857;28;106435;-67