Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:56;;;;;;;23.03;10.57;;;-2.80;77.70;;;;;;765330;186;27107;-75
2024/01/09 00:04:23;;;;;;;21.83;10.07;;;-2.80;77.70;;;;;;772724;186;26519;-75
2024/01/09 00:06:49;;;;;;;18.07;8.67;;;-2.80;77.50;;;;;;773964;183;26532;-75
2024/01/09 00:09:16;;;;;;;20.87;10.23;;;-2.80;78.70;;;;;;768551;185;26457;-75
2024/01/09 00:11:43;;;;;;;20.90;10.17;;;-2.80;78.90;;;;;;767933;185;26565;-75
2024/01/09 00:14:11;;;;;;;19.80;8.83;;;-2.80;78.30;;;;;;771425;185;27030;-75
2024/01/09 00:16:36;;;;;;;22.30;9.33;;;-2.90;77.80;;;;;;773570;185;26521;-75
2024/01/09 00:19:02;;;;;;;21.17;10.10;;;-2.90;77.80;;;;;;773684;185;27287;-75
2024/01/09 00:21:29;;;;;;;20.60;9.30;;;-2.90;77.50;;;;;;774373;185;26492;-75
2024/01/09 00:23:56;;;;;;;21.97;9.37;;;-2.90;77.30;;;;;;774030;185;26522;-75
2024/01/09 00:26:22;;;;;;;18.90;9.33;;;-2.90;77.90;;;;;;773575;185;26507;-75
2024/01/09 00:28:49;;;;;;;23.33;9.33;;;-2.90;77.60;;;;;;773830;185;26555;-75
2024/01/09 00:31:15;;;;;;;20.37;9.90;;;-2.90;78.60;;;;;;773804;185;26497;-74
2024/01/09 00:33:42;;;;;;;24.17;10.57;;;-2.90;79.00;;;;;;773864;185;26508;-74
2024/01/09 00:36:09;;;;;;;22.90;10.20;;;-2.80;80.40;;;;;;767415;185;27082;-72
2024/01/09 00:38:35;;;;;;;23.43;10.77;;;-2.90;80.30;;;;;;770222;185;26546;-75
2024/01/09 00:41:02;;;;;;;20.47;9.90;;;-2.90;79.60;;;;;;763033;188;26551;-74
2024/01/09 00:43:28;;;;;;;25.03;9.50;;;-2.90;79.80;;;;;;770611;185;27096;-75
2024/01/09 00:45:55;;;;;;;19.30;9.43;;;-2.90;80.40;;;;;;772977;186;26529;-75
2024/01/09 00:48:22;;;;;;;21.13;8.83;;;-2.90;79.70;;;;;;773077;186;27086;-75
2024/01/09 00:50:48;;;;;;;23.03;11.40;;;-2.90;78.60;;;;;;771492;185;26594;-76
2024/01/09 00:53:15;;;;;;;20.73;8.67;;;-3.00;78.20;;;;;;771484;186;26523;-73
2024/01/09 00:55:41;;;;;;;21.37;8.83;;;-3.00;78.20;;;;;;772947;185;26535;-73
2024/01/09 00:58:08;;;;;;;20.73;9.43;;;-3.00;78.50;;;;;;763852;186;26456;-75
2024/01/09 01:00:35;;;;;;;24.23;10.50;;;-3.00;78.70;;;;;;762682;188;26523;-74
2024/01/09 01:03:01;;;;;;;20.70;10.07;;;-3.00;79.40;;;;;;768489;186;26528;-75
2024/01/09 01:05:28;;;;;;;30.23;11.97;;;-3.00;79.10;;;;;;766205;186;26528;-74
2024/01/09 01:07:54;;;;;;;24.33;10.50;;;-2.90;78.90;;;;;;766262;186;26517;-74
2024/01/09 01:10:21;;;;;;;19.20;9.17;;;-3.00;78.20;;;;;;768830;186;26511;-74
2024/01/09 01:12:48;;;;;;;20.03;9.37;;;-3.00;78.50;;;;;;768990;186;26479;-76
2024/01/09 01:15:14;;;;;;;19.53;9.93;;;-3.00;78.90;;;;;;770015;186;26473;-76
2024/01/09 01:17:41;;;;;;;23.77;9.60;;;-3.00;79.30;;;;;;769611;185;26527;-75
2024/01/09 01:20:08;;;;;;;22.07;9.73;;;-3.00;78.80;;;;;;769868;185;26524;-74
2024/01/09 01:22:34;;;;;;;23.97;10.17;;;-3.00;78.20;;;;;;773260;185;27311;-76
2024/01/09 01:25:01;;;;;;;23.63;9.60;;;-3.00;78.10;;;;;;769657;185;26527;-74
2024/01/09 01:27:27;;;;;;;21.33;9.33;;;-3.00;77.70;;;;;;767118;185;27113;-74
2024/01/09 01:29:54;;;;;;;20.23;9.73;;;-3.00;78.30;;;;;;766724;187;26533;-73
2024/01/09 01:32:21;;;;;;;21.17;10.03;;;-3.00;78.20;;;;;;767108;185;27099;-73
2024/01/09 01:34:47;;;;;;;20.80;8.70;;;-3.00;77.90;;;;;;763927;187;26547;-74
2024/01/09 01:37:14;;;;;;;22.17;10.33;;;-3.00;77.80;;;;;;764008;187;26512;-74
2024/01/09 01:39:40;;;;;;;19.43;9.37;;;-3.00;77.70;;;;;;763151;188;26531;-74
2024/01/09 01:42:07;;;;;;;21.40;10.07;;;-3.00;78.20;;;;;;768408;185;26524;-75
2024/01/09 01:44:34;;;;;;;19.30;9.57;;;-3.10;77.70;;;;;;765153;185;27060;-75
2024/01/09 01:47:00;;;;;;;23.07;10.10;;;-3.10;77.90;;;;;;763565;185;26486;-75
2024/01/09 01:49:27;;;;;;;19.67;8.80;;;-3.10;78.70;;;;;;766463;185;27032;-74
2024/01/09 01:51:53;;;;;;;19.43;9.33;;;-3.10;78.80;;;;;;772599;185;26485;-74
2024/01/09 01:54:20;;;;;;;32.73;9.50;;;-3.10;78.70;;;;;;771043;185;27080;-74
2024/01/09 01:56:47;;;;;;;22.93;8.97;;;-3.10;79.10;;;;;;772785;185;26481;-74
2024/01/09 01:59:13;;;;;;;18.20;8.67;;;-3.10;78.70;;;;;;772860;185;26488;-71
2024/01/09 02:01:40;;;;;;;21.07;9.77;;;-3.10;79.20;;;;;;762506;188;26480;-75
2024/01/09 02:04:06;;;;;;;23.43;10.10;;;-3.10;78.40;;;;;;766414;186;26539;-74
2024/01/09 02:06:33;;;;;;;31.17;13.57;;;-3.10;79.10;;;;;;771072;186;26518;-74
2024/01/09 02:09:00;;;;;;;26.97;11.53;;;-3.10;79.90;;;;;;773162;185;26526;-74
2024/01/09 02:11:26;;;;;;;24.23;10.27;;;-3.10;79.50;;;;;;771670;185;27086;-74
2024/01/09 02:13:53;;;;;;;25.37;10.43;;;-3.10;79.20;;;;;;766156;186;26492;-75
2024/01/09 02:16:19;;;;;;;22.47;9.77;;;-3.10;79.40;;;;;;767847;186;27123;-75
2024/01/09 02:18:46;;;;;;;24.57;9.77;;;-3.10;79.50;;;;;;766285;185;26512;-74
2024/01/09 02:21:13;;;;;;;24.70;10.50;;;-3.10;79.60;;;;;;764894;186;27149;-75
2024/01/09 02:23:39;;;;;;;21.93;9.37;;;-3.20;79.40;;;;;;766615;183;26531;-74
2024/01/09 02:26:06;;;;;;;21.00;9.27;;;-3.20;80.00;;;;;;768761;185;26511;-74
2024/01/09 02:28:32;;;;;;;24.63;10.10;;;-3.10;80.10;;;;;;773100;185;26533;-75
2024/01/09 02:30:59;;;;;;;22.20;9.80;;;-3.20;80.30;;;;;;774738;183;26688;-75
2024/01/09 02:33:25;;;;;;;22.53;10.60;;;-3.20;80.60;;;;;;766985;185;27093;-72
2024/01/09 02:35:52;;;;;;;25.80;10.70;;;-3.20;80.70;;;;;;771913;185;26523;-74
2024/01/09 02:38:19;;;;;;;22.00;9.83;;;-3.20;80.50;;;;;;772295;185;27037;-75
2024/01/09 02:40:45;;;;;;;20.60;9.37;;;-3.20;80.70;;;;;;769935;185;26554;-76
2024/01/09 02:43:12;;;;;;;21.13;8.80;;;-3.20;80.50;;;;;;768821;185;27065;-75
2024/01/09 02:45:38;;;;;;;22.77;9.40;;;-3.20;81.30;;;;;;770620;185;26562;-75
2024/01/09 02:48:05;;;;;;;21.87;10.00;;;-3.20;81.70;;;;;;768552;186;26528;-76
2024/01/09 02:50:32;;;;;;;20.70;10.40;;;-3.30;81.10;;;;;;769641;185;26480;-75
2024/01/09 02:52:59;;;;;;;23.23;11.00;;;-3.30;81.20;;;;;;763391;188;26476;-76
2024/01/09 02:55:25;;;;;;;26.17;9.73;;;-3.30;81.70;;;;;;763428;188;26453;-75
2024/01/09 02:57:52;;;;;;;21.33;10.10;;;-3.30;80.70;;;;;;766145;186;26482;-74
2024/01/09 03:00:19;;;;;;;20.40;9.60;;;-3.30;80.70;;;;;;766317;187;26506;-76
2024/01/09 03:02:45;;;;;;;23.57;9.60;;;-3.30;81.10;;;;;;766215;187;26480;-76
2024/01/09 03:05:11;;;;;;;21.80;10.37;;;-3.30;81.40;;;;;;765931;187;28208;-75
2024/01/09 03:07:38;;;;;;;21.83;10.00;;;-3.30;82.10;;;;;;765204;186;26456;-75
2024/01/09 03:10:05;;;;;;;25.20;10.33;;;-3.40;81.40;;;;;;762576;184;26497;-72
2024/01/09 03:12:32;;;;;;;21.03;9.27;;;-3.40;81.40;;;;;;763330;186;28154;-74
2024/01/09 03:14:58;;;;;;;23.50;9.93;;;-3.40;81.70;;;;;;765804;187;26464;-75
2024/01/09 03:17:25;;;;;;;21.80;9.93;;;-3.40;81.70;;;;;;766023;186;26507;-74
2024/01/09 03:19:52;;;;;;;22.33;10.20;;;-3.40;82.30;;;;;;767848;186;26459;-74
2024/01/09 03:22:18;;;;;;;21.27;9.47;;;-3.40;82.30;;;;;;765777;186;26544;-74
2024/01/09 03:24:45;;;;;;;27.00;11.63;;;-3.40;82.80;;;;;;768126;186;26533;-75
2024/01/09 03:27:11;;;;;;;23.03;9.63;;;-3.40;82.50;;;;;;770857;183;26544;-75
2024/01/09 03:29:38;;;;;;;23.33;10.00;;;-3.50;82.80;;;;;;768292;186;27016;-75
2024/01/09 03:32:05;;;;;;;20.83;9.00;;;-3.50;82.50;;;;;;767965;185;26553;-75
2024/01/09 03:34:32;;;;;;;21.90;10.47;;;-3.50;82.60;;;;;;764670;186;26530;-74
2024/01/09 03:36:58;;;;;;;23.47;9.93;;;-3.50;82.40;;;;;;768710;186;26519;-75
2024/01/09 03:39:25;;;;;;;23.53;9.40;;;-3.50;82.60;;;;;;773126;186;26496;-74
2024/01/09 03:41:52;;;;;;;21.20;9.93;;;-3.50;82.70;;;;;;772234;183;26537;-74
2024/01/09 03:44:18;;;;;;;21.93;9.80;;;-3.50;83.00;;;;;;770255;184;27026;-74
2024/01/09 03:46:45;;;;;;;26.03;9.80;;;-3.50;83.10;;;;;;767855;185;27709;-74
2024/01/09 03:49:11;;;;;;;23.27;10.27;;;-3.50;83.30;;;;;;774486;185;27021;-74
2024/01/09 03:51:38;;;;;;;20.97;9.57;;;-3.60;83.10;;;;;;774095;185;26553;-75
2024/01/09 03:54:04;;;;;;;19.10;9.30;;;-3.50;83.30;;;;;;773992;185;26538;-72
2024/01/09 03:56:31;;;;;;;28.53;10.67;;;-3.60;83.50;;;;;;767020;185;26537;-74
2024/01/09 03:58:58;;;;;;;21.30;9.53;;;-3.60;83.30;;;;;;769059;185;26553;-75
2024/01/09 04:01:24;;;;;;;24.80;9.80;;;-3.60;83.60;;;;;;771130;185;26501;-75
2024/01/09 04:03:51;;;;;;;21.07;10.57;;;-3.60;83.90;;;;;;766343;187;26476;-75
2024/01/09 04:06:17;;;;;;;28.93;10.53;;;-3.70;83.70;;;;;;769427;185;27079;-74
2024/01/09 04:08:44;;;;;;;19.27;9.00;;;-3.70;83.50;;;;;;772757;185;26549;-74
2024/01/09 04:11:11;;;;;;;22.30;9.57;;;-3.70;83.30;;;;;;773534;185;27090;-75
2024/01/09 04:13:37;;;;;;;25.13;10.40;;;-3.70;83.70;;;;;;773411;185;26552;-75
2024/01/09 04:16:04;;;;;;;27.53;10.67;;;-3.70;84.00;;;;;;772676;185;27060;-76
2024/01/09 04:18:31;;;;;;;25.73;11.17;;;-3.70;84.00;;;;;;768764;184;26548;-74
2024/01/09 04:20:57;;;;;;;23.70;9.77;;;-3.70;83.80;;;;;;772085;186;26487;-74
2024/01/09 04:23:24;;;;;;;25.23;10.53;;;-3.70;84.10;;;;;;771270;185;27107;-74
2024/01/09 04:25:50;;;;;;;27.83;10.33;;;-3.70;84.80;;;;;;765679;187;26469;-73
2024/01/09 04:28:17;;;;;;;23.80;9.97;;;-3.70;85.20;;;;;;765531;187;26496;-74
2024/01/09 04:30:44;;;;;;;19.70;9.17;;;-3.80;85.10;;;;;;765804;186;26460;-71
2024/01/09 04:33:10;;;;;;;19.53;9.30;;;-3.80;85.00;;;;;;766941;183;26488;-77
2024/01/09 04:35:37;;;;;;;21.87;9.73;;;-3.80;84.70;;;;;;763073;187;26479;-75
2024/01/09 04:38:04;;;;;;;23.00;10.03;;;-3.80;84.60;;;;;;765155;186;26464;-75
2024/01/09 04:40:30;;;;;;;24.73;10.13;;;-3.80;84.60;;;;;;766745;186;26519;-72
2024/01/09 04:42:57;;;;;;;23.47;9.93;;;-3.80;84.60;;;;;;769533;186;26691;-75
2024/01/09 04:45:23;;;;;;;21.43;10.20;;;-3.80;84.20;;;;;;766080;183;26511;-74
2024/01/09 04:47:50;;;;;;;22.23;9.37;;;-3.80;83.90;;;;;;769153;186;26530;-75
2024/01/09 04:50:17;;;;;;;24.20;10.67;;;-3.80;83.90;;;;;;770126;183;27086;-75
2024/01/09 04:52:43;;;;;;;27.43;10.27;;;-3.80;84.20;;;;;;766024;185;26525;-75
2024/01/09 04:55:10;;;;;;;22.93;9.73;;;-3.80;84.30;;;;;;770205;182;26514;-75
2024/01/09 04:57:37;;;;;;;25.97;10.90;;;-3.80;84.70;;;;;;767356;187;26523;-73
2024/01/09 05:00:04;;;;;;;21.13;9.27;;;-3.80;85.00;;;;;;766633;187;26536;-76
2024/01/09 05:02:30;;;;;;;26.17;10.30;;;-3.80;85.70;;;;;;766911;185;26508;-76
2024/01/09 05:04:57;;;;;;;21.90;10.30;;;-3.90;85.60;;;;;;767252;185;27054;-75
2024/01/09 05:07:24;;;;;;;24.27;9.53;;;-3.80;86.30;;;;;;767063;185;26537;-75
2024/01/09 05:09:50;;;;;;;26.00;10.37;;;-3.80;86.30;;;;;;768314;185;26521;-75
2024/01/09 05:12:17;;;;;;;23.10;10.10;;;-3.90;86.20;;;;;;764114;185;27696;-76
2024/01/09 05:14:43;;;;;;;29.37;11.13;;;-3.90;86.50;;;;;;767528;185;26561;-69
2024/01/09 05:17:10;;;;;;;22.43;10.13;;;-3.90;86.10;;;;;;767930;185;26995;-69
2024/01/09 05:19:37;;;;;;;22.67;10.57;;;-3.90;85.80;;;;;;768085;185;26507;-74
2024/01/09 05:22:03;;;;;;;21.80;10.03;;;-3.80;85.60;;;;;;770765;185;27107;-76
2024/01/09 05:24:30;;;;;;;20.37;9.73;;;-3.80;85.60;;;;;;770233;185;26479;-75
2024/01/09 05:26:56;;;;;;;24.63;10.73;;;-3.80;85.60;;;;;;767697;185;26478;-76
2024/01/09 05:29:23;;;;;;;23.43;10.40;;;-3.90;85.30;;;;;;767612;183;27076;-76
2024/01/09 05:31:50;;;;;;;23.17;9.93;;;-3.90;85.50;;;;;;770098;182;26536;-75
2024/01/09 05:34:16;;;;;;;22.47;10.10;;;-3.90;86.50;;;;;;765991;185;28140;-74
2024/01/09 05:36:43;;;;;;;22.20;10.17;;;-3.90;85.80;;;;;;768389;184;26526;-74
2024/01/09 05:39:09;;;;;;;27.13;10.50;;;-3.90;86.00;;;;;;766336;184;26504;-74
2024/01/09 05:41:36;;;;;;;26.23;11.27;;;-3.90;86.90;;;;;;768581;186;26557;-75
2024/01/09 05:44:03;;;;;;;25.53;10.23;;;-3.90;87.00;;;;;;765857;184;27017;-75
2024/01/09 05:46:29;;;;;;;25.70;9.80;;;-3.90;86.80;;;;;;768556;184;27079;-73
2024/01/09 05:48:56;;;;;;;27.93;10.60;;;-3.90;86.30;;;;;;768045;186;26526;-74
2024/01/09 05:51:22;;;;;;;24.17;10.20;;;-3.90;86.70;;;;;;770211;186;26555;-75
2024/01/09 05:53:49;;;;;;;27.93;10.67;;;-3.90;86.60;;;;;;765810;187;26535;-76
2024/01/09 05:56:16;;;;;;;25.90;10.83;;;-4.00;86.90;;;;;;766849;186;26526;-76
2024/01/09 05:58:42;;;;;;;24.27;9.77;;;-4.00;87.10;;;;;;768542;182;27074;-73
2024/01/09 06:01:09;;;;;;;27.37;10.20;;;-4.00;87.10;;;;;;766912;186;26515;-76
2024/01/09 06:03:36;;;;;;;25.63;10.63;;;-4.00;86.70;;;;;;768543;186;26534;-76
2024/01/09 06:06:02;;;;;;;22.33;10.80;;;-4.00;86.10;;;;;;772822;183;26540;-76
2024/01/09 06:08:29;;;;;;;21.87;10.30;;;-4.00;86.00;;;;;;770364;185;26552;-74
2024/01/09 06:10:55;;;;;;;23.33;9.80;;;-4.00;86.20;;;;;;772963;185;27115;-75
2024/01/09 06:13:22;;;;;;;26.70;10.67;;;-4.00;86.80;;;;;;774310;185;26527;-75
2024/01/09 06:15:48;;;;;;;30.07;10.70;;;-3.90;87.50;;;;;;770681;185;27163;-77
2024/01/09 06:18:15;;;;;;;22.87;9.60;;;-3.90;88.00;;;;;;767818;185;26520;-74
2024/01/09 06:20:42;;;;;;;29.37;9.73;;;-3.90;87.40;;;;;;767798;185;26479;-76
2024/01/09 06:23:08;;;;;;;24.20;10.30;;;-3.90;86.90;;;;;;773837;185;26483;-75
2024/01/09 06:25:35;;;;;;;24.90;10.37;;;-3.90;86.50;;;;;;766558;185;26543;-76
2024/01/09 06:28:02;;;;;;;26.40;10.10;;;-3.80;86.00;;;;;;766611;185;27082;-75
2024/01/09 06:30:28;;;;;;;23.43;9.57;;;-3.80;85.30;;;;;;766364;185;26484;-71
2024/01/09 06:32:55;;;;;;;28.57;10.13;;;-3.70;83.90;;;;;;767920;185;27063;-76
2024/01/09 06:35:21;;;;;;;20.67;10.57;;;-3.70;84.90;;;;;;773490;185;26498;-74
2024/01/09 06:37:48;;;;;;;22.07;10.10;;;-3.70;84.30;;;;;;770241;185;26461;-74
2024/01/09 06:40:16;;;;;;;24.03;10.83;;;-3.70;84.60;;;;;;766326;187;26986;-75
2024/01/09 06:42:41;;;;;;;24.63;9.60;;;-3.70;84.40;;;;;;765423;185;26514;-75
2024/01/09 06:45:08;;;;;;;24.53;10.33;;;-3.80;84.20;;;;;;768119;186;26516;-75
2024/01/09 06:47:35;;;;;;;27.57;10.87;;;-3.80;82.60;;;;;;766259;182;26513;-74
2024/01/09 06:50:02;;;;;;;25.63;11.17;;;-3.70;83.50;;;;;;770302;186;26629;-75
2024/01/09 06:52:28;;;;;;;26.87;11.70;;;-3.80;84.40;;;;;;738887;189;27094;-74
2024/01/09 06:54:55;;;;;;;22.07;9.77;;;-3.80;84.30;;;;;;768819;185;26550;-72
2024/01/09 06:57:21;;;;;;;32.90;11.47;;;-3.80;83.30;;;;;;771159;186;27167;-75
2024/01/09 06:59:48;;;;;;;25.50;11.80;;;-3.80;83.10;;;;;;768125;186;26508;-76
2024/01/09 07:02:15;;;;;;;26.63;12.13;;;-3.90;83.10;;;;;;769344;186;26463;-75
2024/01/09 07:04:41;;;;;;;26.87;11.97;;;-3.90;83.50;;;;;;765770;187;27328;-74
2024/01/09 07:07:08;;;;;;;32.57;12.67;;;-3.80;84.80;;;;;;771509;186;26483;-75
2024/01/09 07:09:36;;;;;;;30.07;12.70;;;-3.90;85.50;;;;;;767019;186;27014;-75
2024/01/09 07:12:01;;;;;;;28.63;12.17;;;-3.90;86.60;;;;;;765560;187;26484;-75
2024/01/09 07:14:28;;;;;;;26.63;12.10;;;-3.90;87.30;;;;;;772253;184;26480;-71
2024/01/09 07:16:54;;;;;;;33.13;12.33;;;-4.00;86.60;;;;;;774590;183;26526;-75
2024/01/09 07:19:21;;;;;;;30.07;12.87;;;-4.00;86.70;;;;;;773477;185;26601;-75
2024/01/09 07:21:47;;;;;;;29.27;11.23;;;-4.00;86.30;;;;;;773143;185;26546;-75
2024/01/09 07:24:14;;;;;;;29.60;12.07;;;-4.00;84.90;;;;;;769611;185;26523;-75
2024/01/09 07:26:42;;;;;;;25.87;11.40;;;-4.00;85.40;;;;;;774004;185;27164;-73
2024/01/09 07:29:08;;;;;;;28.33;12.07;;;-4.00;86.40;;;;;;763627;182;26568;-74
2024/01/09 07:31:34;;;;;;;30.60;12.13;;;-4.00;86.70;;;;;;763689;188;28115;-75
2024/01/09 07:34:01;;;;;;;32.93;12.60;;;-4.00;86.90;;;;;;763622;188;26458;-76
2024/01/09 07:36:28;;;;;;;30.23;12.27;;;-4.00;87.20;;;;;;763257;182;26506;-75
2024/01/09 07:38:54;;;;;;;34.03;13.10;;;-4.00;87.50;;;;;;763298;186;26567;-74
2024/01/09 07:41:21;;;;;;;28.50;11.83;;;-4.00;87.20;;;;;;767153;185;27047;-75
2024/01/09 07:43:48;;;;;;;35.13;12.90;;;-4.10;87.40;;;;;;771689;185;26468;-76
2024/01/09 07:46:14;;;;;;;27.70;12.40;;;-4.10;87.20;;;;;;771244;185;26524;-75
2024/01/09 07:48:41;;;;;;;30.07;11.60;;;-4.10;87.30;;;;;;772565;185;26482;-75
2024/01/09 07:51:07;;;;;;;28.37;12.00;;;-4.00;87.90;;;;;;771385;185;26497;-75
2024/01/09 07:53:34;;;;;;;34.50;11.37;;;-4.00;88.20;;;;;;766066;186;28161;-77
2024/01/09 07:56:01;;;;;;;35.87;13.43;;;-4.00;87.40;;;;;;762470;188;26465;-76
2024/01/09 07:58:27;;;;;;;33.63;12.83;;;-4.00;87.70;;;;;;770440;186;26479;-73
2024/01/09 08:00:54;;;;;;;29.90;12.93;;;-4.00;88.30;;;;;;770143;186;26532;-77
2024/01/09 08:03:21;;;;;;;34.43;13.27;;;-4.00;87.40;;;;;;771496;186;26468;-77
2024/01/09 08:05:47;;;;;;;33.00;12.97;;;-4.00;86.50;;;;;;770952;185;27072;-75
2024/01/09 08:08:14;;;;;;;28.90;12.60;;;-4.00;86.50;;;;;;765876;186;26528;-75
2024/01/09 08:10:40;;;;;;;34.57;11.97;;;-4.00;86.60;;;;;;765754;187;26602;-73
2024/01/09 08:13:07;;;;;;;31.30;11.70;;;-4.00;85.40;;;;;;767046;186;26565;-73
2024/01/09 08:15:34;;;;;;;31.60;12.50;;;-3.90;84.90;;;;;;769477;182;26540;-74
2024/01/09 08:18:00;;;;;;;27.80;10.60;;;-3.90;86.50;;;;;;767899;186;26543;-74
2024/01/09 08:20:27;;;;;;;36.20;11.27;;;-3.90;86.10;;;;;;768753;186;26496;-75
2024/01/09 08:22:53;;;;;;;30.10;12.10;;;-3.90;85.90;;;;;;764509;186;26526;-75
2024/01/09 08:25:20;;;;;;;33.87;12.87;;;-3.90;85.80;;;;;;762931;188;28060;-76
2024/01/09 08:27:47;;;;;;;27.73;11.83;;;-3.80;86.00;;;;;;763629;186;26514;-77
2024/01/09 08:30:14;;;;;;;29.70;12.77;;;-3.80;85.90;;;;;;765478;184;26465;-76
2024/01/09 08:32:40;;;;;;;31.60;12.57;;;-3.80;85.00;;;;;;764177;188;26532;-73
2024/01/09 08:35:07;;;;;;;29.83;12.10;;;-3.80;84.60;;;;;;767682;186;27020;-75
2024/01/09 08:37:33;;;;;;;30.67;11.73;;;-3.70;84.10;;;;;;763522;188;27264;-76
2024/01/09 08:40:00;;;;;;;32.83;11.53;;;-3.70;83.30;;;;;;763536;188;26489;-76
2024/01/09 08:42:27;;;;;;;30.60;11.93;;;-3.70;83.60;;;;;;763519;188;27048;-75
2024/01/09 08:44:53;;;;;;;30.60;12.40;;;-3.70;84.10;;;;;;767557;187;26531;-76
2024/01/09 08:47:20;;;;;;;32.53;12.37;;;-3.70;84.90;;;;;;767118;185;26536;-72
2024/01/09 08:49:46;;;;;;;30.60;12.67;;;-3.60;84.10;;;;;;766317;185;26537;-76
2024/01/09 08:52:13;;;;;;;29.67;12.47;;;-3.60;83.70;;;;;;773657;184;26488;-76
2024/01/09 08:54:40;;;;;;;28.07;10.70;;;-3.60;84.60;;;;;;773593;185;26503;-76
2024/01/09 08:57:06;;;;;;;31.90;12.23;;;-3.60;82.50;;;;;;773414;185;27022;-77
2024/01/09 08:59:33;;;;;;;27.57;12.40;;;-3.60;81.70;;;;;;773340;185;26541;-77
2024/01/09 09:01:59;;;;;;;23.23;9.97;;;-3.50;83.20;;;;;;773562;185;27057;-76
2024/01/09 09:04:26;;;;;;;29.07;12.27;;;-3.50;81.60;;;;;;772482;185;26523;-76
2024/01/09 09:06:53;;;;;;;23.17;10.47;;;-3.50;82.30;;;;;;765700;187;26515;-76
2024/01/09 09:09:19;;;;;;;26.10;10.77;;;-3.40;82.80;;;;;;765856;187;26534;-76
2024/01/09 09:11:46;;;;;;;32.17;12.27;;;-3.40;80.40;;;;;;765841;187;26530;-77
2024/01/09 09:14:12;;;;;;;28.67;12.53;;;-3.40;80.20;;;;;;768819;186;27089;-77
2024/01/09 09:16:40;;;;;;;29.23;11.93;;;-3.30;81.00;;;;;;762920;187;26467;-77
2024/01/09 09:19:06;;;;;;;28.53;12.13;;;-3.30;80.80;;;;;;762561;184;26475;-76
2024/01/09 09:21:32;;;;;;;30.53;11.30;;;-3.30;79.20;;;;;;764355;186;26520;-76
2024/01/09 09:23:59;;;;;;;27.30;11.80;;;-3.20;79.80;;;;;;773069;186;26523;-77
2024/01/09 09:26:27;;;;;;;30.03;12.17;;;-3.20;80.30;;;;;;773027;184;27007;-77
2024/01/09 09:28:52;;;;;;;29.37;11.93;;;-3.10;81.40;;;;;;772940;184;26480;-75
2024/01/09 09:31:19;;;;;;;29.27;11.00;;;-3.10;80.60;;;;;;773070;185;26546;-76
2024/01/09 09:33:45;;;;;;;31.00;11.83;;;-3.00;80.40;;;;;;773085;186;26551;-76
2024/01/09 09:36:13;;;;;;;33.27;13.07;;;-3.00;81.20;;;;;;773016;186;26500;-77
2024/01/09 09:38:40;;;;;;;28.97;13.13;;;-2.90;80.60;;;;;;771784;186;26530;-76
2024/01/09 09:41:09;;;;;;;29.90;11.47;;;-2.90;81.10;;;;;;768209;183;26497;-76
2024/01/09 09:43:35;;;;;;;26.00;11.27;;;-2.80;80.30;;;;;;764651;188;26526;-76
2024/01/09 09:46:03;;;;;;;32.17;11.43;;;-2.80;80.30;;;;;;737515;194;26546;-77
2024/01/09 09:48:28;;;;;;;28.57;12.13;;;-2.70;79.10;;;;;;750144;191;28131;-77
2024/01/09 09:50:55;;;;;;;24.93;11.27;;;-2.70;79.10;;;;;;743947;193;26557;-76
2024/01/09 09:53:24;;;;;;;23.60;10.83;;;-2.60;78.40;;;;;;744217;190;26591;-77
2024/01/09 09:55:48;;;;;;;27.17;11.73;;;-2.50;78.60;;;;;;735381;193;26612;-76
2024/01/09 09:58:15;;;;;;;25.17;11.37;;;-2.50;77.30;;;;;;761924;188;26503;-77
2024/01/09 10:00:43;;;;;;;22.20;10.17;;;-2.50;76.90;;;;;;761833;187;27054;-76
2024/01/09 10:03:08;;;;;;;25.07;11.27;;;-2.40;75.70;;;;;;761925;188;26545;-77
2024/01/09 10:05:35;;;;;;;24.40;11.43;;;-2.40;75.70;;;;;;761753;186;26560;-76
2024/01/09 10:08:02;;;;;;;24.37;11.60;;;-2.40;77.10;;;;;;731684;194;26527;-76
2024/01/09 10:10:28;;;;;;;21.20;10.30;;;-2.40;74.50;;;;;;761720;188;26534;-76
2024/01/09 10:12:57;;;;;;;27.50;10.80;;;-2.30;75.90;;;;;;764758;185;27098;-76
2024/01/09 10:15:21;;;;;;;27.37;11.83;;;-2.20;76.10;;;;;;766648;185;26651;-77
2024/01/09 10:17:48;;;;;;;26.10;11.57;;;-2.10;77.10;;;;;;762599;188;26588;-77
2024/01/09 10:20:15;;;;;;;28.10;10.70;;;-2.10;76.00;;;;;;762660;188;26464;-77
2024/01/09 10:22:41;;;;;;;27.87;11.90;;;-2.00;75.70;;;;;;762589;188;26491;-76
2024/01/09 10:25:10;;;;;;;29.17;12.63;;;-1.90;76.00;;;;;;762792;188;27060;-76
2024/01/09 10:27:37;;;;;;;25.83;10.77;;;-1.70;75.80;;;;;;736140;188;26560;-76
2024/01/09 10:30:05;;;;;;;23.27;10.70;;;-1.60;75.20;;;;;;768617;182;27024;-76
2024/01/09 10:32:32;;;;;;;27.17;10.63;;;-1.40;75.20;;;;;;773811;184;26564;-76
2024/01/09 10:34:59;;;;;;;21.80;10.40;;;-1.10;72.70;;;;;;744748;188;27074;-76
2024/01/09 10:37:25;;;;;;;21.60;10.70;;;-0.80;71.20;;;;;;757775;189;26522;-76
2024/01/09 10:39:52;;;;;;;22.20;10.20;;;-0.60;68.00;;;;;;752083;191;26523;-77
2024/01/09 10:42:18;;;;;;;23.63;10.50;;;-0.30;67.30;;;;;;774000;185;26565;-75
2024/01/09 10:44:47;;;;;;;27.73;10.90;;;0.00;67.70;;;;;;774078;185;26544;-74
2024/01/09 10:47:14;;;;;;;24.57;11.10;;;0.40;67.90;;;;;;750763;190;26508;-74
2024/01/09 10:49:41;;;;;;;21.53;10.47;;;0.70;67.50;;;;;;748575;190;26542;-75
2024/01/09 10:52:11;;;;;;;22.07;10.60;;;1.10;64.90;;;;;;747266;188;27090;-74
2024/01/09 10:54:37;;;;;;;19.17;9.57;;;1.30;63.80;;;;;;750498;187;26585;-75
2024/01/09 10:57:04;;;;;;;19.20;9.73;;;1.20;59.50;;;;;;750724;187;26514;-76
2024/01/09 10:59:30;;;;;;;20.83;10.10;;;1.30;58.70;;;;;;750531;187;26522;-75
2024/01/09 11:01:57;;;;;;;19.63;8.87;;;1.10;58.80;;;;;;749820;191;27069;-75
2024/01/09 11:04:24;;;;;;;24.47;9.53;;;1.00;57.80;;;;;;750019;190;26573;-75
2024/01/09 11:06:50;;;;;;;25.23;9.97;;;1.20;59.60;;;;;;749922;190;27352;-76
2024/01/09 11:09:17;;;;;;;19.00;8.47;;;1.60;59.00;;;;;;749720;190;26564;-76
2024/01/09 11:11:43;;;;;;;23.43;10.50;;;1.90;56.80;;;;;;749388;191;26591;-76
2024/01/09 11:14:10;;;;;;;21.73;10.10;;;1.70;55.80;;;;;;749383;190;26491;-74
2024/01/09 11:16:37;;;;;;;29.63;10.33;;;1.80;56.10;;;;;;751318;188;26546;-76
2024/01/09 11:19:03;;;;;;;18.97;9.33;;;2.20;57.00;;;;;;751547;188;27087;-76
2024/01/09 11:21:30;;;;;;;22.63;10.17;;;2.20;54.80;;;;;;751944;190;26515;-76
2024/01/09 11:23:57;;;;;;;21.27;9.77;;;2.30;54.80;;;;;;752241;191;26599;-77
2024/01/09 11:26:23;;;;;;;21.33;10.53;;;2.40;55.00;;;;;;752039;190;26519;-76
2024/01/09 11:28:50;;;;;;;22.20;10.30;;;2.60;55.20;;;;;;751938;190;26527;-76
2024/01/09 11:31:20;;;;;;;20.47;10.07;;;2.60;53.90;;;;;;751832;191;27084;-76
2024/01/09 11:33:44;;;;;;;20.53;9.33;;;2.80;55.20;;;;;;751637;191;26553;-76
2024/01/09 11:36:11;;;;;;;26.63;10.27;;;2.80;54.10;;;;;;751655;190;27400;-76
2024/01/09 11:38:38;;;;;;;16.10;9.23;;;2.70;52.40;;;;;;738880;191;26550;-76
2024/01/09 11:41:06;;;;;;;20.77;9.83;;;2.20;52.70;;;;;;761350;186;27029;-76
2024/01/09 11:43:44;;;;;;;20.43;10.43;;;2.40;53.10;;;;;;758429;188;27020;-76
2024/01/09 11:46:10;;;;;;;22.07;9.80;;;2.10;53.00;;;;;;758330;189;26529;-76
2024/01/09 11:48:37;;;;;;;21.90;10.23;;;2.10;52.70;;;;;;758448;189;26465;-75
2024/01/09 11:51:03;;;;;;;21.40;10.47;;;2.10;52.60;;;;;;758504;188;27064;-76
2024/01/09 11:53:30;;;;;;;19.27;9.03;;;2.40;53.20;;;;;;758583;188;27016;-76
2024/01/09 11:55:57;;;;;;;23.03;9.50;;;2.70;53.70;;;;;;769082;186;26470;-76
2024/01/09 11:58:23;;;;;;;16.90;8.73;;;3.00;53.90;;;;;;773033;186;26479;-76
2024/01/09 12:00:50;;;;;;;17.83;8.10;;;3.40;53.20;;;;;;773024;186;26561;-76
2024/01/09 12:03:16;;;;;;;16.50;8.60;;;3.80;51.30;;;;;;774742;182;26546;-76
2024/01/09 12:05:43;;;;;;;16.83;9.10;;;4.30;52.50;;;;;;775250;185;26504;-71
2024/01/09 12:08:10;;;;;;;17.87;8.20;;;4.80;52.00;;;;;;774519;185;26530;-76
2024/01/09 12:10:36;;;;;;;21.60;8.77;;;5.10;47.50;;;;;;774400;185;27191;-76
2024/01/09 12:13:05;;;;;;;27.73;11.57;;;5.30;47.60;;;;;;768215;184;26478;-76
2024/01/09 12:15:31;;;;;;;17.40;9.23;;;5.80;48.20;;;;;;763437;188;26468;-76
2024/01/09 12:17:58;;;;;;;22.77;9.53;;;5.90;45.90;;;;;;763349;182;27027;-76
2024/01/09 12:20:25;;;;;;;20.30;9.63;;;5.90;45.70;;;;;;763331;187;26477;-75
2024/01/09 12:22:51;;;;;;;23.90;9.70;;;5.90;45.80;;;;;;767970;185;26568;-77
2024/01/09 12:25:17;;;;;;;22.93;9.50;;;5.90;46.60;;;;;;767068;186;26544;-76
2024/01/09 12:27:44;;;;;;;21.93;10.63;;;5.80;45.80;;;;;;765306;187;26470;-76