Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:57;;;;;;;;;;;;;;;14.25;80.90;98485.00;4871320;29;20386;-59
2022/10/30 00:03:25;;;;;;;;;;;;;;;14.24;81.17;98491.59;4876370;29;19935;-59
2022/10/30 00:05:56;;;;;;;;;;;;;;;14.25;80.86;98487.72;4876667;29;19971;-59
2022/10/30 00:08:25;;;;;;;;;;;;;;;14.23;81.13;98492.72;4877102;29;19928;-59
2022/10/30 00:10:53;;;;;;;;;;;;;;;14.19;81.03;98481.63;4874237;29;19928;-59
2022/10/30 00:13:21;;;;;;;;;;;;;;;14.14;81.30;98485.31;4876695;29;19936;-59
2022/10/30 00:15:52;;;;;;;;;;;;;;;14.14;81.14;98479.84;4873352;29;20035;-59
2022/10/30 00:18:21;;;;;;;;;;;;;;;14.12;81.75;98482.09;4876939;29;19978;-60
2022/10/30 00:20:49;;;;;;;;;;;;;;;14.14;81.50;98481.78;4873471;29;19927;-59
2022/10/30 00:23:17;;;;;;;;;;;;;;;14.16;81.32;98477.56;4890170;29;19984;-58
2022/10/30 00:25:46;;;;;;;;;;;;;;;14.15;81.27;98475.97;4874964;29;19936;-59
2022/10/30 00:28:14;;;;;;;;;;;;;;;14.16;81.15;98472.13;4864769;29;19939;-59
2022/10/30 00:30:43;;;;;;;;;;;;;;;14.18;81.27;98468.28;4868141;29;19934;-59
2022/10/30 00:33:10;;;;;;;;;;;;;;;14.17;80.96;98475.69;4882467;29;20594;-59
2022/10/30 00:35:39;;;;;;;;;;;;;;;14.13;81.23;98470.03;4875390;29;20018;-59
2022/10/30 00:38:10;;;;;;;;;;;;;;;14.16;81.00;98474.84;4885479;29;19967;-58
2022/10/30 00:40:38;;;;;;;;;;;;;;;14.12;81.15;98465.72;4876171;29;19974;-59
2022/10/30 00:43:20;;;;;;;;;;;;;;;14.09;81.29;98466.34;4881520;29;19935;-59
2022/10/30 00:45:50;;;;;;;;;;;;;;;14.08;81.17;98472.13;4861015;29;20374;-59
2022/10/30 00:48:17;;;;;;;;;;;;;;;14.03;81.73;98472.28;4876776;29;19928;-59
2022/10/30 00:50:45;;;;;;;;;;;;;;;14.02;81.58;98467.94;4892110;29;20370;-59
2022/10/30 00:53:14;;;;;;;;;;;;;;;14.06;81.37;98472.47;4875256;29;19971;-58
2022/10/30 00:55:42;;;;;;;;;;;;;;;13.93;82.03;98464.41;4876467;29;19932;-59
2022/10/30 00:58:13;;;;;;;;;;;;;;;13.97;81.82;98468.09;4873521;29;19936;-58
2022/10/30 01:00:41;;;;;;;;;;;;;;;14.01;81.53;98469.88;4865532;29;20396;-59
2022/10/30 01:03:10;;;;;;;;;;;;;;;14.01;81.30;98469.88;4885823;29;20425;-59
2022/10/30 01:05:38;;;;;;;;;;;;;;;13.97;81.33;98468.09;4896246;29;20003;-59
2022/10/30 01:08:08;;;;;;;;;;;;;;;13.98;81.62;98467.78;4871063;29;20364;-59
2022/10/30 01:10:35;;;;;;;;;;;;;;;13.99;81.48;98471.31;4873465;29;20366;-59
2022/10/30 01:13:04;;;;;;;;;;;;;;;13.95;81.83;98462.13;4888225;29;20369;-59
2022/10/30 01:15:33;;;;;;;;;;;;;;;13.88;82.15;98465.34;4864759;29;20015;-59
2022/10/30 01:18:15;;;;;;;;;;;;;;;13.87;82.14;98463.75;4875883;29;19931;-59
2022/10/30 01:20:51;;;;;;;;;;;;;;;13.92;81.86;98466.31;4885265;29;19932;-59
2022/10/30 01:23:22;;;;;;;;;;;;;;;13.88;81.76;98466.16;4891825;29;19932;-58
2022/10/30 01:25:53;;;;;;;;;;;;;;;13.87;81.92;98458.28;4888443;29;19998;-59
2022/10/30 01:28:26;;;;;;;;;;;;;;;13.84;81.99;98451.53;4885789;29;20035;-59
2022/10/30 01:31:00;;;;;;;;;;;;;;;13.87;81.91;98444.63;4875462;29;19982;-59
2022/10/30 01:33:31;;;;;;;;;;;;;;;13.89;81.75;98451.38;4876958;29;19928;-59
2022/10/30 01:36:01;;;;;;;;;;;;;;;13.89;81.65;98440.44;4892188;29;19967;-59
2022/10/30 01:38:29;;;;;;;;;;;;;;;13.89;81.62;98447.84;4884668;29;19928;-59
2022/10/30 01:40:57;;;;;;;;;;;;;;;13.87;81.70;98448.16;4896155;29;19928;-58
2022/10/30 01:43:27;;;;;;;;;;;;;;;13.84;81.92;98448.00;4879617;29;19935;-59
2022/10/30 01:46:03;;;;;;;;;;;;;;;13.83;82.09;98446.38;4883217;29;19935;-59
2022/10/30 01:48:49;;;;;;;;;;;;;;;13.88;81.93;98443.50;4891693;29;19931;-59
2022/10/30 01:51:22;;;;;;;;;;;;;;;13.90;81.69;98443.97;4890501;29;19928;-58
2022/10/30 01:53:52;;;;;;;;;;;;;;;13.86;81.75;98446.56;4876900;29;19956;-59
2022/10/30 01:56:22;;;;;;;;;;;;;;;13.88;81.71;98443.50;4894290;29;20030;-58
2022/10/30 02:01:47;;;;;;;;;;;;;;;13.86;81.58;98440.28;4885896;29;19939;-59
2022/10/30 02:04:15;;;;;;;;;;;;;;;13.87;81.52;98441.91;4888429;29;19935;-59
2022/10/30 02:06:48;;;;;;;;;;;;;;;13.89;81.66;98434.19;4894052;29;19932;-59
2022/10/30 02:09:16;;;;;;;;;;;;;;;13.91;81.26;98437.41;4889820;29;19932;-58
2022/10/30 02:11:48;;;;;;;;;;;;;;;13.94;81.23;98433.22;4894144;29;19976;-59
2022/10/30 02:14:17;;;;;;;;;;;;;;;13.93;81.28;98440.63;4881435;29;19932;-59
2022/10/30 02:17:10;;;;;;;;;;;;;;;13.93;81.41;98439.81;4888500;29;19928;-59
2022/10/30 02:19:38;;;;;;;;;;;;;;;13.88;81.13;98438.84;4891512;29;19971;-59
2022/10/30 02:22:07;;;;;;;;;;;;;;;13.88;81.31;98432.56;4891265;29;20018;-59
2022/10/30 02:24:35;;;;;;;;;;;;;;;13.86;81.44;98435.63;4877758;29;19927;-59
2022/10/30 02:27:03;;;;;;;;;;;;;;;13.88;81.52;98429.84;4878468;29;20648;-59
2022/10/30 02:29:31;;;;;;;;;;;;;;;13.88;81.45;98429.84;4891938;29;19983;-59
2022/10/30 02:31:59;;;;;;;;;;;;;;;13.88;81.11;98433.38;4887312;29;19928;-59
2022/10/30 02:34:27;;;;;;;;;;;;;;;13.88;81.35;98432.56;4898290;29;19928;-59
2022/10/30 02:36:57;;;;;;;;;;;;;;;13.85;81.38;98439.50;4893585;29;19931;-59
2022/10/30 02:39:26;;;;;;;;;;;;;;;13.84;81.32;98431.59;4878182;29;20465;-59
2022/10/30 02:41:55;;;;;;;;;;;;;;;13.82;81.41;98428.41;4872879;29;20027;-59
2022/10/30 02:44:23;;;;;;;;;;;;;;;13.85;81.22;98425.84;4872875;29;19951;-59
2022/10/30 02:49:42;;;;;;;;;;;;;;;13.88;81.08;98429.84;4884344;29;19936;-59
2022/10/30 02:52:10;;;;;;;;;;;;;;;13.85;81.29;98433.22;4880346;29;19934;-59
2022/10/30 02:54:42;;;;;;;;;;;;;;;13.83;81.29;98430.81;4876932;29;19928;-59
2022/10/30 02:57:10;;;;;;;;;;;;;;;13.83;81.36;98430.00;4893422;29;19986;-59
2022/10/30 02:59:38;;;;;;;;;;;;;;;13.79;81.42;98423.56;4884223;29;19955;-59
2022/10/30 03:02:07;;;;;;;;;;;;;;;13.76;81.76;98426.94;4886145;29;19935;-59
2022/10/30 03:04:35;;;;;;;;;;;;;;;13.72;81.88;98423.25;4892815;29;20014;-59
2022/10/30 03:07:29;;;;;;;;;;;;;;;13.75;81.72;98419.88;4893541;29;19932;-59
2022/10/30 03:09:58;;;;;;;;;;;;;;;13.75;81.61;98422.63;4877042;29;19937;-59
2022/10/30 03:12:31;;;;;;;;;;;;;;;13.73;81.63;98431.09;4875199;29;19927;-59
2022/10/30 03:15:02;;;;;;;;;;;;;;;13.69;81.69;98427.44;4882892;29;19988;-58
2022/10/30 03:17:30;;;;;;;;;;;;;;;13.67;81.79;98428.84;4872553;29;19931;-60
2022/10/30 03:20:23;;;;;;;;;;;;;;;13.61;82.08;98430.94;4884515;29;20014;-59
2022/10/30 03:22:53;;;;;;;;;;;;;;;13.57;81.96;98429.94;4877200;29;20323;-59
2022/10/30 03:25:23;;;;;;;;;;;;;;;13.53;82.10;98432.53;4883569;29;19932;-59
2022/10/30 03:27:54;;;;;;;;;;;;;;;13.50;82.14;98424.97;4870091;29;19928;-59
2022/10/30 03:30:22;;;;;;;;;;;;;;;13.52;82.02;98424.63;4860407;29;20843;-59
2022/10/30 03:32:51;;;;;;;;;;;;;;;13.50;82.14;98427.69;4882035;29;20019;-59
2022/10/30 03:35:21;;;;;;;;;;;;;;;13.52;81.85;98430.91;4890125;29;19935;-59
2022/10/30 03:37:50;;;;;;;;;;;;;;;13.48;82.07;98427.22;4887236;29;20289;-59
2022/10/30 03:40:19;;;;;;;;;;;;;;;13.46;82.40;98420.47;4887512;29;19928;-59
2022/10/30 03:42:48;;;;;;;;;;;;;;;13.43;82.58;98424.63;4880445;29;19928;-60
2022/10/30 03:45:17;;;;;;;;;;;;;;;13.49;82.27;98414.38;4879783;29;20410;-58
2022/10/30 03:47:45;;;;;;;;;;;;;;;13.49;81.90;98417.09;4875235;29;19981;-58
2022/10/30 03:50:13;;;;;;;;;;;;;;;13.47;82.25;98414.66;4865924;29;20430;-59
2022/10/30 03:52:41;;;;;;;;;;;;;;;13.48;82.01;98410.84;4869594;29;19928;-59
2022/10/30 03:55:09;;;;;;;;;;;;;;;13.47;82.18;98411.94;4876322;29;19967;-59
2022/10/30 03:57:40;;;;;;;;;;;;;;;13.42;82.11;98423.00;4873695;29;20417;-59
2022/10/30 04:00:14;;;;;;;;;;;;;;;13.46;81.99;98415.81;4882168;29;19935;-59
2022/10/30 04:02:49;;;;;;;;;;;;;;;13.42;82.17;98411.28;4870234;29;19928;-59
2022/10/30 04:05:18;;;;;;;;;;;;;;;13.37;82.38;98415.00;4878478;29;19927;-58
2022/10/30 04:07:47;;;;;;;;;;;;;;;13.42;82.09;98409.34;4871873;29;20030;-60
2022/10/30 04:10:15;;;;;;;;;;;;;;;13.39;82.17;98406.47;4891353;29;19931;-59
2022/10/30 04:12:47;;;;;;;;;;;;;;;13.41;82.06;98405.03;4892133;29;19928;-59
2022/10/30 04:15:17;;;;;;;;;;;;;;;13.36;82.33;98400.53;4871050;29;19935;-59
2022/10/30 04:23:34;;;;;;;;;;;;;;;13.35;81.85;98403.56;4888910;29;19936;-59
2022/10/30 04:26:03;;;;;;;;;;;;;;;13.36;82.05;98405.97;4873260;29;20428;-59
2022/10/30 04:28:32;;;;;;;;;;;;;;;13.33;82.09;98405.81;4873698;29;19932;-59
2022/10/30 04:31:02;;;;;;;;;;;;;;;13.24;82.01;98413.19;4870917;29;19927;-59
2022/10/30 04:33:33;;;;;;;;;;;;;;;13.27;82.06;98407.09;4874201;29;20022;-59
2022/10/30 04:36:01;;;;;;;;;;;;;;;13.28;81.88;98403.25;4884009;29;19928;-59
2022/10/30 04:38:31;;;;;;;;;;;;;;;13.26;81.94;98406.28;4872811;29;19928;-59
2022/10/30 04:40:59;;;;;;;;;;;;;;;13.23;81.97;98406.91;4888409;29;19935;-59
2022/10/30 04:43:44;;;;;;;;;;;;;;;13.21;82.27;98424.69;4873426;29;20273;-59
2022/10/30 04:46:13;;;;;;;;;;;;;;;13.09;82.68;98415.16;4868357;29;19965;-59
2022/10/30 04:52:01;;;;;;;;;;;;;;;13.09;82.69;98419.81;4850959;29;19982;-59
2022/10/30 04:54:29;;;;;;;;;;;;;;;13.06;82.45;98415.81;4852631;29;20317;-59
2022/10/30 04:56:57;;;;;;;;;;;;;;;13.10;82.27;98419.53;4854000;29;20037;-59
2022/10/30 04:59:27;;;;;;;;;;;;;;;13.02;82.50;98417.56;4858607;29;19954;-59
2022/10/30 05:01:57;;;;;;;;;;;;;;;12.98;82.53;98419.31;4863546;29;19931;-59
2022/10/30 05:04:25;;;;;;;;;;;;;;;12.97;82.71;98428.59;4878057;29;20404;-61
2022/10/30 05:06:53;;;;;;;;;;;;;;;12.94;82.88;98431.16;4878947;29;20026;-59
2022/10/30 05:09:21;;;;;;;;;;;;;;;12.91;82.86;98427.13;4887695;29;19988;-59
2022/10/30 05:11:48;;;;;;;;;;;;;;;12.90;82.79;98424.75;4885014;29;19928;-59
2022/10/30 05:14:16;;;;;;;;;;;;;;;12.88;82.61;98429.69;4874122;29;19984;-58
2022/10/30 05:17:10;;;;;;;;;;;;;;;12.86;82.61;98432.72;4875366;29;19934;-59
2022/10/30 05:19:38;;;;;;;;;;;;;;;12.85;82.79;98428.41;4876122;29;19936;-59
2022/10/30 05:22:06;;;;;;;;;;;;;;;12.81;83.13;98430.13;4876020;29;19931;-59
2022/10/30 05:24:35;;;;;;;;;;;;;;;12.79;82.92;98432.38;4877312;29;19932;-59
2022/10/30 05:27:03;;;;;;;;;;;;;;;12.78;83.39;98438.94;4889434;29;20422;-59
2022/10/30 05:29:32;;;;;;;;;;;;;;;12.76;83.07;98441.97;4872091;29;19971;-59
2022/10/30 05:31:59;;;;;;;;;;;;;;;12.69;83.46;98438.09;4872024;29;19928;-59
2022/10/30 05:34:41;;;;;;;;;;;;;;;12.68;83.67;98440.03;4877596;29;20074;-59
2022/10/30 05:37:10;;;;;;;;;;;;;;;12.69;83.83;98438.09;4879068;29;19927;-59
2022/10/30 05:39:38;;;;;;;;;;;;;;;12.71;83.57;98430.41;4873906;29;19931;-59
2022/10/30 05:42:13;;;;;;;;;;;;;;;12.68;83.49;98434.56;4876043;29;19928;-59
2022/10/30 05:44:43;;;;;;;;;;;;;;;12.69;83.44;98430.72;4883599;29;19991;-59
2022/10/30 05:47:33;;;;;;;;;;;;;;;12.70;83.38;98426.88;4856951;29;20465;-59
2022/10/30 05:50:03;;;;;;;;;;;;;;;12.69;83.51;98427.19;4869864;29;20503;-58
2022/10/30 05:52:57;;;;;;;;;;;;;;;12.71;83.64;98433.13;4858101;29;19939;-59
2022/10/30 05:55:27;;;;;;;;;;;;;;;12.73;83.24;98441.78;4857817;29;19939;-59
2022/10/30 05:58:07;;;;;;;;;;;;;;;12.64;83.89;98440.94;4854887;29;19934;-58
2022/10/30 06:03:38;;;;;;;;;;;;;;;12.66;83.47;98431.31;4889846;29;19928;-59
2022/10/30 06:06:08;;;;;;;;;;;;;;;12.68;83.40;98439.22;4883171;29;19931;-58
2022/10/30 06:08:36;;;;;;;;;;;;;;;12.67;83.33;98434.84;4875679;29;19944;-59
2022/10/30 06:11:24;;;;;;;;;;;;;;;12.65;83.28;98439.81;4874215;29;19936;-59
2022/10/30 06:13:54;;;;;;;;;;;;;;;12.52;83.59;98425.16;4875940;29;19951;-58
2022/10/30 06:16:34;;;;;;;;;;;;;;;12.55;83.66;98435.44;4878454;29;19935;-59
2022/10/30 06:19:14;;;;;;;;;;;;;;;12.57;83.25;98439.47;4889154;29;19932;-58
2022/10/30 06:21:46;;;;;;;;;;;;;;;12.57;83.24;98447.66;4889568;29;19928;-59
2022/10/30 06:24:23;;;;;;;;;;;;;;;12.56;83.20;98443.28;4886460;29;20031;-59
2022/10/30 06:27:04;;;;;;;;;;;;;;;12.58;83.06;98443.81;4893301;29;19969;-59
2022/10/30 06:29:31;;;;;;;;;;;;;;;12.58;83.00;98446.53;4874002;29;19932;-59
2022/10/30 06:31:59;;;;;;;;;;;;;;;12.61;82.99;98447.00;4880411;29;19928;-59
2022/10/30 06:34:55;;;;;;;;;;;;;;;12.55;83.24;98452.59;4859590;29;19928;-58
2022/10/30 06:37:25;;;;;;;;;;;;;;;12.51;83.67;98446.16;4856858;29;19966;-59
2022/10/30 06:39:53;;;;;;;;;;;;;;;12.56;83.44;98446.00;4863188;29;19928;-57
2022/10/30 06:42:45;;;;;;;;;;;;;;;12.67;83.26;98454.75;4860360;29;20018;-57
2022/10/30 06:45:33;;;;;;;;;;;;;;;12.71;83.28;98454.94;4855230;29;19956;-58
2022/10/30 06:48:01;;;;;;;;;;;;;;;12.69;82.91;98454.44;4877560;29;19967;-57
2022/10/30 06:50:34;;;;;;;;;;;;;;;12.67;83.29;98451.22;4884359;29;20035;-58
2022/10/30 06:53:06;;;;;;;;;;;;;;;12.72;82.70;98456.53;4874007;29;20393;-57
2022/10/30 06:55:34;;;;;;;;;;;;;;;12.70;82.57;98447.88;4877018;29;19947;-57
2022/10/30 06:58:25;;;;;;;;;;;;;;;12.71;82.72;98458.47;4883707;29;19999;-58
2022/10/30 07:01:03;;;;;;;;;;;;;;;12.72;82.79;98462.00;4872860;29;19935;-58
2022/10/30 07:03:54;;;;;;;;;;;;;;;12.76;82.84;98460.25;4866054;29;19928;-57
2022/10/30 07:06:23;;;;;;;;;;;;;;;12.77;82.97;98462.66;4874114;29;20039;-59
2022/10/30 07:08:53;;;;;;;;;;;;;;;12.81;82.44;98469.09;4889332;29;19934;-57
2022/10/30 07:11:21;;;;;;;;;;;;;;;12.81;82.61;98471.84;4873514;29;20389;-57
2022/10/30 07:14:08;;;;;;;;;;;;;;;12.85;82.69;98463.84;4877844;29;19936;-58
2022/10/30 07:16:59;;;;;;;;;;;;;;;12.90;81.94;98462.91;4883137;29;19928;-58
2022/10/30 07:19:29;;;;;;;;;;;;;;;12.88;82.01;98459.69;4890372;29;20374;-57
2022/10/30 07:21:58;;;;;;;;;;;;;;;12.89;82.12;98467.56;4887325;29;20382;-58
2022/10/30 07:24:27;;;;;;;;;;;;;;;12.89;81.98;98470.28;4874520;29;19928;-57
2022/10/30 07:27:18;;;;;;;;;;;;;;;12.92;82.06;98480.56;4874621;29;19928;-57
2022/10/30 07:29:56;;;;;;;;;;;;;;;12.97;82.08;98479.63;4876967;29;20034;-57
2022/10/30 07:32:27;;;;;;;;;;;;;;;13.03;81.93;98479.16;4866462;29;20010;-59
2022/10/30 07:35:11;;;;;;;;;;;;;;;13.07;81.59;98479.34;4889311;29;19928;-57
2022/10/30 07:38:01;;;;;;;;;;;;;;;13.06;81.58;98478.56;4869080;29;19935;-57
2022/10/30 07:43:50;;;;;;;;;;;;;;;13.16;81.32;98479.41;4890593;29;20283;-58
2022/10/30 07:46:46;;;;;;;;;;;;;;;13.19;80.94;98481.50;4874917;29;19974;-57
2022/10/30 07:49:23;;;;;;;;;;;;;;;13.18;81.17;98482.63;4892249;29;19934;-58
2022/10/30 07:52:05;;;;;;;;;;;;;;;13.15;81.26;98475.03;4875083;29;19932;-58
2022/10/30 07:54:33;;;;;;;;;;;;;;;13.19;81.26;98471.38;4868824;29;19931;-57
2022/10/30 07:57:19;;;;;;;;;;;;;;;13.26;81.21;98470.94;4877475;29;20310;-57
2022/10/30 08:00:11;;;;;;;;;;;;;;;13.27;80.69;98472.59;4874999;29;19928;-57
2022/10/30 08:02:39;;;;;;;;;;;;;;;13.30;81.07;98477.41;4871906;29;20388;-58
2022/10/30 08:05:20;;;;;;;;;;;;;;;13.34;80.99;98475.66;4877300;29;19931;-57
2022/10/30 08:08:19;;;;;;;;;;;;;;;13.39;80.93;98475.50;4877379;29;19936;-57
2022/10/30 08:10:56;;;;;;;;;;;;;;;13.39;80.97;98483.69;4874519;29;20377;-57
2022/10/30 08:13:28;;;;;;;;;;;;;;;13.41;80.86;98480.66;4876509;29;19928;-57
2022/10/30 08:15:56;;;;;;;;;;;;;;;13.50;80.46;98481.50;4878188;29;19932;-58
2022/10/30 08:18:25;;;;;;;;;;;;;;;13.53;80.54;98480.84;4890809;29;19982;-58
2022/10/30 08:20:53;;;;;;;;;;;;;;;13.53;80.65;98481.66;4891608;29;19984;-57
2022/10/30 08:23:21;;;;;;;;;;;;;;;13.55;80.62;98481.34;4890518;29;19950;-57
2022/10/30 08:25:49;;;;;;;;;;;;;;;13.63;80.27;98475.91;4890793;29;19938;-57
2022/10/30 08:28:17;;;;;;;;;;;;;;;13.61;80.50;98480.06;4891689;29;19971;-57
2022/10/30 08:30:47;;;;;;;;;;;;;;;13.62;80.57;98485.22;4892591;29;20030;-58
2022/10/30 08:33:20;;;;;;;;;;;;;;;13.77;79.72;98480.44;4889824;29;20400;-59
2022/10/30 08:36:08;;;;;;;;;;;;;;;13.84;79.55;98480.75;4879101;29;19927;-57
2022/10/30 08:38:36;;;;;;;;;;;;;;;13.89;79.43;98483.34;4876974;29;19928;-57
2022/10/30 08:41:13;;;;;;;;;;;;;;;13.96;79.38;98482.91;4879028;29;19927;-58
2022/10/30 08:43:46;;;;;;;;;;;;;;;14.01;79.29;98482.72;4884727;29;19961;-58
2022/10/30 08:46:15;;;;;;;;;;;;;;;14.07;78.79;98484.19;4875958;29;20026;-58
2022/10/30 08:48:43;;;;;;;;;;;;;;;14.15;78.48;98480.66;4876337;29;19934;-57
2022/10/30 08:51:11;;;;;;;;;;;;;;;14.20;78.81;98487.88;4871762;29;19943;-58
2022/10/30 08:53:43;;;;;;;;;;;;;;;14.27;78.29;98488.19;4878156;29;19927;-58
2022/10/30 08:56:14;;;;;;;;;;;;;;;14.35;78.15;98474.53;4876627;29;19928;-58
2022/10/30 08:59:07;;;;;;;;;;;;;;;14.40;78.26;98473.56;4892560;29;20294;-58
2022/10/30 09:02:01;;;;;;;;;;;;;;;14.63;76.42;98468.75;4875546;29;20084;-58
2022/10/30 09:04:51;;;;;;;;;;;;;;;14.67;76.90;98475.19;4869433;29;20018;-58
2022/10/30 09:07:59;;;;;;;;;;;;;;;14.75;76.76;98474.34;4852683;29;20203;-58
2022/10/30 09:10:48;;;;;;;;;;;;;;;14.79;76.69;98463.56;4875627;29;19927;-58
2022/10/30 09:13:16;;;;;;;;;;;;;;;14.88;76.53;98467.09;4873562;29;20322;-58
2022/10/30 09:15:44;;;;;;;;;;;;;;;14.97;76.23;98461.59;4888578;29;20383;-58
2022/10/30 09:18:13;;;;;;;;;;;;;;;15.04;76.54;98467.38;4874888;29;19928;-58
2022/10/30 09:20:42;;;;;;;;;;;;;;;15.13;76.15;98465.44;4872184;29;19931;-58
2022/10/30 09:23:11;;;;;;;;;;;;;;;15.22;76.48;98468.13;4889413;29;19932;-59
2022/10/30 09:25:39;;;;;;;;;;;;;;;15.27;75.94;98466.00;4889960;29;20381;-58
2022/10/30 09:28:29;;;;;;;;;;;;;;;15.40;75.55;98465.00;4876294;29;19932;-58
2022/10/30 09:31:17;;;;;;;;;;;;;;;15.49;75.13;98455.91;4865651;29;20350;-57
2022/10/30 09:33:45;;;;;;;;;;;;;;;15.55;75.07;98458.13;4876539;29;19938;-58
2022/10/30 09:36:48;;;;;;;;;;;;;;;15.64;74.72;98455.38;4867968;29;19929;-58
2022/10/30 09:39:18;;;;;;;;;;;;;;;15.70;74.37;98456.78;4872743;29;19928;-58
2022/10/30 09:41:54;;;;;;;;;;;;;;;15.74;74.39;98459.69;4870784;29;19932;-58
2022/10/30 09:44:25;;;;;;;;;;;;;;;15.76;74.17;98466.41;4879241;29;19931;-59
2022/10/30 09:47:19;;;;;;;;;;;;;;;15.77;74.31;98467.25;4875914;29;19935;-59
2022/10/30 09:49:53;;;;;;;;;;;;;;;15.80;74.05;98467.38;4888061;29;19928;-59
2022/10/30 09:52:28;;;;;;;;;;;;;;;15.84;74.02;98462.84;4872752;29;19944;-59
2022/10/30 09:55:05;;;;;;;;;;;;;;;15.87;74.02;98469.56;4881309;29;19977;-59
2022/10/30 09:57:35;;;;;;;;;;;;;;;15.92;73.72;98469.38;4879039;29;19928;-58
2022/10/30 10:00:04;;;;;;;;;;;;;;;15.94;74.08;98459.72;4878307;29;19928;-59
2022/10/30 10:02:46;;;;;;;;;;;;;;;16.05;73.36;98456.56;4881130;29;19931;-59
2022/10/30 10:05:15;;;;;;;;;;;;;;;16.13;73.61;98458.44;4880894;29;19938;-59
2022/10/30 10:08:06;;;;;;;;;;;;;;;16.18;73.62;98461.78;4895322;29;19961;-59
2022/10/30 10:10:55;;;;;;;;;;;;;;;16.25;73.20;98455.78;4891298;29;19935;-59
2022/10/30 10:13:29;;;;;;;;;;;;;;;16.33;72.99;98452.16;4879817;29;19928;-58
2022/10/30 10:15:59;;;;;;;;;;;;;;;16.39;72.56;98461.75;4880147;29;19932;-59
2022/10/30 10:18:29;;;;;;;;;;;;;;;16.45;72.47;98467.84;4870432;29;19928;-58
2022/10/30 10:21:06;;;;;;;;;;;;;;;16.50;71.96;98456.66;4877064;29;19934;-58
2022/10/30 10:23:39;;;;;;;;;;;;;;;16.56;72.19;98458.06;4879978;29;19931;-58
2022/10/30 10:26:08;;;;;;;;;;;;;;;16.60;72.06;98456.25;4877497;29;19927;-58
2022/10/30 10:28:41;;;;;;;;;;;;;;;16.66;71.90;98449.41;4879570;29;20480;-58
2022/10/30 10:31:12;;;;;;;;;;;;;;;16.72;71.38;98452.78;4894922;29;19934;-59
2022/10/30 10:33:43;;;;;;;;;;;;;;;16.73;71.47;98448.91;4877727;29;19927;-58
2022/10/30 10:36:16;;;;;;;;;;;;;;;16.79;71.02;98454.97;4879489;29;19942;-60
2022/10/30 10:38:49;;;;;;;;;;;;;;;16.80;70.95;98451.91;4879982;29;19934;-58
2022/10/30 10:41:19;;;;;;;;;;;;;;;16.88;70.69;98456.47;4891311;29;19928;-58
2022/10/30 10:43:52;;;;;;;;;;;;;;;16.93;71.02;98447.22;4872999;29;19936;-59
2022/10/30 10:46:25;;;;;;;;;;;;;;;16.92;71.03;98440.94;4873793;29;20377;-58
2022/10/30 10:48:56;;;;;;;;;;;;;;;16.92;71.12;98440.13;4879963;29;19976;-59
2022/10/30 10:51:25;;;;;;;;;;;;;;;16.95;70.55;98437.53;4878367;29;20022;-60
2022/10/30 10:53:55;;;;;;;;;;;;;;;17.00;70.38;98436.50;4879978;29;19935;-59
2022/10/30 10:56:25;;;;;;;;;;;;;;;17.05;70.14;98430.81;4877046;29;19931;-58
2022/10/30 10:58:53;;;;;;;;;;;;;;;17.09;70.27;98428.94;4867199;29;19928;-59
2022/10/30 11:01:46;;;;;;;;;;;;;;;17.19;69.91;98431.25;4882288;29;19932;-59
2022/10/30 11:04:15;;;;;;;;;;;;;;;17.23;69.71;98429.44;4872528;29;20306;-59
2022/10/30 11:06:49;;;;;;;;;;;;;;;17.35;69.22;98431.38;4878382;29;20023;-59
2022/10/30 11:09:19;;;;;;;;;;;;;;;17.43;68.63;98424.19;4874929;29;19928;-58
2022/10/30 11:11:48;;;;;;;;;;;;;;;17.49;68.60;98426.34;4871378;29;19927;-59
2022/10/30 11:14:18;;;;;;;;;;;;;;;17.49;68.80;98420.84;4871540;29;19928;-58
2022/10/30 11:17:36;;;;;;;;;;;;;;;17.51;68.66;98421.28;4871511;29;19993;-58
2022/10/30 11:20:19;;;;;;;;;;;;;;;17.48;69.25;98419.25;4877032;29;19928;-59
2022/10/30 11:22:49;;;;;;;;;;;;;;;17.52;69.16;98413.84;4877355;29;20358;-59
2022/10/30 11:25:20;;;;;;;;;;;;;;;17.58;68.70;98417.16;4878658;29;19964;-58
2022/10/30 11:27:54;;;;;;;;;;;;;;;17.74;66.85;98409.88;4874689;29;19951;-59
2022/10/30 11:30:23;;;;;;;;;;;;;;;17.86;66.32;98400.81;4861945;29;20003;-58
2022/10/30 11:32:51;;;;;;;;;;;;;;;17.97;66.12;98408.22;4878661;29;19934;-59
2022/10/30 11:35:22;;;;;;;;;;;;;;;18.03;65.67;98406.03;4876917;29;19932;-59
2022/10/30 11:37:50;;;;;;;;;;;;;;;18.06;65.54;98408.09;4879283;29;19932;-59
2022/10/30 11:40:20;;;;;;;;;;;;;;;18.05;66.35;98409.22;4878382;29;19927;-59
2022/10/30 11:42:49;;;;;;;;;;;;;;;18.08;66.09;98411.28;4884948;29;20015;-59
2022/10/30 11:45:18;;;;;;;;;;;;;;;18.12;66.05;98414.13;4877876;29;19932;-58
2022/10/30 11:47:46;;;;;;;;;;;;;;;18.17;65.54;98414.69;4878778;29;19936;-59
2022/10/30 11:50:17;;;;;;;;;;;;;;;18.14;65.89;98407.13;4874019;29;19951;-59
2022/10/30 11:52:47;;;;;;;;;;;;;;;18.19;65.48;98401.38;4875239;29;19928;-58
2022/10/30 11:55:16;;;;;;;;;;;;;;;18.23;65.41;98405.03;4878332;29;19928;-59
2022/10/30 11:57:46;;;;;;;;;;;;;;;18.28;64.90;98402.03;4868130;29;19959;-58
2022/10/30 12:00:39;;;;;;;;;;;;;;;18.42;63.92;98403.56;4872543;29;20487;-58
2022/10/30 12:03:15;;;;;;;;;;;;;;;18.54;64.04;98409.03;4874964;29;19928;-59
2022/10/30 12:05:44;;;;;;;;;;;;;;;18.52;64.29;98400.31;4873585;29;19928;-59
2022/10/30 12:08:18;;;;;;;;;;;;;;;18.57;63.41;98395.34;4866794;29;19931;-57
2022/10/30 12:10:47;;;;;;;;;;;;;;;18.69;63.37;98404.72;4871381;29;19934;-59
2022/10/30 12:13:17;;;;;;;;;;;;;;;18.76;63.06;98405.72;4872465;29;20046;-58
2022/10/30 12:15:45;;;;;;;;;;;;;;;18.78;62.90;98397.13;4874989;29;20370;-58
2022/10/30 12:18:17;;;;;;;;;;;;;;;18.89;62.27;98397.38;4876081;29;20374;-59
2022/10/30 12:20:46;;;;;;;;;;;;;;;18.94;61.36;98397.91;4875221;29;19928;-58
2022/10/30 12:23:16;;;;;;;;;;;;;;;18.98;61.72;98395.28;4878275;29;19963;-59
2022/10/30 12:25:46;;;;;;;;;;;;;;;19.02;61.62;98390.66;4863228;29;19928;-59
2022/10/30 12:28:14;;;;;;;;;;;;;;;18.99;61.76;98394.91;4878514;29;20374;-58
2022/10/30 12:30:43;;;;;;;;;;;;;;;19.04;62.00;98388.34;4875753;29;20030;-59
2022/10/30 12:33:12;;;;;;;;;;;;;;;19.03;62.44;98390.28;4861106;29;19928;-59
2022/10/30 12:35:41;;;;;;;;;;;;;;;19.03;62.32;98393.03;4864400;29;19935;-59
2022/10/30 12:38:10;;;;;;;;;;;;;;;19.03;62.23;98393.03;4863266;29;19928;-58
2022/10/30 12:43:31;;;;;;;;;;;;;;;18.99;61.99;98386.66;4872432;29;19927;-58
2022/10/30 12:46:03;;;;;;;;;;;;;;;19.01;62.41;98378.81;4877661;29;19935;-59
2022/10/30 12:48:32;;;;;;;;;;;;;;;19.05;62.65;98378.91;4879634;29;19934;-58
2022/10/30 12:51:05;;;;;;;;;;;;;;;19.08;61.84;98379.00;4877820;29;20027;-58
2022/10/30 12:53:34;;;;;;;;;;;;;;;19.09;61.61;98382.56;4867770;29;19932;-58
2022/10/30 12:56:05;;;;;;;;;;;;;;;19.15;61.69;98378.38;4877777;29;19928;-58
2022/10/30 12:58:33;;;;;;;;;;;;;;;19.08;61.34;98378.22;4870613;29;19935;-58
2022/10/30 13:01:04;;;;;;;;;;;;;;;19.09;61.37;98379.81;4877534;29;19928;-58
2022/10/30 13:03:35;;;;;;;;;;;;;;;19.10;61.37;98376.69;4865177;29;19939;-59
2022/10/30 13:06:06;;;;;;;;;;;;;;;19.16;61.21;98370.91;4869684;29;20501;-58
2022/10/30 13:08:35;;;;;;;;;;;;;;;19.20;61.01;98372.59;4884493;29;19995;-58
2022/10/30 13:11:04;;;;;;;;;;;;;;;19.20;60.43;98375.34;4887433;29;19932;-58
2022/10/30 13:13:33;;;;;;;;;;;;;;;19.24;59.98;98378.22;4873584;29;20350;-58
2022/10/30 13:16:04;;;;;;;;;;;;;;;19.21;60.44;98370.66;4870478;29;19928;-59
2022/10/30 13:18:32;;;;;;;;;;;;;;;19.20;60.72;98366.31;4870294;29;20011;-58
2022/10/30 13:21:16;;;;;;;;;;;;;;;19.23;60.87;98362.81;4875529;29;20254;-59
2022/10/30 13:23:46;;;;;;;;;;;;;;;19.18;60.95;98363.91;4877320;29;19942;-58
2022/10/30 13:26:17;;;;;;;;;;;;;;;19.12;61.25;98357.06;4879859;29;19932;-58
2022/10/30 13:28:46;;;;;;;;;;;;;;;19.10;61.25;98353.88;4879377;29;19966;-58
2022/10/30 13:31:20;;;;;;;;;;;;;;;19.13;61.24;98349.63;4881314;29;19967;-58
2022/10/30 13:33:50;;;;;;;;;;;;;;;19.05;61.64;98351.38;4877174;29;20014;-59
2022/10/30 13:36:19;;;;;;;;;;;;;;;19.01;62.18;98351.28;4865364;29;20015;-58
2022/10/30 13:38:48;;;;;;;;;;;;;;;18.97;62.17;98352.38;4877421;29;19955;-58
2022/10/30 13:41:18;;;;;;;;;;;;;;;19.00;61.02;98351.66;4897043;29;19927;-58