Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:53;;;;;;;3.22;2.92;;;17.90;56.40;;;;;;5072800;28;20543;-74
2020/12/16 00:04:39;;;;;;;4.05;3.30;;;17.90;56.40;;;;;;5060660;28;20055;-72
2020/12/16 00:07:24;;;;;;;5.40;3.50;;;17.90;56.40;;;;;;5082217;28;20052;-72
2020/12/16 00:09:50;;;;;;;4.05;3.15;;;17.80;56.30;;;;;;5071820;28;20036;-73
2020/12/16 00:12:40;;;;;;;3.67;2.95;;;17.90;56.40;;;;;;5077254;28;20077;-75
2020/12/16 00:15:06;;;;;;;3.35;3.00;;;17.90;56.40;;;;;;5058010;28;20054;-73
2020/12/16 00:17:31;;;;;;;3.75;3.10;;;17.90;57.00;;;;;;5091576;28;20036;-75
2020/12/16 00:19:57;;;;;;;3.63;3.30;;;17.80;56.40;;;;;;5091470;28;20044;-74
2020/12/16 00:22:23;;;;;;;4.25;3.20;;;17.90;56.40;;;;;;5077415;28;20158;-73
2020/12/16 00:24:49;;;;;;;4.25;3.20;;;17.80;56.40;;;;;;5056130;28;20179;-74
2020/12/16 00:27:14;;;;;;;3.97;3.20;;;17.90;56.50;;;;;;5064819;28;20509;-74
2020/12/16 00:30:00;;;;;;;3.33;3.03;;;17.80;56.40;;;;;;5064750;28;20044;-74
2020/12/16 00:32:27;;;;;;;4.53;3.38;;;17.80;56.50;;;;;;5080690;28;20135;-74
2020/12/16 00:35:12;;;;;;;3.40;3.10;;;17.80;56.40;;;;;;5065175;28;20134;-74
2020/12/16 00:37:41;;;;;;;3.53;3.13;;;17.90;56.50;;;;;;5092317;28;20115;-74
2020/12/16 00:40:08;;;;;;;3.30;3.00;;;17.80;56.40;;;;;;5094241;28;20040;-74
2020/12/16 00:42:34;;;;;;;4.13;3.30;;;17.80;56.40;;;;;;5078233;28;20436;-74
2020/12/16 00:45:00;;;;;;;3.75;3.10;;;17.80;56.50;;;;;;5074880;28;20130;-73
2020/12/16 00:47:26;;;;;;;3.50;3.05;;;17.80;56.50;;;;;;5062172;28;20039;-75
2020/12/16 00:50:11;;;;;;;3.35;3.05;;;17.80;56.50;;;;;;5060429;28;20139;-74
2020/12/16 00:52:37;;;;;;;3.05;2.75;;;17.80;56.50;;;;;;5059101;28;20180;-74
2020/12/16 00:55:04;;;;;;;4.88;3.00;;;17.80;56.50;;;;;;5059335;28;20039;-72
2020/12/16 00:57:30;;;;;;;3.63;3.03;;;17.80;56.40;;;;;;5040591;28;20444;-75
2020/12/16 00:59:55;;;;;;;2.90;2.70;;;17.80;56.40;;;;;;5064742;28;20073;-74
2020/12/16 01:02:42;;;;;;;3.95;3.00;;;17.80;56.40;;;;;;5065250;28;20056;-75
2020/12/16 01:05:08;;;;;;;3.42;3.13;;;17.80;56.40;;;;;;5074764;28;20042;-73
2020/12/16 01:07:33;;;;;;;3.50;3.20;;;17.80;56.40;;;;;;5058072;28;20047;-74
2020/12/16 01:09:59;;;;;;;4.57;3.10;;;17.80;56.40;;;;;;5091081;28;20109;-74
2020/12/16 01:12:46;;;;;;;3.65;3.10;;;17.80;56.40;;;;;;5062282;28;20097;-72
2020/12/16 01:15:14;;;;;;;3.30;3.00;;;17.80;56.40;;;;;;5071337;28;20029;-73
2020/12/16 01:17:43;;;;;;;3.88;2.70;;;17.80;56.50;;;;;;5072946;28;20124;-74
2020/12/16 01:20:29;;;;;;;3.60;3.05;;;17.80;56.40;;;;;;5047185;28;20048;-72
2020/12/16 01:22:54;;;;;;;4.57;2.97;;;17.80;56.50;;;;;;5070654;28;20038;-74
2020/12/16 01:25:21;;;;;;;3.53;3.13;;;17.80;56.40;;;;;;5087280;28;20208;-75
2020/12/16 01:27:59;;;;;;;3.30;3.00;;;17.80;56.50;;;;;;5070585;28;20036;-72
2020/12/16 01:30:28;;;;;;;3.13;2.83;;;17.80;56.50;;;;;;5057150;28;20431;-76
2020/12/16 01:33:13;;;;;;;4.32;3.30;;;17.80;56.50;;;;;;5057246;28;20062;-73
2020/12/16 01:35:39;;;;;;;3.95;2.90;;;17.80;56.40;;;;;;5073744;28;20036;-72
2020/12/16 01:38:05;;;;;;;3.30;2.97;;;17.80;56.40;;;;;;5041126;28;20082;-75
2020/12/16 01:40:30;;;;;;;3.40;3.10;;;17.80;56.40;;;;;;5057282;28;20036;-74
2020/12/16 01:42:56;;;;;;;3.95;2.90;;;17.80;56.40;;;;;;5076661;28;20036;-74
2020/12/16 01:45:22;;;;;;;3.28;2.90;;;17.80;56.40;;;;;;5092454;28;20115;-74
2020/12/16 01:48:08;;;;;;;2.85;2.65;;;17.80;56.40;;;;;;5075567;28;20043;-73
2020/12/16 01:50:33;;;;;;;3.22;2.92;;;17.80;56.50;;;;;;5072544;28;20032;-75
2020/12/16 01:53:19;;;;;;;4.68;3.35;;;17.80;56.40;;;;;;5051293;28;20047;-71
2020/12/16 01:55:46;;;;;;;3.90;3.10;;;17.80;56.40;;;;;;5090829;28;20036;-75
2020/12/16 01:58:31;;;;;;;4.20;2.90;;;17.80;56.40;;;;;;5067575;28;20044;-75
2020/12/16 02:00:57;;;;;;;3.40;3.00;;;17.80;56.40;;;;;;5060916;28;20113;-71
2020/12/16 02:03:23;;;;;;;3.22;2.92;;;17.80;56.40;;;;;;5091559;28;20036;-74
2020/12/16 02:05:51;;;;;;;3.10;2.80;;;17.80;56.40;;;;;;5056461;28;20028;-73
2020/12/16 02:08:18;;;;;;;3.28;2.90;;;17.80;56.40;;;;;;5074567;28;20043;-75
2020/12/16 02:10:44;;;;;;;3.10;2.80;;;17.80;56.40;;;;;;5073846;28;20034;-76
2020/12/16 02:13:09;;;;;;;4.10;2.78;;;17.80;56.40;;;;;;5040929;28;20040;-73
2020/12/16 02:15:35;;;;;;;3.28;2.83;;;17.80;56.30;;;;;;5073745;28;20032;-72
2020/12/16 02:18:21;;;;;;;3.25;2.88;;;17.80;56.30;;;;;;5048457;28;20127;-75
2020/12/16 02:20:46;;;;;;;3.20;2.90;;;17.80;56.30;;;;;;5056729;28;20111;-75
2020/12/16 02:23:18;;;;;;;3.10;2.80;;;17.80;56.30;;;;;;5093290;28;20090;-71
2020/12/16 02:26:04;;;;;;;3.15;2.75;;;17.80;56.30;;;;;;5060555;28;20106;-74
2020/12/16 02:28:51;;;;;;;3.10;2.80;;;17.80;56.30;;;;;;5061318;28;20087;-74
2020/12/16 02:31:37;;;;;;;2.95;2.63;;;17.80;56.30;;;;;;5059455;28;20588;-72
2020/12/16 02:34:04;;;;;;;2.80;2.60;;;17.80;56.30;;;;;;5057965;28;20032;-72
2020/12/16 02:36:29;;;;;;;3.17;2.80;;;17.80;56.30;;;;;;5072774;28;20494;-72
2020/12/16 02:39:15;;;;;;;4.00;2.90;;;17.70;56.20;;;;;;5087501;28;20136;-73
2020/12/16 02:41:42;;;;;;;4.47;3.05;;;17.70;56.80;;;;;;5072369;28;20126;-73
2020/12/16 02:44:08;;;;;;;3.25;2.63;;;17.80;56.20;;;;;;5059008;28;20448;-75
2020/12/16 02:46:58;;;;;;;3.03;2.70;;;17.70;56.10;;;;;;5102926;27;20495;-75
2020/12/16 02:49:44;;;;;;;2.97;2.50;;;17.80;56.20;;;;;;5074120;28;20053;-74
2020/12/16 02:52:09;;;;;;;3.28;2.97;;;17.80;56.20;;;;;;5090503;28;20043;-73
2020/12/16 02:54:35;;;;;;;3.10;2.80;;;17.80;56.20;;;;;;5053661;28;20444;-74
2020/12/16 02:57:21;;;;;;;3.20;2.90;;;17.70;56.10;;;;;;5061408;28;20047;-73
2020/12/16 02:59:55;;;;;;;3.42;2.97;;;17.80;56.20;;;;;;5070969;28;20055;-75
2020/12/16 03:02:21;;;;;;;3.40;3.10;;;17.80;56.20;;;;;;5055595;28;20494;-74
2020/12/16 03:05:07;;;;;;;3.70;3.00;;;17.70;56.10;;;;;;5060469;28;20047;-74
2020/12/16 03:07:34;;;;;;;3.05;2.75;;;17.80;56.20;;;;;;5072449;28;20048;-74
2020/12/16 03:10:00;;;;;;;3.10;2.80;;;17.70;56.10;;;;;;5070855;28;20459;-74
2020/12/16 03:12:45;;;;;;;3.17;2.88;;;17.80;56.20;;;;;;5060888;28;20035;-73
2020/12/16 03:15:11;;;;;;;3.13;2.80;;;17.70;56.10;;;;;;5071868;28;20044;-72
2020/12/16 03:17:36;;;;;;;3.20;2.90;;;17.70;56.10;;;;;;5074001;28;20035;-71
2020/12/16 03:20:02;;;;;;;2.70;2.50;;;17.80;56.20;;;;;;5087063;28;20498;-73
2020/12/16 03:22:29;;;;;;;4.13;2.97;;;17.70;56.10;;;;;;5070201;28;20520;-75
2020/12/16 03:24:54;;;;;;;3.63;3.00;;;17.70;56.70;;;;;;5072128;28;20028;-72
2020/12/16 03:27:40;;;;;;;3.15;2.80;;;17.70;56.10;;;;;;5046868;28;20051;-73
2020/12/16 03:30:26;;;;;;;3.15;2.83;;;17.70;56.10;;;;;;5046673;28;20185;-74
2020/12/16 03:32:51;;;;;;;3.20;2.90;;;17.80;56.20;;;;;;5072242;28;20099;-75
2020/12/16 03:35:17;;;;;;;3.22;2.85;;;17.80;56.20;;;;;;5087638;28;20036;-72
2020/12/16 03:37:43;;;;;;;3.40;2.90;;;17.70;56.00;;;;;;5072974;28;20044;-75
2020/12/16 03:40:08;;;;;;;2.97;2.63;;;17.70;56.00;;;;;;5070662;28;20048;-74
2020/12/16 03:42:54;;;;;;;3.20;2.90;;;17.70;56.10;;;;;;5060624;28;20185;-73
2020/12/16 03:45:19;;;;;;;2.85;2.65;;;17.80;56.70;;;;;;5088526;28;20155;-75
2020/12/16 03:48:05;;;;;;;3.45;2.97;;;17.70;56.00;;;;;;5072706;28;20048;-73
2020/12/16 03:50:31;;;;;;;3.65;3.03;;;17.70;56.10;;;;;;5053128;28;20044;-75
2020/12/16 03:52:56;;;;;;;3.40;2.97;;;17.60;56.00;;;;;;5089022;28;20112;-73
2020/12/16 03:55:22;;;;;;;2.85;2.63;;;17.70;56.10;;;;;;5086260;28;20067;-75
2020/12/16 03:57:48;;;;;;;3.28;2.97;;;17.70;56.10;;;;;;5090201;28;20510;-71
2020/12/16 04:00:34;;;;;;;3.80;2.95;;;17.70;56.00;;;;;;5060948;28;20403;-72
2020/12/16 04:03:19;;;;;;;4.38;3.25;;;17.70;56.00;;;;;;5063448;28;20360;-73
2020/12/16 04:05:45;;;;;;;3.95;2.95;;;17.70;56.00;;;;;;5055479;28;20082;-74
2020/12/16 04:08:11;;;;;;;3.53;2.80;;;17.70;56.00;;;;;;5088270;28;20032;-72
2020/12/16 04:10:36;;;;;;;2.90;2.70;;;17.70;56.00;;;;;;5086680;28;20043;-73
2020/12/16 04:13:02;;;;;;;3.13;2.83;;;17.70;56.00;;;;;;5070831;28;20047;-75
2020/12/16 04:15:28;;;;;;;3.08;2.58;;;17.70;56.00;;;;;;5071680;28;20822;-74
2020/12/16 04:17:53;;;;;;;2.95;2.70;;;17.70;56.00;;;;;;5089855;28;20043;-74
2020/12/16 04:20:39;;;;;;;3.25;2.83;;;17.70;55.90;;;;;;5060389;28;20040;-73
2020/12/16 04:23:05;;;;;;;3.13;2.83;;;17.70;55.90;;;;;;5054767;28;20119;-74
2020/12/16 04:25:34;;;;;;;2.97;2.70;;;17.70;55.90;;;;;;5054343;28;20482;-74
2020/12/16 04:28:20;;;;;;;2.83;2.63;;;17.70;56.00;;;;;;5059887;28;20144;-73
2020/12/16 04:31:07;;;;;;;3.58;2.75;;;17.70;55.90;;;;;;5075085;28;20159;-73
2020/12/16 04:33:33;;;;;;;3.75;3.08;;;17.70;56.50;;;;;;5069957;28;20055;-71
2020/12/16 04:35:59;;;;;;;3.97;2.85;;;17.70;55.90;;;;;;5055298;28;20124;-72
2020/12/16 04:38:24;;;;;;;3.92;2.92;;;17.70;55.90;;;;;;5087000;28;20088;-74
2020/12/16 04:40:50;;;;;;;3.00;2.70;;;17.70;55.90;;;;;;5070629;28;20482;-71
2020/12/16 04:43:42;;;;;;;3.17;2.83;;;17.70;55.90;;;;;;5055343;28;20048;-73
2020/12/16 04:46:09;;;;;;;3.33;2.92;;;17.70;55.80;;;;;;5054565;28;20043;-72
2020/12/16 04:48:55;;;;;;;3.17;2.88;;;17.70;55.80;;;;;;5059116;28;20058;-72
2020/12/16 04:51:20;;;;;;;3.08;2.78;;;17.70;55.80;;;;;;5056081;28;20078;-74
2020/12/16 04:53:46;;;;;;;3.50;3.20;;;17.70;55.80;;;;;;5085297;28;20045;-74
2020/12/16 04:56:12;;;;;;;3.03;2.72;;;17.70;55.80;;;;;;5070662;28;20055;-74
2020/12/16 04:58:59;;;;;;;3.30;3.00;;;17.70;55.80;;;;;;5070543;28;20330;-74
2020/12/16 05:01:24;;;;;;;3.10;2.80;;;17.70;55.80;;;;;;5066875;28;20122;-74
2020/12/16 05:03:50;;;;;;;3.50;3.08;;;17.70;55.80;;;;;;5055898;28;20052;-75
2020/12/16 05:06:38;;;;;;;3.17;2.88;;;17.70;55.80;;;;;;5073032;28;20080;-72
2020/12/16 05:09:24;;;;;;;3.28;2.97;;;17.70;55.90;;;;;;5033852;28;20044;-74
2020/12/16 05:11:51;;;;;;;4.28;3.10;;;17.70;55.80;;;;;;5056531;28;20048;-72
2020/12/16 05:14:21;;;;;;;3.17;2.72;;;17.70;55.80;;;;;;5075094;28;20048;-74
2020/12/16 05:17:07;;;;;;;3.30;3.00;;;17.70;55.70;;;;;;5061901;28;20139;-75
2020/12/16 05:19:43;;;;;;;3.13;2.83;;;17.70;55.70;;;;;;5040663;28;20123;-73
2020/12/16 05:22:31;;;;;;;4.38;2.92;;;17.70;56.40;;;;;;5072011;28;20039;-73
2020/12/16 05:24:58;;;;;;;2.72;2.53;;;17.70;55.80;;;;;;5056009;28;20052;-74
2020/12/16 05:27:28;;;;;;;3.63;2.90;;;17.70;55.80;;;;;;5059560;28;20047;-75
2020/12/16 05:29:56;;;;;;;3.72;2.67;;;17.70;55.80;;;;;;5090950;28;20044;-74
2020/12/16 05:32:43;;;;;;;3.10;2.80;;;17.70;55.80;;;;;;5089558;28;20063;-74
2020/12/16 05:35:20;;;;;;;4.70;2.95;;;17.70;55.80;;;;;;5060391;28;20131;-73
2020/12/16 05:38:07;;;;;;;2.80;2.60;;;17.70;55.70;;;;;;5091371;28;20082;-73
2020/12/16 05:40:35;;;;;;;3.25;2.75;;;17.70;55.70;;;;;;5071403;28;20055;-72
2020/12/16 05:43:01;;;;;;;3.80;2.83;;;17.70;55.70;;;;;;5073957;28;20036;-74
2020/12/16 05:45:28;;;;;;;3.03;2.70;;;17.70;55.80;;;;;;5074966;28;20077;-72
2020/12/16 05:48:14;;;;;;;3.72;2.83;;;17.70;55.70;;;;;;5075427;28;20048;-71
2020/12/16 05:50:53;;;;;;;3.28;2.97;;;17.70;55.70;;;;;;5088836;28;20051;-73
2020/12/16 05:53:25;;;;;;;3.78;2.83;;;17.60;55.60;;;;;;5073469;28;20411;-74
2020/12/16 05:55:58;;;;;;;3.20;2.83;;;17.60;55.60;;;;;;5074380;28;20122;-74
2020/12/16 05:58:44;;;;;;;3.13;2.70;;;17.70;55.70;;;;;;5082795;28;20036;-74
2020/12/16 06:01:11;;;;;;;2.88;2.67;;;17.70;55.70;;;;;;5072774;28;20041;-73
2020/12/16 06:03:38;;;;;;;4.15;2.78;;;17.70;55.70;;;;;;5040873;28;20074;-75
2020/12/16 06:06:04;;;;;;;3.10;2.70;;;17.70;55.70;;;;;;5070471;28;20056;-75
2020/12/16 06:08:43;;;;;;;3.20;2.90;;;17.70;55.70;;;;;;5074489;28;20040;-72
2020/12/16 06:11:29;;;;;;;3.45;2.90;;;17.70;55.70;;;;;;5051190;28;20044;-71
2020/12/16 06:13:55;;;;;;;3.55;2.60;;;17.70;55.70;;;;;;5072333;28;20036;-74
2020/12/16 06:16:21;;;;;;;2.72;2.50;;;17.70;55.70;;;;;;5058439;28;20027;-71
2020/12/16 06:19:06;;;;;;;3.42;2.88;;;17.60;55.60;;;;;;5046577;28;20384;-75
2020/12/16 06:21:55;;;;;;;3.03;2.63;;;17.70;55.70;;;;;;5067654;28;20193;-71
2020/12/16 06:24:44;;;;;;;3.00;2.70;;;17.70;55.70;;;;;;5052992;28;20100;-73
2020/12/16 06:27:38;;;;;;;3.15;2.85;;;17.70;55.70;;;;;;5064531;28;20504;-75
2020/12/16 06:30:04;;;;;;;3.10;2.80;;;17.70;55.60;;;;;;5063078;28;20766;-75
2020/12/16 06:33:02;;;;;;;3.05;2.60;;;17.60;55.60;;;;;;5050566;28;20791;-74
2020/12/16 06:35:28;;;;;;;3.15;2.70;;;17.70;55.60;;;;;;5071770;28;20036;-73
2020/12/16 06:38:21;;;;;;;2.90;2.60;;;17.60;55.60;;;;;;5064413;28;20049;-76
2020/12/16 06:40:48;;;;;;;4.10;2.90;;;17.70;55.60;;;;;;5091643;28;20071;-75
2020/12/16 06:43:35;;;;;;;3.38;2.83;;;17.60;55.60;;;;;;5059951;28;20094;-74
2020/12/16 06:46:02;;;;;;;5.40;3.17;;;17.70;55.60;;;;;;5072820;28;20040;-76
2020/12/16 06:48:38;;;;;;;4.10;2.83;;;17.70;55.70;;;;;;5056470;28;20044;-75
2020/12/16 06:51:42;;;;;;;5.22;3.15;;;17.60;55.50;;;;;;5111264;27;1490386;-73
2020/12/16 06:54:47;;;;;;;5.75;3.03;;;17.70;56.20;;;;;;5111273;27;20051;-76
2020/12/16 06:57:25;;;;;;;6.80;3.38;;;17.70;56.40;;;;;;5142710;27;20130;-75
2020/12/16 07:00:00;;;;;;;7.57;2.97;;;17.80;56.40;;;;;;5126803;27;20933;-76
2020/12/16 07:02:46;;;;;;;5.60;3.60;;;17.80;56.70;;;;;;5141668;27;20518;-76
2020/12/16 07:05:39;;;;;;;5.65;3.33;;;17.90;56.60;;;;;;5122076;27;20030;-76
2020/12/16 07:08:28;;;;;;;4.53;3.10;;;17.80;56.90;;;;;;5127453;27;20043;-75
2020/12/16 07:10:54;;;;;;;4.50;3.00;;;17.90;56.80;;;;;;5123031;27;20035;-77
2020/12/16 07:13:22;;;;;;;5.43;3.30;;;17.90;56.80;;;;;;5129023;27;20108;-79
2020/12/16 07:15:53;;;;;;;5.78;3.10;;;18.00;56.90;;;;;;5130319;27;20119;-77
2020/12/16 07:18:39;;;;;;;4.00;3.10;;;18.00;57.00;;;;;;5121349;27;20038;-76
2020/12/16 07:21:26;;;;;;;7.40;3.08;;;18.00;56.90;;;;;;5163124;27;20038;-76
2020/12/16 07:24:08;;;;;;;4.43;3.08;;;18.00;56.90;;;;;;5122255;27;20052;-74
2020/12/16 07:26:55;;;;;;;5.90;3.17;;;18.10;57.10;;;;;;5142703;27;20031;-74
2020/12/16 07:29:34;;;;;;;5.93;3.15;;;18.10;57.10;;;;;;5132356;27;20485;-74
2020/12/16 07:32:06;;;;;;;8.85;3.22;;;18.10;57.10;;;;;;5134916;27;20555;-75
2020/12/16 07:34:56;;;;;;;7.07;3.45;;;18.10;57.30;;;;;;5114053;27;20485;-74
2020/12/16 07:37:27;;;;;;;4.55;2.95;;;18.10;57.30;;;;;;5122596;27;20048;-75
2020/12/16 07:39:54;;;;;;;5.90;3.00;;;18.10;57.30;;;;;;5121020;27;20550;-75
2020/12/16 07:42:40;;;;;;;7.60;3.10;;;18.10;57.80;;;;;;5128807;27;20069;-75
2020/12/16 07:45:25;;;;;;;6.10;3.30;;;18.20;57.10;;;;;;5131922;27;20069;-75
2020/12/16 07:47:51;;;;;;;6.72;2.92;;;18.10;57.00;;;;;;5125626;27;20405;-75
2020/12/16 07:50:37;;;;;;;6.53;3.42;;;18.10;56.90;;;;;;5126357;27;20076;-75
2020/12/16 07:53:22;;;;;;;6.43;3.17;;;18.10;56.80;;;;;;5119499;27;20061;-76
2020/12/16 07:55:49;;;;;;;18.52;3.63;;;18.20;56.80;;;;;;5124021;27;20031;-75
2020/12/16 07:58:35;;;;;;;8.55;2.78;;;18.20;56.90;;;;;;5123040;27;20043;-76
2020/12/16 08:01:20;;;;;;;9.77;3.67;;;18.30;57.10;;;;;;5113423;27;20062;-76
2020/12/16 08:03:46;;;;;;;6.82;3.15;;;18.20;57.10;;;;;;5125193;27;20353;-76
2020/12/16 08:06:13;;;;;;;6.90;3.13;;;18.20;57.20;;;;;;5118086;27;20038;-76
2020/12/16 08:08:49;;;;;;;7.07;3.70;;;18.20;57.20;;;;;;5127169;27;20038;-75
2020/12/16 08:11:34;;;;;;;6.90;3.33;;;18.30;57.30;;;;;;5112257;27;20129;-76
2020/12/16 08:14:07;;;;;;;5.80;3.00;;;18.30;57.20;;;;;;5112312;27;20038;-76
2020/12/16 08:16:34;;;;;;;6.70;3.35;;;18.30;57.40;;;;;;5117599;27;20047;-76
2020/12/16 08:19:00;;;;;;;9.18;3.30;;;18.30;57.40;;;;;;5098892;27;20043;-77
2020/12/16 08:21:25;;;;;;;11.80;3.70;;;18.30;57.40;;;;;;5119978;27;20042;-77
2020/12/16 08:23:52;;;;;;;12.00;3.50;;;18.40;57.60;;;;;;5111893;27;20042;-77
2020/12/16 08:26:18;;;;;;;11.20;3.55;;;18.30;57.50;;;;;;5118839;27;20050;-76
2020/12/16 08:28:44;;;;;;;7.68;3.63;;;18.40;57.50;;;;;;5112041;27;20494;-76
2020/12/16 08:31:10;;;;;;;7.72;3.60;;;18.40;57.50;;;;;;5116937;27;20049;-75
2020/12/16 08:33:36;;;;;;;6.82;3.45;;;18.40;57.50;;;;;;5113065;27;20039;-76
2020/12/16 08:36:06;;;;;;;12.55;3.58;;;18.40;57.60;;;;;;5111739;27;20034;-76
2020/12/16 08:38:53;;;;;;;8.23;3.65;;;18.40;57.60;;;;;;5114443;27;20465;-77
2020/12/16 08:41:24;;;;;;;11.20;3.88;;;18.50;57.50;;;;;;5113821;27;20047;-76
2020/12/16 08:43:49;;;;;;;13.38;4.38;;;18.40;57.50;;;;;;5106893;27;20461;-76
2020/12/16 08:46:23;;;;;;;14.63;3.38;;;18.50;57.50;;;;;;5125552;27;20047;-76
2020/12/16 08:49:02;;;;;;;6.75;3.30;;;18.50;57.60;;;;;;5092535;27;20069;-77
2020/12/16 08:51:41;;;;;;;6.47;3.20;;;18.50;57.50;;;;;;5115869;27;20047;-77
2020/12/16 08:54:17;;;;;;;5.75;3.13;;;18.60;57.40;;;;;;5121793;27;20034;-76
2020/12/16 08:56:54;;;;;;;8.15;3.42;;;18.60;57.40;;;;;;5084273;27;20051;-76
2020/12/16 08:59:23;;;;;;;6.50;3.05;;;18.60;57.30;;;;;;5127518;27;20054;-77
2020/12/16 09:01:51;;;;;;;10.70;3.45;;;18.60;57.20;;;;;;5141687;27;20534;-77
2020/12/16 09:04:36;;;;;;;6.40;3.38;;;18.60;57.10;;;;;;5122911;27;20109;-76
2020/12/16 09:07:26;;;;;;;5.90;3.20;;;18.60;56.80;;;;;;5104821;27;20049;-76
2020/12/16 09:09:54;;;;;;;7.38;3.20;;;18.60;56.70;;;;;;5106132;27;20070;-77
2020/12/16 09:12:21;;;;;;;6.15;3.17;;;18.60;56.60;;;;;;5111937;27;20054;-77
2020/12/16 09:15:07;;;;;;;7.47;3.38;;;18.60;56.50;;;;;;5112424;27;20030;-76
2020/12/16 09:17:34;;;;;;;5.65;3.40;;;18.50;56.40;;;;;;5089712;27;20150;-76
2020/12/16 09:19:59;;;;;;;6.30;3.30;;;18.60;56.30;;;;;;5113141;27;20130;-79
2020/12/16 09:22:45;;;;;;;5.95;3.38;;;18.60;56.20;;;;;;5084170;27;20382;-77
2020/12/16 09:25:15;;;;;;;7.88;3.10;;;18.60;56.70;;;;;;5128379;27;20035;-77
2020/12/16 09:27:52;;;;;;;6.32;3.00;;;18.60;55.90;;;;;;5120806;27;20051;-77
2020/12/16 09:30:33;;;;;;;8.60;4.00;;;18.60;55.80;;;;;;5128871;27;20131;-77
2020/12/16 09:33:19;;;;;;;8.13;3.45;;;18.60;56.10;;;;;;5117189;27;20058;-78
2020/12/16 09:36:05;;;;;;;6.60;3.38;;;18.60;56.10;;;;;;5104468;27;20038;-77
2020/12/16 09:38:56;;;;;;;7.28;3.30;;;18.60;56.20;;;;;;5111743;27;20055;-78
2020/12/16 09:41:21;;;;;;;5.90;3.10;;;18.60;56.30;;;;;;5101413;27;20808;-78
2020/12/16 09:43:47;;;;;;;7.15;3.85;;;18.60;56.30;;;;;;5090993;27;20075;-79
2020/12/16 09:46:33;;;;;;;14.63;3.60;;;18.60;56.40;;;;;;5100627;27;20050;-79
2020/12/16 09:48:59;;;;;;;10.90;3.25;;;18.60;56.40;;;;;;5116506;27;20099;-79
2020/12/16 09:51:25;;;;;;;7.53;3.35;;;18.60;56.40;;;;;;5131313;27;20051;-77
2020/12/16 09:53:51;;;;;;;7.15;3.40;;;18.70;56.50;;;;;;5132622;27;20512;-77
2020/12/16 09:56:37;;;;;;;6.13;3.50;;;18.70;56.50;;;;;;5101393;27;20049;-78
2020/12/16 09:59:03;;;;;;;9.82;3.63;;;18.70;56.50;;;;;;5127228;27;20431;-78
2020/12/16 10:01:29;;;;;;;6.80;3.58;;;18.70;56.50;;;;;;5122080;27;20031;-77
2020/12/16 10:04:15;;;;;;;6.30;3.42;;;18.70;56.50;;;;;;5114729;27;20137;-78
2020/12/16 10:06:40;;;;;;;7.47;3.58;;;18.70;56.50;;;;;;5105184;27;20144;-79
2020/12/16 10:09:06;;;;;;;6.97;3.40;;;18.70;56.50;;;;;;5133351;27;20027;-78
2020/12/16 10:11:32;;;;;;;6.82;3.50;;;18.80;56.50;;;;;;5096566;27;20099;-78
2020/12/16 10:13:57;;;;;;;6.80;3.90;;;18.80;56.50;;;;;;5128556;27;20118;-78
2020/12/16 10:16:46;;;;;;;5.35;3.67;;;18.80;56.50;;;;;;5112491;27;20042;-80
2020/12/16 10:19:32;;;;;;;7.10;4.03;;;18.80;56.50;;;;;;5100029;27;20557;-78
2020/12/16 10:21:58;;;;;;;6.63;3.75;;;18.80;56.40;;;;;;5093807;27;20039;-78
2020/12/16 10:24:23;;;;;;;6.38;3.83;;;18.80;56.50;;;;;;5110018;27;20042;-77
2020/12/16 10:27:09;;;;;;;5.63;3.47;;;18.80;56.50;;;;;;5096975;27;20462;-77
2020/12/16 10:29:59;;;;;;;6.03;3.70;;;18.90;56.60;;;;;;5096845;27;20219;-77
2020/12/16 10:32:45;;;;;;;6.03;3.85;;;18.80;56.40;;;;;;5099563;27;20493;-77
2020/12/16 10:35:10;;;;;;;6.68;4.05;;;18.80;56.40;;;;;;5102841;27;20050;-76
2020/12/16 10:37:40;;;;;;;7.25;3.70;;;18.80;56.40;;;;;;5112779;27;20541;-77
2020/12/16 10:40:09;;;;;;;6.68;3.85;;;18.80;56.40;;;;;;5110559;27;20031;-78
2020/12/16 10:42:35;;;;;;;7.40;4.07;;;18.90;56.50;;;;;;5090729;27;20115;-77
2020/12/16 10:45:00;;;;;;;7.30;4.00;;;18.90;56.40;;;;;;5099546;27;20451;-78
2020/12/16 10:47:26;;;;;;;6.97;3.58;;;18.90;56.40;;;;;;5121125;27;20043;-78
2020/12/16 10:50:12;;;;;;;9.68;4.35;;;18.90;56.40;;;;;;5088062;28;20039;-78
2020/12/16 10:52:38;;;;;;;6.15;4.05;;;18.90;56.40;;;;;;5097401;27;20061;-81
2020/12/16 10:55:03;;;;;;;8.48;3.95;;;18.90;56.30;;;;;;5106126;27;20039;-78
2020/12/16 10:57:29;;;;;;;8.38;4.40;;;18.90;56.30;;;;;;5121412;27;20042;-78
2020/12/16 10:59:56;;;;;;;6.60;4.22;;;18.90;56.40;;;;;;5113700;27;20055;-78
2020/12/16 11:02:22;;;;;;;6.97;4.30;;;18.90;56.20;;;;;;5124652;27;20027;-78
2020/12/16 11:05:07;;;;;;;6.45;3.90;;;18.90;56.10;;;;;;5085385;27;20127;-79
2020/12/16 11:07:33;;;;;;;5.38;3.83;;;18.90;56.10;;;;;;5117264;27;20110;-78
2020/12/16 11:09:59;;;;;;;7.43;4.32;;;18.90;56.00;;;;;;5109478;27;20493;-78
2020/12/16 11:12:25;;;;;;;8.45;4.00;;;18.90;55.90;;;;;;5104809;28;20065;-79
2020/12/16 11:14:50;;;;;;;7.85;4.32;;;18.90;55.90;;;;;;5106811;27;20058;-79
2020/12/16 11:17:16;;;;;;;5.45;3.75;;;18.90;55.90;;;;;;5100609;27;20043;-78
2020/12/16 11:19:49;;;;;;;6.93;4.13;;;18.90;55.80;;;;;;5100358;27;20047;-81
2020/12/16 11:22:37;;;;;;;7.72;3.95;;;18.80;55.70;;;;;;5099498;27;20051;-79
2020/12/16 11:25:05;;;;;;;5.72;4.28;;;18.80;55.70;;;;;;5151940;27;20522;-79
2020/12/16 11:27:32;;;;;;;10.32;4.53;;;18.90;55.70;;;;;;5098584;27;20043;-79
2020/12/16 11:29:58;;;;;;;7.03;3.95;;;18.80;55.70;;;;;;5124377;27;20076;-79
2020/12/16 11:32:26;;;;;;;5.68;3.83;;;18.80;55.60;;;;;;5097121;28;20450;-79
2020/12/16 11:35:15;;;;;;;5.25;3.90;;;18.80;55.60;;;;;;5130891;27;20034;-79
2020/12/16 11:37:44;;;;;;;6.43;3.85;;;18.80;55.50;;;;;;5140292;27;20401;-80
2020/12/16 11:40:10;;;;;;;7.32;3.92;;;18.80;55.60;;;;;;5119030;27;20030;-80
2020/12/16 11:42:36;;;;;;;6.30;4.20;;;18.80;55.50;;;;;;5084755;27;20807;-79
2020/12/16 11:45:03;;;;;;;5.07;4.10;;;18.80;55.50;;;;;;5095435;27;20047;-80
2020/12/16 11:47:29;;;;;;;6.88;4.30;;;18.80;55.40;;;;;;5120970;27;20046;-79
2020/12/16 11:49:54;;;;;;;6.15;3.97;;;18.80;55.40;;;;;;5103588;27;20030;-79
2020/12/16 11:52:40;;;;;;;6.05;3.83;;;18.80;55.40;;;;;;5119437;27;20058;-79
2020/12/16 11:55:06;;;;;;;5.68;3.67;;;18.80;55.30;;;;;;5154540;27;20109;-80
2020/12/16 11:57:52;;;;;;;6.15;4.00;;;18.80;55.40;;;;;;5111333;27;20110;-80
2020/12/16 12:00:18;;;;;;;5.63;4.20;;;18.80;55.30;;;;;;5110037;27;20069;-80
2020/12/16 12:03:04;;;;;;;6.00;3.80;;;18.80;55.30;;;;;;5112408;27;20041;-79
2020/12/16 12:05:49;;;;;;;8.55;4.50;;;18.80;55.30;;;;;;5103633;27;20046;-80
2020/12/16 12:08:15;;;;;;;6.82;4.60;;;18.80;55.30;;;;;;5102945;27;20049;-80
2020/12/16 12:10:41;;;;;;;7.72;4.32;;;18.70;55.20;;;;;;5117291;27;20043;-80
2020/12/16 12:13:06;;;;;;;8.25;4.22;;;18.80;55.20;;;;;;5127038;27;20046;-79
2020/12/16 12:15:52;;;;;;;4.63;4.07;;;18.70;55.10;;;;;;5089563;27;20035;-78
2020/12/16 12:18:17;;;;;;;5.38;4.25;;;18.80;55.10;;;;;;5117359;27;20043;-78
2020/12/16 12:20:44;;;;;;;5.70;4.20;;;18.80;55.10;;;;;;5102249;27;20130;-78
2020/12/16 12:23:09;;;;;;;6.53;4.28;;;18.80;55.10;;;;;;5098103;27;20050;-78
2020/12/16 12:25:35;;;;;;;5.32;4.22;;;18.70;55.10;;;;;;5131847;27;20054;-80
2020/12/16 12:28:01;;;;;;;7.75;4.32;;;18.70;55.10;;;;;;5114719;27;20043;-78
2020/12/16 12:30:26;;;;;;;6.22;3.85;;;18.70;55.10;;;;;;5108936;27;20097;-76
2020/12/16 12:32:52;;;;;;;5.57;4.30;;;18.70;55.10;;;;;;5128416;27;20047;-76
2020/12/16 12:35:18;;;;;;;6.65;3.92;;;18.70;55.20;;;;;;5121059;27;20110;-76
2020/12/16 12:37:43;;;;;;;6.38;4.25;;;18.70;55.40;;;;;;5101280;27;20363;-78
2020/12/16 12:40:09;;;;;;;6.22;4.30;;;18.70;56.20;;;;;;5099915;27;20122;-76
2020/12/16 12:42:35;;;;;;;6.55;4.53;;;18.70;55.70;;;;;;5126580;27;20051;-76
2020/12/16 12:45:00;;;;;;;6.40;4.60;;;18.70;55.80;;;;;;5150007;27;20045;-77
2020/12/16 12:47:26;;;;;;;5.60;4.45;;;18.80;55.90;;;;;;5116722;27;20058;-76
2020/12/16 12:49:52;;;;;;;6.60;4.10;;;18.80;56.00;;;;;;5104211;27;20043;-77
2020/12/16 12:52:17;;;;;;;6.47;4.78;;;18.80;56.10;;;;;;5140872;27;20059;-76
2020/12/16 12:54:43;;;;;;;6.60;4.65;;;18.80;56.20;;;;;;5111547;27;20047;-80
2020/12/16 12:57:09;;;;;;;6.82;4.30;;;18.80;56.20;;;;;;5124952;27;20027;-77
2020/12/16 12:59:35;;;;;;;8.45;4.25;;;18.80;56.20;;;;;;5115449;27;20030;-77
2020/12/16 13:02:01;;;;;;;6.45;4.90;;;18.80;56.90;;;;;;5111232;27;20061;-77
2020/12/16 13:04:27;;;;;;;9.15;4.93;;;18.80;56.30;;;;;;5126821;27;20046;-77
2020/12/16 13:06:52;;;;;;;5.32;4.15;;;18.90;56.40;;;;;;5125435;27;20038;-77
2020/12/16 13:09:40;;;;;;;8.98;4.85;;;18.90;56.50;;;;;;5126932;27;20561;-77
2020/12/16 13:12:05;;;;;;;6.40;4.30;;;18.90;56.40;;;;;;5118463;27;20145;-77
2020/12/16 13:14:32;;;;;;;5.63;4.22;;;18.90;56.40;;;;;;5118352;27;20339;-78
2020/12/16 13:17:21;;;;;;;6.88;4.28;;;18.90;56.50;;;;;;5128905;27;20039;-78