Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:21;;;;;;;18.67;14.43;;;;;;;;;;4991972;28;20377;-71
2022/07/01 00:04:47;;;;;;;17.58;14.23;;;;;;;;;;5058283;28;20080;-71
2022/07/01 00:07:14;;;;;;;18.25;14.73;;;;;;;;;;4990399;28;20478;-70
2022/07/01 00:09:40;;;;;;;19.17;13.77;;;;;;;;;;4991098;28;20049;-71
2022/07/01 00:12:06;;;;;;;17.95;14.40;;;;;;;;;;4990925;28;20135;-71
2022/07/01 00:14:32;;;;;;;18.17;13.77;;;;;;;;;;4990858;28;20034;-71
2022/07/01 00:16:59;;;;;;;18.85;13.32;;;;;;;;;;4990606;28;20030;-69
2022/07/01 00:19:25;;;;;;;17.63;14.63;;;;;;;;;;4990613;28;20022;-71
2022/07/01 00:21:51;;;;;;;19.17;14.25;;;;;;;;;;4991134;28;20018;-70
2022/07/01 00:24:17;;;;;;;16.30;14.40;;;;;;;;;;4989971;28;20026;-70
2022/07/01 00:26:43;;;;;;;14.90;12.75;;;;;;;;;;4991106;28;20392;-69
2022/07/01 00:29:10;;;;;;;16.58;13.30;;;;;;;;;;4989965;28;20105;-70
2022/07/01 00:31:36;;;;;;;14.90;13.32;;;;;;;;;;4990906;28;20158;-70
2022/07/01 00:34:02;;;;;;;18.95;14.43;;;;;;;;;;4990468;28;20068;-69
2022/07/01 00:36:28;;;;;;;15.85;14.15;;;;;;;;;;4990589;28;20080;-70
2022/07/01 00:38:54;;;;;;;15.73;14.00;;;;;;;;;;4997131;28;20054;-69
2022/07/01 00:41:21;;;;;;;14.80;13.30;;;;;;;;;;4992214;28;20031;-71
2022/07/01 00:43:48;;;;;;;18.13;13.77;;;;;;;;;;4990013;28;20069;-71
2022/07/01 00:46:14;;;;;;;18.63;16.40;;;;;;;;;;4990565;28;20447;-70
2022/07/01 00:48:40;;;;;;;22.27;16.13;;;;;;;;;;4990189;28;20030;-70
2022/07/01 00:51:07;;;;;;;19.88;16.15;;;;;;;;;;5058122;28;20409;-71
2022/07/01 00:53:33;;;;;;;19.00;15.57;;;;;;;;;;4990978;28;20027;-70
2022/07/01 00:55:59;;;;;;;17.40;15.50;;;;;;;;;;4990812;28;20034;-69
2022/07/01 00:58:28;;;;;;;17.08;15.20;;;;;;;;;;4988056;28;20030;-70
2022/07/01 01:00:55;;;;;;;16.77;15.00;;;;;;;;;;5057090;28;20022;-70
2022/07/01 01:03:21;;;;;;;18.05;15.48;;;;;;;;;;4990032;28;20460;-70
2022/07/01 01:05:47;;;;;;;21.85;15.60;;;;;;;;;;4990097;28;20022;-71
2022/07/01 01:08:13;;;;;;;20.52;15.43;;;;;;;;;;4988212;28;20066;-69
2022/07/01 01:10:40;;;;;;;18.30;15.00;;;;;;;;;;4987516;28;20026;-69
2022/07/01 01:13:06;;;;;;;17.55;14.88;;;;;;;;;;5054031;28;20022;-70
2022/07/01 01:15:32;;;;;;;21.23;14.73;;;;;;;;;;4990092;28;20099;-70
2022/07/01 01:17:58;;;;;;;17.95;13.65;;;;;;;;;;4989961;28;20072;-70
2022/07/01 01:20:24;;;;;;;20.20;14.98;;;;;;;;;;5057355;28;20022;-71
2022/07/01 01:22:50;;;;;;;16.35;14.52;;;;;;;;;;5057271;28;20026;-70
2022/07/01 01:25:17;;;;;;;18.13;14.13;;;;;;;;;;4989933;28;20018;-69
2022/07/01 01:27:43;;;;;;;16.95;15.18;;;;;;;;;;4990019;28;20048;-71
2022/07/01 01:30:11;;;;;;;16.38;14.68;;;;;;;;;;4990174;28;20103;-71
2022/07/01 01:32:38;;;;;;;14.93;13.20;;;;;;;;;;4990025;28;20029;-71
2022/07/01 01:35:04;;;;;;;18.08;14.40;;;;;;;;;;4989724;28;20107;-70
2022/07/01 01:37:30;;;;;;;18.38;13.88;;;;;;;;;;4989728;28;20030;-70
2022/07/01 01:39:57;;;;;;;15.07;13.45;;;;;;;;;;4998582;28;20035;-69
2022/07/01 01:42:23;;;;;;;15.55;13.88;;;;;;;;;;5056917;28;20022;-70
2022/07/01 01:44:50;;;;;;;15.55;13.68;;;;;;;;;;4989895;28;20026;-69
2022/07/01 01:47:16;;;;;;;17.50;14.13;;;;;;;;;;5056359;28;20027;-69
2022/07/01 01:49:42;;;;;;;17.08;13.73;;;;;;;;;;4989920;28;20033;-70
2022/07/01 01:52:08;;;;;;;16.50;13.65;;;;;;;;;;4989782;28;20034;-70
2022/07/01 01:54:36;;;;;;;16.65;13.75;;;;;;;;;;4989781;28;20025;-70
2022/07/01 01:57:02;;;;;;;17.20;14.30;;;;;;;;;;4989419;28;20023;-71
2022/07/01 01:59:28;;;;;;;18.05;12.70;;;;;;;;;;4973452;28;20078;-70
2022/07/01 02:01:54;;;;;;;17.48;13.95;;;;;;;;;;4989646;28;20018;-70
2022/07/01 02:04:20;;;;;;;15.00;13.38;;;;;;;;;;4989741;28;20401;-70
2022/07/01 02:06:47;;;;;;;18.17;14.07;;;;;;;;;;4989648;28;20106;-70
2022/07/01 02:09:13;;;;;;;15.15;13.52;;;;;;;;;;4989427;28;20022;-70
2022/07/01 02:11:39;;;;;;;22.33;13.25;;;;;;;;;;4989423;28;20480;-70
2022/07/01 02:14:05;;;;;;;18.00;13.23;;;;;;;;;;4987699;28;20030;-69
2022/07/01 02:16:31;;;;;;;17.35;13.38;;;;;;;;;;4988646;28;20025;-70
2022/07/01 02:18:57;;;;;;;16.50;12.32;;;;;;;;;;4987208;28;20547;-70
2022/07/01 02:21:23;;;;;;;16.35;12.88;;;;;;;;;;4987600;28;20107;-70
2022/07/01 02:23:52;;;;;;;16.40;13.60;;;;;;;;;;4986568;28;20030;-69
2022/07/01 02:26:19;;;;;;;17.52;13.07;;;;;;;;;;4988561;28;20075;-70
2022/07/01 02:28:45;;;;;;;17.98;12.43;;;;;;;;;;4988950;28;20022;-70
2022/07/01 02:31:11;;;;;;;14.18;12.68;;;;;;;;;;4989409;28;20022;-70
2022/07/01 02:33:37;;;;;;;16.45;12.82;;;;;;;;;;4989090;28;20062;-70
2022/07/01 02:36:03;;;;;;;17.42;12.70;;;;;;;;;;4989296;28;20026;-70
2022/07/01 02:38:29;;;;;;;13.32;11.85;;;;;;;;;;4988907;28;20034;-70
2022/07/01 02:40:55;;;;;;;14.43;12.27;;;;;;;;;;4975002;28;20023;-70
2022/07/01 02:43:21;;;;;;;16.35;11.95;;;;;;;;;;5054379;28;20737;-70
2022/07/01 02:45:47;;;;;;;16.35;12.85;;;;;;;;;;4987546;28;20050;-70
2022/07/01 02:48:13;;;;;;;14.60;11.77;;;;;;;;;;4991105;28;20027;-71
2022/07/01 02:50:39;;;;;;;17.55;12.57;;;;;;;;;;4992004;28;20503;-71
2022/07/01 02:53:05;;;;;;;15.43;12.50;;;;;;;;;;4992142;28;20034;-71
2022/07/01 02:55:31;;;;;;;16.25;12.68;;;;;;;;;;4992418;28;20026;-71
2022/07/01 02:57:57;;;;;;;11.88;10.68;;;;;;;;;;4991700;28;20440;-71
2022/07/01 03:00:24;;;;;;;14.00;11.80;;;;;;;;;;4992345;28;20022;-70
2022/07/01 03:02:50;;;;;;;13.43;11.52;;;;;;;;;;4992169;28;20030;-71
2022/07/01 03:05:16;;;;;;;13.90;12.35;;;;;;;;;;4992055;28;20026;-72
2022/07/01 03:07:42;;;;;;;414.05;280.83;;;;;;;;;;4992050;28;20033;-72
2022/07/01 03:10:09;;;;;;;28.88;20.60;;;;;;;;;;5059940;28;20026;-71
2022/07/01 03:12:35;;;;;;;16.27;13.85;;;;;;;;;;4992259;28;20030;-71
2022/07/01 03:15:03;;;;;;;30.17;21.13;;;;;;;;;;4992119;28;20035;-71
2022/07/01 03:17:31;;;;;;;26.50;18.83;;;;;;;;;;4982689;28;20547;-71
2022/07/01 03:19:57;;;;;;;15.77;12.43;;;;;;;;;;4992108;28;20117;-71
2022/07/01 03:22:23;;;;;;;66.22;38.28;;;;;;;;;;4991932;28;20097;-71
2022/07/01 03:24:50;;;;;;;14.27;11.55;;;;;;;;;;4991921;28;20018;-71
2022/07/01 03:27:17;;;;;;;51.22;25.13;;;;;;;;;;5059026;28;20118;-71
2022/07/01 03:29:43;;;;;;;28.77;16.35;;;;;;;;;;4992295;28;20037;-71
2022/07/01 03:32:09;;;;;;;57.03;27.33;;;;;;;;;;4992328;28;20030;-71
2022/07/01 03:34:39;;;;;;;23.83;13.25;;;;;;;;;;4991935;28;20041;-70
2022/07/01 03:37:06;;;;;;;15.75;10.10;;;;;;;;;;4992369;28;20027;-70
2022/07/01 03:39:32;;;;;;;13.85;9.73;;;;;;;;;;4986919;28;20412;-70
2022/07/01 03:41:58;;;;;;;14.50;8.68;;;;;;;;;;4980962;28;20053;-72
2022/07/01 03:44:24;;;;;;;11.15;8.00;;;;;;;;;;4992357;28;20022;-72
2022/07/01 03:46:50;;;;;;;8.82;7.90;;;;;;;;;;4991530;28;20026;-72
2022/07/01 03:49:16;;;;;;;12.70;8.98;;;;;;;;;;4991490;28;20050;-72
2022/07/01 03:51:42;;;;;;;8.55;7.00;;;;;;;;;;5059270;28;20418;-71
2022/07/01 03:56:53;;;;;;;9.50;7.80;;;;;;;;;;4990908;28;20029;-71
2022/07/01 03:59:19;;;;;;;12.77;8.73;;;;;;;;;;4990272;28;20097;-70
2022/07/01 04:01:45;;;;;;;9.80;7.78;;;;;;;;;;4991104;28;20453;-71
2022/07/01 04:04:11;;;;;;;11.20;7.55;;;;;;;;;;4990762;28;20050;-71
2022/07/01 04:06:37;;;;;;;9.43;7.63;;;;;;;;;;4989213;28;20030;-71
2022/07/01 04:09:04;;;;;;;10.30;7.90;;;;;;;;;;5056301;28;20027;-72
2022/07/01 04:11:30;;;;;;;8.88;7.63;;;;;;;;;;4989322;28;20026;-71
2022/07/01 04:13:56;;;;;;;8.93;7.32;;;;;;;;;;4988349;28;20083;-72
2022/07/01 04:16:23;;;;;;;9.68;7.50;;;;;;;;;;4990878;28;20105;-70
2022/07/01 04:18:50;;;;;;;13.80;8.63;;;;;;;;;;4990617;28;20399;-70
2022/07/01 04:24:00;;;;;;;12.32;8.80;;;;;;;;;;4990153;28;20041;-70
2022/07/01 04:26:26;;;;;;;12.07;8.32;;;;;;;;;;4989445;28;20557;-70
2022/07/01 04:28:53;;;;;;;10.82;8.63;;;;;;;;;;4989959;28;20030;-70
2022/07/01 04:31:19;;;;;;;13.35;9.32;;;;;;;;;;4990501;28;20133;-71
2022/07/01 04:33:46;;;;;;;15.05;8.90;;;;;;;;;;4990210;28;20038;-72
2022/07/01 04:36:12;;;;;;;14.00;9.23;;;;;;;;;;4988854;28;20556;-69
2022/07/01 04:38:38;;;;;;;12.27;9.30;;;;;;;;;;5060695;28;20109;-70
2022/07/01 04:43:49;;;;;;;10.27;8.45;;;;;;;;;;4990373;28;20022;-70
2022/07/01 04:46:15;;;;;;;13.30;8.65;;;;;;;;;;4990667;28;20030;-71
2022/07/01 04:48:41;;;;;;;15.63;8.20;;;;;;;;;;4990261;28;20041;-70
2022/07/01 04:51:07;;;;;;;9.88;7.13;;;;;;;;;;4988729;28;20026;-70
2022/07/01 04:53:33;;;;;;;9.95;7.40;;;;;;;;;;4990005;28;20026;-70
2022/07/01 04:55:59;;;;;;;13.32;6.85;;;;;;;;;;4990478;28;20022;-70
2022/07/01 04:58:25;;;;;;;11.93;6.78;;;;;;;;;;4989771;28;20026;-71
2022/07/01 05:00:51;;;;;;;6.90;5.88;;;;;;;;;;5057542;28;20022;-71
2022/07/01 05:03:18;;;;;;;11.02;7.20;;;;;;;;;;4989916;28;20030;-71
2022/07/01 05:05:44;;;;;;;8.65;7.45;;;;;;;;;;4990067;28;20038;-71
2022/07/01 05:08:10;;;;;;;11.48;7.32;;;;;;;;;;4989560;28;20460;-70
2022/07/01 05:10:36;;;;;;;16.60;8.27;;;;;;;;;;4989795;28;20392;-71
2022/07/01 05:13:02;;;;;;;13.23;8.65;;;;;;;;;;4988821;28;20037;-72
2022/07/01 05:15:28;;;;;;;12.38;7.78;;;;;;;;;;5056468;28;20403;-71
2022/07/01 05:23:23;;;;;;;12.68;8.75;;;;;;;;;;4989544;28;21090;-70
2022/07/01 05:25:49;;;;;;;19.67;8.23;;;;;;;;;;4989822;28;20097;-71
2022/07/01 05:28:15;;;;;;;12.82;8.13;;;;;;;;;;4989557;28;20053;-69
2022/07/01 05:30:41;;;;;;;14.45;8.30;;;;;;;;;;4989646;28;20086;-70
2022/07/01 05:33:07;;;;;;;9.77;6.45;;;;;;;;;;4989402;28;20102;-70
2022/07/01 05:35:33;;;;;;;10.73;7.10;;;;;;;;;;4990938;28;20101;-71
2022/07/01 05:37:59;;;;;;;13.43;6.32;;;;;;;;;;5056341;28;20542;-72
2022/07/01 05:40:25;;;;;;;12.45;5.45;;;;;;;;;;4990804;28;20026;-71
2022/07/01 05:42:52;;;;;;;15.52;5.32;;;;;;;;;;4987569;28;20023;-71
2022/07/01 05:45:18;;;;;;;10.02;5.75;;;;;;;;;;4989359;28;20038;-71
2022/07/01 05:47:44;;;;;;;10.65;5.97;;;;;;;;;;4989723;28;20015;-71
2022/07/01 05:50:10;;;;;;;11.35;5.45;;;;;;;;;;4990052;28;20095;-71
2022/07/01 05:52:36;;;;;;;11.65;5.65;;;;;;;;;;4989391;28;20373;-69
2022/07/01 05:55:02;;;;;;;10.63;5.18;;;;;;;;;;4987627;28;20030;-71
2022/07/01 05:57:28;;;;;;;10.88;5.35;;;;;;;;;;4989389;28;20030;-72
2022/07/01 05:59:54;;;;;;;13.27;5.68;;;;;;;;;;5054748;28;20029;-71
2022/07/01 06:02:20;;;;;;;10.20;6.07;;;;;;;;;;4988455;28;20463;-72
2022/07/01 06:04:46;;;;;;;11.85;6.90;;;;;;;;;;4988080;28;20030;-71
2022/07/01 06:07:12;;;;;;;8.85;6.28;;;;;;;;;;5054601;28;20042;-71
2022/07/01 06:09:38;;;;;;;13.60;7.40;;;;;;;;;;4987863;28;20027;-71
2022/07/01 06:12:05;;;;;;;9.25;6.10;;;;;;;;;;4987882;28;20026;-71
2022/07/01 06:14:32;;;;;;;12.02;7.97;;;;;;;;;;4988794;28;20468;-70
2022/07/01 06:16:58;;;;;;;12.48;8.80;;;;;;;;;;4989204;28;20026;-70
2022/07/01 06:19:24;;;;;;;10.45;8.18;;;;;;;;;;5056053;28;20041;-69
2022/07/01 06:21:50;;;;;;;14.10;7.95;;;;;;;;;;4988420;28;20337;-70
2022/07/01 06:24:16;;;;;;;11.07;6.93;;;;;;;;;;4989708;28;20034;-69
2022/07/01 06:26:42;;;;;;;10.25;6.50;;;;;;;;;;4989938;28;20029;-70
2022/07/01 06:29:08;;;;;;;8.68;6.05;;;;;;;;;;4989173;28;20368;-70
2022/07/01 06:31:34;;;;;;;11.68;6.15;;;;;;;;;;4989600;28;20032;-70
2022/07/01 06:34:01;;;;;;;9.55;6.28;;;;;;;;;;4989191;28;20034;-70
2022/07/01 06:36:27;;;;;;;8.82;5.13;;;;;;;;;;4989237;28;20389;-70
2022/07/01 06:38:53;;;;;;;9.32;5.68;;;;;;;;;;4988601;28;20029;-69
2022/07/01 06:41:28;;;;;;;15.02;5.68;;;;;;;;;;4973232;28;20100;-69
2022/07/01 06:43:55;;;;;;;7.13;5.60;;;;;;;;;;4988892;28;20015;-72
2022/07/01 06:46:21;;;;;;;13.02;10.48;;;;;;;;;;4989517;28;20076;-72
2022/07/01 06:48:48;;;;;;;9.50;6.20;;;;;;;;;;5051500;28;20113;-74
2022/07/01 06:51:14;;;;;;;17.92;10.27;;;;;;;;;;4996015;28;20034;-74
2022/07/01 06:53:40;;;;;;;13.20;7.82;;;;;;;;;;4988588;28;20026;-76
2022/07/01 06:56:07;;;;;;;19.92;12.32;;;;;;;;;;4988918;28;20054;-73
2022/07/01 06:58:33;;;;;;;13.98;10.82;;;;;;;;;;4972751;28;20026;-72
2022/07/01 07:00:59;;;;;;;36.05;24.65;;;;;;;;;;4988685;28;20026;-72
2022/07/01 07:03:25;;;;;;;37.72;25.90;;;;;;;;;;5045016;28;20034;-72
2022/07/01 07:05:52;;;;;;;54.90;34.13;;;;;;;;;;4982964;28;20498;-71
2022/07/01 07:08:18;;;;;;;22.92;16.98;;;;;;;;;;4988350;28;20111;-73
2022/07/01 07:10:44;;;;;;;22.42;17.27;;;;;;;;;;5055194;28;20388;-74
2022/07/01 07:13:10;;;;;;;19.45;14.60;;;;;;;;;;4977590;28;20410;-70
2022/07/01 07:15:36;;;;;;;25.15;15.35;;;;;;;;;;4988230;28;20118;-71
2022/07/01 07:18:02;;;;;;;18.92;14.15;;;;;;;;;;5054554;28;20109;-71
2022/07/01 07:20:28;;;;;;;17.38;14.75;;;;;;;;;;5063859;28;20098;-73
2022/07/01 07:22:54;;;;;;;19.73;14.43;;;;;;;;;;5054456;28;20018;-72
2022/07/01 07:25:20;;;;;;;16.65;14.23;;;;;;;;;;5055356;28;20038;-71
2022/07/01 07:27:46;;;;;;;21.65;15.88;;;;;;;;;;4987587;28;20058;-68
2022/07/01 07:30:13;;;;;;;22.77;19.40;;;;;;;;;;5055179;28;20476;-71
2022/07/01 07:32:39;;;;;;;35.08;24.90;;;;;;;;;;4989864;28;20037;-73
2022/07/01 07:35:06;;;;;;;19.05;15.00;;;;;;;;;;4991513;28;20454;-72
2022/07/01 07:37:32;;;;;;;22.42;16.27;;;;;;;;;;5058452;28;20117;-72
2022/07/01 07:40:03;;;;;;;16.23;13.85;;;;;;;;;;4991815;28;20438;-72
2022/07/01 07:42:29;;;;;;;23.95;15.00;;;;;;;;;;4991873;28;20091;-71
2022/07/01 07:44:55;;;;;;;18.20;15.32;;;;;;;;;;5057677;28;20023;-71
2022/07/01 07:47:21;;;;;;;55.17;35.60;;;;;;;;;;4990572;28;20034;-72
2022/07/01 07:49:47;;;;;;;27.45;17.40;;;;;;;;;;4991655;28;20038;-72
2022/07/01 07:52:13;;;;;;;26.85;17.90;;;;;;;;;;4991512;28;20037;-71
2022/07/01 07:54:39;;;;;;;23.20;15.77;;;;;;;;;;5058439;28;20037;-71
2022/07/01 07:57:07;;;;;;;23.30;18.38;;;;;;;;;;5049805;28;20034;-73
2022/07/01 07:59:33;;;;;;;24.42;16.40;;;;;;;;;;4983030;28;20099;-72
2022/07/01 08:02:00;;;;;;;26.50;17.45;;;;;;;;;;4991280;28;20026;-73
2022/07/01 08:04:26;;;;;;;24.65;16.38;;;;;;;;;;4990843;28;20456;-72
2022/07/01 08:06:52;;;;;;;24.45;17.35;;;;;;;;;;4990936;28;20023;-72
2022/07/01 08:09:18;;;;;;;21.48;14.40;;;;;;;;;;4990316;28;20045;-72
2022/07/01 08:11:44;;;;;;;22.83;15.10;;;;;;;;;;4991048;28;20058;-72
2022/07/01 08:14:10;;;;;;;24.33;14.43;;;;;;;;;;4990426;28;20030;-72
2022/07/01 08:16:36;;;;;;;21.83;14.85;;;;;;;;;;4990875;28;20502;-73
2022/07/01 08:19:03;;;;;;;27.25;19.63;;;;;;;;;;4990053;28;20065;-73
2022/07/01 08:21:29;;;;;;;24.48;17.00;;;;;;;;;;4989460;28;20135;-73
2022/07/01 08:23:55;;;;;;;27.88;19.75;;;;;;;;;;4990716;28;20682;-74
2022/07/01 08:26:21;;;;;;;18.33;12.38;;;;;;;;;;4990788;28;20033;-74
2022/07/01 08:28:47;;;;;;;21.63;15.05;;;;;;;;;;4990020;28;20040;-73
2022/07/01 08:31:13;;;;;;;20.50;13.38;;;;;;;;;;4990405;28;20114;-71
2022/07/01 08:33:40;;;;;;;15.68;12.40;;;;;;;;;;5057572;28;20036;-73
2022/07/01 08:36:07;;;;;;;17.65;11.10;;;;;;;;;;4994618;28;20026;-74
2022/07/01 08:38:33;;;;;;;19.98;13.02;;;;;;;;;;4994274;28;20057;-74
2022/07/01 08:41:00;;;;;;;21.63;16.60;;;;;;;;;;4983982;28;20043;-74
2022/07/01 08:43:26;;;;;;;23.80;18.55;;;;;;;;;;4981295;28;20022;-76
2022/07/01 08:45:52;;;;;;;19.73;15.00;;;;;;;;;;4992313;28;20022;-74
2022/07/01 08:48:19;;;;;;;17.85;13.60;;;;;;;;;;4989889;28;20065;-73
2022/07/01 08:50:45;;;;;;;23.55;16.63;;;;;;;;;;4990518;28;20049;-74
2022/07/01 08:53:11;;;;;;;32.10;22.10;;;;;;;;;;4990793;28;20109;-74
2022/07/01 08:58:23;;;;;;;19.63;14.38;;;;;;;;;;4987967;28;20091;-72
2022/07/01 09:00:49;;;;;;;22.60;14.38;;;;;;;;;;4990354;28;20046;-73
2022/07/01 09:03:15;;;;;;;15.57;12.30;;;;;;;;;;4990440;28;20023;-75
2022/07/01 09:05:47;;;;;;;24.38;16.75;;;;;;;;;;4990208;28;20093;-74
2022/07/01 09:08:13;;;;;;;22.50;15.50;;;;;;;;;;5057088;28;20034;-71
2022/07/01 09:10:39;;;;;;;20.20;14.05;;;;;;;;;;4996495;28;20396;-72
2022/07/01 09:13:07;;;;;;;19.73;13.93;;;;;;;;;;4990581;28;20083;-69
2022/07/01 09:15:33;;;;;;;22.92;16.75;;;;;;;;;;5057376;28;20503;-70
2022/07/01 09:18:12;;;;;;;27.17;17.33;;;;;;;;;;5056449;28;20043;-69
2022/07/01 09:20:41;;;;;;;22.33;15.75;;;;;;;;;;4974380;28;20023;-69
2022/07/01 09:23:10;;;;;;;20.20;12.77;;;;;;;;;;4988036;28;20058;-69
2022/07/01 09:25:43;;;;;;;24.75;15.88;;;;;;;;;;4989732;28;20022;-69
2022/07/01 09:28:13;;;;;;;17.23;12.95;;;;;;;;;;4989540;28;20395;-72
2022/07/01 09:30:39;;;;;;;24.08;16.50;;;;;;;;;;5057386;28;20029;-70
2022/07/01 09:33:13;;;;;;;19.65;13.95;;;;;;;;;;4990005;28;20045;-73
2022/07/01 09:35:39;;;;;;;17.98;12.85;;;;;;;;;;4989319;28;20037;-73
2022/07/01 09:38:05;;;;;;;19.60;12.90;;;;;;;;;;5055988;28;20030;-73
2022/07/01 09:40:50;;;;;;;18.30;13.95;;;;;;;;;;5056685;28;20106;-73
2022/07/01 09:43:16;;;;;;;27.70;16.02;;;;;;;;;;4989869;28;20041;-75
2022/07/01 09:45:53;;;;;;;21.63;14.80;;;;;;;;;;4994893;28;20381;-76
2022/07/01 09:48:19;;;;;;;22.50;15.40;;;;;;;;;;4988805;28;20030;-73
2022/07/01 09:50:45;;;;;;;25.33;13.63;;;;;;;;;;4989729;28;20067;-74
2022/07/01 09:53:11;;;;;;;28.58;14.75;;;;;;;;;;4990356;28;20023;-73
2022/07/01 09:55:37;;;;;;;21.48;13.38;;;;;;;;;;4989412;28;20113;-72
2022/07/01 09:58:03;;;;;;;53.58;35.45;;;;;;;;;;5056290;28;20054;-72
2022/07/01 10:00:34;;;;;;;44.67;27.05;;;;;;;;;;4990228;28;20080;-72
2022/07/01 10:03:06;;;;;;;33.67;17.88;;;;;;;;;;5058157;28;20053;-73
2022/07/01 10:05:36;;;;;;;35.15;19.10;;;;;;;;;;4990848;28;20050;-72
2022/07/01 10:08:31;;;;;;;28.15;15.25;;;;;;;;;;4990322;28;20069;-72
2022/07/01 10:11:16;;;;;;;27.08;13.75;;;;;;;;;;4989515;28;20034;-73
2022/07/01 10:13:42;;;;;;;20.33;12.32;;;;;;;;;;4989644;28;20079;-71
2022/07/01 10:16:09;;;;;;;16.45;10.40;;;;;;;;;;4989680;28;20038;-69
2022/07/01 10:18:35;;;;;;;21.55;11.68;;;;;;;;;;4988610;28;20448;-68
2022/07/01 10:21:03;;;;;;;15.57;9.20;;;;;;;;;;4988290;28;20027;-69
2022/07/01 10:23:37;;;;;;;14.02;9.30;;;;;;;;;;5055996;28;20023;-68
2022/07/01 10:26:04;;;;;;;16.45;9.65;;;;;;;;;;4989461;28;20026;-68
2022/07/01 10:28:52;;;;;;;14.57;8.73;;;;;;;;;;4988778;28;20030;-68
2022/07/01 10:31:19;;;;;;;12.75;8.88;;;;;;;;;;5056185;28;20030;-68
2022/07/01 10:33:49;;;;;;;12.48;7.15;;;;;;;;;;4989449;28;20037;-68
2022/07/01 10:36:18;;;;;;;13.93;8.32;;;;;;;;;;4989998;28;20034;-68
2022/07/01 10:41:30;;;;;;;9.95;7.00;;;;;;;;;;4991151;28;20034;-67
2022/07/01 10:43:56;;;;;;;14.15;7.45;;;;;;;;;;4990735;28;20109;-69
2022/07/01 10:46:44;;;;;;;11.38;8.25;;;;;;;;;;4974190;28;20030;-68
2022/07/01 10:49:33;;;;;;;12.30;8.65;;;;;;;;;;4987914;28;20076;-67
2022/07/01 10:51:59;;;;;;;13.95;7.53;;;;;;;;;;5006681;28;20046;-68
2022/07/01 10:54:38;;;;;;;10.90;6.72;;;;;;;;;;4988134;28;20031;-68
2022/07/01 10:57:16;;;;;;;15.00;8.00;;;;;;;;;;4988059;28;20029;-67
2022/07/01 10:59:42;;;;;;;12.02;7.38;;;;;;;;;;4988331;28;20058;-68
2022/07/01 11:02:28;;;;;;;12.82;7.15;;;;;;;;;;4988499;28;20023;-70
2022/07/01 11:04:58;;;;;;;14.43;8.70;;;;;;;;;;4988179;28;20476;-69
2022/07/01 11:07:25;;;;;;;15.57;8.25;;;;;;;;;;4988850;28;20038;-70
2022/07/01 11:09:51;;;;;;;10.93;7.50;;;;;;;;;;4992217;28;20035;-69
2022/07/01 11:12:17;;;;;;;8.27;7.40;;;;;;;;;;5059375;28;20044;-68
2022/07/01 11:14:44;;;;;;;10.95;7.50;;;;;;;;;;5058128;28;20033;-66
2022/07/01 11:17:10;;;;;;;8.23;6.68;;;;;;;;;;4989499;28;20194;-68
2022/07/01 11:19:36;;;;;;;10.55;6.75;;;;;;;;;;5058093;28;20353;-68
2022/07/01 11:22:05;;;;;;;11.88;6.22;;;;;;;;;;5056612;28;20060;-67
2022/07/01 11:24:31;;;;;;;8.23;5.95;;;;;;;;;;4990489;28;20026;-67
2022/07/01 11:27:01;;;;;;;6.65;6.00;;;;;;;;;;4990334;28;20034;-68
2022/07/01 11:29:28;;;;;;;6.22;5.57;;;;;;;;;;4989509;28;20381;-68
2022/07/01 11:31:54;;;;;;;9.52;6.03;;;;;;;;;;4989974;28;20026;-67
2022/07/01 11:34:21;;;;;;;9.68;7.38;;;;;;;;;;4998673;23;20073;-71
2022/07/01 11:39:35;;;;;;;13.77;11.57;;;;;;;;;;4971466;28;20053;-77
2022/07/01 11:42:04;;;;;;;12.63;9.13;;;;;;;;;;4970672;28;20502;-74
2022/07/01 11:44:33;;;;;;;26.50;17.67;;;;;;;;;;4968000;28;20057;-74
2022/07/01 11:46:59;;;;;;;31.50;20.58;;;;;;;;;;4958040;28;20088;-74
2022/07/01 11:49:26;;;;;;;13.00;10.23;;;;;;;;;;4960135;28;20106;-75
2022/07/01 11:51:59;;;;;;;20.08;13.60;;;;;;;;;;4965123;28;20499;-72
2022/07/01 11:54:25;;;;;;;15.95;10.82;;;;;;;;;;4954179;28;20421;-71
2022/07/01 11:56:57;;;;;;;9.18;6.00;;;;;;;;;;4964581;28;20461;-70
2022/07/01 11:59:23;;;;;;;7.60;5.10;;;;;;;;;;4960899;28;20407;-71
2022/07/01 12:01:55;;;;;;;8.98;5.32;;;;;;;;;;4970650;28;20361;-70
2022/07/01 12:04:22;;;;;;;13.90;8.02;;;;;;;;;;4954715;28;20575;-72
2022/07/01 12:06:48;;;;;;;8.20;6.10;;;;;;;;;;4964874;28;20508;-71
2022/07/01 12:09:15;;;;;;;9.18;6.93;;;;;;;;;;4959229;28;20493;-73
2022/07/01 12:11:44;;;;;;;7.20;5.85;;;;;;;;;;4958796;28;20084;-71
2022/07/01 12:14:10;;;;;;;5.03;4.50;;;;;;;;;;4967301;28;20421;-71
2022/07/01 12:16:42;;;;;;;8.75;5.97;;;;;;;;;;4954666;28;20371;-70
2022/07/01 12:19:09;;;;;;;5.20;4.70;;;;;;;;;;4957006;28;20054;-70
2022/07/01 12:21:48;;;;;;;9.88;6.63;;;;;;;;;;4958127;28;20020;-70
2022/07/01 12:24:16;;;;;;;8.38;5.50;;;;;;;;;;4966648;28;20334;-71
2022/07/01 12:26:49;;;;;;;5.88;4.47;;;;;;;;;;4954626;28;20023;-70
2022/07/01 12:29:16;;;;;;;36.72;22.80;;;;;;;;;;4970753;28;20027;-76
2022/07/01 12:31:42;;;;;;;5.72;4.68;;;;;;;;;;4958724;28;20114;-72
2022/07/01 12:34:08;;;;;;;6.03;4.32;;;;;;;;;;4967648;28;20453;-74
2022/07/01 12:36:34;;;;;;;13.70;9.98;;;;;;;;;;4955190;28;20124;-73
2022/07/01 12:39:07;;;;;;;19.17;12.18;;;;;;;;;;4970094;28;20034;-76
2022/07/01 12:41:35;;;;;;;80.30;44.90;;;;;;;;;;4961425;28;20482;-79
2022/07/01 12:44:20;;;;;;;107.20;63.22;;;;;;;;;;4962410;28;20405;-73
2022/07/01 12:46:46;;;;;;;26.55;12.98;;;;;;;;;;4956580;28;20076;-70
2022/07/01 12:49:19;;;;;;;5.30;3.92;;;;;;;;;;4961616;28;20035;-72
2022/07/01 12:51:45;;;;;;;37.85;18.75;;;;;;;;;;4951522;29;20027;-74
2022/07/01 12:54:28;;;;;;;43.90;25.00;;;;;;;;;;4968681;28;20034;-76
2022/07/01 12:56:54;;;;;;;3.45;2.53;;;;;;;;;;5031086;28;20027;-74
2022/07/01 12:59:20;;;;;;;7.55;5.10;;;;;;;;;;4960240;28;20030;-74
2022/07/01 13:01:46;;;;;;;4.50;3.22;;;;;;;;;;4957871;28;20389;-74
2022/07/01 13:04:12;;;;;;;2.15;1.88;;;;;;;;;;4967575;28;20026;-74
2022/07/01 13:06:38;;;;;;;4.03;1.75;;;;;;;;;;4966388;28;20023;-75
2022/07/01 13:09:04;;;;;;;3.83;1.80;;;;;;;;;;5024036;28;20031;-72
2022/07/01 13:11:30;;;;;;;2.60;1.73;;;;;;;;;;4959423;28;20223;-73
2022/07/01 13:13:56;;;;;;;1.50;1.40;;;;;;;;;;5031704;28;20035;-73
2022/07/01 13:16:22;;;;;;;1.73;1.52;;;;;;;;;;4953301;28;20361;-75
2022/07/01 13:18:48;;;;;;;3.85;1.55;;;;;;;;;;4964077;28;20020;-74
2022/07/01 13:21:14;;;;;;;2.88;1.67;;;;;;;;;;4957992;28;20083;-73
2022/07/01 13:23:40;;;;;;;3.47;1.95;;;;;;;;;;4969898;28;20065;-74
2022/07/01 13:26:06;;;;;;;1.83;1.70;;;;;;;;;;4954525;28;20039;-74
2022/07/01 13:28:32;;;;;;;2.00;1.90;;;;;;;;;;4969293;28;20019;-75
2022/07/01 13:30:58;;;;;;;2.50;2.30;;;;;;;;;;5029539;28;20386;-75
2022/07/01 13:33:24;;;;;;;2.17;2.08;;;;;;;;;;4961231;28;20034;-74
2022/07/01 13:35:50;;;;;;;2.75;2.55;;;;;;;;;;4956249;28;20126;-74
2022/07/01 13:38:16;;;;;;;4.15;3.70;;;;;;;;;;4965820;28;20497;-75
2022/07/01 13:40:45;;;;;;;9.57;3.40;;;;;;;;;;5021403;28;20102;-74
2022/07/01 13:43:11;;;;;;;5.00;3.47;;;;;;;;;;4961615;28;20023;-74
2022/07/01 13:45:37;;;;;;;3.90;3.60;;;;;;;;;;5021709;28;20519;-75
2022/07/01 13:48:03;;;;;;;4.75;4.35;;;;;;;;;;4965403;28;20034;-73
2022/07/01 13:50:29;;;;;;;4.63;4.25;;;;;;;;;;4954498;28;20168;-75
2022/07/01 13:52:55;;;;;;;6.55;5.20;;;;;;;;;;4970223;28;20018;-76
2022/07/01 13:55:21;;;;;;;5.75;5.28;;;;;;;;;;4959966;28;20119;-72
2022/07/01 13:57:47;;;;;;;6.15;5.55;;;;;;;;;;4963311;28;20105;-74
2022/07/01 14:00:14;;;;;;;7.97;6.63;;;;;;;;;;4968705;28;20061;-74
2022/07/01 14:02:40;;;;;;;7.57;6.95;;;;;;;;;;4969658;28;20031;-74
2022/07/01 14:05:06;;;;;;;7.40;6.80;;;;;;;;;;4961476;28;20157;-76
2022/07/01 14:07:32;;;;;;;7.97;7.28;;;;;;;;;;5028769;28;20455;-75
2022/07/01 14:09:58;;;;;;;6.32;5.82;;;;;;;;;;5021056;28;20531;-71
2022/07/01 14:12:24;;;;;;;8.02;6.13;;;;;;;;;;4966217;28;20516;-72
2022/07/01 14:14:51;;;;;;;5.68;5.18;;;;;;;;;;4955989;28;20520;-72
2022/07/01 14:17:17;;;;;;;6.68;5.85;;;;;;;;;;4960107;28;20031;-75
2022/07/01 14:19:44;;;;;;;7.68;5.55;;;;;;;;;;4950341;28;20027;-71
2022/07/01 14:22:10;;;;;;;5.60;5.10;;;;;;;;;;5032551;28;20527;-70
2022/07/01 14:24:36;;;;;;;7.25;5.38;;;;;;;;;;4953986;28;20019;-73
2022/07/01 14:27:02;;;;;;;5.20;4.70;;;;;;;;;;4962061;28;20026;-74
2022/07/01 14:29:29;;;;;;;4.78;4.38;;;;;;;;;;5015445;28;20436;-73
2022/07/01 14:31:55;;;;;;;5.35;4.55;;;;;;;;;;5030804;28;20031;-76
2022/07/01 14:34:21;;;;;;;5.38;4.88;;;;;;;;;;4953081;28;20265;-72
2022/07/01 14:36:48;;;;;;;4.38;4.05;;;;;;;;;;4968889;28;20481;-73
2022/07/01 14:39:14;;;;;;;4.72;3.85;;;;;;;;;;4960253;28;20435;-75
2022/07/01 14:41:40;;;;;;;3.88;3.58;;;;;;;;;;4962388;28;20396;-76
2022/07/01 14:44:06;;;;;;;3.95;3.50;;;;;;;;;;4961950;28;20033;-76
2022/07/01 14:46:32;;;;;;;5.28;3.63;;;;;;;;;;5026810;28;20058;-77
2022/07/01 14:48:58;;;;;;;2.90;2.60;;;;;;;;;;4972124;28;20061;-74