Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:22;;;;;;;12.45;4.13;;;;;;;7.47;98.54;103770.97;5065077;28;20048;-72
2023/12/16 00:03:50;;;;;;;12.25;4.30;;;;;;;7.48;98.24;103771.88;5039114;28;20048;-70
2023/12/16 00:06:20;;;;;;;16.63;4.22;;;;;;;7.48;97.95;103771.88;5069475;28;20055;-70
2023/12/16 00:08:48;;;;;;;12.48;3.88;;;;;;;7.48;97.94;103770.13;5077930;28;20044;-70
2023/12/16 00:11:15;;;;;;;16.05;4.30;;;;;;;7.48;97.63;103780.63;5070884;28;20045;-70
2023/12/16 00:13:43;;;;;;;14.80;4.20;;;;;;;7.50;97.59;103778.03;5069496;28;20051;-70
2023/12/16 00:16:10;;;;;;;12.65;4.47;;;;;;;7.50;97.62;103778.03;5069012;28;20040;-70
2023/12/16 00:18:38;;;;;;;15.20;4.63;;;;;;;7.50;97.48;103764.91;5065585;28;20051;-70
2023/12/16 00:21:07;;;;;;;16.73;4.68;;;;;;;7.51;97.30;103764.06;5060066;28;20040;-70
2023/12/16 00:23:34;;;;;;;18.38;5.07;;;;;;;7.51;97.10;103779.84;5085716;28;20048;-70
2023/12/16 00:26:01;;;;;;;17.60;5.05;;;;;;;7.51;96.88;103764.06;5068236;28;20037;-70
2023/12/16 00:28:28;;;;;;;15.02;5.18;;;;;;;7.51;96.77;103769.34;5070884;28;20097;-70
2023/12/16 00:30:56;;;;;;;16.00;5.03;;;;;;;7.50;96.83;103764.91;5069805;28;20098;-70
2023/12/16 00:33:24;;;;;;;21.10;5.45;;;;;;;7.48;96.91;103764.88;5066413;28;20057;-70
2023/12/16 00:35:51;;;;;;;15.07;5.28;;;;;;;7.49;96.35;103758.78;5067712;28;20048;-70
2023/12/16 00:38:18;;;;;;;16.17;5.18;;;;;;;7.49;96.51;103760.50;5068393;28;20127;-70
2023/12/16 00:40:45;;;;;;;22.90;5.55;;;;;;;7.49;96.66;103760.50;5068674;28;20040;-70
2023/12/16 00:43:12;;;;;;;15.20;5.03;;;;;;;7.48;97.08;103762.25;5069156;28;20044;-70
2023/12/16 00:45:39;;;;;;;20.98;5.90;;;;;;;7.50;97.12;103767.53;5084856;28;20043;-69
2023/12/16 00:48:06;;;;;;;19.25;5.43;;;;;;;7.49;97.28;103771.00;5067847;28;20040;-69
2023/12/16 00:50:34;;;;;;;16.95;5.55;;;;;;;7.48;97.11;103770.13;5067312;28;20148;-70
2023/12/16 00:53:01;;;;;;;15.95;5.18;;;;;;;7.49;97.30;103771.91;5068833;28;20060;-70
2023/12/16 00:55:28;;;;;;;18.45;6.13;;;;;;;7.49;97.36;103776.25;5064957;28;20393;-70
2023/12/16 00:57:55;;;;;;;16.42;5.65;;;;;;;7.50;97.54;103772.81;5067180;28;20048;-70
2023/12/16 01:00:22;;;;;;;21.38;5.82;;;;;;;7.50;97.44;103772.81;5068492;28;20118;-70
2023/12/16 01:02:49;;;;;;;13.40;5.22;;;;;;;7.50;97.21;103776.34;5069449;28;20675;-70
2023/12/16 01:05:16;;;;;;;21.83;6.40;;;;;;;7.51;97.47;103778.13;5084353;28;20412;-70
2023/12/16 01:07:46;;;;;;;16.55;5.80;;;;;;;7.51;97.40;103765.00;5069083;28;20044;-70
2023/12/16 01:10:13;;;;;;;15.50;5.68;;;;;;;7.52;97.62;103768.50;5068544;28;20085;-70
2023/12/16 01:12:41;;;;;;;20.73;6.25;;;;;;;7.53;97.53;103759.78;5068294;28;20040;-69
2023/12/16 01:15:08;;;;;;;16.98;5.40;;;;;;;7.52;97.26;103758.91;5067319;28;20415;-69
2023/12/16 01:17:35;;;;;;;17.48;5.75;;;;;;;7.53;97.22;103755.41;5068850;28;20044;-70
2023/12/16 01:20:05;;;;;;;16.85;5.78;;;;;;;7.52;97.45;103755.38;5066440;28;20063;-70
2023/12/16 01:22:32;;;;;;;17.50;5.75;;;;;;;7.52;97.47;103753.66;5067764;28;20500;-70
2023/12/16 01:24:59;;;;;;;17.92;5.47;;;;;;;7.51;97.39;103751.88;5050471;28;20048;-70
2023/12/16 01:27:26;;;;;;;18.38;5.60;;;;;;;7.50;97.32;103760.59;5059161;28;20037;-70
2023/12/16 01:29:53;;;;;;;17.23;5.63;;;;;;;7.49;97.09;103752.63;5067350;28;20044;-70
2023/12/16 01:32:20;;;;;;;15.32;4.93;;;;;;;7.49;97.11;103758.78;5067332;28;20056;-70
2023/12/16 01:34:47;;;;;;;14.95;5.25;;;;;;;7.51;97.30;103758.84;5067224;28;20137;-69
2023/12/16 01:37:14;;;;;;;13.57;5.35;;;;;;;7.52;96.93;103760.63;5065249;28;20143;-70
2023/12/16 01:39:41;;;;;;;14.18;4.78;;;;;;;7.51;97.03;103766.69;5068642;28;20161;-70
2023/12/16 01:42:09;;;;;;;15.43;5.07;;;;;;;7.52;96.94;103764.16;5068088;28;20044;-70
2023/12/16 01:44:36;;;;;;;14.85;5.20;;;;;;;7.51;97.09;103765.00;5071565;28;20052;-70
2023/12/16 01:47:03;;;;;;;13.65;5.05;;;;;;;7.52;97.07;103752.75;5047544;28;20136;-70
2023/12/16 01:49:31;;;;;;;15.65;5.32;;;;;;;7.52;96.95;103743.16;5050324;28;20135;-70
2023/12/16 01:51:58;;;;;;;14.30;4.75;;;;;;;7.53;97.12;103738.78;5067341;28;20083;-70
2023/12/16 01:54:26;;;;;;;14.45;5.30;;;;;;;7.51;96.86;103728.22;5060926;28;20609;-70
2023/12/16 01:56:57;;;;;;;17.10;4.95;;;;;;;7.49;96.60;103731.63;5059298;28;20120;-70
2023/12/16 01:59:26;;;;;;;13.35;4.68;;;;;;;7.44;96.74;103742.00;5058323;28;20039;-70
2023/12/16 02:01:55;;;;;;;15.10;5.07;;;;;;;7.40;96.72;103742.78;5063918;28;20052;-70
2023/12/16 02:04:22;;;;;;;14.40;5.45;;;;;;;7.35;96.94;103740.03;5073254;28;20097;-70
2023/12/16 02:06:50;;;;;;;14.00;5.30;;;;;;;7.33;96.96;103740.78;5065783;28;20044;-70
2023/12/16 02:09:19;;;;;;;20.02;5.45;;;;;;;7.29;97.25;103748.59;5062521;28;20128;-70
2023/12/16 02:11:46;;;;;;;15.68;4.88;;;;;;;7.28;97.30;103753.78;5057251;28;20602;-70
2023/12/16 02:14:14;;;;;;;14.82;5.05;;;;;;;7.25;97.35;103745.84;5066825;28;20048;-70
2023/12/16 02:16:41;;;;;;;16.95;4.53;;;;;;;7.26;97.39;103756.38;5067464;28;20127;-70
2023/12/16 02:19:14;;;;;;;12.40;5.28;;;;;;;7.26;97.29;103763.38;5067807;28;20131;-70
2023/12/16 02:21:42;;;;;;;15.60;4.80;;;;;;;7.24;97.34;103768.53;5066302;28;20094;-70
2023/12/16 02:24:09;;;;;;;16.27;4.70;;;;;;;7.23;97.32;103769.38;5060557;28;20045;-71
2023/12/16 02:26:36;;;;;;;16.10;5.03;;;;;;;7.22;97.20;103761.47;5067366;28;20048;-71
2023/12/16 02:29:03;;;;;;;16.90;4.63;;;;;;;7.21;97.04;103757.06;5082814;28;20047;-70
2023/12/16 02:31:30;;;;;;;18.63;4.00;;;;;;;7.20;97.54;103747.41;5067438;28;20117;-71
2023/12/16 02:33:57;;;;;;;15.63;4.10;;;;;;;7.18;97.39;103750.00;5063440;28;20060;-70
2023/12/16 02:36:24;;;;;;;14.18;3.83;;;;;;;7.21;97.18;103754.44;5062192;28;20041;-70
2023/12/16 02:38:51;;;;;;;10.95;3.83;;;;;;;7.20;97.24;103760.53;5065305;28;20139;-70
2023/12/16 02:41:21;;;;;;;12.63;4.22;;;;;;;7.20;97.20;103752.66;5071249;28;20669;-70
2023/12/16 02:43:48;;;;;;;16.35;4.00;;;;;;;7.18;96.96;103749.09;5064587;28;20527;-72
2023/12/16 02:46:15;;;;;;;15.98;4.38;;;;;;;7.19;97.14;103753.50;5065389;28;20044;-70
2023/12/16 02:48:42;;;;;;;13.68;3.50;;;;;;;7.16;96.93;103743.81;5066831;28;20036;-70
2023/12/16 02:51:19;;;;;;;14.68;4.63;;;;;;;7.17;96.73;103744.72;5064200;28;20557;-73
2023/12/16 02:53:47;;;;;;;13.05;3.90;;;;;;;7.16;97.15;103738.56;5065505;28;20052;-70
2023/12/16 02:56:14;;;;;;;13.85;3.72;;;;;;;7.15;96.81;103744.66;5064123;28;20048;-70
2023/12/16 02:58:42;;;;;;;19.10;4.07;;;;;;;7.10;96.51;103746.25;5066291;28;20040;-72
2023/12/16 03:01:09;;;;;;;14.90;4.18;;;;;;;7.04;96.14;103749.59;5065702;28;20047;-72
2023/12/16 03:03:38;;;;;;;13.02;3.97;;;;;;;6.96;96.01;103753.72;5066482;28;20041;-72
2023/12/16 03:06:07;;;;;;;11.93;3.70;;;;;;;6.86;96.20;103752.50;5064125;28;20101;-70
2023/12/16 03:08:35;;;;;;;16.48;4.35;;;;;;;6.78;96.20;103748.75;5064749;28;20044;-72
2023/12/16 03:11:03;;;;;;;14.10;3.80;;;;;;;6.69;96.34;103746.72;5058050;28;20572;-69
2023/12/16 03:13:31;;;;;;;13.77;4.20;;;;;;;6.63;96.72;103752.66;5047655;28;20040;-69
2023/12/16 03:15:58;;;;;;;11.90;3.88;;;;;;;6.55;96.89;103751.50;5059239;28;20040;-71
2023/12/16 03:18:25;;;;;;;8.50;3.63;;;;;;;6.51;96.89;103742.66;5066627;28;20059;-71
2023/12/16 03:20:53;;;;;;;11.73;3.42;;;;;;;6.48;97.10;103749.53;5061534;28;20044;-71
2023/12/16 03:23:20;;;;;;;12.45;4.18;;;;;;;6.43;97.18;103733.66;5065112;28;20045;-71
2023/12/16 03:25:47;;;;;;;13.77;3.88;;;;;;;6.42;97.43;103728.34;5081585;28;20480;-71
2023/12/16 03:28:14;;;;;;;11.60;3.45;;;;;;;6.37;97.80;103736.97;5066183;28;20068;-71
2023/12/16 03:30:41;;;;;;;13.85;3.95;;;;;;;6.35;97.65;103735.13;5066310;28;20032;-71
2023/12/16 03:33:08;;;;;;;13.02;4.43;;;;;;;6.30;97.79;103731.47;5067699;28;20044;-71
2023/12/16 03:35:36;;;;;;;12.40;3.88;;;;;;;6.28;97.76;103727.88;5064016;28;20040;-71
2023/12/16 03:38:03;;;;;;;16.67;4.10;;;;;;;6.26;98.07;103727.84;5064370;28;20055;-71
2023/12/16 03:40:30;;;;;;;13.68;4.25;;;;;;;6.25;98.28;103728.69;5063922;28;20041;-71
2023/12/16 03:42:58;;;;;;;9.98;3.65;;;;;;;6.25;98.40;103731.31;5065135;28;20480;-71
2023/12/16 03:45:26;;;;;;;15.02;4.35;;;;;;;6.24;98.22;103732.13;5068764;28;20044;-71
2023/12/16 03:47:53;;;;;;;18.73;4.35;;;;;;;6.21;98.16;103729.41;5086063;28;20090;-71
2023/12/16 03:50:20;;;;;;;10.93;3.88;;;;;;;6.18;98.16;103731.94;5069238;28;20521;-71
2023/12/16 03:52:47;;;;;;;10.85;3.90;;;;;;;6.16;98.26;103738.84;5068482;28;20047;-71
2023/12/16 03:55:14;;;;;;;12.48;3.88;;;;;;;6.13;98.37;103733.50;5070458;28;20106;-71
2023/12/16 03:57:41;;;;;;;13.88;3.90;;;;;;;6.11;98.70;103722.97;5082725;28;20047;-70
2023/12/16 04:00:09;;;;;;;14.63;4.30;;;;;;;6.09;98.86;103726.38;5068718;28;20042;-71
2023/12/16 04:02:39;;;;;;;15.77;4.13;;;;;;;6.05;98.92;103728.91;5070454;28;20060;-71
2023/12/16 04:05:07;;;;;;;11.48;3.67;;;;;;;6.04;98.97;103721.88;5069505;28;20142;-71
2023/12/16 04:07:34;;;;;;;13.43;4.15;;;;;;;6.04;99.38;103721.00;5066455;28;20040;-71
2023/12/16 04:10:03;;;;;;;12.23;3.88;;;;;;;6.02;99.10;103715.69;5067691;28;20447;-71
2023/12/16 04:12:31;;;;;;;16.80;4.30;;;;;;;6.04;99.11;103719.25;5068858;28;20036;-71
2023/12/16 04:14:58;;;;;;;16.75;4.53;;;;;;;6.04;99.27;103723.63;5070443;28;20127;-71
2023/12/16 04:17:26;;;;;;;13.95;3.90;;;;;;;6.03;99.42;103733.19;5068088;28;20041;-71
2023/12/16 04:19:54;;;;;;;14.77;3.72;;;;;;;6.04;99.25;103740.19;5055035;28;20045;-71
2023/12/16 04:22:22;;;;;;;13.35;3.95;;;;;;;6.04;99.35;103742.81;5073955;28;20048;-71
2023/12/16 04:24:57;;;;;;;11.40;4.03;;;;;;;6.03;99.21;103737.53;5067436;28;20048;-71
2023/12/16 04:27:26;;;;;;;18.13;4.07;;;;;;;6.04;99.17;103739.31;5069698;28;20044;-71
2023/12/16 04:29:53;;;;;;;11.77;3.55;;;;;;;6.03;99.48;103738.41;5068629;28;20123;-71
2023/12/16 04:32:21;;;;;;;13.32;4.10;;;;;;;6.05;99.76;103739.38;5069993;28;20688;-71
2023/12/16 04:34:48;;;;;;;20.52;4.55;;;;;;;6.10;99.91;103742.16;5069108;28;20123;-70
2023/12/16 04:37:15;;;;;;;14.55;4.38;;;;;;;6.13;99.79;103737.03;5067610;28;20075;-71
2023/12/16 04:39:42;;;;;;;14.75;3.88;;;;;;;6.16;99.70;103731.88;5067948;28;20453;-70
2023/12/16 04:42:10;;;;;;;13.45;3.67;;;;;;;6.20;100.00;103735.50;5069805;28;20500;-71
2023/12/16 04:44:37;;;;;;;16.17;4.30;;;;;;;6.26;99.71;103729.59;5065354;28;20474;-72
2023/12/16 04:47:05;;;;;;;16.58;5.05;;;;;;;6.29;99.84;103734.91;5055413;28;20198;-71
2023/12/16 04:49:32;;;;;;;12.88;4.10;;;;;;;6.32;100.00;103727.16;5064499;28;20122;-71
2023/12/16 04:51:59;;;;;;;12.30;3.83;;;;;;;6.34;99.80;103721.13;5067137;28;20139;-71
2023/12/16 04:54:28;;;;;;;12.95;3.75;;;;;;;6.38;99.67;103722.13;5067969;28;20560;-71
2023/12/16 04:56:55;;;;;;;13.70;3.95;;;;;;;6.40;99.31;103717.81;5052001;28;20508;-71
2023/12/16 04:59:22;;;;;;;18.88;4.32;;;;;;;6.42;99.08;103721.41;5060246;28;20040;-70
2023/12/16 05:01:49;;;;;;;14.60;3.78;;;;;;;6.44;99.11;103721.44;5067535;28;20635;-70
2023/12/16 05:04:16;;;;;;;17.85;4.13;;;;;;;6.47;98.88;103724.16;5069562;28;20040;-70
2023/12/16 05:06:43;;;;;;;18.08;4.00;;;;;;;6.48;98.74;103726.81;5062749;28;20032;-70
2023/12/16 05:09:12;;;;;;;16.00;3.83;;;;;;;6.49;98.64;103726.00;5067793;28;20044;-70
2023/12/16 05:11:39;;;;;;;16.40;4.18;;;;;;;6.48;98.44;103713.72;5084231;28;20559;-71
2023/12/16 05:14:06;;;;;;;11.85;4.10;;;;;;;6.47;98.55;103725.03;5085493;28;20132;-71
2023/12/16 05:16:33;;;;;;;15.23;4.30;;;;;;;6.44;98.40;103730.22;5068713;28;20076;-71
2023/12/16 05:19:03;;;;;;;12.57;3.92;;;;;;;6.39;98.30;103738.75;5068296;28;20072;-70
2023/12/16 05:21:30;;;;;;;13.82;3.72;;;;;;;6.34;98.25;103742.09;5065864;28;20068;-70
2023/12/16 05:23:57;;;;;;;15.25;4.25;;;;;;;6.30;98.70;103747.19;5079163;28;20064;-70
2023/12/16 05:26:24;;;;;;;12.25;3.78;;;;;;;6.25;98.51;103748.78;5066974;28;20662;-70
2023/12/16 05:28:52;;;;;;;15.57;4.30;;;;;;;6.17;98.78;103753.72;5066314;28;20076;-70
2023/12/16 05:31:19;;;;;;;16.42;4.53;;;;;;;6.12;98.95;103747.44;5068622;28;20051;-70
2023/12/16 05:33:46;;;;;;;15.18;4.30;;;;;;;6.05;99.05;103742.00;5068045;28;20064;-70
2023/12/16 05:36:14;;;;;;;14.23;4.68;;;;;;;6.02;99.36;103746.22;5067453;28;20078;-70
2023/12/16 05:38:41;;;;;;;22.52;5.18;;;;;;;5.97;99.51;103740.78;5066611;28;20047;-70
2023/12/16 05:41:08;;;;;;;16.38;4.15;;;;;;;5.96;99.83;103740.72;5068127;28;20524;-70
2023/12/16 05:43:35;;;;;;;13.73;4.63;;;;;;;5.92;100.00;103744.97;5068571;28;20550;-70
2023/12/16 05:46:02;;;;;;;17.17;4.75;;;;;;;5.88;100.00;103749.22;5067913;28;20056;-70
2023/12/16 05:48:31;;;;;;;15.32;4.68;;;;;;;5.86;100.00;103750.00;5067876;28;20435;-70
2023/12/16 05:50:58;;;;;;;15.43;4.35;;;;;;;5.83;100.00;103749.88;5065480;28;20039;-70
2023/12/16 05:53:26;;;;;;;15.13;4.40;;;;;;;5.78;100.00;103754.94;5066869;28;20079;-70
2023/12/16 05:55:53;;;;;;;16.10;4.22;;;;;;;5.75;100.00;103760.06;5066416;28;20119;-69
2023/12/16 05:58:20;;;;;;;15.98;4.63;;;;;;;5.73;100.00;103753.91;5064976;28;20045;-70
2023/12/16 06:00:53;;;;;;;22.73;4.65;;;;;;;5.73;100.00;103743.44;5067803;28;20044;-70
2023/12/16 06:03:24;;;;;;;16.80;4.20;;;;;;;5.69;100.00;103741.53;5064364;28;20052;-71
2023/12/16 06:05:51;;;;;;;16.25;4.22;;;;;;;5.69;100.00;103728.44;5066252;28;20123;-70
2023/12/16 06:08:18;;;;;;;17.83;4.88;;;;;;;5.66;100.00;103730.94;5062275;28;20492;-70
2023/12/16 06:10:46;;;;;;;16.35;4.43;;;;;;;5.63;100.00;103721.25;5063077;28;20048;-70
2023/12/16 06:13:13;;;;;;;14.40;3.90;;;;;;;5.61;100.00;103725.53;5066295;28;20040;-70
2023/12/16 06:15:40;;;;;;;11.02;3.88;;;;;;;5.59;100.00;103729.84;5075103;28;20464;-70
2023/12/16 06:18:07;;;;;;;16.70;4.72;;;;;;;5.58;100.00;103734.16;5065815;28;20119;-70
2023/12/16 06:20:35;;;;;;;14.93;4.57;;;;;;;5.56;100.00;103741.06;5065812;28;20028;-70
2023/12/16 06:23:02;;;;;;;12.57;4.60;;;;;;;5.56;100.00;103740.19;5066569;28;20110;-70
2023/12/16 06:25:29;;;;;;;17.55;4.22;;;;;;;5.54;100.00;103737.53;5080222;28;20040;-70
2023/12/16 06:27:56;;;;;;;14.32;4.35;;;;;;;5.56;100.00;103734.97;5058939;28;20427;-70
2023/12/16 06:30:23;;;;;;;14.48;4.38;;;;;;;5.56;100.00;103741.06;5065299;28;20210;-70
2023/12/16 06:32:50;;;;;;;18.77;4.75;;;;;;;5.55;100.00;103741.03;5071677;28;20053;-70
2023/12/16 06:35:17;;;;;;;14.23;4.10;;;;;;;5.55;100.00;103730.56;5056678;28;20605;-70
2023/12/16 06:37:45;;;;;;;14.05;4.50;;;;;;;5.53;100.00;103735.75;5080909;28;20135;-70
2023/12/16 06:40:12;;;;;;;12.93;4.10;;;;;;;5.51;100.00;103736.50;5065025;28;20090;-70
2023/12/16 06:42:39;;;;;;;21.58;4.75;;;;;;;5.49;100.00;103739.06;5066568;28;20040;-70
2023/12/16 06:45:08;;;;;;;13.15;4.40;;;;;;;5.50;100.00;103737.31;5049367;28;20051;-69
2023/12/16 06:47:35;;;;;;;16.48;4.57;;;;;;;5.48;100.00;103734.66;5062288;28;20068;-70
2023/12/16 06:50:04;;;;;;;16.58;4.50;;;;;;;5.45;100.00;103737.16;5067153;28;20040;-69
2023/12/16 06:52:31;;;;;;;17.75;4.28;;;;;;;5.44;100.00;103736.28;5065547;28;20047;-70
2023/12/16 06:54:58;;;;;;;17.08;4.28;;;;;;;5.43;100.00;103744.97;5062204;28;20060;-70
2023/12/16 06:57:26;;;;;;;17.40;4.72;;;;;;;5.42;100.00;103750.16;5061016;28;20041;-69
2023/12/16 06:59:53;;;;;;;12.50;4.07;;;;;;;5.41;100.00;103750.97;5066691;28;20052;-69
2023/12/16 07:02:20;;;;;;;15.02;4.32;;;;;;;5.40;100.00;103763.16;5067055;28;20104;-69
2023/12/16 07:04:47;;;;;;;16.23;4.22;;;;;;;5.39;100.00;103756.13;5067107;28;20052;-70
2023/12/16 07:07:14;;;;;;;16.77;4.78;;;;;;;5.36;100.00;103748.19;5065967;28;20056;-70
2023/12/16 07:09:41;;;;;;;13.32;4.20;;;;;;;5.34;100.00;103744.63;5066156;28;20128;-70
2023/12/16 07:12:09;;;;;;;14.95;4.47;;;;;;;5.33;100.00;103753.28;5072821;28;20507;-70
2023/12/16 07:14:37;;;;;;;19.85;4.43;;;;;;;5.30;100.00;103758.41;5049697;28;20053;-70
2023/12/16 07:17:04;;;;;;;10.90;4.53;;;;;;;5.27;100.00;103768.75;5048471;28;20067;-70
2023/12/16 07:19:34;;;;;;;13.90;3.50;;;;;;;5.26;100.00;103780.94;5060541;28;20048;-70
2023/12/16 07:22:02;;;;;;;13.52;4.15;;;;;;;5.27;100.00;103785.34;5066583;28;20510;-70
2023/12/16 07:24:29;;;;;;;14.60;4.50;;;;;;;5.25;100.00;103780.88;5053161;28;20041;-70
2023/12/16 07:26:56;;;;;;;13.45;4.43;;;;;;;5.21;100.00;103777.25;5063852;28;20452;-70
2023/12/16 07:29:25;;;;;;;16.90;4.68;;;;;;;5.21;100.00;103781.59;5056018;28;20103;-70
2023/12/16 07:31:52;;;;;;;12.30;4.07;;;;;;;5.22;100.00;103788.59;5065569;28;20037;-70
2023/12/16 07:34:20;;;;;;;16.85;3.85;;;;;;;5.23;100.00;103785.16;5069750;28;20083;-70
2023/12/16 07:36:47;;;;;;;13.65;3.85;;;;;;;5.24;100.00;103794.78;5070144;28;20072;-70
2023/12/16 07:39:15;;;;;;;15.98;3.83;;;;;;;5.23;100.00;103793.91;5069314;28;20102;-70
2023/12/16 07:41:42;;;;;;;16.13;4.78;;;;;;;5.22;100.00;103791.22;5070257;28;20143;-70
2023/12/16 07:44:09;;;;;;;19.65;5.13;;;;;;;5.21;100.00;103792.97;5071302;28;20036;-70
2023/12/16 07:46:36;;;;;;;16.23;4.10;;;;;;;5.24;100.00;103786.94;5069005;28;20128;-71
2023/12/16 07:49:03;;;;;;;18.08;4.45;;;;;;;5.26;100.00;103783.56;5068790;28;20067;-76
2023/12/16 07:51:30;;;;;;;16.63;4.57;;;;;;;5.35;100.00;103784.72;5069714;28;20127;-79
2023/12/16 07:53:57;;;;;;;21.05;4.47;;;;;;;5.47;100.00;103785.22;5068629;28;20043;-72
2023/12/16 07:56:27;;;;;;;16.20;3.85;;;;;;;5.61;100.00;103783.13;5057647;28;20036;-70
2023/12/16 07:58:55;;;;;;;16.88;4.28;;;;;;;5.70;100.00;103791.31;5067650;28;20078;-71
2023/12/16 08:01:22;;;;;;;17.83;4.63;;;;;;;5.77;100.00;103795.06;5069778;28;20127;-73
2023/12/16 08:03:50;;;;;;;15.05;4.60;;;;;;;5.82;100.00;103795.22;5075837;28;20119;-70
2023/12/16 08:06:18;;;;;;;16.70;4.15;;;;;;;5.86;100.00;103798.00;5066513;28;20049;-70
2023/12/16 08:08:45;;;;;;;16.70;4.32;;;;;;;5.93;100.00;103811.34;5068616;28;20526;-71
2023/12/16 08:11:13;;;;;;;15.90;4.47;;;;;;;5.94;100.00;103803.53;5069974;28;20036;-70
2023/12/16 08:13:40;;;;;;;15.18;4.30;;;;;;;6.00;100.00;103813.38;5069571;28;20044;-70
2023/12/16 08:16:08;;;;;;;16.13;4.43;;;;;;;6.06;100.00;103810.97;5069671;28;20060;-70
2023/12/16 08:18:36;;;;;;;14.70;3.72;;;;;;;6.13;100.00;103802.50;5070383;28;20488;-71
2023/12/16 08:21:04;;;;;;;15.10;4.22;;;;;;;6.23;100.00;103806.34;5071122;28;20040;-70
2023/12/16 08:23:31;;;;;;;15.70;4.03;;;;;;;6.33;100.00;103805.81;5062288;28;20138;-70
2023/12/16 08:25:58;;;;;;;10.75;3.72;;;;;;;6.43;100.00;103803.50;5063489;28;20151;-70
2023/12/16 08:28:25;;;;;;;11.90;3.75;;;;;;;6.52;100.00;103794.25;5065947;28;20449;-70
2023/12/16 08:30:53;;;;;;;16.27;4.05;;;;;;;6.60;100.00;103799.75;5067821;28;20106;-70
2023/12/16 08:33:21;;;;;;;14.25;4.10;;;;;;;6.67;100.00;103800.81;5084157;28;20060;-71
2023/12/16 08:35:48;;;;;;;13.50;3.78;;;;;;;6.71;100.00;103802.72;5068106;28;20083;-71
2023/12/16 08:38:15;;;;;;;12.93;3.83;;;;;;;6.75;100.00;103804.63;5068550;28;20549;-71
2023/12/16 08:40:43;;;;;;;15.95;4.25;;;;;;;6.80;100.00;103800.41;5070089;28;20052;-71
2023/12/16 08:43:10;;;;;;;12.80;4.30;;;;;;;6.83;100.00;103808.38;5084833;28;20046;-71
2023/12/16 08:45:37;;;;;;;14.75;3.72;;;;;;;6.87;100.00;103803.25;5068492;28;20040;-71
2023/12/16 08:48:04;;;;;;;12.98;3.85;;;;;;;6.92;100.00;103804.28;5065343;28;20076;-71
2023/12/16 08:50:32;;;;;;;12.00;3.83;;;;;;;6.98;100.00;103813.25;5071914;28;20046;-71
2023/12/16 08:52:59;;;;;;;13.35;4.05;;;;;;;7.08;100.00;103810.91;5068317;28;20047;-71
2023/12/16 08:55:27;;;;;;;17.45;4.10;;;;;;;7.14;100.00;103806.75;5062710;28;20043;-71
2023/12/16 08:57:55;;;;;;;15.50;3.67;;;;;;;7.18;100.00;103805.09;5069027;28;20094;-71
2023/12/16 09:00:22;;;;;;;13.27;3.40;;;;;;;7.13;100.00;103806.69;5062745;28;20113;-71
2023/12/16 09:02:49;;;;;;;11.77;3.22;;;;;;;7.07;100.00;103801.25;5067645;28;20128;-71
2023/12/16 09:05:17;;;;;;;15.35;3.85;;;;;;;7.06;100.00;103804.72;5064225;28;20054;-71
2023/12/16 09:07:45;;;;;;;11.25;3.28;;;;;;;7.08;100.00;103798.66;5069038;28;20173;-71
2023/12/16 09:10:13;;;;;;;16.25;3.53;;;;;;;7.17;100.00;103797.19;5066908;28;20089;-71
2023/12/16 09:12:40;;;;;;;16.70;3.85;;;;;;;7.27;100.00;103799.25;5068934;28;20136;-71
2023/12/16 09:15:08;;;;;;;14.35;3.65;;;;;;;7.38;100.00;103803.09;5065695;28;20122;-72
2023/12/16 09:17:35;;;;;;;14.45;3.22;;;;;;;7.49;100.00;103810.41;5068035;28;20064;-72
2023/12/16 09:20:05;;;;;;;12.40;3.25;;;;;;;7.61;100.00;103808.13;5067430;28;20131;-72
2023/12/16 09:22:35;;;;;;;12.73;3.50;;;;;;;7.75;100.00;103817.31;5067853;28;20500;-71
2023/12/16 09:25:04;;;;;;;12.00;3.03;;;;;;;7.85;99.68;103817.59;5065625;28;20047;-71
2023/12/16 09:27:31;;;;;;;15.00;3.20;;;;;;;7.98;99.51;103818.81;5068202;28;20047;-71
2023/12/16 09:29:58;;;;;;;13.95;3.45;;;;;;;8.07;98.65;103825.25;5067253;28;20044;-71
2023/12/16 09:32:27;;;;;;;14.00;3.78;;;;;;;8.14;98.84;103830.66;5064716;28;20120;-71
2023/12/16 09:34:55;;;;;;;17.02;3.42;;;;;;;8.24;98.63;103837.94;5067005;28;20044;-71
2023/12/16 09:37:23;;;;;;;17.17;3.60;;;;;;;8.29;97.42;103836.31;5067117;28;20497;-72
2023/12/16 09:39:50;;;;;;;36.28;12.68;;;;;;;8.35;97.85;103836.50;5066121;28;20526;-72
2023/12/16 09:42:19;;;;;;;19.10;5.03;;;;;;;8.42;97.76;103844.53;5067333;28;20037;-71
2023/12/16 09:44:49;;;;;;;14.13;3.60;;;;;;;8.47;97.40;103841.22;5061386;28;20055;-71
2023/12/16 09:47:16;;;;;;;28.15;11.77;;;;;;;8.54;97.84;103840.56;5065989;28;20059;-71
2023/12/16 09:49:56;;;;;;;22.50;8.68;;;;;;;8.58;97.59;103836.25;5061747;28;20127;-71
2023/12/16 09:52:24;;;;;;;17.15;4.45;;;;;;;8.58;97.55;103831.00;5066262;28;20037;-71
2023/12/16 09:54:52;;;;;;;142.40;68.88;;;;;;;8.61;97.53;103843.34;5064578;28;20029;-71
2023/12/16 09:57:22;;;;;;;115.50;59.58;;;;;;;8.60;96.72;103847.69;5067518;28;20066;-71
2023/12/16 09:59:54;;;;;;;163.32;78.38;;;;;;;8.59;96.65;103851.19;5065597;28;20461;-71
2023/12/16 10:02:27;;;;;;;24.33;14.10;;;;;;;8.58;97.06;103859.94;5080058;28;20474;-71
2023/12/16 10:04:59;;;;;;;15.32;4.80;;;;;;;8.62;97.09;103855.63;5066470;28;20048;-71
2023/12/16 10:07:26;;;;;;;13.85;4.35;;;;;;;8.64;97.58;103862.69;5066129;28;20044;-71
2023/12/16 10:09:53;;;;;;;15.57;4.13;;;;;;;8.67;97.11;103867.16;5067166;28;20048;-71
2023/12/16 10:12:21;;;;;;;15.15;6.53;;;;;;;8.66;97.28;103865.38;5067001;28;20056;-71
2023/12/16 10:14:51;;;;;;;23.40;7.75;;;;;;;8.66;97.75;103866.28;5067542;28;20039;-71
2023/12/16 10:17:20;;;;;;;25.73;9.93;;;;;;;8.67;97.88;103862.78;5066505;28;20040;-72
2023/12/16 10:19:49;;;;;;;21.95;6.90;;;;;;;8.69;97.74;103869.00;5067790;28;20087;-71
2023/12/16 10:22:20;;;;;;;20.35;8.75;;;;;;;8.69;98.03;103863.72;5064204;28;20068;-71
2023/12/16 10:24:47;;;;;;;20.75;6.00;;;;;;;8.70;98.29;103869.88;5065021;28;20044;-72
2023/12/16 10:27:18;;;;;;;18.38;5.60;;;;;;;8.68;98.09;103868.94;5067402;28;20454;-73
2023/12/16 10:29:46;;;;;;;20.25;11.60;;;;;;;8.65;98.31;103872.38;5067115;28;20123;-71
2023/12/16 10:32:29;;;;;;;17.70;6.30;;;;;;;8.63;98.56;103865.31;5072110;28;20082;-71
2023/12/16 10:34:56;;;;;;;15.63;5.22;;;;;;;8.62;98.75;103871.41;5066831;28;20079;-71
2023/12/16 10:37:23;;;;;;;27.80;13.00;;;;;;;8.56;98.86;103866.88;5066289;28;20056;-71
2023/12/16 10:39:51;;;;;;;18.98;6.75;;;;;;;8.52;99.11;103862.38;5098613;28;20071;-71
2023/12/16 10:42:18;;;;;;;20.88;6.63;;;;;;;8.49;99.45;103855.31;5069680;28;20050;-72
2023/12/16 10:44:45;;;;;;;19.02;7.30;;;;;;;8.47;99.76;103853.47;5067913;28;20101;-71
2023/12/16 10:47:17;;;;;;;24.05;6.50;;;;;;;8.44;99.78;103854.28;5066158;28;20052;-70
2023/12/16 10:49:49;;;;;;;23.50;6.68;;;;;;;8.45;100.00;103847.25;5075849;28;20063;-71
2023/12/16 10:52:20;;;;;;;16.60;6.97;;;;;;;8.45;100.00;103848.13;5063048;28;20062;-71
2023/12/16 10:54:59;;;;;;;21.33;7.85;;;;;;;8.51;100.00;103850.06;5064049;28;20053;-71
2023/12/16 10:57:51;;;;;;;19.30;7.30;;;;;;;8.53;100.00;103851.00;5060210;28;20044;-71
2023/12/16 11:00:23;;;;;;;26.77;9.45;;;;;;;8.55;100.00;103841.44;5063164;28;20041;-70
2023/12/16 11:03:22;;;;;;;22.15;7.32;;;;;;;8.61;100.00;103838.94;5047355;28;20040;-71
2023/12/16 11:05:56;;;;;;;20.02;8.18;;;;;;;8.67;100.00;103846.09;5064441;28;20044;-70
2023/12/16 11:08:24;;;;;;;22.85;8.43;;;;;;;8.72;100.00;103841.88;5065975;28;20324;-71
2023/12/16 11:10:55;;;;;;;21.33;8.07;;;;;;;8.75;100.00;103828.78;5060871;28;20037;-71
2023/12/16 11:13:23;;;;;;;18.83;8.02;;;;;;;8.80;100.00;103824.53;5064861;28;20036;-71
2023/12/16 11:16:02;;;;;;;33.15;14.85;;;;;;;8.88;100.00;103823.81;5065562;28;20029;-70
2023/12/16 11:18:31;;;;;;;25.58;9.30;;;;;;;8.92;100.00;103823.94;5078885;28;20089;-71
2023/12/16 11:21:05;;;;;;;21.63;8.82;;;;;;;8.96;100.00;103822.25;5066188;28;20041;-71
2023/12/16 11:23:34;;;;;;;21.65;6.85;;;;;;;8.96;100.00;103822.25;5059092;28;20056;-71
2023/12/16 11:26:02;;;;;;;22.85;8.95;;;;;;;8.93;100.00;103820.44;5063236;28;20049;-71