Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 05:49:23;;;;;;;;;;;;;;;2.84;100.00;98084.63;4907557;29;20414;-83
2021/11/02 05:52:20;;;;;;;;;;;;;;;2.87;100.00;98075.78;4906389;29;19942;-83
2021/11/02 06:00:24;;;;;;;;;;;;;;;3.01;100.00;98070.03;4857759;29;19920;-83
2021/11/02 06:08:03;;;;;;;;;;;;;;;3.08;100.00;98077.56;4907047;29;19923;-84
2021/11/02 06:29:49;;;;;;;;;;;;;;;3.34;100.00;98078.28;4906869;29;19929;-85
2021/11/02 06:32:22;;;;;;;;;;;;;;;3.32;100.00;98074.88;4905946;29;19923;-83
2021/11/02 06:35:09;;;;;;;;;;;;;;;3.59;100.00;98072.03;4906601;29;19983;-85
2021/11/02 06:45:36;;;;;;;;;;;;;;;3.93;100.00;98078.47;4905848;29;20453;-86
2021/11/02 07:20:16;;;;;;;;;;;;;;;3.74;100.00;98087.09;4905933;29;19927;-86
2021/11/02 09:01:36;;;;;;;;;;;;;;;3.86;99.37;98108.47;4882270;29;19934;-87
2021/11/02 09:04:03;;;;;;;;;;;;;;;3.86;99.45;98103.22;4904773;29;19923;-88
2021/11/02 09:06:28;;;;;;;;;;;;;;;3.87;99.04;98102.31;4906316;29;20014;-89
2021/11/02 09:08:58;;;;;;;;;;;;;;;5.90;100.00;98100.75;4905297;29;20066;-85
2021/11/02 09:11:27;;;;;;;;;;;;;;;6.42;100.00;98096.41;4904757;29;19971;-86
2021/11/02 09:13:53;;;;;;;;;;;;;;;5.03;100.00;98111.16;4905619;29;19998;-88
2021/11/02 09:16:21;;;;;;;;;;;;;;;4.67;100.00;98101.41;4904999;29;19931;-85
2021/11/02 09:18:51;;;;;;;;;;;;;;;4.56;100.00;98107.16;4907071;29;20409;-88
2021/11/02 09:21:17;;;;;;;;;;;;;;;4.48;100.00;98104.03;4907260;29;19923;-87
2021/11/02 09:23:44;;;;;;;;;;;;;;;4.40;99.85;98104.34;4906633;29;19923;-85
2021/11/02 09:26:09;;;;;;;;;;;;;;;4.28;99.47;98103.16;4907488;29;19915;-88
2021/11/02 09:28:35;;;;;;;;;;;;;;;4.26;99.05;98106.75;4904761;29;19926;-87
2021/11/02 09:31:01;;;;;;;;;;;;;;;4.24;98.92;98101.56;4904353;29;20326;-86
2021/11/02 09:33:26;;;;;;;;;;;;;;;4.18;98.63;98107.94;4898520;29;20474;-87
2021/11/02 09:35:57;;;;;;;;;;;;;;;5.44;100.00;98101.28;4900030;29;20333;-80
2021/11/02 09:38:27;;;;;;;;;;;;;;;6.04;100.00;98108.00;4907001;29;20001;-89
2021/11/02 09:40:53;;;;;;;;;;;;;;;4.99;100.00;98099.91;4905037;29;19980;-89
2021/11/02 09:43:22;;;;;;;;;;;;;;;4.64;100.00;98118.16;4905106;29;20403;-88
2021/11/02 09:46:20;;;;;;;;;;;;;;;4.47;100.00;98105.81;4895411;29;19927;-89
2021/11/02 09:49:01;;;;;;;;;;;;;;;4.38;100.00;98108.84;4875855;29;19927;-89
2021/11/02 09:51:26;;;;;;;;;;;;;;;4.29;100.00;98119.72;4883288;29;19938;-88
2021/11/02 09:54:11;;;;;;;;;;;;;;;4.28;100.00;98107.56;4897199;29;19949;-87
2021/11/02 09:56:44;;;;;;;;;;;;;;;4.24;99.71;98119.06;4896188;29;19938;-87
2021/11/02 09:59:10;;;;;;;;;;;;;;;4.24;99.29;98126.94;4896368;29;20343;-87
2021/11/02 10:01:43;;;;;;;;;;;;;;;4.14;98.78;98116.00;4898340;29;19923;-88
2021/11/02 10:04:28;;;;;;;;;;;;;;;4.14;98.50;98116.00;4882372;29;21486;-88
2021/11/02 10:06:58;;;;;;;;;;;;;;;4.12;98.12;98113.44;4884301;29;19995;-89
2021/11/02 10:09:43;;;;;;;;;;;;;;;4.09;97.87;98120.59;4880428;29;19995;-89
2021/11/02 10:12:15;;;;;;;;;;;;;;;4.11;97.70;98122.22;4883091;29;19959;-88
2021/11/02 10:14:54;;;;;;;;;;;;;;;4.09;97.17;98123.22;4887613;29;19970;-89
2021/11/02 10:17:25;;;;;;;;;;;;;;;4.08;96.94;98124.97;4896392;29;19927;-88
2021/11/02 10:20:09;;;;;;;;;;;;;;;4.10;96.57;98127.53;4896485;29;20850;-88
2021/11/02 10:22:53;;;;;;;;;;;;;;;4.07;96.27;98133.78;4901426;29;19935;-88
2021/11/02 10:25:23;;;;;;;;;;;;;;;4.04;96.29;98133.03;4887848;29;22694;-88
2021/11/02 10:28:18;;;;;;;;;;;;;;;4.03;96.15;98131.34;4887371;29;19962;-89
2021/11/02 10:30:54;;;;;;;;;;;;;;;4.05;96.31;98132.97;4894484;29;19927;-90
2021/11/02 10:33:21;;;;;;;;;;;;;;;4.05;96.32;98130.34;4903606;29;20060;-88
2021/11/02 10:36:11;;;;;;;;;;;;;;;4.04;95.76;98131.28;4905361;29;19920;-88
2021/11/02 10:38:47;;;;;;;;;;;;;;;4.05;95.62;98132.13;4904873;29;19923;-88
2021/11/02 10:41:17;;;;;;;;;;;;;;;4.01;95.71;98131.41;4897679;29;19920;-89
2021/11/02 10:44:12;;;;;;;;;;;;;;;4.06;95.59;98132.06;4902935;29;20283;-88
2021/11/02 10:46:40;;;;;;;;;;;;;;;4.07;95.27;98125.03;4861980;29;19953;-89
2021/11/02 10:49:16;;;;;;;;;;;;;;;4.07;95.46;98125.91;4900962;29;19923;-88
2021/11/02 10:52:00;;;;;;;;;;;;;;;4.03;95.35;98128.72;4903123;29;20645;-90
2021/11/02 10:54:37;;;;;;;;;;;;;;;4.05;95.22;98126.88;4906313;29;19930;-89
2021/11/02 10:57:15;;;;;;;;;;;;;;;4.07;95.02;98128.53;4903807;29;19928;-88
2021/11/02 10:59:47;;;;;;;;;;;;;;;4.04;95.03;98125.16;4903043;29;19971;-87
2021/11/02 11:02:24;;;;;;;;;;;;;;;4.02;94.87;98129.63;4902641;29;20379;-89
2021/11/02 11:04:50;;;;;;;;;;;;;;;4.06;94.81;98134.69;4895972;29;19946;-88
2021/11/02 11:07:16;;;;;;;;;;;;;;;4.02;94.72;98127.88;4898052;29;20039;-86
2021/11/02 11:09:43;;;;;;;;;;;;;;;4.04;94.51;98130.41;4899437;29;20694;-89
2021/11/02 11:12:13;;;;;;;;;;;;;;;4.07;94.46;98125.03;4899434;29;19920;-88
2021/11/02 11:14:41;;;;;;;;;;;;;;;4.05;94.17;98132.97;4897618;29;19919;-88
2021/11/02 11:17:10;;;;;;;;;;;;;;;4.03;94.12;98126.94;4897120;29;19923;-88
2021/11/02 11:19:49;;;;;;;;;;;;;;;4.04;94.08;98120.78;4881787;29;20039;-88
2021/11/02 11:22:19;;;;;;;;;;;;;;;4.07;94.02;98114.56;4899025;29;19972;-87
2021/11/02 11:25:05;;;;;;;;;;;;;;;4.08;93.84;98111.88;4900482;29;20291;-88
2021/11/02 11:27:33;;;;;;;;;;;;;;;4.09;93.56;98118.81;4892670;29;19920;-88
2021/11/02 11:30:07;;;;;;;;;;;;;;;4.05;93.15;98116.41;4897874;29;19923;-88
2021/11/02 11:32:35;;;;;;;;;;;;;;;4.10;92.90;98117.91;4898147;29;19931;-88
2021/11/02 11:35:02;;;;;;;;;;;;;;;4.07;92.64;98118.03;4898973;29;19919;-88
2021/11/02 11:37:28;;;;;;;;;;;;;;;4.09;92.61;98112.75;4898197;29;20387;-89
2021/11/02 11:39:59;;;;;;;;;;;;;;;4.10;92.60;98110.06;4898837;29;19924;-87
2021/11/02 11:42:25;;;;;;;;;;;;;;;4.06;92.51;98111.09;4899036;29;19927;-88
2021/11/02 11:44:52;;;;;;;;;;;;;;;4.08;92.35;98105.78;4896961;29;19928;-89
2021/11/02 11:47:22;;;;;;;;;;;;;;;4.07;92.35;98106.69;4899393;29;19931;-89
2021/11/02 11:49:49;;;;;;;;;;;;;;;4.08;92.46;98106.63;4896210;29;19955;-87
2021/11/02 11:52:19;;;;;;;;;;;;;;;4.10;92.27;98101.31;4896003;29;20018;-88
2021/11/02 11:54:51;;;;;;;;;;;;;;;4.08;91.99;98104.00;4882753;29;19924;-87
2021/11/02 11:57:29;;;;;;;;;;;;;;;4.07;92.24;98104.94;4898680;29;19923;-88
2021/11/02 11:59:58;;;;;;;;;;;;;;;4.08;91.90;98096.13;4897096;29;20010;-88
2021/11/02 12:02:32;;;;;;;;;;;;;;;4.08;91.79;98096.13;4894937;29;20273;-87
2021/11/02 12:04:59;;;;;;;;;;;;;;;4.06;91.59;98095.38;4894910;29;19955;-88
2021/11/02 12:07:54;;;;;;;;;;;;;;;4.10;91.66;98096.06;4895052;29;19920;-87
2021/11/02 12:10:23;;;;;;;;;;;;;;;4.11;91.75;98096.00;4829626;29;20000;-88
2021/11/02 12:12:49;;;;;;;;;;;;;;;4.07;91.60;98088.34;4881196;29;20269;-88
2021/11/02 12:15:16;;;;;;;;;;;;;;;4.11;91.05;98087.31;4893957;29;19953;-87
2021/11/02 12:17:42;;;;;;;;;;;;;;;4.08;91.10;98087.44;4879463;29;19947;-88
2021/11/02 12:20:11;;;;;;;;;;;;;;;4.10;90.94;98093.44;4895017;29;20018;-88
2021/11/02 12:22:46;;;;;;;;;;;;;;;4.13;90.80;98088.94;4894823;29;19927;-88
2021/11/02 12:25:17;;;;;;;;;;;;;;;4.23;91.15;98083.28;4894809;29;19923;-87
2021/11/02 12:27:42;;;;;;;;;;;;;;;4.25;91.29;98086.72;4894628;29;19920;-87
2021/11/02 12:30:09;;;;;;;;;;;;;;;4.25;91.26;98094.56;4879297;29;20296;-88
2021/11/02 12:32:35;;;;;;;;;;;;;;;4.26;90.97;98089.25;4880166;29;19972;-88
2021/11/02 12:35:10;;;;;;;;;;;;;;;4.26;91.07;98084.03;4894858;29;20353;-87
2021/11/02 12:37:48;;;;;;;;;;;;;;;4.32;90.94;98077.63;4880299;29;20269;-87
2021/11/02 12:40:25;;;;;;;;;;;;;;;4.27;90.54;98079.63;4880352;29;19920;-87
2021/11/02 12:42:50;;;;;;;;;;;;;;;4.28;90.28;98081.31;4879640;29;19924;-88
2021/11/02 12:45:18;;;;;;;;;;;;;;;4.27;90.41;98077.00;4893408;29;20264;-87
2021/11/02 12:47:44;;;;;;;;;;;;;;;4.31;90.05;98070.72;4893467;29;20751;-88
2021/11/02 12:50:09;;;;;;;;;;;;;;;4.34;90.70;98073.16;4879110;29;20300;-87
2021/11/02 12:52:36;;;;;;;;;;;;;;;4.39;92.10;98073.84;4893943;29;19928;-88
2021/11/02 12:55:05;;;;;;;;;;;;;;;4.40;93.29;98074.66;4894068;29;19924;-87
2021/11/02 12:57:32;;;;;;;;;;;;;;;4.44;94.61;98076.25;4877658;29;19920;-87
2021/11/02 12:59:59;;;;;;;;;;;;;;;4.42;95.87;98073.69;4892741;29;20014;-87
2021/11/02 13:02:32;;;;;;;;;;;;;;;4.49;97.12;98074.25;4893754;29;19927;-88
2021/11/02 13:04:57;;;;;;;;;;;;;;;4.49;98.30;98072.47;4896703;29;19924;-88
2021/11/02 13:07:23;;;;;;;;;;;;;;;4.57;99.88;98079.16;4896604;29;19980;-87
2021/11/02 13:09:50;;;;;;;;;;;;;;;4.67;100.00;98080.44;4896622;29;19946;-87
2021/11/02 13:12:18;;;;;;;;;;;;;;;4.82;100.00;98078.84;4896823;29;19927;-87
2021/11/02 13:14:45;;;;;;;;;;;;;;;5.03;100.00;98080.50;4895399;29;20018;-87
2021/11/02 13:17:12;;;;;;;;;;;;;;;5.22;100.00;98083.09;4896846;29;20294;-87
2021/11/02 13:19:37;;;;;;;;;;;;;;;5.42;100.00;98086.50;4895600;29;19974;-88
2021/11/02 13:22:16;;;;;;;;;;;;;;;5.50;100.00;98088.78;4896429;29;19959;-87
2021/11/02 13:24:54;;;;;;;;;;;;;;;5.63;100.00;98090.72;4895361;29;19923;-88
2021/11/02 13:27:29;;;;;;;;;;;;;;;5.71;100.00;98090.34;4880455;29;19924;-87
2021/11/02 13:29:54;;;;;;;;;;;;;;;5.79;100.00;98103.94;4896124;29;20379;-87
2021/11/02 13:32:19;;;;;;;;;;;;;;;5.88;100.00;98117.56;4897306;29;19930;-87
2021/11/02 13:34:44;;;;;;;;;;;;;;;5.97;100.00;98117.13;4896867;29;20363;-87
2021/11/02 13:37:11;;;;;;;;;;;;;;;6.16;100.00;98110.00;4896203;29;19923;-88
2021/11/02 13:39:56;;;;;;;;;;;;;;;6.16;100.00;98120.53;4896237;29;19967;-87
2021/11/02 13:42:47;;;;;;;;;;;;;;;6.20;100.00;98118.56;4879631;29;19924;-87
2021/11/02 13:45:15;;;;;;;;;;;;;;;6.27;100.00;98100.69;4876152;29;19980;-88
2021/11/02 13:47:42;;;;;;;;;;;;;;;6.32;100.00;98109.22;4879953;29;19971;-87
2021/11/02 13:50:07;;;;;;;;;;;;;;;6.36;100.00;98108.94;4897197;29;20386;-87
2021/11/02 13:52:34;;;;;;;;;;;;;;;6.40;100.00;98103.53;4896542;29;19954;-87
2021/11/02 13:55:00;;;;;;;;;;;;;;;6.44;100.00;98102.44;4895861;29;20001;-86
2021/11/02 13:57:25;;;;;;;;;;;;;;;6.49;100.00;98108.31;4895932;29;19927;-87
2021/11/02 13:59:50;;;;;;;;;;;;;;;6.46;100.00;98105.84;4895711;29;19927;-87
2021/11/02 14:02:16;;;;;;;;;;;;;;;6.49;100.00;98111.81;4892528;29;19928;-87
2021/11/02 14:04:43;;;;;;;;;;;;;;;6.53;100.00;98102.81;4892360;29;19924;-87
2021/11/02 14:07:11;;;;;;;;;;;;;;;6.60;100.00;98107.75;4892352;29;19931;-87
2021/11/02 14:09:42;;;;;;;;;;;;;;;6.62;100.00;98119.03;4876688;29;19934;-86
2021/11/02 14:12:21;;;;;;;;;;;;;;;6.64;100.00;98115.41;4892437;29;19935;-86
2021/11/02 14:14:46;;;;;;;;;;;;;;;6.66;100.00;98116.16;4876570;29;20367;-87
2021/11/02 14:17:16;;;;;;;;;;;;;;;6.66;100.00;98113.53;4892449;29;19967;-87
2021/11/02 14:19:43;;;;;;;;;;;;;;;6.76;100.00;98110.41;4892739;29;19924;-87
2021/11/02 14:22:09;;;;;;;;;;;;;;;6.77;100.00;98109.47;4892224;29;19928;-87
2021/11/02 14:24:36;;;;;;;;;;;;;;;6.83;100.00;98114.38;4892448;29;19923;-88
2021/11/02 14:27:02;;;;;;;;;;;;;;;5.46;100.00;98117.81;4892575;29;19976;-86
2021/11/02 14:29:47;;;;;;;;;;;;;;;4.39;100.00;98121.03;4877213;29;19932;-87
2021/11/02 14:32:43;;;;;;;;;;;;;;;3.91;100.00;98132.69;4892261;29;20299;-87
2021/11/02 14:35:09;;;;;;;;;;;;;;;3.72;100.00;98132.59;4877554;29;20046;-87
2021/11/02 14:37:53;;;;;;;;;;;;;;;3.55;100.00;98141.19;4877996;29;19928;-86
2021/11/02 14:40:25;;;;;;;;;;;;;;;3.31;100.00;98150.88;4877155;29;20087;-86
2021/11/02 14:42:50;;;;;;;;;;;;;;;3.20;100.00;98135.56;4877733;29;19927;-86
2021/11/02 14:45:19;;;;;;;;;;;;;;;3.09;100.00;98149.94;4876514;29;20446;-87
2021/11/02 14:47:45;;;;;;;;;;;;;;;3.10;100.00;98142.94;4891433;29;20027;-86
2021/11/02 14:50:31;;;;;;;;;;;;;;;2.98;100.00;98144.25;4877446;29;19973;-86
2021/11/02 14:53:19;;;;;;;;;;;;;;;2.88;100.00;98146.38;4868122;29;19928;-88
2021/11/02 14:55:49;;;;;;;;;;;;;;;2.80;99.02;98145.81;4877268;29;19924;-86
2021/11/02 14:58:33;;;;;;;;;;;;;;;2.77;98.16;98145.91;4891510;29;19980;-87
2021/11/02 15:00:58;;;;;;;;;;;;;;;2.67;97.13;98147.19;4878877;29;19934;-86
2021/11/02 15:03:24;;;;;;;;;;;;;;;2.61;96.38;98148.25;4895959;29;19924;-86
2021/11/02 15:05:50;;;;;;;;;;;;;;;2.42;94.81;98147.22;4896264;29;19931;-87
2021/11/02 15:08:15;;;;;;;;;;;;;;;2.38;94.41;98149.09;4894990;29;20011;-86
2021/11/02 15:10:43;;;;;;;;;;;;;;;2.36;94.22;98157.00;4896115;29;19932;-87
2021/11/02 15:13:08;;;;;;;;;;;;;;;2.30;93.45;98151.13;4878270;29;20025;-88
2021/11/02 15:15:34;;;;;;;;;;;;;;;2.29;92.62;98150.25;4893916;29;19995;-87
2021/11/02 15:18:06;;;;;;;;;;;;;;;2.22;92.54;98143.56;4895188;29;19924;-88
2021/11/02 15:20:31;;;;;;;;;;;;;;;2.20;92.12;98145.34;4894713;29;19959;-87
2021/11/02 15:22:57;;;;;;;;;;;;;;;2.09;91.33;98147.47;4895061;29;20019;-88
2021/11/02 15:25:22;;;;;;;;;;;;;;;2.16;92.86;98152.44;4895079;29;20294;-87
2021/11/02 15:27:56;;;;;;;;;;;;;;;2.46;96.02;98148.81;4895849;29;20399;-87
2021/11/02 15:30:21;;;;;;;;;;;;;;;2.69;100.00;98146.19;4893932;29;19962;-87
2021/11/02 15:32:47;;;;;;;;;;;;;;;2.84;100.00;98152.63;4895318;29;19965;-87
2021/11/02 15:35:13;;;;;;;;;;;;;;;2.95;100.00;98151.38;4896420;29;19924;-86
2021/11/02 15:37:41;;;;;;;;;;;;;;;3.07;100.00;98151.75;4894613;29;19930;-87
2021/11/02 15:40:14;;;;;;;;;;;;;;;3.09;100.00;98144.72;4896193;29;19924;-87
2021/11/02 15:42:40;;;;;;;;;;;;;;;3.18;100.00;98145.25;4896305;29;20410;-86
2021/11/02 15:45:07;;;;;;;;;;;;;;;3.21;100.00;98142.53;4894566;29;19963;-87
2021/11/02 15:47:59;;;;;;;;;;;;;;;3.18;100.00;98147.88;4879249;29;20380;-87
2021/11/02 15:50:26;;;;;;;;;;;;;;;3.18;100.00;98146.09;4850849;29;19977;-87
2021/11/02 15:52:56;;;;;;;;;;;;;;;3.19;100.00;98152.19;4899402;29;19927;-87
2021/11/02 15:55:23;;;;;;;;;;;;;;;3.21;100.00;98146.00;4898110;29;19979;-87
2021/11/02 15:57:54;;;;;;;;;;;;;;;3.27;100.00;98152.72;4899009;29;19958;-87
2021/11/02 16:00:28;;;;;;;;;;;;;;;3.27;100.00;98150.13;4898242;29;20037;-87
2021/11/02 16:02:55;;;;;;;;;;;;;;;3.21;100.00;98158.25;4898100;29;19951;-86
2021/11/02 16:05:21;;;;;;;;;;;;;;;3.25;100.00;98158.03;4899572;29;20331;-86
2021/11/02 16:07:47;;;;;;;;;;;;;;;3.27;100.00;98152.72;4899522;29;19919;-86
2021/11/02 16:10:12;;;;;;;;;;;;;;;3.30;100.00;98160.47;4897205;29;20356;-87
2021/11/02 16:12:40;;;;;;;;;;;;;;;3.30;100.00;98159.63;4899080;29;19935;-87
2021/11/02 16:15:05;;;;;;;;;;;;;;;3.31;100.00;98161.34;4896007;29;19927;-86
2021/11/02 16:17:37;;;;;;;;;;;;;;;3.30;100.00;98176.19;4898847;29;19927;-87
2021/11/02 16:20:03;;;;;;;;;;;;;;;3.31;100.00;98170.03;4897066;29;20039;-86
2021/11/02 16:22:28;;;;;;;;;;;;;;;3.37;100.00;98171.59;4882001;29;20015;-87
2021/11/02 16:25:02;;;;;;;;;;;;;;;3.38;100.00;98173.25;4897709;29;20006;-87
2021/11/02 16:27:27;;;;;;;;;;;;;;;3.36;100.00;98170.72;4881058;29;20022;-87
2021/11/02 16:29:52;;;;;;;;;;;;;;;3.39;100.00;98167.97;4896469;29;20018;-88
2021/11/02 16:32:22;;;;;;;;;;;;;;;3.37;100.00;98175.03;4897783;29;19923;-87
2021/11/02 16:34:47;;;;;;;;;;;;;;;3.41;100.00;98179.22;4881799;29;19934;-87
2021/11/02 16:37:26;;;;;;;;;;;;;;;3.43;100.00;98177.41;4897558;29;20026;-86
2021/11/02 16:40:12;;;;;;;;;;;;;;;3.43;100.00;98179.16;4896236;29;19926;-87
2021/11/02 16:42:37;;;;;;;;;;;;;;;3.47;100.00;98193.84;4897636;29;19927;-87
2021/11/02 16:45:09;;;;;;;;;;;;;;;3.49;100.00;98188.56;4897652;29;19930;-87
2021/11/02 16:47:35;;;;;;;;;;;;;;;3.48;100.00;98194.69;4898910;29;19919;-86
2021/11/02 16:50:07;;;;;;;;;;;;;;;3.49;100.00;98201.66;4897499;29;19923;-86
2021/11/02 16:52:33;;;;;;;;;;;;;;;3.52;100.00;98202.38;4897232;29;20394;-87
2021/11/02 16:55:12;;;;;;;;;;;;;;;3.56;100.00;98208.38;4897186;29;20268;-88
2021/11/02 16:57:38;;;;;;;;;;;;;;;3.58;100.00;98212.63;4896822;29;19923;-87
2021/11/02 17:00:06;;;;;;;;;;;;;;;3.64;100.00;98211.53;4895835;29;19926;-87
2021/11/02 17:02:35;;;;;;;;;;;;;;;3.67;100.00;98210.53;4896531;29;20549;-87
2021/11/02 17:05:09;;;;;;;;;;;;;;;3.67;100.00;98200.94;4896853;29;19931;-87
2021/11/02 17:07:44;;;;;;;;;;;;;;;3.71;99.27;98212.13;4897202;29;19919;-87
2021/11/02 17:10:15;;;;;;;;;;;;;;;3.72;98.36;98198.97;4897100;29;19923;-86
2021/11/02 17:12:41;;;;;;;;;;;;;;;3.70;97.38;98198.19;4897191;29;19931;-87
2021/11/02 17:15:06;;;;;;;;;;;;;;;3.80;96.94;98196.06;4895797;29;19920;-87
2021/11/02 17:17:41;;;;;;;;;;;;;;;3.76;96.27;98192.69;4881566;29;19920;-87
2021/11/02 17:20:10;;;;;;;;;;;;;;;3.74;95.44;98196.28;4881265;29;20276;-87
2021/11/02 17:22:38;;;;;;;;;;;;;;;3.76;94.99;98197.91;4881256;29;20348;-87
2021/11/02 17:25:03;;;;;;;;;;;;;;;3.82;94.45;98200.28;4898067;29;19927;-87
2021/11/02 17:27:28;;;;;;;;;;;;;;;3.80;93.74;98204.75;4897393;29;19919;-87
2021/11/02 17:29:54;;;;;;;;;;;;;;;3.84;93.00;98209.88;4896876;29;20022;-86
2021/11/02 17:32:19;;;;;;;;;;;;;;;3.86;92.72;98210.66;4898028;29;19920;-87
2021/11/02 17:34:45;;;;;;;;;;;;;;;3.92;92.67;98207.78;4897962;29;19951;-86
2021/11/02 17:37:11;;;;;;;;;;;;;;;3.90;92.39;98207.84;4897779;29;20398;-87
2021/11/02 17:39:37;;;;;;;;;;;;;;;3.90;92.12;98209.63;4896671;29;19920;-86
2021/11/02 17:42:04;;;;;;;;;;;;;;;3.95;91.76;98205.88;4897774;29;19931;-86
2021/11/02 17:44:30;;;;;;;;;;;;;;;3.94;91.43;98208.56;4896542;29;19942;-87
2021/11/02 17:46:55;;;;;;;;;;;;;;;3.95;91.03;98213.75;4897650;29;20379;-87
2021/11/02 17:49:21;;;;;;;;;;;;;;;3.98;90.90;98213.63;4896493;29;20518;-86
2021/11/02 17:51:47;;;;;;;;;;;;;;;3.97;90.86;98219.81;4897547;29;19927;-86
2021/11/02 17:54:12;;;;;;;;;;;;;;;4.01;90.46;98215.28;4897562;29;19924;-86
2021/11/02 17:56:38;;;;;;;;;;;;;;;4.06;90.20;98223.81;4880955;29;19943;-86
2021/11/02 17:59:04;;;;;;;;;;;;;;;4.08;89.84;98221.13;4896276;29;19924;-86
2021/11/02 18:01:30;;;;;;;;;;;;;;;4.06;89.35;98213.31;4897267;29;19923;-86
2021/11/02 18:03:59;;;;;;;;;;;;;;;4.08;89.28;98213.25;4896364;29;19919;-87
2021/11/02 18:06:25;;;;;;;;;;;;;;;4.09;89.21;98222.84;4897631;29;20011;-86
2021/11/02 18:08:50;;;;;;;;;;;;;;;4.14;89.17;98221.72;4897412;29;20367;-87
2021/11/02 18:11:16;;;;;;;;;;;;;;;4.12;88.98;98217.47;4880460;29;20323;-87
2021/11/02 18:13:43;;;;;;;;;;;;;;;4.17;88.94;98229.44;4895924;29;20010;-87
2021/11/02 18:16:08;;;;;;;;;;;;;;;4.20;88.80;98225.88;4896074;29;19920;-87
2021/11/02 18:18:37;;;;;;;;;;;;;;;4.16;88.22;98233.00;4897411;29;19926;-87
2021/11/02 18:21:09;;;;;;;;;;;;;;;4.25;88.11;98238.78;4896376;29;19924;-87
2021/11/02 18:23:35;;;;;;;;;;;;;;;4.26;87.94;98243.09;4896639;29;19955;-86
2021/11/02 18:26:00;;;;;;;;;;;;;;;4.26;88.00;98236.09;4895866;29;19955;-86
2021/11/02 18:28:25;;;;;;;;;;;;;;;4.29;87.98;98233.34;4897072;29;19962;-86
2021/11/02 18:30:51;;;;;;;;;;;;;;;4.30;87.91;98232.41;4894401;29;20252;-86
2021/11/02 18:33:16;;;;;;;;;;;;;;;4.33;87.56;98239.31;4896925;29;20209;-86
2021/11/02 18:35:42;;;;;;;;;;;;;;;4.32;87.32;98224.47;4880165;29;19924;-86
2021/11/02 18:38:08;;;;;;;;;;;;;;;4.35;87.20;98232.22;4896944;29;19954;-86
2021/11/02 18:40:35;;;;;;;;;;;;;;;4.39;87.02;98228.56;4895768;29;19919;-86
2021/11/02 18:43:01;;;;;;;;;;;;;;;4.36;86.68;98233.94;4896686;29;19984;-86
2021/11/02 18:45:27;;;;;;;;;;;;;;;4.35;86.81;98238.31;4895876;29;20325;-86
2021/11/02 18:47:53;;;;;;;;;;;;;;;4.40;87.00;98238.13;4896499;29;19935;-86
2021/11/02 18:50:21;;;;;;;;;;;;;;;4.38;86.62;98246.97;4896769;29;19923;-86
2021/11/02 18:52:47;;;;;;;;;;;;;;;4.41;86.70;98250.31;4897055;29;19919;-86
2021/11/02 18:55:12;;;;;;;;;;;;;;;4.43;86.56;98251.09;4896562;29;19926;-85
2021/11/02 18:57:37;;;;;;;;;;;;;;;4.43;86.56;98242.38;4897091;29;20697;-85
2021/11/02 19:00:04;;;;;;;;;;;;;;;4.45;86.63;98246.66;4895653;29;19920;-87
2021/11/02 19:02:30;;;;;;;;;;;;;;;4.47;86.54;98233.47;4896423;29;19928;-86
2021/11/02 19:04:56;;;;;;;;;;;;;;;4.48;86.55;98237.78;4896678;29;19920;-86
2021/11/02 19:07:21;;;;;;;;;;;;;;;4.53;86.61;98239.31;4896567;29;19920;-86
2021/11/02 19:09:46;;;;;;;;;;;;;;;4.54;86.57;98230.50;4879881;29;19946;-86
2021/11/02 19:12:15;;;;;;;;;;;;;;;4.55;86.60;98228.75;4896541;29;19958;-86
2021/11/02 19:14:40;;;;;;;;;;;;;;;4.55;86.43;98229.59;4894113;29;20395;-86
2021/11/02 19:17:05;;;;;;;;;;;;;;;4.59;86.47;98222.44;4896599;29;19919;-86
2021/11/02 19:19:30;;;;;;;;;;;;;;;4.60;86.32;98228.56;4896456;29;19920;-86
2021/11/02 19:21:56;;;;;;;;;;;;;;;4.59;86.34;98238.19;4896497;29;20018;-85
2021/11/02 19:24:21;;;;;;;;;;;;;;;4.63;86.16;98231.91;4896389;29;19977;-86
2021/11/02 19:26:46;;;;;;;;;;;;;;;4.66;86.01;98234.38;4898521;29;19952;-86
2021/11/02 19:29:12;;;;;;;;;;;;;;;4.63;85.94;98234.53;4898940;29;19926;-86
2021/11/02 19:31:37;;;;;;;;;;;;;;;4.69;85.95;98243.88;4900195;29;19924;-85
2021/11/02 19:34:03;;;;;;;;;;;;;;;4.66;86.07;98239.63;4898788;29;19966;-86
2021/11/02 19:36:29;;;;;;;;;;;;;;;4.69;86.07;98244.75;4899500;29;19923;-86
2021/11/02 19:38:54;;;;;;;;;;;;;;;4.73;85.89;98250.72;4900141;29;19920;-86
2021/11/02 19:41:19;;;;;;;;;;;;;;;4.77;86.06;98257.53;4899998;29;19924;-86
2021/11/02 19:43:45;;;;;;;;;;;;;;;4.76;86.21;98253.22;4882984;29;20043;-86
2021/11/02 19:46:11;;;;;;;;;;;;;;;4.82;86.14;98255.56;4899377;29;20002;-86
2021/11/02 19:48:41;;;;;;;;;;;;;;;4.87;86.28;98252.75;4899922;29;20006;-86
2021/11/02 19:51:07;;;;;;;;;;;;;;;4.88;86.45;98255.31;4898954;29;20284;-86
2021/11/02 19:53:33;;;;;;;;;;;;;;;4.91;86.49;98251.66;4898586;29;20002;-88
2021/11/02 19:55:58;;;;;;;;;;;;;;;4.94;86.60;98254.16;4899889;29;20002;-86
2021/11/02 19:58:23;;;;;;;;;;;;;;;5.01;86.47;98250.34;4899686;29;20375;-86
2021/11/02 20:00:49;;;;;;;;;;;;;;;4.98;86.37;98253.13;4898327;29;20407;-86
2021/11/02 20:03:15;;;;;;;;;;;;;;;5.01;86.48;98254.72;4899564;29;19938;-86
2021/11/02 20:05:41;;;;;;;;;;;;;;;5.05;86.49;98261.56;4899766;29;20295;-86
2021/11/02 20:08:08;;;;;;;;;;;;;;;5.06;86.59;98269.38;4882910;29;19927;-86
2021/11/02 20:10:34;;;;;;;;;;;;;;;5.14;86.74;98265.53;4898244;29;19979;-86
2021/11/02 20:13:04;;;;;;;;;;;;;;;5.14;86.73;98260.28;4899435;29;19919;-86
2021/11/02 20:15:30;;;;;;;;;;;;;;;5.16;86.75;98253.22;4898201;29;20287;-86
2021/11/02 20:17:56;;;;;;;;;;;;;;;5.16;86.60;98248.81;4898157;29;19927;-86
2021/11/02 20:20:22;;;;;;;;;;;;;;;5.21;86.93;98238.94;4898512;29;19926;-86
2021/11/02 20:22:48;;;;;;;;;;;;;;;5.17;86.88;98240.03;4899244;29;20010;-85
2021/11/02 20:25:15;;;;;;;;;;;;;;;5.17;86.98;98242.66;4897904;29;19946;-85
2021/11/02 20:27:40;;;;;;;;;;;;;;;5.19;87.18;98239.94;4899088;29;19919;-86
2021/11/02 20:30:07;;;;;;;;;;;;;;;5.20;87.40;98232.00;4897887;29;19942;-86
2021/11/02 20:32:32;;;;;;;;;;;;;;;5.23;87.39;98236.25;4897750;29;19967;-86
2021/11/02 20:34:57;;;;;;;;;;;;;;;5.25;87.22;98237.06;4899013;29;20014;-86
2021/11/02 20:37:26;;;;;;;;;;;;;;;5.29;87.27;98233.34;4898232;29;19926;-86
2021/11/02 20:39:55;;;;;;;;;;;;;;;5.26;87.38;98233.47;4899028;29;19923;-86
2021/11/02 20:42:25;;;;;;;;;;;;;;;5.28;87.63;98227.25;4897710;29;20010;-86
2021/11/02 20:44:51;;;;;;;;;;;;;;;5.31;87.48;98236.75;4896163;29;20368;-86
2021/11/02 20:47:18;;;;;;;;;;;;;;;5.33;87.84;98229.66;4899048;29;19979;-86
2021/11/02 20:49:45;;;;;;;;;;;;;;;5.38;87.80;98229.44;4898088;29;19919;-85
2021/11/02 20:52:11;;;;;;;;;;;;;;;5.39;87.86;98236.38;4898739;29;20048;-86
2021/11/02 20:54:38;;;;;;;;;;;;;;;5.34;87.93;98236.59;4898721;29;20348;-86
2021/11/02 20:57:04;;;;;;;;;;;;;;;5.38;88.03;98238.19;4898698;29;19966;-86
2021/11/02 20:59:30;;;;;;;;;;;;;;;5.41;88.26;98237.19;4897412;29;20366;-86
2021/11/02 21:01:55;;;;;;;;;;;;;;;5.43;88.11;98232.72;4898471;29;19923;-86
2021/11/02 21:04:21;;;;;;;;;;;;;;;5.43;88.19;98230.09;4898607;29;19958;-86
2021/11/02 21:06:48;;;;;;;;;;;;;;;5.42;88.21;98225.75;4881981;29;19919;-87
2021/11/02 21:09:15;;;;;;;;;;;;;;;5.49;88.36;98216.66;4881647;29;19919;-87
2021/11/02 21:11:41;;;;;;;;;;;;;;;5.56;88.47;98210.19;4896972;29;20347;-86
2021/11/02 21:14:08;;;;;;;;;;;;;;;5.57;88.34;98200.53;4897124;29;19991;-86
2021/11/02 21:16:35;;;;;;;;;;;;;;;5.55;88.41;98203.25;4898374;29;20006;-87
2021/11/02 21:19:02;;;;;;;;;;;;;;;5.56;88.67;98197.03;4898409;29;19958;-87
2021/11/02 21:21:28;;;;;;;;;;;;;;;5.57;88.65;98196.13;4896865;29;19927;-86
2021/11/02 21:23:53;;;;;;;;;;;;;;;5.59;88.69;98194.28;4897935;29;19924;-86
2021/11/02 21:26:20;;;;;;;;;;;;;;;5.64;88.79;98196.69;4898192;29;20320;-86
2021/11/02 21:28:45;;;;;;;;;;;;;;;5.63;88.74;98193.22;4897359;29;20532;-87
2021/11/02 21:31:12;;;;;;;;;;;;;;;5.68;88.98;98189.50;4896930;29;20010;-86
2021/11/02 21:33:43;;;;;;;;;;;;;;;5.69;88.68;98178.06;4896651;29;19923;-86
2021/11/02 21:36:09;;;;;;;;;;;;;;;5.69;88.83;98183.31;4897452;29;19924;-86
2021/11/02 21:38:35;;;;;;;;;;;;;;;5.72;88.97;98170.03;4897697;29;19970;-87
2021/11/02 21:41:02;;;;;;;;;;;;;;;5.73;88.85;98163.88;4897835;29;20287;-86