Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:09;;;;;;;7.30;2.90;;;17.50;99.90;;;;;;5051446;28;20264;-68
2021/08/22 00:02:34;;;;;;;5.63;3.10;;;17.60;99.90;;;;;;5051621;28;20432;-67
2021/08/22 00:05:00;;;;;;;3.67;3.07;;;17.50;99.90;;;;;;5051745;28;20431;-68
2021/08/22 00:07:25;;;;;;;5.00;3.07;;;17.50;99.90;;;;;;5051025;28;20178;-68
2021/08/22 00:09:51;;;;;;;3.73;3.20;;;17.50;99.90;;;;;;5051333;28;20635;-67
2021/08/22 00:12:16;;;;;;;3.27;2.97;;;17.50;99.90;;;;;;5051133;28;20193;-67
2021/08/22 00:14:42;;;;;;;2.73;2.50;;;17.50;99.90;;;;;;5050623;28;20210;-68
2021/08/22 00:17:07;;;;;;;3.13;2.93;;;17.40;99.90;;;;;;5050907;28;20204;-68
2021/08/22 00:19:33;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5051210;28;20183;-67
2021/08/22 00:22:01;;;;;;;4.10;3.13;;;17.40;99.90;;;;;;5050859;28;20722;-68
2021/08/22 00:24:29;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5050978;28;20176;-67
2021/08/22 00:26:55;;;;;;;4.80;3.10;;;17.30;99.90;;;;;;5050915;28;20409;-67
2021/08/22 00:29:20;;;;;;;4.20;2.97;;;17.30;99.90;;;;;;5051102;28;20938;-69
2021/08/22 00:31:46;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;5050789;28;20196;-68
2021/08/22 00:34:11;;;;;;;7.17;4.60;;;17.20;99.90;;;;;;5050850;28;20225;-68
2021/08/22 00:36:39;;;;;;;3.43;3.20;;;17.10;99.90;;;;;;5051006;28;20200;-69
2021/08/22 00:39:05;;;;;;;3.37;3.10;;;17.10;99.90;;;;;;5050931;28;20174;-69
2021/08/22 00:41:31;;;;;;;4.10;3.40;;;17.10;99.90;;;;;;5050902;28;20406;-70
2021/08/22 00:43:57;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5049701;28;20217;-70
2021/08/22 00:46:23;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5051004;28;20834;-69
2021/08/22 00:48:51;;;;;;;2.90;2.67;;;17.10;99.90;;;;;;5050774;28;20402;-70
2021/08/22 00:51:19;;;;;;;4.00;3.43;;;17.10;99.90;;;;;;5050637;28;20177;-69
2021/08/22 00:53:46;;;;;;;7.10;4.50;;;17.10;99.90;;;;;;5050754;28;20403;-69
2021/08/22 00:56:15;;;;;;;2.97;2.60;;;17.00;99.90;;;;;;5050725;28;20808;-69
2021/08/22 00:58:44;;;;;;;3.37;2.67;;;17.00;99.90;;;;;;5050659;28;20415;-68
2021/08/22 01:01:15;;;;;;;4.60;3.33;;;17.10;99.90;;;;;;5050753;28;20403;-68
2021/08/22 01:04:06;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5050560;28;20419;-67
2021/08/22 01:07:04;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;5050581;28;20462;-67
2021/08/22 01:09:47;;;;;;;3.93;3.53;;;17.10;99.90;;;;;;5050645;28;20399;-68
2021/08/22 01:12:33;;;;;;;3.43;3.13;;;17.10;99.90;;;;;;5050790;28;21065;-68
2021/08/22 01:15:04;;;;;;;4.80;3.93;;;17.10;99.90;;;;;;5050765;28;20442;-69
2021/08/22 01:17:38;;;;;;;5.40;3.30;;;17.10;99.90;;;;;;5050472;28;20405;-68
2021/08/22 01:20:34;;;;;;;4.70;3.63;;;17.10;99.90;;;;;;5050656;28;20415;-68
2021/08/22 01:23:03;;;;;;;9.60;4.07;;;17.10;99.90;;;;;;5050489;28;20607;-68
2021/08/22 01:25:33;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5050632;28;20418;-68
2021/08/22 01:28:00;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5053919;28;20902;-67
2021/08/22 01:30:26;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;5051242;28;20416;-69
2021/08/22 01:32:52;;;;;;;4.07;3.67;;;17.00;99.90;;;;;;5054056;28;20454;-68
2021/08/22 01:35:31;;;;;;;6.10;3.80;;;17.00;99.90;;;;;;5054228;28;20223;-68
2021/08/22 01:37:57;;;;;;;3.47;3.07;;;17.00;99.90;;;;;;5052189;28;20488;-68
2021/08/22 01:40:23;;;;;;;4.63;3.10;;;17.00;99.90;;;;;;5053897;28;20887;-69
2021/08/22 01:42:51;;;;;;;3.80;2.90;;;17.00;99.90;;;;;;5053679;28;20269;-69
2021/08/22 01:45:18;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;5053837;28;20411;-70
2021/08/22 01:47:45;;;;;;;3.83;3.43;;;17.10;99.90;;;;;;5053622;28;20490;-69
2021/08/22 01:50:12;;;;;;;3.03;2.40;;;17.10;99.90;;;;;;5053643;28;20410;-69
2021/08/22 01:52:38;;;;;;;3.60;3.23;;;17.10;99.90;;;;;;5053604;28;20435;-70
2021/08/22 01:55:05;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5053615;28;20565;-69
2021/08/22 01:57:32;;;;;;;6.10;3.37;;;17.10;99.90;;;;;;5053403;28;20414;-70
2021/08/22 02:00:00;;;;;;;3.77;2.83;;;17.10;99.90;;;;;;5053407;28;20407;-69
2021/08/22 02:02:28;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5053307;28;20422;-69
2021/08/22 02:05:00;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5053288;28;20516;-70
2021/08/22 02:07:32;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5053392;28;20763;-69
2021/08/22 02:10:06;;;;;;;3.93;3.20;;;17.10;99.90;;;;;;5053577;28;20438;-70
2021/08/22 02:12:32;;;;;;;3.40;2.77;;;17.10;99.90;;;;;;5053168;28;20427;-69
2021/08/22 02:15:12;;;;;;;3.70;3.30;;;17.10;99.90;;;;;;5053191;28;20452;-69
2021/08/22 02:17:44;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5053096;28;20402;-69
2021/08/22 02:20:13;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5053184;28;20432;-69
2021/08/22 02:22:42;;;;;;;3.63;2.83;;;17.10;99.90;;;;;;5051793;28;20481;-69
2021/08/22 02:25:08;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;5053229;28;20409;-70
2021/08/22 02:27:34;;;;;;;5.43;3.47;;;17.00;99.90;;;;;;5052867;28;20494;-68
2021/08/22 02:29:59;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;5052908;28;20510;-69
2021/08/22 02:32:25;;;;;;;6.40;3.93;;;17.00;99.90;;;;;;5052874;28;20679;-68
2021/08/22 02:34:51;;;;;;;2.93;2.63;;;17.00;99.90;;;;;;5051584;28;20194;-68
2021/08/22 02:37:19;;;;;;;5.30;2.90;;;17.00;99.90;;;;;;5052338;28;20582;-68
2021/08/22 02:39:47;;;;;;;2.73;2.50;;;17.00;99.90;;;;;;5052926;28;20404;-68
2021/08/22 02:42:13;;;;;;;2.93;2.63;;;17.00;99.90;;;;;;5052689;28;20434;-68
2021/08/22 02:44:39;;;;;;;4.40;3.80;;;17.00;99.90;;;;;;5052692;28;20566;-68
2021/08/22 02:47:04;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5052802;28;20871;-69
2021/08/22 02:49:30;;;;;;;5.70;2.97;;;17.00;99.90;;;;;;5051279;28;20183;-70
2021/08/22 02:51:55;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5052467;28;20255;-68
2021/08/22 02:54:21;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5052400;28;20167;-69
2021/08/22 02:56:46;;;;;;;4.63;3.47;;;17.00;99.90;;;;;;5052393;28;20249;-68
2021/08/22 02:59:12;;;;;;;4.60;3.40;;;16.90;99.90;;;;;;5052376;28;20585;-68
2021/08/22 03:01:38;;;;;;;5.43;3.30;;;17.00;99.90;;;;;;5052293;28;20174;-68
2021/08/22 03:04:04;;;;;;;4.03;3.10;;;16.90;99.90;;;;;;5052305;28;20670;-68
2021/08/22 03:06:29;;;;;;;5.50;2.87;;;17.00;99.90;;;;;;5052361;28;20411;-69
2021/08/22 03:08:55;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5052195;28;20172;-69
2021/08/22 03:11:20;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5051888;28;20184;-69
2021/08/22 03:13:47;;;;;;;4.80;3.43;;;16.90;99.90;;;;;;5052051;28;20208;-68
2021/08/22 03:16:12;;;;;;;3.23;3.00;;;16.90;99.90;;;;;;5052133;28;20260;-68
2021/08/22 03:18:41;;;;;;;2.97;2.70;;;17.00;99.90;;;;;;5051878;28;20407;-67
2021/08/22 03:21:06;;;;;;;3.50;2.90;;;16.90;99.90;;;;;;5052056;28;20167;-67
2021/08/22 03:23:32;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;5051984;28;20903;-68
2021/08/22 03:26:01;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;5051945;28;20179;-68
2021/08/22 03:28:27;;;;;;;3.57;3.30;;;16.90;99.90;;;;;;5051920;28;20168;-67
2021/08/22 03:30:53;;;;;;;4.13;2.77;;;16.90;99.90;;;;;;5050502;28;20471;-67
2021/08/22 03:33:35;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5051825;28;20519;-67
2021/08/22 03:36:01;;;;;;;4.13;3.20;;;16.90;99.90;;;;;;5034268;28;20826;-67
2021/08/22 03:38:27;;;;;;;3.33;2.47;;;16.80;99.90;;;;;;5051812;28;20415;-69
2021/08/22 03:40:52;;;;;;;4.80;3.07;;;16.80;99.90;;;;;;5051618;28;20634;-68
2021/08/22 03:43:20;;;;;;;14.63;3.90;;;16.80;99.90;;;;;;5051564;28;20210;-69
2021/08/22 03:45:46;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5051621;28;20580;-68
2021/08/22 03:48:11;;;;;;;3.10;2.77;;;16.80;99.90;;;;;;5049512;28;20505;-67
2021/08/22 03:50:37;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5051083;28;20180;-68
2021/08/22 03:53:06;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5050012;28;20204;-68
2021/08/22 03:55:31;;;;;;;3.60;3.20;;;16.70;99.90;;;;;;5051237;28;20879;-67
2021/08/22 03:57:56;;;;;;;7.00;2.70;;;16.70;99.90;;;;;;5051339;28;20421;-68
2021/08/22 04:00:22;;;;;;;3.57;3.10;;;16.70;99.90;;;;;;5051330;28;20187;-69
2021/08/22 04:02:47;;;;;;;4.03;3.03;;;16.70;99.90;;;;;;5051215;28;20218;-68
2021/08/22 04:05:13;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5051258;28;20196;-68
2021/08/22 04:07:45;;;;;;;3.73;3.10;;;16.60;99.90;;;;;;5051190;28;20175;-69
2021/08/22 04:10:11;;;;;;;3.13;2.90;;;16.60;99.90;;;;;;5051187;28;20411;-68
2021/08/22 04:12:37;;;;;;;5.17;3.40;;;16.60;99.90;;;;;;5051106;28;20773;-69
2021/08/22 04:15:03;;;;;;;2.93;2.60;;;16.60;99.90;;;;;;5051045;28;20201;-70
2021/08/22 04:17:29;;;;;;;3.53;3.00;;;16.60;99.90;;;;;;5050992;28;20885;-68
2021/08/22 04:19:57;;;;;;;3.50;2.73;;;16.60;99.90;;;;;;5051119;28;20398;-68
2021/08/22 04:22:22;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;5050875;28;20192;-69
2021/08/22 04:24:48;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;5051037;28;20410;-68
2021/08/22 04:27:13;;;;;;;3.73;2.90;;;16.60;99.90;;;;;;5050991;28;20167;-67
2021/08/22 04:29:40;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;5051480;28;20169;-69
2021/08/22 04:32:10;;;;;;;4.67;3.03;;;16.70;99.90;;;;;;5050870;28;20215;-68
2021/08/22 04:34:36;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5049809;28;20589;-68
2021/08/22 04:37:01;;;;;;;3.13;2.90;;;16.70;99.90;;;;;;5050779;28;20487;-70
2021/08/22 04:39:27;;;;;;;3.63;2.97;;;16.70;99.90;;;;;;5051037;28;20173;-69
2021/08/22 04:41:52;;;;;;;3.23;2.77;;;16.80;99.90;;;;;;5050803;28;20217;-69
2021/08/22 04:44:18;;;;;;;3.00;2.53;;;16.80;99.90;;;;;;5051007;28;20545;-69
2021/08/22 04:46:46;;;;;;;3.27;2.90;;;16.80;99.90;;;;;;5050814;28;20171;-71
2021/08/22 04:49:13;;;;;;;5.13;2.80;;;16.80;99.90;;;;;;5050931;28;20167;-69
2021/08/22 04:51:38;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5049393;28;20429;-68
2021/08/22 04:54:04;;;;;;;3.70;2.80;;;16.80;99.90;;;;;;5049568;28;20505;-70
2021/08/22 04:56:29;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5050784;28;20199;-69
2021/08/22 04:58:58;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5050818;28;20175;-69
2021/08/22 05:01:23;;;;;;;3.30;2.40;;;16.90;99.90;;;;;;5051989;28;20175;-69
2021/08/22 05:03:52;;;;;;;4.07;2.93;;;16.90;99.90;;;;;;5054736;28;20516;-68
2021/08/22 05:06:17;;;;;;;3.40;2.63;;;17.00;99.90;;;;;;5054604;28;20177;-67
2021/08/22 05:08:42;;;;;;;3.60;2.63;;;17.00;99.90;;;;;;5054406;28;20497;-67
2021/08/22 05:11:08;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5054416;28;20230;-69
2021/08/22 05:13:37;;;;;;;2.47;2.27;;;17.00;99.90;;;;;;5054421;28;20200;-67
2021/08/22 05:16:11;;;;;;;3.07;2.70;;;17.10;99.90;;;;;;5054314;28;20199;-69
2021/08/22 05:18:39;;;;;;;3.50;2.80;;;17.10;99.90;;;;;;5054245;28;20493;-68
2021/08/22 05:21:05;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5054164;28;20406;-68
2021/08/22 05:23:31;;;;;;;3.57;2.43;;;17.20;99.90;;;;;;5054041;28;20435;-69
2021/08/22 05:25:57;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5054275;28;20189;-69
2021/08/22 05:28:23;;;;;;;3.07;2.13;;;17.30;99.90;;;;;;5054030;28;20416;-68
2021/08/22 05:30:48;;;;;;;3.13;2.67;;;17.40;99.90;;;;;;5054221;28;20163;-68
2021/08/22 05:33:14;;;;;;;2.90;2.40;;;17.40;99.90;;;;;;5053768;28;20683;-68
2021/08/22 05:35:39;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5054167;28;20209;-69
2021/08/22 05:38:08;;;;;;;3.50;2.60;;;17.60;99.90;;;;;;5053853;28;20192;-68
2021/08/22 05:40:35;;;;;;;5.30;2.30;;;17.80;99.90;;;;;;5053925;28;20175;-68
2021/08/22 05:43:04;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5053843;28;20490;-68
2021/08/22 05:45:29;;;;;;;2.93;2.40;;;18.30;99.90;;;;;;5053768;28;20542;-69
2021/08/22 05:47:54;;;;;;;3.70;2.80;;;18.40;99.90;;;;;;5053632;28;20943;-68
2021/08/22 05:50:20;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5053657;28;20605;-68
2021/08/22 05:52:45;;;;;;;3.93;2.43;;;18.70;99.90;;;;;;5053512;28;20198;-69
2021/08/22 05:55:11;;;;;;;2.97;1.87;;;18.70;99.90;;;;;;5053483;28;20191;-68
2021/08/22 05:57:40;;;;;;;2.70;2.30;;;18.60;99.90;;;;;;5053418;28;20249;-68
2021/08/22 06:00:07;;;;;;;2.43;2.13;;;18.60;99.90;;;;;;5053516;28;20679;-70
2021/08/22 06:02:32;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5053159;28;20528;-68
2021/08/22 06:04:57;;;;;;;6.20;2.43;;;18.30;99.90;;;;;;5053594;28;20521;-68
2021/08/22 06:07:23;;;;;;;5.30;2.50;;;18.40;99.90;;;;;;5053611;28;20178;-68
2021/08/22 06:09:50;;;;;;;3.30;2.37;;;18.30;99.90;;;;;;5037670;28;20192;-68
2021/08/22 06:12:20;;;;;;;2.83;2.10;;;18.30;99.90;;;;;;5032528;28;20933;-69
2021/08/22 06:14:46;;;;;;;2.43;2.20;;;18.30;99.90;;;;;;5031948;28;20484;-68
2021/08/22 06:17:11;;;;;;;3.07;2.30;;;18.30;99.90;;;;;;5033363;28;20888;-68
2021/08/22 06:19:40;;;;;;;2.73;2.33;;;18.30;99.90;;;;;;5033579;28;20219;-68
2021/08/22 06:22:07;;;;;;;2.37;2.17;;;18.40;99.90;;;;;;5033205;28;20195;-68
2021/08/22 06:24:35;;;;;;;2.47;2.27;;;18.50;99.90;;;;;;5033502;28;20960;-68
2021/08/22 06:27:01;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5032985;28;20419;-68
2021/08/22 06:29:26;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5033062;28;20429;-68
2021/08/22 06:31:52;;;;;;;5.03;2.77;;;19.30;99.90;;;;;;5032722;28;20207;-68
2021/08/22 06:34:17;;;;;;;2.23;2.00;;;19.40;99.90;;;;;;5033404;28;20311;-68
2021/08/22 06:36:43;;;;;;;2.97;2.50;;;19.30;99.90;;;;;;5032705;28;20196;-70
2021/08/22 06:39:10;;;;;;;2.50;1.80;;;19.20;99.90;;;;;;5033317;28;20168;-68
2021/08/22 06:41:36;;;;;;;2.73;2.53;;;19.20;99.90;;;;;;5033006;28;20267;-68
2021/08/22 06:44:02;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5032653;28;20453;-68
2021/08/22 06:46:28;;;;;;;2.97;2.30;;;19.20;99.90;;;;;;5032772;28;20183;-68
2021/08/22 06:48:53;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5032426;28;20413;-68
2021/08/22 06:51:21;;;;;;;2.83;2.07;;;19.40;99.90;;;;;;5032550;28;20223;-68
2021/08/22 06:53:55;;;;;;;1.97;1.83;;;19.70;99.90;;;;;;5032543;28;20255;-68
2021/08/22 06:56:25;;;;;;;4.93;1.83;;;19.80;99.90;;;;;;5032587;28;20464;-68
2021/08/22 06:58:59;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5032527;28;20516;-68
2021/08/22 07:01:37;;;;;;;2.10;1.87;;;20.70;99.90;;;;;;5032697;28;20408;-68
2021/08/22 07:04:03;;;;;;;3.67;1.73;;;20.70;99.90;;;;;;5032840;28;20496;-68
2021/08/22 07:06:31;;;;;;;5.90;2.20;;;21.50;99.90;;;;;;5032838;28;20415;-68
2021/08/22 07:09:00;;;;;;;3.67;2.10;;;22.00;99.90;;;;;;5032699;28;20906;-68
2021/08/22 07:11:28;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5032601;28;20474;-68
2021/08/22 07:13:58;;;;;;;2.90;2.30;;;21.90;99.90;;;;;;5032643;28;20419;-68
2021/08/22 07:16:28;;;;;;;2.50;2.13;;;21.80;99.90;;;;;;5032602;28;20460;-70
2021/08/22 07:19:02;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5039200;28;20408;-68
2021/08/22 07:21:28;;;;;;;2.60;1.93;;;21.10;99.90;;;;;;5050967;28;20407;-69
2021/08/22 07:23:56;;;;;;;1.63;1.53;;;21.10;99.90;;;;;;5051297;28;20408;-69
2021/08/22 07:26:22;;;;;;;2.60;2.40;;;21.20;99.90;;;;;;5051098;28;20416;-69
2021/08/22 07:28:50;;;;;;;2.20;1.90;;;21.30;99.90;;;;;;5052197;28;20407;-70
2021/08/22 07:31:20;;;;;;;2.37;2.17;;;21.10;99.90;;;;;;5052191;28;20402;-69
2021/08/22 07:33:46;;;;;;;3.50;2.37;;;21.20;99.90;;;;;;5050899;28;20425;-69
2021/08/22 07:36:23;;;;;;;4.53;2.67;;;21.10;99.90;;;;;;5052070;28;20447;-69
2021/08/22 07:38:53;;;;;;;3.20;2.20;;;21.40;99.90;;;;;;5052175;28;20395;-69
2021/08/22 07:41:30;;;;;;;2.57;2.20;;;21.30;99.90;;;;;;5052169;28;20477;-70
2021/08/22 07:44:01;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;5050765;28;20434;-68
2021/08/22 07:46:36;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;5051999;28;20459;-70
2021/08/22 07:49:07;;;;;;;2.70;2.07;;;21.40;99.90;;;;;;5052360;28;20776;-69
2021/08/22 07:51:35;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5051827;28;20400;-68
2021/08/22 07:54:06;;;;;;;3.57;2.70;;;22.20;99.90;;;;;;5051756;28;20411;-68
2021/08/22 07:56:41;;;;;;;2.33;2.13;;;22.00;99.90;;;;;;5051599;28;20455;-69
2021/08/22 07:59:11;;;;;;;2.27;2.07;;;22.00;99.90;;;;;;5051636;28;20481;-68
2021/08/22 08:01:42;;;;;;;4.07;1.80;;;21.40;99.90;;;;;;5051563;28;20434;-68
2021/08/22 08:04:16;;;;;;;3.30;2.70;;;21.00;99.90;;;;;;5050455;28;20511;-68
2021/08/22 08:06:47;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5051719;28;20490;-68
2021/08/22 08:09:21;;;;;;;4.80;2.20;;;20.90;99.90;;;;;;5043750;28;20425;-68
2021/08/22 08:11:54;;;;;;;3.27;2.97;;;20.70;99.90;;;;;;5030252;28;20433;-69
2021/08/22 08:14:20;;;;;;;2.33;1.90;;;20.90;99.90;;;;;;5031659;28;20409;-68
2021/08/22 08:16:57;;;;;;;4.33;2.13;;;21.00;99.90;;;;;;5031811;28;20415;-69
2021/08/22 08:19:26;;;;;;;4.67;2.73;;;21.00;99.90;;;;;;5031813;28;20459;-68
2021/08/22 08:21:59;;;;;;;5.10;2.17;;;21.00;99.90;;;;;;5031538;28;20526;-68
2021/08/22 08:24:37;;;;;;;2.10;1.93;;;21.20;99.90;;;;;;5031727;28;20797;-68
2021/08/22 08:27:03;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5031675;28;20552;-68
2021/08/22 08:29:35;;;;;;;2.17;1.97;;;21.40;99.90;;;;;;5030611;28;20402;-68
2021/08/22 08:32:03;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5031520;28;20436;-70
2021/08/22 08:34:37;;;;;;;2.13;1.93;;;21.40;99.90;;;;;;5031493;28;20465;-68
2021/08/22 08:37:06;;;;;;;5.57;2.40;;;21.50;99.90;;;;;;5035466;28;20453;-67
2021/08/22 08:39:43;;;;;;;6.43;2.60;;;21.60;99.90;;;;;;5034374;28;20777;-67
2021/08/22 08:42:37;;;;;;;3.10;2.33;;;21.60;99.90;;;;;;5050892;28;20453;-68
2021/08/22 08:45:28;;;;;;;10.10;5.50;;;21.60;99.90;;;;;;5035467;28;20407;-70
2021/08/22 08:47:56;;;;;;;4.70;4.20;;;21.70;99.90;;;;;;5035316;28;20461;-70
2021/08/22 08:51:08;;;;;;;5.93;5.23;;;21.90;99.90;;;;;;5035406;28;20832;-69
2021/08/22 08:53:42;;;;;;;2.83;2.60;;;22.10;99.90;;;;;;5035272;28;20442;-68
2021/08/22 08:56:33;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;5035261;28;20527;-68
2021/08/22 08:59:18;;;;;;;2.93;2.73;;;22.40;99.90;;;;;;5035122;28;20985;-68
2021/08/22 09:01:52;;;;;;;3.10;2.90;;;22.00;99.90;;;;;;5035112;28;20429;-68
2021/08/22 09:04:57;;;;;;;3.00;2.80;;;22.40;99.90;;;;;;5035252;28;20451;-68
2021/08/22 09:08:03;;;;;;;4.60;3.00;;;22.60;99.90;;;;;;5035197;28;20488;-67
2021/08/22 09:11:10;;;;;;;5.10;2.63;;;22.60;99.90;;;;;;5034944;28;20425;-68
2021/08/22 09:13:44;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5035053;28;20435;-68
2021/08/22 09:16:48;;;;;;;5.73;2.60;;;22.40;99.90;;;;;;5043937;28;20787;-67
2021/08/22 09:19:34;;;;;;;3.53;3.20;;;22.20;99.90;;;;;;5053769;28;20407;-68
2021/08/22 09:22:36;;;;;;;3.00;2.73;;;22.30;99.90;;;;;;5054875;28;20410;-68
2021/08/22 09:25:41;;;;;;;2.80;2.60;;;22.20;99.90;;;;;;5053310;28;20464;-68
2021/08/22 09:28:44;;;;;;;4.50;3.10;;;22.00;99.90;;;;;;5053768;28;20413;-68
2021/08/22 09:32:00;;;;;;;4.07;3.00;;;22.00;99.90;;;;;;5053447;28;20407;-68
2021/08/22 09:34:50;;;;;;;3.27;2.97;;;22.10;99.90;;;;;;5050004;28;20415;-69
2021/08/22 09:37:55;;;;;;;3.43;3.13;;;22.30;99.90;;;;;;5040337;28;20424;-68
2021/08/22 09:41:08;;;;;;;3.50;3.20;;;22.40;99.90;;;;;;5032887;28;20426;-68
2021/08/22 09:44:11;;;;;;;3.07;2.77;;;22.50;99.90;;;;;;5032897;28;20443;-67
2021/08/22 09:47:07;;;;;;;3.50;2.47;;;22.50;99.90;;;;;;5033459;28;20406;-67
2021/08/22 09:50:26;;;;;;;4.30;2.97;;;22.60;99.90;;;;;;5034573;28;20413;-68
2021/08/22 09:53:15;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;5034346;28;20528;-68
2021/08/22 09:56:18;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;5034345;28;20483;-68
2021/08/22 09:59:22;;;;;;;3.43;3.13;;;22.90;99.90;;;;;;5034513;28;20396;-70
2021/08/22 10:02:11;;;;;;;3.73;3.43;;;23.10;99.90;;;;;;5028272;28;20460;-68
2021/08/22 10:04:54;;;;;;;3.40;3.00;;;23.10;99.90;;;;;;5042848;28;20508;-68
2021/08/22 10:07:44;;;;;;;3.27;2.93;;;22.90;99.90;;;;;;5053545;28;20409;-68
2021/08/22 10:10:15;;;;;;;6.20;3.30;;;22.90;99.90;;;;;;5053853;28;20462;-68
2021/08/22 10:12:48;;;;;;;3.90;3.27;;;23.10;99.90;;;;;;5053619;28;20458;-68
2021/08/22 10:15:26;;;;;;;3.53;3.23;;;22.90;99.90;;;;;;5053781;28;20454;-68
2021/08/22 10:18:04;;;;;;;3.80;3.30;;;23.00;99.90;;;;;;5053445;28;20426;-68
2021/08/22 10:20:40;;;;;;;3.43;3.23;;;22.90;99.90;;;;;;5053188;28;20401;-68
2021/08/22 10:23:26;;;;;;;3.77;3.47;;;22.90;99.90;;;;;;5052840;28;20420;-69
2021/08/22 10:25:54;;;;;;;5.13;4.07;;;22.70;99.90;;;;;;5053122;28;20574;-69
2021/08/22 10:28:47;;;;;;;3.53;3.20;;;22.80;99.90;;;;;;5052815;28;20409;-69
2021/08/22 10:31:14;;;;;;;4.60;3.30;;;22.70;99.90;;;;;;5053005;28;20794;-69
2021/08/22 10:34:14;;;;;;;3.67;3.37;;;22.70;99.90;;;;;;5052701;28;20485;-69
2021/08/22 10:36:40;;;;;;;8.00;3.97;;;22.80;99.90;;;;;;5053291;28;20821;-69
2021/08/22 10:39:25;;;;;;;4.10;3.63;;;22.80;99.90;;;;;;5052739;28;20482;-69
2021/08/22 10:41:55;;;;;;;4.50;4.07;;;22.80;99.90;;;;;;5052656;28;20424;-68
2021/08/22 10:44:33;;;;;;;5.33;3.47;;;22.80;99.90;;;;;;5052502;28;20432;-68
2021/08/22 10:47:02;;;;;;;3.90;3.60;;;22.80;99.90;;;;;;5052625;28;20404;-69
2021/08/22 10:49:52;;;;;;;5.10;4.13;;;22.90;99.90;;;;;;5052660;28;20893;-69
2021/08/22 10:52:30;;;;;;;8.43;3.83;;;22.80;99.90;;;;;;5052617;28;20474;-69
2021/08/22 10:55:14;;;;;;;3.80;3.50;;;22.80;99.90;;;;;;5052092;28;20536;-69
2021/08/22 10:57:43;;;;;;;4.60;4.10;;;22.90;99.90;;;;;;5051956;28;20952;-68
2021/08/22 11:00:29;;;;;;;6.53;3.30;;;22.60;99.90;;;;;;5052323;28;20404;-69
2021/08/22 11:02:54;;;;;;;4.37;4.00;;;22.60;99.90;;;;;;5052149;28;20519;-69
2021/08/22 11:05:25;;;;;;;4.73;4.27;;;22.60;99.90;;;;;;5052125;28;20955;-69
2021/08/22 11:07:52;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;5051998;28;20179;-69
2021/08/22 11:10:20;;;;;;;4.47;3.83;;;22.70;99.90;;;;;;5052221;28;20417;-68
2021/08/22 11:12:48;;;;;;;3.93;3.63;;;22.70;99.90;;;;;;5051775;28;20895;-69
2021/08/22 11:15:29;;;;;;;6.80;4.47;;;22.70;99.90;;;;;;5051802;28;20843;-69
2021/08/22 11:18:00;;;;;;;4.33;3.90;;;22.70;99.90;;;;;;5051792;28;20457;-69
2021/08/22 11:20:28;;;;;;;6.33;4.63;;;22.40;99.90;;;;;;5050749;28;20424;-68
2021/08/22 11:23:06;;;;;;;4.30;3.87;;;22.20;99.90;;;;;;5051616;28;20506;-68
2021/08/22 11:25:32;;;;;;;4.60;3.90;;;22.00;99.90;;;;;;5051815;28;20464;-70
2021/08/22 11:28:11;;;;;;;9.30;5.33;;;21.90;99.90;;;;;;5051562;28;20403;-68
2021/08/22 11:30:38;;;;;;;12.77;6.00;;;21.30;99.90;;;;;;5051876;28;20399;-69
2021/08/22 11:33:04;;;;;;;6.67;5.60;;;21.00;99.90;;;;;;5051452;28;20459;-67
2021/08/22 11:36:02;;;;;;;9.83;6.90;;;20.70;99.90;;;;;;5051890;28;20445;-69
2021/08/22 11:38:28;;;;;;;11.00;7.33;;;20.40;99.90;;;;;;5048643;28;20933;-70
2021/08/22 11:41:00;;;;;;;10.77;8.20;;;20.30;99.90;;;;;;5051728;28;20528;-69
2021/08/22 11:43:30;;;;;;;11.10;8.87;;;20.10;99.90;;;;;;5051459;28;20622;-70
2021/08/22 11:45:55;;;;;;;11.17;9.30;;;19.90;99.90;;;;;;5051555;28;20415;-71
2021/08/22 11:48:24;;;;;;;11.70;9.27;;;19.90;99.90;;;;;;5051267;28;20402;-70
2021/08/22 11:50:51;;;;;;;9.87;8.93;;;19.80;99.90;;;;;;5051589;28;20173;-69
2021/08/22 11:53:18;;;;;;;11.27;10.07;;;19.70;99.90;;;;;;5051302;28;20446;-69
2021/08/22 11:55:44;;;;;;;11.97;8.67;;;19.60;99.90;;;;;;5051422;28;20450;-68
2021/08/22 11:58:18;;;;;;;10.63;9.53;;;19.60;99.90;;;;;;5051375;28;20464;-69
2021/08/22 12:00:52;;;;;;;10.17;9.17;;;19.50;99.90;;;;;;5051414;28;20177;-69
2021/08/22 12:03:21;;;;;;;9.13;8.20;;;19.60;99.90;;;;;;5050981;28;20439;-71
2021/08/22 12:06:01;;;;;;;10.50;9.40;;;19.60;99.90;;;;;;5051264;28;20836;-74
2021/08/22 12:08:31;;;;;;;9.67;8.67;;;19.50;99.90;;;;;;5051251;28;20400;-70
2021/08/22 12:11:13;;;;;;;146.67;121.40;;;19.60;99.90;;;;;;5050588;28;20418;-71
2021/08/22 12:13:44;;;;;;;12.73;11.63;;;19.70;99.90;;;;;;5051162;28;20430;-71
2021/08/22 12:16:23;;;;;;;11.87;10.30;;;19.70;99.90;;;;;;5051418;28;20552;-72
2021/08/22 12:18:48;;;;;;;10.27;9.20;;;19.80;99.90;;;;;;5051287;28;20743;-74
2021/08/22 12:21:18;;;;;;;9.80;8.87;;;19.90;99.90;;;;;;5051167;28;20412;-69
2021/08/22 12:23:54;;;;;;;8.10;7.30;;;19.90;99.90;;;;;;5050789;28;20163;-69
2021/08/22 12:26:25;;;;;;;9.47;7.70;;;19.80;99.90;;;;;;5051080;28;20406;-70
2021/08/22 12:29:10;;;;;;;7.93;7.23;;;19.80;99.90;;;;;;5051155;28;20800;-69
2021/08/22 12:31:38;;;;;;;8.80;7.83;;;19.70;99.90;;;;;;5050947;28;20518;-69
2021/08/22 12:34:12;;;;;;;9.50;8.60;;;19.50;99.90;;;;;;5050611;28;20415;-69
2021/08/22 12:36:43;;;;;;;7.37;6.70;;;19.40;99.90;;;;;;5033689;28;20466;-69
2021/08/22 12:39:13;;;;;;;7.57;7.07;;;19.30;99.90;;;;;;5050877;28;20901;-69
2021/08/22 12:41:48;;;;;;;10.10;9.10;;;19.30;99.90;;;;;;5050946;28;20432;-70
2021/08/22 12:44:19;;;;;;;8.60;7.80;;;19.40;99.90;;;;;;5050669;28;20440;-71
2021/08/22 12:46:49;;;;;;;9.20;8.30;;;19.30;99.90;;;;;;5051368;28;20389;-70
2021/08/22 12:49:15;;;;;;;9.50;8.60;;;19.20;99.90;;;;;;5050939;28;20447;-69
2021/08/22 12:51:50;;;;;;;11.90;10.60;;;19.10;99.90;;;;;;5050815;28;20858;-69
2021/08/22 12:54:17;;;;;;;10.53;8.60;;;19.00;99.90;;;;;;5050581;28;20496;-69
2021/08/22 12:56:45;;;;;;;8.50;7.70;;;19.00;99.90;;;;;;5050822;28;20461;-69
2021/08/22 12:59:10;;;;;;;11.13;10.00;;;19.00;99.90;;;;;;5050711;28;20444;-70
2021/08/22 13:01:36;;;;;;;10.07;8.90;;;19.00;99.90;;;;;;5050858;28;20522;-70
2021/08/22 13:04:01;;;;;;;10.20;9.30;;;18.90;99.90;;;;;;5050725;28;20195;-69
2021/08/22 13:06:30;;;;;;;9.23;8.33;;;19.00;99.90;;;;;;5049369;28;20168;-69
2021/08/22 13:08:56;;;;;;;9.80;8.20;;;18.90;99.90;;;;;;5050737;28;20199;-69