Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:12;;;;;;;6.60;2.60;;;;;;;12.43;100.00;101176.97;5030698;28;20508;-66
2023/08/07 00:02:37;;;;;;;12.95;3.35;;;;;;;12.44;100.00;101173.53;5031949;28;20035;-66
2023/08/07 00:05:03;;;;;;;10.13;2.33;;;;;;;12.45;100.00;101172.69;5031876;28;20559;-66
2023/08/07 00:07:28;;;;;;;8.82;2.70;;;;;;;12.46;100.00;101179.66;5032239;28;20431;-66
2023/08/07 00:09:53;;;;;;;9.50;2.65;;;;;;;12.45;100.00;101180.50;5031390;28;20037;-66
2023/08/07 00:12:18;;;;;;;9.80;3.05;;;;;;;12.45;100.00;101185.69;5030898;28;20076;-67
2023/08/07 00:14:46;;;;;;;14.80;3.50;;;;;;;12.45;100.00;101183.09;5030286;28;20026;-66
2023/08/07 00:17:12;;;;;;;8.25;2.70;;;;;;;12.45;100.00;101180.50;5031391;28;20041;-66
2023/08/07 00:19:37;;;;;;;10.55;3.42;;;;;;;12.44;100.00;101183.94;5036561;28;20469;-66
2023/08/07 00:22:02;;;;;;;7.97;2.63;;;;;;;12.43;100.00;101189.94;5037703;28;20587;-67
2023/08/07 00:24:27;;;;;;;6.30;2.38;;;;;;;12.41;100.00;101176.03;5030804;28;20032;-66
2023/08/07 00:26:53;;;;;;;12.02;2.35;;;;;;;12.40;100.00;101173.38;5029159;28;20037;-66
2023/08/07 00:29:18;;;;;;;9.52;2.63;;;;;;;12.38;100.00;101170.75;5031304;28;20358;-66
2023/08/07 00:31:43;;;;;;;6.68;2.15;;;;;;;12.36;100.00;101175.91;5030803;28;20484;-66
2023/08/07 00:34:09;;;;;;;4.50;1.35;;;;;;;12.34;100.00;101179.31;5030504;28;20030;-66
2023/08/07 00:36:35;;;;;;;5.57;1.80;;;;;;;12.30;100.00;101182.63;5030195;28;20060;-67
2023/08/07 00:39:01;;;;;;;3.35;1.55;;;;;;;12.29;100.00;101165.25;5030502;28;20022;-66
2023/08/07 00:41:26;;;;;;;6.85;2.00;;;;;;;12.28;100.00;101185.19;5030035;28;20478;-67
2023/08/07 00:43:51;;;;;;;6.72;2.08;;;;;;;12.29;100.00;101180.84;5030132;28;20040;-66
2023/08/07 00:46:18;;;;;;;8.80;2.20;;;;;;;12.27;100.00;101188.59;5029754;28;20029;-66
2023/08/07 00:48:43;;;;;;;7.40;2.40;;;;;;;12.27;100.00;101183.41;5030195;28;20036;-66
2023/08/07 00:51:09;;;;;;;4.82;2.42;;;;;;;12.26;100.00;101181.66;5029597;28;20033;-67
2023/08/07 00:53:38;;;;;;;10.63;2.60;;;;;;;12.25;100.00;101191.16;5029238;28;20036;-66
2023/08/07 00:56:04;;;;;;;9.23;2.33;;;;;;;12.26;100.00;101186.84;5030454;28;20493;-66
2023/08/07 00:58:29;;;;;;;11.13;2.20;;;;;;;12.27;100.00;101198.16;5030037;28;20025;-67
2023/08/07 01:00:55;;;;;;;7.72;2.33;;;;;;;12.26;100.00;101192.06;5030149;28;20057;-66
2023/08/07 01:03:20;;;;;;;6.63;1.92;;;;;;;12.27;100.00;101198.16;5030215;28;20139;-66
2023/08/07 01:05:46;;;;;;;10.77;2.42;;;;;;;12.23;100.00;101187.63;5030848;28;20074;-66
2023/08/07 01:08:11;;;;;;;8.00;2.03;;;;;;;12.22;100.00;101179.78;5029575;28;20399;-66
2023/08/07 01:10:44;;;;;;;7.53;2.65;;;;;;;12.21;100.00;101178.03;5038536;28;20035;-66
2023/08/07 01:13:34;;;;;;;5.18;2.10;;;;;;;12.18;100.00;101178.81;5030365;28;20061;-66
2023/08/07 01:16:03;;;;;;;9.77;2.67;;;;;;;12.20;100.00;101187.53;5030222;28;20029;-66
2023/08/07 01:18:31;;;;;;;7.03;2.13;;;;;;;12.20;100.00;101186.66;5029507;28;20241;-66
2023/08/07 01:20:56;;;;;;;10.18;2.65;;;;;;;12.18;100.00;101186.59;5030228;28;20056;-66
2023/08/07 01:23:21;;;;;;;8.93;2.40;;;;;;;12.19;100.00;101188.41;5041231;28;20068;-66
2023/08/07 01:25:47;;;;;;;10.02;2.88;;;;;;;12.17;100.00;101187.47;5045314;28;20478;-66
2023/08/07 01:28:18;;;;;;;10.77;2.80;;;;;;;12.18;100.00;101193.53;5030114;28;20021;-66
2023/08/07 01:30:46;;;;;;;;;;;;;;;12.18;100.00;101198.75;5034485;28;20029;-65
2023/08/07 01:33:46;;;;;;;10.48;2.65;;;;;;;12.19;100.00;101205.69;5049802;28;19912;-65
2023/08/07 01:36:12;;;;;;;11.25;2.30;;;;;;;12.20;100.00;101205.72;5027345;28;20131;-65
2023/08/07 01:38:38;;;;;;;8.65;2.30;;;;;;;12.19;100.00;101203.97;5033538;28;20466;-65
2023/08/07 01:41:05;;;;;;;9.88;2.63;;;;;;;12.18;100.00;101199.59;5039026;28;20029;-65
2023/08/07 01:43:31;;;;;;;9.38;3.05;;;;;;;12.17;100.00;101202.16;5033077;28;20049;-66
2023/08/07 01:45:57;;;;;;;7.15;2.28;;;;;;;12.16;100.00;101193.47;5030029;28;20367;-65
2023/08/07 01:48:22;;;;;;;11.57;2.78;;;;;;;12.16;100.00;101206.47;5029700;28;20434;-66
2023/08/07 01:50:47;;;;;;;13.98;2.75;;;;;;;12.16;100.00;101196.06;5039356;28;20358;-66
2023/08/07 01:53:12;;;;;;;10.70;2.58;;;;;;;12.16;100.00;101193.47;5032796;28;20127;-66
2023/08/07 01:55:38;;;;;;;7.60;2.47;;;;;;;12.14;100.00;101208.16;5029066;28;20027;-66
2023/08/07 01:58:03;;;;;;;7.72;2.38;;;;;;;12.17;100.00;101205.66;5041501;28;20040;-67
2023/08/07 02:00:28;;;;;;;5.32;1.90;;;;;;;12.16;100.00;101205.59;5029828;28;20049;-66
2023/08/07 02:02:54;;;;;;;7.93;2.30;;;;;;;12.14;100.00;101218.53;5029294;28;21326;-66
2023/08/07 02:05:19;;;;;;;12.50;3.55;;;;;;;12.16;100.00;101206.47;5029903;28;20082;-65
2023/08/07 02:07:44;;;;;;;12.23;2.63;;;;;;;12.12;100.00;101217.59;5028936;28;20041;-66
2023/08/07 02:10:10;;;;;;;9.48;2.13;;;;;;;12.13;100.00;101216.75;5028933;28;20100;-66
2023/08/07 02:12:35;;;;;;;6.88;2.55;;;;;;;12.11;100.00;101221.03;5029339;28;20513;-66
2023/08/07 02:15:00;;;;;;;9.70;2.60;;;;;;;12.09;100.00;101220.97;5029331;28;20537;-66
2023/08/07 02:17:28;;;;;;;8.40;2.70;;;;;;;12.08;100.00;101215.69;5029220;28;20045;-66
2023/08/07 02:19:53;;;;;;;7.97;2.53;;;;;;;12.08;100.00;101218.31;5028891;28;20167;-66
2023/08/07 02:22:18;;;;;;;6.22;2.60;;;;;;;12.08;100.00;101223.50;5029112;28;20064;-66
2023/08/07 02:24:44;;;;;;;6.25;2.38;;;;;;;12.05;100.00;101226.91;5029220;28;20609;-66
2023/08/07 02:27:09;;;;;;;6.93;2.55;;;;;;;12.04;100.00;101224.22;5030285;28;20039;-66
2023/08/07 02:29:34;;;;;;;10.88;2.75;;;;;;;12.04;100.00;101216.44;5029042;28;20044;-66
2023/08/07 02:32:02;;;;;;;9.82;2.88;;;;;;;12.04;100.00;101221.63;5029165;28;20029;-66
2023/08/07 02:34:28;;;;;;;6.78;2.97;;;;;;;12.05;100.00;101228.59;5029234;28;20028;-66
2023/08/07 02:36:53;;;;;;;12.30;3.40;;;;;;;12.05;100.00;101224.31;5029343;28;20396;-66
2023/08/07 02:39:18;;;;;;;7.55;3.17;;;;;;;12.05;100.00;101211.31;5028203;28;20060;-66
2023/08/07 02:41:44;;;;;;;12.05;3.45;;;;;;;12.05;100.00;101211.31;5043264;28;20437;-66
2023/08/07 02:44:09;;;;;;;10.40;3.15;;;;;;;12.05;100.00;101213.91;5047685;28;20067;-67
2023/08/07 02:46:36;;;;;;;11.82;3.33;;;;;;;12.06;100.00;101214.78;5033035;28;20131;-67
2023/08/07 02:49:01;;;;;;;9.93;2.63;;;;;;;12.07;100.00;101212.22;5026935;28;20024;-66
2023/08/07 02:51:26;;;;;;;9.23;2.85;;;;;;;12.07;100.00;101213.94;5029812;28;20381;-66
2023/08/07 02:53:52;;;;;;;8.45;2.60;;;;;;;12.07;100.00;101211.34;5039929;28;20026;-66
2023/08/07 02:56:17;;;;;;;7.38;2.55;;;;;;;12.08;100.00;101223.50;5028400;28;20099;-66
2023/08/07 02:58:42;;;;;;;10.57;3.38;;;;;;;12.07;100.00;101221.75;5028541;28;20025;-66
2023/08/07 03:01:07;;;;;;;10.63;2.83;;;;;;;12.05;100.00;101226.91;5028183;28;20563;-66
2023/08/07 03:03:33;;;;;;;6.90;3.10;;;;;;;12.06;100.00;101238.16;5036055;28;20024;-66
2023/08/07 03:05:58;;;;;;;12.63;2.83;;;;;;;12.05;100.00;101245.06;5047628;28;20039;-66
2023/08/07 03:08:23;;;;;;;9.43;3.65;;;;;;;12.05;100.00;101244.19;5040842;28;20017;-66
2023/08/07 03:10:53;;;;;;;8.20;3.22;;;;;;;12.05;100.00;101234.69;5028250;28;20393;-66
2023/08/07 03:13:18;;;;;;;7.65;3.03;;;;;;;12.05;100.00;101226.00;5028226;28;20822;-67
2023/08/07 03:15:43;;;;;;;10.15;2.97;;;;;;;12.03;100.00;101220.75;5027977;28;20021;-66
2023/08/07 03:18:09;;;;;;;6.18;2.88;;;;;;;12.00;100.00;101231.03;5040616;28;20037;-67
2023/08/07 03:20:37;;;;;;;8.07;2.97;;;;;;;11.98;100.00;101225.78;5028275;28;20037;-66
2023/08/07 03:23:02;;;;;;;13.10;3.10;;;;;;;11.97;100.00;101211.06;5028354;28;20018;-66
2023/08/07 03:25:28;;;;;;;9.63;3.20;;;;;;;11.96;100.00;101214.47;5028251;28;20040;-66
2023/08/07 03:27:53;;;;;;;8.57;3.13;;;;;;;11.95;100.00;101212.72;5028384;28;20024;-66
2023/08/07 03:30:18;;;;;;;9.55;3.40;;;;;;;11.95;100.00;101217.91;5028416;28;20037;-66
2023/08/07 03:32:44;;;;;;;10.77;3.53;;;;;;;11.95;100.00;101212.72;5028250;28;20095;-66
2023/08/07 03:35:09;;;;;;;8.95;2.75;;;;;;;11.96;100.00;101209.28;5028179;28;20035;-66
2023/08/07 03:37:34;;;;;;;11.93;3.15;;;;;;;11.97;100.00;101205.84;5036053;28;20151;-66
2023/08/07 03:39:59;;;;;;;8.63;3.30;;;;;;;11.98;100.00;101202.41;5033285;28;20055;-66
2023/08/07 03:42:25;;;;;;;8.85;2.78;;;;;;;11.99;100.00;101209.41;5027827;28;20025;-65
2023/08/07 03:44:50;;;;;;;6.15;2.75;;;;;;;12.00;100.00;101200.75;5027624;28;20036;-66
2023/08/07 03:47:15;;;;;;;7.35;3.03;;;;;;;12.00;100.00;101200.75;5028059;28;20512;-65
2023/08/07 03:49:40;;;;;;;7.07;2.47;;;;;;;12.01;100.00;101207.72;5027395;28;20029;-66
2023/08/07 03:52:06;;;;;;;10.45;2.63;;;;;;;12.02;100.00;101198.19;5027767;28;20488;-65
2023/08/07 03:54:31;;;;;;;12.50;4.07;;;;;;;12.03;100.00;101202.59;5027682;28;20087;-66
2023/08/07 03:56:57;;;;;;;7.80;3.13;;;;;;;12.03;100.00;101199.09;5027175;28;20025;-66
2023/08/07 03:59:22;;;;;;;7.68;2.90;;;;;;;12.05;100.00;101207.81;5027942;28;20304;-66
2023/08/07 04:01:48;;;;;;;6.53;2.65;;;;;;;12.06;100.00;101201.78;5027893;28;20120;-66
2023/08/07 04:04:13;;;;;;;8.57;3.28;;;;;;;12.08;100.00;101207.91;5027875;28;20104;-66
2023/08/07 04:06:38;;;;;;;7.97;2.88;;;;;;;12.09;100.00;101209.66;5027778;28;20031;-65
2023/08/07 04:09:04;;;;;;;11.93;3.25;;;;;;;12.09;100.00;101214.84;5027852;28;20029;-66
2023/08/07 04:11:29;;;;;;;6.80;3.20;;;;;;;12.10;100.00;101211.47;5026602;28;20101;-66
2023/08/07 04:13:54;;;;;;;9.45;3.17;;;;;;;12.11;100.00;101208.03;5026018;28;20366;-66
2023/08/07 04:16:20;;;;;;;8.90;3.13;;;;;;;12.10;100.00;101206.28;5026111;28;20363;-66
2023/08/07 04:18:45;;;;;;;12.30;3.00;;;;;;;12.10;100.00;101206.28;5025311;28;20045;-67
2023/08/07 04:21:10;;;;;;;7.47;3.00;;;;;;;12.11;100.00;101206.31;5037749;28;20037;-67
2023/08/07 04:23:36;;;;;;;11.27;2.80;;;;;;;12.12;100.00;101212.41;5026936;28;20055;-66
2023/08/07 04:26:01;;;;;;;9.70;2.85;;;;;;;12.13;100.00;101211.56;5028072;28;20052;-66
2023/08/07 04:28:28;;;;;;;5.55;2.70;;;;;;;12.16;100.00;101216.00;5031212;28;20393;-66
2023/08/07 04:30:53;;;;;;;6.90;3.05;;;;;;;12.16;100.00;101214.25;5031202;28;20466;-66
2023/08/07 04:33:21;;;;;;;9.48;2.95;;;;;;;12.16;100.00;101222.03;5031657;28;20033;-67
2023/08/07 04:35:47;;;;;;;8.30;2.45;;;;;;;12.15;100.00;101219.41;5031101;28;20416;-66
2023/08/07 04:38:14;;;;;;;8.77;3.03;;;;;;;12.14;100.00;101218.53;5043377;28;20074;-66
2023/08/07 04:40:44;;;;;;;8.52;2.88;;;;;;;12.16;100.00;101223.78;5050172;28;20028;-66
2023/08/07 04:43:10;;;;;;;10.13;2.85;;;;;;;12.17;100.00;101233.34;5037919;28;20025;-66
2023/08/07 04:45:37;;;;;;;8.77;2.90;;;;;;;12.18;100.00;101235.13;5031214;28;20024;-66
2023/08/07 04:48:02;;;;;;;7.03;2.83;;;;;;;12.18;100.00;101238.56;5031339;28;20025;-66
2023/08/07 04:50:29;;;;;;;4.90;2.65;;;;;;;12.16;100.00;101229.84;5030146;28;20115;-66
2023/08/07 04:52:54;;;;;;;7.38;2.70;;;;;;;12.18;100.00;101230.78;5030493;28;20032;-66
2023/08/07 04:55:19;;;;;;;6.20;2.67;;;;;;;12.21;100.00;101233.50;5031281;28;20148;-66
2023/08/07 04:57:46;;;;;;;6.63;2.65;;;;;;;12.20;100.00;101231.72;5030404;28;20048;-66
2023/08/07 05:00:12;;;;;;;8.75;2.58;;;;;;;12.21;100.00;101225.69;5031632;28;20025;-66
2023/08/07 05:02:37;;;;;;;7.10;2.97;;;;;;;12.20;100.00;101229.13;5030768;28;20023;-66
2023/08/07 05:05:02;;;;;;;6.35;1.92;;;;;;;12.23;100.00;101229.19;5030709;28;20028;-66
2023/08/07 05:07:27;;;;;;;9.25;2.47;;;;;;;12.22;100.00;101227.44;5029505;28;20103;-65
2023/08/07 05:09:53;;;;;;;8.40;2.40;;;;;;;12.22;100.00;101237.84;5029521;28;20048;-66
2023/08/07 05:12:18;;;;;;;5.00;2.00;;;;;;;12.22;100.00;101242.16;5030485;28;20041;-66
2023/08/07 05:14:43;;;;;;;9.88;2.10;;;;;;;12.24;100.00;101246.56;5030308;28;20366;-65
2023/08/07 05:17:09;;;;;;;6.18;2.35;;;;;;;12.24;100.00;101246.56;5030073;28;20029;-66
2023/08/07 05:19:34;;;;;;;3.88;1.73;;;;;;;12.28;100.00;101244.06;5029715;28;20428;-66
2023/08/07 05:21:59;;;;;;;9.27;2.20;;;;;;;12.29;100.00;101248.41;5029973;28;20397;-66
2023/08/07 05:24:25;;;;;;;5.95;2.38;;;;;;;12.30;100.00;101247.59;5030740;28;20416;-66
2023/08/07 05:26:50;;;;;;;8.00;2.10;;;;;;;12.29;100.00;101249.31;5030469;28;20022;-66
2023/08/07 05:29:15;;;;;;;8.32;2.08;;;;;;;12.31;100.00;101254.53;5029825;28;20112;-66
2023/08/07 05:31:40;;;;;;;6.63;1.73;;;;;;;12.31;100.00;101257.16;5029962;28;20036;-65
2023/08/07 05:34:06;;;;;;;8.43;3.20;;;;;;;12.32;100.00;101254.59;5037516;28;20032;-65
2023/08/07 05:36:32;;;;;;;7.07;2.20;;;;;;;12.34;100.00;101267.66;5029943;28;20052;-66
2023/08/07 05:38:58;;;;;;;4.20;1.70;;;;;;;12.34;100.00;101262.47;5041017;28;20041;-65
2023/08/07 05:41:23;;;;;;;8.25;1.90;;;;;;;12.34;100.00;101267.66;5035517;28;20036;-66
2023/08/07 05:43:48;;;;;;;4.43;1.67;;;;;;;12.33;100.00;101276.28;5043671;28;20033;-66
2023/08/07 05:46:14;;;;;;;4.30;2.10;;;;;;;12.34;100.00;101281.50;5044354;28;20526;-65
2023/08/07 05:48:39;;;;;;;8.27;2.00;;;;;;;12.35;100.00;101290.19;5040058;28;20025;-66
2023/08/07 05:51:04;;;;;;;7.93;3.10;;;;;;;12.35;100.00;101292.81;5045184;28;20086;-66
2023/08/07 05:53:29;;;;;;;7.05;2.17;;;;;;;12.35;100.00;101303.19;5043122;28;20417;-66
2023/08/07 05:55:55;;;;;;;7.22;2.90;;;;;;;12.36;100.00;101292.84;5036449;28;20033;-65
2023/08/07 05:58:21;;;;;;;7.88;2.30;;;;;;;12.36;100.00;101291.94;5040770;28;20116;-66
2023/08/07 06:00:46;;;;;;;8.98;2.15;;;;;;;12.36;100.00;101292.84;5045523;28;20456;-65
2023/08/07 06:03:11;;;;;;;7.90;2.28;;;;;;;12.36;100.00;101297.16;5041976;28;20488;-65
2023/08/07 06:05:37;;;;;;;9.98;2.63;;;;;;;12.38;100.00;101295.50;5046132;28;20037;-65
2023/08/07 06:08:02;;;;;;;14.05;3.00;;;;;;;12.38;100.00;101295.50;5040662;28;20207;-66
2023/08/07 06:10:27;;;;;;;8.30;2.72;;;;;;;12.40;100.00;101299.03;5039397;28;20492;-66
2023/08/07 06:12:53;;;;;;;8.48;3.50;;;;;;;12.42;100.00;101296.47;5037234;28;20457;-66
2023/08/07 06:15:19;;;;;;;9.63;2.55;;;;;;;12.43;100.00;101299.13;5040679;28;20028;-66
2023/08/07 06:17:44;;;;;;;9.00;2.88;;;;;;;12.45;100.00;101296.56;5038282;28;20079;-65
2023/08/07 06:20:11;;;;;;;8.70;2.40;;;;;;;12.49;100.00;101295.84;5040880;28;20030;-66
2023/08/07 06:22:36;;;;;;;9.88;2.50;;;;;;;12.49;100.00;101299.31;5038324;28;20382;-65
2023/08/07 06:25:02;;;;;;;9.30;2.60;;;;;;;12.53;100.00;101304.59;5042121;28;20032;-66
2023/08/07 06:27:27;;;;;;;6.97;2.38;;;;;;;12.54;100.00;101306.38;5039745;28;20029;-66
2023/08/07 06:29:52;;;;;;;7.38;2.33;;;;;;;12.56;100.00;101315.09;5042904;28;20043;-66
2023/08/07 06:32:18;;;;;;;10.25;2.50;;;;;;;12.55;100.00;101318.53;5039849;28;20033;-65
2023/08/07 06:34:43;;;;;;;6.97;2.20;;;;;;;12.58;100.00;101323.81;5040414;28;20040;-66
2023/08/07 06:37:09;;;;;;;7.85;2.30;;;;;;;12.57;100.00;101320.38;5045567;28;20106;-65
2023/08/07 06:39:34;;;;;;;6.88;1.90;;;;;;;12.61;100.00;101322.22;5042385;28;20026;-65
2023/08/07 06:42:00;;;;;;;7.45;2.35;;;;;;;12.65;100.00;101325.78;5027926;28;20025;-66
2023/08/07 06:44:26;;;;;;;5.30;1.83;;;;;;;12.72;100.00;101325.16;5036080;28;20060;-66
2023/08/07 06:46:52;;;;;;;7.72;2.10;;;;;;;12.79;100.00;101330.56;5038072;28;20078;-65
2023/08/07 06:49:17;;;;;;;11.13;2.58;;;;;;;12.86;100.00;101335.09;5036383;28;20479;-67
2023/08/07 06:51:42;;;;;;;6.63;2.22;;;;;;;12.92;100.00;101343.06;5033243;28;20065;-66
2023/08/07 06:54:08;;;;;;;5.88;1.85;;;;;;;13.01;100.00;101337.25;5039693;28;20063;-65
2023/08/07 06:56:33;;;;;;;8.50;2.15;;;;;;;13.08;100.00;101340.94;5043176;28;20742;-65
2023/08/07 06:58:58;;;;;;;7.28;1.70;;;;;;;13.17;100.00;101348.13;5043289;28;20107;-66
2023/08/07 07:01:23;;;;;;;5.55;1.63;;;;;;;13.25;100.00;101348.34;5043884;28;20143;-66
2023/08/07 07:03:52;;;;;;;9.15;2.42;;;;;;;13.31;100.00;101338.13;5039227;28;20032;-66
2023/08/07 07:06:17;;;;;;;5.03;2.25;;;;;;;13.36;100.00;101351.28;5036523;28;20135;-66
2023/08/07 07:08:43;;;;;;;7.43;1.98;;;;;;;13.37;100.00;101348.72;5035809;28;20032;-66
2023/08/07 07:11:08;;;;;;;11.90;2.20;;;;;;;13.40;100.00;101354.00;5044379;28;20158;-65
2023/08/07 07:13:33;;;;;;;6.80;1.92;;;;;;;13.45;100.00;101357.59;5044058;28;20468;-66
2023/08/07 07:15:59;;;;;;;8.95;2.50;;;;;;;13.48;100.00;101364.63;5036028;28;20116;-66
2023/08/07 07:18:24;;;;;;;7.28;2.10;;;;;;;13.57;100.00;101353.63;5039087;28;20064;-66
2023/08/07 07:20:58;;;;;;;7.78;2.25;;;;;;;13.63;100.00;101369.44;5041556;28;20423;-66
2023/08/07 07:23:23;;;;;;;7.03;1.67;;;;;;;13.63;100.00;101379.84;5044361;28;20024;-66
2023/08/07 07:25:49;;;;;;;5.60;1.75;;;;;;;13.63;100.00;101385.06;5037510;28;20037;-66
2023/08/07 07:28:14;;;;;;;6.93;1.98;;;;;;;13.65;100.00;101385.97;5044907;28;20025;-66
2023/08/07 07:30:39;;;;;;;5.68;1.95;;;;;;;13.66;100.00;101392.94;5036024;28;20032;-65
2023/08/07 07:33:04;;;;;;;7.22;2.55;;;;;;;13.65;100.00;101404.19;5043280;28;20118;-66
2023/08/07 07:35:30;;;;;;;7.10;2.05;;;;;;;13.65;100.00;101404.19;5043667;28;20055;-67
2023/08/07 07:37:55;;;;;;;10.02;2.90;;;;;;;13.59;100.00;101400.53;5038205;28;20029;-66
2023/08/07 07:40:21;;;;;;;8.38;2.22;;;;;;;13.54;100.00;101403.00;5041658;28;20429;-66
2023/08/07 07:42:46;;;;;;;6.25;1.98;;;;;;;13.54;100.00;101400.41;5044833;28;20107;-66
2023/08/07 07:45:11;;;;;;;7.20;2.13;;;;;;;13.53;100.00;101402.13;5044158;28;20473;-66
2023/08/07 07:47:36;;;;;;;10.55;2.35;;;;;;;13.55;100.00;101404.78;5044847;28;20037;-66
2023/08/07 07:50:07;;;;;;;8.25;2.25;;;;;;;13.55;100.00;101420.38;5041507;28;20037;-66
2023/08/07 07:52:32;;;;;;;7.05;2.00;;;;;;;13.55;100.00;101420.38;5043455;28;20040;-66
2023/08/07 07:54:58;;;;;;;7.53;2.13;;;;;;;13.55;100.00;101409.97;5040962;28;20477;-66
2023/08/07 07:57:23;;;;;;;8.55;2.13;;;;;;;13.54;100.00;101416.03;5043844;28;20146;-66
2023/08/07 07:59:48;;;;;;;8.13;2.47;;;;;;;13.55;100.00;101423.00;5042289;28;20033;-66
2023/08/07 08:02:15;;;;;;;6.22;1.98;;;;;;;13.56;100.00;101427.38;5045191;28;20020;-66
2023/08/07 08:04:41;;;;;;;8.93;2.20;;;;;;;13.59;100.00;101422.25;5047396;28;20024;-65
2023/08/07 08:07:06;;;;;;;7.72;2.35;;;;;;;13.63;100.00;101424.13;5046481;28;20377;-66
2023/08/07 08:09:31;;;;;;;8.93;2.65;;;;;;;13.68;100.00;101427.72;5045753;28;20477;-66
2023/08/07 08:11:56;;;;;;;8.02;1.77;;;;;;;13.77;100.00;101429.72;5043916;28;20362;-68
2023/08/07 08:14:22;;;;;;;4.65;1.48;;;;;;;13.89;100.00;101430.88;5040605;28;20540;-68
2023/08/07 08:16:47;;;;;;;6.40;2.08;;;;;;;13.98;100.00;101432.84;5035829;28;20067;-68
2023/08/07 08:19:13;;;;;;;7.78;2.33;;;;;;;14.12;100.00;101428.03;5033852;28;20049;-69
2023/08/07 08:21:39;;;;;;;5.35;2.58;;;;;;;14.36;100.00;101432.09;5045086;28;20493;-68
2023/08/07 08:24:04;;;;;;;7.30;2.67;;;;;;;14.77;100.00;101429.66;5038728;28;20244;-68
2023/08/07 08:26:29;;;;;;;7.70;2.03;;;;;;;15.30;100.00;101434.34;5038341;28;20033;-68
2023/08/07 08:28:55;;;;;;;4.47;1.75;;;;;;;15.82;100.00;101431.94;5039682;28;20026;-68
2023/08/07 08:31:21;;;;;;;6.80;2.38;;;;;;;16.27;100.00;101431.91;5037622;28;20036;-68
2023/08/07 08:33:47;;;;;;;4.47;1.70;;;;;;;16.74;100.00;101430.06;5042252;28;20033;-68
2023/08/07 08:36:12;;;;;;;6.90;2.20;;;;;;;17.15;100.00;101426.34;5041946;28;20037;-68
2023/08/07 08:38:38;;;;;;;8.57;2.20;;;;;;;17.58;100.00;101432.09;5027040;28;20803;-68
2023/08/07 08:41:07;;;;;;;4.78;1.77;;;;;;;17.87;100.00;101429.84;5039859;28;20040;-68
2023/08/07 08:43:35;;;;;;;4.40;1.45;;;;;;;18.02;100.00;101437.84;5031028;28;20527;-67
2023/08/07 08:46:01;;;;;;;4.85;1.30;;;;;;;18.15;100.00;101439.75;5044315;28;20032;-68
2023/08/07 08:48:31;;;;;;;4.28;2.25;;;;;;;18.35;100.00;101446.91;5043084;28;20107;-68
2023/08/07 08:50:56;;;;;;;5.22;1.90;;;;;;;18.43;97.17;101445.28;5036380;28;20032;-69
2023/08/07 08:53:23;;;;;;;5.28;1.63;;;;;;;18.46;98.04;101444.41;5034491;28;20044;-68
2023/08/07 08:55:49;;;;;;;6.75;2.08;;;;;;;18.25;95.05;101445.97;5039383;28;20032;-68
2023/08/07 08:58:15;;;;;;;4.68;1.73;;;;;;;17.96;97.25;101441.28;5045332;28;20017;-69
2023/08/07 09:00:41;;;;;;;4.88;1.45;;;;;;;17.62;98.49;101447.00;5046610;28;20056;-68
2023/08/07 09:03:07;;;;;;;7.10;1.45;;;;;;;17.37;100.00;101454.56;5044479;28;20053;-69
2023/08/07 09:05:34;;;;;;;3.78;1.40;;;;;;;17.30;100.00;101455.31;5038219;28;20079;-68
2023/08/07 09:08:01;;;;;;;4.18;2.08;;;;;;;17.43;100.00;101462.47;5029575;28;20033;-68
2023/08/07 09:10:27;;;;;;;5.13;1.55;;;;;;;17.67;100.00;101447.94;5033465;28;20017;-68
2023/08/07 09:13:05;;;;;;;4.63;1.55;;;;;;;17.71;100.00;101449.75;5040612;28;20496;-68
2023/08/07 09:15:31;;;;;;;5.60;1.98;;;;;;;17.66;95.35;101467.16;5047025;28;20416;-69
2023/08/07 09:17:58;;;;;;;7.25;1.73;;;;;;;17.75;98.67;101469.00;5038818;28;20045;-67
2023/08/07 09:20:24;;;;;;;5.38;1.40;;;;;;;17.93;99.56;101470.09;5040900;28;20560;-68
2023/08/07 09:22:50;;;;;;;4.50;1.88;;;;;;;18.15;100.00;101460.72;5038818;28;20118;-68
2023/08/07 09:25:32;;;;;;;4.72;1.50;;;;;;;18.38;91.00;101467.97;5042407;28;20393;-68
2023/08/07 09:28:01;;;;;;;5.45;1.45;;;;;;;18.52;87.47;101472.44;5042170;28;20022;-68
2023/08/07 09:30:28;;;;;;;6.35;1.85;;;;;;;18.70;89.91;101469.09;5030739;28;20064;-68
2023/08/07 09:32:54;;;;;;;3.42;1.50;;;;;;;18.83;87.40;101470.94;5039856;28;20060;-67
2023/08/07 09:35:22;;;;;;;6.60;1.98;;;;;;;19.00;87.66;101462.31;5035400;28;20528;-68
2023/08/07 09:37:48;;;;;;;6.68;1.75;;;;;;;19.15;85.90;101461.56;5046190;28;20037;-68
2023/08/07 09:40:15;;;;;;;5.05;1.40;;;;;;;19.28;85.93;101474.78;5032437;28;20017;-68
2023/08/07 09:42:41;;;;;;;6.20;1.90;;;;;;;19.40;87.28;101469.59;5029537;28;20020;-68
2023/08/07 09:45:23;;;;;;;5.85;1.48;;;;;;;19.31;82.61;101482.66;5037055;28;20391;-68
2023/08/07 09:48:01;;;;;;;8.13;2.33;;;;;;;19.21;84.60;101484.38;5028833;28;20045;-68
2023/08/07 09:50:27;;;;;;;3.42;1.30;;;;;;;18.99;81.72;101480.69;5034081;28;20560;-68
2023/08/07 09:52:54;;;;;;;4.50;1.10;;;;;;;18.77;81.23;101485.75;5046153;28;20036;-68
2023/08/07 09:55:19;;;;;;;3.35;1.60;;;;;;;18.76;82.89;101491.91;5042346;28;20025;-67
2023/08/07 09:57:45;;;;;;;4.43;1.50;;;;;;;18.84;81.12;101498.06;5027037;28;20040;-67
2023/08/07 10:00:11;;;;;;;4.10;1.45;;;;;;;19.02;81.75;101488.56;5032225;28;20075;-68
2023/08/07 10:02:38;;;;;;;4.50;1.23;;;;;;;19.12;80.28;101487.81;5031481;28;20377;-68
2023/08/07 10:05:06;;;;;;;3.60;1.23;;;;;;;19.14;77.98;101496.56;5031186;28;20030;-68
2023/08/07 10:07:31;;;;;;;4.78;1.35;;;;;;;19.22;75.08;101498.38;5028830;28;20027;-67
2023/08/07 10:09:59;;;;;;;3.53;1.42;;;;;;;19.22;75.94;101498.38;5028625;28;20041;-68
2023/08/07 10:12:26;;;;;;;3.78;1.52;;;;;;;19.10;77.82;101499.16;5043960;28;20029;-69
2023/08/07 10:14:51;;;;;;;4.93;1.48;;;;;;;18.87;77.21;101503.34;5030991;28;20033;-68
2023/08/07 10:17:18;;;;;;;4.03;1.65;;;;;;;18.64;77.04;101508.41;5030890;28;20775;-68
2023/08/07 10:19:43;;;;;;;6.68;1.58;;;;;;;18.64;79.50;101506.66;5028251;28;20100;-68
2023/08/07 10:22:09;;;;;;;5.70;1.45;;;;;;;18.77;79.69;101512.91;5035098;28;20132;-67
2023/08/07 10:24:40;;;;;;;3.53;1.63;;;;;;;18.93;77.77;101513.03;5028206;28;20028;-68
2023/08/07 10:27:07;;;;;;;3.10;1.30;;;;;;;19.01;71.95;101513.09;5028754;28;20041;-69
2023/08/07 10:29:33;;;;;;;7.30;1.35;;;;;;;19.15;74.16;101507.97;5028372;28;20026;-70
2023/08/07 10:32:00;;;;;;;4.28;1.30;;;;;;;19.26;77.05;101510.66;5035689;28;20024;-69
2023/08/07 10:34:29;;;;;;;1.40;1.08;;;;;;;19.37;76.03;101514.25;5028393;28;20021;-69
2023/08/07 10:36:54;;;;;;;3.13;1.15;;;;;;;19.51;75.53;101523.94;5034234;28;20025;-68
2023/08/07 10:39:21;;;;;;;2.40;0.93;;;;;;;19.61;67.54;101515.22;5038826;28;20030;-69
2023/08/07 10:41:47;;;;;;;3.53;1.25;;;;;;;19.66;66.66;101520.53;5038549;28;20612;-68
2023/08/07 10:44:26;;;;;;;3.97;1.40;;;;;;;19.74;68.04;101524.06;5042039;28;20021;-69
2023/08/07 10:46:56;;;;;;;3.20;1.23;;;;;;;19.91;72.71;101532.00;5042547;28;20445;-68
2023/08/07 10:49:39;;;;;;;4.82;1.10;;;;;;;20.07;71.02;101526.84;5043115;28;20028;-69
2023/08/07 10:52:15;;;;;;;3.25;1.10;;;;;;;20.16;69.88;101532.13;5030294;28;20121;-70
2023/08/07 10:54:44;;;;;;;3.65;1.10;;;;;;;20.27;71.98;101526.03;5039708;28;20602;-69
2023/08/07 10:57:12;;;;;;;2.63;1.27;;;;;;;20.14;69.44;101536.53;5039808;28;20028;-69
2023/08/07 10:59:38;;;;;;;3.55;1.35;;;;;;;19.88;69.51;101536.38;5044332;28;20104;-68
2023/08/07 11:02:07;;;;;;;3.95;1.08;;;;;;;19.74;70.57;101536.31;5044917;28;20128;-69
2023/08/07 11:04:36;;;;;;;5.78;1.33;;;;;;;19.76;71.03;101530.22;5037486;28;20037;-69
2023/08/07 11:07:02;;;;;;;4.72;1.38;;;;;;;19.88;69.34;101539.88;5036051;28;20025;-69
2023/08/07 11:09:27;;;;;;;7.53;1.90;;;;;;;20.08;72.83;101533.84;5045277;28;20031;-68
2023/08/07 11:11:52;;;;;;;4.30;1.50;;;;;;;20.10;67.53;101537.38;5028577;28;20128;-69