Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 07:35:35;;;;;;;19.15;13.05;;;6.00;99.90;;;;;;1857875;76;21124;-85
2022/03/04 08:22:50;;;;;;;18.35;14.83;;;6.70;99.90;;;;;;1787587;79;21507;-77
2022/03/04 08:28:25;;;;;;;19.73;14.65;;;6.90;99.90;;;;;;1959958;72;22115;-77
2022/03/04 08:31:35;;;;;;;21.85;15.63;;;6.90;99.90;;;;;;1908095;75;21107;-77
2022/03/04 08:37:06;;;;;;;20.10;14.68;;;7.00;99.90;;;;;;1938490;72;22273;-78
2022/03/04 08:42:54;;;;;;;24.87;14.83;;;7.10;99.90;;;;;;1945989;72;22240;-79
2022/03/04 08:46:04;;;;;;;23.95;15.48;;;7.20;99.90;;;;;;1828225;77;21061;-78
2022/03/04 08:48:55;;;;;;;22.82;15.80;;;7.30;99.90;;;;;;1906456;75;21116;-77
2022/03/04 08:51:47;;;;;;;25.55;14.40;;;7.30;99.90;;;;;;1908586;73;21174;-79
2022/03/04 08:57:16;;;;;;;19.77;14.75;;;7.40;99.90;;;;;;1949179;72;22683;-77
2022/03/04 09:00:27;;;;;;;17.87;14.18;;;7.50;99.90;;;;;;1888200;75;21090;-78
2022/03/04 09:03:19;;;;;;;20.77;14.60;;;7.60;99.90;;;;;;1896751;75;21179;-78
2022/03/04 09:08:49;;;;;;;18.07;14.07;;;7.90;99.90;;;;;;1956644;72;22223;-76
2022/03/04 09:11:58;;;;;;;21.40;15.00;;;8.00;99.90;;;;;;1898365;74;21051;-79
2022/03/04 09:17:29;;;;;;;23.47;14.80;;;8.20;99.90;;;;;;1958994;72;22170;-78
2022/03/04 09:23:17;;;;;;;22.35;15.83;;;8.40;99.90;;;;;;1929465;72;22164;-78
2022/03/04 09:26:27;;;;;;;20.37;14.75;;;8.50;99.90;;;;;;1906468;75;21067;-77
2022/03/04 09:29:19;;;;;;;19.82;14.78;;;8.60;99.90;;;;;;1906460;75;21125;-77
2022/03/04 09:37:32;;;;;;;21.82;15.10;;;8.80;99.90;;;;;;1941306;72;22162;-78
2022/03/04 09:40:42;;;;;;;21.05;14.90;;;8.90;99.90;;;;;;1914474;75;21097;-77
2022/03/04 09:43:34;;;;;;;18.27;13.95;;;8.90;99.90;;;;;;1899825;75;21104;-77
2022/03/04 09:49:04;;;;;;;21.27;14.28;;;9.00;99.90;;;;;;1949208;72;22160;-76
2022/03/04 09:52:15;;;;;;;18.50;13.13;;;9.10;99.90;;;;;;1910641;75;21138;-76
2022/03/04 09:57:45;;;;;;;21.25;14.95;;;9.40;99.90;;;;;;1962857;72;22334;-77
2022/03/04 10:00:55;;;;;;;22.98;14.13;;;9.40;99.90;;;;;;1935656;73;21078;-76
2022/03/04 10:03:48;;;;;;;18.17;12.82;;;9.40;99.90;;;;;;1933190;73;21205;-76
2022/03/04 10:06:43;;;;;;;15.85;11.60;;;9.50;99.90;;;;;;1917586;75;21128;-76
2022/03/04 10:12:20;;;;;;;14.98;10.90;;;9.70;99.90;;;;;;1963609;72;22114;-77
2022/03/04 10:18:08;;;;;;;16.27;11.18;;;9.90;99.90;;;;;;1954696;72;22099;-76
2022/03/04 10:21:18;;;;;;;16.55;11.33;;;10.00;99.90;;;;;;1845951;76;21153;-76
2022/03/04 10:24:12;;;;;;;15.78;11.50;;;10.10;99.90;;;;;;1905904;73;21128;-75
2022/03/04 10:27:07;;;;;;;15.90;12.78;;;10.10;99.90;;;;;;1853941;76;21072;-77
2022/03/04 10:29:59;;;;;;;18.45;13.20;;;10.20;99.90;;;;;;1869404;76;21197;-75
2022/03/04 10:32:51;;;;;;;20.80;12.90;;;10.30;99.90;;;;;;1907604;73;21126;-76
2022/03/04 10:38:25;;;;;;;21.85;13.98;;;10.50;99.90;;;;;;1939642;72;22282;-76
2022/03/04 10:41:35;;;;;;;24.75;14.18;;;10.60;99.90;;;;;;1897601;75;21121;-75
2022/03/04 10:44:27;;;;;;;21.25;14.98;;;10.70;99.90;;;;;;1886982;75;21122;-75
2022/03/04 10:47:18;;;;;;;21.25;14.70;;;10.70;99.90;;;;;;1902054;75;21040;-75
2022/03/04 10:50:10;;;;;;;23.92;15.00;;;10.70;99.90;;;;;;1884621;76;21051;-75
2022/03/04 10:53:03;;;;;;;21.82;16.15;;;10.70;99.90;;;;;;1884630;76;21062;-76
2022/03/04 10:55:58;;;;;;;21.75;15.32;;;10.80;99.90;;;;;;1906864;75;21058;-76
2022/03/04 10:58:52;;;;;;;22.62;15.80;;;11.00;99.90;;;;;;1906506;75;21062;-75
2022/03/04 11:01:49;;;;;;;21.52;15.15;;;11.10;99.90;;;;;;1906329;75;21219;-75
2022/03/04 11:04:40;;;;;;;17.85;13.55;;;11.10;99.90;;;;;;1903805;75;21623;-76
2022/03/04 11:07:33;;;;;;;15.90;12.43;;;11.20;99.90;;;;;;1898982;75;21157;-76
2022/03/04 11:10:25;;;;;;;17.92;12.60;;;11.30;99.90;;;;;;1895139;75;21043;-75
2022/03/04 11:13:16;;;;;;;17.27;13.15;;;11.50;99.90;;;;;;1895171;75;21187;-75
2022/03/04 11:16:08;;;;;;;19.57;13.20;;;11.60;99.90;;;;;;1897988;75;21129;-75
2022/03/04 11:19:00;;;;;;;19.12;13.55;;;11.60;99.90;;;;;;1898990;75;21098;-77
2022/03/04 11:21:53;;;;;;;17.35;12.13;;;11.70;99.90;;;;;;1895195;75;21595;-76
2022/03/04 11:24:46;;;;;;;16.87;11.55;;;11.90;99.90;;;;;;1895569;75;21247;-76
2022/03/04 11:27:41;;;;;;;18.37;13.88;;;12.00;99.90;;;;;;1917666;75;21112;-76
2022/03/04 11:30:37;;;;;;;21.40;13.35;;;12.10;99.90;;;;;;1901751;75;21129;-77
2022/03/04 11:33:31;;;;;;;19.30;12.95;;;12.20;99.90;;;;;;1897556;75;21108;-76
2022/03/04 11:36:25;;;;;;;19.67;13.88;;;12.40;99.90;;;;;;1895489;75;21133;-75
2022/03/04 11:39:18;;;;;;;19.42;12.73;;;12.50;99.90;;;;;;1895695;74;21119;-76
2022/03/04 11:42:14;;;;;;;21.55;13.58;;;12.50;99.90;;;;;;1896954;75;21157;-77
2022/03/04 11:45:10;;;;;;;19.95;13.48;;;12.70;99.90;;;;;;1901120;75;21118;-77
2022/03/04 11:48:05;;;;;;;16.75;12.65;;;12.70;99.90;;;;;;1884322;76;21110;-76
2022/03/04 11:50:58;;;;;;;19.42;12.73;;;12.80;99.90;;;;;;1937352;73;21051;-77
2022/03/04 11:54:13;;;;;;;20.05;13.15;;;12.90;99.90;;;;;;1914252;73;21117;-75
2022/03/04 11:57:16;;;;;;;20.05;13.30;;;12.90;99.90;;;;;;1906126;75;21098;-76
2022/03/04 12:00:27;;;;;;;19.65;13.13;;;13.00;99.90;;;;;;1905469;75;21094;-76
2022/03/04 12:03:19;;;;;;;19.82;13.58;;;13.00;99.90;;;;;;1904456;75;21118;-76
2022/03/04 12:06:25;;;;;;;18.87;13.50;;;13.10;99.90;;;;;;1886904;75;21115;-76
2022/03/04 12:09:32;;;;;;;19.40;11.78;;;13.00;99.90;;;;;;1901939;75;21121;-75
2022/03/04 12:12:27;;;;;;;19.48;11.97;;;13.00;99.90;;;;;;1883997;76;21056;-76
2022/03/04 12:15:39;;;;;;;14.98;10.65;;;13.10;99.90;;;;;;1893250;75;21132;-76
2022/03/04 12:18:41;;;;;;;13.55;8.40;;;13.20;99.90;;;;;;1892604;75;21083;-76
2022/03/04 12:21:32;;;;;;;11.95;7.87;;;13.30;99.90;;;;;;1904096;73;21103;-75
2022/03/04 12:24:31;;;;;;;12.82;7.78;;;13.50;99.90;;;;;;1893677;75;21064;-75
2022/03/04 12:27:41;;;;;;;14.40;7.37;;;13.60;99.60;;;;;;1901836;75;21482;-74
2022/03/04 12:30:32;;;;;;;10.43;7.58;;;13.60;98.00;;;;;;1888398;75;21184;-75
2022/03/04 12:33:26;;;;;;;9.75;7.10;;;13.60;97.50;;;;;;1883684;75;21107;-76
2022/03/04 12:36:20;;;;;;;15.80;8.08;;;13.70;96.80;;;;;;1882482;75;21047;-75
2022/03/04 12:39:12;;;;;;;13.93;8.83;;;13.80;97.10;;;;;;1890170;75;22031;-75
2022/03/04 12:42:06;;;;;;;12.23;8.43;;;13.90;97.40;;;;;;1899517;75;21091;-75
2022/03/04 12:44:59;;;;;;;18.95;8.73;;;13.90;97.00;;;;;;1901654;75;21125;-75
2022/03/04 12:47:53;;;;;;;12.78;8.48;;;14.00;96.50;;;;;;1892949;75;21176;-75
2022/03/04 12:50:45;;;;;;;17.85;8.48;;;13.90;96.50;;;;;;1923187;73;21162;-76
2022/03/04 12:53:37;;;;;;;12.45;8.40;;;14.10;96.70;;;;;;1901915;75;21094;-75
2022/03/04 12:56:30;;;;;;;12.25;8.45;;;14.10;96.50;;;;;;1900919;75;21564;-76
2022/03/04 13:02:00;;;;;;;13.85;8.38;;;14.10;96.20;;;;;;1949083;72;22255;-76
2022/03/04 13:05:11;;;;;;;10.70;7.42;;;14.20;96.50;;;;;;1909430;74;21111;-76
2022/03/04 13:08:02;;;;;;;11.63;8.08;;;14.20;96.50;;;;;;1914811;75;21213;-75
2022/03/04 13:13:50;;;;;;;11.03;7.70;;;14.20;96.70;;;;;;1942042;72;22175;-77
2022/03/04 13:17:00;;;;;;;11.70;8.10;;;14.10;96.60;;;;;;1908710;75;21138;-76
2022/03/04 13:19:52;;;;;;;11.95;7.20;;;14.10;96.20;;;;;;1900621;73;21092;-76
2022/03/04 13:22:43;;;;;;;10.70;7.17;;;14.20;95.00;;;;;;1906541;73;21118;-83
2022/03/04 13:28:26;;;;;;;10.82;7.85;;;14.30;93.20;;;;;;1947803;72;22114;-85
2022/03/04 13:31:39;;;;;;;10.93;7.12;;;14.20;93.10;;;;;;1950375;73;21096;-83
2022/03/04 13:34:32;;;;;;;8.75;5.83;;;14.40;94.10;;;;;;1951072;73;21047;-83
2022/03/04 13:37:27;;;;;;;9.78;6.42;;;14.50;92.20;;;;;;1951211;73;21644;-84
2022/03/04 13:40:21;;;;;;;10.75;7.78;;;14.50;92.10;;;;;;1951303;73;21201;-84
2022/03/04 13:43:16;;;;;;;7.55;5.67;;;14.20;91.50;;;;;;1950836;73;21048;-84
2022/03/04 13:49:03;;;;;;;8.65;5.78;;;14.40;91.40;;;;;;1952774;72;22158;-85
2022/03/04 13:52:13;;;;;;;9.05;6.22;;;14.40;91.80;;;;;;1928103;73;21042;-83
2022/03/04 13:57:44;;;;;;;9.38;6.53;;;14.60;92.00;;;;;;1938821;72;22099;-83
2022/03/04 14:00:55;;;;;;;7.78;6.08;;;14.60;91.80;;;;;;1913042;74;21142;-83
2022/03/04 14:06:29;;;;;;;9.25;6.40;;;14.60;92.00;;;;;;1951065;72;22213;-77
2022/03/04 14:12:26;;;;;;;10.25;6.30;;;14.60;92.50;;;;;;1961611;72;22569;-75
2022/03/04 14:15:39;;;;;;;8.73;5.78;;;14.60;93.30;;;;;;1929866;73;21206;-75
2022/03/04 14:18:31;;;;;;;11.68;7.30;;;14.50;93.00;;;;;;1902310;75;21214;-84
2022/03/04 14:21:23;;;;;;;8.08;6.28;;;14.60;94.30;;;;;;1917496;73;21140;-85
2022/03/04 14:24:16;;;;;;;8.28;6.25;;;14.40;94.20;;;;;;1918500;73;21208;-85
2022/03/04 14:27:07;;;;;;;13.60;7.10;;;14.40;94.10;;;;;;1932659;73;21097;-85
2022/03/04 14:30:00;;;;;;;10.90;6.40;;;14.50;94.60;;;;;;1934559;73;21118;-85
2022/03/04 14:32:53;;;;;;;11.22;6.50;;;14.60;93.60;;;;;;1941785;73;21187;-85
2022/03/04 14:35:47;;;;;;;11.90;7.35;;;14.60;93.10;;;;;;1925197;73;21158;-85
2022/03/04 14:38:39;;;;;;;9.98;7.47;;;15.30;93.00;;;;;;1928052;73;21579;-84
2022/03/04 14:41:30;;;;;;;12.25;7.12;;;15.60;91.80;;;;;;1924249;73;21066;-84
2022/03/04 14:44:22;;;;;;;11.10;6.50;;;16.00;91.20;;;;;;1924503;73;21108;-84
2022/03/04 14:47:14;;;;;;;10.48;6.25;;;16.40;88.40;;;;;;1917478;75;21084;-84
2022/03/04 14:50:07;;;;;;;11.33;6.62;;;16.40;89.00;;;;;;1927617;73;21113;-82
2022/03/04 14:52:59;;;;;;;10.15;6.70;;;16.60;88.20;;;;;;1917643;75;21121;-85
2022/03/04 14:58:29;;;;;;;8.85;6.72;;;16.90;85.70;;;;;;1952687;72;22143;-83
2022/03/04 15:01:39;;;;;;;11.40;6.97;;;16.30;87.30;;;;;;1905905;75;21095;-84
2022/03/04 15:07:19;;;;;;;14.90;6.55;;;14.80;90.40;;;;;;1941532;72;22086;-86
2022/03/04 15:10:30;;;;;;;11.90;6.60;;;14.80;91.00;;;;;;1917389;75;21160;-86
2022/03/04 15:13:21;;;;;;;11.38;6.97;;;14.60;91.60;;;;;;1917120;75;21538;-84
2022/03/04 15:16:15;;;;;;;11.35;6.92;;;14.60;91.30;;;;;;1917589;75;21107;-84
2022/03/04 15:21:46;;;;;;;9.03;6.72;;;14.50;91.20;;;;;;1945709;72;22593;-86
2022/03/04 15:27:48;;;;;;;10.30;7.47;;;14.20;92.90;;;;;;1950205;72;22167;-86
2022/03/04 15:30:58;;;;;;;12.78;8.25;;;14.20;92.80;;;;;;1934151;73;21181;-85
2022/03/04 15:36:27;;;;;;;11.25;6.80;;;14.30;92.80;;;;;;1919599;72;22453;-86
2022/03/04 15:39:37;;;;;;;11.25;7.10;;;14.10;93.00;;;;;;1915001;75;21058;-85
2022/03/04 15:42:29;;;;;;;8.98;6.78;;;14.40;92.70;;;;;;1916865;74;21178;-86
2022/03/04 15:48:01;;;;;;;10.70;7.70;;;16.10;90.00;;;;;;1957905;72;22234;-87
2022/03/04 15:56:37;;;;;;;9.38;6.95;;;16.00;88.30;;;;;;1943672;72;22118;-87
2022/03/04 15:59:49;;;;;;;9.15;6.92;;;16.10;89.20;;;;;;1920630;74;21074;-86
2022/03/04 16:02:40;;;;;;;12.07;8.40;;;16.30;87.90;;;;;;1905137;75;21072;-87
2022/03/04 16:05:32;;;;;;;11.78;8.13;;;16.20;88.00;;;;;;1930598;73;21045;-86
2022/03/04 16:08:23;;;;;;;13.90;7.25;;;16.20;87.90;;;;;;1912699;74;21055;-87
2022/03/04 16:14:00;;;;;;;11.57;8.88;;;16.10;87.40;;;;;;1936590;72;28096;-88
2022/03/04 16:17:10;;;;;;;13.88;8.85;;;15.90;86.80;;;;;;1896671;75;21121;-86
2022/03/04 16:22:45;;;;;;;12.37;7.67;;;15.50;85.90;;;;;;1976406;72;22702;-86
2022/03/04 16:28:37;;;;;;;11.57;8.08;;;15.30;86.00;;;;;;1958281;72;22715;-87
2022/03/04 16:31:47;;;;;;;12.82;8.90;;;15.10;85.20;;;;;;1917735;75;21156;-85
2022/03/04 16:34:40;;;;;;;13.58;8.95;;;14.80;87.30;;;;;;1895193;75;21095;-87
2022/03/04 16:37:33;;;;;;;14.73;8.88;;;14.50;88.60;;;;;;1907040;75;21032;-87
2022/03/04 16:40:25;;;;;;;17.23;9.55;;;14.10;89.40;;;;;;1904175;75;21117;-87
2022/03/04 16:43:17;;;;;;;12.73;9.05;;;13.90;90.30;;;;;;1884600;76;21055;-86
2022/03/04 16:46:09;;;;;;;13.43;8.70;;;13.70;90.70;;;;;;1917431;75;21051;-87
2022/03/04 16:51:47;;;;;;;17.32;9.75;;;13.60;90.90;;;;;;1954156;72;22570;-87
2022/03/04 16:57:42;;;;;;;14.93;10.20;;;13.50;91.00;;;;;;1965348;72;22326;-81
2022/03/04 17:03:37;;;;;;;12.95;9.45;;;13.40;90.60;;;;;;1930976;72;22159;-81
2022/03/04 17:06:47;;;;;;;13.88;9.18;;;13.30;90.60;;;;;;1913832;75;21169;-80
2022/03/04 17:12:19;;;;;;;17.67;10.40;;;13.10;91.80;;;;;;1955919;72;22237;-80
2022/03/04 17:15:30;;;;;;;15.50;9.98;;;13.00;91.10;;;;;;1910350;74;21035;-79
2022/03/04 17:18:23;;;;;;;16.27;10.50;;;13.00;91.60;;;;;;1912215;74;21060;-79
2022/03/04 17:23:55;;;;;;;14.47;9.75;;;12.90;86.00;;;;;;1959649;72;22622;-80
2022/03/04 17:27:06;;;;;;;14.80;10.90;;;12.80;86.60;;;;;;1920664;73;21049;-81
2022/03/04 17:29:59;;;;;;;18.02;9.90;;;12.70;82.80;;;;;;1919406;73;21111;-79
2022/03/04 17:32:50;;;;;;;15.23;10.32;;;12.60;83.30;;;;;;1921342;73;21101;-80
2022/03/04 17:38:20;;;;;;;15.03;10.60;;;12.50;84.10;;;;;;1958149;72;22103;-79
2022/03/04 17:41:30;;;;;;;15.13;10.68;;;12.40;84.70;;;;;;1896049;75;21056;-80
2022/03/04 17:47:00;;;;;;;14.23;10.53;;;12.50;84.60;;;;;;1944075;72;22169;-80
2022/03/04 17:52:54;;;;;;;17.00;12.75;;;12.30;84.10;;;;;;1917511;72;38478;-80
2022/03/04 17:56:05;;;;;;;18.02;11.93;;;12.40;84.70;;;;;;1898107;74;21085;-80
2022/03/04 18:01:57;;;;;;;18.20;11.15;;;12.30;83.20;;;;;;1941785;72;22258;-87
2022/03/04 18:07:48;;;;;;;17.57;10.48;;;12.20;83.70;;;;;;1957959;72;22104;-88
2022/03/04 18:10:58;;;;;;;14.87;10.98;;;12.10;83.90;;;;;;1892536;75;21196;-90
2022/03/04 18:16:34;;;;;;;18.50;11.70;;;12.10;84.10;;;;;;1941433;72;22154;-89
2022/03/04 18:19:44;;;;;;;15.83;11.20;;;12.00;84.30;;;;;;1917601;74;21094;-87
2022/03/04 18:26:07;;;;;;;16.20;11.43;;;12.10;84.20;;;;;;1930608;74;21072;-88
2022/03/04 18:31:45;;;;;;;15.93;11.43;;;12.00;85.30;;;;;;1932021;73;22239;-89
2022/03/04 18:51:20;;;;;;;18.12;11.95;;;11.60;87.90;;;;;;1942315;72;22153;-89
2022/03/04 18:57:09;;;;;;;18.30;12.35;;;11.70;87.90;;;;;;1933411;72;22190;-84
2022/03/04 19:00:20;;;;;;;18.45;12.60;;;11.70;89.30;;;;;;1920070;74;21083;-86
2022/03/04 19:03:11;;;;;;;17.35;11.40;;;11.70;89.50;;;;;;1904612;75;21173;-86
2022/03/04 19:06:03;;;;;;;16.82;11.88;;;11.60;89.80;;;;;;1919351;74;21650;-85
2022/03/04 19:08:54;;;;;;;15.43;10.60;;;11.60;90.00;;;;;;1874085;75;21130;-85
2022/03/04 19:11:46;;;;;;;18.30;12.73;;;11.50;90.40;;;;;;1885227;75;21112;-86
2022/03/04 19:14:43;;;;;;;17.48;12.13;;;11.50;90.10;;;;;;1859400;75;21075;-87
2022/03/04 19:17:34;;;;;;;17.62;12.10;;;11.60;89.80;;;;;;1875148;75;21197;-85
2022/03/04 19:21:01;;;;;;;18.98;12.47;;;11.50;90.10;;;;;;1902556;75;21135;-85
2022/03/04 19:24:02;;;;;;;16.15;12.10;;;11.50;90.00;;;;;;1881875;75;21578;-85
2022/03/04 19:26:54;;;;;;;18.92;12.78;;;11.50;90.50;;;;;;1878278;75;21134;-86
2022/03/04 19:32:30;;;;;;;15.68;11.85;;;11.40;90.70;;;;;;1967010;72;22239;-86
2022/03/04 19:35:36;;;;;;;22.45;12.55;;;11.30;90.90;;;;;;1927729;73;21136;-86
2022/03/04 19:38:31;;;;;;;18.67;12.75;;;11.40;91.00;;;;;;1925464;73;21109;-76
2022/03/04 19:41:53;;;;;;;20.25;13.00;;;11.40;90.70;;;;;;1921353;73;21110;-76
2022/03/04 19:47:48;;;;;;;16.07;11.50;;;11.40;91.20;;;;;;1926972;72;22139;-77
2022/03/04 19:53:50;;;;;;;15.70;12.00;;;11.00;92.40;;;;;;1938279;72;22589;-76
2022/03/04 19:57:00;;;;;;;16.55;11.33;;;11.00;92.40;;;;;;1914286;75;21063;-76
2022/03/04 20:02:33;;;;;;;17.10;11.25;;;10.90;92.60;;;;;;1956009;72;22716;-77
2022/03/04 20:05:43;;;;;;;17.65;12.75;;;10.90;92.90;;;;;;1904408;75;21092;-76
2022/03/04 20:08:35;;;;;;;17.30;11.65;;;10.70;93.00;;;;;;1908310;75;21102;-75
2022/03/04 20:11:26;;;;;;;18.50;11.93;;;10.70;93.10;;;;;;1899722;74;21214;-76
2022/03/04 20:14:18;;;;;;;16.35;12.00;;;10.70;93.20;;;;;;1896506;75;21170;-75
2022/03/04 20:17:10;;;;;;;19.92;12.55;;;10.70;93.30;;;;;;1899655;75;21239;-75
2022/03/04 20:20:02;;;;;;;18.23;12.78;;;10.60;93.50;;;;;;1895044;75;21198;-75
2022/03/04 20:22:53;;;;;;;20.50;13.75;;;10.60;93.50;;;;;;1894420;75;21091;-76
2022/03/04 20:25:47;;;;;;;19.90;13.38;;;10.70;93.20;;;;;;1912251;75;21123;-78
2022/03/04 20:28:39;;;;;;;20.32;12.50;;;10.70;93.40;;;;;;1910718;75;21138;-78
2022/03/04 20:31:31;;;;;;;17.80;12.93;;;10.60;93.80;;;;;;1919246;74;21122;-76
2022/03/04 20:40:06;;;;;;;19.52;13.08;;;10.50;94.30;;;;;;1934352;72;22593;-77
2022/03/04 20:43:16;;;;;;;18.30;13.30;;;10.40;94.40;;;;;;1830499;77;21383;-76
2022/03/04 20:46:07;;;;;;;21.80;13.70;;;10.40;94.70;;;;;;1888891;75;21101;-76
2022/03/04 20:51:37;;;;;;;18.85;12.98;;;10.40;94.70;;;;;;1967169;72;22256;-85
2022/03/04 20:54:48;;;;;;;18.37;13.78;;;10.40;94.60;;;;;;1924243;73;21108;-85
2022/03/04 20:57:40;;;;;;;18.37;12.88;;;10.30;94.80;;;;;;1925972;73;21126;-84
2022/03/04 21:00:31;;;;;;;18.98;12.80;;;10.30;95.10;;;;;;1916698;75;21148;-84
2022/03/04 21:03:22;;;;;;;20.82;14.30;;;10.20;95.20;;;;;;1938214;73;21510;-85
2022/03/04 21:06:14;;;;;;;20.23;14.05;;;10.20;95.10;;;;;;1928542;73;21095;-84
2022/03/04 21:11:45;;;;;;;20.15;13.20;;;10.10;95.00;;;;;;1943808;72;22228;-86
2022/03/04 21:15:00;;;;;;;19.77;12.95;;;10.10;95.40;;;;;;1902395;74;21054;-85
2022/03/04 21:17:52;;;;;;;18.52;12.82;;;10.00;95.20;;;;;;1898799;75;21236;-85
2022/03/04 21:20:43;;;;;;;18.65;13.05;;;10.10;95.40;;;;;;1906748;75;21110;-85
2022/03/04 21:23:34;;;;;;;18.27;12.40;;;10.10;95.60;;;;;;1903670;75;21051;-77
2022/03/04 21:26:26;;;;;;;18.85;12.47;;;10.10;95.50;;;;;;1898467;73;21095;-76
2022/03/04 21:32:00;;;;;;;18.57;12.58;;;10.10;95.80;;;;;;1934661;72;22173;-76
2022/03/04 21:35:11;;;;;;;18.67;12.30;;;10.10;95.80;;;;;;1908148;74;21240;-76
2022/03/04 21:38:02;;;;;;;20.70;13.15;;;10.10;96.10;;;;;;1895589;75;21051;-76
2022/03/04 21:40:54;;;;;;;20.32;13.85;;;10.00;96.40;;;;;;1911642;75;21153;-77
2022/03/04 21:46:57;;;;;;;20.20;12.95;;;9.70;98.10;;;;;;1935139;72;22145;-77
2022/03/04 21:50:14;;;;;;;19.45;13.53;;;9.60;98.30;;;;;;1899217;75;21154;-76
2022/03/04 21:55:46;;;;;;;19.80;12.95;;;9.60;98.40;;;;;;1956659;72;22198;-86
2022/03/04 22:01:35;;;;;;;19.80;13.55;;;9.30;99.30;;;;;;1954035;72;22111;-85
2022/03/04 22:04:45;;;;;;;18.55;12.93;;;9.30;99.80;;;;;;1905822;75;21063;-85
2022/03/04 22:07:37;;;;;;;19.25;12.37;;;9.30;99.90;;;;;;1909259;75;21090;-85
2022/03/04 22:13:08;;;;;;;17.32;12.33;;;9.10;99.90;;;;;;1952916;72;22115;-86
2022/03/04 22:19:04;;;;;;;18.62;12.60;;;8.80;99.90;;;;;;1971908;72;22176;-85
2022/03/04 22:22:13;;;;;;;17.27;11.63;;;8.70;99.90;;;;;;1936029;73;21072;-84
2022/03/04 22:27:48;;;;;;;19.05;12.20;;;8.70;99.90;;;;;;1944707;72;22267;-85
2022/03/04 22:31:06;;;;;;;18.98;12.00;;;8.60;99.90;;;;;;1919414;73;21109;-84
2022/03/04 22:33:58;;;;;;;16.50;11.60;;;8.70;99.90;;;;;;1917210;75;21132;-84
2022/03/04 22:36:50;;;;;;;18.37;11.57;;;8.60;99.90;;;;;;1917337;75;21160;-84
2022/03/04 22:39:41;;;;;;;15.40;10.70;;;8.50;99.90;;;;;;1917614;75;21114;-84
2022/03/04 22:42:44;;;;;;;14.05;9.43;;;8.40;99.90;;;;;;1917714;75;21095;-84
2022/03/04 22:48:17;;;;;;;17.67;11.33;;;8.80;99.90;;;;;;1938567;72;22124;-86
2022/03/04 22:51:29;;;;;;;13.88;9.68;;;8.70;99.90;;;;;;1908534;73;21095;-87
2022/03/04 22:57:06;;;;;;;13.83;8.85;;;8.70;98.60;;;;;;1962662;72;22249;-86
2022/03/04 23:00:39;;;;;;;13.18;8.98;;;8.60;99.30;;;;;;1937664;73;21143;-85
2022/03/04 23:11:22;;;;;;;13.55;9.20;;;8.50;98.90;;;;;;1920016;73;21113;-85
2022/03/04 23:15:24;;;;;;;12.37;9.10;;;8.20;99.50;;;;;;1946461;72;22157;-87
2022/03/04 23:18:34;;;;;;;14.73;8.78;;;8.20;99.10;;;;;;1887951;75;21216;-86
2022/03/04 23:21:27;;;;;;;14.07;9.35;;;8.10;99.30;;;;;;1875860;75;21140;-86
2022/03/04 23:27:00;;;;;;;14.33;9.40;;;8.10;99.70;;;;;;1953096;72;22114;-86
2022/03/04 23:47:31;;;;;;;13.98;8.85;;;7.90;99.90;;;;;;1942787;72;22112;-88
2022/03/04 23:50:41;;;;;;;12.88;9.18;;;7.90;99.90;;;;;;1894270;75;21326;-87
2022/03/04 23:56:17;;;;;;;14.33;10.80;;;7.90;99.90;;;;;;1909208;72;28041;-85
