Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:05;;;;;;;;;2.50;1.75;;;;;-146.03;100.00;60875.16;6270984;22;45310;-90
2022/04/18 00:03:30;;;;;;;;;0.75;0.75;;;;;-146.03;100.00;60875.16;6270741;22;45591;-89
2022/04/18 00:05:55;;;;;;;;;0.75;0.75;;;;;-146.03;100.00;60875.16;6270479;22;45774;-88
2022/04/18 00:08:21;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6269960;22;45286;-87
2022/04/18 00:10:46;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6270175;22;49477;-87
2022/04/18 00:13:11;;;;;;;;;1.25;1.25;;;;;-146.03;100.00;60875.16;6243871;22;45329;-88
2022/04/18 00:15:37;;;;;;;;;1.75;1.75;;;;;-146.03;100.00;60875.16;6271033;22;49833;-88
2022/04/18 00:18:02;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271499;22;52842;-89
2022/04/18 00:20:27;;;;;;;;;1.75;1.25;;;;;-146.03;100.00;60875.16;6270959;22;45386;-89
2022/04/18 00:22:53;;;;;;;;;0.50;0.50;;;;;-146.03;100.00;60875.16;6269222;22;45775;-90
2022/04/18 00:25:18;;;;;;;;;1.00;0.50;;;;;-146.03;100.00;60875.16;6270765;22;46143;-89
2022/04/18 00:27:44;;;;;;;;;1.25;1.25;;;;;-146.03;100.00;60875.16;6243219;22;45416;-89
2022/04/18 00:30:09;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6270492;22;45303;-89
2022/04/18 00:32:35;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271066;22;45695;-89
2022/04/18 00:35:02;;;;;;;;;0.50;0.50;;;;;-146.03;100.00;60875.16;6271100;22;45355;-87
2022/04/18 00:37:27;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6271404;22;45246;-90
2022/04/18 00:39:53;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271741;22;45254;-88
2022/04/18 00:42:18;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271248;22;52599;-88
2022/04/18 00:44:44;;;;;;;;;2.00;1.75;;;;;-146.03;100.00;60875.16;6271545;22;45322;-87
2022/04/18 00:47:09;;;;;;;;;1.50;1.50;;;;;-146.03;100.00;60875.16;6271401;22;45312;-88
2022/04/18 00:49:34;;;;;;;;;0.50;0.50;;;;;-146.03;100.00;60875.16;6242516;22;55807;-89
2022/04/18 00:52:03;;;;;;;;;0.50;0.50;;;;;-146.03;100.00;60875.16;6269628;22;45290;-89
2022/04/18 00:54:30;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6270950;22;45512;-88
2022/04/18 00:56:55;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6269995;22;45762;-88
2022/04/18 00:59:22;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271339;22;45289;-89
2022/04/18 01:01:47;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6241918;22;45746;-88
2022/04/18 01:04:12;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6271331;22;46058;-88
2022/04/18 01:06:38;;;;;;;;;3.00;1.00;;;;;-146.03;100.00;60875.16;6271802;22;45271;-88
2022/04/18 01:09:03;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6245534;22;45289;-88
2022/04/18 01:11:29;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6271779;22;45220;-89
2022/04/18 01:13:54;;;;;;;;;2.75;1.50;;;;;-146.03;100.00;60875.16;6272783;22;45784;-88
2022/04/18 01:16:19;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6244701;22;45549;-89
2022/04/18 01:18:49;;;;;;;;;1.50;1.50;;;;;-146.03;100.00;60875.16;6271699;22;45282;-88
2022/04/18 01:21:19;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6271376;22;45273;-88
2022/04/18 01:23:44;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6272397;22;45211;-88
2022/04/18 01:29:01;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271860;22;45517;-88
2022/04/18 01:31:27;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6272221;22;45592;-89
2022/04/18 01:33:53;;;;;;;;;2.00;1.00;;;;;-146.03;100.00;60875.16;6272505;22;45239;-88
2022/04/18 01:36:18;;;;;;;;;2.25;2.00;;;;;-146.03;100.00;60875.16;6271520;22;45633;-87
2022/04/18 01:38:44;;;;;;;;;1.75;1.75;;;;;-146.03;100.00;60875.16;6272640;22;45294;-88
2022/04/18 01:41:09;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6271838;22;45231;-88
2022/04/18 01:43:34;;;;;;;;;1.00;1.00;;;;;-146.03;100.00;60875.16;6272427;22;45345;-89
2022/04/18 01:46:00;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6272072;22;48877;-89
2022/04/18 01:48:25;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6272724;22;45663;-89
2022/04/18 01:50:50;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6271301;22;45295;-88
2022/04/18 01:53:16;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6244322;22;47276;-89
2022/04/18 01:55:41;;;;;;;;;1.75;1.75;;;;;-146.03;100.00;60875.16;6272176;22;45427;-89
2022/04/18 01:58:08;;;;;;;;;3.00;2.00;;;;;-146.03;100.00;60875.16;6272341;22;45747;-89
2022/04/18 02:00:34;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6244576;22;45317;-88
2022/04/18 02:02:59;;;;;;;;;1.50;1.50;;;;;-146.03;100.00;60875.16;6271820;22;46370;-89
2022/04/18 02:05:25;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6243661;22;45339;-89
2022/04/18 02:07:50;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6272713;22;45599;-89
2022/04/18 02:10:16;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6272542;22;45286;-89
2022/04/18 02:12:41;;;;;;;;;2.50;2.00;;;;;-146.03;100.00;60875.16;6243430;22;47097;-89
2022/04/18 02:15:07;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271616;22;45309;-88
2022/04/18 02:17:32;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6271811;22;45356;-89
2022/04/18 02:19:58;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6270790;22;56266;-88
2022/04/18 02:22:23;;;;;;;;;4.00;2.50;;;;;-146.03;100.00;60875.16;6271438;22;57271;-87
2022/04/18 02:24:49;;;;;;;;;3.00;2.25;;;;;-146.03;100.00;60875.16;6272276;22;45358;-88
2022/04/18 02:27:15;;;;;;;;;3.25;3.25;;;;;-146.03;100.00;60875.16;6271551;22;45258;-89
2022/04/18 02:29:41;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272014;22;45285;-88
2022/04/18 02:34:51;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6271265;22;45297;-88
2022/04/18 02:37:16;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6244418;22;45386;-88
2022/04/18 02:39:41;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271490;22;45230;-88
2022/04/18 02:42:07;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6271091;22;46521;-87
2022/04/18 02:44:32;;;;;;;;;2.75;2.50;;;;;-146.03;100.00;60875.16;6271510;22;45319;-88
2022/04/18 02:46:57;;;;;;;;;3.00;2.25;;;;;-146.03;100.00;60875.16;6272188;22;45477;-88
2022/04/18 02:49:23;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6271609;22;45546;-89
2022/04/18 02:51:48;;;;;;;;;4.00;3.00;;;;;-146.03;100.00;60875.16;6271260;22;46119;-88
2022/04/18 02:54:13;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6244739;22;47056;-89
2022/04/18 02:56:39;;;;;;;;;5.00;3.75;;;;;-146.03;100.00;60875.16;6275633;22;45625;-88
2022/04/18 02:59:04;;;;;;;;;2.50;2.00;;;;;-146.03;100.00;60875.16;6273176;22;45239;-88
2022/04/18 03:01:29;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6243613;22;47521;-88
2022/04/18 03:03:55;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6271054;22;48354;-87
2022/04/18 03:06:20;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271752;22;45294;-87
2022/04/18 03:08:46;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271504;22;45266;-87
2022/04/18 03:11:11;;;;;;;;;4.00;2.75;;;;;-146.03;100.00;60875.16;6271112;22;45737;-88
2022/04/18 03:13:43;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6271128;22;55241;-87
2022/04/18 03:16:09;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272132;22;45376;-87
2022/04/18 03:18:35;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6271387;22;45313;-88
2022/04/18 03:21:00;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6243031;22;48207;-88
2022/04/18 03:23:25;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6270093;22;55318;-87
2022/04/18 03:25:51;;;;;;;;;4.25;3.25;;;;;-146.03;100.00;60875.16;6243204;22;45396;-89
2022/04/18 03:28:16;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6271277;22;45414;-89
2022/04/18 03:30:44;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6270607;22;52142;-90
2022/04/18 03:33:09;;;;;;;;;3.25;3.25;;;;;-146.03;100.00;60875.16;6270839;22;45290;-89
2022/04/18 03:35:35;;;;;;;;;3.25;3.00;;;;;-146.03;100.00;60875.16;6271270;22;45241;-86
2022/04/18 03:40:44;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6271195;22;45250;-87
2022/04/18 03:43:09;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6271802;22;45253;-87
2022/04/18 03:45:35;;;;;;;;;4.50;3.00;;;;;-146.03;100.00;60875.16;6272811;22;45162;-88
2022/04/18 03:48:00;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6244258;22;53203;-88
2022/04/18 03:50:26;;;;;;;;;4.50;3.75;;;;;-146.03;100.00;60875.16;6273074;22;46568;-88
2022/04/18 03:52:51;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6272609;22;45386;-88
2022/04/18 03:55:17;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6273028;22;45331;-88
2022/04/18 03:57:42;;;;;;;;;5.00;2.00;;;;;-146.03;100.00;60875.16;6272256;22;45429;-88
2022/04/18 04:00:09;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272649;22;46123;-88
2022/04/18 04:02:35;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6272644;22;45437;-89
2022/04/18 04:05:00;;;;;;;;;3.50;2.00;;;;;-146.03;100.00;60875.16;6273565;22;45387;-88
2022/04/18 04:07:26;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6272830;22;45383;-88
2022/04/18 04:09:53;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6273105;22;59531;-89
2022/04/18 04:12:27;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6273254;22;45339;-89
2022/04/18 04:14:53;;;;;;;;;3.00;2.00;;;;;-146.03;100.00;60875.16;6272591;22;45317;-89
2022/04/18 04:17:18;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6245685;22;45309;-89
2022/04/18 04:19:44;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6245674;22;46874;-88
2022/04/18 04:22:10;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6273386;22;45297;-88
2022/04/18 04:24:35;;;;;;;;;3.25;3.25;;;;;-146.03;100.00;60875.16;6273526;22;45251;-88
2022/04/18 04:27:00;;;;;;;;;3.50;2.00;;;;;-146.03;100.00;60875.16;6273122;22;45338;-88
2022/04/18 04:29:26;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6272677;22;46249;-88
2022/04/18 04:31:51;;;;;;;;;5.00;4.25;;;;;-146.03;100.00;60875.16;6273425;22;45262;-89
2022/04/18 04:34:16;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6273943;22;45243;-89
2022/04/18 04:36:42;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6273644;22;45664;-88
2022/04/18 04:39:08;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272896;22;45214;-88
2022/04/18 04:41:34;;;;;;;;;4.50;4.50;;;;;-146.03;100.00;60875.16;6272920;22;45276;-88
2022/04/18 04:43:59;;;;;;;;;2.75;2.75;;;;;-146.03;100.00;60875.16;6273306;22;45322;-88
2022/04/18 04:46:25;;;;;;;;;2.50;2.25;;;;;-146.03;100.00;60875.16;6273695;22;45261;-89
2022/04/18 04:48:50;;;;;;;;;4.75;3.00;;;;;-146.03;100.00;60875.16;6245451;22;46767;-89
2022/04/18 04:51:15;;;;;;;;;4.75;4.00;;;;;-146.03;100.00;60875.16;6273146;22;45320;-89
2022/04/18 04:53:41;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6272535;22;58310;-89
2022/04/18 04:56:06;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6273382;22;45290;-89
2022/04/18 04:58:31;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6273043;22;45298;-89
2022/04/18 05:00:57;;;;;;;;;2.00;2.00;;;;;-146.03;100.00;60875.16;6273545;22;45336;-90
2022/04/18 05:03:22;;;;;;;;;5.00;3.50;;;;;-146.03;100.00;60875.16;6245063;22;49715;-89
2022/04/18 05:05:47;;;;;;;;;3.25;3.25;;;;;-146.03;100.00;60875.16;6273414;22;45405;-89
2022/04/18 05:08:13;;;;;;;;;4.50;3.75;;;;;-146.03;100.00;60875.16;6273581;22;45542;-89
2022/04/18 05:10:38;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6273323;22;45289;-89
2022/04/18 05:13:04;;;;;;;;;3.75;3.00;;;;;-146.03;100.00;60875.16;6273097;22;45226;-89
2022/04/18 05:15:31;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6273122;22;45593;-89
2022/04/18 05:17:56;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6272846;22;45370;-88
2022/04/18 05:20:21;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6272917;22;45536;-88
2022/04/18 05:22:46;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6273226;22;47862;-89
2022/04/18 05:25:12;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6272840;22;45642;-89
2022/04/18 05:27:37;;;;;;;;;2.75;2.25;;;;;-146.03;100.00;60875.16;6239428;22;46903;-90
2022/04/18 05:30:05;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6242252;22;45437;-88
2022/04/18 05:32:30;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6241917;22;45243;-88
2022/04/18 05:34:55;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6242518;22;45304;-89
2022/04/18 05:37:21;;;;;;;;;5.00;4.50;;;;;-146.03;100.00;60875.16;6241974;22;55258;-87
2022/04/18 05:39:46;;;;;;;;;5.00;3.75;;;;;-146.03;100.00;60875.16;6240350;22;49081;-88
2022/04/18 05:42:11;;;;;;;;;5.25;5.25;;;;;-146.03;100.00;60875.16;6240961;22;56294;-88
2022/04/18 05:44:36;;;;;;;;;5.00;4.75;;;;;-146.03;100.00;60875.16;6242374;22;45933;-88
2022/04/18 05:47:02;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6241402;22;45376;-88
2022/04/18 05:49:27;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6241965;22;45427;-89
2022/04/18 05:51:53;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6242534;22;45249;-89
2022/04/18 05:54:18;;;;;;;;;4.50;4.50;;;;;-146.03;100.00;60875.16;6242107;22;45273;-88
2022/04/18 05:56:43;;;;;;;;;6.25;4.00;;;;;-146.03;100.00;60875.16;6241631;22;45338;-88
2022/04/18 05:59:09;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6242039;22;45285;-88
2022/04/18 06:01:35;;;;;;;;;4.25;2.75;;;;;-146.03;100.00;60875.16;6242282;22;45201;-88
2022/04/18 06:04:01;;;;;;;;;5.00;4.50;;;;;-146.03;100.00;60875.16;6242763;22;45528;-88
2022/04/18 06:06:27;;;;;;;;;6.75;6.75;;;;;-146.03;100.00;60875.16;6241601;22;45274;-88
2022/04/18 06:08:52;;;;;;;;;3.75;3.25;;;;;-146.03;100.00;60875.16;6242191;22;45221;-88
2022/04/18 06:11:17;;;;;;;;;4.25;4.00;;;;;-146.03;100.00;60875.16;6241415;22;45242;-87
2022/04/18 06:13:43;;;;;;;;;5.25;4.00;;;;;-146.03;100.00;60875.16;6242471;22;45301;-89
2022/04/18 06:16:08;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6241564;22;58835;-87
2022/04/18 06:18:33;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6242318;22;45284;-89
2022/04/18 06:20:59;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6242309;22;45286;-89
2022/04/18 06:23:24;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6242062;22;45254;-89
2022/04/18 06:25:50;;;;;;;;;5.75;3.75;;;;;-146.03;100.00;60875.16;6241919;22;45322;-88
2022/04/18 06:28:15;;;;;;;;;2.25;2.25;;;;;-146.03;100.00;60875.16;6263549;22;45274;-89
2022/04/18 06:30:41;;;;;;;;;7.75;4.75;;;;;-146.03;100.00;60875.16;6273039;22;45542;-88
2022/04/18 06:33:10;;;;;;;;;5.25;4.25;;;;;-146.03;100.00;60875.16;6272768;22;45428;-88
2022/04/18 06:35:36;;;;;;;;;5.50;4.00;;;;;-146.03;100.00;60875.16;6272862;22;46238;-88
2022/04/18 06:38:02;;;;;;;;;5.50;4.00;;;;;-146.03;100.00;60875.16;6272654;22;45605;-88
2022/04/18 06:40:27;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272660;22;45305;-88
2022/04/18 06:42:53;;;;;;;;;5.25;4.25;;;;;-146.03;100.00;60875.16;6272588;22;45464;-88
2022/04/18 06:45:18;;;;;;;;;2.75;2.50;;;;;-146.03;100.00;60875.16;6244939;22;48095;-88
2022/04/18 06:47:43;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6272165;22;45234;-89
2022/04/18 06:50:12;;;;;;;;;5.00;3.25;;;;;-146.03;100.00;60875.16;6272102;22;52148;-88
2022/04/18 06:52:41;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272306;22;45441;-88
2022/04/18 06:55:08;;;;;;;;;3.00;3.00;;;;;-146.03;100.00;60875.16;6272701;22;46485;-87
2022/04/18 06:57:34;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6245037;22;45214;-88
2022/04/18 06:59:59;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6272806;22;45310;-88
2022/04/18 07:02:25;;;;;;;;;6.00;5.25;;;;;-146.03;100.00;60875.16;6272990;22;45265;-87
2022/04/18 07:04:50;;;;;;;;;4.50;3.00;;;;;-146.03;100.00;60875.16;6273135;22;45404;-88
2022/04/18 07:07:15;;;;;;;;;2.50;2.50;;;;;-146.03;100.00;60875.16;6272724;22;45422;-87
2022/04/18 07:09:41;;;;;;;;;5.00;4.00;;;;;-146.03;100.00;60875.16;6272118;22;45354;-88
2022/04/18 07:12:06;;;;;;;;;5.50;4.50;;;;;-146.03;100.00;60875.16;6271992;22;45476;-88
2022/04/18 07:14:35;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6244336;22;46077;-88
2022/04/18 07:17:00;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6272180;22;45731;-88
2022/04/18 07:19:28;;;;;;;;;7.00;6.00;;;;;-146.03;100.00;60875.16;6273595;22;45309;-87
2022/04/18 07:21:53;;;;;;;;;5.00;4.00;;;;;-146.03;100.00;60875.16;6272889;22;45442;-88
2022/04/18 07:24:18;;;;;;;;;6.25;5.25;;;;;-146.03;100.00;60875.16;6273117;22;45231;-88
2022/04/18 07:26:44;;;;;;;;;5.50;3.75;;;;;-146.03;100.00;60875.16;6273680;22;45353;-88
2022/04/18 07:29:09;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6273840;22;45301;-88
2022/04/18 07:31:35;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6274595;22;45211;-88
2022/04/18 07:34:00;;;;;;;;;6.00;6.00;;;;;-146.03;100.00;60875.16;6273484;22;56444;-88
2022/04/18 07:36:25;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6273869;22;45381;-87
2022/04/18 07:38:51;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6246043;22;45318;-87
2022/04/18 07:41:19;;;;;;;;;3.50;3.50;;;;;-146.03;100.00;60875.16;6273052;22;45412;-88
2022/04/18 07:43:44;;;;;;;;;3.25;3.25;;;;;-146.03;100.00;60875.16;6273679;22;45580;-88
2022/04/18 07:46:10;;;;;;;;;6.00;5.00;;;;;-146.03;100.00;60875.16;6273616;22;45379;-88
2022/04/18 07:48:36;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6273614;22;45200;-88
2022/04/18 07:53:46;;;;;;;;;3.00;2.00;;;;;-146.03;100.00;60875.16;6273646;22;45329;-88
2022/04/18 07:56:12;;;;;;;;;4.00;3.25;;;;;-146.03;100.00;60875.16;6273152;22;54134;-88
2022/04/18 07:58:37;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6273989;22;45238;-88
2022/04/18 08:01:03;;;;;;;;;8.00;6.00;;;;;-146.03;100.00;60875.16;6273992;22;45312;-88
2022/04/18 08:03:28;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6273907;22;45296;-89
2022/04/18 08:05:56;;;;;;;;;5.00;4.50;;;;;-146.03;100.00;60875.16;6273168;22;52837;-88
2022/04/18 08:08:21;;;;;;;;;5.00;4.00;;;;;-146.03;100.00;60875.16;6273131;22;45358;-88
2022/04/18 08:10:47;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6273657;22;45286;-88
2022/04/18 08:13:12;;;;;;;;;4.75;4.50;;;;;-146.03;100.00;60875.16;6273530;22;45384;-89
2022/04/18 08:15:37;;;;;;;;;6.50;5.00;;;;;-146.03;100.00;60875.16;6273546;22;45329;-88
2022/04/18 08:18:03;;;;;;;;;6.75;4.00;;;;;-146.03;100.00;60875.16;6274023;22;45402;-88
2022/04/18 08:20:28;;;;;;;;;7.25;5.50;;;;;-146.03;100.00;60875.16;6273725;22;45294;-88
2022/04/18 08:22:54;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6272648;22;45298;-88
2022/04/18 08:25:19;;;;;;;;;4.00;4.00;;;;;-146.03;100.00;60875.16;6273292;22;46305;-89
2022/04/18 08:27:44;;;;;;;;;5.25;5.25;;;;;-146.03;100.00;60875.16;6273323;22;45285;-88
2022/04/18 08:30:11;;;;;;;;;4.25;4.25;;;;;-146.03;100.00;60875.16;6273718;22;45393;-88
2022/04/18 08:32:41;;;;;;;;;5.50;5.00;;;;;-146.03;100.00;60875.16;6245384;22;47030;-88
2022/04/18 08:35:08;;;;;;;;;5.50;4.25;;;;;-146.03;100.00;60875.16;6273452;22;45296;-88
2022/04/18 08:37:34;;;;;;;;;6.00;5.00;;;;;-146.03;100.00;60875.16;6245690;22;45477;-89
2022/04/18 08:40:01;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6245972;22;45238;-88
2022/04/18 08:42:33;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6273181;22;46238;-89
2022/04/18 08:45:04;;;;;;;;;5.50;5.50;;;;;-146.03;100.00;60875.16;6273823;22;45294;-89
2022/04/18 08:52:57;;;;;;;;;7.75;6.00;;;;;-146.03;100.00;60875.16;6273324;22;45332;-88
2022/04/18 08:55:23;;;;;;;;;15.50;13.75;;;;;-146.03;100.00;60875.16;6273333;22;45428;-88
2022/04/18 08:57:49;;;;;;;;;8.00;8.00;;;;;-146.03;100.00;60875.16;6273206;22;45368;-89
2022/04/18 09:00:14;;;;;;;;;6.00;6.00;;;;;-146.03;100.00;60875.16;6273191;22;45267;-89
2022/04/18 09:02:40;;;;;;;;;5.50;5.50;;;;;-146.03;100.00;60875.16;6273080;22;45469;-89
2022/04/18 09:05:13;;;;;;;;;6.75;5.50;;;;;-146.03;100.00;60875.16;6272432;22;45284;-89
2022/04/18 09:07:43;;;;;;;;;5.25;5.25;;;;;-146.03;100.00;60875.16;6273145;22;45222;-89
2022/04/18 09:10:10;;;;;;;;;7.00;7.00;;;;;-146.03;100.00;60875.16;6273990;22;45365;-89
2022/04/18 09:12:42;;;;;;;;;7.50;7.25;;;;;-146.03;100.00;60875.16;6273392;22;45277;-89
2022/04/18 09:15:09;;;;;;;;;6.00;6.00;;;;;-146.03;100.00;60875.16;6273303;22;45302;-90
2022/04/18 09:17:36;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6273782;22;45383;-89
2022/04/18 09:20:09;;;;;;;;;9.00;8.00;;;;;-146.03;100.00;60875.16;6272626;22;45369;-88
2022/04/18 09:22:48;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6271276;22;47071;-89
2022/04/18 09:25:18;;;;;;;;;7.00;7.00;;;;;-146.03;100.00;60875.16;6273727;22;45293;-89
2022/04/18 09:27:56;;;;;;;;;8.25;6.25;;;;;-146.03;100.00;60875.16;6244796;22;45308;-89
2022/04/18 09:30:22;;;;;;;;;7.00;6.00;;;;;-146.03;100.00;60875.16;6273441;22;45218;-89
2022/04/18 09:33:02;;;;;;;;;6.75;6.75;;;;;-146.03;100.00;60875.16;6272748;22;45286;-89
2022/04/18 09:35:28;;;;;;;;;8.00;7.25;;;;;-146.03;100.00;60875.16;6272532;22;45342;-89
2022/04/18 09:38:02;;;;;;;;;8.00;6.25;;;;;-146.03;100.00;60875.16;6273296;22;45711;-89
2022/04/18 09:40:31;;;;;;;;;7.00;7.00;;;;;-146.03;100.00;60875.16;6244670;22;45538;-90
2022/04/18 09:42:56;;;;;;;;;6.00;6.00;;;;;-146.03;100.00;60875.16;6272728;22;45372;-90
2022/04/18 09:45:22;;;;;;;;;7.00;6.00;;;;;-146.03;100.00;60875.16;6273092;22;45369;-88
2022/04/18 09:47:56;;;;;;;;;8.00;8.00;;;;;-146.03;100.00;60875.16;6244879;22;45385;-90
2022/04/18 09:53:14;;;;;;;;;7.50;7.50;;;;;-146.03;100.00;60875.16;6273199;22;45796;-89
2022/04/18 09:55:44;;;;;;;;;7.25;5.50;;;;;-146.03;100.00;60875.16;6272638;22;45346;-91
2022/04/18 09:58:10;;;;;;;;;9.75;9.00;;;;;-146.03;100.00;60875.16;6272800;22;45269;-90
2022/04/18 10:00:37;;;;;;;;;9.75;9.75;;;;;-146.03;100.00;60875.16;6273391;22;45311;-90
2022/04/18 10:03:03;;;;;;;;;13.00;12.00;;;;;-146.03;100.00;60875.16;6272090;22;46131;-90
2022/04/18 10:05:28;;;;;;;;;8.75;8.75;;;;;-146.03;100.00;60875.16;6272320;22;45372;-91
2022/04/18 10:07:55;;;;;;;;;9.25;8.50;;;;;-146.03;100.00;60875.16;6273316;22;45777;-90
2022/04/18 10:10:21;;;;;;;;;11.00;8.25;;;;;-146.03;100.00;60875.16;6245641;22;45325;-90
2022/04/18 10:12:46;;;;;;;;;7.75;6.00;;;;;-146.03;100.00;60875.16;6272360;22;46259;-91
2022/04/18 10:15:12;;;;;;;;;8.25;8.25;;;;;-146.03;100.00;60875.16;6272850;22;45255;-90
2022/04/18 10:17:41;;;;;;;;;5.75;5.25;;;;;-146.03;100.00;60875.16;6270495;22;45374;-90
2022/04/18 10:20:27;;;;;;;;;14.25;13.00;;;;;-146.03;100.00;60875.16;6270860;22;45405;-90
2022/04/18 10:23:03;;;;;;;;;13.75;12.25;;;;;-146.03;100.00;60875.16;6243837;22;47352;-87
2022/04/18 10:25:37;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6270188;22;45341;-87
2022/04/18 10:28:19;;;;;;;;;7.50;5.75;;;;;-146.03;100.00;60875.16;6269554;22;45324;-87
2022/04/18 10:30:59;;;;;;;;;9.00;8.75;;;;;-146.03;100.00;60875.16;6270679;22;45239;-87
2022/04/18 10:33:26;;;;;;;;;8.00;8.00;;;;;-146.03;100.00;60875.16;6242693;22;47474;-90
2022/04/18 10:36:02;;;;;;;;;6.25;5.75;;;;;-146.03;100.00;60875.16;6271809;22;45274;-90
2022/04/18 10:38:31;;;;;;;;;8.25;7.00;;;;;-146.03;100.00;60875.16;6271658;22;45309;-89
2022/04/18 10:41:15;;;;;;;;;6.50;6.00;;;;;-146.03;100.00;60875.16;6271084;22;45505;-89
2022/04/18 10:44:10;;;;;;;;;6.00;6.00;;;;;-146.03;100.00;60875.16;6242694;22;48539;-90
2022/04/18 10:46:38;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6270637;22;45699;-89
2022/04/18 10:49:20;;;;;;;;;5.75;5.75;;;;;-146.03;100.00;60875.16;6243428;22;45585;-89
2022/04/18 10:51:51;;;;;;;;;7.00;7.00;;;;;-146.03;100.00;60875.16;6271300;22;45306;-90
2022/04/18 10:54:20;;;;;;;;;6.50;5.00;;;;;-146.03;100.00;60875.16;6271949;22;45350;-86
2022/04/18 10:56:56;;;;;;;;;7.00;6.00;;;;;-146.03;100.00;60875.16;6272730;22;45493;-90
2022/04/18 10:59:27;;;;;;;;;9.00;7.00;;;;;-146.03;100.00;60875.16;6244389;22;45384;-90
2022/04/18 11:01:56;;;;;;;;;6.25;5.25;;;;;-146.03;100.00;60875.16;6244000;22;45539;-90
2022/04/18 11:04:29;;;;;;;;;8.50;8.50;;;;;-146.03;100.00;60875.16;6272945;22;45300;-87
2022/04/18 11:07:02;;;;;;;;;8.75;8.50;;;;;-146.03;100.00;60875.16;6244811;22;45348;-86
2022/04/18 11:09:29;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6245089;22;45313;-87
2022/04/18 11:12:05;;;;;;;;;5.75;5.75;;;;;-146.03;100.00;60875.16;6272610;22;45570;-88
2022/04/18 11:14:45;;;;;;;;;8.00;6.00;;;;;-146.03;100.00;60875.16;6272106;22;45330;-88
2022/04/18 11:17:12;;;;;;;;;5.50;5.00;;;;;-146.03;100.00;60875.16;6270491;22;45342;-87
2022/04/18 11:19:38;;;;;;;;;6.75;6.75;;;;;-146.03;100.00;60875.16;6272642;22;45205;-89
2022/04/18 11:22:21;;;;;;;;;5.50;4.25;;;;;-146.03;100.00;60875.16;6272578;22;45319;-88
2022/04/18 11:24:46;;;;;;;;;5.75;5.75;;;;;-146.03;100.00;60875.16;6273519;22;45444;-89
2022/04/18 11:27:14;;;;;;;;;7.50;5.75;;;;;-146.03;100.00;60875.16;6273261;22;45316;-84