Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:07;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4095777;29;20241;-65
2023/01/17 00:03:08;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4095148;29;20423;-65
2023/01/17 00:09:59;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4102222;28;21010;-66
2023/01/17 00:12:01;;;;;;;0.80;0.70;;;0.10;99.90;;;;;;4094859;29;20423;-65
2023/01/17 00:14:01;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4094677;29;20483;-65
2023/01/17 00:16:02;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4095050;29;20516;-65
2023/01/17 00:18:03;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4095031;29;20205;-65
2023/01/17 01:34:38;;;;;;;0.93;0.70;;;-0.20;99.90;;;;;;4081611;29;20427;-65
2023/01/17 01:36:38;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4081446;29;20460;-66
2023/01/17 01:38:39;;;;;;;0.90;0.80;;;-0.30;99.90;;;;;;4081580;29;20199;-65
2023/01/17 01:40:50;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4080966;29;20183;-65
2023/01/17 01:42:57;;;;;;;1.13;1.00;;;-0.50;99.90;;;;;;4064196;29;20303;-66
2023/01/17 01:44:57;;;;;;;0.83;0.73;;;-0.70;99.90;;;;;;4079810;29;20421;-65
2023/01/17 01:46:58;;;;;;;0.67;0.67;;;-0.80;99.90;;;;;;4103388;28;20447;-67
2023/01/17 01:49:13;;;;;;;0.80;0.70;;;-0.70;99.90;;;;;;4097334;29;20184;-65
2023/01/17 01:51:22;;;;;;;1.07;0.80;;;-0.70;99.90;;;;;;4097991;29;20183;-66
2023/01/17 01:53:23;;;;;;;0.97;0.87;;;-0.80;99.90;;;;;;4080628;29;20413;-66
2023/01/17 01:55:38;;;;;;;0.90;0.80;;;-0.80;99.90;;;;;;4095974;29;20438;-65
2023/01/17 01:57:45;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4080344;28;20448;-66
2023/01/17 01:59:56;;;;;;;0.80;0.70;;;-0.70;99.90;;;;;;4097388;28;20435;-66
2023/01/17 02:01:57;;;;;;;0.83;0.77;;;-0.90;99.90;;;;;;4096797;29;20557;-66
2023/01/17 02:03:57;;;;;;;0.77;0.60;;;-0.80;99.90;;;;;;4096625;29;20458;-70
2023/01/17 02:06:31;;;;;;;0.90;0.80;;;-0.80;99.90;;;;;;4096068;28;20176;-64
2023/01/17 02:08:33;;;;;;;1.73;0.80;;;-0.80;99.90;;;;;;4096627;29;20202;-65
2023/01/17 02:10:36;;;;;;;1.07;0.73;;;-0.90;99.90;;;;;;4096514;29;20435;-66
2023/01/17 02:12:37;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4079608;29;20434;-66
2023/01/17 02:14:38;;;;;;;0.87;0.80;;;-0.80;99.90;;;;;;4096574;29;20435;-65
2023/01/17 02:17:11;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;4079817;29;20440;-64
2023/01/17 02:19:42;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4095369;29;20204;-64
2023/01/17 02:22:08;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4079327;28;20481;-64
2023/01/17 02:25:05;;;;;;;1.00;0.83;;;-0.70;99.90;;;;;;4096267;29;20492;-65
2023/01/17 02:27:27;;;;;;;0.97;0.80;;;-0.70;99.90;;;;;;4079099;29;20535;-64
2023/01/17 02:30:20;;;;;;;1.57;0.83;;;-0.70;99.90;;;;;;4079587;29;20440;-64
2023/01/17 02:32:30;;;;;;;0.93;0.83;;;-0.50;99.90;;;;;;4081822;29;20975;-64
2023/01/17 02:34:50;;;;;;;0.90;0.70;;;-0.50;99.90;;;;;;4096770;29;20415;-64
2023/01/17 02:37:04;;;;;;;2.73;0.70;;;-0.40;99.90;;;;;;4079989;29;20979;-65
2023/01/17 02:39:19;;;;;;;1.33;0.70;;;-0.30;99.90;;;;;;4094911;29;20802;-64
2023/01/17 02:41:26;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4079089;29;20471;-64
2023/01/17 02:43:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4079501;29;20529;-65
2023/01/17 02:45:28;;;;;;;1.13;0.70;;;0.00;99.90;;;;;;4095250;29;20971;-64
2023/01/17 02:47:30;;;;;;;1.03;0.80;;;0.10;99.90;;;;;;4096388;29;20537;-64
2023/01/17 02:49:31;;;;;;;1.27;0.90;;;0.20;99.90;;;;;;4096489;29;20183;-65
2023/01/17 02:51:56;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;4079384;29;20843;-65
2023/01/17 02:54:21;;;;;;;1.57;0.70;;;0.20;99.90;;;;;;4096608;29;20459;-65
2023/01/17 02:57:07;;;;;;;1.13;0.77;;;0.30;99.90;;;;;;4096330;29;20439;-65
2023/01/17 02:59:25;;;;;;;0.67;0.63;;;0.30;99.90;;;;;;4079450;29;20490;-65
2023/01/17 03:01:56;;;;;;;1.10;0.80;;;0.30;99.90;;;;;;4094942;29;20483;-66
2023/01/17 03:04:20;;;;;;;2.73;0.87;;;0.30;99.90;;;;;;4082064;28;20444;-65
2023/01/17 03:06:33;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4093375;28;20428;-67
2023/01/17 03:08:34;;;;;;;0.77;0.70;;;0.30;99.90;;;;;;4080872;29;21176;-65
2023/01/17 03:10:35;;;;;;;1.33;0.70;;;0.30;99.90;;;;;;4062876;29;20429;-66
2023/01/17 03:12:37;;;;;;;1.20;0.93;;;0.40;99.90;;;;;;4078809;29;20244;-66
2023/01/17 03:14:38;;;;;;;1.17;0.70;;;0.30;99.90;;;;;;4145373;28;20522;-65
2023/01/17 03:16:39;;;;;;;2.63;0.80;;;0.30;99.90;;;;;;4080763;28;20480;-65
2023/01/17 03:18:40;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4077678;29;20267;-65
2023/01/17 03:20:41;;;;;;;1.83;0.93;;;0.40;99.90;;;;;;4079919;29;20185;-66
2023/01/17 03:22:42;;;;;;;1.50;0.80;;;0.30;99.90;;;;;;4079975;29;20816;-67
2023/01/17 03:24:43;;;;;;;1.97;0.87;;;0.40;99.90;;;;;;4080631;29;20180;-65
2023/01/17 03:26:43;;;;;;;1.13;0.80;;;0.40;99.90;;;;;;4080181;29;20193;-68
2023/01/17 03:28:44;;;;;;;1.10;0.70;;;0.40;99.90;;;;;;4079153;29;20192;-66
2023/01/17 03:30:45;;;;;;;1.97;0.80;;;0.50;99.90;;;;;;4080723;29;20192;-66
2023/01/17 03:32:45;;;;;;;1.97;0.83;;;0.40;99.90;;;;;;4080303;29;20644;-66
2023/01/17 03:34:46;;;;;;;2.93;0.60;;;0.30;99.90;;;;;;4079486;29;20923;-66
2023/01/17 03:36:47;;;;;;;1.50;0.60;;;0.20;99.90;;;;;;4097716;28;20212;-65
2023/01/17 03:38:47;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4095093;29;20271;-66
2023/01/17 03:40:48;;;;;;;1.43;0.80;;;0.00;99.90;;;;;;4094975;29;20220;-66
2023/01/17 03:42:49;;;;;;;1.03;0.70;;;0.10;99.90;;;;;;4094600;29;20187;-65
2023/01/17 03:44:49;;;;;;;1.90;0.60;;;0.10;99.90;;;;;;4095287;29;20263;-65
2023/01/17 03:46:50;;;;;;;0.77;0.70;;;0.00;99.90;;;;;;4077674;28;20237;-65
2023/01/17 03:48:51;;;;;;;0.83;0.73;;;0.00;99.90;;;;;;4095240;28;20254;-65
2023/01/17 03:50:52;;;;;;;1.13;0.60;;;0.00;99.90;;;;;;4078149;29;20188;-66
2023/01/17 03:52:53;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4095482;29;20442;-65
2023/01/17 03:54:53;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4095373;29;20574;-66
2023/01/17 03:56:54;;;;;;;0.73;0.70;;;-0.10;99.90;;;;;;4094973;29;20263;-66
2023/01/17 03:58:57;;;;;;;4.30;0.70;;;-0.10;99.90;;;;;;4094563;29;20188;-65
2023/01/17 04:00:58;;;;;;;1.33;0.80;;;-0.10;99.90;;;;;;4094678;29;20204;-66
2023/01/17 04:02:58;;;;;;;1.13;0.90;;;-0.10;99.90;;;;;;4094564;29;20435;-66
2023/01/17 04:04:59;;;;;;;1.97;0.90;;;-0.20;99.90;;;;;;4095078;29;20245;-65
2023/01/17 04:07:00;;;;;;;0.93;0.80;;;-0.10;99.90;;;;;;4095141;29;20633;-66
2023/01/17 04:09:00;;;;;;;0.90;0.70;;;-0.10;99.90;;;;;;4094979;29;20561;-66
2023/01/17 04:11:01;;;;;;;1.37;0.80;;;-0.10;99.90;;;;;;4095147;29;20190;-65
2023/01/17 04:13:02;;;;;;;1.87;0.70;;;-0.10;99.90;;;;;;4077695;29;20276;-66
2023/01/17 04:15:03;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4093699;29;20237;-65
2023/01/17 04:17:04;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;4094946;29;20640;-66
2023/01/17 04:19:04;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4077481;29;20424;-65
2023/01/17 04:21:06;;;;;;;0.70;0.60;;;0.00;99.90;;;;;;4094660;29;20262;-66
2023/01/17 04:23:07;;;;;;;1.40;0.70;;;0.00;99.90;;;;;;4094765;29;20188;-65
2023/01/17 04:25:08;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4094285;29;20412;-65
2023/01/17 04:27:12;;;;;;;2.23;1.27;;;-0.10;99.90;;;;;;4094093;29;20219;-66
2023/01/17 04:29:13;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4078407;29;20545;-65
2023/01/17 04:31:16;;;;;;;1.00;0.77;;;-0.10;99.90;;;;;;4097436;29;20447;-65
2023/01/17 04:33:17;;;;;;;2.40;1.53;;;-0.10;99.90;;;;;;4097297;29;20184;-66
2023/01/17 04:35:17;;;;;;;2.90;2.00;;;0.00;99.90;;;;;;4097772;29;20458;-65
2023/01/17 04:37:19;;;;;;;0.73;0.63;;;0.10;99.90;;;;;;4080709;29;20464;-65
2023/01/17 04:39:19;;;;;;;1.30;0.90;;;0.20;99.90;;;;;;4097221;29;20574;-65
2023/01/17 04:41:20;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;4097305;29;20471;-66
2023/01/17 04:43:20;;;;;;;2.60;1.70;;;0.20;99.90;;;;;;4097618;29;20188;-66
2023/01/17 04:45:21;;;;;;;2.47;1.53;;;0.10;99.90;;;;;;4097196;29;20180;-65
2023/01/17 04:47:22;;;;;;;1.73;1.30;;;-0.10;99.90;;;;;;4079929;29;20291;-66
2023/01/17 04:49:22;;;;;;;2.03;1.80;;;-0.10;99.90;;;;;;4097339;28;20211;-66
2023/01/17 04:51:23;;;;;;;2.83;1.33;;;-0.10;99.90;;;;;;4097802;29;20191;-65
2023/01/17 04:53:24;;;;;;;2.30;1.33;;;-0.20;99.90;;;;;;4097576;29;20191;-65
2023/01/17 04:55:25;;;;;;;2.37;1.40;;;-0.20;99.90;;;;;;4097513;29;20183;-66
2023/01/17 04:57:26;;;;;;;5.40;1.33;;;-0.20;99.90;;;;;;4097864;29;20246;-66
2023/01/17 04:59:26;;;;;;;1.37;1.00;;;-0.10;99.90;;;;;;4096887;29;20954;-65
2023/01/17 05:01:27;;;;;;;1.57;1.10;;;-0.10;99.90;;;;;;4128309;28;20264;-65
2023/01/17 05:03:28;;;;;;;1.30;1.07;;;-0.10;99.90;;;;;;4180884;28;20185;-65
2023/01/17 05:05:29;;;;;;;1.27;0.93;;;-0.10;99.90;;;;;;4187283;28;20208;-66
2023/01/17 05:07:30;;;;;;;2.83;1.23;;;-0.10;99.90;;;;;;4184486;28;20437;-68
2023/01/17 05:09:31;;;;;;;3.40;2.10;;;-0.10;99.90;;;;;;4181462;28;20423;-65
2023/01/17 05:11:32;;;;;;;5.50;3.50;;;-0.10;99.90;;;;;;4159226;28;20431;-64
2023/01/17 05:13:33;;;;;;;3.67;2.37;;;-0.10;99.90;;;;;;4137847;28;20189;-65
2023/01/17 05:15:36;;;;;;;3.40;1.80;;;-0.40;99.90;;;;;;4147070;28;20427;-65
2023/01/17 05:17:36;;;;;;;4.10;1.77;;;-0.40;99.90;;;;;;4147062;28;20300;-65
2023/01/17 05:19:37;;;;;;;2.80;1.90;;;-0.40;99.90;;;;;;4164427;28;20432;-65
2023/01/17 05:21:38;;;;;;;3.47;1.80;;;-0.50;99.90;;;;;;4146941;28;20747;-66
2023/01/17 05:23:39;;;;;;;1.70;1.50;;;-0.70;99.90;;;;;;4164950;28;20181;-65
2023/01/17 05:25:43;;;;;;;7.53;2.70;;;-0.70;99.90;;;;;;4147152;28;20272;-65
2023/01/17 05:27:43;;;;;;;7.90;3.07;;;-0.90;99.90;;;;;;4164458;28;20466;-65
2023/01/17 05:29:44;;;;;;;8.80;4.37;;;-1.00;99.90;;;;;;4164316;28;20424;-65
2023/01/17 05:31:44;;;;;;;14.80;5.90;;;-1.00;99.90;;;;;;4130878;28;20252;-65
2023/01/17 05:33:45;;;;;;;18.17;6.97;;;-1.10;99.90;;;;;;4146848;28;20189;-65
2023/01/17 05:35:46;;;;;;;9.70;4.47;;;-1.30;99.90;;;;;;4164368;28;20222;-65
2023/01/17 05:37:48;;;;;;;11.47;3.27;;;-1.30;99.90;;;;;;4164475;28;20212;-64
2023/01/17 05:39:49;;;;;;;7.30;2.93;;;-1.40;99.90;;;;;;4164295;28;20181;-65
2023/01/17 05:41:50;;;;;;;7.63;3.10;;;-1.40;99.90;;;;;;4159025;28;20887;-65
2023/01/17 05:43:50;;;;;;;4.53;2.00;;;-1.50;99.90;;;;;;4103377;28;20190;-65
2023/01/17 05:45:51;;;;;;;5.37;1.60;;;-1.60;99.90;;;;;;4097316;29;20191;-66
2023/01/17 05:47:53;;;;;;;1.90;1.30;;;-1.60;99.90;;;;;;4096463;29;20202;-66
2023/01/17 05:49:54;;;;;;;3.63;1.40;;;-1.60;99.90;;;;;;4078941;29;20207;-65
2023/01/17 05:51:56;;;;;;;2.07;1.30;;;-1.70;99.90;;;;;;4096356;29;20527;-66
2023/01/17 05:53:57;;;;;;;1.33;1.00;;;-1.80;99.90;;;;;;4097255;29;20192;-66
2023/01/17 05:55:57;;;;;;;2.03;0.87;;;-1.80;99.90;;;;;;4096734;29;20433;-66
2023/01/17 05:57:59;;;;;;;3.27;1.00;;;-2.00;99.90;;;;;;4096504;29;20205;-65
2023/01/17 06:00:00;;;;;;;3.67;1.77;;;-2.00;99.90;;;;;;4096411;29;20209;-65
2023/01/17 06:02:00;;;;;;;1.50;0.93;;;-2.00;99.90;;;;;;4123379;28;20471;-66
2023/01/17 06:04:01;;;;;;;1.83;1.13;;;-2.10;99.90;;;;;;4179953;28;20236;-65
2023/01/17 06:06:02;;;;;;;2.27;1.00;;;-2.10;99.90;;;;;;4161996;28;20659;-65
2023/01/17 06:08:03;;;;;;;3.13;1.17;;;-2.30;99.90;;;;;;4162530;28;20946;-66
2023/01/17 06:10:04;;;;;;;1.23;1.00;;;-2.30;99.90;;;;;;4162078;28;20229;-65
2023/01/17 06:12:05;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;4161747;28;20542;-65
2023/01/17 06:14:07;;;;;;;2.73;0.83;;;-2.40;99.90;;;;;;4179540;28;20844;-65
2023/01/17 06:16:08;;;;;;;3.33;0.97;;;-2.30;99.90;;;;;;4179775;28;20213;-65
2023/01/17 06:18:11;;;;;;;1.00;0.87;;;-2.40;99.90;;;;;;4179358;28;20450;-66
2023/01/17 06:20:12;;;;;;;8.30;1.97;;;-2.50;99.90;;;;;;4179403;28;20663;-66
2023/01/17 06:22:13;;;;;;;26.20;15.00;;;-2.50;99.90;;;;;;4161581;28;20482;-66
2023/01/17 06:24:14;;;;;;;28.83;17.27;;;-2.50;99.90;;;;;;4179564;28;20707;-65
2023/01/17 06:26:14;;;;;;;9.73;5.33;;;-2.60;99.90;;;;;;4179586;28;20229;-66
2023/01/17 06:28:21;;;;;;;9.47;5.23;;;-2.60;99.90;;;;;;4180019;28;20696;-66
2023/01/17 06:30:22;;;;;;;9.97;5.07;;;-2.50;99.90;;;;;;4161513;28;20241;-66
2023/01/17 06:32:22;;;;;;;7.93;4.33;;;-2.50;99.90;;;;;;4179266;28;20578;-66
2023/01/17 06:34:23;;;;;;;4.53;2.37;;;-2.50;99.90;;;;;;4179481;28;20531;-66
2023/01/17 06:36:24;;;;;;;7.90;4.43;;;-2.60;99.90;;;;;;4179568;28;20563;-66
2023/01/17 06:38:26;;;;;;;7.10;3.90;;;-2.50;99.90;;;;;;4179753;28;20407;-66
2023/01/17 06:40:28;;;;;;;8.00;4.20;;;-2.50;99.90;;;;;;4161911;28;20237;-66
2023/01/17 06:42:30;;;;;;;9.93;3.23;;;-2.60;99.90;;;;;;4179873;28;21113;-66
2023/01/17 06:44:30;;;;;;;8.50;3.97;;;-2.60;99.90;;;;;;4179385;28;20428;-66
2023/01/17 06:46:31;;;;;;;8.60;5.17;;;-2.60;99.90;;;;;;4179122;28;21058;-66
2023/01/17 06:48:31;;;;;;;11.70;3.30;;;-2.60;99.90;;;;;;4161417;28;20652;-66
2023/01/17 06:50:33;;;;;;;8.13;4.00;;;-2.50;99.90;;;;;;4178898;28;20694;-66
2023/01/17 06:52:33;;;;;;;6.40;3.10;;;-2.40;99.90;;;;;;4178793;28;20656;-66
2023/01/17 06:54:34;;;;;;;5.37;2.90;;;-2.40;99.90;;;;;;4179305;28;20491;-65
2023/01/17 06:56:35;;;;;;;4.87;2.80;;;-2.30;99.90;;;;;;4179367;28;20865;-66
2023/01/17 06:58:36;;;;;;;9.13;2.43;;;-2.40;99.90;;;;;;4179086;28;20245;-65
2023/01/17 07:00:37;;;;;;;1.77;1.20;;;-2.30;99.90;;;;;;4178793;28;20437;-66
2023/01/17 07:02:38;;;;;;;2.43;1.23;;;-2.30;99.90;;;;;;4178841;28;20198;-66
2023/01/17 07:04:38;;;;;;;1.70;1.20;;;-2.20;99.90;;;;;;4179706;28;20187;-65
2023/01/17 07:06:39;;;;;;;12.93;5.50;;;-2.10;99.90;;;;;;4173487;28;20215;-66
2023/01/17 07:08:40;;;;;;;9.03;5.20;;;-2.10;99.90;;;;;;4183282;28;20800;-67
2023/01/17 07:10:43;;;;;;;15.37;7.50;;;-2.20;99.90;;;;;;4179393;28;20198;-70
2023/01/17 07:12:43;;;;;;;18.50;9.83;;;-2.20;99.90;;;;;;4145088;28;20661;-66
2023/01/17 07:14:44;;;;;;;17.83;10.90;;;-2.30;99.90;;;;;;4155675;28;20442;-66
2023/01/17 07:16:47;;;;;;;9.37;5.60;;;-2.30;99.90;;;;;;4162539;28;20199;-66
2023/01/17 07:18:50;;;;;;;10.57;6.10;;;-2.40;99.90;;;;;;4162405;28;20207;-66
2023/01/17 07:20:51;;;;;;;8.73;5.10;;;-2.30;99.90;;;;;;4162051;28;20481;-65
2023/01/17 07:22:52;;;;;;;7.50;4.13;;;-2.20;99.90;;;;;;4144358;28;20429;-66
2023/01/17 07:24:57;;;;;;;5.73;3.37;;;-2.30;99.90;;;;;;4162605;28;20425;-66
2023/01/17 07:26:57;;;;;;;4.73;2.43;;;-2.20;99.90;;;;;;4162202;28;20230;-66
2023/01/17 07:28:58;;;;;;;1.93;1.10;;;-2.30;99.90;;;;;;4144907;28;21149;-66
2023/01/17 07:31:05;;;;;;;1.57;1.47;;;-2.30;99.90;;;;;;4162516;28;20187;-66
2023/01/17 07:33:07;;;;;;;1.63;1.13;;;-2.30;99.90;;;;;;4145069;28;20246;-66
2023/01/17 07:35:08;;;;;;;1.10;1.00;;;-2.10;99.90;;;;;;4162525;28;20954;-66
2023/01/17 07:37:09;;;;;;;2.20;1.50;;;-2.00;99.90;;;;;;4162416;28;20472;-66
2023/01/17 07:39:10;;;;;;;3.87;2.67;;;-2.00;99.90;;;;;;4113568;28;20540;-66
2023/01/17 07:41:10;;;;;;;4.20;2.10;;;-1.90;99.90;;;;;;4078753;29;20754;-66
2023/01/17 07:43:15;;;;;;;2.83;1.40;;;-1.90;99.90;;;;;;4095750;29;20184;-66
2023/01/17 07:45:16;;;;;;;4.10;2.63;;;-1.90;99.90;;;;;;4095632;29;20233;-66
2023/01/17 07:47:17;;;;;;;24.70;14.43;;;-1.80;99.90;;;;;;4078529;28;20494;-66
2023/01/17 07:49:17;;;;;;;25.57;14.37;;;-1.80;99.90;;;;;;4095567;28;20419;-68
2023/01/17 07:51:18;;;;;;;27.83;13.07;;;-2.00;99.90;;;;;;4096011;29;20191;-68
2023/01/17 07:53:24;;;;;;;22.20;10.70;;;-2.10;99.90;;;;;;4063221;28;20199;-67
2023/01/17 07:55:24;;;;;;;17.53;10.20;;;-2.00;99.90;;;;;;4078842;28;20193;-67
2023/01/17 07:57:25;;;;;;;18.80;9.80;;;-1.90;99.90;;;;;;4078829;29;21004;-68
2023/01/17 07:59:26;;;;;;;20.00;8.17;;;-1.80;99.90;;;;;;4094215;28;20195;-70
2023/01/17 08:01:26;;;;;;;12.77;6.23;;;-1.70;99.90;;;;;;4095919;28;20222;-67
2023/01/17 08:03:31;;;;;;;7.67;4.37;;;-1.60;99.90;;;;;;4094934;28;20252;-66
2023/01/17 08:05:31;;;;;;;5.90;3.67;;;-1.50;99.90;;;;;;4077119;28;20669;-65
2023/01/17 08:07:32;;;;;;;8.10;3.80;;;-1.60;99.90;;;;;;4079433;28;20466;-66
2023/01/17 08:09:33;;;;;;;4.87;3.10;;;-1.50;99.90;;;;;;4079450;29;20192;-66
2023/01/17 08:11:33;;;;;;;3.50;2.07;;;-1.20;99.90;;;;;;4087876;28;20198;-65
2023/01/17 08:13:34;;;;;;;6.37;3.27;;;-1.10;99.90;;;;;;4095425;29;20180;-65
2023/01/17 08:15:34;;;;;;;5.07;3.10;;;-1.00;99.90;;;;;;4095253;29;20234;-65
2023/01/17 08:17:35;;;;;;;5.27;3.27;;;-0.90;99.90;;;;;;4095424;29;20220;-65
2023/01/17 08:19:36;;;;;;;2.67;1.70;;;-1.00;99.90;;;;;;4095426;29;20191;-65
2023/01/17 08:21:37;;;;;;;3.80;1.50;;;-1.00;99.90;;;;;;4094347;28;20211;-65
2023/01/17 08:23:37;;;;;;;3.83;2.80;;;-1.10;99.90;;;;;;4095022;29;20188;-65
2023/01/17 08:25:39;;;;;;;3.87;2.00;;;-1.10;99.90;;;;;;4078144;29;20188;-65
2023/01/17 08:27:40;;;;;;;2.57;1.50;;;-1.10;99.90;;;;;;4095159;29;20199;-65
2023/01/17 08:29:45;;;;;;;3.17;1.47;;;-1.00;99.90;;;;;;4078172;29;20504;-65
2023/01/17 08:31:46;;;;;;;3.10;1.73;;;-0.90;99.90;;;;;;4094712;29;20198;-65
2023/01/17 08:33:47;;;;;;;1.93;1.33;;;-0.80;99.90;;;;;;4094332;29;20435;-64
2023/01/17 08:35:54;;;;;;;2.07;1.50;;;-0.70;99.90;;;;;;4094941;29;20187;-64
2023/01/17 08:37:56;;;;;;;4.40;1.60;;;-0.60;99.90;;;;;;4094492;29;20303;-64
2023/01/17 08:39:57;;;;;;;4.73;2.53;;;-0.40;99.90;;;;;;4077539;28;20440;-65
2023/01/17 08:41:57;;;;;;;5.83;2.53;;;-0.30;99.90;;;;;;4094415;29;20470;-65
2023/01/17 08:43:58;;;;;;;6.43;2.83;;;-0.20;99.90;;;;;;4091293;29;20214;-64
2023/01/17 08:45:59;;;;;;;5.77;3.30;;;-0.20;99.90;;;;;;4094210;29;20187;-64
2023/01/17 08:48:00;;;;;;;5.30;3.23;;;-0.10;99.90;;;;;;4093894;29;20216;-64
2023/01/17 08:50:05;;;;;;;4.40;2.87;;;-0.20;99.90;;;;;;4094119;29;20515;-64
2023/01/17 08:52:06;;;;;;;7.23;3.60;;;-0.10;99.90;;;;;;4094138;29;20276;-64
2023/01/17 08:54:08;;;;;;;6.57;3.60;;;0.00;99.90;;;;;;4094044;29;20435;-64
2023/01/17 08:56:10;;;;;;;10.03;3.93;;;0.10;99.90;;;;;;4077542;28;20193;-63
2023/01/17 08:58:11;;;;;;;6.00;3.13;;;0.10;99.90;;;;;;4094355;29;20431;-65
2023/01/17 09:00:12;;;;;;;6.40;2.20;;;0.00;99.90;;;;;;4094081;29;20924;-64
2023/01/17 09:02:18;;;;;;;6.00;2.70;;;0.00;99.90;;;;;;4094052;28;20352;-66
2023/01/17 09:04:18;;;;;;;17.57;9.03;;;-0.10;99.90;;;;;;4093183;29;20423;-65
2023/01/17 09:06:19;;;;;;;29.43;13.60;;;-0.30;99.90;;;;;;4103108;29;20454;-65
2023/01/17 09:08:20;;;;;;;38.97;17.17;;;-0.40;99.90;;;;;;4103095;29;20188;-65
2023/01/17 09:10:22;;;;;;;29.20;15.80;;;-0.60;99.90;;;;;;4094415;29;20423;-65
2023/01/17 09:12:23;;;;;;;32.30;16.67;;;-0.70;99.90;;;;;;4123665;28;20393;-68
2023/01/17 09:14:23;;;;;;;22.40;13.93;;;-0.80;99.90;;;;;;4140782;28;20810;-67
2023/01/17 09:16:24;;;;;;;17.00;9.00;;;-0.80;99.90;;;;;;4094635;29;20188;-66
2023/01/17 09:18:27;;;;;;;24.97;13.20;;;-0.80;99.90;;;;;;4079733;29;20233;-66
2023/01/17 09:20:29;;;;;;;35.97;18.83;;;-0.70;99.90;;;;;;4079838;29;20566;-67
2023/01/17 09:22:30;;;;;;;30.00;16.13;;;-0.60;99.90;;;;;;4081626;29;20475;-67
2023/01/17 09:24:32;;;;;;;20.80;12.67;;;-0.50;99.90;;;;;;4082253;29;20425;-68
2023/01/17 09:26:32;;;;;;;24.37;12.10;;;-0.50;99.90;;;;;;4096862;29;20712;-67
2023/01/17 09:28:41;;;;;;;18.67;9.47;;;-0.40;99.90;;;;;;4080606;29;20460;-67
2023/01/17 09:30:42;;;;;;;16.77;8.20;;;-0.20;99.90;;;;;;4102053;28;20183;-66
2023/01/17 09:32:42;;;;;;;10.97;6.00;;;-0.10;99.90;;;;;;4097175;28;20436;-65
2023/01/17 09:34:43;;;;;;;6.93;4.20;;;0.10;99.90;;;;;;4112422;28;20183;-65
2023/01/17 09:36:44;;;;;;;9.50;4.47;;;0.10;99.90;;;;;;4122070;28;20281;-66
2023/01/17 09:38:45;;;;;;;6.13;3.67;;;0.30;99.90;;;;;;4101714;28;20424;-66
2023/01/17 09:40:47;;;;;;;3.83;2.33;;;0.60;99.90;;;;;;4103469;28;20216;-64
2023/01/17 09:42:53;;;;;;;3.70;2.10;;;0.90;99.90;;;;;;4104167;28;20441;-64
2023/01/17 09:44:55;;;;;;;6.10;1.77;;;1.10;99.90;;;;;;4096543;28;20423;-66
2023/01/17 09:47:18;;;;;;;4.23;1.77;;;1.50;99.90;;;;;;4104642;28;20545;-68
2023/01/17 09:49:45;;;;;;;1.47;1.10;;;2.10;99.90;;;;;;4100730;28;20436;-65
2023/01/17 09:51:46;;;;;;;19.97;10.43;;;3.10;99.80;;;;;;4094908;29;20481;-66
2023/01/17 09:53:47;;;;;;;19.90;10.77;;;3.60;92.70;;;;;;4096617;28;20435;-67
2023/01/17 09:56:08;;;;;;;17.83;8.00;;;3.30;92.60;;;;;;4094637;29;20219;-66
2023/01/17 09:58:22;;;;;;;14.63;7.07;;;3.30;91.10;;;;;;4067959;28;20532;-65
2023/01/17 10:00:45;;;;;;;13.97;6.07;;;3.50;92.00;;;;;;4090157;29;20425;-66
2023/01/17 10:03:00;;;;;;;10.70;6.80;;;3.70;91.20;;;;;;4103106;28;20521;-66
2023/01/17 10:05:40;;;;;;;11.10;6.77;;;4.00;93.30;;;;;;4102680;28;20452;-63
2023/01/17 10:08:04;;;;;;;11.03;6.93;;;4.20;91.10;;;;;;4093163;29;20545;-65
2023/01/17 10:10:32;;;;;;;10.03;6.10;;;4.00;92.50;;;;;;4094732;28;21046;-66
2023/01/17 10:13:01;;;;;;;9.43;5.80;;;3.90;92.20;;;;;;4106130;28;21032;-66
2023/01/17 10:15:36;;;;;;;13.37;5.40;;;3.90;93.30;;;;;;4088198;28;21015;-63
2023/01/17 10:17:53;;;;;;;10.00;4.87;;;3.90;92.90;;;;;;4098137;28;20482;-67
2023/01/17 10:20:18;;;;;;;9.20;4.90;;;3.60;91.50;;;;;;4063871;29;20487;-63
2023/01/17 10:22:45;;;;;;;1.33;1.00;;;3.00;94.40;;;;;;4110098;28;20500;-65
2023/01/17 10:25:11;;;;;;;1.97;1.30;;;2.80;94.10;;;;;;4085895;28;20876;-74
2023/01/17 10:27:37;;;;;;;4.77;2.73;;;2.80;94.80;;;;;;4083487;29;20488;-65
2023/01/17 10:29:40;;;;;;;1.57;1.20;;;2.50;96.50;;;;;;4092502;29;20453;-66
2023/01/17 10:31:55;;;;;;;4.37;3.00;;;2.40;96.30;;;;;;4155657;28;20794;-65
2023/01/17 10:34:07;;;;;;;2.20;1.73;;;2.30;96.30;;;;;;4081532;28;20420;-63
2023/01/17 10:36:30;;;;;;;1.73;1.63;;;2.20;97.40;;;;;;4089577;29;20483;-64
2023/01/17 10:38:35;;;;;;;2.63;1.60;;;2.30;97.30;;;;;;4084061;29;20817;-64
2023/01/17 10:40:49;;;;;;;1.87;1.37;;;2.30;96.50;;;;;;4088717;29;20486;-64
2023/01/17 10:42:59;;;;;;;4.17;1.90;;;2.30;97.30;;;;;;4078710;28;20449;-63
2023/01/17 10:45:29;;;;;;;1.40;1.27;;;2.40;96.20;;;;;;4101135;28;20925;-63
2023/01/17 10:47:35;;;;;;;3.40;2.00;;;2.60;96.20;;;;;;4107831;28;20890;-65
2023/01/17 10:49:43;;;;;;;4.17;2.30;;;2.20;96.50;;;;;;4153320;28;20568;-62
2023/01/17 10:51:58;;;;;;;2.40;1.50;;;2.20;97.60;;;;;;4093585;28;20480;-64
2023/01/17 10:54:20;;;;;;;2.53;1.93;;;2.40;96.80;;;;;;4081820;28;20550;-62
2023/01/17 10:56:26;;;;;;;3.63;2.00;;;2.70;96.00;;;;;;4107163;28;20423;-63
2023/01/17 10:58:27;;;;;;;1.53;1.43;;;2.90;95.00;;;;;;4100311;28;20797;-64
2023/01/17 11:01:01;;;;;;;1.30;1.13;;;3.10;95.00;;;;;;4106262;28;20444;-63
2023/01/17 11:03:02;;;;;;;5.43;1.70;;;3.10;94.10;;;;;;4095713;28;20185;-63
2023/01/17 11:05:28;;;;;;;2.50;1.57;;;2.90;94.70;;;;;;4164339;28;20415;-62
2023/01/17 11:07:29;;;;;;;3.33;1.60;;;2.90;95.00;;;;;;4101350;28;20444;-64
2023/01/17 11:09:43;;;;;;;4.50;3.00;;;2.70;95.60;;;;;;4098578;28;20434;-63
2023/01/17 11:11:49;;;;;;;2.27;1.50;;;2.70;96.00;;;;;;4110916;28;20289;-63
2023/01/17 11:13:52;;;;;;;7.93;3.67;;;2.70;95.60;;;;;;4160935;28;20438;-63
2023/01/17 11:16:00;;;;;;;14.33;7.33;;;2.90;95.70;;;;;;4080151;28;20519;-63
2023/01/17 11:18:05;;;;;;;11.57;6.40;;;2.90;95.80;;;;;;4100363;28;20877;-64
2023/01/17 11:20:16;;;;;;;8.53;4.70;;;2.90;95.50;;;;;;4080303;29;20428;-63
2023/01/17 11:22:17;;;;;;;6.83;4.03;;;2.80;96.00;;;;;;4106791;28;20474;-63
2023/01/17 11:24:27;;;;;;;2.33;1.90;;;2.80;96.30;;;;;;4067880;28;20464;-64
2023/01/17 11:26:31;;;;;;;2.30;2.10;;;2.70;96.00;;;;;;4106336;28;20431;-64
2023/01/17 11:28:35;;;;;;;3.80;2.00;;;2.50;96.70;;;;;;4091665;28;20438;-64
2023/01/17 11:30:36;;;;;;;3.60;2.70;;;2.60;96.80;;;;;;4084330;29;20427;-64
2023/01/17 11:32:36;;;;;;;4.37;2.93;;;2.50;96.90;;;;;;4119879;28;20929;-64
2023/01/17 11:34:37;;;;;;;2.13;1.90;;;2.70;97.10;;;;;;4101663;28;20198;-66
2023/01/17 11:36:38;;;;;;;4.03;2.20;;;3.10;95.70;;;;;;4110097;28;20215;-64
2023/01/17 11:38:40;;;;;;;2.87;2.20;;;3.40;94.30;;;;;;4082723;29;20191;-64
2023/01/17 11:40:45;;;;;;;2.93;1.90;;;3.70;93.20;;;;;;4168122;28;20181;-64
2023/01/17 11:42:46;;;;;;;5.30;2.70;;;3.80;92.50;;;;;;4083881;29;20451;-64
2023/01/17 11:44:46;;;;;;;4.97;2.90;;;3.90;92.00;;;;;;4095428;28;20430;-64
2023/01/17 11:46:47;;;;;;;6.23;2.40;;;3.90;92.00;;;;;;4100960;28;20253;-64
2023/01/17 11:48:55;;;;;;;3.63;2.57;;;4.10;91.10;;;;;;4101784;28;20187;-66
2023/01/17 11:50:58;;;;;;;5.47;3.10;;;4.20;90.50;;;;;;4102797;28;20205;-66
2023/01/17 11:53:18;;;;;;;7.90;4.20;;;4.10;90.30;;;;;;4084716;29;20440;-65
2023/01/17 11:55:21;;;;;;;5.40;3.50;;;3.80;91.10;;;;;;4099083;28;20947;-64
2023/01/17 11:57:25;;;;;;;4.23;2.70;;;3.80;91.10;;;;;;4089515;29;20482;-66
2023/01/17 11:59:36;;;;;;;2.23;1.80;;;3.70;91.30;;;;;;4146393;28;20438;-65
2023/01/17 12:01:56;;;;;;;3.53;2.23;;;3.50;91.30;;;;;;4109262;28;20545;-65
2023/01/17 12:04:26;;;;;;;7.13;3.30;;;3.40;91.80;;;;;;4064036;29;20417;-65
2023/01/17 12:06:36;;;;;;;6.00;3.57;;;3.10;93.30;;;;;;4111394;28;20459;-65
2023/01/17 12:08:53;;;;;;;5.07;3.07;;;2.80;94.60;;;;;;4166265;28;20810;-65
2023/01/17 12:11:07;;;;;;;4.57;2.90;;;2.60;95.40;;;;;;4101085;28;21022;-63
2023/01/17 12:14:02;;;;;;;6.73;4.27;;;2.50;96.10;;;;;;4104846;28;20461;-65