Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:55;;;;;;;0.00;0.00;;;;;;;16.58;53.30;101618.00;7370501;19;20674;-61
2022/05/09 00:04:20;;;;;;;0.00;0.00;;;;;;;16.61;53.24;101624.00;7369309;19;22228;-61
2022/05/09 00:06:47;;;;;;;0.00;0.00;;;;;;;16.66;53.50;101618.59;7363844;19;20010;-61
2022/05/09 00:09:12;;;;;;;0.00;0.00;;;;;;;16.66;53.32;101615.94;7367358;19;20081;-61
2022/05/09 00:11:38;;;;;;;0.00;0.00;;;;;;;16.65;52.86;101618.66;7373795;19;20500;-61
2022/05/09 00:14:04;;;;;;;0.00;0.00;;;;;;;16.65;52.81;101614.22;7370086;19;20037;-60
2022/05/09 00:16:33;;;;;;;0.10;0.10;;;;;;;16.54;52.95;101605.81;7365159;19;20041;-60
2022/05/09 00:18:59;;;;;;;0.05;0.05;;;;;;;16.61;53.15;101612.59;7362461;19;20025;-61
2022/05/09 00:21:25;;;;;;;0.00;0.00;;;;;;;16.58;53.39;101604.81;7372872;19;20025;-62
2022/05/09 00:23:51;;;;;;;0.10;0.10;;;;;;;16.56;53.33;101603.97;7372146;19;20006;-61
2022/05/09 00:26:17;;;;;;;0.00;0.00;;;;;;;16.52;53.60;101607.63;7365405;19;20371;-62
2022/05/09 00:28:42;;;;;;;0.00;0.00;;;;;;;16.38;53.65;101581.75;7362721;19;20010;-61
2022/05/09 00:31:08;;;;;;;0.00;0.00;;;;;;;16.50;53.88;101598.91;7370765;19;20038;-61
2022/05/09 00:33:34;;;;;;;0.10;0.10;;;;;;;16.44;53.27;101596.50;7370145;19;20031;-62
2022/05/09 00:35:59;;;;;;;0.00;0.00;;;;;;;16.45;53.84;101604.34;7360578;19;20897;-60
2022/05/09 00:38:26;;;;;;;0.10;0.10;;;;;;;16.42;54.03;101600.94;7369085;19;20089;-61
2022/05/09 00:43:38;;;;;;;0.00;0.00;;;;;;;16.31;54.16;101604.78;7371960;19;20481;-60
2022/05/09 00:46:04;;;;;;;0.00;0.00;;;;;;;16.25;54.16;101589.16;7366218;19;20011;-61
2022/05/09 00:48:30;;;;;;;0.00;0.00;;;;;;;16.28;54.17;101599.63;7370066;19;20499;-61
2022/05/09 00:50:56;;;;;;;0.00;0.00;;;;;;;16.26;54.23;101590.03;7360857;19;20038;-62
2022/05/09 00:53:24;;;;;;;0.00;0.00;;;;;;;16.22;54.79;101589.28;7364931;19;20051;-61
2022/05/09 00:55:55;;;;;;;0.00;0.00;;;;;;;16.20;54.55;101580.53;7368345;19;20011;-60
2022/05/09 00:58:23;;;;;;;0.00;0.00;;;;;;;16.19;54.84;101584.09;7372043;19;20462;-60
2022/05/09 01:00:50;;;;;;;0.00;0.00;;;;;;;16.17;54.97;101580.66;7361581;19;20462;-60
2022/05/09 01:03:27;;;;;;;0.00;0.00;;;;;;;16.19;54.40;101573.56;7365368;19;20014;-60
2022/05/09 01:05:52;;;;;;;0.00;0.00;;;;;;;16.15;54.91;101569.28;7370838;19;20576;-59
2022/05/09 01:08:23;;;;;;;0.10;0.10;;;;;;;16.20;54.68;101564.72;7371472;19;20010;-61
2022/05/09 01:10:49;;;;;;;0.00;0.00;;;;;;;16.00;55.02;101535.53;7371202;19;20045;-61
2022/05/09 01:13:19;;;;;;;0.05;0.05;;;;;;;16.17;54.96;101559.59;7362346;19;20018;-60
2022/05/09 01:15:48;;;;;;;0.00;0.00;;;;;;;16.21;54.93;101561.19;7362540;19;20034;-61
2022/05/09 01:18:16;;;;;;;0.00;0.00;;;;;;;16.21;54.37;101558.53;7361419;19;20022;-61
2022/05/09 01:20:42;;;;;;;0.00;0.00;;;;;;;16.21;53.81;101555.91;7363225;19;20030;-61
2022/05/09 01:23:10;;;;;;;0.03;0.03;;;;;;;16.21;53.52;101553.28;7369695;19;20010;-61
2022/05/09 01:25:36;;;;;;;0.00;0.00;;;;;;;16.19;53.01;101547.22;7363109;19;20027;-61
2022/05/09 01:28:02;;;;;;;0.00;0.00;;;;;;;16.16;53.15;101547.28;7362228;19;20873;-61
2022/05/09 01:30:49;;;;;;;0.00;0.00;;;;;;;16.15;53.17;101544.72;7361682;19;20082;-59
2022/05/09 01:33:23;;;;;;;0.10;0.10;;;;;;;16.11;53.32;101541.31;7368831;19;20014;-60
2022/05/09 01:36:05;;;;;;;0.10;0.10;;;;;;;16.00;52.70;101533.75;7370992;19;20027;-59
2022/05/09 01:38:41;;;;;;;0.00;0.00;;;;;;;16.06;53.27;101538.81;7371646;19;20014;-60
2022/05/09 01:41:06;;;;;;;0.00;0.00;;;;;;;15.90;53.59;101518.28;7369740;19;20781;-60
2022/05/09 01:43:37;;;;;;;0.00;0.00;;;;;;;15.81;53.66;101496.63;7367071;19;20082;-60
2022/05/09 01:46:07;;;;;;;0.00;0.00;;;;;;;16.00;53.43;101527.63;7359110;19;20017;-60
2022/05/09 01:51:18;;;;;;;0.00;0.00;;;;;;;15.97;53.43;101525.09;7368709;19;20098;-60
2022/05/09 01:53:51;;;;;;;0.00;0.00;;;;;;;15.93;53.27;101532.25;7366992;19;20093;-60
2022/05/09 01:56:22;;;;;;;0.00;0.00;;;;;;;15.94;53.28;101519.94;7359018;19;20098;-59
2022/05/09 01:58:48;;;;;;;0.00;0.00;;;;;;;15.86;53.18;101500.84;7354630;19;20007;-60
2022/05/09 02:01:13;;;;;;;0.00;0.00;;;;;;;15.91;53.30;101509.47;7367653;19;20015;-61
2022/05/09 02:03:38;;;;;;;0.00;0.00;;;;;;;15.89;53.64;101512.16;7366060;19;20017;-62
2022/05/09 02:06:06;;;;;;;0.00;0.00;;;;;;;15.87;54.05;101514.00;7361071;19;20010;-61
2022/05/09 02:08:32;;;;;;;0.00;0.00;;;;;;;15.86;54.35;101501.72;7354883;19;20006;-60
2022/05/09 02:10:57;;;;;;;0.00;0.00;;;;;;;15.77;54.32;101473.06;7362456;19;20010;-61
2022/05/09 02:13:23;;;;;;;0.00;0.00;;;;;;;15.87;54.50;101486.81;7362753;19;20007;-61
2022/05/09 02:15:48;;;;;;;0.00;0.00;;;;;;;15.86;54.31;101474.53;7362383;19;20770;-60
2022/05/09 02:18:13;;;;;;;0.00;0.00;;;;;;;15.85;54.70;101468.38;7356253;19;20019;-61
2022/05/09 02:20:39;;;;;;;0.08;0.08;;;;;;;15.82;55.24;101458.84;7359416;19;20510;-61
2022/05/09 02:23:05;;;;;;;0.08;0.08;;;;;;;15.80;54.67;101457.16;7364959;19;20968;-60
2022/05/09 02:25:31;;;;;;;0.00;0.00;;;;;;;15.77;55.56;101444.94;7366970;19;20629;-60
2022/05/09 02:28:01;;;;;;;0.00;0.00;;;;;;;15.77;55.12;101447.59;7362596;19;20074;-60
2022/05/09 02:30:27;;;;;;;0.00;0.00;;;;;;;15.73;55.73;101438.06;7362203;19;20021;-60
2022/05/09 02:32:53;;;;;;;0.00;0.00;;;;;;;15.71;55.89;101439.00;7364739;19;20632;-61
2022/05/09 02:35:22;;;;;;;0.10;0.10;;;;;;;15.70;55.77;101432.88;7363370;19;20014;-62
2022/05/09 02:37:49;;;;;;;0.00;0.00;;;;;;;15.66;56.54;101426.00;7363076;19;20026;-60
2022/05/09 02:40:17;;;;;;;0.10;0.10;;;;;;;15.65;55.98;101423.41;7366676;19;20035;-61
2022/05/09 02:42:43;;;;;;;0.00;0.00;;;;;;;15.63;56.75;101414.69;7362305;19;20019;-61
2022/05/09 02:45:09;;;;;;;0.00;0.00;;;;;;;15.59;56.63;101413.91;7362094;19;20039;-60
2022/05/09 02:47:34;;;;;;;0.00;0.00;;;;;;;15.60;56.51;101409.50;7359300;19;20010;-61
2022/05/09 02:49:59;;;;;;;0.00;0.00;;;;;;;15.56;56.79;101409.63;7365174;19;20181;-60
2022/05/09 02:52:25;;;;;;;0.00;0.00;;;;;;;15.54;56.82;101408.78;7359112;19;20021;-61
2022/05/09 02:54:50;;;;;;;0.03;0.03;;;;;;;15.51;57.02;101395.75;7353094;19;20462;-61
2022/05/09 02:57:16;;;;;;;0.10;0.10;;;;;;;15.52;57.35;101409.75;7355796;19;20057;-60
2022/05/09 02:59:41;;;;;;;0.00;0.00;;;;;;;15.50;57.18;101408.94;7351679;19;20363;-62
2022/05/09 03:02:08;;;;;;;0.00;0.00;;;;;;;15.49;57.46;101401.94;7364635;19;20029;-61
2022/05/09 03:04:40;;;;;;;0.03;0.03;;;;;;;15.38;57.26;101388.28;7363144;19;20006;-61
2022/05/09 03:07:10;;;;;;;0.10;0.10;;;;;;;15.48;57.20;101410.75;7355729;19;20010;-61
2022/05/09 03:09:36;;;;;;;0.00;0.00;;;;;;;15.45;57.54;101400.31;7366557;19;20411;-61
2022/05/09 03:12:03;;;;;;;0.00;0.00;;;;;;;15.42;57.36;101389.91;7366214;19;20334;-59
2022/05/09 03:14:29;;;;;;;0.00;0.00;;;;;;;15.34;58.09;101376.97;7355607;19;20366;-61
2022/05/09 03:16:54;;;;;;;0.00;0.00;;;;;;;15.44;57.62;101385.44;7359552;19;20022;-61
2022/05/09 03:19:21;;;;;;;0.00;0.00;;;;;;;15.44;57.73;101388.06;7353315;19;20022;-60
2022/05/09 03:21:48;;;;;;;0.00;0.00;;;;;;;15.45;57.95;101381.88;7356270;19;21226;-61
2022/05/09 03:24:13;;;;;;;0.00;0.00;;;;;;;15.28;58.14;101350.84;7364321;19;20831;-62
2022/05/09 03:26:39;;;;;;;0.00;0.00;;;;;;;15.45;57.68;101368.72;7366772;19;20007;-60
2022/05/09 03:29:04;;;;;;;0.05;0.05;;;;;;;15.45;58.01;101374.00;7372655;19;20010;-61
2022/05/09 03:31:30;;;;;;;0.00;0.00;;;;;;;15.41;58.17;101361.84;7370936;19;20026;-60
2022/05/09 03:33:56;;;;;;;0.00;0.00;;;;;;;15.46;57.92;101358.19;7362847;19;20465;-62
2022/05/09 03:36:21;;;;;;;0.00;0.00;;;;;;;15.29;57.79;101329.75;7365568;19;20017;-60
2022/05/09 03:38:46;;;;;;;0.03;0.03;;;;;;;15.50;57.75;101361.53;7364354;19;20032;-61
2022/05/09 03:41:12;;;;;;;0.00;0.00;;;;;;;15.53;58.31;101357.06;7363899;19;20082;-60
2022/05/09 03:43:37;;;;;;;0.10;0.10;;;;;;;15.55;58.28;101352.59;7364821;19;20526;-61
2022/05/09 03:46:03;;;;;;;0.00;0.00;;;;;;;15.55;57.97;101349.09;7373776;19;20010;-61
2022/05/09 03:48:28;;;;;;;0.00;0.00;;;;;;;15.64;58.10;101361.13;7369515;19;20013;-61
2022/05/09 03:50:56;;;;;;;0.00;0.00;;;;;;;15.54;58.51;101336.84;7365285;19;20019;-61
2022/05/09 03:53:23;;;;;;;0.00;0.00;;;;;;;15.72;58.43;101362.63;7369472;19;20033;-61
2022/05/09 03:55:49;;;;;;;0.10;0.10;;;;;;;15.66;57.69;101347.03;7373912;19;20853;-59
2022/05/09 03:58:15;;;;;;;0.00;0.00;;;;;;;15.73;58.21;101347.66;7366721;19;20014;-61
2022/05/09 04:00:41;;;;;;;0.00;0.00;;;;;;;15.76;58.08;101345.81;7361957;19;20010;-60
2022/05/09 04:03:06;;;;;;;0.00;0.00;;;;;;;15.82;58.41;101342.94;7370028;19;20014;-60
2022/05/09 04:05:33;;;;;;;0.00;0.00;;;;;;;15.85;58.39;101341.13;7372667;19;20089;-61
2022/05/09 04:08:01;;;;;;;0.00;0.00;;;;;;;15.89;57.93;101332.19;7371761;19;20006;-60
2022/05/09 04:10:30;;;;;;;0.10;0.10;;;;;;;15.89;57.99;101329.56;7364423;19;20463;-61
2022/05/09 04:12:56;;;;;;;0.00;0.00;;;;;;;15.78;58.18;101303.59;7365380;19;20022;-60
2022/05/09 04:18:06;;;;;;;0.05;0.05;;;;;;;15.91;57.63;101325.94;7372597;19;20014;-60
2022/05/09 04:20:32;;;;;;;0.00;0.00;;;;;;;15.87;58.09;101329.63;7364246;19;20032;-62
2022/05/09 04:22:59;;;;;;;0.00;0.00;;;;;;;15.88;57.86;101326.06;7361489;19;20015;-61
2022/05/09 04:25:26;;;;;;;0.00;0.00;;;;;;;15.93;58.20;101339.09;7364364;19;20023;-61
2022/05/09 04:27:51;;;;;;;0.00;0.00;;;;;;;15.93;58.19;101336.47;7368178;19;20503;-60
2022/05/09 04:30:18;;;;;;;0.00;0.00;;;;;;;15.93;57.61;101332.03;7362229;19;20027;-61
2022/05/09 04:32:43;;;;;;;0.00;0.00;;;;;;;15.94;57.89;101325.00;7362625;19;20580;-62
2022/05/09 04:35:17;;;;;;;0.00;0.00;;;;;;;15.95;56.77;101313.53;7369033;19;20014;-60
2022/05/09 04:37:46;;;;;;;0.08;0.08;;;;;;;15.95;56.40;101322.31;7364527;19;20880;-60
2022/05/09 04:40:11;;;;;;;0.00;0.00;;;;;;;15.80;55.84;101299.13;7362984;19;20031;-60
2022/05/09 04:42:36;;;;;;;0.10;0.10;;;;;;;15.93;55.86;101318.88;7369212;19;20014;-60
2022/05/09 04:45:02;;;;;;;0.00;0.00;;;;;;;15.91;56.21;101307.50;7364002;19;20121;-61
2022/05/09 04:47:28;;;;;;;0.00;0.00;;;;;;;15.88;55.98;101298.88;7364251;19;20034;-61
2022/05/09 04:49:53;;;;;;;0.00;0.00;;;;;;;15.90;56.21;101304.94;7366762;19;20010;-62
2022/05/09 04:52:18;;;;;;;0.10;0.10;;;;;;;15.78;56.10;101280.75;7372698;19;20022;-61
2022/05/09 04:54:44;;;;;;;0.00;0.00;;;;;;;15.79;55.83;101290.38;7372316;19;20038;-60
2022/05/09 04:57:09;;;;;;;0.00;0.00;;;;;;;15.83;55.66;101299.03;7371921;19;20006;-60
2022/05/09 04:59:35;;;;;;;0.00;0.00;;;;;;;15.87;54.73;101290.13;7372713;19;20114;-61
2022/05/09 05:02:00;;;;;;;0.00;0.00;;;;;;;15.83;55.41;101286.72;7371051;19;20057;-60
2022/05/09 05:04:25;;;;;;;0.00;0.00;;;;;;;15.82;55.40;101274.47;7371758;19;20050;-61
2022/05/09 05:06:51;;;;;;;0.00;0.00;;;;;;;15.80;55.48;101271.03;7371436;19;20006;-62
2022/05/09 05:09:16;;;;;;;0.00;0.00;;;;;;;15.80;55.04;101278.91;7364021;19;20014;-61
2022/05/09 05:11:42;;;;;;;0.10;0.10;;;;;;;15.68;54.59;101260.06;7364076;19;20011;-62
2022/05/09 05:14:07;;;;;;;0.10;0.10;;;;;;;15.78;54.67;101262.31;7370576;19;20021;-60
2022/05/09 05:19:16;;;;;;;0.00;0.00;;;;;;;15.78;55.26;101253.56;7372656;19;20042;-59
2022/05/09 05:21:42;;;;;;;0.00;0.00;;;;;;;15.69;55.18;101248.63;7370379;19;20014;-62
2022/05/09 05:24:08;;;;;;;0.03;0.03;;;;;;;15.78;55.29;101254.44;7371580;19;20017;-61
2022/05/09 05:26:34;;;;;;;0.00;0.00;;;;;;;15.72;55.14;101248.53;7369551;19;20022;-63
2022/05/09 05:28:59;;;;;;;0.00;0.00;;;;;;;15.80;55.04;101259.63;7360713;19;20010;-61
2022/05/09 05:31:24;;;;;;;0.00;0.00;;;;;;;15.73;55.57;101243.19;7368092;19;20888;-61
2022/05/09 05:33:50;;;;;;;0.00;0.00;;;;;;;15.82;55.44;101248.16;7369164;19;20010;-60
2022/05/09 05:36:16;;;;;;;0.00;0.00;;;;;;;15.82;55.57;101242.03;7363626;19;20024;-60
2022/05/09 05:38:43;;;;;;;0.00;0.00;;;;;;;15.88;55.64;101240.94;7362915;19;20352;-61
2022/05/09 05:41:09;;;;;;;0.00;0.00;;;;;;;15.89;55.08;101221.59;7370943;19;20007;-62
2022/05/09 05:43:34;;;;;;;0.00;0.00;;;;;;;15.89;55.18;101211.03;7369983;19;20120;-62
2022/05/09 05:45:59;;;;;;;0.00;0.00;;;;;;;15.89;54.72;101211.91;7366486;19;20093;-62
2022/05/09 05:48:25;;;;;;;0.00;0.00;;;;;;;15.86;55.19;101200.59;7360178;19;20021;-61
2022/05/09 05:50:53;;;;;;;0.00;0.00;;;;;;;15.89;54.40;101198.72;7367152;19;20022;-62
2022/05/09 05:53:19;;;;;;;0.10;0.10;;;;;;;15.87;53.87;101189.19;7367301;19;20041;-61
2022/05/09 05:55:45;;;;;;;0.00;0.00;;;;;;;15.85;53.84;101183.09;7359347;19;22455;-60
2022/05/09 05:58:11;;;;;;;0.00;0.00;;;;;;;15.93;53.19;101181.06;7362657;19;20515;-62
2022/05/09 06:00:36;;;;;;;0.08;0.08;;;;;;;15.81;53.80;101164.78;7357134;19;20020;-61
2022/05/09 06:03:02;;;;;;;0.00;0.00;;;;;;;15.74;53.45;101141.38;7361291;19;20007;-61
2022/05/09 06:05:28;;;;;;;0.00;0.00;;;;;;;15.88;53.37;101167.19;7368048;19;20014;-60
2022/05/09 06:07:55;;;;;;;0.03;0.03;;;;;;;15.88;53.09;101157.50;7359906;19;20011;-62
2022/05/09 06:10:22;;;;;;;0.10;0.10;;;;;;;15.86;53.69;101163.75;7362615;19;20031;-62
2022/05/09 06:12:48;;;;;;;0.00;0.00;;;;;;;15.82;53.84;101163.88;7362734;19;20346;-61
2022/05/09 06:15:25;;;;;;;0.00;0.00;;;;;;;15.82;54.05;101158.59;7369405;19;20010;-62
2022/05/09 06:17:51;;;;;;;0.07;0.07;;;;;;;15.82;53.67;101150.69;7368085;19;20031;-61
2022/05/09 06:20:17;;;;;;;0.10;0.10;;;;;;;15.81;54.44;101159.53;7363277;19;20043;-60
2022/05/09 06:22:43;;;;;;;0.00;0.00;;;;;;;15.75;53.86;101146.56;7361046;19;20026;-61
2022/05/09 06:25:12;;;;;;;0.00;0.00;;;;;;;15.83;54.05;101176.13;7361108;19;20394;-61
2022/05/09 06:27:37;;;;;;;0.00;0.00;;;;;;;15.72;54.51;101173.03;7357208;19;20025;-62
2022/05/09 06:30:05;;;;;;;0.00;0.00;;;;;;;15.81;54.55;101196.41;7354390;19;20014;-60
2022/05/09 06:32:31;;;;;;;0.10;0.10;;;;;;;15.80;54.70;101191.16;7367185;19;20021;-59
2022/05/09 06:34:56;;;;;;;0.00;0.00;;;;;;;15.78;54.72;101193.00;7366035;19;21349;-61
2022/05/09 06:37:24;;;;;;;0.08;0.08;;;;;;;15.78;55.25;101185.97;7360567;19;20002;-62
2022/05/09 06:39:52;;;;;;;0.00;0.00;;;;;;;15.76;55.32;101179.91;7356298;19;20222;-60
2022/05/09 06:42:17;;;;;;;0.00;0.00;;;;;;;15.79;54.64;101185.03;7356920;19;20013;-61
2022/05/09 06:44:42;;;;;;;0.00;0.00;;;;;;;15.78;55.43;101178.06;7354306;19;20089;-61
2022/05/09 06:47:11;;;;;;;0.00;0.00;;;;;;;15.81;55.27;101183.22;7362706;19;20015;-60
2022/05/09 06:49:37;;;;;;;0.00;0.00;;;;;;;15.78;55.27;101171.94;7357410;19;20017;-62
2022/05/09 06:52:03;;;;;;;0.00;0.00;;;;;;;15.83;55.72;101181.38;7356911;19;20015;-60
2022/05/09 06:54:28;;;;;;;0.08;0.08;;;;;;;15.83;55.59;101184.03;7363835;19;20015;-59
2022/05/09 06:56:53;;;;;;;0.00;0.00;;;;;;;15.89;55.62;101184.72;7364057;19;20022;-60
2022/05/09 06:59:22;;;;;;;0.10;0.10;;;;;;;15.82;55.69;101161.25;7356943;19;20360;-62
2022/05/09 07:01:50;;;;;;;0.05;0.05;;;;;;;15.89;56.33;101161.84;7350940;19;20054;-61
2022/05/09 07:04:16;;;;;;;0.00;0.00;;;;;;;15.97;56.12;101180.03;7365810;19;20096;-62
2022/05/09 07:06:41;;;;;;;0.10;0.10;;;;;;;16.04;56.25;101189.41;7366389;19;20010;-62
2022/05/09 07:09:10;;;;;;;0.00;0.00;;;;;;;16.01;56.58;101165.78;7370288;19;20619;-59
2022/05/09 07:11:36;;;;;;;0.00;0.00;;;;;;;16.10;56.53;101183.91;7365869;19;20031;-62
2022/05/09 07:14:02;;;;;;;0.00;0.00;;;;;;;16.22;56.44;101191.34;7357274;19;19998;-62
2022/05/09 07:16:27;;;;;;;0.00;0.00;;;;;;;16.27;56.42;101181.50;7363865;19;20356;-62
2022/05/09 07:18:52;;;;;;;0.10;0.10;;;;;;;16.32;56.22;101184.81;7362959;19;20014;-60
2022/05/09 07:21:19;;;;;;;0.00;0.00;;;;;;;16.37;56.17;101175.84;7362613;19;20035;-60
2022/05/09 07:23:44;;;;;;;0.00;0.00;;;;;;;16.41;55.95;101143.19;7371537;19;20010;-61
2022/05/09 07:26:10;;;;;;;0.00;0.00;;;;;;;16.42;56.34;101145.75;7372428;19;20657;-61
2022/05/09 07:28:35;;;;;;;0.00;0.00;;;;;;;16.42;56.59;101136.97;7369208;19;20010;-63
2022/05/09 07:31:01;;;;;;;0.00;0.00;;;;;;;16.40;56.71;101136.19;7370801;19;20093;-62
2022/05/09 07:33:28;;;;;;;0.00;0.00;;;;;;;16.48;56.97;101148.16;7361436;19;20025;-60
2022/05/09 07:35:54;;;;;;;0.00;0.00;;;;;;;16.43;56.66;101129.03;7365524;19;20032;-60
2022/05/09 07:38:19;;;;;;;0.00;0.00;;;;;;;16.51;56.44;101126.06;7374327;19;22547;-60
2022/05/09 07:40:46;;;;;;;0.10;0.10;;;;;;;16.60;56.83;101141.53;7369363;19;20007;-61
2022/05/09 07:43:17;;;;;;;0.00;0.00;;;;;;;16.61;56.41;101127.41;7362721;19;20012;-62
2022/05/09 07:45:43;;;;;;;0.00;0.00;;;;;;;16.70;55.92;101129.69;7362429;19;20006;-61
2022/05/09 07:48:10;;;;;;;0.00;0.00;;;;;;;16.78;56.27;101130.25;7359749;19;20014;-62
2022/05/09 07:50:36;;;;;;;0.00;0.00;;;;;;;16.81;55.98;101145.94;7362260;19;20027;-62
2022/05/09 07:53:13;;;;;;;0.00;0.00;;;;;;;16.73;55.85;101129.59;7370732;19;20126;-62
2022/05/09 07:55:41;;;;;;;0.00;0.00;;;;;;;16.89;55.69;101123.69;7371120;19;20011;-60
2022/05/09 07:58:07;;;;;;;;;;;;;;;16.94;54.57;101124.34;7357166;19;20043;-60
2022/05/09 08:00:33;;;;;;;0.00;0.00;;;;;;;16.89;56.12;101099.94;7356051;19;19925;-61
2022/05/09 08:02:58;;;;;;;0.05;0.05;;;;;;;16.93;56.32;101125.25;7339103;19;20018;-61
2022/05/09 08:05:24;;;;;;;0.00;0.00;;;;;;;16.85;55.79;101101.84;7341288;19;20031;-60
2022/05/09 08:07:49;;;;;;;0.00;0.00;;;;;;;16.99;55.59;101115.31;7357000;19;20049;-61
2022/05/09 08:10:16;;;;;;;0.10;0.10;;;;;;;16.89;55.64;101081.47;7366000;19;20025;-62
2022/05/09 08:12:42;;;;;;;0.00;0.00;;;;;;;17.02;55.83;101111.66;7361535;19;20030;-61
2022/05/09 08:15:10;;;;;;;0.00;0.00;;;;;;;17.04;55.85;101109.84;7361017;19;20569;-61
2022/05/09 08:17:35;;;;;;;0.00;0.00;;;;;;;17.02;55.95;101122.22;7357928;19;20014;-62
2022/05/09 08:20:00;;;;;;;0.10;0.10;;;;;;;17.00;55.66;101109.09;7370322;19;20007;-62
2022/05/09 08:22:28;;;;;;;0.00;0.00;;;;;;;16.99;55.55;101106.53;7362589;19;20010;-61
2022/05/09 08:25:00;;;;;;;;;;;;;;;17.00;54.47;101095.06;7361384;19;20018;-60
2022/05/09 08:27:25;;;;;;;0.10;0.10;;;;;;;16.93;55.38;101085.66;7367322;19;19918;-61
2022/05/09 08:29:54;;;;;;;0.00;0.00;;;;;;;16.90;55.27;101075.28;7370478;19;20095;-61
2022/05/09 08:32:20;;;;;;;0.00;0.00;;;;;;;16.77;56.24;101059.94;7361969;19;20834;-62
2022/05/09 08:34:45;;;;;;;0.05;0.05;;;;;;;16.77;56.18;101062.59;7362525;19;20014;-61
2022/05/09 08:37:11;;;;;;;0.08;0.08;;;;;;;16.71;56.68;101043.50;7365013;19;20103;-62
2022/05/09 08:39:36;;;;;;;0.05;0.05;;;;;;;16.72;56.17;101035.56;7362134;19;20014;-61
2022/05/09 08:42:07;;;;;;;0.08;0.08;;;;;;;16.78;56.15;101045.88;7363541;19;20364;-60
2022/05/09 08:44:54;;;;;;;0.00;0.00;;;;;;;16.81;55.85;101045.72;7367465;19;20010;-61
2022/05/09 08:47:29;;;;;;;0.00;0.00;;;;;;;16.82;55.90;101028.97;7362506;19;20039;-62
2022/05/09 08:50:23;;;;;;;0.00;0.00;;;;;;;16.85;55.94;101042.03;7362958;19;20019;-62
2022/05/09 08:52:59;;;;;;;0.10;0.10;;;;;;;16.85;56.32;101030.63;7252742;19;2004370;-61
2022/05/09 08:55:32;;;;;;;0.00;0.00;;;;;;;16.84;56.96;101019.22;7372327;19;20014;-61
2022/05/09 08:58:27;;;;;;;0.10;0.10;;;;;;;16.94;55.68;101018.81;7370686;19;20434;-62
2022/05/09 09:00:53;;;;;;;0.00;0.00;;;;;;;16.98;56.39;101020.38;7269452;19;2004425;-61
2022/05/09 09:03:37;;;;;;;0.00;0.00;;;;;;;17.02;55.23;101006.13;7370287;19;20010;-61
2022/05/09 09:06:22;;;;;;;0.00;0.00;;;;;;;17.06;55.62;101002.44;7372394;19;20014;-61
2022/05/09 09:09:02;;;;;;;0.00;0.00;;;;;;;17.06;55.65;100997.16;7372644;19;20426;-62
2022/05/09 09:11:46;;;;;;;0.00;0.00;;;;;;;17.12;55.25;100996.88;7371719;19;20010;-61
2022/05/09 09:14:24;;;;;;;0.08;0.08;;;;;;;17.11;55.37;100997.81;7371119;19;20120;-61
2022/05/09 09:16:49;;;;;;;0.00;0.00;;;;;;;17.12;56.07;100981.03;7372463;19;20082;-61
2022/05/09 09:19:26;;;;;;;0.00;0.00;;;;;;;17.19;55.56;100990.41;7370538;19;20101;-62
2022/05/09 09:22:22;;;;;;;0.00;0.00;;;;;;;17.24;55.69;100991.06;7370352;19;20054;-61
2022/05/09 09:24:56;;;;;;;0.10;0.10;;;;;;;17.31;54.72;100963.44;7259761;19;2004307;-62
2022/05/09 09:27:46;;;;;;;0.00;0.00;;;;;;;17.31;54.85;100954.66;7362190;19;20798;-63
2022/05/09 09:30:15;;;;;;;0.00;0.00;;;;;;;17.40;54.30;100950.75;7363922;19;20854;-61
2022/05/09 09:32:44;;;;;;;0.00;0.00;;;;;;;17.37;54.53;100960.50;7359204;19;20014;-62
2022/05/09 09:35:32;;;;;;;0.00;0.00;;;;;;;17.40;54.45;100942.84;7359899;19;20018;-61
2022/05/09 09:38:09;;;;;;;0.00;0.00;;;;;;;17.30;54.73;100926.56;7367469;19;20044;-61
2022/05/09 09:40:34;;;;;;;0.00;0.00;;;;;;;17.42;54.46;100931.25;7372139;19;20573;-61
2022/05/09 09:43:00;;;;;;;0.10;0.10;;;;;;;17.48;54.97;100930.09;7371886;19;20010;-62
2022/05/09 09:45:30;;;;;;;0.10;0.10;;;;;;;17.53;54.48;100914.91;7367255;19;20021;-61
2022/05/09 09:48:11;;;;;;;0.00;0.00;;;;;;;17.62;54.14;100932.94;7362961;19;20390;-62
2022/05/09 09:50:37;;;;;;;0.10;0.10;;;;;;;17.63;54.65;100918.81;7361191;19;20019;-62
2022/05/09 09:53:03;;;;;;;0.10;0.10;;;;;;;17.63;54.46;100916.16;7367667;19;20022;-60
2022/05/09 09:55:33;;;;;;;0.00;0.00;;;;;;;17.71;53.80;100906.09;7369824;19;20458;-60
2022/05/09 09:58:18;;;;;;;0.10;0.10;;;;;;;17.72;53.77;100897.22;7361337;19;20018;-61
2022/05/09 10:00:44;;;;;;;0.00;0.00;;;;;;;17.74;54.51;100889.25;7362342;19;20466;-61
2022/05/09 10:03:28;;;;;;;0.00;0.00;;;;;;;17.79;53.96;100898.69;7361864;19;20003;-62
2022/05/09 10:05:55;;;;;;;0.00;0.00;;;;;;;17.76;54.53;100882.97;7368796;19;20017;-61
2022/05/09 10:08:37;;;;;;;0.00;0.00;;;;;;;17.80;54.50;100889.81;7370810;19;20010;-63
2022/05/09 10:11:10;;;;;;;0.10;0.10;;;;;;;17.77;54.46;100889.97;7370553;19;20010;-61
2022/05/09 10:13:43;;;;;;;0.00;0.00;;;;;;;17.76;55.39;100882.97;7368718;19;20002;-62
2022/05/09 10:16:23;;;;;;;0.10;0.10;;;;;;;17.78;55.36;100878.47;7370482;19;20036;-60
2022/05/09 10:18:50;;;;;;;0.10;0.10;;;;;;;17.74;54.67;100860.19;7367864;19;20088;-60
2022/05/09 10:26:56;;;;;;;0.10;0.10;;;;;;;17.74;55.10;100895.41;7370867;19;20039;-60
2022/05/09 10:29:24;;;;;;;0.10;0.10;;;;;;;17.75;54.86;100894.47;7367578;19;20581;-63
2022/05/09 10:31:54;;;;;;;0.10;0.10;;;;;;;17.77;54.68;100879.41;7367800;19;20087;-63
2022/05/09 10:34:33;;;;;;;0.00;0.00;;;;;;;17.79;54.89;100877.56;7359817;19;20051;-63
2022/05/09 10:37:14;;;;;;;0.00;0.00;;;;;;;17.84;54.00;100875.53;7356919;19;20019;-60
2022/05/09 10:40:05;;;;;;;0.00;0.00;;;;;;;17.86;54.14;100868.38;7367157;19;20022;-61
2022/05/09 10:42:39;;;;;;;0.00;0.00;;;;;;;17.86;54.21;100841.97;7371737;19;20015;-60
2022/05/09 10:45:38;;;;;;;0.10;0.10;;;;;;;17.88;53.93;100850.66;7376566;19;20023;-59
2022/05/09 10:48:06;;;;;;;0.05;0.05;;;;;;;17.88;54.37;100850.66;7265131;19;2004663;-60
2022/05/09 10:50:41;;;;;;;0.00;0.00;;;;;;;17.91;53.89;100867.31;7366742;19;20019;-62
2022/05/09 10:53:34;;;;;;;0.00;0.00;;;;;;;17.93;53.95;100850.41;7368047;19;20007;-60
2022/05/09 10:56:05;;;;;;;0.00;0.00;;;;;;;17.95;53.92;100855.66;7273614;19;2004374;-60
2022/05/09 10:58:41;;;;;;;0.10;0.10;;;;;;;17.93;53.93;100825.78;7373872;19;20010;-61
2022/05/09 11:01:22;;;;;;;0.10;0.10;;;;;;;17.89;53.81;100828.59;7367389;19;20031;-61
2022/05/09 11:03:48;;;;;;;0.10;0.10;;;;;;;17.85;54.12;100808.56;7370125;19;20010;-61
2022/05/09 11:06:26;;;;;;;0.08;0.08;;;;;;;17.86;54.50;100825.25;7373320;19;20742;-60
2022/05/09 11:08:57;;;;;;;0.00;0.00;;;;;;;17.82;54.19;100835.13;7376347;19;20018;-61
2022/05/09 11:11:44;;;;;;;0.00;0.00;;;;;;;17.81;53.90;100832.56;7372918;19;20521;-61
2022/05/09 11:14:34;;;;;;;0.10;0.10;;;;;;;17.77;54.68;100834.50;7363818;19;20010;-60
2022/05/09 11:17:07;;;;;;;0.10;0.10;;;;;;;17.73;54.41;100845.28;7373761;19;20709;-60
2022/05/09 11:19:43;;;;;;;0.00;0.00;;;;;;;17.71;54.60;100832.13;7365102;19;20041;-60
2022/05/09 11:22:27;;;;;;;0.03;0.03;;;;;;;17.63;54.75;100829.88;7369159;19;20450;-61
2022/05/09 11:25:10;;;;;;;0.08;0.08;;;;;;;17.53;55.00;100830.41;7367540;19;20074;-61
2022/05/09 11:27:41;;;;;;;0.10;0.10;;;;;;;17.51;55.70;100824.34;7366101;19;20022;-62
2022/05/09 11:30:21;;;;;;;0.10;0.10;;;;;;;17.49;55.72;100818.31;7372524;19;20429;-61
2022/05/09 11:33:12;;;;;;;0.10;0.10;;;;;;;17.45;57.18;100819.38;7364051;19;20017;-61
2022/05/09 11:35:37;;;;;;;0.10;0.10;;;;;;;17.38;57.76;100814.38;7370240;19;20082;-61
2022/05/09 11:38:53;;;;;;;0.00;0.00;;;;;;;17.41;56.77;100813.38;7365342;19;20094;-61
2022/05/09 11:41:52;;;;;;;0.10;0.10;;;;;;;17.34;57.53;100807.56;7160299;19;2005124;-60
2022/05/09 11:44:21;;;;;;;0.00;0.00;;;;;;;17.26;59.37;100809.72;7262135;19;2004517;-62
2022/05/09 11:47:25;;;;;;;0.10;0.10;;;;;;;17.24;57.05;100790.47;7366514;19;20015;-62
2022/05/09 11:50:19;;;;;;;0.10;0.10;;;;;;;17.17;57.31;100789.03;7264362;19;2004034;-62
2022/05/09 11:52:45;;;;;;;0.00;0.00;;;;;;;17.10;58.98;100792.91;7267773;19;2006920;-61