Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:05;;;;;;;8.93;6.10;;;14.00;99.90;;;;;;5074687;28;20080;-70
2022/06/23 00:03:34;;;;;;;11.23;6.60;;;14.00;99.90;;;;;;5056560;28;20453;-70
2022/06/23 00:06:07;;;;;;;8.17;6.30;;;14.00;99.90;;;;;;5072809;28;20059;-69
2022/06/23 00:08:43;;;;;;;8.37;5.70;;;14.00;99.90;;;;;;5057480;28;20052;-70
2022/06/23 00:11:24;;;;;;;11.37;6.30;;;13.90;99.90;;;;;;5057291;28;20052;-69
2022/06/23 00:13:54;;;;;;;8.60;6.07;;;13.90;99.90;;;;;;5074050;28;20131;-69
2022/06/23 00:16:27;;;;;;;9.27;6.07;;;13.90;99.90;;;;;;5072594;28;20407;-70
2022/06/23 00:18:53;;;;;;;8.77;6.43;;;13.80;99.90;;;;;;5070786;28;20048;-70
2022/06/23 00:21:27;;;;;;;9.93;7.00;;;13.90;99.90;;;;;;5075569;28;20051;-70
2022/06/23 00:23:59;;;;;;;10.13;6.47;;;13.90;99.90;;;;;;5057806;28;20086;-69
2022/06/23 00:26:29;;;;;;;11.80;7.30;;;13.80;99.90;;;;;;5073974;28;20052;-69
2022/06/23 00:29:05;;;;;;;10.40;6.77;;;13.80;99.90;;;;;;5073693;28;20049;-70
2022/06/23 00:31:41;;;;;;;11.43;6.73;;;13.80;99.90;;;;;;5057973;28;20036;-69
2022/06/23 00:34:14;;;;;;;10.37;6.70;;;13.80;99.90;;;;;;5074149;28;20040;-70
2022/06/23 00:36:48;;;;;;;9.03;6.60;;;13.70;99.90;;;;;;5071775;28;20109;-70
2022/06/23 00:39:19;;;;;;;9.43;6.97;;;13.70;99.90;;;;;;5075596;28;20089;-70
2022/06/23 00:41:46;;;;;;;9.18;6.95;;;13.70;99.90;;;;;;5069049;28;20552;-70
2022/06/23 00:44:43;;;;;;;11.37;6.70;;;13.70;99.90;;;;;;5076264;28;20174;-69
2022/06/23 00:47:16;;;;;;;10.30;7.03;;;13.60;99.90;;;;;;5073260;28;20044;-70
2022/06/23 00:49:51;;;;;;;10.47;6.97;;;13.60;99.90;;;;;;5077467;28;20043;-70
2022/06/23 00:52:33;;;;;;;10.17;7.33;;;13.50;99.90;;;;;;5078402;28;20079;-70
2022/06/23 00:55:09;;;;;;;13.55;7.93;;;13.50;99.90;;;;;;5075238;28;20032;-69
2022/06/23 00:57:49;;;;;;;10.13;7.23;;;13.40;99.90;;;;;;5078493;28;20041;-69
2022/06/23 01:00:21;;;;;;;12.87;8.17;;;13.40;99.90;;;;;;5077434;28;20048;-69
2022/06/23 01:03:16;;;;;;;11.23;7.93;;;13.30;99.90;;;;;;5077773;28;20078;-70
2022/06/23 01:05:51;;;;;;;11.60;7.87;;;13.30;99.90;;;;;;5064884;28;20099;-70
2022/06/23 01:08:33;;;;;;;12.17;7.77;;;13.30;99.90;;;;;;5061369;28;20075;-69
2022/06/23 01:11:25;;;;;;;12.00;8.05;;;13.30;99.90;;;;;;5068507;28;20080;-69
2022/06/23 01:14:10;;;;;;;;;;;13.30;99.90;;;;;;5077919;28;20064;-70
2022/06/23 01:16:52;;;;;;;13.20;7.83;;;13.30;99.90;;;;;;5076983;28;20007;-70
2022/06/23 01:19:36;;;;;;;11.57;7.83;;;13.30;99.90;;;;;;5076568;28;20048;-69
2022/06/23 01:22:06;;;;;;;12.27;7.63;;;13.30;99.90;;;;;;5075718;28;20075;-70
2022/06/23 01:24:37;;;;;;;12.53;7.93;;;13.20;99.90;;;;;;5077460;28;20041;-70
2022/06/23 01:27:22;;;;;;;11.65;8.38;;;13.20;99.90;;;;;;5075426;28;20049;-69
2022/06/23 01:29:55;;;;;;;12.93;8.00;;;13.30;99.90;;;;;;5075501;28;20052;-70
2022/06/23 01:32:33;;;;;;;11.53;7.73;;;13.20;99.90;;;;;;5065938;28;20053;-70
2022/06/23 01:35:21;;;;;;;14.73;8.60;;;13.20;99.90;;;;;;5075866;28;20513;-70
2022/06/23 01:37:56;;;;;;;14.87;8.70;;;13.20;99.90;;;;;;5070033;28;20036;-70
2022/06/23 01:40:30;;;;;;;13.10;8.27;;;13.20;99.90;;;;;;5075424;28;20507;-70
2022/06/23 01:43:04;;;;;;;13.57;9.20;;;13.20;99.90;;;;;;5077125;28;20083;-70
2022/06/23 01:46:02;;;;;;;16.47;9.17;;;13.10;99.90;;;;;;5078150;28;20055;-70
2022/06/23 01:48:52;;;;;;;13.27;9.33;;;13.10;99.90;;;;;;5076276;28;20078;-69
2022/06/23 01:51:40;;;;;;;13.43;9.00;;;13.10;99.90;;;;;;5059843;28;20135;-69
2022/06/23 01:54:16;;;;;;;11.97;8.17;;;13.10;99.90;;;;;;5075744;28;20072;-70
2022/06/23 01:57:22;;;;;;;15.03;9.23;;;13.00;99.90;;;;;;5075403;28;20044;-70
2022/06/23 02:00:03;;;;;;;15.70;8.53;;;13.00;99.90;;;;;;5075959;28;20082;-69
2022/06/23 02:02:31;;;;;;;14.43;8.60;;;13.00;99.90;;;;;;5076343;28;20048;-70
2022/06/23 02:05:11;;;;;;;14.80;9.30;;;12.90;99.90;;;;;;5078197;28;20090;-70
2022/06/23 02:07:49;;;;;;;17.43;9.63;;;12.90;99.90;;;;;;5059413;28;20048;-70
2022/06/23 02:10:17;;;;;;;16.13;10.10;;;12.90;99.90;;;;;;5077163;28;20045;-70
2022/06/23 02:12:51;;;;;;;17.80;9.50;;;12.90;99.90;;;;;;5076572;28;20044;-69
2022/06/23 02:15:40;;;;;;;16.20;10.20;;;12.90;99.90;;;;;;5078315;28;20044;-70
2022/06/23 02:18:24;;;;;;;14.37;9.60;;;12.90;99.90;;;;;;5076969;28;20056;-70
2022/06/23 02:21:04;;;;;;;18.00;9.93;;;12.90;99.90;;;;;;5074437;28;20048;-70
2022/06/23 02:23:41;;;;;;;14.43;9.93;;;12.90;99.90;;;;;;5077185;28;20036;-70
2022/06/23 02:26:10;;;;;;;17.00;10.37;;;12.90;99.90;;;;;;5076157;28;20079;-69
2022/06/23 02:28:57;;;;;;;16.80;10.20;;;12.80;99.90;;;;;;5075835;28;20056;-70
2022/06/23 02:31:32;;;;;;;16.20;10.33;;;12.80;99.90;;;;;;5075391;28;20054;-70
2022/06/23 02:34:06;;;;;;;17.47;10.40;;;12.80;99.90;;;;;;5075155;28;20050;-70
2022/06/23 02:36:54;;;;;;;16.97;10.43;;;12.80;99.90;;;;;;5068517;28;20055;-70
2022/06/23 02:39:43;;;;;;;16.03;10.00;;;12.70;99.90;;;;;;5077368;28;20372;-69
2022/06/23 02:42:37;;;;;;;17.33;10.40;;;12.70;99.90;;;;;;5069047;28;20064;-70
2022/06/23 02:45:47;;;;;;;15.87;9.50;;;12.70;99.90;;;;;;5072477;28;20084;-70
2022/06/23 02:48:23;;;;;;;17.60;10.80;;;12.60;99.90;;;;;;5075392;28;20098;-70
2022/06/23 02:50:56;;;;;;;16.87;10.43;;;12.60;99.90;;;;;;5075286;28;20056;-70
2022/06/23 02:53:56;;;;;;;18.13;10.23;;;12.60;99.90;;;;;;5057253;28;20044;-70
2022/06/23 02:56:56;;;;;;;20.77;11.10;;;12.60;99.90;;;;;;5075557;28;20166;-70
2022/06/23 02:59:42;;;;;;;17.73;10.50;;;12.60;99.90;;;;;;5074751;28;20044;-69
2022/06/23 03:03:02;;;;;;;18.33;11.00;;;12.50;99.90;;;;;;5057019;28;20174;-70
2022/06/23 03:05:44;;;;;;;18.63;11.67;;;12.50;99.90;;;;;;5033130;28;20480;-70
2022/06/23 03:08:19;;;;;;;20.02;11.13;;;12.50;99.90;;;;;;5062131;28;20640;-70
2022/06/23 03:10:51;;;;;;;18.97;10.33;;;12.50;99.90;;;;;;5055945;28;20064;-70
2022/06/23 03:13:29;;;;;;;19.13;11.20;;;12.50;99.90;;;;;;5075252;28;20052;-70
2022/06/23 03:15:59;;;;;;;21.30;11.97;;;12.50;99.90;;;;;;5072782;28;20056;-69
2022/06/23 03:18:33;;;;;;;18.20;10.73;;;12.50;99.90;;;;;;5075534;28;20071;-69
2022/06/23 03:21:03;;;;;;;17.67;11.10;;;12.50;99.90;;;;;;5072360;28;20047;-70
2022/06/23 03:23:41;;;;;;;18.23;10.93;;;12.50;99.90;;;;;;5075594;28;20048;-69
2022/06/23 03:26:35;;;;;;;21.10;11.83;;;12.50;99.90;;;;;;5086966;28;20053;-69
2022/06/23 03:29:46;;;;;;;16.87;10.67;;;12.50;99.90;;;;;;5073450;28;20062;-69
2022/06/23 03:32:34;;;;;;;16.87;10.50;;;12.50;99.90;;;;;;5071939;28;20139;-69
2022/06/23 03:35:19;;;;;;;18.57;11.50;;;12.60;99.90;;;;;;5056408;28;20078;-70
2022/06/23 03:37:55;;;;;;;20.30;11.10;;;12.70;99.90;;;;;;5074399;28;20067;-70
2022/06/23 03:43:53;;;;;;;16.73;10.85;;;12.80;99.90;;;;;;5083255;28;20056;-70
2022/06/23 03:46:27;;;;;;;16.07;9.87;;;12.90;99.90;;;;;;5054993;28;20040;-69
2022/06/23 03:49:00;;;;;;;18.73;11.77;;;13.10;99.90;;;;;;5076081;28;20510;-70
2022/06/23 03:51:33;;;;;;;18.03;10.83;;;13.20;99.90;;;;;;5074884;28;20051;-70
2022/06/23 03:54:08;;;;;;;16.57;10.73;;;13.20;99.90;;;;;;5073254;28;20106;-70
2022/06/23 03:56:42;;;;;;;18.13;10.80;;;13.20;99.90;;;;;;5058017;28;20048;-70
2022/06/23 03:59:13;;;;;;;18.30;11.47;;;13.10;99.90;;;;;;5074157;28;20033;-69
2022/06/23 04:01:49;;;;;;;19.20;11.30;;;13.10;99.90;;;;;;5074856;28;20076;-69
2022/06/23 04:04:18;;;;;;;18.77;11.27;;;13.10;99.90;;;;;;5057575;28;20326;-70
2022/06/23 04:06:50;;;;;;;17.00;11.13;;;13.10;99.90;;;;;;5074065;28;20075;-70
2022/06/23 04:09:18;;;;;;;18.95;11.32;;;13.10;99.90;;;;;;5076403;28;20044;-70
2022/06/23 04:12:00;;;;;;;18.23;11.33;;;13.10;99.90;;;;;;5074403;28;20052;-69
2022/06/23 04:14:51;;;;;;;18.65;11.77;;;13.10;99.90;;;;;;5073285;28;20055;-70
2022/06/23 04:17:23;;;;;;;19.47;11.93;;;13.10;99.90;;;;;;5074537;28;20055;-70
2022/06/23 04:20:01;;;;;;;21.40;12.03;;;13.10;99.90;;;;;;5074196;28;20399;-70
2022/06/23 04:22:37;;;;;;;19.50;11.20;;;13.10;99.90;;;;;;5073278;28;20131;-70
2022/06/23 04:25:05;;;;;;;21.47;11.97;;;13.10;99.90;;;;;;5071640;28;20093;-70
2022/06/23 04:27:44;;;;;;;16.97;10.73;;;13.10;99.90;;;;;;5074426;28;20057;-70
2022/06/23 04:30:38;;;;;;;20.10;12.03;;;13.10;99.90;;;;;;5072932;28;20060;-70
2022/06/23 04:33:07;;;;;;;21.97;12.20;;;13.20;99.90;;;;;;5071692;28;20061;-70
2022/06/23 04:35:36;;;;;;;19.50;12.50;;;13.20;99.90;;;;;;5075070;28;20578;-70
2022/06/23 04:38:15;;;;;;;19.27;12.47;;;13.20;99.90;;;;;;5073051;28;20040;-69
2022/06/23 04:40:40;;;;;;;19.70;12.43;;;13.20;99.90;;;;;;5074263;28;20044;-68
2022/06/23 04:43:14;;;;;;;21.97;13.37;;;13.20;99.90;;;;;;5075537;28;20078;-70
2022/06/23 04:46:03;;;;;;;20.77;12.90;;;13.30;99.90;;;;;;5073878;28;20047;-70
2022/06/23 04:48:38;;;;;;;19.47;13.10;;;13.30;99.90;;;;;;5055050;28;20449;-70
2022/06/23 04:51:28;;;;;;;18.67;13.17;;;13.50;99.90;;;;;;5073194;28;20049;-70
2022/06/23 04:54:06;;;;;;;20.97;12.97;;;13.60;99.90;;;;;;5068091;28;20044;-70
2022/06/23 04:56:41;;;;;;;20.40;12.50;;;13.60;99.90;;;;;;5073266;28;20129;-69
2022/06/23 04:59:07;;;;;;;21.63;12.70;;;13.60;99.90;;;;;;5071724;28;20056;-69
2022/06/23 05:01:41;;;;;;;18.27;12.53;;;13.70;99.90;;;;;;5073945;28;20070;-70
2022/06/23 05:04:25;;;;;;;22.47;12.83;;;13.70;99.90;;;;;;5074915;28;20080;-69
2022/06/23 05:06:57;;;;;;;19.50;12.60;;;13.80;99.90;;;;;;5074645;28;20516;-70
2022/06/23 05:09:37;;;;;;;19.27;13.20;;;13.80;99.90;;;;;;5074454;28;20080;-70
2022/06/23 05:12:21;;;;;;;21.87;12.70;;;13.90;99.90;;;;;;5075845;28;20131;-69
2022/06/23 05:14:59;;;;;;;22.73;13.30;;;14.00;99.90;;;;;;5073688;28;20036;-70
2022/06/23 05:17:32;;;;;;;20.10;13.03;;;14.00;99.90;;;;;;5071698;28;20096;-71
2022/06/23 05:20:01;;;;;;;19.63;12.50;;;14.10;99.90;;;;;;5074643;28;20052;-70
2022/06/23 05:22:44;;;;;;;22.97;13.43;;;14.20;99.90;;;;;;5057538;28;20806;-70
2022/06/23 05:25:27;;;;;;;19.30;13.17;;;14.30;99.90;;;;;;5079054;28;20056;-70
2022/06/23 05:27:53;;;;;;;20.27;12.53;;;14.30;99.90;;;;;;5065587;28;20045;-70
2022/06/23 05:30:37;;;;;;;19.80;13.47;;;14.30;99.90;;;;;;5072742;28;20108;-70
2022/06/23 05:33:12;;;;;;;18.37;13.00;;;14.40;99.90;;;;;;5081432;28;20120;-70
2022/06/23 05:35:43;;;;;;;19.33;13.53;;;14.50;99.90;;;;;;5077717;28;20055;-70
2022/06/23 05:38:32;;;;;;;19.50;13.33;;;14.60;99.90;;;;;;5075830;28;20500;-71
2022/06/23 05:41:02;;;;;;;20.87;13.90;;;14.70;99.90;;;;;;5082663;28;20058;-70
2022/06/23 05:43:31;;;;;;;19.97;13.13;;;14.90;99.90;;;;;;5077417;28;20552;-72
2022/06/23 05:46:01;;;;;;;20.90;14.30;;;14.90;99.90;;;;;;5076425;28;20075;-69
2022/06/23 05:48:42;;;;;;;18.00;12.13;;;15.00;99.90;;;;;;5059958;28;20047;-69
2022/06/23 05:51:11;;;;;;;18.70;13.35;;;15.20;99.90;;;;;;5074195;28;20083;-71
2022/06/23 05:53:48;;;;;;;18.58;12.88;;;15.40;99.90;;;;;;5084382;28;20052;-71
2022/06/23 05:56:20;;;;;;;19.42;13.15;;;15.50;99.90;;;;;;5075392;28;20056;-72
2022/06/23 05:59:01;;;;;;;17.48;12.90;;;15.70;99.90;;;;;;5082146;28;20041;-72
2022/06/23 06:01:42;;;;;;;14.52;11.75;;;15.90;99.90;;;;;;5075305;28;20040;-71
2022/06/23 06:04:27;;;;;;;20.33;13.95;;;16.10;99.90;;;;;;5080278;28;20515;-71
2022/06/23 06:06:53;;;;;;;18.05;11.95;;;16.30;99.90;;;;;;5074582;28;20107;-70
2022/06/23 06:09:36;;;;;;;15.77;11.70;;;16.50;99.90;;;;;;5042550;28;20052;-73
2022/06/23 06:12:22;;;;;;;17.42;12.00;;;16.70;99.90;;;;;;5073326;28;20048;-72
2022/06/23 06:14:54;;;;;;;17.23;12.32;;;16.90;99.90;;;;;;5074979;28;20060;-72
2022/06/23 06:17:24;;;;;;;18.83;12.38;;;17.10;99.90;;;;;;5073227;28;20519;-73
2022/06/23 06:19:52;;;;;;;14.57;11.88;;;17.30;99.90;;;;;;5057231;28;20040;-72
2022/06/23 06:22:30;;;;;;;16.45;12.25;;;17.40;99.90;;;;;;5075190;28;20153;-73
2022/06/23 06:24:57;;;;;;;16.33;11.82;;;17.60;99.90;;;;;;5067748;28;20056;-71
2022/06/23 06:27:23;;;;;;;15.38;11.77;;;17.80;99.90;;;;;;5074826;28;20086;-72
2022/06/23 06:29:50;;;;;;;14.50;11.52;;;18.00;99.90;;;;;;5057645;28;20049;-72
2022/06/23 06:32:30;;;;;;;15.73;11.07;;;18.10;99.90;;;;;;5058911;28;20052;-71
2022/06/23 06:35:22;;;;;;;15.13;10.98;;;18.30;99.90;;;;;;5086317;28;20045;-72
2022/06/23 06:37:52;;;;;;;17.88;11.25;;;18.50;99.90;;;;;;5070709;28;20135;-72
2022/06/23 06:40:19;;;;;;;13.65;10.80;;;18.80;99.90;;;;;;5061732;28;20048;-72
2022/06/23 06:42:49;;;;;;;14.32;11.13;;;19.00;99.90;;;;;;5086296;28;20040;-71
2022/06/23 06:45:19;;;;;;;14.23;10.88;;;19.10;99.90;;;;;;5076817;28;20036;-72
2022/06/23 06:47:46;;;;;;;16.02;10.57;;;19.30;99.90;;;;;;5089020;28;20055;-72
2022/06/23 06:50:20;;;;;;;15.13;10.45;;;19.50;99.90;;;;;;5071482;28;20055;-71
2022/06/23 06:52:48;;;;;;;12.18;10.27;;;19.70;99.90;;;;;;5074449;28;20051;-72
2022/06/23 06:55:35;;;;;;;12.20;10.20;;;19.90;99.90;;;;;;5086688;28;20040;-72
2022/06/23 06:58:05;;;;;;;14.90;10.25;;;20.10;99.90;;;;;;5076585;28;20090;-72
2022/06/23 07:00:39;;;;;;;11.88;9.88;;;20.20;99.90;;;;;;5087374;28;20056;-72
2022/06/23 07:03:08;;;;;;;11.88;9.32;;;20.40;99.90;;;;;;5085689;28;20052;-72
2022/06/23 07:05:49;;;;;;;10.80;8.95;;;20.60;99.90;;;;;;5089107;28;20039;-72
2022/06/23 07:08:35;;;;;;;13.25;10.18;;;20.70;99.90;;;;;;5085237;28;20492;-72
2022/06/23 07:11:14;;;;;;;12.65;9.23;;;20.80;99.90;;;;;;5068968;28;20130;-72
2022/06/23 07:14:07;;;;;;;11.15;9.07;;;20.90;99.90;;;;;;5087051;28;20055;-72
2022/06/23 07:16:41;;;;;;;13.27;9.48;;;21.00;99.90;;;;;;5082448;28;20564;-72
2022/06/23 07:19:25;;;;;;;13.55;9.32;;;21.10;99.90;;;;;;5087055;28;20063;-72
2022/06/23 07:22:00;;;;;;;10.90;8.80;;;21.30;99.90;;;;;;5086493;28;20530;-72
2022/06/23 07:24:36;;;;;;;12.73;9.43;;;21.50;99.90;;;;;;5087462;28;20052;-72
2022/06/23 07:27:27;;;;;;;10.60;9.00;;;21.60;99.90;;;;;;5069367;28;20062;-72
2022/06/23 07:30:01;;;;;;;12.88;9.27;;;21.70;99.90;;;;;;5088481;28;20052;-72
2022/06/23 07:32:55;;;;;;;13.00;10.02;;;21.60;99.90;;;;;;5084307;28;20056;-72
2022/06/23 07:35:42;;;;;;;14.55;9.10;;;21.70;99.90;;;;;;5071871;28;20056;-71
2022/06/23 07:38:39;;;;;;;11.45;8.60;;;21.80;99.90;;;;;;5086996;28;20051;-72
2022/06/23 07:41:14;;;;;;;11.20;8.95;;;21.90;99.90;;;;;;5065815;28;20052;-72
2022/06/23 07:43:53;;;;;;;13.70;10.27;;;22.00;99.90;;;;;;5085748;28;20036;-73
2022/06/23 07:46:18;;;;;;;12.98;9.40;;;22.10;99.90;;;;;;5086472;28;20052;-72
2022/06/23 07:48:45;;;;;;;13.13;9.40;;;22.10;99.90;;;;;;5087733;28;20054;-73
2022/06/23 07:51:11;;;;;;;10.82;8.70;;;22.20;99.90;;;;;;5086804;28;20050;-72
2022/06/23 07:53:40;;;;;;;12.57;8.80;;;22.40;99.90;;;;;;5087467;28;20083;-72
2022/06/23 07:56:10;;;;;;;10.35;7.78;;;22.50;99.90;;;;;;5069200;28;20047;-72
2022/06/23 07:58:42;;;;;;;9.85;8.20;;;22.70;99.90;;;;;;5085205;28;20039;-72
2022/06/23 08:01:25;;;;;;;11.75;8.60;;;22.80;99.90;;;;;;5088603;28;20048;-72
2022/06/23 08:04:03;;;;;;;14.20;8.55;;;23.00;99.90;;;;;;5086767;28;20048;-72
2022/06/23 08:06:30;;;;;;;11.10;7.88;;;23.10;99.90;;;;;;5083967;28;20044;-72
2022/06/23 08:09:02;;;;;;;10.05;7.72;;;23.30;99.90;;;;;;5069870;28;20081;-72
2022/06/23 08:14:38;;;;;;;9.57;7.30;;;23.20;99.90;;;;;;5085338;28;20063;-72
2022/06/23 08:17:11;;;;;;;9.30;7.53;;;23.40;99.90;;;;;;5085758;28;20098;-72
2022/06/23 08:19:50;;;;;;;9.23;7.35;;;23.50;99.90;;;;;;5085852;28;20569;-72
2022/06/23 08:22:39;;;;;;;10.00;7.05;;;23.70;99.90;;;;;;5086855;28;20112;-73
2022/06/23 08:25:06;;;;;;;9.10;7.43;;;23.80;99.90;;;;;;5079527;28;20044;-72
2022/06/23 08:27:34;;;;;;;9.30;7.03;;;23.90;99.90;;;;;;5087163;28;20052;-73
2022/06/23 08:30:08;;;;;;;8.88;7.15;;;24.00;99.90;;;;;;5084657;28;20052;-73
2022/06/23 08:32:39;;;;;;;11.23;6.72;;;24.10;99.90;;;;;;5083659;28;20780;-73
2022/06/23 08:35:47;;;;;;;8.52;6.82;;;24.00;99.90;;;;;;5088417;28;20040;-73
2022/06/23 08:38:32;;;;;;;7.55;6.30;;;24.10;99.90;;;;;;5078700;28;20085;-73
2022/06/23 08:41:21;;;;;;;8.10;6.25;;;24.30;99.90;;;;;;5086720;28;20051;-73
2022/06/23 08:43:50;;;;;;;11.02;6.38;;;24.40;99.90;;;;;;5070587;28;20054;-73
2022/06/23 08:46:28;;;;;;;7.50;5.22;;;24.60;99.90;;;;;;5084087;28;20063;-73
2022/06/23 08:49:20;;;;;;;6.10;5.50;;;24.90;99.90;;;;;;5087233;28;20040;-73
2022/06/23 08:51:55;;;;;;;8.93;5.75;;;25.20;99.90;;;;;;5082168;28;20043;-73
2022/06/23 08:54:26;;;;;;;5.15;4.65;;;25.30;99.90;;;;;;5065749;28;20059;-73
2022/06/23 08:57:06;;;;;;;;;;;25.40;99.90;;;;;;5083847;28;20051;-73
2022/06/23 08:59:49;;;;;;;9.57;5.18;;;25.40;99.90;;;;;;5087673;28;20078;-73
2022/06/23 09:02:24;;;;;;;5.43;4.53;;;25.60;99.90;;;;;;5086999;28;20055;-73
2022/06/23 09:05:15;;;;;;;7.63;4.78;;;25.70;99.90;;;;;;5087106;28;20052;-73
2022/06/23 09:08:05;;;;;;;6.97;4.75;;;25.80;99.90;;;;;;5085561;28;20491;-73
2022/06/23 09:11:01;;;;;;;6.95;4.90;;;26.00;99.90;;;;;;5090164;28;20036;-73
2022/06/23 09:13:48;;;;;;;6.80;4.47;;;26.10;99.90;;;;;;5070803;28;20052;-73
2022/06/23 09:16:22;;;;;;;8.43;5.43;;;26.30;99.90;;;;;;5090664;28;20052;-73
2022/06/23 09:19:07;;;;;;;5.50;4.47;;;26.40;99.90;;;;;;5089001;28;20425;-73
2022/06/23 09:21:58;;;;;;;5.00;4.18;;;26.50;99.90;;;;;;5090552;28;20100;-73
2022/06/23 09:24:42;;;;;;;8.23;4.20;;;26.70;99.90;;;;;;5088879;28;20479;-72
2022/06/23 09:27:29;;;;;;;5.80;4.90;;;26.80;99.90;;;;;;5088418;28;20508;-73
2022/06/23 09:30:17;;;;;;;6.43;4.05;;;26.90;99.90;;;;;;5085031;28;20056;-73
2022/06/23 09:33:22;;;;;;;4.60;4.07;;;26.80;99.90;;;;;;5087564;28;20052;-73
2022/06/23 09:36:00;;;;;;;6.72;4.22;;;26.90;99.90;;;;;;5068753;28;20054;-73
2022/06/23 09:38:43;;;;;;;4.43;4.00;;;26.80;99.90;;;;;;5088670;28;20046;-75
2022/06/23 09:41:29;;;;;;;6.40;4.47;;;26.90;92.50;;;;;;5072338;28;20059;-73
2022/06/23 09:44:20;;;;;;;9.48;3.70;;;27.00;99.90;;;;;;5088481;28;20048;-73
2022/06/23 09:47:08;;;;;;;5.37;3.60;;;27.20;96.80;;;;;;5072495;28;20846;-73
2022/06/23 09:49:57;;;;;;;7.88;3.97;;;27.40;95.10;;;;;;5073055;28;20065;-72
2022/06/23 09:53:06;;;;;;;5.78;3.97;;;27.50;94.00;;;;;;5054202;28;20092;-74
2022/06/23 09:56:06;;;;;;;4.80;3.30;;;27.60;91.80;;;;;;5088049;28;20071;-73
2022/06/23 09:58:31;;;;;;;4.45;3.17;;;27.80;92.10;;;;;;5088570;28;20051;-73
2022/06/23 10:01:21;;;;;;;6.45;3.33;;;27.90;88.50;;;;;;5072037;28;20634;-73
2022/06/23 10:04:02;;;;;;;4.25;3.00;;;28.10;71.80;;;;;;5081247;28;20052;-74
2022/06/23 10:06:39;;;;;;;4.38;3.00;;;28.30;83.20;;;;;;5087265;28;20054;-73
2022/06/23 10:09:33;;;;;;;4.10;3.03;;;28.40;75.70;;;;;;5087374;28;20048;-72
2022/06/23 10:12:03;;;;;;;4.68;3.22;;;28.50;70.90;;;;;;5066452;28;20043;-73
2022/06/23 10:14:58;;;;;;;4.45;3.33;;;28.60;72.50;;;;;;5072970;28;20044;-72
2022/06/23 10:17:30;;;;;;;7.70;3.40;;;28.70;73.90;;;;;;5089414;28;20442;-73
2022/06/23 10:20:20;;;;;;;5.65;3.20;;;28.80;74.10;;;;;;5087312;28;20067;-73
2022/06/23 10:23:18;;;;;;;3.40;3.10;;;28.90;61.40;;;;;;5088307;28;20093;-72
2022/06/23 10:26:13;;;;;;;5.07;3.00;;;29.00;61.70;;;;;;5034631;28;20051;-73
2022/06/23 10:29:05;;;;;;;4.55;3.10;;;29.10;62.50;;;;;;5087748;28;20052;-73
2022/06/23 10:31:49;;;;;;;4.65;2.78;;;29.10;63.40;;;;;;5087759;28;20069;-74
2022/06/23 10:34:46;;;;;;;4.38;3.08;;;29.20;64.30;;;;;;5085256;28;21012;-73
2022/06/23 10:37:27;;;;;;;7.03;3.10;;;29.30;63.80;;;;;;5085571;28;20048;-72
2022/06/23 10:40:23;;;;;;;4.45;2.92;;;29.50;60.90;;;;;;5081846;28;20039;-73
2022/06/23 10:43:19;;;;;;;6.43;3.30;;;29.50;60.00;;;;;;5071530;28;20431;-73
2022/06/23 10:46:01;;;;;;;4.65;2.90;;;29.70;60.80;;;;;;5087004;28;20047;-73
2022/06/23 10:48:33;;;;;;;4.15;3.10;;;29.70;58.80;;;;;;5087901;28;20422;-73
2022/06/23 10:51:24;;;;;;;3.58;2.80;;;29.80;57.30;;;;;;5084282;28;20075;-73
2022/06/23 10:54:11;;;;;;;3.55;2.83;;;29.90;58.40;;;;;;5077741;28;20052;-74
2022/06/23 10:56:47;;;;;;;3.45;2.70;;;30.00;56.20;;;;;;5071683;28;20100;-73
2022/06/23 10:59:38;;;;;;;6.32;2.60;;;30.00;55.50;;;;;;5058290;28;20067;-75
2022/06/23 11:02:19;;;;;;;3.30;3.00;;;30.10;56.60;;;;;;5086690;28;20048;-73
2022/06/23 11:04:57;;;;;;;3.65;2.97;;;30.10;54.90;;;;;;5089790;28;20048;-73
2022/06/23 11:07:52;;;;;;;4.32;2.90;;;30.20;55.60;;;;;;5088175;28;20036;-74
2022/06/23 11:10:39;;;;;;;4.78;3.42;;;30.40;54.00;;;;;;5089224;28;20083;-73
2022/06/23 11:13:14;;;;;;;3.90;3.08;;;30.40;55.90;;;;;;5070513;28;20047;-73
2022/06/23 11:16:26;;;;;;;4.00;3.25;;;30.50;55.30;;;;;;5085473;28;20045;-73
2022/06/23 11:19:00;;;;;;;4.25;2.75;;;30.50;53.10;;;;;;5087280;28;20048;-73
2022/06/23 11:21:54;;;;;;;4.15;2.90;;;30.70;55.50;;;;;;5087701;28;20103;-73
2022/06/23 11:24:38;;;;;;;5.28;2.80;;;30.60;53.90;;;;;;5084146;28;20085;-74
2022/06/23 11:27:34;;;;;;;6.20;2.60;;;30.70;54.40;;;;;;5082975;28;20056;-73
2022/06/23 11:30:27;;;;;;;4.80;2.40;;;30.80;54.20;;;;;;5084599;28;20056;-73
2022/06/23 11:33:42;;;;;;;4.57;2.63;;;30.90;51.90;;;;;;5083392;28;20138;-73
2022/06/23 11:36:46;;;;;;;5.28;2.33;;;31.00;51.90;;;;;;5082055;28;20059;-73
2022/06/23 11:39:31;;;;;;;3.38;2.83;;;31.10;50.90;;;;;;5085571;28;20048;-73
2022/06/23 11:42:18;;;;;;;4.47;2.50;;;31.20;51.80;;;;;;5084082;28;20052;-73
2022/06/23 11:45:03;;;;;;;5.88;2.55;;;31.20;50.50;;;;;;5066864;28;20510;-73
2022/06/23 11:47:37;;;;;;;2.50;2.28;;;31.20;51.30;;;;;;5083523;28;20084;-74
2022/06/23 11:50:12;;;;;;;3.08;2.75;;;31.30;49.80;;;;;;5066583;28;20074;-73
2022/06/23 11:53:13;;;;;;;3.13;2.83;;;31.30;51.00;;;;;;5083499;28;20048;-73
2022/06/23 11:55:44;;;;;;;8.52;3.30;;;31.60;49.40;;;;;;5085620;28;20122;-74
2022/06/23 11:58:25;;;;;;;7.45;2.95;;;31.50;50.20;;;;;;5083702;28;20083;-74
2022/06/23 12:01:05;;;;;;;2.80;2.60;;;31.60;50.10;;;;;;5068442;28;20071;-73
2022/06/23 12:03:54;;;;;;;5.53;2.58;;;31.70;50.00;;;;;;5084348;28;20113;-73
2022/06/23 12:06:59;;;;;;;5.45;3.05;;;31.70;49.50;;;;;;5067791;28;20071;-73
2022/06/23 12:09:34;;;;;;;2.60;2.40;;;31.80;48.70;;;;;;5030444;28;20045;-74
2022/06/23 12:12:02;;;;;;;3.00;2.45;;;31.80;48.30;;;;;;5028453;28;20052;-73
2022/06/23 12:14:29;;;;;;;3.00;2.47;;;31.90;47.80;;;;;;5057152;28;20114;-73
2022/06/23 12:16:57;;;;;;;4.13;2.38;;;32.00;48.10;;;;;;5084252;28;20036;-73
2022/06/23 12:19:40;;;;;;;4.40;2.40;;;32.20;47.70;;;;;;5084826;28;20063;-73
2022/06/23 12:22:17;;;;;;;3.15;2.63;;;32.10;47.20;;;;;;5086666;28;20052;-73
2022/06/23 12:25:08;;;;;;;2.95;2.42;;;32.00;46.40;;;;;;5084668;28;20468;-74
2022/06/23 12:27:49;;;;;;;;;;;32.10;46.80;;;;;;5085305;28;20076;-74
2022/06/23 12:30:17;;;;;;;2.88;2.58;;;32.10;48.10;;;;;;5084972;28;19935;-73
2022/06/23 12:33:11;;;;;;;3.38;2.78;;;32.20;48.30;;;;;;5065892;28;20104;-73
2022/06/23 12:35:58;;;;;;;3.92;2.30;;;32.30;47.70;;;;;;5081983;28;20135;-74
2022/06/23 12:38:41;;;;;;;3.47;3.00;;;32.30;46.40;;;;;;5080794;28;20077;-74
2022/06/23 12:41:12;;;;;;;4.88;2.80;;;32.30;46.80;;;;;;5080068;28;20044;-74
2022/06/23 12:43:48;;;;;;;;;;;32.40;46.20;;;;;;5084861;28;20412;-74
2022/06/23 12:46:14;;;;;;;2.90;2.60;;;32.50;47.60;;;;;;5069589;28;20198;-74
2022/06/23 12:48:45;;;;;;;3.45;2.70;;;32.60;46.40;;;;;;5070810;28;20676;-73
2022/06/23 12:51:35;;;;;;;3.92;2.78;;;32.60;45.50;;;;;;5083217;28;20281;-73
2022/06/23 12:54:28;;;;;;;3.53;2.85;;;32.70;47.20;;;;;;5081755;28;20060;-74
2022/06/23 12:57:33;;;;;;;4.47;2.45;;;32.70;47.30;;;;;;5067223;28;20519;-73
2022/06/23 13:00:10;;;;;;;3.28;2.63;;;32.80;45.80;;;;;;5063690;28;20052;-73
2022/06/23 13:02:39;;;;;;;3.05;2.80;;;32.90;45.40;;;;;;5064813;28;20051;-74
2022/06/23 13:05:22;;;;;;;7.03;2.60;;;32.80;46.10;;;;;;5064498;28;20070;-73
2022/06/23 13:08:09;;;;;;;3.80;2.47;;;32.80;45.30;;;;;;5059684;28;20060;-73
2022/06/23 13:10:45;;;;;;;4.43;2.65;;;32.90;46.10;;;;;;5045227;28;20056;-73
2022/06/23 13:13:20;;;;;;;4.80;2.70;;;33.00;45.10;;;;;;5062330;28;20113;-74
2022/06/23 13:15:59;;;;;;;4.20;2.80;;;33.10;45.70;;;;;;5040713;28;20109;-74
2022/06/23 13:18:51;;;;;;;3.95;2.88;;;33.10;45.80;;;;;;5045097;28;20961;-74
2022/06/23 13:21:21;;;;;;;3.95;2.60;;;33.20;44.60;;;;;;5065553;28;20118;-74
2022/06/23 13:24:12;;;;;;;3.13;2.83;;;33.10;44.90;;;;;;5082179;28;20868;-74
2022/06/23 13:26:47;;;;;;;4.72;2.70;;;33.20;44.30;;;;;;5065612;28;20061;-73
2022/06/23 13:29:15;;;;;;;6.05;3.13;;;33.20;44.90;;;;;;5063163;28;20139;-75
2022/06/23 13:32:06;;;;;;;5.05;2.78;;;33.10;43.50;;;;;;5066492;28;20044;-74
2022/06/23 13:34:53;;;;;;;3.00;2.75;;;33.10;45.20;;;;;;5064970;28;20049;-74
2022/06/23 13:37:50;;;;;;;3.58;2.70;;;33.20;44.40;;;;;;5063306;28;20040;-74
2022/06/23 13:40:28;;;;;;;3.95;3.03;;;33.30;44.30;;;;;;5065161;28;20523;-74
2022/06/23 13:43:26;;;;;;;3.63;2.85;;;33.30;43.60;;;;;;5048051;28;20218;-74
2022/06/23 13:46:11;;;;;;;3.25;2.90;;;33.40;44.50;;;;;;5046159;28;20048;-73
2022/06/23 13:48:50;;;;;;;3.90;2.88;;;33.40;43.90;;;;;;5065204;28;20079;-73
2022/06/23 13:51:22;;;;;;;3.33;3.03;;;33.40;44.80;;;;;;5063335;28;20059;-74