Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:18;;;;;;;3.17;2.88;;;21.10;62.10;;;;;;4974670;28;94216;-86
2023/02/05 00:02:44;;;;;;;3.40;3.10;;;21.10;62.10;;;;;;4975724;28;93925;-86
2023/02/05 00:05:09;;;;;;;3.70;3.30;;;21.10;62.20;;;;;;4975415;28;92048;-86
2023/02/05 00:07:35;;;;;;;3.88;3.25;;;21.10;62.20;;;;;;4974058;28;92367;-86
2023/02/05 00:10:01;;;;;;;3.45;3.13;;;21.10;62.10;;;;;;4974875;28;94793;-86
2023/02/05 00:12:29;;;;;;;3.65;3.10;;;21.00;62.00;;;;;;4974599;28;93543;-85
2023/02/05 00:14:55;;;;;;;3.13;2.83;;;21.00;62.10;;;;;;4975526;28;91876;-86
2023/02/05 00:17:20;;;;;;;4.53;3.13;;;21.00;62.10;;;;;;4976957;28;92136;-86
2023/02/05 00:19:46;;;;;;;3.42;2.80;;;21.00;62.10;;;;;;4975538;28;93103;-86
2023/02/05 00:22:11;;;;;;;4.32;3.20;;;21.00;62.20;;;;;;4974099;28;93276;-86
2023/02/05 00:24:37;;;;;;;4.47;3.10;;;21.00;62.40;;;;;;4974903;28;92514;-86
2023/02/05 00:27:03;;;;;;;4.78;3.08;;;20.90;62.10;;;;;;4975857;28;91661;-86
2023/02/05 00:29:28;;;;;;;4.28;3.08;;;21.00;62.20;;;;;;4989853;28;96852;-86
2023/02/05 00:31:54;;;;;;;3.40;2.70;;;20.90;62.20;;;;;;4964423;28;92394;-86
2023/02/05 00:34:19;;;;;;;4.55;3.30;;;20.90;62.00;;;;;;4974690;28;99600;-85
2023/02/05 00:36:45;;;;;;;3.03;2.70;;;20.90;62.20;;;;;;4964336;28;92849;-86
2023/02/05 00:39:21;;;;;;;3.47;2.88;;;20.90;62.10;;;;;;4973953;28;93494;-86
2023/02/05 00:41:47;;;;;;;3.40;3.10;;;20.80;62.20;;;;;;4974531;28;93233;-85
2023/02/05 00:44:15;;;;;;;4.00;3.10;;;20.80;62.10;;;;;;4975550;28;91933;-85
2023/02/05 00:46:40;;;;;;;4.00;3.00;;;20.80;62.00;;;;;;4974707;28;92541;-86
2023/02/05 00:49:12;;;;;;;3.40;3.10;;;20.80;62.10;;;;;;4974491;28;93687;-86
2023/02/05 00:51:40;;;;;;;4.13;3.03;;;20.80;62.00;;;;;;4974871;28;93339;-86
2023/02/05 00:54:05;;;;;;;3.88;3.30;;;20.80;62.10;;;;;;4974803;28;92396;-86
2023/02/05 00:56:31;;;;;;;3.92;3.13;;;20.80;62.10;;;;;;4974126;28;92402;-86
2023/02/05 00:58:58;;;;;;;3.97;2.85;;;20.70;61.90;;;;;;4973805;28;94753;-86
2023/02/05 01:01:24;;;;;;;3.35;2.50;;;20.70;62.00;;;;;;4973940;28;92783;-86
2023/02/05 01:03:50;;;;;;;3.97;3.08;;;20.70;62.00;;;;;;4974876;28;92444;-86
2023/02/05 01:06:15;;;;;;;6.32;3.60;;;20.70;62.00;;;;;;4973950;28;92344;-86
2023/02/05 01:22:23;;;;;;;3.67;3.10;;;20.60;61.80;;;;;;4974419;28;92961;-86
2023/02/05 01:24:49;;;;;;;3.10;2.80;;;20.60;62.10;;;;;;4973904;28;93341;-86
2023/02/05 01:27:14;;;;;;;2.92;2.60;;;20.60;62.10;;;;;;4973769;28;100562;-86
2023/02/05 01:29:40;;;;;;;4.15;3.30;;;20.60;62.00;;;;;;4975227;28;92461;-86
2023/02/05 01:32:06;;;;;;;3.90;3.00;;;20.60;62.20;;;;;;4974005;28;93396;-86
2023/02/05 01:34:31;;;;;;;3.58;2.97;;;20.60;62.00;;;;;;4974406;28;92711;-86
2023/02/05 01:36:57;;;;;;;3.13;2.83;;;20.60;62.10;;;;;;4973065;28;91981;-85
2023/02/05 01:49:40;;;;;;;4.75;3.22;;;20.50;62.00;;;;;;4974450;28;92818;-85
2023/02/05 01:52:13;;;;;;;3.92;2.80;;;20.50;62.00;;;;;;4973773;28;92639;-86
2023/02/05 01:54:41;;;;;;;3.45;2.90;;;20.50;62.00;;;;;;4972878;28;95064;-86
2023/02/05 01:57:13;;;;;;;3.50;3.17;;;20.50;62.10;;;;;;4973155;28;94804;-85
2023/02/05 02:16:29;;;;;;;3.85;3.20;;;20.40;62.10;;;;;;4972991;28;92039;-86
2023/02/05 02:18:55;;;;;;;3.67;2.60;;;20.40;62.40;;;;;;4987977;28;95205;-85
2023/02/05 02:21:33;;;;;;;3.08;2.60;;;20.40;62.30;;;;;;4987725;28;96306;-85
2023/02/05 02:24:18;;;;;;;3.17;2.85;;;20.40;62.30;;;;;;4973817;28;93326;-86
2023/02/05 02:27:07;;;;;;;4.43;3.20;;;20.40;62.10;;;;;;4974408;28;92008;-86
2023/02/05 02:29:56;;;;;;;3.25;2.95;;;20.30;62.10;;;;;;4988798;28;98031;-86
2023/02/05 02:32:48;;;;;;;3.97;3.05;;;20.40;62.10;;;;;;4972793;28;98232;-86
2023/02/05 02:35:26;;;;;;;4.28;3.13;;;20.30;62.30;;;;;;4951267;28;92870;-85
2023/02/05 02:38:01;;;;;;;3.50;2.97;;;20.30;62.30;;;;;;4950954;28;92657;-86
2023/02/05 02:40:43;;;;;;;3.15;2.78;;;20.20;62.20;;;;;;4950390;28;93774;-86
2023/02/05 02:43:33;;;;;;;3.70;3.17;;;20.30;62.10;;;;;;4937278;28;96367;-85
2023/02/05 02:46:06;;;;;;;3.63;3.33;;;20.20;62.10;;;;;;4914902;28;92059;-86
2023/02/05 02:48:39;;;;;;;3.92;3.10;;;20.20;62.10;;;;;;4915704;28;92379;-86
2023/02/05 02:51:07;;;;;;;4.30;3.08;;;20.20;61.90;;;;;;4898650;28;97509;-86
2023/02/05 02:53:38;;;;;;;3.03;2.72;;;20.30;62.10;;;;;;4916048;28;94810;-86
2023/02/05 02:56:06;;;;;;;3.35;2.83;;;20.30;62.20;;;;;;4915386;28;92653;-86
2023/02/05 03:05:59;;;;;;;4.68;3.33;;;20.20;62.20;;;;;;4908855;28;96464;-85
2023/02/05 03:08:29;;;;;;;3.30;2.70;;;20.20;62.20;;;;;;4916207;28;92455;-86
2023/02/05 03:11:01;;;;;;;3.30;2.92;;;20.20;62.80;;;;;;4916211;28;91661;-86
2023/02/05 03:13:27;;;;;;;3.58;2.92;;;20.20;62.10;;;;;;4934090;28;92434;-86
2023/02/05 03:15:53;;;;;;;3.60;3.05;;;20.20;62.10;;;;;;4934086;28;93226;-86
2023/02/05 03:18:31;;;;;;;3.22;2.92;;;20.10;62.10;;;;;;4934625;28;93150;-86
2023/02/05 03:21:02;;;;;;;3.30;3.00;;;20.20;62.10;;;;;;4934519;28;92602;-86
2023/02/05 03:23:28;;;;;;;3.38;3.08;;;20.20;61.90;;;;;;4961214;28;93273;-86
2023/02/05 03:25:54;;;;;;;5.03;2.78;;;20.10;62.00;;;;;;4975899;28;93128;-85
2023/02/05 03:42:29;;;;;;;3.00;2.70;;;20.10;62.20;;;;;;4975993;28;91923;-86
2023/02/05 03:45:23;;;;;;;2.60;2.40;;;20.10;62.30;;;;;;4976159;28;92403;-86
2023/02/05 03:48:16;;;;;;;4.47;2.80;;;20.00;62.20;;;;;;4975023;28;93783;-85
2023/02/05 03:50:50;;;;;;;2.90;2.67;;;20.00;62.20;;;;;;4975713;28;93984;-86
2023/02/05 03:53:33;;;;;;;3.20;2.80;;;20.00;62.10;;;;;;4976047;28;92139;-86
2023/02/05 03:56:05;;;;;;;3.05;2.75;;;20.00;62.40;;;;;;4976440;28;92527;-86
2023/02/05 04:01:59;;;;;;;3.13;2.83;;;20.00;62.20;;;;;;4974698;28;92306;-86
2023/02/05 04:04:24;;;;;;;3.25;2.95;;;20.00;62.20;;;;;;4973687;28;92189;-86
2023/02/05 04:06:52;;;;;;;3.45;3.00;;;20.00;62.40;;;;;;4975951;28;91558;-85
2023/02/05 04:09:18;;;;;;;3.28;2.97;;;20.00;62.40;;;;;;4974635;28;93932;-86
2023/02/05 04:11:44;;;;;;;3.28;2.97;;;20.00;62.10;;;;;;4975782;28;93377;-85
2023/02/05 04:14:19;;;;;;;3.08;2.70;;;20.00;62.10;;;;;;4965743;28;93181;-86
2023/02/05 04:16:44;;;;;;;3.38;2.90;;;19.90;62.20;;;;;;4989816;28;92614;-86
2023/02/05 04:19:10;;;;;;;3.78;2.75;;;20.00;62.20;;;;;;4963436;28;94302;-86
2023/02/05 04:21:36;;;;;;;3.72;3.08;;;20.00;62.10;;;;;;4985638;28;96450;-86
2023/02/05 04:24:01;;;;;;;3.65;3.00;;;19.90;62.00;;;;;;4965253;28;92508;-86
2023/02/05 04:26:39;;;;;;;3.10;2.80;;;19.90;61.80;;;;;;4975078;28;92594;-84
2023/02/05 04:29:05;;;;;;;3.13;2.58;;;20.00;62.10;;;;;;4972916;28;95018;-86
2023/02/05 04:31:30;;;;;;;3.10;2.80;;;19.90;62.00;;;;;;4975532;28;92964;-86
2023/02/05 04:33:56;;;;;;;3.10;2.53;;;19.90;62.20;;;;;;4976007;28;92260;-86
2023/02/05 04:36:22;;;;;;;3.50;3.05;;;19.90;62.10;;;;;;4974246;28;92370;-86
2023/02/05 04:38:54;;;;;;;3.47;2.90;;;19.90;62.10;;;;;;4974168;28;93811;-86
2023/02/05 04:41:19;;;;;;;3.63;2.90;;;19.90;62.10;;;;;;4975266;28;94361;-86
2023/02/05 04:43:45;;;;;;;3.30;2.90;;;19.90;62.10;;;;;;4974733;28;92429;-86
2023/02/05 04:46:11;;;;;;;3.30;2.67;;;19.90;62.20;;;;;;4975216;28;92326;-83
2023/02/05 04:48:46;;;;;;;3.17;2.85;;;19.90;62.00;;;;;;4974353;28;95492;-86
2023/02/05 04:51:12;;;;;;;3.50;2.90;;;19.90;62.20;;;;;;4989713;28;95976;-86
2023/02/05 04:53:39;;;;;;;2.90;2.60;;;19.90;62.10;;;;;;4975004;28;92787;-86
2023/02/05 04:56:10;;;;;;;2.75;2.53;;;19.80;62.00;;;;;;4974583;28;91791;-86
2023/02/05 04:58:39;;;;;;;3.08;2.70;;;19.80;61.80;;;;;;4974122;28;93653;-86
2023/02/05 05:01:14;;;;;;;2.65;2.35;;;19.90;62.10;;;;;;4974124;28;93471;-86
2023/02/05 05:03:40;;;;;;;2.70;2.50;;;19.80;62.20;;;;;;4973488;28;92926;-86
2023/02/05 05:06:06;;;;;;;3.22;2.85;;;19.80;62.30;;;;;;4974395;28;92634;-86
2023/02/05 05:08:32;;;;;;;3.65;2.90;;;19.80;62.20;;;;;;4975472;28;93430;-86
2023/02/05 05:10:58;;;;;;;2.58;2.38;;;19.80;62.10;;;;;;4974242;28;93239;-86
2023/02/05 05:13:24;;;;;;;2.97;2.65;;;19.80;61.40;;;;;;4973978;28;92631;-86
2023/02/05 05:15:55;;;;;;;2.90;2.60;;;19.80;62.30;;;;;;4964124;28;92631;-83
2023/02/05 05:18:21;;;;;;;2.65;2.45;;;19.80;62.30;;;;;;4973468;28;93413;-86
2023/02/05 05:20:47;;;;;;;2.80;2.60;;;19.80;62.20;;;;;;4974569;28;92810;-86
2023/02/05 05:23:13;;;;;;;2.75;2.55;;;19.80;62.30;;;;;;4990187;28;92010;-86
2023/02/05 05:25:43;;;;;;;3.10;2.80;;;19.80;62.20;;;;;;4972801;28;92445;-84
2023/02/05 05:28:09;;;;;;;2.88;2.55;;;19.80;62.20;;;;;;4973271;28;94410;-84
2023/02/05 05:33:57;;;;;;;3.00;2.70;;;19.80;62.30;;;;;;4974315;28;92380;-84
2023/02/05 05:36:23;;;;;;;2.55;2.35;;;19.70;62.30;;;;;;4974298;28;92112;-84
2023/02/05 05:38:48;;;;;;;2.78;2.20;;;19.70;62.10;;;;;;4974611;28;93295;-84
2023/02/05 05:54:10;;;;;;;2.67;2.40;;;19.70;62.00;;;;;;4972708;28;92312;-84
2023/02/05 05:56:37;;;;;;;3.17;2.63;;;19.70;62.20;;;;;;4974570;28;93336;-84
2023/02/05 05:59:03;;;;;;;2.70;2.50;;;19.70;62.10;;;;;;4972697;28;92434;-84
2023/02/05 06:01:29;;;;;;;2.85;2.45;;;19.70;62.00;;;;;;4971632;28;97057;-84
2023/02/05 06:03:54;;;;;;;3.83;2.88;;;19.70;61.90;;;;;;4973094;28;93282;-84
2023/02/05 06:06:20;;;;;;;2.65;2.45;;;19.70;62.00;;;;;;4966189;28;92155;-84
2023/02/05 06:12:07;;;;;;;3.35;2.78;;;19.60;61.90;;;;;;4976000;28;96992;-85
2023/02/05 06:14:33;;;;;;;3.17;2.83;;;19.60;61.90;;;;;;4977616;28;93886;-85
2023/02/05 06:16:58;;;;;;;2.90;2.60;;;19.60;62.00;;;;;;4976179;28;92326;-85
2023/02/05 06:19:24;;;;;;;2.88;2.50;;;19.60;61.90;;;;;;4976380;28;92808;-84
2023/02/05 06:21:50;;;;;;;3.80;2.65;;;19.60;61.80;;;;;;4976477;28;94169;-85
2023/02/05 06:24:16;;;;;;;2.67;2.45;;;19.60;61.90;;;;;;4976628;28;94218;-84
2023/02/05 06:26:41;;;;;;;3.40;2.90;;;19.60;61.90;;;;;;4976389;28;92471;-85
2023/02/05 06:29:07;;;;;;;2.97;2.67;;;19.60;61.80;;;;;;4977133;28;92267;-85
2023/02/05 06:31:32;;;;;;;3.33;2.83;;;19.60;61.80;;;;;;4976498;28;93641;-84
2023/02/05 06:34:00;;;;;;;2.67;2.47;;;19.60;61.60;;;;;;4974151;28;96049;-85
2023/02/05 06:36:25;;;;;;;2.88;2.58;;;19.60;61.80;;;;;;4976908;28;92353;-85
2023/02/05 06:38:52;;;;;;;2.72;2.50;;;19.60;61.60;;;;;;4977311;28;91101;-85
2023/02/05 06:41:18;;;;;;;2.78;2.28;;;19.70;61.30;;;;;;4978163;28;93782;-87
2023/02/05 06:43:43;;;;;;;3.22;2.45;;;19.70;61.20;;;;;;4976265;28;93851;-86
2023/02/05 06:46:18;;;;;;;2.42;2.03;;;19.70;61.20;;;;;;4975808;28;92958;-87
2023/02/05 06:48:43;;;;;;;3.03;2.50;;;19.80;60.90;;;;;;4976384;28;92044;-86
2023/02/05 06:51:09;;;;;;;2.80;2.60;;;19.80;61.10;;;;;;4976151;28;92018;-86
2023/02/05 06:53:34;;;;;;;4.13;2.70;;;19.90;60.90;;;;;;4977523;28;92760;-84
2023/02/05 06:56:00;;;;;;;4.03;2.67;;;20.00;60.70;;;;;;4976177;28;91975;-86
2023/02/05 06:58:26;;;;;;;3.78;2.70;;;20.10;60.60;;;;;;4976392;28;92555;-87
2023/02/05 07:00:51;;;;;;;2.58;2.38;;;20.30;60.60;;;;;;4976251;28;93928;-86
2023/02/05 07:03:17;;;;;;;3.92;2.13;;;20.40;60.40;;;;;;4965158;28;93181;-86
2023/02/05 07:13:46;;;;;;;2.13;1.92;;;20.80;59.60;;;;;;4956844;28;94727;-87
2023/02/05 07:16:12;;;;;;;2.22;1.90;;;20.90;59.40;;;;;;4966515;28;94258;-86
2023/02/05 07:18:37;;;;;;;3.10;2.50;;;20.90;59.30;;;;;;4976483;28;92386;-86
2023/02/05 07:21:09;;;;;;;2.47;2.28;;;20.80;59.20;;;;;;4976056;28;92509;-85
2023/02/05 07:47:14;;;;;;;7.50;3.05;;;20.50;60.50;;;;;;4975229;28;92731;-85
2023/02/05 07:49:39;;;;;;;4.30;2.88;;;20.40;60.80;;;;;;4975218;28;92495;-85
2023/02/05 07:52:06;;;;;;;7.00;3.22;;;20.40;60.90;;;;;;4975735;28;93434;-85
2023/02/05 07:54:31;;;;;;;10.75;3.42;;;20.40;60.90;;;;;;4947574;28;92696;-85
2023/02/05 07:56:59;;;;;;;3.85;2.42;;;20.40;60.90;;;;;;4969681;28;91978;-86
2023/02/05 07:59:25;;;;;;;6.13;2.50;;;20.40;61.00;;;;;;4973965;28;95066;-86
2023/02/05 08:01:50;;;;;;;4.43;2.70;;;20.40;61.20;;;;;;4974863;28;93354;-86
2023/02/05 08:04:16;;;;;;;6.80;2.67;;;20.50;61.20;;;;;;4975223;28;91970;-86
2023/02/05 08:06:42;;;;;;;4.60;2.50;;;20.50;61.20;;;;;;4974829;28;92146;-86
2023/02/05 08:09:08;;;;;;;4.90;2.78;;;20.50;60.80;;;;;;4974570;28;95207;-85
2023/02/05 08:11:33;;;;;;;8.40;2.72;;;20.40;60.90;;;;;;4974606;28;94910;-86
2023/02/05 08:14:00;;;;;;;3.20;2.35;;;20.50;60.80;;;;;;4950530;28;92317;-86
2023/02/05 08:16:26;;;;;;;6.53;2.90;;;20.50;60.70;;;;;;4976165;28;92271;-87
2023/02/05 08:18:51;;;;;;;3.65;2.40;;;20.40;60.80;;;;;;4977664;28;93718;-87
2023/02/05 08:21:20;;;;;;;5.95;2.75;;;20.30;60.90;;;;;;5011634;28;94115;-85
2023/02/05 08:23:47;;;;;;;6.85;3.08;;;20.30;61.00;;;;;;4998862;28;92491;-87
2023/02/05 08:26:14;;;;;;;7.68;2.60;;;20.30;61.30;;;;;;5015109;28;91890;-87
2023/02/05 08:28:40;;;;;;;5.78;2.95;;;20.40;61.10;;;;;;5013050;28;93532;-87
2023/02/05 08:38:04;;;;;;;3.97;2.45;;;20.70;60.20;;;;;;5015018;28;92542;-87
2023/02/05 08:40:30;;;;;;;8.30;2.50;;;20.80;59.90;;;;;;5014180;28;93919;-86
2023/02/05 08:42:56;;;;;;;9.88;2.88;;;20.90;59.80;;;;;;5013992;28;92332;-86
2023/02/05 08:45:28;;;;;;;7.38;2.83;;;21.00;59.90;;;;;;5015813;28;92537;-86
2023/02/05 08:47:55;;;;;;;6.88;3.17;;;20.90;59.00;;;;;;5013308;28;92437;-86
2023/02/05 08:50:21;;;;;;;11.75;3.03;;;21.00;58.60;;;;;;5013511;28;93261;-86
2023/02/05 08:52:47;;;;;;;13.07;4.15;;;21.00;58.60;;;;;;4988144;28;93681;-86
2023/02/05 08:55:13;;;;;;;17.40;4.32;;;20.90;58.00;;;;;;4976378;28;91924;-86
2023/02/05 08:57:39;;;;;;;10.95;3.70;;;20.80;57.50;;;;;;4966737;28;92747;-87
2023/02/05 09:00:06;;;;;;;14.77;4.63;;;20.80;57.20;;;;;;4980521;28;96545;-87
2023/02/05 09:02:32;;;;;;;17.30;5.00;;;20.70;57.30;;;;;;4976334;28;96068;-86
2023/02/05 09:04:57;;;;;;;18.35;4.75;;;20.70;57.50;;;;;;4965509;28;94720;-87
2023/02/05 09:07:23;;;;;;;20.92;6.10;;;20.60;57.30;;;;;;4975117;28;92654;-86
2023/02/05 09:09:50;;;;;;;45.08;12.32;;;20.60;57.20;;;;;;4964925;28;94267;-87
2023/02/05 09:12:16;;;;;;;27.65;7.07;;;20.60;57.40;;;;;;4973692;28;92518;-87
2023/02/05 09:14:46;;;;;;;21.80;6.95;;;20.60;57.20;;;;;;4974325;28;92621;-87
2023/02/05 09:17:13;;;;;;;22.23;5.90;;;20.60;56.90;;;;;;4975019;28;91338;-87
2023/02/05 09:19:40;;;;;;;28.38;6.35;;;20.60;56.80;;;;;;4975082;28;93921;-88
2023/02/05 09:22:07;;;;;;;25.63;6.70;;;20.60;57.00;;;;;;4974573;28;92970;-84
2023/02/05 09:24:38;;;;;;;25.35;6.57;;;20.60;56.90;;;;;;4974033;28;93180;-85
2023/02/05 09:27:04;;;;;;;26.83;7.00;;;20.60;57.10;;;;;;4989444;28;93012;-85
2023/02/05 09:29:29;;;;;;;22.23;6.53;;;20.60;57.10;;;;;;4975347;28;93134;-86
2023/02/05 09:31:56;;;;;;;19.95;5.82;;;20.60;57.10;;;;;;4973775;28;93280;-85
2023/02/05 09:34:21;;;;;;;24.60;6.45;;;20.70;56.90;;;;;;4973390;28;92375;-86
2023/02/05 09:36:47;;;;;;;17.60;5.53;;;20.70;55.10;;;;;;4975487;28;92868;-85
2023/02/05 09:39:12;;;;;;;14.25;4.90;;;20.70;54.30;;;;;;4974303;28;93774;-85
2023/02/05 09:42:20;;;;;;;14.50;4.70;;;20.60;54.30;;;;;;4978529;28;93390;-85
2023/02/05 09:45:06;;;;;;;14.85;4.13;;;20.60;53.40;;;;;;4969513;28;92467;-87
2023/02/05 09:47:37;;;;;;;16.05;5.03;;;20.60;54.90;;;;;;4985396;28;92373;-87
2023/02/05 09:50:17;;;;;;;15.02;4.43;;;20.70;55.60;;;;;;4966185;28;99709;-86
2023/02/05 09:56:08;;;;;;;15.52;4.78;;;20.80;56.80;;;;;;4974388;28;93714;-85
2023/02/05 09:58:39;;;;;;;12.50;4.55;;;20.80;57.20;;;;;;4980907;28;92335;-85
2023/02/05 10:01:11;;;;;;;15.70;5.13;;;20.80;57.10;;;;;;4982709;28;94110;-85
2023/02/05 10:03:43;;;;;;;14.63;4.25;;;20.80;57.10;;;;;;4966421;28;95041;-86
2023/02/05 10:06:30;;;;;;;14.38;4.32;;;20.80;56.70;;;;;;4982924;28;92517;-83
2023/02/05 10:09:29;;;;;;;11.27;4.35;;;20.80;56.50;;;;;;4963586;28;91985;-83
2023/02/05 10:12:03;;;;;;;9.70;3.92;;;20.80;56.40;;;;;;4969654;28;95347;-84
2023/02/05 10:14:32;;;;;;;11.55;3.90;;;20.80;55.70;;;;;;4985509;28;92879;-84
2023/02/05 10:17:28;;;;;;;12.93;3.77;;;20.80;56.10;;;;;;4984145;28;93265;-85
2023/02/05 10:20:01;;;;;;;15.32;4.65;;;20.80;55.20;;;;;;4984751;28;92544;-84
2023/02/05 10:22:52;;;;;;;22.00;5.85;;;20.80;54.30;;;;;;4972789;28;98708;-84
2023/02/05 10:25:35;;;;;;;21.17;5.63;;;20.80;54.50;;;;;;4976665;28;92457;-85
2023/02/05 10:28:23;;;;;;;26.70;5.55;;;20.80;54.10;;;;;;4977968;28;92605;-85
2023/02/05 10:31:23;;;;;;;22.67;6.28;;;20.80;53.00;;;;;;4976260;28;92136;-84
2023/02/05 10:33:54;;;;;;;14.40;4.90;;;20.70;52.00;;;;;;4976937;28;93646;-84
2023/02/05 10:36:35;;;;;;;17.95;5.07;;;20.60;51.40;;;;;;4976849;28;93288;-83
2023/02/05 10:39:09;;;;;;;14.63;3.95;;;20.60;51.90;;;;;;4977076;28;92679;-84
2023/02/05 10:41:39;;;;;;;15.82;4.63;;;20.70;53.00;;;;;;4978232;28;92352;-84
2023/02/05 10:44:43;;;;;;;14.93;5.00;;;20.80;54.00;;;;;;4976196;28;94538;-84
2023/02/05 10:47:34;;;;;;;16.20;4.88;;;20.90;55.20;;;;;;4953528;28;94205;-85
2023/02/05 10:50:05;;;;;;;14.23;4.13;;;21.10;55.00;;;;;;4876883;28;92865;-86
2023/02/05 10:52:30;;;;;;;12.35;4.28;;;21.20;55.10;;;;;;4875589;28;92865;-85
2023/02/05 10:54:56;;;;;;;12.82;4.18;;;21.30;55.10;;;;;;4876199;28;92762;-86
2023/02/05 10:57:23;;;;;;;12.55;4.57;;;21.40;55.30;;;;;;4876221;28;93377;-85
2023/02/05 11:03:17;;;;;;;12.98;4.55;;;21.40;55.60;;;;;;4876588;28;92122;-85
2023/02/05 11:05:45;;;;;;;13.45;4.20;;;21.50;56.00;;;;;;4877529;28;93510;-86
2023/02/05 11:08:34;;;;;;;18.92;4.40;;;21.50;56.20;;;;;;4876387;28;92950;-86
2023/02/05 11:11:00;;;;;;;11.63;3.23;;;21.40;56.30;;;;;;4876136;28;93289;-86
2023/02/05 11:13:27;;;;;;;12.20;3.95;;;21.40;56.60;;;;;;4876156;28;92722;-86
2023/02/05 11:16:05;;;;;;;17.40;4.85;;;21.30;56.60;;;;;;4876393;28;93208;-86
2023/02/05 11:18:44;;;;;;;22.08;4.20;;;21.30;56.40;;;;;;4875855;28;93372;-86
2023/02/05 11:21:10;;;;;;;16.92;4.38;;;21.20;56.40;;;;;;4876919;28;92463;-85
2023/02/05 11:23:41;;;;;;;12.05;4.05;;;21.20;56.50;;;;;;4881768;28;92415;-87
2023/02/05 11:26:09;;;;;;;12.60;3.72;;;21.20;56.50;;;;;;4904910;28;96461;-87
2023/02/05 11:28:40;;;;;;;11.40;3.97;;;21.20;56.90;;;;;;4975393;28;93427;-86
2023/02/05 11:31:19;;;;;;;12.68;4.50;;;21.20;57.00;;;;;;4975878;28;91962;-86
2023/02/05 11:33:45;;;;;;;15.38;4.35;;;21.20;58.00;;;;;;4975182;28;92130;-87
2023/02/05 11:36:51;;;;;;;12.65;3.65;;;21.10;58.10;;;;;;4967075;28;94616;-85
2023/02/05 11:39:39;;;;;;;12.52;3.75;;;21.10;58.20;;;;;;4942728;28;94439;-86
2023/02/05 11:42:18;;;;;;;9.15;3.55;;;21.10;57.80;;;;;;4944450;28;92013;-86
2023/02/05 11:44:52;;;;;;;;;;;21.10;57.60;;;;;;4945082;28;92720;-87
2023/02/05 11:47:38;;;;;;;9.80;3.17;;;21.20;57.70;;;;;;4945007;28;97726;-90
2023/02/05 11:50:16;;;;;;;13.15;4.18;;;21.30;57.10;;;;;;4919812;28;96393;-91
2023/02/05 11:52:42;;;;;;;14.43;3.67;;;21.40;57.10;;;;;;4942423;28;92387;-91
2023/02/05 11:55:30;;;;;;;11.77;4.13;;;21.40;57.20;;;;;;4926949;28;91805;-91
2023/02/05 11:58:02;;;;;;;10.45;3.40;;;21.40;57.20;;;;;;4942366;28;93959;-91
2023/02/05 12:00:29;;;;;;;6.22;2.83;;;21.50;57.20;;;;;;4942014;28;93354;-91
2023/02/05 12:03:16;;;;;;;9.40;3.60;;;21.50;57.30;;;;;;4941201;28;93050;-90
2023/02/05 12:06:16;;;;;;;12.27;3.70;;;21.60;57.10;;;;;;4943145;28;92165;-91
2023/02/05 12:08:47;;;;;;;;;;;21.70;56.90;;;;;;4850321;28;98079;-91
2023/02/05 12:11:59;;;;;;;8.85;2.92;;;21.70;56.90;;;;;;4858432;29;93562;-91
2023/02/05 12:14:30;;;;;;;8.02;3.60;;;21.80;57.00;;;;;;4856840;28;92415;-91
2023/02/05 12:16:58;;;;;;;9.02;2.80;;;21.80;57.00;;;;;;4908479;28;92485;-91
2023/02/05 12:19:32;;;;;;;10.55;3.55;;;21.80;57.00;;;;;;4912734;28;96811;-92
2023/02/05 12:22:35;;;;;;;8.55;2.88;;;21.80;57.20;;;;;;4913520;28;93329;-91
2023/02/05 12:25:44;;;;;;;9.48;3.58;;;21.80;57.20;;;;;;4913682;28;92652;-91
2023/02/05 12:28:29;;;;;;;8.90;2.83;;;21.70;57.20;;;;;;4912901;28;92726;-90
2023/02/05 12:31:12;;;;;;;9.20;2.83;;;21.70;57.40;;;;;;4912446;28;96815;-92
2023/02/05 12:33:53;;;;;;;7.50;3.00;;;21.60;57.30;;;;;;4912329;28;94312;-91
2023/02/05 12:37:00;;;;;;;8.95;3.30;;;21.60;57.60;;;;;;4897270;28;91895;-91
2023/02/05 12:40:03;;;;;;;8.27;3.20;;;21.60;57.70;;;;;;4903781;28;92141;-91
2023/02/05 12:42:34;;;;;;;8.40;2.83;;;21.60;57.70;;;;;;4892777;28;95979;-91
2023/02/05 12:45:11;;;;;;;10.02;3.25;;;21.60;57.60;;;;;;4908090;28;93231;-92
2023/02/05 12:48:03;;;;;;;7.15;2.60;;;21.60;57.60;;;;;;4972009;28;92068;-92
2023/02/05 12:50:48;;;;;;;7.28;2.85;;;21.60;57.80;;;;;;4972662;28;92367;-91
2023/02/05 12:53:38;;;;;;;9.35;2.97;;;21.70;57.60;;;;;;4970813;28;101395;-92
2023/02/05 12:56:03;;;;;;;8.98;3.25;;;21.80;57.50;;;;;;4961179;28;92726;-92
2023/02/05 12:58:41;;;;;;;7.38;2.85;;;21.80;57.50;;;;;;4971228;28;93307;-90
2023/02/05 13:04:58;;;;;;;8.90;3.13;;;22.10;57.30;;;;;;4971881;28;97244;-91
2023/02/05 13:07:38;;;;;;;6.22;2.55;;;22.20;57.00;;;;;;4970563;28;95197;-92
2023/02/05 13:10:13;;;;;;;6.53;2.75;;;22.30;56.90;;;;;;4972354;28;92825;-91
2023/02/05 13:12:44;;;;;;;9.13;3.03;;;22.30;56.80;;;;;;4955185;28;94767;-91
2023/02/05 13:15:15;;;;;;;5.78;2.30;;;22.40;56.80;;;;;;4969601;28;93287;-91
2023/02/05 13:18:21;;;;;;;5.15;2.22;;;22.40;56.80;;;;;;4971786;28;92728;-91
2023/02/05 13:29:34;;;;;;;5.82;2.72;;;22.30;57.00;;;;;;4929188;28;93498;-92
2023/02/05 13:32:10;;;;;;;5.28;2.58;;;22.20;56.90;;;;;;4932631;28;92990;-91
2023/02/05 13:34:46;;;;;;;8.48;2.22;;;22.20;57.00;;;;;;4932483;28;92537;-91
2023/02/05 13:37:26;;;;;;;8.85;2.35;;;22.20;57.70;;;;;;4916310;28;96487;-91
2023/02/05 13:40:08;;;;;;;6.78;2.70;;;22.20;57.00;;;;;;4932116;28;97552;-91
2023/02/05 13:50:00;;;;;;;7.63;3.05;;;22.40;56.70;;;;;;4927472;28;96789;-92
2023/02/05 13:52:40;;;;;;;5.43;2.47;;;22.50;56.40;;;;;;4915744;28;95204;-92
2023/02/05 13:55:21;;;;;;;7.03;2.70;;;22.60;55.90;;;;;;4931334;28;93434;-92
2023/02/05 13:58:11;;;;;;;6.90;2.72;;;22.60;55.90;;;;;;4932063;28;92483;-91
2023/02/05 14:04:04;;;;;;;8.70;2.90;;;22.60;56.00;;;;;;4931999;28;92863;-91
2023/02/05 14:06:34;;;;;;;7.07;2.75;;;22.60;56.20;;;;;;4954796;28;92108;-87
2023/02/05 14:09:22;;;;;;;5.22;1.98;;;22.70;56.50;;;;;;4973680;28;92591;-91
2023/02/05 14:12:13;;;;;;;7.50;2.63;;;22.70;56.50;;;;;;4973420;28;93221;-89
2023/02/05 14:14:40;;;;;;;6.40;2.70;;;22.80;56.10;;;;;;4990488;28;97633;-89
2023/02/05 14:17:30;;;;;;;8.73;2.63;;;23.00;56.00;;;;;;4991062;28;92722;-91
2023/02/05 14:19:59;;;;;;;10.25;2.83;;;23.20;55.60;;;;;;4973820;28;92190;-89
2023/02/05 14:29:39;;;;;;;7.93;2.90;;;23.40;55.00;;;;;;4966673;28;92247;-95
2023/02/05 14:32:05;;;;;;;6.72;2.15;;;23.40;54.90;;;;;;4890079;28;92172;-92
2023/02/05 14:34:31;;;;;;;7.35;2.08;;;23.50;54.80;;;;;;4896307;28;93213;-89
2023/02/05 14:36:58;;;;;;;6.28;2.15;;;23.40;55.20;;;;;;4887714;28;96321;-89
2023/02/05 14:39:32;;;;;;;6.55;2.20;;;23.30;55.20;;;;;;4896605;28;94049;-92
2023/02/05 14:42:04;;;;;;;6.45;2.13;;;23.30;55.40;;;;;;4897305;28;91719;-92
2023/02/05 14:44:29;;;;;;;7.05;2.40;;;23.30;55.80;;;;;;4896915;28;93535;-90
2023/02/05 14:47:37;;;;;;;7.50;2.65;;;23.20;55.70;;;;;;4895540;28;93530;-91
2023/02/05 14:50:16;;;;;;;5.97;2.22;;;23.20;55.90;;;;;;4896259;28;93616;-90
2023/02/05 14:53:05;;;;;;;5.03;2.33;;;23.20;56.20;;;;;;4899113;28;92832;-90
2023/02/05 14:55:42;;;;;;;4.78;1.83;;;23.20;56.00;;;;;;4898604;28;96956;-90
2023/02/05 15:05:04;;;;;;;6.57;2.53;;;23.20;56.10;;;;;;4896552;28;92671;-93
2023/02/05 15:07:34;;;;;;;4.38;2.00;;;23.20;56.20;;;;;;4895915;28;93800;-90
2023/02/05 15:10:03;;;;;;;6.00;2.20;;;23.20;56.30;;;;;;4929784;28;96380;-93
2023/02/05 15:12:59;;;;;;;5.57;2.58;;;23.30;56.50;;;;;;4954102;28;92365;-92
2023/02/05 15:16:05;;;;;;;6.07;2.33;;;23.30;56.20;;;;;;4954019;28;92745;-93
2023/02/05 15:18:37;;;;;;;6.15;2.05;;;23.30;56.30;;;;;;4953487;28;94586;-92
2023/02/05 15:21:04;;;;;;;7.40;2.60;;;23.30;56.50;;;;;;4936993;28;97376;-90
2023/02/05 15:23:42;;;;;;;5.72;2.30;;;23.30;56.30;;;;;;4956615;28;92832;-91
2023/02/05 15:26:33;;;;;;;6.97;2.20;;;23.30;56.40;;;;;;4936735;28;92385;-93
2023/02/05 15:29:12;;;;;;;11.95;2.50;;;23.40;53.60;;;;;;4961908;28;93505;-92
2023/02/05 15:32:02;;;;;;;5.93;2.53;;;23.40;54.80;;;;;;4975844;28;92892;-92
2023/02/05 15:34:45;;;;;;;8.75;2.05;;;23.40;55.20;;;;;;4976325;28;92352;-92
2023/02/05 15:37:19;;;;;;;18.42;3.17;;;23.50;55.60;;;;;;4973767;28;92247;-93
2023/02/05 15:40:07;;;;;;;12.40;2.42;;;23.60;55.30;;;;;;4973202;28;95458;-92
2023/02/05 15:42:42;;;;;;;13.75;2.65;;;23.60;55.70;;;;;;4959790;28;92829;-92
2023/02/05 15:45:32;;;;;;;9.20;2.33;;;23.70;55.80;;;;;;4964636;28;94211;-92
2023/02/05 15:48:13;;;;;;;9.25;2.45;;;23.80;56.10;;;;;;4989936;28;92413;-91
2023/02/05 15:50:53;;;;;;;5.32;1.90;;;23.80;56.10;;;;;;4976739;28;92648;-91
2023/02/05 15:53:44;;;;;;;7.65;2.22;;;23.90;56.70;;;;;;4975446;28;99545;-92
2023/02/05 15:56:34;;;;;;;10.57;2.42;;;24.00;56.80;;;;;;4989867;28;92565;-92
2023/02/05 15:59:21;;;;;;;6.35;2.13;;;24.00;56.20;;;;;;4973412;28;92392;-92
2023/02/05 16:01:52;;;;;;;8.02;2.22;;;24.00;56.40;;;;;;4973367;28;95559;-92