Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:27;;;;;;;15.03;11.50;;;;;;;13.66;100.00;154867.78;5083890;28;20464;-76
2023/07/26 00:03:12;;;;;;;17.67;12.40;;;;;;;13.64;100.00;154863.88;5080883;28;20468;-76
2023/07/26 00:05:58;;;;;;;12.90;11.50;;;;;;;13.63;100.00;154860.00;5082353;28;20795;-76
2023/07/26 00:08:43;;;;;;;16.10;10.70;;;;;;;13.64;100.00;154862.56;5088162;28;20563;-76
2023/07/26 00:11:30;;;;;;;14.33;11.90;;;;;;;13.62;100.00;154858.69;5085743;28;20526;-76
2023/07/26 00:14:15;;;;;;;18.33;13.00;;;;;;;13.64;100.00;154862.56;5087253;28;20538;-76
2023/07/26 00:17:01;;;;;;;15.07;12.63;;;;;;;13.62;100.00;154857.38;5072673;28;20987;-76
2023/07/26 00:19:46;;;;;;;17.87;12.70;;;;;;;13.62;100.00;154857.38;5082116;28;20626;-76
2023/07/26 00:22:31;;;;;;;16.97;12.80;;;;;;;13.63;100.00;154860.00;5087412;28;20470;-77
2023/07/26 00:25:17;;;;;;;15.50;12.70;;;;;;;13.64;100.00;154862.56;5086737;28;20877;-77
2023/07/26 00:28:04;;;;;;;17.57;12.77;;;;;;;13.65;100.00;154865.19;5073784;28;20937;-77
2023/07/26 00:30:49;;;;;;;14.80;13.20;;;;;;;13.64;100.00;154863.88;5090352;28;20452;-77
2023/07/26 00:33:35;;;;;;;18.27;13.27;;;;;;;13.64;100.00;154863.88;5073621;28;20476;-77
2023/07/26 00:36:20;;;;;;;13.40;12.00;;;;;;;13.62;100.00;154857.38;5085908;28;20790;-77
2023/07/26 00:39:07;;;;;;;17.70;15.10;;;;;;;13.62;100.00;154857.38;5066171;28;20938;-77
2023/07/26 00:41:52;;;;;;;14.20;12.70;;;;;;;13.61;100.00;154854.81;5085435;28;20464;-77
2023/07/26 00:44:38;;;;;;;15.43;13.83;;;;;;;13.59;100.00;154850.91;5088048;28;20511;-77
2023/07/26 00:47:24;;;;;;;14.20;11.83;;;;;;;13.59;100.00;154849.59;5079168;28;20433;-77
2023/07/26 00:50:10;;;;;;;16.83;13.80;;;;;;;13.57;100.00;154844.41;5082865;28;20522;-77
2023/07/26 00:52:55;;;;;;;15.70;12.27;;;;;;;13.54;100.00;154836.63;5071317;28;20543;-77
2023/07/26 00:55:42;;;;;;;15.00;11.83;;;;;;;13.55;100.00;154839.22;5086192;28;21284;-77
2023/07/26 00:58:27;;;;;;;15.97;12.43;;;;;;;13.52;100.00;154832.75;5088059;28;20460;-77
2023/07/26 01:01:15;;;;;;;13.40;11.90;;;;;;;13.49;100.00;154824.94;5084777;28;20460;-78
2023/07/26 01:04:00;;;;;;;12.03;10.83;;;;;;;13.47;100.00;154819.78;5072365;28;21124;-77
2023/07/26 01:06:50;;;;;;;13.13;11.73;;;;;;;13.48;100.00;154822.34;5073243;28;20438;-77
2023/07/26 01:09:42;;;;;;;13.47;11.37;;;;;;;13.48;100.00;154821.03;5056440;28;20806;-78
2023/07/26 01:12:34;;;;;;;14.57;11.93;;;;;;;13.48;100.00;154821.03;5052403;28;20441;-77
2023/07/26 01:15:19;;;;;;;12.33;10.40;;;;;;;13.46;100.00;154815.84;5075332;28;20835;-77
2023/07/26 01:18:11;;;;;;;12.37;11.07;;;;;;;13.47;100.00;154818.47;5063782;28;20553;-77
2023/07/26 01:20:57;;;;;;;12.70;11.40;;;;;;;13.47;100.00;154818.47;5087303;28;20464;-77
2023/07/26 01:23:43;;;;;;;10.70;9.50;;;;;;;13.46;100.00;154815.84;5086115;28;20955;-77
2023/07/26 01:26:29;;;;;;;11.90;9.83;;;;;;;13.41;100.00;154804.19;5086358;28;20455;-77
2023/07/26 01:29:15;;;;;;;12.50;10.70;;;;;;;13.42;100.00;154808.06;5078573;28;20457;-77
2023/07/26 01:32:00;;;;;;;14.50;10.50;;;;;;;13.45;100.00;154813.28;5074873;28;20475;-76
2023/07/26 01:34:45;;;;;;;11.30;9.77;;;;;;;13.46;100.00;154815.84;5087121;28;20481;-77
2023/07/26 01:37:31;;;;;;;11.27;10.17;;;;;;;13.44;100.00;154811.97;5085792;28;20572;-77
2023/07/26 01:40:18;;;;;;;11.87;8.90;;;;;;;13.41;100.00;154805.50;5070559;28;20456;-77
2023/07/26 01:43:03;;;;;;;10.70;9.60;;;;;;;13.39;100.00;154800.31;5080581;28;20449;-77
2023/07/26 01:45:49;;;;;;;11.37;9.40;;;;;;;13.38;100.00;154797.69;5085018;28;20452;-77
2023/07/26 01:48:34;;;;;;;10.20;9.10;;;;;;;13.39;100.00;154800.31;5088452;28;20495;-77
2023/07/26 01:51:19;;;;;;;10.63;9.43;;;;;;;13.40;100.00;154802.88;5088764;28;20444;-77
2023/07/26 01:54:07;;;;;;;10.70;9.50;;;;;;;13.39;100.00;154800.31;5087996;28;20445;-76
2023/07/26 01:56:53;;;;;;;10.30;8.70;;;;;;;13.36;100.00;154792.53;5081930;28;20505;-77
2023/07/26 01:59:38;;;;;;;10.03;9.03;;;;;;;13.35;100.00;154788.59;5071755;28;21128;-76
2023/07/26 02:02:24;;;;;;;9.57;8.33;;;;;;;13.35;100.00;154789.91;5075178;28;21037;-77
2023/07/26 02:05:09;;;;;;;10.20;9.00;;;;;;;13.32;100.00;154782.13;5065771;28;20812;-77
2023/07/26 02:07:54;;;;;;;11.80;9.33;;;;;;;13.30;100.00;154776.94;5069227;28;20937;-77
2023/07/26 02:10:40;;;;;;;9.10;7.40;;;;;;;13.28;100.00;154771.75;5082968;28;20439;-77
2023/07/26 02:13:27;;;;;;;9.70;8.70;;;;;;;13.22;100.00;154756.19;5090270;28;20939;-77
2023/07/26 02:16:12;;;;;;;9.53;8.10;;;;;;;13.22;100.00;154754.88;5090250;28;20412;-77
2023/07/26 02:18:58;;;;;;;10.03;7.60;;;;;;;13.21;100.00;154753.56;5082839;28;20480;-77
2023/07/26 02:21:43;;;;;;;9.50;7.80;;;;;;;13.20;100.00;154749.69;5068388;28;20586;-76
2023/07/26 02:24:28;;;;;;;10.07;8.10;;;;;;;13.23;100.00;154757.47;5074715;28;20894;-76
2023/07/26 02:27:14;;;;;;;7.80;7.00;;;;;;;13.20;100.00;154751.00;5087789;28;21546;-77
2023/07/26 02:30:01;;;;;;;8.07;7.23;;;;;;;13.15;100.00;154736.72;5068380;28;20449;-76
2023/07/26 02:32:47;;;;;;;9.03;6.60;;;;;;;13.16;100.00;154740.59;5074559;28;20404;-76
2023/07/26 02:35:32;;;;;;;7.97;7.17;;;;;;;13.14;100.00;154735.41;5074663;28;20417;-77
2023/07/26 02:38:18;;;;;;;8.00;7.30;;;;;;;13.17;100.00;154743.22;5071852;28;20472;-76
2023/07/26 02:41:03;;;;;;;8.63;7.63;;;;;;;13.19;100.00;154748.38;5069432;28;20457;-76
2023/07/26 02:43:48;;;;;;;8.47;7.60;;;;;;;13.18;100.00;154745.81;5089555;28;20526;-76
2023/07/26 02:46:37;;;;;;;8.77;7.87;;;;;;;13.17;100.00;154743.22;5059992;28;20448;-76
2023/07/26 02:49:22;;;;;;;8.03;7.23;;;;;;;13.16;100.00;154739.28;5091691;28;20943;-76
2023/07/26 02:52:07;;;;;;;7.80;7.00;;;;;;;13.18;100.00;154744.50;5066318;28;20576;-76
2023/07/26 02:54:53;;;;;;;8.97;8.03;;;;;;;13.14;100.00;154735.41;5069935;28;20452;-76
2023/07/26 02:57:39;;;;;;;8.33;7.53;;;;;;;13.13;100.00;154731.53;5085379;28;20441;-76
2023/07/26 03:00:24;;;;;;;7.73;6.93;;;;;;;13.13;100.00;154732.78;5072649;28;20436;-76
2023/07/26 03:03:10;;;;;;;10.93;7.37;;;;;;;13.10;100.00;154725.06;5073956;28;20448;-77
2023/07/26 03:05:57;;;;;;;8.73;7.80;;;;;;;13.12;100.00;154728.94;5079081;28;20459;-77
2023/07/26 03:08:42;;;;;;;8.70;6.70;;;;;;;13.10;100.00;154725.06;5073199;28;20780;-77
2023/07/26 03:11:28;;;;;;;9.07;7.40;;;;;;;13.11;100.00;154727.63;5071013;28;20519;-77
2023/07/26 03:14:13;;;;;;;8.07;7.27;;;;;;;13.13;100.00;154731.53;5080677;28;20461;-76
2023/07/26 03:16:58;;;;;;;7.57;6.77;;;;;;;13.11;100.00;154727.63;5087927;28;20472;-77
2023/07/26 03:19:45;;;;;;;10.07;7.87;;;;;;;13.08;100.00;154719.81;5089209;28;20448;-76
2023/07/26 03:22:30;;;;;;;8.83;8.00;;;;;;;13.08;100.00;154719.81;5096528;28;20542;-76
2023/07/26 03:25:16;;;;;;;11.70;8.00;;;;;;;13.05;100.00;154710.72;5085721;28;20515;-76
2023/07/26 03:28:03;;;;;;;8.20;6.10;;;;;;;13.03;100.00;154706.81;5087204;28;20978;-76
2023/07/26 03:30:48;;;;;;;8.67;7.23;;;;;;;13.01;100.00;154701.63;5073531;28;20436;-77
2023/07/26 03:33:33;;;;;;;9.23;7.43;;;;;;;13.01;100.00;154701.63;5082668;28;20494;-76
2023/07/26 03:36:20;;;;;;;7.57;6.77;;;;;;;13.01;100.00;154701.63;5088869;28;20445;-76
2023/07/26 03:39:05;;;;;;;8.37;7.50;;;;;;;12.97;100.00;154691.28;5087248;28;20497;-77
2023/07/26 03:41:51;;;;;;;9.43;7.13;;;;;;;12.93;100.00;154680.88;5076194;28;20465;-76
2023/07/26 03:44:36;;;;;;;9.23;7.40;;;;;;;12.88;100.00;154667.91;5065625;28;20444;-76
2023/07/26 03:47:21;;;;;;;6.90;6.20;;;;;;;12.89;100.00;154670.53;5074788;28;20447;-76
2023/07/26 03:50:07;;;;;;;7.73;7.03;;;;;;;12.90;100.00;154671.78;5077942;28;20910;-76
2023/07/26 03:52:54;;;;;;;7.53;6.40;;;;;;;12.88;100.00;154667.91;5071233;28;20421;-76
2023/07/26 03:55:39;;;;;;;7.90;7.10;;;;;;;12.87;100.00;154665.28;5064873;28;20832;-76
2023/07/26 03:58:24;;;;;;;10.17;7.20;;;;;;;12.86;100.00;154662.72;5083177;28;20449;-76
2023/07/26 04:01:09;;;;;;;7.80;7.00;;;;;;;12.88;100.00;154666.59;5079032;28;20571;-76
2023/07/26 04:03:56;;;;;;;7.43;6.40;;;;;;;12.86;100.00;154661.44;5070221;28;20962;-76
2023/07/26 04:06:41;;;;;;;8.47;7.20;;;;;;;12.85;100.00;154660.13;5071470;28;20509;-76
2023/07/26 04:09:28;;;;;;;8.20;7.40;;;;;;;12.86;100.00;154661.44;5068388;28;20795;-76
2023/07/26 04:12:13;;;;;;;14.20;7.17;;;;;;;12.83;100.00;154656.25;5075302;28;20470;-76
2023/07/26 04:14:59;;;;;;;8.17;7.23;;;;;;;12.83;100.00;154654.94;5072250;28;20465;-76
2023/07/26 04:17:44;;;;;;;8.40;7.27;;;;;;;12.83;100.00;154654.94;5081250;28;20503;-77
2023/07/26 04:20:29;;;;;;;7.60;6.83;;;;;;;12.85;100.00;154660.13;5072231;28;20444;-77
2023/07/26 04:23:14;;;;;;;8.50;7.70;;;;;;;12.88;100.00;154667.91;5088461;28;20575;-77
2023/07/26 04:26:01;;;;;;;10.87;6.67;;;;;;;12.89;100.00;154670.53;5079168;28;20456;-77
2023/07/26 04:28:47;;;;;;;7.43;6.73;;;;;;;12.89;100.00;154670.53;5076947;28;20452;-77
2023/07/26 04:31:32;;;;;;;7.87;7.03;;;;;;;12.91;100.00;154675.69;5084828;28;20474;-77
2023/07/26 04:34:17;;;;;;;8.40;7.60;;;;;;;12.90;100.00;154671.78;5078198;28;20655;-77
2023/07/26 04:37:03;;;;;;;8.33;7.47;;;;;;;12.91;100.00;154674.41;5080452;28;20876;-77
2023/07/26 04:39:48;;;;;;;8.80;7.20;;;;;;;12.94;100.00;154683.50;5071147;28;20452;-77
2023/07/26 04:42:35;;;;;;;8.60;7.50;;;;;;;12.94;100.00;154683.50;5080355;28;20457;-77
2023/07/26 04:45:20;;;;;;;7.83;7.13;;;;;;;12.97;100.00;154689.97;5084250;28;20461;-77
2023/07/26 04:48:06;;;;;;;12.70;8.03;;;;;;;12.98;100.00;154692.53;5081514;28;20444;-77
2023/07/26 04:50:51;;;;;;;7.80;7.10;;;;;;;12.98;100.00;154693.84;5079801;28;20479;-77
2023/07/26 04:53:36;;;;;;;8.00;6.70;;;;;;;12.97;100.00;154691.28;5074584;28;20901;-77
2023/07/26 04:56:25;;;;;;;7.33;6.60;;;;;;;12.97;100.00;154689.97;5082878;28;20575;-77
2023/07/26 04:59:12;;;;;;;9.07;8.07;;;;;;;13.01;100.00;154701.63;5083543;28;20448;-77
2023/07/26 05:01:57;;;;;;;8.37;7.50;;;;;;;13.03;100.00;154706.81;5083046;28;20890;-77
2023/07/26 05:04:42;;;;;;;9.33;8.43;;;;;;;13.02;100.00;154704.25;5087103;28;20444;-77
2023/07/26 05:07:28;;;;;;;9.57;8.10;;;;;;;13.01;100.00;154701.63;5082476;28;20485;-77
2023/07/26 05:10:28;;;;;;;8.53;7.63;;;;;;;13.01;100.00;154701.63;5082505;28;21082;-77
2023/07/26 05:13:13;;;;;;;8.63;7.73;;;;;;;13.03;100.00;154705.50;5078596;28;20855;-77
2023/07/26 05:16:00;;;;;;;8.30;7.50;;;;;;;13.05;100.00;154712.00;5078709;28;20449;-77
2023/07/26 05:18:45;;;;;;;9.63;8.70;;;;;;;13.04;100.00;154709.44;5082667;28;20571;-77
2023/07/26 05:21:31;;;;;;;8.50;7.60;;;;;;;13.05;100.00;154710.72;5065551;28;20539;-77
2023/07/26 05:24:20;;;;;;;8.40;7.50;;;;;;;13.07;100.00;154715.97;5076293;28;21192;-77
2023/07/26 05:27:06;;;;;;;9.13;7.80;;;;;;;13.07;100.00;154715.97;5077213;28;20788;-77
2023/07/26 05:29:53;;;;;;;9.97;8.37;;;;;;;13.07;100.00;154717.25;5077604;28;20456;-77
2023/07/26 05:32:39;;;;;;;9.40;7.47;;;;;;;13.08;100.00;154719.81;5080560;28;20449;-77
2023/07/26 05:35:24;;;;;;;9.67;7.90;;;;;;;13.08;100.00;154718.56;5074047;28;20445;-77
2023/07/26 05:38:10;;;;;;;8.50;7.70;;;;;;;13.10;100.00;154723.75;5080826;28;21092;-77
2023/07/26 05:41:03;;;;;;;8.57;7.67;;;;;;;13.08;100.00;154719.81;5075802;28;21347;-81
2023/07/26 05:43:48;;;;;;;8.20;7.40;;;;;;;13.08;100.00;154719.81;5068378;28;20923;-81
2023/07/26 05:46:34;;;;;;;8.53;7.63;;;;;;;13.07;100.00;154717.25;5065919;28;20951;-82
2023/07/26 05:49:21;;;;;;;8.20;7.40;;;;;;;13.06;100.00;154714.59;5078396;28;20460;-81
2023/07/26 05:52:07;;;;;;;12.10;8.63;;;;;;;13.06;100.00;154714.59;5077767;28;20454;-83
2023/07/26 05:54:52;;;;;;;9.27;7.57;;;;;;;13.10;100.00;154723.75;5078986;28;21022;-81
2023/07/26 05:57:37;;;;;;;11.47;9.10;;;;;;;13.11;100.00;154727.63;5078668;28;20781;-82
2023/07/26 06:00:23;;;;;;;9.20;8.30;;;;;;;13.16;100.00;154740.59;5080518;28;20444;-82
2023/07/26 06:03:08;;;;;;;9.27;8.47;;;;;;;13.21;100.00;154752.31;5063466;28;20515;-82
2023/07/26 06:05:55;;;;;;;8.67;7.53;;;;;;;13.26;100.00;154766.53;5073306;28;20437;-82
2023/07/26 06:08:40;;;;;;;8.83;8.03;;;;;;;13.33;100.00;154784.72;5080231;28;20461;-82
2023/07/26 06:11:25;;;;;;;11.27;8.53;;;;;;;13.41;100.00;154805.50;5079411;28;20522;-82
2023/07/26 06:14:10;;;;;;;8.07;7.27;;;;;;;13.50;100.00;154826.25;5075483;28;20967;-82
2023/07/26 06:16:56;;;;;;;8.00;7.20;;;;;;;13.63;100.00;154860.00;5076093;28;20472;-82
2023/07/26 06:19:41;;;;;;;8.50;7.40;;;;;;;13.73;100.00;154887.25;5078867;28;20445;-82
2023/07/26 06:22:29;;;;;;;8.30;7.50;;;;;;;13.83;100.00;154911.91;5082854;28;20458;-81
2023/07/26 06:25:14;;;;;;;7.97;7.17;;;;;;;13.93;100.00;154937.84;5080454;28;20448;-81
2023/07/26 06:27:59;;;;;;;8.90;7.77;;;;;;;14.03;100.00;154963.84;5079372;28;20466;-82
2023/07/26 06:30:45;;;;;;;8.00;7.20;;;;;;;14.12;100.00;154985.88;5078434;28;20453;-82
2023/07/26 06:33:30;;;;;;;9.03;8.13;;;;;;;14.25;100.00;155020.94;5080938;28;20638;-82
2023/07/26 06:36:15;;;;;;;10.60;7.30;;;;;;;14.40;100.00;155058.69;5076972;28;20433;-82
2023/07/26 06:39:02;;;;;;;8.53;7.73;;;;;;;14.42;100.00;155065.19;5063129;28;20444;-82
2023/07/26 06:41:47;;;;;;;9.20;7.87;;;;;;;14.45;100.00;155071.69;5076114;28;20487;-82
2023/07/26 06:44:33;;;;;;;9.30;8.33;;;;;;;14.50;100.00;155085.97;5058123;28;20490;-82
2023/07/26 06:47:18;;;;;;;8.07;7.30;;;;;;;14.54;100.00;155096.31;5074590;28;20499;-82
2023/07/26 06:50:04;;;;;;;8.27;7.47;;;;;;;14.62;100.00;155117.09;5079532;28;20477;-82
2023/07/26 06:52:49;;;;;;;9.23;7.30;;;;;;;14.71;100.00;155139.22;5077006;28;20964;-82
2023/07/26 06:55:38;;;;;;;7.57;6.80;;;;;;;14.83;100.00;155169.06;5079384;28;20545;-82
2023/07/26 06:58:23;;;;;;;7.10;6.40;;;;;;;14.95;100.00;155200.25;5076437;28;20989;-81
2023/07/26 07:01:16;;;;;;;13.17;6.70;;;;;;;15.09;100.00;155236.66;5077686;28;20444;-82
2023/07/26 07:04:01;;;;;;;6.80;6.10;;;;;;;15.09;100.00;155236.66;5083484;28;20500;-84
2023/07/26 07:06:46;;;;;;;6.87;6.17;;;;;;;15.08;100.00;155235.34;5080861;28;20742;-83
2023/07/26 07:09:32;;;;;;;7.40;6.60;;;;;;;15.05;100.00;155226.22;5078313;28;20457;-83
2023/07/26 07:12:19;;;;;;;7.43;6.60;;;;;;;15.06;100.00;155230.09;5082107;28;20436;-83
2023/07/26 07:15:08;;;;;;;7.33;6.63;;;;;;;15.04;100.00;155224.94;5073558;28;20595;-82
2023/07/26 07:17:54;;;;;;;8.50;7.43;;;;;;;15.02;100.00;155218.44;5078445;28;20579;-82
2023/07/26 07:20:40;;;;;;;7.60;6.90;;;;;;;14.95;100.00;155201.56;5074615;28;20935;-82
2023/07/26 07:23:25;;;;;;;11.03;7.13;;;;;;;14.93;100.00;155195.06;5077581;28;20481;-83
2023/07/26 07:26:11;;;;;;;8.93;7.40;;;;;;;14.88;100.00;155182.09;5064955;28;20523;-83
2023/07/26 07:28:57;;;;;;;7.47;6.60;;;;;;;14.81;100.00;155163.88;5077328;28;20448;-83
2023/07/26 07:31:43;;;;;;;8.87;6.63;;;;;;;14.77;100.00;155153.50;5066578;28;20844;-83
2023/07/26 07:34:28;;;;;;;8.23;7.43;;;;;;;14.71;100.00;155139.22;5080582;28;20981;-82
2023/07/26 07:37:14;;;;;;;7.10;6.50;;;;;;;14.67;100.00;155127.53;5080279;28;20436;-83
2023/07/26 07:39:59;;;;;;;7.90;7.13;;;;;;;14.61;100.00;155114.50;5072564;28;20456;-83
2023/07/26 07:42:44;;;;;;;8.07;7.27;;;;;;;14.59;100.00;155109.31;5078184;28;20954;-83
2023/07/26 07:45:31;;;;;;;9.00;7.40;;;;;;;14.56;100.00;155101.50;5078225;28;20452;-83
2023/07/26 07:48:20;;;;;;;8.27;7.47;;;;;;;14.57;100.00;155102.81;5073275;28;20448;-81
2023/07/26 07:51:05;;;;;;;9.63;7.40;;;;;;;14.54;100.00;155096.31;5073837;28;21010;-83
2023/07/26 07:53:50;;;;;;;7.67;6.93;;;;;;;14.54;100.00;155095.03;5076325;28;20584;-83
2023/07/26 07:56:39;;;;;;;8.90;8.00;;;;;;;14.56;100.00;155100.25;5069590;28;20447;-83
2023/07/26 07:59:24;;;;;;;7.83;6.97;;;;;;;14.53;100.00;155093.72;5076878;28;20472;-83
2023/07/26 08:02:11;;;;;;;9.03;8.13;;;;;;;14.52;100.00;155091.16;5074389;28;21050;-84
2023/07/26 08:04:56;;;;;;;8.10;7.00;;;;;;;14.47;100.00;155076.84;5079031;28;20464;-84
2023/07/26 08:07:44;;;;;;;8.20;7.40;;;;;;;14.44;100.00;155069.06;5076216;28;20568;-84
2023/07/26 08:10:29;;;;;;;9.43;8.47;;;;;;;14.43;100.00;155067.75;5076816;28;20487;-84
2023/07/26 08:13:15;;;;;;;8.37;7.57;;;;;;;14.42;100.00;155065.19;5078452;28;20514;-84
2023/07/26 08:16:00;;;;;;;8.77;7.90;;;;;;;14.38;100.00;155054.75;5075573;28;20946;-83
2023/07/26 08:18:47;;;;;;;7.90;7.20;;;;;;;14.33;100.00;155040.47;5079444;28;20797;-84
2023/07/26 08:21:32;;;;;;;8.37;7.50;;;;;;;14.31;100.00;155035.25;5066113;28;20533;-84
2023/07/26 08:24:20;;;;;;;7.43;6.73;;;;;;;14.25;100.00;155020.94;5076282;28;20440;-83
2023/07/26 08:27:06;;;;;;;7.63;6.93;;;;;;;14.26;100.00;155022.25;5080111;28;20490;-83
2023/07/26 08:29:52;;;;;;;7.27;6.43;;;;;;;14.22;100.00;155013.16;5076278;28;20488;-83
2023/07/26 08:32:37;;;;;;;6.53;5.93;;;;;;;14.16;100.00;154997.59;5075234;28;20785;-83
2023/07/26 08:35:24;;;;;;;7.03;6.33;;;;;;;14.20;100.00;155007.97;5084379;28;20804;-83
2023/07/26 08:38:09;;;;;;;5.63;5.13;;;;;;;14.16;100.00;154997.59;5086428;28;20443;-83
2023/07/26 08:40:55;;;;;;;5.90;5.40;;;;;;;14.18;100.00;155002.78;5085713;28;20520;-83
2023/07/26 08:43:41;;;;;;;6.10;4.07;;;;;;;14.20;100.00;155007.97;5076821;28;20475;-82
2023/07/26 08:46:28;;;;;;;4.80;4.30;;;;;;;14.22;100.00;155011.84;5082311;28;20805;-82
2023/07/26 08:49:32;;;;;;;3.80;3.50;;;;;;;14.17;100.00;155000.19;5081061;28;20923;-82
2023/07/26 08:52:18;;;;;;;3.20;2.90;;;;;;;14.20;100.00;155007.97;5081750;28;20980;-82
2023/07/26 08:55:06;;;;;;;2.87;2.53;;;;;;;14.21;100.00;155009.28;5081700;28;20468;-82
2023/07/26 08:57:51;;;;;;;3.20;2.90;;;;;;;14.30;100.00;155033.94;5080302;28;20854;-82
2023/07/26 09:00:37;;;;;;;2.80;2.10;;;;;;;14.35;100.00;155046.97;5078468;28;20559;-82
2023/07/26 09:03:22;;;;;;;2.30;2.10;;;;;;;14.32;100.00;155037.91;5079680;28;20582;-82
2023/07/26 09:06:08;;;;;;;2.50;2.10;;;;;;;14.37;100.00;155052.19;5080136;28;20955;-83
2023/07/26 09:08:55;;;;;;;3.00;2.30;;;;;;;14.40;100.00;155058.69;5073221;28;20459;-82
2023/07/26 09:11:49;;;;;;;2.73;2.10;;;;;;;14.45;100.00;155071.69;5079575;28;20440;-83
2023/07/26 09:14:35;;;;;;;3.20;2.57;;;;;;;14.50;100.00;155084.66;5080723;28;20457;-82
2023/07/26 09:17:21;;;;;;;2.30;2.10;;;;;;;14.55;100.00;155097.63;5078689;28;20542;-82
2023/07/26 09:20:18;;;;;;;2.70;2.37;;;;;;;14.63;100.00;155118.41;5079884;28;20503;-82
2023/07/26 09:23:05;;;;;;;2.50;2.30;;;;;;;14.60;100.00;155111.94;5079324;28;20465;-82
2023/07/26 09:26:05;;;;;;;3.93;2.40;;;;;;;14.75;100.00;155148.25;5077938;28;20915;-82
2023/07/26 09:28:53;;;;;;;2.17;1.97;;;;;;;14.80;100.00;155162.56;5069806;28;20481;-82
2023/07/26 09:31:41;;;;;;;2.10;1.80;;;;;;;14.80;100.00;155162.56;5080274;28;20441;-82
2023/07/26 09:34:26;;;;;;;3.00;1.73;;;;;;;14.85;100.00;155174.28;5080105;28;20808;-82
2023/07/26 09:37:19;;;;;;;2.00;1.70;;;;;;;14.79;100.00;155158.69;5077201;28;20444;-81
2023/07/26 09:40:06;;;;;;;2.23;1.77;;;;;;;14.82;100.00;155167.78;5083084;28;20506;-82
2023/07/26 09:42:53;;;;;;;2.10;1.77;;;;;;;14.84;100.00;155171.66;5080626;28;20991;-82
2023/07/26 09:45:40;;;;;;;2.30;1.80;;;;;;;14.81;100.00;155163.88;5077477;28;20514;-82
2023/07/26 09:48:25;;;;;;;2.33;1.80;;;;;;;14.78;100.00;155156.06;5080911;28;20598;-81
2023/07/26 09:51:11;;;;;;;2.13;1.70;;;;;;;14.78;100.00;155157.38;5079780;28;20517;-81
2023/07/26 09:53:57;;;;;;;2.37;2.17;;;;;;;14.76;100.00;155150.88;5060459;28;20476;-81
2023/07/26 09:56:42;;;;;;;2.60;2.17;;;;;;;14.83;100.00;155170.34;5080329;28;20440;-82
2023/07/26 09:59:30;;;;;;;2.90;2.40;;;;;;;14.88;100.00;155183.34;5077418;28;20501;-81
2023/07/26 10:02:15;;;;;;;2.67;2.30;;;;;;;14.97;100.00;155205.44;5075356;28;20798;-82
2023/07/26 10:05:03;;;;;;;3.87;2.53;;;;;;;15.13;100.00;155247.03;5082670;28;20975;-81
2023/07/26 10:07:49;;;;;;;2.97;2.60;;;;;;;15.21;100.00;155267.81;5077410;28;20457;-81
2023/07/26 10:10:34;;;;;;;2.90;2.60;;;;;;;15.36;100.00;155305.47;5079282;28;20598;-82
2023/07/26 10:13:21;;;;;;;2.80;2.60;;;;;;;15.58;100.00;155362.75;5070855;28;20439;-82
2023/07/26 10:16:07;;;;;;;3.07;2.77;;;;;;;15.79;100.00;155418.63;5079364;28;20962;-82
2023/07/26 10:18:54;;;;;;;3.03;2.67;;;;;;;16.04;100.00;155481.06;5082327;28;20494;-83
2023/07/26 10:21:41;;;;;;;3.47;2.63;;;;;;;16.22;100.00;155527.84;5076842;28;20437;-83
2023/07/26 10:24:27;;;;;;;2.73;2.50;;;;;;;16.39;100.00;155572.06;5079219;28;21100;-82
2023/07/26 10:27:13;;;;;;;3.20;2.60;;;;;;;16.41;100.00;155578.56;5081353;28;20986;-82
2023/07/26 10:29:58;;;;;;;2.93;2.63;;;;;;;16.54;100.00;155611.16;5077499;28;20502;-82
2023/07/26 10:32:48;;;;;;;3.27;2.80;;;;;;;16.56;100.00;155615.03;5076228;28;20456;-82
2023/07/26 10:35:34;;;;;;;2.50;2.30;;;;;;;16.55;100.00;155613.72;5070404;28;20444;-83
2023/07/26 10:38:20;;;;;;;2.70;2.50;;;;;;;16.42;99.02;155579.88;5074916;28;20440;-83
2023/07/26 10:41:21;;;;;;;2.97;2.10;;;;;;;16.47;98.47;155591.59;5086593;28;20513;-83
2023/07/26 10:44:08;;;;;;;2.00;1.80;;;;;;;16.48;99.58;155594.16;5075154;28;20480;-82
2023/07/26 10:46:54;;;;;;;3.37;2.30;;;;;;;16.49;99.27;155598.09;5083598;28;20719;-83
2023/07/26 10:49:45;;;;;;;2.60;2.40;;;;;;;16.57;98.49;155617.66;5078909;28;20959;-83
2023/07/26 10:52:43;;;;;;;2.70;2.23;;;;;;;16.67;99.23;155643.66;5078147;28;20466;-83
2023/07/26 10:55:31;;;;;;;2.30;2.03;;;;;;;16.78;96.14;155673.59;5079459;28;20941;-83
2023/07/26 10:58:17;;;;;;;6.00;2.70;;;;;;;16.82;94.07;155684.00;5072540;28;20452;-83
2023/07/26 11:01:03;;;;;;;3.10;2.73;;;;;;;16.88;93.22;155699.63;5074115;28;20444;-77
2023/07/26 11:03:48;;;;;;;2.87;2.67;;;;;;;16.89;94.35;155700.94;5075180;28;20551;-79
2023/07/26 11:06:55;;;;;;;2.70;2.50;;;;;;;16.90;92.54;155703.50;5083108;28;20814;-79
2023/07/26 11:09:42;;;;;;;3.13;2.57;;;;;;;16.98;93.87;155724.31;5081268;28;20457;-79
2023/07/26 11:12:27;;;;;;;2.70;2.50;;;;;;;16.96;93.05;155720.44;5078684;28;20655;-79
2023/07/26 11:15:12;;;;;;;2.80;2.07;;;;;;;16.97;90.13;155723.00;5084322;28;20918;-79
2023/07/26 11:17:58;;;;;;;2.20;2.00;;;;;;;17.04;87.91;155741.25;5076607;28;20997;-79
2023/07/26 11:20:46;;;;;;;3.10;2.37;;;;;;;17.29;92.29;155805.00;5079847;28;20807;-79
2023/07/26 11:23:32;;;;;;;2.40;2.20;;;;;;;17.32;88.58;155811.50;5082005;28;21038;-79
2023/07/26 11:26:18;;;;;;;2.70;2.50;;;;;;;17.49;92.99;155855.78;5081114;28;20440;-79
2023/07/26 11:29:03;;;;;;;4.43;3.00;;;;;;;17.52;93.97;155863.59;5078429;28;20813;-80
2023/07/26 11:31:49;;;;;;;3.00;2.63;;;;;;;17.52;91.99;155863.59;5078502;28;20804;-79
2023/07/26 11:34:34;;;;;;;2.60;2.33;;;;;;;17.54;88.65;155868.84;5078498;28;20448;-80
2023/07/26 11:37:19;;;;;;;3.10;2.30;;;;;;;17.61;87.51;155887.03;5077505;28;20449;-79
2023/07/26 11:40:09;;;;;;;2.70;2.50;;;;;;;17.63;89.24;155893.53;5076865;28;20507;-80
2023/07/26 11:42:54;;;;;;;2.20;2.00;;;;;;;17.67;90.13;155902.69;5077075;28;20522;-79
2023/07/26 11:45:43;;;;;;;2.13;1.93;;;;;;;17.76;86.28;155926.13;5080957;28;20444;-79
2023/07/26 11:48:30;;;;;;;3.50;2.30;;;;;;;17.95;90.45;155975.56;5078842;28;20546;-80
2023/07/26 11:51:15;;;;;;;4.33;3.47;;;;;;;18.03;86.74;155996.41;5080094;28;20444;-80
2023/07/26 11:54:00;;;;;;;3.10;2.70;;;;;;;18.08;85.25;156009.41;5057276;28;20596;-80
2023/07/26 11:56:46;;;;;;;3.03;2.47;;;;;;;18.14;85.86;156025.06;5078001;28;20452;-80
2023/07/26 11:59:32;;;;;;;3.77;2.63;;;;;;;18.14;79.84;156023.75;5062767;28;20452;-80
2023/07/26 12:02:17;;;;;;;3.40;2.80;;;;;;;18.26;76.99;156055.03;5075979;28;21246;-80
2023/07/26 12:05:20;;;;;;;3.00;2.30;;;;;;;18.40;83.30;156091.47;5075152;28;20464;-80
2023/07/26 12:08:06;;;;;;;6.10;2.57;;;;;;;18.43;79.41;156097.97;5077716;28;20460;-80
2023/07/26 12:10:52;;;;;;;4.03;2.50;;;;;;;18.50;80.45;156116.31;5076531;28;20797;-81
2023/07/26 12:13:39;;;;;;;3.17;2.87;;;;;;;18.43;77.59;156097.97;5075929;28;20452;-79
2023/07/26 12:16:27;;;;;;;3.40;3.10;;;;;;;18.42;80.05;156095.41;5079123;28;20479;-78
2023/07/26 12:19:13;;;;;;;2.87;2.40;;;;;;;18.39;75.82;156087.59;5073141;28;20461;-79
2023/07/26 12:22:00;;;;;;;5.00;2.80;;;;;;;18.41;79.10;156092.78;5075518;28;20507;-80
2023/07/26 12:24:52;;;;;;;3.00;2.47;;;;;;;18.42;78.09;156096.72;5078022;28;20516;-79
2023/07/26 12:27:37;;;;;;;3.67;2.47;;;;;;;18.35;76.04;156077.19;5077468;28;20440;-80
2023/07/26 12:30:26;;;;;;;3.07;2.77;;;;;;;18.44;80.86;156100.59;5074971;28;20438;-80
2023/07/26 12:33:12;;;;;;;2.87;2.57;;;;;;;18.46;79.63;156105.81;5078712;28;20523;-80
2023/07/26 12:35:58;;;;;;;3.43;3.13;;;;;;;18.57;80.41;156134.53;5075174;28;20858;-81
2023/07/26 12:38:44;;;;;;;4.77;2.40;;;;;;;18.58;79.04;156137.13;5078180;28;20538;-80
2023/07/26 12:41:29;;;;;;;2.83;2.50;;;;;;;18.60;80.45;156142.34;5079056;28;20436;-80
2023/07/26 12:44:15;;;;;;;4.20;2.67;;;;;;;18.67;81.63;156161.88;5078896;28;20484;-81