Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:22;;;;;;;28.15;18.92;;;2.00;99.90;;;;;;4984316;28;20058;-74
2021/03/03 00:03:49;;;;;;;30.20;19.17;;;1.80;99.90;;;;;;4967946;28;20151;-76
2021/03/03 00:06:15;;;;;;;28.80;17.77;;;1.80;99.90;;;;;;4985080;28;20105;-74
2021/03/03 00:08:42;;;;;;;26.77;18.33;;;1.70;99.90;;;;;;4987108;28;20047;-75
2021/03/03 00:11:08;;;;;;;32.22;18.90;;;1.60;99.90;;;;;;4971010;28;20046;-73
2021/03/03 00:13:34;;;;;;;30.75;18.73;;;1.60;99.90;;;;;;4988153;28;20050;-76
2021/03/03 00:16:01;;;;;;;26.17;19.15;;;1.50;99.90;;;;;;4987502;28;20038;-75
2021/03/03 00:18:27;;;;;;;29.33;19.60;;;1.40;99.90;;;;;;5004135;28;20113;-74
2021/03/03 00:20:54;;;;;;;29.10;19.30;;;1.30;99.90;;;;;;5003321;28;20058;-75
2021/03/03 00:23:20;;;;;;;30.00;20.23;;;1.30;99.90;;;;;;4974659;28;20050;-75
2021/03/03 00:25:46;;;;;;;27.85;19.50;;;1.30;99.90;;;;;;4967856;28;20097;-75
2021/03/03 00:28:12;;;;;;;28.02;20.58;;;1.20;99.90;;;;;;4954550;28;20042;-75
2021/03/03 00:30:39;;;;;;;28.02;19.77;;;1.10;99.90;;;;;;4988461;28;20050;-75
2021/03/03 00:33:06;;;;;;;24.15;19.02;;;1.00;99.90;;;;;;4989096;28;20062;-75
2021/03/03 00:35:32;;;;;;;29.30;20.20;;;1.00;99.90;;;;;;4988657;28;20061;-75
2021/03/03 00:37:59;;;;;;;28.20;20.23;;;0.90;99.90;;;;;;4974228;28;20069;-76
2021/03/03 00:40:25;;;;;;;27.92;20.17;;;0.90;99.90;;;;;;4971362;28;20133;-76
2021/03/03 00:42:52;;;;;;;25.20;19.80;;;0.80;99.90;;;;;;4988082;28;20046;-75
2021/03/03 00:45:18;;;;;;;26.55;21.40;;;0.80;99.90;;;;;;4987255;28;20530;-75
2021/03/03 00:47:44;;;;;;;28.15;19.92;;;0.80;99.90;;;;;;4986867;28;20085;-75
2021/03/03 00:50:12;;;;;;;29.42;18.52;;;0.80;99.90;;;;;;4967793;28;20062;-75
2021/03/03 00:52:45;;;;;;;28.27;18.60;;;1.00;99.90;;;;;;4952084;28;20137;-74
2021/03/03 00:55:12;;;;;;;25.17;17.27;;;1.20;99.90;;;;;;4950878;28;20071;-75
2021/03/03 00:57:40;;;;;;;25.52;18.02;;;1.10;99.90;;;;;;4984332;28;20054;-75
2021/03/03 01:00:11;;;;;;;31.08;18.63;;;0.90;99.90;;;;;;4985999;28;20137;-74
2021/03/03 01:02:37;;;;;;;31.15;17.77;;;1.00;99.90;;;;;;4986968;28;20430;-75
2021/03/03 01:05:05;;;;;;;30.17;17.38;;;1.20;99.90;;;;;;4986927;28;20073;-75
2021/03/03 01:07:31;;;;;;;26.05;16.25;;;1.40;99.90;;;;;;4970024;28;20521;-75
2021/03/03 01:09:58;;;;;;;25.20;15.65;;;1.20;99.90;;;;;;4983695;28;20590;-75
2021/03/03 01:12:25;;;;;;;22.38;16.33;;;1.00;99.90;;;;;;4967440;28;20062;-75
2021/03/03 01:14:51;;;;;;;27.10;16.55;;;0.90;99.90;;;;;;4987506;28;20046;-75
2021/03/03 01:17:18;;;;;;;28.05;15.57;;;0.90;99.90;;;;;;4976054;28;20073;-74
2021/03/03 01:19:45;;;;;;;27.25;16.35;;;0.70;99.90;;;;;;4956379;28;20050;-75
2021/03/03 01:22:11;;;;;;;28.08;15.98;;;0.70;99.90;;;;;;4969316;28;20046;-74
2021/03/03 01:24:38;;;;;;;31.48;17.92;;;0.70;99.90;;;;;;4970666;28;20148;-74
2021/03/03 01:27:04;;;;;;;28.83;16.08;;;0.70;99.90;;;;;;4962518;28;20057;-74
2021/03/03 01:29:30;;;;;;;27.13;17.42;;;0.70;99.90;;;;;;4977308;28;20058;-74
2021/03/03 01:31:56;;;;;;;27.50;17.17;;;0.70;99.90;;;;;;4950472;28;20534;-75
2021/03/03 01:34:23;;;;;;;25.98;16.88;;;0.50;99.90;;;;;;4950745;28;20046;-75
2021/03/03 01:36:49;;;;;;;26.30;17.25;;;0.40;99.90;;;;;;4966642;28;20358;-74
2021/03/03 01:39:16;;;;;;;29.55;17.15;;;0.40;99.90;;;;;;4974831;28;20492;-76
2021/03/03 01:41:42;;;;;;;25.65;17.70;;;0.40;99.90;;;;;;4984597;28;20043;-75
2021/03/03 01:44:08;;;;;;;32.38;16.90;;;0.40;99.90;;;;;;4954286;28;20492;-75
2021/03/03 01:46:34;;;;;;;29.40;15.25;;;0.50;99.90;;;;;;4987181;28;20050;-74
2021/03/03 01:49:01;;;;;;;30.70;16.70;;;0.80;99.90;;;;;;4986984;28;20054;-74
2021/03/03 01:51:27;;;;;;;26.77;15.77;;;0.90;99.90;;;;;;4986153;28;20050;-75
2021/03/03 01:53:53;;;;;;;22.35;15.30;;;0.80;99.90;;;;;;4979605;28;20053;-75
2021/03/03 01:56:20;;;;;;;26.77;15.48;;;0.60;99.90;;;;;;4953182;28;20077;-75
2021/03/03 01:58:46;;;;;;;27.17;15.95;;;0.60;99.90;;;;;;4970185;28;20058;-74
2021/03/03 02:01:17;;;;;;;25.63;15.98;;;0.60;99.90;;;;;;4990112;28;20049;-75
2021/03/03 02:03:44;;;;;;;28.90;16.63;;;0.60;99.90;;;;;;4997540;28;20072;-75
2021/03/03 02:06:18;;;;;;;25.33;15.82;;;0.40;99.90;;;;;;4985724;28;20579;-74
2021/03/03 02:08:48;;;;;;;24.95;16.88;;;0.30;99.90;;;;;;4969388;28;20057;-74
2021/03/03 02:11:34;;;;;;;24.38;16.92;;;0.30;99.90;;;;;;4969024;28;20487;-76
2021/03/03 02:14:06;;;;;;;25.33;16.42;;;0.20;99.90;;;;;;4979358;28;20049;-75
2021/03/03 02:16:35;;;;;;;25.17;16.70;;;0.20;99.90;;;;;;4985031;28;20050;-75
2021/03/03 02:19:04;;;;;;;25.83;17.95;;;0.20;99.90;;;;;;4989953;28;20296;-75
2021/03/03 02:21:36;;;;;;;27.73;16.20;;;0.20;99.90;;;;;;4991236;28;20038;-75
2021/03/03 02:24:14;;;;;;;24.42;15.82;;;0.10;99.90;;;;;;4992208;28;20050;-75
2021/03/03 02:26:42;;;;;;;25.17;14.13;;;0.10;99.90;;;;;;4969582;28;20045;-76
2021/03/03 02:29:12;;;;;;;31.00;15.60;;;0.30;99.90;;;;;;4997150;28;20046;-75
2021/03/03 02:31:41;;;;;;;23.20;15.30;;;0.40;99.90;;;;;;4987776;28;20281;-74
2021/03/03 02:34:09;;;;;;;24.50;14.38;;;0.30;99.90;;;;;;4990567;28;20133;-74
2021/03/03 02:36:37;;;;;;;28.90;15.52;;;0.20;99.90;;;;;;4984554;28;20038;-75
2021/03/03 02:39:05;;;;;;;28.35;15.77;;;0.20;99.90;;;;;;4969600;28;20050;-76
2021/03/03 02:41:33;;;;;;;25.30;16.05;;;0.10;99.90;;;;;;4952186;28;20050;-74
2021/03/03 02:44:01;;;;;;;24.85;14.77;;;0.10;99.90;;;;;;4984954;28;20066;-75
2021/03/03 02:46:28;;;;;;;28.35;14.60;;;0.10;99.90;;;;;;4986057;28;20507;-75
2021/03/03 02:48:55;;;;;;;21.55;13.93;;;0.20;99.90;;;;;;4954368;28;20042;-75
2021/03/03 02:51:21;;;;;;;32.78;15.80;;;0.20;99.90;;;;;;4965416;28;20042;-75
2021/03/03 02:53:48;;;;;;;23.38;15.15;;;0.20;99.90;;;;;;4965777;28;20764;-75
2021/03/03 02:56:14;;;;;;;30.33;15.30;;;0.20;99.90;;;;;;4981004;28;20047;-75
2021/03/03 02:58:41;;;;;;;23.65;15.50;;;0.10;99.90;;;;;;4982829;28;20054;-74
2021/03/03 03:01:08;;;;;;;30.48;16.35;;;0.10;99.90;;;;;;4968772;28;20054;-74
2021/03/03 03:03:40;;;;;;;27.58;15.50;;;0.10;99.90;;;;;;4984599;28;20108;-74
2021/03/03 03:06:13;;;;;;;23.23;15.80;;;0.00;99.90;;;;;;4968361;28;20054;-74
2021/03/03 03:08:40;;;;;;;26.95;15.10;;;0.00;99.90;;;;;;4984102;28;20050;-74
2021/03/03 03:11:09;;;;;;;31.02;16.05;;;0.00;99.90;;;;;;4984920;28;20069;-74
2021/03/03 03:13:38;;;;;;;26.58;15.93;;;0.10;99.90;;;;;;4984523;28;20513;-74
2021/03/03 03:16:06;;;;;;;27.30;15.95;;;0.00;99.90;;;;;;4986349;28;20054;-74
2021/03/03 03:18:41;;;;;;;30.80;15.63;;;0.00;99.90;;;;;;4969060;28;20055;-75
2021/03/03 03:21:08;;;;;;;;;;;0.00;99.90;;;;;;4951317;28;20054;-74
2021/03/03 03:23:36;;;;;;;24.85;14.70;;;0.20;99.90;;;;;;5000665;28;19925;-74
2021/03/03 03:26:05;;;;;;;30.20;15.75;;;0.30;99.90;;;;;;4968520;28;20050;-74
2021/03/03 03:28:34;;;;;;;26.80;14.70;;;0.40;99.90;;;;;;5000799;28;20052;-74
2021/03/03 03:31:01;;;;;;;30.58;18.92;;;0.40;99.90;;;;;;4985068;28;20390;-74
2021/03/03 03:33:28;;;;;;;27.65;14.40;;;0.50;99.90;;;;;;4968162;28;20109;-74
2021/03/03 03:35:55;;;;;;;27.92;14.57;;;0.50;99.90;;;;;;4984125;28;20052;-75
2021/03/03 03:38:21;;;;;;;24.55;13.95;;;0.60;99.90;;;;;;4984362;28;20172;-74
2021/03/03 03:40:47;;;;;;;29.67;14.77;;;0.50;99.90;;;;;;4984950;28;20054;-74
2021/03/03 03:43:14;;;;;;;20.58;13.63;;;0.40;99.90;;;;;;4988164;28;20069;-74
2021/03/03 03:45:41;;;;;;;26.13;13.65;;;0.40;99.90;;;;;;4988613;28;20427;-74
2021/03/03 03:48:08;;;;;;;27.63;14.40;;;0.60;99.90;;;;;;4956408;28;20056;-75
2021/03/03 03:50:35;;;;;;;25.55;14.27;;;0.50;99.90;;;;;;4986911;28;20716;-75
2021/03/03 03:53:01;;;;;;;23.15;13.75;;;0.40;99.90;;;;;;4994877;28;20081;-74
2021/03/03 03:55:35;;;;;;;31.30;14.98;;;0.50;99.90;;;;;;4970170;28;20042;-74
2021/03/03 03:58:03;;;;;;;25.25;15.05;;;0.40;99.90;;;;;;4987738;28;20411;-74
2021/03/03 04:00:30;;;;;;;22.65;14.80;;;0.30;99.90;;;;;;4989995;28;20062;-75
2021/03/03 04:02:57;;;;;;;29.02;15.02;;;0.20;99.90;;;;;;4995082;28;20050;-76
2021/03/03 04:05:24;;;;;;;25.40;14.98;;;0.20;99.90;;;;;;4972105;28;20080;-76
2021/03/03 04:07:51;;;;;;;27.67;15.27;;;0.10;99.90;;;;;;4987342;28;20081;-75
2021/03/03 04:10:24;;;;;;;27.30;14.27;;;0.10;99.90;;;;;;4989051;28;20050;-76
2021/03/03 04:12:50;;;;;;;29.75;15.52;;;0.00;99.90;;;;;;4971699;28;20513;-75
2021/03/03 04:15:17;;;;;;;24.58;15.40;;;0.10;99.90;;;;;;4988495;28;20054;-75
2021/03/03 04:17:43;;;;;;;28.98;15.00;;;0.00;99.90;;;;;;4987301;28;20426;-75
2021/03/03 04:20:14;;;;;;;26.60;14.30;;;0.00;99.90;;;;;;5001535;28;20057;-75
2021/03/03 04:22:41;;;;;;;21.13;14.43;;;0.00;99.90;;;;;;5023101;28;20094;-75
2021/03/03 04:25:10;;;;;;;27.83;14.57;;;-0.10;99.90;;;;;;4968078;28;20061;-76
2021/03/03 04:27:37;;;;;;;26.73;14.82;;;0.00;99.90;;;;;;4984685;28;20050;-76
2021/03/03 04:30:06;;;;;;;29.10;15.00;;;0.10;99.90;;;;;;4968613;28;20050;-76
2021/03/03 04:32:32;;;;;;;23.90;14.88;;;0.10;99.90;;;;;;5003939;28;20057;-76
2021/03/03 04:34:59;;;;;;;30.75;16.10;;;0.10;99.90;;;;;;4971905;28;20047;-75
2021/03/03 04:37:26;;;;;;;33.72;16.60;;;0.10;99.90;;;;;;4986875;28;20046;-76
2021/03/03 04:39:52;;;;;;;29.23;17.35;;;0.20;99.90;;;;;;5002641;28;20046;-76
2021/03/03 04:42:19;;;;;;;27.92;15.75;;;0.30;99.90;;;;;;4986896;28;20046;-75
2021/03/03 04:44:45;;;;;;;30.00;15.93;;;0.20;99.90;;;;;;4971399;28;20125;-75
2021/03/03 04:47:12;;;;;;;27.88;15.68;;;0.30;99.90;;;;;;4970650;28;20050;-76
2021/03/03 04:49:38;;;;;;;28.65;14.60;;;0.20;99.90;;;;;;4989058;28;20419;-76
2021/03/03 04:52:05;;;;;;;29.20;14.27;;;0.10;99.90;;;;;;5002271;28;20046;-76
2021/03/03 04:54:31;;;;;;;27.80;15.30;;;0.10;99.90;;;;;;4986384;28;20062;-76
2021/03/03 04:56:57;;;;;;;27.27;14.88;;;0.10;99.90;;;;;;4986363;28;20342;-76
2021/03/03 04:59:23;;;;;;;24.17;14.90;;;0.30;99.90;;;;;;4985859;28;20046;-76
2021/03/03 05:01:50;;;;;;;30.60;15.15;;;0.10;99.90;;;;;;4985615;28;20050;-76
2021/03/03 05:04:16;;;;;;;30.17;16.02;;;0.10;99.90;;;;;;4986837;28;20057;-75
2021/03/03 05:06:42;;;;;;;32.20;15.13;;;0.00;99.90;;;;;;4985852;28;20050;-75
2021/03/03 05:09:09;;;;;;;26.08;15.02;;;-0.10;99.90;;;;;;4969942;28;20056;-75
2021/03/03 05:11:35;;;;;;;22.65;13.13;;;-0.10;99.90;;;;;;4985976;28;20039;-75
2021/03/03 05:14:01;;;;;;;25.55;13.85;;;-0.10;99.90;;;;;;4969492;28;20047;-76
2021/03/03 05:16:28;;;;;;;20.40;13.02;;;-0.10;99.90;;;;;;4953357;28;20042;-76
2021/03/03 05:18:54;;;;;;;26.85;13.77;;;-0.10;99.90;;;;;;4973077;28;20408;-74
2021/03/03 05:21:21;;;;;;;21.30;13.27;;;0.10;99.90;;;;;;5006714;28;20054;-74
2021/03/03 05:23:47;;;;;;;22.70;13.32;;;0.20;99.90;;;;;;4968057;28;20051;-74
2021/03/03 05:26:13;;;;;;;24.25;14.48;;;0.10;99.90;;;;;;4993060;28;20050;-75
2021/03/03 05:28:40;;;;;;;22.15;13.73;;;0.00;99.90;;;;;;4958052;28;20046;-74
2021/03/03 05:31:06;;;;;;;21.38;12.27;;;0.10;99.90;;;;;;4995272;28;20089;-74
2021/03/03 05:33:52;;;;;;;21.02;12.25;;;0.20;99.90;;;;;;4986392;28;20058;-75
2021/03/03 05:36:19;;;;;;;20.45;12.73;;;0.00;99.90;;;;;;4986310;28;20042;-75
2021/03/03 05:38:46;;;;;;;26.88;13.52;;;-0.10;99.90;;;;;;4960423;28;20524;-75
2021/03/03 05:41:12;;;;;;;22.15;13.38;;;-0.10;99.90;;;;;;4988755;28;20054;-75
2021/03/03 05:43:39;;;;;;;23.48;12.93;;;-0.20;99.90;;;;;;4985968;28;20132;-74
2021/03/03 05:46:05;;;;;;;20.30;12.68;;;-0.30;99.90;;;;;;4985492;28;20511;-74
2021/03/03 05:48:43;;;;;;;19.08;13.07;;;-0.20;99.90;;;;;;4968921;28;20146;-75
2021/03/03 05:51:10;;;;;;;23.15;13.73;;;-0.20;99.90;;;;;;4985083;28;20060;-75
2021/03/03 05:53:37;;;;;;;22.17;12.73;;;-0.20;99.90;;;;;;4969112;28;20486;-75
2021/03/03 05:56:09;;;;;;;25.20;12.57;;;-0.20;99.90;;;;;;5001368;28;20070;-75
2021/03/03 05:58:37;;;;;;;20.45;13.52;;;-0.20;99.90;;;;;;4985879;28;20051;-75
2021/03/03 06:01:06;;;;;;;26.80;15.02;;;-0.20;99.90;;;;;;4969329;28;20112;-75
2021/03/03 06:03:32;;;;;;;21.23;12.40;;;-0.20;99.90;;;;;;4965382;28;20101;-75
2021/03/03 06:05:59;;;;;;;26.83;15.07;;;-0.20;99.90;;;;;;4966620;28;20046;-74
2021/03/03 06:08:27;;;;;;;30.55;16.38;;;-0.20;99.90;;;;;;4966515;28;20049;-75
2021/03/03 06:10:54;;;;;;;21.15;15.18;;;-0.20;99.90;;;;;;4978036;28;20053;-75
2021/03/03 06:13:21;;;;;;;31.75;16.05;;;-0.10;99.90;;;;;;4969294;28;20050;-75
2021/03/03 06:15:48;;;;;;;25.10;16.90;;;0.00;99.90;;;;;;4996533;28;20056;-74
2021/03/03 06:18:15;;;;;;;24.08;16.73;;;0.00;99.90;;;;;;4972298;28;20053;-75
2021/03/03 06:20:47;;;;;;;27.27;15.63;;;0.00;99.90;;;;;;4951838;28;20050;-75
2021/03/03 06:23:28;;;;;;;24.60;15.35;;;0.10;99.90;;;;;;4989552;28;20064;-74
2021/03/03 06:26:03;;;;;;;20.13;15.23;;;0.00;99.90;;;;;;4985242;28;20061;-75
2021/03/03 06:28:31;;;;;;;21.88;15.88;;;0.10;99.90;;;;;;4984416;28;20530;-75
2021/03/03 06:30:58;;;;;;;25.42;16.75;;;0.20;99.90;;;;;;4968042;28;20038;-74
2021/03/03 06:33:26;;;;;;;23.75;17.20;;;0.30;99.90;;;;;;4968919;28;20052;-75
2021/03/03 06:35:53;;;;;;;26.75;17.60;;;0.30;99.90;;;;;;4967498;28;20103;-74
2021/03/03 06:38:28;;;;;;;25.55;16.88;;;0.40;99.90;;;;;;4983886;28;20415;-74
2021/03/03 06:40:59;;;;;;;;;;;0.50;99.90;;;;;;4985608;28;20046;-74
2021/03/03 06:43:29;;;;;;;26.38;16.75;;;0.50;99.90;;;;;;4983754;28;20334;-75
2021/03/03 06:45:56;;;;;;;25.38;16.83;;;0.60;99.90;;;;;;4973842;28;20049;-75
2021/03/03 06:48:43;;;;;;;22.48;15.95;;;0.80;99.90;;;;;;4977729;28;20537;-75
2021/03/03 06:51:24;;;;;;;26.60;17.88;;;0.70;99.90;;;;;;4983786;28;20081;-74
2021/03/03 06:53:52;;;;;;;23.52;17.38;;;0.70;99.90;;;;;;4985535;28;20094;-74
2021/03/03 06:56:39;;;;;;;26.90;18.83;;;0.80;99.90;;;;;;4986462;28;20952;-75
2021/03/03 06:59:11;;;;;;;25.73;18.58;;;0.80;99.90;;;;;;4985257;28;20511;-74
2021/03/03 07:01:38;;;;;;;28.10;19.27;;;0.80;99.90;;;;;;4979988;28;20047;-73
2021/03/03 07:04:17;;;;;;;24.00;17.85;;;0.90;99.90;;;;;;4949477;28;20047;-75
2021/03/03 07:06:44;;;;;;;23.02;18.65;;;1.10;99.90;;;;;;4979865;28;20057;-75
2021/03/03 07:09:11;;;;;;;28.52;19.13;;;1.30;99.90;;;;;;4983993;28;20045;-74
2021/03/03 07:11:41;;;;;;;26.67;19.10;;;1.30;99.90;;;;;;4983524;28;20061;-75
2021/03/03 07:14:21;;;;;;;28.65;19.15;;;1.40;99.90;;;;;;4983931;28;20057;-75
2021/03/03 07:17:06;;;;;;;27.35;20.65;;;1.40;99.90;;;;;;4973480;28;20046;-74
2021/03/03 07:19:44;;;;;;;25.73;21.23;;;1.40;99.90;;;;;;4994939;28;20567;-74
2021/03/03 07:22:32;;;;;;;29.25;21.98;;;1.50;99.90;;;;;;4989236;28;20511;-74
2021/03/03 07:25:02;;;;;;;31.70;21.67;;;1.70;99.90;;;;;;4992204;28;20515;-76
2021/03/03 07:27:29;;;;;;;28.73;21.98;;;1.70;99.90;;;;;;4973735;28;20648;-75
2021/03/03 07:30:01;;;;;;;27.85;22.45;;;1.80;99.90;;;;;;4992115;28;20053;-75
2021/03/03 07:32:28;;;;;;;25.60;20.95;;;1.90;99.90;;;;;;4990461;28;20053;-74
2021/03/03 07:34:56;;;;;;;32.05;23.17;;;2.00;99.90;;;;;;4990112;28;20054;-76
2021/03/03 07:37:24;;;;;;;32.90;23.58;;;2.20;99.90;;;;;;4990245;28;20402;-74
2021/03/03 07:39:57;;;;;;;27.17;23.38;;;2.30;99.90;;;;;;4971131;28;20043;-76
2021/03/03 07:42:30;;;;;;;35.55;25.35;;;2.50;99.90;;;;;;5004276;28;20043;-75
2021/03/03 07:45:00;;;;;;;35.40;26.45;;;2.50;99.90;;;;;;4995688;28;20050;-74
2021/03/03 07:47:31;;;;;;;33.97;24.48;;;2.50;99.90;;;;;;4991316;28;20054;-74
2021/03/03 07:50:03;;;;;;;35.08;24.05;;;2.80;99.90;;;;;;4976856;28;20105;-74
2021/03/03 07:52:31;;;;;;;33.28;24.95;;;3.00;99.90;;;;;;4998215;28;20046;-74
2021/03/03 07:54:59;;;;;;;53.08;34.25;;;3.20;99.90;;;;;;4972382;28;20138;-75
2021/03/03 07:57:27;;;;;;;64.82;34.47;;;3.30;99.90;;;;;;4957850;28;20042;-75
2021/03/03 07:59:54;;;;;;;61.70;39.13;;;3.40;99.90;;;;;;5006542;28;20499;-75
2021/03/03 08:02:21;;;;;;;65.63;38.40;;;3.50;99.90;;;;;;4990363;28;20085;-74
2021/03/03 08:04:48;;;;;;;51.17;33.15;;;3.70;99.90;;;;;;4975328;28;20157;-73
2021/03/03 08:07:18;;;;;;;56.33;35.65;;;3.70;99.90;;;;;;4990941;28;20050;-74
2021/03/03 08:10:15;;;;;;;48.63;31.20;;;3.80;99.90;;;;;;4991976;28;20668;-74
2021/03/03 08:13:04;;;;;;;54.92;32.72;;;4.10;99.90;;;;;;4988207;28;20050;-74
2021/03/03 08:15:32;;;;;;;44.00;27.77;;;4.30;99.90;;;;;;4995462;28;20042;-75
2021/03/03 08:18:13;;;;;;;53.05;29.05;;;4.30;99.90;;;;;;4991569;28;20054;-75
2021/03/03 08:21:06;;;;;;;56.92;34.15;;;4.40;99.90;;;;;;4995086;28;20078;-74
2021/03/03 08:23:32;;;;;;;64.70;38.08;;;4.60;99.90;;;;;;4973142;28;20543;-73
2021/03/03 08:26:14;;;;;;;53.47;35.88;;;4.90;99.90;;;;;;4974509;28;20418;-74
2021/03/03 08:28:44;;;;;;;47.80;31.58;;;5.30;99.90;;;;;;4989115;28;20058;-75
2021/03/03 08:31:17;;;;;;;44.20;32.05;;;5.50;99.90;;;;;;4986969;28;20050;-75
2021/03/03 08:33:52;;;;;;;39.75;30.10;;;5.80;99.90;;;;;;4987484;28;20062;-75
2021/03/03 08:36:28;;;;;;;35.78;26.77;;;6.10;99.90;;;;;;4971445;28;20083;-74
2021/03/03 08:38:54;;;;;;;32.97;26.65;;;6.50;99.90;;;;;;4988614;28;20133;-74
2021/03/03 08:41:32;;;;;;;32.65;28.17;;;6.80;99.90;;;;;;4987857;28;20049;-75
2021/03/03 08:44:06;;;;;;;40.28;27.98;;;7.20;99.90;;;;;;4986328;28;20117;-75
2021/03/03 08:46:38;;;;;;;32.63;27.23;;;7.50;99.90;;;;;;4986345;28;20054;-74
2021/03/03 08:49:05;;;;;;;33.80;27.48;;;7.90;99.90;;;;;;4986839;28;20050;-73
2021/03/03 08:51:37;;;;;;;33.67;23.67;;;8.30;99.90;;;;;;4970071;28;20053;-74
2021/03/03 08:54:15;;;;;;;29.35;21.40;;;8.50;99.90;;;;;;4971173;28;20050;-75
2021/03/03 08:56:46;;;;;;;24.50;22.02;;;8.60;99.90;;;;;;4970457;28;20451;-75
2021/03/03 08:59:37;;;;;;;25.20;20.45;;;8.70;99.90;;;;;;4985849;28;20054;-75
2021/03/03 09:02:12;;;;;;;24.50;21.90;;;8.70;99.90;;;;;;5005230;28;20052;-75
2021/03/03 09:04:48;;;;;;;24.63;21.20;;;9.00;99.90;;;;;;4992832;28;20130;-75
2021/03/03 09:07:20;;;;;;;24.48;22.00;;;9.30;99.90;;;;;;5008434;28;20048;-75
2021/03/03 09:09:58;;;;;;;23.67;21.33;;;9.50;99.90;;;;;;4984951;28;20073;-75
2021/03/03 09:12:27;;;;;;;24.38;21.23;;;9.60;99.90;;;;;;4983886;28;20048;-75
2021/03/03 09:14:59;;;;;;;25.05;22.38;;;9.70;99.90;;;;;;4969794;28;20046;-75
2021/03/03 09:17:34;;;;;;;24.50;21.65;;;9.70;99.90;;;;;;4986001;28;20499;-74
2021/03/03 09:20:05;;;;;;;24.80;22.35;;;9.80;99.90;;;;;;4985451;28;20473;-73
2021/03/03 09:22:35;;;;;;;25.63;22.90;;;9.90;99.90;;;;;;4969926;28;20137;-75
2021/03/03 09:25:15;;;;;;;25.50;23.00;;;10.10;99.90;;;;;;4985814;28;20340;-75
2021/03/03 09:27:56;;;;;;;27.95;24.92;;;10.40;99.90;;;;;;4987537;28;20129;-76
2021/03/03 09:30:24;;;;;;;24.77;22.45;;;10.60;99.90;;;;;;4976536;28;20073;-74
2021/03/03 09:32:50;;;;;;;23.75;21.00;;;10.90;99.90;;;;;;4985785;28;20131;-75
2021/03/03 09:35:28;;;;;;;24.40;22.15;;;11.10;99.90;;;;;;4986503;28;20566;-75
2021/03/03 09:37:54;;;;;;;24.25;21.90;;;11.40;99.90;;;;;;4986603;28;20060;-75
2021/03/03 09:40:27;;;;;;;23.38;21.52;;;11.60;99.90;;;;;;4981805;28;20050;-75
2021/03/03 09:42:53;;;;;;;24.02;21.98;;;11.80;99.90;;;;;;4994004;28;20051;-75
2021/03/03 09:45:24;;;;;;;24.92;22.55;;;12.20;99.90;;;;;;4990130;28;20052;-74
2021/03/03 09:47:51;;;;;;;28.17;23.48;;;12.50;99.90;;;;;;4989622;28;20042;-74
2021/03/03 09:50:23;;;;;;;31.85;26.27;;;12.80;99.90;;;;;;4953400;28;20118;-74
2021/03/03 09:52:51;;;;;;;36.58;27.50;;;13.10;99.90;;;;;;4985406;28;20058;-74
2021/03/03 09:55:19;;;;;;;28.95;25.88;;;13.30;99.90;;;;;;4985678;28;20515;-74
2021/03/03 09:57:51;;;;;;;25.17;22.67;;;13.40;99.90;;;;;;4969115;28;20042;-75
2021/03/03 10:00:19;;;;;;;26.13;22.42;;;13.50;99.90;;;;;;4969849;28;20038;-75
2021/03/03 10:02:50;;;;;;;32.10;23.67;;;13.80;99.90;;;;;;4983394;28;20579;-75
2021/03/03 10:05:22;;;;;;;31.25;22.23;;;13.90;99.90;;;;;;4984660;28;20191;-76
2021/03/03 10:07:54;;;;;;;25.75;21.58;;;14.00;99.90;;;;;;4983181;28;20043;-75
2021/03/03 10:10:24;;;;;;;24.00;21.45;;;14.10;99.90;;;;;;4988904;28;20046;-75
2021/03/03 10:12:50;;;;;;;25.08;22.75;;;14.20;99.90;;;;;;4985899;28;20042;-75
2021/03/03 10:15:20;;;;;;;26.20;22.35;;;14.30;99.90;;;;;;4984601;28;20042;-75
2021/03/03 10:17:55;;;;;;;40.10;28.02;;;14.30;99.90;;;;;;4985393;28;20046;-74
2021/03/03 10:20:33;;;;;;;;;;;14.20;99.90;;;;;;4984975;28;20051;-74
2021/03/03 10:23:12;;;;;;;26.77;21.42;;;14.20;99.90;;;;;;4963302;28;19930;-75
2021/03/03 10:25:52;;;;;;;34.80;23.67;;;14.40;99.90;;;;;;4997683;28;20041;-75
2021/03/03 10:28:28;;;;;;;27.15;23.75;;;14.50;99.90;;;;;;4983343;28;20359;-75
2021/03/03 10:31:05;;;;;;;29.52;24.58;;;14.70;99.90;;;;;;4981852;28;20499;-75
2021/03/03 10:33:41;;;;;;;26.85;24.10;;;14.80;99.90;;;;;;5000177;28;20503;-74
2021/03/03 10:36:17;;;;;;;35.13;24.08;;;14.90;99.90;;;;;;4968333;28;20046;-74
2021/03/03 10:38:55;;;;;;;27.27;23.13;;;14.90;99.90;;;;;;4966101;28;20073;-75
2021/03/03 10:41:24;;;;;;;28.80;23.25;;;14.70;99.90;;;;;;4981715;28;20549;-74
2021/03/03 10:43:51;;;;;;;34.30;23.65;;;14.80;99.90;;;;;;4999812;28;20050;-74
2021/03/03 10:46:19;;;;;;;31.17;23.70;;;14.90;99.90;;;;;;4985348;28;20511;-74
2021/03/03 10:48:49;;;;;;;30.35;24.60;;;14.90;99.90;;;;;;4984183;28;20081;-74
2021/03/03 10:51:18;;;;;;;31.95;24.23;;;14.90;99.90;;;;;;4983538;28;20070;-74
2021/03/03 10:53:57;;;;;;;29.13;22.63;;;15.00;99.90;;;;;;4984198;28;20050;-74
2021/03/03 10:56:34;;;;;;;31.05;25.23;;;15.00;99.90;;;;;;4984906;28;20047;-74
2021/03/03 10:59:06;;;;;;;28.27;23.83;;;15.10;99.90;;;;;;4974352;28;20137;-73
2021/03/03 11:01:52;;;;;;;28.38;22.52;;;15.00;99.90;;;;;;4984181;28;20492;-74
2021/03/03 11:04:19;;;;;;;25.88;21.20;;;15.00;99.90;;;;;;4984302;28;20042;-74
2021/03/03 11:06:46;;;;;;;30.23;23.45;;;15.00;99.90;;;;;;4985459;28;20050;-74
2021/03/03 11:09:15;;;;;;;31.95;24.77;;;15.00;99.90;;;;;;4981615;28;20065;-74
2021/03/03 11:11:52;;;;;;;28.95;23.10;;;15.10;99.90;;;;;;4986740;28;20053;-73
2021/03/03 11:14:19;;;;;;;28.25;23.40;;;15.10;99.90;;;;;;4960586;28;20049;-74
2021/03/03 11:16:48;;;;;;;30.45;22.90;;;15.20;99.90;;;;;;4967936;28;20039;-74
2021/03/03 11:19:15;;;;;;;25.52;22.00;;;15.30;99.90;;;;;;4985718;28;20310;-74
2021/03/03 11:21:42;;;;;;;26.15;23.05;;;15.30;99.90;;;;;;4981636;28;20713;-76
2021/03/03 11:24:09;;;;;;;28.80;23.17;;;15.10;99.90;;;;;;4985810;28;20050;-75
2021/03/03 11:26:36;;;;;;;26.13;23.45;;;15.00;99.90;;;;;;4969594;28;20043;-76
2021/03/03 11:29:03;;;;;;;28.45;22.98;;;15.00;99.90;;;;;;4983409;28;20045;-76
2021/03/03 11:31:31;;;;;;;27.27;22.60;;;15.00;99.30;;;;;;4984253;28;20812;-76
2021/03/03 11:33:58;;;;;;;30.30;22.88;;;14.80;99.80;;;;;;4984417;28;20507;-76
2021/03/03 11:36:24;;;;;;;31.02;22.25;;;14.70;99.70;;;;;;4967343;28;20039;-77
2021/03/03 11:38:50;;;;;;;35.78;24.08;;;14.70;99.90;;;;;;4992177;28;20326;-76
2021/03/03 11:41:17;;;;;;;36.10;23.77;;;14.70;99.90;;;;;;4984652;28;20046;-76
2021/03/03 11:43:43;;;;;;;33.85;22.40;;;14.70;99.90;;;;;;4989669;28;20599;-77
2021/03/03 11:46:09;;;;;;;29.88;24.75;;;14.60;99.90;;;;;;4983354;28;20111;-77
2021/03/03 11:48:36;;;;;;;30.90;24.88;;;14.60;99.90;;;;;;5000823;28;20045;-75
2021/03/03 11:51:02;;;;;;;33.83;26.60;;;14.60;99.90;;;;;;4991861;28;20051;-76
2021/03/03 11:53:32;;;;;;;33.10;22.77;;;14.50;99.90;;;;;;5009547;28;20046;-75
2021/03/03 11:56:01;;;;;;;26.02;22.40;;;14.40;99.90;;;;;;5001597;28;20081;-75
2021/03/03 11:58:27;;;;;;;36.50;24.50;;;14.20;99.90;;;;;;5010912;28;20073;-75
2021/03/03 12:01:03;;;;;;;27.60;23.73;;;14.20;99.90;;;;;;5007609;28;20038;-75
2021/03/03 12:03:30;;;;;;;36.60;24.30;;;14.30;99.90;;;;;;4996551;28;20035;-75
2021/03/03 12:05:57;;;;;;;33.03;23.67;;;14.20;99.90;;;;;;5011920;28;20034;-76
2021/03/03 12:08:24;;;;;;;27.92;22.98;;;14.10;99.90;;;;;;5013082;28;20654;-78
2021/03/03 12:10:51;;;;;;;32.22;23.70;;;14.10;99.90;;;;;;5012877;28;20053;-76
2021/03/03 12:13:17;;;;;;;32.70;23.25;;;14.10;99.90;;;;;;5011350;28;20029;-75
2021/03/03 12:15:43;;;;;;;33.35;26.52;;;14.30;99.90;;;;;;5012762;28;20034;-76
2021/03/03 12:18:11;;;;;;;30.10;25.52;;;14.40;99.90;;;;;;5011191;28;20074;-76
2021/03/03 12:20:37;;;;;;;33.17;24.73;;;14.50;99.90;;;;;;4997673;28;20042;-76
2021/03/03 12:23:04;;;;;;;35.22;26.42;;;14.60;99.90;;;;;;4988688;28;20050;-76
2021/03/03 12:25:31;;;;;;;30.80;24.75;;;14.70;99.90;;;;;;4989299;28;20038;-79
2021/03/03 12:27:58;;;;;;;37.15;24.88;;;14.80;99.90;;;;;;4988926;28;20101;-78
2021/03/03 12:30:24;;;;;;;35.70;25.65;;;14.70;99.90;;;;;;4972718;28;20046;-79
2021/03/03 12:32:51;;;;;;;34.03;24.90;;;14.70;99.90;;;;;;4971145;28;20057;-80
2021/03/03 12:35:18;;;;;;;28.85;24.05;;;14.70;99.90;;;;;;4960720;28;20070;-79
2021/03/03 12:37:45;;;;;;;42.70;30.25;;;14.60;99.90;;;;;;5014034;28;20056;-79
2021/03/03 12:40:11;;;;;;;42.00;31.48;;;14.60;99.90;;;;;;4991529;28;20069;-79
2021/03/03 12:42:38;;;;;;;49.70;30.80;;;14.80;99.90;;;;;;4994382;28;20618;-79
2021/03/03 12:45:05;;;;;;;35.30;26.23;;;14.90;99.90;;;;;;4971242;28;20695;-79
2021/03/03 12:47:32;;;;;;;42.38;26.08;;;14.80;99.90;;;;;;4986647;28;20061;-80