Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:30;;;;;;;;;;;25.40;49.80;;;25.56;34.41;99028.25;5030353;27;124741;-80
2023/06/25 00:02:56;;;;;;;;;;;25.40;50.00;;;25.51;34.38;99025.03;5019431;27;124599;-80
2023/06/25 00:05:22;;;;;;;;;;;25.30;50.00;;;25.47;34.82;99027.88;5010148;28;119166;-80
2023/06/25 00:07:49;;;;;;;;;;;25.30;50.20;;;25.43;34.62;99037.56;5011839;27;119861;-78
2023/06/25 00:10:15;;;;;;;;;;;25.30;50.40;;;25.37;34.64;99034.34;5007570;28;124739;-80
2023/06/25 00:12:41;;;;;;;;;;;25.20;50.40;;;25.34;34.85;99035.97;5020794;27;123449;-80
2023/06/25 00:15:10;;;;;;;;;;;25.20;50.50;;;25.32;35.40;99029.09;5005432;28;120545;-80
2023/06/25 00:17:37;;;;;;;;;;;25.10;50.70;;;25.28;35.12;99026.28;5023883;28;119277;-80
2023/06/25 00:20:03;;;;;;;;;;;25.10;50.80;;;25.25;35.27;99021.44;5013338;27;123323;-80
2023/06/25 00:22:30;;;;;;;;;;;25.10;51.00;;;25.21;35.19;99023.47;5011511;27;123282;-81
2023/06/25 00:24:56;;;;;;;;;;;25.00;51.10;;;25.17;35.51;99028.31;5022615;27;119452;-77
2023/06/25 00:27:22;;;;;;;;;;;25.00;51.20;;;25.15;35.46;99027.94;5015812;27;118659;-78
2023/06/25 00:29:48;;;;;;;;;;;24.90;51.30;;;25.11;35.57;99022.22;5019139;27;124326;-78
2023/06/25 00:32:17;;;;;;;;;;;24.90;51.40;;;25.08;35.39;99020.22;5022569;28;123819;-78
2023/06/25 00:34:44;;;;;;;;;;;24.90;51.50;;;25.04;35.72;99027.06;5009067;27;119439;-78
2023/06/25 00:37:16;;;;;;;;;;;24.80;51.60;;;25.00;35.84;99021.44;5021156;27;118890;-78
2023/06/25 00:39:46;;;;;;;;;;;24.80;51.80;;;24.95;35.92;99016.19;5019314;27;124132;-78
2023/06/25 00:42:16;;;;;;;;;;;24.80;51.90;;;24.91;36.02;99019.00;5026522;27;124084;-78
2023/06/25 00:44:43;;;;;;;;;;;24.70;52.00;;;24.88;36.05;99019.81;5026855;28;119438;-78
2023/06/25 00:47:14;;;;;;;;;;;24.70;52.10;;;24.84;36.28;99006.91;5030542;28;118701;-78
2023/06/25 00:49:43;;;;;;;;;;;24.70;52.30;;;24.80;36.46;99011.75;5026321;27;124854;-78
2023/06/25 00:52:16;;;;;;;;;;;24.60;52.40;;;24.77;36.33;99018.19;5026005;27;124574;-78
2023/06/25 00:54:44;;;;;;;;;;;24.50;52.40;;;24.74;36.56;99019.00;5025715;27;120084;-78
2023/06/25 00:57:15;;;;;;;;;;;24.50;52.60;;;24.71;36.85;99014.16;5007099;27;118925;-78
2023/06/25 00:59:43;;;;;;;;;;;24.50;52.80;;;24.65;36.70;99014.56;5025435;27;124411;-80
2023/06/25 01:02:17;;;;;;;;;;;24.50;52.90;;;24.63;36.79;99007.69;5025057;27;124445;-80
2023/06/25 01:04:50;;;;;;;;;;;24.40;52.90;;;24.61;36.57;99013.75;5015508;27;119434;-80
2023/06/25 01:07:22;;;;;;;;;;;24.40;53.20;;;24.59;36.88;99001.25;5024606;27;118437;-81
2023/06/25 01:09:49;;;;;;;;;;;24.30;53.20;;;24.58;36.91;98996.78;5005914;28;123329;-80
2023/06/25 01:12:16;;;;;;;;;;;24.30;53.30;;;24.55;37.50;99006.88;5006883;28;122887;-80
2023/06/25 01:14:42;;;;;;;;;;;24.30;53.50;;;24.53;37.30;99000.84;5020711;27;119310;-80
2023/06/25 01:17:09;;;;;;;;;;;24.30;53.60;;;24.49;37.14;98997.19;5017890;27;118756;-81
2023/06/25 01:19:36;;;;;;;;;;;24.20;53.60;;;24.45;37.15;98993.56;5019544;27;123420;-80
2023/06/25 01:22:04;;;;;;;;;;;24.20;53.70;;;24.40;37.62;98993.91;5012942;27;124008;-80
2023/06/25 01:24:36;;;;;;;;;;;24.20;53.80;;;24.36;37.57;98988.25;5008596;27;120013;-80
2023/06/25 01:27:04;;;;;;;;;;;24.20;53.90;;;24.32;37.53;98986.66;5017068;27;119127;-81
2023/06/25 01:29:33;;;;;;;;;;;24.10;53.90;;;24.28;37.37;98983.78;5023540;27;124200;-80
2023/06/25 01:32:02;;;;;;;;;;;24.10;54.00;;;24.25;37.64;98993.88;5015929;28;124520;-80
2023/06/25 01:34:34;;;;;;;;;;;24.00;54.10;;;24.24;37.93;98985.81;5026723;27;119535;-80
2023/06/25 01:37:00;;;;;;;;;;;24.00;54.30;;;24.21;37.56;98983.81;5033553;27;117912;-80
2023/06/25 01:39:26;;;;;;;;;;;24.00;54.50;;;24.17;38.20;98986.59;5026646;27;124822;-81
2023/06/25 01:41:52;;;;;;;;;;;24.00;54.70;;;24.15;38.22;98991.03;5020029;27;124323;-80
2023/06/25 01:44:28;;;;;;;;;;;23.90;54.80;;;24.12;38.26;98989.81;5023920;28;120332;-80
2023/06/25 01:46:59;;;;;;;;;;;23.90;55.00;;;24.08;38.33;98986.19;5015337;28;119532;-80
2023/06/25 01:49:29;;;;;;;;;;;23.90;55.10;;;24.06;38.51;98985.75;5012937;27;124725;-80
2023/06/25 01:51:55;;;;;;;;;;;23.90;55.20;;;24.02;38.55;98979.31;5026031;27;122945;-80
2023/06/25 01:54:21;;;;;;;;;;;23.80;55.30;;;23.99;38.75;98980.91;5025681;27;119346;-79
2023/06/25 01:56:48;;;;;;;;;;;23.80;55.40;;;23.95;38.74;98982.09;5026662;27;118653;-79
2023/06/25 01:59:14;;;;;;;;;;;23.70;55.40;;;23.93;38.87;98978.88;5025930;27;124426;-79
2023/06/25 02:01:43;;;;;;;;;;;23.70;55.60;;;23.91;38.94;98978.44;5028276;27;122062;-78
2023/06/25 02:04:09;;;;;;;;;;;23.70;55.90;;;23.87;39.03;98974.81;5015261;27;119542;-79
2023/06/25 02:06:35;;;;;;;;;;;23.70;56.00;;;23.83;39.21;98966.34;5025925;27;118822;-78
2023/06/25 02:09:04;;;;;;;;;;;23.60;56.10;;;23.80;39.33;98972.78;5008158;28;123498;-79
2023/06/25 02:11:30;;;;;;;;;;;23.60;56.90;;;23.76;39.50;98960.69;5004026;28;122906;-79
2023/06/25 02:13:56;;;;;;;;;;;23.60;56.40;;;23.72;39.40;98969.13;5019569;27;119828;-78
2023/06/25 02:16:23;;;;;;;;;;;23.50;56.40;;;23.70;39.46;98967.88;5025543;27;118310;-79
2023/06/25 02:18:49;;;;;;;;;;;23.50;56.60;;;23.67;39.53;98961.03;5017067;27;123311;-79
2023/06/25 02:21:16;;;;;;;;;;;23.50;56.70;;;23.64;39.66;98964.59;5019483;27;124214;-78
2023/06/25 02:23:42;;;;;;;;;;;23.40;56.80;;;23.61;39.94;98965.41;5016577;27;118844;-79
2023/06/25 02:26:09;;;;;;;;;;;23.40;56.90;;;23.57;39.92;98959.75;5025968;27;119599;-79
2023/06/25 02:28:35;;;;;;;;;;;23.40;57.10;;;23.54;39.94;98965.41;5020489;27;123098;-79
2023/06/25 02:31:02;;;;;;;;;;;23.40;57.30;;;23.52;40.29;98956.50;5019763;27;123910;-79
2023/06/25 02:33:28;;;;;;;;;;;23.30;57.40;;;23.50;40.02;98953.28;5021537;27;121034;-78
2023/06/25 02:35:55;;;;;;;;;;;23.30;57.60;;;23.46;40.19;98958.09;5026787;27;119657;-79
2023/06/25 02:38:21;;;;;;;;;;;23.20;57.60;;;23.44;40.28;98949.22;5028052;27;124193;-79
2023/06/25 02:40:47;;;;;;;;;;;23.20;57.60;;;23.42;40.25;98951.63;5024764;27;123976;-78
2023/06/25 02:43:14;;;;;;;;;;;23.20;57.80;;;23.40;40.22;98948.38;5025232;28;119609;-79
2023/06/25 02:45:40;;;;;;;;;;;23.20;57.90;;;23.38;40.38;98952.41;5026952;27;118634;-79
2023/06/25 02:48:06;;;;;;;;;;;23.10;57.90;;;23.36;40.51;98954.00;5024510;27;124497;-79
2023/06/25 02:50:32;;;;;;;;;;;23.10;58.10;;;23.34;40.60;98954.41;5025229;27;124267;-80
2023/06/25 02:52:59;;;;;;;;;;;23.10;58.30;;;23.30;40.52;98950.75;5025933;27;119411;-80
2023/06/25 02:55:25;;;;;;;;;;;23.10;58.50;;;23.26;40.79;98952.75;5023732;27;117708;-80
2023/06/25 02:57:52;;;;;;;;;;;23.00;58.50;;;23.25;40.93;98951.13;5022026;27;124562;-80
2023/06/25 03:00:18;;;;;;;;;;;23.00;58.60;;;23.22;40.95;98954.75;5025259;27;124579;-80
2023/06/25 03:02:44;;;;;;;;;;;23.00;58.80;;;23.18;40.91;98951.09;5024843;27;119468;-80
2023/06/25 03:05:11;;;;;;;;;;;23.00;58.90;;;23.15;41.19;98943.41;5025894;27;118721;-80
2023/06/25 03:07:37;;;;;;;;;;;22.90;59.00;;;23.12;41.07;98945.00;5005627;27;124109;-80
2023/06/25 03:10:04;;;;;;;;;;;22.90;59.20;;;23.10;41.08;98943.78;5008391;27;124094;-80
2023/06/25 03:12:33;;;;;;;;;;;22.90;59.30;;;23.07;41.25;98942.56;5026926;27;117988;-80
2023/06/25 03:14:59;;;;;;;;;;;22.80;59.30;;;23.06;41.35;98951.44;5026605;27;118887;-80
2023/06/25 03:17:25;;;;;;;;;;;22.80;59.50;;;23.04;41.47;98951.00;5023489;27;122363;-80
2023/06/25 03:19:52;;;;;;;;;;;22.80;59.60;;;23.01;41.34;98946.16;5023488;27;123839;-79
2023/06/25 03:22:18;;;;;;;;;;;22.80;59.70;;;23.00;41.52;98947.34;5020624;27;120402;-81
2023/06/25 03:24:46;;;;;;;;;;;22.70;59.70;;;22.96;41.56;98954.94;5038826;27;119806;-80
2023/06/25 03:27:15;;;;;;;;;;;22.70;59.80;;;22.92;41.54;98944.47;5024548;27;124680;-80
2023/06/25 03:29:41;;;;;;;;;;;22.70;59.80;;;22.92;41.56;98946.47;5027378;27;124207;-81
2023/06/25 03:32:08;;;;;;;;;;;22.70;59.90;;;22.89;41.72;98942.44;5024598;27;119405;-80
2023/06/25 03:34:34;;;;;;;;;;;22.60;59.90;;;22.86;41.68;98948.84;5028320;27;118323;-80
2023/06/25 03:37:00;;;;;;;;;;;22.60;59.90;;;22.85;41.43;98947.22;5012228;27;124289;-80
2023/06/25 03:39:26;;;;;;;;;;;22.60;59.90;;;22.84;41.62;98942.00;5010384;28;123285;-80
2023/06/25 03:41:52;;;;;;;;;;;22.60;60.00;;;22.82;41.62;98938.75;5024708;27;119413;-80
2023/06/25 03:44:19;;;;;;;;;;;22.50;60.00;;;22.80;41.80;98947.59;5025670;27;117834;-81
2023/06/25 03:46:45;;;;;;;;;;;22.50;60.10;;;22.81;41.60;98940.78;5007536;27;123428;-80
2023/06/25 03:49:11;;;;;;;;;;;22.50;60.30;;;22.81;41.79;98940.78;5022362;27;123868;-80
2023/06/25 03:51:37;;;;;;;;;;;22.50;60.40;;;22.84;41.82;98925.09;5024295;27;119445;-81
2023/06/25 03:54:04;;;;;;;;;;;22.50;60.50;;;22.88;41.88;98926.72;5024557;27;118697;-80
2023/06/25 03:56:30;;;;;;;;;;;22.50;60.50;;;22.92;41.79;98932.38;5023948;27;124499;-80
2023/06/25 03:58:56;;;;;;;;;;;22.50;60.50;;;22.90;41.98;98949.69;5026404;27;124137;-80
2023/06/25 04:01:25;;;;;;;;;;;22.50;60.50;;;22.90;41.57;98929.16;5025825;27;119154;-81
2023/06/25 04:03:51;;;;;;;;;;;22.50;60.70;;;22.98;41.53;98944.13;5026978;27;118576;-80
2023/06/25 04:06:21;;;;;;;;;;;22.60;60.90;;;23.03;41.81;98935.31;5025320;27;123280;-80
2023/06/25 04:08:49;;;;;;;;;;;22.60;61.60;;;23.03;41.66;98938.13;5026670;27;124246;-80
2023/06/25 04:11:18;;;;;;;;;;;22.60;60.90;;;23.04;41.62;98942.56;5025770;28;120755;-81
2023/06/25 04:13:47;;;;;;;;;;;22.60;60.90;;;23.03;41.54;98924.03;5028239;27;118910;-81
2023/06/25 04:16:13;;;;;;;;;;;22.60;60.80;;;23.02;41.52;98928.03;5017045;27;123809;-81
2023/06/25 04:18:41;;;;;;;;;;;22.60;60.80;;;23.01;41.66;98934.88;5026874;27;124308;-80
2023/06/25 04:21:07;;;;;;;;;;;22.60;60.80;;;22.99;41.63;98935.25;5026362;27;119373;-80
2023/06/25 04:23:34;;;;;;;;;;;22.60;60.80;;;22.97;41.60;98932.06;5028507;27;118718;-81
2023/06/25 04:26:00;;;;;;;;;;;22.60;60.80;;;22.96;41.65;98932.41;5037489;27;124322;-80
2023/06/25 04:28:26;;;;;;;;;;;22.60;60.70;;;22.93;41.66;98931.97;5034448;27;123855;-80
2023/06/25 04:30:52;;;;;;;;;;;22.60;60.60;;;22.89;41.87;98919.06;5048369;27;119430;-80
2023/06/25 04:33:20;;;;;;;;;;;22.60;60.60;;;22.87;41.63;98925.09;5036602;27;118703;-80
2023/06/25 04:35:46;;;;;;;;;;;22.60;60.70;;;22.87;41.59;98919.47;5036493;27;124210;-80
2023/06/25 04:38:12;;;;;;;;;;;22.60;60.70;;;22.86;41.92;98923.50;5029956;27;124188;-80
2023/06/25 04:40:41;;;;;;;;;;;22.60;60.80;;;22.86;41.76;98923.50;5031404;27;119379;-81
2023/06/25 04:43:07;;;;;;;;;;;22.60;61.00;;;22.87;41.60;98919.47;5017264;28;119344;-80
2023/06/25 04:45:34;;;;;;;;;;;22.60;61.00;;;22.89;41.75;98921.88;5024604;27;124577;-80
2023/06/25 04:48:00;;;;;;;;;;;22.60;61.10;;;22.90;41.93;98915.88;5029106;27;122858;-81
2023/06/25 04:50:28;;;;;;;;;;;22.60;61.20;;;22.93;41.91;98917.09;5025952;27;119456;-81
2023/06/25 04:52:55;;;;;;;;;;;22.60;61.30;;;22.95;41.89;98911.88;5033361;27;118133;-80
2023/06/25 04:55:24;;;;;;;;;;;22.60;61.30;;;22.96;41.85;98915.50;5033566;27;124764;-80
2023/06/25 04:57:51;;;;;;;;;;;22.50;61.30;;;22.97;41.77;98915.16;5027347;27;124007;-81
2023/06/25 05:00:20;;;;;;;;;;;22.60;61.60;;;22.99;42.07;98911.91;5026527;27;120780;-79
2023/06/25 05:02:46;;;;;;;;;;;22.60;61.60;;;22.99;41.81;98914.75;5030430;27;119362;-80
2023/06/25 05:05:12;;;;;;;;;;;22.60;61.50;;;23.01;42.04;98912.34;5017607;27;124609;-80
2023/06/25 05:07:39;;;;;;;;;;;22.60;61.60;;;23.01;41.95;98921.59;5025210;27;126243;-79
2023/06/25 05:10:05;;;;;;;;;;;22.70;61.60;;;23.04;41.94;98917.19;5027596;27;119424;-79
2023/06/25 05:12:32;;;;;;;;;;;22.70;61.50;;;23.05;41.68;98913.16;5025108;27;118432;-80
2023/06/25 05:15:00;;;;;;;;;;;22.70;61.50;;;23.07;41.89;98924.84;5027002;28;124191;-80
2023/06/25 05:17:27;;;;;;;;;;;22.70;61.70;;;23.10;41.89;98924.06;5027943;27;124390;-80
2023/06/25 05:19:53;;;;;;;;;;;22.70;61.80;;;23.13;41.92;98926.09;5025753;27;118514;-79
2023/06/25 05:22:19;;;;;;;;;;;22.70;61.80;;;23.15;41.75;98927.31;5030316;27;118497;-80
2023/06/25 05:24:46;;;;;;;;;;;22.80;61.90;;;23.18;41.78;98925.72;5032846;27;124080;-80
2023/06/25 05:27:12;;;;;;;;;;;22.80;61.90;;;23.19;41.77;98930.16;5029843;27;123934;-80
2023/06/25 05:29:41;;;;;;;;;;;22.80;61.80;;;23.23;41.73;98927.34;5031573;27;118365;-79
2023/06/25 05:32:07;;;;;;;;;;;22.90;61.80;;;23.29;41.36;98934.22;5023316;28;118897;-80
2023/06/25 05:34:33;;;;;;;;;;;22.90;61.80;;;23.33;41.62;98933.06;5026133;27;124575;-79
2023/06/25 05:37:02;;;;;;;;;;;22.90;61.70;;;23.41;41.19;98933.09;5023078;27;124333;-79
2023/06/25 05:39:29;;;;;;;;;;;23.00;61.80;;;23.46;41.30;98938.38;5017987;27;119051;-80
2023/06/25 05:41:57;;;;;;;;;;;23.00;61.60;;;23.52;40.93;98928.31;5021846;27;118838;-79
2023/06/25 05:44:29;;;;;;;;;;;23.00;61.50;;;23.59;41.05;98931.97;5011502;27;124547;-79
2023/06/25 05:46:55;;;;;;;;;;;23.10;61.40;;;23.65;40.60;98931.59;5026442;27;123736;-80
2023/06/25 05:49:21;;;;;;;;;;;23.10;61.00;;;23.70;40.48;98928.38;5011055;27;119650;-79
2023/06/25 05:51:47;;;;;;;;;;;23.10;60.80;;;23.77;40.48;98939.72;5021666;28;119786;-79
2023/06/25 05:54:14;;;;;;;;;;;23.20;60.90;;;23.85;40.39;98932.06;5023179;27;124330;-79
2023/06/25 05:56:40;;;;;;;;;;;23.30;60.90;;;23.93;40.22;98937.34;5036022;27;124006;-79
2023/06/25 05:59:06;;;;;;;;;;;23.40;60.80;;;24.01;40.16;98938.16;5025298;27;119650;-79
2023/06/25 06:01:35;;;;;;;;;;;23.40;60.60;;;24.07;39.91;98936.56;5024906;27;118639;-79
2023/06/25 06:04:01;;;;;;;;;;;23.50;61.20;;;24.15;39.54;98940.22;5026093;27;123949;-79
2023/06/25 06:06:30;;;;;;;;;;;23.60;60.90;;;24.17;39.49;98934.97;5020231;27;123118;-79
2023/06/25 06:08:58;;;;;;;;;;;23.60;60.00;;;24.20;39.61;98934.16;5015937;27;119128;-79
2023/06/25 06:11:27;;;;;;;;;;;23.60;60.00;;;24.25;39.61;98930.94;5013827;28;118747;-79
2023/06/25 06:13:53;;;;;;;;;;;23.70;60.00;;;24.33;39.56;98931.78;5008280;27;124768;-79
2023/06/25 06:16:19;;;;;;;;;;;23.80;59.90;;;24.41;39.14;98939.03;5020631;27;123846;-79
2023/06/25 06:18:46;;;;;;;;;;;23.80;59.90;;;24.47;39.20;98934.63;5023072;27;119373;-79
2023/06/25 06:21:12;;;;;;;;;;;23.90;59.70;;;24.48;38.67;98924.97;5023742;28;118753;-79
2023/06/25 06:23:38;;;;;;;;;;;23.90;59.20;;;24.51;38.67;98920.53;5018302;27;124337;-79
2023/06/25 06:26:04;;;;;;;;;;;24.00;59.20;;;24.58;38.51;98926.97;5026291;27;122769;-79
2023/06/25 06:28:31;;;;;;;;;;;24.00;58.90;;;24.61;38.48;98929.00;5025185;27;119875;-79
2023/06/25 06:30:57;;;;;;;;;;;24.10;58.80;;;24.69;38.31;98929.81;5024703;27;118684;-79
2023/06/25 06:33:23;;;;;;;;;;;24.20;58.60;;;24.73;37.79;98932.63;5010236;28;124339;-78
2023/06/25 06:35:49;;;;;;;;;;;24.20;58.10;;;24.78;37.80;98930.19;5022680;27;123989;-79
2023/06/25 06:38:16;;;;;;;;;;;24.20;58.10;;;24.86;37.86;98931.00;5025520;27;120325;-79
2023/06/25 06:40:42;;;;;;;;;;;24.30;58.00;;;24.96;37.82;98930.19;5025338;28;119890;-78
2023/06/25 06:43:08;;;;;;;;;;;24.40;58.00;;;25.03;37.36;98924.50;5024327;28;125608;-79
2023/06/25 06:45:34;;;;;;;;;;;24.50;57.60;;;25.09;37.06;98928.53;5025384;27;123891;-79
2023/06/25 06:48:01;;;;;;;;;;;24.50;57.20;;;25.17;36.83;98928.53;5027269;27;118302;-79
2023/06/25 06:50:27;;;;;;;;;;;24.60;57.90;;;25.29;36.97;98919.63;5036967;27;118716;-79
2023/06/25 06:52:53;;;;;;;;;;;24.70;57.10;;;25.36;36.21;98919.56;5039649;27;124345;-78
2023/06/25 06:55:19;;;;;;;;;;;24.70;56.70;;;25.45;35.91;98925.63;5023999;28;123935;-78
2023/06/25 06:57:46;;;;;;;;;;;24.80;56.30;;;25.53;35.59;98923.56;5025262;27;119295;-79
2023/06/25 07:00:17;;;;;;;;;;;24.90;55.90;;;25.60;35.57;98922.72;5025809;28;118696;-78
2023/06/25 07:02:43;;;;;;;;;;;24.90;55.50;;;25.67;35.25;98920.66;5004661;28;123682;-77
2023/06/25 07:05:11;;;;;;;;;;;25.00;55.40;;;25.74;35.22;98917.81;5018954;27;124518;-78
2023/06/25 07:07:39;;;;;;;;;;;25.10;54.80;;;25.78;34.83;98914.97;5019797;27;119381;-78
2023/06/25 07:10:06;;;;;;;;;;;25.10;54.70;;;25.86;34.66;98919.41;5018010;28;118263;-79
2023/06/25 07:12:34;;;;;;;;;;;25.30;54.70;;;25.93;34.70;98913.69;5014314;27;124466;-79
2023/06/25 07:15:04;;;;;;;;;;;25.30;54.10;;;25.97;34.32;98917.31;5018077;27;123830;-79
2023/06/25 07:17:33;;;;;;;;;;;25.30;53.70;;;26.01;34.49;98914.47;5016429;27;119648;-78
2023/06/25 07:19:59;;;;;;;;;;;25.40;53.50;;;26.09;33.90;98915.22;5029125;27;119326;-78
2023/06/25 07:22:26;;;;;;;;;;;26.70;54.30;;;26.18;34.10;98915.56;5012761;28;124590;-80
2023/06/25 07:24:54;;;;;;;;;;;25.60;53.40;;;26.30;33.72;98919.91;5014875;28;124014;-79
2023/06/25 07:27:21;;;;;;;;;;;25.70;53.10;;;26.32;32.94;98921.13;5015182;27;120244;-79
2023/06/25 07:29:47;;;;;;;;;;;25.70;52.10;;;26.32;33.26;98917.47;4994783;28;118680;-79
2023/06/25 07:32:14;;;;;;;;;;;25.70;52.20;;;26.36;33.11;98929.59;5017910;28;124462;-79
2023/06/25 07:34:40;;;;;;;;;;;25.70;52.40;;;26.43;33.34;98929.53;5007663;27;123889;-79
2023/06/25 07:37:07;;;;;;;;;;;25.80;52.20;;;26.47;33.11;98923.84;5012482;27;118312;-79
2023/06/25 07:39:33;;;;;;;;;;;25.80;51.90;;;26.49;33.10;98921.38;5011684;27;117792;-79
2023/06/25 07:42:03;;;;;;;;;;;25.80;51.90;;;26.54;32.89;98921.78;5019493;27;124198;-79
2023/06/25 07:44:29;;;;;;;;;;;25.90;52.20;;;26.62;33.08;98919.69;5020627;27;126389;-80
2023/06/25 07:46:58;;;;;;;;;;;25.90;52.00;;;26.65;33.23;98913.19;5020478;27;120300;-79
2023/06/25 07:49:24;;;;;;;;;;;26.00;52.20;;;26.71;32.84;98917.19;5011649;27;119193;-79
2023/06/25 07:51:53;;;;;;;;;;;27.40;52.90;;;26.77;33.22;98915.50;5024896;27;124001;-78
2023/06/25 07:54:20;;;;;;;;;;;26.10;52.00;;;26.81;32.43;98916.31;5015310;27;124514;-77
2023/06/25 07:56:51;;;;;;;;;;;26.20;51.70;;;26.84;33.09;98920.28;5018332;27;118868;-73
2023/06/25 07:59:17;;;;;;;;;;;26.20;51.70;;;26.90;32.90;98912.16;5026245;27;118839;-74
2023/06/25 08:01:44;;;;;;;;;;;26.30;51.70;;;26.98;33.00;98917.34;5008213;28;123701;-74
2023/06/25 08:04:11;;;;;;;;;;;26.40;52.00;;;27.05;32.27;98902.25;5030602;27;124853;-74
2023/06/25 08:06:42;;;;;;;;;;;26.40;51.10;;;27.12;32.36;98898.56;5028443;27;120203;-74
2023/06/25 08:09:10;;;;;;;;;;;26.50;50.80;;;27.20;32.14;98898.09;5034474;27;118547;-74
2023/06/25 08:11:36;;;;;;;;;;;26.60;50.90;;;27.28;31.94;98898.81;5006899;28;123107;-74
2023/06/25 08:14:03;;;;;;;;;;;26.60;50.70;;;27.34;31.57;98896.31;5013727;27;123838;-74
2023/06/25 08:16:34;;;;;;;;;;;26.70;50.20;;;27.39;31.47;98899.47;5008859;27;120939;-74
2023/06/25 08:19:00;;;;;;;;;;;26.80;50.00;;;27.43;31.19;98899.44;5017249;27;119240;-74
2023/06/25 08:21:26;;;;;;;;;;;26.80;49.20;;;27.47;31.29;98897.38;5019777;27;123449;-75
2023/06/25 08:23:55;;;;;;;;;;;26.90;49.40;;;27.53;30.46;98887.16;5031703;27;123849;-76
2023/06/25 08:26:21;;;;;;;;;;;26.90;48.50;;;27.59;30.39;98884.63;5027492;27;119609;-76
2023/06/25 08:28:47;;;;;;;;;;;27.00;48.60;;;27.65;30.72;98889.44;5010241;28;119170;-75
2023/06/25 08:31:14;;;;;;;;;;;27.10;48.70;;;27.68;30.27;98882.91;5025395;27;124132;-76
2023/06/25 08:33:40;;;;;;;;;;;27.10;48.20;;;27.72;30.48;98880.00;5017423;27;124237;-75
2023/06/25 08:36:08;;;;;;;;;;;27.20;48.20;;;27.76;29.94;98880.75;5017140;27;119245;-75
2023/06/25 08:38:36;;;;;;;;;;;27.20;47.60;;;27.80;29.10;98877.88;5012578;27;118444;-75
2023/06/25 08:41:04;;;;;;;;;;;27.20;46.60;;;27.84;29.48;98884.34;5008740;27;124200;-75
2023/06/25 08:43:31;;;;;;;;;;;27.30;46.80;;;27.91;29.32;98878.53;5018036;27;123963;-75
2023/06/25 08:46:00;;;;;;;;;;;27.30;46.50;;;27.97;29.47;98882.53;5026590;27;120178;-75
2023/06/25 08:48:29;;;;;;;;;;;27.40;47.00;;;28.04;28.81;98878.75;5024406;27;118489;-76
2023/06/25 08:51:05;;;;;;;;;;;27.40;46.10;;;28.06;28.17;98888.47;5039774;27;123643;-76
2023/06/25 08:53:34;;;;;;;;;;;27.50;45.30;;;28.02;28.56;98879.19;5020082;28;124125;-75
2023/06/25 08:56:02;;;;;;;;;;;27.50;45.00;;;28.04;28.24;98865.34;5036957;27;119251;-75
2023/06/25 08:58:31;;;;;;;;;;;27.60;45.00;;;28.10;28.60;98869.34;5028716;27;118817;-76
2023/06/25 09:00:59;;;;;;;;;;;27.60;45.30;;;28.14;28.31;98870.06;5031021;27;125010;-75
2023/06/25 09:03:27;;;;;;;;;;;27.60;45.00;;;28.20;28.51;98881.75;5043105;27;123870;-75
2023/06/25 09:05:57;;;;;;;;;;;27.70;45.20;;;28.23;28.12;98874.41;5029366;27;119698;-75
2023/06/25 09:08:25;;;;;;;;;;;27.70;44.60;;;28.24;27.68;98873.16;5009814;27;118643;-75
2023/06/25 09:10:56;;;;;;;;;;;27.70;44.20;;;28.25;27.71;98869.91;5042852;27;124329;-75
2023/06/25 09:13:24;;;;;;;;;;;27.70;43.80;;;28.23;26.90;98866.69;5025812;27;123989;-76
2023/06/25 09:15:51;;;;;;;;;;;27.70;42.50;;;28.23;27.22;98855.31;5037115;27;120177;-75
2023/06/25 09:18:23;;;;;;;;;;;27.80;43.00;;;28.24;26.79;98862.63;5032715;27;118854;-75
2023/06/25 09:20:49;;;;;;;;;;;27.80;42.10;;;28.24;26.18;98856.94;5032311;27;124938;-75
2023/06/25 09:23:23;;;;;;;;;;;27.80;41.40;;;28.29;25.91;98858.47;5026663;27;124169;-76
2023/06/25 09:25:50;;;;;;;;;;;27.80;41.10;;;28.35;25.98;98853.94;5009123;28;118996;-75
2023/06/25 09:28:17;;;;;;;;;;;27.80;41.60;;;28.41;26.02;98860.72;5015904;27;118564;-74
2023/06/25 09:30:43;;;;;;;;;;;27.90;41.10;;;28.45;25.60;98855.78;5022499;27;124447;-74
2023/06/25 09:33:13;;;;;;;;;;;27.90;40.90;;;28.48;25.70;98852.09;5012696;27;126551;-74
2023/06/25 09:35:40;;;;;;;;;;;28.00;40.80;;;28.51;25.21;98842.72;5018033;27;119701;-74
2023/06/25 09:38:06;;;;;;;;;;;28.00;40.00;;;28.56;25.41;98845.06;5018483;27;119123;-74
2023/06/25 09:40:32;;;;;;;;;;;28.00;40.20;;;28.62;25.06;98845.38;5015496;27;124184;-75
2023/06/25 09:43:00;;;;;;;;;;;28.10;40.00;;;28.66;25.00;98843.25;5024448;27;124139;-75
2023/06/25 09:45:27;;;;;;;;;;;28.20;39.60;;;28.70;24.32;98849.69;5037562;27;119898;-74
2023/06/25 09:47:58;;;;;;;;;;;28.20;38.50;;;28.72;24.43;98849.22;5009882;28;117799;-74
2023/06/25 09:50:37;;;;;;;;;;;28.20;38.90;;;28.72;24.19;98838.69;5026449;28;124127;-74
2023/06/25 09:53:13;;;;;;;;;;;28.20;38.40;;;28.73;23.84;98845.16;5036596;27;124318;-74
2023/06/25 09:55:40;;;;;;;;;;;28.20;38.00;;;28.74;22.80;98832.53;5021282;27;120118;-74
2023/06/25 09:58:06;;;;;;;;;;;28.20;36.30;;;28.73;23.49;98830.94;5011409;28;119270;-75
2023/06/25 10:00:34;;;;;;;;;;;28.20;37.00;;;28.78;23.58;98824.75;5023952;27;124244;-74
2023/06/25 10:03:06;;;;;;;;;;;28.30;37.20;;;28.84;23.53;98828.69;5024609;28;125249;-74
2023/06/25 10:05:33;;;;;;;;;;;28.40;37.30;;;28.87;23.24;98827.81;5023285;27;119484;-73
2023/06/25 10:07:59;;;;;;;;;;;28.40;36.90;;;28.90;23.05;98824.09;5017033;27;117867;-74
2023/06/25 10:10:29;;;;;;;;;;;28.40;36.40;;;28.91;22.78;98816.38;5019291;27;124193;-74
2023/06/25 10:12:55;;;;;;;;;;;28.40;35.80;;;28.92;23.00;98818.78;5014589;27;124721;-75
2023/06/25 10:15:33;;;;;;;;;;;28.40;36.10;;;28.97;23.12;98811.78;5015336;27;120006;-74
2023/06/25 10:18:02;;;;;;;;;;;28.50;36.30;;;29.00;23.03;98808.88;5004978;28;117976;-74
2023/06/25 10:20:33;;;;;;;;;;;28.50;36.10;;;29.04;23.13;98812.50;5023853;27;123921;-74
2023/06/25 10:23:09;;;;;;;;;;;28.50;36.40;;;29.08;22.72;98800.22;5020699;27;123920;-74
2023/06/25 10:25:39;;;;;;;;;;;28.60;36.00;;;29.08;23.28;98798.19;5032179;27;119446;-74
2023/06/25 10:28:07;;;;;;;;;;;28.60;36.40;;;29.10;23.19;98797.72;5034271;27;119345;-74
2023/06/25 10:31:10;;;;;;;;;;;28.70;36.40;;;29.09;22.79;98796.13;5028741;27;124700;-74
2023/06/25 10:33:37;;;;;;;;;;;28.70;35.80;;;29.10;22.87;98786.34;5018846;28;123056;-73
2023/06/25 10:36:06;;;;;;;;;;;28.70;36.00;;;29.11;23.04;98776.59;5003537;27;118700;-73
2023/06/25 10:38:32;;;;;;;;;;;28.70;35.80;;;29.10;22.87;98780.66;5017867;27;118403;-74
2023/06/25 10:41:01;;;;;;;;;;;28.70;35.80;;;29.09;22.85;98781.91;4994671;28;123764;-82
2023/06/25 10:43:29;;;;;;;;;;;28.60;35.70;;;29.09;23.26;98777.00;5005054;28;123197;-82
2023/06/25 10:45:57;;;;;;;;;;;28.60;36.50;;;29.13;22.94;98774.91;5011107;27;120030;-82
2023/06/25 10:48:24;;;;;;;;;;;28.70;36.40;;;29.19;22.77;98778.81;5011405;28;118825;-76
2023/06/25 10:50:52;;;;;;;;;;;28.70;36.30;;;29.23;23.02;98778.75;5024023;27;123659;-74
2023/06/25 10:53:22;;;;;;;;;;;28.80;36.20;;;29.22;22.65;98782.84;5013951;28;123991;-76
2023/06/25 10:55:55;;;;;;;;;;;28.80;35.40;;;29.23;22.76;98775.91;5013099;27;119290;-74
2023/06/25 10:58:23;;;;;;;;;;;28.80;35.20;;;29.28;23.01;98772.53;5011588;28;118935;-73
2023/06/25 11:00:54;;;;;;;;;;;28.90;35.80;;;29.34;23.30;98773.66;5000195;27;123359;-73
2023/06/25 11:03:21;;;;;;;;;;;28.90;36.00;;;29.38;23.06;98780.03;5007308;27;124418;-81
2023/06/25 11:05:48;;;;;;;;;;;28.90;35.60;;;29.42;22.52;98775.09;5004111;27;118313;-81
2023/06/25 11:08:16;;;;;;;;;;;29.00;35.60;;;29.48;22.31;98770.47;4995863;28;119351;-81
2023/06/25 11:10:47;;;;;;;;;;;29.00;35.50;;;29.54;22.81;98756.50;4993596;28;123916;-81