Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:31;;;;;;;38.70;18.30;;;;;;;-149.78;100.00;50369.75;4691875;30;20037;-69
2022/04/30 00:02:57;;;;;;;43.65;18.23;;;;;;;-149.78;100.00;50352.16;4684359;30;20095;-69
2022/04/30 00:05:24;;;;;;;41.13;17.38;;;;;;;-149.78;100.00;50309.13;4693199;30;20083;-69
2022/04/30 00:07:50;;;;;;;35.95;17.27;;;;;;;-149.78;100.00;50346.28;4692357;30;20061;-69
2022/04/30 00:10:17;;;;;;;40.05;16.30;;;;;;;-149.78;100.00;50354.09;4676276;30;20042;-69
2022/04/30 00:12:43;;;;;;;34.38;16.02;;;;;;;-149.78;100.00;50354.09;4692477;30;20060;-70
2022/04/30 00:15:09;;;;;;;38.75;15.02;;;;;;;-149.78;100.00;50369.75;4692118;30;20045;-70
2022/04/30 00:17:36;;;;;;;37.10;15.02;;;;;;;-149.78;100.00;50314.97;4691544;30;20151;-70
2022/04/30 00:20:03;;;;;;;31.58;14.73;;;;;;;-149.78;100.00;50350.19;4691027;30;20067;-69
2022/04/30 00:22:29;;;;;;;32.75;14.98;;;;;;;-149.78;100.00;50318.91;4676408;30;20049;-70
2022/04/30 00:24:55;;;;;;;39.78;16.48;;;;;;;-149.78;100.00;50338.44;4691045;30;20037;-70
2022/04/30 00:27:21;;;;;;;33.72;15.82;;;;;;;-149.78;100.00;50336.50;4693492;30;20041;-69
2022/04/30 00:29:48;;;;;;;35.03;15.77;;;;;;;-149.78;100.00;50338.44;4692172;30;20041;-69
2022/04/30 00:32:15;;;;;;;37.58;15.25;;;;;;;-149.78;100.00;50346.28;4692027;30;20104;-69
2022/04/30 00:34:41;;;;;;;37.13;16.98;;;;;;;-149.78;100.00;50365.84;4692355;30;20066;-69
2022/04/30 00:37:06;;;;;;;35.25;16.02;;;;;;;-149.78;100.00;50356.06;4675116;30;20045;-69
2022/04/30 00:39:33;;;;;;;35.92;16.02;;;;;;;-149.78;100.00;50346.28;4691103;30;20502;-69
2022/04/30 00:41:59;;;;;;;38.20;16.38;;;;;;;-149.78;100.00;50379.53;4674771;30;20049;-70
2022/04/30 00:44:25;;;;;;;46.60;18.65;;;;;;;-149.78;100.00;50330.63;4690532;30;20037;-70
2022/04/30 00:46:51;;;;;;;43.38;18.45;;;;;;;-149.78;100.00;50391.25;4690377;30;20043;-70
2022/04/30 00:49:17;;;;;;;40.03;17.65;;;;;;;-149.78;100.00;50354.09;4690284;30;20044;-69
2022/04/30 00:51:43;;;;;;;44.20;17.40;;;;;;;-149.78;100.00;50363.88;4689831;30;20403;-69
2022/04/30 00:54:11;;;;;;;51.33;18.27;;;;;;;-149.78;100.00;50350.19;4690534;30;20044;-69
2022/04/30 00:57:13;;;;;;;47.22;18.20;;;;;;;-149.78;100.00;50359.97;4689851;30;20534;-69
2022/04/30 00:59:40;;;;;;;43.38;17.73;;;;;;;-149.78;100.00;50365.84;4689315;30;20096;-69
2022/04/30 01:02:10;;;;;;;41.30;18.02;;;;;;;-149.78;100.00;50354.09;4690807;30;20065;-69
2022/04/30 01:04:36;;;;;;;46.78;17.42;;;;;;;-149.78;100.00;50408.84;4674159;30;20130;-69
2022/04/30 01:07:08;;;;;;;41.38;16.80;;;;;;;-149.78;100.00;50342.38;4674579;30;20483;-69
2022/04/30 01:09:35;;;;;;;;;;;;;;;-149.78;100.00;50381.47;4689838;30;20075;-69
2022/04/30 01:12:03;;;;;;;39.88;15.75;;;;;;;-149.78;100.00;50358.00;4690204;30;20285;-70
2022/04/30 01:14:31;;;;;;;37.60;15.95;;;;;;;-149.78;100.00;50397.13;4690144;30;20041;-69
2022/04/30 01:17:06;;;;;;;41.13;16.85;;;;;;;-149.78;100.00;50389.31;4675802;30;20053;-69
2022/04/30 01:19:35;;;;;;;46.92;16.15;;;;;;;-149.78;100.00;50397.13;4689199;30;20144;-69
2022/04/30 01:22:08;;;;;;;43.20;16.45;;;;;;;-149.78;100.00;50408.84;4674457;30;20033;-69
2022/04/30 01:24:34;;;;;;;38.03;15.48;;;;;;;-149.78;100.00;50371.69;4690498;30;20037;-70
2022/04/30 01:27:00;;;;;;;42.95;16.08;;;;;;;-149.78;100.00;50367.78;4675454;30;20081;-70
2022/04/30 01:29:30;;;;;;;39.10;15.63;;;;;;;-149.78;100.00;50383.44;4690358;30;20112;-70
2022/04/30 01:37:28;;;;;;;39.80;15.95;;;;;;;-149.78;100.00;50373.66;4694164;30;20193;-70
2022/04/30 01:39:59;;;;;;;40.42;16.05;;;;;;;-149.78;100.00;50383.44;4694261;30;20144;-70
2022/04/30 01:42:29;;;;;;;34.13;14.20;;;;;;;-149.78;100.00;50381.47;4693686;30;20040;-69
2022/04/30 01:44:57;;;;;;;44.08;15.90;;;;;;;-149.78;100.00;50401.03;4693980;30;20468;-70
2022/04/30 01:47:24;;;;;;;36.20;14.55;;;;;;;-149.78;100.00;50377.56;4693238;30;20037;-70
2022/04/30 01:49:51;;;;;;;41.97;16.33;;;;;;;-149.78;100.00;50404.94;4678300;30;20734;-70
2022/04/30 01:52:16;;;;;;;38.63;16.08;;;;;;;-149.78;100.00;50361.91;4692651;30;20060;-70
2022/04/30 01:54:43;;;;;;;38.15;14.85;;;;;;;-149.78;100.00;50354.09;4693450;30;21459;-70
2022/04/30 01:57:09;;;;;;;43.80;16.17;;;;;;;-149.78;100.00;50369.75;4694734;30;20632;-70
2022/04/30 01:59:35;;;;;;;36.97;14.65;;;;;;;-149.78;100.00;50358.00;4662136;30;20061;-70
2022/04/30 02:02:02;;;;;;;38.03;14.32;;;;;;;-149.78;100.00;50361.91;4692763;30;20073;-71
2022/04/30 02:04:31;;;;;;;37.00;14.32;;;;;;;-149.78;100.00;50385.38;4692892;30;20132;-70
2022/04/30 02:06:59;;;;;;;38.85;12.95;;;;;;;-149.78;100.00;50354.09;4693977;30;20050;-70
2022/04/30 02:09:28;;;;;;;33.33;12.88;;;;;;;-149.78;100.00;50369.75;4693472;30;20045;-70
2022/04/30 02:11:59;;;;;;;35.58;13.20;;;;;;;-149.78;100.00;50399.09;4693261;30;20046;-70
2022/04/30 02:14:29;;;;;;;27.38;11.85;;;;;;;-149.78;100.00;50383.44;4693140;30;20049;-70
2022/04/30 02:16:54;;;;;;;29.67;12.02;;;;;;;-149.78;100.00;50363.88;4692534;30;20770;-70
2022/04/30 02:19:21;;;;;;;32.80;12.63;;;;;;;-149.78;100.00;50381.47;4677934;30;20056;-70
2022/04/30 02:21:48;;;;;;;33.20;13.25;;;;;;;-149.78;100.00;50377.56;4693488;30;20047;-70
2022/04/30 02:24:15;;;;;;;31.38;12.27;;;;;;;-149.78;100.00;50354.09;4692660;30;20053;-70
2022/04/30 02:26:43;;;;;;;26.05;11.93;;;;;;;-149.78;100.00;50389.31;4692045;30;20073;-70
2022/04/30 02:29:10;;;;;;;28.35;12.25;;;;;;;-149.78;100.00;50377.56;4675951;30;20483;-70
2022/04/30 02:31:36;;;;;;;28.27;12.15;;;;;;;-149.78;100.00;50361.91;4676126;30;20056;-70
2022/04/30 02:34:02;;;;;;;25.73;11.35;;;;;;;-149.78;100.00;50381.47;4676817;30;20049;-70
2022/04/30 02:36:27;;;;;;;29.70;12.27;;;;;;;-149.78;100.00;50342.38;4692180;30;20049;-70
2022/04/30 02:38:54;;;;;;;23.67;10.77;;;;;;;-149.78;100.00;50377.56;4675983;30;20160;-70
2022/04/30 02:41:21;;;;;;;29.02;11.07;;;;;;;-149.78;100.00;50356.06;4691265;30;20029;-70
2022/04/30 02:43:50;;;;;;;22.20;10.55;;;;;;;-149.78;100.00;50375.63;4691716;30;20068;-70
2022/04/30 02:46:16;;;;;;;30.98;10.88;;;;;;;-149.78;100.00;50371.69;4676807;30;22140;-70
2022/04/30 02:48:43;;;;;;;26.27;10.45;;;;;;;-149.78;100.00;50373.66;4691492;30;20045;-70
2022/04/30 02:51:10;;;;;;;26.40;10.70;;;;;;;-149.78;100.00;50361.91;4676630;30;20073;-70
2022/04/30 02:53:39;;;;;;;24.15;9.80;;;;;;;-149.78;100.00;50397.13;4691498;30;20111;-70
2022/04/30 02:56:05;;;;;;;25.20;11.02;;;;;;;-149.78;100.00;50373.66;4691232;30;20094;-70
2022/04/30 03:01:16;;;;;;;26.30;9.88;;;;;;;-149.78;100.00;50358.00;4692227;30;20061;-70
2022/04/30 03:03:42;;;;;;;22.73;10.18;;;;;;;-149.78;100.00;50373.66;4689631;30;20089;-70
2022/04/30 03:06:09;;;;;;;22.58;9.85;;;;;;;-149.78;100.00;50377.56;4690372;30;20037;-70
2022/04/30 03:08:35;;;;;;;22.55;10.25;;;;;;;-149.78;100.00;50393.22;4690464;30;20053;-70
2022/04/30 03:11:03;;;;;;;24.60;9.98;;;;;;;-149.78;100.00;50404.94;4661634;30;20061;-70
2022/04/30 03:13:35;;;;;;;23.58;10.75;;;;;;;-149.78;100.00;50412.78;4690174;30;20517;-70
2022/04/30 03:21:42;;;;;;;23.30;10.15;;;;;;;-149.78;100.00;50389.31;4690602;30;20360;-70
2022/04/30 03:21:44;;;;;;;25.85;11.05;;;;;;;-149.78;100.00;50391.25;4689968;30;20049;-70
2022/04/30 03:24:11;;;;;;;25.85;11.00;;;;;;;-149.78;100.00;50397.13;4689525;30;20130;-70
2022/04/30 03:26:37;;;;;;;29.10;10.27;;;;;;;-149.78;100.00;50389.31;4689371;30;20059;-70
2022/04/30 03:29:04;;;;;;;24.52;10.18;;;;;;;-149.78;100.00;50383.44;4690065;30;20086;-70
2022/04/30 03:31:30;;;;;;;24.40;10.90;;;;;;;-149.78;100.00;50403.00;4690928;30;20455;-70
2022/04/30 03:33:56;;;;;;;28.23;11.05;;;;;;;-149.78;100.00;50373.66;4674845;30;20096;-70
2022/04/30 03:36:22;;;;;;;24.67;10.10;;;;;;;-149.78;100.00;50373.66;4674632;30;20046;-70
2022/04/30 03:38:48;;;;;;;27.75;10.40;;;;;;;-149.78;100.00;50369.75;4689824;30;20045;-70
2022/04/30 03:41:15;;;;;;;22.50;9.95;;;;;;;-149.78;100.00;50369.75;4674232;30;20080;-70
2022/04/30 03:43:42;;;;;;;23.25;10.10;;;;;;;-149.78;100.00;50389.31;4659635;30;20045;-70
2022/04/30 03:46:08;;;;;;;20.65;9.57;;;;;;;-149.78;100.00;50408.84;4689079;30;20046;-69
2022/04/30 03:48:34;;;;;;;22.85;9.60;;;;;;;-149.78;100.00;50395.16;4689772;30;20152;-70
2022/04/30 03:51:00;;;;;;;26.60;9.65;;;;;;;-149.78;100.00;50404.94;4690018;30;20558;-70
2022/04/30 03:53:26;;;;;;;24.80;10.38;;;;;;;-149.78;100.00;50381.47;4674828;30;20045;-70
2022/04/30 03:55:52;;;;;;;28.33;10.45;;;;;;;-149.78;100.00;50399.09;4689123;30;20041;-70
2022/04/30 03:58:18;;;;;;;21.15;9.93;;;;;;;-149.78;100.00;50348.22;4674611;30;20153;-69
2022/04/30 04:00:47;;;;;;;25.30;10.85;;;;;;;-149.78;100.00;50344.31;4637891;30;1612071;-70
2022/04/30 04:03:14;;;;;;;25.55;10.30;;;;;;;-149.78;100.00;50367.78;4692001;30;20049;-70
2022/04/30 04:05:40;;;;;;;27.45;9.77;;;;;;;-149.78;100.00;50377.56;4676774;30;20124;-70
2022/04/30 04:08:11;;;;;;;24.05;10.57;;;;;;;-149.78;100.00;50408.84;4675253;30;20037;-70
2022/04/30 04:10:38;;;;;;;28.30;11.07;;;;;;;-149.78;100.00;50397.13;4690739;30;20038;-70
2022/04/30 04:18:32;;;;;;;24.95;10.30;;;;;;;-149.78;100.00;50401.03;4691511;30;20119;-70
2022/04/30 04:20:59;;;;;;;25.55;10.63;;;;;;;-149.78;100.00;50359.97;4691507;30;20050;-70
2022/04/30 04:23:24;;;;;;;27.90;11.00;;;;;;;-149.78;100.00;50403.00;4675232;30;20060;-70
2022/04/30 04:26:00;;;;;;;25.95;10.75;;;;;;;-149.78;100.00;50424.50;4690920;30;20133;-70
2022/04/30 04:28:29;;;;;;;27.15;11.45;;;;;;;-149.78;100.00;50365.84;4677082;30;20034;-70
2022/04/30 04:30:57;;;;;;;26.13;10.60;;;;;;;-149.78;100.00;50365.84;4674938;30;20041;-70
2022/04/30 04:33:25;;;;;;;25.85;10.75;;;;;;;-149.78;100.00;50401.03;4691391;30;20364;-70
2022/04/30 04:35:51;;;;;;;27.45;11.00;;;;;;;-149.78;100.00;50418.63;4691281;30;20045;-70
2022/04/30 04:38:18;;;;;;;24.45;10.88;;;;;;;-149.78;100.00;50412.78;4691425;30;20047;-70
2022/04/30 04:40:43;;;;;;;25.85;11.23;;;;;;;-149.78;100.00;50381.47;4690353;30;20482;-70
2022/04/30 04:43:09;;;;;;;25.75;10.13;;;;;;;-149.78;100.00;50401.03;4675608;30;20117;-70
2022/04/30 04:45:34;;;;;;;25.70;10.23;;;;;;;-149.78;100.00;50397.13;4690672;30;20041;-71
2022/04/30 04:48:00;;;;;;;25.02;11.63;;;;;;;-149.78;100.00;50385.38;4674465;30;20529;-70
2022/04/30 04:50:26;;;;;;;23.88;9.82;;;;;;;-149.78;100.00;50412.78;4690278;30;20053;-70
2022/04/30 04:52:53;;;;;;;25.58;11.18;;;;;;;-149.78;100.00;50404.94;4689807;30;20045;-70
2022/04/30 04:55:18;;;;;;;21.65;9.82;;;;;;;-149.78;100.00;50391.25;4690217;30;20052;-70
2022/04/30 04:57:45;;;;;;;25.67;10.25;;;;;;;-149.78;100.00;50377.56;4690162;30;20045;-70
2022/04/30 05:00:11;;;;;;;23.60;10.23;;;;;;;-149.78;100.00;50397.13;4660620;30;20183;-70
2022/04/30 05:02:37;;;;;;;22.70;10.02;;;;;;;-149.78;100.00;50377.56;4675050;30;20706;-70
2022/04/30 05:05:03;;;;;;;24.08;9.85;;;;;;;-149.78;100.00;50395.16;4689674;30;20136;-70
2022/04/30 05:07:29;;;;;;;26.05;10.57;;;;;;;-149.78;100.00;50365.84;4688821;30;20055;-70
2022/04/30 05:09:54;;;;;;;21.88;9.82;;;;;;;-149.78;100.00;50381.47;4688735;30;20715;-70
2022/04/30 05:12:20;;;;;;;26.73;10.38;;;;;;;-149.78;100.00;50408.84;4674699;30;20053;-71
2022/04/30 05:14:46;;;;;;;22.42;9.00;;;;;;;-149.78;100.00;50389.31;4689444;30;20045;-70
2022/04/30 05:17:13;;;;;;;23.05;9.68;;;;;;;-149.78;100.00;50365.84;4689915;30;20403;-70
2022/04/30 05:19:38;;;;;;;23.17;9.48;;;;;;;-149.78;100.00;50361.91;4689432;30;20480;-70
2022/04/30 05:22:04;;;;;;;27.60;9.05;;;;;;;-149.78;100.00;50361.91;4690230;30;20048;-70
2022/04/30 05:24:30;;;;;;;22.30;9.88;;;;;;;-149.78;100.00;50367.78;4689283;30;20133;-70
2022/04/30 05:26:56;;;;;;;24.50;9.50;;;;;;;-149.78;100.00;50408.84;4673533;30;20050;-70
2022/04/30 05:29:21;;;;;;;25.40;9.25;;;;;;;-149.78;100.00;50389.31;4673423;30;20081;-71
2022/04/30 05:31:47;;;;;;;26.45;9.55;;;;;;;-149.78;100.00;50412.78;4660575;30;20536;-70
2022/04/30 05:34:12;;;;;;;24.30;9.88;;;;;;;-149.78;100.00;50365.84;4674617;30;20063;-70
2022/04/30 05:36:38;;;;;;;24.33;8.75;;;;;;;-149.78;100.00;50385.38;4674571;30;20043;-70
2022/04/30 05:39:05;;;;;;;26.35;9.23;;;;;;;-149.78;100.00;50416.69;4675038;30;20042;-70
2022/04/30 05:41:30;;;;;;;22.63;9.35;;;;;;;-149.78;100.00;50406.91;4674622;30;20057;-70
2022/04/30 05:43:56;;;;;;;20.80;8.95;;;;;;;-149.78;100.00;50373.66;4690041;30;20041;-70
2022/04/30 05:46:21;;;;;;;21.90;8.40;;;;;;;-149.78;100.00;50350.19;4690019;30;20045;-70
2022/04/30 05:48:47;;;;;;;20.58;8.60;;;;;;;-149.78;100.00;50377.56;4674455;30;20792;-70
2022/04/30 05:51:13;;;;;;;19.85;8.82;;;;;;;-149.78;100.00;50359.97;4674999;30;20368;-70
2022/04/30 05:53:39;;;;;;;17.90;8.35;;;;;;;-149.78;100.00;50352.16;4689698;30;20044;-70
2022/04/30 05:56:06;;;;;;;20.15;8.40;;;;;;;-149.78;100.00;50373.66;4690397;30;20491;-70
2022/04/30 05:58:32;;;;;;;24.05;9.80;;;;;;;-149.78;100.00;50375.63;4689025;30;20048;-70
2022/04/30 06:00:57;;;;;;;22.90;9.88;;;;;;;-149.78;100.00;50389.31;4690050;30;20145;-70
2022/04/30 06:03:23;;;;;;;23.38;10.02;;;;;;;-149.78;100.00;50377.56;4690567;30;20041;-70
2022/04/30 06:05:48;;;;;;;21.70;9.23;;;;;;;-149.78;100.00;50381.47;4690205;30;20225;-71
2022/04/30 06:08:14;;;;;;;24.02;10.40;;;;;;;-149.78;100.00;50358.00;4689705;30;20058;-70
2022/04/30 06:10:40;;;;;;;24.50;9.77;;;;;;;-149.78;100.00;50369.75;4690061;30;20045;-71
2022/04/30 06:13:05;;;;;;;24.33;10.57;;;;;;;-149.78;100.00;50356.06;4673082;30;20124;-70
2022/04/30 06:15:31;;;;;;;21.23;10.43;;;;;;;-149.78;100.00;50365.84;4674360;30;20407;-70
2022/04/30 06:17:58;;;;;;;29.65;11.95;;;;;;;-149.78;100.00;50385.38;4690216;30;20432;-70
2022/04/30 06:20:24;;;;;;;26.42;11.50;;;;;;;-149.78;100.00;50324.75;4677722;30;20034;-70
2022/04/30 06:22:49;;;;;;;22.13;10.80;;;;;;;-149.78;100.00;50326.72;4693342;30;20042;-70
2022/04/30 06:25:16;;;;;;;20.95;10.95;;;;;;;-149.78;100.00;50326.72;4677754;30;20155;-70
2022/04/30 06:27:41;;;;;;;22.80;10.65;;;;;;;-149.78;100.00;50338.44;4693240;30;20120;-70
2022/04/30 06:30:08;;;;;;;19.95;10.00;;;;;;;-149.78;100.00;50334.53;4692592;30;20046;-68
2022/04/30 06:32:34;;;;;;;20.00;9.77;;;;;;;-149.78;100.00;50311.06;4677193;30;20060;-70
2022/04/30 06:35:02;;;;;;;20.23;9.95;;;;;;;-149.78;100.00;50309.13;4676219;30;20148;-70
2022/04/30 06:37:28;;;;;;;22.27;9.57;;;;;;;-149.78;100.00;50291.50;4692164;30;20388;-69
2022/04/30 06:39:54;;;;;;;18.58;9.07;;;;;;;-149.78;100.00;50311.06;4676906;30;20068;-70
2022/04/30 06:42:19;;;;;;;16.65;8.00;;;;;;;-149.78;100.00;50211.34;4677045;30;20482;-72
2022/04/30 06:44:47;;;;;;;16.35;8.32;;;;;;;-149.78;100.00;50215.25;4691658;30;20100;-71
2022/04/30 06:47:14;;;;;;;14.93;8.23;;;;;;;-149.78;100.00;50182.00;4692761;30;20054;-71
2022/04/30 06:49:40;;;;;;;14.35;7.88;;;;;;;-149.78;100.00;50150.72;4677640;30;20041;-72
2022/04/30 06:52:07;;;;;;;13.25;8.02;;;;;;;-149.78;100.00;50127.25;4691184;30;20542;-71
2022/04/30 06:57:20;;;;;;;15.13;8.88;;;;;;;-149.78;81.59;50088.13;4691449;30;20050;-70
2022/04/30 06:59:46;;;;;;;13.85;8.13;;;;;;;-149.78;60.54;50084.22;4691237;30;20053;-71
2022/04/30 07:02:21;;;;;;;12.80;8.63;;;;;;;-149.78;55.69;50064.66;4692195;30;20148;-70
2022/04/30 07:04:52;;;;;;;19.52;9.52;;;;;;;-149.78;51.62;50045.09;4690967;30;20053;-70
2022/04/30 07:07:21;;;;;;;11.82;8.65;;;;;;;-149.78;48.67;50031.41;4691800;30;20476;-70
2022/04/30 07:09:48;;;;;;;12.82;8.90;;;;;;;-149.78;48.12;50080.31;4691325;30;20450;-70
2022/04/30 07:12:14;;;;;;;14.75;8.95;;;;;;;-149.78;45.61;50025.56;4692156;30;20061;-70
2022/04/30 07:14:42;;;;;;;11.32;8.30;;;;;;;-149.78;45.17;50017.72;4690023;30;20069;-71
2022/04/30 07:17:10;;;;;;;10.98;7.57;;;;;;;-149.78;44.67;49994.25;4676242;30;20096;-72
2022/04/30 07:19:35;;;;;;;9.63;7.53;;;;;;;-149.78;42.34;49970.78;4691222;30;20046;-72
2022/04/30 07:22:02;;;;;;;12.18;8.45;;;;;;;-149.78;41.21;49994.25;4676598;30;20051;-72
2022/04/30 07:24:29;;;;;;;10.90;8.05;;;;;;;-149.78;40.29;49980.56;4691623;30;20049;-72
2022/04/30 07:26:55;;;;;;;10.32;7.97;;;;;;;-149.78;39.86;50006.00;4692029;30;20062;-72
2022/04/30 07:29:20;;;;;;;11.05;6.97;;;;;;;-149.78;39.48;49955.16;4690070;30;20049;-69
2022/04/30 07:31:46;;;;;;;9.90;7.47;;;;;;;-149.78;38.07;49951.25;4690375;30;20077;-70
2022/04/30 07:34:12;;;;;;;10.93;7.18;;;;;;;-149.78;39.47;49990.34;4692648;30;20064;-70
2022/04/30 07:36:39;;;;;;;8.38;6.40;;;;;;;-149.78;38.83;49966.88;4691585;30;20050;-70
2022/04/30 07:39:04;;;;;;;9.50;7.57;;;;;;;-149.78;39.01;49962.97;4694781;30;20049;-70
2022/04/30 07:41:31;;;;;;;15.45;7.40;;;;;;;-149.78;38.45;49966.88;4691584;30;20089;-70
2022/04/30 07:43:56;;;;;;;7.95;6.20;;;;;;;-149.78;37.14;49947.34;4692413;30;20076;-71
2022/04/30 07:46:25;;;;;;;10.65;6.65;;;;;;;-149.78;39.75;49980.56;4692721;30;21280;-71
2022/04/30 07:48:51;;;;;;;9.88;6.38;;;;;;;-149.78;38.16;49994.25;4676657;30;20101;-68
2022/04/30 07:51:33;;;;;;;12.85;6.45;;;;;;;-149.78;38.76;50002.09;4690499;30;20467;-69
2022/04/30 07:54:00;;;;;;;;;;;;;;;-149.78;38.22;49974.72;4690040;30;20613;-69
2022/04/30 07:56:25;;;;;;;13.02;6.38;;;;;;;-149.78;36.69;49939.50;4689016;30;20061;-69
2022/04/30 07:58:51;;;;;;;9.27;6.30;;;;;;;-149.78;36.92;49923.88;4689718;30;20467;-68
2022/04/30 08:01:17;;;;;;;8.88;6.22;;;;;;;-149.78;36.26;49982.53;4674359;30;20053;-69
2022/04/30 08:03:44;;;;;;;5.22;3.90;;;;;;;-149.78;36.48;49935.59;4675353;30;20035;-70
2022/04/30 08:06:09;;;;;;;6.15;4.28;;;;;;;-149.78;35.54;49962.97;4690854;30;20039;-70
2022/04/30 08:08:35;;;;;;;6.57;4.25;;;;;;;-149.78;33.11;49865.19;4673732;30;21079;-69
2022/04/30 08:11:01;;;;;;;6.25;4.78;;;;;;;-149.78;33.39;49910.19;4690332;30;20439;-69
2022/04/30 08:13:27;;;;;;;8.65;4.53;;;;;;;-149.78;31.92;49880.84;4691413;30;20744;-69
2022/04/30 08:15:53;;;;;;;8.00;4.97;;;;;;;-149.78;32.24;49927.78;4690203;30;20073;-70
2022/04/30 08:18:19;;;;;;;7.55;4.80;;;;;;;-149.78;31.55;49910.19;4690829;30;20096;-70
2022/04/30 08:20:46;;;;;;;9.10;5.30;;;;;;;-149.78;31.90;49880.84;4675058;30;20182;-70
2022/04/30 08:23:13;;;;;;;8.82;5.18;;;;;;;-149.78;31.60;49908.22;4690495;30;20862;-70
2022/04/30 08:25:39;;;;;;;7.63;5.05;;;;;;;-149.78;33.10;49908.22;4689750;30;20049;-71
2022/04/30 08:28:06;;;;;;;12.40;5.15;;;;;;;-149.78;34.27;49974.72;4690812;30;20054;-71
2022/04/30 08:30:33;;;;;;;8.25;4.70;;;;;;;-149.78;33.37;49923.88;4675528;30;20687;-71
2022/04/30 08:32:59;;;;;;;7.95;4.80;;;;;;;-149.78;32.09;49908.22;4691002;30;20124;-72
2022/04/30 08:35:25;;;;;;;6.45;4.30;;;;;;;-149.78;31.61;49916.03;4675608;30;20454;-72
2022/04/30 08:37:52;;;;;;;7.88;4.18;;;;;;;-149.78;34.57;49919.94;4689057;30;20054;-71
2022/04/30 08:40:18;;;;;;;4.53;2.85;;;;;;;-149.78;32.27;49935.59;4687089;30;20098;-72
2022/04/30 08:42:43;;;;;;;5.53;3.15;;;;;;;-149.78;31.76;49892.56;4686915;30;20102;-74
2022/04/30 08:45:10;;;;;;;5.22;3.72;;;;;;;-149.78;31.77;49908.22;4686128;30;20045;-74
2022/04/30 08:47:42;;;;;;;4.13;2.85;;;;;;;-149.78;31.24;49896.50;4686462;30;20057;-74
2022/04/30 08:50:10;;;;;;;4.68;3.25;;;;;;;-149.78;32.33;49923.88;4685174;30;20033;-73
2022/04/30 08:52:36;;;;;;;5.25;2.88;;;;;;;-149.78;31.03;49892.56;4667032;30;20045;-73
2022/04/30 08:55:06;;;;;;;5.05;2.70;;;;;;;-149.78;30.26;49839.78;4684907;30;20048;-73
2022/04/30 08:57:31;;;;;;;3.88;2.50;;;;;;;-149.78;29.84;49822.19;4670392;30;20423;-73
2022/04/30 09:00:02;;;;;;;3.50;2.60;;;;;;;-149.78;29.21;49849.56;4670643;30;20049;-73
2022/04/30 09:02:28;;;;;;;5.28;3.17;;;;;;;-149.78;29.09;49845.66;4686536;30;20148;-72
2022/04/30 09:04:54;;;;;;;4.95;2.67;;;;;;;-149.78;28.65;49806.53;4687770;30;20053;-71
2022/04/30 09:07:25;;;;;;;3.55;2.63;;;;;;;-149.78;29.59;49873.03;4687892;30;20041;-70
2022/04/30 09:09:54;;;;;;;;;;;;;;;-149.78;28.70;49794.81;4674464;30;20071;-71
2022/04/30 09:12:20;;;;;;;5.13;2.85;;;;;;;-149.78;29.09;49822.19;4689929;30;20009;-71
2022/04/30 09:14:47;;;;;;;3.30;2.53;;;;;;;-149.78;28.67;49830.00;4689389;30;20475;-73
2022/04/30 09:17:15;;;;;;;4.45;3.00;;;;;;;-149.78;29.24;49839.78;4690254;30;20048;-73
2022/04/30 09:19:52;;;;;;;5.00;3.05;;;;;;;-149.78;30.09;49867.16;4675852;30;20042;-72
2022/04/30 09:22:38;;;;;;;4.82;3.00;;;;;;;-149.78;30.15;49908.22;4690374;30;20045;-75
2022/04/30 09:25:12;;;;;;;4.90;2.50;;;;;;;-149.78;30.15;49826.09;4674636;30;20077;-75
2022/04/30 09:27:47;;;;;;;6.18;2.60;;;;;;;-149.78;28.32;49804.59;4691096;30;20620;-77
2022/04/30 09:30:17;;;;;;;7.82;3.15;;;;;;;-149.78;28.68;49876.94;4674492;30;20049;-77
2022/04/30 09:32:44;;;;;;;4.30;2.80;;;;;;;-149.78;29.64;49873.03;4686657;30;20042;-76
2022/04/30 09:38:05;;;;;;;3.92;2.85;;;;;;;-149.78;28.98;49841.72;4675252;30;20049;-72
2022/04/30 09:40:31;;;;;;;7.55;3.15;;;;;;;-149.78;31.17;49882.81;4672771;30;20662;-75
2022/04/30 09:42:57;;;;;;;5.63;3.13;;;;;;;-149.78;30.72;49867.16;4674622;30;20042;-75
2022/04/30 09:45:24;;;;;;;4.82;2.88;;;;;;;-149.78;30.55;49851.50;4689235;30;20574;-75
2022/04/30 09:47:51;;;;;;;5.47;3.38;;;;;;;-149.78;29.39;49876.94;4688484;30;20042;-74
2022/04/30 09:55:52;;;;;;;6.43;3.72;;;;;;;-149.78;30.47;49935.59;4691748;30;20069;-75
2022/04/30 09:58:22;;;;;;;3.85;3.15;;;;;;;-149.78;30.02;49865.19;4674242;30;20053;-74
2022/04/30 10:00:48;;;;;;;4.53;3.58;;;;;;;-149.78;29.92;49865.19;4671536;30;20045;-74
2022/04/30 10:03:15;;;;;;;4.60;3.15;;;;;;;-149.78;31.09;49849.56;4685830;30;20052;-74
2022/04/30 10:05:42;;;;;;;6.13;3.38;;;;;;;-149.78;30.75;49896.50;4688538;30;20049;-76
2022/04/30 10:08:08;;;;;;;5.35;3.17;;;;;;;-149.78;32.03;49880.84;4675794;30;20041;-73
2022/04/30 10:10:51;;;;;;;4.95;3.42;;;;;;;-149.78;31.13;49912.13;4695053;30;20042;-73
2022/04/30 10:13:28;;;;;;;6.32;3.50;;;;;;;-149.78;30.25;49884.75;4690567;30;20045;-71
2022/04/30 10:15:57;;;;;;;7.88;3.28;;;;;;;-149.78;30.58;49900.41;4691038;30;20049;-70
2022/04/30 10:18:35;;;;;;;4.57;3.70;;;;;;;-149.78;30.16;49925.81;4691124;30;20037;-73
2022/04/30 10:21:02;;;;;;;6.60;3.35;;;;;;;-149.78;31.84;49923.88;4675600;30;20045;-73
2022/04/30 10:23:30;;;;;;;6.00;3.78;;;;;;;-149.78;31.42;49890.63;4675602;30;20046;-74
2022/04/30 10:26:06;;;;;;;4.40;3.70;;;;;;;-149.78;31.28;49871.06;4675372;30;20042;-73
2022/04/30 10:28:32;;;;;;;7.07;4.03;;;;;;;-149.78;31.25;49886.72;4674901;30;20049;-70
2022/04/30 10:31:06;;;;;;;6.47;4.53;;;;;;;-149.78;30.76;49849.56;4676322;30;20073;-73
2022/04/30 10:33:33;;;;;;;8.82;3.60;;;;;;;-149.78;31.08;49876.94;4689213;30;20034;-69
2022/04/30 10:36:11;;;;;;;11.48;4.30;;;;;;;-149.78;31.56;49900.41;4689170;30;20080;-70
2022/04/30 10:38:39;;;;;;;6.38;4.00;;;;;;;-149.78;33.11;49947.34;4690037;30;20115;-68
2022/04/30 10:41:08;;;;;;;8.18;3.90;;;;;;;-149.78;32.57;49939.50;4674851;30;20092;-74
2022/04/30 10:43:42;;;;;;;6.28;4.22;;;;;;;-149.78;34.18;49947.34;4675061;30;20044;-70
2022/04/30 10:46:13;;;;;;;7.78;4.53;;;;;;;-149.78;34.00;49988.41;4689689;30;20088;-70
2022/04/30 10:48:38;;;;;;;6.80;4.47;;;;;;;-149.78;35.32;49959.06;4690120;30;20037;-72
2022/04/30 10:51:08;;;;;;;8.60;5.07;;;;;;;-149.78;35.76;49966.88;4689731;30;20041;-72
2022/04/30 10:53:35;;;;;;;8.63;4.60;;;;;;;-149.78;35.34;49974.72;4673191;30;20053;-69
2022/04/30 10:56:03;;;;;;;7.68;4.30;;;;;;;-149.78;34.18;49976.66;4690290;30;20209;-68
2022/04/30 10:58:30;;;;;;;7.38;4.75;;;;;;;-149.78;34.91;49947.34;4674126;30;20115;-68
2022/04/30 11:00:56;;;;;;;10.48;5.35;;;;;;;-149.78;34.66;49916.03;4690250;30;20056;-68
2022/04/30 11:03:30;;;;;;;6.57;4.70;;;;;;;-149.78;34.81;49982.53;4672614;30;20053;-69
2022/04/30 11:05:57;;;;;;;9.23;5.00;;;;;;;-149.78;36.06;49970.78;4672235;30;20052;-68
2022/04/30 11:08:23;;;;;;;7.15;4.75;;;;;;;-149.78;36.11;49980.56;4671046;30;21385;-68
2022/04/30 11:10:53;;;;;;;9.02;5.40;;;;;;;-149.78;35.24;49982.53;4687717;30;20361;-71
2022/04/30 11:13:20;;;;;;;6.97;5.07;;;;;;;-149.78;37.25;49957.09;4672244;30;20132;-68
2022/04/30 11:15:46;;;;;;;6.78;5.07;;;;;;;-149.78;36.93;49998.19;4672219;30;20143;-69
2022/04/30 11:18:13;;;;;;;10.05;5.07;;;;;;;-149.78;36.61;49970.78;4687508;30;20038;-69
2022/04/30 11:20:40;;;;;;;7.88;4.38;;;;;;;-149.78;36.14;50009.91;4687607;30;20073;-69
2022/04/30 11:23:06;;;;;;;7.43;4.40;;;;;;;-149.78;37.04;49996.22;4658009;30;20049;-68
2022/04/30 11:25:39;;;;;;;7.63;4.43;;;;;;;-149.78;36.81;49935.59;4687789;30;20050;-71
2022/04/30 11:28:06;;;;;;;7.18;4.57;;;;;;;-149.78;37.00;49978.63;4688334;30;20150;-71
2022/04/30 11:30:39;;;;;;;6.75;4.15;;;;;;;-149.78;38.17;49988.41;4686867;30;20607;-73
2022/04/30 11:33:05;;;;;;;8.05;4.43;;;;;;;-149.78;40.54;50000.13;4671948;30;20060;-71