Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:06;;;;;;;0.00;0.00;;;;;;;17.61;60.14;98877.09;4299417;33;20100;-93
2023/08/07 00:04:32;;;;;;;0.00;0.00;;;;;;;17.49;60.14;98873.56;4307877;33;20105;-92
2023/08/07 00:06:57;;;;;;;0.00;0.00;;;;;;;17.58;60.14;98874.69;4289738;33;20387;-93
2023/08/07 00:09:22;;;;;;;0.10;0.10;;;;;;;17.58;60.14;98862.38;4294061;33;20123;-92
2023/08/07 00:11:48;;;;;;;0.00;0.00;;;;;;;17.56;60.14;98866.06;4307272;33;22938;-92
2023/08/07 00:14:13;;;;;;;0.00;0.00;;;;;;;17.47;60.14;98876.31;4285487;33;20240;-91
2023/08/07 00:16:39;;;;;;;0.00;0.00;;;;;;;17.50;60.13;98868.19;4290658;33;20420;-94
2023/08/07 00:19:04;;;;;;;0.00;0.00;;;;;;;17.43;60.13;98861.69;4290008;33;20441;-91
2023/08/07 00:21:30;;;;;;;0.00;0.00;;;;;;;17.36;60.13;98865.75;4266600;33;20485;-92
2023/08/07 00:23:55;;;;;;;0.00;0.00;;;;;;;17.50;60.13;98865.53;4267033;33;20136;-91
2023/08/07 00:26:21;;;;;;;0.00;0.00;;;;;;;17.49;60.13;98865.66;4266878;33;20105;-94
2023/08/07 00:28:46;;;;;;;0.00;0.00;;;;;;;17.36;60.13;98857.84;4267133;33;20427;-91
2023/08/07 00:31:12;;;;;;;0.00;0.00;;;;;;;17.42;60.13;98857.41;4267485;33;20343;-92
2023/08/07 00:33:38;;;;;;;0.00;0.00;;;;;;;17.51;60.13;98861.16;4269155;33;20081;-92
2023/08/07 00:36:03;;;;;;;0.00;0.00;;;;;;;17.38;60.12;98869.09;4269086;33;20506;-92
2023/08/07 00:38:29;;;;;;;0.00;0.00;;;;;;;17.39;60.14;98873.41;4268635;33;20371;-92
2023/08/07 00:40:54;;;;;;;0.17;0.17;;;;;;;17.45;60.13;98872.09;4268408;33;26308;-93
2023/08/07 00:43:19;;;;;;;0.05;0.05;;;;;;;17.47;60.14;98872.84;4268687;33;20135;-91
2023/08/07 00:45:46;;;;;;;0.00;0.00;;;;;;;17.48;60.14;98875.34;4268537;33;20371;-92
2023/08/07 00:48:12;;;;;;;0.00;0.00;;;;;;;17.48;60.14;98875.34;4268994;33;20100;-92
2023/08/07 00:50:38;;;;;;;0.00;0.00;;;;;;;17.62;60.15;98870.88;4268821;33;20131;-92
2023/08/07 00:53:04;;;;;;;0.00;0.00;;;;;;;17.48;60.14;98866.63;4268910;33;20110;-92
2023/08/07 00:55:29;;;;;;;0.00;0.00;;;;;;;17.45;60.13;98874.75;4268559;33;20117;-92
2023/08/07 00:57:54;;;;;;;0.00;0.00;;;;;;;17.41;60.13;98858.34;4268517;33;20458;-92
2023/08/07 01:00:20;;;;;;;0.00;0.00;;;;;;;17.32;60.13;98863.47;4268816;33;20112;-92
2023/08/07 01:02:48;;;;;;;0.00;0.00;;;;;;;17.52;60.13;98859.38;4268798;33;20113;-92
2023/08/07 01:05:14;;;;;;;0.00;0.00;;;;;;;17.54;60.13;98858.28;4269277;33;20482;-92
2023/08/07 01:07:39;;;;;;;0.00;0.00;;;;;;;17.32;60.13;98855.56;4268663;33;20169;-92
2023/08/07 01:10:06;;;;;;;0.00;0.00;;;;;;;17.39;60.12;98862.06;4268854;33;20140;-92
2023/08/07 01:12:34;;;;;;;0.00;0.00;;;;;;;17.22;60.12;98872.97;4268900;33;20073;-94
2023/08/07 01:15:11;;;;;;;0.00;0.00;;;;;;;17.35;60.13;98865.87;4280713;33;20169;-95
2023/08/07 01:17:37;;;;;;;0.00;0.00;;;;;;;17.28;60.12;98873.37;4269386;33;20413;-93
2023/08/07 01:20:02;;;;;;;0.00;0.00;;;;;;;17.33;60.13;98875.66;4268850;33;20191;-92
2023/08/07 01:22:28;;;;;;;0.00;0.00;;;;;;;17.39;60.14;98877.84;4268610;33;20107;-93
2023/08/07 01:24:53;;;;;;;0.00;0.00;;;;;;;17.41;60.13;98878.56;4280379;33;20132;-93
2023/08/07 01:27:18;;;;;;;0.00;0.00;;;;;;;17.46;60.14;98890.41;4267916;33;28714;-93
2023/08/07 01:30:24;;;;;;;0.00;0.00;;;;;;;17.38;60.13;98884.03;4292385;33;20105;-92
2023/08/07 01:32:55;;;;;;;0.00;0.00;;;;;;;17.35;60.13;98890.38;4280436;33;20108;-93
2023/08/07 01:35:25;;;;;;;0.00;0.00;;;;;;;17.37;60.12;98893.72;4292447;33;20095;-93
2023/08/07 01:37:50;;;;;;;0.00;0.00;;;;;;;17.46;60.14;98890.41;4269080;33;20089;-93
2023/08/07 01:40:16;;;;;;;0.00;0.00;;;;;;;17.18;60.12;98890.75;4273001;33;23664;-92
2023/08/07 01:42:41;;;;;;;0.00;0.00;;;;;;;17.21;60.12;98889.69;4270063;33;20392;-92
2023/08/07 01:45:07;;;;;;;0.52;0.52;;;;;;;17.16;60.13;98895.28;4268837;33;20140;-93
2023/08/07 01:47:32;;;;;;;0.00;0.00;;;;;;;17.24;60.12;98894.72;4268565;33;20108;-91
2023/08/07 01:49:57;;;;;;;0.00;0.00;;;;;;;17.07;60.11;98891.56;4268479;33;20429;-92
2023/08/07 01:52:23;;;;;;;0.00;0.00;;;;;;;17.06;60.11;98896.94;4268507;33;20443;-93
2023/08/07 01:54:48;;;;;;;0.00;0.00;;;;;;;17.26;60.12;98890.19;4268319;33;20475;-92
2023/08/07 01:57:14;;;;;;;0.00;0.00;;;;;;;17.37;60.12;98885.84;4268269;33;20128;-91
2023/08/07 01:59:39;;;;;;;0.00;0.00;;;;;;;17.32;60.13;98898.50;4268525;33;20156;-92
2023/08/07 02:02:05;;;;;;;0.00;0.00;;;;;;;17.34;60.13;98904.47;4268093;33;20140;-90
2023/08/07 02:04:30;;;;;;;0.20;0.20;;;;;;;17.10;60.12;98893.13;4268292;33;20109;-93
2023/08/07 02:06:55;;;;;;;0.00;0.00;;;;;;;17.06;60.11;98889.03;4268390;33;20117;-92
2023/08/07 02:09:22;;;;;;;0.00;0.00;;;;;;;17.09;60.12;98899.31;4268285;33;20126;-92
2023/08/07 02:11:47;;;;;;;0.00;0.00;;;;;;;17.08;60.12;98900.28;4268563;33;20097;-93
2023/08/07 02:14:13;;;;;;;0.00;0.00;;;;;;;17.06;60.11;98902.19;4268627;33;20169;-92
2023/08/07 02:16:38;;;;;;;0.00;0.00;;;;;;;17.16;60.12;98900.56;4268387;33;20157;-91
2023/08/07 02:19:03;;;;;;;0.00;0.00;;;;;;;17.28;60.12;98893.56;4268049;33;20118;-92
2023/08/07 02:21:29;;;;;;;0.00;0.00;;;;;;;17.34;60.13;98896.59;4268094;33;20131;-93
2023/08/07 02:23:54;;;;;;;0.00;0.00;;;;;;;17.21;60.12;98901.06;4268429;33;20139;-93
2023/08/07 02:26:20;;;;;;;0.00;0.00;;;;;;;17.26;60.12;98896.28;4268136;33;20116;-93
2023/08/07 02:28:45;;;;;;;0.00;0.00;;;;;;;17.30;60.12;98905.66;4280134;33;20168;-92
2023/08/07 02:31:10;;;;;;;0.00;0.00;;;;;;;17.36;60.13;98897.31;4268033;33;20106;-93
2023/08/07 02:33:36;;;;;;;0.00;0.00;;;;;;;17.39;60.14;98901.50;4267858;33;20127;-93
2023/08/07 02:36:01;;;;;;;0.00;0.00;;;;;;;17.19;60.12;98902.97;4268266;33;20431;-93
2023/08/07 02:38:27;;;;;;;28.92;0.85;;;;;;;17.16;60.13;98898.75;4268307;33;20131;-93
2023/08/07 02:40:52;;;;;;;0.00;0.00;;;;;;;17.35;60.13;98895.63;4268092;33;20151;-93
2023/08/07 02:43:18;;;;;;;0.00;0.00;;;;;;;17.31;60.12;98891.56;4268150;33;20109;-93
2023/08/07 02:45:43;;;;;;;0.00;0.00;;;;;;;17.30;60.12;98897.78;4279713;33;20162;-93
2023/08/07 02:48:08;;;;;;;0.00;0.00;;;;;;;17.17;60.12;98899.59;4267998;33;20153;-92
2023/08/07 02:50:34;;;;;;;0.00;0.00;;;;;;;17.10;60.12;98899.22;4268359;33;20135;-92
2023/08/07 02:53:00;;;;;;;0.00;0.00;;;;;;;17.19;60.12;98908.22;4267991;33;20439;-93
2023/08/07 02:55:25;;;;;;;1.20;0.22;;;;;;;17.14;60.12;98911.19;4266843;33;20109;-92
2023/08/07 02:57:51;;;;;;;0.00;0.00;;;;;;;17.11;60.11;98914.03;4268138;33;20088;-93
2023/08/07 03:00:16;;;;;;;0.10;0.10;;;;;;;17.16;60.12;98909.28;4268153;33;20355;-93
2023/08/07 03:02:42;;;;;;;0.00;0.00;;;;;;;17.08;60.12;98916.91;4268043;33;20136;-91
2023/08/07 03:05:08;;;;;;;0.00;0.00;;;;;;;17.05;60.12;98911.03;4268021;33;20147;-92
2023/08/07 03:07:33;;;;;;;0.00;0.00;;;;;;;16.89;60.11;98916.53;4279789;33;20083;-93
2023/08/07 03:09:59;;;;;;;0.00;0.00;;;;;;;16.93;60.11;98923.25;4267734;33;22211;-92
2023/08/07 03:12:24;;;;;;;0.00;0.00;;;;;;;16.91;60.11;98927.75;4268330;33;20506;-92
2023/08/07 03:14:49;;;;;;;0.00;0.00;;;;;;;16.88;60.10;98922.72;4279648;33;20454;-92
2023/08/07 03:17:15;;;;;;;0.00;0.00;;;;;;;16.76;60.09;98919.16;4268095;33;20194;-92
2023/08/07 03:19:42;;;;;;;0.10;0.10;;;;;;;17.01;60.12;98920.06;4270798;33;20144;-92
2023/08/07 03:22:07;;;;;;;0.00;0.00;;;;;;;16.87;60.10;98924.53;4271663;33;20122;-92
2023/08/07 03:27:17;;;;;;;0.32;0.30;;;;;;;16.91;60.10;98924.31;4271791;33;20156;-93
2023/08/07 03:29:42;;;;;;;0.00;0.00;;;;;;;16.87;60.11;98921.91;4267750;33;20116;-92
2023/08/07 03:32:08;;;;;;;0.00;0.00;;;;;;;16.85;60.11;98922.94;4267619;33;20116;-92
2023/08/07 03:34:34;;;;;;;0.00;0.00;;;;;;;16.87;60.11;98932.41;4267711;33;20108;-93
2023/08/07 03:37:00;;;;;;;0.00;0.00;;;;;;;16.88;60.10;98918.31;4267687;33;20172;-92
2023/08/07 03:39:25;;;;;;;1.35;0.85;;;;;;;16.85;60.11;98922.94;4267529;33;20083;-92
2023/08/07 03:41:51;;;;;;;0.00;0.00;;;;;;;16.90;60.11;98935.75;4267683;33;20105;-93
2023/08/07 03:44:16;;;;;;;0.00;0.00;;;;;;;16.94;60.11;98939.84;4267389;33;20160;-91
2023/08/07 03:46:42;;;;;;;0.00;0.00;;;;;;;16.87;60.10;98935.03;4267742;33;20702;-92
2023/08/07 03:49:07;;;;;;;0.00;0.00;;;;;;;16.75;60.09;98938.50;4267704;33;20119;-92
2023/08/07 03:51:33;;;;;;;0.00;0.00;;;;;;;16.84;60.10;98948.41;4267589;33;20179;-92
2023/08/07 03:53:58;;;;;;;0.00;0.00;;;;;;;16.73;60.10;98939.56;4267429;33;20101;-92
2023/08/07 03:56:23;;;;;;;0.00;0.00;;;;;;;16.75;60.09;98948.19;4266365;33;28663;-93
2023/08/07 03:58:50;;;;;;;0.47;0.47;;;;;;;16.72;60.10;98940.53;4267392;33;20112;-92
2023/08/07 04:01:15;;;;;;;0.00;0.00;;;;;;;16.73;60.09;98950.91;4267741;33;20125;-93
2023/08/07 04:03:41;;;;;;;0.00;0.00;;;;;;;16.82;60.10;98949.47;4279559;33;20165;-95
2023/08/07 04:06:06;;;;;;;0.00;0.00;;;;;;;16.88;60.11;98965.63;4268057;33;20096;-94
2023/08/07 04:08:32;;;;;;;0.00;0.00;;;;;;;16.82;60.10;98960.81;4269063;33;20149;-93
2023/08/07 04:11:01;;;;;;;0.00;0.00;;;;;;;16.85;60.11;98957.13;4280652;33;20117;-94
2023/08/07 04:13:27;;;;;;;0.00;0.00;;;;;;;16.97;60.11;98966.75;4269241;33;20113;-93
2023/08/07 04:15:52;;;;;;;0.00;0.00;;;;;;;16.89;60.10;98966.47;4268990;33;20202;-92
2023/08/07 04:18:18;;;;;;;0.00;0.00;;;;;;;17.04;60.11;98964.56;4268998;33;20096;-93
2023/08/07 04:20:49;;;;;;;0.00;0.00;;;;;;;16.95;60.11;98965.19;4268805;33;20172;-94
2023/08/07 04:23:14;;;;;;;0.00;0.00;;;;;;;17.13;60.11;98967.38;4269112;33;20128;-94
2023/08/07 04:25:39;;;;;;;0.00;0.00;;;;;;;16.96;60.11;98975.59;4268775;33;20136;-91
2023/08/07 04:28:05;;;;;;;0.00;0.00;;;;;;;16.99;60.11;98971.91;4256694;33;20092;-90
2023/08/07 04:30:30;;;;;;;0.00;0.00;;;;;;;17.13;60.11;98966.53;4268765;33;20171;-90
2023/08/07 04:32:56;;;;;;;0.00;0.00;;;;;;;16.97;60.11;98979.06;4268748;33;20506;-90
2023/08/07 04:35:21;;;;;;;0.00;0.00;;;;;;;17.07;60.11;98977.47;4268631;33;20423;-91
2023/08/07 04:37:47;;;;;;;0.00;0.00;;;;;;;17.26;60.13;98977.81;4268617;33;20135;-91
2023/08/07 04:40:12;;;;;;;0.65;0.47;;;;;;;17.35;60.13;98978.97;4268778;33;20108;-91
2023/08/07 04:42:38;;;;;;;0.00;0.00;;;;;;;17.49;60.14;98970.91;4268832;33;20131;-90
2023/08/07 04:45:03;;;;;;;0.00;0.00;;;;;;;17.50;60.13;98967.31;4268736;33;20156;-92
2023/08/07 04:47:29;;;;;;;0.00;0.00;;;;;;;17.49;60.15;98977.00;4268651;33;20097;-91
2023/08/07 04:49:54;;;;;;;0.00;0.00;;;;;;;17.48;60.14;98970.06;4268637;33;20405;-90
2023/08/07 04:52:20;;;;;;;0.00;0.00;;;;;;;17.34;60.13;98972.87;4268811;33;20163;-89
2023/08/07 04:54:45;;;;;;;0.00;0.00;;;;;;;17.38;60.14;98976.97;4268361;33;20136;-89
2023/08/07 04:57:11;;;;;;;0.00;0.00;;;;;;;17.49;60.14;98976.16;4269074;33;20084;-89
2023/08/07 04:59:36;;;;;;;0.10;0.08;;;;;;;17.55;60.15;98970.47;4268066;33;20577;-88
2023/08/07 05:02:01;;;;;;;0.00;0.00;;;;;;;17.69;60.14;98965.06;4269366;33;20174;-91
2023/08/07 05:04:27;;;;;;;0.10;0.10;;;;;;;17.66;60.15;98975.78;4268743;33;20437;-89
2023/08/07 05:06:52;;;;;;;0.00;0.00;;;;;;;17.82;60.15;98964.19;4268086;33;20449;-87
2023/08/07 05:09:18;;;;;;;0.00;0.00;;;;;;;18.02;60.17;98963.53;4268077;33;20491;-92
2023/08/07 05:11:43;;;;;;;0.00;0.00;;;;;;;18.04;60.17;98965.09;4268358;33;20097;-91
2023/08/07 05:14:09;;;;;;;0.00;0.00;;;;;;;18.30;60.18;98962.28;4268507;33;20133;-93
2023/08/07 05:16:34;;;;;;;0.00;0.00;;;;;;;18.31;60.19;98964.78;4268225;33;20108;-89
2023/08/07 05:19:00;;;;;;;0.00;0.00;;;;;;;18.38;60.19;98963.38;4267750;33;20105;-90
2023/08/07 05:21:25;;;;;;;0.00;0.00;;;;;;;18.52;60.19;98970.22;4268430;33;20101;-89
2023/08/07 05:23:53;;;;;;;0.00;0.00;;;;;;;18.66;60.20;98966.53;4267655;33;20260;-90
2023/08/07 05:26:18;;;;;;;0.00;0.00;;;;;;;18.86;60.21;98978.16;4268957;33;20065;-89
2023/08/07 05:28:44;;;;;;;0.00;0.00;;;;;;;18.69;60.21;98975.06;4268275;33;20518;-88
2023/08/07 05:31:09;;;;;;;0.00;0.00;;;;;;;18.75;60.20;98986.09;4268023;33;20165;-90
2023/08/07 05:33:35;;;;;;;0.00;0.00;;;;;;;18.65;60.20;98994.69;4268169;33;20114;-89
2023/08/07 05:36:00;;;;;;;0.00;0.00;;;;;;;18.56;60.20;98995.37;4268042;33;20096;-88
2023/08/07 05:38:25;;;;;;;0.00;0.00;;;;;;;18.49;60.19;98988.06;4267649;33;20387;-89
2023/08/07 05:40:51;;;;;;;0.00;0.00;;;;;;;18.72;60.20;99000.34;4268167;33;20165;-90
2023/08/07 05:43:17;;;;;;;0.00;0.00;;;;;;;18.71;60.21;99003.94;4268195;33;20114;-90
2023/08/07 05:45:44;;;;;;;0.00;0.00;;;;;;;18.54;60.20;98992.03;4268197;33;20141;-91
2023/08/07 05:48:10;;;;;;;0.00;0.00;;;;;;;18.74;60.20;98993.16;4268574;33;20127;-89
2023/08/07 05:50:35;;;;;;;0.00;0.00;;;;;;;18.88;60.21;99005.25;4268218;33;20125;-90
2023/08/07 05:53:01;;;;;;;0.08;0.08;;;;;;;19.03;60.22;99001.44;4267871;33;20470;-89
2023/08/07 05:55:26;;;;;;;0.00;0.00;;;;;;;18.98;60.21;99008.88;4256238;33;20149;-88
2023/08/07 05:57:52;;;;;;;1.98;0.57;;;;;;;19.11;60.22;99006.09;4256247;33;20193;-90
2023/08/07 06:00:19;;;;;;;0.00;0.00;;;;;;;19.08;60.23;99012.44;4268185;33;20097;-89
2023/08/07 06:02:44;;;;;;;0.05;0.05;;;;;;;18.95;60.21;99019.66;4268323;33;20117;-90
2023/08/07 06:05:13;;;;;;;0.00;0.00;;;;;;;18.92;60.20;99019.88;4268047;33;20092;-90
2023/08/07 06:07:38;;;;;;;0.00;0.00;;;;;;;19.05;60.22;99023.25;4268614;33;20113;-88
2023/08/07 06:10:05;;;;;;;0.00;0.00;;;;;;;19.18;60.23;99028.41;4267976;33;20104;-90
2023/08/07 06:12:31;;;;;;;0.00;0.00;;;;;;;18.99;60.22;99024.56;4280166;33;20467;-91
2023/08/07 06:14:56;;;;;;;0.00;0.00;;;;;;;19.14;60.22;99029.59;4256213;33;20092;-90
2023/08/07 06:17:22;;;;;;;0.00;0.00;;;;;;;19.20;60.23;99032.59;4267972;33;20193;-90
2023/08/07 06:19:47;;;;;;;0.00;0.00;;;;;;;19.12;60.22;99032.34;4268019;33;20108;-90
2023/08/07 06:22:13;;;;;;;0.00;0.00;;;;;;;19.07;60.22;99036.31;4267235;33;20142;-90
2023/08/07 06:24:38;;;;;;;0.00;0.00;;;;;;;19.13;60.22;99031.38;4267074;33;20111;-90
2023/08/07 06:27:04;;;;;;;0.00;0.00;;;;;;;19.10;60.22;99029.00;4255654;33;20117;-91
2023/08/07 06:29:29;;;;;;;0.00;0.00;;;;;;;18.92;60.22;99033.91;4267226;33;20171;-89
2023/08/07 06:31:55;;;;;;;0.00;0.00;;;;;;;19.04;60.22;99034.75;4267530;33;20115;-90
2023/08/07 06:34:20;;;;;;;0.00;0.00;;;;;;;19.11;60.22;99035.13;4267451;33;20119;-89
2023/08/07 06:36:46;;;;;;;0.00;0.00;;;;;;;18.99;60.22;99044.84;4267340;33;20159;-90
2023/08/07 06:39:11;;;;;;;0.00;0.00;;;;;;;19.07;60.22;99037.16;4267259;33;20108;-90
2023/08/07 06:41:37;;;;;;;0.00;0.00;;;;;;;19.14;60.22;99043.63;4268410;33;20126;-89
2023/08/07 06:44:02;;;;;;;0.00;0.00;;;;;;;19.07;60.22;99047.72;4269320;33;20152;-90
2023/08/07 06:46:28;;;;;;;0.00;0.00;;;;;;;19.05;60.22;99048.78;4267703;33;20205;-90
2023/08/07 06:48:54;;;;;;;0.00;0.00;;;;;;;19.25;60.24;99046.28;4267214;33;20128;-89
2023/08/07 06:51:19;;;;;;;0.00;0.00;;;;;;;19.15;60.23;99047.94;4267063;33;20096;-90
2023/08/07 06:53:45;;;;;;;0.00;0.00;;;;;;;19.25;60.24;99053.34;4267097;33;20399;-90
2023/08/07 06:56:10;;;;;;;0.00;0.00;;;;;;;19.44;60.24;99050.09;4266958;33;20175;-90
2023/08/07 06:58:35;;;;;;;0.00;0.00;;;;;;;19.54;60.26;99051.91;4267096;33;20164;-90
2023/08/07 07:01:01;;;;;;;0.00;0.00;;;;;;;19.74;60.26;99057.38;4267122;33;20140;-91
2023/08/07 07:03:26;;;;;;;0.00;0.00;;;;;;;19.87;60.26;99061.56;4255252;33;20092;-90
2023/08/07 07:05:52;;;;;;;0.00;0.00;;;;;;;19.85;60.26;99060.00;4267369;33;20115;-91
2023/08/07 07:08:17;;;;;;;0.00;0.00;;;;;;;19.97;60.27;99060.81;4266922;33;20148;-90
2023/08/07 07:10:42;;;;;;;0.00;0.00;;;;;;;20.06;60.27;99057.41;4267014;33;20101;-90
2023/08/07 07:13:09;;;;;;;0.00;0.00;;;;;;;20.37;60.29;99056.56;4267057;33;20092;-90
2023/08/07 07:15:35;;;;;;;0.00;0.00;;;;;;;20.54;60.30;99063.09;4267234;33;20092;-89
2023/08/07 07:18:01;;;;;;;0.00;0.00;;;;;;;20.39;60.29;99059.91;4267168;33;20427;-90
2023/08/07 07:20:26;;;;;;;0.00;0.00;;;;;;;20.26;60.29;99067.16;4267107;33;20148;-90
2023/08/07 07:22:52;;;;;;;0.22;0.20;;;;;;;20.15;60.28;99067.22;4266822;33;20150;-90
2023/08/07 07:25:17;;;;;;;0.00;0.00;;;;;;;20.10;60.28;99069.38;4278920;33;20743;-90
2023/08/07 07:27:43;;;;;;;0.00;0.00;;;;;;;20.16;60.27;99066.28;4266814;33;20237;-90
2023/08/07 07:30:09;;;;;;;0.00;0.00;;;;;;;20.03;60.28;99069.06;4267142;33;20093;-90
2023/08/07 07:32:34;;;;;;;0.00;0.00;;;;;;;20.20;60.28;99075.62;4267014;33;20117;-90
2023/08/07 07:35:00;;;;;;;0.00;0.00;;;;;;;20.19;60.28;99058.91;4267021;33;20514;-90
2023/08/07 07:37:25;;;;;;;0.00;0.00;;;;;;;20.17;60.29;99063.50;4266811;33;20112;-90
2023/08/07 07:39:51;;;;;;;0.00;0.00;;;;;;;20.15;60.27;99061.94;4266271;33;24319;-90
2023/08/07 07:42:16;;;;;;;0.00;0.00;;;;;;;20.31;60.29;99066.78;4265936;33;20144;-90
2023/08/07 07:44:42;;;;;;;0.17;0.17;;;;;;;20.16;60.29;99058.34;4266681;33;20116;-91
2023/08/07 07:47:08;;;;;;;0.00;0.00;;;;;;;20.29;60.29;99074.84;4255007;33;20108;-91
2023/08/07 07:49:33;;;;;;;0.00;0.00;;;;;;;20.37;60.29;99063.66;4266895;33;20085;-89
2023/08/07 07:51:58;;;;;;;0.00;0.00;;;;;;;20.20;60.28;99078.25;4266577;33;20101;-90
2023/08/07 07:54:24;;;;;;;0.00;0.00;;;;;;;20.21;60.28;99072.84;4266732;33;20113;-89
2023/08/07 07:56:49;;;;;;;0.00;0.00;;;;;;;20.11;60.28;99081.63;4266130;33;22527;-90
2023/08/07 07:59:15;;;;;;;0.00;0.00;;;;;;;20.03;60.28;99079.63;4266566;33;20385;-91
2023/08/07 08:01:40;;;;;;;0.00;0.00;;;;;;;20.31;60.29;99095.84;4266582;33;20165;-90
2023/08/07 08:04:06;;;;;;;0.00;0.00;;;;;;;20.58;60.31;99088.31;4266788;33;20143;-90
2023/08/07 08:06:31;;;;;;;0.00;0.00;;;;;;;20.82;60.31;99094.22;4266501;33;20172;-89
2023/08/07 08:08:57;;;;;;;0.10;0.10;;;;;;;20.56;60.31;99100.81;4266359;33;20085;-91
2023/08/07 08:11:22;;;;;;;0.00;0.00;;;;;;;20.50;60.30;99096.88;4266813;33;20153;-91
2023/08/07 08:13:48;;;;;;;0.00;0.00;;;;;;;20.76;60.32;99101.81;4266267;33;20156;-90
2023/08/07 08:16:14;;;;;;;0.00;0.00;;;;;;;20.61;60.30;99109.22;4266526;33;20508;-90
2023/08/07 08:18:40;;;;;;;0.00;0.00;;;;;;;20.50;60.30;99115.41;4266818;33;20762;-90
2023/08/07 08:21:06;;;;;;;0.00;0.00;;;;;;;20.74;60.31;99109.03;4254289;33;24599;-90
2023/08/07 08:23:32;;;;;;;0.00;0.00;;;;;;;20.90;60.32;99112.06;4268107;33;20171;-90
2023/08/07 08:25:57;;;;;;;0.03;0.03;;;;;;;21.22;60.34;99116.41;4267036;33;20160;-90
2023/08/07 08:28:22;;;;;;;0.00;0.00;;;;;;;21.46;60.35;99111.69;4266136;33;20123;-91
2023/08/07 08:30:48;;;;;;;1.87;0.80;;;;;;;21.35;60.34;99109.97;4266475;33;20140;-90
2023/08/07 08:33:14;;;;;;;0.00;0.00;;;;;;;21.30;60.34;99130.72;4266385;33;20147;-89
2023/08/07 08:35:39;;;;;;;0.00;0.00;;;;;;;21.20;60.34;99131.59;4266561;33;20139;-90
2023/08/07 08:38:05;;;;;;;0.40;0.25;;;;;;;21.13;60.34;99136.56;4265867;33;20116;-89
2023/08/07 08:40:30;;;;;;;0.00;0.00;;;;;;;21.20;60.34;99145.66;4265927;33;21724;-90
2023/08/07 08:42:57;;;;;;;0.00;0.00;;;;;;;21.01;60.33;99145.53;4266322;33;20116;-90
2023/08/07 08:45:23;;;;;;;0.00;0.00;;;;;;;20.99;60.32;99135.09;4266433;33;20116;-89
2023/08/07 08:47:48;;;;;;;0.00;0.00;;;;;;;20.90;60.32;99149.09;4265913;33;20161;-90
2023/08/07 08:50:14;;;;;;;0.17;0.17;;;;;;;21.00;60.33;99155.28;4266176;33;20198;-90
2023/08/07 08:52:44;;;;;;;0.00;0.00;;;;;;;20.71;60.32;99164.81;4266994;33;20382;-90
2023/08/07 08:55:11;;;;;;;0.00;0.00;;;;;;;20.66;60.31;99167.03;4265720;33;20109;-90
2023/08/07 08:57:37;;;;;;;0.00;0.00;;;;;;;20.66;60.31;99175.78;4266202;33;20057;-91
2023/08/07 09:00:06;;;;;;;0.00;0.00;;;;;;;20.73;60.32;99166.38;4268073;33;20152;-90
2023/08/07 09:02:32;;;;;;;0.00;0.00;;;;;;;20.76;60.32;99165.28;4268974;33;20068;-90
2023/08/07 09:04:57;;;;;;;0.00;0.00;;;;;;;20.80;60.32;99172.00;4267999;33;20146;-89
2023/08/07 09:07:23;;;;;;;0.00;0.00;;;;;;;20.94;60.33;99181.44;4267860;33;20577;-90
2023/08/07 09:09:48;;;;;;;0.00;0.00;;;;;;;20.78;60.31;99166.00;4267293;33;25593;-89
2023/08/07 09:12:16;;;;;;;0.00;0.00;;;;;;;21.01;60.34;99172.84;4267870;33;20131;-90
2023/08/07 09:14:42;;;;;;;0.00;0.00;;;;;;;21.37;60.35;99170.72;4279992;33;20105;-90
2023/08/07 09:17:07;;;;;;;0.00;0.00;;;;;;;21.65;60.37;99166.53;4267798;33;20144;-91
2023/08/07 09:19:33;;;;;;;0.00;0.00;;;;;;;21.62;60.37;99167.63;4267547;33;24701;-90
2023/08/07 09:21:58;;;;;;;0.00;0.00;;;;;;;21.61;60.36;99168.63;4267682;33;20097;-90
2023/08/07 09:24:24;;;;;;;0.00;0.00;;;;;;;21.51;60.36;99177.47;4267770;33;20170;-90
2023/08/07 09:26:51;;;;;;;0.00;0.00;;;;;;;21.74;60.37;99155.13;4268001;33;20383;-90
2023/08/07 09:29:16;;;;;;;0.00;0.00;;;;;;;21.74;60.37;99160.41;4267878;33;20104;-90
2023/08/07 09:31:46;;;;;;;0.00;0.00;;;;;;;21.83;60.37;99166.75;4267818;33;20169;-90
2023/08/07 09:34:13;;;;;;;0.00;0.00;;;;;;;21.78;60.38;99169.81;4268028;33;20108;-90
2023/08/07 09:36:39;;;;;;;0.00;0.00;;;;;;;21.78;60.38;99175.09;4268140;33;20092;-90
2023/08/07 09:39:04;;;;;;;0.00;0.00;;;;;;;21.69;60.36;99167.94;4267597;33;20098;-89
2023/08/07 09:41:30;;;;;;;0.00;0.00;;;;;;;21.55;60.35;99185.03;4267735;33;20138;-88
2023/08/07 09:43:56;;;;;;;0.00;0.00;;;;;;;21.15;60.34;99179.63;4267612;33;20518;-88
2023/08/07 09:46:22;;;;;;;1.48;0.20;;;;;;;21.34;60.35;99190.38;4267764;33;20465;-90
2023/08/07 09:48:47;;;;;;;0.00;0.00;;;;;;;21.21;60.35;99199.44;4267145;33;21292;-90
2023/08/07 09:51:13;;;;;;;0.00;0.00;;;;;;;21.41;60.35;99195.97;4267594;33;20104;-90
2023/08/07 09:53:38;;;;;;;0.10;0.10;;;;;;;21.82;60.38;99192.41;4267353;33;20101;-89
2023/08/07 09:56:04;;;;;;;0.00;0.00;;;;;;;22.00;60.38;99188.16;4267594;33;20516;-91
2023/08/07 09:58:29;;;;;;;0.00;0.00;;;;;;;21.89;60.38;99195.34;4267519;33;20092;-91
2023/08/07 10:00:59;;;;;;;0.00;0.00;;;;;;;21.63;60.37;99200.25;4268581;33;20153;-90
2023/08/07 10:03:25;;;;;;;0.00;0.00;;;;;;;21.68;60.37;99201.53;4271556;33;20136;-90
2023/08/07 10:05:50;;;;;;;0.00;0.00;;;;;;;21.97;60.39;99198.16;4268556;33;20073;-90
2023/08/07 10:08:15;;;;;;;0.00;0.00;;;;;;;21.91;60.37;99204.84;4267557;33;20121;-89
2023/08/07 10:10:41;;;;;;;0.00;0.00;;;;;;;21.62;60.37;99202.06;4267636;33;20498;-90
2023/08/07 10:13:06;;;;;;;0.00;0.00;;;;;;;21.83;60.38;99204.69;4267619;33;20121;-89
2023/08/07 10:15:33;;;;;;;0.00;0.00;;;;;;;21.82;60.37;99212.75;4267569;33;20131;-91
2023/08/07 10:17:58;;;;;;;0.15;0.15;;;;;;;21.81;60.37;99198.69;4267844;33;20169;-91
2023/08/07 10:20:25;;;;;;;0.00;0.00;;;;;;;21.49;60.36;99212.03;4267533;33;20152;-89
2023/08/07 10:22:50;;;;;;;0.00;0.00;;;;;;;21.42;60.35;99208.22;4279455;33;20475;-90
2023/08/07 10:25:16;;;;;;;0.00;0.00;;;;;;;21.53;60.36;99215.25;4267325;33;20178;-89
2023/08/07 10:27:41;;;;;;;0.65;0.20;;;;;;;21.69;60.36;99216.47;4266927;33;25285;-90
2023/08/07 10:30:09;;;;;;;0.00;0.00;;;;;;;21.95;60.39;99200.94;4267715;33;20105;-90
2023/08/07 10:32:34;;;;;;;0.00;0.00;;;;;;;22.21;60.40;99203.97;4267832;33;20765;-89
2023/08/07 10:35:04;;;;;;;0.00;0.00;;;;;;;22.43;60.40;99205.56;4267406;33;20104;-89
2023/08/07 10:37:39;;;;;;;0.00;0.00;;;;;;;22.46;60.41;99193.81;4267500;33;20450;-90
2023/08/07 10:40:05;;;;;;;0.00;0.00;;;;;;;22.28;60.40;99217.53;4268194;33;20155;-90
2023/08/07 10:43:06;;;;;;;0.00;0.00;;;;;;;22.39;60.40;99216.56;4267341;33;20109;-89
2023/08/07 10:45:34;;;;;;;0.00;0.00;;;;;;;22.33;60.40;99229.41;4286463;33;20164;-90
2023/08/07 10:48:12;;;;;;;0.00;0.00;;;;;;;22.49;60.41;99217.44;4266924;33;22520;-91
2023/08/07 10:50:57;;;;;;;0.00;0.00;;;;;;;22.50;60.41;99229.72;4268186;33;20112;-90
2023/08/07 10:53:34;;;;;;;0.00;0.00;;;;;;;22.58;60.42;99206.84;4267315;33;20134;-91
2023/08/07 10:56:03;;;;;;;0.00;0.00;;;;;;;22.48;60.41;99226.38;4261671;33;20089;-89
2023/08/07 10:58:33;;;;;;;0.00;0.00;;;;;;;22.60;60.42;99227.91;4267279;33;20140;-91
2023/08/07 11:01:27;;;;;;;0.00;0.00;;;;;;;22.02;60.40;99228.59;4267330;33;20132;-91
2023/08/07 11:03:56;;;;;;;0.00;0.00;;;;;;;22.16;60.39;99245.97;4291170;33;20112;-90
2023/08/07 11:06:23;;;;;;;0.00;0.00;;;;;;;21.87;60.38;99227.28;4279069;33;20206;-90
2023/08/07 11:08:49;;;;;;;0.00;0.00;;;;;;;21.68;60.36;99248.38;4267133;33;20188;-89
2023/08/07 11:11:14;;;;;;;0.00;0.00;;;;;;;21.58;60.37;99244.84;4279361;33;20109;-91
2023/08/07 11:13:40;;;;;;;0.00;0.00;;;;;;;21.32;60.36;99257.66;4266669;33;26648;-89
2023/08/07 11:16:05;;;;;;;0.00;0.00;;;;;;;21.13;60.34;99261.81;4265665;33;20549;-91
2023/08/07 11:18:31;;;;;;;0.00;0.00;;;;;;;21.23;60.34;99277.75;4267169;33;20097;-90
2023/08/07 11:20:56;;;;;;;0.00;0.00;;;;;;;21.12;60.34;99265.41;4267057;33;20108;-90
2023/08/07 11:23:25;;;;;;;0.00;0.00;;;;;;;20.56;60.32;99272.69;4267123;33;20092;-90
2023/08/07 11:25:51;;;;;;;0.00;0.00;;;;;;;20.81;60.33;99267.09;4267094;33;20093;-90
2023/08/07 11:28:20;;;;;;;0.00;0.00;;;;;;;20.84;60.32;99266.03;4266994;33;20080;-90
2023/08/07 11:30:50;;;;;;;0.00;0.00;;;;;;;20.73;60.33;99273.97;4266982;33;20157;-90
2023/08/07 11:33:20;;;;;;;0.00;0.00;;;;;;;20.88;60.33;99277.19;4267383;33;20113;-90