Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:22;;;;;;;4.68;2.70;;;;;;;16.68;94.00;101349.03;4975356;28;20127;-78
2022/09/07 00:02:49;;;;;;;3.72;2.45;;;;;;;16.66;94.38;101346.06;4975319;28;20051;-77
2022/09/07 00:05:16;;;;;;;4.28;2.92;;;;;;;16.64;94.91;101340.41;4990549;28;20476;-78
2022/09/07 00:07:42;;;;;;;4.43;3.05;;;;;;;16.62;95.12;101340.84;4974536;28;20485;-78
2022/09/07 00:10:08;;;;;;;3.35;2.72;;;;;;;16.61;95.52;101330.56;4975135;28;20043;-78
2022/09/07 00:12:35;;;;;;;5.32;2.97;;;;;;;16.62;96.05;101329.34;4957684;28;20043;-77
2022/09/07 00:15:07;;;;;;;3.38;3.08;;;;;;;16.61;96.28;101330.56;4973701;28;20126;-78
2022/09/07 00:17:33;;;;;;;3.75;3.08;;;;;;;16.60;96.14;101329.06;4973823;28;20083;-77
2022/09/07 00:20:00;;;;;;;6.05;3.47;;;;;;;16.60;96.37;101331.78;4974899;28;20051;-78
2022/09/07 00:22:26;;;;;;;4.28;3.70;;;;;;;16.59;96.65;101331.03;4974471;28;20114;-77
2022/09/07 00:24:53;;;;;;;3.78;3.45;;;;;;;16.59;96.61;101330.28;4973352;28;20119;-77
2022/09/07 00:27:19;;;;;;;4.15;3.30;;;;;;;16.59;96.43;101330.28;4975106;28;20047;-76
2022/09/07 00:29:46;;;;;;;4.97;3.90;;;;;;;16.58;96.74;101326.84;4973617;28;20064;-76
2022/09/07 00:32:12;;;;;;;6.18;3.75;;;;;;;16.57;96.97;101330.75;4974819;28;20098;-76
2022/09/07 00:34:39;;;;;;;6.53;3.90;;;;;;;16.58;97.10;101324.16;4974516;28;20039;-76
2022/09/07 00:37:05;;;;;;;4.15;3.50;;;;;;;16.58;96.58;101326.13;4974392;28;20051;-76
2022/09/07 00:39:32;;;;;;;5.88;3.20;;;;;;;16.56;96.68;101321.22;4973296;28;20051;-76
2022/09/07 00:41:59;;;;;;;3.83;3.33;;;;;;;16.55;96.66;101318.97;4974638;28;20279;-75
2022/09/07 00:44:41;;;;;;;4.78;3.47;;;;;;;16.54;96.11;101307.50;4973537;28;20043;-76
2022/09/07 00:47:44;;;;;;;5.43;3.35;;;;;;;16.52;96.01;101315.28;4973145;28;20046;-76
2022/09/07 00:50:17;;;;;;;3.60;2.75;;;;;;;16.51;96.79;101311.09;4933611;28;20055;-76
2022/09/07 00:52:49;;;;;;;4.30;3.30;;;;;;;16.52;96.37;101319.91;4974026;28;20039;-76
2022/09/07 00:55:16;;;;;;;3.72;3.42;;;;;;;16.50;97.06;101316.94;4973412;28;20055;-76
2022/09/07 00:57:46;;;;;;;5.63;3.38;;;;;;;16.50;97.92;101327.69;4974009;28;20095;-77
2022/09/07 01:00:13;;;;;;;3.70;3.28;;;;;;;16.48;97.34;101328.16;4974077;28;20079;-76
2022/09/07 01:02:40;;;;;;;3.97;3.47;;;;;;;16.46;97.44;101333.25;4974158;28;20107;-77
2022/09/07 01:05:16;;;;;;;6.57;3.80;;;;;;;16.47;97.80;101350.88;4972997;28;20043;-76
2022/09/07 01:07:43;;;;;;;6.53;3.63;;;;;;;16.50;97.55;101360.69;4973834;28;20160;-76
2022/09/07 01:10:10;;;;;;;6.45;3.38;;;;;;;16.52;98.23;101379.78;4973649;28;20472;-78
2022/09/07 01:12:36;;;;;;;5.88;3.42;;;;;;;16.55;98.33;101386.91;4974075;28;20512;-76
2022/09/07 01:15:03;;;;;;;4.65;3.35;;;;;;;16.56;98.79;101390.34;4974180;28;20047;-77
2022/09/07 01:18:10;;;;;;;4.78;3.70;;;;;;;16.56;98.76;101385.72;4973980;28;20047;-76
2022/09/07 01:20:51;;;;;;;3.30;3.10;;;;;;;16.55;98.51;101391.53;4953715;28;20052;-77
2022/09/07 01:23:33;;;;;;;3.40;3.03;;;;;;;16.59;99.01;101387.47;4954467;28;20055;-77
2022/09/07 01:26:21;;;;;;;5.82;3.20;;;;;;;16.58;98.66;101399.44;4954613;28;20091;-76
2022/09/07 01:28:57;;;;;;;2.88;2.67;;;;;;;16.63;98.23;101388.03;4968320;28;20055;-77
2022/09/07 01:31:31;;;;;;;3.30;3.00;;;;;;;16.63;98.09;101396.09;4985104;28;20052;-76
2022/09/07 01:34:13;;;;;;;3.08;2.78;;;;;;;16.59;97.66;101403.59;4954710;28;20047;-76
2022/09/07 01:37:08;;;;;;;2.85;2.35;;;;;;;16.58;98.10;101393.31;4954128;28;20477;-76
2022/09/07 01:39:59;;;;;;;2.45;2.35;;;;;;;16.60;97.83;101404.34;4954407;28;20410;-75
2022/09/07 01:42:37;;;;;;;4.97;2.10;;;;;;;16.58;97.36;101385.25;4969203;28;20054;-76
2022/09/07 01:45:10;;;;;;;2.45;2.25;;;;;;;16.62;97.77;101383.09;4953034;28;20642;-76
2022/09/07 01:47:42;;;;;;;2.42;2.00;;;;;;;16.61;96.95;101373.56;4969117;28;20047;-76
2022/09/07 01:50:17;;;;;;;2.63;2.42;;;;;;;16.59;97.17;101365.22;4953924;28;20051;-75
2022/09/07 01:52:59;;;;;;;2.20;2.10;;;;;;;16.58;97.36;101351.03;4954206;28;20568;-75
2022/09/07 01:55:39;;;;;;;3.47;2.97;;;;;;;16.61;97.09;101330.56;4954309;28;20054;-75
2022/09/07 01:58:30;;;;;;;3.15;2.78;;;;;;;16.58;97.34;101326.13;4952351;28;20107;-75
2022/09/07 02:01:04;;;;;;;2.63;2.38;;;;;;;16.55;98.48;101308.97;4954178;28;20147;-75
2022/09/07 02:03:38;;;;;;;5.00;3.00;;;;;;;16.53;98.02;101305.28;4954109;28;20115;-75
2022/09/07 02:06:10;;;;;;;2.85;2.65;;;;;;;16.51;99.06;101294.25;4952423;28;20504;-76
2022/09/07 02:08:48;;;;;;;3.67;3.25;;;;;;;16.50;99.16;101295.44;4954029;28;20103;-75
2022/09/07 02:11:24;;;;;;;5.50;2.83;;;;;;;16.47;99.19;101280.25;4954205;28;20054;-75
2022/09/07 02:13:59;;;;;;;3.63;2.58;;;;;;;16.45;98.79;101288.03;4954127;28;20103;-75
2022/09/07 02:16:28;;;;;;;4.75;2.63;;;;;;;16.44;99.13;101290.00;4954246;28;20039;-76
2022/09/07 02:19:00;;;;;;;2.75;2.35;;;;;;;16.42;99.33;101292.41;4953235;28;20060;-75
2022/09/07 02:21:37;;;;;;;2.75;2.50;;;;;;;16.45;98.77;101290.72;4954078;28;20040;-75
2022/09/07 02:24:08;;;;;;;3.83;2.38;;;;;;;16.43;98.97;101295.84;4953640;28;20055;-75
2022/09/07 02:26:38;;;;;;;3.15;2.72;;;;;;;16.42;98.28;101281.66;4953795;28;20056;-75
2022/09/07 02:29:05;;;;;;;5.65;2.50;;;;;;;16.40;98.85;101278.69;4952278;28;20052;-76
2022/09/07 02:31:32;;;;;;;5.25;2.63;;;;;;;16.38;98.87;101277.72;4953605;28;20111;-75
2022/09/07 02:34:00;;;;;;;4.05;2.90;;;;;;;16.37;98.64;101276.97;4953150;28;20059;-76
2022/09/07 02:36:32;;;;;;;2.63;2.42;;;;;;;16.37;98.62;101276.97;4953625;28;20124;-75
2022/09/07 02:38:58;;;;;;;4.72;2.60;;;;;;;16.36;98.88;101272.06;4953562;28;20056;-75
2022/09/07 02:41:37;;;;;;;4.25;2.45;;;;;;;16.34;98.47;101278.63;4953478;28;20095;-77
2022/09/07 02:44:12;;;;;;;2.45;2.20;;;;;;;16.33;98.46;101271.78;4953419;28;20050;-77
2022/09/07 02:46:57;;;;;;;2.85;2.30;;;;;;;16.29;98.34;101273.91;4953731;28;20052;-75
2022/09/07 02:49:57;;;;;;;2.45;2.25;;;;;;;16.29;98.42;101273.91;4952773;28;20055;-76
2022/09/07 02:52:43;;;;;;;3.63;2.28;;;;;;;16.29;98.65;101267.81;4951984;28;20099;-76
2022/09/07 02:55:41;;;;;;;4.18;2.28;;;;;;;16.27;98.70;101273.63;4953492;28;20059;-76
2022/09/07 02:58:32;;;;;;;2.67;2.42;;;;;;;16.28;98.61;101279.75;4953459;28;20107;-76
2022/09/07 03:01:20;;;;;;;2.33;2.05;;;;;;;16.29;98.33;101292.72;4953520;28;20580;-76
2022/09/07 03:04:15;;;;;;;2.97;2.10;;;;;;;16.31;98.20;101293.00;4953327;28;20048;-76
2022/09/07 03:06:59;;;;;;;4.03;1.98;;;;;;;16.33;98.70;101293.28;4951727;28;20051;-76
2022/09/07 03:09:33;;;;;;;2.88;2.13;;;;;;;16.34;98.68;101292.06;4953503;28;20056;-77
2022/09/07 03:12:04;;;;;;;2.17;2.08;;;;;;;16.37;98.33;101287.72;4956290;28;20564;-77
2022/09/07 03:14:32;;;;;;;2.13;2.03;;;;;;;16.38;98.26;101285.78;4956721;28;20048;-76
2022/09/07 03:16:59;;;;;;;2.42;2.05;;;;;;;16.38;98.59;101281.13;4954579;28;20103;-76
2022/09/07 03:19:26;;;;;;;2.67;2.47;;;;;;;16.40;98.63;101286.00;4956515;28;20048;-76
2022/09/07 03:21:52;;;;;;;2.20;2.10;;;;;;;16.42;98.63;101278.22;4956442;28;20083;-76
2022/09/07 03:24:19;;;;;;;2.35;2.08;;;;;;;16.45;98.66;101293.41;4956269;28;20060;-76
2022/09/07 03:26:50;;;;;;;4.13;2.17;;;;;;;16.44;99.14;101281.94;4956901;28;20044;-76
2022/09/07 03:29:18;;;;;;;3.35;2.50;;;;;;;16.42;98.58;101288.97;4955609;28;20091;-76
2022/09/07 03:31:45;;;;;;;2.95;2.30;;;;;;;16.42;99.06;101287.03;4955578;28;20115;-75
2022/09/07 03:34:11;;;;;;;2.95;2.28;;;;;;;16.43;98.80;101298.53;4956435;28;20098;-76
2022/09/07 03:36:38;;;;;;;2.40;2.20;;;;;;;16.43;98.29;101295.84;4954845;28;20051;-76
2022/09/07 03:39:06;;;;;;;2.88;2.20;;;;;;;16.42;98.34;101289.72;4956153;28;20040;-76
2022/09/07 03:41:33;;;;;;;2.35;2.22;;;;;;;16.42;98.38;101281.66;4956198;28;20100;-76
2022/09/07 03:44:06;;;;;;;6.57;2.15;;;;;;;16.40;98.25;101276.00;4956041;28;20127;-76
2022/09/07 03:46:33;;;;;;;2.53;2.33;;;;;;;16.38;98.07;101262.31;4955625;28;20052;-75
2022/09/07 03:48:59;;;;;;;3.72;2.45;;;;;;;16.37;97.82;101260.09;4955911;28;20480;-76
2022/09/07 03:51:26;;;;;;;2.35;2.15;;;;;;;16.34;97.94;101235.66;4956113;28;20048;-76
2022/09/07 03:53:53;;;;;;;2.50;2.30;;;;;;;16.31;98.54;101231.22;4970683;28;20040;-76
2022/09/07 03:56:22;;;;;;;2.50;2.30;;;;;;;16.27;98.29;101222.59;4956177;28;20040;-75
2022/09/07 03:58:49;;;;;;;2.42;2.22;;;;;;;16.27;97.94;101221.84;4955831;28;20123;-76
2022/09/07 04:01:18;;;;;;;3.00;2.80;;;;;;;16.26;98.06;101231.88;4954404;28;20058;-75
2022/09/07 04:03:46;;;;;;;4.93;2.55;;;;;;;16.27;97.92;101237.97;4956114;28;20048;-75
2022/09/07 04:06:14;;;;;;;2.20;2.10;;;;;;;16.27;98.19;101262.91;4956101;28;20495;-76
2022/09/07 04:08:42;;;;;;;4.78;2.20;;;;;;;16.28;98.10;101250.94;4955932;28;20528;-76
2022/09/07 04:11:12;;;;;;;3.38;2.08;;;;;;;16.27;98.44;101246.78;4955635;28;20491;-76
2022/09/07 04:13:40;;;;;;;4.70;2.17;;;;;;;16.25;98.04;101246.50;4955464;28;20095;-76
2022/09/07 04:16:15;;;;;;;2.33;2.15;;;;;;;16.24;97.74;101249.66;4955330;28;20036;-75
2022/09/07 04:18:42;;;;;;;2.42;2.30;;;;;;;16.18;98.63;101256.88;4955944;28;20484;-75
2022/09/07 04:21:09;;;;;;;2.42;2.33;;;;;;;16.13;98.82;101268.28;4954250;28;20457;-75
2022/09/07 04:23:40;;;;;;;3.90;2.75;;;;;;;16.11;99.05;101262.63;4955277;28;20571;-76
2022/09/07 04:26:16;;;;;;;2.40;2.30;;;;;;;16.10;98.06;101264.56;4955606;28;20107;-76
2022/09/07 04:28:43;;;;;;;3.38;2.45;;;;;;;16.05;98.25;101257.16;4955076;28;20052;-75
2022/09/07 04:31:10;;;;;;;3.20;2.90;;;;;;;16.02;98.19;101261.53;4955355;28;20080;-76
2022/09/07 04:33:37;;;;;;;3.60;2.50;;;;;;;16.01;98.23;101272.72;4970135;28;20079;-76
2022/09/07 04:36:04;;;;;;;4.47;2.70;;;;;;;16.00;98.55;101266.63;4955412;28;20552;-76
2022/09/07 04:38:30;;;;;;;2.63;2.42;;;;;;;15.98;98.55;101262.94;4954027;28;20048;-76
2022/09/07 04:41:01;;;;;;;4.35;2.60;;;;;;;15.94;98.82;101267.75;4955536;28;20047;-76
2022/09/07 04:43:28;;;;;;;2.65;2.45;;;;;;;15.92;98.36;101265.53;4954969;28;20489;-75
2022/09/07 04:45:55;;;;;;;3.03;2.72;;;;;;;15.89;98.15;101260.34;4955097;28;20556;-76
2022/09/07 04:48:21;;;;;;;2.78;2.58;;;;;;;15.90;98.17;101264.50;4954046;28;20051;-75
2022/09/07 04:50:48;;;;;;;4.35;2.70;;;;;;;15.87;98.44;101266.16;4955417;28;20106;-76
2022/09/07 04:53:14;;;;;;;3.20;2.90;;;;;;;15.86;98.88;101263.94;4969880;28;20055;-78
2022/09/07 04:55:41;;;;;;;3.30;3.10;;;;;;;15.88;99.07;101261.53;4955214;28;20052;-78
2022/09/07 04:58:07;;;;;;;3.08;2.83;;;;;;;15.88;99.25;101264.97;4954715;28;20048;-78
2022/09/07 05:00:34;;;;;;;3.08;2.88;;;;;;;15.88;99.22;101264.22;4955108;28;20140;-78
2022/09/07 05:03:01;;;;;;;3.53;3.20;;;;;;;15.90;99.48;101261.81;4955009;28;20449;-78
2022/09/07 05:05:27;;;;;;;3.00;2.85;;;;;;;15.88;99.36;101251.53;4954763;28;20050;-78
2022/09/07 05:07:53;;;;;;;3.08;2.83;;;;;;;15.89;99.12;101263.03;4954790;28;20397;-78
2022/09/07 05:10:20;;;;;;;2.67;2.45;;;;;;;15.89;99.03;101247.66;4954940;28;20056;-78
2022/09/07 05:12:47;;;;;;;2.80;2.70;;;;;;;15.87;99.03;101252.00;4954621;28;20044;-78
2022/09/07 05:15:13;;;;;;;2.78;2.58;;;;;;;15.84;98.68;101252.94;4954982;28;20056;-78
2022/09/07 05:17:40;;;;;;;3.72;2.92;;;;;;;15.85;98.49;101254.41;4954719;28;20463;-78
2022/09/07 05:20:06;;;;;;;3.35;2.80;;;;;;;15.84;98.33;101259.03;4954772;28;20056;-78
2022/09/07 05:22:34;;;;;;;3.03;2.80;;;;;;;15.85;98.28;101260.53;4954574;28;20058;-78
2022/09/07 05:25:01;;;;;;;3.47;2.83;;;;;;;15.84;97.93;101252.94;4954394;28;20517;-78
2022/09/07 05:27:27;;;;;;;2.88;2.65;;;;;;;15.83;97.61;101236.09;4952979;28;20130;-78
2022/09/07 05:29:54;;;;;;;4.95;3.10;;;;;;;15.82;97.71;101231.91;4954339;28;20130;-78
2022/09/07 05:32:23;;;;;;;3.25;2.95;;;;;;;15.82;98.11;101237.28;4954272;28;20078;-78
2022/09/07 05:34:50;;;;;;;4.00;2.90;;;;;;;15.82;98.10;101239.97;4968422;28;20059;-77
2022/09/07 05:37:18;;;;;;;3.13;2.95;;;;;;;15.82;97.92;101241.91;4954696;28;20044;-78
2022/09/07 05:39:45;;;;;;;4.40;3.10;;;;;;;15.82;97.89;101250.72;4969295;28;20060;-78
2022/09/07 05:42:11;;;;;;;5.18;3.10;;;;;;;15.84;97.44;101255.63;4954119;28;20051;-78
2022/09/07 05:44:38;;;;;;;4.57;3.30;;;;;;;15.85;97.81;101254.41;4969013;28;20113;-78
2022/09/07 05:47:12;;;;;;;3.08;2.95;;;;;;;15.86;97.25;101258.56;4954415;28;20103;-78
2022/09/07 05:49:38;;;;;;;3.58;3.28;;;;;;;15.87;97.81;101257.38;4985118;28;20497;-77
2022/09/07 05:52:05;;;;;;;4.03;3.72;;;;;;;15.89;98.13;101254.97;4954047;28;20079;-78
2022/09/07 05:54:32;;;;;;;3.53;3.33;;;;;;;15.93;97.64;101260.91;4954278;28;20540;-78
2022/09/07 05:56:58;;;;;;;3.80;3.53;;;;;;;15.96;97.33;101266.09;4952274;28;20051;-77
2022/09/07 05:59:24;;;;;;;4.63;4.07;;;;;;;16.37;97.00;101260.84;4968663;28;20107;-77
2022/09/07 06:01:51;;;;;;;3.92;3.63;;;;;;;16.77;94.73;101267.53;4954030;28;20051;-76
2022/09/07 06:04:18;;;;;;;4.30;4.00;;;;;;;16.62;94.26;101276.34;4954432;28;20078;-78
2022/09/07 06:06:44;;;;;;;4.10;3.83;;;;;;;16.37;95.29;101276.97;4953896;28;20044;-76
2022/09/07 06:09:31;;;;;;;8.10;4.43;;;;;;;16.19;96.27;101280.59;4954202;28;20051;-77
2022/09/07 06:11:57;;;;;;;3.95;3.63;;;;;;;16.12;96.45;101282.91;4953490;28;20599;-76
2022/09/07 06:14:24;;;;;;;6.97;4.28;;;;;;;16.11;97.27;101294.84;4952097;28;20131;-79
2022/09/07 06:16:50;;;;;;;5.32;4.82;;;;;;;16.09;97.47;101283.84;4953858;28;20048;-79
2022/09/07 06:19:17;;;;;;;4.35;4.05;;;;;;;16.09;96.88;101283.84;4954334;28;20051;-79
2022/09/07 06:21:43;;;;;;;4.53;4.22;;;;;;;16.07;97.10;101284.31;4968401;28;20047;-78
2022/09/07 06:24:10;;;;;;;3.65;3.35;;;;;;;16.07;97.70;101283.56;4953187;28;20062;-79
2022/09/07 06:26:36;;;;;;;4.50;4.20;;;;;;;16.05;97.88;101283.28;4951884;28;20052;-79
2022/09/07 06:29:03;;;;;;;4.45;4.15;;;;;;;16.03;97.98;101289.13;4968317;28;20122;-82
2022/09/07 06:31:29;;;;;;;4.50;4.20;;;;;;;16.07;97.62;101295.03;4953484;28;20054;-77
2022/09/07 06:33:57;;;;;;;5.72;3.83;;;;;;;16.18;98.20;101291.81;4953554;28;20521;-81
2022/09/07 06:36:26;;;;;;;4.85;4.55;;;;;;;16.22;97.43;101292.34;4953708;28;20047;-80
2022/09/07 06:38:54;;;;;;;5.40;4.90;;;;;;;16.20;97.40;101298.19;4968437;28;20813;-77
2022/09/07 06:41:27;;;;;;;5.30;4.85;;;;;;;16.24;97.38;101295.31;4952925;28;20051;-77
2022/09/07 06:44:18;;;;;;;5.60;5.10;;;;;;;16.31;97.25;101292.25;4955330;28;20563;-77
2022/09/07 06:46:44;;;;;;;5.57;5.10;;;;;;;16.48;97.49;101298.59;4953343;28;20048;-77
2022/09/07 06:49:31;;;;;;;6.80;5.63;;;;;;;16.73;96.43;101299.97;4953144;28;20135;-76
2022/09/07 06:51:57;;;;;;;7.03;5.18;;;;;;;17.03;96.35;101289.84;4953278;28;20382;-75
2022/09/07 06:54:24;;;;;;;6.47;5.88;;;;;;;17.18;95.82;101292.47;4952942;28;20107;-76
2022/09/07 06:57:10;;;;;;;6.28;5.78;;;;;;;17.38;95.54;101295.13;4953047;28;20135;-75
2022/09/07 06:59:37;;;;;;;6.78;6.18;;;;;;;17.45;95.65;101300.09;4953502;28;20421;-75
2022/09/07 07:02:05;;;;;;;7.43;6.68;;;;;;;17.43;95.09;101305.22;4953050;28;20048;-77
2022/09/07 07:04:32;;;;;;;6.95;6.35;;;;;;;17.48;95.40;101304.53;4953204;28;20036;-75
2022/09/07 07:07:09;;;;;;;6.72;6.10;;;;;;;17.58;94.47;101315.91;4953403;28;20100;-78
2022/09/07 07:09:36;;;;;;;12.85;7.65;;;;;;;17.72;95.26;101308.97;4952828;28;20056;-75
2022/09/07 07:12:02;;;;;;;8.93;7.47;;;;;;;17.79;93.86;101303.91;4953393;28;20091;-76
2022/09/07 07:14:29;;;;;;;8.05;7.00;;;;;;;17.93;94.22;101302.31;4953169;28;20044;-75
2022/09/07 07:17:00;;;;;;;8.82;6.72;;;;;;;18.04;93.92;101309.72;4952963;28;20052;-75
2022/09/07 07:19:27;;;;;;;8.35;7.13;;;;;;;18.15;94.61;101305.19;4953174;28;20054;-75
2022/09/07 07:21:53;;;;;;;8.00;7.22;;;;;;;18.12;93.25;101305.41;4953106;28;20082;-76
2022/09/07 07:24:40;;;;;;;7.45;6.90;;;;;;;18.10;93.54;101313.94;4952399;28;20422;-75
2022/09/07 07:27:06;;;;;;;8.35;7.65;;;;;;;18.30;94.21;101303.09;4952684;28;20726;-75
2022/09/07 07:29:33;;;;;;;8.30;7.57;;;;;;;18.47;92.65;101315.94;4951539;28;20048;-75
2022/09/07 07:31:59;;;;;;;11.70;7.60;;;;;;;18.57;93.04;101317.22;4952658;28;20082;-76
2022/09/07 07:34:47;;;;;;;10.00;7.65;;;;;;;18.67;91.89;101313.16;4951684;28;20052;-75
2022/09/07 07:37:32;;;;;;;9.20;7.95;;;;;;;18.89;91.98;101315.22;4952236;28;20051;-75
2022/09/07 07:39:59;;;;;;;9.05;7.63;;;;;;;19.06;91.74;101323.41;4952831;28;20123;-76
2022/09/07 07:42:44;;;;;;;8.88;7.95;;;;;;;19.03;89.95;101329.78;4967229;28;20538;-80
2022/09/07 07:45:12;;;;;;;8.93;7.80;;;;;;;18.94;90.00;101334.13;4952700;28;20127;-80
2022/09/07 07:47:58;;;;;;;9.60;8.43;;;;;;;18.86;90.83;101327.72;4953603;28;20131;-81
2022/09/07 07:50:25;;;;;;;9.15;8.35;;;;;;;18.86;90.46;101322.31;4983546;28;20082;-80
2022/09/07 07:52:59;;;;;;;9.10;8.30;;;;;;;18.81;90.57;101330.38;4952195;28;20481;-80
2022/09/07 07:55:46;;;;;;;9.98;8.98;;;;;;;18.89;90.51;101334.84;4967637;28;20052;-80
2022/09/07 07:58:12;;;;;;;9.65;8.73;;;;;;;19.16;90.64;101344.31;4954253;28;20426;-80
2022/09/07 08:00:39;;;;;;;9.02;8.32;;;;;;;19.26;89.09;101342.13;4970443;28;20043;-80
2022/09/07 08:03:21;;;;;;;9.57;8.68;;;;;;;19.31;89.78;101344.84;4956181;28;20044;-79
2022/09/07 08:05:47;;;;;;;9.40;8.50;;;;;;;19.39;88.69;101347.81;4956159;28;20054;-79
2022/09/07 08:08:14;;;;;;;9.80;8.82;;;;;;;19.42;88.78;101351.50;4938521;28;20107;-80
2022/09/07 08:10:41;;;;;;;9.95;8.90;;;;;;;19.48;87.86;101346.88;4955850;28;20122;-80
2022/09/07 08:13:07;;;;;;;9.63;8.77;;;;;;;19.38;88.36;101351.75;4955699;28;20122;-79
2022/09/07 08:15:40;;;;;;;9.27;8.50;;;;;;;19.26;88.71;101353.66;4955729;28;20044;-79
2022/09/07 08:18:06;;;;;;;9.98;9.07;;;;;;;19.26;88.28;101364.44;4954341;28;20055;-80
2022/09/07 08:20:32;;;;;;;10.70;9.30;;;;;;;19.47;88.19;101362.34;4970334;28;20142;-83
2022/09/07 08:22:59;;;;;;;10.50;9.60;;;;;;;19.73;86.72;101364.88;4969410;28;20528;-81
2022/09/07 08:25:27;;;;;;;13.95;10.55;;;;;;;20.02;85.52;101368.34;4955368;28;20047;-82
2022/09/07 08:27:53;;;;;;;12.00;10.85;;;;;;;20.09;84.28;101363.19;4970125;28;20052;-83
2022/09/07 08:30:21;;;;;;;11.50;10.60;;;;;;;19.99;84.71;101362.00;4954133;28;20428;-82
2022/09/07 08:32:47;;;;;;;12.18;11.10;;;;;;;20.13;83.89;101366.41;4986614;28;20580;-82
2022/09/07 08:35:13;;;;;;;13.55;10.95;;;;;;;20.33;84.64;101365.44;4961087;28;20061;-83
2022/09/07 08:37:40;;;;;;;11.75;10.65;;;;;;;20.81;84.28;101359.72;4956873;28;20513;-81
2022/09/07 08:40:09;;;;;;;12.18;10.90;;;;;;;21.27;81.88;101355.66;4973148;28;20135;-81
2022/09/07 08:42:44;;;;;;;12.70;10.68;;;;;;;21.61;81.32;101365.06;4973109;28;20071;-81
2022/09/07 08:45:19;;;;;;;11.45;10.45;;;;;;;21.80;80.36;101361.78;4974515;28;20125;-82
2022/09/07 08:47:51;;;;;;;11.70;10.50;;;;;;;21.82;78.98;101367.44;4974944;28;20047;-79
2022/09/07 08:50:20;;;;;;;;;;;;;;;21.94;79.96;101379.69;4973237;28;20061;-79
2022/09/07 08:52:57;;;;;;;10.98;9.88;;;;;;;22.01;78.30;101373.72;4989674;28;19981;-78
2022/09/07 08:55:30;;;;;;;11.05;10.05;;;;;;;22.05;79.21;101368.03;4974376;28;20051;-79
2022/09/07 08:58:11;;;;;;;10.70;9.70;;;;;;;22.21;77.24;101376.03;4972895;28;20052;-82
2022/09/07 09:00:57;;;;;;;10.30;9.20;;;;;;;22.20;77.37;101371.88;4974268;28;20107;-76
2022/09/07 09:03:47;;;;;;;10.50;9.52;;;;;;;22.20;75.61;101369.16;4973847;28;20110;-77
2022/09/07 09:06:42;;;;;;;10.70;9.77;;;;;;;22.36;75.66;101375.69;4973608;28;20082;-78
2022/09/07 09:09:24;;;;;;;9.88;9.05;;;;;;;22.23;76.40;101370.84;4972764;28;20520;-77
2022/09/07 09:12:00;;;;;;;10.98;9.98;;;;;;;22.14;76.79;101381.28;4974226;28;20487;-77
2022/09/07 09:15:09;;;;;;;10.52;9.52;;;;;;;22.00;76.20;101374.94;4971944;28;20542;-78
2022/09/07 09:18:04;;;;;;;11.50;10.48;;;;;;;22.27;75.68;101371.31;4932150;29;20147;-81
2022/09/07 09:20:50;;;;;;;10.25;9.20;;;;;;;22.67;74.40;101371.69;4928835;29;20056;-77
2022/09/07 09:23:18;;;;;;;10.38;9.38;;;;;;;22.64;72.06;101372.72;4931878;29;20566;-77
2022/09/07 09:25:52;;;;;;;10.52;9.10;;;;;;;22.06;73.26;101372.94;4932645;29;20052;-79
2022/09/07 09:28:19;;;;;;;10.27;9.27;;;;;;;22.02;74.93;101366.31;4914547;29;20064;-82
2022/09/07 09:30:49;;;;;;;11.90;9.52;;;;;;;22.21;75.58;101372.59;4932226;29;20052;-85
2022/09/07 09:33:27;;;;;;;10.45;9.45;;;;;;;22.25;74.98;101375.78;4931831;29;20052;-81
2022/09/07 09:35:58;;;;;;;9.90;8.95;;;;;;;22.45;74.02;101366.47;4930147;29;20159;-82
2022/09/07 09:38:27;;;;;;;11.48;9.57;;;;;;;22.89;72.87;101370.72;4931937;29;20050;-84
2022/09/07 09:40:55;;;;;;;9.38;8.68;;;;;;;23.27;72.23;101371.53;4931977;29;20059;-81
2022/09/07 09:43:31;;;;;;;10.48;9.18;;;;;;;23.31;71.03;101374.69;4932092;29;20148;-75
2022/09/07 09:46:00;;;;;;;10.80;8.73;;;;;;;23.22;70.89;101373.06;4930480;29;20059;-79
2022/09/07 09:48:42;;;;;;;8.77;7.88;;;;;;;23.00;70.23;101373.34;4932355;29;20052;-78
2022/09/07 09:51:14;;;;;;;8.98;7.97;;;;;;;22.97;70.68;101366.22;4916646;29;20059;-79
2022/09/07 09:54:05;;;;;;;9.35;8.50;;;;;;;23.14;71.30;101374.16;4968233;28;20507;-77
2022/09/07 09:56:40;;;;;;;9.60;8.55;;;;;;;23.51;70.54;101371.47;4973619;28;20055;-76
2022/09/07 09:59:28;;;;;;;9.43;8.63;;;;;;;23.64;69.90;101359.19;4971755;28;20504;-75
2022/09/07 10:02:29;;;;;;;8.82;7.90;;;;;;;23.66;69.10;101365.59;4971255;28;20048;-78
2022/09/07 10:05:38;;;;;;;8.65;7.95;;;;;;;23.88;67.92;101354.41;4972463;28;20058;-78
2022/09/07 10:08:24;;;;;;;7.50;6.95;;;;;;;23.96;67.28;101362.69;4973311;28;20054;-75
2022/09/07 10:10:58;;;;;;;7.50;6.85;;;;;;;24.01;64.83;101361.84;4973093;28;20508;-76
2022/09/07 10:13:30;;;;;;;9.18;7.15;;;;;;;23.80;66.54;101353.53;4973270;28;20055;-78
2022/09/07 10:16:00;;;;;;;7.53;6.93;;;;;;;23.90;68.47;101356.59;4955750;28;20058;-81
2022/09/07 10:18:58;;;;;;;8.38;7.40;;;;;;;23.97;67.51;101363.44;4971178;28;20047;-79
2022/09/07 10:21:27;;;;;;;7.85;7.25;;;;;;;23.84;66.38;101355.94;4939271;28;20524;-76
2022/09/07 10:24:11;;;;;;;7.05;6.40;;;;;;;23.95;66.72;101361.22;4972547;28;20062;-77
2022/09/07 10:26:39;;;;;;;7.28;6.78;;;;;;;24.13;65.67;101357.72;4973279;28;20051;-76
2022/09/07 10:29:12;;;;;;;8.05;6.75;;;;;;;24.13;65.04;101362.41;4973081;28;20051;-77
2022/09/07 10:31:44;;;;;;;8.30;6.10;;;;;;;24.32;68.62;101362.38;4972381;28;20544;-76
2022/09/07 10:34:40;;;;;;;5.78;5.32;;;;;;;24.28;63.45;101362.69;4973168;28;20055;-79
2022/09/07 10:37:10;;;;;;;6.35;5.10;;;;;;;24.38;66.34;101358.31;4933042;28;20063;-80
2022/09/07 10:39:41;;;;;;;6.50;5.90;;;;;;;24.63;66.26;101363.56;4972990;28;20129;-77
2022/09/07 10:42:07;;;;;;;6.18;5.65;;;;;;;24.77;63.48;101351.44;4973133;28;20533;-76
2022/09/07 10:45:09;;;;;;;6.05;4.93;;;;;;;24.89;64.34;101358.84;4972989;28;20098;-77
2022/09/07 10:47:36;;;;;;;7.35;4.10;;;;;;;24.55;62.67;101352.56;4972701;28;20055;-75
2022/09/07 10:50:10;;;;;;;4.13;3.83;;;;;;;24.36;61.53;101355.38;4972931;28;20047;-76
2022/09/07 10:53:14;;;;;;;4.35;4.05;;;;;;;24.15;62.58;101354.47;4972920;28;20059;-75
2022/09/07 10:56:07;;;;;;;4.78;4.30;;;;;;;23.88;62.26;101351.69;4972965;28;20047;-77
2022/09/07 10:58:43;;;;;;;4.50;4.03;;;;;;;23.77;62.88;101351.09;4972987;28;20126;-77
2022/09/07 11:01:56;;;;;;;5.22;4.82;;;;;;;23.51;63.69;101355.16;4970579;28;20062;-77
2022/09/07 11:04:25;;;;;;;5.53;4.70;;;;;;;23.76;64.18;101353.09;4972878;28;20047;-79
2022/09/07 11:07:03;;;;;;;7.18;3.60;;;;;;;24.01;62.30;101353.69;4972265;28;20079;-77
2022/09/07 11:09:41;;;;;;;4.82;3.67;;;;;;;24.16;62.56;101348.50;4972796;28;20114;-78
2022/09/07 11:12:15;;;;;;;4.22;3.83;;;;;;;24.35;61.43;101339.59;4971879;28;20061;-78
2022/09/07 11:14:48;;;;;;;7.35;3.58;;;;;;;24.50;61.10;101342.50;4972222;28;20046;-78
2022/09/07 11:17:22;;;;;;;4.78;3.65;;;;;;;24.61;58.64;101342.31;4972763;28;20078;-78
2022/09/07 11:20:00;;;;;;;4.05;3.00;;;;;;;24.56;59.25;101343.88;4972572;28;20940;-80
2022/09/07 11:22:39;;;;;;;4.65;3.72;;;;;;;24.63;58.88;101350.69;4972255;28;20130;-78
2022/09/07 11:25:23;;;;;;;5.63;3.60;;;;;;;24.68;59.69;101349.84;4971893;28;20138;-78
2022/09/07 11:28:21;;;;;;;5.32;2.85;;;;;;;24.77;59.53;101343.25;4972251;28;20052;-80
2022/09/07 11:30:56;;;;;;;5.10;3.00;;;;;;;24.81;57.46;101340.94;4972186;28;20122;-79
2022/09/07 11:33:32;;;;;;;3.58;2.60;;;;;;;24.80;59.17;101348.38;4975978;28;20397;-80
2022/09/07 11:36:10;;;;;;;5.20;2.90;;;;;;;24.73;57.24;101346.28;4975717;28;20150;-80
2022/09/07 11:38:44;;;;;;;3.47;2.60;;;;;;;24.67;58.65;101351.09;4975712;28;20051;-80
2022/09/07 11:41:28;;;;;;;4.50;2.90;;;;;;;24.49;58.94;101341.03;4975645;28;20167;-80
2022/09/07 11:43:57;;;;;;;4.40;3.00;;;;;;;24.36;56.97;101346.50;4975057;28;20118;-80
2022/09/07 11:46:39;;;;;;;7.20;3.50;;;;;;;24.05;58.26;101348.69;4973782;28;20062;-80
2022/09/07 11:49:32;;;;;;;8.85;3.22;;;;;;;23.85;60.98;101347.28;4975696;28;20458;-80
2022/09/07 11:52:07;;;;;;;7.43;2.80;;;;;;;23.72;60.95;101346.50;4970963;28;20063;-80