Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:50;;;;;;;1.52;0.50;;;7.40;99.90;;;;;;5060557;28;20031;-70
2024/02/23 00:04:18;;;;;;;1.17;0.40;;;7.30;99.90;;;;;;5062317;28;20430;-71
2024/02/23 00:06:43;;;;;;;1.58;0.32;;;7.20;99.90;;;;;;5062370;28;20928;-72
2024/02/23 00:09:10;;;;;;;5.70;1.92;;;7.20;99.90;;;;;;5063540;28;20064;-69
2024/02/23 00:11:39;;;;;;;3.50;1.98;;;7.20;99.90;;;;;;5062259;28;20234;-72
2024/02/23 00:14:05;;;;;;;1.20;0.75;;;7.10;99.90;;;;;;5061823;28;20021;-69
2024/02/23 00:16:30;;;;;;;3.45;1.58;;;7.10;99.90;;;;;;5063177;28;20041;-70
2024/02/23 00:18:56;;;;;;;1.92;0.68;;;7.10;99.90;;;;;;5063956;28;20029;-72
2024/02/23 00:21:21;;;;;;;2.30;0.70;;;7.10;99.90;;;;;;5061841;28;20480;-71
2024/02/23 00:23:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5063342;28;20056;-72
2024/02/23 00:26:12;;;;;;;5.07;0.70;;;7.10;99.90;;;;;;5060450;28;20493;-71
2024/02/23 00:28:38;;;;;;;1.92;0.63;;;7.10;99.90;;;;;;5060910;28;20024;-70
2024/02/23 00:31:03;;;;;;;1.67;0.50;;;7.10;99.90;;;;;;5062605;28;20028;-71
2024/02/23 00:33:29;;;;;;;0.65;0.52;;;7.10;99.90;;;;;;5062589;28;20017;-69
2024/02/23 00:35:55;;;;;;;1.33;0.50;;;7.10;99.90;;;;;;5061170;28;20037;-71
2024/02/23 00:38:21;;;;;;;1.05;0.30;;;7.10;99.90;;;;;;5062063;28;20039;-69
2024/02/23 00:40:46;;;;;;;0.77;0.30;;;7.00;99.90;;;;;;5062810;28;20029;-72
2024/02/23 00:43:12;;;;;;;1.13;0.30;;;7.00;99.90;;;;;;5062457;28;20025;-72
2024/02/23 00:45:37;;;;;;;0.52;0.30;;;7.00;99.90;;;;;;5061172;28;20032;-72
2024/02/23 00:48:03;;;;;;;1.65;0.35;;;7.00;99.90;;;;;;5063229;28;20084;-69
2024/02/23 00:50:34;;;;;;;0.38;0.30;;;6.90;99.90;;;;;;5063120;28;20056;-71
2024/02/23 00:53:00;;;;;;;1.15;0.20;;;6.90;99.90;;;;;;5062251;28;20481;-69
2024/02/23 00:55:26;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5062163;28;20064;-70
2024/02/23 00:57:52;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5061209;28;20021;-69
2024/02/23 01:00:18;;;;;;;1.65;0.10;;;6.90;99.90;;;;;;5062469;28;20025;-70
2024/02/23 01:02:43;;;;;;;0.98;0.10;;;6.90;99.90;;;;;;5061084;28;20028;-71
2024/02/23 01:05:10;;;;;;;0.17;0.10;;;6.80;99.90;;;;;;5059939;28;20036;-70
2024/02/23 01:07:36;;;;;;;0.20;0.15;;;6.70;99.90;;;;;;5060872;28;20051;-70
2024/02/23 01:10:01;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;5060567;28;20041;-69
2024/02/23 01:12:27;;;;;;;1.65;0.10;;;6.60;99.90;;;;;;5062031;28;20025;-70
2024/02/23 01:14:53;;;;;;;0.77;0.20;;;6.50;99.90;;;;;;5061772;28;20033;-71
2024/02/23 01:17:19;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;5061565;28;20025;-70
2024/02/23 01:19:45;;;;;;;0.10;0.05;;;6.40;99.90;;;;;;5059990;28;20132;-68
2024/02/23 01:22:11;;;;;;;0.98;0.20;;;6.20;99.90;;;;;;5060705;28;20478;-71
2024/02/23 01:24:36;;;;;;;2.38;0.20;;;6.10;99.90;;;;;;5059567;28;20021;-67
2024/02/23 01:27:05;;;;;;;0.25;0.08;;;6.20;99.90;;;;;;5061950;28;20021;-69
2024/02/23 01:29:31;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5060386;28;20040;-74
2024/02/23 01:31:56;;;;;;;1.30;0.03;;;5.90;99.90;;;;;;5061536;28;20033;-71
2024/02/23 01:34:31;;;;;;;0.40;0.10;;;5.80;99.90;;;;;;5062006;28;20075;-71
2024/02/23 01:36:57;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5060423;28;20052;-76
2024/02/23 01:39:22;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5059167;28;20029;-70
2024/02/23 01:41:48;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;5061363;28;20021;-72
2024/02/23 01:44:15;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;5060208;28;20029;-72
2024/02/23 01:46:41;;;;;;;0.70;0.10;;;5.50;99.90;;;;;;5060703;28;20020;-74
2024/02/23 01:49:08;;;;;;;0.80;0.10;;;5.40;99.90;;;;;;5059642;28;20081;-70
2024/02/23 01:51:34;;;;;;;1.38;0.20;;;5.40;99.90;;;;;;5061109;28;20029;-72
2024/02/23 01:54:00;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5061038;28;20013;-70
2024/02/23 01:56:26;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;5062307;28;20093;-72
2024/02/23 01:58:53;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5059891;28;20111;-70
2024/02/23 02:01:19;;;;;;;0.85;0.20;;;5.40;99.90;;;;;;5061046;28;20021;-71
2024/02/23 02:03:44;;;;;;;1.05;0.35;;;5.50;99.90;;;;;;5061763;28;20044;-68
2024/02/23 02:06:20;;;;;;;1.60;0.30;;;5.50;99.90;;;;;;5062341;28;20032;-72
2024/02/23 02:08:46;;;;;;;0.80;0.30;;;5.50;99.90;;;;;;5060291;28;20167;-70
2024/02/23 02:11:11;;;;;;;1.52;0.50;;;5.40;99.90;;;;;;5061072;28;20025;-71
2024/02/23 02:13:37;;;;;;;0.85;0.50;;;5.60;99.90;;;;;;5061426;28;20029;-70
2024/02/23 02:16:11;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5061014;28;20048;-71
2024/02/23 02:18:37;;;;;;;1.35;0.30;;;5.40;99.90;;;;;;5060574;28;20037;-72
2024/02/23 02:21:03;;;;;;;2.30;0.20;;;5.40;99.90;;;;;;5059837;28;20519;-69
2024/02/23 02:23:29;;;;;;;0.55;0.20;;;5.30;99.90;;;;;;5059933;28;20049;-72
2024/02/23 02:25:56;;;;;;;0.30;0.13;;;5.40;99.90;;;;;;5061125;28;20040;-71
2024/02/23 02:28:22;;;;;;;3.38;0.30;;;5.10;99.90;;;;;;5060461;28;20025;-69
2024/02/23 02:30:49;;;;;;;1.90;0.13;;;5.10;99.90;;;;;;5060833;28;20037;-73
2024/02/23 02:33:15;;;;;;;0.40;0.13;;;5.00;99.90;;;;;;5061880;28;20028;-71
2024/02/23 02:35:41;;;;;;;2.95;0.20;;;5.00;99.90;;;;;;5062325;28;20033;-71
2024/02/23 02:38:06;;;;;;;0.50;0.30;;;4.90;99.90;;;;;;5059584;28;20021;-73
2024/02/23 02:40:32;;;;;;;0.55;0.20;;;4.90;99.90;;;;;;5063592;28;20036;-68
2024/02/23 02:42:58;;;;;;;0.68;0.30;;;4.90;99.90;;;;;;5064047;28;20087;-72
2024/02/23 02:45:24;;;;;;;0.50;0.38;;;4.80;99.90;;;;;;5064363;28;20028;-70
2024/02/23 02:47:52;;;;;;;1.25;0.30;;;4.80;99.90;;;;;;5063780;28;20028;-70
2024/02/23 02:50:17;;;;;;;0.45;0.25;;;4.70;99.90;;;;;;5063616;28;20107;-69
2024/02/23 02:52:43;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5064412;28;20377;-69
2024/02/23 02:55:09;;;;;;;0.57;0.30;;;4.60;99.90;;;;;;5065090;28;20517;-69
2024/02/23 02:57:35;;;;;;;0.50;0.32;;;4.60;99.90;;;;;;5065539;28;20464;-69
2024/02/23 03:00:04;;;;;;;0.40;0.38;;;4.60;99.90;;;;;;5061949;28;20716;-70
2024/02/23 03:02:31;;;;;;;0.47;0.35;;;4.60;99.90;;;;;;5061787;28;20021;-69
2024/02/23 03:04:58;;;;;;;0.85;0.63;;;4.50;99.90;;;;;;5064023;28;20056;-69
2024/02/23 03:07:24;;;;;;;0.93;0.80;;;4.50;99.90;;;;;;5063398;28;20032;-72
2024/02/23 03:09:50;;;;;;;0.82;0.45;;;4.50;99.90;;;;;;5063501;28;20082;-69
2024/02/23 03:12:17;;;;;;;0.93;0.47;;;4.40;99.90;;;;;;5064144;28;20028;-71
2024/02/23 03:14:49;;;;;;;1.83;0.90;;;4.50;99.90;;;;;;5064258;28;20485;-71
2024/02/23 03:17:15;;;;;;;2.53;0.73;;;4.50;99.90;;;;;;5064788;28;20025;-69
2024/02/23 03:19:41;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5065242;28;20085;-68
2024/02/23 03:22:07;;;;;;;2.95;0.70;;;4.50;99.90;;;;;;5062650;28;20053;-69
2024/02/23 03:24:33;;;;;;;3.28;0.80;;;4.50;99.90;;;;;;5063675;28;20021;-71
2024/02/23 03:26:58;;;;;;;1.25;0.70;;;4.50;99.90;;;;;;5062662;28;20107;-70
2024/02/23 03:29:24;;;;;;;3.17;0.80;;;4.50;99.90;;;;;;5062255;28;20040;-70
2024/02/23 03:31:51;;;;;;;2.40;0.93;;;4.60;99.90;;;;;;5062064;28;20532;-72
2024/02/23 03:34:20;;;;;;;5.15;1.02;;;4.60;99.90;;;;;;5065054;28;20048;-72
2024/02/23 03:36:46;;;;;;;6.28;1.50;;;4.70;99.90;;;;;;5063481;28;20073;-72
2024/02/23 03:39:11;;;;;;;5.65;1.67;;;4.80;99.90;;;;;;5063507;28;20081;-69
2024/02/23 03:41:37;;;;;;;4.95;1.35;;;4.80;99.90;;;;;;5061231;28;20602;-74
2024/02/23 03:44:03;;;;;;;9.48;2.00;;;4.90;99.90;;;;;;5060974;28;20033;-74
2024/02/23 03:46:28;;;;;;;5.13;1.27;;;4.90;99.90;;;;;;5061915;28;20017;-73
2024/02/23 03:48:54;;;;;;;8.45;2.28;;;5.00;99.90;;;;;;5062076;28;20025;-72
2024/02/23 03:51:19;;;;;;;14.68;2.15;;;4.90;99.90;;;;;;5062743;28;20045;-72
2024/02/23 03:53:45;;;;;;;5.40;2.53;;;4.90;99.90;;;;;;5063215;28;20036;-70
2024/02/23 03:56:10;;;;;;;8.73;2.65;;;4.90;99.90;;;;;;5063501;28;20040;-73
2024/02/23 03:58:36;;;;;;;13.30;2.47;;;4.90;99.90;;;;;;5060649;28;20116;-71
2024/02/23 04:01:02;;;;;;;9.10;3.20;;;4.80;99.90;;;;;;5061669;28;20093;-69
2024/02/23 04:03:28;;;;;;;6.55;2.85;;;4.70;99.90;;;;;;5062120;28;20031;-72
2024/02/23 04:05:53;;;;;;;12.05;3.78;;;4.80;99.90;;;;;;5062573;28;20025;-71
2024/02/23 04:08:19;;;;;;;8.25;3.38;;;4.70;99.90;;;;;;5062683;28;20513;-71
2024/02/23 04:10:44;;;;;;;9.38;3.65;;;4.80;99.90;;;;;;5062570;28;20068;-71
2024/02/23 04:13:13;;;;;;;10.18;3.42;;;4.80;99.90;;;;;;5062767;28;20494;-72
2024/02/23 04:15:39;;;;;;;10.60;3.20;;;4.80;99.90;;;;;;5061974;28;20041;-72
2024/02/23 04:18:06;;;;;;;13.82;5.10;;;4.80;99.90;;;;;;5063847;28;21055;-71
2024/02/23 04:20:32;;;;;;;12.02;3.58;;;4.80;99.90;;;;;;5063068;28;20052;-70
2024/02/23 04:22:58;;;;;;;17.17;4.35;;;4.80;99.90;;;;;;5061557;28;20036;-70
2024/02/23 04:25:24;;;;;;;8.23;4.05;;;4.80;99.90;;;;;;5063986;28;20029;-69
2024/02/23 04:27:49;;;;;;;8.38;3.28;;;4.80;99.90;;;;;;5061930;28;20027;-67
2024/02/23 04:30:15;;;;;;;10.77;3.85;;;4.90;99.90;;;;;;5060470;28;20420;-72
2024/02/23 04:32:42;;;;;;;11.18;3.72;;;4.90;99.90;;;;;;5063810;28;20032;-71
2024/02/23 04:35:08;;;;;;;6.85;2.47;;;5.00;99.90;;;;;;5062552;28;20490;-70
2024/02/23 04:37:34;;;;;;;5.53;2.95;;;5.00;99.90;;;;;;5060394;28;20036;-73
2024/02/23 04:39:59;;;;;;;10.32;2.75;;;5.00;99.90;;;;;;5061007;28;20055;-72
2024/02/23 04:42:25;;;;;;;5.50;2.05;;;5.00;99.90;;;;;;5062528;28;20029;-70
2024/02/23 04:44:52;;;;;;;4.25;2.08;;;5.00;99.90;;;;;;5062748;28;20039;-72
2024/02/23 04:47:18;;;;;;;10.10;2.25;;;4.90;99.90;;;;;;5062502;28;20020;-71
2024/02/23 04:49:43;;;;;;;4.25;2.42;;;5.00;99.90;;;;;;5061462;28;20021;-72
2024/02/23 04:52:09;;;;;;;8.90;2.17;;;4.90;99.90;;;;;;5061010;28;20092;-73
2024/02/23 04:54:35;;;;;;;3.97;1.52;;;4.90;99.90;;;;;;5060853;28;20021;-70
2024/02/23 04:57:00;;;;;;;5.32;1.50;;;4.90;99.90;;;;;;5058978;28;20059;-72
2024/02/23 04:59:26;;;;;;;5.45;2.30;;;4.90;99.90;;;;;;5058877;28;20051;-73
2024/02/23 05:01:51;;;;;;;7.63;1.77;;;4.90;99.90;;;;;;5059084;28;20075;-72
2024/02/23 05:04:17;;;;;;;2.83;1.50;;;4.90;99.90;;;;;;5055239;28;20020;-72
2024/02/23 05:06:43;;;;;;;3.67;1.73;;;4.80;99.90;;;;;;5056765;28;20025;-76
2024/02/23 05:09:09;;;;;;;4.53;1.58;;;4.90;99.90;;;;;;5058725;28;20040;-73
2024/02/23 05:11:35;;;;;;;3.10;1.23;;;4.80;99.90;;;;;;5061109;28;20029;-73
2024/02/23 05:14:00;;;;;;;5.55;1.40;;;4.80;99.90;;;;;;5062031;28;20398;-71
2024/02/23 05:16:26;;;;;;;7.30;2.08;;;4.90;99.90;;;;;;5061921;28;20120;-71
2024/02/23 05:18:52;;;;;;;3.85;1.75;;;4.80;99.90;;;;;;5061237;28;20021;-70
2024/02/23 05:21:17;;;;;;;6.07;1.75;;;4.90;99.90;;;;;;5059798;28;20025;-72
2024/02/23 05:23:43;;;;;;;4.85;2.00;;;4.80;99.90;;;;;;5061115;28;20056;-72
2024/02/23 05:26:08;;;;;;;3.58;1.63;;;4.90;99.90;;;;;;5058851;28;20053;-75
2024/02/23 05:28:34;;;;;;;4.28;1.70;;;4.70;99.90;;;;;;5060662;28;20029;-73
2024/02/23 05:31:03;;;;;;;4.65;2.28;;;4.70;99.90;;;;;;5060903;28;20029;-72
2024/02/23 05:33:29;;;;;;;8.93;2.25;;;4.60;99.90;;;;;;5062285;28;20081;-70
2024/02/23 05:35:57;;;;;;;7.95;2.80;;;4.60;99.90;;;;;;5062314;28;20082;-71
2024/02/23 05:38:23;;;;;;;6.50;2.38;;;4.60;99.90;;;;;;5061527;28;20032;-75
2024/02/23 05:40:48;;;;;;;5.75;2.42;;;4.60;99.90;;;;;;5057775;28;20032;-72
2024/02/23 05:43:14;;;;;;;4.25;2.05;;;4.50;99.90;;;;;;5059581;28;20032;-70
2024/02/23 05:45:40;;;;;;;7.13;3.17;;;4.60;99.90;;;;;;5057213;28;20040;-71
2024/02/23 05:48:06;;;;;;;8.27;3.03;;;4.60;99.90;;;;;;5054575;28;20052;-71
2024/02/23 05:50:32;;;;;;;11.65;3.40;;;4.60;99.90;;;;;;5057473;28;20041;-71
2024/02/23 05:52:58;;;;;;;5.43;1.67;;;4.60;99.90;;;;;;5059144;28;20040;-68
2024/02/23 05:55:23;;;;;;;10.35;3.40;;;4.50;99.90;;;;;;5059602;28;20051;-70
2024/02/23 05:57:50;;;;;;;6.88;2.58;;;4.60;99.90;;;;;;5060417;28;20028;-72
2024/02/23 06:00:18;;;;;;;7.65;3.10;;;4.60;99.90;;;;;;5058797;28;20016;-72
2024/02/23 06:02:44;;;;;;;16.40;4.35;;;4.60;99.90;;;;;;5060436;28;20040;-72
2024/02/23 06:05:11;;;;;;;12.52;3.65;;;4.60;99.90;;;;;;5061086;28;20057;-71
2024/02/23 06:07:36;;;;;;;8.75;4.00;;;4.70;99.90;;;;;;5060672;28;20029;-70
2024/02/23 06:10:02;;;;;;;14.80;5.07;;;4.70;99.90;;;;;;5063500;28;20063;-70
2024/02/23 06:12:27;;;;;;;10.60;4.00;;;4.70;99.90;;;;;;5063863;28;20025;-67
2024/02/23 06:14:55;;;;;;;11.95;4.90;;;4.80;99.90;;;;;;5061437;28;20025;-71
2024/02/23 06:17:20;;;;;;;12.77;4.35;;;4.80;99.90;;;;;;5065675;28;20453;-69
2024/02/23 06:19:46;;;;;;;15.00;4.55;;;4.80;99.90;;;;;;5065286;28;20025;-71
2024/02/23 06:22:12;;;;;;;11.05;4.22;;;4.80;99.90;;;;;;5065065;28;20029;-70
2024/02/23 06:24:37;;;;;;;14.32;4.07;;;4.80;99.90;;;;;;5063036;28;20029;-68
2024/02/23 06:27:03;;;;;;;8.68;2.70;;;4.80;99.90;;;;;;5064302;28;20477;-70
2024/02/23 06:29:29;;;;;;;8.85;3.97;;;4.80;99.90;;;;;;5064679;28;20044;-69
2024/02/23 06:31:55;;;;;;;10.13;3.65;;;4.70;99.90;;;;;;5061430;28;20049;-70
2024/02/23 06:34:21;;;;;;;10.18;4.07;;;4.60;99.90;;;;;;5064633;28;20025;-69
2024/02/23 06:36:47;;;;;;;15.70;4.18;;;4.60;99.90;;;;;;5064310;28;20041;-69
2024/02/23 06:39:12;;;;;;;6.43;2.70;;;4.50;99.90;;;;;;5062869;28;20032;-71
2024/02/23 06:41:41;;;;;;;11.80;3.58;;;4.40;99.90;;;;;;5065440;28;20029;-72
2024/02/23 06:44:06;;;;;;;9.43;3.10;;;4.40;99.90;;;;;;5063330;28;20029;-74
2024/02/23 06:46:32;;;;;;;9.63;3.72;;;4.30;99.90;;;;;;5061638;28;20064;-71
2024/02/23 06:48:58;;;;;;;12.30;4.28;;;4.30;99.90;;;;;;5063153;28;20037;-73
2024/02/23 06:51:23;;;;;;;10.48;4.68;;;4.20;99.90;;;;;;5059165;28;20469;-71
2024/02/23 06:53:49;;;;;;;12.52;4.43;;;4.20;99.90;;;;;;5062794;28;20029;-72
2024/02/23 06:56:14;;;;;;;16.35;4.40;;;4.20;99.90;;;;;;5063282;28;20029;-70
2024/02/23 06:58:40;;;;;;;15.45;4.43;;;4.20;99.90;;;;;;5064072;28;20188;-70
2024/02/23 07:01:06;;;;;;;10.25;3.90;;;4.20;99.90;;;;;;5063982;28;20347;-70
2024/02/23 07:03:32;;;;;;;15.43;4.60;;;4.30;99.90;;;;;;5063093;28;20025;-72
2024/02/23 07:05:58;;;;;;;13.13;4.82;;;4.40;99.90;;;;;;5065319;28;20036;-70
2024/02/23 07:08:24;;;;;;;16.17;3.90;;;4.30;99.90;;;;;;5061447;28;20123;-69
2024/02/23 07:10:49;;;;;;;11.07;2.88;;;4.40;99.90;;;;;;5062372;28;20025;-72
2024/02/23 07:13:17;;;;;;;16.40;4.75;;;4.40;99.90;;;;;;5064781;28;20040;-72
2024/02/23 07:15:42;;;;;;;12.98;3.50;;;4.60;99.90;;;;;;5061691;28;20047;-68
2024/02/23 07:18:11;;;;;;;12.50;3.88;;;4.60;99.90;;;;;;5060359;28;20037;-69
2024/02/23 07:20:37;;;;;;;15.02;3.50;;;4.60;99.90;;;;;;5079016;28;20056;-69
2024/02/23 07:23:02;;;;;;;11.63;2.63;;;4.70;99.90;;;;;;5063100;28;20037;-70
2024/02/23 07:25:28;;;;;;;15.45;3.45;;;4.80;99.90;;;;;;5063993;28;20044;-69
2024/02/23 07:27:53;;;;;;;13.23;4.20;;;4.80;99.90;;;;;;5064979;28;20084;-70
2024/02/23 07:30:19;;;;;;;7.68;2.67;;;4.90;99.90;;;;;;5062450;28;20021;-72
2024/02/23 07:32:46;;;;;;;10.93;2.95;;;5.00;99.90;;;;;;5061149;28;20029;-73
2024/02/23 07:35:12;;;;;;;13.60;4.13;;;5.00;99.90;;;;;;5063932;28;20048;-71
2024/02/23 07:37:37;;;;;;;10.02;2.92;;;5.20;99.90;;;;;;5063907;28;20032;-72
2024/02/23 07:40:03;;;;;;;15.05;3.50;;;5.40;99.90;;;;;;5061591;28;20051;-72
2024/02/23 07:42:32;;;;;;;11.05;4.25;;;5.50;99.90;;;;;;5062044;28;20021;-69
2024/02/23 07:44:58;;;;;;;8.10;2.85;;;5.70;99.90;;;;;;5061405;28;20029;-69
2024/02/23 07:47:26;;;;;;;14.32;3.20;;;5.90;99.90;;;;;;5064613;28;20019;-70
2024/02/23 07:49:52;;;;;;;13.70;3.20;;;6.00;99.90;;;;;;5064071;28;20028;-69
2024/02/23 07:52:18;;;;;;;6.47;2.53;;;6.20;99.90;;;;;;5062777;28;20025;-74
2024/02/23 07:54:43;;;;;;;13.48;3.05;;;6.20;99.90;;;;;;5060484;28;20475;-71
2024/02/23 07:57:09;;;;;;;10.32;3.00;;;6.30;99.90;;;;;;5058211;28;20052;-68
2024/02/23 07:59:35;;;;;;;8.77;2.53;;;6.40;99.90;;;;;;5061417;28;20037;-70
2024/02/23 08:02:00;;;;;;;10.00;3.20;;;6.40;99.90;;;;;;5058927;28;20032;-71
2024/02/23 08:04:26;;;;;;;10.35;3.10;;;6.40;99.90;;;;;;5062823;28;20080;-70
2024/02/23 08:06:51;;;;;;;14.75;3.13;;;6.50;99.90;;;;;;5064045;28;20063;-73
2024/02/23 08:09:17;;;;;;;14.35;2.90;;;6.60;99.90;;;;;;5059083;28;20041;-74
2024/02/23 08:11:43;;;;;;;10.98;2.75;;;6.60;99.90;;;;;;5061714;28;20454;-74
2024/02/23 08:14:08;;;;;;;6.80;2.35;;;6.80;99.90;;;;;;5059838;28;20021;-67
2024/02/23 08:16:34;;;;;;;7.03;2.92;;;6.80;99.90;;;;;;5062989;28;20630;-69
2024/02/23 08:19:00;;;;;;;7.30;1.92;;;6.90;99.90;;;;;;5062539;28;20048;-68
2024/02/23 08:21:26;;;;;;;12.82;2.83;;;7.10;99.90;;;;;;5059224;28;20040;-70
2024/02/23 08:23:52;;;;;;;8.43;2.55;;;7.20;99.90;;;;;;5060456;28;20029;-71
2024/02/23 08:26:17;;;;;;;6.18;1.92;;;7.30;99.90;;;;;;5062193;28;20025;-70
2024/02/23 08:28:43;;;;;;;8.63;2.55;;;7.40;99.90;;;;;;5061759;28;20083;-68
2024/02/23 08:31:08;;;;;;;10.20;2.88;;;7.40;99.90;;;;;;5061296;28;20060;-69
2024/02/23 08:33:34;;;;;;;9.15;3.03;;;7.50;99.90;;;;;;5058270;28;20664;-67
2024/02/23 08:36:00;;;;;;;10.15;3.00;;;7.60;99.90;;;;;;5059710;28;20068;-68
2024/02/23 08:38:25;;;;;;;11.27;3.15;;;7.80;99.90;;;;;;5060813;28;20466;-69
2024/02/23 08:40:51;;;;;;;10.90;2.90;;;8.00;99.90;;;;;;5062177;28;20021;-72
2024/02/23 08:43:16;;;;;;;14.88;3.33;;;8.10;99.90;;;;;;5057452;28;20025;-73
2024/02/23 08:45:42;;;;;;;11.50;2.60;;;8.20;99.90;;;;;;5060631;28;20021;-71
2024/02/23 08:48:08;;;;;;;9.02;2.65;;;8.30;99.90;;;;;;5059191;28;20115;-70
2024/02/23 08:50:34;;;;;;;10.85;2.65;;;8.30;99.90;;;;;;5061124;28;20112;-72
2024/02/23 08:52:59;;;;;;;8.98;3.72;;;8.30;99.90;;;;;;5062670;28;20454;-69
2024/02/23 08:55:25;;;;;;;6.85;2.53;;;8.30;99.90;;;;;;5060486;28;20047;-69
2024/02/23 08:57:51;;;;;;;8.73;2.92;;;8.40;99.90;;;;;;5062425;28;20042;-71
2024/02/23 09:00:17;;;;;;;6.40;2.47;;;8.30;99.90;;;;;;5061569;28;20033;-72
2024/02/23 09:02:42;;;;;;;12.80;3.63;;;8.40;99.90;;;;;;5060059;28;20029;-70
2024/02/23 09:05:08;;;;;;;14.55;3.53;;;8.50;99.90;;;;;;5060645;28;20063;-70
2024/02/23 09:07:35;;;;;;;10.00;2.53;;;8.40;99.90;;;;;;5056574;28;20029;-69
2024/02/23 09:10:01;;;;;;;9.73;2.38;;;8.30;99.90;;;;;;5055327;28;20047;-68
2024/02/23 09:12:26;;;;;;;9.05;2.40;;;8.20;99.90;;;;;;5060374;28;20081;-71
2024/02/23 09:14:52;;;;;;;12.05;2.30;;;8.20;99.90;;;;;;5060566;28;20033;-70
2024/02/23 09:17:20;;;;;;;6.15;2.22;;;8.30;99.90;;;;;;5060403;28;20041;-71
2024/02/23 09:19:46;;;;;;;15.55;3.08;;;8.30;99.90;;;;;;5062424;28;20039;-68
2024/02/23 09:22:11;;;;;;;16.15;2.83;;;8.40;99.90;;;;;;5062872;28;20041;-72
2024/02/23 09:24:40;;;;;;;9.52;3.08;;;8.40;99.90;;;;;;5060923;28;20021;-71
2024/02/23 09:27:06;;;;;;;11.90;2.25;;;8.30;99.90;;;;;;5061603;28;20032;-70
2024/02/23 09:29:32;;;;;;;6.72;2.15;;;8.20;99.90;;;;;;5056177;28;20070;-71
2024/02/23 09:31:58;;;;;;;9.25;2.40;;;8.00;99.90;;;;;;5059290;28;20089;-70
2024/02/23 09:34:24;;;;;;;11.07;2.33;;;7.90;99.90;;;;;;5059895;28;20021;-71
2024/02/23 09:36:50;;;;;;;8.32;2.40;;;7.80;99.90;;;;;;5061716;28;20071;-73
2024/02/23 09:39:16;;;;;;;8.52;2.13;;;7.70;99.90;;;;;;5059044;28;20041;-69
2024/02/23 09:41:42;;;;;;;14.18;2.47;;;7.70;99.90;;;;;;5060033;28;20470;-71
2024/02/23 09:44:09;;;;;;;12.68;2.78;;;7.60;99.90;;;;;;5060833;28;20024;-71
2024/02/23 09:46:37;;;;;;;13.35;2.83;;;7.50;99.90;;;;;;5060558;28;20029;-70
2024/02/23 09:49:03;;;;;;;4.00;1.42;;;7.50;99.90;;;;;;5058902;28;20585;-71
2024/02/23 09:51:30;;;;;;;4.90;1.85;;;7.40;99.90;;;;;;5056621;28;20571;-71
2024/02/23 09:53:57;;;;;;;15.75;2.45;;;7.40;99.90;;;;;;5061213;28;20021;-70
2024/02/23 09:56:27;;;;;;;10.30;2.72;;;7.30;99.90;;;;;;5062180;28;20029;-71
2024/02/23 09:58:53;;;;;;;9.40;2.38;;;7.30;99.90;;;;;;5053061;28;20025;-72
2024/02/23 10:01:27;;;;;;;14.75;2.53;;;7.30;99.90;;;;;;5060076;28;20057;-72
2024/02/23 10:03:57;;;;;;;9.32;2.08;;;7.30;99.90;;;;;;5057240;28;20021;-70
2024/02/23 10:06:23;;;;;;;11.20;2.38;;;7.30;99.90;;;;;;5054336;28;20021;-70
2024/02/23 10:08:48;;;;;;;11.02;2.45;;;7.40;99.90;;;;;;5059919;28;20071;-71
2024/02/23 10:11:18;;;;;;;6.28;1.45;;;7.40;99.90;;;;;;5060696;28;20052;-68
2024/02/23 10:13:44;;;;;;;6.13;1.70;;;7.50;99.90;;;;;;5060750;28;20021;-70
2024/02/23 10:16:11;;;;;;;4.45;1.60;;;7.60;99.90;;;;;;5058930;28;20128;-69
2024/02/23 10:18:40;;;;;;;9.68;1.60;;;7.80;99.90;;;;;;5060507;28;20064;-69
2024/02/23 10:21:06;;;;;;;14.50;2.42;;;8.00;99.90;;;;;;5057240;28;20021;-69
2024/02/23 10:23:32;;;;;;;5.50;1.33;;;8.10;99.90;;;;;;5055281;28;20053;-70
2024/02/23 10:25:58;;;;;;;9.32;2.28;;;8.10;99.90;;;;;;5058478;28;20064;-69
2024/02/23 10:28:23;;;;;;;7.05;1.60;;;8.20;99.90;;;;;;5054272;28;20092;-70
2024/02/23 10:30:49;;;;;;;5.13;1.70;;;8.10;99.90;;;;;;5057377;28;20030;-70
2024/02/23 10:33:14;;;;;;;7.00;1.90;;;8.10;99.90;;;;;;5058359;28;20021;-68
2024/02/23 10:35:49;;;;;;;9.48;2.13;;;7.90;99.90;;;;;;5058925;28;20091;-69
2024/02/23 10:38:18;;;;;;;10.20;2.15;;;7.80;99.90;;;;;;5061845;28;20577;-69
2024/02/23 10:40:45;;;;;;;9.32;2.20;;;7.80;99.90;;;;;;5060268;28;20096;-70
2024/02/23 10:43:15;;;;;;;7.82;2.63;;;7.80;99.90;;;;;;5056799;28;20025;-69
2024/02/23 10:45:41;;;;;;;7.35;2.03;;;7.80;99.90;;;;;;5059216;28;20063;-70
2024/02/23 10:48:18;;;;;;;8.80;2.42;;;7.90;99.90;;;;;;5055370;28;20033;-68
2024/02/23 10:50:44;;;;;;;7.22;2.33;;;7.90;99.90;;;;;;5059047;28;20149;-68
2024/02/23 10:53:11;;;;;;;7.13;2.17;;;7.90;99.90;;;;;;5059319;28;20021;-67
2024/02/23 10:55:38;;;;;;;4.85;1.85;;;7.90;99.90;;;;;;5060782;28;20059;-69
2024/02/23 10:58:07;;;;;;;10.68;2.20;;;7.80;99.90;;;;;;5062256;28;20025;-68
2024/02/23 11:00:33;;;;;;;8.75;2.25;;;7.80;99.90;;;;;;5060614;28;20083;-67
2024/02/23 11:02:59;;;;;;;7.50;2.03;;;7.80;99.90;;;;;;5063477;28;20021;-69
2024/02/23 11:05:26;;;;;;;7.53;1.80;;;7.70;99.90;;;;;;5062238;28;20021;-69
2024/02/23 11:07:55;;;;;;;9.68;2.08;;;7.80;99.90;;;;;;5062445;28;20024;-70
2024/02/23 11:10:27;;;;;;;4.43;1.70;;;7.70;99.90;;;;;;5062779;28;20017;-68
2024/02/23 11:13:00;;;;;;;11.88;3.38;;;7.70;99.90;;;;;;5062295;28;20995;-67
2024/02/23 11:15:30;;;;;;;8.15;2.90;;;7.60;99.90;;;;;;5063796;28;20052;-70
2024/02/23 11:17:56;;;;;;;16.63;4.53;;;7.60;99.90;;;;;;5061984;28;20555;-71
2024/02/23 11:20:26;;;;;;;5.68;2.38;;;7.60;99.90;;;;;;5061439;28;20054;-68
2024/02/23 11:22:55;;;;;;;12.15;2.63;;;7.60;99.90;;;;;;5063661;28;20462;-68
2024/02/23 11:25:26;;;;;;;8.43;2.25;;;7.60;99.90;;;;;;5064471;28;20048;-70
2024/02/23 11:27:51;;;;;;;6.50;2.10;;;7.60;99.90;;;;;;5059638;28;20040;-68
2024/02/23 11:30:17;;;;;;;6.95;2.40;;;7.60;99.90;;;;;;5060782;28;20025;-71
2024/02/23 11:32:48;;;;;;;9.18;2.67;;;7.70;99.90;;;;;;5059618;28;20079;-69
2024/02/23 11:35:16;;;;;;;5.82;2.10;;;7.80;99.90;;;;;;5060425;28;20029;-70
2024/02/23 11:38:02;;;;;;;5.90;2.15;;;7.90;99.90;;;;;;5056861;28;20092;-68
2024/02/23 11:40:28;;;;;;;5.28;1.60;;;8.00;99.90;;;;;;5062679;28;20028;-71
2024/02/23 11:42:57;;;;;;;3.63;1.30;;;8.10;99.90;;;;;;5052856;28;20033;-68
2024/02/23 11:45:24;;;;;;;2.88;1.35;;;8.20;99.90;;;;;;5058768;28;20144;-73
2024/02/23 11:47:49;;;;;;;6.63;1.73;;;8.40;99.90;;;;;;5056221;28;20040;-69
2024/02/23 11:50:16;;;;;;;3.22;1.40;;;8.70;99.90;;;;;;5061926;28;20025;-70
2024/02/23 11:52:42;;;;;;;11.40;2.65;;;8.90;99.90;;;;;;5063480;28;20021;-69
2024/02/23 11:55:10;;;;;;;11.35;1.85;;;9.10;99.90;;;;;;5061829;28;20027;-71
2024/02/23 11:57:36;;;;;;;6.78;2.35;;;9.00;99.90;;;;;;5061290;28;20075;-69
2024/02/23 12:00:03;;;;;;;5.18;1.70;;;8.90;99.90;;;;;;5062830;28;20389;-69
2024/02/23 12:02:28;;;;;;;5.72;1.90;;;8.80;99.90;;;;;;5062811;28;20029;-68
2024/02/23 12:04:54;;;;;;;8.68;2.33;;;8.70;99.90;;;;;;5063039;28;20067;-70
2024/02/23 12:07:21;;;;;;;6.40;1.80;;;8.70;99.90;;;;;;5062217;28;20045;-69
2024/02/23 12:09:47;;;;;;;5.00;1.40;;;8.60;99.90;;;;;;5062391;28;20063;-69
2024/02/23 12:12:13;;;;;;;5.25;1.20;;;8.50;99.90;;;;;;5060510;28;20053;-71
2024/02/23 12:14:40;;;;;;;8.95;1.90;;;8.30;99.90;;;;;;5060798;28;20040;-69
2024/02/23 12:17:08;;;;;;;3.03;1.55;;;8.30;99.90;;;;;;5062146;28;20455;-69
2024/02/23 12:19:39;;;;;;;2.70;1.27;;;8.20;99.90;;;;;;5060897;28;20036;-71
2024/02/23 12:22:04;;;;;;;6.07;2.00;;;8.20;99.90;;;;;;5062309;28;20021;-70
2024/02/23 12:24:30;;;;;;;6.25;2.03;;;8.10;99.90;;;;;;5064072;28;20036;-70
2024/02/23 12:26:56;;;;;;;4.80;1.88;;;8.10;99.90;;;;;;5062785;28;20056;-69
2024/02/23 12:29:22;;;;;;;7.78;2.97;;;8.10;99.90;;;;;;5063408;28;20036;-72
2024/02/23 12:31:48;;;;;;;7.10;2.45;;;8.10;99.90;;;;;;5064001;28;20032;-70
2024/02/23 12:34:14;;;;;;;4.38;1.75;;;8.10;99.90;;;;;;5062771;28;20029;-72
2024/02/23 12:36:40;;;;;;;8.35;2.67;;;8.10;99.90;;;;;;5061853;28;20541;-70
2024/02/23 12:39:06;;;;;;;5.35;2.05;;;8.00;99.90;;;;;;5062945;28;20060;-70
2024/02/23 12:41:32;;;;;;;6.57;1.42;;;8.00;99.90;;;;;;5063517;28;20428;-71
2024/02/23 12:43:58;;;;;;;7.25;1.80;;;8.00;99.90;;;;;;5063038;28;20021;-69
2024/02/23 12:46:23;;;;;;;2.58;1.08;;;8.00;99.90;;;;;;5063825;28;20417;-70
2024/02/23 12:48:49;;;;;;;8.70;1.83;;;7.90;99.90;;;;;;5063293;28;20073;-71
2024/02/23 12:51:15;;;;;;;6.15;1.60;;;7.90;99.90;;;;;;5062810;28;20036;-71