Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:35;;;;;;;10.48;6.60;;;;;;;10.16;77.72;100912.95;1788560;80;21011;-56
2021/04/30 00:03:04;;;;;;;11.97;6.70;;;;;;;10.19;77.68;100914.19;1757346;81;21130;-56
2021/04/30 00:05:32;;;;;;;11.88;7.10;;;;;;;10.22;78.23;100911.89;1755687;81;21365;-56
2021/04/30 00:08:00;;;;;;;9.30;6.70;;;;;;;10.22;79.03;100915.43;1788407;80;21078;-56
2021/04/30 00:10:28;;;;;;;12.98;7.78;;;;;;;10.22;78.79;100914.57;1757297;81;21086;-56
2021/04/30 00:12:56;;;;;;;11.83;7.85;;;;;;;10.20;78.99;100916.42;1755741;81;21565;-56
2021/04/30 00:15:23;;;;;;;12.15;7.97;;;;;;;10.17;79.51;100910.69;1788512;80;21158;-56
2021/04/30 00:17:51;;;;;;;10.80;7.97;;;;;;;10.15;79.95;100911.20;1755711;81;21697;-56
2021/04/30 00:20:19;;;;;;;11.55;7.65;;;;;;;10.13;80.11;100908.55;1788515;80;20961;-56
2021/04/30 00:22:46;;;;;;;13.60;7.70;;;;;;;10.15;80.28;100920.57;1755666;81;21109;-55
2021/04/30 00:25:15;;;;;;;10.28;6.95;;;;;;;10.19;80.12;100924.91;1788486;80;21142;-56
2021/04/30 00:27:42;;;;;;;11.38;7.50;;;;;;;10.20;80.00;100918.63;1757284;81;21078;-55
2021/04/30 00:30:14;;;;;;;10.98;6.83;;;;;;;10.18;79.92;100911.98;1755749;81;21366;-55
2021/04/30 00:32:41;;;;;;;9.13;6.58;;;;;;;10.18;80.08;100909.76;1787156;80;21179;-54
2021/04/30 00:35:10;;;;;;;13.05;7.53;;;;;;;10.17;80.12;100912.91;1747661;82;21134;-53
2021/04/30 00:37:38;;;;;;;13.18;8.35;;;;;;;10.17;80.11;100912.02;1780142;80;21127;-55
2021/04/30 00:40:09;;;;;;;14.40;8.33;;;;;;;10.17;80.20;100907.56;1749190;82;21154;-54
2021/04/30 00:42:36;;;;;;;13.78;7.80;;;;;;;10.20;80.17;100906.56;1738270;82;21391;-54
2021/04/30 00:45:06;;;;;;;10.25;6.70;;;;;;;10.22;79.97;100915.91;1763954;81;21181;-55
2021/04/30 00:47:36;;;;;;;11.43;7.67;;;;;;;10.23;79.56;100906.47;1764148;81;21594;-53
2021/04/30 00:50:10;;;;;;;9.93;7.30;;;;;;;10.22;79.61;100907.39;1763932;81;21193;-53
2021/04/30 00:52:37;;;;;;;10.43;7.72;;;;;;;10.21;79.76;100904.78;1764143;81;21509;-55
2021/04/30 00:55:12;;;;;;;10.93;7.65;;;;;;;10.19;79.96;100908.83;1763997;81;21207;-56
2021/04/30 00:57:42;;;;;;;11.65;7.37;;;;;;;10.19;80.42;100903.47;1745583;81;21082;-55
2021/04/30 01:00:11;;;;;;;11.25;6.97;;;;;;;10.16;80.81;100900.89;1702356;82;21094;-54
2021/04/30 01:02:39;;;;;;;14.28;7.92;;;;;;;10.14;81.24;100897.39;1733409;82;21482;-54
2021/04/30 01:05:09;;;;;;;11.65;7.95;;;;;;;10.15;81.53;100896.46;1733499;82;21150;-54
2021/04/30 01:07:37;;;;;;;13.80;7.70;;;;;;;10.14;81.80;100898.73;1733389;82;21455;-56
2021/04/30 01:10:06;;;;;;;12.47;8.40;;;;;;;10.10;81.95;100894.39;1733416;82;21152;-56
2021/04/30 01:12:34;;;;;;;12.95;7.50;;;;;;;10.06;81.97;100900.74;1733509;82;21205;-55
2021/04/30 01:15:04;;;;;;;9.00;6.40;;;;;;;10.02;82.02;100898.16;1733450;82;21165;-54
2021/04/30 01:17:34;;;;;;;10.78;7.67;;;;;;;10.03;82.38;100902.59;1733406;82;21158;-56
2021/04/30 01:20:04;;;;;;;12.58;7.90;;;;;;;10.02;82.71;100898.16;1733403;82;22345;-54
2021/04/30 01:22:45;;;;;;;12.78;8.50;;;;;;;10.02;83.16;100902.66;1733437;82;21511;-54
2021/04/30 01:25:19;;;;;;;11.93;8.45;;;;;;;10.02;83.47;100897.30;1733345;82;21162;-54
2021/04/30 01:27:46;;;;;;;14.95;9.00;;;;;;;9.98;84.09;100892.48;1733430;82;21129;-54
2021/04/30 01:30:22;;;;;;;12.75;9.10;;;;;;;9.94;85.02;100886.81;1733366;82;21173;-55
2021/04/30 01:32:49;;;;;;;12.25;9.48;;;;;;;9.92;86.05;100883.31;1732951;82;21225;-54
2021/04/30 01:35:20;;;;;;;17.67;9.23;;;;;;;9.89;86.50;100882.92;1725501;83;21162;-54
2021/04/30 01:37:49;;;;;;;13.70;9.28;;;;;;;9.88;86.86;100880.31;1725626;83;21193;-54
2021/04/30 01:40:26;;;;;;;14.28;9.70;;;;;;;9.87;87.49;100877.22;1725532;82;21180;-54
2021/04/30 01:43:15;;;;;;;16.90;9.68;;;;;;;9.82;87.91;100876.45;1725608;83;21193;-53
2021/04/30 01:45:52;;;;;;;12.15;9.88;;;;;;;9.80;88.31;100872.95;1725625;83;21774;-54
2021/04/30 01:48:23;;;;;;;15.55;9.93;;;;;;;9.75;88.61;100863.73;1725519;82;21154;-54
2021/04/30 01:50:51;;;;;;;15.95;10.08;;;;;;;9.73;88.87;100865.11;1725694;83;21106;-55
2021/04/30 01:53:21;;;;;;;13.85;9.88;;;;;;;9.74;89.03;100862.84;1725461;83;21091;-54
2021/04/30 01:55:50;;;;;;;13.60;9.88;;;;;;;9.77;89.12;100855.64;1725649;82;21091;-53
2021/04/30 01:58:18;;;;;;;13.25;10.05;;;;;;;9.77;89.17;100863.23;1726800;83;21215;-54
2021/04/30 02:00:46;;;;;;;18.67;10.58;;;;;;;9.79;89.26;100865.39;1727021;83;21148;-53
2021/04/30 02:03:14;;;;;;;15.55;10.88;;;;;;;9.75;90.02;100865.94;1727041;83;21148;-53
2021/04/30 02:05:43;;;;;;;14.68;10.20;;;;;;;9.68;90.44;100855.45;1727079;83;21068;-54
2021/04/30 02:08:12;;;;;;;12.35;8.78;;;;;;;9.64;91.01;100856.02;1727141;83;21084;-54
2021/04/30 02:10:40;;;;;;;15.05;9.60;;;;;;;9.63;91.41;100859.63;1727116;83;22715;-53
2021/04/30 02:13:08;;;;;;;16.55;10.10;;;;;;;9.63;91.88;100855.61;1727049;83;21231;-54
2021/04/30 02:15:41;;;;;;;16.20;10.78;;;;;;;9.64;92.28;100856.02;1726991;83;21163;-54
2021/04/30 02:18:09;;;;;;;16.02;10.50;;;;;;;9.65;92.70;100856.88;1727152;83;21536;-55
2021/04/30 02:20:38;;;;;;;13.30;10.23;;;;;;;9.65;92.86;100847.06;1727071;83;21579;-55
2021/04/30 02:23:06;;;;;;;18.17;10.95;;;;;;;9.64;93.08;100846.66;1727127;83;22277;-56
2021/04/30 02:25:33;;;;;;;14.10;10.53;;;;;;;9.62;93.39;100856.53;1726979;83;21179;-55
2021/04/30 02:28:02;;;;;;;15.30;9.60;;;;;;;9.62;93.79;100847.61;1727110;83;21071;-54
2021/04/30 02:30:32;;;;;;;14.33;9.70;;;;;;;9.60;94.15;100848.53;1727069;83;21100;-55
2021/04/30 02:33:00;;;;;;;14.30;9.83;;;;;;;9.59;94.56;100849.91;1727110;83;21088;-55
2021/04/30 02:35:36;;;;;;;14.65;10.25;;;;;;;9.57;95.36;100847.29;1733387;82;21712;-55
2021/04/30 02:38:09;;;;;;;15.48;10.95;;;;;;;9.57;95.72;100845.06;1733500;82;21178;-55
2021/04/30 02:40:37;;;;;;;14.18;9.98;;;;;;;9.55;96.17;100842.44;1733604;82;21167;-55
2021/04/30 02:43:08;;;;;;;17.27;10.63;;;;;;;9.54;96.26;100850.50;1733493;82;21155;-55
2021/04/30 02:45:36;;;;;;;14.05;9.85;;;;;;;9.51;96.31;100846.14;1733636;82;21591;-55
2021/04/30 02:48:23;;;;;;;13.95;9.65;;;;;;;9.52;96.32;100852.35;1733576;82;21545;-55
2021/04/30 02:50:41;;;;;;;18.50;10.05;;;;;;;9.53;96.23;100852.77;1731109;82;21119;-54
2021/04/30 02:53:09;;;;;;;15.48;9.88;;;;;;;9.54;96.24;100851.39;1733528;82;21524;-54
2021/04/30 02:55:38;;;;;;;14.40;9.98;;;;;;;9.55;96.00;100847.80;1733555;82;21130;-54
2021/04/30 02:58:06;;;;;;;15.85;10.32;;;;;;;9.55;95.74;100849.58;1757304;81;21118;-55
2021/04/30 03:00:33;;;;;;;15.85;10.45;;;;;;;9.58;95.39;100846.36;1763900;81;21792;-54
2021/04/30 03:03:02;;;;;;;16.07;9.85;;;;;;;9.59;95.14;100841.88;1763845;81;21098;-55
2021/04/30 03:05:30;;;;;;;14.18;9.60;;;;;;;9.63;94.88;100850.25;1763910;81;21083;-53
2021/04/30 03:07:58;;;;;;;16.35;9.88;;;;;;;9.66;94.49;100846.14;1763941;81;21105;-54
2021/04/30 03:10:25;;;;;;;15.00;10.00;;;;;;;9.74;94.17;100848.59;1763890;81;21137;-55
2021/04/30 03:12:53;;;;;;;15.28;9.85;;;;;;;9.80;93.75;100847.52;1764117;81;21213;-53
2021/04/30 03:15:21;;;;;;;15.43;10.00;;;;;;;9.87;93.52;100845.94;1764021;81;21090;-53
2021/04/30 03:17:49;;;;;;;11.63;8.55;;;;;;;9.95;93.15;100841.70;1764084;81;21070;-53
2021/04/30 03:20:18;;;;;;;12.33;9.33;;;;;;;10.02;92.87;100839.23;1764037;81;21145;-53
2021/04/30 03:22:46;;;;;;;14.60;9.30;;;;;;;10.14;92.46;100845.14;1764206;81;21475;-53
2021/04/30 03:25:13;;;;;;;13.22;8.85;;;;;;;10.24;91.83;100853.28;1764225;81;21484;-54
2021/04/30 03:27:41;;;;;;;12.25;9.58;;;;;;;10.37;91.33;100856.92;1764068;81;21030;-55
2021/04/30 03:30:10;;;;;;;16.52;9.40;;;;;;;10.47;90.88;100858.39;1764068;81;21122;-55
2021/04/30 03:32:38;;;;;;;20.30;10.48;;;;;;;10.54;90.68;100858.62;1764102;81;21153;-55
2021/04/30 03:35:07;;;;;;;13.80;9.50;;;;;;;10.65;90.46;100857.37;1764008;81;21133;-54
2021/04/30 03:37:35;;;;;;;14.93;10.08;;;;;;;10.75;90.29;100854.33;1764115;81;22275;-54
2021/04/30 03:40:04;;;;;;;14.45;9.75;;;;;;;10.84;90.00;100862.53;1764139;81;21089;-55
2021/04/30 03:42:32;;;;;;;13.98;10.03;;;;;;;10.92;89.57;100860.04;1764129;81;21464;-54
2021/04/30 03:45:00;;;;;;;16.55;10.18;;;;;;;10.99;89.26;100863.80;1764155;81;21071;-55
2021/04/30 03:47:28;;;;;;;17.02;9.45;;;;;;;11.07;89.21;100863.53;1764079;81;21125;-54
2021/04/30 03:49:55;;;;;;;12.50;8.23;;;;;;;11.14;89.08;100869.09;1764081;81;21705;-54
2021/04/30 03:52:23;;;;;;;12.00;9.10;;;;;;;11.25;88.95;100879.92;1764022;81;21070;-54
2021/04/30 03:54:50;;;;;;;12.50;9.03;;;;;;;11.36;88.57;100877.71;1764140;81;21066;-54
2021/04/30 03:57:18;;;;;;;16.20;9.93;;;;;;;11.45;87.93;100874.70;1750406;81;21139;-56
2021/04/30 03:59:46;;;;;;;17.02;8.80;;;;;;;11.57;87.33;100872.48;1733700;82;21119;-55
2021/04/30 04:02:13;;;;;;;15.53;8.55;;;;;;;11.69;86.64;100865.78;1733735;82;22449;-54
2021/04/30 04:04:41;;;;;;;10.72;7.92;;;;;;;11.84;85.96;100863.86;1733738;82;21103;-55
2021/04/30 04:07:09;;;;;;;15.95;8.63;;;;;;;11.99;85.16;100871.78;1733781;82;21100;-54
2021/04/30 04:09:36;;;;;;;14.43;8.20;;;;;;;12.12;84.47;100864.63;1733640;82;21139;-54
2021/04/30 04:12:06;;;;;;;13.25;8.65;;;;;;;12.23;83.77;100858.34;1733750;82;21166;-55
2021/04/30 04:14:35;;;;;;;12.33;8.25;;;;;;;12.34;83.21;100863.77;1733726;82;21389;-55
2021/04/30 04:17:02;;;;;;;11.38;8.00;;;;;;;12.46;82.67;100863.25;1733689;82;21211;-54
2021/04/30 04:19:32;;;;;;;12.78;8.20;;;;;;;12.58;82.40;100863.20;1729192;82;21151;-55
2021/04/30 04:21:59;;;;;;;13.62;8.93;;;;;;;12.72;81.74;100866.20;1733679;82;21125;-54
2021/04/30 04:24:28;;;;;;;11.57;8.08;;;;;;;12.85;81.54;100865.70;1733742;82;21124;-55
2021/04/30 04:26:57;;;;;;;13.72;7.80;;;;;;;12.96;81.37;100867.93;1733680;82;21375;-54
2021/04/30 04:29:24;;;;;;;12.55;7.53;;;;;;;13.02;81.24;100867.66;1733709;82;21178;-55
2021/04/30 04:31:52;;;;;;;12.47;7.75;;;;;;;13.09;80.72;100864.23;1733706;82;21523;-55
2021/04/30 04:34:20;;;;;;;12.63;7.72;;;;;;;13.16;80.14;100870.63;1733827;82;21080;-54
2021/04/30 04:36:48;;;;;;;16.55;9.05;;;;;;;13.23;79.95;100875.73;1731917;82;21122;-55
2021/04/30 04:39:15;;;;;;;12.23;8.55;;;;;;;13.29;79.57;100866.03;1731915;82;21541;-55
2021/04/30 04:41:43;;;;;;;13.03;7.45;;;;;;;13.33;79.13;100877.06;1731808;82;21079;-55
2021/04/30 04:44:10;;;;;;;11.63;8.40;;;;;;;13.39;78.96;100870.08;1731906;82;21083;-56
2021/04/30 04:46:38;;;;;;;12.93;8.38;;;;;;;13.50;78.51;100878.16;1731783;82;21163;-55
2021/04/30 04:49:06;;;;;;;11.43;7.80;;;;;;;13.60;78.23;100877.67;1731907;82;21182;-56
2021/04/30 04:51:33;;;;;;;11.35;7.42;;;;;;;13.71;77.67;100870.94;1731840;82;21514;-56
2021/04/30 04:54:01;;;;;;;15.60;8.43;;;;;;;13.75;77.25;100874.73;1731797;82;21200;-54
2021/04/30 04:56:29;;;;;;;15.10;8.13;;;;;;;13.78;77.09;100872.84;1731797;82;21068;-56
2021/04/30 04:58:56;;;;;;;11.38;8.08;;;;;;;13.81;77.23;100876.73;1731845;82;21114;-55
2021/04/30 05:01:24;;;;;;;15.30;8.40;;;;;;;13.87;77.45;100868.39;1731912;81;21173;-56
2021/04/30 05:03:52;;;;;;;11.22;7.55;;;;;;;13.98;77.50;100873.27;1731866;82;21708;-56
2021/04/30 05:06:20;;;;;;;15.10;8.03;;;;;;;14.07;77.40;100876.02;1731813;81;21230;-53
2021/04/30 05:08:48;;;;;;;21.90;8.43;;;;;;;14.17;77.05;100867.86;1731872;82;21177;-55
2021/04/30 05:11:16;;;;;;;12.10;6.97;;;;;;;14.24;76.79;100872.00;1731913;82;22357;-55
2021/04/30 05:13:43;;;;;;;11.85;7.83;;;;;;;14.29;76.46;100868.63;1731932;82;21460;-55
2021/04/30 05:16:13;;;;;;;9.28;7.55;;;;;;;14.36;76.26;100875.06;1731850;82;21747;-56
2021/04/30 05:18:44;;;;;;;11.57;7.80;;;;;;;14.45;75.96;100878.64;1731749;81;21137;-56
2021/04/30 05:21:12;;;;;;;11.57;8.28;;;;;;;14.53;75.68;100874.23;1731783;82;21082;-56
2021/04/30 05:23:40;;;;;;;9.78;7.28;;;;;;;14.55;75.39;100882.66;1731869;82;21067;-56
2021/04/30 05:26:08;;;;;;;10.13;7.45;;;;;;;14.57;75.33;100886.61;1731771;82;21145;-56
2021/04/30 05:28:36;;;;;;;13.55;7.85;;;;;;;14.59;75.29;100890.98;1731902;82;21512;-55
2021/04/30 05:31:04;;;;;;;15.85;8.00;;;;;;;14.64;74.87;100892.58;1731813;82;21193;-55
2021/04/30 05:33:32;;;;;;;12.85;7.87;;;;;;;14.64;74.22;100887.18;1731779;82;20913;-56
2021/04/30 05:36:00;;;;;;;11.33;8.03;;;;;;;14.69;74.15;100881.07;1731661;82;21067;-54
2021/04/30 05:38:28;;;;;;;13.90;7.87;;;;;;;14.75;74.06;100877.63;1731896;82;21122;-55
2021/04/30 05:40:55;;;;;;;18.40;7.58;;;;;;;14.80;73.75;100868.42;1731770;82;21722;-55
2021/04/30 05:43:23;;;;;;;13.15;7.15;;;;;;;14.86;73.71;100874.88;1731842;81;21079;-55
2021/04/30 05:45:51;;;;;;;15.20;7.53;;;;;;;14.94;73.58;100873.13;1731771;82;21111;-55
2021/04/30 05:48:19;;;;;;;11.68;7.47;;;;;;;15.01;73.42;100870.50;1731846;82;21075;-54
2021/04/30 05:50:47;;;;;;;13.18;8.10;;;;;;;15.12;73.00;100877.55;1731825;82;21138;-55
2021/04/30 05:53:14;;;;;;;11.90;7.30;;;;;;;15.20;72.44;100880.36;1731773;82;21709;-56
2021/04/30 05:55:42;;;;;;;12.78;8.10;;;;;;;15.26;72.74;100881.37;1731736;82;21102;-55
2021/04/30 05:58:09;;;;;;;11.38;7.85;;;;;;;15.31;72.41;100882.00;1726375;81;21174;-56
2021/04/30 06:00:37;;;;;;;12.47;7.42;;;;;;;15.36;71.25;100879.06;1731989;82;21510;-55
2021/04/30 06:03:05;;;;;;;10.53;6.83;;;;;;;15.34;71.12;100883.17;1731810;82;21185;-56
2021/04/30 06:05:34;;;;;;;16.50;7.90;;;;;;;15.29;70.83;100897.41;1731783;82;21205;-55
2021/04/30 06:08:03;;;;;;;14.80;8.95;;;;;;;15.19;71.46;100897.02;1724455;82;21116;-56
2021/04/30 06:10:31;;;;;;;11.15;7.37;;;;;;;15.11;71.93;100904.16;1718853;83;21111;-55
2021/04/30 06:13:05;;;;;;;17.60;8.00;;;;;;;15.09;72.37;100909.27;1731975;81;21134;-56
2021/04/30 06:15:33;;;;;;;11.65;7.67;;;;;;;15.11;72.12;100905.52;1740662;82;21471;-56
2021/04/30 06:18:01;;;;;;;12.23;7.72;;;;;;;15.15;72.05;100901.73;1748772;82;21283;-56
2021/04/30 06:20:28;;;;;;;9.55;6.40;;;;;;;15.24;71.74;100908.94;1748718;82;21117;-55
2021/04/30 06:22:56;;;;;;;12.00;7.42;;;;;;;15.30;71.21;100896.45;1748807;82;21114;-55
2021/04/30 06:25:24;;;;;;;11.40;6.97;;;;;;;15.40;70.87;100901.78;1748775;82;21174;-55
2021/04/30 06:27:54;;;;;;;14.03;7.10;;;;;;;15.49;70.22;100900.89;1747934;81;21157;-55
2021/04/30 06:30:22;;;;;;;10.68;6.80;;;;;;;15.57;69.66;100898.17;1747760;82;21400;-55
2021/04/30 06:32:51;;;;;;;10.68;6.47;;;;;;;15.67;68.99;100905.77;1736297;82;21691;-55
2021/04/30 06:35:24;;;;;;;17.75;6.40;;;;;;;15.79;68.20;100913.70;1703072;82;21201;-55
2021/04/30 06:37:52;;;;;;;13.68;6.47;;;;;;;15.87;67.31;100906.06;1703851;82;21074;-56
2021/04/30 06:40:21;;;;;;;17.32;6.60;;;;;;;15.95;66.26;100911.08;1733668;82;21082;-55
2021/04/30 06:42:48;;;;;;;13.13;6.00;;;;;;;15.96;65.30;100914.17;1733569;82;21809;-54
2021/04/30 06:45:16;;;;;;;14.10;6.65;;;;;;;15.95;65.06;100911.08;1732986;82;21200;-54
2021/04/30 06:47:44;;;;;;;14.95;6.67;;;;;;;15.99;65.04;100913.51;1733137;82;21185;-55
2021/04/30 06:50:12;;;;;;;11.38;6.05;;;;;;;16.08;64.23;100911.27;1733322;82;21070;-55
2021/04/30 06:52:39;;;;;;;18.48;6.50;;;;;;;16.16;64.18;100914.41;1745810;81;21057;-56
2021/04/30 06:55:09;;;;;;;10.40;5.78;;;;;;;16.21;64.24;100914.16;1761972;81;22180;-55
2021/04/30 06:57:38;;;;;;;12.58;6.60;;;;;;;16.29;64.21;100914.13;1733184;82;21177;-55
2021/04/30 07:00:08;;;;;;;16.05;6.78;;;;;;;16.41;63.54;100919.31;1733689;82;21204;-55
2021/04/30 07:02:35;;;;;;;11.68;6.10;;;;;;;16.53;62.51;100910.97;1735646;81;21178;-55
2021/04/30 07:05:05;;;;;;;9.78;6.08;;;;;;;16.63;61.68;100917.19;1702964;82;21141;-55
2021/04/30 07:07:34;;;;;;;11.12;6.20;;;;;;;16.66;61.03;100911.59;1733768;82;21327;-56
2021/04/30 07:10:04;;;;;;;9.15;5.53;;;;;;;16.71;60.94;100908.17;1729223;82;21177;-55
2021/04/30 07:12:31;;;;;;;8.33;5.62;;;;;;;16.80;60.27;100906.27;1720100;82;21075;-55
2021/04/30 07:15:01;;;;;;;8.28;5.50;;;;;;;16.86;59.98;100911.30;1720314;82;21082;-54
2021/04/30 07:17:29;;;;;;;13.85;5.58;;;;;;;16.87;59.71;100906.28;1723538;81;21146;-56
2021/04/30 07:19:57;;;;;;;16.50;5.97;;;;;;;16.84;59.72;100907.81;1722960;82;21435;-54
2021/04/30 07:22:25;;;;;;;10.72;6.10;;;;;;;16.88;59.49;100908.02;1721914;82;21248;-56
2021/04/30 07:24:52;;;;;;;7.83;6.28;;;;;;;16.95;59.08;100909.03;1725013;82;21114;-55
2021/04/30 07:27:21;;;;;;;12.98;5.40;;;;;;;16.96;59.25;100911.63;1721628;81;21108;-55
2021/04/30 07:29:49;;;;;;;10.75;6.10;;;;;;;16.97;59.14;100913.88;1714935;82;21079;-55
2021/04/30 07:32:16;;;;;;;8.13;5.65;;;;;;;16.94;59.43;100908.65;1733700;81;22386;-56
2021/04/30 07:34:44;;;;;;;9.80;5.33;;;;;;;16.92;59.64;100901.09;1718869;83;21223;-56
2021/04/30 07:37:12;;;;;;;8.93;5.95;;;;;;;16.89;59.54;100900.28;1751097;81;21066;-56
2021/04/30 07:39:40;;;;;;;9.50;5.70;;;;;;;16.88;59.95;100898.55;1744332;81;22385;-56
2021/04/30 07:42:09;;;;;;;11.20;5.72;;;;;;;16.90;60.06;100894.41;1738523;82;21190;-56
2021/04/30 07:44:40;;;;;;;14.15;5.90;;;;;;;16.93;59.41;100893.36;1743562;82;22290;-55
2021/04/30 07:47:09;;;;;;;11.30;5.33;;;;;;;16.90;59.48;100893.91;1739291;82;21085;-55
2021/04/30 07:49:40;;;;;;;10.70;6.00;;;;;;;16.87;59.94;100885.97;1739355;82;21157;-55
2021/04/30 07:52:09;;;;;;;13.88;5.75;;;;;;;16.85;59.82;100900.08;1739321;82;21177;-55
2021/04/30 07:54:40;;;;;;;10.03;5.97;;;;;;;16.83;59.72;100910.63;1739350;82;21079;-57
2021/04/30 07:57:10;;;;;;;8.90;5.75;;;;;;;16.77;60.11;100911.86;1737112;82;21962;-56
2021/04/30 07:59:38;;;;;;;10.65;5.37;;;;;;;16.71;61.57;100904.96;1726312;82;21402;-55
2021/04/30 08:02:07;;;;;;;12.10;6.35;;;;;;;16.69;61.56;100907.35;1676910;82;21645;-56
2021/04/30 08:04:36;;;;;;;8.73;6.30;;;;;;;16.67;61.97;100899.34;1724646;82;21633;-56
2021/04/30 08:07:05;;;;;;;10.90;5.80;;;;;;;16.68;61.25;100899.73;1721746;82;21170;-56
2021/04/30 08:09:33;;;;;;;7.75;5.70;;;;;;;16.65;61.22;100896.32;1718505;83;21391;-56
2021/04/30 08:12:01;;;;;;;10.65;5.80;;;;;;;16.65;61.01;100897.67;1718412;82;21110;-56
2021/04/30 08:14:30;;;;;;;10.45;6.00;;;;;;;16.64;60.37;100895.93;1721252;82;21145;-56
2021/04/30 08:16:58;;;;;;;7.87;5.37;;;;;;;16.62;60.82;100896.03;1716140;82;21145;-56
2021/04/30 08:19:27;;;;;;;7.25;5.50;;;;;;;16.53;60.00;100889.33;1721202;83;21341;-56
2021/04/30 08:21:58;;;;;;;11.83;5.70;;;;;;;16.39;60.32;100887.87;1718791;83;21700;-56
2021/04/30 08:24:32;;;;;;;7.92;5.40;;;;;;;16.27;61.30;100875.93;1665350;83;21166;-56
2021/04/30 08:27:02;;;;;;;9.40;5.65;;;;;;;16.24;61.45;100877.47;1681236;84;21102;-56
2021/04/30 08:29:31;;;;;;;9.23;5.78;;;;;;;16.20;62.06;100874.05;1656551;84;21184;-56
2021/04/30 08:31:59;;;;;;;11.60;5.60;;;;;;;16.21;62.32;100873.09;1708306;84;21184;-56
2021/04/30 08:34:27;;;;;;;10.40;5.33;;;;;;;16.21;62.30;100874.44;1709163;84;21775;-56
2021/04/30 08:36:56;;;;;;;12.63;5.40;;;;;;;16.24;62.59;100866.14;1722565;82;21171;-56
2021/04/30 08:39:24;;;;;;;15.40;5.42;;;;;;;16.25;61.82;100871.98;1711103;83;21059;-56
2021/04/30 08:41:52;;;;;;;9.10;5.35;;;;;;;16.22;61.89;100873.98;1722762;83;21075;-56
2021/04/30 08:44:19;;;;;;;7.95;5.90;;;;;;;16.17;61.77;100894.05;1711323;83;21055;-55
2021/04/30 08:46:47;;;;;;;8.63;5.17;;;;;;;16.17;62.11;100889.10;1722567;83;21403;-56
2021/04/30 08:49:15;;;;;;;10.00;5.50;;;;;;;16.21;62.37;100879.85;1711184;83;21174;-56
2021/04/30 08:51:43;;;;;;;9.80;5.47;;;;;;;16.27;61.73;100881.34;1722727;83;21129;-56
2021/04/30 08:54:10;;;;;;;10.40;5.35;;;;;;;16.30;61.76;100879.34;1711195;83;21103;-56
2021/04/30 08:56:47;;;;;;;11.35;5.20;;;;;;;16.33;61.77;100878.27;1725940;82;21115;-56
2021/04/30 08:59:14;;;;;;;8.20;5.08;;;;;;;16.33;60.98;100880.52;1740765;82;22801;-55
2021/04/30 09:01:44;;;;;;;10.63;5.12;;;;;;;16.28;60.88;100878.56;1742673;82;21107;-57
2021/04/30 09:04:12;;;;;;;12.43;5.15;;;;;;;16.26;60.92;100874.19;1740193;82;21099;-57
2021/04/30 09:06:41;;;;;;;9.33;4.80;;;;;;;16.27;61.29;100878.64;1742810;82;21120;-55
2021/04/30 09:09:15;;;;;;;10.38;5.20;;;;;;;16.27;61.06;100874.11;1742918;82;21487;-55
2021/04/30 09:11:49;;;;;;;8.63;5.33;;;;;;;16.29;60.72;100874.89;1740318;82;21238;-55
2021/04/30 09:14:33;;;;;;;9.05;4.83;;;;;;;16.27;61.27;100872.76;1740142;82;21167;-55
2021/04/30 09:17:15;;;;;;;8.18;4.85;;;;;;;16.32;61.21;100873.36;1736265;82;21546;-57
2021/04/30 09:19:47;;;;;;;8.50;4.97;;;;;;;16.39;61.00;100868.94;1726114;83;21063;-56
2021/04/30 09:22:24;;;;;;;10.98;5.12;;;;;;;16.41;60.65;100864.31;1725225;83;21126;-54
2021/04/30 09:25:03;;;;;;;10.53;5.47;;;;;;;16.39;60.87;100874.35;1725916;83;21552;-54
2021/04/30 09:27:43;;;;;;;6.65;4.80;;;;;;;16.39;60.65;100875.70;1725834;83;21182;-57
2021/04/30 09:30:23;;;;;;;8.28;5.10;;;;;;;16.45;60.32;100879.41;1725895;83;21078;-55
2021/04/30 09:33:16;;;;;;;8.53;5.47;;;;;;;16.49;60.15;100870.17;1725977;83;21071;-55
2021/04/30 09:35:58;;;;;;;8.85;5.15;;;;;;;16.40;60.56;100871.58;1728238;81;21047;-56
2021/04/30 09:38:34;;;;;;;9.48;5.83;;;;;;;16.18;61.56;100861.09;1752961;81;21203;-56
2021/04/30 09:41:09;;;;;;;9.13;5.42;;;;;;;16.06;63.17;100859.11;1753021;81;21058;-55
2021/04/30 09:43:45;;;;;;;10.40;5.30;;;;;;;15.99;63.48;100857.22;1753867;80;21161;-56
2021/04/30 09:46:35;;;;;;;8.88;5.55;;;;;;;15.88;63.33;100868.59;1741102;82;21086;-56
2021/04/30 09:49:13;;;;;;;17.65;7.90;;;;;;;15.73;64.74;100864.42;1749139;81;21173;-55
2021/04/30 09:51:50;;;;;;;17.90;6.97;;;;;;;15.63;65.11;100870.42;1752250;81;21638;-55
2021/04/30 09:54:27;;;;;;;17.82;6.80;;;;;;;15.64;66.11;100870.81;1752636;81;21583;-55
2021/04/30 09:57:19;;;;;;;11.18;6.17;;;;;;;15.68;65.84;100873.73;1755595;81;21149;-56
2021/04/30 10:00:09;;;;;;;15.45;5.85;;;;;;;15.67;65.76;100875.58;1783803;80;21153;-55
2021/04/30 10:02:38;;;;;;;8.83;4.65;;;;;;;15.69;65.29;100875.02;1761082;81;21142;-56
2021/04/30 10:05:21;;;;;;;12.58;6.22;;;;;;;15.75;64.47;100858.95;1772349;81;22253;-57
2021/04/30 10:07:50;;;;;;;11.35;5.20;;;;;;;15.85;64.53;100857.96;1769079;81;21081;-57
2021/04/30 10:10:25;;;;;;;10.70;5.30;;;;;;;15.91;63.67;100840.06;1772336;81;21109;-57
2021/04/30 10:12:55;;;;;;;9.10;5.20;;;;;;;15.95;63.21;100844.34;1772367;81;20943;-56
2021/04/30 10:15:24;;;;;;;11.65;5.35;;;;;;;15.97;63.25;100854.59;1770856;81;21167;-56
2021/04/30 10:18:00;;;;;;;10.25;5.30;;;;;;;16.00;63.64;100847.65;1769024;81;21393;-56
2021/04/30 10:20:29;;;;;;;9.03;4.87;;;;;;;16.09;63.69;100835.94;1745806;81;21149;-56
2021/04/30 10:22:59;;;;;;;15.88;5.55;;;;;;;16.17;63.64;100839.06;1741322;81;21214;-55
2021/04/30 10:25:26;;;;;;;11.78;6.35;;;;;;;16.20;65.01;100842.94;1769554;80;21150;-55
2021/04/30 10:27:54;;;;;;;9.75;5.83;;;;;;;16.22;66.45;100841.02;1744037;81;21078;-55
2021/04/30 10:30:53;;;;;;;17.10;6.72;;;;;;;16.26;66.80;100842.61;1772322;80;39304;-56
2021/04/30 10:33:45;;;;;;;12.23;6.12;;;;;;;16.30;66.94;100846.88;1772465;80;21118;-56
2021/04/30 10:36:34;;;;;;;10.05;6.22;;;;;;;16.29;67.09;100831.61;1747371;81;21214;-56
2021/04/30 10:38:58;;;;;;;10.43;6.17;;;;;;;16.37;66.79;100837.05;1752139;80;21557;-55
2021/04/30 10:41:37;;;;;;;9.15;5.60;;;;;;;16.42;66.64;100841.70;1761630;80;21535;-57
2021/04/30 10:44:26;;;;;;;11.28;5.90;;;;;;;16.47;66.62;100845.03;1753057;80;22725;-56
2021/04/30 10:47:03;;;;;;;11.40;6.37;;;;;;;16.49;66.17;100850.34;1756922;81;21087;-55
2021/04/30 10:49:31;;;;;;;10.00;5.90;;;;;;;16.45;65.85;100846.93;1679241;82;21073;-55
2021/04/30 10:52:18;;;;;;;9.00;5.28;;;;;;;16.42;66.16;100843.94;1726501;82;21177;-55
2021/04/30 10:55:02;;;;;;;9.58;5.92;;;;;;;16.36;65.64;100847.02;1761361;80;21123;-54
2021/04/30 10:57:48;;;;;;;12.55;6.20;;;;;;;16.32;66.14;100838.66;1732310;81;21447;-56
2021/04/30 11:00:16;;;;;;;;;;;;;;;16.22;65.93;100846.43;1727647;81;21172;-55
2021/04/30 11:02:44;;;;;;;10.93;5.60;;;;;;;16.13;65.98;100850.53;1722221;82;20154;-54
2021/04/30 11:05:21;;;;;;;7.95;5.35;;;;;;;16.15;66.29;100853.16;1770630;80;21106;-55
2021/04/30 11:07:55;;;;;;;9.88;5.62;;;;;;;16.07;66.64;100845.97;1745361;81;21596;-55
2021/04/30 11:10:31;;;;;;;13.55;5.15;;;;;;;15.98;67.54;100859.03;1748459;81;21576;-56
2021/04/30 11:13:14;;;;;;;11.90;5.95;;;;;;;15.94;67.59;100853.41;1738202;81;21598;-55
2021/04/30 11:15:50;;;;;;;30.02;5.78;;;;;;;15.95;67.88;100848.89;1735628;81;21216;-56
2021/04/30 11:18:26;;;;;;;15.68;5.25;;;;;;;15.97;66.93;100844.27;1755113;81;21129;-57
2021/04/30 11:21:12;;;;;;;8.00;4.87;;;;;;;16.04;66.43;100838.43;1879266;74;28205;-55
2021/04/30 11:23:42;;;;;;;9.33;5.20;;;;;;;15.98;66.97;100829.29;1815855;78;21365;-56
2021/04/30 11:26:15;;;;;;;8.15;4.80;;;;;;;15.98;66.90;100833.34;1815870;79;21363;-55
2021/04/30 11:28:52;;;;;;;12.13;4.45;;;;;;;16.03;66.55;100827.69;1814808;79;21170;-56
2021/04/30 11:31:28;;;;;;;12.75;4.80;;;;;;;16.08;65.83;100824.73;1815257;79;21128;-56
2021/04/30 11:34:16;;;;;;;7.97;4.58;;;;;;;16.17;65.93;100811.55;1870142;76;28176;-56