Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:23;;;;;;;0.10;0.10;;;;;;;;;;5056820;28;20045;-81
2022/10/02 00:04:56;;;;;;;0.15;0.15;;;;;;;;;;5049759;28;20043;-82
2022/10/02 00:07:28;;;;;;;0.10;0.10;;;;;;;;;;5048314;28;20462;-82
2022/10/02 00:09:58;;;;;;;0.20;0.20;;;;;;;;;;5066261;28;20503;-82
2022/10/02 00:12:25;;;;;;;0.10;0.10;;;;;;;;;;5049722;28;20048;-82
2022/10/02 00:14:59;;;;;;;0.20;0.20;;;;;;;;;;5046373;28;20380;-82
2022/10/02 00:17:32;;;;;;;0.20;0.20;;;;;;;;;;5053726;28;20151;-83
2022/10/02 00:19:58;;;;;;;0.20;0.20;;;;;;;;;;5048765;28;20053;-82
2022/10/02 00:22:27;;;;;;;0.20;0.20;;;;;;;;;;5049456;28;20463;-81
2022/10/02 00:24:56;;;;;;;0.13;0.13;;;;;;;;;;5053342;28;20056;-82
2022/10/02 00:27:41;;;;;;;0.20;0.20;;;;;;;;;;5066863;28;20216;-81
2022/10/02 00:30:09;;;;;;;0.15;0.15;;;;;;;;;;5068816;28;20456;-79
2022/10/02 00:32:58;;;;;;;0.20;0.20;;;;;;;;;;5071047;28;20084;-79
2022/10/02 00:35:38;;;;;;;0.10;0.10;;;;;;;;;;5037797;28;20488;-80
2022/10/02 00:38:19;;;;;;;0.20;0.20;;;;;;;;;;5040216;28;20041;-81
2022/10/02 00:41:01;;;;;;;0.10;0.10;;;;;;;;;;5069982;28;20424;-81
2022/10/02 00:43:46;;;;;;;0.10;0.10;;;;;;;;;;5050335;28;20127;-82
2022/10/02 00:46:31;;;;;;;0.20;0.20;;;;;;;;;;5050402;28;20048;-80
2022/10/02 00:48:57;;;;;;;0.10;0.10;;;;;;;;;;5048407;28;20055;-81
2022/10/02 00:51:54;;;;;;;0.10;0.10;;;;;;;;;;5048285;28;20406;-81
2022/10/02 00:54:20;;;;;;;0.10;0.10;;;;;;;;;;5047542;28;20041;-80
2022/10/02 00:57:05;;;;;;;0.10;0.10;;;;;;;;;;5041844;28;20129;-81
2022/10/02 00:59:36;;;;;;;0.10;0.10;;;;;;;;;;5049901;28;20044;-82
2022/10/02 01:02:11;;;;;;;0.20;0.20;;;;;;;;;;5067939;28;20048;-81
2022/10/02 01:04:38;;;;;;;0.20;0.20;;;;;;;;;;5067257;28;20542;-81
2022/10/02 01:07:06;;;;;;;0.17;0.17;;;;;;;;;;5048123;28;20150;-81
2022/10/02 01:09:33;;;;;;;0.10;0.10;;;;;;;;;;5048080;28;20044;-80
2022/10/02 01:12:00;;;;;;;0.20;0.20;;;;;;;;;;5049149;28;20137;-81
2022/10/02 01:14:33;;;;;;;0.10;0.10;;;;;;;;;;5046426;28;20056;-81
2022/10/02 01:16:59;;;;;;;0.20;0.20;;;;;;;;;;5054143;28;20037;-79
2022/10/02 01:19:31;;;;;;;0.10;0.10;;;;;;;;;;5067398;28;20404;-81
2022/10/02 01:22:20;;;;;;;0.10;0.10;;;;;;;;;;5067120;28;20041;-80
2022/10/02 01:24:50;;;;;;;0.10;0.10;;;;;;;;;;5066069;28;20052;-81
2022/10/02 01:27:17;;;;;;;0.10;0.10;;;;;;;;;;5069011;28;21079;-81
2022/10/02 01:29:43;;;;;;;0.10;0.10;;;;;;;;;;5079807;28;20147;-81
2022/10/02 01:32:10;;;;;;;0.20;0.20;;;;;;;;;;5085574;28;20502;-81
2022/10/02 01:34:36;;;;;;;0.13;0.13;;;;;;;;;;5056859;28;20131;-81
2022/10/02 01:37:05;;;;;;;0.10;0.10;;;;;;;;;;5067493;28;20128;-81
2022/10/02 01:39:34;;;;;;;0.20;0.20;;;;;;;;;;5044059;28;20072;-82
2022/10/02 01:42:01;;;;;;;0.20;0.20;;;;;;;;;;5042863;28;20049;-82
2022/10/02 01:44:27;;;;;;;0.20;0.20;;;;;;;;;;5065732;28;20049;-81
2022/10/02 01:47:02;;;;;;;0.20;0.20;;;;;;;;;;5050702;28;20382;-82
2022/10/02 01:49:32;;;;;;;0.20;0.20;;;;;;;;;;5049852;28;20044;-82
2022/10/02 01:52:12;;;;;;;0.10;0.10;;;;;;;;;;5046261;28;20040;-81
2022/10/02 01:54:44;;;;;;;0.20;0.20;;;;;;;;;;5073032;28;20131;-81
2022/10/02 01:57:10;;;;;;;0.20;0.20;;;;;;;;;;5058281;28;20488;-82
2022/10/02 01:59:47;;;;;;;0.20;0.20;;;;;;;;;;5078580;28;20032;-81
2022/10/02 02:02:39;;;;;;;0.20;0.20;;;;;;;;;;5047712;28;20138;-82
2022/10/02 02:05:11;;;;;;;0.20;0.20;;;;;;;;;;5022361;28;20731;-81
2022/10/02 02:07:45;;;;;;;0.20;0.20;;;;;;;;;;5048234;28;20449;-82
2022/10/02 02:10:24;;;;;;;0.20;0.20;;;;;;;;;;5035917;28;20179;-82
2022/10/02 02:12:50;;;;;;;0.10;0.10;;;;;;;;;;5062051;28;20041;-82
2022/10/02 02:15:28;;;;;;;0.15;0.15;;;;;;;;;;5063652;28;20443;-82
2022/10/02 02:18:20;;;;;;;0.15;0.15;;;;;;;;;;5048881;28;20090;-82
2022/10/02 02:20:47;;;;;;;0.20;0.20;;;;;;;;;;5064556;28;20092;-82
2022/10/02 02:23:15;;;;;;;0.20;0.20;;;;;;;;;;5061242;28;20045;-82
2022/10/02 02:25:44;;;;;;;0.20;0.20;;;;;;;;;;5046594;28;20392;-82
2022/10/02 02:28:11;;;;;;;0.20;0.20;;;;;;;;;;5047197;28;20099;-82
2022/10/02 02:30:38;;;;;;;0.20;0.20;;;;;;;;;;5049657;28;20048;-82
2022/10/02 02:33:07;;;;;;;0.20;0.20;;;;;;;;;;5064081;28;20052;-82
2022/10/02 02:35:35;;;;;;;0.20;0.20;;;;;;;;;;5046435;28;20106;-81
2022/10/02 02:38:04;;;;;;;0.20;0.20;;;;;;;;;;5054180;28;20048;-82
2022/10/02 02:40:32;;;;;;;0.10;0.10;;;;;;;;;;5067264;28;20053;-82
2022/10/02 02:43:07;;;;;;;0.20;0.20;;;;;;;;;;5065228;28;20052;-82
2022/10/02 02:45:47;;;;;;;0.20;0.20;;;;;;;;;;5066343;28;20939;-82
2022/10/02 02:48:22;;;;;;;0.20;0.20;;;;;;;;;;5037932;28;20044;-81
2022/10/02 02:50:52;;;;;;;0.20;0.20;;;;;;;;;;5049327;28;20044;-83
2022/10/02 02:53:25;;;;;;;0.20;0.20;;;;;;;;;;5057375;28;20040;-82
2022/10/02 02:55:57;;;;;;;0.20;0.20;;;;;;;;;;5059000;28;20427;-82
2022/10/02 02:58:31;;;;;;;0.10;0.10;;;;;;;;;;5064211;28;20040;-83
2022/10/02 03:00:57;;;;;;;0.10;0.10;;;;;;;;;;5048746;28;20055;-83
2022/10/02 03:03:23;;;;;;;0.10;0.10;;;;;;;;;;5047619;28;20055;-83
2022/10/02 03:05:52;;;;;;;0.13;0.13;;;;;;;;;;5065821;28;20403;-83
2022/10/02 03:08:22;;;;;;;0.15;0.15;;;;;;;;;;5063477;28;20079;-81
2022/10/02 03:11:12;;;;;;;0.20;0.20;;;;;;;;;;5048868;28;20102;-83
2022/10/02 03:13:50;;;;;;;0.20;0.20;;;;;;;;;;5075883;28;20073;-82
2022/10/02 03:16:44;;;;;;;0.20;0.20;;;;;;;;;;5057078;28;20041;-83
2022/10/02 03:19:30;;;;;;;0.20;0.20;;;;;;;;;;5046601;28;20139;-83
2022/10/02 03:22:15;;;;;;;0.20;0.20;;;;;;;;;;5003524;28;20164;-83
2022/10/02 03:24:53;;;;;;;0.20;0.20;;;;;;;;;;5065520;28;20098;-82
2022/10/02 03:27:34;;;;;;;0.20;0.20;;;;;;;;;;5065124;28;20052;-82
2022/10/02 03:30:05;;;;;;;0.20;0.20;;;;;;;;;;5066952;28;20044;-83
2022/10/02 03:32:32;;;;;;;0.10;0.10;;;;;;;;;;5064307;28;20119;-83
2022/10/02 03:34:58;;;;;;;0.10;0.10;;;;;;;;;;5045232;28;20055;-82
2022/10/02 03:37:25;;;;;;;0.10;0.10;;;;;;;;;;5067465;28;20041;-82
2022/10/02 03:39:51;;;;;;;0.20;0.20;;;;;;;;;;5051657;28;20488;-82
2022/10/02 03:42:19;;;;;;;0.20;0.20;;;;;;;;;;5072593;28;20754;-83
2022/10/02 03:44:45;;;;;;;0.10;0.10;;;;;;;;;;5052938;28;20487;-83
2022/10/02 03:47:11;;;;;;;0.20;0.20;;;;;;;;;;5048712;28;20040;-83
2022/10/02 03:49:38;;;;;;;0.10;0.10;;;;;;;;;;5047725;28;20059;-84
2022/10/02 03:52:04;;;;;;;0.15;0.15;;;;;;;;;;5048558;28;20044;-83
2022/10/02 03:54:34;;;;;;;0.20;0.20;;;;;;;;;;5049517;28;20563;-83
2022/10/02 03:57:03;;;;;;;0.20;0.20;;;;;;;;;;5049328;28;20110;-82
2022/10/02 03:59:42;;;;;;;0.20;0.20;;;;;;;;;;5062490;28;20048;-83
2022/10/02 04:02:20;;;;;;;0.15;0.15;;;;;;;;;;5069404;28;20068;-84
2022/10/02 04:04:50;;;;;;;0.20;0.20;;;;;;;;;;5056331;28;20480;-83
2022/10/02 04:07:22;;;;;;;0.20;0.20;;;;;;;;;;5068622;28;20044;-84
2022/10/02 04:09:48;;;;;;;0.20;0.20;;;;;;;;;;5048168;28;20507;-83
2022/10/02 04:12:33;;;;;;;0.20;0.20;;;;;;;;;;5070124;28;20076;-83
2022/10/02 04:15:05;;;;;;;0.20;0.20;;;;;;;;;;5049280;28;20037;-83
2022/10/02 04:17:43;;;;;;;0.10;0.10;;;;;;;;;;5052677;28;20032;-83
2022/10/02 04:20:16;;;;;;;0.20;0.20;;;;;;;;;;5067806;28;20557;-83
2022/10/02 04:22:48;;;;;;;0.20;0.20;;;;;;;;;;5048604;28;20044;-84
2022/10/02 04:25:19;;;;;;;0.10;0.10;;;;;;;;;;5051576;28;20048;-84
2022/10/02 04:27:57;;;;;;;0.10;0.10;;;;;;;;;;5046185;28;20087;-82
2022/10/02 04:30:23;;;;;;;0.10;0.10;;;;;;;;;;5048294;28;20119;-84
2022/10/02 04:32:49;;;;;;;0.20;0.20;;;;;;;;;;5043490;28;20781;-81
2022/10/02 04:35:27;;;;;;;0.20;0.20;;;;;;;;;;5047182;28;20079;-83
2022/10/02 04:37:56;;;;;;;0.20;0.20;;;;;;;;;;5045974;28;20037;-84
2022/10/02 04:40:22;;;;;;;0.17;0.17;;;;;;;;;;5050719;28;20499;-84
2022/10/02 04:42:59;;;;;;;0.20;0.20;;;;;;;;;;5050677;28;20046;-84
2022/10/02 04:45:25;;;;;;;0.20;0.20;;;;;;;;;;5047886;28;20056;-82
2022/10/02 04:47:54;;;;;;;0.10;0.10;;;;;;;;;;5045923;28;20132;-83
2022/10/02 04:50:39;;;;;;;0.10;0.10;;;;;;;;;;5039302;28;20072;-83
2022/10/02 04:53:16;;;;;;;0.10;0.10;;;;;;;;;;5032926;28;20049;-83
2022/10/02 04:55:54;;;;;;;0.20;0.20;;;;;;;;;;5073556;28;20037;-81
2022/10/02 04:58:20;;;;;;;0.20;0.20;;;;;;;;;;5066864;28;20409;-83
2022/10/02 05:00:48;;;;;;;0.10;0.10;;;;;;;;;;5050982;28;20044;-82
2022/10/02 05:03:21;;;;;;;0.20;0.20;;;;;;;;;;5046688;28;20132;-82
2022/10/02 05:06:05;;;;;;;0.20;0.20;;;;;;;;;;5048797;28;20052;-83
2022/10/02 05:08:41;;;;;;;0.15;0.15;;;;;;;;;;5041072;28;20048;-84
2022/10/02 05:11:07;;;;;;;0.20;0.20;;;;;;;;;;5049784;28;20120;-84
2022/10/02 05:13:52;;;;;;;0.20;0.20;;;;;;;;;;5046387;28;20188;-83
2022/10/02 05:16:37;;;;;;;0.10;0.10;;;;;;;;;;5049338;28;20040;-83
2022/10/02 05:19:03;;;;;;;0.15;0.15;;;;;;;;;;5048451;28;20405;-84
2022/10/02 05:21:35;;;;;;;0.10;0.10;;;;;;;;;;5045167;28;20033;-83
2022/10/02 05:24:01;;;;;;;0.15;0.15;;;;;;;;;;5044470;28;20081;-84
2022/10/02 05:26:36;;;;;;;0.20;0.20;;;;;;;;;;5054852;28;20110;-83
2022/10/02 05:29:22;;;;;;;0.10;0.10;;;;;;;;;;5070327;28;20396;-83
2022/10/02 05:32:07;;;;;;;0.10;0.10;;;;;;;;;;4999053;28;20041;-83
2022/10/02 05:34:55;;;;;;;0.15;0.15;;;;;;;;;;5068826;28;20037;-83
2022/10/02 05:37:47;;;;;;;0.20;0.20;;;;;;;;;;5050770;28;20036;-83
2022/10/02 05:40:25;;;;;;;0.20;0.20;;;;;;;;;;5052110;28;20049;-83
2022/10/02 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;5076176;28;20048;-83
2022/10/02 05:45:30;;;;;;;0.20;0.20;;;;;;;;;;5081118;28;20576;-83
2022/10/02 05:48:03;;;;;;;0.20;0.20;;;;;;;;;;5071702;28;20051;-83
2022/10/02 05:50:33;;;;;;;0.15;0.15;;;;;;;;;;5072897;28;20131;-84
2022/10/02 05:53:01;;;;;;;0.20;0.20;;;;;;;;;;5061585;28;20047;-83
2022/10/02 05:55:27;;;;;;;0.13;0.13;;;;;;;;;;5044009;28;20127;-83
2022/10/02 05:58:02;;;;;;;0.20;0.20;;;;;;;;;;5067330;28;20152;-84
2022/10/02 06:00:37;;;;;;;0.20;0.20;;;;;;;;;;5050846;28;20040;-83
2022/10/02 06:03:18;;;;;;;0.20;0.20;;;;;;;;;;5064472;28;20044;-83
2022/10/02 06:05:55;;;;;;;0.20;0.20;;;;;;;;;;5046269;28;20068;-83
2022/10/02 06:08:30;;;;;;;0.20;0.20;;;;;;;;;;5046677;28;20851;-83
2022/10/02 06:10:58;;;;;;;0.13;0.13;;;;;;;;;;5047920;28;20670;-82
2022/10/02 06:13:27;;;;;;;0.20;0.20;;;;;;;;;;5047995;28;20094;-84
2022/10/02 06:16:19;;;;;;;0.20;0.20;;;;;;;;;;5045996;28;21759;-84
2022/10/02 06:18:48;;;;;;;0.10;0.10;;;;;;;;;;5036869;28;20545;-83
2022/10/02 06:21:23;;;;;;;0.17;0.17;;;;;;;;;;5047372;28;20057;-84
2022/10/02 06:23:52;;;;;;;0.10;0.10;;;;;;;;;;5049307;28;20059;-83
2022/10/02 06:26:43;;;;;;;0.10;0.10;;;;;;;;;;5046956;28;20049;-82
2022/10/02 06:29:12;;;;;;;0.20;0.20;;;;;;;;;;5065064;28;20059;-83
2022/10/02 06:31:50;;;;;;;0.17;0.17;;;;;;;;;;5044937;28;20072;-83
2022/10/02 06:34:16;;;;;;;0.20;0.20;;;;;;;;;;5062328;28;20055;-84
2022/10/02 06:36:51;;;;;;;0.15;0.15;;;;;;;;;;5061756;28;20055;-83
2022/10/02 06:39:41;;;;;;;0.20;0.20;;;;;;;;;;5081567;28;20048;-83
2022/10/02 06:42:26;;;;;;;0.20;0.20;;;;;;;;;;5058359;28;20184;-84
2022/10/02 06:44:53;;;;;;;0.10;0.10;;;;;;;;;;5062228;28;20075;-84
2022/10/02 06:47:58;;;;;;;0.10;0.10;;;;;;;;;;5046786;28;20045;-85
2022/10/02 06:50:31;;;;;;;0.20;0.20;;;;;;;;;;4986067;28;20034;-83
2022/10/02 06:53:05;;;;;;;0.13;0.13;;;;;;;;;;4985704;28;20450;-84
2022/10/02 06:55:51;;;;;;;0.20;0.20;;;;;;;;;;5012310;28;20052;-84
2022/10/02 06:58:37;;;;;;;0.20;0.20;;;;;;;;;;5046646;28;20048;-83
2022/10/02 07:01:08;;;;;;;0.20;0.20;;;;;;;;;;4988327;28;20060;-83
2022/10/02 07:03:43;;;;;;;0.10;0.10;;;;;;;;;;5063953;28;20661;-83
2022/10/02 07:06:09;;;;;;;0.20;0.20;;;;;;;;;;5047441;28;20052;-84
2022/10/02 07:08:41;;;;;;;0.20;0.20;;;;;;;;;;5052782;28;20431;-83
2022/10/02 07:11:13;;;;;;;0.20;0.20;;;;;;;;;;5044581;28;20048;-84
2022/10/02 07:13:48;;;;;;;0.20;0.20;;;;;;;;;;5050960;28;20079;-82
2022/10/02 07:16:27;;;;;;;0.10;0.10;;;;;;;;;;5058686;28;20056;-82
2022/10/02 07:19:01;;;;;;;0.17;0.17;;;;;;;;;;5051952;28;20040;-83
2022/10/02 07:21:39;;;;;;;0.10;0.10;;;;;;;;;;5060646;28;20120;-83
2022/10/02 07:24:18;;;;;;;0.20;0.20;;;;;;;;;;5054235;28;20396;-83
2022/10/02 07:27:03;;;;;;;0.20;0.20;;;;;;;;;;5046738;28;20044;-83
2022/10/02 07:29:35;;;;;;;0.20;0.20;;;;;;;;;;5051500;28;20060;-83
2022/10/02 07:32:10;;;;;;;0.10;0.10;;;;;;;;;;5068198;28;20090;-84
2022/10/02 07:34:39;;;;;;;0.20;0.20;;;;;;;;;;5040337;28;20051;-78
2022/10/02 07:37:05;;;;;;;0.20;0.20;;;;;;;;;;5068179;28;20045;-80
2022/10/02 07:39:50;;;;;;;0.20;0.20;;;;;;;;;;5068138;28;20039;-79
2022/10/02 07:42:16;;;;;;;0.10;0.10;;;;;;;;;;5067607;28;20575;-80
2022/10/02 07:44:42;;;;;;;0.20;0.20;;;;;;;;;;5052626;28;20120;-79
2022/10/02 07:47:14;;;;;;;0.10;0.10;;;;;;;;;;5049276;28;20045;-79
2022/10/02 07:49:53;;;;;;;0.20;0.20;;;;;;;;;;5064601;28;20040;-79
2022/10/02 07:52:21;;;;;;;0.20;0.20;;;;;;;;;;5052734;28;20056;-79
2022/10/02 07:54:54;;;;;;;0.20;0.20;;;;;;;;;;5073149;28;20040;-79
2022/10/02 07:57:25;;;;;;;0.20;0.20;;;;;;;;;;5043279;28;20136;-79
2022/10/02 07:59:52;;;;;;;0.20;0.20;;;;;;;;;;5042865;28;20053;-79
2022/10/02 08:02:24;;;;;;;0.20;0.20;;;;;;;;;;5071446;28;20040;-79
2022/10/02 08:04:54;;;;;;;0.20;0.20;;;;;;;;;;5045245;28;20051;-79
2022/10/02 08:07:20;;;;;;;0.10;0.10;;;;;;;;;;5065550;28;20085;-80
2022/10/02 08:09:48;;;;;;;0.10;0.10;;;;;;;;;;5052625;28;20102;-80
2022/10/02 08:12:21;;;;;;;0.10;0.10;;;;;;;;;;5050884;28;20511;-79
2022/10/02 08:14:48;;;;;;;0.10;0.10;;;;;;;;;;5045423;28;20056;-79
2022/10/02 08:17:23;;;;;;;0.20;0.20;;;;;;;;;;5064968;28;20055;-79
2022/10/02 08:19:50;;;;;;;0.20;0.20;;;;;;;;;;5080639;28;20032;-79
2022/10/02 08:22:22;;;;;;;0.20;0.20;;;;;;;;;;5058729;28;20044;-79
2022/10/02 08:24:52;;;;;;;0.20;0.20;;;;;;;;;;5043543;28;20033;-80
2022/10/02 08:27:21;;;;;;;0.10;0.10;;;;;;;;;;5045306;28;20457;-79
2022/10/02 08:29:50;;;;;;;0.20;0.20;;;;;;;;;;5040988;28;20049;-79
2022/10/02 08:32:16;;;;;;;0.15;0.15;;;;;;;;;;5047695;28;20105;-80
2022/10/02 08:34:43;;;;;;;0.15;0.15;;;;;;;;;;5061577;28;20416;-79
2022/10/02 08:37:28;;;;;;;0.20;0.20;;;;;;;;;;5055298;28;20056;-79
2022/10/02 08:40:00;;;;;;;0.20;0.20;;;;;;;;;;5054670;28;20044;-79
2022/10/02 08:42:26;;;;;;;0.13;0.13;;;;;;;;;;5065306;28;20050;-79
2022/10/02 08:45:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052501;28;20040;-79
2022/10/02 08:48:29;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5005735;28;20048;-80
2022/10/02 08:51:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4990346;28;20100;-79
2022/10/02 08:54:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053888;28;20052;-79
2022/10/02 08:57:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066156;28;21317;-78
2022/10/02 09:00:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064303;28;20122;-78
2022/10/02 09:02:50;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5060616;28;20049;-78
2022/10/02 09:05:38;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5067084;28;20094;-78
2022/10/02 09:08:18;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5054723;28;20085;-78
2022/10/02 09:11:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5045029;28;20048;-79
2022/10/02 09:13:44;;;;;;;;;;;13.70;99.90;;;;;;5057068;28;20040;-79
2022/10/02 09:16:16;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5058832;28;20395;-79
2022/10/02 09:19:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5042793;28;20052;-79
2022/10/02 09:22:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067060;28;20098;-79
2022/10/02 09:25:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5045189;28;20090;-79
2022/10/02 09:28:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067998;28;20054;-79
2022/10/02 09:31:03;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5066911;28;20044;-78
2022/10/02 09:33:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5044137;28;20037;-81
2022/10/02 09:36:23;;;;;;;;;;;13.90;99.90;;;;;;5046389;28;20056;-81
2022/10/02 09:39:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5003594;28;19974;-82
2022/10/02 09:41:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5045120;28;20102;-84
2022/10/02 09:45:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068277;28;20060;-81
2022/10/02 09:47:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4959330;28;20077;-80
2022/10/02 09:50:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4940609;28;20043;-80
2022/10/02 09:53:26;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5046763;28;20044;-79
2022/10/02 09:56:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5035151;28;20044;-79
2022/10/02 09:59:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5043818;28;20040;-79
2022/10/02 10:01:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071463;28;20051;-80
2022/10/02 10:04:51;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5055732;28;20047;-79
2022/10/02 10:07:41;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5043724;28;20713;-80
2022/10/02 10:10:51;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5041059;28;20055;-79
2022/10/02 10:13:47;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5063819;28;20041;-79
2022/10/02 10:17:04;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062781;28;20044;-80
2022/10/02 10:20:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5004365;28;20057;-80
2022/10/02 10:22:44;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5067446;28;20488;-80
2022/10/02 10:25:31;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5046107;28;20048;-80
2022/10/02 10:28:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5056181;28;20078;-80
2022/10/02 10:30:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059183;28;20057;-81
2022/10/02 10:33:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5003857;28;20061;-81
2022/10/02 10:39:19;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5047526;28;20045;-80
2022/10/02 10:41:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5047773;28;20043;-80
2022/10/02 10:44:34;;;;;;;;;;;15.30;99.90;;;;;;5047304;28;20135;-80
2022/10/02 10:47:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5041345;28;19945;-80
2022/10/02 10:50:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5031162;28;20631;-80
2022/10/02 10:52:50;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5049399;28;20056;-79
2022/10/02 10:55:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5032520;28;20056;-79
2022/10/02 10:58:07;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5039009;28;20044;-79
2022/10/02 11:01:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5071787;28;20400;-80
2022/10/02 11:03:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046230;28;20082;-79
2022/10/02 11:06:33;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5041907;28;20135;-80
2022/10/02 11:10:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5047790;28;20052;-80
2022/10/02 11:13:04;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4968907;28;20118;-80
2022/10/02 11:15:51;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4909161;29;20131;-80
2022/10/02 11:18:37;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5025689;28;20056;-80
2022/10/02 11:21:17;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5049284;28;20072;-80
2022/10/02 11:24:21;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5051604;28;20049;-79
2022/10/02 11:27:22;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5053274;28;20053;-80
2022/10/02 11:29:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5061635;28;20045;-79
2022/10/02 11:32:46;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5048377;28;20096;-79
2022/10/02 11:35:19;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5041584;28;20048;-82
2022/10/02 11:37:52;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5064537;28;20123;-82
2022/10/02 11:40:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5040165;28;20136;-81
2022/10/02 11:43:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5048335;28;20054;-81
2022/10/02 11:46:35;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5067842;28;20040;-81
2022/10/02 11:49:26;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047069;28;20139;-81
2022/10/02 11:52:15;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5044600;28;20055;-82
2022/10/02 11:55:21;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5062037;28;20036;-80
2022/10/02 11:57:52;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5058152;28;20056;-82
2022/10/02 12:00:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071673;28;20048;-81
2022/10/02 12:03:17;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049864;28;20424;-81
2022/10/02 12:06:12;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5062782;28;20076;-80
2022/10/02 12:08:56;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5050829;28;20105;-81
2022/10/02 12:11:41;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5065036;28;20067;-81
2022/10/02 12:14:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048499;28;20127;-81
2022/10/02 12:17:35;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5050742;28;20532;-82
2022/10/02 12:26:57;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5061055;28;20045;-81
2022/10/02 12:29:42;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5047670;28;20055;-81
2022/10/02 12:32:25;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5050447;28;20056;-82
2022/10/02 12:35:00;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5064437;28;20045;-80
2022/10/02 12:37:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5069222;28;20055;-81
2022/10/02 12:40:35;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5052560;28;20079;-81
2022/10/02 12:43:34;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5048289;28;20047;-80
2022/10/02 12:46:27;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050368;28;20060;-81
2022/10/02 12:49:05;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5045877;28;20044;-82
2022/10/02 12:51:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5049933;28;20041;-82
2022/10/02 12:54:43;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5045278;28;20159;-80
2022/10/02 13:00:13;;;;;;;0.20;0.20;;;;;;;;;;5047503;28;20048;-84
2022/10/02 13:03:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5059511;28;20036;-80
2022/10/02 13:05:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5067312;28;20044;-81
2022/10/02 13:08:36;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5048333;28;20056;-82
2022/10/02 13:11:28;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5065394;28;20096;-81
2022/10/02 13:14:28;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5034460;28;20436;-79
2022/10/02 13:17:11;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5049254;28;20477;-81
2022/10/02 13:19:57;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5065960;28;20090;-80
2022/10/02 13:22:44;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5061835;28;20063;-80
2022/10/02 13:25:22;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5069323;28;20104;-81
2022/10/02 13:28:19;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5089470;28;20060;-81
2022/10/02 13:31:26;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5057997;28;20052;-81
2022/10/02 13:34:30;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5035266;28;20565;-80
2022/10/02 13:37:34;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5031472;28;20052;-80
2022/10/02 13:40:18;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5042725;28;20041;-80
2022/10/02 13:43:25;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5040815;28;20040;-80
2022/10/02 13:45:57;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5048524;28;20070;-80
2022/10/02 13:48:33;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5040045;28;20032;-79
2022/10/02 13:51:10;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5061329;28;20048;-79
2022/10/02 13:53:51;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5042100;28;20033;-79
2022/10/02 13:56:25;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5040035;28;20136;-82
2022/10/02 13:59:03;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5042766;28;20052;-82
2022/10/02 14:02:02;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5061513;28;20056;-83
2022/10/02 14:04:46;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5038502;28;20400;-80
2022/10/02 14:07:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5035908;28;20045;-81
2022/10/02 14:10:27;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5058605;28;20052;-80
2022/10/02 14:12:59;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5045432;28;20048;-80
2022/10/02 14:15:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062714;28;20032;-80
2022/10/02 14:18:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5045909;28;20068;-81
2022/10/02 14:21:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5048203;28;20577;-80
2022/10/02 14:24:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5064537;28;20050;-79
2022/10/02 14:27:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5049540;28;20061;-80
2022/10/02 14:30:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044818;28;20076;-77
2022/10/02 14:33:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046748;28;20088;-80
2022/10/02 14:35:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047666;28;20044;-81
2022/10/02 14:38:23;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5045125;28;20116;-79
2022/10/02 14:40:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5048765;28;20151;-81
2022/10/02 14:43:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5047919;28;20040;-80
2022/10/02 14:47:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5049155;28;20623;-79
2022/10/02 14:49:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4997258;28;20080;-81
2022/10/02 14:52:40;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049757;28;20083;-79
2022/10/02 14:55:20;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5049668;28;20555;-80
2022/10/02 14:58:14;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5061072;28;20434;-79
2022/10/02 15:00:54;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5048725;28;20040;-81
2022/10/02 15:03:46;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5066640;28;20045;-79
2022/10/02 15:06:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5042505;28;20063;-79
2022/10/02 15:08:58;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5085093;28;20067;-77
2022/10/02 15:12:05;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5062650;28;20047;-78
2022/10/02 15:14:52;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5063654;28;20044;-79
2022/10/02 15:20:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5045817;28;20053;-79