Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:27;;;;;;;5.25;2.33;;;14.40;99.90;;;;;;5046216;28;20061;-66
2022/05/27 00:03:59;;;;;;;4.53;2.20;;;14.40;99.90;;;;;;5031186;28;20493;-67
2022/05/27 00:06:28;;;;;;;4.47;2.03;;;14.40;99.90;;;;;;5021138;28;20056;-66
2022/05/27 00:08:56;;;;;;;6.05;2.47;;;14.30;99.90;;;;;;5030953;28;20568;-67
2022/05/27 00:11:24;;;;;;;4.10;2.10;;;14.30;99.90;;;;;;5030889;28;20045;-66
2022/05/27 00:13:52;;;;;;;4.80;2.17;;;14.30;99.90;;;;;;5010320;28;20132;-67
2022/05/27 00:16:20;;;;;;;8.00;2.17;;;14.30;99.90;;;;;;5034702;28;20048;-67
2022/05/27 00:18:48;;;;;;;4.63;2.22;;;14.20;99.90;;;;;;5031753;28;20045;-66
2022/05/27 00:21:15;;;;;;;4.82;1.90;;;14.30;99.90;;;;;;5030724;28;20050;-66
2022/05/27 00:23:43;;;;;;;7.43;2.00;;;14.30;99.90;;;;;;5031223;28;20128;-66
2022/05/27 00:26:10;;;;;;;4.43;1.98;;;14.30;99.90;;;;;;5034365;28;20602;-66
2022/05/27 00:28:38;;;;;;;7.50;2.25;;;14.40;99.90;;;;;;5029545;28;20057;-65
2022/05/27 00:31:06;;;;;;;4.88;2.40;;;14.40;99.90;;;;;;5036729;28;20156;-65
2022/05/27 00:33:35;;;;;;;4.35;2.00;;;14.40;99.90;;;;;;5031475;28;20393;-65
2022/05/27 00:36:08;;;;;;;4.93;2.10;;;14.40;99.90;;;;;;5030451;28;20361;-66
2022/05/27 00:38:37;;;;;;;4.43;2.00;;;14.40;99.90;;;;;;5027470;28;20124;-66
2022/05/27 00:41:05;;;;;;;4.95;2.08;;;14.30;99.90;;;;;;5030371;28;20596;-66
2022/05/27 00:43:33;;;;;;;5.05;2.20;;;14.40;99.90;;;;;;5029196;28;20037;-66
2022/05/27 00:46:11;;;;;;;5.38;1.73;;;14.40;99.90;;;;;;5030199;28;20053;-65
2022/05/27 00:48:41;;;;;;;5.43;2.30;;;14.40;99.90;;;;;;5026691;28;20049;-66
2022/05/27 00:51:16;;;;;;;6.72;2.00;;;14.50;99.90;;;;;;5029795;28;20226;-65
2022/05/27 00:53:58;;;;;;;5.65;2.08;;;14.50;99.90;;;;;;5029153;28;20045;-66
2022/05/27 00:56:31;;;;;;;7.03;2.10;;;14.50;99.90;;;;;;5029729;28;20044;-66
2022/05/27 00:59:03;;;;;;;7.13;2.05;;;14.50;99.90;;;;;;5031529;28;20052;-66
2022/05/27 01:01:31;;;;;;;6.53;2.08;;;14.40;99.90;;;;;;5029916;28;20049;-66
2022/05/27 01:04:01;;;;;;;4.68;2.47;;;14.40;99.90;;;;;;5011970;28;20505;-66
2022/05/27 01:06:29;;;;;;;4.40;2.10;;;14.40;99.90;;;;;;5019575;28;20076;-66
2022/05/27 01:08:56;;;;;;;6.63;2.40;;;14.50;99.90;;;;;;5028613;28;20053;-66
2022/05/27 01:11:47;;;;;;;4.53;2.20;;;14.40;99.90;;;;;;5025976;28;20420;-66
2022/05/27 01:14:38;;;;;;;4.60;1.88;;;14.40;99.90;;;;;;5028331;28;20051;-66
2022/05/27 01:17:18;;;;;;;7.93;2.30;;;14.40;99.90;;;;;;5018819;28;20539;-66
2022/05/27 01:20:21;;;;;;;3.70;2.03;;;14.30;99.90;;;;;;5026973;28;20306;-66
2022/05/27 01:22:58;;;;;;;;;;;14.30;99.90;;;;;;5026470;28;20073;-66
2022/05/27 01:25:49;;;;;;;7.15;2.30;;;14.30;99.90;;;;;;5027993;28;19929;-68
2022/05/27 01:28:38;;;;;;;6.20;2.45;;;14.30;99.90;;;;;;5029823;28;20145;-66
2022/05/27 01:31:22;;;;;;;4.90;2.25;;;14.30;99.90;;;;;;5016424;28;20053;-67
2022/05/27 01:33:50;;;;;;;5.43;1.85;;;14.30;99.90;;;;;;5018487;28;20449;-67
2022/05/27 01:36:42;;;;;;;6.78;2.50;;;14.20;99.90;;;;;;5029250;28;20535;-66
2022/05/27 01:39:40;;;;;;;4.40;2.28;;;14.20;99.90;;;;;;5029395;28;20051;-66
2022/05/27 01:42:13;;;;;;;4.72;2.10;;;14.10;99.90;;;;;;5026319;28;20037;-65
2022/05/27 01:44:40;;;;;;;8.43;2.63;;;14.10;99.90;;;;;;5035103;28;20492;-65
2022/05/27 01:47:13;;;;;;;7.80;2.50;;;14.20;99.90;;;;;;5029073;28;20067;-66
2022/05/27 01:49:52;;;;;;;5.10;2.20;;;14.10;99.90;;;;;;5037882;28;20385;-66
2022/05/27 01:52:31;;;;;;;5.05;2.08;;;14.10;99.90;;;;;;5027495;28;20671;-66
2022/05/27 01:55:10;;;;;;;6.22;2.58;;;14.10;99.90;;;;;;5043495;28;20501;-66
2022/05/27 01:57:44;;;;;;;5.57;2.30;;;14.10;99.90;;;;;;5036776;28;20120;-66
2022/05/27 02:00:17;;;;;;;4.45;2.33;;;14.00;99.90;;;;;;5034351;28;20071;-66
2022/05/27 02:02:51;;;;;;;4.78;2.40;;;14.00;99.90;;;;;;5028610;28;20045;-66
2022/05/27 02:05:24;;;;;;;9.05;2.25;;;14.00;99.90;;;;;;5029326;28;20133;-66
2022/05/27 02:08:03;;;;;;;6.47;2.22;;;14.00;99.90;;;;;;5029542;28;20054;-66
2022/05/27 02:10:43;;;;;;;5.60;2.17;;;14.00;99.90;;;;;;5029406;28;20041;-66
2022/05/27 02:13:19;;;;;;;5.93;2.50;;;14.00;99.90;;;;;;5029231;28;20536;-66
2022/05/27 02:15:50;;;;;;;8.35;2.25;;;13.90;99.90;;;;;;5029336;28;20412;-66
2022/05/27 02:18:22;;;;;;;6.03;2.70;;;13.90;99.90;;;;;;5028752;28;20124;-66
2022/05/27 02:21:00;;;;;;;4.72;2.42;;;13.80;99.90;;;;;;5029188;28;20507;-66
2022/05/27 02:23:35;;;;;;;4.32;1.95;;;13.80;99.90;;;;;;5027794;28;20092;-66
2022/05/27 02:26:08;;;;;;;4.88;2.53;;;13.80;99.90;;;;;;5029291;28;20095;-66
2022/05/27 02:28:45;;;;;;;5.85;2.30;;;13.80;99.90;;;;;;5015747;28;20416;-66
2022/05/27 02:31:21;;;;;;;4.10;2.13;;;13.80;99.90;;;;;;5027063;28;20045;-66
2022/05/27 02:36:58;;;;;;;5.40;2.53;;;13.70;99.90;;;;;;5023107;28;20128;-66
2022/05/27 02:39:26;;;;;;;5.60;2.47;;;13.70;99.90;;;;;;5027914;28;20049;-66
2022/05/27 02:42:18;;;;;;;6.35;2.70;;;13.80;99.90;;;;;;5025285;28;20472;-66
2022/05/27 02:45:03;;;;;;;5.47;2.55;;;13.70;99.90;;;;;;5028995;28;20060;-66
2022/05/27 02:47:59;;;;;;;5.05;2.60;;;13.70;99.90;;;;;;5016739;28;20070;-66
2022/05/27 02:50:44;;;;;;;5.72;2.50;;;13.70;99.90;;;;;;5038060;28;20049;-66
2022/05/27 02:53:15;;;;;;;4.40;2.38;;;13.60;99.90;;;;;;5028854;28;20041;-66
2022/05/27 02:55:54;;;;;;;4.88;2.22;;;13.60;99.90;;;;;;5028178;28;20131;-66
2022/05/27 02:58:21;;;;;;;7.68;2.63;;;13.60;99.90;;;;;;5041633;28;20124;-66
2022/05/27 03:00:48;;;;;;;6.80;2.60;;;13.50;99.90;;;;;;5028050;28;20551;-66
2022/05/27 03:03:16;;;;;;;6.32;2.30;;;13.50;99.90;;;;;;5025948;28;20133;-67
2022/05/27 03:05:49;;;;;;;8.23;3.03;;;13.40;99.90;;;;;;5020247;28;20049;-66
2022/05/27 03:08:45;;;;;;;11.00;2.85;;;13.50;99.90;;;;;;5027178;28;20045;-66
2022/05/27 03:11:19;;;;;;;6.20;2.58;;;13.50;99.90;;;;;;5034931;28;20045;-66
2022/05/27 03:14:15;;;;;;;5.43;2.45;;;13.50;99.90;;;;;;5028704;28;20052;-66
2022/05/27 03:17:11;;;;;;;4.45;2.50;;;13.50;99.90;;;;;;5028743;28;20053;-66
2022/05/27 03:20:17;;;;;;;5.10;2.58;;;13.50;99.90;;;;;;5024219;28;20051;-66
2022/05/27 03:23:20;;;;;;;6.40;2.55;;;13.50;99.90;;;;;;5027470;28;20075;-66
2022/05/27 03:26:10;;;;;;;7.70;2.67;;;13.50;99.90;;;;;;5036987;28;20045;-66
2022/05/27 03:29:15;;;;;;;6.22;2.40;;;13.50;99.90;;;;;;5046061;28;20537;-66
2022/05/27 03:31:55;;;;;;;5.68;2.88;;;13.50;99.90;;;;;;4984346;28;20142;-66
2022/05/27 03:34:30;;;;;;;5.30;2.70;;;13.50;99.90;;;;;;4985053;28;20057;-66
2022/05/27 03:37:00;;;;;;;7.78;2.50;;;13.40;99.90;;;;;;4970278;28;20130;-66
2022/05/27 03:39:36;;;;;;;4.00;2.45;;;13.50;99.90;;;;;;4987104;28;20054;-67
2022/05/27 03:42:08;;;;;;;5.97;2.72;;;13.50;99.90;;;;;;4938237;28;20448;-66
2022/05/27 03:44:36;;;;;;;6.93;2.92;;;13.40;99.90;;;;;;4986594;28;20654;-66
2022/05/27 03:47:04;;;;;;;7.93;3.00;;;13.50;99.90;;;;;;4972132;28;20058;-66
2022/05/27 03:49:32;;;;;;;6.30;2.53;;;13.50;99.90;;;;;;4967713;28;20230;-66
2022/05/27 03:52:04;;;;;;;5.03;2.55;;;13.40;99.90;;;;;;4986131;28;20576;-66
2022/05/27 03:54:32;;;;;;;5.95;2.58;;;13.50;99.90;;;;;;4991070;28;20537;-67
2022/05/27 03:56:59;;;;;;;6.28;2.65;;;13.50;99.90;;;;;;4986268;28;20050;-66
2022/05/27 03:59:27;;;;;;;7.78;2.55;;;13.50;99.90;;;;;;4976787;28;20131;-66
2022/05/27 04:01:56;;;;;;;6.97;3.45;;;13.50;99.90;;;;;;4950954;28;20940;-66
2022/05/27 04:04:28;;;;;;;6.90;2.95;;;13.60;99.90;;;;;;4934819;28;20397;-66
2022/05/27 04:06:56;;;;;;;6.15;2.85;;;13.60;99.90;;;;;;4966832;28;20134;-66
2022/05/27 04:09:25;;;;;;;8.02;4.13;;;13.60;99.90;;;;;;5028287;28;20462;-66
2022/05/27 04:11:54;;;;;;;5.63;2.67;;;13.60;99.90;;;;;;5030989;28;20139;-66
2022/05/27 04:14:22;;;;;;;7.25;3.00;;;13.60;99.90;;;;;;5034441;28;20045;-67
2022/05/27 04:16:49;;;;;;;5.85;2.72;;;13.70;99.90;;;;;;5029773;28;20075;-66
2022/05/27 04:19:18;;;;;;;8.60;3.65;;;13.60;99.90;;;;;;5030165;28;20042;-66
2022/05/27 04:21:45;;;;;;;6.00;2.60;;;13.70;99.90;;;;;;5030642;28;20050;-66
2022/05/27 04:24:13;;;;;;;7.43;2.85;;;13.70;99.90;;;;;;5031364;28;20461;-66
2022/05/27 04:26:40;;;;;;;6.93;3.10;;;13.80;99.90;;;;;;5031489;28;20583;-66
2022/05/27 04:29:07;;;;;;;4.50;2.65;;;13.80;99.90;;;;;;5031397;28;20153;-66
2022/05/27 04:31:35;;;;;;;5.97;2.90;;;13.80;99.90;;;;;;5032674;28;20666;-66
2022/05/27 04:34:06;;;;;;;4.95;2.65;;;13.90;99.90;;;;;;5034321;28;20136;-67
2022/05/27 04:36:33;;;;;;;6.50;2.50;;;13.80;99.90;;;;;;5032834;28;20587;-65
2022/05/27 04:39:01;;;;;;;6.75;3.30;;;13.90;99.90;;;;;;5033639;28;20479;-65
2022/05/27 04:41:28;;;;;;;6.63;3.47;;;13.90;99.90;;;;;;5028704;28;20485;-66
2022/05/27 04:43:55;;;;;;;4.90;2.58;;;13.90;99.90;;;;;;5032167;28;20045;-66
2022/05/27 04:46:22;;;;;;;5.50;2.70;;;13.90;99.90;;;;;;5030525;28;20162;-67
2022/05/27 04:48:50;;;;;;;6.18;3.10;;;13.90;99.90;;;;;;5033583;28;20480;-65
2022/05/27 04:51:17;;;;;;;6.03;2.90;;;14.00;99.90;;;;;;5028858;28;20037;-65
2022/05/27 04:53:45;;;;;;;5.00;2.60;;;14.00;99.90;;;;;;5024268;28;20412;-67
2022/05/27 04:56:12;;;;;;;6.80;2.92;;;14.10;99.90;;;;;;5024928;28;20034;-67
2022/05/27 04:58:40;;;;;;;11.18;3.10;;;14.10;99.90;;;;;;5034395;28;20448;-66
2022/05/27 05:01:07;;;;;;;4.60;2.78;;;14.10;99.90;;;;;;5039554;28;20044;-66
2022/05/27 05:03:34;;;;;;;6.25;2.85;;;14.10;99.90;;;;;;5030399;28;20069;-66
2022/05/27 05:06:02;;;;;;;5.72;2.60;;;14.20;99.90;;;;;;5029781;28;20413;-66
2022/05/27 05:08:33;;;;;;;6.25;2.70;;;14.20;99.90;;;;;;5037350;28;20049;-66
2022/05/27 05:11:02;;;;;;;7.70;2.63;;;14.20;99.90;;;;;;5031758;28;20511;-67
2022/05/27 05:13:32;;;;;;;5.05;2.70;;;14.30;99.90;;;;;;5031151;28;20079;-67
2022/05/27 05:15:59;;;;;;;6.82;3.63;;;14.30;99.90;;;;;;5032752;28;20452;-67
2022/05/27 05:18:27;;;;;;;7.03;3.13;;;14.40;99.90;;;;;;5030398;28;20049;-66
2022/05/27 05:20:56;;;;;;;8.60;4.07;;;14.50;99.90;;;;;;5032118;28;20079;-67
2022/05/27 05:23:23;;;;;;;6.10;2.70;;;14.60;99.90;;;;;;5032567;28;20504;-67
2022/05/27 05:25:50;;;;;;;7.68;3.00;;;14.70;99.90;;;;;;5028320;28;20504;-67
2022/05/27 05:28:17;;;;;;;7.75;3.10;;;14.90;99.90;;;;;;5029632;28;20491;-67
2022/05/27 05:30:45;;;;;;;6.43;2.72;;;14.90;99.90;;;;;;5029871;28;20080;-66
2022/05/27 05:33:12;;;;;;;7.88;2.65;;;14.90;99.90;;;;;;5031984;28;20033;-67
2022/05/27 05:35:39;;;;;;;8.32;3.08;;;15.00;99.90;;;;;;5027206;28;20038;-67
2022/05/27 05:38:07;;;;;;;7.60;3.05;;;14.90;99.90;;;;;;5035504;28;20048;-66
2022/05/27 05:40:34;;;;;;;5.85;2.78;;;15.00;99.90;;;;;;5035789;28;20128;-66
2022/05/27 05:43:02;;;;;;;4.78;2.72;;;15.10;99.90;;;;;;5045609;28;20044;-67
2022/05/27 05:45:29;;;;;;;6.28;3.03;;;15.10;99.90;;;;;;5044751;28;20053;-67
2022/05/27 05:47:56;;;;;;;8.85;3.45;;;15.10;99.90;;;;;;5047574;28;20049;-66
2022/05/27 05:50:24;;;;;;;7.85;3.60;;;15.10;99.90;;;;;;5045141;28;20045;-67
2022/05/27 05:52:52;;;;;;;8.77;2.78;;;15.10;99.90;;;;;;5028219;28;20045;-67
2022/05/27 05:55:20;;;;;;;7.00;3.63;;;15.10;99.90;;;;;;5045294;28;20496;-66
2022/05/27 05:57:49;;;;;;;7.22;3.03;;;15.20;99.90;;;;;;5037480;28;20049;-67
2022/05/27 06:00:21;;;;;;;5.63;3.00;;;15.10;99.90;;;;;;5010437;28;20076;-66
2022/05/27 06:02:48;;;;;;;6.00;3.10;;;15.20;99.90;;;;;;5027691;28;20496;-66
2022/05/27 06:05:15;;;;;;;7.18;3.47;;;15.20;99.90;;;;;;5028933;28;20045;-67
2022/05/27 06:07:43;;;;;;;6.80;2.95;;;15.40;99.90;;;;;;5030830;28;20054;-68
2022/05/27 06:10:12;;;;;;;5.43;2.97;;;15.50;99.90;;;;;;5029435;28;20412;-67
2022/05/27 06:12:40;;;;;;;5.28;3.20;;;15.60;99.90;;;;;;5030410;28;20496;-68
2022/05/27 06:15:22;;;;;;;9.15;3.15;;;15.70;99.90;;;;;;5028419;28;20038;-67
2022/05/27 06:17:49;;;;;;;7.07;3.47;;;15.70;99.90;;;;;;5028355;28;20044;-67
2022/05/27 06:20:17;;;;;;;6.43;2.92;;;15.60;99.90;;;;;;5029788;28;20041;-68
2022/05/27 06:22:45;;;;;;;10.38;3.22;;;15.70;99.90;;;;;;5030570;28;20053;-67
2022/05/27 06:25:13;;;;;;;7.05;3.45;;;15.70;99.90;;;;;;5022504;28;20079;-67
2022/05/27 06:27:41;;;;;;;5.72;3.17;;;15.70;99.90;;;;;;5021187;28;20045;-67
2022/05/27 06:35:41;;;;;;;10.25;3.85;;;15.70;99.90;;;;;;5030283;28;20042;-67
2022/05/27 06:38:09;;;;;;;6.88;3.60;;;15.60;99.90;;;;;;5034129;28;20049;-66
2022/05/27 06:40:37;;;;;;;6.70;3.10;;;15.50;99.90;;;;;;5038285;28;20120;-68
2022/05/27 06:43:04;;;;;;;10.20;3.55;;;15.40;99.90;;;;;;5037237;28;20061;-67
2022/05/27 06:45:34;;;;;;;7.05;3.55;;;15.40;99.90;;;;;;5040502;28;20399;-66
2022/05/27 06:48:01;;;;;;;8.45;3.72;;;15.40;99.90;;;;;;5039717;28;20496;-67
2022/05/27 06:50:31;;;;;;;8.90;3.45;;;15.50;99.90;;;;;;5035364;28;20045;-66
2022/05/27 06:52:58;;;;;;;7.55;3.78;;;15.60;99.90;;;;;;5029271;28;20475;-67
2022/05/27 06:55:26;;;;;;;8.90;3.72;;;15.60;99.90;;;;;;5036511;28;20511;-65
2022/05/27 06:57:53;;;;;;;6.07;3.85;;;15.60;99.90;;;;;;5030038;28;20037;-67
2022/05/27 07:00:20;;;;;;;9.40;4.18;;;15.70;99.90;;;;;;5028346;28;20051;-67
2022/05/27 07:02:48;;;;;;;8.68;3.67;;;15.90;99.90;;;;;;5028578;28;20037;-67
2022/05/27 07:05:15;;;;;;;8.75;3.60;;;16.00;99.90;;;;;;5029755;28;20136;-66
2022/05/27 07:07:43;;;;;;;9.10;4.45;;;16.10;99.90;;;;;;5028433;28;20052;-67
2022/05/27 07:10:10;;;;;;;11.30;4.38;;;16.30;99.90;;;;;;5030514;28;20602;-67
2022/05/27 07:12:39;;;;;;;10.05;4.15;;;16.20;99.90;;;;;;5028080;28;20041;-68
2022/05/27 07:15:07;;;;;;;7.95;3.88;;;16.30;99.90;;;;;;5027753;28;20061;-67
2022/05/27 07:17:35;;;;;;;9.20;4.68;;;16.30;99.90;;;;;;5029207;28;20128;-68
2022/05/27 07:20:04;;;;;;;11.90;4.28;;;16.30;99.90;;;;;;5021256;28;20045;-67
2022/05/27 07:22:31;;;;;;;9.77;3.95;;;16.20;99.90;;;;;;5029788;28;20477;-67
2022/05/27 07:24:58;;;;;;;7.97;4.20;;;16.10;99.90;;;;;;5030368;28;20064;-68
2022/05/27 07:27:26;;;;;;;12.10;4.05;;;16.10;99.90;;;;;;5028095;28;20093;-69
2022/05/27 07:29:54;;;;;;;7.47;3.95;;;16.20;99.90;;;;;;5033946;28;20042;-67
2022/05/27 07:32:21;;;;;;;7.07;4.00;;;16.10;99.90;;;;;;5033975;28;20509;-68
2022/05/27 07:34:48;;;;;;;5.45;3.63;;;16.10;99.90;;;;;;5029252;28;20037;-66
2022/05/27 07:37:15;;;;;;;7.45;4.15;;;16.10;99.90;;;;;;5034744;28;20093;-67
2022/05/27 07:39:43;;;;;;;10.02;4.45;;;16.10;99.90;;;;;;5029927;28;20478;-68
2022/05/27 07:42:10;;;;;;;7.13;4.20;;;16.10;99.90;;;;;;5032770;28;20044;-66
2022/05/27 07:44:37;;;;;;;6.97;3.70;;;16.10;99.90;;;;;;5030063;28;20049;-68
2022/05/27 07:47:06;;;;;;;8.00;4.30;;;16.20;99.90;;;;;;5032528;28;20045;-67
2022/05/27 07:49:33;;;;;;;8.10;4.22;;;16.10;99.90;;;;;;5042903;28;20056;-68
2022/05/27 07:52:03;;;;;;;6.20;3.75;;;16.20;99.90;;;;;;5037579;28;20456;-67
2022/05/27 07:54:31;;;;;;;7.13;3.97;;;16.40;99.90;;;;;;5036674;28;20584;-67
2022/05/27 07:56:59;;;;;;;11.50;4.45;;;16.80;99.90;;;;;;5032766;28;20044;-67
2022/05/27 07:59:27;;;;;;;8.30;4.22;;;16.90;99.90;;;;;;5037126;28;20470;-66
2022/05/27 08:01:54;;;;;;;8.98;5.22;;;16.80;99.90;;;;;;5029169;28;20415;-67
2022/05/27 08:04:23;;;;;;;8.60;4.32;;;17.00;99.90;;;;;;5023671;28;20266;-66
2022/05/27 08:06:51;;;;;;;8.43;4.35;;;17.10;99.90;;;;;;5031822;28;20072;-68
2022/05/27 08:09:18;;;;;;;9.93;4.75;;;16.90;99.90;;;;;;5031045;28;20056;-70
2022/05/27 08:11:46;;;;;;;8.38;5.05;;;16.60;99.90;;;;;;5034066;28;20053;-67
2022/05/27 08:14:13;;;;;;;7.78;5.07;;;16.70;99.90;;;;;;5034092;28;20048;-70
2022/05/27 08:16:42;;;;;;;7.68;5.22;;;16.60;99.90;;;;;;5020565;28;20049;-68
2022/05/27 08:19:10;;;;;;;6.95;3.90;;;16.40;99.90;;;;;;5033837;28;20116;-67
2022/05/27 08:21:37;;;;;;;8.18;4.20;;;16.40;99.90;;;;;;5031320;28;20413;-66
2022/05/27 08:24:07;;;;;;;7.50;4.00;;;16.60;99.90;;;;;;5026919;28;20042;-66
2022/05/27 08:26:37;;;;;;;10.07;4.30;;;16.50;99.90;;;;;;5030597;28;20061;-67
2022/05/27 08:29:06;;;;;;;7.03;4.00;;;16.60;99.90;;;;;;5032679;28;20112;-67
2022/05/27 08:31:34;;;;;;;6.28;3.80;;;16.50;99.90;;;;;;5031720;28;20072;-69
2022/05/27 08:39:37;;;;;;;7.35;3.63;;;16.90;99.90;;;;;;5018564;28;20473;-68
2022/05/27 08:42:29;;;;;;;7.38;3.97;;;17.00;99.90;;;;;;5040705;28;20643;-67
2022/05/27 08:45:26;;;;;;;6.60;3.97;;;17.30;99.90;;;;;;5016736;28;20420;-67
2022/05/27 08:47:58;;;;;;;7.32;4.22;;;17.40;99.90;;;;;;5022036;28;20296;-65
2022/05/27 08:50:51;;;;;;;8.70;4.60;;;17.30;99.90;;;;;;5039977;28;20128;-68
2022/05/27 08:53:45;;;;;;;7.97;4.35;;;17.40;99.90;;;;;;5028366;28;20394;-67
2022/05/27 08:59:28;;;;;;;8.68;4.57;;;17.70;99.90;;;;;;5041525;28;20493;-69
2022/05/27 09:02:22;;;;;;;7.18;4.10;;;17.60;99.90;;;;;;5028134;28;20168;-67
2022/05/27 09:05:00;;;;;;;8.55;4.07;;;17.30;99.90;;;;;;5046150;28;20468;-67
2022/05/27 09:07:46;;;;;;;8.95;4.50;;;17.30;99.90;;;;;;5034487;28;20389;-66
2022/05/27 09:10:17;;;;;;;10.38;4.57;;;17.30;99.90;;;;;;5026578;28;20049;-67
2022/05/27 09:12:59;;;;;;;8.20;4.55;;;17.20;99.90;;;;;;5047548;28;20556;-66
2022/05/27 09:15:33;;;;;;;;;;;17.30;99.90;;;;;;5049629;28;20037;-68
2022/05/27 09:18:17;;;;;;;5.97;4.22;;;17.30;99.90;;;;;;5042881;28;19932;-66
2022/05/27 09:21:07;;;;;;;9.18;4.10;;;17.30;99.90;;;;;;5039242;28;20051;-68
2022/05/27 09:23:42;;;;;;;6.53;4.25;;;17.30;99.90;;;;;;5040446;28;20462;-68
2022/05/27 09:26:18;;;;;;;8.48;5.10;;;17.30;99.90;;;;;;5025416;28;20077;-68
2022/05/27 09:29:07;;;;;;;8.27;4.50;;;17.20;99.90;;;;;;5026457;28;20051;-69
2022/05/27 09:31:46;;;;;;;7.38;4.55;;;17.10;99.90;;;;;;5033435;28;20041;-66
2022/05/27 09:34:14;;;;;;;9.70;5.30;;;17.20;99.90;;;;;;5032627;28;20457;-66
2022/05/27 09:36:51;;;;;;;8.48;4.88;;;17.30;99.90;;;;;;5029108;28;20515;-67
2022/05/27 09:39:22;;;;;;;10.55;5.00;;;17.40;99.90;;;;;;5013779;28;20069;-67
2022/05/27 09:41:56;;;;;;;9.13;4.80;;;17.20;99.90;;;;;;5031763;28;20045;-68
2022/05/27 09:44:31;;;;;;;7.47;5.05;;;17.40;99.90;;;;;;5027723;28;20053;-67
2022/05/27 09:46:59;;;;;;;11.80;5.60;;;17.60;99.90;;;;;;5031269;28;20037;-67
2022/05/27 09:49:26;;;;;;;10.57;5.80;;;17.50;99.90;;;;;;5046784;28;20045;-69
2022/05/27 09:51:53;;;;;;;9.77;5.30;;;17.40;99.90;;;;;;5029526;28;20489;-66
2022/05/27 09:54:43;;;;;;;7.70;5.03;;;17.40;99.90;;;;;;5028201;28;20488;-68
2022/05/27 09:57:11;;;;;;;9.63;5.80;;;17.70;99.90;;;;;;5041523;28;20156;-67
2022/05/27 09:59:47;;;;;;;10.07;5.63;;;17.80;99.90;;;;;;5039483;28;20040;-68
2022/05/27 10:02:17;;;;;;;10.55;6.20;;;18.00;99.90;;;;;;5036027;28;20488;-68
2022/05/27 10:05:00;;;;;;;9.35;5.63;;;17.80;99.90;;;;;;5031923;28;20464;-67
2022/05/27 10:07:29;;;;;;;9.00;6.13;;;17.80;99.90;;;;;;5036405;28;20055;-68
2022/05/27 10:10:14;;;;;;;10.25;6.80;;;17.90;99.90;;;;;;5032146;28;20437;-68
2022/05/27 10:12:41;;;;;;;11.18;6.05;;;17.70;99.90;;;;;;5028763;28;20630;-68
2022/05/27 10:15:22;;;;;;;8.68;5.30;;;17.70;99.90;;;;;;5034513;28;20049;-68
2022/05/27 10:17:49;;;;;;;8.27;5.10;;;17.60;99.90;;;;;;5027229;28;20128;-68
2022/05/27 10:20:27;;;;;;;7.45;4.30;;;17.60;99.90;;;;;;5040866;28;20507;-68
2022/05/27 10:23:22;;;;;;;6.28;4.13;;;17.50;99.90;;;;;;5038298;28;20056;-68
2022/05/27 10:25:53;;;;;;;8.18;4.47;;;17.30;99.90;;;;;;5023475;28;20037;-67
2022/05/27 10:28:38;;;;;;;9.57;5.10;;;17.30;99.90;;;;;;5038940;28;20496;-66
2022/05/27 10:31:16;;;;;;;8.93;5.18;;;17.50;99.90;;;;;;5024069;28;20132;-68
2022/05/27 10:33:47;;;;;;;8.75;5.35;;;17.40;99.90;;;;;;5024281;28;20936;-66
2022/05/27 10:36:43;;;;;;;10.65;5.88;;;17.30;99.90;;;;;;5028234;28;20496;-68
2022/05/27 10:39:48;;;;;;;9.77;6.30;;;17.30;99.90;;;;;;5027644;28;20132;-68
2022/05/27 10:42:30;;;;;;;10.15;5.88;;;17.30;99.90;;;;;;5011203;28;20560;-67
2022/05/27 10:45:04;;;;;;;;;;;17.20;99.90;;;;;;5027732;28;20041;-66
2022/05/27 10:47:40;;;;;;;9.02;5.90;;;17.40;99.90;;;;;;5032335;28;20343;-67
2022/05/27 10:50:22;;;;;;;10.02;6.38;;;17.30;99.90;;;;;;5036982;28;20045;-67
2022/05/27 10:53:34;;;;;;;10.43;5.80;;;17.30;99.90;;;;;;5032654;28;20515;-68
2022/05/27 10:56:26;;;;;;;11.07;6.30;;;17.20;99.90;;;;;;5034063;28;20120;-66
2022/05/27 11:02:22;;;;;;;7.88;5.63;;;17.00;99.90;;;;;;5019795;28;20080;-66
2022/05/27 11:05:15;;;;;;;9.77;5.72;;;16.80;99.90;;;;;;5023492;28;20049;-67
2022/05/27 11:08:01;;;;;;;;;;;16.90;99.90;;;;;;5032298;28;20428;-67
2022/05/27 11:10:56;;;;;;;6.45;4.32;;;17.00;99.90;;;;;;5033187;28;19979;-67
2022/05/27 11:16:24;;;;;;;6.70;3.88;;;17.10;99.90;;;;;;5030888;28;20040;-65
2022/05/27 11:19:03;;;;;;;9.05;4.25;;;17.40;99.90;;;;;;5024763;28;20041;-66
2022/05/27 11:22:08;;;;;;;6.57;4.20;;;17.40;99.90;;;;;;5043671;28;20041;-66
2022/05/27 11:25:12;;;;;;;8.00;4.30;;;17.40;99.90;;;;;;5047415;28;20582;-67
2022/05/27 11:28:05;;;;;;;10.57;5.38;;;17.30;99.90;;;;;;5032558;28;20044;-66
2022/05/27 11:30:42;;;;;;;9.52;4.63;;;17.30;99.90;;;;;;5037368;28;20048;-66
2022/05/27 11:33:18;;;;;;;7.55;5.05;;;17.40;99.90;;;;;;5027849;28;20041;-66
2022/05/27 11:35:52;;;;;;;9.18;5.20;;;17.40;99.90;;;;;;5032222;28;20137;-67
2022/05/27 11:38:37;;;;;;;9.52;4.70;;;17.50;99.90;;;;;;5031430;28;20041;-66
2022/05/27 11:41:37;;;;;;;8.07;4.35;;;17.40;99.90;;;;;;5035174;28;20046;-67
2022/05/27 11:44:46;;;;;;;7.60;5.10;;;17.40;99.90;;;;;;5032064;28;20500;-66
2022/05/27 11:47:34;;;;;;;6.82;4.90;;;17.10;99.90;;;;;;5037310;28;20038;-67
2022/05/27 11:50:14;;;;;;;9.27;4.70;;;17.30;99.90;;;;;;5042173;28;20484;-67
2022/05/27 11:53:04;;;;;;;7.72;4.80;;;17.30;99.90;;;;;;5036558;28;20049;-67
2022/05/27 11:55:42;;;;;;;8.30;5.00;;;17.20;99.90;;;;;;5032110;28;20037;-68
2022/05/27 11:58:34;;;;;;;9.43;5.40;;;17.10;99.90;;;;;;5040360;28;20480;-67
2022/05/27 12:01:30;;;;;;;7.13;5.33;;;17.00;99.90;;;;;;5029958;28;20041;-67
2022/05/27 12:04:15;;;;;;;8.13;4.93;;;16.90;99.90;;;;;;5031715;28;20640;-68
2022/05/27 12:06:58;;;;;;;13.13;5.95;;;17.00;99.90;;;;;;5031569;28;20073;-67
2022/05/27 12:09:41;;;;;;;7.95;5.60;;;17.00;99.90;;;;;;5027959;28;20176;-68
2022/05/27 12:12:14;;;;;;;8.23;5.88;;;16.90;99.90;;;;;;5041737;28;20099;-67
2022/05/27 12:14:55;;;;;;;12.40;5.75;;;16.90;99.90;;;;;;5050402;28;20132;-68
2022/05/27 12:17:37;;;;;;;11.40;5.75;;;16.70;99.90;;;;;;5032264;28;20069;-68
2022/05/27 12:20:05;;;;;;;10.32;5.72;;;16.60;99.90;;;;;;5018195;28;20144;-66
2022/05/27 12:22:35;;;;;;;7.68;5.15;;;16.60;99.90;;;;;;5043586;28;20073;-66
2022/05/27 12:25:07;;;;;;;9.45;5.57;;;16.90;99.90;;;;;;5018982;28;20403;-67
2022/05/27 12:27:35;;;;;;;9.00;5.22;;;16.90;99.90;;;;;;5043727;28;20674;-68
2022/05/27 12:30:11;;;;;;;9.30;6.32;;;16.90;99.90;;;;;;5041947;28;20049;-67
2022/05/27 12:32:43;;;;;;;9.45;4.95;;;17.20;99.90;;;;;;5029247;28;20497;-67
2022/05/27 12:35:44;;;;;;;7.90;4.45;;;17.40;99.90;;;;;;5031080;28;20404;-66
2022/05/27 12:38:15;;;;;;;6.28;4.25;;;18.30;99.90;;;;;;5030788;28;20496;-66
2022/05/27 12:41:00;;;;;;;9.27;4.43;;;18.70;99.90;;;;;;5031799;28;20099;-67
2022/05/27 12:43:38;;;;;;;5.63;3.35;;;19.20;99.90;;;;;;5036410;28;20072;-66
2022/05/27 12:46:30;;;;;;;6.60;3.75;;;20.20;99.90;;;;;;5040560;28;20176;-66
2022/05/27 12:49:23;;;;;;;7.15;3.92;;;20.90;99.90;;;;;;5028777;28;20138;-67
2022/05/27 12:51:51;;;;;;;5.13;3.40;;;21.10;99.90;;;;;;5026667;28;20049;-65
2022/05/27 12:54:43;;;;;;;7.63;3.40;;;20.80;99.90;;;;;;5023119;28;20059;-67
2022/05/27 13:03:36;;;;;;;6.72;3.50;;;19.50;99.90;;;;;;5028096;28;20041;-68
2022/05/27 13:06:11;;;;;;;8.85;3.47;;;19.00;99.90;;;;;;5030162;28;20421;-67
2022/05/27 13:08:51;;;;;;;7.65;3.67;;;18.70;99.90;;;;;;5029620;28;20644;-66
2022/05/27 13:11:22;;;;;;;8.02;4.82;;;18.10;99.90;;;;;;5027754;28;20414;-67
2022/05/27 13:13:52;;;;;;;7.10;3.78;;;18.10;99.90;;;;;;5036404;28;20132;-68
2022/05/27 13:17:05;;;;;;;9.35;3.50;;;18.10;99.90;;;;;;5028434;28;20083;-67
2022/05/27 13:19:51;;;;;;;8.30;3.83;;;17.90;99.90;;;;;;5023870;28;20159;-68
2022/05/27 13:23:10;;;;;;;5.05;3.63;;;17.70;99.90;;;;;;5020230;28;20564;-68
2022/05/27 13:25:55;;;;;;;5.55;3.10;;;17.70;99.90;;;;;;5056203;28;20040;-68
2022/05/27 13:28:38;;;;;;;5.40;3.33;;;17.50;99.90;;;;;;5052126;28;20064;-67
2022/05/27 13:31:11;;;;;;;4.72;3.35;;;17.40;99.90;;;;;;5051758;28;20523;-69
2022/05/27 13:33:47;;;;;;;7.85;3.25;;;17.30;99.90;;;;;;5047327;28;20068;-69
2022/05/27 13:36:24;;;;;;;5.47;3.20;;;17.60;99.90;;;;;;5051753;28;20546;-67
2022/05/27 13:39:11;;;;;;;7.82;3.53;;;17.90;99.90;;;;;;5047494;28;20052;-71
2022/05/27 13:41:42;;;;;;;6.63;3.28;;;18.40;99.90;;;;;;5046409;28;20045;-70
2022/05/27 13:44:11;;;;;;;8.63;3.20;;;18.80;99.90;;;;;;5054274;28;20537;-68
2022/05/27 13:46:54;;;;;;;3.63;2.40;;;19.50;99.90;;;;;;5051635;28;20045;-69
2022/05/27 13:49:28;;;;;;;4.93;2.65;;;20.30;99.90;;;;;;5036894;28;20511;-69
2022/05/27 13:51:57;;;;;;;5.10;2.65;;;20.70;99.90;;;;;;5050043;28;20582;-69
2022/05/27 13:54:45;;;;;;;5.25;2.53;;;20.90;99.90;;;;;;5045440;28;20041;-71
2022/05/27 13:57:24;;;;;;;5.68;2.60;;;21.00;99.90;;;;;;5030075;28;20107;-69
2022/05/27 13:59:53;;;;;;;7.47;2.50;;;21.60;99.90;;;;;;5037942;28;20567;-70