Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 07:44:53;;;;;;;;;15.75;12.00;;;;;17.85;44.71;103010.63;5116151;27;45434;-68
2023/01/23 07:47:18;;;;;;;;;11.25;10.50;;;;;18.19;45.21;103008.13;5111882;27;45427;-69
2023/01/23 07:49:44;;;;;;;;;15.50;14.50;;;;;18.70;45.93;103013.56;5110428;27;45484;-71
2023/01/23 07:52:10;;;;;;;;;13.50;11.00;;;;;19.27;45.94;103006.97;5126189;27;45762;-70
2023/01/23 07:54:35;;;;;;;;;15.75;12.75;;;;;19.90;45.82;103007.03;5110034;27;46396;-68
2023/01/23 07:57:01;;;;;;;;;16.50;13.25;;;;;20.47;45.71;103010.09;5114540;27;51816;-68
2023/01/23 07:59:26;;;;;;;;;13.75;13.00;;;;;20.96;45.02;103006.19;5114744;27;47814;-68
2023/01/23 08:01:51;;;;;;;;;12.00;11.00;;;;;21.34;44.92;102996.63;5112622;27;46063;-68
2023/01/23 08:04:18;;;;;;;;;15.25;11.00;;;;;21.73;43.86;103004.94;5112057;27;47152;-68
2023/01/23 08:06:44;;;;;;;;;21.50;14.25;;;;;22.06;44.12;103002.78;5113608;27;46017;-68
2023/01/23 08:09:10;;;;;;;;;13.75;12.00;;;;;22.26;43.33;102996.03;5115691;27;45401;-69
2023/01/23 08:11:35;;;;;;;;;16.25;14.00;;;;;22.56;43.73;103000.31;5101692;27;45697;-71
2023/01/23 08:14:01;;;;;;;;;21.25;17.50;;;;;22.78;43.32;102996.09;5113063;27;46464;-69
2023/01/23 08:16:26;;;;;;;;;20.50;17.50;;;;;22.99;42.75;102991.00;5109881;27;45448;-69
2023/01/23 08:18:52;;;;;;;;;19.25;14.75;;;;;23.18;42.70;102992.38;5110505;27;45456;-72
2023/01/23 08:21:18;;;;;;;;;24.75;19.00;;;;;23.33;42.33;102984.97;5113217;27;45393;-70
2023/01/23 08:23:45;;;;;;;;;19.25;16.25;;;;;23.49;42.19;102991.97;5110229;27;47058;-70
2023/01/23 08:26:12;;;;;;;;;13.25;9.00;;;;;23.61;42.22;102998.31;5110857;27;45458;-70
2023/01/23 08:28:38;;;;;;;;;23.25;16.75;;;;;23.69;41.57;103001.34;5109444;27;45897;-68
2023/01/23 08:31:06;;;;;;;;;21.50;17.75;;;;;23.74;41.96;103006.44;5113783;27;45505;-67
2023/01/23 08:33:32;;;;;;;;;44.25;30.25;;;;;23.79;41.62;103004.22;5108195;27;46175;-67
2023/01/23 08:35:59;;;;;;;;;27.75;17.75;;;;;23.82;41.67;103004.88;5110613;27;46393;-65
2023/01/23 08:38:24;;;;;;;;;25.00;20.00;;;;;23.86;41.39;103005.50;5107926;27;45484;-65
2023/01/23 08:40:52;;;;;;;;;25.00;16.67;;;;;23.90;41.34;103004.28;5107270;27;45710;-65
2023/01/23 08:43:18;;;;;;;;;18.33;12.00;;;;;23.93;41.08;102997.75;5108285;27;45712;-66
2023/01/23 08:45:53;;;;;;;;;27.67;17.00;;;;;23.96;40.86;103000.25;5111814;27;45406;-65
2023/01/23 08:48:20;;;;;;;;;24.67;20.33;;;;;23.99;41.17;103002.69;5112297;27;45806;-66
2023/01/23 08:50:45;;;;;;;;;18.67;15.33;;;;;24.03;41.01;102995.22;5107876;27;45720;-65
2023/01/23 08:53:12;;;;;;;;;17.33;13.33;;;;;24.05;40.73;103009.50;5103600;27;45591;-66
2023/01/23 08:55:38;;;;;;;;;22.00;15.33;;;;;24.05;41.01;102993.25;5096880;27;45485;-66
2023/01/23 08:58:05;;;;;;;;;26.33;16.67;;;;;24.08;40.75;102999.28;5093796;27;46929;-65
2023/01/23 09:00:30;;;;;;;;;20.00;16.00;;;;;24.08;40.78;102999.28;5087501;27;45752;-67
2023/01/23 09:02:58;;;;;;;;;18.33;13.33;;;;;24.13;40.95;102995.38;5095468;27;45419;-68
2023/01/23 09:05:24;;;;;;;;;15.00;11.67;;;;;24.18;40.66;102998.59;5094778;27;45441;-66
2023/01/23 09:07:49;;;;;;;;;15.67;13.67;;;;;24.19;40.76;102987.66;5098727;27;45496;-66
2023/01/23 09:10:14;;;;;;;;;18.67;16.67;;;;;24.23;40.18;102990.13;5095969;27;45502;-67
2023/01/23 09:12:41;;;;;;;;;21.33;17.33;;;;;24.23;40.40;103000.97;5098726;27;45538;-68
2023/01/23 09:15:07;;;;;;;;;14.67;13.67;;;;;24.23;40.27;102996.41;5093670;27;45501;-66
2023/01/23 09:17:33;;;;;;;;;16.00;14.50;;;;;24.26;40.22;103000.72;5097174;27;45473;-69
2023/01/23 09:19:59;;;;;;;;;43.50;34.00;;;;;24.27;40.17;103008.75;5097288;27;45360;-68
2023/01/23 09:22:25;;;;;;;;;50.00;35.25;;;;;24.27;39.73;103007.91;5096409;27;45733;-70
2023/01/23 09:24:50;;;;;;;;;70.25;50.25;;;;;24.21;39.69;103010.09;5095297;27;46498;-69
2023/01/23 09:27:15;;;;;;;;;62.50;45.50;;;;;24.18;39.72;103009.47;5099451;27;46029;-69
2023/01/23 09:29:41;;;;;;;;;64.00;45.00;;;;;24.14;39.70;103013.38;5097350;27;45484;-70
2023/01/23 09:32:06;;;;;;;;;64.75;48.00;;;;;24.14;39.66;103021.53;5093153;27;45624;-67
2023/01/23 09:34:31;;;;;;;;;62.00;46.25;;;;;24.13;39.66;103027.94;5089727;27;50900;-67
2023/01/23 09:36:57;;;;;;;;;69.25;47.00;;;;;24.15;39.41;103031.44;5101148;27;45708;-67
2023/01/23 09:39:22;;;;;;;;;67.50;47.75;;;;;24.15;39.50;103034.13;5092679;27;45519;-67
2023/01/23 09:41:48;;;;;;;;;64.75;46.75;;;;;24.14;39.24;103030.53;5093219;27;51535;-67
2023/01/23 09:44:19;;;;;;;;;62.25;46.50;;;;;24.17;39.43;103038.47;5093560;27;45734;-68
2023/01/23 09:46:54;;;;;;;;;56.75;42.00;;;;;24.19;39.33;103051.88;5095445;27;45493;-69
2023/01/23 09:49:24;;;;;;;;;57.75;44.25;;;;;24.21;39.03;103053.50;5094335;27;45517;-70
2023/01/23 09:52:28;;;;;;;;;65.75;47.75;;;;;24.21;39.06;103052.66;5088082;27;47206;-68
2023/01/23 09:55:11;;;;;;;;;62.00;46.00;;;;;24.20;39.14;103062.63;5088964;27;45401;-68
2023/01/23 09:57:44;;;;;;;;;62.25;44.00;;;;;24.19;39.29;103062.75;5095533;27;45469;-68
2023/01/23 10:00:10;;;;;;;;;53.00;42.00;;;;;24.23;39.21;103072.38;5092544;27;45459;-68
2023/01/23 10:02:35;;;;;;;;;59.00;42.00;;;;;24.19;39.28;103054.59;5095021;27;45618;-69
2023/01/23 10:05:03;;;;;;;;;55.50;43.25;;;;;24.24;39.16;103060.56;5092412;27;45415;-69
2023/01/23 10:07:37;;;;;;;;;51.75;39.50;;;;;24.28;39.38;103056.59;5091621;27;45382;-69
2023/01/23 10:10:20;;;;;;;;;55.50;40.75;;;;;24.32;38.99;103055.41;5095809;27;45370;-69
2023/01/23 10:13:32;;;;;;;;;46.25;37.50;;;;;24.39;38.98;103063.09;5095017;27;45522;-70
2023/01/23 10:15:57;;;;;;;;;57.00;44.50;;;;;24.42;38.84;103071.84;5031330;28;45695;-70
2023/01/23 10:18:28;;;;;;;;;59.75;43.75;;;;;24.45;38.67;103076.19;5032567;28;45432;-70
2023/01/23 10:21:11;;;;;;;;;55.50;42.75;;;;;24.46;39.08;103076.06;5031162;28;45471;-70
2023/01/23 10:23:45;;;;;;;;;55.00;41.25;;;;;24.51;38.91;103083.84;5032178;28;45429;-70
2023/01/23 10:26:20;;;;;;;;;58.25;44.75;;;;;24.55;38.67;103068.16;5031555;28;45350;-69
2023/01/23 10:28:46;;;;;;;;;55.50;43.50;;;;;24.56;38.71;103061.78;5029850;28;45575;-67
2023/01/23 10:31:27;;;;;;;;;55.25;43.00;;;;;24.65;38.80;103079.19;5030293;28;45802;-68
2023/01/23 10:34:09;;;;;;;;;56.50;44.25;;;;;24.73;38.55;103077.59;5031977;28;46234;-68
2023/01/23 10:36:57;;;;;;;;;56.25;43.00;;;;;24.81;38.68;103076.13;5013303;28;45497;-67
2023/01/23 10:39:38;;;;;;;;;57.50;43.25;;;;;24.86;38.35;103065.81;4989005;28;45515;-68
2023/01/23 10:42:10;;;;;;;;;50.75;40.00;;;;;24.91;38.44;103070.84;4991400;28;45640;-68
2023/01/23 10:44:35;;;;;;;;;49.25;39.75;;;;;24.96;38.80;103072.22;4991825;28;46834;-68
2023/01/23 10:47:11;;;;;;;;;56.50;42.00;;;;;25.00;38.47;103064.69;5020800;28;48011;-67
2023/01/23 10:49:44;;;;;;;;;52.00;40.50;;;;;25.04;38.38;103063.47;5050255;28;45517;-67
2023/01/23 10:52:33;;;;;;;;;55.00;40.50;;;;;25.07;38.29;103059.63;5051541;28;45488;-68
2023/01/23 10:54:58;;;;;;;;;52.50;41.00;;;;;25.06;38.47;103050.63;5050363;28;46224;-69
2023/01/23 10:57:26;;;;;;;;;49.50;32.75;;;;;25.09;38.14;103053.09;5050305;28;45591;-69
2023/01/23 11:00:19;;;;;;;;;48.50;37.50;;;;;25.09;38.30;103054.97;5051578;28;45413;-69
2023/01/23 11:02:44;;;;;;;;;65.25;48.50;;;;;25.10;38.06;103049.38;5051295;28;45345;-72
2023/01/23 11:05:31;;;;;;;;;96.00;75.75;;;;;25.10;37.96;103048.53;5049614;28;45978;-68
2023/01/23 11:07:57;;;;;;;;;87.50;72.25;;;;;25.07;37.68;103052.38;5042106;28;45527;-66
2023/01/23 11:10:22;;;;;;;;;81.75;67.50;;;;;25.07;38.18;103056.94;5049056;28;45615;-68
2023/01/23 11:12:53;;;;;;;;;85.00;68.00;;;;;25.07;38.15;103055.09;5051050;28;45509;-70
2023/01/23 11:15:39;;;;;;;;;81.75;64.25;;;;;25.15;37.79;103056.31;5049726;27;46119;-70
2023/01/23 11:18:35;;;;;;;;;78.75;61.25;;;;;25.16;38.18;103044.44;5097506;27;45440;-69
2023/01/23 11:21:01;;;;;;;;;78.25;63.00;;;;;25.29;37.77;103053.34;5088636;27;45480;-68
2023/01/23 11:23:28;;;;;;;;;80.00;60.00;;;;;25.29;38.00;103041.63;5095581;27;45707;-67
2023/01/23 11:25:54;;;;;;;;;73.25;56.00;;;;;25.39;37.56;103051.59;5092280;27;45591;-67
2023/01/23 11:28:29;;;;;;;;;71.25;52.00;;;;;25.39;37.95;103050.75;5092257;27;45477;-67
2023/01/23 11:31:04;;;;;;;;;69.50;52.75;;;;;25.36;37.66;103038.28;5092173;27;45785;-66
2023/01/23 11:33:40;;;;;;;;;66.75;52.25;;;;;25.31;37.48;103026.03;5082519;27;45597;-67
2023/01/23 11:36:17;;;;;;;;;65.75;49.25;;;;;25.29;37.38;103026.16;5092818;27;47273;-66
2023/01/23 11:38:48;;;;;;;;;68.50;50.25;;;;;25.25;37.34;103030.97;5082429;27;46452;-66
2023/01/23 11:41:13;;;;;;;;;66.00;48.25;;;;;25.23;37.35;103015.78;5091086;27;45522;-66
2023/01/23 11:43:40;;;;;;;;;60.25;45.75;;;;;25.20;37.37;103005.16;5092447;27;45281;-66
2023/01/23 11:46:05;;;;;;;;;62.75;45.00;;;;;25.17;36.91;102995.41;5092355;27;45475;-66
2023/01/23 11:48:39;;;;;;;;;59.00;45.00;;;;;25.15;37.13;102991.97;5077008;27;45644;-66
2023/01/23 11:51:11;;;;;;;;;58.00;44.75;;;;;25.14;37.15;102990.25;5090339;27;45474;-66
2023/01/23 11:53:45;;;;;;;;;56.75;42.50;;;;;25.13;36.94;102994.81;5092019;27;45545;-66
2023/01/23 11:56:26;;;;;;;;;56.25;43.00;;;;;25.13;36.94;102991.22;5092939;27;46840;-66
2023/01/23 11:59:16;;;;;;;;;55.75;44.00;;;;;25.12;36.79;102986.78;5082956;27;45568;-66
2023/01/23 12:02:16;;;;;;;;;54.50;40.00;;;;;25.15;36.90;102978.38;5082872;27;45450;-66
2023/01/23 12:05:05;;;;;;;;;55.25;41.50;;;;;25.16;36.74;102980.09;5089851;27;45408;-67
2023/01/23 12:08:03;;;;;;;;;55.00;41.25;;;;;25.15;37.20;102967.50;5084812;27;45591;-68
2023/01/23 12:10:45;;;;;;;;;55.50;42.50;;;;;25.17;36.58;102962.81;5093993;27;45400;-69
2023/01/23 12:13:58;;;;;;;;;53.50;41.50;;;;;25.16;36.77;102963.78;5085942;27;45555;-68
2023/01/23 12:16:39;;;;;;;;;50.75;41.25;;;;;25.16;36.73;102968.34;5083059;27;45621;-68
2023/01/23 12:19:34;;;;;;;;;56.50;41.00;;;;;25.12;36.58;102960.47;5100569;27;48349;-68
2023/01/23 12:22:21;;;;;;;;;51.25;40.75;;;;;25.18;36.41;102961.81;5089677;27;45889;-69
2023/01/23 12:25:14;;;;;;;;;49.25;38.00;;;;;25.19;36.52;102971.72;5092595;27;45488;-69
2023/01/23 12:27:46;;;;;;;;;54.50;42.25;;;;;25.21;36.53;102966.13;5096814;27;45642;-69
2023/01/23 12:30:51;;;;;;;;;48.75;36.50;;;;;25.24;36.60;102961.31;5093505;27;46417;-68
2023/01/23 12:33:48;;;;;;;;;47.50;35.00;;;;;25.26;36.56;102956.59;5095754;27;46305;-66
2023/01/23 12:36:23;;;;;;;;;43.50;36.50;;;;;25.29;36.77;102960.94;5094025;27;46208;-66
2023/01/23 12:38:54;;;;;;;;;49.25;38.75;;;;;25.31;36.42;102958.09;5084741;27;45378;-69
2023/01/23 12:41:36;;;;;;;;;48.25;39.00;;;;;25.31;36.43;102944.50;5094246;27;46356;-68
2023/01/23 12:44:23;;;;;;;;;55.75;40.25;;;;;25.33;36.53;102939.78;5096249;27;45425;-70
2023/01/23 12:47:00;;;;;;;;;47.50;38.75;;;;;25.34;36.39;102941.53;5092914;27;45382;-69
2023/01/23 12:49:37;;;;;;;;;48.25;37.25;;;;;25.30;36.19;102934.63;5096439;27;45602;-65
2023/01/23 12:52:24;;;;;;;;;46.50;36.25;;;;;25.38;36.55;102940.28;5088148;27;46246;-66
2023/01/23 12:54:55;;;;;;;;;39.75;34.25;;;;;25.38;36.29;102945.72;5094071;27;45552;-68
2023/01/23 12:57:38;;;;;;;;;46.25;34.00;;;;;25.38;36.58;102943.84;5095680;27;45457;-69
2023/01/23 13:00:32;;;;;;;;;44.00;32.75;;;;;25.39;36.60;102940.13;5096282;27;45375;-67
2023/01/23 13:03:16;;;;;;;;;48.00;35.50;;;;;25.37;36.58;102942.13;5102429;27;45373;-67
2023/01/23 13:06:02;;;;;;;;;36.00;30.25;;;;;25.41;36.73;102945.44;5110229;27;45382;-68
2023/01/23 13:09:11;;;;;;;;;41.25;33.50;;;;;25.42;36.57;102936.28;5099570;27;45499;-67
2023/01/23 13:11:39;;;;;;;;;39.75;32.50;;;;;25.44;36.45;102936.16;5030369;28;45609;-68
2023/01/23 13:14:42;;;;;;;;;39.25;32.50;;;;;25.46;36.51;102931.50;5032723;28;45658;-68
2023/01/23 13:17:27;;;;;;;;;41.25;33.00;;;;;25.52;36.65;102933.69;5034158;28;45651;-68
2023/01/23 13:22:37;;;;;;;;;39.00;33.25;;;;;25.64;36.77;102932.69;5037856;28;45406;-70
2023/01/23 13:25:12;;;;;;;;;36.00;29.00;;;;;25.75;36.35;102931.75;5033315;28;45513;-70
2023/01/23 13:27:40;;;;;;;;;41.75;33.00;;;;;25.83;36.42;102932.97;5034223;28;45496;-69
2023/01/23 13:30:20;;;;;;;;;36.75;25.50;;;;;25.90;36.78;102931.44;5032567;28;45704;-68
2023/01/23 13:32:46;;;;;;;;;47.25;36.75;;;;;25.95;36.80;102929.19;5038966;28;46556;-71
2023/01/23 13:35:45;;;;;;;;;41.00;34.00;;;;;26.03;36.75;102932.09;5018101;28;47182;-69
2023/01/23 13:38:19;;;;;;;;;35.00;29.50;;;;;26.12;36.51;102930.44;5032882;28;45465;-68
2023/01/23 13:41:10;;;;;;;;;43.00;32.25;;;;;26.17;36.41;102920.00;5012109;28;45526;-69
2023/01/23 13:43:51;;;;;;;;;47.50;35.00;;;;;26.26;36.19;102922.97;5030631;28;45477;-66
2023/01/23 13:47:01;;;;;;;;;43.75;33.50;;;;;26.30;36.05;102919.84;5012260;28;47069;-66
2023/01/23 13:49:57;;;;;;;;;33.25;29.25;;;;;26.32;35.90;102922.41;5002370;28;45438;-66
2023/01/23 13:58:04;;;;;;;;;40.00;31.25;;;;;26.34;36.34;102920.44;5014000;28;46056;-68
2023/01/23 14:00:33;;;;;;;;;33.00;26.75;;;;;26.39;36.28;102914.56;5000973;28;45560;-69
2023/01/23 14:06:11;;;;;;;;;32.67;29.67;;;;;26.51;36.47;102912.63;5003988;28;45806;-69
2023/01/23 14:08:48;;;;;;;;;32.00;29.75;;;;;26.56;36.03;102922.13;5008706;28;47183;-69
2023/01/23 14:11:16;;;;;;;;;31.50;27.25;;;;;26.59;36.01;102915.53;5003209;28;45482;-69
2023/01/23 14:16:41;;;;;;;;;33.00;29.75;;;;;26.67;36.29;102923.91;5015783;28;45532;-69
2023/01/23 14:19:21;;;;;;;;;31.50;25.75;;;;;26.69;36.41;102927.31;5012200;28;46406;-67
2023/01/23 14:21:53;;;;;;;;;25.33;23.33;;;;;26.68;35.95;102928.34;5010840;28;45529;-68
2023/01/23 14:24:24;;;;;;;;;32.67;26.33;;;;;26.67;35.95;102934.78;5012004;28;45470;-67
2023/01/23 14:26:57;;;;;;;;;30.75;26.50;;;;;26.67;36.50;102942.97;5081185;27;45614;-66
2023/01/23 14:29:25;;;;;;;;;30.50;26.75;;;;;26.65;36.37;102947.66;5096045;27;46300;-66
2023/01/23 14:31:51;;;;;;;;;26.67;25.00;;;;;26.62;36.45;102945.22;5094726;27;45588;-67
2023/01/23 14:34:19;;;;;;;;;32.33;25.67;;;;;26.61;36.00;102946.22;5095496;27;46309;-66
2023/01/23 14:36:50;;;;;;;;;28.00;24.00;;;;;26.57;36.10;102942.06;5094974;27;45374;-66
2023/01/23 14:39:21;;;;;;;;;35.00;27.33;;;;;26.60;36.59;102940.91;5084323;27;45612;-68
2023/01/23 14:41:48;;;;;;;;;25.67;23.00;;;;;26.63;36.02;102940.63;5091632;27;45579;-70
2023/01/23 14:44:21;;;;;;;;;30.00;26.00;;;;;26.61;36.39;102931.75;5095093;27;45398;-69
2023/01/23 14:46:51;;;;;;;;;25.00;22.67;;;;;26.75;36.34;102955.00;5093005;27;45493;-69
2023/01/23 14:49:24;;;;;;;;;25.00;23.00;;;;;26.82;36.67;102945.31;5092552;27;46883;-69
2023/01/23 14:52:02;;;;;;;;;20.67;20.33;;;;;26.88;36.48;102955.66;5096685;27;45492;-68
2023/01/23 14:54:28;;;;;;;;;23.00;19.67;;;;;26.94;36.60;102946.94;5082632;27;45345;-69
2023/01/23 14:56:55;;;;;;;;;28.67;25.33;;;;;26.99;36.11;102942.94;5094531;27;45627;-68
2023/01/23 14:59:36;;;;;;;;;26.67;22.00;;;;;27.02;36.31;102956.28;5097939;27;47079;-68
2023/01/23 15:02:21;;;;;;;;;24.33;20.00;;;;;27.03;36.43;102953.44;5095870;27;45564;-70
2023/01/23 15:05:19;;;;;;;;;14.67;14.33;;;;;27.05;36.66;102947.84;5089911;27;45464;-71
2023/01/23 15:08:02;;;;;;;;;59.25;46.25;;;;;27.06;35.93;102950.41;5084595;27;45448;-72
2023/01/23 15:10:45;;;;;;;;;81.50;64.25;;;;;26.98;35.46;102941.22;5090053;27;45698;-72
2023/01/23 15:13:24;;;;;;;;;111.67;99.33;;;;;26.79;35.68;102938.28;5093075;27;45476;-70
2023/01/23 15:15:57;;;;;;;;;87.75;79.00;;;;;26.62;34.97;102947.06;5099750;27;45350;-70
2023/01/23 15:18:28;;;;;;;;;100.75;83.00;;;;;26.51;35.54;102943.44;5093857;27;45611;-71
2023/01/23 15:21:04;;;;;;;;;84.50;71.75;;;;;26.41;35.28;102935.22;5099308;27;45849;-72
2023/01/23 15:23:36;;;;;;;;;78.50;62.50;;;;;26.35;35.34;102940.38;5096465;27;45533;-73
2023/01/23 15:26:22;;;;;;;;;77.75;62.00;;;;;26.29;35.33;102945.31;5094721;27;45454;-72
2023/01/23 15:29:01;;;;;;;;;76.50;60.25;;;;;26.25;35.00;102943.91;5078903;27;45465;-72
2023/01/23 15:31:32;;;;;;;;;72.75;55.00;;;;;26.25;35.06;102945.75;5092488;27;45543;-68
2023/01/23 15:34:12;;;;;;;;;68.75;54.00;;;;;26.21;34.71;102946.97;5093319;27;45537;-70
2023/01/23 15:36:38;;;;;;;;;68.50;53.25;;;;;26.21;34.74;102936.09;5100882;27;45438;-69
2023/01/23 15:39:15;;;;;;;;;74.00;55.25;;;;;26.24;34.90;102938.56;5092457;27;45521;-69
2023/01/23 15:41:47;;;;;;;;;73.25;53.50;;;;;26.32;35.24;102933.31;5098201;27;46500;-69
2023/01/23 15:44:14;;;;;;;;;70.00;53.25;;;;;26.39;34.70;102922.75;5102504;27;45488;-68
2023/01/23 15:46:40;;;;;;;;;73.00;55.50;;;;;26.43;34.83;102922.34;5086080;27;45473;-69
2023/01/23 15:49:06;;;;;;;;;65.50;50.50;;;;;26.43;35.12;102933.25;5095467;27;45416;-71
2023/01/23 15:51:31;;;;;;;;;63.50;49.75;;;;;26.50;34.87;102929.97;5106812;27;46215;-71
2023/01/23 15:53:57;;;;;;;;;61.75;47.75;;;;;26.48;35.15;102923.81;5097068;27;45638;-70
2023/01/23 15:56:28;;;;;;;;;62.00;47.00;;;;;26.48;35.03;102918.38;5095219;27;45414;-67
2023/01/23 15:58:53;;;;;;;;;61.00;46.00;;;;;26.48;34.84;102915.63;5100336;27;45562;-67
2023/01/23 16:01:19;;;;;;;;;60.50;46.50;;;;;26.48;34.67;102918.38;5091382;27;45479;-68
2023/01/23 16:03:45;;;;;;;;;60.75;47.25;;;;;26.49;35.21;102923.69;5100553;27;45568;-68
2023/01/23 16:06:19;;;;;;;;;63.00;47.75;;;;;26.51;35.35;102916.22;5096708;27;45467;-68
2023/01/23 16:08:46;;;;;;;;;58.00;43.00;;;;;26.53;34.95;102910.66;5099305;27;45410;-69
2023/01/23 16:11:12;;;;;;;;;55.00;43.25;;;;;26.53;34.87;102916.09;5097148;27;46154;-68
2023/01/23 16:13:37;;;;;;;;;54.25;42.75;;;;;26.62;34.66;102925.28;5094445;27;45621;-68
2023/01/23 16:16:03;;;;;;;;;50.75;40.50;;;;;26.66;34.78;102924.03;5094499;27;47791;-70
2023/01/23 16:18:30;;;;;;;;;55.75;42.50;;;;;26.66;35.28;102908.56;5095796;27;45455;-69
2023/01/23 16:20:55;;;;;;;;;53.75;41.25;;;;;26.72;34.84;102912.56;5096107;27;47099;-69
2023/01/23 16:23:23;;;;;;;;;49.25;40.00;;;;;26.77;35.08;102917.63;5097154;27;45585;-71
2023/01/23 16:25:49;;;;;;;;;56.75;43.00;;;;;26.81;34.86;102919.91;5096755;27;45475;-70
2023/01/23 16:28:21;;;;;;;;;51.50;39.25;;;;;26.84;34.83;102926.94;5095280;27;45312;-71
2023/01/23 16:30:48;;;;;;;;;51.50;41.25;;;;;26.84;35.19;102916.03;5103010;27;46124;-70
2023/01/23 16:33:14;;;;;;;;;48.25;37.00;;;;;26.88;34.54;102920.22;5096108;27;45646;-69
2023/01/23 16:35:40;;;;;;;;;51.75;39.00;;;;;26.90;34.42;102920.09;5096654;27;45402;-70
2023/01/23 16:38:06;;;;;;;;;42.00;36.00;;;;;26.91;34.67;102930.84;5094929;27;45593;-70
2023/01/23 16:40:33;;;;;;;;;47.00;37.50;;;;;26.91;34.75;102932.72;5093829;27;45903;-69
2023/01/23 16:43:01;;;;;;;;;48.50;37.25;;;;;26.86;34.38;102921.38;5088348;27;45815;-71
2023/01/23 16:45:29;;;;;;;;;46.75;37.00;;;;;26.89;34.42;102929.28;5096571;27;45490;-72
2023/01/23 16:47:54;;;;;;;;;45.75;34.00;;;;;26.85;34.88;102920.50;5098650;27;45378;-69
2023/01/23 16:50:41;;;;;;;;;40.50;33.00;;;;;26.90;35.08;102929.13;5095019;27;45518;-72
2023/01/23 16:53:18;;;;;;;;;42.75;32.75;;;;;26.90;35.12;102926.41;5102890;27;45882;-72
2023/01/23 16:55:44;;;;;;;;;35.25;30.25;;;;;26.92;34.90;102926.25;5097557;27;45488;-72
2023/01/23 16:58:18;;;;;;;;;40.25;33.50;;;;;26.95;35.01;102935.06;5087034;27;45445;-71
2023/01/23 17:00:44;;;;;;;;;39.50;32.25;;;;;26.98;34.65;102933.94;5095929;27;45465;-70
2023/01/23 17:03:19;;;;;;;;;40.33;32.33;;;;;27.02;35.07;102932.63;5095066;27;45449;-69
2023/01/23 17:05:45;;;;;;;;;37.00;30.33;;;;;27.03;34.52;102936.22;5097338;27;45480;-70
2023/01/23 17:08:18;;;;;;;;;39.33;32.33;;;;;27.05;35.02;102940.53;5088754;27;45438;-71
2023/01/23 17:10:46;;;;;;;;;37.50;31.75;;;;;27.04;34.70;102952.44;5093947;27;45514;-69
2023/01/23 17:13:14;;;;;;;;;34.33;30.67;;;;;27.01;35.13;102944.53;5096506;27;45689;-70
2023/01/23 17:15:40;;;;;;;;;36.00;31.00;;;;;26.94;35.13;102935.19;5096242;27;45404;-71
2023/01/23 17:18:05;;;;;;;;;36.33;28.67;;;;;26.93;35.00;102945.22;5096089;27;45427;-72
2023/01/23 17:20:31;;;;;;;;;38.00;32.33;;;;;26.89;34.99;102945.63;5095510;27;45426;-69
2023/01/23 17:22:57;;;;;;;;;34.00;29.33;;;;;26.76;34.89;102932.25;5093828;27;45601;-71
2023/01/23 17:25:25;;;;;;;;;37.67;31.00;;;;;26.72;34.25;102945.25;5102562;27;45887;-68
2023/01/23 17:27:52;;;;;;;;;32.00;28.00;;;;;26.73;35.00;102951.56;5084671;27;45502;-69
2023/01/23 17:30:23;;;;;;;;;29.00;28.67;;;;;26.64;34.23;102931.47;5096048;27;46327;-69
2023/01/23 17:32:55;;;;;;;;;35.33;29.00;;;;;26.66;34.61;102935.78;5095612;27;45444;-70
2023/01/23 17:35:27;;;;;;;;;34.67;24.33;;;;;26.71;34.49;102940.81;5097399;27;45526;-68
2023/01/23 17:37:56;;;;;;;;;32.33;28.67;;;;;26.87;34.89;102953.94;5093352;27;45386;-69
2023/01/23 17:40:22;;;;;;;;;34.33;30.00;;;;;26.94;34.75;102971.47;5091821;27;46524;-69
2023/01/23 17:42:47;;;;;;;;;25.33;21.33;;;;;26.86;34.94;102940.44;5101491;27;45899;-69
2023/01/23 17:45:15;;;;;;;;;35.00;29.33;;;;;26.97;34.52;102940.34;5095904;27;45869;-72
2023/01/23 17:47:43;;;;;;;;;24.33;24.00;;;;;26.99;34.28;102948.38;5093697;27;45437;-72
2023/01/23 17:50:18;;;;;;;;;29.67;25.33;;;;;26.94;34.16;102946.94;5088910;27;45630;-72
2023/01/23 17:52:45;;;;;;;;;34.50;29.75;;;;;26.94;34.60;102970.63;5095631;27;45467;-68
2023/01/23 17:55:22;;;;;;;;;31.00;28.67;;;;;26.89;34.40;102967.41;5095915;27;45717;-68
2023/01/23 17:57:48;;;;;;;;;31.33;24.33;;;;;26.91;34.61;102976.31;5088282;27;45626;-69
2023/01/23 18:00:18;;;;;;;;;33.33;30.33;;;;;26.89;34.14;102981.03;5089117;27;46046;-68
2023/01/23 18:02:46;;;;;;;;;26.33;26.00;;;;;26.88;34.56;102982.88;5093785;27;45411;-67
2023/01/23 18:05:13;;;;;;;;;25.33;24.33;;;;;26.87;34.57;102973.00;5092137;27;45627;-67
2023/01/23 18:07:39;;;;;;;;;31.67;26.00;;;;;26.92;34.11;102988.91;5086639;27;45556;-68
2023/01/23 18:10:06;;;;;;;;;27.00;23.33;;;;;26.93;34.00;102985.22;5095555;27;47310;-69
2023/01/23 18:12:46;;;;;;;;;26.67;23.00;;;;;26.94;34.38;102987.81;5086946;27;45520;-69
2023/01/23 18:15:37;;;;;;;;;26.67;20.67;;;;;26.95;34.05;102986.84;5096171;27;45537;-69
2023/01/23 18:18:02;;;;;;;;;22.00;22.00;;;;;27.02;34.72;102991.72;5091153;27;45742;-70
2023/01/23 18:20:29;;;;;;;;;24.33;21.33;;;;;27.05;34.75;102986.84;5094705;27;46371;-70
2023/01/23 18:22:55;;;;;;;;;27.00;24.67;;;;;27.10;34.13;102978.28;5087883;27;45538;-71
2023/01/23 18:25:24;;;;;;;;;20.67;20.33;;;;;27.19;34.46;102984.75;5090948;27;45788;-68
2023/01/23 18:27:53;;;;;;;;;21.33;19.67;;;;;27.24;34.26;102993.38;5089619;27;45586;-67
2023/01/23 18:30:39;;;;;;;;;19.33;18.00;;;;;27.28;34.50;102993.94;5092787;27;46165;-68
2023/01/23 18:33:17;;;;;;;;;25.33;21.33;;;;;27.26;34.46;102982.31;5094980;27;45468;-68
2023/01/23 18:35:56;;;;;;;;;21.00;20.67;;;;;27.33;34.31;102991.66;5094635;27;45471;-67
2023/01/23 18:38:49;;;;;;;;;27.00;20.00;;;;;27.35;34.43;103001.41;5087563;27;45380;-68
2023/01/23 18:41:20;;;;;;;;;23.00;18.00;;;;;27.32;34.51;102996.25;5088819;27;46538;-68
2023/01/23 18:44:08;;;;;;;;;27.00;21.33;;;;;27.33;33.95;103002.56;5093269;27;45480;-67
2023/01/23 18:46:34;;;;;;;;;17.00;15.33;;;;;27.31;33.98;102993.66;5082302;27;45402;-70
2023/01/23 18:48:59;;;;;;;;;17.00;14.67;;;;;27.26;34.26;102995.97;5089602;27;45497;-71
2023/01/23 18:51:36;;;;;;;;;22.67;17.67;;;;;27.18;34.37;103002.13;5086100;27;46062;-71
2023/01/23 18:54:18;;;;;;;;;17.00;15.00;;;;;27.10;34.27;102998.19;5083947;27;45460;-71
2023/01/23 18:57:17;;;;;;;;;20.00;16.33;;;;;27.08;33.86;103002.06;5092307;27;45545;-71
2023/01/23 19:00:05;;;;;;;;;17.67;17.00;;;;;27.03;34.22;102991.59;5089696;27;45546;-71
2023/01/23 19:02:54;;;;;;;;;14.00;14.00;;;;;27.04;33.80;102997.88;5086238;27;46131;-70
2023/01/23 19:05:22;;;;;;;;;18.00;16.67;;;;;27.02;33.84;102994.44;5090251;27;45481;-71
2023/01/23 19:07:48;;;;;;;;;18.67;12.33;;;;;26.99;34.31;103000.16;5085896;27;46454;-70
2023/01/23 19:10:25;;;;;;;;;20.33;19.67;;;;;26.97;33.84;102994.84;5089545;27;45432;-69
2023/01/23 19:13:13;;;;;;;;;15.33;14.33;;;;;26.93;33.65;103001.56;5087691;27;47120;-70
2023/01/23 19:15:38;;;;;;;;;16.00;14.33;;;;;26.87;34.51;102999.38;5087679;27;45666;-70
2023/01/23 19:18:30;;;;;;;;;14.00;13.33;;;;;26.75;33.61;102990.44;5093656;27;45563;-71
2023/01/23 19:21:06;;;;;;;;;14.33;14.33;;;;;26.78;34.06;103003.78;5093631;27;45481;-70
2023/01/23 19:23:31;;;;;;;;;13.67;13.00;;;;;26.76;33.22;103003.06;5092365;27;45791;-70
2023/01/23 19:25:57;;;;;;;;;15.67;15.67;;;;;26.73;33.52;103006.06;5094982;27;45419;-70
2023/01/23 19:28:23;;;;;;;;;12.00;11.67;;;;;26.76;33.72;103012.09;5092569;27;45410;-69
2023/01/23 19:30:58;;;;;;;;;15.00;15.00;;;;;26.75;33.55;103013.09;5088920;27;45441;-68
2023/01/23 19:33:24;;;;;;;;;15.00;14.00;;;;;26.73;33.69;103014.22;5088683;27;47083;-66
2023/01/23 19:35:50;;;;;;;;;16.67;13.67;;;;;26.64;33.96;103007.75;5085623;27;45717;-67