Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:57;;;;;;;32.33;5.93;;;29.10;50.10;;;;;;5027990;28;20209;-81
2023/07/11 00:04:24;;;;;;;25.83;5.37;;;29.00;50.00;;;;;;5027985;28;20200;-83
2023/07/11 00:06:52;;;;;;;39.13;6.47;;;29.10;50.10;;;;;;5027917;28;20201;-83
2023/07/11 00:09:21;;;;;;;25.90;5.40;;;29.10;50.10;;;;;;5028390;28;20251;-76
2023/07/11 00:11:48;;;;;;;46.87;7.27;;;29.10;50.10;;;;;;5028586;28;20193;-70
2023/07/11 00:14:15;;;;;;;28.03;5.93;;;29.10;50.10;;;;;;5059646;28;20215;-75
2023/07/11 00:16:42;;;;;;;25.47;5.37;;;29.10;50.10;;;;;;5048029;28;20234;-70
2023/07/11 00:19:11;;;;;;;31.50;5.70;;;29.00;50.10;;;;;;5045797;28;20234;-72
2023/07/11 00:21:37;;;;;;;31.47;5.57;;;29.00;50.10;;;;;;5047407;28;20208;-73
2023/07/11 00:24:06;;;;;;;66.70;8.93;;;29.00;50.10;;;;;;5049666;28;20208;-68
2023/07/11 00:26:34;;;;;;;32.27;5.83;;;29.00;50.10;;;;;;5046204;28;20205;-68
2023/07/11 00:29:13;;;;;;;31.03;5.50;;;29.00;50.10;;;;;;5047867;28;20207;-67
2023/07/11 00:31:40;;;;;;;28.27;5.57;;;29.00;50.10;;;;;;5047873;28;20211;-68
2023/07/11 00:34:06;;;;;;;22.83;5.03;;;29.00;50.70;;;;;;5058580;28;20200;-68
2023/07/11 00:36:34;;;;;;;26.70;5.50;;;29.00;50.10;;;;;;5045398;28;20682;-68
2023/07/11 00:39:00;;;;;;;32.13;5.97;;;29.00;50.10;;;;;;5047490;28;20691;-75
2023/07/11 00:41:27;;;;;;;33.97;5.83;;;29.00;50.10;;;;;;5047238;28;20204;-68
2023/07/11 00:43:54;;;;;;;22.33;4.67;;;29.00;50.10;;;;;;5064215;28;20774;-75
2023/07/11 00:46:21;;;;;;;21.93;4.83;;;29.00;50.10;;;;;;5050837;28;20768;-72
2023/07/11 00:48:53;;;;;;;25.80;5.03;;;29.00;50.10;;;;;;5048007;28;20313;-68
2023/07/11 00:51:25;;;;;;;35.70;6.23;;;29.00;50.10;;;;;;5047758;28;20188;-68
2023/07/11 00:53:54;;;;;;;31.47;5.97;;;29.00;50.10;;;;;;5039258;28;20672;-69
2023/07/11 00:56:25;;;;;;;30.70;6.07;;;28.90;50.00;;;;;;5053477;28;20672;-72
2023/07/11 00:58:53;;;;;;;26.97;5.37;;;28.90;50.00;;;;;;5047273;28;20208;-68
2023/07/11 01:01:21;;;;;;;35.43;6.17;;;29.00;50.10;;;;;;5051263;28;20219;-67
2023/07/11 01:03:49;;;;;;;46.47;7.17;;;28.90;50.10;;;;;;5054067;28;20210;-68
2023/07/11 01:06:19;;;;;;;26.40;5.37;;;28.90;50.10;;;;;;5053616;28;20219;-69
2023/07/11 01:08:48;;;;;;;46.23;7.17;;;28.90;50.10;;;;;;5049112;28;20210;-71
2023/07/11 01:11:16;;;;;;;28.77;5.47;;;28.90;50.00;;;;;;5053394;28;20208;-70
2023/07/11 01:13:43;;;;;;;23.07;4.97;;;28.90;50.00;;;;;;5061124;28;20207;-68
2023/07/11 01:16:10;;;;;;;21.07;5.07;;;28.90;50.00;;;;;;5052413;28;20206;-71
2023/07/11 01:18:38;;;;;;;21.07;4.90;;;28.90;50.00;;;;;;5052182;28;20227;-72
2023/07/11 01:21:05;;;;;;;30.43;5.90;;;28.90;50.10;;;;;;5057186;28;20216;-68
2023/07/11 01:23:34;;;;;;;23.70;5.00;;;28.90;50.00;;;;;;5054989;28;20219;-67
2023/07/11 01:26:01;;;;;;;26.53;5.73;;;28.90;50.00;;;;;;5054822;28;20191;-68
2023/07/11 01:28:29;;;;;;;34.57;6.20;;;28.90;50.00;;;;;;5071102;28;20200;-73
2023/07/11 01:30:56;;;;;;;23.60;5.10;;;28.80;50.00;;;;;;5071306;28;20202;-68
2023/07/11 01:33:25;;;;;;;32.67;5.77;;;28.80;50.00;;;;;;5049723;28;20204;-70
2023/07/11 01:35:52;;;;;;;29.93;6.03;;;28.90;50.00;;;;;;5038708;28;20206;-67
2023/07/11 01:38:20;;;;;;;23.13;5.17;;;28.80;50.00;;;;;;5070438;28;20222;-77
2023/07/11 01:40:49;;;;;;;44.67;7.13;;;28.80;50.60;;;;;;5067463;28;20231;-69
2023/07/11 01:43:17;;;;;;;20.63;4.57;;;28.80;50.00;;;;;;5050364;28;20223;-67
2023/07/11 01:45:44;;;;;;;24.07;4.97;;;28.80;50.00;;;;;;5050949;28;20557;-68
2023/07/11 01:48:11;;;;;;;23.83;5.00;;;28.80;50.00;;;;;;5070573;28;20199;-68
2023/07/11 01:50:38;;;;;;;29.83;5.60;;;28.80;50.00;;;;;;5070267;28;20203;-67
2023/07/11 01:53:05;;;;;;;35.93;6.60;;;28.80;50.00;;;;;;5031668;28;20200;-67
2023/07/11 01:55:32;;;;;;;61.53;8.57;;;28.80;50.00;;;;;;5042655;28;20830;-67
2023/07/11 01:58:00;;;;;;;32.30;5.77;;;28.80;50.00;;;;;;5061996;28;20213;-68
2023/07/11 02:00:27;;;;;;;26.53;5.53;;;28.70;49.90;;;;;;5051532;28;20233;-67
2023/07/11 02:02:54;;;;;;;28.93;5.57;;;28.80;50.00;;;;;;5030573;28;20201;-68
2023/07/11 02:05:22;;;;;;;28.43;5.77;;;28.70;49.90;;;;;;5040979;28;20671;-68
2023/07/11 02:07:49;;;;;;;26.87;5.23;;;28.70;49.90;;;;;;5067753;28;20199;-68
2023/07/11 02:10:16;;;;;;;21.73;5.07;;;28.80;50.00;;;;;;5069774;28;20319;-73
2023/07/11 02:12:42;;;;;;;23.40;5.27;;;28.70;50.00;;;;;;5046705;28;20553;-68
2023/07/11 02:15:11;;;;;;;21.07;5.13;;;28.70;49.90;;;;;;5048540;28;20284;-71
2023/07/11 02:17:38;;;;;;;29.30;5.40;;;28.70;49.90;;;;;;5050317;28;20208;-68
2023/07/11 02:20:07;;;;;;;24.17;5.10;;;28.70;49.90;;;;;;5049796;28;20712;-70
2023/07/11 02:22:34;;;;;;;31.37;5.53;;;28.70;49.90;;;;;;5048316;28;20278;-73
2023/07/11 02:25:01;;;;;;;22.33;5.00;;;28.70;49.90;;;;;;5047120;28;20211;-73
2023/07/11 02:27:28;;;;;;;21.57;4.93;;;28.70;50.00;;;;;;5050041;28;20204;-78
2023/07/11 02:29:55;;;;;;;35.13;6.30;;;28.70;50.00;;;;;;5047887;28;20192;-68
2023/07/11 02:32:23;;;;;;;27.70;5.53;;;28.70;50.60;;;;;;5031077;28;20212;-77
2023/07/11 02:34:50;;;;;;;26.60;5.53;;;28.70;49.90;;;;;;5058501;28;20652;-68
2023/07/11 02:37:17;;;;;;;28.13;5.53;;;28.70;49.90;;;;;;5069746;28;20672;-79
2023/07/11 02:39:44;;;;;;;28.30;5.27;;;28.70;50.00;;;;;;5068533;28;20238;-68
2023/07/11 02:42:11;;;;;;;19.53;4.63;;;28.60;49.90;;;;;;5043221;28;20220;-78
2023/07/11 02:44:38;;;;;;;29.13;5.77;;;28.60;50.00;;;;;;5060678;28;20206;-70
2023/07/11 02:47:05;;;;;;;26.10;5.40;;;28.70;50.00;;;;;;5070320;28;20209;-73
2023/07/11 02:49:37;;;;;;;28.47;5.10;;;28.70;50.00;;;;;;5047372;28;20590;-78
2023/07/11 02:52:05;;;;;;;30.90;5.73;;;28.60;49.90;;;;;;5049446;28;20728;-77
2023/07/11 02:54:32;;;;;;;23.60;4.93;;;28.60;49.90;;;;;;5059853;28;20199;-82
2023/07/11 02:57:00;;;;;;;30.07;5.63;;;28.60;50.00;;;;;;5069717;28;20200;-67
2023/07/11 02:59:26;;;;;;;30.67;6.10;;;28.60;50.00;;;;;;5045248;28;20211;-68
2023/07/11 03:01:53;;;;;;;22.63;5.20;;;28.60;50.00;;;;;;5029664;28;20201;-68
2023/07/11 03:04:20;;;;;;;47.53;7.27;;;28.60;50.00;;;;;;5045508;28;20225;-74
2023/07/11 03:06:49;;;;;;;29.67;5.80;;;28.60;50.00;;;;;;5069099;28;20203;-68
2023/07/11 03:09:16;;;;;;;30.97;5.90;;;28.60;50.00;;;;;;5055883;28;20680;-70
2023/07/11 03:11:42;;;;;;;31.53;6.43;;;28.50;49.90;;;;;;5034404;28;20312;-69
2023/07/11 03:14:10;;;;;;;22.43;5.00;;;28.60;50.00;;;;;;5038321;28;20275;-68
2023/07/11 03:16:37;;;;;;;25.90;5.40;;;28.50;49.90;;;;;;5047186;28;20676;-69
2023/07/11 03:19:04;;;;;;;39.23;6.90;;;28.60;50.00;;;;;;5047191;28;20200;-68
2023/07/11 03:21:30;;;;;;;25.83;5.30;;;28.50;50.00;;;;;;5040897;28;20227;-73
2023/07/11 03:23:59;;;;;;;24.80;5.27;;;28.50;49.90;;;;;;5062150;28;20206;-68
2023/07/11 03:26:26;;;;;;;28.73;5.80;;;28.50;49.90;;;;;;5069375;28;20279;-69
2023/07/11 03:28:52;;;;;;;20.80;4.90;;;28.50;50.00;;;;;;5031819;28;20207;-68
2023/07/11 03:31:19;;;;;;;23.30;4.97;;;28.50;50.00;;;;;;5047616;28;20199;-68
2023/07/11 03:33:47;;;;;;;30.17;5.93;;;28.50;50.00;;;;;;5033577;28;20207;-69
2023/07/11 03:36:13;;;;;;;23.67;5.27;;;28.50;50.00;;;;;;5028497;28;20576;-68
2023/07/11 03:38:40;;;;;;;29.63;5.77;;;28.50;50.00;;;;;;5030661;28;20306;-71
2023/07/11 03:41:09;;;;;;;24.60;5.23;;;28.50;50.00;;;;;;5041823;28;20348;-84
2023/07/11 03:43:36;;;;;;;28.20;5.73;;;28.50;50.00;;;;;;5067603;28;20219;-77
2023/07/11 03:46:04;;;;;;;24.90;5.40;;;28.50;50.00;;;;;;5069282;28;20202;-75
2023/07/11 03:48:31;;;;;;;17.53;4.53;;;28.50;50.60;;;;;;5068817;28;20204;-82
2023/07/11 03:50:58;;;;;;;47.80;7.07;;;28.50;50.60;;;;;;5047238;28;20200;-74
2023/07/11 03:53:25;;;;;;;22.53;5.63;;;28.50;50.00;;;;;;5050376;28;20203;-74
2023/07/11 03:55:52;;;;;;;34.50;6.13;;;28.40;50.00;;;;;;5061714;28;20209;-80
2023/07/11 03:58:20;;;;;;;30.40;6.00;;;28.40;50.00;;;;;;5068732;28;20199;-72
2023/07/11 04:00:47;;;;;;;26.23;5.23;;;28.40;50.00;;;;;;5041455;28;20711;-72
2023/07/11 04:03:14;;;;;;;28.93;5.70;;;28.40;50.00;;;;;;5029625;28;20208;-68
2023/07/11 04:05:42;;;;;;;30.67;5.83;;;28.40;50.00;;;;;;5027542;28;20292;-68
2023/07/11 04:08:09;;;;;;;25.40;5.60;;;28.40;50.00;;;;;;5028391;28;20995;-70
2023/07/11 04:10:36;;;;;;;43.23;6.77;;;28.40;50.00;;;;;;5027811;28;20208;-68
2023/07/11 04:13:03;;;;;;;22.30;5.20;;;28.40;50.00;;;;;;5038196;28;20708;-68
2023/07/11 04:15:31;;;;;;;27.50;5.77;;;28.40;50.00;;;;;;5048512;28;20192;-67
2023/07/11 04:17:58;;;;;;;25.37;5.13;;;28.40;50.00;;;;;;5048491;28;20197;-70
2023/07/11 04:20:25;;;;;;;28.87;5.70;;;28.40;50.00;;;;;;5045541;28;20990;-77
2023/07/11 04:22:52;;;;;;;28.37;5.50;;;28.40;50.00;;;;;;5055058;28;20196;-68
2023/07/11 04:25:19;;;;;;;26.60;5.43;;;28.40;50.60;;;;;;5041163;28;20571;-68
2023/07/11 04:27:46;;;;;;;22.93;5.20;;;28.40;50.00;;;;;;5030281;28;20222;-71
2023/07/11 04:30:13;;;;;;;41.47;6.73;;;28.40;50.10;;;;;;5028310;28;20216;-74
2023/07/11 04:32:41;;;;;;;24.07;5.50;;;28.40;50.00;;;;;;5045830;28;20204;-68
2023/07/11 04:35:14;;;;;;;24.40;5.40;;;28.40;50.00;;;;;;5047448;28;20203;-74
2023/07/11 04:37:41;;;;;;;29.97;5.67;;;28.40;50.00;;;;;;5067751;28;20215;-70
2023/07/11 04:40:09;;;;;;;25.90;5.47;;;28.40;50.00;;;;;;5040357;28;20231;-73
2023/07/11 04:42:35;;;;;;;25.33;5.33;;;28.40;50.00;;;;;;5027890;28;20233;-68
2023/07/11 04:45:02;;;;;;;31.60;6.03;;;28.40;50.00;;;;;;5029247;28;20224;-67
2023/07/11 04:47:30;;;;;;;30.70;6.20;;;28.40;50.10;;;;;;5042182;28;20521;-72
2023/07/11 04:50:01;;;;;;;22.80;5.00;;;28.30;50.30;;;;;;5045949;28;20794;-69
2023/07/11 04:52:28;;;;;;;26.23;5.53;;;28.30;50.30;;;;;;5045806;28;20217;-70
2023/07/11 04:54:55;;;;;;;28.90;5.87;;;28.40;50.30;;;;;;5047990;28;20200;-71
2023/07/11 04:57:22;;;;;;;41.63;6.57;;;28.40;50.20;;;;;;5059853;28;20199;-68
2023/07/11 04:59:49;;;;;;;32.50;6.57;;;28.40;50.10;;;;;;5047914;28;20574;-68
2023/07/11 05:02:16;;;;;;;33.10;6.37;;;28.40;50.10;;;;;;5039049;28;20220;-68
2023/07/11 05:04:43;;;;;;;30.20;6.23;;;28.40;50.10;;;;;;5047884;28;20214;-71
2023/07/11 05:07:11;;;;;;;33.73;6.30;;;28.40;50.00;;;;;;5043495;28;20283;-68
2023/07/11 05:09:38;;;;;;;42.27;7.57;;;28.40;50.00;;;;;;5027303;28;20201;-70
2023/07/11 05:12:05;;;;;;;27.93;5.83;;;28.40;49.90;;;;;;5027775;28;20208;-68
2023/07/11 05:14:33;;;;;;;46.60;9.50;;;28.40;49.90;;;;;;5038433;28;20225;-70
2023/07/11 05:16:59;;;;;;;84.83;12.17;;;28.40;49.90;;;;;;5039774;28;20201;-80
2023/07/11 05:19:26;;;;;;;41.63;8.00;;;28.40;49.90;;;;;;5056133;28;20212;-77
2023/07/11 05:21:53;;;;;;;63.13;9.47;;;28.40;49.90;;;;;;5034635;28;20237;-71
2023/07/11 05:24:21;;;;;;;25.03;6.60;;;28.40;49.90;;;;;;5034072;28;20199;-73
2023/07/11 05:26:48;;;;;;;47.20;8.60;;;28.40;49.80;;;;;;5034666;28;20205;-73
2023/07/11 05:29:15;;;;;;;45.87;8.00;;;28.40;49.90;;;;;;5044820;28;20228;-72
2023/07/11 05:31:43;;;;;;;39.60;7.40;;;28.30;49.90;;;;;;5033428;28;20211;-82
2023/07/11 05:34:10;;;;;;;38.73;7.23;;;28.30;49.90;;;;;;5038605;28;20228;-68
2023/07/11 05:36:37;;;;;;;33.10;7.27;;;28.30;49.90;;;;;;5035363;28;20306;-72
2023/07/11 05:39:06;;;;;;;56.90;9.23;;;28.30;49.80;;;;;;5028682;28;20203;-67
2023/07/11 05:41:36;;;;;;;31.27;7.33;;;28.20;49.80;;;;;;5035090;28;20235;-74
2023/07/11 05:44:04;;;;;;;34.60;7.30;;;28.20;49.80;;;;;;5033829;28;20888;-72
2023/07/11 05:46:32;;;;;;;35.17;7.47;;;28.20;49.90;;;;;;5030631;28;20207;-85
2023/07/11 05:48:59;;;;;;;25.07;6.53;;;28.10;49.80;;;;;;5030600;28;20654;-73
2023/07/11 05:51:26;;;;;;;55.20;9.50;;;28.00;49.90;;;;;;5033119;28;20212;-74
2023/07/11 05:53:53;;;;;;;36.30;7.47;;;28.00;49.90;;;;;;5032119;28;20205;-79
2023/07/11 05:56:20;;;;;;;32.67;7.50;;;28.00;49.90;;;;;;5041016;28;20211;-83
2023/07/11 05:58:50;;;;;;;28.30;6.93;;;27.90;50.10;;;;;;5029532;28;20212;-82
2023/07/11 06:01:20;;;;;;;43.03;7.90;;;27.90;50.10;;;;;;5034394;28;20224;-76
2023/07/11 06:03:49;;;;;;;33.00;7.47;;;27.90;50.20;;;;;;5029982;28;20288;-82
2023/07/11 06:06:18;;;;;;;53.87;9.23;;;27.80;50.20;;;;;;5036353;28;20208;-82
2023/07/11 06:08:45;;;;;;;48.50;8.87;;;27.80;50.30;;;;;;5062047;28;20198;-84
2023/07/11 06:11:12;;;;;;;51.50;9.00;;;27.80;50.40;;;;;;5049329;28;20196;-73
2023/07/11 06:13:40;;;;;;;27.43;6.37;;;27.70;50.50;;;;;;5042088;28;20197;-83
2023/07/11 06:16:13;;;;;;;47.00;8.63;;;27.70;50.60;;;;;;5049479;28;20206;-83
2023/07/11 06:18:40;;;;;;;49.93;8.67;;;27.60;50.80;;;;;;5032761;28;20239;-70
2023/07/11 06:21:10;;;;;;;30.07;6.90;;;27.60;50.80;;;;;;5031990;28;20216;-69
2023/07/11 06:23:37;;;;;;;30.20;6.90;;;27.50;50.90;;;;;;5038867;28;20205;-76
2023/07/11 06:26:04;;;;;;;55.33;8.67;;;27.50;50.90;;;;;;5031271;28;20287;-72
2023/07/11 06:28:32;;;;;;;26.77;6.40;;;27.50;50.90;;;;;;5042933;28;20243;-71
2023/07/11 06:31:01;;;;;;;37.63;7.20;;;27.40;50.90;;;;;;5039482;28;20212;-69
2023/07/11 06:33:29;;;;;;;28.67;6.60;;;27.40;51.00;;;;;;5039760;28;20710;-67
2023/07/11 06:35:58;;;;;;;40.07;7.57;;;27.40;51.20;;;;;;5031717;28;20201;-68
2023/07/11 06:38:25;;;;;;;88.50;11.37;;;27.30;51.30;;;;;;5042467;28;20207;-74
2023/07/11 06:40:54;;;;;;;28.20;6.60;;;27.40;51.50;;;;;;5038120;28;20782;-68
2023/07/11 06:43:22;;;;;;;44.67;7.43;;;27.30;51.60;;;;;;5028753;28;20225;-68
2023/07/11 06:45:50;;;;;;;36.57;6.90;;;27.30;51.60;;;;;;5040629;28;20203;-73
2023/07/11 06:48:21;;;;;;;27.50;6.27;;;27.30;51.70;;;;;;5042642;28;20193;-67
2023/07/11 06:50:52;;;;;;;26.67;6.20;;;27.30;51.60;;;;;;5045140;28;20208;-67
2023/07/11 06:53:19;;;;;;;33.13;6.77;;;27.30;51.60;;;;;;5032964;28;20215;-79
2023/07/11 06:55:46;;;;;;;52.13;8.37;;;27.20;51.60;;;;;;5028676;28;20201;-67
2023/07/11 06:58:14;;;;;;;37.87;6.83;;;27.20;51.50;;;;;;5031845;28;20668;-66
2023/07/11 07:00:41;;;;;;;36.50;6.97;;;27.30;51.60;;;;;;5045608;28;20287;-73
2023/07/11 07:03:11;;;;;;;38.23;6.90;;;27.20;51.80;;;;;;5060772;28;20661;-78
2023/07/11 07:05:38;;;;;;;35.93;6.60;;;27.20;51.70;;;;;;5036639;28;20212;-64
2023/07/11 07:08:06;;;;;;;26.17;5.83;;;27.30;52.00;;;;;;5047371;28;20200;-69
2023/07/11 07:10:33;;;;;;;38.00;6.83;;;27.30;52.10;;;;;;5046478;28;20204;-81
2023/07/11 07:13:00;;;;;;;55.50;8.20;;;27.30;52.00;;;;;;5045773;28;20296;-65
2023/07/11 07:15:27;;;;;;;37.20;7.10;;;27.30;52.10;;;;;;5047373;28;20266;-63
2023/07/11 07:17:53;;;;;;;43.07;7.30;;;27.30;52.10;;;;;;5035161;28;20209;-67
2023/07/11 07:20:20;;;;;;;45.83;7.90;;;27.30;52.00;;;;;;5030373;28;20583;-69
2023/07/11 07:22:47;;;;;;;47.77;8.27;;;27.30;52.10;;;;;;5035513;28;20233;-66
2023/07/11 07:25:16;;;;;;;29.87;6.13;;;27.30;52.10;;;;;;5033864;28;20204;-72
2023/07/11 07:27:43;;;;;;;32.83;6.40;;;27.40;52.20;;;;;;5045785;28;20605;-74
2023/07/11 07:30:11;;;;;;;26.80;5.87;;;27.40;52.10;;;;;;5046374;28;20223;-78
2023/07/11 07:32:38;;;;;;;34.40;6.47;;;27.40;52.10;;;;;;5046601;28;20211;-71
2023/07/11 07:35:06;;;;;;;37.90;6.70;;;27.40;52.20;;;;;;5068799;28;20203;-81
2023/07/11 07:37:35;;;;;;;42.77;7.23;;;27.40;52.20;;;;;;5042536;28;20220;-71
2023/07/11 07:40:02;;;;;;;35.33;6.47;;;27.40;52.00;;;;;;5030988;28;20201;-74
2023/07/11 07:42:30;;;;;;;43.00;7.33;;;27.40;52.10;;;;;;5027978;28;20240;-74
2023/07/11 07:44:57;;;;;;;24.23;5.30;;;27.50;52.10;;;;;;5044417;28;20204;-70
2023/07/11 07:47:24;;;;;;;34.73;6.67;;;27.50;52.00;;;;;;5047061;28;20212;-75
2023/07/11 07:49:51;;;;;;;25.93;5.90;;;27.50;52.00;;;;;;5038864;28;20204;-64
2023/07/11 07:52:17;;;;;;;32.97;6.40;;;27.50;52.00;;;;;;5028911;28;20581;-76
2023/07/11 07:54:44;;;;;;;38.50;7.30;;;27.50;52.10;;;;;;5042327;28;20287;-68
2023/07/11 07:57:11;;;;;;;26.33;6.00;;;27.50;52.00;;;;;;5048062;28;20200;-67
2023/07/11 07:59:39;;;;;;;39.10;7.23;;;27.50;52.00;;;;;;5038600;28;20203;-70
2023/07/11 08:02:08;;;;;;;36.10;6.37;;;27.60;52.20;;;;;;5049953;28;20220;-66
2023/07/11 08:04:35;;;;;;;39.03;7.10;;;27.60;52.20;;;;;;5063151;28;20199;-72
2023/07/11 08:07:03;;;;;;;35.43;6.07;;;27.70;52.30;;;;;;5067921;28;20203;-67
2023/07/11 08:09:30;;;;;;;38.37;6.57;;;27.70;52.30;;;;;;5068428;28;20199;-71
2023/07/11 08:12:06;;;;;;;23.57;5.10;;;27.70;52.10;;;;;;5038047;28;20657;-71
2023/07/11 08:14:35;;;;;;;40.50;6.30;;;27.70;52.20;;;;;;5068754;28;20191;-70
2023/07/11 08:17:04;;;;;;;23.43;5.57;;;27.70;52.10;;;;;;5052157;28;20206;-75
2023/07/11 08:19:31;;;;;;;39.70;6.73;;;27.70;52.00;;;;;;5061105;28;20672;-69
2023/07/11 08:21:58;;;;;;;32.30;6.57;;;27.80;52.10;;;;;;5044818;28;20221;-79
2023/07/11 08:24:25;;;;;;;34.30;6.40;;;27.80;52.00;;;;;;5026892;28;20193;-80
2023/07/11 08:26:52;;;;;;;48.87;7.87;;;27.80;52.00;;;;;;5030084;28;20207;-71
2023/07/11 08:29:19;;;;;;;29.03;6.17;;;27.80;51.90;;;;;;5033306;28;20205;-69
2023/07/11 08:31:46;;;;;;;36.70;6.83;;;27.80;51.90;;;;;;5040960;28;20199;-71
2023/07/11 08:34:15;;;;;;;32.60;6.07;;;27.80;52.00;;;;;;5033015;28;20201;-72
2023/07/11 08:36:41;;;;;;;33.87;6.67;;;27.80;52.00;;;;;;5047503;28;20298;-75
2023/07/11 08:39:08;;;;;;;26.70;5.70;;;27.80;52.10;;;;;;5044215;28;20207;-71
2023/07/11 08:41:43;;;;;;;37.07;6.63;;;27.80;52.10;;;;;;5042025;28;20228;-77
2023/07/11 08:44:14;;;;;;;36.33;6.33;;;27.80;52.10;;;;;;5030616;28;20221;-66
2023/07/11 08:46:46;;;;;;;33.40;6.10;;;27.80;52.10;;;;;;5046947;28;20200;-69
2023/07/11 08:49:22;;;;;;;33.23;6.23;;;27.80;52.00;;;;;;5040712;28;20282;-70
2023/07/11 08:51:52;;;;;;;26.83;5.43;;;27.80;52.00;;;;;;5054784;28;20200;-66
2023/07/11 08:54:25;;;;;;;41.73;6.87;;;27.80;52.00;;;;;;5039928;28;20668;-67
2023/07/11 08:56:52;;;;;;;31.60;6.37;;;27.80;52.20;;;;;;5041654;28;20204;-68
2023/07/11 08:59:24;;;;;;;31.97;6.47;;;27.80;52.30;;;;;;5028399;28;20224;-69
2023/07/11 09:01:57;;;;;;;35.00;6.03;;;27.80;52.50;;;;;;5027215;28;20216;-64
2023/07/11 09:04:26;;;;;;;28.97;5.63;;;27.80;52.50;;;;;;5029966;28;20689;-78
2023/07/11 09:06:56;;;;;;;29.53;6.00;;;27.80;52.50;;;;;;5042402;28;20236;-67
2023/07/11 09:09:24;;;;;;;23.93;5.17;;;27.80;52.50;;;;;;5026471;28;20220;-63
2023/07/11 09:12:01;;;;;;;30.47;6.10;;;27.80;52.50;;;;;;5032019;28;20212;-66
2023/07/11 09:14:37;;;;;;;23.73;5.60;;;27.80;52.70;;;;;;5033296;28;20668;-67
2023/07/11 09:17:14;;;;;;;26.53;5.40;;;27.80;52.60;;;;;;5032721;28;20235;-71
2023/07/11 09:19:56;;;;;;;59.50;8.53;;;27.80;52.80;;;;;;5026901;28;20197;-63
2023/07/11 09:22:32;;;;;;;33.33;6.33;;;27.90;52.80;;;;;;5031272;28;20251;-68
2023/07/11 09:25:07;;;;;;;31.13;5.77;;;27.90;52.80;;;;;;5038242;28;20214;-65
2023/07/11 09:27:37;;;;;;;24.27;5.03;;;27.90;52.90;;;;;;5040987;28;20566;-66
2023/07/11 09:30:16;;;;;;;32.77;6.47;;;27.90;52.90;;;;;;5047952;28;20209;-72
2023/07/11 09:32:43;;;;;;;27.57;5.87;;;28.00;53.00;;;;;;5051057;28;20196;-72
2023/07/11 09:35:22;;;;;;;43.40;7.00;;;28.00;52.80;;;;;;5038187;28;20200;-69
2023/07/11 09:37:54;;;;;;;42.03;6.93;;;28.00;53.10;;;;;;5057595;28;20284;-69
2023/07/11 09:40:30;;;;;;;43.73;7.00;;;28.00;53.00;;;;;;5067756;28;20192;-68
2023/07/11 09:42:58;;;;;;;35.60;6.50;;;28.10;53.30;;;;;;5046672;28;20236;-70
2023/07/11 09:45:30;;;;;;;24.93;5.63;;;28.10;53.20;;;;;;5031080;28;20195;-66
2023/07/11 09:48:06;;;;;;;31.77;5.77;;;28.20;53.40;;;;;;5030458;28;20208;-68
2023/07/11 09:50:49;;;;;;;56.83;8.13;;;28.20;53.50;;;;;;5030347;28;20211;-68
2023/07/11 09:53:20;;;;;;;43.57;6.90;;;28.20;53.50;;;;;;5034181;28;20200;-69
2023/07/11 09:55:46;;;;;;;29.20;5.90;;;28.20;53.30;;;;;;5030733;28;20189;-68
2023/07/11 09:58:16;;;;;;;41.07;6.47;;;28.30;53.40;;;;;;5035490;28;20207;-71
2023/07/11 10:00:47;;;;;;;25.97;5.43;;;28.30;53.50;;;;;;5030845;28;20209;-69
2023/07/11 10:03:18;;;;;;;35.00;6.10;;;28.30;53.60;;;;;;5030309;28;20308;-68
2023/07/11 10:05:51;;;;;;;31.50;6.07;;;28.40;53.60;;;;;;5029892;28;20212;-75
2023/07/11 10:08:22;;;;;;;34.15;6.30;;;28.40;53.80;;;;;;5038909;28;20457;-69
2023/07/11 10:10:51;;;;;;;30.57;6.07;;;28.40;54.50;;;;;;5049140;28;20561;-72
2023/07/11 10:13:18;;;;;;;31.73;6.03;;;28.50;54.20;;;;;;5048741;28;20204;-69
2023/07/11 10:15:49;;;;;;;29.47;5.80;;;28.50;53.90;;;;;;5050139;28;20558;-77
2023/07/11 10:18:21;;;;;;;28.10;5.57;;;28.70;54.00;;;;;;5050072;28;20497;-72
2023/07/11 10:20:53;;;;;;;26.07;5.63;;;28.70;53.70;;;;;;5050038;28;20208;-70
2023/07/11 10:23:24;;;;;;;41.27;6.63;;;28.80;53.60;;;;;;5053002;28;20331;-78
2023/07/11 10:25:53;;;;;;;22.53;5.20;;;28.80;53.50;;;;;;5029607;28;20208;-71
2023/07/11 10:28:27;;;;;;;22.57;4.93;;;28.80;53.40;;;;;;5048194;28;20211;-72
2023/07/11 10:30:56;;;;;;;29.57;5.60;;;28.90;53.50;;;;;;5049201;28;20200;-72
2023/07/11 10:33:26;;;;;;;30.13;5.63;;;29.00;53.40;;;;;;5039333;28;20255;-73
2023/07/11 10:36:03;;;;;;;44.13;6.83;;;29.00;53.20;;;;;;5037224;28;20196;-70
2023/07/11 10:38:45;;;;;;;28.37;5.47;;;29.00;53.20;;;;;;5058883;28;20290;-70
2023/07/11 10:41:19;;;;;;;42.57;6.77;;;29.00;53.20;;;;;;5059988;28;20275;-68
2023/07/11 10:43:49;;;;;;;29.67;5.67;;;29.00;53.20;;;;;;5035413;28;20282;-78
2023/07/11 10:46:26;;;;;;;21.83;5.07;;;29.10;53.30;;;;;;5043027;28;20200;-78
2023/07/11 10:48:56;;;;;;;47.70;7.43;;;29.10;53.30;;;;;;5047429;28;20207;-71
2023/07/11 10:51:32;;;;;;;26.83;5.43;;;29.10;53.30;;;;;;5042101;28;20212;-69
2023/07/11 10:54:04;;;;;;;19.60;4.73;;;29.10;53.30;;;;;;5035022;28;20196;-70
2023/07/11 10:56:36;;;;;;;33.63;6.13;;;29.10;53.30;;;;;;5030206;28;20208;-69
2023/07/11 10:59:04;;;;;;;21.80;5.00;;;29.20;53.30;;;;;;5028374;28;20204;-68
2023/07/11 11:01:46;;;;;;;28.95;5.78;;;29.20;53.20;;;;;;5029976;28;20938;-73
2023/07/11 11:04:29;;;;;;;24.60;5.33;;;29.10;53.30;;;;;;5041832;28;20257;-72
2023/07/11 11:07:04;;;;;;;25.90;5.03;;;29.10;53.30;;;;;;5049534;28;20212;-69
2023/07/11 11:09:39;;;;;;;41.57;6.60;;;29.20;53.30;;;;;;5048060;28;20200;-68
2023/07/11 11:12:21;;;;;;;34.03;5.93;;;29.20;53.10;;;;;;5037939;28;20315;-70
2023/07/11 11:14:54;;;;;;;36.77;6.10;;;29.30;53.00;;;;;;5036484;28;20633;-69
2023/07/11 11:17:35;;;;;;;28.43;5.40;;;29.30;52.90;;;;;;5027127;28;20672;-68
2023/07/11 11:20:13;;;;;;;48.20;7.20;;;29.30;52.90;;;;;;5026899;28;20204;-70
2023/07/11 11:22:55;;;;;;;28.43;5.37;;;29.30;52.90;;;;;;5027932;28;20584;-68
2023/07/11 11:25:27;;;;;;;28.73;5.53;;;29.30;52.80;;;;;;5050014;28;20607;-70
2023/07/11 11:28:12;;;;;;;25.03;5.23;;;29.40;52.80;;;;;;5038634;28;20196;-68
2023/07/11 11:30:51;;;;;;;40.43;6.50;;;29.40;52.80;;;;;;5045708;28;20223;-68
2023/07/11 11:33:32;;;;;;;29.03;5.60;;;29.40;52.80;;;;;;5040026;28;20200;-68
2023/07/11 11:36:08;;;;;;;26.10;5.10;;;29.40;52.70;;;;;;5044817;28;20212;-68
2023/07/11 11:38:48;;;;;;;44.33;6.83;;;29.50;52.80;;;;;;5033172;28;20565;-68
2023/07/11 11:41:17;;;;;;;25.67;5.07;;;29.50;52.80;;;;;;5067670;28;20691;-68
2023/07/11 11:43:46;;;;;;;35.13;5.93;;;29.50;52.80;;;;;;5067945;28;20722;-68
2023/07/11 11:46:14;;;;;;;17.93;4.70;;;29.50;52.70;;;;;;5068720;28;20210;-67
2023/07/11 11:48:42;;;;;;;37.07;6.23;;;29.50;52.70;;;;;;5068582;28;20214;-69
2023/07/11 11:51:13;;;;;;;29.23;5.30;;;29.50;52.60;;;;;;5049071;28;20192;-69
2023/07/11 11:53:46;;;;;;;20.63;4.63;;;29.50;52.60;;;;;;5048870;28;20242;-68
2023/07/11 11:56:16;;;;;;;20.63;4.73;;;29.50;52.60;;;;;;5061492;28;21021;-68
2023/07/11 11:58:53;;;;;;;39.23;5.93;;;29.50;52.60;;;;;;5068312;28;20207;-68
2023/07/11 12:01:36;;;;;;;22.17;4.83;;;29.60;52.70;;;;;;5068806;28;20202;-68
2023/07/11 12:04:34;;;;;;;21.93;4.97;;;29.60;52.70;;;;;;5048095;28;20696;-68
2023/07/11 12:07:06;;;;;;;49.73;7.17;;;29.60;52.60;;;;;;5027752;28;20200;-69
2023/07/11 12:09:47;;;;;;;46.20;6.97;;;29.60;52.60;;;;;;5029036;28;20193;-67
2023/07/11 12:12:16;;;;;;;28.07;5.30;;;29.60;52.60;;;;;;5046481;28;20689;-68
2023/07/11 12:14:45;;;;;;;30.80;5.57;;;29.60;52.60;;;;;;5048751;28;20298;-74
2023/07/11 12:17:46;;;;;;;24.43;5.07;;;29.60;52.60;;;;;;5046755;28;20632;-68
2023/07/11 12:20:19;;;;;;;27.03;5.27;;;29.60;52.50;;;;;;5038508;28;20534;-68
2023/07/11 12:23:15;;;;;;;52.57;7.30;;;29.70;52.60;;;;;;5042638;28;20238;-80
2023/07/11 12:26:17;;;;;;;31.67;5.50;;;29.70;52.60;;;;;;5035752;28;20196;-69
2023/07/11 12:28:46;;;;;;;40.20;6.33;;;29.70;52.60;;;;;;5031064;28;20224;-72
2023/07/11 12:31:19;;;;;;;31.63;5.53;;;29.70;52.50;;;;;;5027860;28;20260;-81
2023/07/11 12:34:04;;;;;;;33.17;5.90;;;29.80;52.60;;;;;;5036188;28;20200;-69
2023/07/11 12:36:48;;;;;;;31.53;5.33;;;29.70;52.50;;;;;;5045996;28;20583;-79
2023/07/11 12:39:24;;;;;;;29.27;5.40;;;29.70;52.50;;;;;;5035384;28;20204;-80
2023/07/11 12:42:05;;;;;;;37.43;6.17;;;29.70;52.50;;;;;;5047466;28;20227;-77
2023/07/11 12:44:35;;;;;;;28.47;5.20;;;29.70;52.50;;;;;;5037264;28;20696;-71
2023/07/11 12:47:06;;;;;;;30.10;5.40;;;29.80;52.50;;;;;;5027673;28;20216;-70
2023/07/11 12:49:34;;;;;;;20.37;4.70;;;29.80;52.50;;;;;;5041645;28;20200;-72