Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:57;;;;;;;0.30;0.20;;;;;;;10.80;90.71;99987.47;5013073;28;20453;-77
2022/06/01 00:03:24;;;;;;;0.30;0.20;;;;;;;10.56;91.20;99992.72;5013001;28;20495;-77
2022/06/01 00:05:54;;;;;;;0.30;0.20;;;;;;;10.62;90.99;99992.50;5013024;28;20492;-77
2022/06/01 00:08:22;;;;;;;2.63;1.03;;;;;;;10.80;90.40;100004.28;5013720;28;20449;-77
2022/06/01 00:10:50;;;;;;;2.10;2.00;;;;;;;10.81;90.51;100000.69;5013140;28;20460;-77
2022/06/01 00:13:17;;;;;;;0.40;0.30;;;;;;;10.92;89.87;100011.84;4995224;28;20497;-77
2022/06/01 00:15:44;;;;;;;0.30;0.20;;;;;;;10.79;90.76;100004.34;4995532;28;20460;-77
2022/06/01 00:18:11;;;;;;;0.80;0.77;;;;;;;10.92;90.05;100018.94;5012658;28;20926;-77
2022/06/01 00:20:38;;;;;;;0.40;0.30;;;;;;;11.09;89.94;100011.25;5012848;28;20449;-77
2022/06/01 00:23:06;;;;;;;0.30;0.20;;;;;;;11.19;89.11;100009.13;4995491;28;20464;-77
2022/06/01 00:25:33;;;;;;;0.30;0.20;;;;;;;11.21;89.29;100009.94;4995295;28;20468;-77
2022/06/01 00:28:00;;;;;;;0.30;0.20;;;;;;;10.95;90.14;99997.56;5012838;28;20540;-77
2022/06/01 00:30:27;;;;;;;0.30;0.20;;;;;;;10.78;91.24;99991.97;5012668;28;20499;-77
2022/06/01 00:32:54;;;;;;;0.30;0.20;;;;;;;11.08;90.36;100005.97;4995353;28;20535;-76
2022/06/01 00:35:22;;;;;;;0.30;0.20;;;;;;;10.95;90.51;100000.22;5012821;28;20453;-77
2022/06/01 00:37:49;;;;;;;0.30;0.20;;;;;;;10.63;90.92;99985.38;4995880;28;20488;-77
2022/06/01 00:40:18;;;;;;;0.30;0.20;;;;;;;10.91;90.57;99996.81;5012411;28;20867;-76
2022/06/01 00:42:47;;;;;;;0.30;0.20;;;;;;;10.52;92.07;99985.72;5012437;28;20476;-76
2022/06/01 00:45:21;;;;;;;0.30;0.20;;;;;;;10.59;92.55;99987.28;5012341;28;20498;-76
2022/06/01 00:47:49;;;;;;;0.40;0.30;;;;;;;10.83;92.11;99998.88;5012567;28;20480;-77
2022/06/01 00:50:32;;;;;;;0.30;0.20;;;;;;;10.98;90.97;99992.16;4999403;28;20452;-76
2022/06/01 00:53:01;;;;;;;0.30;0.20;;;;;;;11.01;91.36;100000.03;5012348;28;20543;-76
2022/06/01 00:55:32;;;;;;;1.23;1.23;;;;;;;11.31;89.86;100003.38;5012539;28;20515;-77
2022/06/01 00:58:04;;;;;;;0.30;0.20;;;;;;;10.61;93.38;99987.22;5012395;28;20911;-76
2022/06/01 01:00:33;;;;;;;0.30;0.20;;;;;;;10.87;92.99;99987.22;5012750;28;20445;-77
2022/06/01 01:03:03;;;;;;;0.40;0.30;;;;;;;10.88;92.59;99966.81;5012613;28;20496;-76
2022/06/01 01:05:35;;;;;;;0.30;0.20;;;;;;;10.78;93.70;99987.50;5012669;28;21014;-76
2022/06/01 01:08:04;;;;;;;0.30;0.20;;;;;;;11.07;92.86;99994.47;5014996;28;20475;-77
2022/06/01 01:10:32;;;;;;;0.30;0.20;;;;;;;11.33;92.23;99993.53;5016770;28;20452;-77
2022/06/01 01:13:04;;;;;;;0.30;0.20;;;;;;;11.73;89.88;99986.75;4999026;28;20998;-77
2022/06/01 01:15:51;;;;;;;0.30;0.20;;;;;;;11.49;90.79;99976.09;5016500;28;20448;-77
2022/06/01 01:18:22;;;;;;;0.30;0.20;;;;;;;11.26;91.85;99978.75;4999022;28;21027;-77
2022/06/01 01:21:02;;;;;;;0.40;0.30;;;;;;;11.45;91.59;99981.59;4998719;28;20591;-77
2022/06/01 01:23:41;;;;;;;0.30;0.20;;;;;;;11.10;93.05;99982.84;5017843;28;20464;-77
2022/06/01 01:26:08;;;;;;;0.30;0.20;;;;;;;11.28;92.97;99969.78;5015981;28;20456;-77
2022/06/01 01:28:35;;;;;;;0.40;0.30;;;;;;;11.21;92.71;99984.22;5024536;28;20452;-77
2022/06/01 01:31:11;;;;;;;0.30;0.20;;;;;;;11.14;93.20;99988.03;5017041;28;20503;-77
2022/06/01 01:33:38;;;;;;;0.30;0.20;;;;;;;11.21;93.60;99983.34;5016100;28;20492;-77
2022/06/01 01:36:08;;;;;;;0.30;0.20;;;;;;;11.16;93.49;99985.31;5016205;28;20942;-76
2022/06/01 01:39:01;;;;;;;0.40;0.30;;;;;;;11.13;93.36;99977.44;5015968;28;20448;-77
2022/06/01 01:41:45;;;;;;;0.30;0.20;;;;;;;11.23;93.23;99986.81;5015789;28;20444;-76
2022/06/01 01:44:32;;;;;;;0.50;0.50;;;;;;;11.21;93.05;99986.88;5015976;28;20920;-77
2022/06/01 01:46:58;;;;;;;0.40;0.40;;;;;;;11.45;93.07;99984.25;4998382;28;20528;-76
2022/06/01 01:49:33;;;;;;;0.30;0.20;;;;;;;11.41;92.49;99983.50;4998544;28;20452;-77
2022/06/01 01:52:04;;;;;;;0.30;0.20;;;;;;;11.26;93.26;99992.03;5015803;28;20460;-77
2022/06/01 01:54:54;;;;;;;0.30;0.20;;;;;;;11.50;92.18;99990.25;5015614;28;20570;-76
2022/06/01 01:57:33;;;;;;;0.30;0.20;;;;;;;11.51;92.10;99998.22;5013536;28;20472;-77
2022/06/01 02:00:17;;;;;;;0.30;0.20;;;;;;;11.89;90.60;99995.91;4997416;28;20468;-77
2022/06/01 02:02:50;;;;;;;0.30;0.20;;;;;;;11.58;91.78;99993.50;5011619;28;20473;-77
2022/06/01 02:08:54;;;;;;;0.30;0.20;;;;;;;11.59;92.61;99997.91;5003423;28;20475;-77
2022/06/01 02:14:26;;;;;;;0.30;0.20;;;;;;;11.49;93.67;100005.34;5012390;28;20496;-77
2022/06/01 02:17:02;;;;;;;0.30;0.20;;;;;;;11.40;93.59;100011.03;5015170;28;20483;-77
2022/06/01 02:19:38;;;;;;;0.30;0.20;;;;;;;11.63;92.96;100003.97;5001697;28;20894;-77
2022/06/01 02:22:06;;;;;;;0.30;0.20;;;;;;;11.54;93.54;100005.22;5015002;28;20468;-77
2022/06/01 02:24:32;;;;;;;0.30;0.20;;;;;;;11.50;93.45;99996.44;5014824;28;20445;-77
2022/06/01 02:26:59;;;;;;;0.30;0.20;;;;;;;11.41;93.82;99978.19;5015060;28;20502;-77
2022/06/01 02:29:36;;;;;;;0.30;0.20;;;;;;;11.17;94.69;99993.22;5014756;28;20871;-77
2022/06/01 02:32:04;;;;;;;0.40;0.30;;;;;;;11.23;94.71;99985.03;5014865;28;20472;-77
2022/06/01 02:34:31;;;;;;;0.30;0.20;;;;;;;11.05;95.22;99983.03;4997640;28;20534;-77
2022/06/01 02:36:59;;;;;;;0.30;0.20;;;;;;;11.08;95.75;99985.56;4998674;28;20476;-78
2022/06/01 02:39:28;;;;;;;0.30;0.20;;;;;;;11.33;94.66;99979.38;5012206;28;20808;-77
2022/06/01 02:42:26;;;;;;;0.30;0.20;;;;;;;11.28;94.32;99990.19;4997600;28;21009;-76
2022/06/01 02:45:04;;;;;;;0.30;0.20;;;;;;;11.32;95.05;99980.28;5015381;28;20464;-77
2022/06/01 02:47:33;;;;;;;0.30;0.20;;;;;;;11.39;94.51;99981.81;5015538;28;20448;-77
2022/06/01 02:50:00;;;;;;;0.30;0.20;;;;;;;11.26;94.55;99994.72;5015074;28;20519;-77
2022/06/01 02:52:29;;;;;;;0.40;0.30;;;;;;;11.36;94.49;99990.75;5015114;28;20518;-77
2022/06/01 02:54:55;;;;;;;0.30;0.20;;;;;;;11.06;95.06;99976.78;5014692;28;20496;-77
2022/06/01 02:57:22;;;;;;;0.30;0.20;;;;;;;11.08;95.03;99990.88;5014787;28;20511;-76
2022/06/01 02:59:50;;;;;;;0.30;0.20;;;;;;;11.04;95.10;99988.41;5014566;28;20464;-77
2022/06/01 03:02:17;;;;;;;0.30;0.20;;;;;;;11.26;93.61;99987.59;5014442;28;20483;-77
2022/06/01 03:04:45;;;;;;;0.30;0.20;;;;;;;11.15;93.42;99991.56;5014182;28;20487;-77
2022/06/01 03:07:12;;;;;;;0.40;0.30;;;;;;;11.24;93.02;100000.09;5014708;28;20460;-77
2022/06/01 03:09:40;;;;;;;0.30;0.20;;;;;;;11.03;93.27;99994.66;5014613;28;20452;-77
2022/06/01 03:12:07;;;;;;;0.83;0.50;;;;;;;11.04;93.35;99999.03;5014411;28;20882;-77
2022/06/01 03:14:36;;;;;;;0.30;0.20;;;;;;;11.07;93.52;99989.16;5014393;28;20496;-77
2022/06/01 03:17:07;;;;;;;0.30;0.20;;;;;;;11.01;93.13;99991.19;5014285;28;20479;-77
2022/06/01 03:19:34;;;;;;;0.30;0.20;;;;;;;10.87;93.83;100003.16;5014054;28;20457;-77
2022/06/01 03:22:01;;;;;;;0.40;0.20;;;;;;;10.94;93.00;100001.16;5013738;28;20468;-77
2022/06/01 03:24:28;;;;;;;0.30;0.20;;;;;;;10.58;94.35;100008.59;5014294;28;20934;-77
2022/06/01 03:26:55;;;;;;;0.30;0.20;;;;;;;10.52;94.31;100000.81;5013904;28;20509;-77
2022/06/01 03:29:22;;;;;;;0.30;0.20;;;;;;;10.44;94.65;99998.41;5015144;28;20518;-77
2022/06/01 03:31:48;;;;;;;0.30;0.20;;;;;;;10.13;95.25;99969.25;5013235;28;20476;-78
2022/06/01 03:34:15;;;;;;;0.30;0.20;;;;;;;10.24;95.35;99998.19;5014769;28;20496;-77
2022/06/01 03:36:42;;;;;;;0.40;0.33;;;;;;;10.24;94.14;99987.56;5014031;28;20456;-77
2022/06/01 03:39:09;;;;;;;0.30;0.20;;;;;;;10.21;94.90;99988.53;4996852;28;20508;-78
2022/06/01 03:41:36;;;;;;;0.40;0.30;;;;;;;10.81;92.44;99995.38;5014073;28;20523;-77
2022/06/01 03:46:48;;;;;;;0.30;0.20;;;;;;;10.93;91.44;99994.97;5015005;28;20449;-77
2022/06/01 03:49:15;;;;;;;0.30;0.20;;;;;;;10.87;91.58;99989.88;5015022;28;20479;-77
2022/06/01 03:51:41;;;;;;;0.77;0.77;;;;;;;11.02;91.14;99998.22;5015047;28;20460;-77
2022/06/01 03:54:08;;;;;;;0.30;0.20;;;;;;;10.77;90.45;99977.81;5015191;28;20484;-77
2022/06/01 03:56:34;;;;;;;0.73;0.73;;;;;;;10.79;90.69;99985.72;5014827;28;20464;-77
2022/06/01 03:59:01;;;;;;;0.30;0.20;;;;;;;10.80;90.81;99990.97;5014943;28;20465;-77
2022/06/01 04:01:28;;;;;;;0.30;0.20;;;;;;;10.84;91.56;99994.44;5015346;28;20476;-77
2022/06/01 04:03:54;;;;;;;0.40;0.30;;;;;;;10.55;91.94;99993.63;4997512;28;20580;-77
2022/06/01 04:06:21;;;;;;;0.30;0.20;;;;;;;10.62;91.53;99999.59;5022429;28;20463;-77
2022/06/01 04:08:47;;;;;;;0.30;0.20;;;;;;;10.74;92.04;99999.19;5013498;28;20938;-77
2022/06/01 04:11:14;;;;;;;0.30;0.20;;;;;;;10.65;92.36;100007.47;5013766;28;20518;-77
2022/06/01 04:13:41;;;;;;;0.30;0.20;;;;;;;10.85;91.44;100007.66;5013757;28;20489;-77
2022/06/01 04:16:07;;;;;;;0.30;0.20;;;;;;;10.97;91.03;100014.34;4996553;28;20958;-77
2022/06/01 04:18:48;;;;;;;0.30;0.20;;;;;;;10.94;91.01;100014.44;4998784;28;20452;-78
2022/06/01 04:21:18;;;;;;;0.30;0.20;;;;;;;10.89;91.67;100011.94;4998171;28;20507;-77
2022/06/01 04:23:45;;;;;;;0.30;0.20;;;;;;;11.83;86.21;100004.13;5013609;28;20472;-77
2022/06/01 04:26:16;;;;;;;0.40;0.30;;;;;;;12.31;84.39;100017.31;4995311;28;20488;-77
2022/06/01 04:28:43;;;;;;;0.30;0.20;;;;;;;11.60;88.39;100022.72;4996294;28;20448;-77
2022/06/01 04:31:10;;;;;;;0.30;0.20;;;;;;;11.78;87.84;100020.25;5012858;28;20540;-76
2022/06/01 04:33:41;;;;;;;0.30;0.30;;;;;;;12.45;85.44;100022.97;4995060;28;20500;-77
2022/06/01 04:36:07;;;;;;;1.13;1.03;;;;;;;13.23;81.77;100018.84;4995211;28;20445;-77
2022/06/01 04:38:34;;;;;;;0.30;0.20;;;;;;;13.50;80.47;100012.28;4995169;28;20453;-77
2022/06/01 04:41:00;;;;;;;0.30;0.20;;;;;;;14.02;78.62;100014.34;5012741;28;20958;-77
2022/06/01 04:43:27;;;;;;;0.30;0.20;;;;;;;14.39;76.59;100019.69;5001374;28;20508;-77
2022/06/01 04:45:55;;;;;;;0.30;0.20;;;;;;;14.57;75.93;100012.59;5019560;28;20568;-77
2022/06/01 04:48:23;;;;;;;0.30;0.20;;;;;;;14.83;74.49;100019.31;5002072;28;20459;-77
2022/06/01 04:50:51;;;;;;;0.30;0.20;;;;;;;14.99;73.69;100020.28;5019243;28;21064;-77
2022/06/01 04:53:19;;;;;;;0.30;0.20;;;;;;;15.29;72.80;100031.22;5018914;28;20899;-77
2022/06/01 04:55:47;;;;;;;0.40;0.30;;;;;;;15.63;71.72;100027.66;5019289;28;20448;-77
2022/06/01 04:58:14;;;;;;;0.40;0.30;;;;;;;15.67;70.91;100028.34;5019432;28;20456;-77
2022/06/01 05:00:42;;;;;;;0.40;0.20;;;;;;;15.81;70.23;100004.34;5019530;28;20452;-77
2022/06/01 05:03:10;;;;;;;0.50;0.50;;;;;;;15.73;71.27;100043.22;5001702;28;20477;-76
2022/06/01 05:05:39;;;;;;;0.40;0.40;;;;;;;14.92;73.99;100042.94;5002088;28;20503;-77
2022/06/01 05:08:10;;;;;;;0.40;0.30;;;;;;;14.80;76.37;100036.41;4989602;28;20817;-76
2022/06/01 05:10:38;;;;;;;0.30;0.20;;;;;;;15.29;75.22;100033.03;5019491;28;20514;-77
2022/06/01 05:13:04;;;;;;;0.40;0.20;;;;;;;16.23;71.11;100022.56;5001828;28;20534;-77
2022/06/01 05:15:31;;;;;;;0.40;0.30;;;;;;;16.40;68.28;100026.09;5019365;28;20487;-77
2022/06/01 05:17:58;;;;;;;0.40;0.20;;;;;;;15.60;71.44;100017.09;5002031;28;20480;-77
2022/06/01 05:20:25;;;;;;;0.40;0.20;;;;;;;15.93;73.38;100038.53;5019854;28;20514;-77
2022/06/01 05:22:52;;;;;;;0.57;0.57;;;;;;;16.28;69.37;100024.97;5019681;28;20476;-77
2022/06/01 05:25:21;;;;;;;0.40;0.20;;;;;;;17.04;67.05;100031.31;5019401;28;20463;-77
2022/06/01 05:27:49;;;;;;;2.00;0.70;;;;;;;17.67;64.27;100027.47;5019978;28;20452;-77
2022/06/01 05:30:15;;;;;;;2.10;1.60;;;;;;;17.84;63.36;100021.13;5020246;28;20456;-77
2022/06/01 05:32:42;;;;;;;0.50;0.30;;;;;;;17.24;64.29;100026.56;5020108;28;20476;-77
2022/06/01 05:35:09;;;;;;;0.40;0.20;;;;;;;16.73;65.27;100034.09;5019732;28;20488;-77
2022/06/01 05:37:36;;;;;;;0.40;0.30;;;;;;;17.21;64.32;100030.31;5019796;28;20867;-77
2022/06/01 05:40:03;;;;;;;0.40;0.20;;;;;;;17.35;62.90;100027.66;5019256;28;21553;-77
2022/06/01 05:42:30;;;;;;;0.40;0.20;;;;;;;16.89;65.85;100026.84;5019680;28;20845;-77
2022/06/01 05:44:56;;;;;;;1.10;1.00;;;;;;;17.08;64.38;100021.25;5019446;28;20456;-77
2022/06/01 05:47:23;;;;;;;0.50;0.40;;;;;;;17.48;63.73;100022.38;5019715;28;20456;-77
2022/06/01 05:49:50;;;;;;;0.40;0.20;;;;;;;18.29;62.29;100022.69;5019485;28;20809;-77
2022/06/01 05:52:19;;;;;;;0.70;0.70;;;;;;;17.30;63.55;100045.00;5019694;28;20525;-77
2022/06/01 05:54:46;;;;;;;0.50;0.50;;;;;;;17.66;63.02;100028.44;4998625;28;20909;-77
2022/06/01 05:57:14;;;;;;;0.50;0.30;;;;;;;17.56;63.02;100035.38;5016525;28;20452;-77
2022/06/01 05:59:40;;;;;;;0.40;0.20;;;;;;;17.89;62.86;100033.28;5016243;28;20453;-77
2022/06/01 06:02:08;;;;;;;0.60;0.50;;;;;;;18.12;60.87;100039.06;5016705;28;20853;-77
2022/06/01 06:04:35;;;;;;;0.40;0.30;;;;;;;18.34;61.02;100025.94;4999241;28;20437;-76
2022/06/01 06:07:02;;;;;;;0.40;0.27;;;;;;;18.64;60.15;100033.88;4998798;28;20457;-77
2022/06/01 06:09:28;;;;;;;0.40;0.20;;;;;;;17.65;62.04;100038.34;5016198;28;20452;-77
2022/06/01 06:11:55;;;;;;;0.40;0.20;;;;;;;17.93;63.38;100042.03;4998458;28;20543;-76
2022/06/01 06:14:22;;;;;;;0.40;0.30;;;;;;;18.19;63.31;100043.06;4997929;28;20996;-77
2022/06/01 06:16:49;;;;;;;0.40;0.20;;;;;;;18.24;61.88;100041.84;4998668;28;20461;-77
2022/06/01 06:19:18;;;;;;;0.40;0.30;;;;;;;18.60;61.65;100049.31;5015951;28;20453;-77
2022/06/01 06:21:46;;;;;;;0.50;0.40;;;;;;;17.68;63.92;100042.66;5015881;28;20453;-77
2022/06/01 06:24:16;;;;;;;0.40;0.20;;;;;;;17.94;64.14;100050.00;5015372;28;20477;-77
2022/06/01 06:26:44;;;;;;;0.40;0.30;;;;;;;18.52;62.46;100043.59;4998078;28;20457;-77
2022/06/01 06:29:13;;;;;;;0.40;0.20;;;;;;;18.64;61.45;100055.44;5002216;28;20449;-77
2022/06/01 06:31:40;;;;;;;0.43;0.30;;;;;;;18.10;63.49;100066.06;5015433;28;20456;-77
2022/06/01 06:34:13;;;;;;;0.43;0.30;;;;;;;18.41;62.23;100048.81;5016050;28;20492;-78
2022/06/01 06:36:40;;;;;;;1.43;1.43;;;;;;;18.59;61.86;100055.69;5016181;28;20865;-77
2022/06/01 06:39:06;;;;;;;0.40;0.37;;;;;;;19.31;60.06;100060.78;4998615;28;20518;-75
2022/06/01 06:41:33;;;;;;;0.40;0.20;;;;;;;19.03;60.59;100056.41;5014087;28;20456;-75
2022/06/01 06:44:00;;;;;;;0.40;0.20;;;;;;;19.23;60.06;100058.63;5014456;28;21017;-74
2022/06/01 06:46:27;;;;;;;0.40;0.30;;;;;;;19.32;59.19;100055.28;5014411;28;20459;-74
2022/06/01 06:48:54;;;;;;;0.40;0.20;;;;;;;19.45;59.32;100055.31;4996946;28;20484;-75
2022/06/01 06:51:22;;;;;;;0.40;0.20;;;;;;;19.65;57.83;100053.97;5014183;28;20460;-75
2022/06/01 06:53:48;;;;;;;0.50;0.37;;;;;;;19.75;57.01;100057.78;4996565;28;20484;-75
2022/06/01 06:56:17;;;;;;;0.40;0.30;;;;;;;19.61;57.79;100063.25;5014401;28;20530;-75
2022/06/01 06:58:44;;;;;;;0.40;0.30;;;;;;;19.86;56.97;100051.59;5014391;28;20449;-74
2022/06/01 07:01:11;;;;;;;0.40;0.20;;;;;;;19.79;57.04;100053.88;5013739;28;21163;-75
2022/06/01 07:03:38;;;;;;;0.40;0.20;;;;;;;19.98;55.61;100056.13;5013923;28;20469;-74
2022/06/01 07:06:14;;;;;;;0.40;0.20;;;;;;;20.31;53.45;100053.72;5013789;28;20507;-75
2022/06/01 07:08:47;;;;;;;0.40;0.30;;;;;;;20.42;52.93;100052.94;5014143;28;20451;-74
2022/06/01 07:11:16;;;;;;;0.40;0.20;;;;;;;20.09;52.63;100057.09;5014387;28;20560;-75
2022/06/01 07:13:43;;;;;;;0.40;0.20;;;;;;;20.00;52.26;100062.25;4989903;28;20477;-76
2022/06/01 07:16:13;;;;;;;0.40;0.20;;;;;;;20.17;52.21;100055.69;5000662;28;20897;-74
2022/06/01 07:18:42;;;;;;;2.43;2.23;;;;;;;19.85;51.59;100064.22;5013598;28;20866;-75
2022/06/01 07:21:09;;;;;;;0.40;0.20;;;;;;;19.79;52.44;100057.44;5013678;28;20913;-75
2022/06/01 07:23:37;;;;;;;0.40;0.20;;;;;;;19.92;50.86;100053.88;5013391;28;20519;-74
2022/06/01 07:26:07;;;;;;;0.40;0.20;;;;;;;19.85;50.39;100056.13;5013509;28;20468;-75
2022/06/01 07:28:33;;;;;;;0.40;0.20;;;;;;;20.53;47.64;100050.31;4996066;28;20452;-75
2022/06/01 07:31:00;;;;;;;0.40;0.20;;;;;;;20.22;49.51;100053.50;4996044;28;20453;-75
2022/06/01 07:33:29;;;;;;;0.40;0.20;;;;;;;20.25;48.66;100050.56;5013392;28;20476;-75
2022/06/01 07:35:58;;;;;;;0.40;0.20;;;;;;;20.39;49.16;100043.19;5013341;28;20484;-75
2022/06/01 07:44:05;;;;;;;0.40;0.20;;;;;;;20.61;47.43;100047.06;5002764;28;20452;-75
2022/06/01 07:46:36;;;;;;;0.40;0.20;;;;;;;20.54;47.29;100046.63;5013391;28;20598;-75
2022/06/01 07:49:04;;;;;;;0.40;0.20;;;;;;;21.12;47.31;100050.41;5013169;28;20449;-75
2022/06/01 07:51:51;;;;;;;0.40;0.20;;;;;;;21.21;45.79;100056.94;5013045;28;20559;-75
2022/06/01 07:54:17;;;;;;;0.40;0.30;;;;;;;21.14;44.17;100051.16;4995759;28;20609;-75
2022/06/01 07:56:44;;;;;;;0.40;0.20;;;;;;;20.65;46.01;100048.56;5012841;28;20511;-75
2022/06/01 07:59:11;;;;;;;0.40;0.30;;;;;;;21.09;45.15;100047.03;5013084;28;21033;-75
2022/06/01 08:01:39;;;;;;;0.40;0.20;;;;;;;21.10;44.80;100048.78;4999724;28;20479;-75
2022/06/01 08:04:07;;;;;;;0.40;0.30;;;;;;;21.33;44.71;100041.63;5012906;28;20448;-76
2022/06/01 08:06:35;;;;;;;0.50;0.30;;;;;;;21.43;43.72;100043.53;5012936;28;20926;-75
2022/06/01 08:09:20;;;;;;;0.40;0.20;;;;;;;21.37;43.38;100048.53;4998236;28;20472;-75
2022/06/01 08:14:33;;;;;;;0.40;0.20;;;;;;;21.84;42.72;100042.97;5015489;28;21067;-75
2022/06/01 08:17:00;;;;;;;1.93;1.80;;;;;;;21.75;41.56;100043.69;5012648;28;20449;-75
2022/06/01 08:19:27;;;;;;;0.40;0.20;;;;;;;22.42;39.71;100042.88;4995440;28;20485;-75
2022/06/01 08:21:53;;;;;;;0.40;0.20;;;;;;;21.93;39.84;100043.22;5013176;28;20527;-75
2022/06/01 08:24:20;;;;;;;0.40;0.20;;;;;;;22.17;39.29;100044.00;5012718;28;20488;-75
2022/06/01 08:26:47;;;;;;;0.40;0.20;;;;;;;21.76;39.89;100050.84;5008319;28;21022;-75
2022/06/01 08:29:13;;;;;;;0.40;0.20;;;;;;;22.11;39.12;100048.06;5002101;28;20946;-75
2022/06/01 08:31:40;;;;;;;0.70;0.63;;;;;;;22.07;40.19;100052.03;4995093;28;20533;-75
2022/06/01 08:34:15;;;;;;;1.07;1.07;;;;;;;21.83;40.04;100049.38;5012805;28;20540;-75
2022/06/01 08:36:43;;;;;;;0.40;0.20;;;;;;;21.98;40.16;100049.16;5012645;28;20510;-75
2022/06/01 08:39:09;;;;;;;0.40;0.20;;;;;;;21.91;40.37;100045.19;4995011;28;20460;-75
2022/06/01 08:41:38;;;;;;;0.50;0.30;;;;;;;22.15;39.27;100052.25;4995431;28;20464;-75
2022/06/01 08:44:36;;;;;;;0.40;0.20;;;;;;;22.47;40.17;100048.75;5012697;28;20479;-75
2022/06/01 08:47:26;;;;;;;0.40;0.20;;;;;;;22.77;39.70;100051.69;4997232;28;20966;-75
2022/06/01 08:49:59;;;;;;;0.40;0.20;;;;;;;22.54;40.82;100052.72;5012494;28;20818;-75
2022/06/01 08:52:28;;;;;;;0.40;0.20;;;;;;;22.58;40.39;100050.59;5012438;28;20472;-75
2022/06/01 08:54:55;;;;;;;0.50;0.30;;;;;;;22.61;38.87;100053.91;5012134;28;20496;-75
2022/06/01 08:57:26;;;;;;;0.40;0.20;;;;;;;22.70;40.14;100052.31;5012229;28;20957;-75
2022/06/01 09:00:04;;;;;;;0.40;0.20;;;;;;;22.62;40.05;100061.09;4994935;28;20448;-75
2022/06/01 09:03:09;;;;;;;0.40;0.20;;;;;;;22.70;40.52;100057.72;5012390;28;20477;-76
2022/06/01 09:05:48;;;;;;;0.40;0.20;;;;;;;22.79;40.46;100065.09;4987311;28;20499;-75
2022/06/01 09:08:17;;;;;;;0.40;0.20;;;;;;;22.91;40.32;100068.69;4982343;28;20452;-75
2022/06/01 09:10:47;;;;;;;0.40;0.20;;;;;;;22.90;40.49;100069.66;4994576;28;20962;-75
2022/06/01 09:13:24;;;;;;;0.40;0.20;;;;;;;22.92;39.96;100060.41;5011884;28;20473;-75
2022/06/01 09:15:59;;;;;;;0.40;0.20;;;;;;;22.95;40.47;100071.00;5011866;28;20487;-75
2022/06/01 09:18:50;;;;;;;0.40;0.20;;;;;;;22.99;39.51;100058.03;5012220;28;20456;-75
2022/06/01 09:24:09;;;;;;;0.40;0.20;;;;;;;23.64;38.83;100065.16;5011854;28;20449;-75
2022/06/01 09:26:49;;;;;;;0.40;0.20;;;;;;;23.54;38.45;100065.03;5011989;28;20457;-76
2022/06/01 09:29:20;;;;;;;0.40;0.20;;;;;;;23.98;38.44;100073.06;4995914;28;20452;-75
2022/06/01 09:31:49;;;;;;;0.40;0.20;;;;;;;23.17;39.06;100070.06;4998449;28;20502;-75
2022/06/01 09:34:27;;;;;;;0.40;0.30;;;;;;;23.31;38.26;100068.91;5016056;28;20456;-75
2022/06/01 09:36:56;;;;;;;0.40;0.20;;;;;;;22.86;38.89;100073.59;5016054;28;20502;-76
2022/06/01 09:39:23;;;;;;;0.40;0.20;;;;;;;23.75;39.08;100070.53;5015607;28;20476;-75
2022/06/01 09:41:50;;;;;;;0.40;0.20;;;;;;;22.83;39.35;100069.31;4997980;28;20502;-75
2022/06/01 09:44:31;;;;;;;0.40;0.20;;;;;;;23.49;38.75;100066.44;5015588;28;21000;-75
2022/06/01 09:47:03;;;;;;;0.40;0.30;;;;;;;23.52;38.42;100077.91;4998386;28;20502;-75
2022/06/01 09:49:41;;;;;;;0.40;0.20;;;;;;;23.31;38.11;100063.47;4998348;28;20444;-75
2022/06/01 09:52:10;;;;;;;0.40;0.20;;;;;;;23.67;37.78;100064.03;5015591;28;20547;-75
2022/06/01 09:54:43;;;;;;;0.40;0.20;;;;;;;23.82;37.84;100070.84;4997930;28;20512;-75
2022/06/01 09:57:25;;;;;;;0.40;0.20;;;;;;;23.52;38.63;100063.47;5015672;28;20444;-75
2022/06/01 10:08:29;;;;;;;0.40;0.30;;;;;;;24.11;38.32;100058.25;5015045;28;20451;-75
2022/06/01 10:11:21;;;;;;;0.50;0.30;;;;;;;24.21;37.10;100059.19;5015187;28;20820;-75
2022/06/01 10:13:50;;;;;;;0.40;0.20;;;;;;;23.79;36.51;100058.38;5009151;28;20469;-75
2022/06/01 10:16:27;;;;;;;0.40;0.20;;;;;;;24.00;37.22;100055.66;5015107;28;20496;-75
2022/06/01 10:18:58;;;;;;;0.40;0.20;;;;;;;23.32;37.19;100052.47;5015160;28;20833;-75
2022/06/01 10:21:30;;;;;;;2.30;0.80;;;;;;;23.77;37.25;100054.94;5015169;28;20510;-75
2022/06/01 10:24:10;;;;;;;0.40;0.30;;;;;;;24.37;37.18;100061.41;5014781;28;20459;-75
2022/06/01 10:26:42;;;;;;;0.70;0.70;;;;;;;24.34;36.31;100048.09;5014685;28;20453;-75
2022/06/01 10:29:15;;;;;;;0.40;0.20;;;;;;;24.98;34.98;100049.53;4985311;28;20816;-75
2022/06/01 10:31:47;;;;;;;0.40;0.20;;;;;;;24.41;35.99;100045.72;4997251;28;20456;-75
2022/06/01 10:34:53;;;;;;;0.40;0.20;;;;;;;24.42;35.90;100056.44;5014828;28;20448;-75
2022/06/01 10:37:45;;;;;;;0.40;0.20;;;;;;;24.24;36.13;100056.19;4984874;28;20468;-75
2022/06/01 10:40:19;;;;;;;0.47;0.40;;;;;;;24.40;36.53;100053.00;5010208;28;20460;-75
2022/06/01 10:45:54;;;;;;;0.40;0.20;;;;;;;24.12;36.46;100030.13;5003817;28;20959;-75
2022/06/01 10:48:32;;;;;;;0.40;0.30;;;;;;;23.97;36.36;100026.03;5014365;28;20444;-75
2022/06/01 10:51:02;;;;;;;0.40;0.20;;;;;;;24.16;36.83;100031.56;5014352;28;20448;-76
2022/06/01 10:53:35;;;;;;;0.40;0.20;;;;;;;23.89;36.88;100036.72;5014079;28;20473;-75
2022/06/01 10:56:02;;;;;;;0.40;0.20;;;;;;;23.81;36.90;100028.38;4996658;28;20493;-75
2022/06/01 10:58:31;;;;;;;0.40;0.20;;;;;;;24.13;36.26;100031.00;5014236;28;20452;-75
2022/06/01 11:01:15;;;;;;;0.40;0.20;;;;;;;24.41;36.70;100016.69;5014013;28;20807;-75
2022/06/01 11:03:47;;;;;;;0.40;0.30;;;;;;;24.55;36.31;100025.44;5014168;28;20503;-75
2022/06/01 11:06:27;;;;;;;0.40;0.20;;;;;;;24.28;35.38;100026.91;5013928;28;20942;-75
2022/06/01 11:09:25;;;;;;;0.47;0.40;;;;;;;24.42;35.21;100021.13;5014162;28;20449;-75
2022/06/01 11:12:01;;;;;;;0.50;0.30;;;;;;;24.74;35.66;100007.28;5005139;28;20465;-75
2022/06/01 11:14:59;;;;;;;0.40;0.20;;;;;;;25.22;34.47;100016.47;5013691;28;20452;-75
2022/06/01 11:17:36;;;;;;;0.40;0.20;;;;;;;25.11;34.69;100009.34;5013961;28;20437;-75
2022/06/01 11:20:11;;;;;;;0.40;0.20;;;;;;;25.28;34.81;100008.59;5013956;28;20479;-75
2022/06/01 11:22:57;;;;;;;0.40;0.20;;;;;;;24.88;34.49;100021.47;4996222;28;20469;-75
2022/06/01 11:25:33;;;;;;;0.40;0.20;;;;;;;24.86;34.92;100013.44;5013669;28;20457;-75
2022/06/01 11:28:03;;;;;;;0.40;0.20;;;;;;;25.48;33.53;100005.84;5013801;28;20498;-75
2022/06/01 11:30:55;;;;;;;0.40;0.20;;;;;;;24.55;33.40;100001.84;5013719;28;20456;-75
2022/06/01 11:33:29;;;;;;;0.40;0.30;;;;;;;24.83;33.32;100005.59;5014551;28;20993;-75
2022/06/01 11:36:22;;;;;;;0.50;0.30;;;;;;;24.64;33.80;100000.97;5013804;28;20480;-75
2022/06/01 11:39:12;;;;;;;0.40;0.30;;;;;;;24.55;34.34;99993.69;4982860;28;20452;-75
2022/06/01 11:41:46;;;;;;;0.40;0.20;;;;;;;24.61;33.98;99998.53;4959727;28;20465;-75
2022/06/01 11:44:22;;;;;;;0.40;0.20;;;;;;;25.24;32.68;100000.91;5013352;28;20961;-75
2022/06/01 11:46:58;;;;;;;0.40;0.20;;;;;;;25.37;32.79;100005.03;5013273;28;20571;-75
2022/06/01 11:49:38;;;;;;;0.50;0.30;;;;;;;25.48;32.23;100005.84;4996245;28;20448;-76
2022/06/01 11:52:32;;;;;;;0.40;0.20;;;;;;;25.05;33.38;100002.59;5012742;28;20460;-75
2022/06/01 11:55:10;;;;;;;0.50;0.30;;;;;;;24.94;33.57;99999.97;5010514;28;20460;-75
2022/06/01 11:57:49;;;;;;;0.40;0.20;;;;;;;24.88;33.06;100003.28;5013146;28;20483;-75
2022/06/01 12:00:35;;;;;;;0.40;0.20;;;;;;;24.74;33.44;100006.44;5013086;28;20489;-75
2022/06/01 12:03:22;;;;;;;0.40;0.20;;;;;;;25.19;33.37;100003.16;5013106;28;20465;-75
2022/06/01 12:06:07;;;;;;;0.40;0.30;;;;;;;24.77;32.60;100001.56;5012795;28;20449;-75
2022/06/01 12:08:46;;;;;;;0.40;0.20;;;;;;;24.58;32.16;100006.13;4995394;28;20452;-75
2022/06/01 12:11:38;;;;;;;0.40;0.20;;;;;;;25.35;32.15;100004.28;5013087;28;20452;-75
2022/06/01 12:14:41;;;;;;;0.40;0.30;;;;;;;25.42;31.85;99995.56;5008625;28;20452;-75
2022/06/01 12:17:19;;;;;;;0.40;0.20;;;;;;;25.61;31.79;100000.94;5012991;28;20492;-75
2022/06/01 12:19:48;;;;;;;0.40;0.30;;;;;;;24.91;32.10;99996.69;5012944;28;20448;-75