Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:44;;;;;;;4.45;2.38;;;;;;;23.43;39.93;99602.22;5032289;28;20025;-85
2022/07/05 00:03:09;;;;;;;4.28;2.50;;;;;;;23.05;40.25;99560.22;5034063;28;20421;-86
2022/07/05 00:05:36;;;;;;;8.23;2.95;;;;;;;23.62;40.38;99666.50;5032542;28;20025;-86
2022/07/05 00:08:03;;;;;;;4.68;2.40;;;;;;;22.82;40.75;99539.84;5032411;28;20041;-86
2022/07/05 00:10:28;;;;;;;2.58;2.20;;;;;;;22.95;40.92;99572.78;5034564;28;20083;-86
2022/07/05 00:12:54;;;;;;;4.82;2.30;;;;;;;23.26;40.82;99619.63;5032498;28;20013;-86
2022/07/05 00:15:20;;;;;;;2.55;2.03;;;;;;;22.65;40.85;99541.03;5032808;28;20525;-86
2022/07/05 00:17:45;;;;;;;5.03;2.17;;;;;;;23.15;40.83;99626.81;5031053;28;20486;-85
2022/07/05 00:20:10;;;;;;;4.18;2.42;;;;;;;22.54;41.26;99526.69;5031351;28;20067;-86
2022/07/05 00:22:36;;;;;;;2.53;2.22;;;;;;;22.43;41.05;99555.38;5031156;28;20091;-85
2022/07/05 00:25:01;;;;;;;3.80;2.80;;;;;;;22.32;41.55;99542.09;5032508;28;20021;-86
2022/07/05 00:27:27;;;;;;;8.13;3.22;;;;;;;23.08;41.57;99623.53;5032340;28;20516;-86
2022/07/05 00:29:52;;;;;;;11.02;4.95;;;;;;;22.79;41.74;99596.06;5032173;28;20017;-85
2022/07/05 00:32:18;;;;;;;5.63;3.95;;;;;;;21.96;41.85;99462.88;5030540;28;20013;-85
2022/07/05 00:34:43;;;;;;;4.32;3.60;;;;;;;23.06;41.78;99620.28;5030566;28;20033;-86
2022/07/05 00:37:09;;;;;;;6.15;3.80;;;;;;;22.10;41.96;99469.50;5032184;28;20056;-86
2022/07/05 00:39:34;;;;;;;3.65;3.20;;;;;;;22.97;41.94;99600.25;5043000;28;20054;-86
2022/07/05 00:42:01;;;;;;;5.90;3.17;;;;;;;22.76;42.00;99562.38;5051093;28;20017;-86
2022/07/05 00:44:35;;;;;;;5.38;2.75;;;;;;;23.08;42.15;99623.53;5030858;28;20032;-85
2022/07/05 00:47:02;;;;;;;4.88;3.35;;;;;;;22.48;41.80;99515.06;5032142;28;20053;-86
2022/07/05 00:49:28;;;;;;;5.22;2.90;;;;;;;22.51;42.08;99536.06;5031827;28;20033;-86
2022/07/05 00:51:54;;;;;;;6.55;4.03;;;;;;;22.96;42.07;99642.53;5032844;28;20021;-85
2022/07/05 00:54:20;;;;;;;3.80;2.97;;;;;;;22.34;42.13;99548.84;5030759;28;20017;-86
2022/07/05 00:56:45;;;;;;;5.43;3.05;;;;;;;22.83;41.97;99622.22;5030459;28;20057;-86
2022/07/05 00:59:11;;;;;;;3.38;2.40;;;;;;;22.03;42.36;99518.09;5031924;28;20033;-85
2022/07/05 01:01:36;;;;;;;2.92;2.63;;;;;;;22.69;42.31;99617.50;5031680;28;20489;-86
2022/07/05 01:04:02;;;;;;;5.68;2.35;;;;;;;21.92;42.63;99510.97;5030477;28;20041;-86
2022/07/05 01:06:27;;;;;;;4.70;2.33;;;;;;;22.38;42.72;99600.25;5031547;28;20026;-86
2022/07/05 01:08:52;;;;;;;5.85;2.80;;;;;;;21.87;43.12;99527.03;5030343;28;20469;-86
2022/07/05 01:11:18;;;;;;;5.18;2.53;;;;;;;21.59;43.16;99498.50;5030358;28;20030;-86
2022/07/05 01:13:43;;;;;;;6.85;2.50;;;;;;;21.75;43.33;99512.94;5030203;28;20030;-86
2022/07/05 01:16:09;;;;;;;6.63;2.63;;;;;;;22.02;43.39;99556.78;5030001;28;20026;-86
2022/07/05 01:18:35;;;;;;;3.17;2.38;;;;;;;21.48;43.46;99462.63;5029990;28;20029;-86
2022/07/05 01:21:02;;;;;;;4.15;2.83;;;;;;;21.45;43.30;99422.84;5030114;28;20068;-86
2022/07/05 01:23:29;;;;;;;3.42;2.83;;;;;;;21.40;43.20;99444.25;5029834;28;20028;-86
2022/07/05 01:25:56;;;;;;;3.15;2.83;;;;;;;22.04;43.06;99510.84;5030244;28;20021;-86
2022/07/05 01:28:22;;;;;;;4.60;2.45;;;;;;;21.81;43.08;99493.13;5030157;28;20036;-86
2022/07/05 01:30:47;;;;;;;6.18;2.60;;;;;;;21.69;43.03;99452.94;5031379;28;20026;-86
2022/07/05 01:33:13;;;;;;;5.53;2.72;;;;;;;22.10;42.87;99482.94;5030900;28;20068;-85
2022/07/05 01:35:39;;;;;;;4.45;2.72;;;;;;;22.23;42.97;99538.19;5036133;28;20027;-86
2022/07/05 01:38:04;;;;;;;6.25;3.17;;;;;;;20.89;43.42;99341.63;5048248;28;20386;-86
2022/07/05 01:40:30;;;;;;;7.95;3.00;;;;;;;22.11;43.26;99536.47;5039071;28;20573;-85
2022/07/05 01:42:56;;;;;;;4.80;2.65;;;;;;;22.65;43.12;99601.03;5033049;28;20108;-86
2022/07/05 01:45:40;;;;;;;5.43;3.20;;;;;;;22.31;43.31;99575.44;5030697;28;20105;-86
2022/07/05 01:48:10;;;;;;;4.75;3.08;;;;;;;22.08;43.74;99566.56;5030436;28;20022;-86
2022/07/05 01:50:51;;;;;;;7.20;2.87;;;;;;;22.37;43.65;99615.56;5031702;28;20087;-86
2022/07/05 01:53:23;;;;;;;6.45;2.65;;;;;;;21.23;43.85;99452.38;5034489;28;20079;-86
2022/07/05 01:55:50;;;;;;;6.00;2.75;;;;;;;22.20;44.00;99612.13;5033658;28;20484;-86
2022/07/05 01:58:18;;;;;;;3.55;2.90;;;;;;;20.99;44.30;99474.31;5034618;28;20083;-85
2022/07/05 02:00:53;;;;;;;5.65;2.80;;;;;;;21.65;45.13;99559.31;5035334;28;20035;-91
2022/07/05 02:03:18;;;;;;;4.00;2.80;;;;;;;21.53;44.71;99583.56;5035135;28;20056;-91
2022/07/05 02:05:45;;;;;;;3.25;2.75;;;;;;;21.81;44.84;99612.19;5035199;28;20025;-91
2022/07/05 02:08:11;;;;;;;3.85;2.90;;;;;;;20.68;45.16;99475.72;5035377;28;20022;-91
2022/07/05 02:10:38;;;;;;;5.00;3.20;;;;;;;21.71;45.04;99611.25;5043060;28;20021;-91
2022/07/05 02:13:04;;;;;;;5.53;2.92;;;;;;;21.29;45.04;99541.06;5051675;28;20022;-91
2022/07/05 02:15:31;;;;;;;6.32;3.13;;;;;;;21.84;44.97;99624.31;5048482;28;20493;-91
2022/07/05 02:17:56;;;;;;;5.68;3.25;;;;;;;21.89;44.88;99613.63;5038519;28;20025;-91
2022/07/05 02:20:21;;;;;;;5.50;2.33;;;;;;;21.24;45.03;99498.84;5036624;28;20028;-91
2022/07/05 02:22:47;;;;;;;4.93;3.38;;;;;;;21.51;45.13;99531.97;5040042;28;20112;-91
2022/07/05 02:25:12;;;;;;;5.90;3.50;;;;;;;21.11;44.60;99500.00;5038385;28;20112;-91
2022/07/05 02:27:38;;;;;;;6.95;3.13;;;;;;;21.80;44.74;99596.31;5038188;28;20029;-91
2022/07/05 02:30:04;;;;;;;6.55;2.83;;;;;;;20.90;44.72;99452.47;5036077;28;20033;-91
2022/07/05 02:32:31;;;;;;;3.08;2.70;;;;;;;20.94;44.74;99451.72;5035170;28;20025;-91
2022/07/05 02:34:57;;;;;;;6.03;2.85;;;;;;;20.94;45.01;99473.19;5035068;28;20029;-91
2022/07/05 02:37:22;;;;;;;8.23;2.92;;;;;;;21.39;45.00;99530.47;5035392;28;20086;-90
2022/07/05 02:39:48;;;;;;;3.78;3.00;;;;;;;21.97;45.03;99615.88;5039669;28;20026;-91
2022/07/05 02:42:13;;;;;;;6.43;3.53;;;;;;;20.82;44.98;99466.31;5050549;28;20033;-91
2022/07/05 02:44:38;;;;;;;7.38;3.00;;;;;;;21.59;45.02;99560.31;5037488;28;20029;-91
2022/07/05 02:47:04;;;;;;;5.80;3.25;;;;;;;21.84;44.88;99605.50;5034547;28;20026;-91
2022/07/05 02:49:29;;;;;;;5.07;2.85;;;;;;;20.80;45.01;99438.88;5034488;28;20025;-91
2022/07/05 02:51:55;;;;;;;7.05;3.22;;;;;;;21.84;44.91;99638.56;5034357;28;20560;-91
2022/07/05 02:54:20;;;;;;;6.30;3.25;;;;;;;21.29;45.29;99558.00;5034191;28;20387;-91
2022/07/05 02:56:46;;;;;;;5.05;2.97;;;;;;;20.37;45.41;99418.91;5034149;28;20497;-91
2022/07/05 02:59:11;;;;;;;5.78;2.97;;;;;;;21.05;45.41;99554.69;5034119;28;20025;-91
2022/07/05 03:01:36;;;;;;;5.32;3.35;;;;;;;19.61;45.72;99335.38;5033540;28;20494;-91
2022/07/05 03:04:02;;;;;;;5.68;3.20;;;;;;;20.43;45.77;99447.44;5034163;28;20014;-91
2022/07/05 03:06:27;;;;;;;4.75;3.33;;;;;;;20.90;45.61;99522.25;5033952;28;20025;-91
2022/07/05 03:08:53;;;;;;;4.57;3.08;;;;;;;21.28;45.91;99599.34;5033675;28;20029;-91
2022/07/05 03:11:20;;;;;;;5.03;3.25;;;;;;;21.55;45.61;99650.50;5034016;28;20109;-91
2022/07/05 03:13:47;;;;;;;5.40;3.25;;;;;;;21.47;45.74;99642.84;5033939;28;20049;-91
2022/07/05 03:16:13;;;;;;;6.07;3.33;;;;;;;20.97;45.95;99532.81;5033673;28;20021;-91
2022/07/05 03:18:38;;;;;;;7.13;3.55;;;;;;;21.04;45.90;99563.78;5033661;28;20021;-91
2022/07/05 03:21:04;;;;;;;4.05;3.30;;;;;;;19.75;45.76;99367.19;5033803;28;20461;-91
2022/07/05 03:23:29;;;;;;;5.18;3.90;;;;;;;19.65;45.73;99341.88;5033657;28;20529;-91
2022/07/05 03:25:55;;;;;;;5.05;3.25;;;;;;;20.51;45.82;99471.19;5033858;28;20569;-91
2022/07/05 03:28:20;;;;;;;7.57;3.28;;;;;;;21.43;45.82;99618.38;5034188;28;20017;-91
2022/07/05 03:30:46;;;;;;;6.18;3.30;;;;;;;21.55;45.79;99619.09;5034002;28;20108;-91
2022/07/05 03:33:11;;;;;;;5.78;3.10;;;;;;;21.56;45.86;99628.78;5040203;28;20059;-91
2022/07/05 03:35:37;;;;;;;6.18;3.33;;;;;;;21.48;45.79;99647.16;5038059;28;20080;-91
2022/07/05 03:38:02;;;;;;;6.47;3.45;;;;;;;19.81;45.95;99358.19;5033624;28;20028;-91
2022/07/05 03:40:28;;;;;;;3.97;2.75;;;;;;;21.00;46.17;99583.31;5034140;28;20023;-91
2022/07/05 03:42:53;;;;;;;3.80;3.05;;;;;;;21.15;46.16;99591.59;5034060;28;20021;-90
2022/07/05 03:45:19;;;;;;;6.47;3.35;;;;;;;20.26;46.03;99465.38;5033963;28;20025;-91
2022/07/05 03:47:44;;;;;;;4.78;2.97;;;;;;;19.71;46.18;99377.59;5034700;28;20021;-91
2022/07/05 03:50:10;;;;;;;4.65;2.83;;;;;;;21.44;46.17;99603.88;5033489;28;20025;-91
2022/07/05 03:52:35;;;;;;;6.10;3.33;;;;;;;20.70;45.92;99477.09;5033302;28;20097;-91
2022/07/05 03:55:01;;;;;;;4.75;3.15;;;;;;;21.07;46.03;99547.19;5033132;28;20060;-91
2022/07/05 03:57:26;;;;;;;5.10;3.45;;;;;;;21.22;46.02;99557.34;5032962;28;20037;-91
2022/07/05 03:59:52;;;;;;;9.73;3.42;;;;;;;20.60;46.30;99467.03;5036666;28;20032;-91
2022/07/05 04:02:17;;;;;;;8.15;3.75;;;;;;;20.62;46.44;99464.91;5040735;28;20009;-91
2022/07/05 04:04:43;;;;;;;8.70;3.97;;;;;;;20.78;46.08;99500.84;5041263;28;20524;-91
2022/07/05 04:07:08;;;;;;;7.70;3.72;;;;;;;20.65;46.58;99495.81;5036024;28;20573;-91
2022/07/05 04:09:33;;;;;;;7.80;3.70;;;;;;;21.18;46.76;99578.50;5034473;28;20037;-91
2022/07/05 04:11:59;;;;;;;7.90;3.47;;;;;;;20.46;46.83;99460.38;5034159;28;20014;-91
2022/07/05 04:14:24;;;;;;;6.05;3.63;;;;;;;20.90;46.67;99508.81;5033231;28;20108;-91
2022/07/05 04:16:50;;;;;;;7.20;3.55;;;;;;;21.02;46.90;99533.69;5033432;28;20493;-91
2022/07/05 04:19:16;;;;;;;8.00;3.65;;;;;;;21.39;47.08;99573.44;5033903;28;20025;-91
2022/07/05 04:21:41;;;;;;;5.60;3.38;;;;;;;21.16;46.99;99532.28;5033206;28;20509;-91
2022/07/05 04:24:07;;;;;;;5.50;3.25;;;;;;;21.42;46.89;99584.50;5032806;28;20123;-91
2022/07/05 04:26:33;;;;;;;7.68;4.10;;;;;;;20.30;47.09;99402.97;5033362;28;20086;-91
2022/07/05 04:28:58;;;;;;;9.15;4.00;;;;;;;20.73;47.32;99483.84;5033276;28;20055;-91
2022/07/05 04:31:23;;;;;;;8.57;3.78;;;;;;;20.73;47.47;99475.78;5033283;28;20021;-92
2022/07/05 04:33:50;;;;;;;9.40;4.28;;;;;;;21.75;47.70;99601.63;5033146;28;20056;-91
2022/07/05 04:36:15;;;;;;;5.57;3.58;;;;;;;21.37;47.55;99546.84;5033015;28;20025;-91
2022/07/05 04:38:41;;;;;;;8.45;4.15;;;;;;;20.84;47.69;99431.97;5033133;28;20028;-91
2022/07/05 04:41:06;;;;;;;10.57;3.92;;;;;;;21.40;47.65;99545.53;5032767;28;20059;-91
2022/07/05 04:43:33;;;;;;;7.80;3.85;;;;;;;22.01;47.31;99595.50;5032470;28;20111;-91
2022/07/05 04:45:59;;;;;;;11.35;3.83;;;;;;;22.07;47.52;99599.06;5032847;28;20028;-91
2022/07/05 04:48:24;;;;;;;8.65;4.60;;;;;;;21.20;47.64;99434.06;5032698;28;20023;-91
2022/07/05 04:50:50;;;;;;;7.90;3.88;;;;;;;21.54;47.42;99464.31;5032514;28;20087;-91
2022/07/05 04:53:15;;;;;;;9.18;4.03;;;;;;;21.51;47.19;99446.00;5034610;28;20028;-91
2022/07/05 04:55:41;;;;;;;5.65;4.18;;;;;;;21.71;47.07;99458.88;5033517;28;20091;-91
2022/07/05 04:58:06;;;;;;;6.28;4.07;;;;;;;22.50;47.06;99595.53;5033374;28;20494;-91
2022/07/05 05:00:32;;;;;;;5.35;4.07;;;;;;;21.33;47.27;99416.78;5033243;28;20429;-91
2022/07/05 05:02:57;;;;;;;8.20;5.28;;;;;;;22.22;47.39;99548.16;5047266;28;20021;-91
2022/07/05 05:05:23;;;;;;;9.45;5.10;;;;;;;22.68;47.27;99587.06;5056724;28;20013;-92
2022/07/05 05:07:48;;;;;;;11.55;5.40;;;;;;;22.92;47.21;99605.59;5051171;28;20045;-91
2022/07/05 05:10:14;;;;;;;10.95;6.28;;;;;;;21.73;47.12;99434.44;5050200;28;20506;-91
2022/07/05 05:12:39;;;;;;;6.45;5.25;;;;;;;22.39;47.21;99505.84;5050087;28;20041;-91
2022/07/05 05:15:09;;;;;;;5.93;5.18;;;;;;;22.65;47.18;99528.38;5050207;28;20025;-91
2022/07/05 05:17:39;;;;;;;6.03;5.15;;;;;;;22.48;47.22;99520.44;5049006;28;20025;-91
2022/07/05 05:20:09;;;;;;;9.18;5.50;;;;;;;23.07;47.13;99589.59;5048093;28;20088;-91
2022/07/05 05:22:34;;;;;;;8.43;4.97;;;;;;;22.52;47.10;99475.81;5047728;28;20056;-91
2022/07/05 05:25:00;;;;;;;9.38;5.25;;;;;;;22.53;46.89;99484.69;5035489;28;20091;-92
2022/07/05 05:27:26;;;;;;;8.93;5.82;;;;;;;23.06;46.75;99551.06;5037053;28;20036;-91
2022/07/05 05:29:51;;;;;;;7.28;6.00;;;;;;;23.70;46.96;99617.47;5037491;28;20021;-92
2022/07/05 05:32:17;;;;;;;6.88;5.15;;;;;;;23.85;46.47;99636.47;5036638;28;20021;-91
2022/07/05 05:34:42;;;;;;;8.88;5.50;;;;;;;23.82;46.89;99593.84;5036785;28;20029;-91
2022/07/05 05:37:08;;;;;;;11.43;6.32;;;;;;;23.89;46.38;99589.03;5036742;28;20025;-92
2022/07/05 05:39:33;;;;;;;9.75;5.85;;;;;;;23.25;46.43;99491.38;5026267;28;20025;-92
2022/07/05 05:41:58;;;;;;;7.07;5.93;;;;;;;23.76;46.28;99538.25;5029145;28;20124;-91
2022/07/05 05:44:24;;;;;;;15.77;7.28;;;;;;;23.95;46.20;99577.16;5020348;28;20026;-91
2022/07/05 05:46:49;;;;;;;9.90;5.57;;;;;;;24.43;46.00;99642.63;5023074;28;20083;-91
2022/07/05 05:49:15;;;;;;;7.53;5.90;;;;;;;23.30;45.85;99451.81;5021559;28;20472;-92
2022/07/05 05:51:40;;;;;;;16.58;7.50;;;;;;;23.83;45.51;99525.34;5037394;28;20021;-91
2022/07/05 05:54:06;;;;;;;6.03;5.18;;;;;;;24.66;45.08;99620.56;5028298;28;20037;-91
2022/07/05 05:56:31;;;;;;;8.00;5.88;;;;;;;24.62;44.77;99584.38;5025882;28;20045;-92
2022/07/05 05:58:57;;;;;;;8.57;5.90;;;;;;;24.92;44.76;99628.66;5031315;28;20410;-92
2022/07/05 06:01:22;;;;;;;8.27;5.68;;;;;;;24.64;44.45;99578.72;5034194;28;20029;-91
2022/07/05 06:03:47;;;;;;;10.63;6.38;;;;;;;24.52;44.72;99561.94;5036141;28;20025;-93
2022/07/05 06:06:13;;;;;;;13.18;9.15;;;;;;;24.13;44.34;99529.19;5049484;28;20048;-90
2022/07/05 06:08:38;;;;;;;16.83;6.03;;;;;;;23.43;44.15;99383.94;5043774;28;20048;-92
2022/07/05 06:11:04;;;;;;;11.95;8.35;;;;;;;24.98;44.49;99633.03;5038410;28;20418;-92
2022/07/05 06:13:30;;;;;;;14.45;8.50;;;;;;;25.15;43.91;99624.63;5037030;28;20021;-92
2022/07/05 06:15:56;;;;;;;14.50;6.40;;;;;;;23.48;43.61;99344.63;5031430;28;20041;-91
2022/07/05 06:18:22;;;;;;;11.18;7.20;;;;;;;24.93;43.67;99608.69;5015405;28;20075;-91
2022/07/05 06:20:47;;;;;;;9.98;7.00;;;;;;;24.34;43.56;99501.19;5015162;28;20025;-91
2022/07/05 06:23:13;;;;;;;10.30;8.00;;;;;;;24.08;43.61;99441.81;5015563;28;20026;-91
2022/07/05 06:25:39;;;;;;;12.50;5.68;;;;;;;24.99;43.93;99569.81;5014171;28;20026;-90
2022/07/05 06:28:07;;;;;;;11.07;6.38;;;;;;;24.56;44.04;99479.38;5024168;28;20022;-90
2022/07/05 06:30:35;;;;;;;12.52;5.88;;;;;;;25.55;43.85;99618.38;5014963;28;20026;-90
2022/07/05 06:33:01;;;;;;;6.35;4.18;;;;;;;25.60;42.66;99610.25;5014499;28;20045;-91
2022/07/05 06:35:27;;;;;;;6.15;3.58;;;;;;;24.98;42.08;99508.75;5015342;28;20483;-90
2022/07/05 06:37:59;;;;;;;8.48;5.03;;;;;;;25.74;42.01;99624.03;5014633;28;20088;-91
2022/07/05 06:40:27;;;;;;;9.07;7.97;;;;;;;25.69;41.61;99607.81;5014884;28;20032;-91
2022/07/05 06:42:54;;;;;;;4.13;3.78;;;;;;;25.59;41.45;99597.81;5014302;28;20022;-90
2022/07/05 06:45:20;;;;;;;7.68;5.78;;;;;;;25.73;41.18;99601.59;5014657;28;20025;-90
2022/07/05 06:48:03;;;;;;;10.00;9.00;;;;;;;25.05;41.19;99512.00;5013780;28;20061;-90
2022/07/05 06:50:35;;;;;;;13.18;8.35;;;;;;;25.12;41.13;99492.78;5033751;28;20030;-90
2022/07/05 06:53:01;;;;;;;5.70;4.65;;;;;;;25.40;40.78;99515.69;5034077;28;20032;-90
2022/07/05 06:55:27;;;;;;;6.28;3.58;;;;;;;25.74;40.80;99551.81;5035064;28;20021;-90
2022/07/05 06:58:07;;;;;;;5.75;3.97;;;;;;;25.92;41.02;99580.13;5034391;28;20032;-90
2022/07/05 07:00:32;;;;;;;4.72;3.30;;;;;;;26.24;40.87;99615.72;5036280;28;20103;-90
2022/07/05 07:02:58;;;;;;;6.13;3.45;;;;;;;26.21;40.52;99605.44;5036670;28;20030;-90
2022/07/05 07:05:24;;;;;;;5.32;3.60;;;;;;;26.04;40.87;99553.59;5034477;28;20033;-90
2022/07/05 07:10:34;;;;;;;7.47;4.25;;;;;;;26.48;40.40;99605.03;5037207;28;20512;-90
2022/07/05 07:13:00;;;;;;;4.93;4.22;;;;;;;26.37;40.38;99598.06;5037015;28;20022;-89
2022/07/05 07:15:26;;;;;;;6.40;5.05;;;;;;;26.07;40.26;99514.34;5035159;28;20029;-89
2022/07/05 07:17:52;;;;;;;4.25;3.83;;;;;;;26.06;39.75;99520.84;5033664;28;20037;-90
2022/07/05 07:20:17;;;;;;;5.82;4.60;;;;;;;26.36;39.39;99577.50;5032687;28;20418;-90
2022/07/05 07:22:43;;;;;;;4.93;3.30;;;;;;;26.15;39.08;99517.25;5032612;28;20550;-90
2022/07/05 07:25:09;;;;;;;6.75;4.75;;;;;;;26.63;38.99;99592.47;5033095;28;20087;-89
2022/07/05 07:27:44;;;;;;;6.65;4.75;;;;;;;26.49;38.56;99544.38;5032652;28;20035;-90
2022/07/05 07:30:15;;;;;;;7.55;4.45;;;;;;;26.26;38.72;99502.56;5032889;28;20025;-90
2022/07/05 07:32:41;;;;;;;;;;;;;;;26.70;38.84;99604.63;5033204;28;20079;-91
2022/07/05 07:35:08;;;;;;;7.18;3.88;;;;;;;26.44;38.58;99538.19;5033024;28;19909;-90
2022/07/05 07:37:33;;;;;;;6.32;4.20;;;;;;;26.50;38.43;99532.47;5033775;28;20029;-90
2022/07/05 07:40:00;;;;;;;5.07;3.15;;;;;;;26.05;38.28;99462.41;5032774;28;20486;-90
2022/07/05 07:42:26;;;;;;;6.50;4.20;;;;;;;26.05;38.24;99413.69;5032402;28;20082;-90
2022/07/05 07:44:52;;;;;;;3.35;3.05;;;;;;;26.91;37.96;99553.81;5032553;28;20025;-89
2022/07/05 07:47:17;;;;;;;4.88;3.30;;;;;;;27.20;37.61;99584.44;5032082;28;20025;-90
2022/07/05 07:49:43;;;;;;;5.57;3.13;;;;;;;26.86;37.77;99518.63;5031517;28;20032;-89
2022/07/05 07:52:08;;;;;;;6.97;2.95;;;;;;;27.22;37.64;99563.28;5032351;28;20021;-90
2022/07/05 07:54:34;;;;;;;6.40;3.92;;;;;;;26.88;37.43;99473.91;5032200;28;20022;-90
2022/07/05 07:57:01;;;;;;;5.28;3.90;;;;;;;27.62;37.59;99595.72;5032456;28;20051;-89
2022/07/05 07:59:27;;;;;;;3.25;2.55;;;;;;;27.53;36.53;99535.84;5032201;28;20025;-90
2022/07/05 08:01:52;;;;;;;4.10;3.40;;;;;;;27.40;36.78;99525.69;5032197;28;20025;-89
2022/07/05 08:04:17;;;;;;;9.77;4.35;;;;;;;27.65;36.76;99517.28;5032543;28;21429;-90
2022/07/05 08:06:44;;;;;;;5.68;3.05;;;;;;;28.07;36.31;99576.16;5032380;28;20017;-89
2022/07/05 08:09:09;;;;;;;4.47;2.97;;;;;;;28.28;34.85;99586.78;5032200;28;20021;-89
2022/07/05 08:11:35;;;;;;;6.63;3.30;;;;;;;28.22;34.28;99580.56;5032807;28;20028;-90
2022/07/05 08:14:00;;;;;;;8.70;2.45;;;;;;;27.95;33.99;99507.91;5033037;28;20516;-90
2022/07/05 08:16:26;;;;;;;4.65;2.28;;;;;;;28.24;33.67;99551.25;5033174;28;20116;-89
2022/07/05 08:21:37;;;;;;;7.05;3.28;;;;;;;28.14;33.11;99499.78;5028893;28;20036;-90
2022/07/05 08:24:10;;;;;;;5.13;3.47;;;;;;;28.25;32.67;99505.91;5023210;28;20116;-89
2022/07/05 08:26:36;;;;;;;4.88;3.00;;;;;;;28.83;32.33;99576.13;5017119;28;20021;-90
2022/07/05 08:29:07;;;;;;;4.80;3.75;;;;;;;28.78;32.89;99553.38;5033087;28;20021;-90
2022/07/05 08:31:39;;;;;;;6.70;4.50;;;;;;;29.00;32.57;99569.09;5031716;28;20018;-90
2022/07/05 08:34:05;;;;;;;7.57;3.10;;;;;;;27.78;32.01;99380.91;5021318;28;20037;-90
2022/07/05 08:36:30;;;;;;;4.18;3.38;;;;;;;28.36;31.57;99453.84;5014433;28;20025;-91
2022/07/05 08:38:56;;;;;;;10.13;5.95;;;;;;;29.17;31.29;99556.84;5022925;28;20037;-90
2022/07/05 08:41:23;;;;;;;6.82;5.40;;;;;;;29.47;31.12;99578.03;5013094;28;20014;-90
2022/07/05 08:43:49;;;;;;;9.23;5.70;;;;;;;29.62;31.18;99593.25;5019047;28;20040;-90
2022/07/05 08:46:17;;;;;;;5.07;3.28;;;;;;;28.55;30.01;99418.50;5018364;28;20030;-89
2022/07/05 08:48:46;;;;;;;6.63;4.05;;;;;;;29.06;29.84;99475.47;5028421;28;20481;-89
2022/07/05 08:51:13;;;;;;;4.35;3.00;;;;;;;29.84;29.46;99582.50;5019112;28;20107;-89
2022/07/05 08:53:41;;;;;;;2.60;2.40;;;;;;;29.70;29.41;99543.56;5024202;28;20055;-90
2022/07/05 08:56:11;;;;;;;4.93;2.90;;;;;;;29.82;28.97;99545.78;5019437;28;20136;-90
2022/07/05 08:58:37;;;;;;;3.92;3.50;;;;;;;30.09;29.11;99572.19;5027878;28;20045;-90
2022/07/05 09:01:03;;;;;;;2.83;1.92;;;;;;;29.58;28.13;99486.13;5029358;28;20122;-91
2022/07/05 09:03:34;;;;;;;3.22;2.40;;;;;;;29.23;27.96;99425.09;5032098;28;20022;-91
2022/07/05 09:06:02;;;;;;;2.80;2.28;;;;;;;29.76;28.05;99481.69;5031677;28;20127;-90
2022/07/05 09:08:33;;;;;;;4.13;2.65;;;;;;;29.93;28.24;99470.97;5022555;28;20036;-90
2022/07/05 09:11:03;;;;;;;2.78;2.20;;;;;;;29.65;27.77;99416.56;5019704;28;20022;-90
2022/07/05 09:13:33;;;;;;;4.30;3.15;;;;;;;30.03;28.12;99436.16;5024894;28;20037;-90
2022/07/05 09:15:59;;;;;;;6.20;4.30;;;;;;;30.50;28.03;99474.78;5029748;28;20052;-90
2022/07/05 09:18:41;;;;;;;4.15;3.00;;;;;;;30.89;27.70;99503.25;5019447;28;20506;-90
2022/07/05 09:21:21;;;;;;;6.20;4.40;;;;;;;30.70;27.34;99446.22;5030490;28;20049;-90
2022/07/05 09:23:55;;;;;;;6.47;5.10;;;;;;;31.68;27.38;99573.41;5030847;28;20044;-90
2022/07/05 09:26:26;;;;;;;4.03;2.47;;;;;;;31.76;26.85;99553.56;5027066;28;20095;-90
2022/07/05 09:28:56;;;;;;;5.63;3.45;;;;;;;30.30;26.34;99322.75;5033069;28;20034;-90
2022/07/05 09:31:30;;;;;;;5.50;2.70;;;;;;;32.19;24.23;99562.63;5019152;28;20037;-90
2022/07/05 09:34:16;;;;;;;4.82;3.90;;;;;;;31.83;25.71;99508.28;5012776;28;20033;-90
2022/07/05 09:36:55;;;;;;;5.63;3.10;;;;;;;32.43;25.46;99544.97;5026565;28;20025;-89
2022/07/05 09:39:30;;;;;;;7.28;4.13;;;;;;;32.64;25.45;99550.56;5015818;28;20075;-90
2022/07/05 09:42:14;;;;;;;8.20;4.60;;;;;;;32.26;25.49;99469.28;5017593;28;20036;-90
2022/07/05 09:44:50;;;;;;;4.72;3.80;;;;;;;32.93;25.23;99533.50;5028369;28;20026;-89
2022/07/05 09:47:21;;;;;;;12.25;2.83;;;;;;;32.27;24.35;99412.72;5040610;28;20037;-89
2022/07/05 09:49:48;;;;;;;8.35;6.15;;;;;;;33.27;24.46;99529.84;5022021;28;20030;-86
2022/07/05 09:52:29;;;;;;;8.25;3.83;;;;;;;33.46;24.37;99525.63;5025664;28;20509;-85
2022/07/05 09:55:03;;;;;;;6.00;2.67;;;;;;;32.68;24.13;99417.56;5033566;28;20106;-83
2022/07/05 09:57:28;;;;;;;5.68;2.60;;;;;;;32.23;23.56;99363.34;5032383;28;20045;-84
2022/07/05 10:00:03;;;;;;;5.95;2.88;;;;;;;33.32;23.98;99478.50;5042346;28;20028;-83
2022/07/05 10:03:00;;;;;;;5.05;2.90;;;;;;;33.59;23.29;99476.41;5015435;28;20162;-84
2022/07/05 10:05:27;;;;;;;5.53;3.55;;;;;;;33.93;23.63;99503.59;5020900;28;20095;-84
2022/07/05 10:08:01;;;;;;;4.68;2.83;;;;;;;34.22;23.14;99513.69;5031764;28;20052;-84
2022/07/05 10:10:31;;;;;;;8.80;3.40;;;;;;;34.18;22.76;99470.81;5041355;28;20064;-84
2022/07/05 10:13:02;;;;;;;3.78;3.38;;;;;;;34.46;22.89;99484.78;5019604;28;20446;-84
2022/07/05 10:15:32;;;;;;;9.30;3.42;;;;;;;33.89;22.72;99381.31;5030606;28;20033;-84
2022/07/05 10:18:05;;;;;;;6.10;3.65;;;;;;;34.85;22.99;99505.38;5025592;28;20060;-84
2022/07/05 10:20:36;;;;;;;4.93;2.80;;;;;;;35.05;22.69;99520.97;5029538;28;20053;-84
2022/07/05 10:23:03;;;;;;;2.83;2.42;;;;;;;35.10;21.96;99476.84;5012717;28;20057;-84
2022/07/05 10:25:30;;;;;;;3.72;2.38;;;;;;;34.95;21.73;99445.38;5013548;28;20438;-84
2022/07/05 10:27:57;;;;;;;4.28;2.85;;;;;;;34.44;21.78;99371.94;5032506;28;20033;-84
2022/07/05 10:30:23;;;;;;;4.25;3.10;;;;;;;35.40;21.89;99487.59;5032194;28;20029;-84
2022/07/05 10:32:49;;;;;;;5.18;2.47;;;;;;;35.48;21.90;99494.91;5021454;28;20109;-83
2022/07/05 10:35:17;;;;;;;4.72;2.78;;;;;;;35.64;21.08;99487.56;5032091;28;20130;-84
2022/07/05 10:37:43;;;;;;;4.60;4.07;;;;;;;34.71;21.40;99330.91;5033843;28;20152;-84
2022/07/05 10:40:10;;;;;;;3.40;3.10;;;;;;;35.58;21.19;99456.00;5033779;28;20064;-83
2022/07/05 10:42:55;;;;;;;5.38;3.90;;;;;;;35.62;20.98;99430.22;5031494;28;20025;-83
2022/07/05 10:45:26;;;;;;;6.20;4.60;;;;;;;35.46;20.95;99387.38;5013933;28;20022;-84
2022/07/05 10:48:11;;;;;;;3.47;3.08;;;;;;;36.34;20.72;99484.56;5012079;28;20032;-83
2022/07/05 10:50:50;;;;;;;5.40;3.03;;;;;;;35.94;20.52;99428.47;5013567;28;20025;-84
2022/07/05 10:53:35;;;;;;;4.93;4.43;;;;;;;36.62;20.75;99476.28;5022235;28;20022;-83
2022/07/05 10:56:04;;;;;;;4.65;2.92;;;;;;;36.77;20.75;99478.28;5009823;28;20042;-84
2022/07/05 10:58:38;;;;;;;6.88;5.53;;;;;;;36.99;20.51;99477.66;5030863;28;20029;-84
2022/07/05 11:01:15;;;;;;;6.95;6.00;;;;;;;37.01;20.70;99483.59;5013958;28;20026;-83
2022/07/05 11:03:46;;;;;;;5.00;3.53;;;;;;;37.11;20.07;99479.50;5023137;28;20028;-84
2022/07/05 11:06:28;;;;;;;2.95;2.65;;;;;;;37.18;19.78;99474.22;5045497;28;20033;-83
2022/07/05 11:08:56;;;;;;;4.40;3.60;;;;;;;37.29;19.92;99471.72;5018770;28;20473;-83
2022/07/05 11:11:36;;;;;;;4.07;3.50;;;;;;;37.49;19.38;99471.41;5030096;28;20033;-83
2022/07/05 11:14:04;;;;;;;2.92;2.65;;;;;;;37.65;19.32;99465.88;5018512;28;20561;-84
2022/07/05 11:16:30;;;;;;;3.42;2.70;;;;;;;37.69;19.24;99461.25;5013503;28;20441;-83
2022/07/05 11:19:06;;;;;;;6.43;3.00;;;;;;;37.77;18.43;99459.44;5013124;28;20025;-84
2022/07/05 11:21:32;;;;;;;3.53;2.60;;;;;;;37.57;18.42;99450.34;5013742;28;20041;-83
2022/07/05 11:24:27;;;;;;;5.97;2.90;;;;;;;37.61;18.01;99458.69;5013777;28;20030;-83
2022/07/05 11:26:57;;;;;;;5.07;2.50;;;;;;;36.89;18.20;99357.91;5031316;28;20025;-83
2022/07/05 11:29:48;;;;;;;2.92;2.50;;;;;;;37.71;17.76;99450.66;5036422;28;20025;-84
2022/07/05 11:32:14;;;;;;;3.05;2.20;;;;;;;37.59;18.06;99447.22;5029753;28;20021;-83
2022/07/05 11:34:42;;;;;;;2.53;2.33;;;;;;;37.40;18.23;99412.19;5024550;28;20030;-83
2022/07/05 11:37:13;;;;;;;3.95;2.45;;;;;;;37.82;17.75;99446.19;5023653;28;20417;-84
2022/07/05 11:39:39;;;;;;;3.95;2.72;;;;;;;37.37;18.13;99358.63;5014081;28;20017;-83
2022/07/05 11:42:05;;;;;;;6.03;4.25;;;;;;;37.74;18.21;99360.97;5014388;28;20743;-83