Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:39;;;;;;;5.38;3.50;;;10.60;99.90;;;;;;5049950;28;20271;-68
2022/05/15 00:04:07;;;;;;;4.57;3.20;;;10.60;99.90;;;;;;5050907;28;20355;-68
2022/05/15 00:06:34;;;;;;;5.78;4.45;;;10.50;99.90;;;;;;5056642;28;20237;-68
2022/05/15 00:09:01;;;;;;;5.95;3.70;;;10.50;99.90;;;;;;5050719;28;20279;-68
2022/05/15 00:11:28;;;;;;;6.70;4.60;;;10.40;99.90;;;;;;5051575;28;20206;-68
2022/05/15 00:13:55;;;;;;;8.75;6.00;;;10.40;99.90;;;;;;5050641;28;20234;-68
2022/05/15 00:16:23;;;;;;;9.45;4.90;;;10.40;99.90;;;;;;5046245;28;20550;-67
2022/05/15 00:18:51;;;;;;;6.38;4.80;;;10.40;99.90;;;;;;5052157;28;20312;-68
2022/05/15 00:21:19;;;;;;;8.25;4.95;;;10.30;99.90;;;;;;5051264;28;20210;-68
2022/05/15 00:23:46;;;;;;;6.20;4.53;;;10.30;99.90;;;;;;5051595;28;20252;-68
2022/05/15 00:26:13;;;;;;;4.53;4.00;;;10.30;99.90;;;;;;5044601;28;20202;-68
2022/05/15 00:28:40;;;;;;;8.20;5.30;;;10.30;99.90;;;;;;5051086;28;20275;-67
2022/05/15 00:31:07;;;;;;;10.60;6.32;;;10.30;99.90;;;;;;5050748;28;20216;-68
2022/05/15 00:33:33;;;;;;;6.20;4.65;;;10.30;99.90;;;;;;5051477;28;20229;-67
2022/05/15 00:36:02;;;;;;;10.60;6.35;;;10.20;99.90;;;;;;5051324;28;20271;-68
2022/05/15 00:38:28;;;;;;;9.07;6.95;;;10.20;99.90;;;;;;5051487;28;20210;-68
2022/05/15 00:40:56;;;;;;;9.05;4.45;;;10.20;99.90;;;;;;5049826;28;20213;-67
2022/05/15 00:43:38;;;;;;;6.30;4.40;;;10.20;99.90;;;;;;5051598;28;20229;-67
2022/05/15 00:46:08;;;;;;;5.70;5.20;;;10.10;99.90;;;;;;5053165;28;20228;-69
2022/05/15 00:48:35;;;;;;;7.50;4.00;;;10.10;99.90;;;;;;5052187;28;20201;-68
2022/05/15 00:51:19;;;;;;;10.15;6.30;;;10.00;99.90;;;;;;5050086;28;20720;-68
2022/05/15 00:53:48;;;;;;;5.82;5.32;;;10.00;99.90;;;;;;5051499;28;20275;-68
2022/05/15 00:56:16;;;;;;;11.65;7.00;;;10.00;99.90;;;;;;5046953;28;20212;-68
2022/05/15 00:58:50;;;;;;;13.98;7.20;;;10.00;99.90;;;;;;5049722;28;20202;-69
2022/05/15 01:01:18;;;;;;;11.32;6.35;;;9.90;99.90;;;;;;5050724;28;20209;-69
2022/05/15 01:03:46;;;;;;;10.05;6.65;;;9.90;99.90;;;;;;5048317;28;20229;-68
2022/05/15 01:06:14;;;;;;;8.02;5.65;;;9.90;99.90;;;;;;5056481;28;20227;-68
2022/05/15 01:08:41;;;;;;;7.95;6.22;;;9.80;99.90;;;;;;5060486;28;20199;-68
2022/05/15 01:11:11;;;;;;;6.28;5.70;;;9.80;99.90;;;;;;5040233;28;20273;-67
2022/05/15 01:13:41;;;;;;;13.32;6.55;;;9.80;99.90;;;;;;5049717;28;20230;-67
2022/05/15 01:16:08;;;;;;;10.15;6.72;;;9.80;99.90;;;;;;5051020;28;20209;-67
2022/05/15 01:18:38;;;;;;;10.20;6.47;;;9.80;99.90;;;;;;5049835;28;20256;-66
2022/05/15 01:21:19;;;;;;;9.63;6.35;;;9.70;99.90;;;;;;5052300;28;20727;-67
2022/05/15 01:23:46;;;;;;;16.42;7.72;;;9.70;99.90;;;;;;5048113;28;20241;-68
2022/05/15 01:26:14;;;;;;;12.48;6.20;;;9.70;99.90;;;;;;5040633;28;20263;-67
2022/05/15 01:28:41;;;;;;;9.85;5.70;;;9.60;99.90;;;;;;5047032;28;20598;-67
2022/05/15 01:31:08;;;;;;;10.52;6.03;;;9.60;99.90;;;;;;5037235;28;20209;-68
2022/05/15 01:33:34;;;;;;;10.32;6.07;;;9.50;99.90;;;;;;5051386;28;20217;-68
2022/05/15 01:36:01;;;;;;;10.13;6.00;;;9.50;99.90;;;;;;5050635;28;20197;-67
2022/05/15 01:38:29;;;;;;;7.18;5.32;;;9.50;99.90;;;;;;5049599;28;20259;-68
2022/05/15 01:40:55;;;;;;;7.25;5.47;;;9.50;99.90;;;;;;5030079;28;20313;-68
2022/05/15 01:43:22;;;;;;;10.38;5.50;;;9.50;99.90;;;;;;5033737;28;20240;-68
2022/05/15 01:45:49;;;;;;;14.50;6.78;;;9.40;99.90;;;;;;5050761;28;20206;-67
2022/05/15 01:48:16;;;;;;;8.02;6.15;;;9.40;99.90;;;;;;5049744;28;20296;-69
2022/05/15 01:50:43;;;;;;;9.93;6.25;;;9.40;99.90;;;;;;5050037;28;20204;-69
2022/05/15 01:53:10;;;;;;;7.75;5.00;;;9.40;99.90;;;;;;5035644;28;20238;-68
2022/05/15 01:55:38;;;;;;;5.28;4.55;;;9.40;99.90;;;;;;5049967;28;20561;-68
2022/05/15 01:58:05;;;;;;;9.10;4.38;;;9.30;99.90;;;;;;5044514;28;20284;-68
2022/05/15 02:00:32;;;;;;;8.65;6.20;;;9.30;99.90;;;;;;5048571;28;20204;-69
2022/05/15 02:02:58;;;;;;;8.93;5.88;;;9.30;99.90;;;;;;5048511;28;20225;-68
2022/05/15 02:05:25;;;;;;;8.25;5.20;;;9.30;99.90;;;;;;5049397;28;20206;-68
2022/05/15 02:07:52;;;;;;;5.75;4.88;;;9.20;99.90;;;;;;5050380;28;20601;-69
2022/05/15 02:10:19;;;;;;;12.82;10.73;;;9.20;99.90;;;;;;5049225;28;20210;-69
2022/05/15 02:12:47;;;;;;;22.30;13.48;;;9.20;99.90;;;;;;5049479;28;20218;-68
2022/05/15 02:15:15;;;;;;;21.63;11.50;;;9.20;99.90;;;;;;5044134;28;20207;-68
2022/05/15 02:17:42;;;;;;;11.60;8.50;;;9.10;99.90;;;;;;5050042;28;20263;-68
2022/05/15 02:20:11;;;;;;;6.30;5.80;;;9.10;99.90;;;;;;5043466;28;20256;-69
2022/05/15 02:22:39;;;;;;;12.15;5.93;;;9.10;99.90;;;;;;5033124;28;20239;-68
2022/05/15 02:25:08;;;;;;;12.07;6.35;;;9.00;99.90;;;;;;5050346;28;20201;-69
2022/05/15 02:27:34;;;;;;;8.82;6.55;;;9.00;99.90;;;;;;5036832;28;20635;-66
2022/05/15 02:30:05;;;;;;;8.30;6.22;;;9.00;99.90;;;;;;5048969;28;20255;-66
2022/05/15 02:32:31;;;;;;;9.68;6.80;;;9.00;99.90;;;;;;5041892;28;20218;-66
2022/05/15 02:34:58;;;;;;;12.13;7.60;;;8.90;99.90;;;;;;5050123;28;20675;-67
2022/05/15 02:37:25;;;;;;;13.43;8.20;;;8.90;99.90;;;;;;5039187;28;20293;-67
2022/05/15 02:39:52;;;;;;;10.32;6.40;;;8.90;99.90;;;;;;5049787;28;20607;-66
2022/05/15 02:42:21;;;;;;;9.45;5.78;;;8.80;99.90;;;;;;5048482;28;20229;-67
2022/05/15 02:44:47;;;;;;;10.07;6.50;;;8.80;99.90;;;;;;5050388;28;20574;-67
2022/05/15 02:47:15;;;;;;;6.45;5.32;;;8.80;99.90;;;;;;5038103;28;20206;-66
2022/05/15 02:52:25;;;;;;;6.47;5.78;;;8.80;99.90;;;;;;5020562;28;20236;-68
2022/05/15 02:54:52;;;;;;;5.93;5.38;;;8.70;99.90;;;;;;5053682;28;20198;-67
2022/05/15 02:57:19;;;;;;;6.55;5.90;;;8.70;99.90;;;;;;5051892;28;20214;-67
2022/05/15 02:59:45;;;;;;;6.60;6.07;;;8.70;99.90;;;;;;5053159;28;20241;-68
2022/05/15 03:02:12;;;;;;;11.75;5.65;;;8.70;99.90;;;;;;5051194;28;20307;-67
2022/05/15 03:04:40;;;;;;;8.40;4.97;;;8.70;99.90;;;;;;5053243;28;20202;-66
2022/05/15 03:07:07;;;;;;;8.63;5.43;;;8.60;99.90;;;;;;5052885;28;20334;-66
2022/05/15 03:09:35;;;;;;;5.55;4.75;;;8.60;99.90;;;;;;5072698;28;20197;-67
2022/05/15 03:12:01;;;;;;;6.75;4.28;;;8.60;99.90;;;;;;5064131;28;20259;-67
2022/05/15 03:14:28;;;;;;;8.80;4.85;;;8.60;99.90;;;;;;5053059;28;20251;-67
2022/05/15 03:16:54;;;;;;;5.47;5.07;;;8.60;99.90;;;;;;5052191;28;20565;-66
2022/05/15 03:19:21;;;;;;;4.60;4.30;;;8.60;99.90;;;;;;5052878;28;20665;-67
2022/05/15 03:21:49;;;;;;;8.98;4.50;;;8.50;99.90;;;;;;5048549;28;20269;-68
2022/05/15 03:24:17;;;;;;;5.53;4.38;;;8.50;99.90;;;;;;5048939;28;20217;-68
2022/05/15 03:26:45;;;;;;;7.57;4.72;;;8.50;99.90;;;;;;5052021;28;20265;-67
2022/05/15 03:29:13;;;;;;;7.63;4.53;;;8.50;99.90;;;;;;5049611;28;20211;-67
2022/05/15 03:31:41;;;;;;;5.20;4.22;;;8.50;99.90;;;;;;5051389;28;20202;-68
2022/05/15 03:34:10;;;;;;;5.35;4.30;;;8.50;99.90;;;;;;5051739;28;20202;-66
2022/05/15 03:36:38;;;;;;;6.97;6.20;;;8.50;99.90;;;;;;5043267;28;20202;-67
2022/05/15 03:39:08;;;;;;;7.38;4.53;;;8.40;99.90;;;;;;5052199;28;20623;-67
2022/05/15 03:41:36;;;;;;;7.68;5.10;;;8.40;99.90;;;;;;5050815;28;20735;-67
2022/05/15 03:44:04;;;;;;;7.15;4.45;;;8.50;99.90;;;;;;5057083;28;20287;-67
2022/05/15 03:46:31;;;;;;;5.13;4.30;;;8.50;99.90;;;;;;5052868;28;20217;-67
2022/05/15 03:48:58;;;;;;;7.30;5.15;;;8.40;99.90;;;;;;5042912;28;20283;-67
2022/05/15 03:51:24;;;;;;;4.68;4.32;;;8.40;99.90;;;;;;5052099;28;20666;-67
2022/05/15 03:53:51;;;;;;;9.77;4.80;;;8.40;99.90;;;;;;5051815;28;20234;-67
2022/05/15 03:56:49;;;;;;;6.55;3.92;;;8.50;99.90;;;;;;5052484;28;20547;-68
2022/05/15 03:59:07;;;;;;;4.90;4.50;;;8.50;99.90;;;;;;5036787;28;20202;-66
2022/05/15 04:01:33;;;;;;;4.45;3.97;;;8.50;99.90;;;;;;5050786;28;20275;-67
2022/05/15 04:04:00;;;;;;;7.93;4.78;;;8.50;99.90;;;;;;5050686;28;20230;-67
2022/05/15 04:06:28;;;;;;;7.07;5.53;;;8.50;99.90;;;;;;5052866;28;20205;-67
2022/05/15 04:08:54;;;;;;;4.45;4.25;;;8.60;99.90;;;;;;5043438;28;20297;-67
2022/05/15 04:11:23;;;;;;;5.28;3.60;;;8.60;99.90;;;;;;5048445;28;20209;-67
2022/05/15 04:13:49;;;;;;;6.50;4.45;;;8.60;99.90;;;;;;5044165;28;20226;-68
2022/05/15 04:16:16;;;;;;;5.85;4.28;;;8.70;99.90;;;;;;5052228;28;20210;-67
2022/05/15 04:18:43;;;;;;;5.00;4.18;;;8.70;99.90;;;;;;5045162;28;20202;-66
2022/05/15 04:21:10;;;;;;;4.90;4.50;;;8.70;99.90;;;;;;5051641;28;20201;-67
2022/05/15 04:23:37;;;;;;;9.65;5.35;;;8.70;99.90;;;;;;5045084;28;20227;-67
2022/05/15 04:26:03;;;;;;;4.28;3.88;;;8.80;99.90;;;;;;5051769;28;20209;-66
2022/05/15 04:28:31;;;;;;;6.70;4.50;;;8.90;99.90;;;;;;5051660;28;20214;-67
2022/05/15 04:30:58;;;;;;;6.07;5.30;;;9.40;99.90;;;;;;5051578;28;20206;-68
2022/05/15 04:33:25;;;;;;;5.70;4.32;;;10.20;99.90;;;;;;5047715;28;20317;-67
2022/05/15 04:35:52;;;;;;;4.63;4.22;;;11.00;99.90;;;;;;5051886;28;20217;-68
2022/05/15 04:38:18;;;;;;;4.80;4.50;;;11.50;99.90;;;;;;5047415;28;20210;-68
2022/05/15 04:40:45;;;;;;;5.33;4.60;;;12.10;99.90;;;;;;5051356;28;20464;-67
2022/05/15 04:43:12;;;;;;;4.97;4.40;;;12.60;99.90;;;;;;5055110;28;20491;-67
2022/05/15 04:45:40;;;;;;;4.30;4.00;;;13.20;99.90;;;;;;5052657;28;20456;-68
2022/05/15 04:48:09;;;;;;;5.10;3.93;;;13.80;99.90;;;;;;5051896;28;20590;-68
2022/05/15 04:50:37;;;;;;;6.63;4.00;;;14.10;99.90;;;;;;5051463;28;20871;-69
2022/05/15 04:53:04;;;;;;;5.10;3.97;;;14.60;99.90;;;;;;5050136;28;20488;-68
2022/05/15 04:55:30;;;;;;;4.97;3.90;;;15.00;99.90;;;;;;5060780;28;20459;-68
2022/05/15 04:57:57;;;;;;;4.67;4.10;;;15.30;99.90;;;;;;5054770;28;20513;-68
2022/05/15 05:00:24;;;;;;;4.73;4.37;;;15.70;99.90;;;;;;5051481;28;20461;-68
2022/05/15 05:02:52;;;;;;;4.70;3.70;;;16.00;99.90;;;;;;5050317;28;20492;-66
2022/05/15 05:05:19;;;;;;;5.13;4.80;;;16.30;99.90;;;;;;5051385;28;20457;-67
2022/05/15 05:07:45;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;5050321;28;20472;-67
2022/05/15 05:10:13;;;;;;;4.83;3.63;;;16.60;99.90;;;;;;5050710;28;20510;-67
2022/05/15 05:12:40;;;;;;;4.80;4.07;;;16.30;99.90;;;;;;5049839;28;20534;-66
2022/05/15 05:15:09;;;;;;;6.37;4.43;;;15.90;99.90;;;;;;5051404;28;20514;-67
2022/05/15 05:17:35;;;;;;;4.43;4.13;;;15.50;99.90;;;;;;5049058;28;20476;-66
2022/05/15 05:20:04;;;;;;;5.63;4.57;;;15.10;99.90;;;;;;5051368;28;20883;-67
2022/05/15 05:22:31;;;;;;;4.27;4.03;;;14.80;99.90;;;;;;5050551;28;20553;-67
2022/05/15 05:24:58;;;;;;;8.90;5.73;;;14.50;99.90;;;;;;5050361;28;20488;-68
2022/05/15 05:27:24;;;;;;;7.70;5.43;;;14.30;99.90;;;;;;5049284;28;20549;-67
2022/05/15 05:29:51;;;;;;;6.57;5.30;;;14.00;99.90;;;;;;5050723;28;20555;-68
2022/05/15 05:32:18;;;;;;;6.27;5.43;;;13.80;99.90;;;;;;5050370;28;20980;-68
2022/05/15 05:34:45;;;;;;;5.60;5.20;;;13.60;99.90;;;;;;5051105;28;20460;-67
2022/05/15 05:37:14;;;;;;;11.43;5.97;;;13.50;99.90;;;;;;5049000;28;20544;-68
2022/05/15 05:39:40;;;;;;;9.33;5.63;;;13.30;99.90;;;;;;5050819;28;20466;-68
2022/05/15 05:42:07;;;;;;;9.27;5.67;;;13.20;99.90;;;;;;5045041;28;20480;-67
2022/05/15 05:44:34;;;;;;;7.00;6.30;;;13.10;99.90;;;;;;5049672;28;20475;-68
2022/05/15 05:47:01;;;;;;;11.00;6.43;;;13.00;99.90;;;;;;5044862;28;20510;-67
2022/05/15 05:49:27;;;;;;;9.40;5.73;;;12.90;99.90;;;;;;5059824;28;20523;-68
2022/05/15 05:51:54;;;;;;;11.07;5.80;;;13.10;99.90;;;;;;5049960;28;20472;-68
2022/05/15 05:54:22;;;;;;;10.40;7.00;;;13.30;99.90;;;;;;5050987;28;20460;-67
2022/05/15 05:56:49;;;;;;;6.57;5.70;;;13.50;99.90;;;;;;5048738;28;20538;-67
2022/05/15 05:59:15;;;;;;;7.63;6.20;;;14.10;99.90;;;;;;5050306;28;20452;-68
2022/05/15 06:01:42;;;;;;;14.20;5.73;;;15.00;99.90;;;;;;5036317;28;20545;-66
2022/05/15 06:06:53;;;;;;;6.37;4.87;;;16.70;99.90;;;;;;5049164;28;20451;-67
2022/05/15 06:09:21;;;;;;;5.80;5.30;;;17.60;99.90;;;;;;5053592;28;20463;-67
2022/05/15 06:11:48;;;;;;;7.23;4.63;;;18.20;99.90;;;;;;5049871;28;20957;-68
2022/05/15 06:14:15;;;;;;;6.47;4.70;;;18.80;99.90;;;;;;5047465;28;20514;-67
2022/05/15 06:16:41;;;;;;;4.63;3.97;;;19.20;99.90;;;;;;5050480;28;20464;-67
2022/05/15 06:19:09;;;;;;;5.13;3.43;;;19.80;99.90;;;;;;5047728;28;20459;-67
2022/05/15 06:21:35;;;;;;;4.30;3.43;;;20.30;99.90;;;;;;5049750;28;20453;-67
2022/05/15 06:24:02;;;;;;;4.00;3.60;;;20.70;99.90;;;;;;5064401;28;20481;-68
2022/05/15 06:26:30;;;;;;;3.93;3.37;;;20.80;99.90;;;;;;5065213;28;20463;-67
2022/05/15 06:28:57;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5052949;28;20534;-68
2022/05/15 06:31:24;;;;;;;4.13;3.60;;;21.80;99.90;;;;;;5054312;28;20458;-67
2022/05/15 06:33:50;;;;;;;6.10;3.50;;;22.00;99.90;;;;;;5053887;28;20480;-67
2022/05/15 06:36:17;;;;;;;4.00;3.50;;;21.80;99.90;;;;;;5054119;28;20457;-67
2022/05/15 06:38:44;;;;;;;4.40;3.10;;;21.80;99.90;;;;;;5043169;28;20463;-67
2022/05/15 06:41:11;;;;;;;3.00;2.80;;;21.80;99.90;;;;;;5048965;28;20795;-66
2022/05/15 06:43:40;;;;;;;3.43;3.03;;;21.90;99.90;;;;;;5054296;28;20490;-66
2022/05/15 06:46:06;;;;;;;5.70;3.00;;;22.30;99.30;;;;;;5053921;28;20460;-67
2022/05/15 06:48:35;;;;;;;2.20;2.10;;;22.90;98.70;;;;;;5050857;28;21025;-67
2022/05/15 06:51:03;;;;;;;3.57;2.80;;;23.20;96.10;;;;;;5053376;28;20515;-67
2022/05/15 06:53:29;;;;;;;3.27;3.07;;;23.20;96.60;;;;;;5053146;28;20568;-67
2022/05/15 06:58:42;;;;;;;2.73;2.23;;;23.90;95.70;;;;;;5043061;28;20918;-67
2022/05/15 07:01:08;;;;;;;3.30;2.43;;;24.10;95.00;;;;;;5053064;28;20982;-66
2022/05/15 07:03:36;;;;;;;2.57;2.43;;;23.70;94.30;;;;;;5052934;28;20548;-67
2022/05/15 07:06:03;;;;;;;3.67;2.60;;;24.00;94.50;;;;;;5053490;28;20528;-67
2022/05/15 07:08:29;;;;;;;3.17;2.80;;;24.10;93.60;;;;;;5050590;28;20879;-68
2022/05/15 07:10:56;;;;;;;4.30;2.73;;;24.20;93.50;;;;;;5053307;28;20535;-66
2022/05/15 07:13:23;;;;;;;2.50;2.30;;;24.20;93.40;;;;;;5052645;28;20555;-66
2022/05/15 07:15:51;;;;;;;2.80;2.60;;;24.00;92.50;;;;;;5051947;28;20592;-66
2022/05/15 07:18:17;;;;;;;2.77;2.53;;;23.80;93.20;;;;;;5050487;28;20472;-67
2022/05/15 07:20:44;;;;;;;2.73;2.00;;;24.10;92.40;;;;;;5055039;28;20539;-69
2022/05/15 07:23:11;;;;;;;1.83;1.73;;;24.50;91.70;;;;;;5052276;28;20514;-68
2022/05/15 07:25:38;;;;;;;2.60;1.90;;;24.50;91.10;;;;;;5052943;28;20552;-68
2022/05/15 07:28:05;;;;;;;2.07;1.70;;;24.60;90.40;;;;;;5051019;28;20466;-68
2022/05/15 07:30:32;;;;;;;2.90;1.80;;;25.00;88.50;;;;;;5052498;28;20932;-68
2022/05/15 07:33:00;;;;;;;2.00;1.40;;;24.50;85.60;;;;;;5045522;28;20563;-67
2022/05/15 07:35:28;;;;;;;1.90;1.30;;;24.30;86.50;;;;;;5052518;28;21015;-67
2022/05/15 07:37:55;;;;;;;1.83;1.63;;;24.30;85.10;;;;;;5046459;28;20568;-68
2022/05/15 07:40:22;;;;;;;1.50;1.43;;;24.50;84.80;;;;;;5052314;28;21010;-68
2022/05/15 07:42:49;;;;;;;1.20;1.10;;;24.70;81.20;;;;;;5034905;28;21004;-67
2022/05/15 07:45:17;;;;;;;1.10;1.10;;;24.70;82.10;;;;;;5053669;28;20990;-67
2022/05/15 07:47:44;;;;;;;1.20;1.10;;;24.90;79.90;;;;;;5053399;28;20475;-68
2022/05/15 07:50:13;;;;;;;1.40;1.40;;;24.70;77.70;;;;;;5052217;28;20944;-68
2022/05/15 07:52:40;;;;;;;1.50;1.20;;;24.50;77.40;;;;;;5056406;28;20505;-67
2022/05/15 07:55:08;;;;;;;0.90;0.90;;;24.30;77.50;;;;;;5060680;28;20511;-66
2022/05/15 07:57:35;;;;;;;2.50;1.10;;;24.00;76.40;;;;;;5055956;28;20479;-67
2022/05/15 08:00:03;;;;;;;1.17;1.17;;;23.60;78.10;;;;;;5052055;28;20949;-67
2022/05/15 08:02:30;;;;;;;1.10;1.10;;;22.50;78.70;;;;;;5049229;28;20493;-66
2022/05/15 08:10:26;;;;;;;1.23;1.10;;;21.50;81.10;;;;;;5066095;28;20457;-68
2022/05/15 08:12:53;;;;;;;1.13;1.03;;;21.30;80.40;;;;;;5053999;28;20860;-68
2022/05/15 08:15:20;;;;;;;0.70;0.70;;;20.80;81.50;;;;;;5065876;28;20516;-67
2022/05/15 08:17:46;;;;;;;0.70;0.70;;;20.50;82.00;;;;;;5050164;28;20474;-68
2022/05/15 08:25:40;;;;;;;1.37;1.27;;;19.70;82.30;;;;;;5055189;28;20468;-68
2022/05/15 08:28:07;;;;;;;1.00;0.87;;;19.50;82.30;;;;;;5055870;28;20524;-68
2022/05/15 08:30:35;;;;;;;1.23;1.00;;;19.30;84.20;;;;;;5051278;28;20468;-69
2022/05/15 08:33:02;;;;;;;1.30;1.30;;;19.10;84.50;;;;;;5052852;28;20507;-68
2022/05/15 08:35:29;;;;;;;0.80;0.80;;;19.10;86.00;;;;;;5050617;28;20460;-68
2022/05/15 08:37:58;;;;;;;1.90;0.90;;;18.80;86.30;;;;;;5047511;28;20468;-68
2022/05/15 08:40:27;;;;;;;1.10;1.10;;;18.70;87.90;;;;;;5049515;28;20529;-67
2022/05/15 08:42:56;;;;;;;1.80;0.97;;;18.60;87.80;;;;;;5053080;28;20519;-67
2022/05/15 08:45:26;;;;;;;1.73;0.90;;;18.70;88.50;;;;;;5050935;28;20490;-66
2022/05/15 08:47:59;;;;;;;1.40;1.03;;;18.70;87.70;;;;;;5045872;28;20787;-68
2022/05/15 08:50:29;;;;;;;0.83;0.83;;;18.70;87.00;;;;;;5062693;28;20885;-67
2022/05/15 08:53:01;;;;;;;1.20;1.10;;;18.60;86.30;;;;;;5063788;28;20502;-68
2022/05/15 08:55:36;;;;;;;1.00;1.00;;;18.40;85.60;;;;;;5058510;28;20449;-67
2022/05/15 08:58:06;;;;;;;1.70;0.90;;;18.40;86.90;;;;;;5051062;28;20522;-67
2022/05/15 09:00:36;;;;;;;0.93;0.93;;;18.50;86.90;;;;;;5049697;28;20469;-69
2022/05/15 09:03:13;;;;;;;2.00;1.80;;;18.60;87.00;;;;;;5053710;28;20518;-68
2022/05/15 09:05:54;;;;;;;1.10;1.03;;;18.60;88.10;;;;;;5056363;28;20490;-67
2022/05/15 09:08:51;;;;;;;1.23;1.23;;;18.60;88.60;;;;;;5050609;28;20562;-68
2022/05/15 09:11:31;;;;;;;1.33;1.10;;;18.50;89.30;;;;;;5046758;28;20780;-67
2022/05/15 09:14:07;;;;;;;1.00;1.00;;;18.60;90.00;;;;;;5051116;28;20479;-68
2022/05/15 09:16:36;;;;;;;1.40;1.30;;;18.50;89.20;;;;;;5051233;28;20464;-69
2022/05/15 09:19:05;;;;;;;1.10;1.10;;;18.50;87.90;;;;;;5051390;28;20464;-68
2022/05/15 09:21:32;;;;;;;2.07;1.17;;;18.50;89.00;;;;;;5051046;28;20460;-67
2022/05/15 09:24:06;;;;;;;0.77;0.77;;;18.50;88.10;;;;;;5050690;28;20533;-68
2022/05/15 09:26:43;;;;;;;1.27;1.13;;;18.30;88.30;;;;;;5050748;28;20515;-69
2022/05/15 09:29:17;;;;;;;1.40;0.93;;;18.30;89.70;;;;;;5046945;28;20505;-67
2022/05/15 09:31:46;;;;;;;2.40;1.20;;;18.20;89.50;;;;;;5051152;28;20459;-67
2022/05/15 09:34:24;;;;;;;0.93;0.93;;;18.10;89.90;;;;;;5051586;28;20514;-67
2022/05/15 09:36:52;;;;;;;1.13;1.03;;;18.20;90.60;;;;;;5052335;28;20743;-68
2022/05/15 09:39:26;;;;;;;2.00;1.90;;;18.40;89.10;;;;;;5051397;28;20636;-67
2022/05/15 09:44:58;;;;;;;2.60;1.30;;;18.40;88.60;;;;;;5051610;28;20476;-68
2022/05/15 09:47:31;;;;;;;0.97;0.97;;;18.40;87.90;;;;;;5051819;28;20526;-68
2022/05/15 09:49:58;;;;;;;1.30;1.00;;;18.60;88.50;;;;;;5051897;28;20460;-67
2022/05/15 09:52:31;;;;;;;1.27;1.20;;;18.70;86.10;;;;;;5051038;28;20827;-67
2022/05/15 09:55:11;;;;;;;1.33;1.23;;;18.70;86.40;;;;;;5050323;28;20813;-67
2022/05/15 09:57:52;;;;;;;1.27;1.17;;;18.70;86.50;;;;;;5049440;28;20585;-68
2022/05/15 10:00:21;;;;;;;0.97;0.97;;;18.60;88.30;;;;;;5050263;28;20901;-67
2022/05/15 10:02:51;;;;;;;0.97;0.97;;;18.60;89.00;;;;;;5050302;28;20507;-68
2022/05/15 10:05:21;;;;;;;1.00;0.90;;;18.70;89.70;;;;;;5045930;28;20489;-67
2022/05/15 10:07:59;;;;;;;0.77;0.70;;;18.70;89.20;;;;;;5050486;28;20456;-67
2022/05/15 10:10:32;;;;;;;1.70;1.60;;;18.80;88.80;;;;;;5050431;28;20463;-68
2022/05/15 10:13:04;;;;;;;2.40;1.03;;;19.10;89.60;;;;;;5049641;28;20960;-68
2022/05/15 10:15:37;;;;;;;0.80;0.80;;;19.20;87.50;;;;;;5050349;28;20510;-68
2022/05/15 10:18:05;;;;;;;1.10;1.00;;;19.00;86.30;;;;;;5050255;28;20464;-68
2022/05/15 10:20:35;;;;;;;3.10;1.17;;;18.80;87.60;;;;;;5050441;28;20468;-67
2022/05/15 10:23:08;;;;;;;1.13;1.03;;;18.80;87.00;;;;;;5050168;28;20541;-68
2022/05/15 10:25:44;;;;;;;0.83;0.83;;;18.90;87.90;;;;;;5050156;28;20607;-68
2022/05/15 10:28:25;;;;;;;0.90;0.90;;;18.90;87.10;;;;;;5049765;28;20464;-68
2022/05/15 10:30:59;;;;;;;1.57;0.90;;;18.90;87.30;;;;;;5049975;28;20838;-69
2022/05/15 10:33:25;;;;;;;1.70;0.83;;;19.00;86.40;;;;;;5050234;28;20550;-68
2022/05/15 10:35:57;;;;;;;1.60;1.20;;;19.10;85.60;;;;;;5050017;28;20565;-69
2022/05/15 10:38:38;;;;;;;1.43;1.33;;;19.20;85.10;;;;;;5050103;28;20464;-68
2022/05/15 10:41:15;;;;;;;1.03;1.03;;;19.20;84.20;;;;;;5049171;28;20464;-68
2022/05/15 10:43:53;;;;;;;0.73;0.73;;;19.20;84.80;;;;;;5049608;28;20484;-69
2022/05/15 10:46:27;;;;;;;1.50;0.90;;;19.30;84.20;;;;;;5050616;28;20519;-68
2022/05/15 10:49:09;;;;;;;1.60;1.03;;;19.40;84.90;;;;;;5050186;28;20463;-67
2022/05/15 10:51:51;;;;;;;1.90;0.90;;;19.40;83.90;;;;;;5049679;28;20964;-67
2022/05/15 10:57:41;;;;;;;0.80;0.80;;;19.40;84.20;;;;;;5006884;28;20985;-68
2022/05/15 11:00:14;;;;;;;0.87;0.87;;;19.30;84.00;;;;;;5007580;28;21036;-68
2022/05/15 11:02:56;;;;;;;1.10;1.10;;;19.40;83.40;;;;;;5031666;28;20484;-68
2022/05/15 11:05:28;;;;;;;0.80;0.80;;;19.50;82.70;;;;;;5050173;28;21057;-68
2022/05/15 11:08:06;;;;;;;3.10;0.90;;;19.60;83.90;;;;;;5049963;28;20808;-68
2022/05/15 11:10:39;;;;;;;1.90;1.00;;;19.60;82.50;;;;;;5052767;28;20460;-68
2022/05/15 11:13:14;;;;;;;0.90;0.90;;;19.70;83.10;;;;;;5053310;28;20545;-69
2022/05/15 11:15:57;;;;;;;1.17;1.07;;;19.70;82.10;;;;;;5053591;28;20521;-69
2022/05/15 11:18:48;;;;;;;1.00;0.93;;;19.80;83.30;;;;;;5053291;28;20460;-69
2022/05/15 11:21:22;;;;;;;0.93;0.93;;;19.80;83.40;;;;;;5053124;28;20530;-66
2022/05/15 11:23:56;;;;;;;1.20;1.00;;;19.80;82.30;;;;;;5053820;28;20483;-67
2022/05/15 11:26:27;;;;;;;2.27;0.97;;;19.80;82.50;;;;;;5052694;28;20514;-69
2022/05/15 11:28:58;;;;;;;1.13;1.13;;;19.80;82.60;;;;;;5045361;28;20456;-67
2022/05/15 11:31:30;;;;;;;1.03;1.03;;;19.80;82.20;;;;;;5052709;28;20452;-67
2022/05/15 11:33:59;;;;;;;1.70;0.93;;;19.80;82.30;;;;;;5052934;28;20890;-67
2022/05/15 11:36:35;;;;;;;1.53;0.90;;;19.80;82.00;;;;;;5052994;28;20803;-68
2022/05/15 11:39:20;;;;;;;0.90;0.90;;;19.90;81.10;;;;;;5052991;28;20822;-66
2022/05/15 11:42:14;;;;;;;1.00;1.00;;;19.80;81.60;;;;;;5052118;28;20517;-66
2022/05/15 11:44:44;;;;;;;0.97;0.93;;;19.90;82.80;;;;;;5052382;28;20459;-67
2022/05/15 11:47:31;;;;;;;1.00;0.93;;;20.10;82.80;;;;;;5052626;28;21024;-67
2022/05/15 11:50:05;;;;;;;0.70;0.70;;;20.10;83.10;;;;;;5052482;28;20460;-67
2022/05/15 11:52:37;;;;;;;1.33;1.33;;;20.00;82.50;;;;;;5052713;28;20492;-67
2022/05/15 11:55:34;;;;;;;0.83;0.83;;;20.00;83.60;;;;;;5052855;28;20541;-67
2022/05/15 11:58:21;;;;;;;0.90;0.90;;;20.10;82.80;;;;;;5052438;28;20547;-67
2022/05/15 12:01:02;;;;;;;2.00;0.70;;;20.20;82.50;;;;;;5052096;28;20468;-67
2022/05/15 12:03:46;;;;;;;1.10;1.00;;;20.30;82.90;;;;;;5052657;28;20530;-68
2022/05/15 12:06:16;;;;;;;0.90;0.90;;;20.40;81.90;;;;;;5052519;28;20487;-67
2022/05/15 12:08:43;;;;;;;2.17;0.87;;;20.30;82.40;;;;;;5052093;28;20479;-67
2022/05/15 12:11:28;;;;;;;0.70;0.70;;;20.40;83.10;;;;;;5051724;28;20464;-67
2022/05/15 12:13:57;;;;;;;1.13;1.13;;;20.60;82.50;;;;;;5052149;28;20562;-67
2022/05/15 12:16:29;;;;;;;0.90;0.90;;;20.60;81.80;;;;;;5046341;28;20548;-67
2022/05/15 12:19:03;;;;;;;1.20;1.10;;;20.60;81.90;;;;;;5051850;28;20543;-67
2022/05/15 12:21:41;;;;;;;1.07;1.07;;;20.60;81.30;;;;;;5051836;28;20464;-67
2022/05/15 12:24:30;;;;;;;1.00;0.87;;;20.80;81.10;;;;;;5052156;28;20549;-67
2022/05/15 12:27:07;;;;;;;0.93;0.93;;;20.90;81.60;;;;;;5051373;28;20588;-67
2022/05/15 12:29:47;;;;;;;0.83;0.83;;;20.90;82.60;;;;;;5051645;28;20468;-67
2022/05/15 12:32:20;;;;;;;1.20;1.00;;;20.80;81.10;;;;;;5055737;28;20557;-67
2022/05/15 12:34:49;;;;;;;3.80;1.23;;;20.70;81.10;;;;;;5054739;28;20463;-67
2022/05/15 12:37:20;;;;;;;1.37;1.37;;;20.60;81.00;;;;;;5053045;28;20460;-67
2022/05/15 12:39:51;;;;;;;1.40;1.37;;;20.50;80.30;;;;;;5051554;28;20714;-67
2022/05/15 12:42:22;;;;;;;0.60;0.60;;;20.60;81.50;;;;;;5051260;28;20936;-67
2022/05/15 12:45:01;;;;;;;1.90;1.33;;;20.70;81.90;;;;;;5052168;28;20470;-66
2022/05/15 12:47:32;;;;;;;1.07;1.07;;;20.70;80.60;;;;;;5051652;28;20570;-67
2022/05/15 12:50:03;;;;;;;1.13;0.90;;;20.70;80.10;;;;;;5051044;28;20928;-68
2022/05/15 12:52:32;;;;;;;0.80;0.80;;;20.70;81.70;;;;;;5051336;28;21009;-68
2022/05/15 12:55:02;;;;;;;1.50;1.03;;;20.60;81.80;;;;;;5048365;28;20460;-67
2022/05/15 12:57:29;;;;;;;1.20;1.20;;;20.70;81.70;;;;;;5050509;28;20514;-68
2022/05/15 12:59:56;;;;;;;3.30;1.33;;;20.70;81.20;;;;;;5051164;28;20459;-67
2022/05/15 13:02:31;;;;;;;1.30;1.30;;;20.80;81.10;;;;;;5051061;28;20925;-66
2022/05/15 13:05:00;;;;;;;1.10;1.10;;;20.80;81.40;;;;;;5051159;28;20940;-65
2022/05/15 13:07:29;;;;;;;1.03;0.90;;;20.90;81.60;;;;;;5051029;28;20539;-66
2022/05/15 13:10:01;;;;;;;1.30;1.20;;;20.80;80.70;;;;;;5050898;28;20885;-67
2022/05/15 13:12:28;;;;;;;1.40;1.20;;;20.80;80.60;;;;;;5050450;28;20537;-67
2022/05/15 13:14:55;;;;;;;0.80;0.80;;;20.80;81.70;;;;;;5051266;28;20530;-67
2022/05/15 13:17:30;;;;;;;1.10;1.07;;;20.90;81.10;;;;;;5051096;28;20933;-67
2022/05/15 13:19:58;;;;;;;1.07;1.03;;;21.00;80.60;;;;;;5050855;28;20456;-67
2022/05/15 13:22:28;;;;;;;1.07;1.07;;;21.10;81.10;;;;;;5050777;28;20480;-67
2022/05/15 13:25:05;;;;;;;1.03;1.00;;;21.10;80.30;;;;;;5050938;28;20464;-66
2022/05/15 13:27:35;;;;;;;0.70;0.70;;;21.10;80.40;;;;;;5050040;28;20709;-67