Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:52;;;;;;;11.27;4.57;;;0.70;91.40;;;;;;5078491;28;20339;-81
2020/12/09 00:03:24;;;;;;;12.50;6.28;;;0.70;91.70;;;;;;5078622;28;20074;-84
2020/12/09 00:05:53;;;;;;;12.45;5.55;;;0.70;91.40;;;;;;5064814;28;20056;-82
2020/12/09 00:08:22;;;;;;;12.30;6.80;;;0.90;91.50;;;;;;5073794;28;20056;-82
2020/12/09 00:10:58;;;;;;;12.95;6.90;;;0.90;90.90;;;;;;5076784;28;20045;-82
2020/12/09 00:13:34;;;;;;;13.07;5.85;;;1.00;91.20;;;;;;5079235;28;20092;-82
2020/12/09 00:16:06;;;;;;;15.38;6.75;;;1.10;90.70;;;;;;5064924;28;21319;-84
2020/12/09 00:18:41;;;;;;;11.13;5.20;;;1.20;90.20;;;;;;5080621;28;20112;-82
2020/12/09 00:21:09;;;;;;;12.60;6.50;;;1.20;90.10;;;;;;5065445;28;20054;-82
2020/12/09 00:23:39;;;;;;;19.63;5.70;;;1.00;90.40;;;;;;5084310;28;20339;-82
2020/12/09 00:26:12;;;;;;;10.32;5.70;;;0.90;90.90;;;;;;5079897;28;20053;-82
2020/12/09 00:28:41;;;;;;;12.00;5.82;;;0.90;91.30;;;;;;5065069;28;20071;-82
2020/12/09 00:31:10;;;;;;;9.85;5.43;;;0.90;91.30;;;;;;5067232;28;20327;-83
2020/12/09 00:33:42;;;;;;;11.98;6.63;;;0.90;91.30;;;;;;5069014;28;20068;-82
2020/12/09 00:36:09;;;;;;;12.38;6.13;;;0.90;91.20;;;;;;5093281;28;20108;-83
2020/12/09 00:38:38;;;;;;;13.82;6.88;;;1.00;90.70;;;;;;5081548;28;20048;-81
2020/12/09 00:41:06;;;;;;;13.73;7.13;;;0.90;90.80;;;;;;5057604;28;20060;-81
2020/12/09 00:43:38;;;;;;;12.90;6.60;;;0.80;90.70;;;;;;5073999;28;20084;-81
2020/12/09 00:46:05;;;;;;;14.20;7.65;;;0.70;91.00;;;;;;5074452;28;20056;-82
2020/12/09 00:48:32;;;;;;;19.25;6.78;;;0.70;91.50;;;;;;5075420;28;20053;-81
2020/12/09 00:51:00;;;;;;;12.40;6.32;;;0.60;91.80;;;;;;5055443;28;20400;-81
2020/12/09 00:53:30;;;;;;;11.45;5.55;;;0.80;91.60;;;;;;5070659;28;20057;-80
2020/12/09 00:55:58;;;;;;;12.80;6.10;;;0.90;91.00;;;;;;5057269;28;20056;-81
2020/12/09 00:58:25;;;;;;;12.45;6.30;;;1.00;91.10;;;;;;5074164;28;20045;-80
2020/12/09 01:00:53;;;;;;;12.80;5.28;;;0.90;91.10;;;;;;5071025;28;20106;-81
2020/12/09 01:03:25;;;;;;;11.77;5.38;;;0.90;91.20;;;;;;5061438;28;20263;-80
2020/12/09 01:10:36;;;;;;;12.88;6.78;;;0.90;90.70;;;;;;5071364;28;20056;-82
2020/12/09 01:13:03;;;;;;;11.75;6.10;;;1.00;90.50;;;;;;5069967;28;20047;-84
2020/12/09 01:15:30;;;;;;;15.73;7.07;;;1.00;90.70;;;;;;5061939;28;20048;-83
2020/12/09 01:17:58;;;;;;;17.33;7.47;;;0.70;91.30;;;;;;5069447;28;20059;-82
2020/12/09 01:20:24;;;;;;;14.10;6.82;;;0.70;91.60;;;;;;5074168;28;20060;-81
2020/12/09 01:22:51;;;;;;;17.42;6.78;;;0.70;91.60;;;;;;5059031;28;20040;-82
2020/12/09 01:25:20;;;;;;;13.13;7.32;;;0.80;91.60;;;;;;5071161;28;20124;-82
2020/12/09 01:27:48;;;;;;;16.35;6.78;;;0.90;91.20;;;;;;5089969;28;20056;-83
2020/12/09 01:30:15;;;;;;;12.50;6.53;;;0.90;91.30;;;;;;5071279;28;20090;-80
2020/12/09 01:32:44;;;;;;;15.68;5.72;;;0.80;91.60;;;;;;5090599;28;20050;-82
2020/12/09 01:35:13;;;;;;;11.52;6.55;;;0.80;91.60;;;;;;5073320;28;20044;-81
2020/12/09 01:37:41;;;;;;;13.88;6.50;;;0.90;91.50;;;;;;5071034;28;20068;-82
2020/12/09 01:40:09;;;;;;;11.13;5.88;;;0.90;91.30;;;;;;5068540;28;20255;-81
2020/12/09 01:42:39;;;;;;;12.40;6.18;;;1.00;91.30;;;;;;5086075;28;20300;-81
2020/12/09 01:45:07;;;;;;;11.52;5.90;;;1.00;91.40;;;;;;5072118;28;20052;-80
2020/12/09 01:47:35;;;;;;;16.85;6.47;;;1.10;91.20;;;;;;5067654;28;20073;-82
2020/12/09 01:50:05;;;;;;;12.27;6.78;;;1.00;90.90;;;;;;5084868;28;20112;-82
2020/12/09 01:52:35;;;;;;;14.50;7.15;;;1.10;90.90;;;;;;5066481;28;20115;-81
2020/12/09 01:55:12;;;;;;;13.43;6.10;;;1.00;90.90;;;;;;5074196;28;20067;-81
2020/12/09 01:57:41;;;;;;;12.95;6.20;;;1.00;90.90;;;;;;5070358;28;20175;-80
2020/12/09 02:00:10;;;;;;;15.65;6.15;;;1.00;91.00;;;;;;5071359;28;20152;-83
2020/12/09 02:02:45;;;;;;;12.68;6.70;;;0.90;91.00;;;;;;5073890;28;20048;-83
2020/12/09 02:05:15;;;;;;;;;;;1.00;91.30;;;;;;5071366;28;20165;-82
2020/12/09 02:07:46;;;;;;;9.43;5.40;;;0.90;91.30;;;;;;5073493;28;20247;-84
2020/12/09 02:10:14;;;;;;;14.20;6.65;;;0.90;91.30;;;;;;5052160;28;20041;-82
2020/12/09 02:12:42;;;;;;;13.82;6.93;;;0.90;91.20;;;;;;5035377;28;20045;-81
2020/12/09 02:15:10;;;;;;;14.02;6.95;;;1.00;91.20;;;;;;5070675;28;20124;-82
2020/12/09 02:17:38;;;;;;;12.68;5.80;;;1.00;91.20;;;;;;5070518;28;20071;-81
2020/12/09 02:20:09;;;;;;;15.10;5.97;;;1.10;91.10;;;;;;5085707;28;20105;-83
2020/12/09 02:22:40;;;;;;;;;;;1.10;91.10;;;;;;5067867;28;20051;-81
2020/12/09 02:25:08;;;;;;;13.90;6.25;;;1.20;91.20;;;;;;5071334;28;19916;-81
2020/12/09 02:27:38;;;;;;;12.52;7.72;;;1.20;90.70;;;;;;5068408;28;20059;-84
2020/12/09 02:30:05;;;;;;;11.57;5.95;;;1.20;90.90;;;;;;5067608;28;20037;-82
2020/12/09 02:32:32;;;;;;;14.27;7.40;;;1.40;90.70;;;;;;5054523;28;20060;-81
2020/12/09 02:35:00;;;;;;;12.85;7.53;;;1.30;90.30;;;;;;5072306;28;20044;-82
2020/12/09 02:37:28;;;;;;;13.05;6.90;;;1.20;91.00;;;;;;5070869;28;20041;-82
2020/12/09 02:39:58;;;;;;;12.95;5.88;;;1.30;90.40;;;;;;5075029;28;20112;-81
2020/12/09 02:42:25;;;;;;;11.57;6.28;;;1.40;90.30;;;;;;5074741;28;21574;-80
2020/12/09 02:44:53;;;;;;;12.25;5.03;;;1.40;90.00;;;;;;5075941;28;20052;-80
2020/12/09 02:47:20;;;;;;;13.75;6.18;;;1.40;90.20;;;;;;5075661;28;20283;-80
2020/12/09 02:49:47;;;;;;;11.65;5.68;;;1.40;90.00;;;;;;5047143;28;20300;-82
2020/12/09 02:52:15;;;;;;;15.05;5.30;;;1.40;89.90;;;;;;5061906;28;20443;-82
2020/12/09 02:54:42;;;;;;;12.80;6.90;;;1.30;90.10;;;;;;5071667;28;20056;-82
2020/12/09 02:57:10;;;;;;;15.88;6.90;;;1.40;90.30;;;;;;5076492;28;20064;-81
2020/12/09 02:59:37;;;;;;;11.50;5.22;;;1.40;90.10;;;;;;5073634;28;20378;-82
2020/12/09 03:02:07;;;;;;;12.50;6.93;;;1.30;89.90;;;;;;5015511;28;20049;-82
2020/12/09 03:04:35;;;;;;;10.90;6.00;;;1.30;90.40;;;;;;5034737;28;20410;-81
2020/12/09 03:07:06;;;;;;;14.35;6.55;;;1.20;90.40;;;;;;5002159;28;20050;-82
2020/12/09 03:09:36;;;;;;;10.20;5.45;;;1.30;90.80;;;;;;5040996;28;20053;-82
2020/12/09 03:12:05;;;;;;;10.07;5.68;;;1.50;89.90;;;;;;5034273;28;20061;-82
2020/12/09 03:14:33;;;;;;;8.98;5.78;;;1.40;90.20;;;;;;5033641;28;20088;-81
2020/12/09 03:17:01;;;;;;;11.38;5.65;;;1.40;90.30;;;;;;5020293;28;20042;-83
2020/12/09 03:19:28;;;;;;;13.57;6.28;;;1.30;90.40;;;;;;5034199;28;20375;-82
2020/12/09 03:21:55;;;;;;;12.70;5.38;;;1.20;90.50;;;;;;5035249;28;20081;-82
2020/12/09 03:24:24;;;;;;;11.60;6.03;;;1.30;91.00;;;;;;5032316;28;20057;-82
2020/12/09 03:26:51;;;;;;;11.50;5.45;;;1.40;90.60;;;;;;5016937;28;20041;-80
2020/12/09 03:29:19;;;;;;;12.90;6.13;;;1.20;90.40;;;;;;5017861;28;20049;-81
2020/12/09 03:31:48;;;;;;;10.77;5.53;;;1.10;91.30;;;;;;5042157;28;20107;-82
2020/12/09 03:34:15;;;;;;;11.13;5.35;;;1.10;91.60;;;;;;5035881;28;20112;-82
2020/12/09 03:36:46;;;;;;;10.65;5.45;;;1.20;91.40;;;;;;5032696;28;20037;-80
2020/12/09 03:39:16;;;;;;;15.68;6.40;;;1.30;90.80;;;;;;5032624;28;20076;-81
2020/12/09 03:41:44;;;;;;;10.23;6.03;;;1.20;91.40;;;;;;5023759;28;20095;-81
2020/12/09 03:44:12;;;;;;;10.85;4.63;;;1.40;91.20;;;;;;5022020;28;20045;-81
2020/12/09 03:46:41;;;;;;;12.05;5.80;;;1.50;90.60;;;;;;5036418;28;20113;-82
2020/12/09 03:49:09;;;;;;;10.90;5.13;;;1.50;90.20;;;;;;5046901;28;20049;-85
2020/12/09 03:51:37;;;;;;;13.68;5.38;;;1.50;90.20;;;;;;5053785;28;20233;-84
2020/12/09 03:54:06;;;;;;;9.35;4.47;;;1.60;89.90;;;;;;5053182;28;20120;-81
2020/12/09 03:56:34;;;;;;;14.18;6.18;;;1.50;89.80;;;;;;5052541;28;20049;-83
2020/12/09 03:59:02;;;;;;;10.38;5.20;;;1.40;90.20;;;;;;5036591;28;20053;-82
2020/12/09 04:01:29;;;;;;;11.10;5.68;;;1.40;90.50;;;;;;5067839;28;20289;-81
2020/12/09 04:03:58;;;;;;;16.25;6.25;;;1.60;90.20;;;;;;5069788;28;20094;-81
2020/12/09 04:06:28;;;;;;;11.35;5.32;;;1.50;90.30;;;;;;5074200;28;20057;-80
2020/12/09 04:08:56;;;;;;;13.18;6.13;;;1.60;90.00;;;;;;5070276;28;20060;-81
2020/12/09 04:11:24;;;;;;;12.93;6.90;;;1.60;89.60;;;;;;5063080;28;20079;-82
2020/12/09 04:14:05;;;;;;;11.45;5.45;;;1.40;90.20;;;;;;5059908;28;20062;-80
2020/12/09 04:16:33;;;;;;;10.32;4.68;;;1.30;90.60;;;;;;5053869;28;20041;-81
2020/12/09 04:19:03;;;;;;;11.68;4.50;;;1.40;90.60;;;;;;5058413;28;20119;-81
2020/12/09 04:21:31;;;;;;;9.10;4.63;;;1.50;90.10;;;;;;5073730;28;20040;-83
2020/12/09 04:23:58;;;;;;;10.82;5.25;;;1.60;90.30;;;;;;5071450;28;20079;-81
2020/12/09 04:26:26;;;;;;;11.68;5.85;;;1.70;90.20;;;;;;5066799;28;20067;-82
2020/12/09 04:28:55;;;;;;;9.00;5.18;;;1.50;90.00;;;;;;5054246;28;20071;-83
2020/12/09 04:31:24;;;;;;;13.55;5.40;;;1.60;90.30;;;;;;5037772;28;20041;-82
2020/12/09 04:34:00;;;;;;;9.45;5.07;;;1.70;89.70;;;;;;5050430;28;20061;-82
2020/12/09 04:36:42;;;;;;;12.75;5.35;;;1.50;89.70;;;;;;5034459;28;20250;-82
2020/12/09 04:39:30;;;;;;;12.07;4.38;;;1.70;90.10;;;;;;5040726;28;20045;-81
2020/12/09 04:42:11;;;;;;;;;;;1.60;90.00;;;;;;5069909;28;20112;-81
2020/12/09 04:44:58;;;;;;;14.20;5.57;;;1.60;90.10;;;;;;5071492;28;19928;-82
2020/12/09 04:47:49;;;;;;;14.68;5.65;;;1.60;90.40;;;;;;5071329;28;20065;-82
2020/12/09 04:50:58;;;;;;;8.23;4.47;;;1.60;90.80;;;;;;5037625;28;20051;-81
2020/12/09 04:53:41;;;;;;;12.23;6.50;;;1.70;90.00;;;;;;5039050;28;20231;-81
2020/12/09 04:56:36;;;;;;;10.82;6.88;;;1.70;89.80;;;;;;5084061;28;20064;-81
2020/12/09 04:59:24;;;;;;;8.95;5.07;;;1.40;90.20;;;;;;5086972;28;20036;-80
2020/12/09 05:02:19;;;;;;;10.90;5.00;;;1.30;90.60;;;;;;5018317;28;20076;-83
2020/12/09 05:05:06;;;;;;;9.38;5.38;;;1.30;91.10;;;;;;5054791;28;20048;-81
2020/12/09 05:07:53;;;;;;;10.60;5.03;;;1.40;91.00;;;;;;5069354;28;20045;-81
2020/12/09 05:10:47;;;;;;;11.25;6.38;;;1.30;91.00;;;;;;5062348;28;20044;-83
2020/12/09 05:13:31;;;;;;;11.00;4.50;;;1.40;91.00;;;;;;5084985;28;20094;-81
2020/12/09 05:16:20;;;;;;;13.73;5.78;;;1.40;90.80;;;;;;5069914;28;20048;-81
2020/12/09 05:19:04;;;;;;;12.18;5.55;;;1.50;90.60;;;;;;5051588;28;20056;-79
2020/12/09 05:21:52;;;;;;;11.93;5.53;;;1.30;90.90;;;;;;5079481;28;20127;-81
2020/12/09 05:24:34;;;;;;;9.80;4.63;;;1.40;90.90;;;;;;5072179;28;20056;-80
2020/12/09 05:27:23;;;;;;;12.95;5.40;;;1.50;90.70;;;;;;5052694;28;20377;-81
2020/12/09 05:30:04;;;;;;;13.90;5.78;;;1.40;90.50;;;;;;5017127;28;20052;-82
2020/12/09 05:32:54;;;;;;;9.65;5.25;;;1.40;90.90;;;;;;5051525;28;20056;-80
2020/12/09 05:35:41;;;;;;;12.97;5.37;;;1.50;90.90;;;;;;5063270;28;20112;-83
2020/12/09 05:38:23;;;;;;;11.32;4.85;;;1.50;90.60;;;;;;5082504;28;20040;-80
2020/12/09 05:41:16;;;;;;;10.60;4.95;;;1.50;90.80;;;;;;5072827;28;20051;-81
2020/12/09 05:44:01;;;;;;;11.82;6.55;;;1.40;90.60;;;;;;5075695;28;20037;-81
2020/12/09 05:47:08;;;;;;;12.98;5.10;;;1.30;91.00;;;;;;5073303;28;20056;-82
2020/12/09 05:49:49;;;;;;;10.65;5.10;;;1.30;91.40;;;;;;5071460;28;20185;-82
2020/12/09 05:52:40;;;;;;;13.50;5.55;;;1.20;91.80;;;;;;5074846;28;20044;-84
2020/12/09 05:55:23;;;;;;;14.35;5.93;;;1.30;91.80;;;;;;5074903;28;20056;-81
2020/12/09 05:58:30;;;;;;;14.20;6.45;;;1.30;91.50;;;;;;5073258;28;20383;-80
2020/12/09 06:01:13;;;;;;;12.60;6.50;;;1.20;91.70;;;;;;5073090;28;20063;-81
2020/12/09 06:04:02;;;;;;;11.65;5.45;;;1.20;91.90;;;;;;5086927;28;20051;-82
2020/12/09 06:06:54;;;;;;;13.25;7.18;;;1.20;91.90;;;;;;5063999;28;20127;-83
2020/12/09 06:09:37;;;;;;;14.00;5.22;;;1.20;92.00;;;;;;5073215;28;20069;-82
2020/12/09 06:12:25;;;;;;;9.05;4.80;;;1.20;92.10;;;;;;5072571;28;20112;-81
2020/12/09 06:15:19;;;;;;;11.27;6.32;;;1.30;92.00;;;;;;5071118;28;20058;-80
2020/12/09 06:18:08;;;;;;;15.45;6.15;;;1.30;91.90;;;;;;5073555;28;20036;-81
2020/12/09 06:20:50;;;;;;;10.85;5.45;;;1.40;91.80;;;;;;5058775;28;20084;-80
2020/12/09 06:23:38;;;;;;;12.60;5.85;;;1.40;91.80;;;;;;5075102;28;20056;-82
2020/12/09 06:26:22;;;;;;;12.02;6.05;;;1.50;91.80;;;;;;5087856;28;20056;-80
2020/12/09 06:29:12;;;;;;;10.88;5.82;;;1.60;91.50;;;;;;5090118;28;20086;-80
2020/12/09 06:32:05;;;;;;;13.15;5.63;;;1.60;91.20;;;;;;5071768;28;20056;-80
2020/12/09 06:35:11;;;;;;;14.50;5.70;;;1.60;91.40;;;;;;5075208;28;20063;-82
2020/12/09 06:38:23;;;;;;;9.23;5.57;;;1.70;91.60;;;;;;5089374;28;20040;-80
2020/12/09 06:41:12;;;;;;;12.02;7.05;;;1.60;91.50;;;;;;5054732;28;20249;-81
2020/12/09 06:44:13;;;;;;;9.65;5.55;;;1.70;91.40;;;;;;5069271;28;20044;-80
2020/12/09 06:47:00;;;;;;;8.32;5.65;;;1.80;91.20;;;;;;5056843;28;20051;-82
2020/12/09 06:49:46;;;;;;;16.08;6.32;;;1.80;91.10;;;;;;5071978;28;20064;-81
2020/12/09 06:52:35;;;;;;;12.60;6.75;;;1.90;90.80;;;;;;5089260;28;20059;-81
2020/12/09 06:55:25;;;;;;;13.30;5.57;;;1.90;90.40;;;;;;5089621;28;20048;-82
2020/12/09 06:58:24;;;;;;;15.43;5.97;;;2.00;90.70;;;;;;5070040;28;20098;-82
2020/12/09 07:01:05;;;;;;;14.27;6.13;;;2.00;90.30;;;;;;5069025;28;20059;-81
2020/12/09 07:03:52;;;;;;;17.77;7.05;;;2.00;90.50;;;;;;5073393;28;20075;-83
2020/12/09 07:06:42;;;;;;;10.77;5.22;;;2.00;90.70;;;;;;5087584;28;20335;-82
2020/12/09 07:09:34;;;;;;;13.68;6.40;;;2.00;90.50;;;;;;5052878;28;20117;-82
2020/12/09 07:12:25;;;;;;;11.68;4.75;;;2.10;90.40;;;;;;5088683;28;20059;-83
2020/12/09 07:15:05;;;;;;;12.55;5.90;;;2.10;90.40;;;;;;5074199;28;20105;-82
2020/12/09 07:17:55;;;;;;;14.38;6.93;;;2.00;90.10;;;;;;5057196;28;20060;-80
2020/12/09 07:20:37;;;;;;;13.18;6.47;;;2.20;90.40;;;;;;5088065;28;20339;-82
2020/12/09 07:23:23;;;;;;;13.30;6.38;;;2.10;90.50;;;;;;5085935;28;20040;-83
2020/12/09 07:26:04;;;;;;;16.02;5.63;;;2.10;90.20;;;;;;5109672;27;20059;-80
2020/12/09 07:28:57;;;;;;;11.57;6.82;;;2.10;90.40;;;;;;5072998;28;20074;-80
2020/12/09 07:31:48;;;;;;;14.35;6.55;;;2.10;90.30;;;;;;5074522;28;20048;-80
2020/12/09 07:34:35;;;;;;;12.40;5.82;;;2.20;90.20;;;;;;5057453;28;20111;-81
2020/12/09 07:37:16;;;;;;;11.23;5.53;;;2.20;90.10;;;;;;5064169;28;20051;-81
2020/12/09 07:40:03;;;;;;;12.32;6.28;;;2.20;90.30;;;;;;5062458;28;20115;-82
2020/12/09 07:42:44;;;;;;;12.50;7.07;;;2.40;89.80;;;;;;5070647;28;20052;-82
2020/12/09 07:45:32;;;;;;;12.25;7.07;;;2.50;89.20;;;;;;5093589;28;20061;-82
2020/12/09 07:48:13;;;;;;;13.95;7.35;;;2.40;89.60;;;;;;5089030;28;20048;-81
2020/12/09 07:51:00;;;;;;;10.23;6.07;;;2.30;90.20;;;;;;5093589;28;20052;-81
2020/12/09 07:53:39;;;;;;;13.57;6.15;;;2.40;89.80;;;;;;5093581;28;20036;-81
2020/12/09 07:56:34;;;;;;;13.57;6.90;;;2.50;89.50;;;;;;5077818;28;20290;-83
2020/12/09 07:59:21;;;;;;;15.77;6.65;;;2.50;89.60;;;;;;5075033;28;20047;-83
2020/12/09 08:02:03;;;;;;;13.77;6.93;;;2.70;89.10;;;;;;5087308;28;20060;-82
2020/12/09 08:05:14;;;;;;;19.00;6.85;;;2.70;88.90;;;;;;5076384;28;20075;-82
2020/12/09 08:08:05;;;;;;;13.60;7.00;;;2.70;88.80;;;;;;5072163;28;20101;-80
2020/12/09 08:10:53;;;;;;;13.57;8.05;;;2.70;88.20;;;;;;5071566;28;20056;-81
2020/12/09 08:13:33;;;;;;;13.27;7.43;;;2.60;88.80;;;;;;5070061;28;20390;-80
2020/12/09 08:16:29;;;;;;;12.80;6.70;;;2.60;89.10;;;;;;5076904;28;20287;-80
2020/12/09 08:19:13;;;;;;;15.03;7.33;;;2.60;89.40;;;;;;5075709;28;20036;-81
2020/12/09 08:22:06;;;;;;;19.02;8.18;;;2.60;89.30;;;;;;5074883;28;20076;-82
2020/12/09 08:24:47;;;;;;;16.50;7.82;;;2.60;89.30;;;;;;5091362;28;20052;-80
2020/12/09 08:27:42;;;;;;;20.88;9.13;;;2.70;89.30;;;;;;5088031;28;20265;-82
2020/12/09 08:30:29;;;;;;;18.83;8.25;;;2.90;88.90;;;;;;5055102;28;20120;-82
2020/12/09 08:33:19;;;;;;;18.23;7.07;;;2.90;88.30;;;;;;5071913;28;20107;-81
2020/12/09 08:36:05;;;;;;;18.80;8.68;;;2.90;88.50;;;;;;5062600;28;20124;-80
2020/12/09 08:38:57;;;;;;;18.50;9.65;;;2.90;88.70;;;;;;5088359;28;20109;-82
2020/12/09 08:41:39;;;;;;;17.23;8.13;;;2.70;88.60;;;;;;5090027;28;20143;-80
2020/12/09 08:44:26;;;;;;;14.07;7.63;;;2.70;88.80;;;;;;5090618;28;20064;-81
2020/12/09 08:47:06;;;;;;;14.00;8.80;;;2.70;89.10;;;;;;5074389;28;20056;-82
2020/12/09 08:49:54;;;;;;;14.13;7.53;;;2.90;89.10;;;;;;5089382;28;20274;-82
2020/12/09 08:52:35;;;;;;;13.88;7.10;;;2.90;88.70;;;;;;5054937;28;20052;-80
2020/12/09 08:55:23;;;;;;;18.15;7.05;;;2.90;88.40;;;;;;5062175;28;20345;-82
2020/12/09 08:58:03;;;;;;;17.20;8.13;;;3.10;88.70;;;;;;5086848;28;20071;-81
2020/12/09 09:00:50;;;;;;;13.55;7.07;;;3.30;87.70;;;;;;5074375;28;20072;-80
2020/12/09 09:03:37;;;;;;;13.43;7.20;;;3.30;87.20;;;;;;5053354;28;20123;-85
2020/12/09 09:06:27;;;;;;;15.85;8.43;;;3.00;87.40;;;;;;5055640;28;20048;-81
2020/12/09 09:09:07;;;;;;;16.50;8.40;;;3.00;87.90;;;;;;5055435;28;20048;-82
2020/12/09 09:11:59;;;;;;;14.75;7.38;;;3.10;87.90;;;;;;5079824;28;20239;-82
2020/12/09 09:14:39;;;;;;;19.20;8.40;;;3.20;87.50;;;;;;5053711;28;20451;-82
2020/12/09 09:17:26;;;;;;;19.27;8.57;;;3.20;87.70;;;;;;5091309;28;20097;-81
2020/12/09 09:20:06;;;;;;;18.48;8.25;;;3.10;87.80;;;;;;5073978;28;20058;-81
2020/12/09 09:22:54;;;;;;;14.82;8.45;;;3.10;87.60;;;;;;5042948;28;20076;-81
2020/12/09 09:25:34;;;;;;;17.73;8.27;;;3.10;87.80;;;;;;5090948;28;20339;-82
2020/12/09 09:28:21;;;;;;;17.30;9.07;;;3.10;87.40;;;;;;5088864;28;20252;-82
2020/12/09 09:31:02;;;;;;;15.52;8.43;;;3.00;87.90;;;;;;5063162;28;20123;-82
2020/12/09 09:33:51;;;;;;;15.77;7.90;;;3.10;87.90;;;;;;5073037;28;20071;-82
2020/12/09 09:36:35;;;;;;;18.27;7.95;;;3.10;88.10;;;;;;5089641;28;20071;-80
2020/12/09 09:39:22;;;;;;;23.92;10.82;;;3.20;87.80;;;;;;5073849;28;20243;-84
2020/12/09 09:42:03;;;;;;;25.58;10.73;;;3.20;87.60;;;;;;5063366;28;20044;-82
2020/12/09 09:44:51;;;;;;;17.55;8.05;;;3.40;87.30;;;;;;5059314;28;20055;-82
2020/12/09 09:47:33;;;;;;;17.30;8.38;;;3.40;87.10;;;;;;5087258;28;20081;-82
2020/12/09 09:50:20;;;;;;;16.67;7.35;;;3.40;87.50;;;;;;5071733;28;20228;-82
2020/12/09 09:53:01;;;;;;;17.20;7.38;;;3.40;87.10;;;;;;5090828;28;20036;-82
2020/12/09 09:55:49;;;;;;;16.45;8.10;;;3.30;87.00;;;;;;5073303;28;20067;-82
2020/12/09 09:58:29;;;;;;;17.17;8.50;;;3.30;87.70;;;;;;5071837;28;20047;-83
2020/12/09 10:01:22;;;;;;;18.70;7.82;;;3.30;86.80;;;;;;5090540;28;20079;-82
2020/12/09 10:04:09;;;;;;;13.38;6.93;;;3.10;87.70;;;;;;5070744;28;20074;-81
2020/12/09 10:06:50;;;;;;;17.58;8.93;;;3.20;87.90;;;;;;5090189;28;20109;-84
2020/12/09 10:09:38;;;;;;;17.38;7.53;;;3.30;87.50;;;;;;5105008;28;20079;-82
2020/12/09 10:12:18;;;;;;;18.83;9.07;;;3.30;87.40;;;;;;5072898;28;20424;-80
2020/12/09 10:15:05;;;;;;;17.67;6.75;;;3.40;87.30;;;;;;5073204;28;20036;-81
2020/12/09 10:17:52;;;;;;;22.45;9.48;;;3.40;87.10;;;;;;5088958;28;20056;-83
2020/12/09 10:20:32;;;;;;;19.55;8.50;;;3.40;87.30;;;;;;5107810;28;20059;-81
2020/12/09 10:23:18;;;;;;;17.77;8.52;;;3.30;87.40;;;;;;5074766;28;20051;-81
2020/12/09 10:25:59;;;;;;;17.33;7.93;;;3.30;87.20;;;;;;5090444;28;20267;-80
2020/12/09 10:28:46;;;;;;;15.05;8.05;;;3.20;87.50;;;;;;5084911;28;20079;-82
2020/12/09 10:31:31;;;;;;;14.60;7.22;;;3.20;88.30;;;;;;5070103;28;20040;-81
2020/12/09 10:34:20;;;;;;;18.45;8.52;;;3.30;88.10;;;;;;5068382;28;20067;-83
2020/12/09 10:37:00;;;;;;;23.48;9.20;;;3.30;88.20;;;;;;5072672;28;20049;-81
2020/12/09 10:39:51;;;;;;;17.77;9.68;;;3.30;88.40;;;;;;5059567;28;20066;-83
2020/12/09 10:42:32;;;;;;;19.23;8.55;;;3.30;88.20;;;;;;5070110;28;20061;-82
2020/12/09 10:45:19;;;;;;;24.85;9.38;;;3.30;88.30;;;;;;5072099;28;20052;-81
2020/12/09 10:47:59;;;;;;;24.15;10.95;;;3.40;87.60;;;;;;5071042;28;20037;-81
2020/12/09 10:50:45;;;;;;;22.58;8.60;;;3.40;87.50;;;;;;5054865;28;20052;-80
2020/12/09 10:53:43;;;;;;;17.33;6.83;;;3.30;87.90;;;;;;4221891;28;10001982;-82
2020/12/09 10:56:33;;;;;;;23.75;9.82;;;3.30;87.80;;;;;;3849554;28;10002095;-81
2020/12/09 10:59:15;;;;;;;25.98;9.85;;;3.20;88.30;;;;;;5090152;28;20058;-81
2020/12/09 11:02:09;;;;;;;23.60;10.45;;;3.30;88.20;;;;;;5034827;28;20064;-82
2020/12/09 11:04:56;;;;;;;22.55;9.05;;;3.40;88.40;;;;;;5090646;28;20074;-81
2020/12/09 11:07:36;;;;;;;27.15;8.85;;;3.60;87.70;;;;;;5082453;28;20044;-83
2020/12/09 11:10:31;;;;;;;21.92;9.27;;;3.50;87.70;;;;;;5109347;28;20056;-84
2020/12/09 11:13:12;;;;;;;22.70;9.60;;;3.50;87.80;;;;;;5108634;27;20048;-83
2020/12/09 11:15:59;;;;;;;19.40;8.45;;;3.50;88.20;;;;;;5075215;28;20036;-81
2020/12/09 11:18:50;;;;;;;27.00;10.13;;;3.50;88.20;;;;;;5092613;28;20119;-85
2020/12/09 11:21:32;;;;;;;24.95;10.50;;;3.50;87.90;;;;;;5082017;28;20044;-84
2020/12/09 11:24:26;;;;;;;28.57;11.60;;;3.50;87.90;;;;;;5093563;28;20056;-83
2020/12/09 11:27:06;;;;;;;22.13;9.40;;;3.50;87.70;;;;;;5091503;28;20048;-84
2020/12/09 11:29:52;;;;;;;21.98;9.10;;;3.60;87.60;;;;;;5111758;28;20064;-82
2020/12/09 11:32:33;;;;;;;27.73;10.50;;;3.50;87.00;;;;;;5093529;28;20052;-81
2020/12/09 11:35:21;;;;;;;24.65;9.27;;;3.70;87.10;;;;;;5078217;28;20045;-82
2020/12/09 11:38:01;;;;;;;25.42;11.02;;;3.70;87.20;;;;;;5095194;28;20093;-82
2020/12/09 11:40:51;;;;;;;21.60;9.63;;;3.90;86.20;;;;;;5079134;28;20070;-81
2020/12/09 11:43:21;;;;;;;21.80;8.88;;;3.90;86.50;;;;;;5123697;27;20040;-80
2020/12/09 11:45:50;;;;;;;19.73;9.50;;;3.90;86.50;;;;;;5067416;28;20100;-82
2020/12/09 11:48:17;;;;;;;20.38;9.10;;;4.00;86.00;;;;;;5099302;28;20111;-82
2020/12/09 11:50:49;;;;;;;20.00;9.17;;;3.80;86.50;;;;;;5079496;28;20055;-82
2020/12/09 11:53:16;;;;;;;25.95;10.80;;;3.70;86.80;;;;;;5094574;28;20298;-80
2020/12/09 11:55:43;;;;;;;23.73;9.07;;;3.80;86.80;;;;;;5092925;28;20085;-81
2020/12/09 11:58:10;;;;;;;21.65;9.95;;;3.90;86.60;;;;;;5077468;28;20048;-81
2020/12/09 12:00:37;;;;;;;29.17;10.98;;;3.90;86.20;;;;;;5097819;28;20094;-82
2020/12/09 12:03:04;;;;;;;21.60;9.38;;;3.90;86.80;;;;;;5076611;28;20048;-82
2020/12/09 12:05:43;;;;;;;22.40;10.70;;;3.70;86.70;;;;;;5077509;28;20104;-81
2020/12/09 12:08:10;;;;;;;23.42;10.27;;;3.70;87.00;;;;;;5093593;28;20047;-81
2020/12/09 12:10:41;;;;;;;18.80;9.43;;;3.80;86.90;;;;;;5092237;28;20051;-84
2020/12/09 12:13:09;;;;;;;20.60;10.65;;;3.70;87.10;;;;;;5076250;28;20074;-82
2020/12/09 12:15:41;;;;;;;18.13;8.95;;;3.70;87.50;;;;;;5081598;28;20051;-83
2020/12/09 12:18:09;;;;;;;24.25;9.50;;;3.60;87.90;;;;;;5111295;28;20047;-84
2020/12/09 12:20:39;;;;;;;20.83;10.13;;;3.80;87.50;;;;;;5076233;28;20268;-82
2020/12/09 12:23:07;;;;;;;20.65;10.20;;;3.80;86.80;;;;;;5096928;28;20050;-83
2020/12/09 12:25:35;;;;;;;20.58;10.20;;;3.60;87.80;;;;;;5089472;28;20401;-82
2020/12/09 12:28:04;;;;;;;25.13;9.52;;;3.70;87.40;;;;;;5092806;28;20117;-80
2020/12/09 12:30:32;;;;;;;21.55;10.55;;;3.70;87.50;;;;;;5094939;28;20052;-83
2020/12/09 12:32:59;;;;;;;21.58;11.45;;;3.70;87.80;;;;;;5090819;28;20085;-80
2020/12/09 12:35:26;;;;;;;28.42;10.30;;;3.70;87.90;;;;;;5091073;28;20059;-82
2020/12/09 12:37:54;;;;;;;21.83;9.18;;;3.70;87.80;;;;;;5093262;28;20059;-83
2020/12/09 12:40:24;;;;;;;19.15;9.07;;;3.60;87.80;;;;;;5091796;28;20048;-81
2020/12/09 12:42:51;;;;;;;24.63;8.52;;;3.60;87.80;;;;;;5097450;28;20048;-80
2020/12/09 12:45:21;;;;;;;23.80;9.98;;;3.60;87.80;;;;;;5095692;28;20052;-80
2020/12/09 12:47:50;;;;;;;20.00;9.88;;;3.60;87.80;;;;;;5094310;28;20040;-81
2020/12/09 12:50:17;;;;;;;27.15;11.60;;;3.50;88.00;;;;;;5089219;28;20119;-82
2020/12/09 12:52:44;;;;;;;20.35;10.10;;;3.50;88.20;;;;;;5108900;28;20119;-80
2020/12/09 12:55:11;;;;;;;15.60;8.77;;;3.60;87.90;;;;;;5091211;28;20234;-80
2020/12/09 12:57:38;;;;;;;23.27;10.07;;;3.60;88.00;;;;;;5092204;28;20127;-80
2020/12/09 13:00:07;;;;;;;21.30;8.82;;;3.70;87.90;;;;;;5074319;28;20060;-80
2020/12/09 13:02:34;;;;;;;18.10;8.25;;;3.60;87.80;;;;;;5092688;28;20117;-82
2020/12/09 13:05:01;;;;;;;19.98;8.75;;;3.70;87.90;;;;;;5126310;27;20040;-80
2020/12/09 13:07:30;;;;;;;19.35;9.45;;;3.80;87.60;;;;;;5095356;28;20096;-80
2020/12/09 13:09:58;;;;;;;21.15;10.18;;;3.90;87.60;;;;;;5091903;28;20074;-82
2020/12/09 13:12:26;;;;;;;22.67;10.43;;;4.00;87.30;;;;;;5087590;28;20338;-82
2020/12/09 13:14:53;;;;;;;17.63;9.48;;;3.90;87.40;;;;;;5094726;28;20060;-84
2020/12/09 13:17:21;;;;;;;22.77;10.38;;;3.80;87.80;;;;;;5073061;28;20052;-81
2020/12/09 13:19:48;;;;;;;24.20;11.32;;;3.90;87.60;;;;;;5093331;28;20063;-82
2020/12/09 13:22:17;;;;;;;23.92;10.18;;;3.90;87.60;;;;;;5090110;28;20107;-80
2020/12/09 13:24:46;;;;;;;22.92;11.02;;;3.90;87.30;;;;;;5092505;28;20115;-82
2020/12/09 13:27:17;;;;;;;23.63;8.82;;;3.80;87.10;;;;;;5063911;28;20051;-80
2020/12/09 13:29:43;;;;;;;24.23;10.45;;;3.80;87.40;;;;;;5093812;28;20059;-82
2020/12/09 13:32:10;;;;;;;18.73;8.85;;;3.90;87.30;;;;;;5088730;28;20072;-82
2020/12/09 13:34:38;;;;;;;19.77;8.93;;;4.00;87.40;;;;;;5092617;28;20066;-80
2020/12/09 13:37:09;;;;;;;22.45;10.18;;;4.10;87.20;;;;;;5088923;28;20134;-82
2020/12/09 13:39:36;;;;;;;21.67;9.90;;;4.10;86.70;;;;;;5090712;28;20063;-80
2020/12/09 13:42:04;;;;;;;21.42;9.05;;;4.10;86.60;;;;;;5094929;28;20332;-79
2020/12/09 13:44:31;;;;;;;21.30;9.48;;;3.90;86.80;;;;;;5090197;28;20373;-81
2020/12/09 13:46:58;;;;;;;23.20;10.55;;;3.90;87.20;;;;;;5078522;28;20371;-81