Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:38;;;;;;;;;2.67;2.67;;;;;22.11;48.25;100257.72;5080108;27;45237;-67
2023/01/08 00:04:04;;;;;;;;;2.00;2.00;;;;;22.09;47.74;100252.63;5074747;28;45329;-69
2023/01/08 00:06:29;;;;;;;;;2.00;2.00;;;;;22.05;47.98;100232.81;5085383;27;45394;-72
2023/01/08 00:08:54;;;;;;;;;2.00;1.67;;;;;22.11;47.69;100231.22;5076362;27;45460;-69
2023/01/08 00:11:20;;;;;;;;;2.33;2.33;;;;;22.13;48.12;100231.84;5075155;28;45372;-73
2023/01/08 00:13:45;;;;;;;;;2.00;2.00;;;;;22.15;48.28;100232.44;5074281;28;45447;-70
2023/01/08 00:16:13;;;;;;;;;2.00;2.00;;;;;22.09;47.67;100222.66;5069310;28;45439;-72
2023/01/08 00:18:39;;;;;;;;;3.33;2.00;;;;;22.18;47.50;100227.59;5074991;28;45620;-72
2023/01/08 00:21:05;;;;;;;;;1.00;1.00;;;;;22.18;47.41;100224.13;5075519;27;45775;-72
2023/01/08 00:23:31;;;;;;;;;0.33;0.33;;;;;22.18;47.80;100218.81;5075149;28;45378;-72
2023/01/08 00:25:56;;;;;;;;;2.00;2.00;;;;;22.20;47.20;100216.00;5057161;28;45430;-72
2023/01/08 00:28:21;;;;;;;;;4.00;1.33;;;;;22.18;47.12;100213.53;5075950;28;45418;-72
2023/01/08 00:30:47;;;;;;;;;2.00;2.00;;;;;22.06;47.08;100192.91;5075702;28;46216;-71
2023/01/08 00:33:13;;;;;;;;;4.00;1.67;;;;;22.18;47.32;100214.34;5075601;27;45595;-71
2023/01/08 00:35:39;;;;;;;;;5.00;1.33;;;;;22.12;46.83;100190.47;5075866;28;45431;-71
2023/01/08 00:38:05;;;;;;;;;1.33;1.00;;;;;22.16;47.24;100203.13;5057170;28;45371;-72
2023/01/08 00:40:33;;;;;;;;;2.00;1.00;;;;;22.12;46.91;100187.84;5075626;27;46066;-73
2023/01/08 00:42:58;;;;;;;;;2.33;1.00;;;;;22.15;46.73;100195.38;5075572;28;45669;-72
2023/01/08 00:45:24;;;;;;;;;1.00;1.00;;;;;22.12;46.95;100195.78;5075665;28;45408;-72
2023/01/08 00:47:49;;;;;;;;;1.00;1.00;;;;;22.08;46.91;100192.69;5075415;27;45416;-72
2023/01/08 00:50:15;;;;;;;;;1.67;1.67;;;;;22.13;46.99;100202.69;5075400;28;45968;-71
2023/01/08 00:52:40;;;;;;;;;1.00;1.00;;;;;22.10;46.43;100192.47;5075001;27;45388;-71
2023/01/08 00:55:06;;;;;;;;;1.33;1.33;;;;;22.12;46.45;100193.13;5075252;28;45434;-72
2023/01/08 00:57:35;;;;;;;;;3.00;2.00;;;;;22.11;46.22;100186.19;5075501;28;45505;-72
2023/01/08 01:00:01;;;;;;;;;3.00;2.00;;;;;22.11;46.95;100192.31;5075213;28;45408;-72
2023/01/08 01:02:26;;;;;;;;;1.00;1.00;;;;;22.12;46.49;100188.63;5075088;27;45245;-72
2023/01/08 01:04:52;;;;;;;;;2.33;1.00;;;;;22.13;46.28;100197.41;5075494;28;45282;-72
2023/01/08 01:07:18;;;;;;;;;2.00;1.00;;;;;22.13;46.35;100184.16;5075106;28;45356;-72
2023/01/08 01:09:44;;;;;;;;;3.00;2.00;;;;;22.12;46.81;100185.97;5075178;28;46207;-72
2023/01/08 01:12:09;;;;;;;;;2.00;1.00;;;;;22.13;46.79;100178.84;5075221;28;45397;-72
2023/01/08 01:14:36;;;;;;;;;1.00;1.00;;;;;22.11;46.20;100176.41;5075286;28;45667;-72
2023/01/08 01:17:02;;;;;;;;;2.00;2.00;;;;;22.05;46.29;100167.41;5057191;28;45329;-72
2023/01/08 01:19:27;;;;;;;;;1.00;1.00;;;;;22.10;46.75;100166.81;5075093;27;46415;-72
2023/01/08 01:21:52;;;;;;;;;1.67;1.33;;;;;22.09;46.25;100170.50;5074379;28;45387;-72
2023/01/08 01:24:18;;;;;;;;;3.00;1.00;;;;;22.05;46.46;100159.47;5075363;28;46025;-72
2023/01/08 01:26:43;;;;;;;;;1.67;1.33;;;;;22.09;46.62;100167.03;5076396;28;45348;-72
2023/01/08 01:29:09;;;;;;;;;1.00;1.00;;;;;22.06;46.47;100163.75;5078378;28;46282;-72
2023/01/08 01:31:34;;;;;;;;;2.00;2.00;;;;;22.04;46.49;100167.63;5078466;27;45491;-72
2023/01/08 01:33:59;;;;;;;;;1.33;1.33;;;;;22.07;46.25;100180.44;5078494;28;45355;-72
2023/01/08 01:36:25;;;;;;;;;1.00;1.00;;;;;22.02;46.11;100172.28;5078321;27;45512;-72
2023/01/08 01:38:53;;;;;;;;;1.00;1.00;;;;;22.05;45.97;100179.84;5078510;28;46094;-72
2023/01/08 01:41:18;;;;;;;;;2.00;2.00;;;;;22.04;46.12;100170.28;5078339;28;45430;-72
2023/01/08 01:43:44;;;;;;;;;1.67;1.67;;;;;22.04;46.02;100170.28;5078259;27;45347;-72
2023/01/08 01:46:33;;;;;;;;;1.67;1.67;;;;;22.03;46.39;100177.41;5078474;28;45360;-72
2023/01/08 01:49:04;;;;;;;;;1.00;1.00;;;;;22.00;46.20;100166.38;5059906;28;46093;-72
2023/01/08 01:51:33;;;;;;;;;0.67;0.67;;;;;21.95;46.37;100153.72;5077847;28;45450;-72
2023/01/08 01:54:00;;;;;;;;;0.67;0.67;;;;;22.01;46.28;100163.53;5077495;28;45435;-73
2023/01/08 01:56:27;;;;;;;;;1.00;1.00;;;;;22.01;46.11;100170.66;5077936;28;45536;-72
2023/01/08 01:58:54;;;;;;;;;1.00;1.00;;;;;22.00;45.65;100174.31;5078050;28;45301;-72
2023/01/08 02:01:20;;;;;;;;;2.67;2.67;;;;;22.00;45.87;100172.47;5077874;27;45309;-72
2023/01/08 02:03:45;;;;;;;;;1.67;1.33;;;;;21.98;46.27;100169.22;5078037;28;45288;-72
2023/01/08 02:06:18;;;;;;;;;1.33;1.33;;;;;21.99;45.68;100167.41;5077595;28;45320;-72
2023/01/08 02:09:01;;;;;;;;;3.00;1.00;;;;;21.99;45.94;100168.19;5077937;28;46157;-72
2023/01/08 02:11:39;;;;;;;;;1.00;1.00;;;;;21.98;46.13;100169.22;5077881;28;45448;-72
2023/01/08 02:14:27;;;;;;;;;1.00;1.00;;;;;21.99;46.15;100170.03;5077820;27;45267;-72
2023/01/08 02:17:02;;;;;;;;;1.00;1.00;;;;;21.98;46.05;100169.22;5077362;28;45281;-71
2023/01/08 02:19:56;;;;;;;;;2.00;1.67;;;;;21.98;45.88;100174.50;5077331;28;45435;-72
2023/01/08 02:22:30;;;;;;;;;4.00;2.00;;;;;21.97;45.67;100167.56;5077537;27;45447;-72
2023/01/08 02:25:29;;;;;;;;;1.00;1.00;;;;;21.98;45.93;100168.41;5077727;28;45326;-72
2023/01/08 02:27:57;;;;;;;;;0.33;0.33;;;;;21.98;46.07;100174.50;5077667;27;45551;-72
2023/01/08 02:30:24;;;;;;;;;2.67;1.33;;;;;21.98;46.01;100169.22;5077285;28;45466;-72
2023/01/08 02:32:49;;;;;;;;;1.00;1.00;;;;;21.94;45.98;100166.13;5077458;28;45384;-72
2023/01/08 02:35:14;;;;;;;;;1.00;1.00;;;;;21.99;45.98;100172.69;5077262;27;45504;-72
2023/01/08 02:37:40;;;;;;;;;1.67;1.00;;;;;21.99;45.96;100172.69;5077588;27;45392;-72
2023/01/08 02:40:47;;;;;;;;;0.33;0.33;;;;;21.98;45.59;100163.91;5077566;27;45501;-72
2023/01/08 02:43:24;;;;;;;;;2.67;1.67;;;;;21.96;45.27;100166.75;4994691;28;45481;-72
2023/01/08 02:45:53;;;;;;;;;2.00;1.00;;;;;21.96;45.60;100161.44;4978548;28;45400;-72
2023/01/08 02:48:35;;;;;;;;;1.00;1.00;;;;;21.87;45.90;100160.00;4994613;28;45489;-72
2023/01/08 02:51:10;;;;;;;;;2.00;2.00;;;;;21.97;45.54;100164.91;4994759;28;45430;-72
2023/01/08 02:53:41;;;;;;;;;1.00;1.00;;;;;21.95;45.76;100165.13;4994836;28;45390;-72
2023/01/08 02:56:11;;;;;;;;;2.00;1.00;;;;;21.91;45.83;100155.91;4994188;28;45419;-72
2023/01/08 02:58:39;;;;;;;;;2.00;2.00;;;;;21.93;45.37;100153.94;4994835;28;45371;-72
2023/01/08 03:01:08;;;;;;;;;1.67;1.67;;;;;21.95;45.56;100154.53;4994598;28;45399;-71
2023/01/08 03:03:37;;;;;;;;;1.00;1.00;;;;;21.85;45.38;100140.81;4977863;28;45446;-72
2023/01/08 03:06:14;;;;;;;;;1.00;1.00;;;;;21.89;45.52;100141.25;4994741;28;45365;-72
2023/01/08 03:08:45;;;;;;;;;0.67;0.67;;;;;21.92;45.35;100160.22;4994766;28;45538;-72
2023/01/08 03:11:12;;;;;;;;;1.00;1.00;;;;;21.93;45.29;100159.22;4994520;28;45387;-71
2023/01/08 03:13:51;;;;;;;;;1.67;1.67;;;;;21.93;45.69;100153.94;4994457;28;45342;-72
2023/01/08 03:16:24;;;;;;;;;1.33;1.33;;;;;21.93;45.61;100161.03;4994570;28;45331;-72
2023/01/08 03:19:00;;;;;;;;;1.00;1.00;;;;;21.93;45.56;100153.94;5029265;28;45409;-71
2023/01/08 03:21:26;;;;;;;;;0.00;0.00;;;;;21.91;45.56;100147.97;5056465;28;46248;-72
2023/01/08 03:23:51;;;;;;;;;1.33;1.00;;;;;21.91;45.42;100147.97;5056436;28;45442;-72
2023/01/08 03:26:23;;;;;;;;;0.00;0.00;;;;;21.91;45.70;100139.25;5056766;28;45360;-71
2023/01/08 03:28:52;;;;;;;;;1.00;1.00;;;;;21.91;45.41;100136.59;5056618;28;45368;-71
2023/01/08 03:31:20;;;;;;;;;0.67;0.33;;;;;21.85;45.73;100132.88;5056176;28;45318;-72
2023/01/08 03:33:46;;;;;;;;;1.67;1.67;;;;;21.90;45.67;100135.78;5055999;28;45288;-71
2023/01/08 03:36:22;;;;;;;;;2.00;0.67;;;;;21.83;45.70;100130.38;5056442;28;45348;-72
2023/01/08 03:38:58;;;;;;;;;1.00;1.00;;;;;21.89;45.50;100144.72;5056452;28;45243;-71
2023/01/08 03:41:28;;;;;;;;;1.33;1.33;;;;;21.88;45.05;100132.50;5055701;28;45415;-72
2023/01/08 03:43:54;;;;;;;;;0.00;0.00;;;;;21.90;45.51;100134.94;5056034;28;45423;-72
2023/01/08 03:46:27;;;;;;;;;1.00;0.00;;;;;21.91;45.42;100123.34;5055929;28;45435;-72
2023/01/08 03:48:54;;;;;;;;;1.00;1.00;;;;;21.90;45.60;100125.19;5071183;27;45342;-72
2023/01/08 03:51:19;;;;;;;;;1.00;1.00;;;;;21.88;45.11;100116.63;5076173;28;46326;-72
2023/01/08 03:53:46;;;;;;;;;1.00;1.00;;;;;21.91;45.59;100116.19;5076163;28;45375;-72
2023/01/08 03:56:11;;;;;;;;;0.00;0.00;;;;;21.91;45.17;100112.75;5076235;28;45659;-72
2023/01/08 03:58:36;;;;;;;;;0.33;0.33;;;;;21.90;45.03;100117.22;5076273;28;45516;-72
2023/01/08 04:01:02;;;;;;;;;1.00;1.00;;;;;21.90;45.28;100109.28;5075735;27;45445;-72
2023/01/08 04:03:27;;;;;;;;;1.67;1.00;;;;;21.91;45.07;100100.31;5076201;28;45354;-72
2023/01/08 04:05:53;;;;;;;;;1.00;1.00;;;;;21.85;45.14;100085.19;5076260;27;45280;-72
2023/01/08 04:08:18;;;;;;;;;0.00;0.00;;;;;21.90;45.02;100096.03;5076097;28;45356;-72
2023/01/08 04:10:43;;;;;;;;;1.33;0.67;;;;;21.90;45.46;100093.41;5076119;28;46831;-72
2023/01/08 04:13:09;;;;;;;;;1.00;1.00;;;;;21.91;45.50;100086.28;5074611;28;45322;-72
2023/01/08 04:15:34;;;;;;;;;1.00;1.00;;;;;21.91;44.97;100083.63;5075853;28;45352;-72
2023/01/08 04:17:59;;;;;;;;;1.67;1.00;;;;;21.90;45.03;100077.50;5076046;28;45313;-72
2023/01/08 04:20:25;;;;;;;;;2.00;1.00;;;;;21.89;45.18;100083.81;5075774;28;46226;-72
2023/01/08 04:22:50;;;;;;;;;1.00;1.00;;;;;21.89;45.40;100078.50;5075902;28;45339;-72
2023/01/08 04:25:15;;;;;;;;;1.00;1.00;;;;;21.89;45.16;100075.84;5076092;28;45435;-72
2023/01/08 04:27:41;;;;;;;;;0.33;0.33;;;;;21.89;45.42;100073.22;5075955;28;45475;-72
2023/01/08 04:30:07;;;;;;;;;3.00;1.67;;;;;21.89;45.48;100069.75;5075493;28;45476;-72
2023/01/08 04:32:32;;;;;;;;;0.00;0.00;;;;;21.89;45.25;100062.63;5075750;28;45333;-72
2023/01/08 04:34:57;;;;;;;;;1.00;1.00;;;;;21.89;45.24;100062.63;5075769;28;45348;-72
2023/01/08 04:37:22;;;;;;;;;1.00;1.00;;;;;21.88;45.27;100057.53;5075873;27;45364;-72
2023/01/08 04:39:48;;;;;;;;;1.00;0.00;;;;;21.88;44.97;100061.00;5057464;28;47349;-72
2023/01/08 04:42:13;;;;;;;;;0.00;0.00;;;;;21.89;44.87;100059.16;5075681;27;45354;-72
2023/01/08 04:44:38;;;;;;;;;2.00;1.00;;;;;21.88;45.34;100060.19;5075472;28;45360;-72
2023/01/08 04:47:04;;;;;;;;;1.00;1.00;;;;;21.88;45.40;100057.53;5075609;27;45340;-72
2023/01/08 04:49:29;;;;;;;;;2.00;1.00;;;;;21.88;45.26;100046.94;5075615;28;45333;-71
2023/01/08 04:51:54;;;;;;;;;3.33;1.33;;;;;21.88;45.42;100050.41;5075529;28;45412;-72
2023/01/08 04:54:20;;;;;;;;;2.00;1.00;;;;;21.87;45.25;100037.31;5075811;28;45284;-72
2023/01/08 04:56:45;;;;;;;;;1.00;1.00;;;;;21.84;45.36;100047.31;5075554;28;45439;-72
2023/01/08 04:59:10;;;;;;;;;1.00;1.00;;;;;21.85;45.37;100045.47;5075078;28;45312;-72
2023/01/08 05:01:36;;;;;;;;;0.00;0.00;;;;;21.85;44.97;100042.81;5076197;28;45428;-72
2023/01/08 05:04:03;;;;;;;;;1.00;1.00;;;;;21.85;45.09;100032.22;5079297;27;45363;-72
2023/01/08 05:06:31;;;;;;;;;0.00;0.00;;;;;21.85;45.29;100043.66;5079062;28;45391;-72
2023/01/08 05:08:57;;;;;;;;;1.00;0.00;;;;;21.81;45.04;100026.50;5078762;27;46082;-72
2023/01/08 05:11:23;;;;;;;;;1.00;1.00;;;;;21.85;44.73;100045.47;5078300;28;45351;-72
2023/01/08 05:13:50;;;;;;;;;1.33;0.67;;;;;21.84;45.14;100043.84;5078526;28;45416;-73
2023/01/08 05:16:16;;;;;;;;;1.00;1.00;;;;;21.84;44.85;100036.72;5079097;27;45478;-72
2023/01/08 05:18:42;;;;;;;;;0.33;0.33;;;;;21.78;44.49;100032.19;5078455;27;46041;-72
2023/01/08 05:21:07;;;;;;;;;0.00;0.00;;;;;21.80;44.78;100040.78;5078739;28;45385;-72
2023/01/08 05:23:32;;;;;;;;;0.00;0.00;;;;;21.84;44.88;100047.31;5079035;27;45440;-72
2023/01/08 05:25:59;;;;;;;;;0.67;0.67;;;;;21.85;45.22;100043.66;5078722;28;45397;-72
2023/01/08 05:28:25;;;;;;;;;0.67;0.67;;;;;21.86;44.84;100041.78;5078266;28;46340;-72
2023/01/08 05:30:50;;;;;;;;;1.00;1.00;;;;;21.77;45.09;100021.81;5078607;27;45423;-72
2023/01/08 05:33:15;;;;;;;;;0.33;0.33;;;;;21.87;44.77;100032.03;5078470;28;45419;-72
2023/01/08 05:35:41;;;;;;;;;1.67;1.00;;;;;21.87;44.89;100035.53;5078663;28;45486;-72
2023/01/08 05:38:06;;;;;;;;;0.00;0.00;;;;;21.86;45.27;100033.84;5078291;28;46551;-71
2023/01/08 05:40:32;;;;;;;;;0.67;0.67;;;;;21.83;44.71;100021.03;5078589;28;45492;-72
2023/01/08 05:43:00;;;;;;;;;0.00;0.00;;;;;21.86;44.71;100028.56;5078129;28;45321;-72
2023/01/08 05:45:26;;;;;;;;;0.33;0.33;;;;;21.86;45.14;100031.19;5078511;27;45395;-72
2023/01/08 05:47:51;;;;;;;;;1.00;1.00;;;;;21.84;44.73;100026.13;5078031;27;46122;-72
2023/01/08 05:50:16;;;;;;;;;0.00;0.00;;;;;21.85;44.98;100034.88;5077307;28;45314;-71
2023/01/08 05:52:42;;;;;;;;;1.00;1.00;;;;;21.85;44.68;100037.53;5078396;28;45210;-72
2023/01/08 05:55:08;;;;;;;;;1.00;1.00;;;;;21.85;44.57;100037.53;5078059;28;45452;-72
2023/01/08 05:57:33;;;;;;;;;0.00;0.00;;;;;21.85;45.06;100042.81;5077651;28;46539;-72
2023/01/08 05:59:58;;;;;;;;;1.00;1.00;;;;;21.84;44.66;100046.47;5078075;28;45388;-72
2023/01/08 06:02:24;;;;;;;;;0.00;0.00;;;;;21.85;44.46;100045.47;5078106;28;45232;-72
2023/01/08 06:04:49;;;;;;;;;0.33;0.33;;;;;21.84;45.00;100042.00;5078193;28;45376;-72
2023/01/08 06:07:14;;;;;;;;;1.00;1.00;;;;;21.79;44.91;100033.00;5077894;27;46058;-72
2023/01/08 06:09:40;;;;;;;;;0.00;0.00;;;;;21.83;45.04;100040.34;5077968;28;45191;-72
2023/01/08 06:12:05;;;;;;;;;2.00;0.00;;;;;21.84;44.78;100043.84;5077181;28;45197;-72
2023/01/08 06:14:31;;;;;;;;;0.00;0.00;;;;;21.83;45.09;100039.56;5077930;28;45401;-72
2023/01/08 06:16:56;;;;;;;;;0.00;0.00;;;;;21.84;45.04;100035.88;5077753;27;46176;-72
2023/01/08 06:19:21;;;;;;;;;1.00;1.00;;;;;21.83;45.06;100044.88;5077727;28;45412;-72
2023/01/08 06:21:47;;;;;;;;;1.00;0.00;;;;;21.83;45.06;100039.56;5077972;28;45465;-72
2023/01/08 06:24:12;;;;;;;;;1.33;1.00;;;;;21.80;44.22;100030.19;5077768;28;45578;-70
2023/01/08 06:26:37;;;;;;;;;1.00;1.00;;;;;21.81;44.77;100036.28;5077413;28;46427;-71
2023/01/08 06:29:03;;;;;;;;;0.00;0.00;;;;;21.79;45.07;100033.84;5077589;28;45698;-71
2023/01/08 06:31:28;;;;;;;;;0.33;0.33;;;;;21.67;45.04;100027.47;5077757;28;45325;-71
2023/01/08 06:33:53;;;;;;;;;0.00;0.00;;;;;21.79;44.97;100036.47;5077652;28;45328;-72
2023/01/08 06:36:19;;;;;;;;;2.00;1.00;;;;;21.80;44.49;100042.59;5077426;28;45351;-72
2023/01/08 06:38:44;;;;;;;;;0.50;0.50;;;;;21.79;44.43;100043.59;5077645;28;45332;-72
2023/01/08 06:41:10;;;;;;;;;1.67;0.33;;;;;21.79;44.48;100041.78;5077240;28;45293;-72
2023/01/08 06:43:36;;;;;;;;;1.00;0.00;;;;;21.79;44.57;100040.97;5077479;28;45470;-72
2023/01/08 06:46:03;;;;;;;;;0.00;0.00;;;;;21.79;44.39;100040.97;5077330;28;45328;-73
2023/01/08 06:48:29;;;;;;;;;0.00;0.00;;;;;21.79;44.57;100038.31;5077130;27;45313;-73
2023/01/08 06:50:55;;;;;;;;;0.67;0.67;;;;;21.79;44.30;100030.38;5077410;28;45468;-72
2023/01/08 06:53:20;;;;;;;;;0.33;0.33;;;;;21.79;44.86;100025.91;5077367;27;45465;-72
2023/01/08 06:55:45;;;;;;;;;2.33;0.33;;;;;21.80;44.54;100024.88;5076453;28;45443;-72
2023/01/08 06:58:11;;;;;;;;;1.33;1.33;;;;;21.81;44.91;100023.03;5077186;27;45430;-72
2023/01/08 07:00:38;;;;;;;;;0.33;0.33;;;;;21.81;45.02;100023.84;5077402;28;45455;-72
2023/01/08 07:03:04;;;;;;;;;1.00;1.00;;;;;21.82;44.64;100022.03;5076953;28;45593;-72
2023/01/08 07:05:30;;;;;;;;;1.00;1.00;;;;;21.81;44.95;100009.78;5077027;28;46308;-72
2023/01/08 07:07:55;;;;;;;;;0.00;0.00;;;;;21.81;44.72;100026.50;5077086;27;45370;-72
2023/01/08 07:10:20;;;;;;;;;4.67;1.00;;;;;21.81;44.44;100023.03;5076703;28;45406;-72
2023/01/08 07:12:46;;;;;;;;;0.67;0.67;;;;;21.73;44.50;100008.97;5076983;28;45399;-72
2023/01/08 07:15:12;;;;;;;;;0.00;0.00;;;;;21.80;44.54;100013.47;5076753;28;46035;-72
2023/01/08 07:17:37;;;;;;;;;1.00;0.67;;;;;21.81;44.41;100017.75;5076876;28;45396;-72
2023/01/08 07:20:03;;;;;;;;;0.33;0.33;;;;;21.80;44.89;100019.59;5076981;27;45317;-72
2023/01/08 07:22:28;;;;;;;;;2.00;1.00;;;;;21.80;44.62;100019.59;5076808;28;45614;-72
2023/01/08 07:24:53;;;;;;;;;2.00;0.00;;;;;21.79;44.89;100020.59;5075418;28;46198;-72
2023/01/08 07:27:19;;;;;;;;;0.00;0.00;;;;;21.80;44.65;100016.13;5076833;28;45281;-72
2023/01/08 07:29:44;;;;;;;;;1.67;1.67;;;;;21.80;44.86;100010.84;5076931;27;45240;-72
2023/01/08 07:32:09;;;;;;;;;2.00;0.00;;;;;21.81;44.82;100015.09;5076746;28;45354;-72
2023/01/08 07:34:35;;;;;;;;;0.00;0.00;;;;;21.80;44.83;100019.59;5076448;27;45315;-72
2023/01/08 07:37:01;;;;;;;;;0.00;0.00;;;;;21.76;44.49;100004.28;5076551;28;45264;-72
2023/01/08 07:39:26;;;;;;;;;0.00;0.00;;;;;21.70;44.43;99993.47;5076523;28;45356;-72
2023/01/08 07:41:51;;;;;;;;;1.00;1.00;;;;;21.78;44.56;100000.41;5076591;28;45458;-72
2023/01/08 07:44:17;;;;;;;;;0.00;0.00;;;;;21.73;44.66;99987.78;5076543;28;46176;-72
2023/01/08 07:46:42;;;;;;;;;0.00;0.00;;;;;21.80;44.34;100003.72;5058234;28;45396;-72
2023/01/08 07:49:07;;;;;;;;;0.00;0.00;;;;;21.78;44.34;100000.41;5057866;28;45325;-72
2023/01/08 07:51:33;;;;;;;;;0.00;0.00;;;;;21.77;44.65;99996.16;5076565;28;45303;-72
2023/01/08 07:53:59;;;;;;;;;0.00;0.00;;;;;21.70;44.54;99985.53;5075789;28;45365;-72
2023/01/08 07:56:24;;;;;;;;;0.00;0.00;;;;;21.78;44.72;100004.91;5076175;28;45705;-72
2023/01/08 07:58:50;;;;;;;;;0.00;0.00;;;;;21.69;44.36;99991.03;5076390;28;45371;-72
2023/01/08 08:01:15;;;;;;;;;0.00;0.00;;;;;21.77;44.56;99995.34;5076262;28;45292;-72
2023/01/08 08:03:41;;;;;;;;;1.00;1.00;;;;;21.74;44.30;99989.44;5076179;28;46108;-72
2023/01/08 08:06:07;;;;;;;;;1.00;0.00;;;;;21.75;44.45;99990.25;5076305;28;45669;-72
2023/01/08 08:08:32;;;;;;;;;1.00;1.00;;;;;21.75;44.74;99982.31;5075840;28;45352;-72
2023/01/08 08:10:58;;;;;;;;;1.33;0.00;;;;;21.75;44.89;99990.25;5076155;28;45340;-72
2023/01/08 08:13:23;;;;;;;;;0.67;0.67;;;;;21.74;44.20;99981.50;5075885;28;46104;-72
2023/01/08 08:15:49;;;;;;;;;1.33;0.00;;;;;21.67;44.74;99970.06;5075565;28;45428;-71
2023/01/08 08:18:14;;;;;;;;;0.00;0.00;;;;;21.74;44.30;99980.66;5076178;28;45407;-72
2023/01/08 08:20:39;;;;;;;;;0.00;0.00;;;;;21.74;44.76;99978.00;5076037;28;45508;-72
2023/01/08 08:23:07;;;;;;;;;0.00;0.00;;;;;21.76;44.16;99978.63;5075497;28;46250;-72
2023/01/08 08:25:33;;;;;;;;;1.00;1.00;;;;;21.76;44.34;99978.63;5075892;28;45416;-71
2023/01/08 08:28:00;;;;;;;;;1.00;0.33;;;;;21.77;44.64;99980.28;5075947;28;45384;-72
2023/01/08 08:30:26;;;;;;;;;1.00;1.00;;;;;21.78;44.55;99976.59;5075918;28;45378;-72
2023/01/08 08:32:53;;;;;;;;;0.33;0.00;;;;;21.78;44.79;99973.16;5075607;28;47747;-72
2023/01/08 08:35:18;;;;;;;;;0.00;0.00;;;;;21.76;44.18;99972.50;5076332;28;45301;-72
2023/01/08 08:37:43;;;;;;;;;2.00;0.00;;;;;21.79;44.42;99974.75;5079145;28;45298;-72
2023/01/08 08:40:09;;;;;;;;;0.00;0.00;;;;;21.73;44.71;99968.44;5079586;28;45316;-72
2023/01/08 08:42:34;;;;;;;;;1.00;1.00;;;;;21.72;44.22;99967.63;5079236;28;47400;-72
2023/01/08 08:45:00;;;;;;;;;1.33;0.33;;;;;21.78;44.38;99970.50;5079059;28;45264;-72
2023/01/08 08:47:25;;;;;;;;;1.00;0.00;;;;;21.73;44.71;99963.97;5079401;27;45315;-72
2023/01/08 08:49:50;;;;;;;;;1.00;0.00;;;;;21.78;44.54;99963.34;5079347;28;45366;-72
2023/01/08 08:52:16;;;;;;;;;0.00;0.00;;;;;21.73;44.64;99950.72;5078798;27;46372;-71
2023/01/08 08:54:41;;;;;;;;;0.00;0.00;;;;;21.76;44.56;99960.09;5079015;28;45384;-72
2023/01/08 08:57:10;;;;;;;;;0.00;0.00;;;;;21.79;44.40;99950.94;5079223;27;45312;-72
2023/01/08 08:59:36;;;;;;;;;0.67;0.67;;;;;21.72;44.52;99940.34;5079318;28;45261;-72
2023/01/08 09:02:01;;;;;;;;;0.00;0.00;;;;;21.79;44.29;99949.09;5078648;28;45256;-72
2023/01/08 09:04:33;;;;;;;;;0.00;0.00;;;;;21.77;44.55;99945.03;5079071;28;45413;-72
2023/01/08 09:06:59;;;;;;;;;2.00;0.00;;;;;21.77;44.66;99942.38;5078840;28;45366;-72
2023/01/08 09:09:25;;;;;;;;;1.00;1.00;;;;;21.79;44.71;99948.28;5078942;28;45339;-72
2023/01/08 09:11:51;;;;;;;;;0.00;0.00;;;;;21.79;44.39;99945.63;5078819;27;46309;-72
2023/01/08 09:14:16;;;;;;;;;0.00;0.00;;;;;21.79;44.31;99943.00;5078836;28;45433;-74
2023/01/08 09:16:41;;;;;;;;;0.00;0.00;;;;;21.80;44.68;99945.47;5078817;28;45300;-72
2023/01/08 09:19:08;;;;;;;;;0.00;0.00;;;;;21.80;44.34;99941.97;5078939;28;45372;-72
2023/01/08 09:21:35;;;;;;;;;0.00;0.00;;;;;21.80;44.81;99939.34;5078245;28;46343;-72
2023/01/08 09:24:00;;;;;;;;;0.33;0.00;;;;;21.81;44.72;99943.59;5078615;28;45300;-73
2023/01/08 09:26:27;;;;;;;;;2.00;0.67;;;;;21.77;41.16;99940.56;5078747;28;45279;-75
2023/01/08 09:28:53;;;;;;;;;0.00;0.00;;;;;21.58;41.02;99942.94;5078298;28;45323;-74
2023/01/08 09:31:18;;;;;;;;;0.00;0.00;;;;;21.49;41.70;99934.34;5078388;27;45329;-72
2023/01/08 09:33:46;;;;;;;;;1.00;0.00;;;;;21.57;43.09;99940.50;5079495;27;45458;-76
2023/01/08 09:36:11;;;;;;;;;0.00;0.00;;;;;21.58;43.07;99932.34;5078395;28;45297;-74
2023/01/08 09:38:37;;;;;;;;;0.00;0.00;;;;;21.66;43.28;99939.31;5078520;28;45450;-74
2023/01/08 09:41:16;;;;;;;;;0.00;0.00;;;;;21.70;43.43;99937.88;5078246;28;46063;-72
2023/01/08 09:43:45;;;;;;;;;0.00;0.00;;;;;21.74;43.43;99925.06;5078510;28;45264;-71
2023/01/08 09:46:11;;;;;;;;;1.00;1.00;;;;;21.78;43.54;99921.00;5078326;28;45401;-71
2023/01/08 09:48:39;;;;;;;;;0.00;0.00;;;;;21.85;43.19;99928.97;5077291;27;45457;-71
2023/01/08 09:51:11;;;;;;;;;0.00;0.00;;;;;21.89;43.73;99927.56;5077738;28;46216;-71
2023/01/08 09:53:36;;;;;;;;;1.00;0.00;;;;;21.85;43.91;99921.00;5078225;28;45454;-71
2023/01/08 09:56:09;;;;;;;;;0.00;0.00;;;;;21.92;43.54;99921.88;5078196;28;45166;-72
2023/01/08 09:58:37;;;;;;;;;0.00;0.00;;;;;22.00;44.00;99936.75;5077621;28;45392;-70
2023/01/08 10:01:04;;;;;;;;;1.00;0.00;;;;;22.04;44.07;99923.94;5077206;28;46322;-72
2023/01/08 10:03:41;;;;;;;;;2.00;1.00;;;;;22.06;44.14;99933.31;5075049;28;45851;-72
2023/01/08 10:06:14;;;;;;;;;0.67;0.00;;;;;22.11;44.35;99921.28;5077478;28;45498;-72
2023/01/08 10:08:41;;;;;;;;;1.00;1.00;;;;;22.13;44.48;99921.88;5074871;27;45402;-72
2023/01/08 10:11:08;;;;;;;;;2.67;0.33;;;;;22.10;44.22;99914.31;5075831;28;45563;-72
2023/01/08 10:13:38;;;;;;;;;0.00;0.00;;;;;22.17;44.53;99921.25;5076704;28;45379;-72
2023/01/08 10:16:10;;;;;;;;;0.00;0.00;;;;;22.16;44.05;99919.66;5076744;28;45400;-72
2023/01/08 10:18:36;;;;;;;;;0.00;0.00;;;;;22.18;43.99;99920.25;5076269;28;45512;-72
2023/01/08 10:21:02;;;;;;;;;0.33;0.33;;;;;22.21;44.48;99913.72;5076331;27;45534;-72
2023/01/08 10:23:28;;;;;;;;;1.00;1.00;;;;;22.22;44.21;99915.38;5076487;28;45328;-73
2023/01/08 10:25:59;;;;;;;;;0.33;0.00;;;;;22.24;44.27;99905.38;5076392;28;45272;-72
2023/01/08 10:28:27;;;;;;;;;4.00;0.00;;;;;22.19;44.66;99902.53;5074240;28;45508;-72
2023/01/08 10:30:59;;;;;;;;;0.00;0.00;;;;;22.20;44.42;99895.41;5075456;28;46590;-72
2023/01/08 10:33:29;;;;;;;;;1.33;0.67;;;;;22.25;44.77;99898.25;5074589;27;45457;-72
2023/01/08 10:36:02;;;;;;;;;0.00;0.00;;;;;22.26;44.81;99897.22;5077457;28;45380;-72
2023/01/08 10:38:32;;;;;;;;;3.00;0.00;;;;;22.27;44.63;99878.47;5077124;28;45622;-73
2023/01/08 10:41:02;;;;;;;;;0.33;0.33;;;;;22.20;44.47;99868.91;5076854;28;47192;-71
2023/01/08 10:43:33;;;;;;;;;3.00;0.00;;;;;22.30;44.76;99887.84;5077406;28;45399;-71
2023/01/08 10:46:05;;;;;;;;;1.00;1.00;;;;;22.31;44.77;99880.69;5077495;28;45301;-76
2023/01/08 10:48:38;;;;;;;;;1.00;0.00;;;;;22.31;44.66;99878.88;5076724;27;45418;-72
2023/01/08 10:51:15;;;;;;;;;1.00;1.00;;;;;22.30;44.86;99874.59;5076204;28;46217;-74
2023/01/08 10:53:41;;;;;;;;;0.00;0.00;;;;;22.32;43.80;99877.03;5076373;28;45396;-73
2023/01/08 10:56:23;;;;;;;;;0.67;0.67;;;;;22.31;43.85;99868.25;5076598;28;45410;-73
2023/01/08 10:58:49;;;;;;;;;0.00;0.00;;;;;22.30;44.31;99864.00;5071021;28;45576;-73
2023/01/08 11:01:19;;;;;;;;;1.67;0.00;;;;;22.32;44.23;99858.50;5076167;28;46003;-74
2023/01/08 11:03:50;;;;;;;;;1.00;1.00;;;;;22.33;44.40;99860.91;5056444;28;45340;-72
2023/01/08 11:06:21;;;;;;;;;1.00;0.00;;;;;22.33;44.50;99845.03;5056287;28;45418;-73
2023/01/08 11:08:53;;;;;;;;;2.00;0.00;;;;;22.33;44.35;99838.94;5056477;28;45332;-72
2023/01/08 11:11:19;;;;;;;;;2.00;0.00;;;;;22.34;44.43;99838.72;5056358;28;46123;-73
2023/01/08 11:13:57;;;;;;;;;1.00;1.00;;;;;22.33;44.74;99826.47;5056611;28;45386;-73
2023/01/08 11:16:31;;;;;;;;;1.00;1.00;;;;;22.34;44.75;99828.09;5056496;28;45288;-73
2023/01/08 11:18:57;;;;;;;;;0.67;0.00;;;;;22.34;44.80;99816.69;5056685;28;45321;-73
2023/01/08 11:21:30;;;;;;;;;1.00;0.00;;;;;22.34;44.48;99832.59;5056262;28;46164;-73
2023/01/08 11:24:17;;;;;;;;;2.00;0.00;;;;;22.33;44.98;99813.22;5056194;28;45484;-73
2023/01/08 11:27:08;;;;;;;;;0.67;0.67;;;;;22.33;44.37;99807.13;5056561;28;45381;-73
2023/01/08 11:29:52;;;;;;;;;1.00;1.00;;;;;22.32;44.53;99794.88;4974832;28;45288;-73