Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:37;;;;;;;3.83;1.67;;;15.30;1.00;;;;;;5119078;28;20069;-63
2023/03/30 00:04:03;;;;;;;4.18;1.75;;;15.30;1.00;;;;;;5101220;28;20447;-63
2023/03/30 00:06:29;;;;;;;3.40;1.67;;;15.30;1.00;;;;;;5119068;28;20123;-62
2023/03/30 00:08:57;;;;;;;4.53;1.42;;;15.30;1.00;;;;;;5118828;28;20418;-62
2023/03/30 00:11:24;;;;;;;2.97;1.40;;;15.30;1.00;;;;;;5118852;28;20416;-60
2023/03/30 00:13:50;;;;;;;3.53;1.52;;;15.30;1.00;;;;;;5118170;28;20047;-62
2023/03/30 00:16:17;;;;;;;3.75;1.25;;;15.30;1.00;;;;;;5118741;28;20130;-62
2023/03/30 00:18:43;;;;;;;5.93;1.60;;;15.30;1.00;;;;;;5118664;28;20067;-62
2023/03/30 00:21:10;;;;;;;3.90;1.63;;;15.20;1.00;;;;;;5118844;28;20346;-62
2023/03/30 00:23:38;;;;;;;3.78;1.27;;;15.20;1.00;;;;;;5118855;28;20535;-62
2023/03/30 00:26:04;;;;;;;2.83;1.50;;;15.10;1.00;;;;;;5117799;28;20157;-59
2023/03/30 00:28:30;;;;;;;2.95;1.50;;;15.10;1.00;;;;;;5084063;28;20366;-63
2023/03/30 00:30:57;;;;;;;4.22;1.98;;;15.10;1.00;;;;;;5117671;28;20110;-63
2023/03/30 00:33:24;;;;;;;4.03;1.63;;;15.10;1.00;;;;;;5118335;28;20376;-63
2023/03/30 00:35:54;;;;;;;3.08;1.55;;;15.00;1.00;;;;;;5117621;28;20019;-63
2023/03/30 00:38:20;;;;;;;5.20;1.70;;;15.00;1.00;;;;;;5117532;28;20020;-63
2023/03/30 00:40:51;;;;;;;5.22;1.70;;;14.90;1.00;;;;;;5100409;28;20047;-63
2023/03/30 00:43:17;;;;;;;2.83;1.42;;;15.00;1.00;;;;;;5117607;28;20038;-63
2023/03/30 00:45:43;;;;;;;4.63;1.35;;;15.00;1.00;;;;;;5118194;28;20068;-63
2023/03/30 00:48:14;;;;;;;3.15;1.58;;;15.00;1.00;;;;;;5100414;28;20068;-62
2023/03/30 00:50:52;;;;;;;6.97;1.67;;;15.10;1.00;;;;;;5117359;28;20277;-63
2023/03/30 00:53:40;;;;;;;4.35;1.63;;;15.00;1.00;;;;;;5117365;28;20016;-63
2023/03/30 00:56:12;;;;;;;3.97;1.52;;;15.00;1.00;;;;;;5117203;28;20345;-63
2023/03/30 00:58:40;;;;;;;3.78;1.85;;;15.00;1.00;;;;;;5117214;28;20024;-63
2023/03/30 01:01:09;;;;;;;3.88;1.52;;;14.90;1.00;;;;;;5117827;28;20028;-63
2023/03/30 01:03:50;;;;;;;5.18;1.50;;;14.90;1.00;;;;;;5117077;28;20024;-63
2023/03/30 01:06:20;;;;;;;7.55;1.77;;;14.80;1.00;;;;;;5100066;28;20045;-63
2023/03/30 01:08:46;;;;;;;8.30;1.80;;;14.80;1.00;;;;;;5100752;28;20020;-64
2023/03/30 01:11:13;;;;;;;5.35;1.75;;;14.70;1.00;;;;;;5117777;28;20042;-63
2023/03/30 01:13:44;;;;;;;7.07;1.67;;;14.70;1.00;;;;;;5066970;28;20035;-63
2023/03/30 01:16:21;;;;;;;4.07;1.50;;;14.60;1.00;;;;;;5117000;28;20043;-62
2023/03/30 01:18:57;;;;;;;4.20;1.73;;;14.60;1.00;;;;;;5116880;28;20053;-63
2023/03/30 01:21:50;;;;;;;3.88;1.63;;;14.60;1.00;;;;;;5116870;28;20041;-63
2023/03/30 01:24:41;;;;;;;3.55;1.52;;;14.60;1.00;;;;;;5117626;28;20102;-62
2023/03/30 01:27:24;;;;;;;2.55;1.38;;;14.50;1.00;;;;;;5117549;28;20027;-63
2023/03/30 01:30:09;;;;;;;3.00;1.50;;;14.50;1.00;;;;;;5116854;28;20020;-63
2023/03/30 01:33:07;;;;;;;4.80;1.38;;;14.50;1.00;;;;;;5116878;28;20074;-62
2023/03/30 01:35:52;;;;;;;3.65;1.50;;;14.50;1.00;;;;;;5079517;28;20043;-63
2023/03/30 01:38:46;;;;;;;4.00;1.60;;;14.50;1.00;;;;;;5116661;28;20163;-62
2023/03/30 01:41:34;;;;;;;3.53;1.50;;;14.50;1.00;;;;;;5117280;28;20069;-63
2023/03/30 01:44:44;;;;;;;4.85;1.63;;;14.40;1.00;;;;;;5117462;28;20261;-63
2023/03/30 01:47:13;;;;;;;6.65;1.52;;;14.40;1.00;;;;;;5122842;28;20036;-63
2023/03/30 01:49:58;;;;;;;4.82;1.50;;;14.30;1.00;;;;;;5124051;28;20020;-63
2023/03/30 01:52:23;;;;;;;3.85;1.60;;;14.30;1.00;;;;;;5123300;28;20046;-63
2023/03/30 01:55:24;;;;;;;5.65;1.73;;;14.20;1.00;;;;;;5124141;28;20019;-63
2023/03/30 01:58:20;;;;;;;5.45;1.52;;;14.10;1.00;;;;;;5123165;28;20103;-63
2023/03/30 02:00:49;;;;;;;5.32;1.50;;;14.00;1.00;;;;;;5123484;28;20024;-62
2023/03/30 02:03:37;;;;;;;5.35;1.75;;;14.00;1.00;;;;;;5124038;27;20027;-63
2023/03/30 02:06:12;;;;;;;4.00;1.48;;;14.00;1.00;;;;;;5123989;27;20047;-62
2023/03/30 02:08:39;;;;;;;2.80;1.30;;;14.00;1.00;;;;;;5124106;27;20405;-62
2023/03/30 02:11:06;;;;;;;3.65;1.10;;;14.10;1.00;;;;;;5123860;27;20019;-63
2023/03/30 02:13:37;;;;;;;2.60;1.30;;;14.20;1.00;;;;;;5106421;28;20027;-62
2023/03/30 02:16:15;;;;;;;3.70;1.25;;;14.30;1.00;;;;;;5123249;28;20095;-63
2023/03/30 02:18:44;;;;;;;2.08;1.27;;;14.30;1.00;;;;;;5123136;28;20031;-64
2023/03/30 02:21:11;;;;;;;4.15;1.50;;;14.30;1.00;;;;;;5123145;28;20157;-62
2023/03/30 02:23:41;;;;;;;2.72;1.27;;;14.30;1.00;;;;;;5123151;28;20028;-63
2023/03/30 02:26:08;;;;;;;6.80;1.70;;;14.30;1.00;;;;;;5123372;28;20114;-63
2023/03/30 02:28:34;;;;;;;3.10;1.30;;;14.30;1.00;;;;;;5123114;28;20329;-63
2023/03/30 02:31:00;;;;;;;5.03;1.50;;;14.30;1.00;;;;;;5106185;28;20024;-63
2023/03/30 02:33:45;;;;;;;5.38;1.23;;;14.30;1.00;;;;;;5123951;28;20097;-62
2023/03/30 02:36:26;;;;;;;3.92;1.50;;;14.40;1.00;;;;;;5123806;27;20027;-63
2023/03/30 02:39:05;;;;;;;2.25;1.23;;;14.50;1.00;;;;;;5123708;27;20412;-63
2023/03/30 02:42:11;;;;;;;4.45;1.20;;;14.50;1.00;;;;;;5105678;28;20039;-63
2023/03/30 02:45:01;;;;;;;7.10;1.35;;;14.50;1.00;;;;;;5122912;28;20027;-63
2023/03/30 02:47:45;;;;;;;3.15;1.30;;;14.60;1.00;;;;;;5123694;27;20066;-62
2023/03/30 02:50:30;;;;;;;1.95;1.02;;;14.70;1.00;;;;;;5106159;28;20024;-63
2023/03/30 02:53:03;;;;;;;4.63;1.45;;;14.70;1.00;;;;;;5122832;28;20073;-63
2023/03/30 02:55:47;;;;;;;4.13;1.35;;;14.70;1.00;;;;;;5122979;28;20085;-65
2023/03/30 02:59:09;;;;;;;3.45;1.27;;;14.80;1.00;;;;;;5119051;28;20088;-68
2023/03/30 03:01:43;;;;;;;4.35;1.30;;;15.00;1.00;;;;;;5108720;28;20319;-65
2023/03/30 03:04:14;;;;;;;3.92;1.30;;;15.10;1.00;;;;;;5120227;28;20031;-63
2023/03/30 03:07:14;;;;;;;2.80;1.25;;;15.10;1.00;;;;;;5119354;28;20407;-65
2023/03/30 03:09:41;;;;;;;2.55;1.23;;;15.00;1.00;;;;;;5102433;28;20404;-67
2023/03/30 03:12:07;;;;;;;9.00;1.15;;;15.10;1.00;;;;;;5102247;28;20388;-68
2023/03/30 03:14:37;;;;;;;4.30;1.15;;;15.20;1.00;;;;;;5119254;28;20308;-65
2023/03/30 03:17:04;;;;;;;3.47;1.15;;;15.30;1.00;;;;;;5119259;28;20028;-67
2023/03/30 03:19:33;;;;;;;2.92;1.10;;;15.30;1.00;;;;;;5119125;28;20038;-66
2023/03/30 03:22:00;;;;;;;3.08;1.35;;;15.30;1.00;;;;;;5102133;28;20040;-66
2023/03/30 03:24:28;;;;;;;2.70;1.13;;;15.30;1.00;;;;;;5119017;28;20041;-67
2023/03/30 03:27:25;;;;;;;3.85;1.08;;;15.20;1.00;;;;;;5119040;28;20371;-66
2023/03/30 03:30:14;;;;;;;3.05;1.30;;;15.20;1.00;;;;;;5105494;28;20051;-66
2023/03/30 03:32:45;;;;;;;4.40;1.25;;;15.20;1.00;;;;;;5086878;28;20397;-66
2023/03/30 03:35:12;;;;;;;3.17;1.17;;;15.10;1.00;;;;;;5118759;28;20355;-66
2023/03/30 03:37:38;;;;;;;1.98;1.20;;;15.20;1.00;;;;;;5118824;28;20027;-66
2023/03/30 03:40:05;;;;;;;4.35;1.50;;;15.10;1.00;;;;;;5118213;28;20312;-65
2023/03/30 03:42:31;;;;;;;4.38;1.33;;;15.20;1.00;;;;;;5084665;28;20031;-64
2023/03/30 03:45:06;;;;;;;2.65;1.10;;;15.20;1.00;;;;;;5103211;28;20070;-65
2023/03/30 03:47:33;;;;;;;3.50;1.23;;;15.20;1.00;;;;;;5085092;28;20038;-64
2023/03/30 03:50:02;;;;;;;5.40;1.67;;;15.10;1.00;;;;;;5101683;28;20038;-65
2023/03/30 03:52:30;;;;;;;6.18;1.30;;;15.00;1.00;;;;;;5101559;28;20031;-66
2023/03/30 03:54:55;;;;;;;2.72;1.13;;;15.00;1.00;;;;;;5101641;28;20368;-64
2023/03/30 03:57:26;;;;;;;3.00;1.10;;;14.90;1.00;;;;;;5101441;28;20032;-64
2023/03/30 03:59:53;;;;;;;2.72;1.10;;;14.80;1.00;;;;;;5119121;28;20423;-64
2023/03/30 04:02:19;;;;;;;4.43;1.23;;;14.80;1.00;;;;;;5118120;28;20085;-65
2023/03/30 04:04:45;;;;;;;6.30;1.20;;;14.90;1.00;;;;;;5101432;28;20345;-64
2023/03/30 04:07:11;;;;;;;3.03;1.10;;;14.90;1.00;;;;;;5118988;28;20024;-64
2023/03/30 04:09:37;;;;;;;4.30;0.98;;;14.80;1.00;;;;;;5101166;28;20023;-62
2023/03/30 04:12:32;;;;;;;3.53;1.20;;;14.70;1.00;;;;;;5101316;28;20051;-66
2023/03/30 04:15:22;;;;;;;4.55;1.23;;;14.70;1.00;;;;;;5118871;28;20463;-62
2023/03/30 04:18:11;;;;;;;5.05;1.30;;;14.70;1.00;;;;;;5110397;28;20035;-65
2023/03/30 04:20:50;;;;;;;3.63;1.52;;;14.70;1.00;;;;;;5119152;28;20067;-64
2023/03/30 04:23:47;;;;;;;2.63;1.00;;;14.60;1.00;;;;;;5046318;27;20061;-62
2023/03/30 04:26:32;;;;;;;3.97;1.15;;;14.60;1.00;;;;;;5118271;28;20093;-63
2023/03/30 04:29:09;;;;;;;4.85;1.42;;;14.50;1.00;;;;;;5102373;28;20047;-64
2023/03/30 04:32:02;;;;;;;3.45;1.10;;;14.50;1.00;;;;;;5073847;28;20044;-65
2023/03/30 04:34:54;;;;;;;3.05;0.90;;;14.60;1.00;;;;;;5113681;28;20028;-62
2023/03/30 04:37:28;;;;;;;3.10;1.00;;;14.50;1.00;;;;;;5100731;28;20070;-64
2023/03/30 04:40:33;;;;;;;6.07;1.60;;;14.40;1.00;;;;;;5036229;28;20056;-66
2023/03/30 04:43:13;;;;;;;3.50;1.13;;;14.50;1.00;;;;;;5005211;28;20422;-63
2023/03/30 04:45:41;;;;;;;5.60;1.70;;;14.40;1.00;;;;;;5084186;28;20040;-62
2023/03/30 04:48:30;;;;;;;6.80;1.40;;;14.30;6.50;;;;;;5117888;27;20343;-64
2023/03/30 04:50:59;;;;;;;3.47;1.30;;;14.20;13.70;;;;;;5117315;28;20024;-66
2023/03/30 04:53:40;;;;;;;3.72;1.15;;;14.30;10.80;;;;;;5102693;28;20019;-65
2023/03/30 04:56:42;;;;;;;4.35;1.35;;;14.30;20.90;;;;;;5117329;28;20420;-66
2023/03/30 04:59:20;;;;;;;4.85;1.20;;;14.40;27.20;;;;;;5101788;28;20027;-67
2023/03/30 05:02:05;;;;;;;3.60;1.05;;;14.40;26.50;;;;;;5117993;28;20418;-65
2023/03/30 05:04:51;;;;;;;3.42;1.05;;;14.40;24.80;;;;;;5102907;28;20020;-63
2023/03/30 05:07:37;;;;;;;3.05;0.93;;;14.30;28.50;;;;;;5076907;28;20359;-64
2023/03/30 05:10:17;;;;;;;3.85;1.35;;;14.30;32.80;;;;;;5116873;28;20123;-65
2023/03/30 05:12:56;;;;;;;4.20;1.05;;;14.30;36.20;;;;;;5117645;28;20085;-63
2023/03/30 05:15:40;;;;;;;4.07;1.40;;;14.00;62.60;;;;;;5102438;28;20036;-61
2023/03/30 05:18:24;;;;;;;7.32;1.48;;;13.50;92.50;;;;;;5117605;28;20065;-60
2023/03/30 05:21:16;;;;;;;6.80;1.33;;;13.30;99.50;;;;;;5085740;28;20094;-57
2023/03/30 05:24:06;;;;;;;6.65;1.58;;;12.90;99.90;;;;;;5103508;28;20035;-58
2023/03/30 05:26:50;;;;;;;4.88;1.30;;;12.70;99.90;;;;;;5117922;28;20105;-58
2023/03/30 05:29:45;;;;;;;6.07;1.92;;;12.50;99.90;;;;;;5099366;28;20050;-58
2023/03/30 05:32:30;;;;;;;5.45;1.90;;;12.30;99.90;;;;;;5117930;28;20103;-58
2023/03/30 05:35:21;;;;;;;3.92;1.95;;;12.10;99.90;;;;;;5116716;28;20039;-58
2023/03/30 05:38:08;;;;;;;5.53;2.20;;;12.20;99.90;;;;;;5102969;28;20096;-58
2023/03/30 05:40:50;;;;;;;7.45;1.92;;;12.10;99.90;;;;;;5116355;28;20067;-58
2023/03/30 05:43:38;;;;;;;5.85;2.00;;;12.20;99.90;;;;;;5117074;28;20032;-58
2023/03/30 05:46:14;;;;;;;8.00;2.20;;;12.20;99.90;;;;;;5116561;28;20047;-58
2023/03/30 05:48:53;;;;;;;7.65;2.75;;;12.20;99.90;;;;;;5101378;28;20028;-57
2023/03/30 05:51:19;;;;;;;6.65;2.00;;;12.20;99.90;;;;;;5116234;28;20401;-59
2023/03/30 05:54:12;;;;;;;7.50;2.67;;;12.20;99.90;;;;;;5113134;28;20116;-58
2023/03/30 05:56:56;;;;;;;7.28;2.03;;;12.10;99.90;;;;;;5117594;28;20459;-58
2023/03/30 05:59:37;;;;;;;4.53;1.90;;;12.10;99.90;;;;;;5101424;28;20430;-59
2023/03/30 06:02:16;;;;;;;6.95;1.95;;;12.10;99.90;;;;;;5101051;28;20118;-58
2023/03/30 06:04:44;;;;;;;8.27;2.10;;;12.10;99.90;;;;;;5116371;28;20091;-58
2023/03/30 06:07:09;;;;;;;7.78;2.33;;;12.10;99.90;;;;;;5117627;28;20032;-59
2023/03/30 06:09:36;;;;;;;10.02;2.25;;;12.10;99.90;;;;;;5117036;28;20411;-59
2023/03/30 06:12:09;;;;;;;9.50;2.08;;;12.10;99.90;;;;;;5100383;28;20031;-59
2023/03/30 06:14:36;;;;;;;9.40;2.08;;;12.10;99.90;;;;;;5116317;28;20035;-58
2023/03/30 06:17:24;;;;;;;9.10;2.17;;;12.10;99.90;;;;;;5108680;28;20228;-60
2023/03/30 06:19:50;;;;;;;8.90;2.60;;;12.10;99.90;;;;;;5099110;28;20038;-59
2023/03/30 06:22:16;;;;;;;9.20;2.58;;;12.10;99.90;;;;;;5117426;28;20111;-58
2023/03/30 06:24:50;;;;;;;9.57;2.75;;;12.10;99.90;;;;;;5116137;28;20039;-58
2023/03/30 06:27:16;;;;;;;6.80;2.75;;;12.20;99.90;;;;;;5116088;28;20042;-59
2023/03/30 06:29:42;;;;;;;11.15;2.75;;;12.20;99.90;;;;;;5116141;28;20032;-59
2023/03/30 06:32:08;;;;;;;7.07;2.00;;;12.20;99.90;;;;;;5099169;28;20061;-62
2023/03/30 06:34:46;;;;;;;6.22;2.20;;;12.30;99.90;;;;;;5120371;28;20039;-60
2023/03/30 06:37:12;;;;;;;8.65;2.10;;;12.30;99.90;;;;;;5120132;28;20067;-60
2023/03/30 06:39:38;;;;;;;6.00;1.92;;;12.40;99.90;;;;;;5119881;28;20113;-60
2023/03/30 06:42:05;;;;;;;10.05;2.17;;;12.50;99.90;;;;;;5119471;28;20048;-60
2023/03/30 06:45:00;;;;;;;9.15;1.90;;;12.60;99.90;;;;;;5102444;28;20065;-61
2023/03/30 06:47:26;;;;;;;11.18;1.83;;;12.50;99.90;;;;;;5119777;28;20039;-60
2023/03/30 06:49:52;;;;;;;8.02;1.80;;;12.60;99.90;;;;;;5102601;28;20023;-58
2023/03/30 06:52:37;;;;;;;13.20;2.53;;;12.80;99.90;;;;;;5120994;28;20047;-60
2023/03/30 06:55:04;;;;;;;9.98;2.13;;;13.10;99.90;;;;;;5102686;28;20040;-59
2023/03/30 06:57:31;;;;;;;10.75;2.70;;;13.20;99.90;;;;;;5119806;28;20046;-59
2023/03/30 06:59:57;;;;;;;10.43;2.22;;;13.10;99.90;;;;;;5102512;28;20065;-60
2023/03/30 07:02:49;;;;;;;8.90;1.87;;;13.20;99.90;;;;;;5089062;28;20396;-60
2023/03/30 07:05:23;;;;;;;9.18;1.92;;;13.40;99.90;;;;;;5087132;28;20350;-60
2023/03/30 07:08:13;;;;;;;9.43;1.88;;;13.50;99.90;;;;;;5072573;28;20049;-61
2023/03/30 07:10:46;;;;;;;11.43;2.65;;;13.50;99.90;;;;;;5119281;28;20358;-60
2023/03/30 07:13:15;;;;;;;15.00;2.78;;;13.60;99.90;;;;;;5119237;28;20024;-61
2023/03/30 07:15:42;;;;;;;12.55;2.25;;;13.50;99.90;;;;;;5119183;28;20042;-62
2023/03/30 07:18:07;;;;;;;12.13;1.92;;;13.30;99.90;;;;;;5119150;28;20439;-62
2023/03/30 07:20:34;;;;;;;16.48;2.22;;;13.30;99.90;;;;;;5102203;28;20036;-63
2023/03/30 07:23:20;;;;;;;14.02;2.60;;;13.40;99.90;;;;;;5104889;28;20300;-64
2023/03/30 07:25:48;;;;;;;14.60;2.25;;;13.60;99.90;;;;;;5119047;28;20027;-64
2023/03/30 07:28:37;;;;;;;11.88;2.53;;;13.70;99.90;;;;;;5118318;28;20039;-63
2023/03/30 07:31:05;;;;;;;13.50;2.20;;;13.80;99.90;;;;;;5118907;28;20031;-65
2023/03/30 07:33:32;;;;;;;15.18;2.75;;;13.80;99.70;;;;;;5102056;28;20091;-64
2023/03/30 07:36:00;;;;;;;15.73;2.20;;;13.70;99.50;;;;;;5102132;28;20015;-66
2023/03/30 07:38:27;;;;;;;14.00;2.58;;;13.70;99.90;;;;;;5118976;28;20427;-65
2023/03/30 07:40:54;;;;;;;16.25;2.60;;;13.60;99.90;;;;;;5118490;28;20402;-68
2023/03/30 07:43:22;;;;;;;18.77;2.83;;;13.50;99.90;;;;;;5118143;28;20436;-62
2023/03/30 07:45:49;;;;;;;14.90;2.35;;;13.50;99.90;;;;;;5102142;28;20044;-65
2023/03/30 07:48:24;;;;;;;16.02;2.47;;;13.40;99.90;;;;;;5103076;28;20395;-67
2023/03/30 07:50:58;;;;;;;14.55;2.95;;;13.50;99.90;;;;;;5118517;28;20093;-66
2023/03/30 07:53:26;;;;;;;12.20;2.40;;;13.50;99.90;;;;;;5118571;28;20036;-64
2023/03/30 07:55:52;;;;;;;17.35;3.10;;;13.60;99.90;;;;;;5101351;28;20455;-68
2023/03/30 07:58:26;;;;;;;20.70;2.88;;;13.60;98.60;;;;;;5118464;28;20032;-65
2023/03/30 08:00:52;;;;;;;12.45;2.25;;;13.60;96.30;;;;;;5118288;28;20134;-66
2023/03/30 08:03:33;;;;;;;18.30;2.83;;;13.70;95.90;;;;;;5104122;28;20039;-70
2023/03/30 08:06:05;;;;;;;19.05;2.60;;;13.80;94.40;;;;;;5101295;28;20027;-66
2023/03/30 08:08:37;;;;;;;18.08;2.70;;;13.90;94.20;;;;;;5118140;28;20088;-66
2023/03/30 08:11:04;;;;;;;17.58;2.97;;;13.90;94.40;;;;;;5084830;28;20403;-67
2023/03/30 08:13:31;;;;;;;15.57;3.13;;;14.00;94.70;;;;;;5101023;28;20346;-66
2023/03/30 08:15:57;;;;;;;15.25;2.45;;;14.10;92.10;;;;;;5118001;28;20039;-67
2023/03/30 08:18:23;;;;;;;16.00;2.65;;;14.10;87.20;;;;;;5118740;28;20039;-67
2023/03/30 08:20:51;;;;;;;16.02;3.03;;;14.00;93.20;;;;;;5118040;28;20314;-69
2023/03/30 08:23:17;;;;;;;13.38;2.38;;;14.20;92.40;;;;;;5101332;28;20400;-63
2023/03/30 08:25:44;;;;;;;17.27;3.13;;;14.10;87.40;;;;;;5117801;28;20061;-66
2023/03/30 08:28:10;;;;;;;17.23;2.38;;;14.00;90.20;;;;;;5117607;28;20031;-64
2023/03/30 08:30:36;;;;;;;17.40;2.70;;;14.10;91.10;;;;;;5100668;28;20285;-69
2023/03/30 08:33:02;;;;;;;15.80;2.80;;;14.20;86.70;;;;;;5118425;28;20304;-66
2023/03/30 08:35:28;;;;;;;23.15;3.13;;;14.00;89.70;;;;;;5117419;28;20361;-63
2023/03/30 08:37:54;;;;;;;15.93;3.15;;;13.80;91.80;;;;;;5117274;28;20304;-62
2023/03/30 08:40:21;;;;;;;22.88;3.15;;;13.90;91.30;;;;;;5117946;28;20038;-64
2023/03/30 08:42:59;;;;;;;13.45;3.10;;;14.00;89.50;;;;;;5117841;28;20101;-65
2023/03/30 08:45:33;;;;;;;15.82;2.88;;;14.20;85.90;;;;;;5118210;28;20027;-67
2023/03/30 08:48:00;;;;;;;21.33;3.03;;;14.50;87.60;;;;;;5118532;28;20069;-68
2023/03/30 08:50:34;;;;;;;17.92;2.63;;;14.80;83.20;;;;;;5117626;28;20084;-62
2023/03/30 08:53:01;;;;;;;18.48;2.80;;;15.00;60.60;;;;;;5118072;28;20028;-69
2023/03/30 08:55:41;;;;;;;16.90;3.03;;;14.80;63.20;;;;;;5117198;28;20035;-71
2023/03/30 08:58:08;;;;;;;16.10;3.10;;;14.90;68.90;;;;;;5117600;28;20278;-63
2023/03/30 09:00:58;;;;;;;21.60;3.08;;;14.80;65.10;;;;;;5117269;28;20035;-64
2023/03/30 09:03:38;;;;;;;17.73;3.38;;;14.90;64.50;;;;;;5117168;28;20027;-68
2023/03/30 09:06:13;;;;;;;17.15;2.72;;;14.90;62.10;;;;;;5117916;28;20092;-66
2023/03/30 09:08:39;;;;;;;16.25;2.80;;;15.10;58.00;;;;;;5117725;28;20039;-64
2023/03/30 09:11:12;;;;;;;22.40;2.88;;;14.90;56.00;;;;;;5117089;28;20325;-65
2023/03/30 09:13:40;;;;;;;17.33;2.90;;;14.80;57.00;;;;;;5117875;28;20059;-68
2023/03/30 09:16:30;;;;;;;18.77;2.78;;;14.70;62.20;;;;;;5117716;28;20334;-64
2023/03/30 09:18:58;;;;;;;21.02;3.70;;;14.70;61.50;;;;;;5116823;28;20034;-67
2023/03/30 09:21:28;;;;;;;17.67;3.00;;;14.90;58.10;;;;;;5117537;28;20038;-66
2023/03/30 09:23:57;;;;;;;16.60;2.67;;;15.10;51.00;;;;;;5116758;28;20039;-65
2023/03/30 09:26:45;;;;;;;19.08;3.03;;;14.90;51.10;;;;;;5117595;28;20031;-69
2023/03/30 09:29:17;;;;;;;15.52;2.40;;;14.90;51.00;;;;;;5117559;28;20024;-65
2023/03/30 09:32:30;;;;;;;19.23;2.60;;;14.90;51.10;;;;;;5118062;28;20024;-66
2023/03/30 09:35:03;;;;;;;14.10;2.63;;;15.20;46.90;;;;;;5055355;28;20102;-64
2023/03/30 09:37:30;;;;;;;17.52;3.22;;;15.30;37.20;;;;;;5056041;28;20037;-69
2023/03/30 09:39:57;;;;;;;16.13;2.70;;;15.30;42.20;;;;;;5091725;28;20050;-65
2023/03/30 09:42:46;;;;;;;20.50;3.20;;;15.40;34.00;;;;;;5117209;28;20051;-69
2023/03/30 09:45:24;;;;;;;16.60;3.22;;;15.20;41.70;;;;;;5116611;28;20080;-70
2023/03/30 09:47:49;;;;;;;20.70;3.47;;;15.20;47.90;;;;;;5116443;28;20050;-66
2023/03/30 09:50:22;;;;;;;19.42;3.15;;;14.90;57.40;;;;;;5116683;28;20052;-69
2023/03/30 09:53:02;;;;;;;18.33;3.00;;;15.10;58.50;;;;;;5117148;28;20042;-69
2023/03/30 09:55:36;;;;;;;7.97;1.80;;;15.30;49.60;;;;;;5116463;28;20027;-64
2023/03/30 09:58:19;;;;;;;14.93;2.92;;;15.10;48.70;;;;;;5117347;28;20030;-71
2023/03/30 10:00:45;;;;;;;13.35;2.08;;;15.10;55.20;;;;;;5117113;28;20035;-65
2023/03/30 10:03:20;;;;;;;10.38;2.20;;;15.20;58.20;;;;;;5117085;28;20407;-71
2023/03/30 10:06:06;;;;;;;11.73;2.25;;;15.10;56.70;;;;;;5099464;28;20123;-62
2023/03/30 10:08:43;;;;;;;13.60;2.40;;;15.10;56.50;;;;;;5120463;28;20110;-62
2023/03/30 10:11:09;;;;;;;18.48;2.83;;;15.10;58.90;;;;;;5120327;28;20042;-62
2023/03/30 10:13:41;;;;;;;20.63;3.15;;;15.00;59.40;;;;;;5120463;28;20063;-64
2023/03/30 10:16:36;;;;;;;16.23;3.05;;;14.80;83.50;;;;;;5121229;28;20393;-62
2023/03/30 10:19:13;;;;;;;15.18;2.78;;;14.40;96.20;;;;;;5116102;28;20112;-61
2023/03/30 10:21:45;;;;;;;15.32;2.63;;;14.30;98.70;;;;;;5121325;28;20319;-61
2023/03/30 10:24:14;;;;;;;12.13;2.03;;;14.00;99.90;;;;;;5103267;28;20042;-58
2023/03/30 10:26:45;;;;;;;20.38;2.85;;;13.60;99.90;;;;;;5120836;28;20020;-58
2023/03/30 10:29:18;;;;;;;18.95;2.55;;;13.20;99.90;;;;;;5120893;28;20102;-59
2023/03/30 10:31:56;;;;;;;23.83;2.80;;;13.00;99.90;;;;;;5120055;28;20074;-61
2023/03/30 10:34:53;;;;;;;19.95;3.08;;;12.90;99.90;;;;;;5120975;28;20304;-62
2023/03/30 10:37:28;;;;;;;17.40;3.45;;;12.70;99.90;;;;;;5119168;28;20071;-62
2023/03/30 10:39:57;;;;;;;18.65;3.03;;;12.70;99.90;;;;;;5120617;28;20039;-63
2023/03/30 10:42:29;;;;;;;17.65;2.78;;;12.90;99.90;;;;;;5120224;28;20058;-61
2023/03/30 10:45:05;;;;;;;15.10;2.72;;;13.10;99.90;;;;;;5120738;28;20072;-62
2023/03/30 10:48:02;;;;;;;12.98;2.05;;;13.30;99.90;;;;;;5119783;28;20024;-60
2023/03/30 10:50:41;;;;;;;11.50;2.67;;;14.00;99.90;;;;;;5120686;28;20038;-64
2023/03/30 10:53:35;;;;;;;8.75;1.92;;;14.20;99.90;;;;;;5120396;28;20027;-66
2023/03/30 10:56:33;;;;;;;8.98;1.67;;;14.50;99.90;;;;;;5119557;28;20426;-66
2023/03/30 10:59:17;;;;;;;12.48;2.25;;;14.70;99.90;;;;;;5120187;28;20031;-64
2023/03/30 11:01:46;;;;;;;9.57;2.00;;;14.80;96.70;;;;;;5119447;28;20035;-70
2023/03/30 11:04:26;;;;;;;9.43;2.03;;;15.20;92.00;;;;;;5119570;28;20409;-64
2023/03/30 11:06:55;;;;;;;10.88;2.13;;;15.30;88.10;;;;;;5119503;28;20417;-65
2023/03/30 11:09:27;;;;;;;10.18;2.00;;;15.40;88.00;;;;;;5119213;28;20030;-63
2023/03/30 11:12:16;;;;;;;9.27;2.33;;;15.40;73.90;;;;;;5119709;28;20296;-64
2023/03/30 11:15:12;;;;;;;13.25;1.75;;;15.60;75.10;;;;;;5120017;28;20039;-67
2023/03/30 11:18:01;;;;;;;9.88;1.60;;;16.10;68.60;;;;;;5119642;28;20028;-65
2023/03/30 11:20:32;;;;;;;10.50;1.98;;;16.90;33.40;;;;;;5101875;28;20395;-64
2023/03/30 11:23:04;;;;;;;8.52;2.03;;;16.40;19.60;;;;;;5119726;28;20038;-68
2023/03/30 11:25:41;;;;;;;15.35;2.28;;;16.60;41.90;;;;;;5118924;28;20024;-66
2023/03/30 11:28:25;;;;;;;9.52;2.40;;;17.40;1.20;;;;;;5119774;28;20024;-67
2023/03/30 11:30:55;;;;;;;11.35;2.58;;;17.60;1.00;;;;;;5118941;28;20300;-63
2023/03/30 11:33:37;;;;;;;13.23;2.45;;;17.40;1.00;;;;;;5118959;28;20031;-70
2023/03/30 11:36:05;;;;;;;13.15;2.90;;;17.00;1.00;;;;;;5101779;28;20415;-64
2023/03/30 11:38:46;;;;;;;12.02;2.20;;;16.80;1.00;;;;;;5118737;28;20024;-62
2023/03/30 11:41:15;;;;;;;14.45;2.42;;;16.50;1.00;;;;;;5118583;28;20051;-67
2023/03/30 11:43:42;;;;;;;11.52;2.33;;;16.70;1.00;;;;;;5119388;28;20096;-66
2023/03/30 11:46:20;;;;;;;14.57;2.92;;;16.90;1.00;;;;;;5119223;28;20016;-62
2023/03/30 11:49:08;;;;;;;13.15;2.33;;;17.40;1.00;;;;;;5118516;28;20326;-64
2023/03/30 11:51:55;;;;;;;10.93;2.20;;;17.50;1.00;;;;;;5119342;28;20027;-63
2023/03/30 11:54:45;;;;;;;10.27;2.00;;;17.50;1.00;;;;;;5118652;28;20309;-61
2023/03/30 11:57:31;;;;;;;12.93;2.50;;;17.20;1.00;;;;;;5103984;28;20035;-63
2023/03/30 12:00:24;;;;;;;15.40;2.92;;;16.40;1.00;;;;;;5118948;28;20039;-66
2023/03/30 12:03:25;;;;;;;13.65;2.78;;;16.00;1.00;;;;;;5118226;28;20075;-64
2023/03/30 12:06:10;;;;;;;14.93;2.50;;;16.10;1.00;;;;;;5118308;28;20020;-60
2023/03/30 12:08:57;;;;;;;14.93;2.25;;;16.50;1.00;;;;;;5118101;28;20288;-61
2023/03/30 12:11:49;;;;;;;9.82;2.10;;;17.10;1.00;;;;;;5119093;28;20031;-62
2023/03/30 12:14:27;;;;;;;12.52;2.35;;;17.20;1.00;;;;;;5118177;28;20031;-65
2023/03/30 12:16:58;;;;;;;15.55;2.28;;;17.70;1.00;;;;;;5118053;28;20312;-60
2023/03/30 12:19:40;;;;;;;14.02;2.97;;;17.40;1.00;;;;;;5118037;28;20034;-61
2023/03/30 12:22:17;;;;;;;15.95;3.20;;;17.10;1.00;;;;;;5118038;28;20469;-64
2023/03/30 12:24:51;;;;;;;17.38;2.65;;;17.10;1.00;;;;;;5117841;28;20062;-62
2023/03/30 12:27:17;;;;;;;9.52;1.80;;;17.40;1.00;;;;;;5119063;28;20027;-63
2023/03/30 12:29:53;;;;;;;14.45;2.60;;;18.00;1.00;;;;;;5100825;28;20032;-61
2023/03/30 12:32:27;;;;;;;12.07;2.53;;;18.60;1.00;;;;;;5117658;28;20031;-62
2023/03/30 12:34:53;;;;;;;14.13;2.70;;;18.50;1.00;;;;;;5118404;28;20397;-62
2023/03/30 12:37:33;;;;;;;10.38;2.25;;;19.20;1.00;;;;;;5118427;28;20122;-63
2023/03/30 12:40:08;;;;;;;10.02;2.30;;;19.40;1.00;;;;;;5101713;28;20084;-62
2023/03/30 12:42:45;;;;;;;9.05;2.35;;;19.60;1.00;;;;;;5118046;28;20104;-62
2023/03/30 12:45:14;;;;;;;9.57;2.17;;;20.60;99.90;;;;;;5118574;28;20296;-63
2023/03/30 12:47:52;;;;;;;9.90;1.83;;;20.20;1.00;;;;;;5118062;28;20297;-65
2023/03/30 12:50:23;;;;;;;6.00;1.63;;;20.70;1.00;;;;;;5117441;28;20032;-63
2023/03/30 12:53:08;;;;;;;9.77;2.17;;;20.50;99.90;;;;;;5118038;28;20020;-65
2023/03/30 12:55:51;;;;;;;11.40;2.22;;;19.50;99.90;;;;;;5117989;28;20114;-61
2023/03/30 12:58:47;;;;;;;10.68;2.15;;;19.50;99.90;;;;;;5117931;28;20333;-61
2023/03/30 13:01:19;;;;;;;9.70;2.33;;;18.80;1.00;;;;;;5117972;28;20024;-62
2023/03/30 13:03:54;;;;;;;13.75;2.58;;;17.70;1.00;;;;;;5117843;28;20036;-61
2023/03/30 13:06:46;;;;;;;16.85;2.63;;;16.70;6.00;;;;;;5117766;28;20027;-67
2023/03/30 13:09:18;;;;;;;8.13;1.65;;;15.20;98.90;;;;;;5117051;28;20027;-63
2023/03/30 13:12:04;;;;;;;9.98;2.15;;;14.40;99.90;;;;;;5117592;28;20334;-60
2023/03/30 13:14:38;;;;;;;10.35;2.75;;;14.40;99.90;;;;;;5117806;28;20028;-60
2023/03/30 13:17:06;;;;;;;15.02;2.25;;;15.00;99.90;;;;;;5117602;28;20036;-60
2023/03/30 13:19:32;;;;;;;12.80;2.80;;;15.60;99.90;;;;;;5117542;28;20023;-63
2023/03/30 13:22:10;;;;;;;9.93;2.03;;;16.40;99.90;;;;;;5116777;28;20077;-63
2023/03/30 13:25:02;;;;;;;12.75;2.53;;;17.10;99.90;;;;;;5117502;28;20411;-64
2023/03/30 13:27:35;;;;;;;12.50;2.30;;;18.10;76.60;;;;;;5117920;28;20028;-63
2023/03/30 13:30:08;;;;;;;7.88;2.03;;;18.80;34.30;;;;;;5116566;28;20027;-63
2023/03/30 13:32:54;;;;;;;13.80;2.22;;;19.30;20.20;;;;;;5117525;28;20131;-66
2023/03/30 13:35:28;;;;;;;10.90;2.00;;;19.30;1.00;;;;;;5116477;28;20036;-65