Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:26;;;;;;;;;;;;;;;8.12;58.08;101542.50;4969135;28;99164;-79
2021/03/08 00:03:53;;;;;;;18.80;10.52;;;;;;;7.24;60.69;101546.09;4968430;28;97938;-78
2021/03/08 00:06:19;;;;;;;22.88;12.13;;;;;;;6.77;62.55;101549.97;4972063;28;97552;-79
2021/03/08 00:08:44;;;;;;;24.30;12.18;;;;;;;7.13;61.79;101553.22;4969792;28;98870;-78
2021/03/08 00:11:10;;;;;;;20.90;11.27;;;;;;;7.09;60.86;101548.84;4975945;28;98804;-79
2021/03/08 00:13:36;;;;;;;;;;;;;;;7.11;62.00;101547.09;4974842;28;96881;-77
2021/03/08 00:16:02;;;;;;;18.02;11.13;;;;;;;7.50;59.89;101551.09;4971198;28;97113;-78
2021/03/08 00:18:28;;;;;;;21.13;11.48;;;;;;;7.94;58.96;101561.16;4966395;28;99765;-78
2021/03/08 00:20:55;;;;;;;23.25;11.68;;;;;;;8.16;57.58;101560.00;4972737;28;98857;-79
2021/03/08 00:23:21;;;;;;;16.90;10.98;;;;;;;8.32;57.18;101563.34;4968168;28;97146;-78
2021/03/08 00:25:47;;;;;;;;;;;;;;;7.88;58.34;101563.84;4968737;28;97238;-79
2021/03/08 00:28:13;;;;;;;15.82;9.73;;;;;;;8.10;57.62;101560.06;4974978;28;99073;-79
2021/03/08 00:30:39;;;;;;;;;;;;;;;7.96;58.18;101567.25;4977303;28;98772;-78
2021/03/08 00:33:05;;;;;;;21.48;10.68;;;;;;;8.10;57.69;101569.72;4982463;28;96868;-79
2021/03/08 00:35:31;;;;;;;20.88;10.30;;;;;;;8.16;57.34;101562.63;4978140;28;96865;-78
2021/03/08 00:37:57;;;;;;;17.15;10.00;;;;;;;8.57;56.33;101561.22;4967799;28;98887;-79
2021/03/08 00:40:25;;;;;;;22.17;10.02;;;;;;;8.10;56.80;101560.06;4969992;28;98805;-78
2021/03/08 00:42:51;;;;;;;19.02;9.80;;;;;;;8.56;55.42;101562.13;4966078;28;97199;-78
2021/03/08 00:45:18;;;;;;;;;;;;;;;8.31;56.22;101559.84;4968482;28;96816;-78
2021/03/08 00:47:45;;;;;;;20.00;10.27;;;;;;;8.62;55.02;101560.28;4969709;28;98137;-78
2021/03/08 00:50:14;;;;;;;19.33;9.65;;;;;;;8.54;55.12;101551.59;4957475;28;99534;-78
2021/03/08 00:52:40;;;;;;;18.80;9.32;;;;;;;8.32;55.64;101556.31;4964435;28;97073;-79
2021/03/08 00:55:08;;;;;;;;;;;;;;;8.54;55.18;101563.91;4964591;28;96907;-78
2021/03/08 00:57:34;;;;;;;14.73;8.20;;;;;;;8.46;55.74;101563.16;4966420;28;99215;-78
2021/03/08 01:00:00;;;;;;;;;;;;;;;8.79;54.75;101565.31;4971179;28;99195;-78
2021/03/08 01:02:26;;;;;;;26.90;10.45;;;;;;;8.55;55.09;101561.25;4970930;28;98037;-78
2021/03/08 01:04:52;;;;;;;12.75;7.57;;;;;;;8.10;56.52;101560.06;4977456;28;96944;-78
2021/03/08 01:07:17;;;;;;;18.10;8.93;;;;;;;8.10;56.62;101562.69;4971380;28;99434;-79
2021/03/08 01:09:43;;;;;;;16.00;8.05;;;;;;;7.56;57.95;101551.91;4972266;28;99056;-78
2021/03/08 01:12:12;;;;;;;;;;;;;;;7.26;59.31;101552.22;4974024;28;96838;-78
2021/03/08 01:14:38;;;;;;;24.02;8.80;;;;;;;7.37;58.24;101554.72;4976209;28;97140;-78
2021/03/08 01:17:04;;;;;;;;;;;;;;;7.74;57.47;101544.72;4978034;28;99247;-78
2021/03/08 01:19:30;;;;;;;15.02;7.47;;;;;;;8.01;57.00;101553.16;4976898;28;98829;-78
2021/03/08 01:21:56;;;;;;;;;;;;;;;8.20;55.89;101559.09;4964541;28;96858;-79
2021/03/08 01:24:22;;;;;;;14.43;8.45;;;;;;;8.46;55.25;101558.75;4970893;28;96857;-77
2021/03/08 01:26:47;;;;;;;;;;;;;;;8.36;55.44;101557.13;4976459;28;99170;-78
2021/03/08 01:29:15;;;;;;;15.63;7.95;;;;;;;7.82;56.72;101551.63;4971944;28;98831;-78
2021/03/08 01:31:40;;;;;;;14.20;8.18;;;;;;;7.78;56.63;101563.09;4965147;28;96757;-78
2021/03/08 01:34:06;;;;;;;;;;;;;;;7.28;58.91;101567.97;4976488;28;97240;-79
2021/03/08 01:36:32;;;;;;;14.88;7.57;;;;;;;7.01;59.34;101571.72;4977622;28;98925;-78
2021/03/08 01:38:58;;;;;;;16.33;8.63;;;;;;;7.21;58.86;101567.16;4973904;28;98798;-78
2021/03/08 01:41:24;;;;;;;17.73;7.60;;;;;;;7.25;58.50;101570.63;4976419;28;97274;-78
2021/03/08 01:43:50;;;;;;;;;;;;;;;7.58;57.89;101565.94;4977250;28;97160;-78
2021/03/08 01:46:16;;;;;;;17.88;7.35;;;;;;;7.82;56.92;101564.78;4971575;28;99055;-77
2021/03/08 01:48:42;;;;;;;19.10;8.48;;;;;;;7.28;58.31;101570.63;4978846;28;98939;-77
2021/03/08 01:51:08;;;;;;;;;;;;;;;6.85;59.73;101570.94;4974319;28;97379;-77
2021/03/08 01:53:35;;;;;;;17.27;7.80;;;;;;;6.45;61.24;101569.44;4972522;28;99372;-78
2021/03/08 01:56:01;;;;;;;18.15;8.50;;;;;;;6.96;60.15;101569.09;4974499;28;98864;-76
2021/03/08 01:58:27;;;;;;;17.77;8.23;;;;;;;7.46;57.98;101573.06;4977709;28;98928;-76
2021/03/08 02:00:53;;;;;;;19.17;8.57;;;;;;;7.24;58.24;101577.63;4990916;28;97010;-77
2021/03/08 02:03:20;;;;;;;;;;;;;;;7.70;56.73;101569.31;4987337;28;96698;-77
2021/03/08 02:05:47;;;;;;;17.10;7.18;;;;;;;7.21;57.02;101575.06;4990194;28;97904;-76
2021/03/08 02:08:16;;;;;;;20.40;7.32;;;;;;;7.29;57.20;101572.34;4998479;28;98306;-76
2021/03/08 02:10:43;;;;;;;13.88;6.10;;;;;;;6.91;57.06;101581.41;4982199;28;96623;-77
2021/03/08 02:13:29;;;;;;;12.50;6.32;;;;;;;6.88;57.34;101585.81;4991091;28;96961;-78
2021/03/08 02:16:01;;;;;;;14.70;6.47;;;;;;;6.91;57.75;101580.53;4969207;28;98105;-77
2021/03/08 02:18:38;;;;;;;10.65;5.55;;;;;;;6.71;56.94;101581.53;4971815;28;98821;-78
2021/03/08 02:21:20;;;;;;;12.07;5.15;;;;;;;6.16;58.52;101590.59;4978574;28;97124;-79
2021/03/08 02:24:41;;;;;;;10.38;5.60;;;;;;;6.15;57.57;101591.47;4971766;28;96773;-79
2021/03/08 02:27:18;;;;;;;9.93;5.43;;;;;;;5.47;60.80;101588.13;4958665;28;99319;-79
2021/03/08 02:30:08;;;;;;;16.80;4.88;;;;;;;5.61;59.77;101594.22;4974212;28;98923;-78
2021/03/08 02:32:38;;;;;;;10.23;5.13;;;;;;;5.73;58.41;101593.31;4964636;28;96713;-78
2021/03/08 02:35:10;;;;;;;10.65;4.53;;;;;;;5.60;58.75;101591.59;4982779;28;97681;-79
2021/03/08 02:37:41;;;;;;;9.88;4.90;;;;;;;5.52;58.23;101593.34;4967254;28;98205;-78
2021/03/08 02:40:12;;;;;;;10.35;4.53;;;;;;;5.94;56.65;101603.78;4960516;28;99061;-77
2021/03/08 02:42:41;;;;;;;9.65;4.10;;;;;;;6.46;55.13;101597.44;4971672;28;96893;-78
2021/03/08 02:45:10;;;;;;;10.32;3.70;;;;;;;6.25;54.37;101603.66;4971381;28;97007;-79
2021/03/08 02:47:41;;;;;;;10.20;4.07;;;;;;;6.37;54.14;101598.34;4968156;28;99101;-79
2021/03/08 02:50:10;;;;;;;9.68;3.67;;;;;;;6.43;53.57;101602.75;4970254;28;99092;-77
2021/03/08 02:52:39;;;;;;;9.73;3.03;;;;;;;5.90;54.61;101602.06;4980809;28;96875;-77
2021/03/08 02:55:09;;;;;;;13.80;3.53;;;;;;;5.65;55.42;101610.81;4973122;28;96651;-80
2021/03/08 02:57:39;;;;;;;12.90;3.20;;;;;;;5.94;54.77;101602.91;4970222;28;98169;-77
2021/03/08 03:00:09;;;;;;;8.75;3.03;;;;;;;6.37;53.49;101603.59;4974921;28;97715;-78
2021/03/08 03:02:37;;;;;;;7.93;3.30;;;;;;;5.76;54.68;101614.31;4967879;28;96900;-78
2021/03/08 03:05:07;;;;;;;9.98;3.97;;;;;;;6.32;54.08;101606.25;4957623;28;97159;-78
2021/03/08 03:07:34;;;;;;;9.13;3.83;;;;;;;6.34;52.68;101609.78;4966276;28;98928;-77
2021/03/08 03:10:01;;;;;;;13.55;3.60;;;;;;;6.31;53.13;101608.88;4964988;28;97745;-78
2021/03/08 03:12:29;;;;;;;8.90;2.88;;;;;;;6.54;52.65;101606.16;4968872;28;96821;-78
2021/03/08 03:14:56;;;;;;;8.52;3.15;;;;;;;5.97;54.84;101610.78;4972249;28;96917;-78
2021/03/08 03:17:23;;;;;;;14.50;2.90;;;;;;;6.50;52.81;101610.53;4971679;28;99011;-78
2021/03/08 03:19:53;;;;;;;11.63;3.25;;;;;;;6.44;52.57;101607.06;4971872;28;99307;-77
2021/03/08 03:22:22;;;;;;;7.60;3.53;;;;;;;6.67;52.57;101616.59;4970136;28;97745;-78
2021/03/08 03:24:50;;;;;;;5.70;3.28;;;;;;;6.40;52.98;101616.72;4975000;28;96938;-78
2021/03/08 03:27:17;;;;;;;10.60;3.35;;;;;;;6.28;53.22;101620.28;4959685;28;98965;-78
2021/03/08 03:29:43;;;;;;;10.23;3.15;;;;;;;6.22;53.13;101625.56;4969354;28;101942;-78
2021/03/08 03:32:10;;;;;;;10.55;3.35;;;;;;;6.09;53.56;101623.00;4971181;28;96770;-78
2021/03/08 03:34:36;;;;;;;9.35;3.15;;;;;;;5.26;55.63;101634.41;4987255;28;97975;-77
2021/03/08 03:37:04;;;;;;;13.88;3.00;;;;;;;5.24;55.45;101626.59;4966454;28;98829;-78
2021/03/08 03:39:30;;;;;;;9.27;3.20;;;;;;;5.44;55.22;101640.56;4973724;28;98995;-78
2021/03/08 03:41:56;;;;;;;13.98;3.22;;;;;;;5.06;55.94;101643.13;4972409;28;96735;-77
2021/03/08 03:44:22;;;;;;;;;;;;;;;5.64;54.49;101645.78;4968381;28;97375;-79
2021/03/08 03:46:48;;;;;;;14.00;4.13;;;;;;;5.93;52.97;101649.25;4971995;28;102319;-78
2021/03/08 03:49:15;;;;;;;8.15;2.63;;;;;;;6.07;52.73;101646.59;4975445;28;101908;-78
2021/03/08 03:51:42;;;;;;;8.50;2.80;;;;;;;6.27;52.43;101659.66;4968877;28;96913;-78
2021/03/08 03:54:09;;;;;;;7.90;2.60;;;;;;;6.11;52.20;101657.94;4969927;28;98472;-78
2021/03/08 03:56:39;;;;;;;10.95;2.70;;;;;;;5.72;52.88;101662.38;4979385;28;99240;-78
2021/03/08 03:59:16;;;;;;;9.63;3.05;;;;;;;5.38;53.80;101663.28;4966590;28;97653;-79
2021/03/08 04:01:53;;;;;;;12.32;2.85;;;;;;;5.17;55.11;101665.00;4959167;28;96844;-78
2021/03/08 04:04:25;;;;;;;9.50;3.03;;;;;;;5.36;54.57;101667.63;4966324;28;97226;-78
2021/03/08 04:06:53;;;;;;;8.82;2.88;;;;;;;5.10;54.67;101665.88;4972212;28;99057;-78
2021/03/08 04:09:22;;;;;;;7.45;2.53;;;;;;;5.54;53.61;101675.50;4966466;28;98888;-77
2021/03/08 04:11:50;;;;;;;10.75;2.30;;;;;;;5.60;53.18;101675.50;4976403;28;96669;-77
2021/03/08 04:14:20;;;;;;;10.45;2.60;;;;;;;5.47;54.05;101677.25;4977465;28;97073;-78
2021/03/08 04:16:49;;;;;;;9.23;3.25;;;;;;;5.36;53.69;101673.75;4974609;28;99899;-78
2021/03/08 04:19:16;;;;;;;5.97;2.60;;;;;;;5.44;53.95;101679.00;4972357;28;100779;-78
2021/03/08 04:21:42;;;;;;;9.10;2.72;;;;;;;5.28;53.42;101680.72;4977059;28;96682;-78
2021/03/08 04:24:10;;;;;;;9.85;2.92;;;;;;;4.80;56.00;101684.13;4983587;28;96551;-78
2021/03/08 04:26:39;;;;;;;14.13;3.50;;;;;;;5.03;54.94;101685.06;4981673;28;98520;-77
2021/03/08 04:29:05;;;;;;;6.35;2.92;;;;;;;4.97;55.08;101697.28;4977649;28;98494;-78
2021/03/08 04:31:33;;;;;;;8.15;2.53;;;;;;;4.65;55.74;101689.31;4977836;28;97062;-77
2021/03/08 04:34:00;;;;;;;6.60;2.47;;;;;;;4.74;55.84;101694.56;4973665;28;97015;-78
2021/03/08 04:36:27;;;;;;;8.70;3.72;;;;;;;4.86;55.10;101699.00;4972060;28;98884;-78
2021/03/08 04:38:53;;;;;;;7.78;2.85;;;;;;;5.33;54.28;101699.94;4969956;28;98918;-78
2021/03/08 04:41:20;;;;;;;7.53;2.50;;;;;;;5.41;53.83;101711.31;4963065;28;96808;-79
2021/03/08 04:43:48;;;;;;;8.23;2.90;;;;;;;5.47;53.49;101713.94;4980240;28;96854;-78
2021/03/08 04:46:14;;;;;;;12.35;3.05;;;;;;;5.46;53.29;101719.19;4985909;28;97826;-78
2021/03/08 04:48:42;;;;;;;9.70;3.10;;;;;;;5.57;52.28;101707.84;4992198;28;97924;-78
2021/03/08 04:51:08;;;;;;;7.57;2.97;;;;;;;5.76;52.57;101708.72;4990489;28;95925;-78
2021/03/08 04:53:35;;;;;;;5.28;2.75;;;;;;;5.04;54.11;101710.41;4993587;28;96922;-79
2021/03/08 04:56:02;;;;;;;8.15;2.80;;;;;;;4.71;55.00;101711.16;4990777;28;97732;-77
2021/03/08 04:58:29;;;;;;;10.20;3.22;;;;;;;5.13;54.16;101714.75;4979100;28;100310;-77
2021/03/08 05:00:56;;;;;;;10.00;2.90;;;;;;;5.03;53.84;101713.00;4965546;28;98234;-79
2021/03/08 05:03:24;;;;;;;11.77;3.25;;;;;;;5.31;53.42;101716.56;4977885;28;97622;-78
2021/03/08 05:05:50;;;;;;;6.53;2.50;;;;;;;4.86;54.42;101709.47;4971324;28;97846;-78
2021/03/08 05:08:18;;;;;;;10.10;2.80;;;;;;;4.82;54.20;101724.28;4976003;28;98917;-78
2021/03/08 05:10:44;;;;;;;9.32;3.15;;;;;;;4.92;53.95;101720.84;4975745;28;97347;-78
2021/03/08 05:13:11;;;;;;;8.05;2.35;;;;;;;5.27;52.88;101722.66;4965760;28;96897;-78
2021/03/08 05:15:38;;;;;;;8.43;3.13;;;;;;;5.24;52.88;101714.81;4968299;28;98862;-79
2021/03/08 05:18:06;;;;;;;7.82;2.70;;;;;;;5.44;52.00;101732.31;4970616;28;99003;-79
2021/03/08 05:20:35;;;;;;;13.75;3.10;;;;;;;5.66;51.46;101734.91;4965246;28;98746;-78
2021/03/08 05:23:02;;;;;;;10.98;2.88;;;;;;;5.77;50.84;101736.69;4964843;28;96800;-77
2021/03/08 05:25:29;;;;;;;8.15;3.35;;;;;;;5.49;51.50;101738.44;4964562;28;99737;-78
2021/03/08 05:27:57;;;;;;;9.52;2.95;;;;;;;5.53;51.76;101742.78;4970380;28;97765;-78
2021/03/08 05:30:27;;;;;;;7.82;3.60;;;;;;;5.58;51.93;101750.66;4965065;28;96884;-78
2021/03/08 05:32:56;;;;;;;4.05;2.38;;;;;;;5.63;51.29;101748.03;4973302;28;97304;-78
2021/03/08 05:35:25;;;;;;;6.57;3.20;;;;;;;5.75;50.72;101743.69;4963042;28;98919;-77
2021/03/08 05:37:51;;;;;;;6.70;2.47;;;;;;;5.53;51.20;101757.63;4965173;28;98868;-80
2021/03/08 05:40:28;;;;;;;7.85;2.58;;;;;;;5.49;51.55;101750.66;4962025;28;96672;-78
2021/03/08 05:43:02;;;;;;;5.75;2.20;;;;;;;5.67;50.56;101761.16;4959101;28;96970;-78
2021/03/08 05:45:32;;;;;;;9.80;2.65;;;;;;;5.82;50.70;101766.41;4964271;28;98409;-77
2021/03/08 05:48:30;;;;;;;11.80;2.90;;;;;;;5.99;49.70;101762.06;4976524;28;98915;-78
2021/03/08 05:51:20;;;;;;;11.90;2.97;;;;;;;6.14;49.45;101763.81;4980815;28;96859;-77
2021/03/08 05:54:02;;;;;;;10.15;2.50;;;;;;;5.84;50.45;101769.88;4971481;28;98753;-78
2021/03/08 05:56:39;;;;;;;7.55;3.15;;;;;;;5.86;49.72;101781.25;4973931;28;99026;-77
2021/03/08 05:59:31;;;;;;;9.20;3.38;;;;;;;5.89;49.99;101783.94;4974775;28;98919;-77
2021/03/08 06:02:06;;;;;;;8.90;3.50;;;;;;;5.68;51.06;101791.75;4965402;28;96812;-77
2021/03/08 06:05:04;;;;;;;11.18;3.10;;;;;;;5.40;51.82;101797.81;4964821;28;96914;-77
2021/03/08 06:08:03;;;;;;;12.00;4.40;;;;;;;4.37;54.27;101799.13;4959350;28;100977;-79
2021/03/08 06:10:34;;;;;;;14.15;5.40;;;;;;;4.58;54.18;101807.97;4969773;28;99257;-80
2021/03/08 06:13:05;;;;;;;8.82;2.90;;;;;;;4.73;54.28;101803.66;4974117;28;96799;-78
2021/03/08 06:15:35;;;;;;;9.35;2.88;;;;;;;4.67;54.82;101813.22;4968257;28;97421;-78
2021/03/08 06:18:02;;;;;;;11.32;3.63;;;;;;;4.85;53.76;101808.13;4972030;28;99188;-77
2021/03/08 06:20:29;;;;;;;9.48;2.97;;;;;;;5.29;52.57;101817.88;4972025;28;98863;-78
2021/03/08 06:22:56;;;;;;;6.70;3.13;;;;;;;5.08;52.28;101822.19;4974050;28;96896;-81
2021/03/08 06:25:23;;;;;;;7.00;3.22;;;;;;;5.42;51.95;101824.91;4967966;28;96982;-77
2021/03/08 06:27:49;;;;;;;8.88;3.08;;;;;;;5.43;52.15;101835.41;4973445;28;97850;-78
2021/03/08 06:30:18;;;;;;;8.23;3.40;;;;;;;5.28;52.59;101829.22;4975199;28;100758;-78
2021/03/08 06:32:45;;;;;;;8.85;3.83;;;;;;;4.86;53.19;101841.28;4977905;28;97181;-78
2021/03/08 06:35:14;;;;;;;15.00;6.05;;;;;;;4.64;54.14;101847.28;4963819;28;96894;-78
2021/03/08 06:37:41;;;;;;;10.93;4.18;;;;;;;5.38;52.34;101838.88;4971843;28;97622;-79
2021/03/08 06:40:10;;;;;;;7.72;3.40;;;;;;;5.53;51.09;101845.03;4974645;28;99215;-78
2021/03/08 06:42:36;;;;;;;9.13;4.20;;;;;;;5.74;50.81;101846.84;4976688;28;96902;-79
2021/03/08 06:45:03;;;;;;;7.30;3.28;;;;;;;5.56;50.52;101847.69;4969818;28;98268;-78
2021/03/08 06:47:29;;;;;;;8.95;4.70;;;;;;;5.55;51.17;101851.16;4970083;28;99589;-78
2021/03/08 06:49:55;;;;;;;8.55;3.13;;;;;;;5.57;50.63;101857.28;4968304;28;98929;-78
2021/03/08 06:52:22;;;;;;;;;;;;;;;5.45;51.23;101854.63;4970532;28;96995;-78
2021/03/08 06:55:00;;;;;;;7.55;2.88;;;;;;;4.88;52.24;101855.25;4974542;28;98767;-78
2021/03/08 06:57:28;;;;;;;8.82;3.53;;;;;;;4.99;51.75;101864.03;4964863;28;98976;-78
2021/03/08 06:59:56;;;;;;;12.20;5.00;;;;;;;5.01;51.80;101862.31;4971468;28;99287;-79
2021/03/08 07:02:23;;;;;;;9.30;3.20;;;;;;;5.42;50.81;101867.72;4978829;28;97271;-78
2021/03/08 07:04:50;;;;;;;10.68;3.33;;;;;;;5.19;50.93;101878.09;4966103;28;98595;-78
2021/03/08 07:07:18;;;;;;;7.97;3.03;;;;;;;4.93;51.50;101878.84;4972888;28;99057;-78
2021/03/08 07:09:49;;;;;;;6.82;3.10;;;;;;;5.27;51.19;101878.16;4969366;28;97878;-78
2021/03/08 07:12:16;;;;;;;9.73;2.70;;;;;;;5.36;50.38;101879.94;4971711;28;96848;-78
2021/03/08 07:14:44;;;;;;;6.85;3.05;;;;;;;5.80;50.12;101894.06;4975454;28;97367;-78
2021/03/08 07:17:35;;;;;;;9.65;2.90;;;;;;;5.82;48.94;101889.69;4971330;28;98540;-78
2021/03/08 07:20:04;;;;;;;11.85;4.57;;;;;;;6.21;48.25;101890.66;4958460;28;98076;-78
2021/03/08 07:22:37;;;;;;;9.15;3.03;;;;;;;6.17;48.46;101896.78;4971609;28;96831;-77
2021/03/08 07:25:06;;;;;;;5.55;2.33;;;;;;;5.99;48.67;101906.38;4974741;28;98847;-78
2021/03/08 07:27:39;;;;;;;5.40;2.25;;;;;;;5.98;49.00;101906.34;4970073;28;99296;-78
2021/03/08 07:30:08;;;;;;;7.88;2.58;;;;;;;6.42;47.53;101908.16;4973575;28;98068;-79
2021/03/08 07:32:34;;;;;;;5.93;2.45;;;;;;;6.45;47.42;101908.13;4971803;28;98638;-79
2021/03/08 07:35:00;;;;;;;;;;;;;;;6.94;46.05;101911.59;4977099;28;96887;-79
2021/03/08 07:37:26;;;;;;;5.28;2.33;;;;;;;7.44;44.63;101917.56;4977421;28;97907;-78
2021/03/08 07:39:52;;;;;;;;;;;;;;;6.94;45.07;101917.72;4987199;28;99148;-78
2021/03/08 07:42:18;;;;;;;6.63;2.63;;;;;;;6.89;45.18;101923.88;4994595;28;96629;-78
2021/03/08 07:44:48;;;;;;;5.68;2.50;;;;;;;7.27;44.62;101922.03;4993919;28;96831;-78
2021/03/08 07:47:19;;;;;;;6.47;2.25;;;;;;;7.33;44.43;101923.75;4988114;28;98142;-78
2021/03/08 07:49:45;;;;;;;5.63;2.40;;;;;;;7.24;44.30;101931.66;4983846;28;97556;-78
2021/03/08 07:52:12;;;;;;;;;;;;;;;6.83;44.54;101934.41;4985126;28;97029;-79
2021/03/08 07:54:55;;;;;;;5.32;2.60;;;;;;;6.38;46.27;101930.91;4976308;28;96973;-78
2021/03/08 07:57:22;;;;;;;4.95;1.98;;;;;;;6.81;45.34;101939.66;4968011;28;100745;-79
2021/03/08 07:59:48;;;;;;;6.30;2.38;;;;;;;6.89;44.86;101934.38;4972981;28;99430;-77
2021/03/08 08:02:14;;;;;;;;;;;;;;;7.71;42.45;101942.00;4977465;28;96755;-78
2021/03/08 08:04:40;;;;;;;3.92;1.58;;;;;;;8.11;40.94;101940.91;4973105;28;96982;-79
2021/03/08 08:07:08;;;;;;;6.55;1.75;;;;;;;6.80;43.67;101945.78;4970723;28;99217;-79
2021/03/08 08:09:37;;;;;;;5.35;1.83;;;;;;;7.32;42.09;101943.91;4966968;28;98903;-78
2021/03/08 08:12:06;;;;;;;3.60;1.73;;;;;;;7.67;42.24;101938.53;4970776;28;97096;-78
2021/03/08 08:14:35;;;;;;;4.30;1.52;;;;;;;8.07;40.52;101939.19;4972841;28;96768;-78
2021/03/08 08:17:03;;;;;;;5.68;1.88;;;;;;;8.04;40.33;101936.56;4973204;28;99452;-78
2021/03/08 08:19:32;;;;;;;4.55;1.75;;;;;;;7.93;39.44;101934.00;4975153;28;99379;-78
2021/03/08 08:21:59;;;;;;;8.63;2.17;;;;;;;8.02;40.01;101938.31;4971934;28;96719;-77
2021/03/08 08:24:26;;;;;;;5.60;2.35;;;;;;;8.30;38.86;101942.56;4974072;28;97030;-77
2021/03/08 08:26:54;;;;;;;5.60;2.13;;;;;;;9.04;37.21;101937.53;4974593;28;99332;-78
2021/03/08 08:29:22;;;;;;;5.88;1.80;;;;;;;9.24;37.01;101939.94;4965968;28;99650;-77
2021/03/08 08:31:56;;;;;;;5.72;2.60;;;;;;;7.70;39.70;101937.63;4977799;28;97438;-78
2021/03/08 08:34:33;;;;;;;4.45;1.35;;;;;;;7.09;40.25;101941.34;4985346;28;96948;-78
2021/03/08 08:37:06;;;;;;;7.30;1.90;;;;;;;8.04;39.10;101944.44;4974921;28;99444;-77
2021/03/08 08:39:32;;;;;;;3.42;1.63;;;;;;;8.80;37.48;101938.63;4974324;28;98818;-77
2021/03/08 08:42:18;;;;;;;4.03;2.25;;;;;;;9.33;36.10;101945.97;4973689;28;96857;-78
2021/03/08 08:44:45;;;;;;;4.65;1.65;;;;;;;8.39;37.20;101947.78;4972067;28;96976;-78
2021/03/08 08:47:20;;;;;;;3.55;1.45;;;;;;;8.72;36.85;101943.09;4973421;28;97008;-78
2021/03/08 08:49:48;;;;;;;3.65;1.42;;;;;;;9.29;36.14;101952.19;4974235;28;100591;-79
2021/03/08 08:52:16;;;;;;;5.13;2.15;;;;;;;9.62;35.04;101953.56;4977757;28;96819;-79
2021/03/08 08:54:52;;;;;;;4.82;1.60;;;;;;;9.47;34.67;101957.25;4976154;28;96916;-78
2021/03/08 08:57:21;;;;;;;2.42;1.77;;;;;;;10.00;33.38;101963.59;4978816;28;97743;-76
2021/03/08 09:00:15;;;;;;;4.28;1.52;;;;;;;10.16;32.80;101956.34;4973941;28;98125;-77
2021/03/08 09:02:41;;;;;;;2.88;1.20;;;;;;;10.56;32.56;101957.53;4960955;28;99055;-77
2021/03/08 09:05:40;;;;;;;10.05;1.50;;;;;;;9.44;33.00;101965.22;4973493;28;96975;-76
2021/03/08 09:08:30;;;;;;;2.20;0.85;;;;;;;8.65;32.86;101968.63;4969007;28;99022;-78
2021/03/08 09:10:57;;;;;;;6.95;1.10;;;;;;;8.28;33.85;101975.88;4971187;28;100757;-79
2021/03/08 09:13:26;;;;;;;5.55;1.15;;;;;;;8.09;34.03;101974.25;4971036;28;97652;-78
2021/03/08 09:15:52;;;;;;;3.53;0.90;;;;;;;9.58;32.39;101968.53;4969062;28;98698;-79
2021/03/08 09:18:32;;;;;;;2.53;0.90;;;;;;;9.02;32.14;101963.91;4952581;28;98133;-80
2021/03/08 09:21:22;;;;;;;4.13;1.45;;;;;;;9.23;31.50;101968.09;4974027;28;99043;-77
2021/03/08 09:23:49;;;;;;;1.88;0.90;;;;;;;9.26;30.63;101970.66;4975449;28;97010;-79
2021/03/08 09:26:15;;;;;;;2.38;1.17;;;;;;;9.27;30.74;101976.81;4975951;28;96870;-79
2021/03/08 09:28:49;;;;;;;5.07;0.80;;;;;;;8.70;31.21;101979.13;4972820;28;99295;-80
2021/03/08 09:31:23;;;;;;;2.22;0.88;;;;;;;9.09;30.85;101976.13;4980158;28;99521;-79
2021/03/08 09:33:50;;;;;;;4.47;0.80;;;;;;;9.58;28.40;101972.97;4970506;28;96938;-78
2021/03/08 09:36:17;;;;;;;8.30;0.77;;;;;;;8.98;28.82;101974.50;4977304;28;96881;-80
2021/03/08 09:38:44;;;;;;;4.25;1.13;;;;;;;8.77;29.64;101978.19;4974581;28;99482;-79
2021/03/08 09:41:10;;;;;;;6.78;1.00;;;;;;;9.88;28.42;101977.84;4969846;28;99171;-78
2021/03/08 09:43:38;;;;;;;2.28;0.60;;;;;;;9.02;28.27;101977.06;4967303;28;97213;-78
2021/03/08 09:46:06;;;;;;;5.18;0.73;;;;;;;7.93;29.85;101984.00;4971530;28;97225;-79
2021/03/08 09:48:35;;;;;;;4.68;1.20;;;;;;;8.73;28.85;101968.53;4973004;28;99200;-79
2021/03/08 09:51:09;;;;;;;2.22;0.75;;;;;;;8.52;29.16;101967.00;4971896;28;98810;-78
2021/03/08 09:53:38;;;;;;;3.40;0.60;;;;;;;8.35;30.26;101975.00;4976661;28;96973;-78
2021/03/08 09:56:06;;;;;;;2.92;0.80;;;;;;;9.49;28.38;101973.06;4975341;28;97254;-78
2021/03/08 09:58:33;;;;;;;1.80;0.82;;;;;;;10.15;27.38;101975.72;4976865;28;98883;-78
2021/03/08 10:00:59;;;;;;;3.65;0.95;;;;;;;9.04;28.52;101972.69;4974804;28;98843;-76
2021/03/08 10:03:26;;;;;;;4.22;1.00;;;;;;;9.02;28.67;101973.56;4978654;28;96715;-78
2021/03/08 10:05:54;;;;;;;5.65;0.77;;;;;;;9.86;27.67;101977.00;4981388;28;97341;-78
2021/03/08 10:08:22;;;;;;;4.03;0.57;;;;;;;9.01;25.55;101975.31;4980512;28;99270;-78
2021/03/08 10:10:50;;;;;;;2.13;0.60;;;;;;;8.92;26.07;101979.81;4978105;28;98891;-77
2021/03/08 10:13:17;;;;;;;1.10;0.40;;;;;;;9.26;26.00;101978.59;4980086;28;96842;-77
2021/03/08 10:15:46;;;;;;;2.13;0.88;;;;;;;9.44;25.43;101978.41;4984091;28;98607;-79
2021/03/08 10:18:14;;;;;;;1.27;0.40;;;;;;;10.32;23.36;101979.91;4981144;28;98904;-79
2021/03/08 10:21:00;;;;;;;1.85;0.50;;;;;;;9.46;23.36;101975.72;4983129;28;98054;-78
2021/03/08 10:23:28;;;;;;;3.30;0.80;;;;;;;9.85;22.54;101967.31;4995796;28;96674;-79
2021/03/08 10:26:03;;;;;;;2.53;0.80;;;;;;;10.75;21.73;101974.81;4987773;28;97243;-78
2021/03/08 10:28:35;;;;;;;3.00;0.60;;;;;;;10.89;22.17;101979.00;4979699;28;97675;-78
2021/03/08 10:31:02;;;;;;;3.35;0.63;;;;;;;9.33;24.87;101971.47;4974382;28;98663;-79
2021/03/08 10:33:29;;;;;;;9.85;0.47;;;;;;;8.96;24.85;101977.13;4980361;28;97704;-80
2021/03/08 10:35:56;;;;;;;3.70;0.50;;;;;;;9.35;25.00;101980.25;4980638;28;96916;-80
2021/03/08 10:38:23;;;;;;;5.90;1.55;;;;;;;9.59;25.18;101982.59;4978767;28;99569;-79
2021/03/08 10:40:53;;;;;;;3.20;0.90;;;;;;;10.13;23.69;101982.78;4982341;28;98722;-78
2021/03/08 10:43:21;;;;;;;1.60;0.50;;;;;;;8.74;25.54;101984.34;4990752;28;97391;-79
2021/03/08 10:45:49;;;;;;;1.58;0.73;;;;;;;8.10;25.92;101986.53;4984468;28;96811;-79
2021/03/08 10:48:16;;;;;;;2.60;0.50;;;;;;;8.56;25.92;101991.53;4979607;28;98968;-79
2021/03/08 10:50:45;;;;;;;3.15;0.50;;;;;;;8.50;25.24;101981.03;4978928;28;98848;-77
2021/03/08 10:53:13;;;;;;;2.83;0.60;;;;;;;8.91;25.20;101978.94;4978999;28;96820;-79
2021/03/08 10:55:39;;;;;;;3.40;0.93;;;;;;;8.52;25.79;101974.00;4977588;28;96886;-78
2021/03/08 10:58:07;;;;;;;1.20;0.50;;;;;;;8.71;26.14;101979.13;4982863;28;98955;-80
2021/03/08 11:00:34;;;;;;;1.45;0.70;;;;;;;8.70;26.01;101985.28;4975999;28;98842;-78
2021/03/08 11:03:00;;;;;;;2.17;1.02;;;;;;;9.78;24.22;101978.84;4979597;28;96958;-79
2021/03/08 11:05:28;;;;;;;4.15;0.90;;;;;;;9.97;23.93;101980.38;4977770;28;97027;-77
2021/03/08 11:07:54;;;;;;;2.10;0.60;;;;;;;9.05;25.01;101982.34;4975036;28;99081;-79
2021/03/08 11:10:34;;;;;;;1.25;0.60;;;;;;;9.98;24.21;101974.19;4975509;28;98868;-79
2021/03/08 11:13:01;;;;;;;4.32;0.60;;;;;;;10.33;24.28;101976.38;4970158;28;96939;-78
2021/03/08 11:15:28;;;;;;;2.22;0.90;;;;;;;10.66;24.00;101985.53;4969842;28;98037;-78
2021/03/08 11:17:54;;;;;;;3.85;0.47;;;;;;;10.06;24.32;101989.94;4975448;28;99044;-77
2021/03/08 11:20:22;;;;;;;;;;;;;;;10.32;24.03;101993.09;4973423;28;98882;-78
2021/03/08 11:22:59;;;;;;;1.90;0.85;;;;;;;9.75;24.74;101994.75;4971567;28;96815;-79
2021/03/08 11:25:29;;;;;;;7.35;1.00;;;;;;;9.21;25.21;101988.31;4975701;28;97053;-81
2021/03/08 11:27:56;;;;;;;4.57;0.75;;;;;;;8.98;25.64;101991.19;4972371;28;96987;-78
2021/03/08 11:30:23;;;;;;;6.97;0.63;;;;;;;8.99;25.59;101986.78;4974060;28;98145;-79
2021/03/08 11:32:52;;;;;;;8.50;0.95;;;;;;;9.80;24.73;101984.13;4976558;28;97507;-80
2021/03/08 11:35:20;;;;;;;3.05;0.70;;;;;;;9.49;25.27;101978.34;4977669;28;97912;-78
2021/03/08 11:37:48;;;;;;;2.92;0.60;;;;;;;9.49;25.06;101973.06;4974518;28;98091;-79
2021/03/08 11:40:16;;;;;;;4.65;0.70;;;;;;;10.08;24.64;101967.03;4973600;28;99262;-77
2021/03/08 11:42:43;;;;;;;1.58;0.70;;;;;;;10.05;24.17;101974.97;4974344;28;97613;-78
2021/03/08 11:45:10;;;;;;;3.30;0.73;;;;;;;9.77;24.75;101977.13;4973039;28;98868;-78