Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:54;;;;;;;8.38;5.20;;;9.60;99.90;;;;;;5067814;28;20043;-76
2024/03/22 00:03:20;;;;;;;8.40;5.07;;;9.50;99.90;;;;;;5067807;28;20521;-75
2024/03/22 00:05:45;;;;;;;7.82;4.45;;;9.60;99.90;;;;;;5068069;28;20472;-77
2024/03/22 00:08:11;;;;;;;9.95;5.32;;;9.60;99.90;;;;;;5069506;28;20040;-76
2024/03/22 00:10:37;;;;;;;7.75;4.72;;;9.60;99.90;;;;;;5082191;28;20109;-76
2024/03/22 00:13:03;;;;;;;11.25;5.45;;;9.70;99.90;;;;;;5084251;28;20134;-77
2024/03/22 00:15:28;;;;;;;9.63;5.70;;;9.60;99.90;;;;;;5071055;28;20044;-77
2024/03/22 00:17:54;;;;;;;7.40;4.55;;;9.60;99.90;;;;;;5084470;28;20032;-77
2024/03/22 00:20:20;;;;;;;11.02;6.53;;;9.70;99.90;;;;;;5083153;28;20028;-78
2024/03/22 00:22:45;;;;;;;14.27;6.25;;;9.70;99.90;;;;;;5068543;28;20036;-76
2024/03/22 00:25:11;;;;;;;14.50;5.63;;;9.70;99.90;;;;;;5064253;28;20040;-77
2024/03/22 00:27:37;;;;;;;9.90;5.32;;;9.70;99.90;;;;;;5055562;28;20068;-77
2024/03/22 00:30:04;;;;;;;12.73;6.75;;;9.70;99.90;;;;;;5064185;28;20660;-77
2024/03/22 00:32:29;;;;;;;12.68;6.18;;;9.70;99.90;;;;;;5065054;28;20048;-78
2024/03/22 00:34:55;;;;;;;11.55;6.50;;;9.80;99.90;;;;;;5066329;28;20032;-77
2024/03/22 00:37:21;;;;;;;11.27;6.75;;;9.80;99.90;;;;;;5064911;28;20043;-75
2024/03/22 00:39:47;;;;;;;10.85;6.63;;;9.80;99.90;;;;;;5063205;28;20039;-76
2024/03/22 00:42:13;;;;;;;12.88;7.38;;;9.80;99.90;;;;;;5061663;28;20044;-76
2024/03/22 00:44:38;;;;;;;17.08;7.55;;;9.90;99.90;;;;;;5076705;28;20036;-78
2024/03/22 00:47:05;;;;;;;11.80;7.15;;;9.90;99.90;;;;;;5075827;28;20040;-77
2024/03/22 00:49:31;;;;;;;10.68;5.55;;;9.80;99.90;;;;;;5071355;28;20453;-77
2024/03/22 00:51:57;;;;;;;15.48;8.23;;;9.80;99.90;;;;;;5067982;28;20056;-78
2024/03/22 00:54:23;;;;;;;15.48;6.97;;;9.90;99.90;;;;;;5066695;28;20521;-77
2024/03/22 00:56:49;;;;;;;12.98;6.75;;;9.90;99.90;;;;;;5083476;28;20111;-78
2024/03/22 00:59:15;;;;;;;15.15;6.88;;;9.90;99.90;;;;;;5064793;28;20038;-76
2024/03/22 01:01:40;;;;;;;13.68;7.25;;;9.90;99.90;;;;;;5084276;28;20048;-77
2024/03/22 01:04:08;;;;;;;11.43;6.47;;;9.90;99.90;;;;;;5064638;28;20032;-76
2024/03/22 01:06:34;;;;;;;9.40;6.60;;;9.90;99.90;;;;;;5050630;28;20126;-77
2024/03/22 01:09:00;;;;;;;12.85;7.35;;;10.00;99.90;;;;;;5052995;28;20150;-76
2024/03/22 01:11:26;;;;;;;11.50;6.95;;;9.90;99.90;;;;;;5071779;28;20036;-76
2024/03/22 01:13:51;;;;;;;13.10;7.35;;;9.90;99.90;;;;;;5086909;28;20055;-76
2024/03/22 01:16:17;;;;;;;12.68;7.22;;;10.00;99.90;;;;;;5085076;28;20050;-76
2024/03/22 01:18:43;;;;;;;11.75;6.95;;;10.00;99.90;;;;;;5085363;28;20357;-76
2024/03/22 01:21:08;;;;;;;12.93;7.22;;;10.00;99.90;;;;;;5066654;28;20028;-75
2024/03/22 01:23:34;;;;;;;14.27;7.10;;;10.00;99.90;;;;;;5068437;28;20044;-76
2024/03/22 01:26:00;;;;;;;11.98;6.90;;;10.00;99.90;;;;;;5057872;28;20047;-76
2024/03/22 01:28:25;;;;;;;16.40;7.10;;;10.00;99.90;;;;;;5076009;28;20072;-75
2024/03/22 01:30:51;;;;;;;12.88;6.68;;;10.10;99.90;;;;;;5069970;28;20217;-77
2024/03/22 01:33:16;;;;;;;16.95;8.10;;;10.00;99.90;;;;;;5062456;28;20502;-76
2024/03/22 01:35:42;;;;;;;14.70;7.43;;;10.10;99.90;;;;;;5065367;28;20063;-76
2024/03/22 01:38:08;;;;;;;12.85;7.03;;;10.10;99.90;;;;;;5061277;28;20035;-76
2024/03/22 01:40:33;;;;;;;14.05;7.55;;;10.10;99.90;;;;;;5083067;28;20047;-75
2024/03/22 01:43:00;;;;;;;10.65;6.32;;;10.20;99.90;;;;;;5080811;28;20044;-77
2024/03/22 01:45:26;;;;;;;11.88;6.93;;;10.20;99.90;;;;;;5053817;28;20039;-76
2024/03/22 01:47:55;;;;;;;12.35;7.13;;;10.10;99.90;;;;;;5052170;28;20373;-75
2024/03/22 01:50:21;;;;;;;13.90;7.75;;;10.20;99.90;;;;;;5085537;28;20376;-76
2024/03/22 01:52:48;;;;;;;13.57;7.25;;;10.20;99.90;;;;;;5068690;28;20056;-76
2024/03/22 01:55:14;;;;;;;13.07;7.25;;;10.20;99.90;;;;;;5065688;28;20032;-75
2024/03/22 01:57:40;;;;;;;15.27;6.45;;;10.20;99.90;;;;;;5054272;28;20123;-76
2024/03/22 02:00:08;;;;;;;11.48;6.45;;;10.20;99.90;;;;;;5055173;28;20032;-77
2024/03/22 02:02:34;;;;;;;15.25;7.50;;;10.20;99.90;;;;;;5065911;28;20048;-76
2024/03/22 02:05:15;;;;;;;14.02;8.63;;;10.20;99.90;;;;;;5068318;28;20036;-77
2024/03/22 02:07:42;;;;;;;14.88;8.45;;;10.30;99.90;;;;;;5063556;28;20048;-77
2024/03/22 02:10:10;;;;;;;17.05;8.00;;;10.30;99.90;;;;;;5079006;28;20442;-74
2024/03/22 02:12:37;;;;;;;17.27;8.43;;;10.30;99.90;;;;;;5078842;28;20079;-76
2024/03/22 02:15:03;;;;;;;16.38;7.60;;;10.30;99.90;;;;;;5054974;28;20040;-75
2024/03/22 02:17:29;;;;;;;16.20;8.02;;;10.40;99.90;;;;;;5071599;28;20483;-76
2024/03/22 02:19:54;;;;;;;16.00;8.52;;;10.40;99.90;;;;;;5063230;28;20035;-75
2024/03/22 02:22:20;;;;;;;14.55;7.90;;;10.40;99.90;;;;;;5067865;28;20473;-76
2024/03/22 02:32:07;;;;;;;15.85;7.57;;;10.50;99.90;;;;;;5083602;28;20510;-76
2024/03/22 02:34:33;;;;;;;16.10;8.13;;;10.50;99.90;;;;;;5055066;28;20040;-76
2024/03/22 02:36:59;;;;;;;16.48;9.05;;;10.60;99.90;;;;;;5065474;28;20107;-76
2024/03/22 02:39:25;;;;;;;14.45;7.22;;;10.50;99.90;;;;;;5063191;28;20036;-76
2024/03/22 02:41:51;;;;;;;14.68;8.00;;;10.60;99.90;;;;;;5063976;28;20116;-75
2024/03/22 02:44:16;;;;;;;19.67;8.57;;;10.60;99.90;;;;;;5066230;28;20648;-76
2024/03/22 02:46:42;;;;;;;14.90;7.57;;;10.60;99.90;;;;;;5070657;28;20399;-76
2024/03/22 02:49:08;;;;;;;15.65;8.38;;;10.60;99.90;;;;;;5080509;28;20035;-76
2024/03/22 02:51:33;;;;;;;12.00;7.57;;;10.60;99.90;;;;;;5066394;28;20059;-77
2024/03/22 02:53:59;;;;;;;16.25;8.10;;;10.60;99.90;;;;;;5060523;28;20495;-75
2024/03/22 02:56:25;;;;;;;12.45;7.82;;;10.60;99.90;;;;;;5082886;28;20028;-75
2024/03/22 02:58:50;;;;;;;13.35;7.28;;;10.60;99.90;;;;;;5047769;28;20023;-75
2024/03/22 03:01:16;;;;;;;12.63;7.18;;;10.70;99.90;;;;;;5066706;28;20043;-76
2024/03/22 03:03:42;;;;;;;16.08;8.60;;;10.60;99.90;;;;;;5060358;28;20032;-77
2024/03/22 03:06:08;;;;;;;16.13;8.13;;;10.60;99.90;;;;;;5067423;28;20086;-77
2024/03/22 03:08:34;;;;;;;14.15;7.50;;;10.60;99.90;;;;;;5067025;28;20036;-77
2024/03/22 03:11:00;;;;;;;13.23;7.60;;;10.60;99.90;;;;;;5064743;28;20147;-76
2024/03/22 03:13:26;;;;;;;15.73;8.98;;;10.60;99.90;;;;;;5046201;28;20341;-76
2024/03/22 03:15:51;;;;;;;12.25;8.32;;;10.70;99.90;;;;;;5065532;28;20036;-74
2024/03/22 03:18:17;;;;;;;13.90;7.95;;;10.70;99.90;;;;;;5052466;28;20094;-76
2024/03/22 03:20:43;;;;;;;13.18;7.55;;;10.70;99.90;;;;;;5058077;28;20044;-76
2024/03/22 03:23:09;;;;;;;14.27;7.80;;;10.70;99.90;;;;;;5048977;28;20123;-75
2024/03/22 03:25:34;;;;;;;13.32;7.38;;;10.70;99.90;;;;;;5053152;28;20138;-76
2024/03/22 03:28:00;;;;;;;17.40;9.43;;;10.70;99.90;;;;;;5060990;28;20109;-76
2024/03/22 03:30:26;;;;;;;17.25;8.35;;;10.70;99.90;;;;;;5052663;28;20050;-76
2024/03/22 03:32:51;;;;;;;21.25;9.02;;;10.70;99.90;;;;;;5064371;28;20468;-76
2024/03/22 03:35:17;;;;;;;15.88;8.57;;;10.70;99.90;;;;;;5066525;28;20040;-76
2024/03/22 03:37:43;;;;;;;13.40;8.15;;;10.70;99.90;;;;;;5063883;28;20043;-76
2024/03/22 03:40:09;;;;;;;12.93;6.97;;;10.70;99.90;;;;;;5062196;28;20044;-75
2024/03/22 03:42:34;;;;;;;16.35;8.43;;;10.80;99.90;;;;;;5063888;28;20040;-75
2024/03/22 03:45:00;;;;;;;15.25;7.05;;;10.70;99.90;;;;;;5061129;28;20052;-76
2024/03/22 03:47:25;;;;;;;12.73;7.38;;;10.80;99.90;;;;;;5053239;28;20097;-77
2024/03/22 03:49:52;;;;;;;17.20;8.57;;;10.80;99.90;;;;;;5059467;28;20127;-76
2024/03/22 03:52:18;;;;;;;14.15;8.15;;;10.70;99.90;;;;;;5064068;28;20488;-77
2024/03/22 03:54:43;;;;;;;15.40;7.70;;;10.70;99.90;;;;;;5062774;28;20038;-77
2024/03/22 03:57:09;;;;;;;16.50;7.88;;;10.70;99.90;;;;;;5068580;28;20377;-76
2024/03/22 03:59:35;;;;;;;14.75;8.13;;;10.70;99.90;;;;;;5063324;28;20356;-77
2024/03/22 04:02:01;;;;;;;14.02;7.25;;;10.60;99.90;;;;;;5047710;28;20193;-77
2024/03/22 04:04:26;;;;;;;16.38;8.05;;;10.60;99.90;;;;;;5074268;28;20483;-77
2024/03/22 04:06:52;;;;;;;16.15;7.68;;;10.60;99.90;;;;;;5067119;28;20044;-76
2024/03/22 04:09:18;;;;;;;16.90;7.57;;;10.60;99.90;;;;;;5058406;28;20036;-77
2024/03/22 04:11:44;;;;;;;16.77;7.88;;;10.60;99.90;;;;;;5085451;28;20047;-77
2024/03/22 04:14:10;;;;;;;18.50;8.77;;;10.60;99.90;;;;;;5064194;28;20569;-76
2024/03/22 04:16:35;;;;;;;15.40;7.70;;;10.60;99.90;;;;;;5063873;28;20086;-77
2024/03/22 04:19:01;;;;;;;14.82;6.55;;;10.70;99.90;;;;;;5084921;28;20119;-77
2024/03/22 04:21:27;;;;;;;17.13;7.50;;;10.70;99.90;;;;;;5072411;28;20668;-76
2024/03/22 04:23:53;;;;;;;15.30;7.28;;;10.60;99.90;;;;;;5084761;28;20040;-77
2024/03/22 04:26:18;;;;;;;18.27;8.25;;;10.60;99.90;;;;;;5050700;28;20044;-77
2024/03/22 04:28:44;;;;;;;15.88;6.10;;;10.70;99.90;;;;;;5067397;28;20051;-76
2024/03/22 04:31:12;;;;;;;13.95;7.75;;;10.70;99.90;;;;;;5066817;28;20037;-76
2024/03/22 04:33:38;;;;;;;13.15;7.90;;;10.70;99.90;;;;;;5081205;28;20099;-77
2024/03/22 04:36:04;;;;;;;18.15;9.90;;;10.70;99.90;;;;;;5054530;28;20643;-77
2024/03/22 04:38:30;;;;;;;14.48;7.50;;;10.70;99.90;;;;;;5053172;28;20043;-77
2024/03/22 04:40:57;;;;;;;15.88;8.32;;;10.70;99.90;;;;;;5068052;28;20096;-77
2024/03/22 04:43:24;;;;;;;19.42;7.38;;;10.60;99.90;;;;;;5069982;28;20202;-76
2024/03/22 04:45:50;;;;;;;12.82;6.65;;;10.70;99.90;;;;;;5067325;28;20048;-77
2024/03/22 04:48:21;;;;;;;12.73;6.60;;;10.70;99.90;;;;;;5088073;28;20070;-76
2024/03/22 04:50:50;;;;;;;16.90;8.15;;;10.70;99.90;;;;;;5060131;28;20061;-76
2024/03/22 04:53:17;;;;;;;14.38;7.60;;;10.60;99.90;;;;;;5058118;28;20135;-77
2024/03/22 04:55:47;;;;;;;12.25;6.32;;;10.70;99.90;;;;;;5056765;28;20029;-76
2024/03/22 04:58:14;;;;;;;15.40;6.65;;;10.70;99.90;;;;;;5068390;28;20408;-76
2024/03/22 05:00:40;;;;;;;14.73;6.80;;;10.70;99.90;;;;;;5048957;28;20033;-76
2024/03/22 05:03:06;;;;;;;18.08;7.00;;;10.70;99.90;;;;;;5069176;28;20100;-76
2024/03/22 05:05:31;;;;;;;17.73;6.55;;;10.70;99.90;;;;;;5076877;28;20488;-77
2024/03/22 05:07:57;;;;;;;18.23;7.18;;;10.70;99.90;;;;;;5062028;28;20049;-77
2024/03/22 05:10:23;;;;;;;18.35;7.50;;;10.70;99.90;;;;;;5056853;28;20048;-76
2024/03/22 05:12:48;;;;;;;13.77;7.10;;;10.70;99.90;;;;;;5051193;28;20032;-76
2024/03/22 05:15:14;;;;;;;14.40;6.93;;;10.70;99.90;;;;;;5060383;28;20029;-79
2024/03/22 05:17:41;;;;;;;14.88;6.85;;;10.70;99.90;;;;;;5063882;28;20439;-76
2024/03/22 05:20:10;;;;;;;18.38;8.20;;;10.70;99.90;;;;;;5043586;28;20037;-75
2024/03/22 05:22:37;;;;;;;14.60;7.00;;;10.70;99.90;;;;;;5062119;28;20041;-76
2024/03/22 05:25:04;;;;;;;12.75;6.38;;;10.70;99.90;;;;;;5058988;28;20496;-76
2024/03/22 05:27:32;;;;;;;12.55;7.20;;;10.70;99.90;;;;;;5047745;28;20040;-76
2024/03/22 05:29:58;;;;;;;12.00;6.65;;;10.70;99.90;;;;;;5056584;28;20044;-76
2024/03/22 05:32:24;;;;;;;14.35;6.97;;;10.70;99.90;;;;;;5050526;28;20097;-76
2024/03/22 05:34:50;;;;;;;16.17;6.90;;;10.60;99.90;;;;;;5063414;28;20426;-76
2024/03/22 05:37:16;;;;;;;14.80;6.90;;;10.70;99.90;;;;;;5050656;28;20033;-76
2024/03/22 05:39:42;;;;;;;11.32;6.10;;;10.60;99.90;;;;;;5045863;28;20033;-75
2024/03/22 05:42:08;;;;;;;14.70;6.43;;;10.60;99.90;;;;;;5057751;28;20499;-76
2024/03/22 05:44:34;;;;;;;14.55;6.95;;;10.60;99.90;;;;;;5043003;28;20508;-75
2024/03/22 05:47:00;;;;;;;12.93;6.78;;;10.60;99.90;;;;;;5065741;28;20045;-76
2024/03/22 05:49:26;;;;;;;13.90;6.78;;;10.60;99.90;;;;;;5047604;28;20577;-75
2024/03/22 05:51:51;;;;;;;17.23;7.20;;;10.60;99.90;;;;;;5060404;28;20061;-75
2024/03/22 05:54:17;;;;;;;15.27;6.38;;;10.50;99.90;;;;;;5061794;28;20055;-76
2024/03/22 05:56:43;;;;;;;14.13;6.80;;;10.50;99.90;;;;;;5058995;28;20113;-76
2024/03/22 05:59:10;;;;;;;17.95;7.00;;;10.50;99.90;;;;;;5050306;28;20051;-75
2024/03/22 06:01:38;;;;;;;11.75;6.35;;;10.50;99.90;;;;;;5046723;28;20029;-76
2024/03/22 06:04:03;;;;;;;16.50;6.88;;;10.40;99.90;;;;;;5059927;28;20151;-75
2024/03/22 06:06:29;;;;;;;15.73;7.88;;;10.50;99.90;;;;;;5059597;28;20045;-76
2024/03/22 06:08:56;;;;;;;15.02;6.28;;;10.40;99.90;;;;;;5047979;28;20149;-75
2024/03/22 06:11:22;;;;;;;12.50;5.95;;;10.50;99.90;;;;;;5045464;28;20032;-75
2024/03/22 06:13:48;;;;;;;21.08;6.95;;;10.40;99.90;;;;;;5048538;28;20056;-75
2024/03/22 06:16:15;;;;;;;14.15;7.00;;;10.40;99.90;;;;;;5060958;28;20041;-75
2024/03/22 06:18:40;;;;;;;12.73;7.25;;;10.40;99.90;;;;;;5064165;28;20068;-75
2024/03/22 06:21:06;;;;;;;14.35;6.75;;;10.40;99.90;;;;;;5062274;28;20110;-75
2024/03/22 06:23:32;;;;;;;14.93;7.07;;;10.40;99.90;;;;;;5048226;28;20135;-76
2024/03/22 06:25:59;;;;;;;13.73;7.07;;;10.40;99.90;;;;;;5056172;28;20044;-75
2024/03/22 06:28:26;;;;;;;16.25;6.50;;;10.40;99.90;;;;;;5065731;28;20131;-75
2024/03/22 06:30:52;;;;;;;16.15;6.53;;;10.40;99.90;;;;;;5048799;28;20044;-75
2024/03/22 06:33:19;;;;;;;11.48;6.45;;;10.40;99.90;;;;;;5047931;28;20431;-75
2024/03/22 06:35:46;;;;;;;12.18;5.90;;;10.40;99.90;;;;;;5056810;28;20118;-75
2024/03/22 06:38:12;;;;;;;15.48;7.47;;;10.40;99.90;;;;;;5060080;28;20588;-76
2024/03/22 06:40:38;;;;;;;16.70;7.60;;;10.40;99.90;;;;;;5060017;28;20098;-75
2024/03/22 06:43:04;;;;;;;14.32;7.75;;;10.40;99.90;;;;;;5057570;28;20052;-75
2024/03/22 06:45:29;;;;;;;10.35;6.15;;;10.40;99.90;;;;;;5056095;28;20182;-76
2024/03/22 06:47:55;;;;;;;12.30;6.30;;;10.40;99.90;;;;;;5050336;28;20048;-74
2024/03/22 06:50:24;;;;;;;15.63;7.25;;;10.40;99.90;;;;;;5075695;28;20070;-74
2024/03/22 06:52:53;;;;;;;8.95;5.30;;;10.40;99.90;;;;;;5049723;28;20045;-74
2024/03/22 06:55:20;;;;;;;11.18;5.97;;;10.40;99.90;;;;;;5061309;28;20115;-75
2024/03/22 06:57:47;;;;;;;20.70;7.20;;;10.40;99.90;;;;;;5063262;28;20033;-75
2024/03/22 07:00:14;;;;;;;14.23;5.68;;;10.40;99.90;;;;;;5064289;28;20118;-76
2024/03/22 07:02:40;;;;;;;14.95;6.82;;;10.40;99.90;;;;;;5062730;28;20060;-77
2024/03/22 07:05:09;;;;;;;14.05;6.53;;;10.40;99.90;;;;;;5061480;28;20403;-74
2024/03/22 07:07:36;;;;;;;12.30;5.60;;;10.40;99.90;;;;;;5044892;28;20035;-76
2024/03/22 07:10:02;;;;;;;9.05;5.57;;;10.40;99.90;;;;;;5060769;28;20140;-76
2024/03/22 07:12:28;;;;;;;6.95;4.80;;;10.40;99.90;;;;;;5043257;28;20047;-77
2024/03/22 07:14:55;;;;;;;11.77;4.97;;;10.40;99.90;;;;;;5049318;28;20036;-77
2024/03/22 07:17:24;;;;;;;12.18;6.72;;;10.40;99.90;;;;;;5069489;28;20405;-76
2024/03/22 07:19:53;;;;;;;11.73;5.18;;;10.40;99.90;;;;;;5055100;28;20450;-76
2024/03/22 07:22:20;;;;;;;12.30;4.95;;;10.40;99.90;;;;;;5064117;28;20108;-76
2024/03/22 07:24:47;;;;;;;13.27;5.80;;;10.40;99.90;;;;;;5057419;28;20037;-76
2024/03/22 07:27:14;;;;;;;13.80;6.00;;;10.50;99.90;;;;;;5062826;28;20048;-76
2024/03/22 07:29:39;;;;;;;9.68;4.72;;;10.40;99.90;;;;;;5065353;28;20071;-72
2024/03/22 07:32:05;;;;;;;7.75;4.00;;;10.50;99.90;;;;;;5076763;28;20080;-71
2024/03/22 07:34:31;;;;;;;10.70;4.30;;;10.50;99.90;;;;;;5059292;28;20067;-69
2024/03/22 07:36:57;;;;;;;8.18;5.20;;;10.50;99.90;;;;;;5066115;28;20068;-72
2024/03/22 07:39:23;;;;;;;9.35;4.72;;;10.50;99.90;;;;;;5074545;28;20039;-71
2024/03/22 07:41:49;;;;;;;9.27;4.72;;;10.50;99.90;;;;;;5066420;28;20093;-72
2024/03/22 07:44:17;;;;;;;6.43;3.47;;;10.50;99.90;;;;;;5065235;28;20033;-71
2024/03/22 07:46:44;;;;;;;4.82;2.95;;;10.50;99.90;;;;;;5066149;28;20051;-71
2024/03/22 07:49:10;;;;;;;8.20;4.25;;;10.50;99.90;;;;;;5060114;28;20088;-71
2024/03/22 07:51:35;;;;;;;8.48;3.22;;;10.50;99.90;;;;;;5064343;28;20665;-72
2024/03/22 07:54:02;;;;;;;6.95;3.22;;;10.60;99.90;;;;;;5068274;28;20116;-73
2024/03/22 07:56:28;;;;;;;5.70;3.42;;;10.60;99.90;;;;;;5068223;28;20127;-72
2024/03/22 07:58:54;;;;;;;6.13;3.85;;;10.60;99.90;;;;;;5074785;28;20509;-71
2024/03/22 08:01:19;;;;;;;7.22;5.13;;;10.60;99.90;;;;;;5067526;28;20045;-71
2024/03/22 08:03:45;;;;;;;8.05;4.28;;;10.60;99.90;;;;;;5067643;28;20040;-71
2024/03/22 08:06:11;;;;;;;8.30;3.70;;;10.60;99.90;;;;;;5058206;28;20039;-71
2024/03/22 08:08:36;;;;;;;11.57;4.20;;;10.60;99.90;;;;;;5061737;28;20601;-73
2024/03/22 08:11:02;;;;;;;9.65;3.15;;;10.60;99.90;;;;;;5064200;28;20051;-72
2024/03/22 08:13:27;;;;;;;6.95;3.47;;;10.60;99.90;;;;;;5064316;28;20051;-72
2024/03/22 08:15:53;;;;;;;11.68;4.45;;;10.60;99.90;;;;;;5078182;28;20055;-71
2024/03/22 08:18:19;;;;;;;7.93;3.17;;;10.60;99.90;;;;;;5064121;28;20036;-72
2024/03/22 08:20:45;;;;;;;9.43;3.30;;;10.60;99.90;;;;;;5069185;28;20505;-70
2024/03/22 08:23:10;;;;;;;8.18;3.38;;;10.60;99.90;;;;;;5068148;28;20111;-70
2024/03/22 08:25:37;;;;;;;6.35;3.03;;;10.60;99.90;;;;;;5053258;28;20480;-71
2024/03/22 08:28:02;;;;;;;6.57;4.25;;;10.60;99.90;;;;;;5061822;28;20090;-71
2024/03/22 08:30:28;;;;;;;6.25;2.88;;;10.60;99.90;;;;;;5073126;28;20482;-70
2024/03/22 08:32:54;;;;;;;7.30;3.05;;;10.60;99.90;;;;;;5064245;28;20125;-71
2024/03/22 08:35:20;;;;;;;4.75;2.95;;;10.60;99.90;;;;;;5065709;28;20479;-71
2024/03/22 08:37:46;;;;;;;5.40;3.72;;;10.50;99.90;;;;;;5063343;28;20115;-71
2024/03/22 08:40:13;;;;;;;6.93;2.45;;;10.50;99.90;;;;;;5084206;28;20127;-72
2024/03/22 08:42:39;;;;;;;6.32;3.90;;;10.50;99.90;;;;;;5048080;28;20051;-71
2024/03/22 08:45:06;;;;;;;12.02;4.05;;;10.50;99.90;;;;;;5068649;28;20032;-70
2024/03/22 08:47:33;;;;;;;8.38;2.55;;;10.50;99.90;;;;;;5066172;28;20040;-71
2024/03/22 08:49:59;;;;;;;8.05;2.90;;;10.50;99.90;;;;;;5067517;28;20114;-71
2024/03/22 08:52:25;;;;;;;4.55;2.35;;;10.50;99.90;;;;;;5065174;28;20053;-71
2024/03/22 08:54:54;;;;;;;7.55;2.92;;;10.50;99.90;;;;;;5071488;28;20028;-71
2024/03/22 08:57:20;;;;;;;6.47;2.67;;;10.50;99.90;;;;;;5066946;28;20032;-70
2024/03/22 08:59:45;;;;;;;7.55;2.47;;;10.50;99.90;;;;;;5068023;28;20089;-70
2024/03/22 09:02:11;;;;;;;6.57;3.08;;;10.40;99.90;;;;;;5045443;28;20694;-70
2024/03/22 09:04:38;;;;;;;4.28;2.65;;;10.40;99.90;;;;;;5063015;28;20059;-70
2024/03/22 09:07:04;;;;;;;15.05;2.70;;;10.40;99.90;;;;;;5059484;28;20047;-71
2024/03/22 09:09:29;;;;;;;6.30;3.30;;;10.40;99.90;;;;;;5059238;28;20040;-70
2024/03/22 09:11:55;;;;;;;4.47;2.97;;;10.40;99.90;;;;;;5057755;28;20454;-70
2024/03/22 09:14:21;;;;;;;4.25;2.35;;;10.40;99.90;;;;;;5060101;28;20024;-70
2024/03/22 09:16:46;;;;;;;7.53;2.90;;;10.40;99.90;;;;;;5060772;28;20638;-71
2024/03/22 09:19:12;;;;;;;4.65;2.30;;;10.40;99.90;;;;;;5064973;28;20032;-70
2024/03/22 09:21:38;;;;;;;3.88;2.22;;;10.30;99.90;;;;;;5084712;28;20092;-70
2024/03/22 09:24:04;;;;;;;6.88;2.25;;;10.30;99.90;;;;;;5055768;28;20112;-70
2024/03/22 09:26:32;;;;;;;5.25;2.42;;;10.30;99.90;;;;;;5065713;28;20105;-70
2024/03/22 09:28:58;;;;;;;12.35;2.72;;;10.40;99.90;;;;;;5065769;28;20037;-71
2024/03/22 09:31:23;;;;;;;2.78;2.03;;;10.40;99.90;;;;;;5067994;28;20051;-70
2024/03/22 09:33:49;;;;;;;3.35;2.53;;;10.40;99.90;;;;;;5064909;28;20054;-70
2024/03/22 09:36:14;;;;;;;3.92;2.33;;;10.40;99.90;;;;;;5065119;28;20185;-70
2024/03/22 09:38:41;;;;;;;4.07;2.28;;;10.40;99.90;;;;;;5079867;28;20495;-70
2024/03/22 09:41:07;;;;;;;2.97;1.85;;;10.40;99.90;;;;;;5065486;28;20119;-71
2024/03/22 09:43:34;;;;;;;3.80;1.83;;;10.40;99.90;;;;;;5046893;28;20273;-70
2024/03/22 09:46:00;;;;;;;4.22;1.58;;;10.40;99.90;;;;;;5064562;28;20046;-68
2024/03/22 09:48:28;;;;;;;2.88;1.95;;;10.50;99.90;;;;;;5061658;28;20048;-70
2024/03/22 09:50:55;;;;;;;2.90;1.85;;;10.50;99.90;;;;;;5065623;28;20036;-70
2024/03/22 09:53:22;;;;;;;6.38;2.05;;;10.50;99.90;;;;;;5072038;28;20439;-69
2024/03/22 09:55:49;;;;;;;3.63;1.80;;;10.50;99.90;;;;;;5066847;28;20036;-69
2024/03/22 09:58:19;;;;;;;3.95;2.00;;;10.50;99.90;;;;;;5063860;28;20472;-69
2024/03/22 10:00:44;;;;;;;4.82;2.05;;;10.50;99.90;;;;;;5046750;28;20039;-69
2024/03/22 10:03:11;;;;;;;4.28;2.15;;;10.50;99.90;;;;;;5084841;28;20033;-70
2024/03/22 10:05:37;;;;;;;5.53;2.42;;;10.60;99.90;;;;;;5063320;28;20035;-69
2024/03/22 10:08:06;;;;;;;2.78;1.65;;;10.60;99.90;;;;;;5066758;28;20116;-69
2024/03/22 10:10:32;;;;;;;3.50;2.30;;;10.50;99.90;;;;;;5060941;28;20072;-70
2024/03/22 10:13:01;;;;;;;2.95;2.00;;;10.60;99.90;;;;;;5071969;28;20094;-70
2024/03/22 10:15:27;;;;;;;5.75;1.58;;;10.50;99.90;;;;;;5065559;28;20046;-69
2024/03/22 10:17:56;;;;;;;6.63;1.73;;;10.60;99.90;;;;;;5069147;28;20040;-70
2024/03/22 10:20:21;;;;;;;6.30;1.60;;;10.60;99.90;;;;;;5068449;28;20477;-69
2024/03/22 10:23:00;;;;;;;2.17;1.30;;;10.60;99.90;;;;;;5066697;28;20131;-69
2024/03/22 10:25:29;;;;;;;2.65;1.70;;;10.60;99.90;;;;;;5060049;28;20047;-70
2024/03/22 10:27:56;;;;;;;3.38;1.98;;;10.60;99.90;;;;;;5066440;28;20040;-70
2024/03/22 10:30:25;;;;;;;2.15;1.23;;;10.50;99.90;;;;;;5079906;28;20066;-71
2024/03/22 10:32:51;;;;;;;2.45;1.40;;;10.60;99.90;;;;;;5065120;28;20044;-70
2024/03/22 10:35:18;;;;;;;2.60;1.60;;;10.60;99.90;;;;;;5074950;28;20128;-70
2024/03/22 10:37:43;;;;;;;1.80;1.05;;;10.60;99.90;;;;;;5065648;28;20090;-70
2024/03/22 10:40:09;;;;;;;3.00;1.40;;;10.60;99.90;;;;;;5063356;28;20040;-71
2024/03/22 10:42:36;;;;;;;6.25;1.27;;;10.50;99.90;;;;;;5066372;28;20035;-71
2024/03/22 10:45:03;;;;;;;1.55;1.10;;;10.50;99.90;;;;;;5068038;28;20044;-71
2024/03/22 10:47:31;;;;;;;4.47;1.25;;;10.60;99.90;;;;;;5069719;28;20040;-71
2024/03/22 10:50:11;;;;;;;3.70;1.20;;;10.60;99.90;;;;;;5063976;28;20032;-71
2024/03/22 10:52:48;;;;;;;3.53;1.50;;;10.60;99.90;;;;;;5066205;28;20067;-71
2024/03/22 10:55:51;;;;;;;1.95;0.80;;;10.60;99.90;;;;;;5072022;28;20373;-71
2024/03/22 10:58:24;;;;;;;1.52;1.13;;;10.70;99.90;;;;;;5005048;28;20049;-71
2024/03/22 11:00:54;;;;;;;1.33;0.98;;;10.60;99.90;;;;;;5058112;28;20185;-72
2024/03/22 11:03:23;;;;;;;1.50;0.90;;;10.70;99.90;;;;;;5061645;28;20045;-71
2024/03/22 11:05:56;;;;;;;1.40;0.60;;;10.70;99.90;;;;;;5049397;28;20096;-71
2024/03/22 11:08:26;;;;;;;5.07;0.80;;;10.80;99.90;;;;;;5068050;28;20035;-71
2024/03/22 11:10:53;;;;;;;1.67;0.85;;;10.80;99.90;;;;;;5062008;28;20055;-71
2024/03/22 11:13:19;;;;;;;3.47;0.80;;;10.90;99.90;;;;;;5062237;28;20033;-71
2024/03/22 11:15:47;;;;;;;1.52;0.85;;;10.80;99.90;;;;;;5065595;28;20055;-71
2024/03/22 11:18:13;;;;;;;1.35;0.70;;;10.80;99.90;;;;;;5065593;28;20047;-71
2024/03/22 11:20:39;;;;;;;1.23;0.68;;;10.90;99.90;;;;;;5063803;28;20455;-72
2024/03/22 11:23:06;;;;;;;1.10;0.65;;;10.90;99.90;;;;;;5049813;28;20036;-71
2024/03/22 11:25:32;;;;;;;6.05;1.05;;;10.90;99.90;;;;;;5059848;28;21492;-71
2024/03/22 11:28:00;;;;;;;0.63;0.45;;;10.90;99.90;;;;;;5068641;28;20058;-72
2024/03/22 11:30:27;;;;;;;1.48;1.10;;;10.90;99.90;;;;;;5060449;28;20123;-72
2024/03/22 11:32:54;;;;;;;3.15;1.40;;;11.00;99.90;;;;;;5063693;28;20073;-72
2024/03/22 11:35:19;;;;;;;1.10;0.57;;;11.00;99.90;;;;;;5064990;28;20618;-71
2024/03/22 11:37:45;;;;;;;1.40;0.63;;;10.90;99.90;;;;;;5067502;28;20036;-71
2024/03/22 11:40:12;;;;;;;2.15;0.93;;;10.90;99.90;;;;;;5063864;28;20075;-71
2024/03/22 11:42:44;;;;;;;1.08;0.73;;;10.80;99.90;;;;;;5063942;28;20049;-70
2024/03/22 11:45:11;;;;;;;2.40;0.65;;;10.80;99.90;;;;;;5059013;28;20055;-70
2024/03/22 11:47:37;;;;;;;0.68;0.40;;;10.80;99.90;;;;;;5060158;28;20101;-70
2024/03/22 11:50:04;;;;;;;0.60;0.52;;;10.80;99.90;;;;;;5065676;28;20045;-70
2024/03/22 11:52:30;;;;;;;0.70;0.45;;;10.80;99.90;;;;;;5076182;28;20075;-71
2024/03/22 11:54:57;;;;;;;1.15;0.50;;;10.80;99.90;;;;;;5059809;28;20473;-70
2024/03/22 11:57:23;;;;;;;2.75;0.22;;;10.80;99.90;;;;;;5058288;28;20381;-70
2024/03/22 11:59:50;;;;;;;0.90;0.45;;;10.80;99.90;;;;;;5057504;28;20033;-71
2024/03/22 12:02:16;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;5061227;28;20048;-71
2024/03/22 12:04:44;;;;;;;0.98;0.55;;;10.90;99.90;;;;;;5055933;28;20137;-71
2024/03/22 12:07:14;;;;;;;1.92;0.77;;;10.90;99.90;;;;;;5056849;28;20075;-71
2024/03/22 12:09:43;;;;;;;1.52;0.77;;;10.90;99.90;;;;;;5062539;28;20040;-70
2024/03/22 12:12:11;;;;;;;0.98;0.40;;;10.90;99.90;;;;;;5055429;28;20045;-71
2024/03/22 12:14:40;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;5062207;28;20625;-70
2024/03/22 12:17:06;;;;;;;1.23;0.32;;;11.00;99.90;;;;;;5055947;28;20048;-69
2024/03/22 12:19:33;;;;;;;1.77;0.80;;;10.90;99.90;;;;;;5059821;28;20053;-71
2024/03/22 12:21:59;;;;;;;1.00;0.38;;;10.90;99.90;;;;;;5041614;28;20519;-70
2024/03/22 12:24:25;;;;;;;1.50;0.47;;;10.90;99.90;;;;;;5066695;28;20044;-70
2024/03/22 12:26:51;;;;;;;1.17;0.30;;;10.80;99.90;;;;;;5053764;28;20063;-70
2024/03/22 12:29:18;;;;;;;0.55;0.17;;;10.70;99.90;;;;;;5054834;28;20051;-70
2024/03/22 12:31:44;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5057812;28;20123;-70
2024/03/22 12:34:09;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5052295;28;20040;-71
2024/03/22 12:36:36;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5077943;28;20037;-70
2024/03/22 12:39:03;;;;;;;0.45;0.28;;;10.50;99.90;;;;;;5060780;28;20037;-70
2024/03/22 12:41:29;;;;;;;0.88;0.40;;;10.40;99.90;;;;;;5063606;28;20094;-70
2024/03/22 12:43:55;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5059250;28;20036;-71
2024/03/22 12:46:21;;;;;;;0.75;0.35;;;10.30;99.90;;;;;;5062368;28;20037;-70