Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:52;;;;;;;17.40;10.80;;;;;;;1.12;88.93;100562.55;107663;1250;95025;-55
2023/01/21 00:03:28;;;;;;;15.30;9.50;;;;;;;1.12;89.11;100564.15;107706;1254;80911;-55
2023/01/21 00:06:05;;;;;;;16.60;10.20;;;;;;;1.11;89.16;100563.88;107719;1251;81164;-55
2023/01/21 00:08:37;;;;;;;18.00;12.10;;;;;;;1.13;89.12;100571.13;107742;1250;98196;-56
2023/01/21 00:11:17;;;;;;;17.60;11.10;;;;;;;1.15;89.08;100574.70;107689;1251;87730;-55
2023/01/21 00:13:49;;;;;;;16.80;10.60;;;;;;;1.13;89.30;100573.64;107633;1254;95155;-54
2023/01/21 00:16:23;;;;;;;17.50;11.10;;;;;;;1.15;89.20;100574.85;107662;1251;81039;-55
2023/01/21 00:18:59;;;;;;;15.10;9.10;;;;;;;1.14;89.14;100572.83;107689;1255;83485;-54
2023/01/21 00:21:32;;;;;;;15.60;9.90;;;;;;;1.14;89.28;100572.52;107751;1256;99293;-57
2023/01/21 00:24:09;;;;;;;15.10;9.90;;;;;;;1.14;89.25;100568.82;107736;1250;87579;-57
2023/01/21 00:26:44;;;;;;;16.80;10.40;;;;;;;1.17;89.27;100562.85;107710;1251;94718;-54
2023/01/21 00:29:21;;;;;;;16.20;9.90;;;;;;;1.16;89.31;100558.81;107696;1251;81312;-54
2023/01/21 00:32:02;;;;;;;14.80;9.30;;;;;;;1.17;89.38;100565.63;107746;1251;82938;-53
2023/01/21 00:34:38;;;;;;;14.60;9.20;;;;;;;1.17;89.18;100569.58;107754;1250;97961;-54
2023/01/21 00:37:17;;;;;;;15.50;9.30;;;;;;;1.20;89.26;100562.27;107707;1254;88171;-54
2023/01/21 00:39:51;;;;;;;14.50;8.60;;;;;;;1.19;89.29;100561.46;107756;1250;95179;-57
2023/01/21 00:42:34;;;;;;;12.00;7.70;;;;;;;1.20;89.23;100561.39;107778;1250;80693;-57
2023/01/21 00:45:10;;;;;;;11.40;8.10;;;;;;;1.21;89.17;100554.70;107732;1251;81509;-55
2023/01/21 00:47:47;;;;;;;14.50;8.20;;;;;;;1.23;89.15;100543.72;107682;1251;98318;-56
2023/01/21 00:50:29;;;;;;;13.50;7.90;;;;;;;1.23;89.16;100538.27;107748;1250;90052;-54
2023/01/21 00:53:08;;;;;;;11.50;7.20;;;;;;;1.26;89.03;100540.50;107673;1251;94359;-54
2023/01/21 00:55:47;;;;;;;13.00;7.70;;;;;;;1.27;89.07;100543.79;107721;1256;80955;-52
2023/01/21 00:58:19;;;;;;;10.20;7.50;;;;;;;1.30;89.04;100535.21;107727;1254;83181;-53
2023/01/21 01:00:50;;;;;;;10.50;7.10;;;;;;;1.30;88.92;100527.23;107688;1251;95118;-55
2023/01/21 01:03:26;;;;;;;9.70;6.70;;;;;;;1.28;88.90;100523.45;107647;1251;89131;-55
2023/01/21 01:06:06;;;;;;;10.40;6.50;;;;;;;1.29;88.82;100522.69;107638;1251;93886;-53
2023/01/21 01:08:41;;;;;;;10.80;7.20;;;;;;;1.29;88.94;100521.74;107646;1250;81416;-53
2023/01/21 01:11:21;;;;;;;12.00;7.00;;;;;;;1.30;88.73;100521.85;107744;1251;81961;-58
2023/01/21 01:13:59;;;;;;;8.50;6.50;;;;;;;1.25;88.63;100519.60;107743;1256;97967;-57
2023/01/21 01:16:37;;;;;;;8.60;6.30;;;;;;;1.26;88.82;100514.02;107778;1251;88399;-57
2023/01/21 01:19:18;;;;;;;9.70;6.40;;;;;;;1.29;88.74;100513.05;107655;1250;95043;-57
2023/01/21 01:21:58;;;;;;;9.20;5.90;;;;;;;1.29;88.63;100510.98;107681;1254;79250;-54
2023/01/21 01:24:30;;;;;;;8.50;5.90;;;;;;;1.30;88.76;100525.05;107742;1251;82646;-56
2023/01/21 01:27:08;;;;;;;10.20;5.80;;;;;;;1.35;88.61;100529.65;107759;1251;96962;-56
2023/01/21 01:29:50;;;;;;;8.20;6.00;;;;;;;1.38;88.64;100525.79;107719;1254;87248;-53
2023/01/21 01:32:31;;;;;;;9.40;5.80;;;;;;;1.38;88.52;100532.73;107723;1254;95459;-53
2023/01/21 01:35:08;;;;;;;7.10;5.40;;;;;;;1.33;88.55;100531.73;107721;1250;81191;-53
2023/01/21 01:37:44;;;;;;;7.30;4.90;;;;;;;1.30;88.45;100522.77;107723;1254;81750;-54
2023/01/21 01:40:25;;;;;;;8.50;5.10;;;;;;;1.28;88.52;100511.23;107769;1254;98890;-57
2023/01/21 01:43:11;;;;;;;7.10;4.90;;;;;;;1.29;88.46;100498.72;107807;1251;89225;-57
2023/01/21 01:45:47;;;;;;;7.20;4.80;;;;;;;1.27;88.63;100489.62;107750;1256;95529;-54
2023/01/21 01:48:26;;;;;;;8.00;5.00;;;;;;;1.27;88.70;100493.20;107692;1256;80718;-53
2023/01/21 01:51:06;;;;;;;9.70;5.20;;;;;;;1.26;88.87;100494.48;107733;1251;81106;-51
2023/01/21 01:53:40;;;;;;;6.40;5.10;;;;;;;1.25;89.07;100492.70;107708;1251;98999;-53
2023/01/21 01:56:11;;;;;;;7.10;5.00;;;;;;;1.20;89.18;100481.52;107794;1254;88717;-56
2023/01/21 01:58:45;;;;;;;8.60;4.90;;;;;;;1.15;89.45;100478.92;107759;1250;95042;-57
2023/01/21 02:01:24;;;;;;;6.70;4.60;;;;;;;1.10;89.70;100467.52;107794;1250;81952;-56
2023/01/21 02:04:05;;;;;;;5.40;4.50;;;;;;;1.06;89.89;100451.85;107690;1251;82506;-56
2023/01/21 02:06:40;;;;;;;7.10;4.70;;;;;;;1.02;90.06;100450.40;107625;1251;97041;-55
2023/01/21 02:09:14;;;;;;;6.00;4.30;;;;;;;0.98;90.14;100444.96;107718;1251;87985;-54
2023/01/21 02:11:46;;;;;;;;;;;;;;;1.00;90.15;100437.70;107692;1256;93963;-53
2023/01/21 02:14:18;;;;;;;7.10;5.10;;;;;;;0.97;90.23;100437.71;107623;1251;81465;-54
2023/01/21 02:17:04;;;;;;;6.60;4.60;;;;;;;0.95;90.41;100430.10;107678;1251;83439;-54
2023/01/21 02:20:14;;;;;;;6.80;4.90;;;;;;;0.91;90.58;100427.77;107646;1255;98437;-55
2023/01/21 02:22:56;;;;;;;6.90;4.40;;;;;;;0.90;90.69;100420.58;107664;1251;88496;-54
2023/01/21 02:26:22;;;;;;;9.20;5.20;;;;;;;0.93;90.73;100416.13;107703;1251;94520;-53
2023/01/21 02:29:48;;;;;;;7.10;4.90;;;;;;;0.94;90.90;100411.02;107677;1250;79353;-53
2023/01/21 02:33:13;;;;;;;6.10;3.90;;;;;;;0.94;90.76;100408.42;107720;1252;83379;-55
2023/01/21 02:35:57;;;;;;;7.20;4.70;;;;;;;0.91;91.08;100400.48;107729;1251;97732;-57
2023/01/21 02:38:46;;;;;;;5.80;4.20;;;;;;;0.88;91.13;100407.52;107754;1250;88268;-57
2023/01/21 02:41:32;;;;;;;5.80;4.00;;;;;;;0.88;91.13;100400.90;107717;1251;94764;-52
2023/01/21 02:44:14;;;;;;;7.40;4.40;;;;;;;0.86;91.29;100403.36;107737;1256;82113;-53
2023/01/21 02:46:54;;;;;;;;;;;;;;;0.86;91.29;100399.27;107795;1251;81037;-54
2023/01/21 02:49:42;;;;;;;5.50;4.60;;;;;;;0.86;91.30;100398.06;107743;1250;99051;-54
2023/01/21 02:52:22;;;;;;;7.10;4.60;;;;;;;0.85;91.41;100402.42;107685;1251;87621;-53
2023/01/21 02:54:56;;;;;;;4.90;3.70;;;;;;;0.86;91.37;100401.62;107741;1255;95915;-53
2023/01/21 02:57:45;;;;;;;6.00;4.10;;;;;;;0.83;91.73;100401.19;107682;1251;81705;-54
2023/01/21 03:00:25;;;;;;;5.90;4.20;;;;;;;0.79;91.69;100396.67;107695;1250;82477;-55
2023/01/21 03:04:08;;;;;;;6.30;4.00;;;;;;;0.79;91.74;100394.39;107691;1251;99275;-55
2023/01/21 03:06:57;;;;;;;5.60;4.10;;;;;;;0.81;91.70;100391.94;107581;1256;89085;-56
2023/01/21 03:09:41;;;;;;;6.30;4.50;;;;;;;0.80;91.83;100390.42;107763;1251;94952;-57
2023/01/21 03:12:33;;;;;;;7.10;4.80;;;;;;;0.80;91.93;100386.88;107742;1255;81201;-57
2023/01/21 03:18:12;;;;;;;7.00;4.60;;;;;;;0.74;92.14;100376.73;107671;1251;98225;-53
2023/01/21 03:20:51;;;;;;;5.60;4.00;;;;;;;0.74;92.18;100373.88;107705;1253;87925;-52
2023/01/21 03:23:33;;;;;;;5.60;4.00;;;;;;;0.77;92.12;100362.84;107691;1256;94138;-53
2023/01/21 03:26:13;;;;;;;5.70;4.10;;;;;;;0.78;92.05;100352.52;107648;1256;81513;-55
2023/01/21 03:28:57;;;;;;;6.80;4.00;;;;;;;0.78;92.07;100350.56;107670;1254;82657;-55
2023/01/21 03:31:34;;;;;;;5.60;4.10;;;;;;;0.76;92.22;100347.73;107714;1251;97037;-53
2023/01/21 03:34:09;;;;;;;6.10;4.10;;;;;;;0.77;92.28;100345.85;107731;1250;88211;-54
2023/01/21 03:36:53;;;;;;;5.90;4.40;;;;;;;0.76;92.18;100338.14;107776;1255;94953;-54
2023/01/21 03:39:40;;;;;;;6.30;4.60;;;;;;;0.73;92.35;100330.77;107700;1251;81331;-55
2023/01/21 03:42:19;;;;;;;4.90;4.10;;;;;;;0.73;92.46;100324.02;107721;1256;82300;-54
2023/01/21 03:44:53;;;;;;;5.80;4.50;;;;;;;0.69;92.50;100321.34;107367;1256;444799;-55
2023/01/21 03:47:30;;;;;;;;;;;;;;;0.69;92.58;100320.80;107741;1257;87184;-55
2023/01/21 03:50:10;;;;;;;5.50;3.80;;;;;;;0.67;92.59;100312.65;107742;1250;95447;-57
2023/01/21 03:52:47;;;;;;;6.10;4.00;;;;;;;0.68;92.58;100317.21;107809;1256;81036;-57
2023/01/21 03:55:25;;;;;;;6.30;4.10;;;;;;;0.67;92.60;100314.80;107880;1257;81943;-56
2023/01/21 03:58:07;;;;;;;5.30;4.00;;;;;;;0.67;92.77;100312.11;107804;1256;98487;-57
2023/01/21 04:00:45;;;;;;;5.80;4.00;;;;;;;0.66;92.72;100307.61;107826;1256;88856;-57
2023/01/21 04:03:24;;;;;;;5.00;3.90;;;;;;;0.67;92.96;100307.72;107730;1256;95431;-57
2023/01/21 04:06:00;;;;;;;5.20;3.50;;;;;;;0.65;92.94;100302.41;107656;1254;79850;-57
2023/01/21 04:08:36;;;;;;;4.60;3.50;;;;;;;0.62;93.02;100295.73;107689;1256;83742;-56
2023/01/21 04:11:15;;;;;;;4.70;3.30;;;;;;;0.62;93.08;100291.31;107762;1256;98799;-56
2023/01/21 04:13:52;;;;;;;4.10;2.80;;;;;;;0.60;93.07;100281.90;107713;1256;88394;-56
2023/01/21 04:16:30;;;;;;;3.90;3.30;;;;;;;0.61;93.05;100272.25;107602;1257;95268;-55
2023/01/21 04:19:06;;;;;;;4.80;3.30;;;;;;;0.64;93.08;100276.60;107591;1252;81339;-55
2023/01/21 04:21:38;;;;;;;;;;;;;;;0.60;93.18;100281.65;107770;1254;80204;-57
2023/01/21 04:24:14;;;;;;;4.00;2.70;;;;;;;0.61;93.22;100287.80;107761;1257;97652;-57
2023/01/21 04:26:49;;;;;;;;;;;;;;;0.61;93.21;100291.35;107725;1256;88256;-57
2023/01/21 04:29:26;;;;;;;3.80;2.70;;;;;;;0.61;93.33;100291.55;107715;1255;93709;-55
2023/01/21 04:32:08;;;;;;;3.70;2.60;;;;;;;0.59;93.36;100294.38;107701;1255;81681;-55
2023/01/21 04:34:47;;;;;;;3.70;2.80;;;;;;;0.63;93.49;100301.52;107737;1254;80617;-53
2023/01/21 04:37:27;;;;;;;3.80;2.60;;;;;;;0.65;93.43;100303.14;107685;1254;97308;-53
2023/01/21 04:40:06;;;;;;;3.80;2.30;;;;;;;0.65;93.46;100308.41;107621;1254;87847;-54
2023/01/21 04:42:48;;;;;;;2.80;2.10;;;;;;;0.65;93.43;100308.07;107626;1254;93626;-53
2023/01/21 04:45:23;;;;;;;3.00;2.00;;;;;;;0.63;93.38;100307.50;107665;1254;82443;-56
2023/01/21 04:47:59;;;;;;;2.60;1.80;;;;;;;0.63;93.47;100307.49;107613;1257;82312;-55
2023/01/21 04:50:34;;;;;;;2.30;1.70;;;;;;;0.65;93.45;100310.56;107653;1254;98945;-55
2023/01/21 04:53:07;;;;;;;1.80;1.40;;;;;;;0.67;93.57;100308.27;107627;1255;87510;-55
2023/01/21 04:55:41;;;;;;;2.10;1.40;;;;;;;0.65;93.60;100311.96;107704;1253;92944;-56
2023/01/21 04:58:17;;;;;;;2.20;1.70;;;;;;;0.64;93.61;100311.66;107714;1252;80906;-58
2023/01/21 05:00:55;;;;;;;2.10;1.40;;;;;;;0.66;93.77;100316.81;107641;1252;83286;-54
2023/01/21 05:03:34;;;;;;;1.60;1.10;;;;;;;0.66;93.61;100320.85;107638;1256;98277;-54
2023/01/21 05:06:08;;;;;;;2.10;1.40;;;;;;;0.69;93.62;100316.03;107652;1254;87975;-54
2023/01/21 05:08:41;;;;;;;1.80;1.20;;;;;;;0.71;93.53;100313.23;107653;1254;93908;-55
2023/01/21 05:11:20;;;;;;;1.30;1.00;;;;;;;0.71;93.64;100308.42;107563;1257;81811;-53
2023/01/21 05:13:56;;;;;;;2.00;1.20;;;;;;;0.72;93.73;100306.58;107651;1254;81002;-53
2023/01/21 05:16:33;;;;;;;1.80;1.00;;;;;;;0.72;93.69;100309.27;107685;1256;97848;-54
2023/01/21 05:19:08;;;;;;;1.80;1.20;;;;;;;0.72;93.68;100305.49;107605;1255;88168;-54
2023/01/21 05:21:45;;;;;;;1.40;1.00;;;;;;;0.73;93.59;100313.41;107659;1256;94996;-55
2023/01/21 05:24:26;;;;;;;2.00;1.00;;;;;;;0.71;93.75;100315.33;107704;1254;80829;-55
2023/01/21 05:27:05;;;;;;;1.30;0.90;;;;;;;0.70;93.73;100309.05;107636;1254;83357;-54
2023/01/21 05:29:39;;;;;;;1.40;0.90;;;;;;;0.71;93.69;100309.63;107683;1251;96987;-54
2023/01/21 05:32:15;;;;;;;1.40;0.90;;;;;;;0.72;93.80;100313.27;107622;1254;87860;-55
2023/01/21 05:34:48;;;;;;;2.00;1.00;;;;;;;0.75;93.78;100313.06;107693;1264;93736;-54
2023/01/21 05:37:27;;;;;;;1.70;1.20;;;;;;;0.74;93.63;100311.55;107663;1255;80903;-56
2023/01/21 05:40:06;;;;;;;0.70;0.70;;;;;;;0.75;93.63;100310.89;107630;1255;82591;-54
2023/01/21 05:42:43;;;;;;;1.30;0.90;;;;;;;0.74;93.71;100305.90;107634;1256;97344;-54
2023/01/21 05:45:23;;;;;;;1.30;0.70;;;;;;;0.75;93.64;100308.64;107662;1254;88983;-53
2023/01/21 05:48:01;;;;;;;1.30;0.90;;;;;;;0.75;93.67;100298.33;107627;1254;93603;-56
2023/01/21 05:50:38;;;;;;;0.70;0.50;;;;;;;0.78;93.80;100296.63;107624;1257;80859;-55
2023/01/21 05:53:12;;;;;;;2.40;0.70;;;;;;;0.80;93.68;100299.13;107584;1254;83028;-55
2023/01/21 05:55:53;;;;;;;2.30;0.90;;;;;;;0.83;93.71;100301.04;107653;1257;98239;-54
2023/01/21 05:58:30;;;;;;;1.40;0.90;;;;;;;0.84;93.67;100304.25;107627;1254;89327;-53
2023/01/21 06:01:05;;;;;;;1.20;0.80;;;;;;;0.87;93.66;100308.82;107605;1257;95164;-55
2023/01/21 06:03:39;;;;;;;1.50;0.80;;;;;;;0.83;93.77;100314.48;107633;1254;79029;-55
2023/01/21 06:06:17;;;;;;;1.80;1.00;;;;;;;0.79;93.82;100321.57;107664;1257;82589;-55
2023/01/21 06:08:53;;;;;;;1.20;0.60;;;;;;;0.83;93.76;100324.20;107607;1254;98649;-54
2023/01/21 06:11:28;;;;;;;0.50;0.40;;;;;;;0.78;93.81;100324.48;107605;1257;88577;-53
2023/01/21 06:14:08;;;;;;;0.90;0.70;;;;;;;0.79;93.81;100326.19;107622;1256;95518;-54
2023/01/21 06:16:47;;;;;;;1.20;0.60;;;;;;;0.79;93.75;100325.63;107654;1254;80873;-54
2023/01/21 06:19:26;;;;;;;0.80;0.60;;;;;;;0.79;93.81;100325.77;107636;1255;82880;-55
2023/01/21 06:22:05;;;;;;;1.00;0.60;;;;;;;0.83;93.89;100328.49;107722;1254;97902;-56
2023/01/21 06:24:47;;;;;;;0.90;0.40;;;;;;;0.83;93.86;100324.98;107715;1254;87132;-57
2023/01/21 06:27:23;;;;;;;1.20;0.80;;;;;;;0.78;93.96;100332.42;107642;1253;95374;-57
2023/01/21 06:29:58;;;;;;;2.40;0.90;;;;;;;0.77;93.96;100328.14;107676;1251;80492;-54
2023/01/21 06:32:30;;;;;;;;;;;;;;;0.76;93.94;100324.44;107687;1251;81402;-55
2023/01/21 06:35:07;;;;;;;1.70;0.70;;;;;;;0.79;94.04;100326.83;107691;1251;97128;-54
2023/01/21 06:37:44;;;;;;;2.60;0.70;;;;;;;0.78;94.11;100324.33;107687;1251;87743;-54
2023/01/21 06:40:20;;;;;;;0.50;0.40;;;;;;;0.77;93.99;100321.17;107697;1258;95987;-56
2023/01/21 06:43:01;;;;;;;1.60;0.90;;;;;;;0.75;93.98;100321.71;107743;1251;81394;-56
2023/01/21 06:45:39;;;;;;;2.00;0.70;;;;;;;0.75;94.14;100322.99;107693;1251;82689;-54
2023/01/21 06:48:19;;;;;;;1.90;0.70;;;;;;;0.76;94.22;100329.83;107659;1251;97126;-55
2023/01/21 06:50:57;;;;;;;1.30;0.70;;;;;;;0.74;94.18;100328.95;107669;1254;88585;-54
2023/01/21 06:53:39;;;;;;;1.50;0.70;;;;;;;0.73;94.19;100329.70;107642;1255;94632;-54
2023/01/21 06:56:14;;;;;;;2.00;0.80;;;;;;;0.75;94.23;100331.98;107688;1251;79746;-54
2023/01/21 06:58:49;;;;;;;1.20;0.80;;;;;;;0.78;94.10;100332.45;107571;1254;84409;-55
2023/01/21 07:01:26;;;;;;;2.60;1.10;;;;;;;0.81;94.14;100333.26;107687;1251;97299;-55
2023/01/21 07:04:10;;;;;;;1.30;0.70;;;;;;;0.81;94.18;100329.90;107683;1251;88487;-55
2023/01/21 07:06:54;;;;;;;2.30;0.90;;;;;;;0.82;94.25;100331.05;107710;1255;95669;-56
2023/01/21 07:09:37;;;;;;;2.10;0.80;;;;;;;0.83;94.23;100331.48;107737;1251;81402;-53
2023/01/21 07:12:09;;;;;;;1.00;0.90;;;;;;;0.83;94.27;100332.71;107713;1251;81405;-53
2023/01/21 07:14:45;;;;;;;2.30;0.80;;;;;;;0.84;94.31;100329.64;107648;1251;98655;-55
2023/01/21 07:17:26;;;;;;;3.10;1.00;;;;;;;0.83;94.37;100333.45;107676;1251;89346;-55
2023/01/21 07:20:03;;;;;;;1.50;1.00;;;;;;;0.84;94.31;100336.20;107714;1251;93229;-56
2023/01/21 07:22:38;;;;;;;1.40;0.90;;;;;;;0.86;94.22;100342.45;107688;1251;80343;-55
2023/01/21 07:25:13;;;;;;;;;;;;;;;0.82;94.46;100344.52;107775;1251;82914;-57
2023/01/21 07:27:47;;;;;;;1.20;0.80;;;;;;;0.77;94.51;100338.95;107756;1251;98673;-58
2023/01/21 07:30:21;;;;;;;2.30;0.80;;;;;;;0.79;94.56;100336.98;107716;1251;88447;-56
2023/01/21 07:32:57;;;;;;;1.20;0.80;;;;;;;0.80;94.60;100333.16;107756;1251;93815;-56
2023/01/21 07:35:34;;;;;;;1.70;0.80;;;;;;;0.85;94.48;100332.02;107765;1251;80462;-54
2023/01/21 07:38:15;;;;;;;3.30;0.70;;;;;;;0.89;94.46;100327.83;107679;1251;82707;-54
2023/01/21 07:40:52;;;;;;;1.30;0.70;;;;;;;0.88;94.57;100325.70;107727;1251;98841;-56
2023/01/21 07:43:46;;;;;;;1.60;1.20;;;;;;;0.86;94.67;100329.63;107719;1251;87815;-56
2023/01/21 07:46:25;;;;;;;2.30;0.90;;;;;;;0.87;94.55;100330.98;107656;1256;94698;-55
2023/01/21 07:49:03;;;;;;;2.60;0.80;;;;;;;0.85;94.57;100327.95;107636;1251;81103;-53
2023/01/21 07:51:38;;;;;;;2.70;0.80;;;;;;;0.87;94.65;100328.86;107696;1251;83012;-55
2023/01/21 07:54:18;;;;;;;1.50;0.80;;;;;;;0.89;94.56;100323.91;107706;1254;97011;-56
2023/01/21 07:56:57;;;;;;;1.00;0.70;;;;;;;0.91;94.73;100327.59;107681;1254;86276;-56
2023/01/21 07:59:33;;;;;;;2.00;0.80;;;;;;;0.88;94.68;100324.50;107667;1251;94043;-54
2023/01/21 08:02:08;;;;;;;1.00;0.70;;;;;;;0.91;94.65;100327.05;107660;1251;80418;-55
2023/01/21 08:04:43;;;;;;;1.20;0.90;;;;;;;0.94;94.61;100327.00;107751;1251;80653;-56
2023/01/21 08:07:23;;;;;;;;;;;;;;;1.01;94.53;100325.15;107707;1251;98627;-56
2023/01/21 08:10:06;;;;;;;1.90;1.00;;;;;;;1.04;94.59;100325.97;107767;1251;89196;-57
2023/01/21 08:12:49;;;;;;;2.00;0.90;;;;;;;1.01;94.53;100330.42;107694;1251;95213;-55
2023/01/21 08:15:28;;;;;;;2.30;0.90;;;;;;;1.07;94.49;100323.86;107738;1251;81531;-56
2023/01/21 08:18:12;;;;;;;1.20;0.80;;;;;;;1.14;94.49;100324.23;107716;1251;82635;-55
2023/01/21 08:20:49;;;;;;;2.10;1.10;;;;;;;1.14;94.36;100327.21;107740;1251;96660;-53
2023/01/21 08:23:26;;;;;;;2.70;1.20;;;;;;;1.14;94.37;100331.11;107748;1250;87636;-53
2023/01/21 08:26:05;;;;;;;2.20;1.30;;;;;;;1.16;94.32;100329.71;107743;1251;94518;-57
2023/01/21 08:28:46;;;;;;;1.50;1.00;;;;;;;1.19;94.28;100335.45;107786;1251;80678;-57
2023/01/21 08:31:20;;;;;;;1.90;0.90;;;;;;;1.18;94.34;100330.99;107792;1251;82081;-53
2023/01/21 08:34:03;;;;;;;1.90;1.20;;;;;;;1.18;94.23;100337.32;107691;1254;96526;-53
2023/01/21 08:36:43;;;;;;;1.70;1.10;;;;;;;1.17;94.22;100342.36;107725;1256;86017;-53
2023/01/21 08:39:20;;;;;;;1.50;1.00;;;;;;;1.20;94.14;100341.26;107665;1251;95310;-54
2023/01/21 08:41:53;;;;;;;1.80;0.80;;;;;;;1.24;94.09;100348.41;107667;1251;80894;-54
2023/01/21 08:44:29;;;;;;;2.10;1.20;;;;;;;1.26;94.17;100352.11;107697;1251;81496;-54
2023/01/21 08:47:08;;;;;;;1.60;1.10;;;;;;;1.25;94.21;100350.71;107703;1251;99035;-54
2023/01/21 08:49:47;;;;;;;2.40;1.30;;;;;;;1.26;94.06;100353.89;107681;1251;88933;-54
2023/01/21 08:52:31;;;;;;;2.10;1.50;;;;;;;1.29;94.17;100358.19;107623;1251;93280;-55
2023/01/21 08:55:09;;;;;;;1.80;1.30;;;;;;;1.33;94.04;100356.84;107655;1251;79826;-56
2023/01/21 08:57:57;;;;;;;2.00;1.30;;;;;;;1.39;93.97;100361.77;107682;1251;82778;-56
2023/01/21 09:00:33;;;;;;;1.60;1.00;;;;;;;1.46;93.89;100362.23;107688;1251;99033;-55
2023/01/21 09:03:15;;;;;;;2.10;1.10;;;;;;;1.51;94.01;100354.49;107676;1251;86774;-55
2023/01/21 09:05:50;;;;;;;2.60;1.30;;;;;;;1.54;93.97;100364.16;107684;1250;95115;-55
2023/01/21 09:08:32;;;;;;;2.40;1.30;;;;;;;1.58;93.80;100362.45;107720;1253;79774;-54
2023/01/21 09:11:08;;;;;;;1.60;1.10;;;;;;;1.65;93.65;100359.98;107737;1251;81942;-54
2023/01/21 09:13:47;;;;;;;2.30;1.80;;;;;;;1.64;93.62;100364.16;107718;1251;99038;-57
2023/01/21 09:16:26;;;;;;;3.30;1.90;;;;;;;1.57;93.72;100366.59;107767;1251;88412;-55
2023/01/21 09:19:09;;;;;;;4.10;2.00;;;;;;;1.52;93.78;100368.93;107735;1251;95682;-55
2023/01/21 09:21:44;;;;;;;3.60;2.80;;;;;;;1.46;93.70;100372.00;107674;1251;81250;-53
2023/01/21 09:24:19;;;;;;;3.90;2.90;;;;;;;1.40;93.60;100370.34;107743;1251;81798;-54
2023/01/21 09:26:55;;;;;;;7.00;4.30;;;;;;;1.40;93.62;100370.77;107759;1250;99385;-56
2023/01/21 09:29:35;;;;;;;4.60;2.40;;;;;;;1.36;93.65;100372.90;107767;1250;87333;-55
2023/01/21 09:32:18;;;;;;;7.80;5.40;;;;;;;1.34;93.66;100374.44;107660;1254;93525;-53
2023/01/21 09:34:52;;;;;;;5.60;3.90;;;;;;;1.33;93.75;100377.34;107678;1251;79911;-55
2023/01/21 09:37:26;;;;;;;4.20;3.00;;;;;;;1.31;93.73;100382.57;107703;1251;82560;-55
2023/01/21 09:40:03;;;;;;;4.60;3.50;;;;;;;1.31;93.88;100386.93;107632;1250;98730;-53
2023/01/21 09:42:46;;;;;;;5.00;2.60;;;;;;;1.24;93.86;100384.38;107664;1251;88782;-54
2023/01/21 09:45:22;;;;;;;5.30;3.20;;;;;;;1.24;93.88;100387.77;107673;1250;93231;-54
2023/01/21 09:48:13;;;;;;;4.00;2.60;;;;;;;1.29;94.00;100386.02;107699;1251;79516;-54
2023/01/21 09:50:53;;;;;;;3.10;2.30;;;;;;;1.32;94.02;100387.55;107682;1250;82448;-54
2023/01/21 09:53:43;;;;;;;2.80;1.70;;;;;;;1.36;93.87;100386.51;107677;1251;98093;-54
2023/01/21 09:56:29;;;;;;;3.70;1.90;;;;;;;1.40;93.83;100384.88;107672;1251;89265;-54
2023/01/21 09:59:15;;;;;;;2.70;1.50;;;;;;;1.35;94.10;100393.68;107639;1251;94239;-55
2023/01/21 10:01:59;;;;;;;3.10;1.80;;;;;;;1.30;94.01;100394.52;107643;1251;79105;-54
2023/01/21 10:04:46;;;;;;;3.80;1.50;;;;;;;1.33;94.11;100384.30;107700;1251;83347;-53
2023/01/21 10:07:26;;;;;;;1.90;1.30;;;;;;;1.37;93.93;100388.03;107586;1251;99246;-62
2023/01/21 10:10:12;;;;;;;2.30;1.60;;;;;;;1.36;94.10;100398.20;107709;1251;88035;-54
2023/01/21 10:13:20;;;;;;;3.10;1.60;;;;;;;1.39;94.08;100400.99;107679;1255;94015;-54
2023/01/21 10:16:08;;;;;;;3.80;1.80;;;;;;;1.43;94.07;100396.70;107739;1251;78915;-53
2023/01/21 10:18:48;;;;;;;2.50;1.80;;;;;;;1.53;94.08;100397.43;107544;1257;81804;-54
2023/01/21 10:21:36;;;;;;;2.30;1.70;;;;;;;1.50;94.00;100399.48;107595;1251;98991;-56
2023/01/21 10:24:19;;;;;;;4.00;3.50;;;;;;;1.46;93.98;100396.98;107686;1256;88314;-54
2023/01/21 10:26:57;;;;;;;4.20;2.90;;;;;;;1.48;94.17;100400.05;107624;1251;95446;-53
2023/01/21 10:29:43;;;;;;;4.10;2.40;;;;;;;1.54;94.08;100399.99;107637;1251;80880;-55
2023/01/21 10:32:23;;;;;;;3.90;2.10;;;;;;;1.58;94.03;100399.16;107677;1255;81346;-55
2023/01/21 10:35:04;;;;;;;4.70;2.30;;;;;;;1.61;94.14;100402.28;107642;1251;97699;-55
2023/01/21 10:37:45;;;;;;;4.60;2.10;;;;;;;1.64;94.19;100402.88;107640;1254;89399;-57
2023/01/21 10:40:42;;;;;;;3.90;2.60;;;;;;;1.61;94.13;100406.66;107634;1251;94456;-53
2023/01/21 10:43:29;;;;;;;6.10;2.90;;;;;;;1.59;94.03;100411.13;107672;1251;78067;-55
2023/01/21 10:46:12;;;;;;;4.60;2.60;;;;;;;1.58;94.33;100419.70;107637;1255;83951;-54
2023/01/21 10:48:56;;;;;;;4.90;3.40;;;;;;;1.61;94.28;100417.91;107634;1251;98160;-55
2023/01/21 10:51:40;;;;;;;5.00;2.90;;;;;;;1.62;94.25;100419.90;107655;1251;88586;-56
2023/01/21 10:54:21;;;;;;;4.50;3.20;;;;;;;1.61;94.16;100425.52;107656;1255;95409;-55
2023/01/21 10:57:01;;;;;;;4.70;3.30;;;;;;;1.54;94.58;100431.48;107663;1251;80269;-53
2023/01/21 10:59:49;;;;;;;4.60;3.00;;;;;;;1.48;94.76;100436.02;107679;1251;82465;-57
2023/01/21 11:02:29;;;;;;;6.50;3.60;;;;;;;1.45;94.78;100432.73;107686;1251;99460;-57
2023/01/21 11:05:05;;;;;;;5.30;3.70;;;;;;;1.49;94.62;100435.41;107707;1251;89966;-57
2023/01/21 11:07:42;;;;;;;5.70;3.80;;;;;;;1.49;94.59;100434.55;107734;1255;94708;-56
2023/01/21 11:10:23;;;;;;;5.30;3.10;;;;;;;1.51;94.69;100438.95;107691;1251;82163;-54
2023/01/21 11:12:59;;;;;;;5.00;3.40;;;;;;;1.51;94.64;100438.98;107674;1251;83328;-54
2023/01/21 11:15:35;;;;;;;5.70;3.60;;;;;;;1.45;94.72;100445.21;107785;1251;97983;-58
2023/01/21 11:18:28;;;;;;;6.40;3.20;;;;;;;1.40;94.95;100446.67;107758;1251;88482;-58
2023/01/21 11:21:12;;;;;;;4.80;3.50;;;;;;;1.38;94.99;100445.05;107691;1251;94474;-57
2023/01/21 11:23:55;;;;;;;6.60;3.80;;;;;;;1.44;94.94;100447.70;107690;1251;79740;-62
2023/01/21 11:26:41;;;;;;;4.80;3.80;;;;;;;1.48;94.72;100447.22;107592;1251;83397;-55
2023/01/21 11:29:22;;;;;;;5.70;4.10;;;;;;;1.50;94.92;100445.41;107638;1251;98825;-53
2023/01/21 11:32:14;;;;;;;6.80;4.80;;;;;;;1.48;95.03;100449.54;107652;1251;88868;-54
2023/01/21 11:34:48;;;;;;;6.60;4.50;;;;;;;1.48;95.08;100450.39;107598;1255;95651;-56
2023/01/21 11:37:26;;;;;;;7.40;4.90;;;;;;;1.51;95.19;100449.59;107646;1251;80670;-55
2023/01/21 11:40:14;;;;;;;9.10;4.90;;;;;;;1.53;95.27;100452.98;107520;1251;80633;-53
2023/01/21 11:42:57;;;;;;;9.40;5.60;;;;;;;1.51;95.35;100453.92;107669;1252;98106;-53
2023/01/21 11:45:37;;;;;;;9.10;5.80;;;;;;;1.51;95.30;100458.80;107292;1251;544627;-54
2023/01/21 11:48:21;;;;;;;9.00;5.20;;;;;;;1.54;95.46;100463.17;107653;1251;93559;-54
2023/01/21 11:51:06;;;;;;;9.30;5.80;;;;;;;1.56;95.53;100465.73;107646;1251;81169;-54
2023/01/21 11:53:40;;;;;;;10.50;6.20;;;;;;;1.62;95.40;100472.98;107644;1253;82901;-54
2023/01/21 11:56:18;;;;;;;8.80;5.60;;;;;;;1.65;95.39;100481.05;107609;1251;98062;-54
2023/01/21 11:58:51;;;;;;;9.30;5.70;;;;;;;1.68;95.44;100488.83;107610;1251;87771;-53
2023/01/21 12:01:32;;;;;;;11.20;5.90;;;;;;;1.67;95.56;100489.21;107603;1251;95558;-54
2023/01/21 12:04:05;;;;;;;11.80;6.80;;;;;;;1.68;95.57;100492.66;107635;1255;80073;-60
2023/01/21 12:06:44;;;;;;;10.40;6.10;;;;;;;1.69;95.61;100496.50;107641;1251;80718;-55
2023/01/21 12:09:20;;;;;;;10.80;7.30;;;;;;;1.65;95.68;100501.80;107689;1251;98801;-55
2023/01/21 12:12:17;;;;;;;12.40;6.80;;;;;;;1.66;95.85;100508.88;107652;1251;88828;-54
2023/01/21 12:15:00;;;;;;;12.10;6.80;;;;;;;1.71;95.74;100509.09;107618;1251;94122;-55
2023/01/21 12:17:50;;;;;;;10.40;6.50;;;;;;;1.72;95.83;100511.89;107673;1255;80294;-54
2023/01/21 12:20:38;;;;;;;12.10;6.40;;;;;;;1.73;95.77;100514.77;107654;1256;83131;-53
2023/01/21 12:23:41;;;;;;;11.10;7.20;;;;;;;1.74;95.79;100522.70;107643;1251;98922;-53
2023/01/21 12:26:40;;;;;;;13.30;6.90;;;;;;;1.76;95.77;100523.96;107671;1256;88287;-55
2023/01/21 12:29:35;;;;;;;12.00;7.00;;;;;;;1.82;95.80;100519.07;107642;1256;93532;-55