Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:08;;;;;;;6.17;4.50;;;1.70;1.00;;;;;;5075449;28;20189;-62
2021/01/15 00:02:34;;;;;;;7.17;4.73;;;1.80;1.00;;;;;;5073735;28;20191;-62
2021/01/15 00:05:00;;;;;;;5.87;4.53;;;1.90;1.00;;;;;;5073734;28;20511;-62
2021/01/15 00:07:29;;;;;;;8.53;5.30;;;1.80;99.90;;;;;;5074711;28;20204;-62
2021/01/15 00:09:55;;;;;;;9.70;4.82;;;1.90;99.90;;;;;;5074993;28;20181;-62
2021/01/15 00:12:20;;;;;;;8.80;5.60;;;1.90;99.90;;;;;;5074965;28;20193;-62
2021/01/15 00:14:46;;;;;;;7.00;5.17;;;1.80;20.10;;;;;;5075240;28;20255;-62
2021/01/15 00:17:11;;;;;;;7.90;4.23;;;2.10;99.90;;;;;;5075465;28;20219;-61
2021/01/15 00:19:37;;;;;;;8.60;5.23;;;1.80;99.90;;;;;;5075332;28;20184;-61
2021/01/15 00:22:02;;;;;;;6.57;4.20;;;1.80;1.00;;;;;;5075586;28;20188;-61
2021/01/15 00:24:28;;;;;;;6.10;4.43;;;1.70;1.00;;;;;;5075175;28;20180;-61
2021/01/15 00:26:53;;;;;;;7.60;4.13;;;1.70;1.00;;;;;;5075060;28;20208;-61
2021/01/15 00:29:19;;;;;;;6.70;3.37;;;1.70;1.00;;;;;;5076215;28;20210;-61
2021/01/15 00:31:46;;;;;;;4.20;3.30;;;1.70;1.00;;;;;;5076682;28;20244;-62
2021/01/15 00:34:13;;;;;;;10.20;4.32;;;1.70;99.90;;;;;;5075877;28;20319;-62
2021/01/15 00:36:41;;;;;;;11.68;5.82;;;1.80;99.90;;;;;;5074188;28;20199;-61
2021/01/15 00:39:08;;;;;;;10.95;6.18;;;1.80;99.90;;;;;;5075715;28;20185;-61
2021/01/15 00:41:38;;;;;;;6.55;4.85;;;1.80;99.90;;;;;;5076522;28;20177;-61
2021/01/15 00:44:05;;;;;;;3.05;2.65;;;1.80;1.00;;;;;;5079146;28;20206;-61
2021/01/15 00:46:31;;;;;;;6.47;4.70;;;1.80;1.00;;;;;;5075456;28;20311;-61
2021/01/15 00:49:07;;;;;;;6.18;3.90;;;1.80;1.00;;;;;;5074846;28;20176;-62
2021/01/15 00:51:34;;;;;;;6.32;4.50;;;1.90;1.00;;;;;;5074722;28;20187;-62
2021/01/15 00:54:00;;;;;;;7.57;4.72;;;1.90;1.00;;;;;;5074856;28;20172;-62
2021/01/15 00:56:26;;;;;;;6.90;4.05;;;2.00;99.90;;;;;;5075298;28;20211;-62
2021/01/15 00:58:52;;;;;;;6.67;5.47;;;1.80;99.90;;;;;;5075314;28;20176;-62
2021/01/15 01:01:20;;;;;;;6.07;3.70;;;1.70;1.00;;;;;;5074868;28;20528;-62
2021/01/15 01:03:47;;;;;;;7.07;4.43;;;1.70;1.00;;;;;;5075364;28;20185;-62
2021/01/15 01:06:17;;;;;;;9.40;4.97;;;1.80;99.90;;;;;;5074486;28;20661;-62
2021/01/15 01:08:44;;;;;;;7.45;4.72;;;1.80;99.90;;;;;;5074681;28;20252;-62
2021/01/15 01:11:11;;;;;;;7.70;5.95;;;1.80;23.40;;;;;;5074438;28;20570;-62
2021/01/15 01:13:37;;;;;;;6.60;4.30;;;1.90;1.00;;;;;;5074112;28;20168;-62
2021/01/15 01:16:03;;;;;;;8.10;4.50;;;1.80;99.90;;;;;;5074075;28;20214;-61
2021/01/15 01:18:28;;;;;;;7.23;4.60;;;1.80;1.00;;;;;;5074016;28;20183;-62
2021/01/15 01:20:54;;;;;;;7.80;5.80;;;1.80;99.90;;;;;;5074136;28;20415;-62
2021/01/15 01:23:20;;;;;;;7.23;4.90;;;1.80;1.00;;;;;;5073888;28;20253;-62
2021/01/15 01:25:45;;;;;;;8.73;4.67;;;1.70;1.00;;;;;;5074322;28;20215;-62
2021/01/15 01:28:11;;;;;;;7.80;5.00;;;1.80;1.00;;;;;;5074374;28;20535;-62
2021/01/15 01:30:37;;;;;;;9.10;5.07;;;1.80;1.00;;;;;;5074383;28;20177;-62
2021/01/15 01:33:04;;;;;;;10.50;4.70;;;1.80;1.00;;;;;;5073857;28;20241;-62
2021/01/15 01:35:29;;;;;;;6.65;5.10;;;1.80;1.00;;;;;;5073958;28;20242;-62
2021/01/15 01:37:55;;;;;;;7.60;4.50;;;1.80;99.90;;;;;;5073836;28;20172;-62
2021/01/15 01:40:20;;;;;;;6.73;4.30;;;1.90;25.80;;;;;;5073795;28;20263;-62
2021/01/15 01:42:46;;;;;;;5.37;4.47;;;1.80;99.90;;;;;;5074050;28;20177;-62
2021/01/15 01:45:12;;;;;;;7.37;5.03;;;2.00;99.90;;;;;;5073534;28;20263;-62
2021/01/15 01:47:37;;;;;;;6.63;4.50;;;2.20;99.90;;;;;;5074086;28;20173;-62
2021/01/15 01:50:05;;;;;;;10.10;6.40;;;2.30;1.00;;;;;;5073443;28;20492;-61
2021/01/15 01:52:30;;;;;;;7.57;5.80;;;2.60;1.00;;;;;;5073194;28;20637;-61
2021/01/15 01:54:56;;;;;;;7.83;5.77;;;2.50;1.00;;;;;;5072712;28;20181;-61
2021/01/15 01:57:21;;;;;;;8.60;5.70;;;2.40;8.60;;;;;;5074233;28;20586;-61
2021/01/15 01:59:47;;;;;;;11.87;6.10;;;2.10;99.90;;;;;;5076830;28;20211;-61
2021/01/15 02:02:13;;;;;;;8.57;6.27;;;1.90;99.90;;;;;;5076663;28;20267;-61
2021/01/15 02:04:38;;;;;;;8.77;5.80;;;1.80;1.00;;;;;;5076392;28;20520;-61
2021/01/15 02:07:04;;;;;;;8.40;5.90;;;1.60;99.90;;;;;;5076488;28;20629;-61
2021/01/15 02:09:43;;;;;;;7.80;5.90;;;1.80;99.90;;;;;;5075514;28;20269;-61
2021/01/15 02:12:32;;;;;;;10.55;6.85;;;1.80;99.90;;;;;;5076818;28;20553;-61
2021/01/15 02:15:18;;;;;;;10.63;7.35;;;1.80;99.90;;;;;;5076307;28;20222;-61
2021/01/15 02:17:53;;;;;;;9.45;5.72;;;1.80;1.00;;;;;;5076497;28;20196;-61
2021/01/15 02:20:31;;;;;;;13.93;8.35;;;1.60;1.00;;;;;;5076444;28;20253;-61
2021/01/15 02:23:20;;;;;;;10.60;6.78;;;1.60;1.00;;;;;;5076321;28;20510;-61
2021/01/15 02:26:04;;;;;;;10.73;7.25;;;1.60;1.00;;;;;;5076354;28;20524;-62
2021/01/15 02:28:35;;;;;;;11.20;7.65;;;1.60;1.00;;;;;;5076161;28;20177;-62
2021/01/15 02:31:25;;;;;;;11.73;8.05;;;1.50;1.00;;;;;;5076189;28;20494;-65
2021/01/15 02:34:21;;;;;;;12.13;8.23;;;1.60;1.00;;;;;;5075897;28;20203;-67
2021/01/15 02:37:07;;;;;;;13.23;7.10;;;1.60;1.00;;;;;;5076006;28;20300;-67
2021/01/15 02:40:02;;;;;;;10.32;6.72;;;1.60;1.00;;;;;;5075874;28;20189;-67
2021/01/15 02:42:30;;;;;;;10.00;6.43;;;1.60;1.00;;;;;;5074728;28;20181;-62
2021/01/15 02:44:58;;;;;;;13.35;7.45;;;1.60;1.00;;;;;;5075893;28;20176;-62
2021/01/15 02:47:29;;;;;;;12.18;7.43;;;1.50;1.00;;;;;;5075677;28;20222;-62
2021/01/15 02:49:57;;;;;;;12.82;7.65;;;1.50;1.00;;;;;;5075720;28;20337;-62
2021/01/15 02:52:24;;;;;;;10.23;7.03;;;1.50;1.00;;;;;;5074642;28;20242;-67
2021/01/15 02:54:50;;;;;;;12.02;7.70;;;1.60;1.00;;;;;;5075889;28;20202;-62
2021/01/15 02:57:16;;;;;;;12.37;8.03;;;1.80;1.00;;;;;;5075653;28;20259;-65
2021/01/15 02:59:42;;;;;;;9.13;6.40;;;1.60;1.00;;;;;;5074428;28;20412;-62
2021/01/15 03:02:14;;;;;;;10.33;6.93;;;1.60;1.00;;;;;;5075530;28;20241;-66
2021/01/15 03:05:02;;;;;;;13.95;7.85;;;1.50;1.00;;;;;;5075298;28;20203;-61
2021/01/15 03:07:28;;;;;;;12.23;7.45;;;1.40;1.00;;;;;;5075419;28;20204;-67
2021/01/15 03:09:57;;;;;;;10.70;7.70;;;1.60;1.00;;;;;;5074947;28;20183;-67
2021/01/15 03:12:25;;;;;;;12.52;8.10;;;1.50;1.00;;;;;;5074275;28;20184;-61
2021/01/15 03:14:52;;;;;;;17.60;8.40;;;1.50;1.00;;;;;;5074939;28;20259;-62
2021/01/15 03:17:25;;;;;;;11.27;7.25;;;1.50;1.00;;;;;;5075206;28;20268;-62
2021/01/15 03:19:52;;;;;;;9.10;6.65;;;1.50;1.00;;;;;;5075300;28;20234;-65
2021/01/15 03:22:19;;;;;;;13.15;7.25;;;1.50;1.00;;;;;;5074247;28;20196;-65
2021/01/15 03:24:53;;;;;;;13.93;7.25;;;1.50;1.00;;;;;;5074869;28;20181;-65
2021/01/15 03:27:20;;;;;;;12.13;8.40;;;1.50;1.00;;;;;;5075071;28;20239;-67
2021/01/15 03:29:45;;;;;;;13.93;7.13;;;1.50;1.00;;;;;;5075133;28;20269;-62
2021/01/15 03:32:12;;;;;;;10.33;7.47;;;1.40;1.00;;;;;;5074996;28;20586;-62
2021/01/15 03:34:38;;;;;;;10.93;7.18;;;1.40;1.00;;;;;;5074683;28;20617;-65
2021/01/15 03:37:04;;;;;;;10.40;5.80;;;1.50;1.00;;;;;;5090852;28;20184;-62
2021/01/15 03:39:29;;;;;;;14.73;8.30;;;1.50;1.00;;;;;;5075080;28;20280;-61
2021/01/15 03:41:55;;;;;;;12.27;7.87;;;1.30;1.00;;;;;;5074860;28;20233;-61
2021/01/15 03:44:21;;;;;;;15.10;7.13;;;1.40;1.00;;;;;;5074521;28;20229;-61
2021/01/15 03:46:46;;;;;;;11.60;6.97;;;1.50;1.00;;;;;;5074644;28;20236;-62
2021/01/15 03:49:12;;;;;;;7.43;5.50;;;1.40;1.00;;;;;;5073849;28;20291;-65
2021/01/15 03:51:37;;;;;;;11.63;7.43;;;1.40;1.00;;;;;;5075000;28;20165;-65
2021/01/15 03:54:03;;;;;;;11.77;7.17;;;1.30;1.00;;;;;;5073385;28;20172;-67
2021/01/15 03:56:29;;;;;;;11.30;6.70;;;1.30;1.00;;;;;;5074594;28;20432;-65
2021/01/15 03:58:54;;;;;;;13.90;7.80;;;1.40;1.00;;;;;;5074533;28;20200;-65
2021/01/15 04:01:20;;;;;;;16.93;7.47;;;1.30;1.00;;;;;;5074317;28;20279;-65
2021/01/15 04:03:45;;;;;;;11.37;7.23;;;1.30;1.00;;;;;;5074145;28;20180;-67
2021/01/15 04:06:11;;;;;;;10.30;6.73;;;1.50;1.00;;;;;;5074139;28;20216;-67
2021/01/15 04:08:37;;;;;;;8.70;5.77;;;1.70;1.00;;;;;;5074216;28;20176;-67
2021/01/15 04:11:03;;;;;;;10.97;5.33;;;1.50;99.90;;;;;;5074262;28;20241;-67
2021/01/15 04:13:28;;;;;;;14.20;6.60;;;1.50;99.90;;;;;;5073747;28;20431;-67
2021/01/15 04:15:54;;;;;;;8.40;5.47;;;1.30;99.90;;;;;;5074069;28;20562;-67
2021/01/15 04:18:19;;;;;;;9.77;5.90;;;1.30;99.90;;;;;;5074078;28;20193;-67
2021/01/15 04:20:45;;;;;;;7.63;4.00;;;1.30;99.90;;;;;;5073330;28;20180;-63
2021/01/15 04:23:10;;;;;;;6.73;4.80;;;1.40;99.90;;;;;;5073664;28;20192;-63
2021/01/15 04:25:37;;;;;;;9.00;6.20;;;1.40;99.90;;;;;;5073702;28;20230;-63
2021/01/15 04:28:02;;;;;;;10.63;5.40;;;1.30;99.90;;;;;;5073913;28;20270;-67
2021/01/15 04:30:28;;;;;;;5.53;2.73;;;1.50;99.90;;;;;;5073752;28;20208;-67
2021/01/15 04:32:54;;;;;;;7.77;5.10;;;1.40;99.90;;;;;;5073691;28;20431;-67
2021/01/15 04:35:19;;;;;;;10.70;6.00;;;1.30;99.90;;;;;;5073543;28;20184;-67
2021/01/15 04:37:47;;;;;;;10.27;5.23;;;1.40;99.90;;;;;;5073600;28;20180;-67
2021/01/15 04:40:13;;;;;;;12.75;7.05;;;1.30;52.00;;;;;;5073676;28;20179;-67
2021/01/15 04:42:42;;;;;;;10.13;5.25;;;1.40;59.60;;;;;;5072612;28;20183;-67
2021/01/15 04:45:13;;;;;;;7.75;4.90;;;1.50;1.00;;;;;;5073772;28;20177;-67
2021/01/15 04:47:44;;;;;;;7.47;5.80;;;1.80;1.00;;;;;;5073490;28;20636;-67
2021/01/15 04:50:14;;;;;;;8.00;5.35;;;1.50;1.00;;;;;;5073546;28;20215;-67
2021/01/15 04:53:03;;;;;;;5.90;5.22;;;1.40;1.00;;;;;;5072559;28;20543;-67
2021/01/15 04:55:33;;;;;;;11.45;5.53;;;1.20;1.00;;;;;;5072154;28;20179;-67
2021/01/15 04:57:59;;;;;;;9.40;5.13;;;1.30;1.00;;;;;;5073619;28;20581;-67
2021/01/15 05:00:26;;;;;;;8.10;5.10;;;1.40;1.00;;;;;;5073334;28;20196;-67
2021/01/15 05:02:52;;;;;;;6.78;4.20;;;1.40;1.00;;;;;;5073322;28;20176;-67
2021/01/15 05:05:25;;;;;;;8.13;5.10;;;1.30;1.00;;;;;;5071986;28;20708;-67
2021/01/15 05:08:15;;;;;;;6.72;4.85;;;1.30;1.00;;;;;;5073404;28;20426;-67
2021/01/15 05:10:48;;;;;;;14.60;5.57;;;1.40;1.00;;;;;;5063409;28;20275;-67
2021/01/15 05:13:16;;;;;;;7.18;5.00;;;1.50;1.00;;;;;;5072013;28;20181;-67
2021/01/15 05:15:46;;;;;;;6.70;5.55;;;1.60;1.00;;;;;;5073269;28;20188;-67
2021/01/15 05:18:37;;;;;;;10.75;6.10;;;1.60;1.00;;;;;;5075438;28;20231;-63
2021/01/15 05:21:03;;;;;;;8.30;5.50;;;1.40;1.00;;;;;;5071975;28;20199;-62
2021/01/15 05:23:28;;;;;;;11.50;5.77;;;1.40;1.00;;;;;;5073070;28;20172;-62
2021/01/15 05:25:54;;;;;;;13.47;6.60;;;1.50;1.00;;;;;;5073098;28;20231;-62
2021/01/15 05:28:21;;;;;;;5.80;4.23;;;1.60;1.00;;;;;;5073167;28;20185;-62
2021/01/15 05:30:59;;;;;;;7.05;4.07;;;1.50;1.00;;;;;;5073252;28;20191;-62
2021/01/15 05:33:24;;;;;;;9.02;5.20;;;1.30;1.00;;;;;;5077032;28;20176;-66
2021/01/15 05:35:52;;;;;;;9.00;5.20;;;1.40;1.00;;;;;;5077153;28;20521;-65
2021/01/15 05:38:20;;;;;;;8.45;6.28;;;1.40;1.00;;;;;;5077031;28;20187;-65
2021/01/15 05:40:52;;;;;;;8.95;4.95;;;1.10;1.00;;;;;;5076967;28;20187;-65
2021/01/15 05:43:44;;;;;;;8.95;5.45;;;1.10;1.00;;;;;;5076765;28;20206;-65
2021/01/15 05:46:16;;;;;;;8.75;5.45;;;1.10;1.00;;;;;;5074675;28;20684;-66
2021/01/15 05:48:47;;;;;;;10.55;5.55;;;1.20;1.00;;;;;;5076986;28;20230;-65
2021/01/15 05:51:30;;;;;;;7.78;4.72;;;1.00;1.00;;;;;;5076727;28;20186;-67
2021/01/15 05:53:57;;;;;;;7.35;4.90;;;1.30;1.00;;;;;;5076726;28;20195;-65
2021/01/15 05:56:24;;;;;;;10.00;5.35;;;1.20;99.90;;;;;;5076784;28;20192;-65
2021/01/15 05:59:07;;;;;;;8.70;5.68;;;1.30;1.00;;;;;;5076775;28;20195;-62
2021/01/15 06:01:52;;;;;;;11.05;6.43;;;1.40;1.00;;;;;;5075634;28;20681;-62
2021/01/15 06:04:39;;;;;;;9.15;5.57;;;1.40;1.00;;;;;;5076271;28;20187;-62
2021/01/15 06:07:10;;;;;;;9.77;6.88;;;1.30;1.00;;;;;;5074929;28;20242;-62
2021/01/15 06:09:38;;;;;;;7.75;4.72;;;1.20;1.00;;;;;;5076634;28;20177;-68
2021/01/15 06:12:16;;;;;;;9.38;5.88;;;1.10;1.00;;;;;;5076537;28;20291;-68
2021/01/15 06:14:49;;;;;;;9.35;5.53;;;0.90;1.00;;;;;;5075237;28;20640;-67
2021/01/15 06:17:17;;;;;;;7.07;5.55;;;0.90;1.00;;;;;;5076492;28;20175;-67
2021/01/15 06:19:47;;;;;;;10.50;6.90;;;1.00;1.00;;;;;;5075468;28;20184;-66
2021/01/15 06:22:47;;;;;;;9.27;5.88;;;1.00;1.00;;;;;;5075474;28;20183;-66
2021/01/15 06:25:28;;;;;;;7.90;6.45;;;1.10;1.00;;;;;;5076333;28;20208;-68
2021/01/15 06:27:56;;;;;;;9.20;5.38;;;1.00;99.90;;;;;;5076191;28;20193;-67
2021/01/15 06:30:29;;;;;;;7.32;5.45;;;1.00;99.90;;;;;;5076458;28;20633;-67
2021/01/15 06:33:10;;;;;;;8.50;5.85;;;1.00;1.00;;;;;;5076692;28;20620;-67
2021/01/15 06:35:37;;;;;;;9.55;5.03;;;1.10;99.90;;;;;;5076293;28;20180;-61
2021/01/15 06:38:05;;;;;;;10.73;7.15;;;1.00;99.90;;;;;;5076414;28;20169;-61
2021/01/15 06:40:43;;;;;;;8.88;5.80;;;1.20;1.00;;;;;;5075930;28;20610;-61
2021/01/15 06:43:11;;;;;;;8.65;5.15;;;1.10;1.00;;;;;;5075330;28;20187;-61
2021/01/15 06:45:38;;;;;;;7.30;5.78;;;1.00;1.00;;;;;;5076014;28;20216;-65
2021/01/15 06:48:10;;;;;;;9.80;6.20;;;1.00;1.00;;;;;;5075771;28;20191;-66
2021/01/15 06:50:40;;;;;;;10.57;6.80;;;1.10;1.00;;;;;;5075748;28;20440;-67
2021/01/15 06:53:24;;;;;;;8.55;5.93;;;1.00;1.00;;;;;;5075576;28;20173;-67
2021/01/15 06:55:58;;;;;;;9.52;6.05;;;1.10;1.00;;;;;;5075563;28;20634;-67
2021/01/15 06:58:26;;;;;;;11.43;6.97;;;1.00;1.00;;;;;;5075381;28;20616;-67
2021/01/15 07:01:03;;;;;;;10.20;6.90;;;1.00;1.00;;;;;;5074320;28;20283;-67
2021/01/15 07:03:32;;;;;;;9.40;6.70;;;1.00;1.00;;;;;;5075615;28;20263;-67
2021/01/15 07:05:58;;;;;;;7.22;5.55;;;0.90;1.00;;;;;;5075277;28;20664;-67
2021/01/15 07:08:24;;;;;;;9.25;7.90;;;0.80;99.90;;;;;;5075425;28;20204;-67
2021/01/15 07:10:50;;;;;;;10.20;5.73;;;1.00;1.00;;;;;;5074257;28;20240;-67
2021/01/15 07:13:26;;;;;;;12.70;8.43;;;1.00;99.90;;;;;;5074124;28;20427;-67
2021/01/15 07:15:53;;;;;;;7.32;4.93;;;0.90;99.90;;;;;;5074194;28;20212;-67
2021/01/15 07:18:33;;;;;;;8.10;5.53;;;0.80;99.90;;;;;;5075265;28;20237;-67
2021/01/15 07:21:08;;;;;;;7.10;5.55;;;0.80;99.90;;;;;;5075159;28;20180;-67
2021/01/15 07:23:53;;;;;;;9.15;5.22;;;0.80;1.00;;;;;;5074921;28;20195;-67
2021/01/15 07:26:20;;;;;;;9.20;5.55;;;0.70;1.00;;;;;;5074822;28;20525;-67
2021/01/15 07:28:47;;;;;;;13.23;7.82;;;0.80;1.00;;;;;;5073908;28;20177;-65
2021/01/15 07:31:22;;;;;;;8.38;6.47;;;1.00;1.00;;;;;;5075141;28;20176;-65
2021/01/15 07:33:54;;;;;;;10.85;6.63;;;1.00;99.90;;;;;;5074065;28;20542;-67
2021/01/15 07:36:46;;;;;;;10.18;6.75;;;0.90;1.00;;;;;;5074609;28;20203;-66
2021/01/15 07:39:15;;;;;;;8.25;5.60;;;0.90;99.90;;;;;;5068104;28;20203;-62
2021/01/15 07:41:52;;;;;;;9.70;6.22;;;0.80;1.00;;;;;;5074179;28;20184;-61
2021/01/15 07:44:21;;;;;;;6.85;4.35;;;0.80;10.60;;;;;;5072783;28;20481;-61
2021/01/15 07:46:47;;;;;;;8.25;5.18;;;1.00;1.00;;;;;;5074495;28;20274;-60
2021/01/15 07:49:13;;;;;;;12.02;7.20;;;1.00;1.00;;;;;;5074281;28;20169;-60
2021/01/15 07:51:39;;;;;;;10.90;6.40;;;1.00;74.00;;;;;;5074015;28;20670;-59
2021/01/15 07:54:04;;;;;;;10.13;7.50;;;1.10;1.00;;;;;;5072944;28;20181;-62
2021/01/15 07:56:31;;;;;;;10.67;7.17;;;1.10;1.00;;;;;;5073226;28;20522;-61
2021/01/15 07:58:57;;;;;;;12.73;6.47;;;1.00;99.90;;;;;;5071478;28;20640;-62
2021/01/15 08:01:23;;;;;;;11.13;6.82;;;1.10;28.60;;;;;;5074672;28;20207;-62
2021/01/15 08:03:52;;;;;;;11.13;7.15;;;1.30;69.30;;;;;;5074114;28;20621;-62
2021/01/15 08:06:19;;;;;;;15.43;8.10;;;1.20;1.00;;;;;;5074185;28;20196;-62
2021/01/15 08:09:02;;;;;;;11.63;6.40;;;1.30;99.90;;;;;;5074749;28;20237;-63
2021/01/15 08:11:29;;;;;;;9.82;6.45;;;1.40;99.90;;;;;;5074201;28;20195;-62
2021/01/15 08:14:13;;;;;;;10.27;6.25;;;1.30;1.00;;;;;;5074043;28;20602;-63
2021/01/15 08:16:43;;;;;;;8.05;5.90;;;1.00;99.90;;;;;;5074181;28;20192;-63
2021/01/15 08:19:10;;;;;;;8.75;5.20;;;0.90;22.00;;;;;;5074108;28;20196;-64
2021/01/15 08:21:36;;;;;;;7.57;5.55;;;0.80;99.90;;;;;;5073946;28;20184;-63
2021/01/15 08:24:03;;;;;;;11.63;7.32;;;0.80;1.00;;;;;;5073701;28;20633;-62
2021/01/15 08:26:36;;;;;;;6.63;5.30;;;0.90;1.00;;;;;;5072982;28;20216;-64
2021/01/15 08:29:03;;;;;;;10.57;7.00;;;0.70;1.00;;;;;;5072973;28;20245;-67
2021/01/15 08:31:29;;;;;;;9.77;6.55;;;0.80;1.00;;;;;;5073783;28;20181;-62
2021/01/15 08:34:11;;;;;;;13.37;7.77;;;0.70;1.00;;;;;;5073926;28;20264;-61
2021/01/15 08:37:09;;;;;;;7.53;5.72;;;0.70;99.90;;;;;;5073866;28;20613;-59
2021/01/15 08:39:47;;;;;;;12.10;7.35;;;0.70;1.00;;;;;;5060873;28;20200;-60
2021/01/15 08:42:14;;;;;;;6.70;4.68;;;0.70;1.00;;;;;;5073750;28;20630;-60
2021/01/15 08:44:41;;;;;;;9.10;6.10;;;0.50;1.00;;;;;;5073258;28;20241;-64
2021/01/15 08:47:11;;;;;;;9.70;4.55;;;0.50;43.50;;;;;;5073515;28;20686;-62
2021/01/15 08:49:38;;;;;;;12.38;6.40;;;0.60;1.00;;;;;;5073575;28;20176;-64
2021/01/15 08:52:05;;;;;;;9.30;5.85;;;0.50;1.00;;;;;;5073418;28;20207;-64
2021/01/15 08:54:32;;;;;;;12.32;7.68;;;0.60;1.00;;;;;;5073161;28;20644;-64
2021/01/15 08:57:00;;;;;;;12.18;7.88;;;0.80;1.00;;;;;;5073127;28;20267;-62
2021/01/15 08:59:28;;;;;;;16.13;7.85;;;0.70;21.20;;;;;;5073670;28;20249;-61
2021/01/15 09:01:56;;;;;;;11.23;7.72;;;0.60;99.90;;;;;;5073290;28;20207;-61
2021/01/15 09:04:24;;;;;;;11.55;6.70;;;0.80;1.00;;;;;;5073112;28;20180;-61
2021/01/15 09:06:53;;;;;;;7.35;5.05;;;0.60;1.00;;;;;;5072676;28;20263;-64
2021/01/15 09:09:20;;;;;;;11.93;7.78;;;0.50;1.00;;;;;;5073472;28;20200;-62
2021/01/15 09:11:49;;;;;;;6.60;4.30;;;0.50;99.90;;;;;;5073272;28;20627;-64
2021/01/15 09:14:19;;;;;;;14.32;8.77;;;0.40;99.90;;;;;;5073195;28;20478;-62
2021/01/15 09:16:47;;;;;;;9.00;7.15;;;0.50;99.90;;;;;;5072613;28;20180;-61
2021/01/15 09:19:13;;;;;;;9.88;7.63;;;0.40;70.60;;;;;;5072405;28;20188;-64
2021/01/15 09:21:50;;;;;;;9.90;6.80;;;0.50;99.90;;;;;;5073290;28;20206;-62
2021/01/15 09:24:21;;;;;;;12.38;6.47;;;0.30;1.00;;;;;;5073532;28;20171;-61
2021/01/15 09:26:47;;;;;;;9.95;5.50;;;0.40;1.00;;;;;;5073258;28;20287;-64
2021/01/15 09:29:13;;;;;;;7.68;4.40;;;0.40;55.40;;;;;;5072518;28;20515;-65
2021/01/15 09:31:40;;;;;;;11.35;7.20;;;0.30;99.90;;;;;;5073674;28;20602;-62
2021/01/15 09:34:05;;;;;;;10.57;6.82;;;0.30;1.00;;;;;;5073188;28;20173;-61
2021/01/15 09:36:31;;;;;;;9.73;6.53;;;0.40;1.00;;;;;;5072543;28;20272;-67
2021/01/15 09:38:58;;;;;;;12.00;6.80;;;0.50;99.90;;;;;;5072132;28;20495;-61
2021/01/15 09:41:25;;;;;;;17.35;8.80;;;0.50;99.90;;;;;;5071988;28;20569;-61
2021/01/15 09:43:55;;;;;;;10.90;7.78;;;0.80;99.90;;;;;;5072850;28;20255;-60
2021/01/15 09:46:28;;;;;;;9.48;5.35;;;0.60;1.00;;;;;;5071410;28;20536;-62
2021/01/15 09:48:57;;;;;;;13.00;8.02;;;0.40;1.00;;;;;;5085875;28;20219;-64
2021/01/15 09:51:27;;;;;;;9.45;6.03;;;0.50;99.90;;;;;;5072829;28;20659;-64
2021/01/15 09:53:57;;;;;;;10.90;6.15;;;0.60;1.00;;;;;;5072903;28;20259;-63
2021/01/15 09:56:25;;;;;;;11.40;7.05;;;0.60;1.00;;;;;;5072895;28;20212;-64
2021/01/15 09:58:50;;;;;;;9.55;6.63;;;0.50;99.90;;;;;;5072916;28;20234;-66
2021/01/15 10:01:17;;;;;;;9.47;5.80;;;0.70;99.90;;;;;;5072369;28;20579;-65
2021/01/15 10:03:43;;;;;;;11.70;6.38;;;0.50;1.00;;;;;;5071597;28;20444;-66
2021/01/15 10:06:13;;;;;;;8.23;5.57;;;0.30;1.00;;;;;;5072146;28;20227;-68
2021/01/15 10:08:39;;;;;;;10.18;6.50;;;0.50;1.00;;;;;;5072491;28;20493;-66
2021/01/15 10:11:05;;;;;;;9.80;6.07;;;0.60;1.00;;;;;;5072972;28;20279;-64
2021/01/15 10:13:30;;;;;;;11.50;6.87;;;0.50;1.00;;;;;;5072757;28;20180;-65
2021/01/15 10:15:56;;;;;;;7.20;5.03;;;0.50;1.00;;;;;;5072519;28;20261;-64
2021/01/15 10:18:21;;;;;;;7.20;4.87;;;0.50;99.90;;;;;;5073313;28;20517;-64
2021/01/15 10:20:47;;;;;;;9.20;5.20;;;0.40;1.00;;;;;;5076124;28;20483;-63
2021/01/15 10:23:12;;;;;;;7.37;5.57;;;0.30;1.00;;;;;;5075514;28;20192;-64
2021/01/15 10:25:41;;;;;;;7.90;5.37;;;0.20;1.00;;;;;;5075876;28;20204;-64
2021/01/15 10:28:07;;;;;;;10.07;5.78;;;0.10;1.00;;;;;;5073731;28;20808;-64
2021/01/15 10:30:32;;;;;;;10.87;6.40;;;0.30;99.90;;;;;;5075005;28;20187;-64
2021/01/15 10:32:58;;;;;;;8.73;5.60;;;0.50;1.00;;;;;;5075916;28;20431;-64
2021/01/15 10:35:24;;;;;;;9.20;5.50;;;0.40;1.00;;;;;;5075780;28;20173;-63
2021/01/15 10:37:50;;;;;;;11.13;7.77;;;0.40;1.00;;;;;;5075822;28;20188;-63
2021/01/15 10:40:15;;;;;;;11.60;7.03;;;0.40;99.90;;;;;;5076050;28;20231;-63
2021/01/15 10:42:46;;;;;;;16.70;7.40;;;0.50;99.90;;;;;;5075632;28;20612;-65
2021/01/15 10:45:13;;;;;;;11.40;7.38;;;0.60;1.00;;;;;;5075695;28;20176;-66
2021/01/15 10:47:42;;;;;;;10.05;5.35;;;0.70;1.00;;;;;;5075703;28;20200;-62
2021/01/15 10:50:09;;;;;;;14.30;6.80;;;0.70;1.00;;;;;;5075945;28;20188;-65
2021/01/15 10:52:35;;;;;;;10.50;6.60;;;0.60;1.00;;;;;;5076177;28;20181;-67
2021/01/15 10:55:02;;;;;;;8.90;6.20;;;0.60;1.00;;;;;;5077434;28;20173;-67
2021/01/15 10:57:27;;;;;;;9.73;6.05;;;0.70;1.00;;;;;;5078747;28;20433;-68
2021/01/15 10:59:53;;;;;;;9.40;6.10;;;0.60;99.90;;;;;;5076901;28;20184;-67
2021/01/15 11:02:18;;;;;;;8.10;5.50;;;0.60;1.00;;;;;;5076081;28;20190;-67
2021/01/15 11:04:44;;;;;;;4.83;3.53;;;0.50;1.00;;;;;;5075211;28;20181;-64
2021/01/15 11:07:09;;;;;;;8.33;5.50;;;0.40;83.00;;;;;;5075640;28;20657;-65
2021/01/15 11:09:35;;;;;;;9.93;6.70;;;0.60;99.90;;;;;;5075316;28;20173;-63
2021/01/15 11:12:00;;;;;;;9.33;6.13;;;0.60;99.90;;;;;;5075438;28;20420;-62
2021/01/15 11:14:26;;;;;;;9.07;5.60;;;0.60;1.00;;;;;;5075163;28;20172;-63
2021/01/15 11:16:53;;;;;;;10.53;6.10;;;0.60;1.00;;;;;;5075292;28;20617;-64
2021/01/15 11:19:18;;;;;;;11.15;6.72;;;0.80;1.00;;;;;;5074908;28;20180;-64
2021/01/15 11:21:45;;;;;;;9.47;6.30;;;0.80;99.90;;;;;;5075086;28;20230;-64
2021/01/15 11:24:10;;;;;;;9.63;5.18;;;0.90;1.00;;;;;;5074763;28;20181;-66
2021/01/15 11:26:36;;;;;;;9.37;6.50;;;0.80;99.90;;;;;;5075010;28;20200;-61
2021/01/15 11:29:05;;;;;;;7.93;5.57;;;0.80;1.00;;;;;;5074732;28;20464;-64
2021/01/15 11:31:31;;;;;;;11.13;5.53;;;0.60;1.00;;;;;;5074976;28;20173;-65
2021/01/15 11:33:57;;;;;;;12.07;5.87;;;0.40;99.90;;;;;;5073306;28;20280;-63
2021/01/15 11:36:23;;;;;;;10.73;6.43;;;0.60;1.00;;;;;;5074479;28;20181;-63
2021/01/15 11:38:52;;;;;;;10.60;6.35;;;0.50;99.90;;;;;;5073130;28;20185;-63
2021/01/15 11:41:17;;;;;;;11.68;6.28;;;0.70;1.00;;;;;;5074527;28;20176;-63
2021/01/15 11:43:44;;;;;;;6.60;3.07;;;0.50;99.90;;;;;;5074150;28;20506;-63
2021/01/15 11:46:10;;;;;;;6.80;5.03;;;0.30;99.90;;;;;;5074172;28;20208;-62
2021/01/15 11:48:37;;;;;;;7.75;5.63;;;0.20;1.00;;;;;;5073731;28;20180;-62
2021/01/15 11:51:05;;;;;;;7.78;6.00;;;0.30;99.90;;;;;;5074391;28;20259;-63
2021/01/15 11:53:35;;;;;;;8.13;5.00;;;0.30;1.00;;;;;;5074248;28;20472;-63
2021/01/15 11:56:02;;;;;;;5.25;4.32;;;0.50;1.00;;;;;;5074189;28;20267;-65
2021/01/15 11:58:28;;;;;;;8.73;5.50;;;0.30;1.00;;;;;;5073284;28;20636;-66
2021/01/15 12:00:55;;;;;;;11.00;6.45;;;0.30;1.00;;;;;;5073860;28;20287;-62
2021/01/15 12:03:21;;;;;;;12.27;6.35;;;0.30;99.90;;;;;;5073780;28;20200;-61
2021/01/15 12:05:49;;;;;;;6.95;4.40;;;0.50;99.90;;;;;;5073723;28;20188;-63
2021/01/15 12:08:16;;;;;;;5.28;4.10;;;0.50;53.60;;;;;;5073811;28;20251;-61
2021/01/15 12:10:41;;;;;;;8.70;5.50;;;0.30;22.10;;;;;;5073740;28;20195;-61
2021/01/15 12:13:07;;;;;;;7.60;5.30;;;0.70;92.40;;;;;;5073860;28;20510;-62
2021/01/15 12:15:32;;;;;;;8.60;5.70;;;0.50;1.00;;;;;;5074037;28;20522;-62
2021/01/15 12:17:58;;;;;;;9.20;6.20;;;0.40;1.00;;;;;;5073820;28;20189;-63
2021/01/15 12:20:23;;;;;;;8.47;4.87;;;0.40;1.00;;;;;;5073943;28;20173;-61
2021/01/15 12:22:49;;;;;;;7.83;5.27;;;0.50;1.00;;;;;;5072873;28;20191;-60
2021/01/15 12:25:15;;;;;;;9.10;5.50;;;0.50;1.00;;;;;;5073146;28;20181;-62
2021/01/15 12:27:40;;;;;;;4.30;3.87;;;0.50;1.00;;;;;;5067005;28;20213;-63
2021/01/15 12:30:07;;;;;;;9.00;4.87;;;0.40;99.90;;;;;;5071909;28;20192;-63
2021/01/15 12:32:33;;;;;;;9.52;5.00;;;0.50;99.90;;;;;;5073490;28;20181;-63
2021/01/15 12:34:59;;;;;;;9.07;4.47;;;0.50;99.90;;;;;;5071745;28;20250;-63
2021/01/15 12:37:25;;;;;;;8.33;5.10;;;0.60;99.90;;;;;;5071704;28;20427;-63
2021/01/15 12:39:51;;;;;;;11.70;5.57;;;0.80;99.90;;;;;;5071906;28;20679;-63
2021/01/15 12:42:17;;;;;;;6.38;4.40;;;0.80;99.90;;;;;;5068488;28;20196;-63
2021/01/15 12:44:43;;;;;;;9.47;4.90;;;0.70;1.00;;;;;;5071417;28;20180;-64
2021/01/15 12:47:08;;;;;;;6.23;3.83;;;0.90;1.00;;;;;;5071804;28;20204;-63
2021/01/15 12:49:34;;;;;;;6.37;4.07;;;0.80;1.00;;;;;;5072874;28;20613;-63
2021/01/15 12:51:59;;;;;;;6.00;3.73;;;0.90;1.00;;;;;;5073497;28;20698;-63
2021/01/15 12:54:25;;;;;;;5.33;3.90;;;0.90;1.00;;;;;;5073143;28;20187;-63
2021/01/15 12:56:50;;;;;;;5.83;3.70;;;0.80;1.00;;;;;;5073266;28;20593;-63
2021/01/15 12:59:16;;;;;;;6.20;3.77;;;0.80;1.00;;;;;;5073549;28;20237;-63
2021/01/15 13:01:41;;;;;;;5.43;3.70;;;0.60;99.90;;;;;;5073146;28;20283;-63
2021/01/15 13:04:08;;;;;;;4.97;2.93;;;0.70;1.00;;;;;;5073356;28;20176;-63
2021/01/15 13:06:38;;;;;;;3.88;3.55;;;0.70;1.00;;;;;;5073428;28;20629;-63
2021/01/15 13:09:05;;;;;;;4.60;3.58;;;0.50;1.00;;;;;;5073538;28;20595;-63