Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:18;;;;;;;;;;;28.10;44.90;;;;;;861074;23;1447;-82
2022/08/16 00:00:40;;;;;;;;;;;28.00;44.80;;;;;;861117;23;841;-83
2022/08/16 00:01:01;;;;;;;;;;;28.00;45.00;;;;;;861265;23;797;-85
2022/08/16 00:01:22;;;;;;;;;;;28.00;45.00;;;;;;861165;23;884;-84
2022/08/16 00:01:42;;;;;;;;;;;28.00;45.10;;;;;;861216;23;956;-84
2022/08/16 00:02:03;;;;;;;;;;;28.00;45.10;;;;;;861164;23;845;-84
2022/08/16 00:02:24;;;;;;;;;;;28.00;45.10;;;;;;861075;23;805;-84
2022/08/16 00:02:45;;;;;;;;;;;28.00;45.10;;;;;;861368;23;942;-84
2022/08/16 00:03:06;;;;;;;;;;;28.00;45.10;;;;;;861195;23;904;-83
2022/08/16 00:03:26;;;;;;;;;;;28.00;45.10;;;;;;861232;23;774;-84
2022/08/16 00:03:47;;;;;;;;;;;28.10;45.10;;;;;;861198;23;951;-86
2022/08/16 00:04:07;;;;;;;;;;;28.00;45.00;;;;;;861322;23;849;-84
2022/08/16 00:04:28;;;;;;;;;;;28.00;45.10;;;;;;861076;23;888;-85
2022/08/16 00:04:50;;;;;;;;;;;28.10;45.10;;;;;;861130;23;1150;-81
2022/08/16 00:05:11;;;;;;;;;;;28.00;45.20;;;;;;861475;23;833;-84
2022/08/16 00:05:31;;;;;;;;;;;28.00;45.40;;;;;;861266;23;778;-84
2022/08/16 00:05:52;;;;;;;;;;;28.00;45.30;;;;;;861058;23;1119;-84
2022/08/16 00:06:13;;;;;;;;;;;28.00;45.40;;;;;;861189;23;916;-86
2022/08/16 00:06:34;;;;;;;;;;;28.00;45.40;;;;;;861138;23;781;-83
2022/08/16 00:06:54;;;;;;;;;;;28.10;45.50;;;;;;861192;23;826;-84
2022/08/16 00:07:15;;;;;;;;;;;28.10;45.50;;;;;;861233;23;834;-84
2022/08/16 00:07:36;;;;;;;;;;;28.10;45.40;;;;;;861182;23;806;-85
2022/08/16 00:07:58;;;;;;;;;;;28.10;45.40;;;;;;861264;23;821;-84
2022/08/16 00:08:19;;;;;;;;;;;28.10;45.40;;;;;;861446;23;1023;-85
2022/08/16 00:08:39;;;;;;;;;;;28.10;45.30;;;;;;861029;23;913;-85
2022/08/16 00:09:00;;;;;;;;;;;28.10;45.30;;;;;;861262;23;782;-84
2022/08/16 00:09:20;;;;;;;;;;;28.10;45.30;;;;;;861291;23;841;-84
2022/08/16 00:09:41;;;;;;;;;;;28.10;45.20;;;;;;861246;23;849;-86
2022/08/16 00:10:03;;;;;;;;;;;28.10;45.20;;;;;;861271;23;950;-83
2022/08/16 00:10:25;;;;;;;;;;;28.10;45.20;;;;;;861107;23;846;-81
2022/08/16 00:10:47;;;;;;;;;;;28.10;45.20;;;;;;861260;23;798;-84
2022/08/16 00:11:08;;;;;;;;;;;28.10;45.10;;;;;;861273;23;860;-84
2022/08/16 00:11:29;;;;;;;;;;;28.10;45.10;;;;;;861176;23;806;-85
2022/08/16 00:11:50;;;;;;;;;;;28.10;45.10;;;;;;861322;23;963;-84
2022/08/16 00:12:11;;;;;;;;;;;28.10;45.10;;;;;;861148;23;944;-83
2022/08/16 00:12:32;;;;;;;;;;;28.10;45.10;;;;;;861081;23;846;-84
2022/08/16 00:12:53;;;;;;;;;;;28.10;45.10;;;;;;861206;23;793;-84
2022/08/16 00:13:13;;;;;;;;;;;28.10;45.10;;;;;;861301;23;798;-82
2022/08/16 00:13:34;;;;;;;;;;;28.10;45.10;;;;;;861048;23;1935;-82
2022/08/16 00:13:55;;;;;;;;;;;28.10;45.10;;;;;;861148;23;837;-83
2022/08/16 00:14:18;;;;;;;;;;;28.10;45.00;;;;;;861158;23;877;-85
2022/08/16 00:14:39;;;;;;;;;;;28.10;45.00;;;;;;861336;23;774;-85
2022/08/16 00:15:01;;;;;;;;;;;28.10;45.00;;;;;;861106;23;889;-86
2022/08/16 00:15:24;;;;;;;;;;;28.10;45.00;;;;;;861148;23;913;-84
2022/08/16 00:15:46;;;;;;;;;;;28.00;45.00;;;;;;861153;23;880;-86
2022/08/16 00:16:07;;;;;;;;;;;28.10;45.10;;;;;;861286;23;829;-85
2022/08/16 00:16:30;;;;;;;;;;;28.10;45.10;;;;;;856375;23;891;-84
2022/08/16 00:16:51;;;;;;;;;;;28.10;45.10;;;;;;856753;23;786;-84
2022/08/16 00:17:11;;;;;;;;;;;28.10;45.10;;;;;;856923;23;786;-85
2022/08/16 00:17:32;;;;;;;;;;;28.10;45.10;;;;;;856840;23;1003;-83
2022/08/16 00:17:52;;;;;;;;;;;28.10;45.00;;;;;;856775;23;908;-84
2022/08/16 00:18:14;;;;;;;;;;;28.10;45.10;;;;;;857844;23;849;-85
2022/08/16 00:18:36;;;;;;;;;;;28.10;45.00;;;;;;861071;23;912;-82
2022/08/16 00:18:57;;;;;;;;;;;28.10;45.10;;;;;;861057;23;912;-86
2022/08/16 00:19:20;;;;;;;;;;;28.20;45.10;;;;;;861087;23;866;-84
2022/08/16 00:19:41;;;;;;;;;;;28.20;45.10;;;;;;861190;23;841;-84
2022/08/16 00:20:02;;;;;;;;;;;28.10;45.00;;;;;;861292;23;857;-83
2022/08/16 00:20:22;;;;;;;;;;;28.10;46.00;;;;;;861092;23;1017;-85
2022/08/16 00:20:44;;;;;;;;;;;28.10;45.00;;;;;;861259;23;802;-83
2022/08/16 00:21:05;;;;;;;;;;;28.20;45.10;;;;;;860918;23;909;-85
2022/08/16 00:21:25;;;;;;;;;;;28.20;45.10;;;;;;861342;23;773;-84
2022/08/16 00:21:46;;;;;;;;;;;28.20;45.10;;;;;;856563;23;1182;-84
2022/08/16 00:22:07;;;;;;;;;;;28.10;45.00;;;;;;856831;23;770;-84
2022/08/16 00:22:27;;;;;;;;;;;28.10;45.00;;;;;;856970;23;762;-85
2022/08/16 00:22:48;;;;;;;;;;;28.10;45.00;;;;;;857098;23;872;-85
2022/08/16 00:23:09;;;;;;;;;;;28.20;45.10;;;;;;857046;23;936;-83
2022/08/16 00:23:30;;;;;;;;;;;28.10;45.00;;;;;;857685;23;778;-85
2022/08/16 00:23:50;;;;;;;;;;;28.20;45.00;;;;;;861582;23;789;-84
2022/08/16 00:24:12;;;;;;;;;;;28.20;45.10;;;;;;861457;23;789;-85
2022/08/16 00:24:33;;;;;;;;;;;28.20;45.10;;;;;;861387;23;798;-84
2022/08/16 00:24:53;;;;;;;;;;;28.20;45.10;;;;;;861413;23;865;-85
2022/08/16 00:25:15;;;;;;;;;;;28.10;45.00;;;;;;861468;23;813;-86
2022/08/16 00:25:36;;;;;;;;;;;28.20;45.00;;;;;;861452;23;1023;-85
2022/08/16 00:25:56;;;;;;;;;;;28.20;45.00;;;;;;861409;23;901;-84
2022/08/16 00:26:17;;;;;;;;;;;28.10;45.00;;;;;;861461;23;861;-83
2022/08/16 00:26:39;;;;;;;;;;;28.20;45.00;;;;;;861475;23;793;-86
2022/08/16 00:27:00;;;;;;;;;;;28.20;45.00;;;;;;861454;23;794;-85
2022/08/16 00:27:21;;;;;;;;;;;28.20;45.00;;;;;;861376;23;810;-85
2022/08/16 00:27:42;;;;;;;;;;;28.20;45.00;;;;;;861424;23;798;-85
2022/08/16 00:28:03;;;;;;;;;;;28.20;45.00;;;;;;861500;23;786;-85
2022/08/16 00:28:24;;;;;;;;;;;28.20;45.00;;;;;;861458;23;528;-85
2022/08/16 00:28:44;;;;;;;;;;;28.20;45.00;;;;;;861536;23;960;-85
2022/08/16 00:29:05;;;;;;;;;;;28.20;45.00;;;;;;861317;23;889;-85
2022/08/16 00:29:25;;;;;;;;;;;28.20;45.00;;;;;;861638;23;782;-85
2022/08/16 00:29:46;;;;;;;;;;;28.20;45.00;;;;;;861335;23;897;-85
2022/08/16 00:30:08;;;;;;;;;;;28.20;45.00;;;;;;861277;23;849;-85
2022/08/16 00:30:31;;;;;;;;;;;28.20;45.00;;;;;;861287;23;1245;-84
2022/08/16 00:30:51;;;;;;;;;;;28.20;45.00;;;;;;861353;23;862;-81
2022/08/16 00:31:12;;;;;;;;;;;28.20;45.00;;;;;;861373;23;829;-86
2022/08/16 00:31:33;;;;;;;;;;;28.20;45.00;;;;;;861456;23;809;-86
2022/08/16 00:31:54;;;;;;;;;;;28.20;45.00;;;;;;861428;23;905;-86
2022/08/16 00:32:14;;;;;;;;;;;28.20;45.00;;;;;;861483;23;853;-84
2022/08/16 00:32:36;;;;;;;;;;;28.20;45.00;;;;;;861166;23;1462;-85
2022/08/16 00:32:58;;;;;;;;;;;28.20;45.00;;;;;;861294;23;900;-85
2022/08/16 00:33:19;;;;;;;;;;;28.20;45.00;;;;;;861550;23;814;-83
2022/08/16 00:33:39;;;;;;;;;;;28.20;44.90;;;;;;861290;23;1896;-84
2022/08/16 00:34:00;;;;;;;;;;;28.20;44.90;;;;;;861250;23;1352;-83
2022/08/16 00:34:21;;;;;;;;;;;28.20;44.90;;;;;;861450;23;878;-83
2022/08/16 00:34:41;;;;;;;;;;;28.20;44.90;;;;;;861498;23;779;-82
2022/08/16 00:35:02;;;;;;;;;;;28.20;45.00;;;;;;861428;23;794;-84
2022/08/16 00:35:25;;;;;;;;;;;28.20;44.80;;;;;;861440;23;810;-83
2022/08/16 00:35:45;;;;;;;;;;;;;;;;;;861346;23;817;-83
2022/08/16 00:36:06;;;;;;;;;;;28.20;44.80;;;;;;861463;23;806;-83
2022/08/16 00:36:27;;;;;;;;;;;28.20;44.90;;;;;;861390;23;805;-84
2022/08/16 00:36:47;;;;;;;;;;;28.20;45.00;;;;;;861438;23;758;-84
2022/08/16 00:37:08;;;;;;;;;;;28.20;44.90;;;;;;861400;23;885;-80
2022/08/16 00:37:29;;;;;;;;;;;28.20;44.90;;;;;;861481;23;790;-81
2022/08/16 00:37:49;;;;;;;;;;;28.20;44.80;;;;;;861355;23;1042;-82
2022/08/16 00:38:10;;;;;;;;;;;28.20;44.90;;;;;;861424;23;897;-83
2022/08/16 00:38:30;;;;;;;;;;;28.20;44.90;;;;;;861421;23;774;-82
2022/08/16 00:38:51;;;;;;;;;;;28.20;44.90;;;;;;861476;23;844;-82
2022/08/16 00:39:12;;;;;;;;;;;28.20;45.00;;;;;;861540;23;770;-81
2022/08/16 00:39:33;;;;;;;;;;;28.20;44.80;;;;;;861533;23;802;-84
2022/08/16 00:39:53;;;;;;;;;;;28.20;44.90;;;;;;861433;23;874;-82
2022/08/16 00:40:15;;;;;;;;;;;28.20;44.90;;;;;;861465;23;873;-85
2022/08/16 00:40:38;;;;;;;;;;;28.20;44.90;;;;;;861372;23;916;-85
2022/08/16 00:40:59;;;;;;;;;;;28.20;44.90;;;;;;861351;23;880;-82
2022/08/16 00:41:20;;;;;;;;;;;28.20;44.90;;;;;;861468;23;932;-81
2022/08/16 00:41:41;;;;;;;;;;;28.20;44.80;;;;;;861593;23;826;-83
2022/08/16 00:42:03;;;;;;;;;;;28.20;45.90;;;;;;861272;23;850;-82
2022/08/16 00:42:28;;;;;;;;;;;28.20;45.80;;;;;;861425;23;797;-81
2022/08/16 00:42:48;;;;;;;;;;;28.20;44.90;;;;;;861490;23;789;-83
2022/08/16 00:43:14;;;;;;;;;;;28.20;44.80;;;;;;861453;23;912;-81
2022/08/16 00:43:35;;;;;;;;;;;28.20;44.90;;;;;;861377;23;902;-83
2022/08/16 00:43:56;;;;;;;;;;;28.20;44.80;;;;;;861519;23;786;-84
2022/08/16 00:44:19;;;;;;;;;;;28.20;45.80;;;;;;861180;23;923;-85
2022/08/16 00:44:42;;;;;;;;;;;28.20;45.80;;;;;;861317;23;921;-82
2022/08/16 00:45:08;;;;;;;;;;;28.20;45.80;;;;;;861411;23;921;-83
2022/08/16 00:45:34;;;;;;;;;;;28.20;44.80;;;;;;861293;23;1080;-85
2022/08/16 00:45:55;;;;;;;;;;;28.20;44.80;;;;;;861486;23;809;-85
2022/08/16 00:46:28;;;;;;;;;;;28.20;44.80;;;;;;861206;23;933;-81
2022/08/16 00:46:56;;;;;;;;;;;28.20;45.00;;;;;;861395;23;866;-84
2022/08/16 00:47:17;;;;;;;;;;;28.20;44.80;;;;;;861399;23;845;-85
2022/08/16 00:47:39;;;;;;;;;;;28.20;44.80;;;;;;861425;23;846;-82
2022/08/16 00:48:01;;;;;;;;;;;28.20;44.80;;;;;;861452;23;869;-83
2022/08/16 00:48:22;;;;;;;;;;;28.20;44.80;;;;;;856748;23;1089;-83
2022/08/16 00:48:44;;;;;;;;;;;28.20;44.80;;;;;;857221;23;833;-82
2022/08/16 00:49:08;;;;;;;;;;;28.20;44.80;;;;;;857076;23;840;-82
2022/08/16 00:49:29;;;;;;;;;;;28.20;44.80;;;;;;857003;23;904;-85
2022/08/16 00:49:49;;;;;;;;;;;28.20;44.80;;;;;;857028;23;949;-82
2022/08/16 00:50:10;;;;;;;;;;;28.20;44.80;;;;;;858654;23;896;-82
2022/08/16 00:50:32;;;;;;;;;;;28.20;44.80;;;;;;861242;23;889;-81
2022/08/16 00:50:53;;;;;;;;;;;28.30;44.80;;;;;;861444;23;778;-83
2022/08/16 00:51:14;;;;;;;;;;;28.30;45.80;;;;;;861297;23;862;-82
2022/08/16 00:51:35;;;;;;;;;;;28.30;44.90;;;;;;861508;23;849;-80
2022/08/16 00:51:55;;;;;;;;;;;28.30;45.90;;;;;;861558;23;786;-80
2022/08/16 00:52:16;;;;;;;;;;;28.30;44.90;;;;;;861429;23;909;-83
2022/08/16 00:52:37;;;;;;;;;;;28.20;44.80;;;;;;861246;23;944;-82
2022/08/16 00:52:58;;;;;;;;;;;28.20;44.80;;;;;;861460;23;758;-82
2022/08/16 00:53:18;;;;;;;;;;;28.20;44.80;;;;;;861526;23;817;-84
2022/08/16 00:53:39;;;;;;;;;;;28.20;44.80;;;;;;861441;23;1932;-85
2022/08/16 00:54:00;;;;;;;;;;;28.20;44.80;;;;;;856805;23;1443;-82
2022/08/16 00:54:21;;;;;;;;;;;28.30;44.90;;;;;;856851;23;959;-81
2022/08/16 00:54:42;;;;;;;;;;;27.70;44.40;;;;;;856966;23;953;-83
2022/08/16 00:55:03;;;;;;;;;;;28.20;44.80;;;;;;856998;23;913;-82
2022/08/16 00:55:24;;;;;;;;;;;28.30;44.80;;;;;;856945;23;1236;-81
2022/08/16 00:55:47;;;;;;;;;;;28.20;44.80;;;;;;857989;23;806;-83
2022/08/16 00:56:12;;;;;;;;;;;28.30;44.80;;;;;;861246;23;1217;-83
2022/08/16 00:56:34;;;;;;;;;;;28.30;45.70;;;;;;861264;23;864;-81
2022/08/16 00:56:56;;;;;;;;;;;28.20;44.70;;;;;;861327;23;921;-82
2022/08/16 00:57:18;;;;;;;;;;;28.30;45.70;;;;;;861443;23;909;-86
2022/08/16 00:57:39;;;;;;;;;;;28.20;45.70;;;;;;861477;23;813;-82
2022/08/16 00:58:00;;;;;;;;;;;28.20;44.80;;;;;;861488;23;922;-85
2022/08/16 00:58:22;;;;;;;;;;;28.20;44.70;;;;;;861318;23;801;-83
2022/08/16 00:58:44;;;;;;;;;;;28.20;44.80;;;;;;861529;23;877;-82
2022/08/16 00:59:06;;;;;;;;;;;28.20;44.80;;;;;;861163;23;826;-83
2022/08/16 00:59:28;;;;;;;;;;;28.20;44.70;;;;;;861447;23;840;-84
2022/08/16 00:59:48;;;;;;;;;;;28.20;44.80;;;;;;861358;23;952;-83
2022/08/16 01:00:09;;;;;;;;;;;28.20;44.80;;;;;;861390;23;836;-83
2022/08/16 01:00:31;;;;;;;;;;;28.20;44.70;;;;;;861220;23;869;-82
2022/08/16 01:00:51;;;;;;;;;;;28.20;44.70;;;;;;861372;23;794;-85
2022/08/16 01:01:13;;;;;;;;;;;28.20;44.80;;;;;;860813;23;1044;-84
2022/08/16 01:01:34;;;;;;;;;;;28.20;44.80;;;;;;861458;23;845;-83
2022/08/16 01:01:54;;;;;;;;;;;28.20;44.80;;;;;;861508;23;820;-83
2022/08/16 01:02:15;;;;;;;;;;;28.20;44.80;;;;;;861432;23;857;-82
2022/08/16 01:02:35;;;;;;;;;;;28.20;44.80;;;;;;861365;23;932;-83
2022/08/16 01:02:58;;;;;;;;;;;28.20;44.80;;;;;;861464;23;816;-82
2022/08/16 01:03:19;;;;;;;;;;;28.20;45.00;;;;;;861363;23;820;-84
2022/08/16 01:03:41;;;;;;;;;;;28.20;44.70;;;;;;861306;23;1970;-82
2022/08/16 01:04:02;;;;;;;;;;;28.20;44.70;;;;;;861488;23;1827;-82
2022/08/16 01:04:25;;;;;;;;;;;28.20;44.80;;;;;;861297;23;977;-85
2022/08/16 01:04:46;;;;;;;;;;;28.20;44.80;;;;;;861480;23;824;-83
2022/08/16 01:05:06;;;;;;;;;;;28.20;44.80;;;;;;861376;23;805;-83
2022/08/16 01:05:28;;;;;;;;;;;28.20;44.80;;;;;;861375;23;892;-86
2022/08/16 01:05:49;;;;;;;;;;;28.20;44.80;;;;;;861450;23;841;-81
2022/08/16 01:06:11;;;;;;;;;;;28.20;44.80;;;;;;861570;23;838;-81
2022/08/16 01:06:33;;;;;;;;;;;28.20;44.90;;;;;;861390;23;808;-84
2022/08/16 01:06:54;;;;;;;;;;;28.20;45.80;;;;;;861472;23;817;-85
2022/08/16 01:07:14;;;;;;;;;;;28.20;44.80;;;;;;861336;23;813;-80
2022/08/16 01:07:37;;;;;;;;;;;28.20;44.90;;;;;;861428;23;845;-83
2022/08/16 01:07:57;;;;;;;;;;;28.20;45.90;;;;;;861489;23;858;-83
2022/08/16 01:08:19;;;;;;;;;;;28.20;45.80;;;;;;861374;23;905;-83
2022/08/16 01:08:41;;;;;;;;;;;28.20;45.00;;;;;;861370;23;821;-83
2022/08/16 01:09:05;;;;;;;;;;;28.20;44.90;;;;;;861390;23;905;-84
2022/08/16 01:09:25;;;;;;;;;;;28.20;45.00;;;;;;861357;23;876;-83
2022/08/16 01:09:46;;;;;;;;;;;28.20;44.90;;;;;;861366;23;900;-82
2022/08/16 01:10:06;;;;;;;;;;;28.20;45.00;;;;;;861484;23;841;-83
2022/08/16 01:10:29;;;;;;;;;;;28.20;46.00;;;;;;861338;23;908;-82
2022/08/16 01:10:50;;;;;;;;;;;28.20;45.00;;;;;;861413;23;1086;-82
2022/08/16 01:11:11;;;;;;;;;;;28.20;45.00;;;;;;861499;23;868;-84
2022/08/16 01:11:33;;;;;;;;;;;28.20;45.00;;;;;;861297;23;892;-83
2022/08/16 01:11:55;;;;;;;;;;;;;;;;;;861473;23;978;-84
2022/08/16 01:12:15;;;;;;;;;;;28.20;45.00;;;;;;861331;23;880;-82
2022/08/16 01:12:36;;;;;;;;;;;28.20;45.00;;;;;;861289;23;841;-83
2022/08/16 01:12:57;;;;;;;;;;;28.20;45.00;;;;;;861082;23;1211;-82
2022/08/16 01:13:19;;;;;;;;;;;28.20;45.00;;;;;;861516;23;773;-82
2022/08/16 01:13:41;;;;;;;;;;;28.20;45.00;;;;;;861253;23;1947;-81
2022/08/16 01:14:28;;;;;;;;;;;28.20;45.00;;;;;;856333;23;1667;-82
2022/08/16 01:14:53;;;;;;;;;;;28.20;46.00;;;;;;851005;23;1849;-82
2022/08/16 01:15:16;;;;;;;;;;;28.20;45.10;;;;;;857021;23;840;-82
2022/08/16 01:15:38;;;;;;;;;;;28.20;45.10;;;;;;856851;23;876;-83
2022/08/16 01:16:01;;;;;;;;;;;28.20;46.00;;;;;;860523;23;880;-84
2022/08/16 01:16:23;;;;;;;;;;;28.20;45.10;;;;;;861324;23;943;-82
2022/08/16 01:16:44;;;;;;;;;;;28.20;45.10;;;;;;861285;23;817;-81
2022/08/16 01:17:05;;;;;;;;;;;28.20;46.00;;;;;;861354;23;825;-82
2022/08/16 01:17:27;;;;;;;;;;;28.20;46.00;;;;;;861392;23;896;-83
2022/08/16 01:17:48;;;;;;;;;;;28.20;46.00;;;;;;861324;23;777;-83
2022/08/16 01:18:10;;;;;;;;;;;28.20;46.10;;;;;;861394;23;925;-83
2022/08/16 01:18:36;;;;;;;;;;;28.20;45.10;;;;;;861365;23;837;-84
2022/08/16 01:19:17;;;;;;;;;;;28.20;46.10;;;;;;856863;23;1737;-82
2022/08/16 01:19:40;;;;;;;;;;;28.20;45.20;;;;;;840376;23;1294;-82
2022/08/16 01:20:03;;;;;;;;;;;28.20;45.20;;;;;;855474;23;1933;-82
2022/08/16 01:20:26;;;;;;;;;;;28.20;45.20;;;;;;856860;23;948;-86
2022/08/16 01:20:57;;;;;;;;;;;28.20;45.20;;;;;;858846;23;770;-84
2022/08/16 01:21:17;;;;;;;;;;;28.20;45.20;;;;;;861479;23;908;-82
2022/08/16 01:21:42;;;;;;;;;;;28.20;46.20;;;;;;861413;23;849;-86
2022/08/16 01:22:08;;;;;;;;;;;28.20;45.10;;;;;;861363;23;826;-85
2022/08/16 01:22:47;;;;;;;;;;;28.20;46.20;;;;;;856905;23;766;-82
2022/08/16 01:23:21;;;;;;;;;;;28.20;46.20;;;;;;857000;23;857;-85
2022/08/16 01:23:48;;;;;;;;;;;28.20;45.30;;;;;;857061;23;845;-84
2022/08/16 01:24:15;;;;;;;;;;;28.20;45.50;;;;;;857004;23;778;-85
2022/08/16 01:24:38;;;;;;;;;;;29.10;47.10;;;;;;861346;23;829;-82
2022/08/16 01:25:07;;;;;;;;;;;28.20;45.70;;;;;;861486;23;774;-84
2022/08/16 01:25:29;;;;;;;;;;;28.10;45.10;;;;;;861508;23;801;-84
2022/08/16 01:25:51;;;;;;;;;;;28.20;46.20;;;;;;861407;23;790;-83
2022/08/16 01:26:12;;;;;;;;;;;28.10;45.20;;;;;;861478;23;798;-85
2022/08/16 01:26:33;;;;;;;;;;;28.10;45.20;;;;;;861452;23;939;-84
2022/08/16 01:27:00;;;;;;;;;;;28.10;45.30;;;;;;861343;23;936;-84
2022/08/16 01:27:24;;;;;;;;;;;28.10;45.30;;;;;;861398;23;881;-84
2022/08/16 01:27:46;;;;;;;;;;;28.10;45.30;;;;;;861464;23;833;-82
2022/08/16 01:28:10;;;;;;;;;;;28.10;45.40;;;;;;861477;23;908;-81
2022/08/16 01:28:30;;;;;;;;;;;28.10;45.30;;;;;;861300;23;822;-84
2022/08/16 01:28:51;;;;;;;;;;;28.10;46.40;;;;;;861295;23;921;-83
2022/08/16 01:29:15;;;;;;;;;;;28.10;45.40;;;;;;861203;23;860;-80
2022/08/16 01:29:42;;;;;;;;;;;28.10;45.40;;;;;;861329;23;869;-82
2022/08/16 01:30:05;;;;;;;;;;;28.10;45.50;;;;;;861424;23;825;-81
2022/08/16 01:30:29;;;;;;;;;;;28.10;45.50;;;;;;861032;23;912;-82
2022/08/16 01:30:54;;;;;;;;;;;28.10;45.50;;;;;;861365;23;771;-83
2022/08/16 01:31:15;;;;;;;;;;;28.10;45.50;;;;;;861329;23;901;-84
2022/08/16 01:31:36;;;;;;;;;;;28.10;45.60;;;;;;861379;23;846;-82
2022/08/16 01:31:57;;;;;;;;;;;28.10;45.50;;;;;;861347;23;795;-85
2022/08/16 01:32:17;;;;;;;;;;;28.10;45.40;;;;;;861529;23;849;-83
2022/08/16 01:32:41;;;;;;;;;;;28.10;45.40;;;;;;861252;23;852;-85
2022/08/16 01:33:03;;;;;;;;;;;28.50;45.90;;;;;;861438;23;841;-83
2022/08/16 01:33:23;;;;;;;;;;;28.10;45.50;;;;;;861355;23;908;-84
2022/08/16 01:33:44;;;;;;;;;;;28.10;45.40;;;;;;861304;23;1888;-85
2022/08/16 01:34:04;;;;;;;;;;;28.10;45.50;;;;;;861500;23;825;-85
2022/08/16 01:34:25;;;;;;;;;;;28.10;46.50;;;;;;861194;23;905;-85
2022/08/16 01:34:46;;;;;;;;;;;28.10;46.60;;;;;;861446;23;809;-85
2022/08/16 01:35:18;;;;;;;;;;;28.10;46.50;;;;;;861338;23;1062;-85
2022/08/16 01:35:59;;;;;;;;;;;28.10;46.30;;;;;;861384;23;758;-83
2022/08/16 01:36:19;;;;;;;;;;;28.10;45.50;;;;;;860704;23;1785;-82
2022/08/16 01:36:40;;;;;;;;;;;28.10;45.60;;;;;;860575;23;901;-85
2022/08/16 01:37:11;;;;;;;;;;;28.10;45.60;;;;;;861285;23;924;-82
2022/08/16 01:37:37;;;;;;;;;;;28.10;45.60;;;;;;861337;23;873;-86
2022/08/16 01:38:12;;;;;;;;;;;28.10;45.80;;;;;;861385;23;888;-85
2022/08/16 01:38:34;;;;;;;;;;;28.10;45.70;;;;;;861485;23;921;-83
2022/08/16 01:38:55;;;;;;;;;;;28.10;45.70;;;;;;861328;23;785;-85
2022/08/16 01:39:16;;;;;;;;;;;28.10;46.70;;;;;;861338;23;912;-84
2022/08/16 01:39:37;;;;;;;;;;;28.10;45.70;;;;;;861298;23;945;-85
2022/08/16 01:39:57;;;;;;;;;;;;;;;;;;861374;23;853;-85
2022/08/16 01:40:19;;;;;;;;;;;28.10;45.80;;;;;;861446;23;869;-84
2022/08/16 01:40:40;;;;;;;;;;;28.10;46.10;;;;;;861278;23;770;-83
2022/08/16 01:41:03;;;;;;;;;;;28.10;45.70;;;;;;861305;23;872;-83
2022/08/16 01:41:25;;;;;;;;;;;28.10;45.50;;;;;;861499;23;862;-84
2022/08/16 01:41:46;;;;;;;;;;;28.10;46.70;;;;;;861397;23;837;-83
2022/08/16 01:42:07;;;;;;;;;;;28.10;45.70;;;;;;861348;23;751;-84
2022/08/16 01:42:28;;;;;;;;;;;31.60;49.20;;;;;;861235;23;825;-84
2022/08/16 01:42:49;;;;;;;;;;;28.10;46.80;;;;;;861417;23;853;-82
2022/08/16 01:43:10;;;;;;;;;;;28.10;45.80;;;;;;861243;23;1074;-84
2022/08/16 01:43:31;;;;;;;;;;;28.10;45.70;;;;;;861430;23;829;-82
2022/08/16 01:43:52;;;;;;;;;;;28.10;45.70;;;;;;861422;23;885;-85
2022/08/16 01:44:12;;;;;;;;;;;28.10;45.70;;;;;;861232;23;869;-84
2022/08/16 01:44:34;;;;;;;;;;;28.10;45.50;;;;;;861280;23;759;-83
2022/08/16 01:44:55;;;;;;;;;;;28.10;45.70;;;;;;861362;23;936;-83
2022/08/16 01:45:16;;;;;;;;;;;28.10;45.50;;;;;;861257;23;892;-82
2022/08/16 01:45:37;;;;;;;;;;;28.10;45.50;;;;;;861028;23;1120;-82
2022/08/16 01:45:59;;;;;;;;;;;28.00;45.40;;;;;;861276;23;888;-85
2022/08/16 01:46:24;;;;;;;;;;;28.10;46.50;;;;;;861189;23;937;-81
2022/08/16 01:46:46;;;;;;;;;;;28.10;46.50;;;;;;861383;23;944;-81
2022/08/16 01:47:07;;;;;;;;;;;28.10;46.50;;;;;;861349;23;754;-81
2022/08/16 01:47:28;;;;;;;;;;;28.10;46.50;;;;;;861272;23;778;-82
2022/08/16 01:47:50;;;;;;;;;;;28.10;46.60;;;;;;861373;23;881;-84
2022/08/16 01:48:10;;;;;;;;;;;28.10;45.70;;;;;;861328;23;782;-80
2022/08/16 01:48:32;;;;;;;;;;;28.10;45.70;;;;;;861308;23;774;-81
2022/08/16 01:48:55;;;;;;;;;;;28.10;46.60;;;;;;861369;23;754;-84
2022/08/16 01:49:17;;;;;;;;;;;28.10;45.70;;;;;;861240;23;802;-82
2022/08/16 01:49:40;;;;;;;;;;;28.00;45.60;;;;;;861387;23;825;-81
2022/08/16 01:50:00;;;;;;;;;;;28.00;45.50;;;;;;861349;23;880;-81
2022/08/16 01:50:21;;;;;;;;;;;28.00;46.60;;;;;;861397;23;797;-83
2022/08/16 01:50:43;;;;;;;;;;;28.00;45.60;;;;;;861427;23;782;-81
2022/08/16 01:51:03;;;;;;;;;;;28.10;46.60;;;;;;856851;23;1228;-82
2022/08/16 01:51:25;;;;;;;;;;;28.10;45.60;;;;;;856790;23;868;-80
2022/08/16 01:51:49;;;;;;;;;;;28.10;46.70;;;;;;856894;23;893;-82
2022/08/16 01:52:12;;;;;;;;;;;28.10;46.70;;;;;;856964;23;813;-81
2022/08/16 01:52:33;;;;;;;;;;;28.10;46.60;;;;;;857024;23;820;-81
2022/08/16 01:52:54;;;;;;;;;;;28.00;46.60;;;;;;859050;23;906;-82
2022/08/16 01:53:15;;;;;;;;;;;28.00;45.80;;;;;;861423;23;769;-81
2022/08/16 01:53:35;;;;;;;;;;;28.00;45.70;;;;;;861280;23;797;-84
2022/08/16 01:53:56;;;;;;;;;;;28.00;45.70;;;;;;861308;23;1893;-81
2022/08/16 01:54:16;;;;;;;;;;;28.00;45.60;;;;;;861485;23;758;-82
2022/08/16 01:54:37;;;;;;;;;;;28.00;45.80;;;;;;861359;23;920;-82
2022/08/16 01:54:58;;;;;;;;;;;28.00;45.90;;;;;;861563;23;905;-81
2022/08/16 01:55:20;;;;;;;;;;;28.00;45.80;;;;;;861384;23;885;-81
2022/08/16 01:55:41;;;;;;;;;;;28.10;46.70;;;;;;861315;23;770;-82
2022/08/16 01:56:02;;;;;;;;;;;28.10;46.80;;;;;;861223;23;1100;-81
2022/08/16 01:56:23;;;;;;;;;;;28.00;45.70;;;;;;860748;23;1330;-81
2022/08/16 01:56:43;;;;;;;;;;;28.00;45.70;;;;;;861501;23;829;-81
2022/08/16 01:57:04;;;;;;;;;;;28.00;45.70;;;;;;861392;23;821;-81
2022/08/16 01:57:26;;;;;;;;;;;28.10;45.80;;;;;;861442;23;884;-81
2022/08/16 01:57:47;;;;;;;;;;;28.10;45.80;;;;;;861285;23;913;-81
2022/08/16 01:58:07;;;;;;;;;;;28.10;45.70;;;;;;861397;23;770;-82
2022/08/16 01:58:28;;;;;;;;;;;28.10;45.70;;;;;;861247;23;770;-83
2022/08/16 01:58:48;;;;;;;;;;;28.10;45.70;;;;;;861470;23;947;-81
2022/08/16 01:59:11;;;;;;;;;;;28.00;45.60;;;;;;861278;23;813;-81
2022/08/16 01:59:33;;;;;;;;;;;28.10;45.70;;;;;;861312;23;844;-84
2022/08/16 01:59:53;;;;;;;;;;;28.10;46.60;;;;;;861377;23;790;-82
2022/08/16 02:00:16;;;;;;;;;;;28.10;45.60;;;;;;861261;23;925;-80
2022/08/16 02:00:37;;;;;;;;;;;28.10;45.70;;;;;;861160;23;853;-86
2022/08/16 02:00:58;;;;;;;;;;;28.10;45.60;;;;;;861391;23;802;-84
2022/08/16 02:01:18;;;;;;;;;;;28.10;45.60;;;;;;861401;23;825;-81
2022/08/16 02:01:39;;;;;;;;;;;28.10;45.60;;;;;;861330;23;983;-80
2022/08/16 02:02:00;;;;;;;;;;;28.10;46.80;;;;;;861173;23;807;-82
2022/08/16 02:02:24;;;;;;;;;;;28.10;46.60;;;;;;861159;23;912;-81
2022/08/16 02:02:45;;;;;;;;;;;28.10;45.60;;;;;;861443;23;860;-81
2022/08/16 02:03:06;;;;;;;;;;;28.10;45.60;;;;;;861302;23;897;-85
2022/08/16 02:03:26;;;;;;;;;;;28.10;45.60;;;;;;861312;23;900;-80
2022/08/16 02:03:47;;;;;;;;;;;28.10;46.60;;;;;;861405;23;821;-84
2022/08/16 02:04:08;;;;;;;;;;;28.10;45.60;;;;;;861346;23;805;-81
2022/08/16 02:04:29;;;;;;;;;;;28.10;45.50;;;;;;861169;23;782;-79
2022/08/16 02:04:50;;;;;;;;;;;28.10;46.40;;;;;;861485;23;790;-81
2022/08/16 02:05:11;;;;;;;;;;;28.10;45.50;;;;;;861401;23;802;-82
2022/08/16 02:05:31;;;;;;;;;;;28.10;45.50;;;;;;861304;23;805;-81
2022/08/16 02:05:52;;;;;;;;;;;28.10;45.50;;;;;;861329;23;789;-80
2022/08/16 02:06:12;;;;;;;;;;;28.10;45.50;;;;;;861243;23;774;-82
2022/08/16 02:06:33;;;;;;;;;;;28.10;45.50;;;;;;861341;23;825;-82
2022/08/16 02:06:54;;;;;;;;;;;;;;;;;;861377;23;817;-82
2022/08/16 02:07:17;;;;;;;;;;;28.10;45.40;;;;;;861262;23;1320;-85
2022/08/16 02:07:42;;;;;;;;;;;28.10;45.40;;;;;;861305;23;840;-82
2022/08/16 02:08:03;;;;;;;;;;;28.10;45.40;;;;;;861400;23;845;-82
2022/08/16 02:08:25;;;;;;;;;;;28.10;45.30;;;;;;861110;23;901;-81
2022/08/16 02:08:47;;;;;;;;;;;28.10;45.40;;;;;;861428;23;822;-83
2022/08/16 02:09:08;;;;;;;;;;;28.10;45.40;;;;;;861358;23;958;-82
2022/08/16 02:09:29;;;;;;;;;;;28.10;45.40;;;;;;861303;23;888;-83
2022/08/16 02:09:51;;;;;;;;;;;28.20;45.50;;;;;;856949;23;1210;-82
2022/08/16 02:10:12;;;;;;;;;;;28.10;45.30;;;;;;856925;23;847;-82
2022/08/16 02:10:33;;;;;;;;;;;28.10;45.30;;;;;;856877;23;831;-85
2022/08/16 02:10:55;;;;;;;;;;;28.20;45.40;;;;;;856897;23;851;-82
2022/08/16 02:11:16;;;;;;;;;;;28.20;45.40;;;;;;856993;23;741;-84
2022/08/16 02:11:37;;;;;;;;;;;28.20;45.40;;;;;;858263;23;844;-82
2022/08/16 02:11:58;;;;;;;;;;;28.20;46.30;;;;;;861441;23;761;-85
2022/08/16 02:12:19;;;;;;;;;;;28.20;45.30;;;;;;861297;23;816;-82
2022/08/16 02:12:39;;;;;;;;;;;28.20;45.40;;;;;;861019;23;876;-83
2022/08/16 02:13:00;;;;;;;;;;;28.10;45.30;;;;;;861633;23;769;-82
2022/08/16 02:13:20;;;;;;;;;;;28.10;45.30;;;;;;861611;23;793;-83