Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:37;;;;;;;45.40;41.45;;;;;;;3.41;100.00;101696.13;5027202;28;20055;-71
2024/03/09 00:04:06;;;;;;;45.20;41.45;;;;;;;3.38;100.00;101696.41;5026442;28;20595;-71
2024/03/09 00:06:35;;;;;;;47.78;44.17;;;;;;;3.51;100.00;101697.94;5026018;28;20584;-71
2024/03/09 00:09:04;;;;;;;49.47;45.17;;;;;;;3.51;100.00;101685.66;5026952;28;20045;-71
2024/03/09 00:11:32;;;;;;;45.60;42.00;;;;;;;3.55;100.00;101694.91;5026232;28;20071;-71
2024/03/09 00:13:59;;;;;;;47.47;43.75;;;;;;;3.57;100.00;101693.00;5021158;28;20406;-71
2024/03/09 00:16:26;;;;;;;49.70;45.75;;;;;;;3.65;100.00;101690.50;5027144;28;20046;-71
2024/03/09 00:18:53;;;;;;;44.67;40.90;;;;;;;3.66;100.00;101689.53;5022074;28;20064;-71
2024/03/09 00:21:20;;;;;;;44.88;41.08;;;;;;;3.56;100.00;101690.50;5026970;28;20053;-71
2024/03/09 00:23:50;;;;;;;43.13;39.72;;;;;;;3.53;100.00;101683.72;5027153;28;20441;-71
2024/03/09 00:26:19;;;;;;;43.95;40.47;;;;;;;3.59;100.00;101688.41;5024633;28;20130;-71
2024/03/09 00:28:46;;;;;;;44.88;41.40;;;;;;;3.59;100.00;101674.44;5024391;28;20049;-71
2024/03/09 00:31:12;;;;;;;49.70;46.00;;;;;;;3.42;100.00;101682.03;5026551;28;20064;-71
2024/03/09 00:33:41;;;;;;;44.90;41.40;;;;;;;3.55;100.00;101680.97;5024563;28;20045;-71
2024/03/09 00:36:10;;;;;;;42.90;39.50;;;;;;;3.75;100.00;101679.16;5024587;28;20045;-70
2024/03/09 00:38:40;;;;;;;47.67;44.08;;;;;;;3.62;100.00;101675.00;5026632;28;20064;-70
2024/03/09 00:41:09;;;;;;;47.00;43.58;;;;;;;3.45;100.00;101667.81;5025515;28;20045;-71
2024/03/09 00:43:43;;;;;;;44.80;41.03;;;;;;;3.68;100.00;101669.19;5026340;28;20055;-71
2024/03/09 00:46:11;;;;;;;45.22;41.60;;;;;;;3.74;100.00;101673.06;5024981;28;20091;-71
2024/03/09 00:48:38;;;;;;;49.83;46.08;;;;;;;3.69;100.00;101670.03;5025472;28;20107;-71
2024/03/09 00:51:05;;;;;;;48.72;45.03;;;;;;;3.67;100.00;101664.91;5023723;28;20049;-71
2024/03/09 00:53:32;;;;;;;43.22;39.70;;;;;;;3.61;100.00;101662.03;5026635;28;20088;-71
2024/03/09 00:55:59;;;;;;;44.70;40.90;;;;;;;3.54;100.00;101664.38;5025257;28;20041;-71
2024/03/09 00:58:27;;;;;;;48.65;45.00;;;;;;;3.46;100.00;101661.59;5026029;28;20501;-72
2024/03/09 01:00:55;;;;;;;47.83;43.95;;;;;;;3.53;100.00;101656.59;5025942;28;20053;-70
2024/03/09 01:03:22;;;;;;;54.92;50.78;;;;;;;3.61;100.00;101654.97;5025839;28;20053;-70
2024/03/09 01:05:49;;;;;;;50.95;46.80;;;;;;;3.59;100.00;101651.63;5023303;28;20140;-71
2024/03/09 01:08:16;;;;;;;47.00;43.40;;;;;;;3.67;100.00;101645.69;5026536;28;20057;-70
2024/03/09 01:10:43;;;;;;;46.30;42.40;;;;;;;3.67;100.00;101643.91;5026229;28;20049;-70
2024/03/09 01:13:11;;;;;;;49.85;45.95;;;;;;;3.62;100.00;101645.28;5023612;28;20050;-71
2024/03/09 01:15:39;;;;;;;47.97;44.28;;;;;;;3.66;100.00;101652.75;5025167;28;20104;-71
2024/03/09 01:18:08;;;;;;;43.90;39.97;;;;;;;3.64;100.00;101640.72;5026628;28;21225;-71
2024/03/09 01:20:35;;;;;;;52.05;47.70;;;;;;;3.64;100.00;101636.28;5025700;28;20398;-71
2024/03/09 01:23:04;;;;;;;49.10;45.20;;;;;;;3.68;100.00;101631.59;5024660;28;20053;-70
2024/03/09 01:25:31;;;;;;;44.95;41.42;;;;;;;3.72;100.00;101635.59;5026035;28;20234;-71
2024/03/09 01:27:57;;;;;;;50.75;46.53;;;;;;;3.48;100.00;101629.91;5025040;28;20060;-70
2024/03/09 01:30:25;;;;;;;52.30;47.42;;;;;;;3.66;100.00;101629.13;5025333;28;20046;-70
2024/03/09 01:32:51;;;;;;;46.65;43.05;;;;;;;3.58;100.00;101628.97;5024481;28;20068;-70
2024/03/09 01:35:23;;;;;;;47.55;43.85;;;;;;;3.53;100.00;101628.53;5026089;28;20132;-70
2024/03/09 01:37:50;;;;;;;49.60;45.78;;;;;;;3.62;100.00;101632.16;5024252;28;20499;-71
2024/03/09 01:40:17;;;;;;;46.38;42.58;;;;;;;3.58;100.00;101631.59;5023691;28;20437;-71
2024/03/09 01:42:44;;;;;;;45.60;41.55;;;;;;;3.62;100.00;101624.25;5025189;28;20061;-71
2024/03/09 01:45:11;;;;;;;50.75;46.15;;;;;;;3.59;100.00;101624.53;5024940;28;20053;-70
2024/03/09 01:47:38;;;;;;;48.70;45.00;;;;;;;3.50;100.00;101620.94;5021360;28;20172;-71
2024/03/09 01:50:11;;;;;;;48.63;44.35;;;;;;;3.67;100.00;101619.44;5023508;28;20064;-71
2024/03/09 01:52:39;;;;;;;;;;;;;;;3.53;100.00;101617.22;5026243;28;20057;-71
2024/03/09 01:55:09;;;;;;;49.92;46.03;;;;;;;3.42;100.00;101620.81;5025212;28;19925;-71
2024/03/09 01:57:37;;;;;;;47.50;43.63;;;;;;;3.56;100.00;101624.81;5023886;28;20080;-71
2024/03/09 02:00:08;;;;;;;47.03;43.38;;;;;;;3.53;100.00;101620.66;5025762;28;20132;-71
2024/03/09 02:02:35;;;;;;;47.55;43.38;;;;;;;3.57;100.00;101624.69;5025979;28;20080;-70
2024/03/09 02:05:10;;;;;;;45.15;41.35;;;;;;;3.54;100.00;101619.72;5019535;28;20478;-70
2024/03/09 02:07:39;;;;;;;48.63;45.10;;;;;;;3.58;100.00;101621.09;5021419;28;20055;-70
2024/03/09 02:10:06;;;;;;;45.70;42.15;;;;;;;3.66;100.00;101623.88;5023435;28;20056;-70
2024/03/09 02:12:33;;;;;;;45.90;42.30;;;;;;;3.55;100.00;101625.78;5022181;28;20119;-70
2024/03/09 02:15:00;;;;;;;46.20;42.60;;;;;;;3.51;100.00;101614.72;5020167;28;20486;-70
2024/03/09 02:17:28;;;;;;;54.50;49.78;;;;;;;3.51;100.00;101624.38;5024132;28;20050;-70
2024/03/09 02:19:55;;;;;;;49.53;45.72;;;;;;;3.53;100.00;101617.22;5024758;28;20067;-70
2024/03/09 02:22:25;;;;;;;46.97;43.28;;;;;;;3.68;100.00;101628.97;5025391;28;20080;-70
2024/03/09 02:24:55;;;;;;;52.00;47.97;;;;;;;3.61;100.00;101623.44;5024568;28;20148;-70
2024/03/09 02:27:25;;;;;;;49.35;45.55;;;;;;;3.40;100.00;101620.09;5024695;28;20080;-70
2024/03/09 02:29:52;;;;;;;48.47;44.67;;;;;;;3.46;100.00;101627.44;5025835;28;20166;-71
2024/03/09 02:32:21;;;;;;;45.38;41.97;;;;;;;3.47;100.00;101615.97;5025590;28;20057;-70
2024/03/09 02:34:48;;;;;;;47.78;44.17;;;;;;;3.55;100.00;101624.00;5027896;28;20059;-68
2024/03/09 02:37:18;;;;;;;50.70;46.45;;;;;;;3.33;100.00;101630.34;5029213;28;20577;-68
2024/03/09 02:39:46;;;;;;;47.13;43.42;;;;;;;3.15;100.00;101624.91;5028333;28;20052;-68
2024/03/09 02:42:15;;;;;;;50.78;46.72;;;;;;;3.26;100.00;101625.75;5027784;28;20057;-68
2024/03/09 02:44:42;;;;;;;54.60;50.13;;;;;;;3.27;100.00;101615.13;5028134;28;20050;-69
2024/03/09 02:47:10;;;;;;;46.90;43.17;;;;;;;3.38;100.00;101622.84;5028990;28;20050;-70
2024/03/09 02:49:37;;;;;;;46.85;43.00;;;;;;;3.26;100.00;101620.50;5028551;28;20053;-71
2024/03/09 02:52:04;;;;;;;42.90;39.53;;;;;;;3.20;100.00;101614.81;5024690;28;20057;-70
2024/03/09 02:54:33;;;;;;;44.13;40.78;;;;;;;3.09;100.00;101616.75;5028733;28;20053;-71
2024/03/09 02:57:00;;;;;;;42.13;38.92;;;;;;;2.46;100.00;101624.81;5028432;28;20050;-71
2024/03/09 02:59:29;;;;;;;42.33;38.60;;;;;;;2.24;100.00;101620.53;5028206;28;20077;-70
2024/03/09 03:01:56;;;;;;;40.78;37.58;;;;;;;2.20;100.00;101624.38;5027192;28;20068;-70
2024/03/09 03:04:23;;;;;;;43.83;40.22;;;;;;;2.13;100.00;101618.00;5027234;28;20057;-70
2024/03/09 03:06:50;;;;;;;37.83;34.92;;;;;;;1.97;100.00;101619.28;5026205;28;20057;-70
2024/03/09 03:09:18;;;;;;;38.75;35.85;;;;;;;2.05;100.00;101624.69;5028396;28;20051;-71
2024/03/09 03:11:46;;;;;;;38.63;35.53;;;;;;;2.11;100.00;101631.22;5027436;28;20061;-70
2024/03/09 03:14:15;;;;;;;39.97;36.95;;;;;;;1.88;100.00;101630.53;5022829;28;20050;-71
2024/03/09 03:16:43;;;;;;;37.85;34.78;;;;;;;1.78;100.00;101622.59;5027156;28;20767;-71
2024/03/09 03:19:14;;;;;;;38.80;35.45;;;;;;;1.78;100.00;101633.06;5026568;28;20115;-70
2024/03/09 03:21:41;;;;;;;38.45;35.53;;;;;;;1.48;100.00;101627.72;5025357;28;20103;-70
2024/03/09 03:24:08;;;;;;;38.38;34.90;;;;;;;1.52;100.00;101631.75;5026482;28;20053;-71
2024/03/09 03:26:36;;;;;;;35.65;33.05;;;;;;;1.28;100.00;101631.94;5027416;28;20053;-72
2024/03/09 03:29:03;;;;;;;36.60;33.63;;;;;;;1.36;100.00;101635.63;5024851;28;20089;-72
2024/03/09 03:31:30;;;;;;;38.13;34.67;;;;;;;1.56;100.00;101635.78;5027583;28;20080;-69
2024/03/09 03:34:00;;;;;;;36.33;33.63;;;;;;;1.60;100.00;101638.03;5027943;28;20070;-69
2024/03/09 03:36:28;;;;;;;36.50;33.80;;;;;;;1.52;100.00;101644.84;5027749;28;20150;-70
2024/03/09 03:38:55;;;;;;;37.67;34.83;;;;;;;1.53;100.00;101644.72;5026700;28;20093;-68
2024/03/09 03:41:23;;;;;;;35.80;33.20;;;;;;;1.64;100.00;101643.03;5025159;28;20111;-69
2024/03/09 03:43:50;;;;;;;36.88;34.15;;;;;;;1.62;100.00;101648.38;5026272;28;20540;-69
2024/03/09 03:46:17;;;;;;;38.88;35.17;;;;;;;1.50;100.00;101641.53;5027143;28;20049;-71
2024/03/09 03:48:45;;;;;;;36.72;33.78;;;;;;;1.68;100.00;101644.44;5024139;28;20133;-71
2024/03/09 03:51:14;;;;;;;37.83;34.92;;;;;;;1.93;100.00;101640.63;5027303;28;20127;-69
2024/03/09 03:53:42;;;;;;;37.50;33.72;;;;;;;1.94;100.00;101644.94;5024563;28;20069;-69
2024/03/09 03:56:08;;;;;;;36.55;33.50;;;;;;;1.72;100.00;101641.41;5027129;28;20494;-68
2024/03/09 03:58:36;;;;;;;41.53;38.22;;;;;;;1.91;100.00;101646.00;5027125;28;20422;-69
2024/03/09 04:01:03;;;;;;;37.50;34.55;;;;;;;1.78;100.00;101638.31;5027021;28;20057;-69
2024/03/09 04:03:31;;;;;;;38.40;34.40;;;;;;;1.96;100.00;101641.19;5025173;28;20057;-71
2024/03/09 04:05:59;;;;;;;37.45;34.45;;;;;;;2.10;100.00;101645.31;5026514;28;20057;-69
2024/03/09 04:08:27;;;;;;;41.97;38.90;;;;;;;2.09;100.00;101648.03;5025860;28;20059;-71
2024/03/09 04:10:54;;;;;;;46.78;42.90;;;;;;;2.08;100.00;101647.22;5027798;28;20068;-71
2024/03/09 04:13:23;;;;;;;40.25;36.90;;;;;;;2.19;100.00;101648.94;5018845;28;20054;-71
2024/03/09 04:15:51;;;;;;;39.00;36.00;;;;;;;2.13;100.00;101645.03;5022880;28;20437;-71
2024/03/09 04:18:18;;;;;;;48.17;44.67;;;;;;;2.09;100.00;101651.50;5027247;28;20643;-68
2024/03/09 04:20:45;;;;;;;42.05;38.83;;;;;;;2.02;100.00;101651.16;5024626;28;20104;-71
2024/03/09 04:23:15;;;;;;;38.47;35.28;;;;;;;2.10;100.00;101650.53;5027781;28;20056;-71
2024/03/09 04:25:44;;;;;;;40.13;37.03;;;;;;;2.15;100.00;101651.00;5025340;28;20057;-70
2024/03/09 04:28:13;;;;;;;45.20;41.60;;;;;;;2.09;100.00;101648.03;5025909;28;20627;-71
2024/03/09 04:30:42;;;;;;;38.65;35.60;;;;;;;1.94;100.00;101652.78;5027384;28;20558;-70
2024/03/09 04:33:11;;;;;;;42.80;39.22;;;;;;;1.95;100.00;101655.25;5026785;28;20519;-69
2024/03/09 04:35:37;;;;;;;42.78;39.58;;;;;;;1.98;100.00;101648.94;5026358;28;20504;-69
2024/03/09 04:38:05;;;;;;;42.78;39.55;;;;;;;2.02;100.00;101653.78;5026743;28;20053;-68
2024/03/09 04:40:33;;;;;;;39.50;36.50;;;;;;;2.15;100.00;101656.25;5026156;28;20662;-69
2024/03/09 04:43:04;;;;;;;41.60;38.38;;;;;;;2.19;100.00;101655.03;5022474;28;20058;-69
2024/03/09 04:45:33;;;;;;;39.75;36.42;;;;;;;2.20;100.00;101658.47;5025868;28;20054;-69
2024/03/09 04:48:00;;;;;;;35.15;32.55;;;;;;;2.07;100.00;101658.66;5026025;28;20053;-69
2024/03/09 04:50:28;;;;;;;38.10;35.40;;;;;;;2.09;100.00;101659.38;5024623;28;20061;-69
2024/03/09 04:52:55;;;;;;;41.60;38.60;;;;;;;2.19;100.00;101654.19;5026395;28;20057;-69
2024/03/09 04:55:25;;;;;;;41.55;38.65;;;;;;;2.08;100.00;101660.31;5026545;28;20053;-69
2024/03/09 04:57:53;;;;;;;39.05;36.35;;;;;;;2.15;100.00;101658.88;5025737;28;20064;-69
2024/03/09 05:00:24;;;;;;;35.97;33.10;;;;;;;1.97;100.00;101665.63;5025832;28;20608;-69
2024/03/09 05:02:51;;;;;;;37.70;34.13;;;;;;;2.17;100.00;101662.16;5023577;28;20049;-69
2024/03/09 05:05:19;;;;;;;40.60;37.70;;;;;;;2.10;100.00;101671.50;5025139;28;20060;-69
2024/03/09 05:07:47;;;;;;;35.72;32.90;;;;;;;1.93;100.00;101659.78;5024639;28;20053;-69
2024/03/09 05:10:17;;;;;;;40.17;37.40;;;;;;;1.96;100.00;101663.94;5026137;28;20588;-69
2024/03/09 05:12:48;;;;;;;37.95;35.20;;;;;;;2.00;100.00;101668.00;5026251;28;20058;-69
2024/03/09 05:15:15;;;;;;;36.92;34.17;;;;;;;1.91;100.00;101666.97;5021838;28;20506;-69
2024/03/09 05:17:44;;;;;;;38.05;35.30;;;;;;;1.93;100.00;101670.28;5025207;28;20569;-69
2024/03/09 05:20:20;;;;;;;44.30;41.13;;;;;;;2.09;100.00;101675.09;5025376;28;20060;-69
2024/03/09 05:22:47;;;;;;;47.05;43.75;;;;;;;1.99;100.00;101677.63;5026402;28;20139;-69
2024/03/09 05:25:14;;;;;;;39.65;36.85;;;;;;;2.03;100.00;101675.59;5023859;28;20053;-70
2024/03/09 05:27:42;;;;;;;44.03;40.58;;;;;;;2.12;100.00;101682.72;5025760;28;20052;-70
2024/03/09 05:30:13;;;;;;;46.63;40.65;;;;;;;2.05;100.00;101679.75;5025290;28;20053;-69
2024/03/09 05:32:40;;;;;;;43.38;39.78;;;;;;;2.33;100.00;101681.84;5024277;28;20118;-69
2024/03/09 05:35:13;;;;;;;37.88;35.17;;;;;;;2.45;100.00;101681.69;5022164;28;20124;-69
2024/03/09 05:37:41;;;;;;;;;;;;;;;2.25;100.00;101683.34;5021058;28;20053;-69
2024/03/09 05:40:10;;;;;;;41.20;38.10;;;;;;;2.34;100.00;101686.16;5022012;28;19951;-69
2024/03/09 05:42:37;;;;;;;42.10;38.80;;;;;;;2.50;100.00;101689.97;5023938;28;20081;-70
2024/03/09 05:45:05;;;;;;;41.15;38.15;;;;;;;2.65;100.00;101681.78;5025920;28;20085;-69
2024/03/09 05:47:31;;;;;;;41.75;38.60;;;;;;;2.60;100.00;101684.78;5025678;28;20058;-68
2024/03/09 05:49:58;;;;;;;45.90;42.10;;;;;;;2.85;100.00;101686.16;5026362;28;20060;-69
2024/03/09 05:52:27;;;;;;;39.30;36.28;;;;;;;3.09;100.00;101687.63;5024963;28;20050;-69
2024/03/09 05:54:53;;;;;;;40.28;37.03;;;;;;;2.99;100.00;101682.31;5025002;28;20041;-69
2024/03/09 05:57:22;;;;;;;47.17;42.92;;;;;;;3.14;100.00;101683.63;5025215;28;20056;-69
2024/03/09 05:59:49;;;;;;;42.92;39.67;;;;;;;3.06;100.00;101674.78;5025628;28;20053;-69
2024/03/09 06:02:16;;;;;;;42.50;39.22;;;;;;;3.16;100.00;101683.50;5025087;28;20053;-70
2024/03/09 06:04:44;;;;;;;45.10;41.63;;;;;;;3.35;100.00;101682.72;5024964;28;20631;-70
2024/03/09 06:07:11;;;;;;;42.35;39.05;;;;;;;3.31;100.00;101681.31;5024830;28;20056;-69
2024/03/09 06:09:39;;;;;;;43.50;39.85;;;;;;;3.57;100.00;101682.50;5026232;28;20854;-70
2024/03/09 06:12:06;;;;;;;43.03;39.72;;;;;;;3.55;100.00;101686.22;5028063;28;20571;-70
2024/03/09 06:14:33;;;;;;;49.55;45.30;;;;;;;3.40;100.00;101691.03;5028910;28;20057;-70
2024/03/09 06:17:00;;;;;;;46.22;42.83;;;;;;;3.34;100.00;101688.94;5023734;28;20053;-69
2024/03/09 06:19:27;;;;;;;45.45;42.15;;;;;;;3.50;100.00;101691.84;5027549;28;20056;-69
2024/03/09 06:21:54;;;;;;;46.40;42.83;;;;;;;3.59;100.00;101690.22;5027983;28;20049;-70
2024/03/09 06:24:21;;;;;;;46.15;42.65;;;;;;;3.65;100.00;101690.50;5027732;28;20061;-69
2024/03/09 06:26:49;;;;;;;45.10;41.65;;;;;;;3.72;100.00;101687.31;5028295;28;20461;-69
2024/03/09 06:29:16;;;;;;;43.58;40.38;;;;;;;3.80;100.00;101690.09;5026792;28;20061;-69
2024/03/09 06:31:44;;;;;;;44.60;41.25;;;;;;;3.80;100.00;101684.84;5027888;28;20136;-70
2024/03/09 06:34:10;;;;;;;45.03;41.63;;;;;;;3.96;100.00;101674.59;5029162;28;20476;-69
2024/03/09 06:36:38;;;;;;;47.15;43.47;;;;;;;3.92;100.00;101683.72;5027791;28;20050;-70
2024/03/09 06:39:05;;;;;;;47.78;44.28;;;;;;;4.37;100.00;101693.66;5025320;28;20136;-71
2024/03/09 06:41:32;;;;;;;53.60;48.90;;;;;;;4.61;100.00;101693.19;5027964;28;20053;-71
2024/03/09 06:44:00;;;;;;;52.97;48.70;;;;;;;4.48;100.00;101690.03;5027170;28;20125;-69
2024/03/09 06:46:27;;;;;;;51.38;47.45;;;;;;;4.74;100.00;101690.22;5025725;28;20525;-69
2024/03/09 06:48:55;;;;;;;50.63;46.83;;;;;;;4.79;100.00;101690.63;5025264;28;20037;-70
2024/03/09 06:51:23;;;;;;;48.95;45.15;;;;;;;4.88;100.00;101700.31;5024092;28;20057;-72
2024/03/09 06:53:51;;;;;;;47.78;43.90;;;;;;;4.97;100.00;101690.72;5026326;28;20135;-71
2024/03/09 06:56:18;;;;;;;49.88;46.08;;;;;;;5.23;100.00;101701.38;5027752;28;20049;-72
2024/03/09 06:58:47;;;;;;;52.58;48.72;;;;;;;5.57;100.00;101695.47;5023770;28;20675;-71
2024/03/09 07:01:20;;;;;;;51.75;47.83;;;;;;;5.37;100.00;101693.00;5022650;28;20049;-69
2024/03/09 07:03:47;;;;;;;53.60;49.63;;;;;;;5.64;100.00;101688.66;5023521;28;20046;-69
2024/03/09 07:06:14;;;;;;;53.17;48.83;;;;;;;5.71;100.00;101693.16;5024664;28;20049;-70
2024/03/09 07:08:42;;;;;;;49.97;46.35;;;;;;;5.82;100.00;101686.03;5026581;28;20528;-81
2024/03/09 07:11:09;;;;;;;44.33;41.03;;;;;;;5.81;100.00;101692.25;5027475;28;20060;-71
2024/03/09 07:13:36;;;;;;;37.55;34.75;;;;;;;5.64;100.00;101692.13;5027081;28;20057;-69
2024/03/09 07:16:04;;;;;;;38.80;35.58;;;;;;;6.24;100.00;101688.88;5023837;28;20571;-70
2024/03/09 07:18:34;;;;;;;39.88;36.72;;;;;;;6.26;100.00;101691.34;5028696;28;20064;-69
2024/03/09 07:21:01;;;;;;;38.13;35.42;;;;;;;6.17;100.00;101693.94;5027198;28;20057;-70
2024/03/09 07:23:28;;;;;;;38.25;35.35;;;;;;;7.07;100.00;101686.53;5029226;28;20053;-70
2024/03/09 07:25:55;;;;;;;38.35;35.55;;;;;;;7.24;100.00;101690.06;5027674;28;20132;-69
2024/03/09 07:28:22;;;;;;;43.17;40.13;;;;;;;6.98;100.00;101691.94;5027163;28;20509;-69
2024/03/09 07:30:50;;;;;;;36.00;33.30;;;;;;;7.08;100.00;101690.00;5027451;28;20064;-70
2024/03/09 07:33:17;;;;;;;36.03;33.42;;;;;;;7.32;100.00;101690.13;5021574;28;20050;-69
2024/03/09 07:35:46;;;;;;;39.20;36.20;;;;;;;7.26;100.00;101690.75;5026470;28;20044;-69
2024/03/09 07:38:14;;;;;;;50.63;47.22;;;;;;;7.11;100.00;101690.53;5026485;28;20481;-69
2024/03/09 07:40:43;;;;;;;48.58;45.05;;;;;;;7.36;100.00;101692.44;5024843;28;20049;-69
2024/03/09 07:43:13;;;;;;;46.60;43.60;;;;;;;6.80;100.00;101698.13;5027662;28;20041;-70
2024/03/09 07:45:40;;;;;;;48.53;45.05;;;;;;;8.23;100.00;101683.09;5031158;28;20127;-69
2024/03/09 07:48:07;;;;;;;50.45;47.08;;;;;;;7.66;100.00;101689.19;5025097;28;20042;-70
2024/03/09 07:50:34;;;;;;;48.78;45.78;;;;;;;7.72;100.00;101688.53;5028131;28;20498;-69
2024/03/09 07:53:06;;;;;;;33.92;31.58;;;;;;;7.99;100.00;101691.88;5028302;28;20060;-69
2024/03/09 07:55:34;;;;;;;46.67;43.88;;;;;;;8.17;100.00;101683.75;5028955;28;20103;-71
2024/03/09 07:58:01;;;;;;;45.95;43.25;;;;;;;8.05;100.00;101685.91;5028749;28;20103;-71
2024/03/09 08:00:28;;;;;;;45.38;42.78;;;;;;;8.15;100.00;101683.09;5025790;28;20140;-70
2024/03/09 08:02:59;;;;;;;31.15;29.17;;;;;;;8.92;100.00;101678.16;5027381;28;20402;-70
2024/03/09 08:05:29;;;;;;;30.55;28.58;;;;;;;8.97;100.00;101690.91;5026107;28;20063;-70
2024/03/09 08:07:57;;;;;;;31.90;29.80;;;;;;;9.19;100.00;101690.13;5027565;28;20057;-69
2024/03/09 08:10:26;;;;;;;29.63;27.65;;;;;;;8.68;100.00;101693.16;5027496;28;20708;-70
2024/03/09 08:12:56;;;;;;;31.73;29.52;;;;;;;9.32;100.00;101687.75;5027254;28;20747;-69
2024/03/09 08:15:24;;;;;;;31.90;29.90;;;;;;;8.94;100.00;101678.81;5023599;28;20727;-70
2024/03/09 08:17:54;;;;;;;33.33;31.10;;;;;;;8.66;100.00;101684.53;5021452;28;20048;-69
2024/03/09 08:20:22;;;;;;;35.38;32.97;;;;;;;10.27;100.00;101674.16;5026500;28;20046;-70
2024/03/09 08:22:49;;;;;;;34.90;32.53;;;;;;;10.19;100.00;101670.72;5025332;28;20053;-71
2024/03/09 08:25:17;;;;;;;37.05;34.28;;;;;;;10.23;100.00;101679.97;5026981;28;20041;-71
2024/03/09 08:27:47;;;;;;;35.92;33.20;;;;;;;9.66;100.00;101678.59;5026983;28;20063;-69
2024/03/09 08:30:15;;;;;;;36.83;34.22;;;;;;;9.27;100.00;101684.78;5026915;28;20057;-69
2024/03/09 08:32:44;;;;;;;34.20;31.38;;;;;;;9.70;100.00;101674.59;5025607;28;20053;-69
2024/03/09 08:35:10;;;;;;;31.40;29.38;;;;;;;10.38;100.00;101672.03;5027453;28;20057;-70
2024/03/09 08:37:38;;;;;;;35.78;33.47;;;;;;;10.46;100.00;101674.63;5026362;28;20045;-69
2024/03/09 08:40:06;;;;;;;35.42;32.92;;;;;;;10.72;100.00;101671.53;5025124;28;20052;-70
2024/03/09 08:42:33;;;;;;;36.88;34.38;;;;;;;10.15;100.00;101672.09;5026292;28;20049;-70
2024/03/09 08:45:02;;;;;;;38.30;35.65;;;;;;;11.07;100.00;101674.44;5027253;28;20053;-69
2024/03/09 08:47:29;;;;;;;59.63;38.97;;;;;;;11.34;100.00;101668.41;5025706;28;20076;-70
2024/03/09 08:49:56;;;;;;;36.13;33.13;;;;;;;11.46;100.00;101669.56;5026195;28;20057;-70
2024/03/09 08:52:23;;;;;;;38.30;34.85;;;;;;;11.18;100.00;101671.31;5027384;28;20049;-71
2024/03/09 08:54:50;;;;;;;35.22;32.72;;;;;;;11.21;100.00;101668.28;5022101;28;20436;-71
2024/03/09 08:57:17;;;;;;;33.22;30.83;;;;;;;11.58;100.00;101661.09;5026963;28;20053;-70
2024/03/09 08:59:46;;;;;;;37.20;34.70;;;;;;;10.97;100.00;101664.91;5028064;28;20505;-71
2024/03/09 09:02:14;;;;;;;34.47;32.22;;;;;;;11.04;100.00;101669.50;5026352;28;20049;-71
2024/03/09 09:04:43;;;;;;;32.65;30.55;;;;;;;11.58;100.00;101659.25;5025806;28;20050;-71
2024/03/09 09:07:10;;;;;;;31.13;28.85;;;;;;;9.50;100.00;101668.94;5026323;28;20053;-70
2024/03/09 09:09:38;;;;;;;38.50;35.90;;;;;;;9.90;100.00;101663.50;5024999;28;20402;-70
2024/03/09 09:12:08;;;;;;;39.60;37.10;;;;;;;9.53;100.00;101662.44;5031761;28;20764;-70
2024/03/09 09:14:35;;;;;;;39.28;36.13;;;;;;;12.13;100.00;101654.22;5027605;28;20779;-70
2024/03/09 09:17:06;;;;;;;40.08;37.22;;;;;;;11.99;100.00;101655.97;5022422;28;20069;-69
2024/03/09 09:19:34;;;;;;;37.38;34.17;;;;;;;11.18;100.00;101658.00;5022545;28;20059;-69
2024/03/09 09:22:02;;;;;;;32.67;30.38;;;;;;;12.09;100.00;101645.81;5024101;28;20057;-69
2024/03/09 09:24:29;;;;;;;36.80;34.30;;;;;;;13.46;100.00;101650.44;5024827;28;20080;-69
2024/03/09 09:26:58;;;;;;;38.55;35.70;;;;;;;12.64;100.00;101639.81;5025551;28;20051;-69
2024/03/09 09:29:28;;;;;;;41.45;37.88;;;;;;;12.80;100.00;101631.50;5019489;28;20052;-69
2024/03/09 09:31:55;;;;;;;38.22;35.63;;;;;;;10.48;100.00;101646.06;5020995;28;20053;-69
2024/03/09 09:34:24;;;;;;;58.13;54.45;;;;;;;12.36;100.00;101636.16;5023993;28;20053;-69
2024/03/09 09:36:53;;;;;;;54.08;50.88;;;;;;;11.23;100.00;101637.00;5025201;28;20575;-69
2024/03/09 09:39:24;;;;;;;37.35;34.95;;;;;;;12.10;100.00;101633.31;5024554;28;20551;-69
2024/03/09 09:41:56;;;;;;;58.78;55.38;;;;;;;12.24;100.00;101635.06;5025283;28;20071;-68
2024/03/09 09:44:26;;;;;;;58.60;55.20;;;;;;;12.87;100.00;101627.03;5026558;28;20057;-69
2024/03/09 09:46:54;;;;;;;35.88;33.33;;;;;;;12.46;100.00;101627.81;5027602;28;20042;-70
2024/03/09 09:49:22;;;;;;;35.28;32.67;;;;;;;11.94;100.00;101630.94;5029715;28;20037;-70
2024/03/09 09:51:51;;;;;;;57.58;54.17;;;;;;;12.21;100.00;101631.97;5027214;28;20104;-69
2024/03/09 09:54:22;;;;;;;38.45;35.97;;;;;;;13.52;100.00;101627.41;5029379;28;20566;-69
2024/03/09 09:56:53;;;;;;;60.83;57.22;;;;;;;13.52;100.00;101622.94;5028666;28;20053;-70
2024/03/09 09:59:20;;;;;;;62.55;58.85;;;;;;;13.61;100.00;101620.88;5028656;28;20068;-69
2024/03/09 10:01:47;;;;;;;60.97;57.40;;;;;;;10.16;100.00;101625.94;5028673;28;20053;-69
2024/03/09 10:04:16;;;;;;;58.38;54.97;;;;;;;12.34;100.00;101619.59;5028209;28;20057;-69
2024/03/09 10:06:43;;;;;;;44.95;42.05;;;;;;;14.59;100.00;101622.88;5025652;28;20049;-69
2024/03/09 10:09:10;;;;;;;59.65;56.05;;;;;;;14.46;98.06;101614.84;5029702;28;20140;-70
2024/03/09 10:11:39;;;;;;;60.88;57.28;;;;;;;15.28;100.00;101613.28;5027658;28;20068;-70
2024/03/09 10:14:07;;;;;;;62.88;58.88;;;;;;;13.93;100.00;101621.09;5025890;28;20140;-69
2024/03/09 10:16:39;;;;;;;64.57;60.67;;;;;;;13.63;100.00;101616.16;5023533;28;20816;-70
2024/03/09 10:19:08;;;;;;;61.60;57.88;;;;;;;14.69;92.96;101609.88;5026933;28;20138;-70
2024/03/09 10:21:38;;;;;;;66.07;62.28;;;;;;;15.43;100.00;101611.16;5020798;28;20049;-70
2024/03/09 10:24:07;;;;;;;65.05;61.15;;;;;;;14.37;89.77;101604.41;5024853;28;20408;-69
2024/03/09 10:26:34;;;;;;;66.97;62.47;;;;;;;13.50;100.00;101603.63;5026889;28;20120;-69
2024/03/09 10:29:07;;;;;;;33.22;30.73;;;;;;;12.71;100.00;101614.84;5022932;28;20057;-69
2024/03/09 10:31:35;;;;;;;59.45;55.85;;;;;;;14.41;100.00;101600.25;5029212;28;20517;-69
2024/03/09 10:34:05;;;;;;;61.90;58.30;;;;;;;12.88;100.00;101602.00;5020478;28;20045;-69
2024/03/09 10:36:32;;;;;;;51.33;48.13;;;;;;;13.84;100.00;101588.44;5020305;28;20072;-69
2024/03/09 10:39:01;;;;;;;59.22;55.63;;;;;;;14.64;100.00;101583.78;5022872;28;20104;-70
2024/03/09 10:41:28;;;;;;;40.55;37.65;;;;;;;13.74;100.00;101590.72;5020331;28;20053;-69
2024/03/09 10:43:57;;;;;;;49.35;46.17;;;;;;;12.03;100.00;101598.66;5019667;28;20088;-70
2024/03/09 10:46:28;;;;;;;60.60;57.00;;;;;;;12.98;100.00;101599.78;5023163;28;20437;-70
2024/03/09 10:48:56;;;;;;;58.03;54.53;;;;;;;13.51;100.00;101588.44;5020229;28;20124;-70
2024/03/09 10:51:37;;;;;;;65.15;61.45;;;;;;;16.03;100.00;101581.22;5024481;28;20111;-70
2024/03/09 10:54:18;;;;;;;55.40;52.08;;;;;;;15.86;100.00;101577.47;5024547;28;20643;-70
2024/03/09 10:56:51;;;;;;;65.93;62.03;;;;;;;15.43;99.23;101576.34;5023563;28;20065;-69
2024/03/09 10:59:21;;;;;;;66.28;62.17;;;;;;;13.71;100.00;101578.59;5024273;28;20050;-69
2024/03/09 11:01:52;;;;;;;61.80;58.20;;;;;;;17.40;99.16;101570.03;5022805;28;20057;-69
2024/03/09 11:04:20;;;;;;;62.08;58.45;;;;;;;16.55;75.30;101562.94;5023389;28;20054;-69
2024/03/09 11:06:47;;;;;;;62.60;58.90;;;;;;;16.72;83.67;101563.94;5020833;28;20073;-70
2024/03/09 11:09:17;;;;;;;64.97;61.08;;;;;;;15.94;71.33;101559.25;5024185;28;20480;-70
2024/03/09 11:11:45;;;;;;;65.20;61.30;;;;;;;13.22;100.00;101562.91;5028256;28;20053;-70
2024/03/09 11:14:15;;;;;;;65.93;62.05;;;;;;;15.14;85.38;101545.66;5026964;28;20496;-70