Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:16;;;;;;;;;14.20;14.20;;;;;31.41;36.94;99309.19;5050779;28;8858;-83
2022/08/08 00:03:54;;;;;;;;;14.40;14.40;;;;;31.35;36.88;99315.16;5034872;28;8844;-84
2022/08/08 00:06:35;;;;;;;;;12.25;12.25;;;;;31.48;36.37;99304.97;5050757;28;8856;-81
2022/08/08 00:09:10;;;;;;;;;11.00;10.20;;;;;31.44;36.58;99310.78;5067867;28;8885;-83
2022/08/08 00:11:47;;;;;;;;;13.00;12.00;;;;;31.40;36.27;99314.72;5076856;28;8887;-82
2022/08/08 00:14:45;;;;;;;;;12.60;12.60;;;;;31.38;36.66;99314.88;5089461;28;8836;-82
2022/08/08 00:17:40;;;;;;;;;12.00;12.00;;;;;31.37;36.20;99313.16;5112508;28;8856;-82
2022/08/08 00:20:38;;;;;;;;;13.40;13.40;;;;;31.36;36.40;99310.59;5080058;28;8934;-82
2022/08/08 00:23:13;;;;;;;;;12.80;12.00;;;;;31.35;35.99;99315.16;5069177;28;8892;-81
2022/08/08 00:25:48;;;;;;;;;13.00;12.80;;;;;31.26;36.19;99322.22;5070222;28;10087;-84
2022/08/08 00:28:25;;;;;;;;;14.20;14.20;;;;;31.19;36.16;99312.13;5070524;28;8813;-84
2022/08/08 00:31:15;;;;;;;;;13.40;12.60;;;;;31.03;36.58;99300.03;5085377;28;8869;-85
2022/08/08 00:37:27;;;;;;;;;14.60;12.80;;;;;30.94;36.14;99305.41;5073814;28;9551;-82
2022/08/08 00:40:40;;;;;;;;;12.80;12.80;;;;;31.07;35.86;99308.72;5106115;28;9013;-81
2022/08/08 00:44:05;;;;;;;;;13.00;13.00;;;;;31.21;36.06;99310.16;5086998;28;8842;-83
2022/08/08 00:47:12;;;;;;;;;1.80;0.60;;;;;31.18;35.88;99307.75;5069600;28;8866;-80
2022/08/08 00:50:32;;;;;;;;;20.00;19.50;;;;;30.89;36.00;99316.56;5069015;28;8869;-83
2022/08/08 00:53:13;;;;;;;;;21.00;20.25;;;;;30.88;36.33;99310.31;5073291;28;8932;-82
2022/08/08 00:56:06;;;;;;;;;26.75;25.25;;;;;30.96;36.24;99306.97;5081408;28;8881;-87
2022/08/08 00:59:27;;;;;;;;;28.75;27.75;;;;;31.03;36.18;99310.81;5085446;28;8873;-82
2022/08/08 01:03:03;;;;;;;;;31.50;30.25;;;;;30.89;36.09;99311.19;4955143;28;8874;-81
2022/08/08 01:06:22;;;;;;;;;31.50;29.50;;;;;30.74;36.57;99304.44;4898962;29;8994;-81
2022/08/08 01:09:30;;;;;;;;;25.50;23.75;;;;;30.77;36.47;99306.88;4899763;29;8851;-81
2022/08/08 01:12:44;;;;;;;;;23.25;20.75;;;;;30.84;36.43;99308.88;4931390;28;8869;-83
2022/08/08 01:15:36;;;;;;;;;27.75;24.25;;;;;30.84;37.03;99303.50;4933904;28;9739;-81
2022/08/08 01:18:52;;;;;;;;;23.25;20.50;;;;;30.69;37.24;99297.63;4934863;29;9059;-80
2022/08/08 01:21:46;;;;;;;;;25.25;25.25;;;;;30.68;36.89;99304.03;4884309;29;8883;-81
2022/08/08 01:24:58;;;;;;;;;25.25;24.25;;;;;30.74;37.26;99299.94;4897959;29;8929;-80
2022/08/08 01:27:57;;;;;;;;;30.00;28.00;;;;;30.78;37.23;99300.53;4898133;29;9063;-81
2022/08/08 01:31:10;;;;;;;;;30.25;27.00;;;;;30.75;37.24;99298.94;4929024;29;8950;-82
2022/08/08 01:34:47;;;;;;;;;26.50;24.00;;;;;30.66;37.59;99297.94;4852901;29;8869;-80
2022/08/08 01:37:49;;;;;;;;;28.00;26.50;;;;;30.57;37.98;99298.75;4853726;29;8866;-81
2022/08/08 01:40:56;;;;;;;;;21.75;20.25;;;;;30.51;38.13;99302.81;4928638;29;8874;-83
2022/08/08 01:43:39;;;;;;;;;24.50;21.50;;;;;30.58;37.89;99296.88;4981399;28;8891;-82
2022/08/08 01:46:43;;;;;;;;;21.00;19.25;;;;;30.70;38.13;99301.19;4967654;28;8863;-80
2022/08/08 01:49:43;;;;;;;;;21.00;20.00;;;;;30.55;38.23;99294.47;4934494;28;9724;-81
2022/08/08 01:52:22;;;;;;;;;22.75;19.00;;;;;30.43;38.23;99296.38;4888013;29;8864;-81
2022/08/08 01:55:27;;;;;;;;;19.25;19.25;;;;;30.41;38.66;99295.69;4912992;29;8896;-80
2022/08/08 01:58:30;;;;;;;;;20.25;19.25;;;;;30.42;38.14;99294.69;4912882;29;8963;-81
2022/08/08 02:01:19;;;;;;;;;19.20;18.20;;;;;30.42;38.58;99302.78;4911835;28;8883;-83
2022/08/08 02:04:08;;;;;;;;;20.00;18.75;;;;;30.41;38.13;99301.06;4951104;28;8855;-82
2022/08/08 02:06:54;;;;;;;;;21.00;20.00;;;;;30.46;38.31;99294.28;4946560;29;8854;-82
2022/08/08 02:09:38;;;;;;;;;18.75;18.25;;;;;30.29;38.65;99292.19;4936840;28;8870;-82
2022/08/08 02:12:32;;;;;;;;;19.60;19.00;;;;;30.26;38.46;99292.44;4978591;28;8838;-82
2022/08/08 02:15:08;;;;;;;;;19.50;18.00;;;;;30.24;38.81;99289.88;4989426;28;8846;-80
2022/08/08 02:17:56;;;;;;;;;17.40;17.40;;;;;30.29;38.39;99300.25;4991217;28;8870;-81
2022/08/08 02:20:32;;;;;;;;;18.20;17.00;;;;;30.23;38.99;99284.66;5012123;28;9001;-84
2022/08/08 02:23:28;;;;;;;;;15.00;13.80;;;;;30.29;38.64;99292.19;5010657;28;8902;-81
2022/08/08 02:26:09;;;;;;;;;17.60;16.40;;;;;30.34;38.35;99292.69;5021837;28;8855;-81
2022/08/08 02:29:20;;;;;;;;;14.60;14.60;;;;;30.50;37.78;99298.41;5059926;28;9621;-82
2022/08/08 02:32:32;;;;;;;;;14.60;13.60;;;;;30.52;37.70;99290.22;5061627;28;8855;-82
2022/08/08 02:35:29;;;;;;;;;16.00;15.00;;;;;30.50;37.74;99293.03;4990727;28;8877;-82
2022/08/08 02:38:45;;;;;;;;;13.40;13.40;;;;;30.58;37.78;99299.56;4988240;28;8949;-81
2022/08/08 02:41:50;;;;;;;;;13.20;13.20;;;;;30.62;37.99;99306.41;5025896;28;8901;-81
2022/08/08 02:44:59;;;;;;;;;13.20;12.40;;;;;30.61;38.01;99304.69;5029771;28;9013;-81
2022/08/08 02:48:25;;;;;;;;;13.20;13.20;;;;;30.64;37.39;99307.97;5043345;28;8867;-82
2022/08/08 02:51:29;;;;;;;;;14.80;14.60;;;;;30.60;37.54;99311.06;5012900;28;8863;-82
2022/08/08 02:54:51;;;;;;;;;18.00;15.40;;;;;30.50;37.99;99311.88;5026595;28;8883;-83
2022/08/08 02:58:01;;;;;;;;;15.00;12.60;;;;;30.56;37.84;99323.09;5011511;28;8881;-81
2022/08/08 03:00:56;;;;;;;;;17.40;16.20;;;;;30.47;38.34;99331.00;4995369;28;8891;-81
2022/08/08 03:04:11;;;;;;;;;15.20;14.20;;;;;30.33;39.49;99334.00;4995348;28;8908;-82
2022/08/08 03:07:35;;;;;;;;;19.50;18.25;;;;;30.42;39.29;99345.81;5011800;28;8979;-81
2022/08/08 03:11:01;;;;;;;;;18.50;18.00;;;;;30.21;39.60;99359.22;4947333;28;8857;-82
2022/08/08 03:13:47;;;;;;;;;19.25;17.75;;;;;30.17;39.53;99361.34;4951184;28;8869;-81
2022/08/08 03:16:42;;;;;;;;;24.25;19.75;;;;;30.00;40.35;99356.53;4950391;28;8874;-83
2022/08/08 03:19:38;;;;;;;;;21.50;20.50;;;;;30.11;39.91;99362.72;4934067;28;10182;-81
2022/08/08 03:22:18;;;;;;;;;21.50;20.75;;;;;30.02;40.04;99365.31;4949940;28;8882;-83
2022/08/08 03:25:09;;;;;;;;;20.25;17.75;;;;;30.04;39.77;99369.59;4966362;28;8866;-82
2022/08/08 03:27:54;;;;;;;;;19.20;17.20;;;;;30.05;40.12;99371.28;4975343;28;8870;-81
2022/08/08 03:30:26;;;;;;;;;17.75;17.75;;;;;29.77;40.88;99379.97;5010323;28;8882;-83
2022/08/08 03:36:03;;;;;;;;;18.60;18.00;;;;;29.57;40.72;99379.78;4922379;28;8866;-84
2022/08/08 03:38:39;;;;;;;;;21.00;18.00;;;;;29.00;42.38;99376.28;4946867;28;9621;-80
2022/08/08 03:41:35;;;;;;;;;21.75;20.00;;;;;29.18;41.75;99371.28;4950813;28;8891;-79
2022/08/08 03:44:32;;;;;;;;;19.25;19.25;;;;;29.35;41.41;99362.72;4956760;28;8899;-83
2022/08/08 03:47:05;;;;;;;;;21.50;20.50;;;;;29.32;41.63;99371.03;4994783;28;8976;-82
2022/08/08 03:49:50;;;;;;;;;16.75;16.00;;;;;29.37;41.46;99372.50;5003425;28;8846;-81
2022/08/08 03:52:32;;;;;;;;;18.25;17.00;;;;;29.28;41.49;99384.81;5067797;28;8884;-82
2022/08/08 03:55:10;;;;;;;;;22.50;22.25;;;;;29.43;41.67;99377.34;5065489;28;8853;-82
2022/08/08 03:58:00;;;;;;;;;15.50;14.75;;;;;28.25;43.94;99384.81;5055505;28;8864;-81
2022/08/08 04:00:56;;;;;;;;;17.50;17.00;;;;;27.39;45.56;99376.84;5034691;28;8830;-83
2022/08/08 04:03:46;;;;;;;;;19.00;18.75;;;;;27.38;45.74;99380.50;5078114;28;8901;-83
2022/08/08 04:06:31;;;;;;;;;17.00;17.00;;;;;26.46;48.69;99373.59;5055210;28;8836;-82
2022/08/08 04:09:06;;;;;;;;;18.80;17.00;;;;;26.23;49.34;99373.34;5087635;28;8945;-85
2022/08/08 04:11:43;;;;;;;;;16.40;15.60;;;;;26.41;47.98;99375.75;5084468;28;8888;-82
2022/08/08 04:14:47;;;;;;;;;11.00;11.00;;;;;26.65;46.74;99373.19;5084585;28;8852;-83
2022/08/08 04:17:19;;;;;;;;;17.20;17.20;;;;;26.77;46.79;99384.88;5003299;28;9592;-87
2022/08/08 04:20:09;;;;;;;;;9.80;8.60;;;;;26.24;46.11;99387.59;5067141;28;8851;-83
2022/08/08 04:22:38;;;;;;;;;9.60;9.60;;;;;26.21;45.95;99395.81;5068058;28;10059;-82
2022/08/08 04:25:09;;;;;;;;;7.00;7.00;;;;;25.81;46.23;99393.09;5024327;28;8968;-82
2022/08/08 04:27:43;;;;;;;;;8.20;8.20;;;;;25.95;45.50;99403.75;5001937;28;8865;-81
2022/08/08 04:30:33;;;;;;;;;8.60;8.60;;;;;25.74;46.08;99403.31;5031269;28;8875;-84
2022/08/08 04:33:07;;;;;;;;;5.60;5.60;;;;;25.42;45.12;99406.25;5035649;28;8841;-79
2022/08/08 04:35:39;;;;;;;;;6.00;6.00;;;;;25.36;45.80;99416.50;5025850;28;8853;-82
2022/08/08 04:38:18;;;;;;;;;5.60;5.60;;;;;25.61;45.43;99419.28;5024742;28;8865;-80
2022/08/08 04:40:51;;;;;;;;;6.00;6.00;;;;;25.90;44.62;99419.22;5024134;28;8832;-80
2022/08/08 04:43:23;;;;;;;;;7.80;7.80;;;;;26.18;43.62;99420.06;5030567;28;9698;-81
2022/08/08 04:46:17;;;;;;;;;6.00;6.00;;;;;25.99;43.83;99426.66;5048855;28;8853;-80
2022/08/08 04:48:48;;;;;;;;;6.00;6.00;;;;;25.85;44.13;99430.19;5043068;28;8877;-81
2022/08/08 04:51:17;;;;;;;;;7.80;7.80;;;;;25.79;44.19;99429.75;5043264;28;8852;-78
2022/08/08 04:54:05;;;;;;;;;6.80;6.80;;;;;25.75;44.26;99421.06;5025066;28;8859;-79
2022/08/08 04:56:54;;;;;;;;;8.40;7.40;;;;;26.13;42.76;99427.56;5008348;28;8879;-79
2022/08/08 04:59:25;;;;;;;;;6.40;6.40;;;;;26.22;42.26;99433.13;5052077;28;8846;-80
2022/08/08 05:02:00;;;;;;;;;4.40;4.40;;;;;26.34;41.38;99433.25;5065739;28;8950;-80
2022/08/08 05:04:30;;;;;;;;;4.00;4.00;;;;;26.18;41.34;99431.63;5063703;28;8960;-80
2022/08/08 05:06:59;;;;;;;;;7.00;5.20;;;;;26.04;41.96;99431.69;5079501;28;8858;-78
2022/08/08 05:09:28;;;;;;;;;5.00;5.00;;;;;25.73;42.04;99431.00;5069438;28;8854;-76
2022/08/08 05:12:05;;;;;;;;;6.60;6.60;;;;;25.68;42.25;99435.78;5075165;28;8944;-79
2022/08/08 05:14:37;;;;;;;;;6.80;6.80;;;;;25.76;41.93;99449.47;5105999;28;8859;-79
2022/08/08 05:17:09;;;;;;;;;5.00;5.00;;;;;25.83;42.01;99444.63;5088555;28;8935;-78
2022/08/08 05:19:38;;;;;;;;;7.00;5.00;;;;;26.44;40.78;99437.00;5033488;28;9001;-77
2022/08/08 05:22:36;;;;;;;;;5.00;4.40;;;;;27.01;39.48;99442.03;5066371;28;8900;-76
2022/08/08 05:25:06;;;;;;;;;4.40;4.00;;;;;27.41;38.72;99439.19;5066905;28;8862;-77
2022/08/08 05:27:35;;;;;;;;;6.20;6.20;;;;;27.68;37.33;99442.66;5081602;28;8984;-75
2022/08/08 05:30:11;;;;;;;;;4.40;4.40;;;;;27.92;36.65;99448.94;5087042;28;8863;-76
2022/08/08 05:32:46;;;;;;;;;6.60;6.40;;;;;28.21;36.29;99439.66;5070047;28;8856;-78
2022/08/08 05:35:22;;;;;;;;;6.00;6.00;;;;;28.40;35.79;99439.97;5100105;28;8960;-73
2022/08/08 05:38:03;;;;;;;;;5.20;5.20;;;;;28.70;35.88;99450.19;5097107;28;8831;-73
2022/08/08 05:40:54;;;;;;;;;6.00;6.00;;;;;28.83;35.17;99446.56;5066244;28;8870;-73
2022/08/08 05:43:31;;;;;;;;;5.20;5.20;;;;;28.77;35.04;99443.41;5066569;28;8869;-71
2022/08/08 05:46:10;;;;;;;;;6.00;6.00;;;;;29.12;34.83;99442.44;5066218;28;8826;-71
2022/08/08 05:48:42;;;;;;;;;9.40;7.00;;;;;29.42;34.42;99437.47;5049571;28;8858;-72
2022/08/08 05:51:21;;;;;;;;;7.60;6.00;;;;;28.96;34.85;99441.94;5086056;28;8998;-71
2022/08/08 05:53:56;;;;;;;;;4.00;4.00;;;;;29.14;34.45;99445.88;5085143;28;8940;-73
2022/08/08 05:56:46;;;;;;;;;7.40;6.40;;;;;29.51;34.22;99458.22;5085028;28;8891;-71
2022/08/08 05:59:24;;;;;;;;;7.20;7.20;;;;;29.67;33.74;99455.97;5082929;28;8984;-73
2022/08/08 06:05:18;;;;;;;;;4.40;4.40;;;;;30.11;33.19;99451.50;5099707;28;8855;-72
2022/08/08 06:08:07;;;;;;;;;6.60;6.00;;;;;30.31;32.50;99449.78;5075169;28;8864;-74
2022/08/08 06:10:59;;;;;;;;;6.60;6.60;;;;;30.62;32.49;99452.59;5086272;28;8867;-72
2022/08/08 06:13:31;;;;;;;;;6.80;6.80;;;;;30.73;31.72;99459.75;5085591;28;8851;-73
2022/08/08 06:16:15;;;;;;;;;8.80;8.00;;;;;30.92;31.77;99466.28;5085132;28;8886;-70
2022/08/08 06:19:05;;;;;;;;;8.40;7.00;;;;;30.92;31.78;99472.50;5063451;28;8840;-72
2022/08/08 06:21:40;;;;;;;;;6.80;6.80;;;;;29.88;33.18;99484.78;5047742;28;9617;-72
2022/08/08 06:24:31;;;;;;;;;8.40;8.40;;;;;29.70;34.00;99479.06;5039810;28;8854;-71
2022/08/08 06:27:09;;;;;;;;;10.40;9.00;;;;;30.10;33.41;99468.59;5044421;28;8935;-75
2022/08/08 06:29:48;;;;;;;;;7.00;6.00;;;;;29.60;34.08;99475.41;5010631;28;8838;-75
2022/08/08 06:32:41;;;;;;;;;6.80;6.80;;;;;29.95;33.38;99466.34;5033146;28;8863;-76
2022/08/08 06:35:19;;;;;;;;;11.60;11.20;;;;;30.27;33.14;99480.63;5047013;28;8894;-74
2022/08/08 06:38:11;;;;;;;;;6.20;6.20;;;;;29.87;34.09;99480.41;5044013;28;8850;-75
2022/08/08 06:40:49;;;;;;;;;9.00;9.00;;;;;29.89;34.43;99473.06;5027665;28;8943;-76
2022/08/08 06:43:33;;;;;;;;;9.40;8.20;;;;;30.40;33.16;99476.97;5046393;28;8986;-76
2022/08/08 06:46:06;;;;;;;;;10.00;9.40;;;;;30.97;32.51;99483.75;5046123;28;8866;-76
2022/08/08 06:48:42;;;;;;;;;7.80;7.40;;;;;31.25;32.31;99486.75;5000749;28;8843;-76
2022/08/08 06:51:14;;;;;;;;;9.00;9.00;;;;;31.53;31.71;99490.56;5078257;28;8854;-76
2022/08/08 06:53:46;;;;;;;;;9.80;9.40;;;;;31.89;31.44;99493.66;5035397;28;8879;-77
2022/08/08 06:56:30;;;;;;;;;9.40;7.80;;;;;32.07;31.09;99477.66;5068879;28;8893;-74
2022/08/08 06:59:01;;;;;;;;;9.60;8.60;;;;;31.79;31.13;99493.59;5082178;28;8893;-74
2022/08/08 07:01:46;;;;;;;;;8.20;7.40;;;;;31.42;31.58;99498.72;5081906;28;8857;-77
2022/08/08 07:04:40;;;;;;;;;9.80;9.80;;;;;31.70;31.57;99493.59;5065787;28;8893;-78
2022/08/08 07:07:29;;;;;;;;;9.80;9.80;;;;;32.07;31.65;99493.84;5089842;28;8850;-77
2022/08/08 07:10:06;;;;;;;;;12.20;12.20;;;;;32.22;31.43;99495.13;5088945;28;9624;-77
2022/08/08 07:12:52;;;;;;;;;9.40;9.40;;;;;31.90;31.43;99499.88;5088189;28;8832;-77
2022/08/08 07:15:36;;;;;;;;;9.40;9.40;;;;;30.28;33.89;99494.94;5088427;28;8866;-75
2022/08/08 07:18:35;;;;;;;;;8.00;8.00;;;;;30.10;35.02;99505.41;5083746;28;8878;-76
2022/08/08 07:21:17;;;;;;;;;11.00;11.00;;;;;30.63;33.85;99501.94;5089112;28;8875;-78
2022/08/08 07:24:06;;;;;;;;;15.25;15.25;;;;;29.85;35.59;99495.78;5072421;28;8859;-77
2022/08/08 07:26:59;;;;;;;;;11.80;11.00;;;;;30.16;35.74;99502.19;5074118;28;8834;-76
2022/08/08 07:29:36;;;;;;;;;11.00;10.60;;;;;30.27;34.91;99506.69;5064938;28;8842;-81
2022/08/08 07:32:27;;;;;;;;;13.40;11.60;;;;;30.41;35.44;99502.88;5069401;28;8850;-78
2022/08/08 07:34:59;;;;;;;;;10.40;9.00;;;;;30.82;34.07;99498.50;5069795;28;8864;-76
2022/08/08 07:37:39;;;;;;;;;11.20;10.80;;;;;31.36;33.75;99497.44;5086153;28;8992;-77
2022/08/08 07:40:37;;;;;;;;;10.80;10.60;;;;;31.78;33.40;99494.59;5063595;28;8843;-77
2022/08/08 07:43:12;;;;;;;;;13.20;12.80;;;;;32.19;33.08;99489.16;5089602;28;8887;-77
2022/08/08 07:45:46;;;;;;;;;15.40;14.60;;;;;32.52;32.38;99504.09;5069586;28;8870;-79
2022/08/08 07:48:36;;;;;;;;;13.00;12.00;;;;;32.77;32.13;99504.50;5062229;28;8863;-77
2022/08/08 07:51:05;;;;;;;;;15.25;14.75;;;;;33.06;31.79;99509.00;5076685;28;8854;-77
2022/08/08 07:54:04;;;;;;;;;16.25;15.25;;;;;33.48;31.69;99514.88;5041032;28;8947;-77
2022/08/08 07:56:47;;;;;;;;;12.60;11.60;;;;;33.78;30.91;99523.72;5054938;28;8906;-77
2022/08/08 07:59:23;;;;;;;;;14.00;12.80;;;;;33.95;30.65;99539.16;5088484;28;8865;-77
2022/08/08 08:01:57;;;;;;;;;13.25;13.25;;;;;34.13;29.99;99546.44;5085478;28;8963;-77
2022/08/08 08:04:49;;;;;;;;;15.75;15.25;;;;;33.97;30.24;99542.56;5074569;28;8852;-78
2022/08/08 08:07:22;;;;;;;;;15.00;14.50;;;;;34.12;30.39;99533.91;5072424;28;8868;-79
2022/08/08 08:10:03;;;;;;;;;16.25;14.75;;;;;34.30;29.96;99529.38;5071959;28;8996;-78
2022/08/08 08:12:37;;;;;;;;;15.75;15.75;;;;;34.00;30.51;99533.28;5098054;28;8910;-78
2022/08/08 08:15:19;;;;;;;;;15.00;15.00;;;;;33.81;30.85;99544.22;5105027;28;8876;-78
2022/08/08 08:17:58;;;;;;;;;19.50;17.00;;;;;33.83;31.15;99543.06;5102507;28;8852;-76
2022/08/08 08:20:30;;;;;;;;;16.50;16.50;;;;;33.81;31.22;99552.34;5053751;28;8898;-76
2022/08/08 08:23:04;;;;;;;;;16.75;15.75;;;;;33.85;31.60;99549.16;5108273;27;8869;-79
2022/08/08 08:25:34;;;;;;;;;18.25;17.50;;;;;33.84;31.73;99546.59;5066971;28;8981;-76
2022/08/08 08:28:13;;;;;;;;;19.75;18.75;;;;;33.98;32.00;99546.09;5072659;28;8846;-78
2022/08/08 08:30:55;;;;;;;;;17.25;16.75;;;;;33.79;31.93;99547.91;5096948;28;8859;-77
2022/08/08 08:33:27;;;;;;;;;17.25;17.25;;;;;33.78;31.98;99534.53;5106916;28;8867;-77
2022/08/08 08:35:57;;;;;;;;;21.50;19.50;;;;;33.73;32.59;99529.59;5100247;28;8880;-75
2022/08/08 08:38:46;;;;;;;;;18.75;17.75;;;;;33.67;32.29;99526.63;5096017;28;8882;-75
2022/08/08 08:41:21;;;;;;;;;19.00;18.00;;;;;33.56;32.70;99533.06;5088522;28;8950;-75
2022/08/08 08:43:54;;;;;;;;;18.75;18.75;;;;;32.97;33.29;99535.06;5115862;27;8947;-77
2022/08/08 08:46:45;;;;;;;;;15.25;15.25;;;;;32.54;34.21;99531.78;5102726;28;8870;-77
2022/08/08 08:49:27;;;;;;;;;17.50;15.00;;;;;32.54;34.25;99531.78;5077713;28;8867;-77
2022/08/08 08:52:03;;;;;;;;;15.75;14.25;;;;;32.85;33.97;99536.22;5088011;28;8863;-77
2022/08/08 08:54:35;;;;;;;;;17.25;16.25;;;;;32.87;33.65;99542.31;5095059;28;8974;-77
2022/08/08 08:57:09;;;;;;;;;17.50;17.50;;;;;32.86;33.73;99543.31;5096059;28;8878;-76
2022/08/08 08:59:49;;;;;;;;;13.25;13.25;;;;;33.00;33.39;99543.69;5079973;28;8842;-79
2022/08/08 09:02:35;;;;;;;;;17.00;14.00;;;;;33.17;33.62;99541.28;5044191;28;9608;-79
2022/08/08 09:05:09;;;;;;;;;15.50;15.50;;;;;33.16;33.22;99543.16;5065975;28;8846;-77
2022/08/08 09:08:02;;;;;;;;;15.00;14.50;;;;;33.31;33.28;99542.66;5083948;28;8849;-78
2022/08/08 09:10:47;;;;;;;;;17.40;17.40;;;;;33.17;33.14;99549.41;5078341;28;9656;-78
2022/08/08 09:13:20;;;;;;;;;17.00;16.50;;;;;32.98;33.55;99539.44;5087138;28;8859;-77
2022/08/08 09:15:56;;;;;;;;;18.00;17.20;;;;;33.24;33.53;99544.28;5034440;28;8878;-69
2022/08/08 09:18:34;;;;;;;;;16.25;16.00;;;;;33.30;33.63;99547.22;5088797;28;8918;-70
2022/08/08 09:21:03;;;;;;;;;17.00;16.25;;;;;33.39;33.44;99543.66;5030758;28;8859;-71
2022/08/08 09:23:54;;;;;;;;;13.50;12.75;;;;;33.38;33.31;99539.25;5076952;28;8838;-82
2022/08/08 09:26:29;;;;;;;;;19.00;16.75;;;;;33.31;33.30;99545.38;5087058;28;8838;-83
2022/08/08 09:29:09;;;;;;;;;18.00;18.00;;;;;33.49;33.26;99534.66;5092186;28;8846;-83
2022/08/08 09:31:59;;;;;;;;;23.25;23.25;;;;;32.72;34.35;99544.59;5098913;28;8842;-81
2022/08/08 09:34:39;;;;;;;;;21.25;19.50;;;;;32.74;34.47;99542.59;5115114;27;8932;-83
2022/08/08 09:37:18;;;;;;;;;20.00;19.25;;;;;32.08;35.43;99536.03;5079726;28;8942;-84
2022/08/08 09:40:10;;;;;;;;;18.25;16.50;;;;;31.32;37.45;99522.91;5061090;28;8851;-85
2022/08/08 09:42:42;;;;;;;;;18.50;16.75;;;;;31.45;37.38;99528.09;5074253;28;8864;-84
2022/08/08 09:45:21;;;;;;;;;24.25;23.75;;;;;32.01;36.42;99530.28;5054783;28;8947;-85
2022/08/08 09:48:10;;;;;;;;;17.00;15.75;;;;;32.44;35.84;99520.16;5058432;28;8843;-83
2022/08/08 09:50:51;;;;;;;;;21.50;19.50;;;;;32.48;35.58;99524.28;5080296;28;8852;-82
2022/08/08 09:53:35;;;;;;;;;22.00;22.00;;;;;32.38;35.84;99520.69;5061001;28;8868;-84
2022/08/08 09:56:23;;;;;;;;;21.00;19.50;;;;;32.77;35.35;99518.03;5109133;28;8870;-84
2022/08/08 09:59:01;;;;;;;;;19.40;19.40;;;;;33.10;34.76;99516.69;5094276;28;8905;-86
2022/08/08 10:01:52;;;;;;;;;21.00;20.50;;;;;33.12;34.57;99508.44;5086302;28;8848;-85
2022/08/08 10:04:34;;;;;;;;;23.25;23.00;;;;;33.34;34.31;99512.66;5088691;28;8921;-83
2022/08/08 10:07:17;;;;;;;;;18.00;17.50;;;;;33.66;33.85;99509.53;5089759;28;8947;-86
2022/08/08 10:09:51;;;;;;;;;18.25;18.25;;;;;33.94;33.46;99504.97;5082533;28;8905;-83
2022/08/08 10:12:37;;;;;;;;;19.50;19.50;;;;;34.21;32.71;99499.69;5056888;28;8875;-86
2022/08/08 10:15:23;;;;;;;;;22.50;21.00;;;;;34.15;32.44;99506.53;5087794;28;8864;-83
2022/08/08 10:17:54;;;;;;;;;19.00;18.00;;;;;34.37;32.24;99498.00;5072169;28;8978;-83
2022/08/08 10:20:44;;;;;;;;;21.50;21.50;;;;;34.69;32.03;99503.84;5075486;28;8854;-84
2022/08/08 10:23:40;;;;;;;;;20.50;20.50;;;;;34.91;31.68;99492.50;5063481;28;8862;-84
2022/08/08 10:26:20;;;;;;;;;23.00;21.25;;;;;34.82;31.30;99498.03;5092766;28;8867;-84
2022/08/08 10:29:05;;;;;;;;;22.00;21.75;;;;;35.01;31.10;99488.84;5023870;28;8840;-85
2022/08/08 10:34:24;;;;;;;;;19.75;19.75;;;;;35.21;30.90;99486.81;5091327;28;8871;-86
2022/08/08 10:36:56;;;;;;;;;19.75;18.50;;;;;35.26;31.23;99479.03;5079512;28;8891;-81
2022/08/08 10:39:29;;;;;;;;;21.00;20.00;;;;;35.47;30.62;99475.91;5075970;28;10157;-84
2022/08/08 10:42:03;;;;;;;;;20.00;20.00;;;;;35.60;30.86;99480.88;5092306;28;8848;-82
2022/08/08 10:44:44;;;;;;;;;28.00;25.25;;;;;35.67;30.73;99476.47;5074523;28;8866;-81
2022/08/08 10:47:18;;;;;;;;;20.00;20.00;;;;;36.01;30.41;99476.44;5095191;28;8877;-83
2022/08/08 10:49:54;;;;;;;;;18.75;18.75;;;;;35.83;30.73;99473.00;5074875;28;8874;-85
2022/08/08 10:52:35;;;;;;;;;18.25;16.75;;;;;36.09;31.23;99478.34;5078549;28;8866;-84
2022/08/08 10:55:08;;;;;;;;;20.00;19.25;;;;;35.64;31.20;99476.81;5075065;28;8972;-81
2022/08/08 10:57:41;;;;;;;;;24.50;23.75;;;;;35.42;31.40;99481.81;5075285;28;8856;-84
2022/08/08 11:00:22;;;;;;;;;25.75;23.50;;;;;35.82;31.64;99476.72;5091883;28;8867;-83
2022/08/08 11:02:54;;;;;;;;;19.00;19.00;;;;;35.96;31.81;99470.66;5073090;28;8846;-83
2022/08/08 11:05:26;;;;;;;;;22.75;21.00;;;;;35.91;31.61;99475.72;5087846;28;8932;-83
2022/08/08 11:08:06;;;;;;;;;22.50;22.25;;;;;36.11;30.85;99469.00;5083100;28;8882;-82
2022/08/08 11:11:03;;;;;;;;;24.75;23.75;;;;;36.42;30.33;99471.06;5101603;28;8846;-82
2022/08/08 11:13:54;;;;;;;;;23.50;22.25;;;;;36.43;31.15;99467.34;5072213;28;9549;-82
2022/08/08 11:16:32;;;;;;;;;26.00;24.25;;;;;36.54;30.49;99463.41;5091329;28;8848;-80
2022/08/08 11:19:04;;;;;;;;;27.75;27.75;;;;;36.67;30.82;99457.50;5092060;28;8838;-85
2022/08/08 11:21:35;;;;;;;;;21.75;21.25;;;;;36.81;31.35;99459.53;5073286;28;8863;-85
2022/08/08 11:24:07;;;;;;;;;22.00;21.50;;;;;36.71;31.66;99461.56;5055830;28;8844;-83
2022/08/08 11:26:42;;;;;;;;;24.75;23.50;;;;;36.61;31.80;99459.00;5015197;28;9032;-81
2022/08/08 11:29:27;;;;;;;;;22.00;19.75;;;;;36.78;31.50;99459.03;5071130;28;9150;-84
2022/08/08 11:32:12;;;;;;;;;23.00;22.50;;;;;36.77;31.15;99454.59;5080220;28;8855;-85
2022/08/08 11:34:46;;;;;;;;;23.50;22.25;;;;;36.92;30.55;99455.63;5070982;28;8852;-84
2022/08/08 11:37:35;;;;;;;;;22.75;22.75;;;;;37.05;29.74;99445.03;5072841;28;8848;-80
2022/08/08 11:40:24;;;;;;;;;21.25;21.25;;;;;37.27;29.65;99442.59;5088424;28;8852;-82
2022/08/08 11:42:57;;;;;;;;;24.00;23.00;;;;;37.53;29.32;99436.88;5054853;28;8883;-80
2022/08/08 11:45:27;;;;;;;;;22.75;22.75;;;;;37.74;28.77;99447.16;5055731;28;8895;-84
2022/08/08 11:48:05;;;;;;;;;22.75;20.75;;;;;37.91;28.40;99434.28;5070882;28;8870;-81
2022/08/08 11:50:38;;;;;;;;;18.25;18.25;;;;;38.10;26.91;99437.59;5088079;28;8886;-82
2022/08/08 11:53:08;;;;;;;;;16.00;16.00;;;;;38.23;26.30;99427.78;5078855;28;8856;-84
2022/08/08 11:55:48;;;;;;;;;19.50;18.00;;;;;38.56;26.18;99427.50;5076913;28;8859;-88
2022/08/08 11:58:19;;;;;;;;;23.00;23.00;;;;;38.63;26.70;99419.47;5077560;28;8899;-82
2022/08/08 12:00:51;;;;;;;;;21.50;21.00;;;;;38.71;26.77;99415.78;5099336;28;8985;-82
2022/08/08 12:03:23;;;;;;;;;22.75;21.75;;;;;38.79;26.81;99419.28;5089293;28;8970;-80
2022/08/08 12:05:58;;;;;;;;;19.50;19.25;;;;;39.04;26.46;99421.78;5060117;28;8952;-82
2022/08/08 12:08:32;;;;;;;;;18.00;17.75;;;;;39.12;26.04;99421.66;5098110;28;8875;-82
2022/08/08 12:11:03;;;;;;;;;22.00;20.75;;;;;39.03;26.19;99414.63;5092078;28;8860;-81
2022/08/08 12:13:34;;;;;;;;;18.75;17.75;;;;;39.25;26.21;99401.91;5087175;28;8863;-83
2022/08/08 12:16:22;;;;;;;;;21.00;19.00;;;;;39.08;25.25;99412.19;5090197;28;8868;-84
2022/08/08 12:19:12;;;;;;;;;16.75;16.75;;;;;39.14;24.89;99408.69;5081968;28;8858;-83
2022/08/08 12:21:41;;;;;;;;;16.50;16.50;;;;;39.15;25.21;99412.25;5084557;28;8847;-82
2022/08/08 12:24:29;;;;;;;;;15.25;15.25;;;;;39.23;24.57;99403.97;5122785;27;8860;-83
2022/08/08 12:26:58;;;;;;;;;20.50;18.75;;;;;39.23;24.57;99406.72;5082120;28;8849;-81
2022/08/08 12:29:36;;;;;;;;;16.25;15.75;;;;;39.43;24.81;99406.09;5083491;28;8860;-69
2022/08/08 12:32:15;;;;;;;;;19.25;18.00;;;;;39.30;24.05;99407.66;5077320;28;8850;-69
2022/08/08 12:35:00;;;;;;;;;19.75;19.25;;;;;39.32;24.04;99410.16;5082018;28;8856;-66
2022/08/08 12:37:46;;;;;;;;;16.00;16.00;;;;;39.23;23.60;99408.56;5075777;28;8835;-71
2022/08/08 12:40:44;;;;;;;;;26.75;26.00;;;;;39.60;24.51;99402.13;5088234;28;8982;-68
2022/08/08 12:43:30;;;;;;;;;16.75;16.75;;;;;39.34;24.10;99399.91;5087971;28;8939;-69
2022/08/08 12:46:20;;;;;;;;;16.00;16.00;;;;;39.22;24.16;99393.25;5074310;28;8879;-67
2022/08/08 12:48:54;;;;;;;;;17.50;17.50;;;;;39.23;24.67;99389.47;5088238;28;8981;-68
2022/08/08 12:51:49;;;;;;;;;19.00;18.25;;;;;39.23;24.12;99379.44;5072649;28;8879;-68
2022/08/08 12:54:31;;;;;;;;;18.00;17.00;;;;;39.35;23.97;99383.34;5076565;28;8896;-68
2022/08/08 12:57:14;;;;;;;;;13.00;13.00;;;;;39.43;23.12;99376.91;5077987;28;8835;-68
2022/08/08 12:59:51;;;;;;;;;17.00;16.00;;;;;39.49;23.18;99376.19;5085490;28;8870;-68
2022/08/08 13:02:42;;;;;;;;;17.00;17.00;;;;;39.67;22.32;99375.75;5086585;28;9662;-68