Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:34;;;;;;;0.00;0.00;;;;;;;8.17;100.00;102058.66;5110765;28;20031;-42
2023/10/17 00:04:17;;;;;;;0.00;0.00;;;;;;;8.17;100.00;102058.66;5110768;28;20461;-42
2023/10/17 00:06:42;;;;;;;0.00;0.00;;;;;;;8.17;100.00;102051.44;5110256;28;20024;-42
2023/10/17 00:09:08;;;;;;;0.00;0.00;;;;;;;8.18;100.00;102046.91;5110649;28;20032;-42
2023/10/17 00:11:51;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102048.59;5110777;28;20530;-43
2023/10/17 00:14:17;;;;;;;0.00;0.00;;;;;;;8.22;100.00;102048.34;5114385;28;20028;-41
2023/10/17 00:16:43;;;;;;;0.00;0.00;;;;;;;8.20;100.00;102036.91;5114235;28;20038;-43
2023/10/17 00:19:12;;;;;;;0.00;0.00;;;;;;;8.24;100.00;102038.31;5114371;28;20102;-43
2023/10/17 00:21:41;;;;;;;0.00;0.00;;;;;;;8.21;100.00;102049.31;5114374;28;20087;-42
2023/10/17 00:24:10;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102037.88;5113771;28;20027;-43
2023/10/17 00:26:39;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102043.25;5114061;28;20042;-43
2023/10/17 00:29:07;;;;;;;0.00;0.00;;;;;;;8.22;100.00;102043.00;5114347;28;20028;-43
2023/10/17 00:31:33;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102038.75;5095988;28;20031;-43
2023/10/17 00:33:58;;;;;;;0.00;0.00;;;;;;;8.17;100.00;102031.81;5113588;28;20015;-41
2023/10/17 00:36:26;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102030.72;5113451;28;20024;-42
2023/10/17 00:39:01;;;;;;;0.00;0.00;;;;;;;8.16;100.00;102017.53;5114090;28;20027;-46
2023/10/17 00:41:34;;;;;;;0.00;0.00;;;;;;;8.18;100.00;102025.47;5095386;28;20068;-43
2023/10/17 00:43:59;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102016.44;5113647;28;20343;-44
2023/10/17 00:46:24;;;;;;;0.00;0.00;;;;;;;8.18;100.00;102015.59;5113489;28;20038;-40
2023/10/17 00:48:51;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102016.97;5114791;27;20024;-45
2023/10/17 00:51:21;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102007.94;5093633;28;20028;-43
2023/10/17 00:53:46;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102007.09;5113225;28;20031;-44
2023/10/17 00:56:13;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102009.66;5114766;28;20024;-42
2023/10/17 00:58:42;;;;;;;0.00;0.00;;;;;;;8.10;100.00;102002.00;5095745;28;20412;-42
2023/10/17 01:01:15;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102007.09;5113602;28;20023;-43
2023/10/17 01:03:43;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102007.66;5112511;28;20055;-42
2023/10/17 01:08:49;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102000.91;5112380;28;20043;-44
2023/10/17 01:11:20;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101996.53;5110367;28;20028;-42
2023/10/17 01:13:52;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101994.81;5110992;28;20058;-42
2023/10/17 01:16:18;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101988.75;5111544;28;20060;-42
2023/10/17 01:18:44;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101984.38;5113642;28;20669;-42
2023/10/17 01:21:14;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101980.84;5111066;28;20020;-44
2023/10/17 01:23:40;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101980.00;5112383;28;20036;-42
2023/10/17 01:26:08;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101981.13;5111448;28;20026;-45
2023/10/17 01:28:34;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101991.44;5111153;28;20024;-43
2023/10/17 01:31:01;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101979.00;5110366;28;20027;-42
2023/10/17 01:33:29;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101980.84;5111413;28;20417;-42
2023/10/17 01:35:58;;;;;;;;;;;;;;;8.05;100.00;101983.66;5112249;28;20043;-43
2023/10/17 01:38:28;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101985.50;5109667;28;19932;-42
2023/10/17 01:40:57;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101983.66;5109817;28;20114;-43
2023/10/17 01:43:23;;;;;;;0.00;0.00;;;;;;;7.99;100.00;101986.06;5111881;28;20043;-43
2023/10/17 01:45:49;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101976.47;5110523;28;20070;-44
2023/10/17 01:48:15;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101972.09;5111712;28;20016;-41
2023/10/17 01:50:40;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101968.44;5112286;28;20058;-43
2023/10/17 01:53:12;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101969.56;5112343;28;20032;-42
2023/10/17 01:55:39;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101968.44;5111523;28;20066;-43
2023/10/17 01:58:07;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101964.63;5111744;28;20035;-42
2023/10/17 02:02:59;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101958.28;5110670;28;20047;-39
2023/10/17 02:05:25;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101956.44;5110166;28;20039;-42
2023/10/17 02:07:51;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101959.84;5110055;28;20301;-42
2023/10/17 02:10:21;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101958.28;5110714;28;20053;-43
2023/10/17 02:12:49;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101959.97;5112218;28;20062;-42
2023/10/17 02:15:24;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101957.56;5110653;28;20027;-43
2023/10/17 02:17:51;;;;;;;0.00;0.00;;;;;;;8.00;100.00;101950.19;5111717;28;20032;-42
2023/10/17 02:23:13;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101954.56;5111163;28;20464;-42
2023/10/17 02:25:41;;;;;;;0.00;0.00;;;;;;;7.96;100.00;101956.84;5110882;28;20088;-41
2023/10/17 02:28:07;;;;;;;0.00;0.00;;;;;;;7.93;100.00;101955.28;5110458;28;20386;-45
2023/10/17 02:30:32;;;;;;;0.00;0.00;;;;;;;7.96;100.00;101946.97;5104507;28;20035;-43
2023/10/17 02:33:00;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101954.00;5091726;28;20059;-42
2023/10/17 02:35:29;;;;;;;0.00;0.00;;;;;;;7.99;100.00;101949.34;5108030;28;20031;-44
2023/10/17 02:37:57;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101960.81;5112424;28;20043;-45
2023/10/17 02:40:23;;;;;;;0.00;0.00;;;;;;;8.00;100.00;101964.44;5111580;28;20121;-44
2023/10/17 02:42:49;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101965.16;5111941;28;20049;-42
2023/10/17 02:45:24;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101971.53;5111744;28;20032;-43
2023/10/17 02:48:23;;;;;;;0.00;0.00;;;;;;;7.96;100.00;101968.41;5091017;28;20032;-45
2023/10/17 02:51:02;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101957.25;5091163;28;20085;-41
2023/10/17 02:53:33;;;;;;;0.00;0.00;;;;;;;7.95;100.00;101961.34;5091137;28;20486;-44
2023/10/17 02:56:07;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101964.72;5097053;28;20488;-43
2023/10/17 02:58:33;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101948.66;5111637;28;20032;-43
2023/10/17 03:00:59;;;;;;;0.00;0.00;;;;;;;7.99;100.00;101951.19;5111569;28;20070;-43
2023/10/17 03:03:25;;;;;;;0.00;0.00;;;;;;;7.96;100.00;101944.28;5111238;28;20048;-41
2023/10/17 03:05:50;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101943.84;5111005;28;20023;-43
2023/10/17 03:08:17;;;;;;;0.00;0.00;;;;;;;7.88;100.00;101960.22;5111208;28;20027;-39
2023/10/17 03:10:43;;;;;;;0.00;0.00;;;;;;;7.82;100.00;101968.78;5111032;28;20023;-44
2023/10/17 03:13:23;;;;;;;0.00;0.00;;;;;;;7.82;100.00;101960.72;5092735;28;20439;-44
2023/10/17 03:15:57;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101969.50;5110206;28;20036;-43
2023/10/17 03:18:23;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101961.44;5110866;28;20032;-43
2023/10/17 03:20:52;;;;;;;0.00;0.00;;;;;;;7.85;100.00;101973.88;5111036;28;20046;-44
2023/10/17 03:23:19;;;;;;;0.00;0.00;;;;;;;7.86;100.00;101957.66;5110824;28;20054;-42
2023/10/17 03:25:46;;;;;;;0.00;0.00;;;;;;;7.92;100.00;101961.59;5110401;28;20041;-44
2023/10/17 03:28:18;;;;;;;0.00;0.00;;;;;;;7.87;100.00;101959.38;5110173;28;20329;-41
2023/10/17 03:30:48;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101953.41;5109838;28;20031;-44
2023/10/17 03:38:26;;;;;;;0.00;0.00;;;;;;;7.85;100.00;101955.13;5111144;28;20092;-44
2023/10/17 03:41:01;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101961.44;5111012;28;20028;-42
2023/10/17 03:43:29;;;;;;;0.00;0.00;;;;;;;7.82;100.00;101966.97;5111061;28;20039;-45
2023/10/17 03:46:05;;;;;;;0.00;0.00;;;;;;;7.87;100.00;101964.72;5110497;28;20102;-43
2023/10/17 03:48:36;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101970.34;5113637;28;20023;-45
2023/10/17 03:53:32;;;;;;;0.00;0.00;;;;;;;7.89;100.00;101967.25;5115500;28;20035;-41
2023/10/17 03:56:00;;;;;;;0.00;0.00;;;;;;;7.87;100.00;101969.22;5115281;28;20122;-42
2023/10/17 04:00:59;;;;;;;0.00;0.00;;;;;;;7.85;100.00;101976.56;5114569;28;20030;-41
2023/10/17 04:03:30;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101980.22;5114844;28;20106;-42
2023/10/17 04:08:37;;;;;;;0.00;0.00;;;;;;;7.83;100.00;101979.38;5115083;28;20039;-43
2023/10/17 04:11:17;;;;;;;0.00;0.00;;;;;;;7.80;100.00;101973.44;5115267;27;20388;-42
2023/10/17 04:13:44;;;;;;;0.00;0.00;;;;;;;7.78;100.00;101968.22;5117307;28;20039;-44
2023/10/17 04:16:10;;;;;;;0.00;0.00;;;;;;;7.84;100.00;101969.50;5116741;28;20023;-42
2023/10/17 04:18:39;;;;;;;0.00;0.00;;;;;;;7.86;100.00;101968.38;5115836;28;20024;-42
2023/10/17 04:23:52;;;;;;;0.00;0.00;;;;;;;7.81;100.00;101965.25;5114875;28;20035;-41
2023/10/17 04:26:18;;;;;;;0.00;0.00;;;;;;;7.81;100.00;101959.88;5112908;28;20016;-43
2023/10/17 04:28:50;;;;;;;0.00;0.00;;;;;;;7.82;100.00;101968.78;5111866;28;20485;-41
2023/10/17 04:31:30;;;;;;;0.00;0.00;;;;;;;7.79;100.00;101961.00;5112168;28;20042;-44
2023/10/17 04:33:58;;;;;;;0.00;0.00;;;;;;;7.85;100.00;101960.47;5112124;28;20096;-40
2023/10/17 04:36:25;;;;;;;0.00;0.00;;;;;;;7.79;100.00;101971.72;5112199;28;20028;-41
2023/10/17 04:44:19;;;;;;;0.00;0.00;;;;;;;7.79;100.00;101966.38;5107582;28;20144;-42
2023/10/17 04:47:31;;;;;;;0.00;0.00;;;;;;;7.79;100.00;101966.38;5111218;28;20031;-42
2023/10/17 04:49:31;;;;;;;0.00;0.00;;;;;;;7.75;100.00;101965.81;5107170;27;20127;-45
2023/10/17 04:52:06;;;;;;;0.00;0.00;;;;;;;7.76;100.00;101967.50;5110382;28;20050;-44
2023/10/17 04:57:03;;;;;;;0.00;0.00;;;;;;;7.70;100.00;101960.00;5108736;28;20032;-46
2023/10/17 04:59:43;;;;;;;0.00;0.00;;;;;;;7.64;100.00;101957.88;5089825;28;20123;-45
2023/10/17 06:18:49;;;;;;;0.00;0.00;;;;;;;7.10;100.00;101929.56;5112808;28;20046;-44
2023/10/17 06:21:18;;;;;;;0.00;0.00;;;;;;;7.06;100.00;101931.66;5113210;28;20415;-46
2023/10/17 06:34:18;;;;;;;0.00;0.00;;;;;;;6.97;100.00;101949.34;5104081;28;20421;-44
2023/10/17 06:36:44;;;;;;;0.00;0.00;;;;;;;6.98;100.00;101960.91;5109094;28;20452;-44
2023/10/17 06:39:19;;;;;;;0.00;0.00;;;;;;;6.96;100.00;101960.19;5110969;28;20077;-44
2023/10/17 06:41:45;;;;;;;0.00;0.00;;;;;;;6.95;100.00;101967.38;5108051;28;20493;-46
2023/10/17 06:44:23;;;;;;;0.00;0.00;;;;;;;6.90;100.00;101958.03;5093189;28;20100;-44
2023/10/17 06:46:56;;;;;;;;;;;;;;;6.89;100.00;101962.53;5109886;27;20046;-46
2023/10/17 06:54:40;;;;;;;0.00;0.00;;;;;;;6.82;100.00;101966.72;5114759;28;20470;-48
2023/10/17 06:57:18;;;;;;;0.00;0.00;;;;;;;6.79;100.00;101957.13;5114108;28;20427;-46
2023/10/17 06:59:44;;;;;;;0.00;0.00;;;;;;;6.79;100.00;101962.50;5122073;27;20069;-44
2023/10/17 07:02:18;;;;;;;0.00;0.00;;;;;;;6.75;100.00;101958.34;5110421;28;20498;-48
2023/10/17 07:04:49;;;;;;;0.00;0.00;;;;;;;6.85;100.00;101954.91;5107797;28;20042;-46
2023/10/17 07:07:16;;;;;;;0.00;0.00;;;;;;;6.84;100.00;101951.38;5110749;28;20063;-45
2023/10/17 07:09:42;;;;;;;0.00;0.00;;;;;;;6.90;100.00;101950.00;5106780;28;20031;-43
2023/10/17 07:12:13;;;;;;;0.00;0.00;;;;;;;6.98;100.00;101953.72;5106203;28;20080;-45
2023/10/17 07:14:47;;;;;;;0.00;0.00;;;;;;;7.06;100.00;101952.22;5109510;28;20024;-45
2023/10/17 07:17:28;;;;;;;0.00;0.00;;;;;;;7.18;100.00;101945.81;5110747;28;20049;-46
2023/10/17 07:20:01;;;;;;;0.00;0.00;;;;;;;7.32;100.00;101948.16;5110489;28;20035;-44
2023/10/17 07:22:35;;;;;;;0.00;0.00;;;;;;;7.47;100.00;101946.78;5095758;28;20520;-43
2023/10/17 07:25:02;;;;;;;0.00;0.00;;;;;;;7.48;100.00;101935.09;5113913;27;20027;-46
2023/10/17 07:27:33;;;;;;;0.00;0.00;;;;;;;7.52;100.00;101942.88;5115460;28;20050;-44
2023/10/17 07:30:00;;;;;;;0.00;0.00;;;;;;;7.57;100.00;101940.63;5112802;28;20073;-43
2023/10/17 07:32:33;;;;;;;0.00;0.00;;;;;;;7.64;100.00;101937.28;5114613;28;20073;-45
2023/10/17 07:35:01;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101944.19;5113813;28;20031;-43
2023/10/17 07:37:26;;;;;;;0.00;0.00;;;;;;;9.44;100.00;101929.59;5112867;28;20030;-44
2023/10/17 07:42:31;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101912.81;5114134;28;20389;-42
2023/10/17 07:45:01;;;;;;;0.00;0.00;;;;;;;12.84;100.00;101906.09;5113989;27;20030;-45
2023/10/17 07:47:33;;;;;;;0.00;0.00;;;;;;;13.60;100.00;101903.88;5114527;28;20131;-46
2023/10/17 07:50:00;;;;;;;0.00;0.00;;;;;;;14.38;100.00;101902.06;5111614;28;20615;-47
2023/10/17 07:52:26;;;;;;;0.00;0.00;;;;;;;15.12;100.00;101903.09;5113062;28;20027;-45
2023/10/17 07:57:40;;;;;;;0.00;0.00;;;;;;;15.67;100.00;101911.78;5113125;27;20119;-45
2023/10/17 08:00:24;;;;;;;0.00;0.00;;;;;;;16.12;100.00;101906.28;5115683;27;20055;-43
2023/10/17 08:02:51;;;;;;;0.00;0.00;;;;;;;16.25;100.00;101920.00;5113305;28;20036;-44
2023/10/17 08:05:23;;;;;;;0.00;0.00;;;;;;;16.51;100.00;101915.81;5105184;27;20039;-47
2023/10/17 08:07:49;;;;;;;0.00;0.00;;;;;;;16.55;100.00;101906.25;5121865;27;20028;-46
2023/10/17 08:10:29;;;;;;;0.00;0.00;;;;;;;16.84;99.60;101911.56;5114761;28;20063;-45
2023/10/17 08:12:57;;;;;;;0.00;0.00;;;;;;;16.76;99.14;101913.56;5111096;28;20085;-44
2023/10/17 08:15:23;;;;;;;;;;;;;;;17.10;98.12;101910.91;5091124;28;20120;-49
2023/10/17 08:17:49;;;;;;;0.00;0.00;;;;;;;17.07;98.12;101916.75;5116755;27;19907;-42
2023/10/17 08:22:55;;;;;;;0.00;0.00;;;;;;;17.03;98.51;101910.00;5113436;28;20036;-42
2023/10/17 08:25:27;;;;;;;;;;;;;;;16.93;97.80;101908.69;5113736;28;20031;-46
2023/10/17 08:27:54;;;;;;;0.05;0.00;;;;;;;17.31;100.00;101915.44;5110760;28;19962;-44
2023/10/17 08:30:27;;;;;;;0.00;0.00;;;;;;;17.55;96.81;101918.69;5113581;28;20441;-44
2023/10/17 08:33:11;;;;;;;0.00;0.00;;;;;;;18.09;93.69;101920.63;5112983;28;20057;-42
2023/10/17 08:35:37;;;;;;;0.00;0.00;;;;;;;17.98;93.42;101926.63;5113903;28;20086;-42
2023/10/17 08:38:03;;;;;;;0.00;0.00;;;;;;;18.22;92.77;101922.53;5115789;28;20053;-45
2023/10/17 08:40:29;;;;;;;0.00;0.00;;;;;;;17.84;93.82;101924.94;5116594;27;20027;-46
2023/10/17 08:42:56;;;;;;;0.00;0.00;;;;;;;17.91;94.25;101931.25;5115377;28;20062;-43
2023/10/17 08:45:26;;;;;;;0.00;0.00;;;;;;;17.08;96.23;101933.91;5115425;28;20477;-44
2023/10/17 08:47:57;;;;;;;0.00;0.00;;;;;;;16.34;100.00;101928.84;5116552;28;20023;-45
2023/10/17 08:50:24;;;;;;;0.00;0.00;;;;;;;16.43;100.00;101928.53;5116766;27;20351;-44
2023/10/17 08:52:50;;;;;;;0.00;0.00;;;;;;;16.69;100.00;101929.78;5112709;28;20055;-45
2023/10/17 08:55:16;;;;;;;0.00;0.00;;;;;;;16.85;100.00;101929.56;5095463;27;20024;-43
2023/10/17 08:57:41;;;;;;;0.00;0.00;;;;;;;17.06;100.00;101930.53;5112555;28;20299;-47
2023/10/17 09:02:40;;;;;;;0.00;0.00;;;;;;;16.59;100.00;101930.16;5113203;27;20501;-45
2023/10/17 09:05:17;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101922.00;5113203;28;20043;-43
2023/10/17 09:07:45;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101918.97;5111712;28;20441;-44
2023/10/17 09:10:28;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101921.75;5112876;28;20072;-43
2023/10/17 09:13:52;;;;;;;0.00;0.00;;;;;;;14.33;100.00;101924.28;5111602;28;20031;-44
2023/10/17 09:16:12;;;;;;;0.00;0.00;;;;;;;13.79;100.00;101914.25;5113034;27;20056;-44
2023/10/17 09:18:40;;;;;;;0.00;0.00;;;;;;;13.78;100.00;101909.88;5112622;28;20075;-44
2023/10/17 09:21:05;;;;;;;;;;;;;;;13.97;100.00;101907.75;5111138;28;20052;-45
2023/10/17 09:23:31;;;;;;;0.00;0.00;;;;;;;14.20;100.00;101905.06;5109077;28;20322;-44
2023/10/17 09:26:01;;;;;;;0.00;0.00;;;;;;;14.44;100.00;101906.75;5111639;28;20023;-43
2023/10/17 09:28:28;;;;;;;0.00;0.00;;;;;;;14.94;100.00;101905.31;5112594;28;20024;-45
2023/10/17 09:31:06;;;;;;;0.00;0.00;;;;;;;14.70;100.00;101903.69;5112668;28;20051;-44
2023/10/17 09:33:31;;;;;;;0.00;0.00;;;;;;;14.31;100.00;101903.81;5111317;28;20122;-45
2023/10/17 09:36:02;;;;;;;0.00;0.00;;;;;;;14.04;100.00;101900.63;5112285;28;20707;-46
2023/10/17 09:38:27;;;;;;;0.00;0.00;;;;;;;14.15;100.00;101907.47;5112112;28;20118;-45
2023/10/17 09:41:02;;;;;;;0.00;0.00;;;;;;;13.91;100.00;101916.59;5112658;28;20063;-43
2023/10/17 09:43:29;;;;;;;0.00;0.00;;;;;;;13.32;100.00;101898.94;5111302;28;20028;-43
2023/10/17 09:46:02;;;;;;;0.00;0.00;;;;;;;12.98;100.00;101909.97;5110315;28;20031;-42
2023/10/17 09:48:33;;;;;;;0.00;0.00;;;;;;;12.62;100.00;101896.00;5115190;27;20073;-43
2023/10/17 09:51:01;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101899.69;5112579;28;20031;-42
2023/10/17 09:53:29;;;;;;;;;;;;;;;12.73;100.00;101906.44;5112078;28;20090;-42
2023/10/17 09:55:56;;;;;;;0.00;0.00;;;;;;;12.67;100.00;101899.03;5111701;27;19919;-45
2023/10/17 09:58:27;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101891.59;5093399;28;20026;-43
2023/10/17 10:00:56;;;;;;;0.00;0.00;;;;;;;12.39;100.00;101891.25;5096845;27;20035;-44
2023/10/17 10:03:24;;;;;;;0.00;0.00;;;;;;;12.35;100.00;101886.34;5093681;28;20071;-43
2023/10/17 10:05:53;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101881.97;5112433;28;20092;-42
2023/10/17 10:08:32;;;;;;;0.00;0.00;;;;;;;12.26;100.00;101880.13;5112397;28;20030;-44
2023/10/17 10:10:57;;;;;;;0.00;0.00;;;;;;;12.29;100.00;101882.47;5111585;28;20385;-43
2023/10/17 10:13:24;;;;;;;0.00;0.00;;;;;;;12.14;100.00;101881.44;5111419;28;20016;-44
2023/10/17 10:16:07;;;;;;;0.00;0.00;;;;;;;12.24;100.00;101892.94;5111688;27;20024;-46
2023/10/17 10:18:32;;;;;;;0.00;0.00;;;;;;;12.20;100.00;101907.78;5111464;28;20053;-43
2023/10/17 10:20:58;;;;;;;0.00;0.00;;;;;;;12.20;100.00;101903.22;5111272;27;20531;-43
2023/10/17 10:23:37;;;;;;;0.00;0.00;;;;;;;12.21;100.00;101887.88;5111309;28;20047;-44
2023/10/17 10:26:11;;;;;;;0.00;0.00;;;;;;;12.20;100.00;101881.63;5111572;27;20039;-42
2023/10/17 10:28:38;;;;;;;0.00;0.00;;;;;;;12.16;100.00;101882.13;5128666;27;20028;-44
2023/10/17 10:31:29;;;;;;;0.00;0.00;;;;;;;12.21;100.00;101882.47;5131313;27;20019;-47
2023/10/17 10:33:55;;;;;;;0.00;0.00;;;;;;;12.31;100.00;101875.06;5131866;27;20035;-42
2023/10/17 10:36:23;;;;;;;0.00;0.00;;;;;;;12.45;100.00;101874.41;5116439;27;20023;-46
2023/10/17 10:38:49;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101878.97;5112278;28;20034;-46
2023/10/17 10:41:15;;;;;;;0.00;0.00;;;;;;;12.66;100.00;101867.63;5112742;28;20027;-44
2023/10/17 10:43:41;;;;;;;0.00;0.00;;;;;;;12.58;100.00;101873.03;5112105;28;20389;-43
2023/10/17 10:46:08;;;;;;;0.00;0.00;;;;;;;12.55;100.00;101854.47;5112669;28;20092;-44
2023/10/17 10:48:33;;;;;;;0.00;0.00;;;;;;;12.60;100.00;101863.75;5112054;28;20538;-45
2023/10/17 10:51:00;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101859.19;5111868;28;20027;-44
2023/10/17 10:53:28;;;;;;;0.00;0.00;;;;;;;12.60;100.00;101855.66;5096772;28;20039;-44
2023/10/17 10:55:57;;;;;;;;;;;;;;;12.72;100.00;101861.56;5111408;28;20055;-44
2023/10/17 10:58:24;;;;;;;0.00;0.00;;;;;;;12.77;100.00;101856.47;5110768;28;19912;-46
2023/10/17 11:00:49;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101858.66;5111284;28;20477;-43
2023/10/17 11:03:17;;;;;;;0.00;0.00;;;;;;;12.85;100.00;101861.88;5110683;28;20052;-45
2023/10/17 11:05:52;;;;;;;0.00;0.00;;;;;;;12.76;100.00;101852.06;5106270;28;20081;-45
2023/10/17 11:08:20;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101841.63;5121945;27;20117;-45
2023/10/17 11:10:46;;;;;;;0.00;0.00;;;;;;;12.68;100.00;101834.03;5110304;28;20390;-42
2023/10/17 11:13:11;;;;;;;0.00;0.00;;;;;;;12.67;100.00;101834.22;5110351;28;20126;-43
2023/10/17 11:15:39;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101828.09;5089469;28;20111;-44
2023/10/17 11:18:09;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101825.38;5096608;28;20068;-44
2023/10/17 11:20:40;;;;;;;0.00;0.00;;;;;;;12.98;100.00;101825.34;5096316;28;20024;-43
2023/10/17 11:23:11;;;;;;;0.00;0.00;;;;;;;13.12;100.00;101821.94;5090489;28;20028;-44
2023/10/17 11:25:38;;;;;;;0.00;0.00;;;;;;;13.03;100.00;101815.69;5117948;27;20036;-43
2023/10/17 11:28:07;;;;;;;0.00;0.00;;;;;;;13.14;100.00;101803.69;5089626;28;20028;-44
2023/10/17 11:30:36;;;;;;;0.00;0.00;;;;;;;13.12;100.00;101811.13;5108604;28;20345;-45
2023/10/17 11:33:06;;;;;;;0.00;0.00;;;;;;;13.18;100.00;101811.25;5081595;28;20032;-44
2023/10/17 11:35:34;;;;;;;0.00;0.00;;;;;;;13.50;100.00;101819.41;5070552;28;20032;-44
2023/10/17 11:38:00;;;;;;;0.00;0.00;;;;;;;13.77;100.00;101824.34;5089918;28;20107;-46
2023/10/17 11:40:45;;;;;;;0.00;0.00;;;;;;;14.32;100.00;101816.13;5090298;28;20031;-42
2023/10/17 11:43:19;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101803.31;5096117;28;20027;-44
2023/10/17 11:45:45;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101791.53;5108644;28;20610;-46
2023/10/17 11:48:27;;;;;;;0.00;0.00;;;;;;;15.68;99.31;101787.78;5103609;28;20055;-41
2023/10/17 11:51:18;;;;;;;0.00;0.00;;;;;;;15.78;100.00;101796.47;5110589;28;20032;-43
2023/10/17 11:54:04;;;;;;;0.00;0.00;;;;;;;16.11;96.21;101785.91;5110100;28;20033;-44
2023/10/17 11:56:33;;;;;;;0.00;0.00;;;;;;;15.91;97.19;101780.31;5109237;28;20499;-43
2023/10/17 11:59:01;;;;;;;0.00;0.00;;;;;;;15.62;94.90;101780.41;5110421;28;20051;-43
2023/10/17 12:01:27;;;;;;;0.00;0.00;;;;;;;15.73;95.79;101785.34;5073316;28;20505;-44
2023/10/17 12:03:59;;;;;;;0.00;0.00;;;;;;;15.63;95.34;101777.50;5106638;28;20023;-44
2023/10/17 12:06:28;;;;;;;0.00;0.00;;;;;;;15.56;97.38;101769.28;5101153;28;20035;-44
2023/10/17 12:08:55;;;;;;;0.00;0.00;;;;;;;15.15;98.80;101759.00;5111422;28;20110;-43
2023/10/17 12:11:24;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101762.22;5111763;28;20032;-43
2023/10/17 12:13:52;;;;;;;0.00;0.00;;;;;;;14.70;100.00;101750.09;5113524;28;20040;-43
2023/10/17 12:16:23;;;;;;;0.10;0.00;;;;;;;14.52;100.00;101746.88;5113724;28;20371;-42
2023/10/17 12:18:49;;;;;;;0.00;0.00;;;;;;;14.29;100.00;101741.50;5112551;28;20032;-44
2023/10/17 12:21:14;;;;;;;0.00;0.00;;;;;;;14.31;100.00;101738.63;5093725;28;20174;-47
2023/10/17 12:23:41;;;;;;;0.00;0.00;;;;;;;14.44;100.00;101736.97;5107083;27;20568;-45
2023/10/17 12:26:19;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101731.50;5109394;28;20019;-46
2023/10/17 12:28:44;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101724.38;5111913;28;20028;-43
2023/10/17 12:31:11;;;;;;;0.00;0.00;;;;;;;15.03;100.00;101717.13;5114016;28;20028;-44
2023/10/17 12:33:36;;;;;;;0.30;0.00;;;;;;;15.44;100.00;101719.28;5110547;27;20043;-44
2023/10/17 12:36:04;;;;;;;0.00;0.00;;;;;;;15.63;99.58;101714.25;5112043;28;20027;-44
2023/10/17 12:38:33;;;;;;;0.00;0.00;;;;;;;15.87;96.71;101716.56;5112449;28;20378;-40
2023/10/17 12:41:06;;;;;;;0.00;0.00;;;;;;;16.20;94.33;101707.88;5113670;28;20049;-44
2023/10/17 12:43:32;;;;;;;0.00;0.00;;;;;;;16.22;94.52;101711.25;5112656;27;20093;-43
2023/10/17 12:45:57;;;;;;;0.00;0.00;;;;;;;15.98;95.09;101699.78;5110603;28;20051;-44
2023/10/17 12:48:23;;;;;;;0.00;0.00;;;;;;;15.80;97.80;101704.84;5114994;28;20496;-43
2023/10/17 12:50:48;;;;;;;0.00;0.00;;;;;;;15.84;98.66;101703.41;5113445;28;20042;-44
2023/10/17 12:53:14;;;;;;;0.00;0.00;;;;;;;15.70;99.15;101690.75;5112239;27;20061;-42
2023/10/17 12:55:40;;;;;;;0.00;0.00;;;;;;;15.77;98.46;101688.94;5112124;28;20370;-46
2023/10/17 12:58:07;;;;;;;0.00;0.00;;;;;;;15.87;97.80;101688.59;5110731;28;20024;-45
2023/10/17 13:00:33;;;;;;;0.00;0.00;;;;;;;16.12;96.18;101692.56;5109386;28;20038;-45
2023/10/17 13:02:59;;;;;;;0.00;0.00;;;;;;;16.39;97.04;101684.59;5110772;28;20554;-45
2023/10/17 13:05:25;;;;;;;0.00;0.00;;;;;;;16.80;93.57;101683.81;5117424;27;20027;-46
2023/10/17 13:07:52;;;;;;;0.00;0.00;;;;;;;16.86;93.52;101675.66;5109634;27;20050;-43
2023/10/17 13:10:19;;;;;;;0.00;0.00;;;;;;;16.78;93.14;101688.59;5114690;27;20381;-45
2023/10/17 13:12:44;;;;;;;0.00;0.00;;;;;;;16.50;92.71;101675.03;5116061;27;20389;-42
2023/10/17 13:15:14;;;;;;;0.00;0.00;;;;;;;16.42;94.48;101670.59;5113077;27;20024;-42
2023/10/17 13:17:40;;;;;;;0.00;0.00;;;;;;;16.15;91.16;101672.31;5112698;28;20032;-43
2023/10/17 13:20:10;;;;;;;0.00;0.00;;;;;;;15.75;91.21;101672.84;5112366;28;20038;-45
2023/10/17 13:22:37;;;;;;;0.00;0.00;;;;;;;15.48;92.53;101666.34;5110385;28;20541;-44
2023/10/17 13:25:04;;;;;;;0.00;0.00;;;;;;;15.52;90.99;101666.78;5119879;27;20054;-41
2023/10/17 13:27:29;;;;;;;0.00;0.00;;;;;;;15.61;91.03;101660.16;5111678;28;20274;-46
2023/10/17 13:29:55;;;;;;;0.00;0.00;;;;;;;15.59;90.61;101670.41;5112183;28;20500;-43
2023/10/17 13:32:23;;;;;;;0.00;0.00;;;;;;;15.44;90.93;101659.59;5092803;28;20123;-47
2023/10/17 13:34:51;;;;;;;0.00;0.00;;;;;;;15.42;91.80;101667.09;5111680;27;20413;-44
2023/10/17 13:37:16;;;;;;;0.00;0.00;;;;;;;15.35;93.15;101650.75;5111288;28;20878;-40
2023/10/17 13:39:42;;;;;;;0.00;0.00;;;;;;;15.78;92.72;101649.91;5112202;27;20024;-46
2023/10/17 13:42:09;;;;;;;0.00;0.00;;;;;;;15.77;95.28;101638.22;5110381;28;20031;-45
2023/10/17 13:44:35;;;;;;;0.00;0.00;;;;;;;16.17;93.81;101643.09;5109891;27;20039;-46
2023/10/17 13:47:00;;;;;;;0.00;0.00;;;;;;;16.36;95.49;101636.09;5110276;28;20023;-45
2023/10/17 13:49:27;;;;;;;0.00;0.00;;;;;;;16.66;94.67;101652.94;5112466;28;20458;-44