Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:45;;;;;;;;;;;;;;;1.04;100.00;102002.75;5031379;28;20007;-61
2023/01/25 00:03:10;;;;;;;;;;;;;;;0.98;100.00;101995.91;5045236;28;19917;-61
2023/01/25 00:05:37;;;;;;;;;;;;;;;1.01;100.00;102000.16;5061822;28;20435;-60
2023/01/25 00:08:02;;;;;;;;;;;;;;;1.07;100.00;101990.13;5040441;28;20380;-60
2023/01/25 00:10:27;;;;;;;;;;;;;;;1.10;100.00;101992.69;5038851;28;19960;-61
2023/01/25 00:12:54;;;;;;;;;;;;;;;1.09;100.00;101985.91;5048284;28;19921;-61
2023/01/25 00:15:19;;;;;;;;;;;;;;;1.10;100.00;101985.97;5037137;28;20258;-60
2023/01/25 00:17:44;;;;;;;;;;;;;;;1.07;100.00;101975.75;5056844;28;19971;-60
2023/01/25 00:20:09;;;;;;;;;;;;;;;1.23;100.00;101986.13;5042774;28;19925;-60
2023/01/25 00:22:35;;;;;;;;;;;;;;;1.06;100.00;101984.19;5050761;28;19917;-60
2023/01/25 00:25:00;;;;;;;;;;;;;;;1.02;100.00;101979.91;5047110;28;19921;-60
2023/01/25 00:27:25;;;;;;;;;;;;;;;1.03;100.00;101976.56;5045296;28;20399;-60
2023/01/25 00:29:50;;;;;;;;;;;;;;;0.99;100.00;101979.00;5049761;28;19939;-61
2023/01/25 00:38:05;;;;;;;;;;;;;;;1.05;100.00;101967.28;5042640;28;19935;-60
2023/01/25 00:40:30;;;;;;;;;;;;;;;1.05;100.00;101967.28;5038388;28;19929;-59
2023/01/25 00:42:55;;;;;;;;;;;;;;;1.05;100.00;101962.19;5045687;28;19940;-60
2023/01/25 00:45:21;;;;;;;;;;;;;;;1.10;100.00;101968.22;5049537;28;20237;-59
2023/01/25 00:47:46;;;;;;;;;;;;;;;1.15;100.00;101965.72;5050996;28;20106;-59
2023/01/25 00:50:11;;;;;;;;;;;;;;;1.05;100.00;101963.91;5042269;28;19917;-60
2023/01/25 00:55:40;;;;;;;;;;;;;;;1.09;100.00;101963.09;5051571;28;19936;-60
2023/01/25 00:58:05;;;;;;;;;;;;;;;1.08;100.00;101961.38;5049329;28;20365;-60
2023/01/25 01:00:30;;;;;;;;;;;;;;;1.01;100.00;101955.38;5044856;28;20311;-59
2023/01/25 01:02:55;;;;;;;;;;;;;;;0.94;100.00;101953.59;5063109;28;20003;-59
2023/01/25 01:05:20;;;;;;;;;;;;;;;0.95;100.00;101960.38;5051116;28;20395;-63
2023/01/25 01:10:31;;;;;;;;;;;;;;;1.04;100.00;101952.03;5035118;28;19935;-60
2023/01/25 01:22:05;;;;;;;;;;;;;;;1.20;100.00;101955.66;5055511;28;19931;-60
2023/01/25 01:24:30;;;;;;;;;;;;;;;1.14;100.00;101958.94;5051237;28;19921;-60
2023/01/25 01:26:55;;;;;;;;;;;;;;;1.17;100.00;101951.41;5050705;28;19929;-59
2023/01/25 01:29:21;;;;;;;;;;;;;;;1.11;100.00;101951.31;5051151;28;20257;-60
2023/01/25 01:31:48;;;;;;;;;;;;;;;1.16;100.00;101959.00;5052786;28;20011;-60
2023/01/25 01:34:13;;;;;;;;;;;;;;;1.21;100.00;101949.75;5045308;28;20372;-60
2023/01/25 01:36:39;;;;;;;;;;;;;;;1.17;100.00;101950.56;5044318;28;19923;-60
2023/01/25 01:39:04;;;;;;;;;;;;;;;1.20;100.00;101959.03;5051334;28;19921;-60
2023/01/25 01:41:29;;;;;;;;;;;;;;;1.22;100.00;101949.78;5051942;28;19924;-59
2023/01/25 01:43:55;;;;;;;;;;;;;;;1.20;100.00;101943.81;5050646;28;20356;-61
2023/01/25 01:46:32;;;;;;;;;;;;;;;1.17;100.00;101956.47;5046454;28;19921;-62
2023/01/25 01:49:00;;;;;;;;;;;;;;;1.09;100.00;101947.91;5046215;28;19922;-60
2023/01/25 01:51:39;;;;;;;;;;;;;;;1.00;100.00;101951.16;5047050;28;19924;-59
2023/01/25 01:54:10;;;;;;;;;;;;;;;1.00;100.00;101943.53;5053043;28;19916;-58
2023/01/25 01:56:56;;;;;;;;;;;;;;;1.12;100.00;101943.72;5045816;28;19935;-59
2023/01/25 01:59:24;;;;;;;;;;;;;;;1.02;100.00;101935.97;5046938;28;19949;-59
2023/01/25 02:01:49;;;;;;;;;;;;;;;1.03;100.00;101930.94;5054857;28;19924;-59
2023/01/25 02:04:17;;;;;;;;;;;;;;;1.18;100.00;101929.44;5055665;28;20414;-59
2023/01/25 02:06:42;;;;;;;;;;;;;;;1.06;100.00;101925.91;5051994;28;19917;-59
2023/01/25 02:09:07;;;;;;;;;;;;;;;1.11;100.00;101931.03;5040948;28;20380;-59
2023/01/25 02:11:33;;;;;;;;;;;;;;;1.04;100.00;101926.69;5055789;28;19950;-59
2023/01/25 02:13:59;;;;;;;;;;;;;;;0.96;100.00;101931.66;5052459;28;19916;-60
2023/01/25 02:16:25;;;;;;;;;;;;;;;0.88;100.00;101925.63;5041491;28;19917;-60
2023/01/25 02:18:52;;;;;;;;;;;;;;;0.88;100.00;101928.16;5053493;28;19924;-59
2023/01/25 02:21:17;;;;;;;;;;;;;;;0.93;100.00;101929.94;5053872;28;20000;-59
2023/01/25 02:23:46;;;;;;;;;;;;;;;0.89;100.00;101930.72;5059877;28;20435;-59
2023/01/25 02:26:12;;;;;;;;;;;;;;;0.97;100.00;101925.78;5053708;28;19956;-60
2023/01/25 02:28:44;;;;;;;;;;;;;;;0.92;100.00;101924.88;5049460;28;20376;-59
2023/01/25 02:31:09;;;;;;;;;;;;;;;0.92;100.00;101925.69;5036213;28;19920;-63
2023/01/25 02:33:34;;;;;;;;;;;;;;;0.90;100.00;101918.91;5042695;28;19921;-59
2023/01/25 02:36:20;;;;;;;;;;;;;;;0.94;100.00;101928.25;5042247;28;19925;-59
2023/01/25 02:39:02;;;;;;;;;;;;;;;0.95;100.00;101928.25;5047183;28;19999;-59
2023/01/25 02:41:38;;;;;;;;;;;;;;;1.01;100.00;101924.13;5033893;28;19967;-59
2023/01/25 02:44:05;;;;;;;;;;;;;;;0.94;100.00;101923.19;5042272;28;19916;-59
2023/01/25 02:46:32;;;;;;;;;;;;;;;0.96;100.00;101922.38;5048492;28;19924;-58
2023/01/25 02:48:58;;;;;;;;;;;;;;;1.07;100.00;101919.16;5040356;28;19928;-60
2023/01/25 02:51:25;;;;;;;;;;;;;;;1.01;100.00;101919.06;5035144;28;20003;-61
2023/01/25 02:53:50;;;;;;;;;;;;;;;0.99;100.00;101913.13;5039520;28;20387;-64
2023/01/25 02:56:16;;;;;;;;;;;;;;;1.02;100.00;101921.63;5052931;28;19917;-60
2023/01/25 02:58:41;;;;;;;;;;;;;;;1.14;100.00;101918.38;5042299;28;19979;-58
2023/01/25 03:01:06;;;;;;;;;;;;;;;1.04;100.00;101919.09;5050312;28;20083;-59
2023/01/25 03:03:31;;;;;;;;;;;;;;;1.05;100.00;101919.13;5061047;28;19921;-59
2023/01/25 03:05:57;;;;;;;;;;;;;;;1.00;100.00;101914.81;5052719;28;20437;-60
2023/01/25 03:08:22;;;;;;;;;;;;;;;1.06;100.00;101915.75;5053342;28;20379;-61
2023/01/25 03:10:47;;;;;;;;;;;;;;;1.09;100.00;101914.94;5048796;28;19959;-61
2023/01/25 03:13:12;;;;;;;;;;;;;;;1.07;100.00;101916.63;5062501;28;20268;-60
2023/01/25 03:15:37;;;;;;;;;;;;;;;0.99;100.00;101908.88;5052848;28;19917;-60
2023/01/25 03:18:02;;;;;;;;;;;;;;;1.02;100.00;101913.16;5052814;28;19939;-60
2023/01/25 03:20:28;;;;;;;;;;;;;;;1.05;100.00;101911.50;5046203;28;19921;-59
2023/01/25 03:22:53;;;;;;;;;;;;;;;1.00;100.00;101907.22;5064497;28;19917;-60
2023/01/25 03:25:18;;;;;;;;;;;;;;;0.95;100.00;101902.91;5053050;28;19924;-59
2023/01/25 03:27:44;;;;;;;;;;;;;;;0.94;100.00;101903.78;5053013;28;19916;-59
2023/01/25 03:30:09;;;;;;;;;;;;;;;0.82;100.00;101895.13;5043030;28;20368;-59
2023/01/25 03:32:35;;;;;;;;;;;;;;;0.83;100.00;101891.78;5066927;28;19921;-59
2023/01/25 03:35:00;;;;;;;;;;;;;;;0.90;100.00;101886.81;5048127;28;19924;-58
2023/01/25 03:37:28;;;;;;;;;;;;;;;0.91;100.00;101887.69;5043675;28;20334;-60
2023/01/25 03:39:54;;;;;;;;;;;;;;;1.00;100.00;101895.38;5052809;28;19999;-60
2023/01/25 03:42:20;;;;;;;;;;;;;;;0.88;100.00;101885.94;5058017;28;20047;-60
2023/01/25 03:44:45;;;;;;;;;;;;;;;0.94;100.00;101887.69;5051267;28;19912;-60
2023/01/25 03:47:10;;;;;;;;;;;;;;;0.84;100.00;101889.25;5052310;28;19921;-59
2023/01/25 03:49:35;;;;;;;;;;;;;;;0.82;100.00;101885.88;5052424;28;19924;-59
2023/01/25 03:52:01;;;;;;;;;;;;;;;0.83;100.00;101881.63;5057010;28;19927;-59
2023/01/25 03:54:26;;;;;;;;;;;;;;;0.75;100.00;101879.84;5052635;28;19994;-59
2023/01/25 03:56:52;;;;;;;;;;;;;;;0.74;100.00;101890.78;5052364;28;19917;-59
2023/01/25 03:59:17;;;;;;;;;;;;;;;0.77;100.00;101889.97;5039299;28;19917;-59
2023/01/25 04:01:42;;;;;;;;;;;;;;;0.76;100.00;101881.53;5031098;28;19951;-59
2023/01/25 04:04:07;;;;;;;;;;;;;;;0.78;100.00;101881.56;5047763;28;19990;-59
2023/01/25 04:06:32;;;;;;;;;;;;;;;0.79;100.00;101885.81;5051942;28;19921;-59
2023/01/25 04:08:58;;;;;;;;;;;;;;;0.73;100.00;101885.72;5051489;28;20058;-59
2023/01/25 04:11:23;;;;;;;;;;;;;;;0.72;100.00;101879.81;5049413;28;20371;-59
2023/01/25 04:13:48;;;;;;;;;;;;;;;0.85;100.00;101882.53;5056778;28;19971;-59
2023/01/25 04:16:13;;;;;;;;;;;;;;;0.82;100.00;101878.25;5050380;28;20295;-60
2023/01/25 04:18:39;;;;;;;;;;;;;;;0.80;100.00;101874.84;5058211;28;19927;-60
2023/01/25 04:21:05;;;;;;;;;;;;;;;0.81;100.00;101876.56;5049931;28;20011;-59
2023/01/25 04:23:30;;;;;;;;;;;;;;;0.83;100.00;101877.41;5058900;28;19920;-59
2023/01/25 04:25:56;;;;;;;;;;;;;;;0.83;100.00;101877.41;5050962;28;19923;-59
2023/01/25 04:28:22;;;;;;;;;;;;;;;0.75;100.00;101877.31;5048632;28;19921;-59
2023/01/25 04:30:47;;;;;;;;;;;;;;;0.77;100.00;101873.13;5047961;28;19924;-59
2023/01/25 04:33:12;;;;;;;;;;;;;;;0.72;100.00;101864.59;5060732;28;19963;-59
2023/01/25 04:35:38;;;;;;;;;;;;;;;0.76;100.00;101873.94;5051840;28;20384;-60
2023/01/25 04:38:03;;;;;;;;;;;;;;;0.85;100.00;101867.31;5051222;28;20358;-59
2023/01/25 04:40:28;;;;;;;;;;;;;;;0.77;100.00;101865.53;5045395;28;20443;-60
2023/01/25 04:42:57;;;;;;;;;;;;;;;0.74;100.00;101862.94;5060188;28;19974;-60
2023/01/25 04:45:23;;;;;;;;;;;;;;;0.68;100.00;101862.84;5039840;28;20296;-60
2023/01/25 04:47:55;;;;;;;;;;;;;;;0.67;100.00;101860.28;5050908;28;20344;-60
2023/01/25 04:50:21;;;;;;;;;;;;;;;0.73;100.00;101860.38;5039075;28;20201;-60
2023/01/25 04:52:46;;;;;;;;;;;;;;;0.82;100.00;101858.00;5058388;28;20352;-61
2023/01/25 04:55:11;;;;;;;;;;;;;;;0.76;100.00;101860.44;5051494;28;19913;-60
2023/01/25 04:57:36;;;;;;;;;;;;;;;0.82;100.00;101852.06;5048340;28;19972;-59
2023/01/25 05:00:02;;;;;;;;;;;;;;;0.90;100.00;101856.41;5039011;28;19955;-61
2023/01/25 05:02:27;;;;;;;;;;;;;;;0.80;100.00;101850.34;5045030;28;19929;-60
2023/01/25 05:04:52;;;;;;;;;;;;;;;0.69;100.00;101844.28;5051481;28;20007;-60
2023/01/25 05:07:17;;;;;;;;;;;;;;;0.67;100.00;101845.09;5050509;28;19921;-60
2023/01/25 05:09:43;;;;;;;;;;;;;;;0.67;100.00;101837.50;5051370;28;19916;-60
2023/01/25 05:12:12;;;;;;;;;;;;;;;0.70;100.00;101837.56;5055326;28;19975;-60
2023/01/25 05:14:37;;;;;;;;;;;;;;;0.67;100.00;101833.28;5051456;28;20283;-60
2023/01/25 05:17:03;;;;;;;;;;;;;;;0.59;100.00;101833.16;5050876;28;20019;-60
2023/01/25 05:19:28;;;;;;;;;;;;;;;0.64;100.00;101836.63;5051269;28;19917;-60
2023/01/25 05:21:56;;;;;;;;;;;;;;;0.60;100.00;101834.88;5054646;28;19929;-60
2023/01/25 05:24:22;;;;;;;;;;;;;;;0.64;100.00;101840.84;5051974;28;19939;-61
2023/01/25 05:26:59;;;;;;;;;;;;;;;0.68;100.00;101832.44;5050828;28;19916;-61
2023/01/25 05:29:29;;;;;;;;;;;;;;;0.76;100.00;101827.50;5046640;28;20031;-60
2023/01/25 05:31:57;;;;;;;;;;;;;;;0.77;100.00;101831.72;5041403;28;19920;-60
2023/01/25 05:34:22;;;;;;;;;;;;;;;0.77;100.00;101827.53;5052107;28;19921;-60
2023/01/25 05:36:47;;;;;;;;;;;;;;;0.73;100.00;101822.38;5050750;28;20284;-60
2023/01/25 05:39:13;;;;;;;;;;;;;;;0.83;100.00;101821.66;5049933;28;20008;-60
2023/01/25 05:41:38;;;;;;;;;;;;;;;0.80;100.00;101817.41;5056360;28;19920;-60
2023/01/25 05:44:03;;;;;;;;;;;;;;;0.82;100.00;101820.00;5050144;28;19956;-60
2023/01/25 05:46:29;;;;;;;;;;;;;;;0.81;100.00;101813.22;5053328;28;19917;-61
2023/01/25 05:48:54;;;;;;;;;;;;;;;0.84;100.00;101817.47;5041280;28;19932;-60
2023/01/25 05:51:19;;;;;;;;;;;;;;;0.76;100.00;101815.69;5036483;28;19951;-60
2023/01/25 05:53:44;;;;;;;;;;;;;;;0.74;100.00;101819.03;5054691;28;19924;-60
2023/01/25 05:56:09;;;;;;;;;;;;;;;0.61;100.00;101813.78;5054217;28;20700;-60
2023/01/25 05:58:35;;;;;;;;;;;;;;;0.60;100.00;101813.78;5043920;28;19921;-61
2023/01/25 06:01:01;;;;;;;;;;;;;;;0.63;100.00;101808.72;5049564;28;20011;-60
2023/01/25 06:03:26;;;;;;;;;;;;;;;0.70;100.00;101812.22;5062925;28;20311;-61
2023/01/25 06:05:55;;;;;;;;;;;;;;;0.70;100.00;101814.75;5054150;28;19999;-61
2023/01/25 06:08:20;;;;;;;;;;;;;;;0.67;100.00;101810.50;5054623;28;20386;-60
2023/01/25 06:10:46;;;;;;;;;;;;;;;0.64;100.00;101812.97;5049653;28;19955;-60
2023/01/25 06:13:11;;;;;;;;;;;;;;;0.59;100.00;101807.84;5063979;28;19925;-60
2023/01/25 06:15:36;;;;;;;;;;;;;;;0.56;100.00;101815.41;5054508;28;20303;-61
2023/01/25 06:18:01;;;;;;;;;;;;;;;0.48;100.00;101812.78;5049342;28;20296;-62
2023/01/25 06:20:27;;;;;;;;;;;;;;;0.51;100.00;101808.56;5045376;28;19927;-62
2023/01/25 06:22:52;;;;;;;;;;;;;;;0.51;100.00;101811.09;5055688;28;19964;-61
2023/01/25 06:25:17;;;;;;;;;;;;;;;0.54;100.00;101812.00;5051980;28;19916;-61
2023/01/25 06:27:43;;;;;;;;;;;;;;;0.67;100.00;101807.09;5054158;28;19916;-61
2023/01/25 06:30:08;;;;;;;;;;;;;;;0.68;100.00;101809.66;5044571;28;20327;-60
2023/01/25 06:32:34;;;;;;;;;;;;;;;0.72;100.00;101805.47;5068685;28;20024;-60
2023/01/25 06:34:59;;;;;;;;;;;;;;;0.79;100.00;101804.72;5053986;28;20003;-60
2023/01/25 06:37:24;;;;;;;;;;;;;;;0.68;100.00;101803.75;5053968;28;19921;-60
2023/01/25 06:39:49;;;;;;;;;;;;;;;0.60;100.00;101806.19;5054037;28;19912;-59
2023/01/25 06:42:14;;;;;;;;;;;;;;;0.57;100.00;101803.59;5058651;28;20413;-60
2023/01/25 06:44:40;;;;;;;;;;;;;;;0.71;100.00;101811.38;5040552;28;19920;-60
2023/01/25 06:47:07;;;;;;;;;;;;;;;0.70;100.00;101804.63;5053290;28;20363;-60
2023/01/25 06:49:32;;;;;;;;;;;;;;;0.66;100.00;101815.53;5051650;28;20070;-62
2023/01/25 06:51:59;;;;;;;;;;;;;;;0.61;100.00;101810.41;5057287;28;20360;-61
2023/01/25 06:54:25;;;;;;;;;;;;;;;0.49;100.00;101816.13;5054072;28;20379;-60
2023/01/25 06:56:50;;;;;;;;;;;;;;;0.39;100.00;101804.19;5053469;28;19952;-60
2023/01/25 06:59:15;;;;;;;;;;;;;;;0.40;100.00;101806.72;5040560;28;19924;-60
2023/01/25 07:01:40;;;;;;;;;;;;;;;0.49;100.00;101808.53;5055746;28;19924;-60
2023/01/25 07:04:08;;;;;;;;;;;;;;;0.52;100.00;101810.25;5052033;28;20276;-60
2023/01/25 07:06:33;;;;;;;;;;;;;;;0.48;100.00;101812.78;5053313;28;19925;-62
2023/01/25 07:09:02;;;;;;;;;;;;;;;0.52;100.00;101808.59;5037356;28;20387;-61
2023/01/25 07:11:27;;;;;;;;;;;;;;;0.48;100.00;101812.78;5034307;28;19924;-60
2023/01/25 07:13:52;;;;;;;;;;;;;;;0.50;100.00;101810.25;5034316;28;20376;-60
2023/01/25 07:16:18;;;;;;;;;;;;;;;0.62;100.00;101812.97;5052949;28;19921;-60
2023/01/25 07:18:44;;;;;;;;;;;;;;;0.58;100.00;101811.22;5049298;28;19932;-61
2023/01/25 07:21:11;;;;;;;;;;;;;;;0.62;100.00;101805.38;5034899;28;19929;-62
2023/01/25 07:23:37;;;;;;;;;;;;;;;0.61;100.00;101807.88;5043582;28;19924;-60
2023/01/25 07:26:03;;;;;;;;;;;;;;;0.42;100.00;101802.56;5038377;28;19916;-60
2023/01/25 07:28:29;;;;;;;;;;;;;;;0.41;100.00;101803.38;5040202;28;20341;-60
2023/01/25 07:30:55;;;;;;;;;;;;;;;0.48;100.00;101805.19;5030926;28;19949;-61
2023/01/25 07:33:21;;;;;;;;;;;;;;;0.56;100.00;101809.47;5043047;28;19953;-68
2023/01/25 07:35:47;;;;;;;;;;;;;;;0.50;100.00;101804.31;5048215;28;19921;-60
2023/01/25 07:38:12;;;;;;;;;;;;;;;0.42;100.00;101809.28;5037876;28;19917;-60
2023/01/25 07:40:37;;;;;;;;;;;;;;;0.48;100.00;101814.44;5046904;28;19920;-63
2023/01/25 07:43:02;;;;;;;;;;;;;;;0.36;100.00;101812.59;5052872;28;20055;-60
2023/01/25 07:45:30;;;;;;;;;;;;;;;0.31;100.00;101809.97;5034791;28;19917;-60
2023/01/25 07:47:56;;;;;;;;;;;;;;;0.40;100.00;101810.97;5052180;28;19921;-60
2023/01/25 07:50:21;;;;;;;;;;;;;;;0.34;100.00;101808.34;5040114;28;20369;-61
2023/01/25 07:52:47;;;;;;;;;;;;;;;0.38;100.00;101805.84;5039384;28;20085;-60
2023/01/25 07:55:12;;;;;;;;;;;;;;;0.41;100.00;101805.03;5043496;28;19954;-63
2023/01/25 07:57:37;;;;;;;;;;;;;;;0.35;100.00;101798.22;5036428;28;19978;-61
2023/01/25 08:00:03;;;;;;;;;;;;;;;0.27;100.00;101805.69;5035191;28;20063;-61
2023/01/25 08:02:28;;;;;;;;;;;;;;;0.29;100.00;101800.66;5036132;28;19933;-60
2023/01/25 08:04:54;;;;;;;;;;;;;;;0.30;100.00;101802.38;5043950;28;20315;-60
2023/01/25 08:07:22;;;;;;;;;;;;;;;0.23;100.00;101810.69;5037504;28;19947;-60
2023/01/25 08:09:47;;;;;;;;;;;;;;;0.22;100.00;101803.91;5036064;28;19995;-60
2023/01/25 08:12:13;;;;;;;;;;;;;;;0.14;100.00;101809.69;5035910;28;19996;-60
2023/01/25 08:14:38;;;;;;;;;;;;;;;0.22;100.00;101804.75;5035393;28;20006;-60
2023/01/25 08:17:03;;;;;;;;;;;;;;;0.39;100.00;101804.19;5037532;28;19925;-59
2023/01/25 08:19:29;;;;;;;;;;;;;;;0.56;100.00;101804.41;5052651;28;19947;-59
2023/01/25 08:21:54;;;;;;;;;;;;;;;0.67;100.00;101804.56;5037305;28;19932;-60
2023/01/25 08:24:19;;;;;;;;;;;;;;;0.61;100.00;101802.81;5033607;28;20020;-61
2023/01/25 08:26:44;;;;;;;;;;;;;;;0.59;100.00;101800.25;5047484;28;19948;-60
2023/01/25 08:29:10;;;;;;;;;;;;;;;0.73;100.00;101795.38;5052044;28;19964;-60
2023/01/25 08:31:37;;;;;;;;;;;;;;;0.73;100.00;101809.72;5053106;28;19929;-61
2023/01/25 08:34:03;;;;;;;;;;;;;;;0.61;100.00;101797.75;5047883;28;20404;-60
2023/01/25 08:36:29;;;;;;;;;;;;;;;0.58;100.00;101795.16;5045253;28;20055;-60
2023/01/25 08:38:55;;;;;;;;;;;;;;;0.64;100.00;101795.25;5041337;28;20336;-60
2023/01/25 08:41:21;;;;;;;;;;;;;;;0.58;100.00;101796.03;5048488;28;20087;-61
2023/01/25 08:43:46;;;;;;;;;;;;;;;0.62;100.00;101800.31;5045690;28;20357;-59
2023/01/25 08:46:12;;;;;;;;;;;;;;;0.58;100.00;101793.50;5033561;28;19927;-61
2023/01/25 08:48:37;;;;;;;;;;;;;;;0.60;100.00;101794.34;5046833;28;19921;-60
2023/01/25 08:51:03;;;;;;;;;;;;;;;0.68;100.00;101798.69;5029809;28;19928;-60
2023/01/25 08:53:29;;;;;;;;;;;;;;;0.62;100.00;101794.38;5051116;28;19917;-60
2023/01/25 08:55:54;;;;;;;;;;;;;;;0.57;100.00;101791.78;5047244;28;19920;-60
2023/01/25 08:58:21;;;;;;;;;;;;;;;0.61;100.00;101785.94;5041448;28;20337;-60
2023/01/25 09:00:47;;;;;;;;;;;;;;;0.45;100.00;101787.38;5044044;28;19931;-60
2023/01/25 09:03:12;;;;;;;;;;;;;;;0.41;100.00;101790.72;5050604;28;20015;-60
2023/01/25 09:05:38;;;;;;;;;;;;;;;0.32;100.00;101783.84;5051589;28;20107;-59
2023/01/25 09:08:03;;;;;;;;;;;;;;;0.46;100.00;101794.16;5046019;28;20261;-60
2023/01/25 09:10:29;;;;;;;;;;;;;;;0.42;100.00;101787.34;5042284;28;19943;-60
2023/01/25 09:12:54;;;;;;;;;;;;;;;0.39;100.00;101784.75;5062183;28;19939;-60
2023/01/25 09:15:21;;;;;;;;;;;;;;;0.38;100.00;101779.69;5051380;28;19948;-60
2023/01/25 09:17:49;;;;;;;;;;;;;;;0.60;100.00;101778.31;5051138;28;19928;-61
2023/01/25 09:20:14;;;;;;;;;;;;;;;0.73;100.00;101777.66;5041803;28;20003;-60
2023/01/25 09:22:40;;;;;;;;;;;;;;;0.79;100.00;101770.13;5038884;28;20275;-60
2023/01/25 09:25:05;;;;;;;;;;;;;;;0.72;100.00;101765.81;5049929;28;19917;-60
2023/01/25 09:27:30;;;;;;;;;;;;;;;0.55;100.00;101757.16;5032638;28;19917;-61
2023/01/25 09:29:55;;;;;;;;;;;;;;;0.55;100.00;101760.53;5037885;28;19917;-60
2023/01/25 09:32:20;;;;;;;;;;;;;;;0.56;100.00;101764.75;5037092;28;19964;-60
2023/01/25 09:34:45;;;;;;;;;;;;;;;0.52;100.00;101757.09;5032546;28;19927;-60
2023/01/25 09:37:11;;;;;;;;;;;;;;;0.47;100.00;101762.09;5031920;28;19995;-60
2023/01/25 09:39:36;;;;;;;;;;;;;;;0.48;100.00;101759.59;5034675;28;19928;-60
2023/01/25 09:42:21;;;;;;;;;;;;;;;0.40;100.00;101761.16;5038996;28;19937;-60
2023/01/25 09:45:09;;;;;;;;;;;;;;;0.58;100.00;101760.56;5034124;28;19971;-60
2023/01/25 09:47:40;;;;;;;;;;;;;;;0.87;100.00;101756.69;5025143;28;20400;-61
2023/01/25 09:50:17;;;;;;;;;;;;;;;0.85;100.00;101758.38;5038506;28;19956;-60
2023/01/25 09:52:55;;;;;;;;;;;;;;;0.91;100.00;101760.97;5038581;28;19925;-60
2023/01/25 09:55:23;;;;;;;;;;;;;;;0.78;100.00;101760.84;5045995;28;20278;-60
2023/01/25 09:57:49;;;;;;;;;;;;;;;0.77;100.00;101759.13;5044526;28;19927;-63
2023/01/25 10:00:21;;;;;;;;;;;;;;;0.74;100.00;101763.28;5032085;28;19917;-60
2023/01/25 10:02:52;;;;;;;;;;;;;;;0.77;100.00;101760.78;5055692;28;20003;-61
2023/01/25 10:05:26;;;;;;;;;;;;;;;0.73;100.00;101748.94;5035221;28;19913;-60
2023/01/25 10:07:55;;;;;;;;;;;;;;;0.70;100.00;101756.50;5038226;28;19925;-60
2023/01/25 10:10:25;;;;;;;;;;;;;;;0.76;100.00;101749.81;5036378;28;20375;-59
2023/01/25 10:12:50;;;;;;;;;;;;;;;0.86;100.00;101755.00;5060323;28;20008;-60
2023/01/25 10:15:20;;;;;;;;;;;;;;;0.91;100.00;101745.78;5050717;28;20420;-60
2023/01/25 10:17:57;;;;;;;;;;;;;;;0.92;100.00;101747.50;5035308;28;19917;-60
2023/01/25 10:20:30;;;;;;;;;;;;;;;0.84;100.00;101747.38;5025241;28;20301;-60
2023/01/25 10:23:14;;;;;;;;;;;;;;;0.79;100.00;101742.28;5045032;28;19996;-60
2023/01/25 10:25:55;;;;;;;;;;;;;;;0.73;100.00;101744.72;5040257;28;20035;-63
2023/01/25 10:28:25;;;;;;;;;;;;;;;0.56;100.00;101741.97;5043216;28;19939;-61
2023/01/25 10:31:02;;;;;;;;;;;;;;;0.56;100.00;101741.09;5046593;28;20427;-60
2023/01/25 10:33:28;;;;;;;;;;;;;;;0.53;100.00;101733.47;5041822;28;19968;-59
2023/01/25 10:35:54;;;;;;;;;;;;;;;0.48;100.00;101726.69;5053694;28;20291;-59
2023/01/25 10:38:23;;;;;;;;;;;;;;;0.43;100.00;101725.75;5048823;28;20333;-60
2023/01/25 10:40:52;;;;;;;;;;;;;;;0.59;100.00;101719.19;5032107;28;19925;-59
2023/01/25 10:43:19;;;;;;;;;;;;;;;0.82;100.00;101708.53;5042679;28;20368;-59
2023/01/25 10:45:45;;;;;;;;;;;;;;;0.88;100.00;101701.00;5036328;28;19917;-59
2023/01/25 10:48:21;;;;;;;;;;;;;;;0.83;100.00;101705.13;5051958;28;19920;-60
2023/01/25 10:50:48;;;;;;;;;;;;;;;0.67;100.00;101693.13;5041879;28;19928;-59
2023/01/25 10:53:19;;;;;;;;;;;;;;;0.51;100.00;101697.16;5038141;28;19928;-59
2023/01/25 10:55:59;;;;;;;;;;;;;;;0.67;100.00;101683.88;5040482;28;19921;-60
2023/01/25 10:58:32;;;;;;;;;;;;;;;0.71;100.00;101679.66;5047399;28;19951;-60
2023/01/25 11:00:57;;;;;;;;;;;;;;;0.83;100.00;101672.19;5033919;28;20375;-60
2023/01/25 11:03:22;;;;;;;;;;;;;;;0.74;100.00;101665.34;5052519;28;19917;-59
2023/01/25 11:05:52;;;;;;;;;;;;;;;0.75;100.00;101666.22;5052771;28;20323;-66
2023/01/25 11:08:20;;;;;;;;;;;;;;;0.80;100.00;101664.56;5034444;28;19916;-60
2023/01/25 11:10:45;;;;;;;;;;;;;;;0.89;100.00;101663.81;5039929;28;20005;-59
2023/01/25 11:13:13;;;;;;;;;;;;;;;0.86;100.00;101651.97;5052565;28;20017;-59
2023/01/25 11:15:40;;;;;;;;;;;;;;;0.92;100.00;101653.75;5045747;28;19928;-59
2023/01/25 11:18:06;;;;;;;;;;;;;;;0.70;100.00;101653.50;5052792;28;19920;-60
2023/01/25 11:20:31;;;;;;;;;;;;;;;0.56;100.00;101643.22;5046873;28;20003;-60
2023/01/25 11:22:56;;;;;;;;;;;;;;;0.55;100.00;101640.66;5060563;28;20351;-60
2023/01/25 11:25:32;;;;;;;;;;;;;;;0.44;100.00;101633.78;5053194;28;19974;-60
2023/01/25 11:28:10;;;;;;;;;;;;;;;0.57;100.00;101634.78;5047941;28;19947;-60
2023/01/25 11:30:35;;;;;;;;;;;;;;;0.62;100.00;101637.34;5039369;28;20012;-60
2023/01/25 11:33:01;;;;;;;;;;;;;;;0.68;100.00;101632.34;5044132;28;20028;-60
2023/01/25 11:35:29;;;;;;;;;;;;;;;0.80;100.00;101631.66;5052859;28;19917;-60
2023/01/25 11:38:14;;;;;;;;;;;;;;;0.80;100.00;101629.13;5052359;28;19979;-59
2023/01/25 11:40:56;;;;;;;;;;;;;;;0.64;100.00;101623.91;5043980;28;20382;-59
2023/01/25 11:43:29;;;;;;;;;;;;;;;0.48;100.00;101620.34;5063373;28;19921;-60
2023/01/25 11:46:11;;;;;;;;;;;;;;;0.50;100.00;101609.34;5046775;28;20000;-59
2023/01/25 11:48:42;;;;;;;;;;;;;;;0.63;100.00;101606.13;5048091;28;20037;-59
2023/01/25 11:51:12;;;;;;;;;;;;;;;0.83;100.00;101598.72;5041732;28;19925;-59
2023/01/25 11:53:56;;;;;;;;;;;;;;;0.78;100.00;101603.78;5041792;28;20020;-59
2023/01/25 11:56:31;;;;;;;;;;;;;;;0.70;100.00;101596.94;5052168;28;20106;-59
2023/01/25 11:59:14;;;;;;;;;;;;;;;0.60;100.00;101586.69;5039321;28;20297;-59
2023/01/25 12:01:42;;;;;;;;;;;;;;;0.62;100.00;101585.03;5021857;28;19921;-59
2023/01/25 12:04:26;;;;;;;;;;;;;;;0.52;100.00;101583.25;5049374;28;20388;-59
2023/01/25 12:06:51;;;;;;;;;;;;;;;0.43;100.00;101570.47;5050804;28;19928;-60
2023/01/25 12:09:35;;;;;;;;;;;;;;;0.60;100.00;101563.06;5052131;28;19916;-60
2023/01/25 12:12:08;;;;;;;;;;;;;;;0.84;100.00;101561.59;5042997;28;19932;-61
2023/01/25 12:14:44;;;;;;;;;;;;;;;0.95;100.00;101563.38;5052327;28;19935;-60
2023/01/25 12:17:13;;;;;;;;;;;;;;;0.92;100.00;101553.22;5041026;28;20463;-60
2023/01/25 12:19:53;;;;;;;;;;;;;;;0.96;100.00;101549.03;5052464;28;20284;-59
2023/01/25 12:22:18;;;;;;;;;;;;;;;0.94;100.00;101543.09;5037814;28;19925;-60
2023/01/25 12:25:10;;;;;;;;;;;;;;;0.64;100.00;101534.38;5045837;28;19917;-60
2023/01/25 12:27:55;;;;;;;;;;;;;;;0.66;100.00;101531.84;5039152;28;19921;-59
2023/01/25 12:30:30;;;;;;;;;;;;;;;0.89;100.00;101517.72;5044000;28;19977;-60
2023/01/25 12:33:00;;;;;;;;;;;;;;;1.00;100.00;101520.34;5059438;28;19941;-60
2023/01/25 12:35:31;;;;;;;;;;;;;;;0.71;100.00;101518.41;5042247;28;19935;-60
2023/01/25 12:38:03;;;;;;;;;;;;;;;0.59;100.00;101501.41;5038415;28;19948;-61
2023/01/25 12:40:44;;;;;;;;;;;;;;;0.61;100.00;101504.81;5029366;28;19916;-62
2023/01/25 12:43:14;;;;;;;;;;;;;;;0.51;100.00;101503.03;5045718;28;19924;-62
2023/01/25 12:45:42;;;;;;;;;;;;;;;0.46;100.00;101502.16;5044823;28;19927;-61
2023/01/25 12:48:24;;;;;;;;;;;;;;;0.44;100.00;101498.75;5048667;28;19963;-60
2023/01/25 12:50:52;;;;;;;;;;;;;;;0.47;100.00;101497.09;5041865;28;19927;-60
2023/01/25 12:53:23;;;;;;;;;;;;;;;0.48;100.00;101485.28;5049210;28;20008;-61
2023/01/25 12:55:49;;;;;;;;;;;;;;;0.47;100.00;101481.03;5037957;28;19917;-67
2023/01/25 12:58:18;;;;;;;;;;;;;;;0.53;100.00;101486.16;5031895;28;19943;-61