Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:11;;;;;;;22.92;10.02;;;10.80;99.90;;;;;;5077423;28;20576;-68
2021/03/31 00:02:41;;;;;;;25.35;10.52;;;10.90;99.90;;;;;;5077316;28;20547;-67
2021/03/31 00:05:08;;;;;;;16.38;8.07;;;11.00;99.90;;;;;;5077217;28;20210;-67
2021/03/31 00:07:34;;;;;;;11.68;7.88;;;11.00;99.90;;;;;;5076955;28;20220;-67
2021/03/31 00:10:00;;;;;;;15.85;8.73;;;11.00;99.90;;;;;;5076725;28;20200;-67
2021/03/31 00:12:27;;;;;;;14.30;8.30;;;11.00;99.90;;;;;;5077042;28;20188;-67
2021/03/31 00:14:53;;;;;;;14.30;8.32;;;11.00;99.90;;;;;;5077318;28;20207;-67
2021/03/31 00:17:21;;;;;;;11.65;8.65;;;11.00;99.90;;;;;;5077228;28;20200;-67
2021/03/31 00:19:47;;;;;;;15.07;8.70;;;10.90;99.90;;;;;;5076901;28;20196;-67
2021/03/31 00:22:19;;;;;;;13.90;8.88;;;10.70;99.90;;;;;;5077419;28;20177;-67
2021/03/31 00:24:47;;;;;;;9.40;7.82;;;10.60;99.90;;;;;;5076883;28;20255;-67
2021/03/31 00:27:14;;;;;;;12.40;9.00;;;10.60;99.90;;;;;;5077048;28;20235;-67
2021/03/31 00:29:40;;;;;;;11.85;8.10;;;10.70;99.90;;;;;;5076742;28;20199;-67
2021/03/31 00:32:07;;;;;;;11.32;9.27;;;10.80;99.90;;;;;;5076599;28;20187;-67
2021/03/31 00:34:35;;;;;;;12.38;8.85;;;10.80;99.90;;;;;;5076761;28;20287;-67
2021/03/31 00:37:01;;;;;;;10.98;8.50;;;10.70;99.90;;;;;;5076920;28;20196;-67
2021/03/31 00:39:28;;;;;;;15.02;9.82;;;10.70;99.90;;;;;;5076518;28;20629;-67
2021/03/31 00:42:02;;;;;;;12.57;8.15;;;10.60;99.90;;;;;;5077629;28;20681;-67
2021/03/31 00:44:30;;;;;;;10.18;7.65;;;10.60;99.90;;;;;;5076745;28;20196;-67
2021/03/31 00:46:58;;;;;;;10.77;7.75;;;10.60;99.90;;;;;;5076520;28;20215;-67
2021/03/31 00:49:26;;;;;;;11.50;8.10;;;10.70;99.90;;;;;;5076540;28;20188;-67
2021/03/31 00:51:53;;;;;;;11.40;8.52;;;10.70;99.90;;;;;;5075134;28;20228;-67
2021/03/31 00:54:21;;;;;;;8.70;7.10;;;10.60;99.90;;;;;;5076104;28;20187;-67
2021/03/31 00:56:50;;;;;;;12.52;8.05;;;10.40;99.90;;;;;;5076137;28;20192;-67
2021/03/31 00:59:18;;;;;;;9.65;8.23;;;10.60;99.90;;;;;;5076187;28;20188;-67
2021/03/31 01:01:46;;;;;;;13.15;8.02;;;10.60;99.90;;;;;;5076577;28;20196;-67
2021/03/31 01:04:12;;;;;;;11.63;8.45;;;10.60;99.90;;;;;;5076232;28;20188;-67
2021/03/31 01:06:38;;;;;;;11.25;8.02;;;10.60;99.90;;;;;;5076143;28;20184;-67
2021/03/31 01:09:05;;;;;;;9.77;7.10;;;10.80;99.90;;;;;;5076275;28;20666;-67
2021/03/31 01:11:43;;;;;;;8.98;6.97;;;10.60;99.90;;;;;;5076004;28;20210;-67
2021/03/31 01:14:27;;;;;;;11.38;7.70;;;10.40;99.90;;;;;;5076406;28;20556;-67
2021/03/31 01:17:02;;;;;;;14.50;7.85;;;10.20;99.90;;;;;;5076073;28;20535;-67
2021/03/31 01:20:09;;;;;;;11.32;9.10;;;10.00;99.90;;;;;;5075632;28;20199;-67
2021/03/31 01:23:02;;;;;;;12.43;8.25;;;9.90;99.90;;;;;;5076032;28;20204;-67
2021/03/31 01:25:29;;;;;;;15.70;9.95;;;9.90;99.90;;;;;;5075454;28;20203;-67
2021/03/31 01:28:04;;;;;;;9.63;7.20;;;9.80;99.90;;;;;;5075494;28;20230;-67
2021/03/31 01:31:08;;;;;;;11.38;7.97;;;9.90;99.90;;;;;;5075337;28;20679;-67
2021/03/31 01:33:59;;;;;;;17.05;8.45;;;9.90;99.90;;;;;;5075250;28;20651;-67
2021/03/31 01:36:28;;;;;;;10.73;7.68;;;10.00;99.90;;;;;;5075676;28;20200;-67
2021/03/31 01:39:06;;;;;;;16.00;7.50;;;10.10;99.90;;;;;;5074054;28;20216;-67
2021/03/31 01:41:36;;;;;;;15.27;7.15;;;9.90;99.90;;;;;;5075034;28;20208;-67
2021/03/31 01:44:07;;;;;;;9.57;7.35;;;10.30;99.90;;;;;;5075230;28;20207;-67
2021/03/31 01:46:36;;;;;;;16.17;8.43;;;9.80;99.90;;;;;;5075013;28;20226;-67
2021/03/31 01:49:06;;;;;;;11.32;7.93;;;9.70;99.90;;;;;;5075015;28;20216;-67
2021/03/31 01:51:34;;;;;;;16.08;8.80;;;9.60;99.90;;;;;;5074895;28;20223;-67
2021/03/31 01:54:02;;;;;;;14.60;9.15;;;9.40;99.90;;;;;;5074449;28;20654;-67
2021/03/31 01:56:31;;;;;;;15.15;9.15;;;9.10;99.90;;;;;;5074858;28;20269;-67
2021/03/31 01:59:02;;;;;;;15.60;9.40;;;9.10;99.90;;;;;;5074889;28;20600;-67
2021/03/31 02:01:29;;;;;;;15.35;9.68;;;9.00;99.90;;;;;;5074914;28;20199;-67
2021/03/31 02:03:58;;;;;;;14.18;10.30;;;9.00;99.90;;;;;;5073473;28;20196;-67
2021/03/31 02:06:30;;;;;;;12.25;10.20;;;9.20;99.90;;;;;;5075282;28;20632;-67
2021/03/31 02:08:58;;;;;;;13.07;9.25;;;9.10;99.90;;;;;;5074441;28;20220;-67
2021/03/31 02:11:27;;;;;;;14.25;8.98;;;9.00;99.90;;;;;;5075352;28;20199;-67
2021/03/31 02:13:57;;;;;;;13.25;9.25;;;9.10;99.90;;;;;;5074542;28;20177;-67
2021/03/31 02:16:30;;;;;;;15.93;9.30;;;9.10;99.90;;;;;;5074696;28;20176;-67
2021/03/31 02:19:00;;;;;;;11.45;9.30;;;9.10;99.90;;;;;;5074781;28;20180;-67
2021/03/31 02:21:27;;;;;;;13.85;9.20;;;9.30;99.90;;;;;;5074557;28;20192;-67
2021/03/31 02:23:55;;;;;;;16.17;8.55;;;9.10;99.90;;;;;;5074542;28;20188;-67
2021/03/31 02:26:24;;;;;;;12.98;9.32;;;9.00;99.90;;;;;;5074231;28;20199;-67
2021/03/31 02:28:52;;;;;;;11.60;8.00;;;9.00;99.90;;;;;;5074086;28;20258;-67
2021/03/31 02:31:21;;;;;;;11.32;8.02;;;9.20;99.90;;;;;;5073953;28;20216;-67
2021/03/31 02:33:52;;;;;;;10.05;8.30;;;9.00;99.90;;;;;;5074065;28;20202;-67
2021/03/31 02:36:20;;;;;;;10.88;7.63;;;8.90;99.90;;;;;;5074004;28;20199;-67
2021/03/31 02:38:49;;;;;;;15.52;8.80;;;8.90;99.90;;;;;;5074173;28;20659;-67
2021/03/31 02:41:16;;;;;;;12.70;9.27;;;8.90;99.90;;;;;;5074038;28;20194;-67
2021/03/31 02:43:48;;;;;;;9.27;8.15;;;8.90;99.90;;;;;;5073969;28;20192;-67
2021/03/31 02:46:20;;;;;;;12.40;8.75;;;8.90;99.90;;;;;;5074123;28;20230;-68
2021/03/31 02:48:50;;;;;;;9.32;8.23;;;9.10;99.90;;;;;;5074158;28;20679;-68
2021/03/31 02:51:19;;;;;;;15.40;8.95;;;8.90;99.90;;;;;;5073803;28;20687;-68
2021/03/31 02:53:46;;;;;;;13.18;8.80;;;8.90;99.90;;;;;;5074065;28;20188;-68
2021/03/31 02:56:13;;;;;;;13.23;8.90;;;8.90;99.90;;;;;;5073941;28;20192;-68
2021/03/31 02:58:43;;;;;;;14.32;9.82;;;8.80;99.90;;;;;;5074214;28;20188;-68
2021/03/31 03:01:12;;;;;;;11.32;8.68;;;8.70;99.90;;;;;;5073738;28;20184;-68
2021/03/31 03:03:42;;;;;;;12.90;9.55;;;8.70;99.90;;;;;;5073201;28;20199;-68
2021/03/31 03:06:09;;;;;;;13.40;9.70;;;8.60;99.90;;;;;;5073123;28;20200;-68
2021/03/31 03:08:35;;;;;;;17.95;9.60;;;8.70;99.90;;;;;;5072071;28;20230;-68
2021/03/31 03:11:04;;;;;;;10.95;9.40;;;8.70;99.90;;;;;;5073092;28;20192;-68
2021/03/31 03:13:33;;;;;;;12.35;9.40;;;8.70;99.90;;;;;;5072797;28;20208;-68
2021/03/31 03:16:01;;;;;;;17.40;10.57;;;8.60;99.90;;;;;;5073411;28;20612;-68
2021/03/31 03:18:27;;;;;;;17.58;9.98;;;8.60;99.90;;;;;;5073567;28;20203;-68
2021/03/31 03:20:54;;;;;;;11.82;8.82;;;8.60;99.90;;;;;;5073447;28;20199;-68
2021/03/31 03:23:20;;;;;;;16.42;9.20;;;9.60;99.90;;;;;;5073542;28;20192;-68
2021/03/31 03:25:48;;;;;;;13.93;9.60;;;8.20;99.90;;;;;;5073635;28;20207;-68
2021/03/31 03:28:19;;;;;;;10.90;8.90;;;8.40;99.90;;;;;;5073413;28;20670;-68
2021/03/31 03:30:47;;;;;;;13.25;9.90;;;8.20;99.90;;;;;;5073678;28;20208;-68
2021/03/31 03:33:19;;;;;;;12.70;9.48;;;7.80;99.90;;;;;;5073613;28;20180;-68
2021/03/31 03:35:47;;;;;;;13.35;9.88;;;7.80;99.90;;;;;;5073573;28;20192;-68
2021/03/31 03:38:14;;;;;;;16.55;10.70;;;7.60;99.90;;;;;;5056526;28;20208;-68
2021/03/31 03:40:45;;;;;;;22.23;11.93;;;7.70;99.90;;;;;;5073439;28;20292;-68
2021/03/31 03:43:14;;;;;;;17.05;12.68;;;7.50;99.90;;;;;;5073145;28;20168;-68
2021/03/31 03:45:43;;;;;;;15.05;11.60;;;7.60;99.90;;;;;;5073021;28;20192;-68
2021/03/31 03:48:11;;;;;;;22.52;11.20;;;7.40;99.90;;;;;;5071850;28;20236;-68
2021/03/31 03:50:38;;;;;;;15.43;11.20;;;7.40;99.90;;;;;;5072656;28;20324;-68
2021/03/31 03:53:05;;;;;;;29.83;12.20;;;7.50;99.90;;;;;;5073069;28;20187;-68
2021/03/31 03:55:34;;;;;;;25.15;12.15;;;7.30;99.90;;;;;;5072869;28;20196;-68
2021/03/31 03:58:07;;;;;;;20.95;11.93;;;7.20;99.90;;;;;;5073037;28;20675;-68
2021/03/31 04:00:34;;;;;;;19.70;13.02;;;7.00;99.90;;;;;;5073207;28;20172;-68
2021/03/31 04:03:04;;;;;;;24.55;14.82;;;7.20;99.90;;;;;;5073291;28;20192;-68
2021/03/31 04:05:31;;;;;;;22.80;14.90;;;7.00;99.90;;;;;;5073166;28;20200;-68
2021/03/31 04:07:59;;;;;;;21.80;14.00;;;7.10;99.90;;;;;;5073259;28;20683;-67
2021/03/31 04:10:28;;;;;;;32.67;13.65;;;6.90;99.90;;;;;;5072936;28;20192;-68
2021/03/31 04:12:58;;;;;;;36.05;16.45;;;7.00;99.90;;;;;;5073225;28;20285;-68
2021/03/31 04:15:27;;;;;;;29.60;14.05;;;7.00;99.90;;;;;;5072454;28;20200;-68
2021/03/31 04:18:00;;;;;;;26.00;17.02;;;7.20;99.90;;;;;;5072793;28;20191;-68
2021/03/31 04:20:27;;;;;;;23.30;14.70;;;7.10;99.90;;;;;;5076273;28;20222;-68
2021/03/31 04:22:55;;;;;;;26.00;15.35;;;7.10;99.90;;;;;;5076783;28;20192;-68
2021/03/31 04:25:24;;;;;;;26.08;16.08;;;7.20;99.90;;;;;;5076380;28;20196;-68
2021/03/31 04:27:54;;;;;;;24.35;14.18;;;7.10;99.90;;;;;;5076315;28;20219;-68
2021/03/31 04:30:23;;;;;;;23.63;16.25;;;7.10;99.90;;;;;;5076254;28;20281;-69
2021/03/31 04:32:51;;;;;;;20.38;13.70;;;7.30;99.90;;;;;;5076701;28;20199;-68
2021/03/31 04:35:20;;;;;;;26.00;15.77;;;7.20;99.90;;;;;;5076395;28;20196;-68
2021/03/31 04:37:47;;;;;;;33.65;15.60;;;7.10;99.90;;;;;;5076299;28;20591;-67
2021/03/31 04:40:16;;;;;;;22.58;14.43;;;6.80;99.90;;;;;;5076248;28;20533;-68
2021/03/31 04:42:43;;;;;;;32.38;16.35;;;6.90;99.90;;;;;;5076076;28;20582;-68
2021/03/31 04:45:12;;;;;;;39.78;24.35;;;6.90;99.90;;;;;;5076165;28;20274;-68
2021/03/31 04:47:40;;;;;;;24.63;16.80;;;6.80;99.90;;;;;;5076053;28;20666;-68
2021/03/31 04:50:09;;;;;;;29.30;16.88;;;6.80;99.90;;;;;;5076017;28;20567;-68
2021/03/31 04:52:37;;;;;;;32.25;20.85;;;6.80;99.90;;;;;;5076081;28;20172;-68
2021/03/31 04:55:04;;;;;;;39.85;32.28;;;6.80;99.90;;;;;;5075813;28;20325;-68
2021/03/31 04:57:31;;;;;;;38.50;24.88;;;6.70;99.90;;;;;;5076172;28;20565;-68
2021/03/31 04:59:58;;;;;;;34.30;17.52;;;6.80;99.90;;;;;;5075905;28;20569;-68
2021/03/31 05:02:28;;;;;;;161.25;82.13;;;6.70;99.90;;;;;;5074863;28;20172;-68
2021/03/31 05:04:55;;;;;;;26.45;16.42;;;6.60;99.90;;;;;;5075838;28;20188;-68
2021/03/31 05:07:23;;;;;;;23.70;14.10;;;6.50;99.90;;;;;;5075773;28;20264;-68
2021/03/31 05:09:50;;;;;;;21.20;12.82;;;6.40;99.90;;;;;;5074397;28;20226;-68
2021/03/31 05:12:17;;;;;;;23.50;12.98;;;6.30;99.90;;;;;;5076011;28;20187;-68
2021/03/31 05:14:43;;;;;;;20.08;12.93;;;6.30;99.90;;;;;;5075589;28;20655;-68
2021/03/31 05:17:10;;;;;;;20.05;13.13;;;6.40;99.90;;;;;;5074256;28;20211;-68
2021/03/31 05:19:36;;;;;;;20.45;12.90;;;6.50;99.90;;;;;;5075454;28;20195;-68
2021/03/31 05:22:07;;;;;;;18.25;12.82;;;6.60;99.90;;;;;;5075764;28;20662;-68
2021/03/31 05:24:33;;;;;;;19.33;13.43;;;6.60;99.90;;;;;;5075433;28;20195;-68
2021/03/31 05:27:01;;;;;;;25.08;13.00;;;6.20;99.90;;;;;;5075756;28;20199;-68
2021/03/31 05:29:31;;;;;;;18.50;11.85;;;6.60;99.90;;;;;;5074096;28;20211;-68
2021/03/31 05:31:58;;;;;;;18.52;12.00;;;6.60;99.90;;;;;;5074843;28;20220;-68
2021/03/31 05:34:25;;;;;;;19.63;11.80;;;6.70;99.90;;;;;;5075403;28;20229;-68
2021/03/31 05:36:52;;;;;;;27.30;12.38;;;6.70;99.90;;;;;;5075180;28;20196;-68
2021/03/31 05:39:22;;;;;;;18.08;12.02;;;6.60;99.90;;;;;;5075053;28;20192;-68
2021/03/31 05:41:49;;;;;;;21.52;12.00;;;6.50;99.90;;;;;;5075074;28;20199;-68
2021/03/31 05:44:16;;;;;;;18.02;11.30;;;6.50;99.90;;;;;;5074967;28;20188;-68
2021/03/31 05:46:43;;;;;;;18.52;11.85;;;6.50;99.90;;;;;;5075004;28;20210;-68
2021/03/31 05:49:09;;;;;;;19.48;13.20;;;6.50;99.90;;;;;;5075163;28;20647;-68
2021/03/31 05:51:35;;;;;;;16.92;13.23;;;6.60;99.90;;;;;;5074821;28;20232;-68
2021/03/31 05:54:03;;;;;;;20.98;11.70;;;6.50;99.90;;;;;;5074599;28;20219;-68
2021/03/31 05:56:31;;;;;;;20.08;11.82;;;6.60;99.90;;;;;;5074845;28;20188;-68
2021/03/31 05:59:04;;;;;;;25.40;11.80;;;6.50;99.90;;;;;;5074726;28;20195;-68
2021/03/31 06:01:37;;;;;;;20.48;13.77;;;6.40;99.90;;;;;;5073929;28;20641;-68
2021/03/31 06:04:04;;;;;;;16.85;12.25;;;6.40;99.90;;;;;;5074610;28;20643;-68
2021/03/31 06:06:31;;;;;;;21.45;12.40;;;6.40;99.90;;;;;;5074653;28;20559;-68
2021/03/31 06:08:58;;;;;;;26.90;12.85;;;6.50;99.90;;;;;;5074518;28;20223;-68
2021/03/31 06:11:25;;;;;;;17.92;12.60;;;6.60;99.90;;;;;;5075031;28;20216;-68
2021/03/31 06:14:01;;;;;;;16.65;12.57;;;6.70;99.90;;;;;;5074813;28;20218;-68
2021/03/31 06:16:29;;;;;;;24.67;13.60;;;6.90;99.90;;;;;;5074428;28;20208;-68
2021/03/31 06:19:18;;;;;;;21.02;13.73;;;6.90;99.90;;;;;;5073436;28;20261;-68
2021/03/31 06:24:47;;;;;;;23.83;12.00;;;7.20;99.90;;;;;;5074614;28;20180;-68
2021/03/31 06:27:26;;;;;;;21.45;12.15;;;7.40;99.90;;;;;;5074287;28;20176;-68
2021/03/31 06:30:06;;;;;;;17.50;12.48;;;7.40;99.90;;;;;;5074322;28;20235;-67
2021/03/31 06:32:38;;;;;;;22.92;12.77;;;7.60;99.90;;;;;;5073425;28;20222;-68
2021/03/31 06:35:06;;;;;;;16.23;11.68;;;7.80;99.90;;;;;;5073089;28;20199;-67
2021/03/31 06:37:37;;;;;;;18.33;12.20;;;8.00;99.90;;;;;;5075000;28;20204;-67
2021/03/31 06:40:08;;;;;;;18.17;14.50;;;8.20;99.90;;;;;;5074268;28;20231;-68
2021/03/31 06:42:42;;;;;;;16.95;11.68;;;8.40;99.90;;;;;;5074098;28;20176;-67
2021/03/31 06:45:18;;;;;;;31.02;12.48;;;8.50;99.90;;;;;;5074096;28;20212;-67
2021/03/31 06:47:57;;;;;;;16.45;12.35;;;8.70;99.90;;;;;;5074219;28;20176;-68
2021/03/31 06:50:24;;;;;;;18.25;11.48;;;8.80;99.90;;;;;;5073980;28;20230;-68
2021/03/31 06:52:57;;;;;;;19.48;13.18;;;8.90;99.90;;;;;;5072635;28;20571;-67
2021/03/31 06:55:25;;;;;;;19.45;12.73;;;9.00;99.90;;;;;;5073842;28;20176;-68
2021/03/31 06:57:57;;;;;;;20.08;12.93;;;9.20;99.90;;;;;;5074168;28;20603;-68
2021/03/31 07:00:27;;;;;;;18.25;11.73;;;9.40;99.90;;;;;;5073778;28;20221;-68
2021/03/31 07:03:07;;;;;;;13.45;11.35;;;9.50;99.90;;;;;;5073723;28;20744;-68
2021/03/31 07:05:40;;;;;;;16.90;11.95;;;9.60;99.90;;;;;;5073385;28;20210;-68
2021/03/31 07:08:08;;;;;;;18.73;10.80;;;9.70;99.90;;;;;;5073739;28;20208;-68
2021/03/31 07:11:00;;;;;;;13.07;10.10;;;9.90;99.90;;;;;;5073448;28;20188;-67
2021/03/31 07:13:34;;;;;;;14.25;10.60;;;10.00;99.90;;;;;;5073448;28;20207;-68
2021/03/31 07:16:05;;;;;;;15.32;9.98;;;10.10;99.90;;;;;;5072257;28;20573;-68
2021/03/31 07:18:34;;;;;;;15.02;10.85;;;10.20;99.90;;;;;;5073853;28;20199;-68
2021/03/31 07:21:01;;;;;;;11.25;8.32;;;10.50;99.90;;;;;;5073925;28;20282;-68
2021/03/31 07:23:28;;;;;;;14.48;9.18;;;10.60;99.90;;;;;;5073725;28;20204;-68
2021/03/31 07:25:56;;;;;;;20.17;8.82;;;10.70;99.90;;;;;;5073433;28;20215;-68
2021/03/31 07:28:32;;;;;;;11.75;8.90;;;10.80;99.90;;;;;;5073259;28;20219;-67
2021/03/31 07:31:01;;;;;;;15.63;8.80;;;11.10;99.90;;;;;;5073644;28;20223;-66
2021/03/31 07:33:36;;;;;;;8.18;7.35;;;11.30;99.90;;;;;;5073477;28;20198;-66
2021/03/31 07:36:08;;;;;;;12.80;7.15;;;11.30;99.90;;;;;;5073433;28;20234;-67
2021/03/31 07:38:36;;;;;;;9.63;7.93;;;11.40;99.90;;;;;;5072921;28;20294;-67
2021/03/31 07:41:02;;;;;;;10.43;8.68;;;11.60;99.90;;;;;;5073496;28;20192;-68
2021/03/31 07:43:41;;;;;;;13.77;8.43;;;11.70;99.90;;;;;;5073624;28;20643;-67
2021/03/31 07:46:10;;;;;;;17.70;7.30;;;11.80;99.90;;;;;;5057937;28;20563;-67
2021/03/31 07:48:38;;;;;;;8.63;6.90;;;12.00;99.90;;;;;;5060478;28;20239;-67
2021/03/31 07:51:23;;;;;;;9.80;7.18;;;12.20;99.90;;;;;;5071425;28;20232;-67
2021/03/31 07:53:52;;;;;;;16.77;9.00;;;12.30;99.90;;;;;;5073869;28;20665;-67
2021/03/31 07:56:41;;;;;;;13.85;8.90;;;12.60;99.90;;;;;;5076552;28;20188;-67
2021/03/31 07:59:12;;;;;;;16.85;7.78;;;12.80;99.90;;;;;;5076497;28;20214;-67
2021/03/31 08:01:46;;;;;;;13.75;7.80;;;13.10;99.90;;;;;;5076935;28;20558;-67
2021/03/31 08:04:14;;;;;;;10.88;7.85;;;13.40;99.90;;;;;;5076259;28;20199;-67
2021/03/31 08:06:42;;;;;;;14.13;8.30;;;13.40;99.90;;;;;;5076314;28;20226;-67
2021/03/31 08:09:29;;;;;;;16.93;8.53;;;13.30;99.90;;;;;;5076330;28;20216;-67
2021/03/31 08:12:00;;;;;;;13.57;8.83;;;13.50;99.90;;;;;;5064790;28;21133;-67
2021/03/31 08:14:34;;;;;;;12.23;8.63;;;13.80;99.90;;;;;;5076073;28;20582;-67
2021/03/31 08:17:19;;;;;;;22.53;10.37;;;13.80;99.90;;;;;;5076297;28;20578;-67
2021/03/31 08:19:50;;;;;;;21.40;9.50;;;14.00;99.90;;;;;;5076725;28;20624;-67
2021/03/31 08:22:22;;;;;;;22.83;9.43;;;14.20;99.90;;;;;;5076562;28;20566;-67
2021/03/31 08:24:53;;;;;;;15.73;9.10;;;14.50;99.90;;;;;;5076426;28;20588;-67
2021/03/31 08:27:21;;;;;;;14.87;9.27;;;14.50;99.90;;;;;;5076623;28;20597;-67
2021/03/31 08:29:54;;;;;;;17.37;8.50;;;14.70;99.90;;;;;;5076620;28;20647;-67
2021/03/31 08:32:22;;;;;;;13.50;9.93;;;14.70;99.90;;;;;;5076454;28;20563;-67
2021/03/31 08:34:49;;;;;;;17.20;10.70;;;14.70;99.90;;;;;;5076631;28;20614;-68
2021/03/31 08:37:24;;;;;;;17.60;10.10;;;15.10;99.90;;;;;;5076203;28;20614;-68
2021/03/31 08:39:51;;;;;;;17.27;10.67;;;15.30;99.90;;;;;;5077229;28;20617;-68
2021/03/31 08:42:18;;;;;;;14.53;9.97;;;15.30;99.90;;;;;;5076014;28;20610;-68
2021/03/31 08:44:55;;;;;;;14.00;10.23;;;15.20;99.90;;;;;;5076191;28;20630;-68
2021/03/31 08:47:30;;;;;;;16.73;11.07;;;15.00;99.90;;;;;;5075141;28;20529;-68
2021/03/31 08:50:06;;;;;;;18.23;11.17;;;15.20;99.90;;;;;;5076044;28;20792;-68
2021/03/31 08:52:35;;;;;;;13.60;9.60;;;15.30;99.90;;;;;;5075935;28;20625;-68
2021/03/31 08:55:10;;;;;;;12.70;8.90;;;15.50;99.90;;;;;;5076109;28;20625;-68
2021/03/31 08:57:37;;;;;;;12.77;9.00;;;15.50;99.90;;;;;;5076473;28;21080;-68
2021/03/31 09:00:07;;;;;;;13.10;7.80;;;15.70;99.90;;;;;;5075808;28;20612;-68
2021/03/31 09:02:38;;;;;;;11.90;7.73;;;15.70;99.90;;;;;;5075927;28;20562;-68
2021/03/31 09:05:05;;;;;;;11.60;7.93;;;15.80;99.90;;;;;;5073250;28;20632;-68
2021/03/31 09:07:32;;;;;;;16.60;7.40;;;15.90;99.90;;;;;;5075908;28;20653;-68
2021/03/31 09:10:01;;;;;;;10.33;7.33;;;16.10;99.90;;;;;;5075326;28;20666;-66
2021/03/31 09:12:29;;;;;;;11.20;7.30;;;16.30;99.90;;;;;;5075853;28;20617;-67
2021/03/31 09:14:58;;;;;;;11.23;7.60;;;16.50;99.90;;;;;;5075767;28;20640;-67
2021/03/31 09:17:30;;;;;;;12.30;6.90;;;16.50;99.90;;;;;;5075662;28;20591;-67
2021/03/31 09:20:04;;;;;;;7.07;6.13;;;16.80;99.90;;;;;;5076444;28;20601;-67
2021/03/31 09:22:33;;;;;;;8.90;6.77;;;17.00;99.90;;;;;;5076099;28;21063;-67
2021/03/31 09:25:08;;;;;;;13.07;7.10;;;17.20;99.90;;;;;;5075529;28;20625;-67
2021/03/31 09:27:35;;;;;;;7.90;6.10;;;17.20;99.90;;;;;;5075766;28;20551;-67
2021/03/31 09:30:08;;;;;;;11.50;5.67;;;17.50;99.90;;;;;;5074210;28;21215;-67
2021/03/31 09:32:41;;;;;;;28.30;7.57;;;17.80;99.90;;;;;;5075570;28;20589;-67
2021/03/31 09:35:09;;;;;;;11.80;7.17;;;17.90;99.90;;;;;;5074159;28;20621;-67
2021/03/31 09:37:42;;;;;;;10.23;7.47;;;17.90;99.90;;;;;;5075096;28;21136;-66
2021/03/31 09:40:24;;;;;;;11.57;6.33;;;17.90;99.90;;;;;;5075016;28;20629;-68
2021/03/31 09:42:59;;;;;;;16.83;7.50;;;17.90;99.90;;;;;;5075197;28;20974;-68
2021/03/31 09:45:30;;;;;;;10.60;6.20;;;18.10;99.90;;;;;;5075690;28;20558;-67
2021/03/31 09:47:58;;;;;;;6.50;5.43;;;18.20;99.90;;;;;;5075337;28;21144;-66
2021/03/31 09:50:29;;;;;;;11.63;6.90;;;18.60;99.90;;;;;;5074279;28;20658;-67
2021/03/31 09:53:00;;;;;;;7.87;6.53;;;18.60;99.90;;;;;;5074928;28;20597;-66
2021/03/31 09:55:29;;;;;;;13.57;8.40;;;18.70;99.90;;;;;;5074804;28;20606;-66
2021/03/31 09:57:57;;;;;;;12.30;6.77;;;18.60;99.90;;;;;;5074903;28;20625;-67
2021/03/31 10:00:25;;;;;;;12.57;7.70;;;18.80;99.90;;;;;;5074798;28;20625;-68
2021/03/31 10:02:53;;;;;;;16.33;8.80;;;19.00;99.90;;;;;;5074947;28;20594;-68
2021/03/31 10:05:25;;;;;;;13.10;7.87;;;18.90;99.90;;;;;;5074729;28;20701;-68
2021/03/31 10:07:55;;;;;;;20.40;7.33;;;19.10;99.90;;;;;;5074957;28;20613;-68
2021/03/31 10:10:41;;;;;;;12.23;7.97;;;19.20;99.90;;;;;;5076163;28;20654;-67
2021/03/31 10:13:08;;;;;;;13.10;7.50;;;19.30;99.90;;;;;;5075023;28;20622;-68
2021/03/31 10:15:35;;;;;;;19.40;7.27;;;19.40;99.90;;;;;;5076883;28;20698;-69
2021/03/31 10:18:02;;;;;;;14.63;8.30;;;19.70;99.90;;;;;;5074193;28;20651;-68
2021/03/31 10:20:37;;;;;;;10.00;6.90;;;20.00;99.90;;;;;;5074346;28;20639;-68
2021/03/31 10:23:04;;;;;;;10.30;7.33;;;20.10;99.90;;;;;;5074763;28;20683;-68
2021/03/31 10:25:31;;;;;;;11.77;6.70;;;20.00;99.90;;;;;;5074550;28;20591;-68
2021/03/31 10:28:00;;;;;;;17.03;7.40;;;20.30;99.90;;;;;;5074200;28;20578;-68
2021/03/31 10:30:33;;;;;;;23.53;8.23;;;20.30;99.90;;;;;;5074287;28;21242;-69
2021/03/31 10:33:02;;;;;;;15.70;7.30;;;20.50;99.90;;;;;;5074432;28;20964;-68
2021/03/31 10:35:51;;;;;;;11.70;8.13;;;20.60;99.90;;;;;;5073991;28;20683;-68
2021/03/31 10:38:52;;;;;;;18.47;8.87;;;20.30;99.90;;;;;;5073361;28;21165;-69
2021/03/31 10:50:05;;;;;;;14.20;8.50;;;20.80;99.90;;;;;;5073477;28;21223;-68
2021/03/31 10:52:45;;;;;;;10.73;7.40;;;21.20;99.90;;;;;;5072998;28;20559;-68
2021/03/31 10:55:12;;;;;;;10.43;7.20;;;21.20;99.90;;;;;;5073797;28;20678;-68
2021/03/31 10:57:39;;;;;;;11.90;7.60;;;21.20;99.90;;;;;;5074044;28;20633;-68
2021/03/31 11:00:06;;;;;;;14.30;7.83;;;21.30;99.90;;;;;;5073961;28;20699;-68
2021/03/31 11:02:34;;;;;;;12.80;7.93;;;21.40;99.90;;;;;;5073683;28;20610;-68
2021/03/31 11:05:01;;;;;;;13.03;8.07;;;21.60;99.90;;;;;;5073788;28;20605;-68
2021/03/31 11:07:27;;;;;;;13.30;8.30;;;21.70;99.90;;;;;;5073845;28;20615;-68
2021/03/31 11:09:53;;;;;;;12.43;8.07;;;21.90;99.90;;;;;;5073707;28;20649;-69
2021/03/31 11:12:20;;;;;;;10.50;7.70;;;22.00;99.90;;;;;;5073268;28;20598;-70
2021/03/31 11:14:46;;;;;;;16.43;8.00;;;22.60;99.90;;;;;;5073952;28;20688;-69
2021/03/31 11:28:02;;;;;;;10.00;6.50;;;24.60;99.90;;;;;;5072670;28;20624;-68
2021/03/31 11:30:28;;;;;;;7.93;6.33;;;24.70;99.90;;;;;;5073329;28;20654;-69
2021/03/31 11:32:55;;;;;;;9.20;6.50;;;25.30;99.90;;;;;;5073451;28;20598;-69
2021/03/31 11:35:21;;;;;;;6.83;6.17;;;25.50;99.90;;;;;;5073892;28;20628;-67
2021/03/31 11:37:49;;;;;;;7.60;6.30;;;25.70;99.90;;;;;;5073285;28;20613;-68
2021/03/31 11:40:16;;;;;;;12.83;7.90;;;25.80;99.90;;;;;;5073051;28;21164;-67
2021/03/31 11:42:43;;;;;;;9.67;6.90;;;26.10;99.90;;;;;;5073380;28;20622;-69
2021/03/31 11:45:12;;;;;;;13.23;7.47;;;26.50;99.90;;;;;;5071801;28;20633;-68
2021/03/31 11:47:39;;;;;;;14.13;6.53;;;26.30;99.90;;;;;;5073435;28;21026;-68
2021/03/31 11:50:06;;;;;;;9.10;6.40;;;26.10;99.90;;;;;;5072805;28;20707;-68
2021/03/31 11:52:35;;;;;;;11.37;7.03;;;25.90;99.90;;;;;;5073036;28;20613;-68
2021/03/31 11:55:01;;;;;;;9.77;6.40;;;26.70;99.90;;;;;;5073493;28;21171;-68
2021/03/31 11:57:27;;;;;;;26.70;8.50;;;26.90;99.90;;;;;;5073402;28;20621;-68
2021/03/31 11:59:54;;;;;;;8.97;6.93;;;27.00;99.90;;;;;;5072911;28;20628;-68
2021/03/31 12:02:20;;;;;;;9.20;7.47;;;27.50;99.90;;;;;;5072992;28;20633;-69
2021/03/31 12:04:46;;;;;;;10.63;7.50;;;26.70;99.90;;;;;;5072840;28;21129;-69
2021/03/31 12:07:14;;;;;;;9.43;7.07;;;26.50;99.90;;;;;;5073395;28;20626;-69
2021/03/31 12:09:41;;;;;;;10.63;6.73;;;27.00;99.90;;;;;;5072902;28;20633;-69
2021/03/31 12:12:09;;;;;;;10.67;6.37;;;27.40;99.90;;;;;;5071507;28;20755;-69
2021/03/31 12:14:41;;;;;;;10.03;6.43;;;27.60;99.90;;;;;;5072992;28;20589;-68
2021/03/31 12:17:08;;;;;;;9.67;6.70;;;27.30;99.90;;;;;;5073112;28;20619;-68
2021/03/31 12:19:35;;;;;;;10.23;7.07;;;27.10;99.90;;;;;;5072850;28;20618;-68
2021/03/31 12:22:02;;;;;;;9.10;6.07;;;27.50;99.90;;;;;;5072629;28;20955;-68
2021/03/31 12:24:28;;;;;;;10.17;7.50;;;28.30;99.90;;;;;;5073045;28;20967;-68
2021/03/31 12:27:04;;;;;;;10.60;8.33;;;27.60;99.90;;;;;;5072804;28;20606;-68
2021/03/31 12:29:32;;;;;;;10.90;7.53;;;27.20;99.90;;;;;;5072771;28;20704;-69
2021/03/31 12:31:59;;;;;;;13.27;7.27;;;27.20;99.90;;;;;;5072801;28;20614;-69
2021/03/31 12:34:32;;;;;;;9.90;6.50;;;27.80;99.90;;;;;;5072929;28;20620;-68
2021/03/31 12:37:03;;;;;;;13.97;7.00;;;27.70;99.90;;;;;;5072753;28;20633;-67
2021/03/31 12:39:31;;;;;;;7.27;6.53;;;28.00;99.90;;;;;;5073114;28;20993;-67
2021/03/31 12:41:58;;;;;;;12.53;8.07;;;27.50;99.90;;;;;;5076203;28;20982;-67
2021/03/31 12:44:24;;;;;;;8.77;6.73;;;27.50;99.90;;;;;;5076430;28;20951;-67
2021/03/31 12:46:51;;;;;;;13.70;7.33;;;28.20;99.90;;;;;;5076132;28;20616;-66
2021/03/31 12:49:17;;;;;;;7.60;6.73;;;28.70;99.90;;;;;;5075904;28;20680;-66
2021/03/31 12:51:48;;;;;;;8.93;6.70;;;28.90;99.90;;;;;;5075700;28;20649;-67
2021/03/31 12:57:13;;;;;;;9.67;7.33;;;27.60;99.90;;;;;;5074587;28;20626;-66
2021/03/31 12:59:40;;;;;;;9.67;5.80;;;28.00;99.90;;;;;;5075675;28;20626;-66
2021/03/31 13:02:06;;;;;;;11.70;5.70;;;27.90;99.90;;;;;;5076015;28;20612;-68
2021/03/31 13:04:35;;;;;;;7.40;6.60;;;28.70;99.90;;;;;;5075875;28;20612;-69
2021/03/31 13:07:02;;;;;;;7.27;6.43;;;27.90;99.90;;;;;;5075853;28;20625;-69
2021/03/31 13:09:29;;;;;;;12.00;7.60;;;29.00;99.90;;;;;;5075642;28;20645;-69
2021/03/31 13:11:56;;;;;;;10.30;5.70;;;29.10;99.90;;;;;;5075817;28;20610;-69
2021/03/31 13:14:42;;;;;;;8.40;5.60;;;29.30;99.90;;;;;;5075628;28;20640;-69
2021/03/31 13:17:18;;;;;;;8.20;5.50;;;29.60;99.90;;;;;;5074471;28;20618;-69