Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:57;;;;;;;4.67;0.93;;;;;;;;;;5029741;28;20272;-73
2023/11/05 00:04:23;;;;;;;4.27;1.23;;;;;;;;;;5029717;28;20271;-73
2023/11/05 00:06:48;;;;;;;2.22;0.43;;;;;;;;;;5029853;28;20759;-73
2023/11/05 00:09:13;;;;;;;12.17;1.00;;;;;;;;;;5029883;28;20014;-73
2023/11/05 00:11:38;;;;;;;3.33;1.02;;;;;;;;;;5029297;28;20263;-73
2023/11/05 00:14:04;;;;;;;1.83;0.98;;;;;;;;;;5029409;28;20026;-73
2023/11/05 00:16:29;;;;;;;3.60;1.52;;;;;;;;;;5029671;28;20037;-73
2023/11/05 00:18:54;;;;;;;8.02;1.70;;;;;;;;;;5029493;28;20124;-73
2023/11/05 00:21:20;;;;;;;4.78;1.05;;;;;;;;;;5029475;28;20017;-73
2023/11/05 00:23:45;;;;;;;5.40;0.80;;;;;;;;;;5029567;28;20025;-73
2023/11/05 00:26:10;;;;;;;4.03;0.85;;;;;;;;;;5029372;28;20029;-73
2023/11/05 00:28:35;;;;;;;5.13;1.23;;;;;;;;;;5028262;28;20009;-73
2023/11/05 00:31:01;;;;;;;13.33;1.23;;;;;;;;;;5028564;28;20036;-73
2023/11/05 00:33:26;;;;;;;11.35;1.02;;;;;;;;;;5027966;28;21894;-73
2023/11/05 00:35:51;;;;;;;3.57;1.13;;;;;;;;;;5026205;28;20473;-73
2023/11/05 00:38:16;;;;;;;20.70;1.10;;;;;;;;;;5027135;28;20342;-72
2023/11/05 00:40:41;;;;;;;8.68;0.70;;;;;;;;;;5026937;28;20267;-73
2023/11/05 00:43:07;;;;;;;5.13;0.47;;;;;;;;;;5026753;28;20030;-73
2023/11/05 00:45:32;;;;;;;8.10;1.52;;;;;;;;;;5020467;28;20291;-72
2023/11/05 00:47:57;;;;;;;7.38;0.93;;;;;;;;;;5026741;28;20021;-72
2023/11/05 00:50:23;;;;;;;2.73;0.70;;;;;;;;;;5026809;28;20033;-72
2023/11/05 00:52:48;;;;;;;12.07;1.20;;;;;;;;;;5024805;28;20252;-72
2023/11/05 00:55:14;;;;;;;2.65;0.70;;;;;;;;;;5022731;28;20033;-72
2023/11/05 00:57:39;;;;;;;14.98;1.90;;;;;;;;;;5026502;28;21172;-72
2023/11/05 01:00:05;;;;;;;0.80;0.52;;;;;;;;;;5027999;28;20116;-72
2023/11/05 01:02:30;;;;;;;2.95;0.90;;;;;;;;;;5030019;28;20033;-72
2023/11/05 01:04:55;;;;;;;9.43;1.67;;;;;;;;;;5030480;28;20013;-73
2023/11/05 01:07:20;;;;;;;7.43;1.37;;;;;;;;;;5030605;28;20606;-73
2023/11/05 01:09:45;;;;;;;1.63;0.67;;;;;;;;;;5030646;28;20335;-72
2023/11/05 01:12:11;;;;;;;2.60;0.77;;;;;;;;;;5030022;28;20276;-72
2023/11/05 01:14:36;;;;;;;2.27;0.83;;;;;;;;;;5032140;28;20264;-73
2023/11/05 01:17:01;;;;;;;7.75;1.48;;;;;;;;;;5031858;28;20291;-72
2023/11/05 01:19:27;;;;;;;7.47;1.00;;;;;;;;;;5032088;28;20135;-72
2023/11/05 01:21:53;;;;;;;2.97;0.73;;;;;;;;;;5031934;28;20036;-72
2023/11/05 01:24:18;;;;;;;11.20;1.75;;;;;;;;;;5032409;28;20153;-72
2023/11/05 01:26:43;;;;;;;4.07;0.93;;;;;;;;;;5032359;28;20063;-73
2023/11/05 01:29:09;;;;;;;2.37;0.40;;;;;;;;;;5032197;28;20790;-72
2023/11/05 01:31:34;;;;;;;2.95;1.00;;;;;;;;;;5032263;28;20340;-72
2023/11/05 01:33:59;;;;;;;1.33;0.50;;;;;;;;;;5031741;28;20440;-72
2023/11/05 01:36:24;;;;;;;3.47;0.80;;;;;;;;;;5032172;28;20279;-72
2023/11/05 01:38:50;;;;;;;4.18;0.88;;;;;;;;;;5031650;28;20347;-72
2023/11/05 01:41:15;;;;;;;10.57;1.53;;;;;;;;;;5032471;28;20024;-72
2023/11/05 01:43:40;;;;;;;4.20;0.93;;;;;;;;;;5032191;28;20760;-72
2023/11/05 01:46:05;;;;;;;3.35;1.95;;;;;;;;;;5031988;28;20272;-72
2023/11/05 01:48:30;;;;;;;0.53;0.53;;;;;;;;;;5032138;28;20671;-72
2023/11/05 01:50:56;;;;;;;5.85;1.08;;;;;;;;;;5032092;28;20252;-72
2023/11/05 01:53:22;;;;;;;7.05;1.08;;;;;;;;;;5031901;28;20421;-72
2023/11/05 01:55:48;;;;;;;8.73;1.52;;;;;;;;;;5031915;28;20501;-72
2023/11/05 01:58:13;;;;;;;3.50;1.05;;;;;;;;;;5031203;28;20025;-72
2023/11/05 02:00:39;;;;;;;12.48;1.40;;;;;;;;;;5031289;28;20025;-72
2023/11/05 02:03:04;;;;;;;1.70;0.55;;;;;;;;;;5031642;28;20025;-73
2023/11/05 02:05:30;;;;;;;12.95;1.90;;;;;;;;;;5030471;28;20062;-73
2023/11/05 02:07:56;;;;;;;6.88;1.42;;;;;;;;;;5029838;28;20041;-72
2023/11/05 02:10:21;;;;;;;4.20;0.85;;;;;;;;;;5031685;28;20052;-72
2023/11/05 02:12:57;;;;;;;4.13;0.90;;;;;;;;;;5031838;28;20092;-72
2023/11/05 02:15:22;;;;;;;4.47;0.57;;;;;;;;;;5031340;28;20021;-72
2023/11/05 02:17:47;;;;;;;6.00;0.93;;;;;;;;;;5031549;28;20021;-72
2023/11/05 02:20:12;;;;;;;6.70;0.87;;;;;;;;;;5031395;28;20036;-72
2023/11/05 02:22:39;;;;;;;2.13;0.63;;;;;;;;;;5031315;28;20334;-72
2023/11/05 02:25:04;;;;;;;5.50;0.77;;;;;;;;;;5031202;28;20027;-72
2023/11/05 02:27:29;;;;;;;11.45;1.05;;;;;;;;;;5031434;28;20112;-72
2023/11/05 02:29:55;;;;;;;6.03;1.80;;;;;;;;;;5031101;28;20076;-72
2023/11/05 02:32:20;;;;;;;2.77;0.73;;;;;;;;;;5031548;28;20260;-72
2023/11/05 02:34:46;;;;;;;4.28;0.77;;;;;;;;;;5030748;28;20840;-72
2023/11/05 02:37:12;;;;;;;2.78;0.20;;;;;;;;;;5031472;28;20029;-73
2023/11/05 02:39:37;;;;;;;4.90;1.13;;;;;;;;;;5031195;28;20095;-72
2023/11/05 02:42:02;;;;;;;5.70;0.53;;;;;;;;;;5031250;28;20760;-73
2023/11/05 02:44:27;;;;;;;2.20;0.85;;;;;;;;;;5030890;28;20276;-73
2023/11/05 02:46:52;;;;;;;6.72;1.13;;;;;;;;;;5031075;28;20684;-73
2023/11/05 02:49:17;;;;;;;7.17;1.27;;;;;;;;;;5030994;28;20024;-72
2023/11/05 02:51:43;;;;;;;4.77;0.40;;;;;;;;;;5031136;28;20681;-73
2023/11/05 02:54:09;;;;;;;8.02;1.20;;;;;;;;;;5030734;28;20248;-73
2023/11/05 02:56:34;;;;;;;3.40;0.98;;;;;;;;;;5030947;28;20159;-73
2023/11/05 02:58:59;;;;;;;0.37;0.33;;;;;;;;;;5030731;28;20021;-72
2023/11/05 03:01:27;;;;;;;2.45;0.70;;;;;;;;;;5027754;28;20363;-73
2023/11/05 03:03:52;;;;;;;3.45;0.95;;;;;;;;;;5030921;28;20049;-73
2023/11/05 03:06:17;;;;;;;5.32;0.95;;;;;;;;;;5030585;28;20474;-73
2023/11/05 03:08:43;;;;;;;6.90;0.85;;;;;;;;;;5030381;28;20021;-73
2023/11/05 03:11:08;;;;;;;8.85;1.55;;;;;;;;;;5029548;28;20444;-73
2023/11/05 03:13:33;;;;;;;2.77;0.50;;;;;;;;;;5030861;28;20022;-73
2023/11/05 03:15:59;;;;;;;1.07;0.70;;;;;;;;;;5030551;28;20268;-73
2023/11/05 03:18:24;;;;;;;1.45;0.75;;;;;;;;;;5030062;28;20343;-72
2023/11/05 03:20:50;;;;;;;2.90;0.57;;;;;;;;;;5030475;28;20017;-73
2023/11/05 03:23:15;;;;;;;5.97;0.70;;;;;;;;;;5030378;28;20017;-73
2023/11/05 03:25:41;;;;;;;5.23;0.77;;;;;;;;;;5030253;28;20025;-73
2023/11/05 03:28:06;;;;;;;3.50;0.60;;;;;;;;;;5030267;28;20644;-73
2023/11/05 03:30:31;;;;;;;6.97;0.85;;;;;;;;;;5033679;28;20021;-73
2023/11/05 03:32:56;;;;;;;3.20;0.57;;;;;;;;;;5030922;28;20398;-75
2023/11/05 03:35:22;;;;;;;6.93;1.00;;;;;;;;;;5030335;28;20271;-73
2023/11/05 03:37:47;;;;;;;2.73;0.73;;;;;;;;;;5029924;28;20399;-72
2023/11/05 03:40:12;;;;;;;0.30;0.30;;;;;;;;;;5030137;28;20272;-73
2023/11/05 03:42:38;;;;;;;3.92;0.82;;;;;;;;;;5030257;28;20280;-72
2023/11/05 03:45:03;;;;;;;4.93;0.77;;;;;;;;;;5029814;28;20017;-73
2023/11/05 03:47:29;;;;;;;2.55;0.85;;;;;;;;;;5030098;28;20024;-72
2023/11/05 03:49:54;;;;;;;0.43;0.40;;;;;;;;;;5030002;28;20017;-73
2023/11/05 03:52:19;;;;;;;2.90;0.67;;;;;;;;;;5030162;28;20343;-73
2023/11/05 03:54:45;;;;;;;1.97;0.27;;;;;;;;;;5029743;28;20264;-73
2023/11/05 03:57:10;;;;;;;3.83;0.63;;;;;;;;;;5030031;28;20252;-73
2023/11/05 03:59:35;;;;;;;1.50;0.30;;;;;;;;;;5029448;28;20017;-73
2023/11/05 04:02:00;;;;;;;0.95;0.50;;;;;;;;;;5026806;28;20032;-73
2023/11/05 04:04:26;;;;;;;1.90;0.30;;;;;;;;;;5029546;28;20068;-73
2023/11/05 04:06:51;;;;;;;1.92;0.80;;;;;;;;;;5029760;28;20025;-73
2023/11/05 04:09:17;;;;;;;0.85;0.45;;;;;;;;;;5029664;28;20017;-73
2023/11/05 04:11:42;;;;;;;0.20;0.20;;;;;;;;;;5029742;28;20389;-73
2023/11/05 04:14:07;;;;;;;0.35;0.25;;;;;;;;;;5029659;28;20093;-73
2023/11/05 04:16:33;;;;;;;0.17;0.10;;;;;;;;;;5029510;28;20029;-73
2023/11/05 04:18:58;;;;;;;0.43;0.17;;;;;;;;;;5029469;28;20103;-73
2023/11/05 04:21:24;;;;;;;2.05;0.50;;;;;;;;;;5029493;28;20268;-73
2023/11/05 04:23:49;;;;;;;2.10;0.50;;;;;;;;;;5029772;28;20475;-73
2023/11/05 04:26:15;;;;;;;4.95;0.65;;;;;;;;;;5029208;28;20021;-73
2023/11/05 04:28:40;;;;;;;7.00;0.87;;;;;;;;;;5028832;28;20025;-73
2023/11/05 04:31:05;;;;;;;6.65;0.65;;;;;;;;;;5029487;28;20648;-73
2023/11/05 04:33:30;;;;;;;2.28;0.50;;;;;;;;;;5029507;28;20049;-73
2023/11/05 04:35:56;;;;;;;5.85;0.82;;;;;;;;;;5029258;28;20474;-73
2023/11/05 04:38:21;;;;;;;3.33;0.30;;;;;;;;;;5029451;28;20017;-73
2023/11/05 04:40:46;;;;;;;5.93;1.30;;;;;;;;;;5011671;28;20052;-73
2023/11/05 04:43:12;;;;;;;4.75;0.52;;;;;;;;;;5028953;28;20294;-73
2023/11/05 04:45:37;;;;;;;0.35;0.35;;;;;;;;;;5028906;28;20025;-73
2023/11/05 04:48:02;;;;;;;1.35;0.55;;;;;;;;;;5029493;28;20533;-72
2023/11/05 04:50:28;;;;;;;1.23;0.40;;;;;;;;;;5029169;28;20024;-73
2023/11/05 04:52:53;;;;;;;0.30;0.30;;;;;;;;;;5029510;28;20026;-73
2023/11/05 04:55:18;;;;;;;1.13;0.47;;;;;;;;;;5031301;28;20339;-73
2023/11/05 04:57:43;;;;;;;0.93;0.40;;;;;;;;;;5029025;28;20444;-73
2023/11/05 05:00:09;;;;;;;0.40;0.32;;;;;;;;;;5029344;28;20025;-73
2023/11/05 05:02:34;;;;;;;0.80;0.30;;;;;;;;;;5028543;28;20115;-73
2023/11/05 05:04:59;;;;;;;0.37;0.30;;;;;;;;;;5029300;28;20068;-74
2023/11/05 05:07:24;;;;;;;0.10;0.10;;;;;;;;;;5029282;28;20375;-73
2023/11/05 05:09:50;;;;;;;2.13;0.50;;;;;;;;;;5028997;28;20256;-73
2023/11/05 05:12:15;;;;;;;2.13;0.63;;;;;;;;;;5028293;28;20869;-73
2023/11/05 05:14:40;;;;;;;7.37;0.60;;;;;;;;;;5028837;28;20075;-75
2023/11/05 05:17:05;;;;;;;0.10;0.10;;;;;;;;;;5028561;28;20260;-73
2023/11/05 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;5028215;28;20767;-73
2023/11/05 05:21:56;;;;;;;0.82;0.25;;;;;;;;;;5029004;28;20343;-73
2023/11/05 05:24:21;;;;;;;1.90;0.70;;;;;;;;;;5028854;28;20089;-73
2023/11/05 05:26:46;;;;;;;0.20;0.20;;;;;;;;;;5028988;28;20745;-73
2023/11/05 05:29:12;;;;;;;6.07;2.17;;;;;;;;;;5028989;28;20010;-73
2023/11/05 05:31:37;;;;;;;1.40;0.57;;;;;;;;;;5028890;28;20466;-73
2023/11/05 05:34:02;;;;;;;3.25;0.45;;;;;;;;;;5031884;28;20271;-73
2023/11/05 05:36:27;;;;;;;0.20;0.20;;;;;;;;;;5032222;28;20013;-73
2023/11/05 05:38:52;;;;;;;3.03;0.30;;;;;;;;;;5026641;28;20274;-73
2023/11/05 05:41:18;;;;;;;0.33;0.13;;;;;;;;;;5032169;28;20037;-73
2023/11/05 05:43:43;;;;;;;1.10;0.40;;;;;;;;;;5032342;28;20345;-73
2023/11/05 05:46:13;;;;;;;2.97;0.50;;;;;;;;;;5032154;28;20024;-73
2023/11/05 05:48:38;;;;;;;2.83;0.57;;;;;;;;;;5032036;28;20716;-73
2023/11/05 05:51:07;;;;;;;0.37;0.20;;;;;;;;;;5032060;28;20276;-73
2023/11/05 05:53:32;;;;;;;2.10;0.17;;;;;;;;;;5032137;28;20260;-73
2023/11/05 05:55:58;;;;;;;0.75;0.20;;;;;;;;;;5032318;28;20021;-73
2023/11/05 05:58:23;;;;;;;1.95;0.32;;;;;;;;;;5032004;28;20029;-73
2023/11/05 06:00:49;;;;;;;0.45;0.20;;;;;;;;;;5031530;28;20040;-73
2023/11/05 06:03:14;;;;;;;0.10;0.10;;;;;;;;;;5031474;28;20439;-73
2023/11/05 06:05:39;;;;;;;0.77;0.30;;;;;;;;;;5032118;28;20049;-73
2023/11/05 06:08:04;;;;;;;0.10;0.10;;;;;;;;;;5032216;28;20013;-74
2023/11/05 06:10:29;;;;;;;0.40;0.40;;;;;;;;;;5031898;28;20028;-73
2023/11/05 06:12:54;;;;;;;0.63;0.47;;;;;;;;;;5014072;28;20261;-74
2023/11/05 06:15:20;;;;;;;2.60;0.43;;;;;;;;;;5031518;28;20478;-73
2023/11/05 06:17:45;;;;;;;1.33;0.43;;;;;;;;;;5031622;28;20259;-74
2023/11/05 06:20:10;;;;;;;1.10;0.20;;;;;;;;;;5032090;28;20095;-73
2023/11/05 06:22:37;;;;;;;2.33;0.65;;;;;;;;;;5031265;28;20375;-74
2023/11/05 06:25:03;;;;;;;2.58;0.40;;;;;;;;;;5031759;28;20470;-74
2023/11/05 06:27:28;;;;;;;4.57;0.90;;;;;;;;;;5031226;28;20052;-74
2023/11/05 06:29:55;;;;;;;1.47;0.43;;;;;;;;;;5031706;28;20498;-74
2023/11/05 06:32:21;;;;;;;2.22;0.40;;;;;;;;;;5030909;28;20318;-74
2023/11/05 06:34:47;;;;;;;0.65;0.30;;;;;;;;;;5031003;28;20025;-74
2023/11/05 06:37:12;;;;;;;1.48;0.40;;;;;;;;;;5031642;28;20033;-74
2023/11/05 06:39:37;;;;;;;3.75;0.63;;;;;;;;;;5031071;28;20072;-74
2023/11/05 06:42:03;;;;;;;0.37;0.20;;;;;;;;;;5031530;28;20106;-74
2023/11/05 06:44:29;;;;;;;3.30;0.55;;;;;;;;;;5029153;28;20268;-74
2023/11/05 06:46:54;;;;;;;0.57;0.30;;;;;;;;;;5031513;28;20043;-74
2023/11/05 06:49:19;;;;;;;1.33;0.30;;;;;;;;;;5031144;28;20041;-74
2023/11/05 06:51:44;;;;;;;0.47;0.15;;;;;;;;;;5031254;28;20657;-74
2023/11/05 06:54:10;;;;;;;0.57;0.30;;;;;;;;;;5031043;28;20478;-74
2023/11/05 06:56:35;;;;;;;3.33;0.38;;;;;;;;;;5031043;28;20284;-74
2023/11/05 06:59:01;;;;;;;1.65;0.40;;;;;;;;;;5030974;28;20021;-73
2023/11/05 07:01:26;;;;;;;0.45;0.30;;;;;;;;;;5027809;28;20068;-73
2023/11/05 07:03:52;;;;;;;2.07;0.67;;;;;;;;;;5030809;28;20025;-74
2023/11/05 07:06:17;;;;;;;0.63;0.40;;;;;;;;;;5030939;28;20679;-74
2023/11/05 07:08:42;;;;;;;3.80;0.50;;;;;;;;;;5030607;28;20021;-74
2023/11/05 07:11:08;;;;;;;2.15;0.43;;;;;;;;;;5031026;28;20253;-74
2023/11/05 07:13:33;;;;;;;0.50;0.30;;;;;;;;;;5029838;28;20021;-74
2023/11/05 07:15:58;;;;;;;2.33;0.57;;;;;;;;;;5030455;28;20036;-74
2023/11/05 07:18:24;;;;;;;3.55;0.35;;;;;;;;;;5030329;28;20028;-74
2023/11/05 07:20:49;;;;;;;1.95;0.40;;;;;;;;;;5030697;28;20017;-73
2023/11/05 07:23:14;;;;;;;2.08;0.85;;;;;;;;;;5030100;28;20456;-73
2023/11/05 07:25:40;;;;;;;3.08;0.52;;;;;;;;;;5030195;28;20440;-74
2023/11/05 07:28:05;;;;;;;1.52;0.40;;;;;;;;;;5030598;28;20059;-73
2023/11/05 07:30:30;;;;;;;4.13;0.50;;;;;;;;;;5030543;28;20017;-74
2023/11/05 07:32:55;;;;;;;1.47;0.40;;;;;;;;;;5030041;28;20253;-73
2023/11/05 07:35:20;;;;;;;1.48;0.40;;;;;;;;;;5029172;28;20275;-73
2023/11/05 07:37:46;;;;;;;1.60;0.30;;;;;;;;;;5029437;28;20026;-73
2023/11/05 07:40:11;;;;;;;3.10;0.70;;;;;;;;;;5030421;28;20351;-73
2023/11/05 07:42:36;;;;;;;0.45;0.30;;;;;;;;;;5030141;28;20820;-73
2023/11/05 07:45:02;;;;;;;1.90;0.52;;;;;;;;;;5029901;28;20022;-74
2023/11/05 07:47:27;;;;;;;1.02;0.50;;;;;;;;;;5029933;28;20017;-72
2023/11/05 07:49:52;;;;;;;4.63;0.60;;;;;;;;;;5029681;28;20627;-74
2023/11/05 07:52:17;;;;;;;3.30;0.40;;;;;;;;;;5030520;28;20264;-73
2023/11/05 07:54:43;;;;;;;9.38;0.70;;;;;;;;;;5029794;28;20318;-74
2023/11/05 07:57:08;;;;;;;7.97;0.82;;;;;;;;;;5030100;28;20022;-74
2023/11/05 07:59:33;;;;;;;6.22;0.60;;;;;;;;;;5029134;28;20053;-74
2023/11/05 08:01:58;;;;;;;2.45;0.77;;;;;;;;;;5025484;28;20053;-74
2023/11/05 08:04:25;;;;;;;2.25;0.65;;;;;;;;;;5027439;28;20036;-74
2023/11/05 08:06:50;;;;;;;2.25;0.98;;;;;;;;;;5027827;28;20036;-74
2023/11/05 08:09:15;;;;;;;3.47;0.70;;;;;;;;;;5027665;28;20393;-74
2023/11/05 08:11:40;;;;;;;7.15;0.43;;;;;;;;;;5026680;28;20010;-74
2023/11/05 08:14:06;;;;;;;5.30;0.33;;;;;;;;;;5010237;28;20025;-74
2023/11/05 08:16:31;;;;;;;0.28;0.15;;;;;;;;;;5024736;28;20983;-74
2023/11/05 08:18:56;;;;;;;1.55;0.50;;;;;;;;;;5026841;28;20104;-74
2023/11/05 08:21:21;;;;;;;3.30;0.80;;;;;;;;;;5029851;28;20397;-74
2023/11/05 08:23:47;;;;;;;4.70;0.60;;;;;;;;;;5029218;28;20288;-74
2023/11/05 08:26:12;;;;;;;1.30;0.50;;;;;;;;;;5029230;28;20197;-73
2023/11/05 08:28:37;;;;;;;6.80;1.20;;;;;;;;;;5011556;28;20014;-74
2023/11/05 08:31:06;;;;;;;5.40;1.43;;;;;;;;;;5029459;28;20044;-74
2023/11/05 08:33:31;;;;;;;14.27;1.13;;;;;;;;;;5029507;28;20260;-74
2023/11/05 08:35:56;;;;;;;5.03;1.55;;;;;;;;;;5028116;28;20030;-74
2023/11/05 08:38:21;;;;;;;2.15;0.30;;;;;;;;;;5028807;28;20071;-74
2023/11/05 08:40:47;;;;;;;7.60;0.67;;;;;;;;;;5026535;28;20017;-74
2023/11/05 08:43:12;;;;;;;2.67;0.50;;;;;;;;;;5029901;28;20315;-74
2023/11/05 08:45:37;;;;;;;1.17;0.70;;;;;;;;;;5029073;28;20272;-73
2023/11/05 08:48:03;;;;;;;4.03;0.85;;;;;;;;;;5029483;28;20014;-74
2023/11/05 08:50:28;;;;;;;0.75;0.30;;;;;;;;;;5030194;28;20014;-74
2023/11/05 08:52:53;;;;;;;0.30;0.20;;;;;;;;;;5027060;28;20017;-73
2023/11/05 08:55:18;;;;;;;5.73;0.70;;;;;;;;;;5029036;28;20036;-73
2023/11/05 08:57:43;;;;;;;0.73;0.38;;;;;;;;;;5028986;28;20342;-73
2023/11/05 09:00:11;;;;;;;1.17;0.53;;;;;;;;;;5029251;28;20101;-73
2023/11/05 09:02:37;;;;;;;1.50;0.63;;;;;;;;;;5026999;28;20296;-73
2023/11/05 09:05:02;;;;;;;2.60;0.50;;;;;;;;;;5029306;28;20540;-74
2023/11/05 09:07:27;;;;;;;3.78;0.95;;;;;;;;;;5029878;28;20102;-73
2023/11/05 09:09:53;;;;;;;6.85;0.93;;;;;;;;;;5032453;28;20117;-73
2023/11/05 09:12:18;;;;;;;2.83;0.60;;;;;;;;;;5033325;28;20021;-73
2023/11/05 09:14:43;;;;;;;1.90;0.50;;;;;;;;;;5031518;28;20257;-73
2023/11/05 09:17:08;;;;;;;1.25;0.47;;;;;;;;;;5032729;28;20024;-73
2023/11/05 09:19:34;;;;;;;1.65;0.52;;;;;;;;;;5032122;28;20496;-72
2023/11/05 09:21:59;;;;;;;1.75;0.60;;;;;;;;;;5025706;28;20458;-73
2023/11/05 09:24:27;;;;;;;4.53;0.98;;;;;;;;;;5039341;28;20025;-73
2023/11/05 09:26:53;;;;;;;2.08;0.60;;;;;;;;;;5042051;28;20088;-74
2023/11/05 09:29:18;;;;;;;1.20;0.47;;;;;;;;;;5049599;28;20380;-73
2023/11/05 09:31:43;;;;;;;1.23;0.57;;;;;;;;;;5048235;28;20025;-73
2023/11/05 09:34:08;;;;;;;3.65;0.50;;;;;;;;;;5044582;28;20805;-73
2023/11/05 09:36:34;;;;;;;3.13;0.50;;;;;;;;;;5048678;28;20021;-73
2023/11/05 09:38:59;;;;;;;4.43;0.50;;;;;;;;;;5035897;28;20658;-74
2023/11/05 09:41:25;;;;;;;1.85;0.80;;;;;;;;;;5029652;28;20389;-74
2023/11/05 09:43:50;;;;;;;0.80;0.43;;;;;;;;;;5047812;28;20026;-74
2023/11/05 09:46:15;;;;;;;0.80;0.45;;;;;;;;;;5049154;28;20120;-74
2023/11/05 09:48:42;;;;;;;0.30;0.22;;;;;;;;;;5047073;28;20080;-74
2023/11/05 09:51:09;;;;;;;2.05;0.73;;;;;;;;;;5033089;28;20034;-74
2023/11/05 09:53:34;;;;;;;2.92;0.70;;;;;;;;;;5032519;28;20021;-74
2023/11/05 09:55:59;;;;;;;1.00;0.43;;;;;;;;;;5031947;28;20021;-73
2023/11/05 09:58:25;;;;;;;3.37;0.63;;;;;;;;;;5032035;28;20306;-74
2023/11/05 10:00:51;;;;;;;2.58;0.65;;;;;;;;;;5032387;28;20759;-74
2023/11/05 10:03:17;;;;;;;2.10;0.65;;;;;;;;;;5030976;28;20024;-74
2023/11/05 10:05:43;;;;;;;0.40;0.30;;;;;;;;;;5030741;28;20017;-74
2023/11/05 10:08:09;;;;;;;0.73;0.40;;;;;;;;;;5026641;28;20017;-74
2023/11/05 10:10:35;;;;;;;2.30;0.55;;;;;;;;;;5032314;28;20028;-74
2023/11/05 10:13:00;;;;;;;3.80;0.98;;;;;;;;;;5031956;28;20435;-73
2023/11/05 10:15:26;;;;;;;5.60;0.98;;;;;;;;;;5025314;28;20105;-73
2023/11/05 10:17:54;;;;;;;2.45;0.80;;;;;;;;;;5031647;28;20497;-73
2023/11/05 10:20:20;;;;;;;0.70;0.40;;;;;;;;;;5032121;28;20390;-74
2023/11/05 10:22:47;;;;;;;1.88;0.60;;;;;;;;;;5025339;28;20156;-74
2023/11/05 10:25:24;;;;;;;1.05;0.43;;;;;;;;;;5013626;28;20040;-74
2023/11/05 10:27:55;;;;;;;3.00;0.52;;;;;;;;;;5029877;28;20032;-74
2023/11/05 10:30:21;;;;;;;2.20;0.50;;;;;;;;;;5025929;28;20014;-73
2023/11/05 10:32:48;;;;;;;2.35;0.85;;;;;;;;;;5029731;28;20040;-74
2023/11/05 10:35:15;;;;;;;2.33;0.75;;;;;;;;;;5020304;28;20013;-73
2023/11/05 10:37:41;;;;;;;4.60;0.80;;;;;;;;;;5030671;28;20516;-74
2023/11/05 10:40:08;;;;;;;2.10;0.55;;;;;;;;;;5025923;28;20148;-74
2023/11/05 10:42:34;;;;;;;2.55;0.93;;;;;;;;;;5030063;28;20104;-73
2023/11/05 10:45:00;;;;;;;1.90;0.98;;;;;;;;;;5023931;28;20485;-73
2023/11/05 10:47:25;;;;;;;2.22;1.02;;;;;;;;;;5025070;28;20021;-73
2023/11/05 10:49:57;;;;;;;0.90;0.57;;;;;;;;;;5027418;28;20497;-74
2023/11/05 10:52:22;;;;;;;2.97;1.10;;;;;;;;;;5021891;28;20022;-74
2023/11/05 10:55:01;;;;;;;3.50;0.73;;;;;;;;;;5023888;28;20071;-73
2023/11/05 10:57:42;;;;;;;1.92;0.80;;;;;;;;;;5024683;28;20077;-74
2023/11/05 11:00:27;;;;;;;4.50;1.73;;;;;;;;;;5024318;28;20018;-73
2023/11/05 11:02:58;;;;;;;4.70;2.00;;;;;;;;;;5022399;28;20400;-74
2023/11/05 11:05:42;;;;;;;10.52;3.55;;;;;;;;;;5030920;28;20018;-73
2023/11/05 11:08:11;;;;;;;1.40;1.23;;;;;;;;;;5021393;28;20430;-73
2023/11/05 11:10:37;;;;;;;3.15;1.38;;;;;;;;;;5023426;28;20041;-73
2023/11/05 11:13:10;;;;;;;2.92;0.63;;;;;;;;;;5022641;28;20060;-73
2023/11/05 11:15:39;;;;;;;9.55;1.00;;;;;;;;;;5031055;28;20104;-73
2023/11/05 11:18:05;;;;;;;4.68;1.10;;;;;;;;;;5029576;28;20028;-74
2023/11/05 11:20:31;;;;;;;6.07;0.60;;;;;;;;;;5030706;28;20063;-74
2023/11/05 11:23:00;;;;;;;1.48;0.60;;;;;;;;;;5030640;28;20022;-74
2023/11/05 11:25:26;;;;;;;2.10;1.10;;;;;;;;;;5030418;28;20071;-73
2023/11/05 11:27:52;;;;;;;2.83;1.00;;;;;;;;;;5027458;28;20044;-74
2023/11/05 11:30:17;;;;;;;3.90;0.50;;;;;;;;;;5028874;28;20615;-74
2023/11/05 11:32:42;;;;;;;2.25;0.90;;;;;;;;;;5029277;28;20068;-74
2023/11/05 11:35:09;;;;;;;4.95;1.00;;;;;;;;;;5028293;28;20416;-74
2023/11/05 11:37:34;;;;;;;2.85;1.20;;;;;;;;;;5029280;28;20558;-73
2023/11/05 11:40:00;;;;;;;5.45;0.80;;;;;;;;;;5029427;28;20029;-74
2023/11/05 11:42:26;;;;;;;2.13;0.70;;;;;;;;;;5029546;28;20079;-74
2023/11/05 11:44:51;;;;;;;6.97;1.55;;;;;;;;;;5029339;28;20075;-74
2023/11/05 11:47:16;;;;;;;2.47;1.00;;;;;;;;;;5029474;28;20481;-73
2023/11/05 11:49:43;;;;;;;5.85;1.15;;;;;;;;;;5028823;28;20479;-74
2023/11/05 11:52:09;;;;;;;1.70;0.70;;;;;;;;;;5029315;28;20490;-74
2023/11/05 11:54:34;;;;;;;4.63;1.30;;;;;;;;;;5029768;28;20025;-74
2023/11/05 11:56:59;;;;;;;3.05;1.20;;;;;;;;;;5029510;28;20075;-74
2023/11/05 11:59:25;;;;;;;3.75;1.33;;;;;;;;;;5029652;28;20112;-74
2023/11/05 12:01:50;;;;;;;5.43;1.40;;;;;;;;;;5029298;28;20064;-74
2023/11/05 12:04:16;;;;;;;2.42;1.05;;;;;;;;;;5029611;28;20017;-74
2023/11/05 12:06:44;;;;;;;9.80;1.88;;;;;;;;;;5028192;28;20021;-74
2023/11/05 12:09:18;;;;;;;6.57;1.27;;;;;;;;;;5029304;28;20417;-74
2023/11/05 12:11:43;;;;;;;4.88;1.33;;;;;;;;;;5028870;28;20482;-74
2023/11/05 12:14:11;;;;;;;6.00;1.27;;;;;;;;;;5029583;28;20025;-74
2023/11/05 12:16:36;;;;;;;4.47;1.55;;;;;;;;;;5029703;28;20101;-75
2023/11/05 12:19:03;;;;;;;6.82;2.10;;;;;;;;;;5029181;28;20053;-74
2023/11/05 12:21:28;;;;;;;7.47;1.35;;;;;;;;;;5029459;28;20021;-74
2023/11/05 12:23:54;;;;;;;16.27;2.10;;;;;;;;;;5029010;28;20013;-74
2023/11/05 12:26:19;;;;;;;6.22;1.73;;;;;;;;;;5028730;28;20252;-73
2023/11/05 12:28:45;;;;;;;10.13;2.30;;;;;;;;;;5027682;28;20102;-74
2023/11/05 12:31:10;;;;;;;6.55;2.20;;;;;;;;;;5028860;28;20283;-75
2023/11/05 12:33:36;;;;;;;7.60;2.25;;;;;;;;;;5023481;28;20105;-74
2023/11/05 12:36:02;;;;;;;11.43;3.50;;;;;;;;;;5028713;28;20336;-74
2023/11/05 12:38:27;;;;;;;10.10;3.03;;;;;;;;;;5029043;28;20052;-74
2023/11/05 12:40:52;;;;;;;13.73;2.23;;;;;;;;;;5028936;28;20030;-73
2023/11/05 12:43:18;;;;;;;17.45;2.78;;;;;;;;;;5032909;28;20280;-73
2023/11/05 12:45:43;;;;;;;4.22;1.67;;;;;;;;;;5032835;28;20032;-73
2023/11/05 12:48:08;;;;;;;6.93;2.42;;;;;;;;;;5032517;28;20097;-74
2023/11/05 12:50:33;;;;;;;15.97;3.07;;;;;;;;;;5033190;28;20482;-73
2023/11/05 12:52:59;;;;;;;15.18;3.13;;;;;;;;;;5033003;28;20340;-73
2023/11/05 12:55:24;;;;;;;9.67;2.40;;;;;;;;;;5032856;28;20466;-74
2023/11/05 12:57:49;;;;;;;11.57;3.30;;;;;;;;;;5032816;28;20288;-73
2023/11/05 13:00:15;;;;;;;10.77;3.05;;;;;;;;;;5032410;28;20025;-73
2023/11/05 13:02:40;;;;;;;6.47;2.85;;;;;;;;;;5032438;28;20029;-73
2023/11/05 13:05:06;;;;;;;11.15;3.03;;;;;;;;;;5030945;28;20021;-74
2023/11/05 13:07:33;;;;;;;6.05;2.33;;;;;;;;;;5028533;28;20071;-75
2023/11/05 13:09:59;;;;;;;6.15;2.10;;;;;;;;;;5032687;28;20089;-74
2023/11/05 13:12:24;;;;;;;4.60;2.10;;;;;;;;;;5032792;28;20100;-73
2023/11/05 13:14:49;;;;;;;6.22;2.17;;;;;;;;;;5031085;28;20094;-73
2023/11/05 13:17:14;;;;;;;6.38;2.25;;;;;;;;;;5032351;28;20105;-73
2023/11/05 13:19:39;;;;;;;3.53;1.87;;;;;;;;;;5032357;28;20021;-73
2023/11/05 13:22:05;;;;;;;7.90;1.87;;;;;;;;;;5030960;28;20594;-73
2023/11/05 13:24:30;;;;;;;6.95;2.13;;;;;;;;;;5032074;28;20384;-73
2023/11/05 13:26:55;;;;;;;7.43;1.87;;;;;;;;;;5032257;28;20020;-73
2023/11/05 13:29:21;;;;;;;5.72;2.55;;;;;;;;;;5032834;28;20264;-73
2023/11/05 13:31:46;;;;;;;6.43;1.40;;;;;;;;;;5032095;28;20021;-73
2023/11/05 13:34:13;;;;;;;7.00;1.92;;;;;;;;;;5033638;28;20497;-73
2023/11/05 13:36:38;;;;;;;4.07;2.20;;;;;;;;;;5035138;28;20393;-73
2023/11/05 13:39:04;;;;;;;6.97;2.70;;;;;;;;;;5031823;28;20021;-73
2023/11/05 13:41:29;;;;;;;12.40;2.55;;;;;;;;;;5034919;28;20329;-73
2023/11/05 13:43:54;;;;;;;7.13;2.30;;;;;;;;;;5038652;28;20425;-71
2023/11/05 13:46:20;;;;;;;3.22;1.10;;;;;;;;;;5034690;28;20280;-73
2023/11/05 13:48:45;;;;;;;6.00;1.90;;;;;;;;;;5038552;28;20029;-74
2023/11/05 13:51:10;;;;;;;7.55;2.53;;;;;;;;;;5035658;28;20263;-73
2023/11/05 13:53:35;;;;;;;6.43;1.88;;;;;;;;;;5028117;28;20552;-73
2023/11/05 13:56:02;;;;;;;6.07;2.13;;;;;;;;;;5031055;28;20091;-73
2023/11/05 13:58:28;;;;;;;3.20;1.25;;;;;;;;;;5025754;28;20029;-73
2023/11/05 14:00:56;;;;;;;3.78;1.70;;;;;;;;;;5030083;28;20103;-73
2023/11/05 14:03:21;;;;;;;5.80;2.33;;;;;;;;;;5035495;28;20082;-73
2023/11/05 14:05:47;;;;;;;10.02;2.05;;;;;;;;;;5031910;28;20014;-73
2023/11/05 14:08:12;;;;;;;9.37;3.30;;;;;;;;;;5031294;28;20236;-73
2023/11/05 14:10:38;;;;;;;6.32;1.75;;;;;;;;;;5031682;28;20622;-73
2023/11/05 14:13:04;;;;;;;7.05;2.13;;;;;;;;;;5030967;28;20018;-74
2023/11/05 14:15:29;;;;;;;9.27;2.08;;;;;;;;;;5032880;28;20024;-74
2023/11/05 14:17:54;;;;;;;12.60;3.13;;;;;;;;;;5038432;28;20118;-73
2023/11/05 14:20:20;;;;;;;9.65;3.22;;;;;;;;;;5031339;28;20252;-74
2023/11/05 14:22:45;;;;;;;10.02;2.50;;;;;;;;;;5030864;28;20087;-74
2023/11/05 14:25:11;;;;;;;7.63;2.80;;;;;;;;;;5028754;28;20105;-74
2023/11/05 14:27:36;;;;;;;11.75;3.97;;;;;;;;;;5031579;28;20271;-74
2023/11/05 14:30:02;;;;;;;15.83;2.47;;;;;;;;;;5035685;28;20010;-75
2023/11/05 14:32:28;;;;;;;7.60;2.83;;;;;;;;;;5037418;28;20859;-75
2023/11/05 14:34:53;;;;;;;8.48;2.42;;;;;;;;;;5038389;28;20013;-75