Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:07;;;;;;;14.40;9.33;;;9.40;99.90;;;;;;5076661;28;20572;-64
2022/04/30 00:04:38;;;;;;;12.93;8.77;;;9.30;99.90;;;;;;5076004;28;20201;-64
2022/04/30 00:07:04;;;;;;;15.90;9.37;;;9.40;99.90;;;;;;5076385;28;20201;-64
2022/04/30 00:09:30;;;;;;;11.97;8.87;;;9.30;99.90;;;;;;5074540;28;20277;-63
2022/04/30 00:11:57;;;;;;;12.97;9.40;;;9.20;99.90;;;;;;5075484;28;20192;-63
2022/04/30 00:14:24;;;;;;;14.07;9.33;;;9.20;99.90;;;;;;5075576;28;20205;-64
2022/04/30 00:16:50;;;;;;;14.87;9.43;;;9.20;99.90;;;;;;5075738;28;20174;-64
2022/04/30 00:19:19;;;;;;;14.83;9.67;;;9.20;99.90;;;;;;5074559;28;20212;-64
2022/04/30 00:21:45;;;;;;;14.07;9.47;;;9.20;99.90;;;;;;5074482;28;20199;-64
2022/04/30 00:24:10;;;;;;;14.50;9.60;;;9.10;99.90;;;;;;5075498;28;20197;-64
2022/04/30 00:26:36;;;;;;;13.40;8.93;;;9.10;99.90;;;;;;5075709;28;20177;-64
2022/04/30 00:29:02;;;;;;;15.47;10.17;;;9.10;99.90;;;;;;5075356;28;20550;-64
2022/04/30 00:31:28;;;;;;;13.63;9.43;;;9.10;99.90;;;;;;5075891;28;20182;-64
2022/04/30 00:33:55;;;;;;;12.87;9.40;;;9.10;99.90;;;;;;5076018;28;20669;-64
2022/04/30 00:36:21;;;;;;;12.67;9.20;;;9.10;99.90;;;;;;5075553;28;20178;-63
2022/04/30 00:38:47;;;;;;;12.87;9.10;;;9.10;99.90;;;;;;5075225;28;20188;-63
2022/04/30 00:41:12;;;;;;;16.57;9.40;;;9.10;99.90;;;;;;5075628;28;20178;-64
2022/04/30 00:43:45;;;;;;;15.63;8.63;;;9.10;99.90;;;;;;5075213;28;20198;-63
2022/04/30 00:46:22;;;;;;;12.07;7.93;;;9.10;99.90;;;;;;5075330;28;20181;-65
2022/04/30 00:48:48;;;;;;;15.77;8.83;;;9.00;99.90;;;;;;5073556;28;20642;-64
2022/04/30 00:51:18;;;;;;;14.17;8.73;;;9.00;99.90;;;;;;5075348;28;20577;-63
2022/04/30 00:53:46;;;;;;;15.97;9.17;;;9.00;99.90;;;;;;5075273;28;20220;-64
2022/04/30 00:56:13;;;;;;;12.20;8.50;;;9.00;99.90;;;;;;5075023;28;20206;-64
2022/04/30 00:58:45;;;;;;;13.50;8.13;;;9.00;99.90;;;;;;5074815;28;20174;-64
2022/04/30 01:01:11;;;;;;;10.80;8.47;;;9.00;99.90;;;;;;5073556;28;20635;-64
2022/04/30 01:03:37;;;;;;;14.20;8.27;;;8.90;99.90;;;;;;5075258;28;20250;-64
2022/04/30 01:06:04;;;;;;;10.63;7.30;;;9.00;99.90;;;;;;5074881;28;20182;-64
2022/04/30 01:08:30;;;;;;;9.97;7.50;;;8.90;99.90;;;;;;5074619;28;20190;-64
2022/04/30 01:11:04;;;;;;;12.90;8.00;;;8.90;99.90;;;;;;5073495;28;20558;-64
2022/04/30 01:13:34;;;;;;;10.80;7.33;;;8.90;99.90;;;;;;5074146;28;20210;-64
2022/04/30 01:16:03;;;;;;;8.60;7.33;;;8.90;99.90;;;;;;5074827;28;20175;-64
2022/04/30 01:18:29;;;;;;;12.73;8.03;;;8.80;99.90;;;;;;5074894;28;20253;-64
2022/04/30 01:21:01;;;;;;;11.50;7.17;;;8.80;99.90;;;;;;5073326;28;20181;-64
2022/04/30 01:23:27;;;;;;;10.07;8.00;;;8.80;99.90;;;;;;5073258;28;20293;-65
2022/04/30 01:25:54;;;;;;;9.80;6.70;;;8.70;99.90;;;;;;5073110;28;20205;-64
2022/04/30 01:28:21;;;;;;;10.70;7.33;;;8.70;99.90;;;;;;5074361;28;20544;-64
2022/04/30 01:30:47;;;;;;;8.50;6.57;;;8.60;99.90;;;;;;5074333;28;20166;-64
2022/04/30 01:38:41;;;;;;;14.30;6.67;;;8.60;99.90;;;;;;5074054;28;20280;-65
2022/04/30 01:41:07;;;;;;;9.90;6.87;;;8.50;99.90;;;;;;5074101;28;20686;-64
2022/04/30 01:43:33;;;;;;;12.30;7.50;;;8.40;99.90;;;;;;5073957;28;20549;-64
2022/04/30 01:46:03;;;;;;;12.93;7.03;;;8.30;99.90;;;;;;5074277;28;20697;-64
2022/04/30 01:48:30;;;;;;;12.10;6.90;;;8.30;99.90;;;;;;5074624;28;20181;-63
2022/04/30 01:50:56;;;;;;;16.53;7.60;;;8.30;99.90;;;;;;5074069;28;20227;-64
2022/04/30 01:53:21;;;;;;;9.77;7.13;;;8.30;99.90;;;;;;5072816;28;20213;-64
2022/04/30 01:55:47;;;;;;;10.37;7.67;;;8.30;99.90;;;;;;5074069;28;20225;-64
2022/04/30 01:58:13;;;;;;;12.27;8.07;;;8.20;99.90;;;;;;5074067;28;20165;-65
2022/04/30 02:00:39;;;;;;;11.03;7.40;;;8.20;99.90;;;;;;5073153;28;20195;-64
2022/04/30 02:03:08;;;;;;;11.17;7.67;;;8.20;99.90;;;;;;5073771;28;20281;-64
2022/04/30 02:05:35;;;;;;;11.37;7.63;;;8.20;99.90;;;;;;5073821;28;20193;-63
2022/04/30 02:08:07;;;;;;;10.87;8.57;;;8.10;99.90;;;;;;5073965;28;20186;-63
2022/04/30 02:10:36;;;;;;;9.70;7.23;;;8.10;99.90;;;;;;5073941;28;20181;-64
2022/04/30 02:13:06;;;;;;;11.90;8.10;;;8.10;99.90;;;;;;5072090;28;20729;-64
2022/04/30 02:15:33;;;;;;;15.10;8.63;;;8.10;99.90;;;;;;5074082;28;20174;-64
2022/04/30 02:18:00;;;;;;;12.00;8.03;;;8.10;99.90;;;;;;5074171;28;20233;-64
2022/04/30 02:20:29;;;;;;;11.70;8.13;;;8.00;99.90;;;;;;5074234;28;20271;-64
2022/04/30 02:22:58;;;;;;;10.77;8.23;;;8.00;99.90;;;;;;5073726;28;20274;-64
2022/04/30 02:25:25;;;;;;;10.90;7.87;;;8.00;99.90;;;;;;5074001;28;20312;-64
2022/04/30 02:27:59;;;;;;;10.93;8.70;;;7.90;99.90;;;;;;5072494;28;20182;-63
2022/04/30 02:30:27;;;;;;;12.97;8.73;;;7.80;99.90;;;;;;5074281;28;20553;-63
2022/04/30 02:32:58;;;;;;;11.97;9.40;;;7.80;99.90;;;;;;5073930;28;20201;-64
2022/04/30 02:35:29;;;;;;;13.30;8.80;;;7.70;99.90;;;;;;5074078;28;20158;-64
2022/04/30 02:37:57;;;;;;;14.07;8.90;;;7.70;99.90;;;;;;5073486;28;20572;-64
2022/04/30 02:40:25;;;;;;;12.37;8.37;;;7.60;99.90;;;;;;5073483;28;20204;-63
2022/04/30 02:42:51;;;;;;;13.03;9.27;;;7.60;99.90;;;;;;5073228;28;20200;-63
2022/04/30 02:45:18;;;;;;;12.30;9.40;;;7.50;99.90;;;;;;5073615;28;20588;-64
2022/04/30 02:47:46;;;;;;;14.63;8.63;;;7.50;99.90;;;;;;5073612;28;20176;-64
2022/04/30 02:50:15;;;;;;;11.50;8.87;;;7.50;99.90;;;;;;5073348;28;20261;-64
2022/04/30 02:52:45;;;;;;;12.47;8.67;;;7.40;99.90;;;;;;5073447;28;20221;-64
2022/04/30 02:55:12;;;;;;;14.87;8.87;;;7.40;99.90;;;;;;5073799;28;20177;-64
2022/04/30 03:00:52;;;;;;;10.93;8.57;;;7.20;99.90;;;;;;5073780;28;20162;-64
2022/04/30 03:03:18;;;;;;;20.23;9.47;;;7.20;99.90;;;;;;5072109;28;20205;-64
2022/04/30 03:05:45;;;;;;;11.53;8.37;;;7.10;99.90;;;;;;5073089;28;20180;-64
2022/04/30 03:08:19;;;;;;;12.07;9.33;;;7.10;99.90;;;;;;5073239;28;20182;-64
2022/04/30 03:10:47;;;;;;;12.83;9.17;;;7.10;99.90;;;;;;5073342;28;20189;-64
2022/04/30 03:13:14;;;;;;;10.97;8.60;;;7.10;99.90;;;;;;5076624;28;20288;-64
2022/04/30 03:15:44;;;;;;;14.30;9.57;;;7.10;99.90;;;;;;5077019;28;20228;-64
2022/04/30 03:23:30;;;;;;;13.30;9.57;;;7.10;99.90;;;;;;5076819;28;20193;-64
2022/04/30 03:25:56;;;;;;;15.53;9.40;;;7.10;99.90;;;;;;5076545;28;20250;-64
2022/04/30 03:28:22;;;;;;;14.53;9.77;;;7.10;99.90;;;;;;5076436;28;20717;-64
2022/04/30 03:30:47;;;;;;;15.33;9.63;;;7.10;99.90;;;;;;5076928;28;20520;-63
2022/04/30 03:33:13;;;;;;;15.17;8.63;;;7.10;99.90;;;;;;5076726;28;20213;-63
2022/04/30 03:35:39;;;;;;;14.00;8.50;;;7.20;99.90;;;;;;5076722;28;20224;-63
2022/04/30 03:38:09;;;;;;;14.10;9.57;;;7.20;99.90;;;;;;5076385;28;20641;-63
2022/04/30 03:40:38;;;;;;;13.93;8.43;;;7.20;99.90;;;;;;5077168;28;20166;-62
2022/04/30 03:43:05;;;;;;;18.47;9.57;;;7.20;99.90;;;;;;5076309;28;20189;-62
2022/04/30 03:45:31;;;;;;;12.80;9.20;;;7.20;99.90;;;;;;5075288;28;20182;-63
2022/04/30 03:47:57;;;;;;;12.80;7.47;;;7.20;99.90;;;;;;5075035;28;20182;-63
2022/04/30 03:50:23;;;;;;;14.77;8.63;;;7.20;99.90;;;;;;5075033;28;20182;-63
2022/04/30 03:52:49;;;;;;;10.97;7.93;;;7.20;99.90;;;;;;5076306;28;20293;-63
2022/04/30 03:55:15;;;;;;;14.27;8.23;;;7.30;99.90;;;;;;5077094;28;20603;-63
2022/04/30 03:57:41;;;;;;;10.83;8.20;;;7.20;99.90;;;;;;5075996;28;20170;-63
2022/04/30 04:00:09;;;;;;;12.83;8.30;;;7.30;99.90;;;;;;5076406;28;20166;-63
2022/04/30 04:02:39;;;;;;;10.63;7.80;;;7.30;99.90;;;;;;5075960;28;20224;-62
2022/04/30 04:05:07;;;;;;;15.23;7.83;;;7.30;99.90;;;;;;5074674;28;20626;-63
2022/04/30 04:07:33;;;;;;;10.87;7.93;;;7.30;99.90;;;;;;5076100;28;20170;-63
2022/04/30 04:09:59;;;;;;;13.93;8.47;;;7.30;99.90;;;;;;5075864;28;20546;-63
2022/04/30 04:12:25;;;;;;;11.10;8.07;;;7.30;99.90;;;;;;5074412;28;20189;-63
2022/04/30 04:17:37;;;;;;;10.10;7.63;;;7.30;99.90;;;;;;5075767;28;20160;-63
2022/04/30 04:20:08;;;;;;;12.20;8.30;;;7.30;99.90;;;;;;5075911;28;20168;-62
2022/04/30 04:22:34;;;;;;;12.07;7.93;;;7.30;99.90;;;;;;5074979;28;20537;-63
2022/04/30 04:27:45;;;;;;;10.27;7.20;;;7.30;99.90;;;;;;5075397;28;20180;-63
2022/04/30 04:30:11;;;;;;;14.67;8.50;;;7.30;99.90;;;;;;5075509;28;20249;-63
2022/04/30 04:32:36;;;;;;;13.37;7.97;;;7.40;99.90;;;;;;5074029;28;20181;-63
2022/04/30 04:35:03;;;;;;;10.80;8.53;;;7.40;99.90;;;;;;5075461;28;20173;-63
2022/04/30 04:37:29;;;;;;;12.83;8.67;;;7.40;99.90;;;;;;5075243;28;20586;-63
2022/04/30 04:39:55;;;;;;;14.30;8.90;;;7.30;99.90;;;;;;5074071;28;20174;-62
2022/04/30 04:42:21;;;;;;;14.40;8.33;;;7.30;99.90;;;;;;5075406;28;20170;-63
2022/04/30 04:44:47;;;;;;;12.87;9.10;;;7.30;99.90;;;;;;5074886;28;20193;-63
2022/04/30 04:47:14;;;;;;;14.30;9.03;;;7.30;99.90;;;;;;5075266;28;20256;-63
2022/04/30 04:49:41;;;;;;;9.33;7.63;;;7.30;99.90;;;;;;5075106;28;20177;-63
2022/04/30 04:52:11;;;;;;;12.17;8.50;;;7.30;99.90;;;;;;5073859;28;20181;-63
2022/04/30 04:54:36;;;;;;;13.07;8.93;;;7.30;99.90;;;;;;5075162;28;20301;-62
2022/04/30 04:57:03;;;;;;;15.63;8.77;;;7.30;99.90;;;;;;5074971;28;20214;-63
2022/04/30 04:59:28;;;;;;;13.17;8.03;;;7.30;99.90;;;;;;5074796;28;20174;-63
2022/04/30 05:01:54;;;;;;;10.87;8.47;;;7.30;99.90;;;;;;5074721;28;20181;-62
2022/04/30 05:04:20;;;;;;;11.77;8.17;;;7.40;99.90;;;;;;5074888;28;20201;-63
2022/04/30 05:06:48;;;;;;;11.97;8.73;;;7.40;99.90;;;;;;5074601;28;20178;-62
2022/04/30 05:09:14;;;;;;;10.80;7.80;;;7.40;99.90;;;;;;5074533;28;20669;-62
2022/04/30 05:11:39;;;;;;;13.93;8.37;;;7.50;99.90;;;;;;5074541;28;20194;-62
2022/04/30 05:14:06;;;;;;;13.63;8.17;;;7.50;99.90;;;;;;5074159;28;20201;-63
2022/04/30 05:16:32;;;;;;;14.60;8.70;;;7.50;99.90;;;;;;5073411;28;20546;-63
2022/04/30 05:18:58;;;;;;;11.30;8.30;;;7.50;99.90;;;;;;5074701;28;20178;-62
2022/04/30 05:21:25;;;;;;;13.83;8.40;;;7.50;99.90;;;;;;5075229;28;20177;-62
2022/04/30 05:23:51;;;;;;;10.13;8.00;;;7.50;99.90;;;;;;5074387;28;20278;-62
2022/04/30 05:26:17;;;;;;;15.30;8.60;;;7.60;99.90;;;;;;5074496;28;20201;-62
2022/04/30 05:28:43;;;;;;;15.07;9.10;;;7.60;99.90;;;;;;5072974;28;20182;-62
2022/04/30 05:31:08;;;;;;;13.03;8.20;;;7.70;99.90;;;;;;5074249;28;20181;-62
2022/04/30 05:33:35;;;;;;;13.37;8.03;;;7.80;99.90;;;;;;5074047;28;20284;-63
2022/04/30 05:36:04;;;;;;;11.63;8.60;;;7.80;99.90;;;;;;5074354;28;20162;-64
2022/04/30 05:38:30;;;;;;;12.23;8.27;;;7.90;99.90;;;;;;5074033;28;20256;-63
2022/04/30 05:40:55;;;;;;;12.30;8.03;;;8.00;99.90;;;;;;5074336;28;20253;-64
2022/04/30 05:43:21;;;;;;;12.03;7.67;;;8.10;99.90;;;;;;5073944;28;20189;-63
2022/04/30 05:45:47;;;;;;;16.27;8.07;;;8.20;99.90;;;;;;5073922;28;20184;-65
2022/04/30 05:48:13;;;;;;;12.23;8.03;;;8.30;99.90;;;;;;5074187;28;20525;-63
2022/04/30 05:50:38;;;;;;;13.00;8.00;;;8.30;99.90;;;;;;5074361;28;20173;-63
2022/04/30 05:53:05;;;;;;;15.17;8.80;;;8.40;99.90;;;;;;5073714;28;20209;-62
2022/04/30 05:55:31;;;;;;;10.83;8.13;;;8.40;99.90;;;;;;5072416;28;20260;-62
2022/04/30 05:57:56;;;;;;;14.13;8.53;;;8.40;99.90;;;;;;5073474;28;20166;-62
2022/04/30 06:00:23;;;;;;;12.17;8.43;;;8.40;99.90;;;;;;5073605;28;20181;-62
2022/04/30 06:02:49;;;;;;;11.80;8.97;;;8.40;99.90;;;;;;5073855;28;20196;-63
2022/04/30 06:05:16;;;;;;;13.13;8.93;;;8.30;99.90;;;;;;5072329;28;20181;-63
2022/04/30 06:07:42;;;;;;;11.67;8.90;;;8.40;99.90;;;;;;5073433;28;20754;-63
2022/04/30 06:10:08;;;;;;;12.17;8.43;;;8.30;99.90;;;;;;5073394;28;20252;-63
2022/04/30 06:12:37;;;;;;;14.47;8.27;;;8.40;99.90;;;;;;5073996;28;20169;-63
2022/04/30 06:15:03;;;;;;;12.93;9.17;;;8.40;99.90;;;;;;5073363;28;20170;-63
2022/04/30 06:17:30;;;;;;;12.10;8.60;;;8.40;99.90;;;;;;5073821;28;20532;-63
2022/04/30 06:19:56;;;;;;;16.23;9.00;;;8.40;99.90;;;;;;5073814;28;20166;-63
2022/04/30 06:22:21;;;;;;;13.77;9.27;;;8.40;99.90;;;;;;5073699;28;20169;-63
2022/04/30 06:24:47;;;;;;;12.10;9.27;;;8.40;99.90;;;;;;5073616;28;20193;-63
2022/04/30 06:27:13;;;;;;;12.10;8.93;;;8.30;99.90;;;;;;5073364;28;20213;-64
2022/04/30 06:29:39;;;;;;;11.80;8.97;;;8.40;99.90;;;;;;5073077;28;20643;-62
2022/04/30 06:32:06;;;;;;;12.30;8.93;;;8.40;99.90;;;;;;5073171;28;20256;-63
2022/04/30 06:34:31;;;;;;;14.37;8.57;;;8.30;99.90;;;;;;5073158;28;20229;-63
2022/04/30 06:36:57;;;;;;;13.10;9.00;;;8.30;99.90;;;;;;5073168;28;20176;-63
2022/04/30 06:39:23;;;;;;;11.10;8.37;;;8.30;99.90;;;;;;5071806;28;20672;-62
2022/04/30 06:41:48;;;;;;;12.93;8.67;;;8.20;99.90;;;;;;5073090;28;20543;-63
2022/04/30 06:44:14;;;;;;;12.80;8.47;;;8.10;99.90;;;;;;5072946;28;20330;-62
2022/04/30 06:46:40;;;;;;;14.77;9.07;;;8.10;99.90;;;;;;5074750;28;20184;-63
2022/04/30 06:49:05;;;;;;;12.97;8.87;;;8.10;99.90;;;;;;5075862;28;20186;-63
2022/04/30 06:51:31;;;;;;;13.63;8.20;;;8.10;99.90;;;;;;5077431;28;20180;-63
2022/04/30 06:59:28;;;;;;;13.03;7.47;;;8.30;99.90;;;;;;5076847;28;20169;-62
2022/04/30 07:02:01;;;;;;;13.73;8.40;;;8.50;99.90;;;;;;5075605;28;20177;-62
2022/04/30 07:04:29;;;;;;;10.57;7.77;;;8.60;99.90;;;;;;5076239;28;20205;-63
2022/04/30 07:06:55;;;;;;;14.93;8.17;;;8.60;99.90;;;;;;5076904;28;20177;-62
2022/04/30 07:09:21;;;;;;;12.07;7.97;;;8.70;99.90;;;;;;5076810;28;20243;-63
2022/04/30 07:11:47;;;;;;;11.70;8.40;;;8.80;99.90;;;;;;5076632;28;20612;-63
2022/04/30 07:14:17;;;;;;;13.67;8.23;;;8.90;99.90;;;;;;5076292;28;20283;-63
2022/04/30 07:16:42;;;;;;;13.57;8.20;;;8.90;99.90;;;;;;5075274;28;20718;-62
2022/04/30 07:19:08;;;;;;;12.67;7.87;;;9.00;99.90;;;;;;5075365;28;20178;-63
2022/04/30 07:21:34;;;;;;;14.10;7.73;;;9.20;99.90;;;;;;5076555;28;20173;-62
2022/04/30 07:24:00;;;;;;;10.20;7.60;;;9.40;99.90;;;;;;5076719;28;20197;-63
2022/04/30 07:26:27;;;;;;;13.80;7.93;;;9.50;99.90;;;;;;5076744;28;20206;-62
2022/04/30 07:28:53;;;;;;;11.97;8.00;;;9.60;99.90;;;;;;5075737;28;20565;-64
2022/04/30 07:31:19;;;;;;;12.90;7.97;;;9.80;99.90;;;;;;5075243;28;20181;-63
2022/04/30 07:33:44;;;;;;;13.57;7.63;;;10.00;99.90;;;;;;5076688;28;20282;-63
2022/04/30 07:36:11;;;;;;;11.60;7.40;;;10.10;99.90;;;;;;5076398;28;20174;-63
2022/04/30 07:38:37;;;;;;;10.97;8.03;;;10.30;99.90;;;;;;5076342;28;20185;-63
2022/04/30 07:41:03;;;;;;;11.83;7.57;;;10.40;99.90;;;;;;5076374;28;20174;-63
2022/04/30 07:43:28;;;;;;;10.97;7.40;;;10.50;99.90;;;;;;5076504;28;20205;-63
2022/04/30 07:45:54;;;;;;;10.47;7.73;;;10.40;99.90;;;;;;5076254;28;20181;-64
2022/04/30 07:48:20;;;;;;;11.47;6.90;;;10.60;99.90;;;;;;5076324;28;20177;-63
2022/04/30 07:50:46;;;;;;;12.00;6.90;;;10.70;99.90;;;;;;5076483;28;20522;-63
2022/04/30 07:53:15;;;;;;;11.10;6.80;;;10.80;99.90;;;;;;5076080;28;20670;-63
2022/04/30 07:55:43;;;;;;;11.77;7.23;;;10.70;99.90;;;;;;5075079;28;20551;-64
2022/04/30 07:58:08;;;;;;;9.43;7.27;;;10.60;99.90;;;;;;5075116;28;20180;-63
2022/04/30 08:00:35;;;;;;;8.87;6.57;;;10.50;99.90;;;;;;5076473;28;20249;-63
2022/04/30 08:03:01;;;;;;;7.93;6.40;;;10.60;99.90;;;;;;5076218;28;20563;-63
2022/04/30 08:05:27;;;;;;;9.83;7.07;;;10.60;99.90;;;;;;5074651;28;20245;-63
2022/04/30 08:07:54;;;;;;;10.47;6.80;;;10.60;99.90;;;;;;5075982;28;20561;-63
2022/04/30 08:10:21;;;;;;;7.13;6.13;;;10.60;99.90;;;;;;5075814;28;20178;-63
2022/04/30 08:12:50;;;;;;;10.40;6.23;;;10.40;99.90;;;;;;5075762;28;20170;-64
2022/04/30 08:15:16;;;;;;;10.30;6.67;;;10.20;99.90;;;;;;5074332;28;20178;-63
2022/04/30 08:17:41;;;;;;;11.50;6.60;;;10.20;99.90;;;;;;5075881;28;20220;-63
2022/04/30 08:20:08;;;;;;;10.33;6.80;;;10.30;99.90;;;;;;5075928;28;20174;-63
2022/04/30 08:22:34;;;;;;;8.93;6.53;;;10.20;99.90;;;;;;5074210;28;20184;-63
2022/04/30 08:25:03;;;;;;;8.10;6.30;;;10.30;99.90;;;;;;5075828;28;20174;-63
2022/04/30 08:27:28;;;;;;;10.80;6.77;;;10.20;99.90;;;;;;5075794;28;20520;-63
2022/04/30 08:29:54;;;;;;;8.90;6.50;;;10.30;99.90;;;;;;5075584;28;20184;-63
2022/04/30 08:32:26;;;;;;;10.07;6.17;;;10.30;99.90;;;;;;5075544;28;20182;-63
2022/04/30 08:34:52;;;;;;;9.53;6.43;;;10.50;99.90;;;;;;5075329;28;20201;-63
2022/04/30 08:37:18;;;;;;;8.17;6.17;;;10.50;99.90;;;;;;5075811;28;20174;-63
2022/04/30 08:39:44;;;;;;;8.37;6.47;;;10.60;99.90;;;;;;5075272;28;20193;-63
2022/04/30 08:42:12;;;;;;;10.00;6.07;;;10.60;99.90;;;;;;5075388;28;20173;-63
2022/04/30 08:44:39;;;;;;;7.33;6.23;;;10.70;99.90;;;;;;5074031;28;20666;-63
2022/04/30 08:47:06;;;;;;;8.17;6.23;;;10.70;99.90;;;;;;5075398;28;20677;-63
2022/04/30 08:49:32;;;;;;;13.07;6.57;;;10.70;99.90;;;;;;5075025;28;20257;-63
2022/04/30 08:51:58;;;;;;;8.63;5.77;;;11.10;99.90;;;;;;5073581;28;20181;-63
2022/04/30 08:54:24;;;;;;;6.13;5.43;;;11.60;99.90;;;;;;5074702;28;20210;-63
2022/04/30 08:56:56;;;;;;;6.53;5.20;;;12.30;99.90;;;;;;5075275;28;20170;-63
2022/04/30 08:59:23;;;;;;;9.95;5.35;;;12.80;99.90;;;;;;5074660;28;20241;-65
2022/04/30 09:01:58;;;;;;;7.03;5.40;;;13.50;99.90;;;;;;5073519;28;20174;-63
2022/04/30 09:04:25;;;;;;;12.63;5.53;;;13.90;99.90;;;;;;5075569;28;20550;-64
2022/04/30 09:06:53;;;;;;;8.02;5.22;;;14.10;99.90;;;;;;5074721;28;20217;-63
2022/04/30 09:09:36;;;;;;;6.88;4.85;;;14.30;99.90;;;;;;5074258;28;20669;-63
2022/04/30 09:12:11;;;;;;;7.40;4.97;;;14.50;99.90;;;;;;5074533;28;20193;-63
2022/04/30 09:14:40;;;;;;;6.82;4.97;;;14.70;99.90;;;;;;5074218;28;20339;-63
2022/04/30 09:17:12;;;;;;;7.75;5.13;;;14.40;99.90;;;;;;5074511;28;20161;-63
2022/04/30 09:20:01;;;;;;;8.95;5.32;;;14.00;99.90;;;;;;5074464;28;20166;-63
2022/04/30 09:22:31;;;;;;;6.53;4.75;;;13.50;99.90;;;;;;5074434;28;20166;-64
2022/04/30 09:24:59;;;;;;;6.93;5.00;;;13.10;99.90;;;;;;5074287;28;20247;-63
2022/04/30 09:27:25;;;;;;;5.78;4.55;;;12.80;99.90;;;;;;5074253;28;20174;-63
2022/04/30 09:29:51;;;;;;;6.85;4.88;;;12.50;99.90;;;;;;5073949;28;20174;-63
2022/04/30 09:32:18;;;;;;;7.35;4.72;;;12.40;99.90;;;;;;5074206;28;20177;-63
2022/04/30 09:37:42;;;;;;;6.40;4.50;;;13.00;99.90;;;;;;5074127;28;20259;-64
2022/04/30 09:40:18;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5074387;28;20173;-64
2022/04/30 09:42:48;;;;;;;9.10;4.85;;;14.30;99.90;;;;;;5074211;28;20154;-64
2022/04/30 09:45:24;;;;;;;6.47;5.00;;;14.70;99.90;;;;;;5073922;28;20165;-63
2022/04/30 09:47:51;;;;;;;7.53;4.97;;;14.70;99.90;;;;;;5073948;28;20653;-63
2022/04/30 09:55:53;;;;;;;6.40;4.78;;;13.60;99.90;;;;;;5074136;28;20161;-64
2022/04/30 09:58:28;;;;;;;9.77;4.93;;;13.30;99.90;;;;;;5074295;28;20155;-63
2022/04/30 10:00:58;;;;;;;7.85;4.68;;;13.40;99.90;;;;;;5073499;28;20248;-65
2022/04/30 10:03:31;;;;;;;9.07;5.20;;;13.70;99.90;;;;;;5072472;28;20254;-64
2022/04/30 10:06:06;;;;;;;8.35;4.80;;;14.10;99.90;;;;;;5072442;28;20185;-63
2022/04/30 10:08:39;;;;;;;6.03;4.32;;;14.50;99.90;;;;;;5073659;28;20213;-64
2022/04/30 10:11:32;;;;;;;9.60;5.10;;;15.00;99.90;;;;;;5072136;28;20271;-64
2022/04/30 10:14:16;;;;;;;7.07;4.65;;;15.40;99.90;;;;;;5073460;28;20205;-64
2022/04/30 10:17:07;;;;;;;7.75;4.70;;;15.70;99.90;;;;;;5072158;28;20264;-64
2022/04/30 10:19:28;;;;;;;6.38;4.07;;;15.60;99.90;;;;;;5073314;28;20174;-64
2022/04/30 10:22:14;;;;;;;4.93;4.43;;;15.70;99.90;;;;;;5072848;28;20252;-63
2022/04/30 10:24:47;;;;;;;6.18;4.18;;;16.10;99.90;;;;;;5073455;28;20205;-64
2022/04/30 10:27:14;;;;;;;5.45;4.60;;;16.30;99.90;;;;;;5073480;28;20182;-64
2022/04/30 10:29:55;;;;;;;5.72;4.38;;;16.20;99.90;;;;;;5073244;28;20181;-64
2022/04/30 10:32:34;;;;;;;5.78;4.40;;;15.70;99.90;;;;;;5073483;28;20162;-63
2022/04/30 10:35:02;;;;;;;7.53;5.00;;;15.00;99.90;;;;;;5072086;28;20626;-63
2022/04/30 10:37:28;;;;;;;4.93;4.18;;;14.90;99.90;;;;;;5073235;28;20177;-64
2022/04/30 10:40:01;;;;;;;8.43;4.97;;;14.70;99.90;;;;;;5073416;28;20165;-64
2022/04/30 10:42:32;;;;;;;7.47;4.88;;;14.60;99.90;;;;;;5073528;28;20158;-63
2022/04/30 10:44:58;;;;;;;7.35;4.85;;;14.10;99.90;;;;;;5073202;28;20158;-64
2022/04/30 10:47:25;;;;;;;7.47;4.40;;;13.70;99.90;;;;;;5073521;28;20174;-64
2022/04/30 10:49:51;;;;;;;5.72;4.90;;;13.70;99.90;;;;;;5073722;28;20618;-63
2022/04/30 10:52:22;;;;;;;9.13;5.38;;;13.60;99.90;;;;;;5073703;28;20174;-64
2022/04/30 10:54:50;;;;;;;5.97;4.50;;;13.60;99.90;;;;;;5073600;28;20205;-65
2022/04/30 10:57:16;;;;;;;6.50;4.93;;;13.50;99.90;;;;;;5073740;28;20177;-64
2022/04/30 10:59:42;;;;;;;5.97;5.03;;;13.80;99.90;;;;;;5073388;28;20176;-63
2022/04/30 11:02:12;;;;;;;6.15;4.53;;;14.40;99.90;;;;;;5073546;28;20245;-63
2022/04/30 11:04:43;;;;;;;5.35;4.07;;;15.00;99.90;;;;;;5073555;28;20194;-64
2022/04/30 11:07:09;;;;;;;5.85;4.18;;;15.60;99.90;;;;;;5073480;28;20202;-64
2022/04/30 11:09:47;;;;;;;10.27;4.82;;;15.80;99.90;;;;;;5073135;28;20240;-63
2022/04/30 11:12:14;;;;;;;8.25;5.10;;;15.40;99.90;;;;;;5073043;28;20197;-64
2022/04/30 11:14:42;;;;;;;6.90;5.15;;;14.90;99.90;;;;;;5072876;28;20606;-63
2022/04/30 11:17:08;;;;;;;5.20;4.32;;;14.80;99.90;;;;;;5073113;28;20170;-63
2022/04/30 11:19:40;;;;;;;6.47;4.75;;;14.60;99.90;;;;;;5072966;28;20193;-63
2022/04/30 11:22:09;;;;;;;7.28;4.40;;;14.80;99.90;;;;;;5073445;28;20158;-64
2022/04/30 11:24:37;;;;;;;6.85;5.07;;;15.00;99.90;;;;;;5072849;28;20190;-63
2022/04/30 11:27:05;;;;;;;8.25;4.82;;;15.30;99.90;;;;;;5073045;28;20257;-63
2022/04/30 11:29:32;;;;;;;6.07;4.75;;;15.90;99.90;;;;;;5072852;28;20166;-63
2022/04/30 11:31:59;;;;;;;11.52;5.07;;;16.70;99.90;;;;;;5073512;28;20154;-63
2022/04/30 11:34:25;;;;;;;7.45;4.70;;;17.10;99.90;;;;;;5076571;28;20331;-63
2022/04/30 11:36:59;;;;;;;5.38;4.07;;;16.70;99.90;;;;;;5076743;28;20638;-63
2022/04/30 11:39:26;;;;;;;8.48;4.38;;;16.20;99.90;;;;;;5076375;28;20648;-63
2022/04/30 11:41:54;;;;;;;7.53;4.95;;;16.00;99.90;;;;;;5076602;28;20170;-63
2022/04/30 11:44:22;;;;;;;9.00;4.93;;;16.10;99.90;;;;;;5076215;28;20193;-63
2022/04/30 11:46:51;;;;;;;7.68;4.30;;;16.10;99.90;;;;;;5076425;28;20170;-63
2022/04/30 11:49:22;;;;;;;5.55;4.22;;;16.10;99.90;;;;;;5076889;28;20170;-63
2022/04/30 11:51:49;;;;;;;7.07;4.70;;;16.30;99.90;;;;;;5076773;28;20627;-63
2022/04/30 11:54:18;;;;;;;7.47;4.70;;;16.90;99.90;;;;;;5076806;28;20205;-65
2022/04/30 11:56:45;;;;;;;5.60;4.10;;;17.50;99.90;;;;;;5076529;28;20192;-64
2022/04/30 11:59:11;;;;;;;6.00;4.20;;;17.30;99.90;;;;;;5076383;28;20173;-64
2022/04/30 12:01:38;;;;;;;6.57;4.50;;;17.70;99.90;;;;;;5076181;28;20635;-64
2022/04/30 12:04:08;;;;;;;7.35;4.60;;;17.60;99.90;;;;;;5076041;28;20194;-63
2022/04/30 12:06:36;;;;;;;7.65;5.15;;;17.30;99.90;;;;;;5074911;28;20174;-63
2022/04/30 12:09:16;;;;;;;7.22;5.00;;;16.60;99.90;;;;;;5074566;28;20190;-63
2022/04/30 12:11:53;;;;;;;5.95;4.65;;;16.10;99.90;;;;;;5075913;28;20653;-63
2022/04/30 12:14:20;;;;;;;5.68;4.72;;;15.80;99.90;;;;;;5074194;28;20215;-63
2022/04/30 12:16:48;;;;;;;8.40;5.13;;;16.20;99.90;;;;;;5076347;28;20172;-64
2022/04/30 12:25:12;;;;;;;6.50;4.05;;;18.10;99.90;;;;;;5076176;28;20254;-64
2022/04/30 12:27:40;;;;;;;4.88;4.20;;;18.50;99.90;;;;;;5075865;28;20239;-64
2022/04/30 12:30:20;;;;;;;9.13;6.38;;;18.60;99.90;;;;;;5075423;28;20178;-64
2022/04/30 12:33:04;;;;;;;9.02;4.57;;;18.30;99.90;;;;;;5075523;28;20188;-64
2022/04/30 12:35:35;;;;;;;5.50;4.55;;;18.00;99.90;;;;;;5075744;28;20233;-64
2022/04/30 12:38:06;;;;;;;5.75;4.03;;;18.00;99.90;;;;;;5073958;28;20208;-64
2022/04/30 12:40:36;;;;;;;6.90;4.60;;;17.60;99.90;;;;;;5075295;28;20205;-64
2022/04/30 12:43:03;;;;;;;5.97;4.47;;;17.20;99.90;;;;;;5073933;28;20221;-63
2022/04/30 12:45:29;;;;;;;8.77;4.65;;;16.70;99.90;;;;;;5074577;28;20246;-63
2022/04/30 12:47:55;;;;;;;7.45;5.05;;;16.60;99.90;;;;;;5075154;28;20174;-63
2022/04/30 12:50:21;;;;;;;6.45;4.50;;;17.00;99.90;;;;;;5075026;28;20265;-63
2022/04/30 12:52:47;;;;;;;5.78;4.47;;;17.50;99.90;;;;;;5074740;28;20228;-63
2022/04/30 12:55:14;;;;;;;10.05;5.00;;;17.20;99.90;;;;;;5073658;28;20174;-63
2022/04/30 12:57:40;;;;;;;5.50;4.38;;;17.40;99.90;;;;;;5075206;28;20620;-63
2022/04/30 13:00:10;;;;;;;5.38;4.70;;;17.50;99.90;;;;;;5074660;28;20256;-64
2022/04/30 13:02:38;;;;;;;4.85;4.30;;;17.80;99.90;;;;;;5075072;28;20193;-64
2022/04/30 13:05:12;;;;;;;7.22;4.65;;;18.00;99.90;;;;;;5074880;28;20177;-64
2022/04/30 13:07:38;;;;;;;8.40;5.20;;;17.70;99.90;;;;;;5075212;28;20158;-64
2022/04/30 13:15:35;;;;;;;4.97;4.30;;;16.20;99.90;;;;;;5074772;28;20189;-63
2022/04/30 13:18:01;;;;;;;6.35;4.35;;;16.60;99.90;;;;;;5073291;28;20210;-64
2022/04/30 13:20:28;;;;;;;5.45;4.47;;;17.50;99.90;;;;;;5074806;28;20174;-63
2022/04/30 13:22:56;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;5073197;28;20208;-64
2022/04/30 13:25:23;;;;;;;7.20;4.15;;;19.10;99.90;;;;;;5074361;28;20575;-64
2022/04/30 13:27:49;;;;;;;5.88;3.78;;;20.00;99.90;;;;;;5074618;28;20698;-64
2022/04/30 13:30:15;;;;;;;7.32;4.05;;;20.90;99.90;;;;;;5072726;28;20178;-64
2022/04/30 13:32:50;;;;;;;7.55;4.25;;;21.00;99.90;;;;;;5074423;28;20174;-64
2022/04/30 13:35:17;;;;;;;7.85;5.00;;;20.90;99.90;;;;;;5074607;28;20161;-64