Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:57;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;95041.91;5007823;28;20246;-59
2023/08/15 00:04:23;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;95035.59;5007682;28;20199;-58
2023/08/15 00:06:48;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;95042.63;5007315;28;20172;-59
2023/08/15 00:09:13;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;95041.09;5007630;28;20199;-59
2023/08/15 00:11:39;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;95049.22;5007673;28;20227;-59
2023/08/15 00:14:04;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;95046.44;5006928;28;20210;-59
2023/08/15 00:16:29;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;95049.53;5007072;28;20215;-59
2023/08/15 00:18:55;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;95054.31;5006867;28;20199;-59
2023/08/15 00:21:20;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95067.22;5007015;28;20214;-59
2023/08/15 00:23:45;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95066.44;5006919;28;20270;-59
2023/08/15 00:26:11;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;95076.78;5007442;28;20200;-59
2023/08/15 00:28:36;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;95070.66;5007018;28;20204;-59
2023/08/15 00:31:01;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;95055.88;5006614;28;20195;-59
2023/08/15 00:33:27;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;95056.88;5006829;28;20202;-59
2023/08/15 00:35:52;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;95058.13;5006883;28;20212;-59
2023/08/15 00:38:17;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;95059.38;5006274;28;20234;-59
2023/08/15 00:40:43;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;95053.81;5006881;28;20258;-59
2023/08/15 00:43:10;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;95056.38;5006688;28;20219;-59
2023/08/15 00:45:39;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;95062.44;5006893;28;20199;-59
2023/08/15 00:48:06;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;95053.34;5006917;28;20242;-60
2023/08/15 00:50:32;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95049.47;5006514;28;20202;-59
2023/08/15 00:52:59;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;95047.19;5006298;28;20227;-59
2023/08/15 00:55:25;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;95033.78;5006219;28;20223;-60
2023/08/15 00:57:50;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;95038.56;5006245;28;20226;-59
2023/08/15 01:00:16;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;95035.31;5006247;28;20203;-59
2023/08/15 01:02:42;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;95036.75;5006291;28;20211;-59
2023/08/15 01:05:08;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95034.22;5006542;28;20206;-60
2023/08/15 01:07:34;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;95032.66;5006572;28;20180;-59
2023/08/15 01:09:59;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;95023.47;5006402;28;20250;-59
2023/08/15 01:12:48;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;95004.66;5006553;28;20200;-59
2023/08/15 01:15:22;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;95004.91;5006655;28;20216;-59
2023/08/15 01:18:08;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;94998.97;5006522;28;20203;-59
2023/08/15 01:20:37;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;94991.34;5005738;28;20204;-59
2023/08/15 01:23:06;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;94989.81;5006100;28;20488;-59
2023/08/15 01:25:32;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;94984.94;5005851;28;20180;-59
2023/08/15 01:27:58;;;;;;;1999.90;999.90;;;;;;;22.10;100.00;94980.06;5006185;28;20218;-59
2023/08/15 01:30:24;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94970.88;5005515;28;20200;-58
2023/08/15 01:33:02;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;94963.81;5006091;28;20203;-59
2023/08/15 01:35:37;;;;;;;1999.90;999.90;;;;;;;22.00;100.00;94962.00;5005976;28;20219;-59
2023/08/15 01:38:19;;;;;;;1999.90;999.90;;;;;;;21.94;100.00;94966.75;5005529;28;20210;-59
2023/08/15 01:40:49;;;;;;;1999.90;999.90;;;;;;;21.97;100.00;94965.75;5005988;28;20227;-58
2023/08/15 01:43:16;;;;;;;1999.90;999.90;;;;;;;21.96;100.00;94958.66;5005378;28;20222;-58
2023/08/15 01:45:42;;;;;;;1999.90;999.90;;;;;;;21.93;100.00;94959.63;5005185;28;20219;-59
2023/08/15 01:48:07;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;94953.81;5005046;28;20172;-59
2023/08/15 01:50:32;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;94952.78;5005509;28;20207;-58
2023/08/15 01:52:58;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;94945.19;5005528;28;20200;-59
2023/08/15 01:55:23;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;94943.38;5005596;28;20212;-59
2023/08/15 01:57:48;;;;;;;1999.90;999.90;;;;;;;21.82;100.00;94950.41;5005195;28;20203;-59
2023/08/15 02:00:14;;;;;;;1999.90;999.90;;;;;;;21.82;100.00;94948.38;5005269;28;20199;-58
2023/08/15 02:02:39;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;94954.94;5005180;28;20199;-59
2023/08/15 02:05:06;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;94954.94;5005059;28;20199;-59
2023/08/15 02:07:31;;;;;;;1999.90;999.90;;;;;;;21.78;100.00;94953.38;5005269;28;20215;-59
2023/08/15 02:09:56;;;;;;;1999.90;999.90;;;;;;;21.74;100.00;94950.03;5004959;28;20195;-59
2023/08/15 02:12:22;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;94934.63;5005583;28;20210;-59
2023/08/15 02:14:47;;;;;;;1999.90;999.90;;;;;;;21.71;100.00;94926.00;5005315;28;20223;-59
2023/08/15 02:17:12;;;;;;;1999.90;999.90;;;;;;;21.66;100.00;94923.88;5005116;28;20199;-59
2023/08/15 02:19:38;;;;;;;1999.90;999.90;;;;;;;21.60;100.00;94917.47;5005154;28;20176;-59
2023/08/15 02:22:04;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;94910.88;5005188;28;20202;-59
2023/08/15 02:24:29;;;;;;;1999.90;999.90;;;;;;;21.54;100.00;94902.78;5004733;28;20200;-59
2023/08/15 02:26:54;;;;;;;1999.90;999.90;;;;;;;21.50;100.00;94893.88;5005278;28;20195;-58
2023/08/15 02:29:20;;;;;;;1999.90;999.90;;;;;;;21.47;100.00;94894.84;5005177;28;20314;-59
2023/08/15 02:31:47;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94892.75;5004870;28;20195;-59
2023/08/15 02:34:15;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94887.19;5004531;28;20199;-58
2023/08/15 02:36:40;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;94889.13;5004594;28;20211;-59
2023/08/15 02:39:06;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;94892.88;5004589;28;20274;-59
2023/08/15 02:41:31;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;94899.41;5004729;28;20203;-59
2023/08/15 02:43:56;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;94904.69;5004425;28;20206;-60
2023/08/15 02:46:23;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;94912.72;5004724;28;20271;-59
2023/08/15 02:48:48;;;;;;;1999.90;999.90;;;;;;;21.22;100.00;94928.06;5004818;28;20179;-59
2023/08/15 02:51:13;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;94938.44;5005160;28;20188;-59
2023/08/15 02:53:39;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;94933.84;5004618;28;20207;-59
2023/08/15 02:56:04;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;94949.16;5004558;28;20214;-59
2023/08/15 02:58:29;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;94954.44;5004168;28;20262;-59
2023/08/15 03:00:55;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;94959.94;5004025;28;20191;-59
2023/08/15 03:03:20;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;94959.63;5004406;28;20208;-59
2023/08/15 03:05:45;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;94950.25;5004515;28;20192;-58
2023/08/15 03:08:11;;;;;;;1999.90;999.90;;;;;;;20.98;100.00;94942.09;5004345;28;20488;-58
2023/08/15 03:10:38;;;;;;;1999.90;999.90;;;;;;;20.96;100.00;94944.63;5004264;28;20223;-59
2023/08/15 03:13:03;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94957.25;5004298;28;20192;-59
2023/08/15 03:15:29;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94962.03;5004312;28;20219;-58
2023/08/15 03:17:56;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;94965.09;5004000;28;20199;-59
2023/08/15 03:20:22;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94973.91;5004212;28;20199;-59
2023/08/15 03:22:47;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;94971.81;5004413;28;20191;-58
2023/08/15 03:25:12;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;94983.84;5004489;28;20192;-59
2023/08/15 03:27:38;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;94982.69;5004538;28;20202;-59
2023/08/15 03:30:03;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94994.75;5004001;28;20215;-59
2023/08/15 03:32:29;;;;;;;1999.90;999.90;;;;;;;20.77;100.00;94993.25;5004379;28;20187;-59
2023/08/15 03:34:54;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94993.97;5004036;28;20266;-59
2023/08/15 03:37:19;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94989.22;5004151;28;20219;-58
2023/08/15 03:39:45;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94982.88;5004085;28;20195;-59
2023/08/15 03:42:10;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;94988.63;5003859;28;20275;-59
2023/08/15 03:44:35;;;;;;;1999.90;999.90;;;;;;;20.72;100.00;94974.47;5004075;28;20218;-59
2023/08/15 03:47:01;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;94969.84;5003857;28;20187;-59
2023/08/15 03:49:26;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;94967.09;5003853;28;20247;-59
2023/08/15 03:51:51;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;94978.69;5003819;28;20179;-59
2023/08/15 03:54:17;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;94988.72;5003648;28;20192;-58
2023/08/15 03:56:42;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;94986.91;5003802;28;20203;-58
2023/08/15 03:59:07;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94982.31;5004311;28;20199;-59
2023/08/15 04:01:33;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;94975.22;5003720;28;20195;-58
2023/08/15 04:03:58;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94978.78;5003652;28;20272;-59
2023/08/15 04:06:23;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;94985.28;5003758;28;20195;-58
2023/08/15 04:08:49;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;94983.28;5003510;28;20188;-58
2023/08/15 04:11:14;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;94985.56;5003846;28;20191;-59
2023/08/15 04:13:39;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;94987.56;5006461;28;20433;-59
2023/08/15 04:16:05;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;94998.03;5007082;28;20211;-59
2023/08/15 04:18:30;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;95002.41;5007369;28;20496;-58
2023/08/15 04:20:55;;;;;;;1999.90;999.90;;;;;;;20.73;100.00;95009.31;5007238;28;20196;-60
2023/08/15 04:23:21;;;;;;;1999.90;999.90;;;;;;;20.80;100.00;95031.13;5007030;28;20175;-59
2023/08/15 04:25:47;;;;;;;1999.90;999.90;;;;;;;20.77;100.00;95048.75;5007430;28;20192;-59
2023/08/15 04:28:12;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;95049.50;5007439;28;20196;-59
2023/08/15 04:30:37;;;;;;;1999.90;999.90;;;;;;;20.79;100.00;95057.34;5006953;28;20196;-59
2023/08/15 04:33:03;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;95078.94;5006794;28;20242;-59
2023/08/15 04:35:28;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;95093.03;5006677;28;20215;-59
2023/08/15 04:37:54;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95103.09;5006747;28;20200;-58
2023/08/15 04:40:31;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;95114.28;5006611;28;20234;-59
2023/08/15 04:42:56;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95143.13;5006751;28;20210;-58
2023/08/15 04:45:21;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;95163.53;5007022;28;20227;-59
2023/08/15 04:47:47;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;95201.03;5006642;28;20196;-59
2023/08/15 04:50:12;;;;;;;1999.90;999.90;;;;;;;22.05;100.00;95213.69;5006589;28;20198;-59
2023/08/15 04:52:40;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95229.38;5006233;28;20176;-59
2023/08/15 04:55:06;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;95233.88;5006810;28;20241;-58
2023/08/15 04:57:31;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;95240.94;5006926;28;20208;-58
2023/08/15 04:59:57;;;;;;;1999.90;999.90;;;;;;;23.10;100.00;95256.97;5006779;28;20216;-58
2023/08/15 05:02:22;;;;;;;1999.90;999.90;;;;;;;23.56;100.00;95268.97;5006429;28;20270;-58
2023/08/15 05:04:47;;;;;;;1999.90;999.90;;;;;;;24.10;100.00;95279.16;5006296;28;20200;-58
2023/08/15 05:07:13;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95294.22;5006607;28;20202;-59
2023/08/15 05:09:39;;;;;;;1999.90;999.90;;;;;;;24.94;100.00;95308.03;5006038;28;20199;-59
2023/08/15 05:12:05;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;95319.72;5006064;28;20266;-59
2023/08/15 05:14:30;;;;;;;1999.90;999.90;;;;;;;25.60;100.00;95330.00;5006026;28;20195;-57
2023/08/15 05:16:55;;;;;;;1999.90;999.90;;;;;;;26.06;100.00;95338.81;5006404;28;20227;-59
2023/08/15 05:19:21;;;;;;;1999.90;999.90;;;;;;;26.29;100.00;95334.78;5006128;28;20258;-59
2023/08/15 05:21:46;;;;;;;1999.90;999.90;;;;;;;26.61;100.00;95338.16;5005962;28;20200;-60
2023/08/15 05:24:11;;;;;;;1999.90;999.90;;;;;;;26.97;100.00;95343.50;5006081;28;20172;-59
2023/08/15 05:26:37;;;;;;;1999.90;999.90;;;;;;;27.38;100.00;95346.50;5006358;28;20199;-59
2023/08/15 05:29:02;;;;;;;1999.90;999.90;;;;;;;27.81;100.00;95348.41;5006557;28;20196;-59
2023/08/15 05:31:27;;;;;;;1999.90;999.90;;;;;;;28.01;100.00;95355.75;5006306;28;20219;-59
2023/08/15 05:33:53;;;;;;;1999.90;999.90;;;;;;;28.18;100.00;95362.78;5006119;28;20225;-59
2023/08/15 05:36:18;;;;;;;1999.90;999.90;;;;;;;28.68;100.00;95358.91;5005667;28;20211;-58
2023/08/15 05:38:43;;;;;;;1999.90;999.90;;;;;;;28.94;100.00;95356.41;5006081;28;20191;-59
2023/08/15 05:41:09;;;;;;;1999.90;999.90;;;;;;;29.07;100.00;95359.38;5006046;28;20218;-59
2023/08/15 05:43:34;;;;;;;1999.90;999.90;;;;;;;29.43;100.00;95352.38;5005459;28;20203;-59
2023/08/15 05:45:59;;;;;;;1999.90;999.90;;;;;;;29.64;100.00;95367.53;5005598;28;20204;-59
2023/08/15 05:48:25;;;;;;;1999.90;999.90;;;;;;;29.80;100.00;95366.59;5005600;28;20198;-59
2023/08/15 05:50:50;;;;;;;1999.90;999.90;;;;;;;29.04;100.00;95378.09;5005610;28;20236;-59
2023/08/15 05:53:15;;;;;;;1999.90;999.90;;;;;;;28.28;100.00;95380.09;5005775;28;20194;-59
2023/08/15 05:55:42;;;;;;;1999.90;999.90;;;;;;;28.53;100.00;95378.19;5005214;28;20192;-59
2023/08/15 05:58:08;;;;;;;1999.90;999.90;;;;;;;28.68;100.00;95375.78;5005623;28;20196;-59
2023/08/15 06:00:34;;;;;;;1999.90;999.90;;;;;;;28.97;100.00;95366.59;5005548;28;20318;-58
2023/08/15 06:03:00;;;;;;;1999.90;999.90;;;;;;;29.59;100.00;95376.81;5004878;28;20204;-60
2023/08/15 06:05:29;;;;;;;1999.90;999.90;;;;;;;30.46;100.00;95374.19;5005036;28;20254;-59
2023/08/15 06:07:55;;;;;;;1999.90;999.90;;;;;;;31.09;100.00;95372.19;5005282;28;20199;-59
2023/08/15 06:10:20;;;;;;;1999.90;999.90;;;;;;;31.67;100.00;95377.84;5005453;28;20199;-59
2023/08/15 06:12:45;;;;;;;1999.90;999.90;;;;;;;32.28;100.00;95383.06;5004948;28;20204;-59
2023/08/15 06:15:11;;;;;;;1999.90;999.90;;;;;;;32.80;100.00;95391.44;5005273;28;20219;-59
2023/08/15 06:17:36;;;;;;;1999.90;999.90;;;;;;;33.30;100.00;95388.19;5005030;28;20227;-59
2023/08/15 06:20:02;;;;;;;1999.90;999.90;;;;;;;33.22;100.00;95393.00;5005153;28;20194;-59
2023/08/15 06:22:27;;;;;;;1999.90;999.90;;;;;;;33.35;100.00;95395.81;5004842;28;20200;-58
2023/08/15 06:24:52;;;;;;;1999.90;999.90;;;;;;;32.76;100.00;95396.69;5005222;28;20248;-59
2023/08/15 06:27:18;;;;;;;1999.90;999.90;;;;;;;31.82;100.00;95400.72;5004869;28;20196;-58
2023/08/15 06:29:43;;;;;;;1999.90;999.90;;;;;;;32.14;100.00;95398.53;5005288;28;20202;-59
2023/08/15 06:32:24;;;;;;;1999.90;999.90;;;;;;;32.62;100.00;95398.03;5005192;28;20203;-59
2023/08/15 06:34:49;;;;;;;1999.90;999.90;;;;;;;32.97;100.00;95394.66;5004622;28;20215;-58
2023/08/15 06:37:14;;;;;;;1999.90;999.90;;;;;;;33.25;100.00;95391.91;5004828;28;20211;-59
2023/08/15 06:39:39;;;;;;;1999.90;999.90;;;;;;;34.24;95.80;95394.19;5004629;28;20215;-59
2023/08/15 06:42:05;;;;;;;1999.90;999.90;;;;;;;34.52;91.11;95396.22;5004423;28;20229;-58
2023/08/15 06:44:30;;;;;;;1999.90;999.90;;;;;;;35.74;80.81;95393.81;5004393;28;20207;-59
2023/08/15 06:46:56;;;;;;;1999.90;999.90;;;;;;;36.10;77.95;95394.34;5004467;28;20211;-59
2023/08/15 06:49:21;;;;;;;1999.90;999.90;;;;;;;36.58;72.84;95395.94;5004427;28;20238;-59
2023/08/15 06:51:46;;;;;;;1999.90;999.90;;;;;;;37.24;69.98;95393.34;5004250;28;20199;-59
2023/08/15 06:54:12;;;;;;;1999.90;999.90;;;;;;;36.64;66.53;95399.34;5004491;28;20291;-59
2023/08/15 06:56:37;;;;;;;1999.90;999.90;;;;;;;36.89;66.19;95399.44;5004377;28;20215;-59
2023/08/15 06:59:03;;;;;;;1999.90;999.90;;;;;;;36.51;67.68;95408.09;5004547;28;20199;-59
2023/08/15 07:01:28;;;;;;;1999.90;999.90;;;;;;;37.87;64.44;95408.81;5004218;28;20195;-58
2023/08/15 07:03:53;;;;;;;1999.90;999.90;;;;;;;38.08;62.17;95412.09;5004147;28;20199;-59
2023/08/15 07:06:19;;;;;;;1999.90;999.90;;;;;;;38.26;60.87;95410.75;5004463;28;20207;-59
2023/08/15 07:08:45;;;;;;;1999.90;999.90;;;;;;;38.87;59.36;95400.16;5004256;28;20192;-59
2023/08/15 07:11:10;;;;;;;1999.90;999.90;;;;;;;38.85;59.29;95411.41;5004301;28;20199;-59
2023/08/15 07:13:36;;;;;;;1999.90;999.90;;;;;;;38.63;57.35;95415.31;5004232;28;20218;-59
2023/08/15 07:16:01;;;;;;;1999.90;999.90;;;;;;;38.70;58.82;95408.75;5004151;28;20262;-59
2023/08/15 07:18:26;;;;;;;1999.90;999.90;;;;;;;39.41;56.53;95411.63;5004455;28;20195;-59
2023/08/15 07:20:53;;;;;;;1999.90;999.90;;;;;;;38.42;58.82;95406.38;5004399;28;20199;-59
2023/08/15 07:23:18;;;;;;;1999.90;999.90;;;;;;;39.43;55.99;95397.50;5004010;28;20192;-59
2023/08/15 07:25:44;;;;;;;1999.90;999.90;;;;;;;39.28;55.89;95404.94;5004570;28;20242;-59
2023/08/15 07:28:10;;;;;;;1999.90;999.90;;;;;;;39.45;54.60;95406.22;5004459;28;20196;-59
2023/08/15 07:30:36;;;;;;;1999.90;999.90;;;;;;;39.46;55.86;95399.19;5003972;28;20204;-59
2023/08/15 07:33:02;;;;;;;1999.90;999.90;;;;;;;39.43;56.25;95403.22;5004313;28;20199;-60
2023/08/15 07:35:27;;;;;;;1999.90;999.90;;;;;;;39.67;56.24;95400.16;5003825;28;20232;-59
2023/08/15 07:37:53;;;;;;;1999.90;999.90;;;;;;;40.80;52.52;95403.84;5004124;28;20265;-60
2023/08/15 07:40:20;;;;;;;1999.90;999.90;;;;;;;41.53;50.56;95402.81;5003914;28;20196;-59
2023/08/15 07:42:49;;;;;;;1999.90;999.90;;;;;;;41.46;49.13;95405.84;5003633;28;20210;-59
2023/08/15 07:45:17;;;;;;;1999.90;999.90;;;;;;;41.01;50.72;95406.84;5003846;28;20191;-59
2023/08/15 07:47:43;;;;;;;1999.90;999.90;;;;;;;42.28;48.04;95408.81;5005700;28;20210;-59
2023/08/15 07:50:17;;;;;;;1999.90;999.90;;;;;;;42.16;47.97;95407.94;5007753;28;20196;-59
2023/08/15 07:52:43;;;;;;;1999.90;999.90;;;;;;;41.37;52.49;95400.88;5007665;28;20180;-59
2023/08/15 07:55:09;;;;;;;1999.90;999.90;;;;;;;42.09;50.03;95402.41;5007314;28;20196;-59
2023/08/15 07:57:35;;;;;;;1999.90;999.90;;;;;;;42.04;50.76;95394.88;5007716;28;20244;-59
2023/08/15 08:00:00;;;;;;;1999.90;999.90;;;;;;;42.62;49.77;95402.50;5007621;28;20207;-59
2023/08/15 08:02:26;;;;;;;1999.90;999.90;;;;;;;40.51;55.70;95389.50;5007758;28;20198;-59
2023/08/15 08:04:51;;;;;;;1999.90;999.90;;;;;;;40.97;57.64;95386.47;5007256;28;20200;-59
2023/08/15 08:07:16;;;;;;;1999.90;999.90;;;;;;;40.17;61.18;95389.00;5006933;28;20246;-59
2023/08/15 08:09:42;;;;;;;1999.90;999.90;;;;;;;40.99;56.13;95395.22;5007372;28;20195;-59
2023/08/15 08:12:08;;;;;;;1999.90;999.90;;;;;;;40.58;61.05;95393.56;5007704;28;20192;-59
2023/08/15 08:14:33;;;;;;;1999.90;999.90;;;;;;;42.21;54.83;95398.25;5007305;28;20207;-59
2023/08/15 08:16:59;;;;;;;1999.90;999.90;;;;;;;41.25;55.99;95397.16;5007088;28;20246;-59
2023/08/15 08:19:24;;;;;;;1999.90;999.90;;;;;;;41.75;56.59;95404.38;5007097;28;20229;-59
2023/08/15 08:21:49;;;;;;;1999.90;999.90;;;;;;;42.19;54.13;95400.25;5007147;28;20206;-59
2023/08/15 08:24:15;;;;;;;1999.90;999.90;;;;;;;41.63;55.60;95408.53;5006935;28;20218;-60
2023/08/15 08:26:40;;;;;;;1999.90;999.90;;;;;;;42.02;56.32;95409.09;5007479;28;20204;-59
2023/08/15 08:29:06;;;;;;;1999.90;999.90;;;;;;;41.27;57.99;95400.16;5007402;28;20204;-59
2023/08/15 08:31:31;;;;;;;1999.90;999.90;;;;;;;42.10;57.38;95407.56;5006896;28;20200;-59
2023/08/15 08:33:57;;;;;;;1999.90;999.90;;;;;;;41.82;54.20;95402.69;5006763;28;20250;-59
2023/08/15 08:36:22;;;;;;;1999.90;999.90;;;;;;;41.72;58.54;95410.59;5006588;28;20283;-59
2023/08/15 08:38:47;;;;;;;1999.90;999.90;;;;;;;41.08;60.18;95417.41;5006691;28;20195;-59
2023/08/15 08:41:13;;;;;;;1999.90;999.90;;;;;;;40.87;60.93;95414.41;5006748;28;20200;-60
2023/08/15 08:43:39;;;;;;;1999.90;999.90;;;;;;;40.25;65.10;95412.56;5006599;28;20200;-59
2023/08/15 08:46:08;;;;;;;1999.90;999.90;;;;;;;40.77;62.45;95410.78;5006556;28;20224;-59
2023/08/15 08:48:33;;;;;;;1999.90;999.90;;;;;;;40.85;61.41;95412.13;5006712;28;20278;-60
2023/08/15 08:50:59;;;;;;;1999.90;999.90;;;;;;;40.74;63.32;95407.00;5006800;28;20203;-59
2023/08/15 08:53:24;;;;;;;1999.90;999.90;;;;;;;41.08;61.93;95417.41;5006471;28;20196;-59
2023/08/15 08:55:50;;;;;;;1999.90;999.90;;;;;;;40.28;65.47;95411.34;5006836;28;20242;-59
2023/08/15 08:58:16;;;;;;;1999.90;999.90;;;;;;;41.13;63.78;95414.25;5006333;28;20196;-59
2023/08/15 09:00:44;;;;;;;1999.90;999.90;;;;;;;40.95;61.23;95415.75;5006389;28;20244;-59
2023/08/15 09:03:12;;;;;;;1999.90;999.90;;;;;;;41.34;60.82;95416.44;5006745;28;20209;-59
2023/08/15 09:05:40;;;;;;;1999.90;999.90;;;;;;;40.55;64.28;95418.47;5006327;28;20196;-59
2023/08/15 09:08:06;;;;;;;1999.90;999.90;;;;;;;40.12;67.69;95404.38;5006418;28;20195;-59
2023/08/15 09:10:31;;;;;;;1999.90;999.90;;;;;;;40.40;65.80;95418.00;5006392;28;20202;-59
2023/08/15 09:12:59;;;;;;;1999.90;999.90;;;;;;;40.62;66.06;95411.09;5006282;28;20220;-59
2023/08/15 09:15:24;;;;;;;1999.90;999.90;;;;;;;40.90;63.43;95413.19;5005962;28;20212;-59
2023/08/15 09:17:57;;;;;;;1999.90;999.90;;;;;;;41.17;63.60;95408.03;5006540;28;20206;-59
2023/08/15 09:20:23;;;;;;;1999.90;999.90;;;;;;;40.41;67.88;95408.81;5006378;28;20200;-60
2023/08/15 09:22:50;;;;;;;1999.90;999.90;;;;;;;40.72;65.88;95408.97;5006701;28;20184;-57
2023/08/15 09:25:19;;;;;;;1999.90;999.90;;;;;;;40.94;65.67;95407.75;5005661;28;20196;-57
2023/08/15 09:27:47;;;;;;;1999.90;999.90;;;;;;;40.75;64.66;95413.50;5006331;28;20200;-57
2023/08/15 09:30:19;;;;;;;1999.90;999.90;;;;;;;40.67;67.26;95401.44;5005780;28;20204;-57
2023/08/15 09:32:45;;;;;;;1999.90;999.90;;;;;;;39.54;71.04;95402.66;5005858;28;20192;-57
2023/08/15 09:35:13;;;;;;;1999.90;999.90;;;;;;;40.15;69.69;95398.19;5005440;28;20203;-58
2023/08/15 09:37:47;;;;;;;1999.90;999.90;;;;;;;40.61;67.91;95403.84;5006029;28;20258;-57
2023/08/15 09:40:18;;;;;;;1999.90;999.90;;;;;;;40.42;68.40;95403.84;5005819;28;20187;-58
2023/08/15 09:42:44;;;;;;;1999.90;999.90;;;;;;;40.71;66.85;95396.75;5005483;28;20207;-58
2023/08/15 09:45:12;;;;;;;1999.90;999.90;;;;;;;41.61;64.09;95399.75;5005426;28;20211;-58
2023/08/15 09:47:39;;;;;;;1999.90;999.90;;;;;;;41.66;61.49;95401.56;5005373;28;20208;-58
2023/08/15 09:50:07;;;;;;;1999.90;999.90;;;;;;;40.78;64.71;95395.09;5005366;28;20195;-58
2023/08/15 09:52:33;;;;;;;1999.90;999.90;;;;;;;41.09;66.19;95387.38;5005443;28;20222;-57
2023/08/15 09:54:59;;;;;;;1999.90;999.90;;;;;;;41.70;65.28;95391.09;5005348;28;20266;-58
2023/08/15 09:57:24;;;;;;;1999.90;999.90;;;;;;;40.89;67.11;95394.50;5005113;28;20262;-58
2023/08/15 09:59:49;;;;;;;1999.90;999.90;;;;;;;40.73;69.18;95387.56;5005298;28;20196;-57
2023/08/15 10:02:21;;;;;;;1999.90;999.90;;;;;;;40.55;71.42;95394.78;5005114;28;20195;-58
2023/08/15 10:04:54;;;;;;;1999.90;999.90;;;;;;;41.78;64.29;95393.78;5005324;28;20287;-58
2023/08/15 10:07:21;;;;;;;1999.90;999.90;;;;;;;41.80;63.13;95399.69;5005544;28;20210;-58
2023/08/15 10:09:49;;;;;;;1999.90;999.90;;;;;;;39.47;76.92;95389.97;5004388;28;20276;-58
2023/08/15 10:12:14;;;;;;;1999.90;999.90;;;;;;;39.73;77.60;95385.56;5004967;28;20219;-58
2023/08/15 10:14:40;;;;;;;1999.90;999.90;;;;;;;40.15;75.91;95378.16;5005179;28;20203;-58
2023/08/15 10:17:05;;;;;;;1999.90;999.90;;;;;;;41.13;69.95;95379.81;5005234;28;20211;-58
2023/08/15 10:19:32;;;;;;;1999.90;999.90;;;;;;;41.29;69.90;95391.72;5004639;28;20254;-58
2023/08/15 10:21:58;;;;;;;1999.90;999.90;;;;;;;41.25;70.66;95382.81;5005225;28;20195;-58
2023/08/15 10:24:23;;;;;;;1999.90;999.90;;;;;;;40.34;73.03;95386.78;5005018;28;20203;-58
2023/08/15 10:26:52;;;;;;;1999.90;999.90;;;;;;;40.00;76.21;95386.25;5004720;28;20195;-57
2023/08/15 10:29:17;;;;;;;1999.90;999.90;;;;;;;40.04;78.33;95375.09;5004650;28;20270;-57
2023/08/15 10:31:43;;;;;;;1999.90;999.90;;;;;;;40.69;74.54;95375.78;5004538;28;20192;-58
2023/08/15 10:34:10;;;;;;;1999.90;999.90;;;;;;;40.07;78.23;95373.91;5004620;28;20195;-58
2023/08/15 10:36:36;;;;;;;1999.90;999.90;;;;;;;39.92;78.29;95366.38;5004598;28;20211;-59
2023/08/15 10:39:06;;;;;;;1999.90;999.90;;;;;;;40.18;77.87;95362.63;5004587;28;20283;-58
2023/08/15 10:41:33;;;;;;;1999.90;999.90;;;;;;;39.74;82.52;95375.63;5004448;28;20187;-58
2023/08/15 10:44:04;;;;;;;1999.90;999.90;;;;;;;39.06;81.61;95383.16;5004769;28;20363;-57
2023/08/15 10:46:31;;;;;;;1999.90;999.90;;;;;;;39.47;83.02;95369.94;5004452;28;20204;-58